Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:24;;;;;;;9.13;4.50;;;10.30;99.90;;;;;;5035569;28;20170;-82
2022/05/01 00:03:50;;;;;;;9.10;5.10;;;10.40;99.90;;;;;;5037117;28;20561;-83
2022/05/01 00:06:15;;;;;;;8.37;4.30;;;10.20;99.90;;;;;;5035682;28;20176;-83
2022/05/01 00:08:42;;;;;;;11.63;4.50;;;10.20;99.90;;;;;;5018277;28;20177;-82
2022/05/01 00:11:08;;;;;;;7.97;4.73;;;10.30;99.90;;;;;;5018025;28;20922;-82
2022/05/01 00:13:35;;;;;;;7.97;4.63;;;10.30;99.90;;;;;;5036345;28;20177;-82
2022/05/01 00:16:00;;;;;;;9.17;4.40;;;10.10;99.90;;;;;;5017677;28;20176;-82
2022/05/01 00:18:26;;;;;;;8.93;4.83;;;10.20;99.80;;;;;;5035825;28;20167;-82
2022/05/01 00:20:52;;;;;;;7.27;4.63;;;10.20;99.90;;;;;;5035311;28;20174;-82
2022/05/01 00:23:19;;;;;;;7.33;4.50;;;10.20;99.90;;;;;;5034836;28;20193;-82
2022/05/01 00:25:45;;;;;;;7.87;4.60;;;10.00;99.90;;;;;;5034711;28;20210;-82
2022/05/01 00:28:13;;;;;;;9.03;4.63;;;10.00;99.90;;;;;;5034982;28;20206;-83
2022/05/01 00:30:40;;;;;;;10.00;5.00;;;10.00;99.90;;;;;;5034201;28;20165;-82
2022/05/01 00:38:35;;;;;;;6.83;4.80;;;10.00;99.90;;;;;;5035389;28;20234;-82
2022/05/01 00:41:02;;;;;;;7.07;4.57;;;10.00;99.90;;;;;;5016930;28;20212;-82
2022/05/01 00:43:27;;;;;;;12.00;4.80;;;9.90;99.90;;;;;;5017409;28;20175;-82
2022/05/01 00:45:53;;;;;;;7.60;5.10;;;9.70;99.90;;;;;;5017693;28;20175;-82
2022/05/01 00:48:18;;;;;;;8.30;4.50;;;9.60;99.90;;;;;;5017053;28;20229;-82
2022/05/01 00:50:45;;;;;;;6.10;4.63;;;9.60;99.90;;;;;;5034994;28;20178;-82
2022/05/01 00:53:11;;;;;;;7.50;4.60;;;9.60;99.90;;;;;;5016373;28;20220;-83
2022/05/01 00:55:38;;;;;;;9.40;5.10;;;9.60;99.90;;;;;;5034641;28;20200;-82
2022/05/01 00:58:08;;;;;;;8.47;4.93;;;9.60;99.90;;;;;;5032532;28;20174;-82
2022/05/01 01:00:34;;;;;;;8.63;5.37;;;9.50;99.90;;;;;;5034675;28;20174;-82
2022/05/01 01:03:00;;;;;;;10.20;5.30;;;9.50;99.90;;;;;;5034199;28;20264;-81
2022/05/01 01:05:27;;;;;;;8.90;4.80;;;9.40;99.90;;;;;;5035181;28;20568;-82
2022/05/01 01:07:55;;;;;;;8.90;5.07;;;9.30;99.90;;;;;;5016658;28;20207;-82
2022/05/01 01:10:20;;;;;;;12.90;5.37;;;9.30;99.90;;;;;;5034397;28;20173;-83
2022/05/01 01:12:53;;;;;;;10.47;5.40;;;9.20;99.90;;;;;;5015832;28;20172;-82
2022/05/01 01:15:23;;;;;;;9.13;4.97;;;8.90;99.90;;;;;;5034764;28;20197;-82
2022/05/01 01:17:54;;;;;;;8.03;5.03;;;8.90;99.90;;;;;;5016242;28;20179;-82
2022/05/01 01:20:21;;;;;;;9.27;5.67;;;8.90;99.90;;;;;;5016444;28;20230;-82
2022/05/01 01:22:48;;;;;;;8.40;5.10;;;9.00;99.90;;;;;;5033775;28;20178;-81
2022/05/01 01:25:16;;;;;;;12.70;5.27;;;9.00;99.90;;;;;;5034326;28;20283;-81
2022/05/01 01:27:42;;;;;;;9.13;5.10;;;8.90;99.90;;;;;;5016198;28;20332;-83
2022/05/01 01:32:54;;;;;;;12.80;5.20;;;8.80;99.90;;;;;;5033897;28;20202;-82
2022/05/01 01:35:22;;;;;;;9.00;5.33;;;8.70;99.90;;;;;;5016584;28;20194;-82
2022/05/01 01:37:49;;;;;;;10.27;5.47;;;8.60;99.90;;;;;;5034353;28;20174;-82
2022/05/01 01:40:22;;;;;;;8.77;5.53;;;8.50;99.90;;;;;;5034306;28;20171;-82
2022/05/01 01:42:50;;;;;;;11.00;5.53;;;8.30;99.90;;;;;;5016274;28;20688;-82
2022/05/01 01:45:17;;;;;;;10.37;5.30;;;8.20;99.90;;;;;;5034733;28;20229;-83
2022/05/01 01:47:44;;;;;;;10.93;5.03;;;8.30;99.90;;;;;;5016647;28;20387;-82
2022/05/01 01:50:12;;;;;;;8.47;5.03;;;8.30;99.90;;;;;;5034784;28;20160;-83
2022/05/01 01:52:37;;;;;;;13.97;5.93;;;8.20;99.90;;;;;;5033630;28;20205;-83
2022/05/01 01:55:04;;;;;;;12.83;5.70;;;8.30;99.90;;;;;;5034654;28;20205;-82
2022/05/01 01:57:29;;;;;;;9.10;5.43;;;8.40;99.90;;;;;;5031757;28;20170;-84
2022/05/01 01:59:55;;;;;;;7.57;5.43;;;8.20;99.90;;;;;;5016224;28;20185;-82
2022/05/01 02:02:21;;;;;;;13.10;5.70;;;8.20;99.90;;;;;;5033292;28;20646;-82
2022/05/01 02:04:46;;;;;;;12.47;5.83;;;8.20;99.90;;;;;;5034522;28;20193;-82
2022/05/01 02:07:12;;;;;;;9.20;5.87;;;8.20;99.90;;;;;;5015314;28;20674;-82
2022/05/01 02:09:38;;;;;;;8.03;5.33;;;8.30;99.90;;;;;;5033623;28;20204;-82
2022/05/01 02:12:08;;;;;;;10.47;5.40;;;8.20;99.90;;;;;;5033532;28;20694;-82
2022/05/01 02:14:35;;;;;;;13.17;5.43;;;8.00;99.90;;;;;;5016420;28;20530;-82
2022/05/01 02:17:02;;;;;;;7.50;5.10;;;8.10;99.90;;;;;;5033730;28;20169;-82
2022/05/01 02:19:29;;;;;;;10.77;5.80;;;8.30;99.90;;;;;;5033977;28;20167;-82
2022/05/01 02:21:55;;;;;;;9.57;5.87;;;8.20;99.90;;;;;;5015402;28;20181;-83
2022/05/01 02:24:21;;;;;;;9.43;5.70;;;8.20;99.90;;;;;;5016025;28;20209;-83
2022/05/01 02:26:47;;;;;;;11.10;6.43;;;8.10;99.90;;;;;;5036377;28;20198;-83
2022/05/01 02:29:13;;;;;;;11.53;5.80;;;8.40;99.90;;;;;;5033737;28;20158;-82
2022/05/01 02:31:40;;;;;;;14.07;6.50;;;8.30;99.90;;;;;;5033283;28;20175;-83
2022/05/01 02:34:07;;;;;;;13.80;6.77;;;8.30;99.90;;;;;;5034114;28;20189;-82
2022/05/01 02:36:33;;;;;;;12.60;6.33;;;8.40;99.90;;;;;;5033449;28;20175;-83
2022/05/01 02:38:58;;;;;;;11.17;6.37;;;8.50;99.90;;;;;;5015848;28;20639;-82
2022/05/01 02:41:24;;;;;;;12.63;6.30;;;8.40;99.90;;;;;;5030237;28;20228;-82
2022/05/01 02:43:49;;;;;;;15.70;6.23;;;8.30;99.90;;;;;;5032424;28;20244;-82
2022/05/01 02:46:15;;;;;;;10.37;6.20;;;8.40;99.90;;;;;;5033158;28;20253;-82
2022/05/01 02:48:41;;;;;;;10.50;6.30;;;8.50;99.90;;;;;;5033308;28;20162;-83
2022/05/01 02:51:07;;;;;;;9.13;5.73;;;8.30;99.90;;;;;;5014737;28;20206;-82
2022/05/01 02:53:33;;;;;;;9.93;6.10;;;8.40;99.90;;;;;;5036008;28;20199;-82
2022/05/01 02:56:02;;;;;;;12.33;6.13;;;8.30;99.90;;;;;;5058755;22;20232;-85
2022/05/01 02:58:29;;;;;;;9.13;5.53;;;8.50;99.90;;;;;;5036898;28;20174;-84
2022/05/01 03:00:55;;;;;;;9.90;6.03;;;8.40;99.90;;;;;;5038252;28;20671;-85
2022/05/01 03:03:21;;;;;;;10.37;5.80;;;8.50;99.90;;;;;;5037918;28;20184;-84
2022/05/01 03:05:47;;;;;;;9.00;6.20;;;8.50;99.90;;;;;;5039284;28;20642;-84
2022/05/01 03:08:13;;;;;;;9.93;6.20;;;8.50;99.90;;;;;;5040115;28;20290;-85
2022/05/01 03:10:40;;;;;;;10.73;5.80;;;8.40;99.90;;;;;;5040206;28;20171;-83
2022/05/01 03:13:05;;;;;;;10.27;5.70;;;8.40;99.90;;;;;;5040026;28;20653;-85
2022/05/01 03:15:31;;;;;;;8.43;6.10;;;8.30;99.90;;;;;;5039407;28;20182;-84
2022/05/01 03:23:25;;;;;;;8.40;5.50;;;8.40;99.90;;;;;;5058673;28;20526;-84
2022/05/01 03:25:51;;;;;;;11.53;6.33;;;8.50;99.90;;;;;;5039769;28;20179;-84
2022/05/01 03:28:16;;;;;;;12.63;6.00;;;8.40;99.90;;;;;;5039153;28;20204;-84
2022/05/01 03:30:42;;;;;;;10.63;5.83;;;8.30;99.90;;;;;;5039646;28;20181;-84
2022/05/01 03:33:08;;;;;;;11.53;6.57;;;8.30;99.90;;;;;;5039443;28;20180;-84
2022/05/01 03:35:37;;;;;;;13.30;6.50;;;8.30;99.90;;;;;;5038564;28;20226;-85
2022/05/01 03:38:04;;;;;;;11.17;6.20;;;8.30;99.90;;;;;;5042371;28;20197;-85
2022/05/01 03:40:30;;;;;;;12.53;6.00;;;8.40;99.90;;;;;;5041132;28;20242;-85
2022/05/01 03:42:56;;;;;;;12.00;6.17;;;8.40;99.90;;;;;;5042075;28;20199;-86
2022/05/01 03:45:22;;;;;;;12.93;5.70;;;8.40;99.90;;;;;;5042753;28;20182;-87
2022/05/01 03:47:47;;;;;;;13.50;5.97;;;8.20;99.90;;;;;;5042264;28;20203;-85
2022/05/01 03:50:13;;;;;;;9.03;5.53;;;8.30;99.90;;;;;;5041547;28;20603;-86
2022/05/01 03:52:39;;;;;;;11.73;6.50;;;8.40;99.90;;;;;;5041798;28;20170;-86
2022/05/01 03:55:05;;;;;;;11.13;5.87;;;8.40;99.90;;;;;;5041851;28;20543;-86
2022/05/01 03:57:32;;;;;;;10.63;6.03;;;8.30;99.90;;;;;;5041233;28;20285;-85
2022/05/01 03:59:58;;;;;;;12.00;5.53;;;8.30;99.90;;;;;;5041703;28;20232;-86
2022/05/01 04:02:23;;;;;;;11.90;6.63;;;8.30;99.90;;;;;;5041660;28;20240;-85
2022/05/01 04:04:51;;;;;;;9.93;6.37;;;8.30;99.90;;;;;;5041579;28;20202;-85
2022/05/01 04:07:17;;;;;;;11.43;6.70;;;8.30;99.90;;;;;;5041138;28;20251;-86
2022/05/01 04:09:43;;;;;;;10.43;6.40;;;8.40;99.90;;;;;;5041626;28;20169;-86
2022/05/01 04:12:09;;;;;;;12.27;6.50;;;8.30;99.90;;;;;;5040888;28;20176;-86
2022/05/01 04:14:34;;;;;;;10.90;6.17;;;8.30;99.90;;;;;;5040838;28;20178;-85
2022/05/01 04:17:00;;;;;;;14.23;7.17;;;8.30;99.90;;;;;;5040682;28;20202;-85
2022/05/01 04:19:28;;;;;;;11.50;6.47;;;8.30;99.90;;;;;;5040796;28;20226;-85
2022/05/01 04:21:55;;;;;;;10.73;6.80;;;8.30;99.90;;;;;;5040663;28;20173;-85
2022/05/01 04:24:21;;;;;;;14.33;7.47;;;8.20;99.90;;;;;;5040199;28;20176;-85
2022/05/01 04:26:47;;;;;;;14.73;7.50;;;8.30;99.90;;;;;;5040375;28;20201;-86
2022/05/01 04:31:56;;;;;;;13.77;7.27;;;8.40;99.90;;;;;;5059282;28;20649;-85
2022/05/01 04:34:22;;;;;;;9.17;6.57;;;8.30;99.90;;;;;;5040170;28;20200;-86
2022/05/01 04:36:47;;;;;;;14.17;7.10;;;8.40;99.90;;;;;;5040412;28;20673;-86
2022/05/01 04:39:14;;;;;;;13.27;6.40;;;8.40;99.90;;;;;;5040041;28;20647;-86
2022/05/01 04:41:40;;;;;;;15.30;6.97;;;8.40;99.90;;;;;;5040139;28;20165;-85
2022/05/01 04:44:07;;;;;;;14.43;7.13;;;8.50;99.90;;;;;;5040268;28;20182;-87
2022/05/01 04:46:32;;;;;;;15.07;7.67;;;8.40;99.90;;;;;;5039875;28;20208;-85
2022/05/01 04:48:58;;;;;;;13.70;7.57;;;8.40;99.90;;;;;;5040398;28;20180;-87
2022/05/01 04:51:24;;;;;;;12.67;7.50;;;8.50;99.90;;;;;;5039790;28;20559;-86
2022/05/01 04:53:49;;;;;;;12.40;7.00;;;8.50;99.90;;;;;;5040494;28;20169;-86
2022/05/01 04:58:59;;;;;;;11.07;7.13;;;8.60;99.90;;;;;;5059085;28;20178;-85
2022/05/01 05:01:26;;;;;;;14.73;7.90;;;8.70;99.90;;;;;;5038507;28;20639;-85
2022/05/01 05:03:51;;;;;;;15.50;7.50;;;8.60;99.90;;;;;;5042755;28;20170;-86
2022/05/01 05:06:17;;;;;;;12.90;7.33;;;8.50;99.90;;;;;;5038461;28;20193;-85
2022/05/01 05:11:27;;;;;;;14.63;7.70;;;8.60;99.90;;;;;;5056777;28;20168;-85
2022/05/01 05:13:52;;;;;;;16.87;8.20;;;8.60;99.90;;;;;;5041250;28;20170;-87
2022/05/01 05:16:18;;;;;;;15.27;8.20;;;8.60;99.90;;;;;;5040157;28;20196;-84
2022/05/01 05:18:44;;;;;;;14.87;7.97;;;8.60;99.90;;;;;;5038917;28;20220;-85
2022/05/01 05:21:10;;;;;;;14.27;8.03;;;8.60;99.90;;;;;;5042023;28;20169;-84
2022/05/01 05:23:36;;;;;;;15.40;8.43;;;8.60;99.90;;;;;;5039628;28;20170;-85
2022/05/01 05:26:02;;;;;;;14.77;9.07;;;8.60;99.90;;;;;;5040008;28;20580;-85
2022/05/01 05:28:27;;;;;;;15.73;8.57;;;8.70;99.90;;;;;;5042037;28;20209;-84
2022/05/01 05:30:53;;;;;;;19.63;8.80;;;8.70;99.90;;;;;;5038070;28;20176;-84
2022/05/01 05:33:19;;;;;;;14.60;8.93;;;8.70;99.90;;;;;;5037736;28;20175;-84
2022/05/01 05:35:45;;;;;;;14.50;8.73;;;8.70;99.90;;;;;;5038682;28;20560;-84
2022/05/01 05:38:11;;;;;;;15.03;8.67;;;8.80;99.90;;;;;;5037859;28;20203;-85
2022/05/01 05:40:38;;;;;;;20.17;9.27;;;8.80;99.90;;;;;;5036580;28;20177;-84
2022/05/01 05:43:04;;;;;;;17.57;8.80;;;8.80;99.90;;;;;;5037967;28;20177;-84
2022/05/01 05:45:29;;;;;;;16.23;9.20;;;8.80;99.90;;;;;;5038478;28;20184;-84
2022/05/01 05:47:55;;;;;;;17.77;9.73;;;8.70;99.90;;;;;;5057895;28;20208;-85
2022/05/01 05:50:24;;;;;;;20.37;8.93;;;8.70;99.90;;;;;;5038886;28;20737;-84
2022/05/01 05:52:49;;;;;;;17.57;8.97;;;8.80;99.90;;;;;;5056346;28;20286;-84
2022/05/01 05:55:15;;;;;;;17.77;9.20;;;8.90;99.90;;;;;;5038020;28;20324;-85
2022/05/01 05:57:40;;;;;;;18.50;9.67;;;8.90;99.90;;;;;;5037144;28;20619;-83
2022/05/01 06:00:08;;;;;;;18.27;9.60;;;8.80;99.90;;;;;;5036996;28;20274;-84
2022/05/01 06:02:35;;;;;;;21.10;10.33;;;8.80;99.90;;;;;;5038746;28;20180;-87
2022/05/01 06:05:00;;;;;;;16.80;9.37;;;8.90;99.90;;;;;;5038380;28;20181;-85
2022/05/01 06:07:26;;;;;;;19.40;10.03;;;9.10;99.90;;;;;;5038215;28;20212;-85
2022/05/01 06:09:51;;;;;;;17.83;10.20;;;8.90;99.90;;;;;;5038586;28;20170;-85
2022/05/01 06:12:17;;;;;;;18.67;9.63;;;8.90;99.90;;;;;;5038803;28;20182;-83
2022/05/01 06:14:44;;;;;;;20.20;9.53;;;9.00;99.90;;;;;;5039607;28;20182;-83
2022/05/01 06:17:10;;;;;;;16.83;9.60;;;9.20;99.90;;;;;;5040488;28;20195;-85
2022/05/01 06:19:36;;;;;;;19.30;9.57;;;9.20;99.90;;;;;;5039358;28;20186;-82
2022/05/01 06:22:02;;;;;;;19.70;8.77;;;9.20;99.90;;;;;;5037889;28;20173;-83
2022/05/01 06:24:27;;;;;;;19.00;9.20;;;9.10;99.90;;;;;;5041336;28;20180;-83
2022/05/01 06:26:53;;;;;;;17.63;9.20;;;9.30;99.90;;;;;;5038159;28;20211;-83
2022/05/01 06:29:18;;;;;;;17.90;8.73;;;9.30;99.90;;;;;;5039406;28;20662;-83
2022/05/01 06:31:44;;;;;;;19.47;8.93;;;9.20;99.90;;;;;;5038871;28;20179;-83
2022/05/01 06:34:11;;;;;;;18.13;9.57;;;9.50;99.90;;;;;;5040543;28;20216;-83
2022/05/01 06:36:37;;;;;;;21.37;9.33;;;9.60;99.90;;;;;;5040379;28;20199;-83
2022/05/01 06:39:02;;;;;;;20.23;8.80;;;9.70;99.90;;;;;;5040123;28;20168;-83
2022/05/01 06:41:28;;;;;;;14.93;8.80;;;9.80;99.90;;;;;;5038856;28;20179;-84
2022/05/01 06:43:54;;;;;;;15.93;8.57;;;9.80;99.90;;;;;;5039808;28;20176;-83
2022/05/01 06:46:19;;;;;;;21.40;8.87;;;9.70;99.90;;;;;;5039667;28;20189;-83
2022/05/01 06:48:45;;;;;;;15.83;8.60;;;9.70;99.90;;;;;;5039478;28;20176;-84
2022/05/01 06:51:11;;;;;;;23.63;8.87;;;9.70;99.90;;;;;;5040298;28;20171;-83
2022/05/01 06:53:37;;;;;;;16.80;8.83;;;9.60;99.90;;;;;;5058937;28;20173;-83
2022/05/01 06:56:03;;;;;;;17.13;9.03;;;9.80;99.90;;;;;;5039857;28;20188;-82
2022/05/01 06:58:28;;;;;;;18.20;8.63;;;10.10;99.90;;;;;;5038231;28;20178;-85
2022/05/01 07:00:54;;;;;;;15.17;9.30;;;9.80;99.90;;;;;;5041292;28;20177;-82
2022/05/01 07:03:20;;;;;;;17.07;9.47;;;9.80;99.90;;;;;;5038810;28;20667;-84
2022/05/01 07:05:47;;;;;;;16.83;8.33;;;9.90;99.90;;;;;;5038369;28;20272;-84
2022/05/01 07:08:12;;;;;;;13.57;8.33;;;10.00;99.90;;;;;;5036811;28;20200;-83
2022/05/01 07:10:38;;;;;;;17.13;8.50;;;10.10;99.90;;;;;;5035589;28;20181;-83
2022/05/01 07:13:04;;;;;;;20.23;8.50;;;10.20;99.90;;;;;;5036987;28;20174;-84
2022/05/01 07:15:30;;;;;;;16.20;8.10;;;10.30;99.90;;;;;;5037570;28;20165;-83
2022/05/01 07:17:55;;;;;;;16.17;8.03;;;10.30;99.90;;;;;;5037350;28;20203;-85
2022/05/01 07:20:21;;;;;;;13.60;7.50;;;10.40;99.90;;;;;;5036863;28;20649;-84
2022/05/01 07:22:47;;;;;;;14.47;8.23;;;10.60;99.90;;;;;;5036355;28;20177;-85
2022/05/01 07:25:12;;;;;;;17.73;8.07;;;10.40;99.90;;;;;;5037865;28;20185;-84
2022/05/01 07:27:38;;;;;;;14.50;7.73;;;10.60;99.90;;;;;;5037452;28;20208;-85
2022/05/01 07:30:05;;;;;;;18.07;7.50;;;10.60;99.90;;;;;;5037690;28;20224;-85
2022/05/01 07:32:30;;;;;;;12.77;7.37;;;10.80;99.90;;;;;;5037080;28;20370;-84
2022/05/01 07:34:56;;;;;;;13.33;7.93;;;10.80;99.90;;;;;;5037256;28;20206;-87
2022/05/01 07:37:24;;;;;;;17.97;8.10;;;10.70;99.90;;;;;;5037047;28;20585;-83
2022/05/01 07:39:51;;;;;;;12.93;6.70;;;10.80;99.90;;;;;;5039552;28;20572;-84
2022/05/01 07:42:17;;;;;;;11.17;6.90;;;10.80;99.90;;;;;;5041256;28;20170;-83
2022/05/01 07:44:42;;;;;;;14.93;6.77;;;11.00;99.90;;;;;;5040831;28;20252;-84
2022/05/01 07:47:08;;;;;;;12.00;6.93;;;10.90;99.90;;;;;;5039831;28;20203;-84
2022/05/01 07:49:34;;;;;;;13.87;7.00;;;10.90;99.90;;;;;;5041079;28;20307;-84
2022/05/01 07:51:59;;;;;;;14.27;6.30;;;11.20;99.90;;;;;;5040939;28;20179;-84
2022/05/01 07:54:25;;;;;;;11.67;6.87;;;11.40;99.90;;;;;;5040240;28;20232;-84
2022/05/01 07:56:51;;;;;;;13.97;7.27;;;11.40;99.90;;;;;;5038945;28;20194;-85
2022/05/01 07:59:16;;;;;;;11.57;6.50;;;11.50;99.90;;;;;;5040115;28;20526;-84
2022/05/01 08:01:42;;;;;;;10.60;6.20;;;11.50;99.90;;;;;;5039833;28;20626;-85
2022/05/01 08:06:52;;;;;;;12.13;6.40;;;11.70;99.90;;;;;;5057883;28;20222;-84
2022/05/01 08:09:18;;;;;;;11.23;6.53;;;11.80;99.90;;;;;;5039927;28;20175;-85
2022/05/01 08:11:44;;;;;;;11.03;6.17;;;11.70;99.90;;;;;;5039592;28;20612;-85
2022/05/01 08:14:12;;;;;;;13.00;6.47;;;11.70;99.90;;;;;;5039135;28;20176;-84
2022/05/01 08:16:41;;;;;;;12.83;6.77;;;11.80;99.90;;;;;;5039788;28;20200;-84
2022/05/01 08:21:50;;;;;;;11.97;6.10;;;12.10;99.90;;;;;;5057845;28;20214;-84
2022/05/01 08:24:16;;;;;;;12.73;6.23;;;12.00;99.90;;;;;;5039602;28;20545;-84
2022/05/01 08:26:47;;;;;;;12.23;6.47;;;12.10;99.90;;;;;;5040022;28;20299;-84
2022/05/01 08:29:15;;;;;;;12.90;6.60;;;12.30;99.90;;;;;;5039964;28;20652;-84
2022/05/01 08:31:45;;;;;;;11.57;6.30;;;12.40;99.90;;;;;;5038964;28;20181;-84
2022/05/01 08:34:11;;;;;;;13.33;6.13;;;12.20;99.90;;;;;;5039106;28;20180;-84
2022/05/01 08:36:37;;;;;;;9.63;5.90;;;12.50;99.90;;;;;;5039057;28;20628;-84
2022/05/01 08:39:04;;;;;;;10.57;6.40;;;12.80;99.90;;;;;;5039070;28;20203;-85
2022/05/01 08:41:31;;;;;;;9.27;5.90;;;12.90;99.90;;;;;;5060577;22;20263;-86
2022/05/01 08:43:58;;;;;;;12.13;5.77;;;12.80;99.90;;;;;;5045780;28;20162;-86
2022/05/01 08:46:56;;;;;;;14.40;6.20;;;13.10;99.90;;;;;;5045002;28;20170;-85
2022/05/01 08:49:22;;;;;;;10.60;5.87;;;13.40;99.90;;;;;;5024033;28;20197;-86
2022/05/01 08:51:50;;;;;;;7.33;5.00;;;13.90;99.90;;;;;;5020165;28;20178;-86
2022/05/01 08:54:17;;;;;;;9.97;5.80;;;14.20;99.90;;;;;;5039424;22;20225;-84
2022/05/01 08:56:44;;;;;;;14.20;5.83;;;13.90;99.90;;;;;;5018688;28;20581;-85
2022/05/01 08:59:12;;;;;;;11.07;5.40;;;13.50;99.10;;;;;;5037389;28;20638;-85
2022/05/01 09:01:39;;;;;;;7.97;4.80;;;13.40;99.90;;;;;;5019776;28;20178;-84
2022/05/01 09:04:06;;;;;;;6.93;4.30;;;13.40;99.60;;;;;;5019458;28;20197;-85
2022/05/01 09:06:34;;;;;;;8.97;5.23;;;13.10;99.30;;;;;;5020283;28;20189;-84
2022/05/01 09:09:04;;;;;;;10.67;5.70;;;13.50;99.10;;;;;;5018653;28;20245;-84
2022/05/01 09:14:13;;;;;;;12.03;5.03;;;13.50;98.90;;;;;;5036949;28;20476;-84
2022/05/01 09:16:39;;;;;;;10.20;5.10;;;13.90;98.50;;;;;;5019615;28;20194;-86
2022/05/01 09:19:05;;;;;;;8.90;4.70;;;14.10;98.60;;;;;;5022743;28;20199;-87
2022/05/01 09:21:54;;;;;;;10.30;5.10;;;13.80;97.90;;;;;;5022129;28;20650;-85
2022/05/01 09:24:27;;;;;;;5.70;4.00;;;13.60;97.50;;;;;;5014970;28;20182;-85
2022/05/01 09:26:55;;;;;;;5.17;3.57;;;14.10;95.50;;;;;;5019761;28;20358;-87
2022/05/01 09:29:26;;;;;;;7.00;4.47;;;14.20;93.80;;;;;;5018716;28;20173;-86
2022/05/01 09:31:55;;;;;;;7.27;4.17;;;14.00;94.60;;;;;;5018050;28;20172;-85
2022/05/01 09:34:29;;;;;;;8.37;4.43;;;13.90;96.00;;;;;;5018122;28;20181;-83
2022/05/01 09:36:56;;;;;;;7.93;4.23;;;13.80;95.80;;;;;;5018614;28;20193;-85
2022/05/01 09:39:23;;;;;;;7.90;5.10;;;13.70;95.10;;;;;;5018751;28;20203;-84
2022/05/01 09:41:50;;;;;;;7.53;4.77;;;13.50;96.10;;;;;;5018480;28;20174;-84
2022/05/01 09:44:17;;;;;;;10.43;4.87;;;13.70;94.60;;;;;;5018412;28;20224;-84
2022/05/01 09:46:44;;;;;;;5.20;4.47;;;13.50;95.90;;;;;;5017837;28;20265;-84
2022/05/01 09:49:15;;;;;;;8.77;5.03;;;14.00;96.30;;;;;;5017960;28;20170;-85
2022/05/01 09:51:57;;;;;;;9.87;4.80;;;14.20;94.80;;;;;;5017758;28;20216;-85
2022/05/01 09:54:24;;;;;;;9.67;4.67;;;14.10;94.60;;;;;;5017650;28;20200;-84
2022/05/01 09:57:00;;;;;;;7.00;4.40;;;14.20;94.70;;;;;;5017455;28;20677;-85
2022/05/01 09:59:28;;;;;;;7.57;4.50;;;14.10;94.20;;;;;;5017343;28;20236;-87
2022/05/01 10:02:00;;;;;;;7.03;4.33;;;14.30;94.30;;;;;;5016896;28;20182;-84
2022/05/01 10:04:25;;;;;;;8.70;4.30;;;14.40;94.20;;;;;;5014299;28;20273;-80
2022/05/01 10:06:53;;;;;;;9.57;4.77;;;14.30;94.30;;;;;;5016187;28;20197;-84
2022/05/01 10:09:22;;;;;;;10.03;4.13;;;14.20;95.60;;;;;;5016712;28;20173;-83
2022/05/01 10:11:52;;;;;;;6.63;4.50;;;14.10;94.10;;;;;;5014190;28;20265;-84
2022/05/01 10:14:20;;;;;;;8.70;4.80;;;14.10;91.50;;;;;;5015490;28;20838;-83
2022/05/01 10:16:46;;;;;;;8.00;4.50;;;13.80;93.00;;;;;;5015376;28;20198;-84
2022/05/01 10:19:17;;;;;;;8.13;4.60;;;14.30;93.80;;;;;;5014467;28;20681;-80
2022/05/01 10:21:51;;;;;;;8.17;4.87;;;14.10;93.30;;;;;;5015134;28;20177;-80
2022/05/01 10:24:17;;;;;;;8.20;4.80;;;14.00;93.40;;;;;;5014582;28;20209;-80
2022/05/01 10:26:54;;;;;;;7.27;4.30;;;13.90;92.50;;;;;;5014146;28;20212;-80
2022/05/01 10:29:35;;;;;;;8.60;4.60;;;13.90;92.40;;;;;;5015041;28;20178;-80
2022/05/01 10:32:28;;;;;;;7.93;4.70;;;14.10;92.30;;;;;;5017805;28;20170;-82
2022/05/01 10:35:19;;;;;;;5.47;4.47;;;14.20;92.30;;;;;;5015304;28;20710;-81
2022/05/01 10:38:14;;;;;;;6.27;4.70;;;14.10;92.60;;;;;;5013273;28;20233;-81
2022/05/01 10:40:46;;;;;;;9.57;4.10;;;14.30;92.40;;;;;;5014652;28;20653;-80
2022/05/01 10:43:24;;;;;;;10.33;5.00;;;14.40;93.20;;;;;;5016214;28;20196;-80
2022/05/01 10:45:51;;;;;;;8.10;5.00;;;14.00;91.50;;;;;;5013563;28;20641;-81
2022/05/01 10:48:32;;;;;;;8.10;4.67;;;13.90;91.80;;;;;;5015644;28;20190;-79
2022/05/01 10:54:31;;;;;;;9.33;4.40;;;14.10;92.60;;;;;;5031908;28;20185;-84
2022/05/01 10:57:07;;;;;;;7.60;4.27;;;14.30;92.30;;;;;;5009374;28;20663;-81
2022/05/01 10:59:34;;;;;;;12.97;4.80;;;14.40;93.10;;;;;;5010469;28;20176;-83
2022/05/01 11:02:03;;;;;;;6.90;4.43;;;14.40;91.80;;;;;;5029689;28;20171;-81
2022/05/01 11:04:38;;;;;;;9.73;4.47;;;14.00;91.00;;;;;;5013569;28;20181;-81
2022/05/01 11:07:05;;;;;;;7.13;5.00;;;14.20;93.20;;;;;;5011179;28;20217;-83
2022/05/01 11:09:39;;;;;;;10.63;4.80;;;14.10;91.40;;;;;;5014519;28;20166;-82
2022/05/01 11:12:07;;;;;;;10.40;4.87;;;14.20;92.00;;;;;;5011217;28;20450;-82
2022/05/01 11:14:49;;;;;;;10.17;5.40;;;14.30;91.30;;;;;;5016381;28;20634;-84
2022/05/01 11:17:26;;;;;;;6.47;4.70;;;14.20;92.10;;;;;;5017885;28;20189;-84
2022/05/01 11:19:52;;;;;;;7.50;4.50;;;14.20;91.30;;;;;;5020442;28;20166;-84
2022/05/01 11:22:27;;;;;;;7.00;4.43;;;14.20;90.20;;;;;;5022086;28;20228;-82
2022/05/01 11:24:52;;;;;;;9.43;5.07;;;14.10;91.50;;;;;;5018333;28;20175;-81
2022/05/01 11:27:18;;;;;;;7.30;4.73;;;14.20;90.70;;;;;;5020813;28;20198;-82
2022/05/01 11:30:06;;;;;;;7.60;4.40;;;14.30;91.50;;;;;;5023723;28;20173;-81
2022/05/01 11:32:48;;;;;;;8.33;5.17;;;14.40;91.60;;;;;;5022113;28;20173;-81
2022/05/01 11:35:14;;;;;;;8.23;4.80;;;14.10;90.00;;;;;;5037581;28;20150;-82
2022/05/01 11:37:48;;;;;;;6.67;4.77;;;14.10;90.60;;;;;;5019737;28;20276;-84
2022/05/01 11:40:24;;;;;;;13.43;5.07;;;14.30;90.90;;;;;;5028493;28;20178;-82
2022/05/01 11:42:50;;;;;;;9.73;5.30;;;14.00;91.30;;;;;;5030963;28;20169;-82
2022/05/01 11:45:18;;;;;;;7.17;4.53;;;13.80;90.40;;;;;;5026949;28;20219;-83
2022/05/01 11:47:48;;;;;;;8.53;5.37;;;14.00;90.80;;;;;;5024795;28;20202;-84
2022/05/01 11:50:21;;;;;;;11.97;5.03;;;14.00;91.60;;;;;;5027734;28;20174;-82
2022/05/01 11:52:53;;;;;;;10.53;5.13;;;13.90;91.90;;;;;;5027834;28;20173;-82
2022/05/01 11:55:19;;;;;;;12.77;5.00;;;14.10;91.20;;;;;;5026649;28;20182;-82
2022/05/01 12:03:29;;;;;;;8.63;4.83;;;13.60;90.40;;;;;;5044007;28;20169;-82
2022/05/01 12:05:55;;;;;;;11.33;4.87;;;14.00;91.50;;;;;;5027793;28;20193;-82
2022/05/01 12:08:22;;;;;;;9.87;5.60;;;14.00;92.40;;;;;;5035224;28;20205;-81
2022/05/01 12:10:48;;;;;;;9.67;4.70;;;14.10;91.70;;;;;;5023131;28;20820;-80
2022/05/01 12:13:22;;;;;;;8.27;4.87;;;13.60;89.20;;;;;;5021375;28;20661;-80
2022/05/01 12:15:49;;;;;;;10.13;5.17;;;14.10;91.10;;;;;;5022426;28;20231;-80
2022/05/01 12:18:15;;;;;;;12.07;4.80;;;14.20;91.10;;;;;;5045372;28;20178;-80
2022/05/01 12:20:41;;;;;;;9.73;4.83;;;14.10;90.80;;;;;;5028577;28;20181;-80
2022/05/01 12:23:25;;;;;;;5.67;4.37;;;14.70;89.90;;;;;;5027691;28;20529;-79
2022/05/01 12:25:52;;;;;;;9.47;4.57;;;14.50;90.20;;;;;;5027775;28;20645;-80
2022/05/01 12:28:20;;;;;;;8.53;5.20;;;14.80;90.00;;;;;;5027216;28;20700;-80
2022/05/01 12:30:50;;;;;;;10.60;5.23;;;14.90;90.90;;;;;;5027211;28;20170;-80
2022/05/01 12:33:26;;;;;;;9.63;4.80;;;14.70;89.10;;;;;;5025771;28;20178;-81
2022/05/01 12:35:58;;;;;;;9.43;4.63;;;14.80;86.80;;;;;;5022171;28;20232;-80
2022/05/01 12:38:29;;;;;;;12.03;4.70;;;14.40;88.30;;;;;;5018142;28;20183;-80
2022/05/01 12:43:59;;;;;;;6.63;5.00;;;14.50;86.80;;;;;;5035291;28;20643;-80
2022/05/01 12:46:27;;;;;;;12.10;4.67;;;14.90;90.20;;;;;;5017547;28;20221;-80
2022/05/01 12:48:53;;;;;;;10.93;5.27;;;15.00;91.00;;;;;;5017541;28;20696;-83
2022/05/01 12:51:19;;;;;;;9.20;5.07;;;14.80;89.90;;;;;;5016144;28;20173;-83
2022/05/01 12:53:46;;;;;;;8.90;5.10;;;14.90;89.00;;;;;;5006578;28;20183;-81
2022/05/01 12:56:20;;;;;;;6.27;4.70;;;14.90;86.10;;;;;;5016384;28;20553;-80
2022/05/01 12:58:47;;;;;;;12.03;4.77;;;14.80;86.00;;;;;;5018140;28;20173;-82
2022/05/01 13:01:29;;;;;;;9.77;5.10;;;15.00;86.80;;;;;;5018012;28;20544;-78
2022/05/01 13:03:55;;;;;;;10.77;5.50;;;14.50;85.90;;;;;;5015980;28;20178;-82
2022/05/01 13:06:22;;;;;;;10.33;4.80;;;14.70;84.50;;;;;;5017116;28;20195;-82
2022/05/01 13:09:06;;;;;;;7.27;4.83;;;14.70;85.60;;;;;;5017272;28;20208;-82
2022/05/01 13:11:33;;;;;;;12.00;4.90;;;15.00;88.90;;;;;;5016778;28;20162;-82
2022/05/01 13:14:30;;;;;;;9.90;4.73;;;14.80;87.10;;;;;;5017082;28;20226;-82
2022/05/01 13:17:08;;;;;;;11.03;5.20;;;15.20;86.00;;;;;;5016334;28;20543;-82
2022/05/01 13:19:33;;;;;;;11.90;5.10;;;15.00;84.50;;;;;;5016016;28;20184;-83
2022/05/01 13:21:59;;;;;;;10.77;4.97;;;15.10;87.50;;;;;;5016351;28;20680;-81
2022/05/01 13:24:29;;;;;;;11.23;4.73;;;14.90;86.60;;;;;;5015463;28;20185;-81
2022/05/01 13:27:02;;;;;;;9.20;4.60;;;15.30;85.80;;;;;;5016111;28;20260;-82
2022/05/01 13:29:31;;;;;;;7.47;5.03;;;15.60;86.10;;;;;;5017810;28;20644;-83
2022/05/01 13:31:58;;;;;;;9.80;4.87;;;15.10;85.20;;;;;;5018166;28;20166;-81