Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:17;;;;;;;5.20;4.17;;;;;;;21.95;55.38;100050.22;4142045;28;20269;-70
2022/05/21 00:02:18;;;;;;;6.97;4.30;;;;;;;21.85;55.60;100049.88;4145127;28;20280;-70
2022/05/21 00:04:20;;;;;;;7.40;4.47;;;;;;;22.19;55.04;100051.13;4145300;28;20295;-71
2022/05/21 00:06:22;;;;;;;5.73;4.60;;;;;;;21.55;56.48;100058.75;4143920;28;20795;-70
2022/05/21 00:08:23;;;;;;;6.47;4.60;;;;;;;21.69;55.95;100054.84;4149663;28;20225;-70
2022/05/21 00:10:27;;;;;;;6.40;4.60;;;;;;;22.26;54.84;100057.28;4144662;28;20233;-71
2022/05/21 00:12:29;;;;;;;5.70;4.70;;;;;;;21.64;55.64;100070.13;4133810;28;20780;-71
2022/05/21 00:14:31;;;;;;;5.60;4.43;;;;;;;21.31;56.37;100077.50;4139340;28;20241;-72
2022/05/21 00:16:33;;;;;;;7.27;4.90;;;;;;;21.27;56.74;100070.03;4131803;28;20222;-71
2022/05/21 00:18:35;;;;;;;7.80;4.50;;;;;;;21.59;55.79;100065.34;4142138;28;20732;-71
2022/05/21 00:20:48;;;;;;;5.93;4.60;;;;;;;22.04;54.57;100053.44;4142398;28;20688;-70
2022/05/21 00:22:50;;;;;;;6.73;4.60;;;;;;;21.42;55.85;100070.50;4139569;28;20228;-72
2022/05/21 00:24:51;;;;;;;5.20;4.40;;;;;;;22.04;54.08;100059.66;4141568;28;20240;-71
2022/05/21 00:26:53;;;;;;;4.97;4.47;;;;;;;21.32;55.16;100081.84;4141070;28;20242;-71
2022/05/21 00:28:55;;;;;;;6.93;4.77;;;;;;;21.45;54.79;100077.38;4144886;28;20236;-72
2022/05/21 00:30:57;;;;;;;5.00;4.10;;;;;;;21.40;54.46;100078.03;4144823;28;20245;-71
2022/05/21 00:33:01;;;;;;;5.70;4.07;;;;;;;21.38;54.16;100087.41;4141543;28;20260;-71
2022/05/21 00:35:03;;;;;;;6.13;4.27;;;;;;;20.97;54.52;100095.88;4138404;28;20225;-71
2022/05/21 00:37:05;;;;;;;7.27;4.30;;;;;;;20.89;54.68;100096.09;4150728;28;20283;-71
2022/05/21 00:39:07;;;;;;;6.00;3.90;;;;;;;20.49;54.60;100101.75;4141074;28;20304;-71
2022/05/21 00:41:11;;;;;;;4.97;3.37;;;;;;;20.59;53.87;100104.81;4140109;28;20513;-71
2022/05/21 00:43:49;;;;;;;3.80;3.40;;;;;;;20.16;53.96;100110.81;4137462;28;20664;-70
2022/05/21 00:45:50;;;;;;;5.30;3.63;;;;;;;20.07;53.67;100115.59;4145893;28;20228;-71
2022/05/21 00:47:52;;;;;;;4.13;3.10;;;;;;;20.47;52.29;100111.97;4152036;28;20762;-71
2022/05/21 00:49:54;;;;;;;3.50;2.97;;;;;;;20.50;52.59;100116.06;4152714;28;20755;-70
2022/05/21 00:52:07;;;;;;;3.40;3.10;;;;;;;19.92;53.23;100125.84;4146738;28;20230;-71
2022/05/21 00:54:10;;;;;;;4.10;3.13;;;;;;;20.64;51.65;100119.56;4142997;28;20235;-71
2022/05/21 00:56:12;;;;;;;4.60;3.07;;;;;;;20.32;52.60;100131.13;4146961;28;20780;-71
2022/05/21 01:00:40;;;;;;;4.00;3.20;;;;;;;19.94;52.81;100133.72;4128449;28;20284;-70
2022/05/21 01:02:57;;;;;;;4.50;3.60;;;;;;;20.58;52.28;100113.97;4143871;28;20295;-70
2022/05/21 01:05:02;;;;;;;4.47;3.40;;;;;;;20.36;52.02;100128.81;4140226;28;20251;-70
2022/05/21 01:07:05;;;;;;;5.67;3.80;;;;;;;20.85;51.57;100113.78;4139773;28;20713;-71
2022/05/21 01:09:07;;;;;;;4.07;3.50;;;;;;;20.46;51.71;100121.09;4139908;28;20264;-71
2022/05/21 01:11:14;;;;;;;3.93;3.53;;;;;;;20.09;52.61;100128.06;4140293;28;20233;-71
2022/05/21 01:13:20;;;;;;;5.37;3.13;;;;;;;19.85;52.77;100133.94;4142073;28;20237;-70
2022/05/21 01:15:36;;;;;;;5.63;3.40;;;;;;;19.19;53.76;100131.28;4147104;28;20241;-70
2022/05/21 01:17:37;;;;;;;4.33;3.37;;;;;;;19.49;53.38;100127.13;4145352;28;20300;-71
2022/05/21 01:20:00;;;;;;;5.87;3.47;;;;;;;19.57;52.75;100119.88;4145142;28;20229;-71
2022/05/21 01:22:02;;;;;;;3.70;3.40;;;;;;;19.70;52.60;100117.16;4144257;28;20253;-71
2022/05/21 01:24:09;;;;;;;4.13;3.60;;;;;;;19.44;52.70;100118.84;4142708;28;20478;-71
2022/05/21 01:26:16;;;;;;;5.07;3.90;;;;;;;19.19;53.27;100120.50;4134710;28;20325;-71
2022/05/21 01:28:21;;;;;;;4.03;3.63;;;;;;;19.06;53.56;100119.44;4139547;28;20870;-71
2022/05/21 01:30:39;;;;;;;5.43;3.80;;;;;;;19.43;52.07;100117.16;4145808;28;20262;-70
2022/05/21 01:32:46;;;;;;;7.00;4.30;;;;;;;18.93;53.04;100127.50;4118086;28;20241;-71
2022/05/21 01:34:47;;;;;;;4.27;3.87;;;;;;;19.24;52.62;100123.41;4141443;28;20256;-71
2022/05/21 01:36:49;;;;;;;6.83;4.13;;;;;;;19.66;51.55;100110.53;4146547;28;20784;-71
2022/05/21 01:38:51;;;;;;;5.63;4.17;;;;;;;19.71;51.40;100118.84;4143580;28;20785;-70
2022/05/21 01:40:52;;;;;;;4.80;4.30;;;;;;;19.35;51.64;100128.16;4138973;28;20233;-71
2022/05/21 01:45:15;;;;;;;4.67;4.17;;;;;;;19.62;50.88;100125.47;4121356;28;20239;-71
2022/05/21 01:47:17;;;;;;;5.80;4.80;;;;;;;19.48;51.57;100130.84;4122177;28;20741;-71
2022/05/21 01:49:19;;;;;;;6.07;5.47;;;;;;;19.44;51.64;100134.19;4121037;28;20246;-71
2022/05/21 01:51:21;;;;;;;5.67;5.07;;;;;;;20.02;50.35;100138.88;4122472;28;20261;-70
2022/05/21 01:53:24;;;;;;;7.10;5.90;;;;;;;19.03;52.11;100137.91;4123467;28;20265;-71
2022/05/21 01:55:26;;;;;;;6.70;5.77;;;;;;;19.45;51.53;100139.38;4117821;28;20531;-71
2022/05/21 01:57:28;;;;;;;6.60;5.83;;;;;;;18.64;52.86;100152.91;4121512;28;20714;-70
2022/05/21 01:59:30;;;;;;;9.23;5.87;;;;;;;18.84;52.76;100151.13;4117804;28;20245;-70
2022/05/21 02:01:31;;;;;;;7.50;5.93;;;;;;;18.71;52.73;100149.22;4106757;28;20874;-71
2022/05/21 02:03:34;;;;;;;5.80;5.20;;;;;;;19.01;52.14;100146.19;4120774;28;20240;-71
2022/05/21 02:05:36;;;;;;;6.57;4.50;;;;;;;18.72;52.64;100150.84;4125712;28;20229;-71
2022/05/21 02:07:38;;;;;;;6.10;4.70;;;;;;;18.35;53.53;100153.00;4122768;28;20238;-71
2022/05/21 02:09:40;;;;;;;5.63;5.00;;;;;;;18.58;53.06;100150.00;4125054;28;20895;-70
2022/05/21 02:11:43;;;;;;;7.20;4.53;;;;;;;19.26;51.41;100141.03;4120539;28;20292;-71
2022/05/21 02:13:45;;;;;;;7.07;5.07;;;;;;;18.92;52.28;100153.63;4117035;28;20226;-70
2022/05/21 02:15:46;;;;;;;5.37;4.87;;;;;;;18.97;52.33;100142.25;4121273;28;20230;-70
2022/05/21 02:17:48;;;;;;;5.40;4.60;;;;;;;19.04;52.18;100142.25;4125089;28;20483;-71
2022/05/21 02:19:50;;;;;;;7.27;4.43;;;;;;;19.09;51.95;100150.56;4120080;28;20233;-71
2022/05/21 02:21:51;;;;;;;6.57;4.90;;;;;;;18.38;52.94;100158.00;4124363;28;20234;-71
2022/05/21 02:23:53;;;;;;;6.17;4.83;;;;;;;18.63;53.01;100148.53;4121394;28;20268;-70
2022/05/21 02:25:58;;;;;;;5.50;4.50;;;;;;;19.38;51.86;100145.81;4120186;28;20612;-70
2022/05/21 02:28:00;;;;;;;5.50;4.83;;;;;;;19.34;50.89;100148.09;4110877;28;20230;-71
2022/05/21 02:30:04;;;;;;;6.07;4.67;;;;;;;19.49;51.11;100140.63;4118836;28;20234;-71
2022/05/21 02:32:07;;;;;;;7.90;5.03;;;;;;;19.18;51.79;100148.50;4116624;28;20506;-71
2022/05/21 02:34:08;;;;;;;5.93;4.30;;;;;;;19.32;51.33;100152.88;4118867;28;20257;-72
2022/05/21 02:36:11;;;;;;;6.43;4.67;;;;;;;19.18;51.84;100152.00;4122610;28;20512;-71
2022/05/21 02:40:32;;;;;;;8.23;5.07;;;;;;;19.35;51.27;100151.59;4134752;28;20229;-71
2022/05/21 02:42:45;;;;;;;4.87;4.23;;;;;;;19.23;51.65;100157.59;4144208;28;20225;-70
2022/05/21 02:44:47;;;;;;;5.50;4.50;;;;;;;20.05;50.17;100149.28;4145248;28;20235;-71
2022/05/21 02:46:50;;;;;;;5.07;4.20;;;;;;;20.05;50.21;100163.59;4138248;28;20233;-71
2022/05/21 02:48:52;;;;;;;7.50;4.70;;;;;;;20.27;50.10;100162.53;4125814;28;20729;-71
2022/05/21 02:50:54;;;;;;;4.83;4.33;;;;;;;20.58;49.33;100168.00;4137565;28;20294;-70
2022/05/21 02:52:56;;;;;;;4.90;4.40;;;;;;;20.42;49.39;100168.50;4146422;28;20234;-71
2022/05/21 02:54:57;;;;;;;6.23;4.20;;;;;;;20.24;49.71;100172.66;4135864;28;20505;-71
2022/05/21 02:56:59;;;;;;;7.70;4.17;;;;;;;20.68;49.18;100155.91;4140413;28;20296;-71
2022/05/21 02:59:01;;;;;;;5.10;4.60;;;;;;;20.67;49.23;100165.03;4130986;28;20245;-71
2022/05/21 03:01:03;;;;;;;8.27;4.87;;;;;;;20.45;49.69;100159.97;4138423;28;20702;-71
2022/05/21 03:03:05;;;;;;;5.93;4.87;;;;;;;20.72;49.61;100154.41;4136707;28;20279;-70
2022/05/21 03:05:07;;;;;;;9.87;5.50;;;;;;;20.86;49.01;100161.41;4137769;28;20241;-71
2022/05/21 03:07:10;;;;;;;6.37;5.27;;;;;;;20.47;50.03;100162.44;4134868;28;20241;-71
2022/05/21 03:11:31;;;;;;;9.37;5.33;;;;;;;21.08;49.35;100155.69;4138280;28;20236;-71
2022/05/21 03:13:34;;;;;;;5.87;5.27;;;;;;;20.78;49.91;100156.25;4129364;28;20279;-71
2022/05/21 03:15:38;;;;;;;9.17;5.93;;;;;;;20.84;49.67;100162.66;4137272;28;20229;-71
2022/05/21 03:17:40;;;;;;;11.27;7.23;;;;;;;20.73;50.21;100169.59;4137289;28;20255;-70
2022/05/21 03:19:41;;;;;;;10.20;6.27;;;;;;;20.38;50.51;100170.78;4127387;28;20340;-71
2022/05/21 03:21:43;;;;;;;8.97;6.30;;;;;;;20.74;49.97;100155.84;4134635;28;20295;-70
2022/05/21 03:23:45;;;;;;;7.97;6.47;;;;;;;21.27;49.31;100151.16;4140218;28;20237;-71
2022/05/21 03:25:47;;;;;;;8.47;6.03;;;;;;;20.76;50.17;100169.97;4136761;28;20323;-70
2022/05/21 03:27:50;;;;;;;10.87;6.23;;;;;;;20.39;50.85;100169.72;4141138;28;20237;-70
2022/05/21 03:29:52;;;;;;;10.07;6.37;;;;;;;20.35;51.28;100165.81;4140929;28;20228;-71
2022/05/21 03:31:54;;;;;;;8.17;6.53;;;;;;;20.36;50.97;100172.03;4144303;28;20306;-70
2022/05/21 03:33:56;;;;;;;7.17;6.40;;;;;;;19.09;53.90;100175.63;4146260;28;20225;-70
2022/05/21 03:35:57;;;;;;;9.53;6.97;;;;;;;19.19;53.68;100161.75;4142916;28;20233;-70
2022/05/21 03:38:00;;;;;;;10.07;7.20;;;;;;;19.43;53.20;100165.69;4147421;28;20233;-70
2022/05/21 03:40:04;;;;;;;9.23;6.97;;;;;;;19.49;52.90;100164.06;4132350;28;20299;-70
2022/05/21 03:42:06;;;;;;;8.37;7.40;;;;;;;19.14;53.24;100162.38;4136470;28;20318;-71
2022/05/21 03:44:08;;;;;;;7.93;6.63;;;;;;;19.46;53.07;100159.91;4141890;28;20663;-71
2022/05/21 03:46:11;;;;;;;10.77;7.37;;;;;;;19.45;53.27;100160.97;4148028;28;20248;-71
2022/05/21 03:48:13;;;;;;;7.80;7.00;;;;;;;20.62;50.95;100139.50;4141290;28;20324;-70
2022/05/21 03:50:18;;;;;;;8.23;6.50;;;;;;;19.25;53.21;100163.66;4136345;28;20229;-71
2022/05/21 03:52:20;;;;;;;8.93;7.20;;;;;;;19.24;53.10;100170.06;4143075;28;20587;-71
2022/05/21 03:54:23;;;;;;;8.70;7.17;;;;;;;19.10;53.67;100171.91;4148514;28;20292;-70
2022/05/21 03:56:25;;;;;;;10.13;7.20;;;;;;;19.06;54.23;100153.66;4148169;28;20220;-70
2022/05/21 03:58:26;;;;;;;11.73;7.60;;;;;;;19.99;51.99;100152.81;4148275;28;20245;-70
2022/05/21 04:00:29;;;;;;;8.00;7.20;;;;;;;17.67;57.31;100156.31;4141840;28;20358;-71
2022/05/21 04:02:32;;;;;;;8.60;7.10;;;;;;;18.10;56.13;100149.16;4128232;28;20230;-71
2022/05/21 04:04:35;;;;;;;8.93;6.40;;;;;;;17.18;57.95;100172.44;4134047;28;20235;-71
2022/05/21 04:06:37;;;;;;;8.73;7.00;;;;;;;17.06;58.70;100159.50;4145580;28;20260;-71
2022/05/21 04:08:39;;;;;;;7.17;6.47;;;;;;;17.33;58.37;100158.94;4148993;28;20719;-70
2022/05/21 04:10:41;;;;;;;7.03;6.27;;;;;;;17.26;57.85;100162.38;4141451;28;20244;-70
2022/05/21 04:12:43;;;;;;;7.70;6.27;;;;;;;16.25;60.48;100172.16;4144948;28;20245;-70
2022/05/21 04:14:45;;;;;;;7.87;5.90;;;;;;;19.02;54.55;100142.47;4140296;28;20425;-71
2022/05/21 04:16:46;;;;;;;9.87;5.73;;;;;;;19.11;54.17;100164.66;4125792;28;20300;-71
2022/05/21 04:18:48;;;;;;;9.80;6.17;;;;;;;17.27;57.99;100184.69;4147190;28;20853;-70
2022/05/21 04:20:50;;;;;;;9.20;5.33;;;;;;;17.05;59.13;100175.81;4150563;28;20481;-71
2022/05/21 04:22:52;;;;;;;7.00;5.53;;;;;;;17.69;57.28;100174.94;4146882;28;20310;-71
2022/05/21 04:24:54;;;;;;;6.17;5.17;;;;;;;17.21;58.94;100178.25;4126782;28;20242;-71
2022/05/21 04:26:55;;;;;;;7.00;5.23;;;;;;;17.26;58.60;100177.66;4124085;28;20301;-70
2022/05/21 04:28:58;;;;;;;8.73;5.13;;;;;;;17.20;58.92;100187.31;4128944;28;20265;-70
2022/05/21 04:31:00;;;;;;;7.30;5.80;;;;;;;18.64;55.10;100187.91;4139666;28;20233;-71
2022/05/21 04:33:01;;;;;;;5.97;5.20;;;;;;;18.36;55.92;100184.28;4133534;28;20284;-71
2022/05/21 04:35:04;;;;;;;7.17;4.70;;;;;;;17.61;57.83;100192.03;4141511;28;20229;-70
2022/05/21 04:37:06;;;;;;;10.67;5.43;;;;;;;18.90;54.05;100182.66;4145568;28;20253;-71
2022/05/21 04:39:08;;;;;;;7.10;4.77;;;;;;;18.13;56.64;100183.75;4143895;28;20241;-71
2022/05/21 04:41:10;;;;;;;7.80;4.90;;;;;;;18.19;56.18;100182.97;4149339;28;20244;-71
2022/05/21 04:43:12;;;;;;;8.13;5.10;;;;;;;18.00;56.86;100193.38;4143594;28;20232;-69
2022/05/21 04:45:15;;;;;;;6.20;5.60;;;;;;;18.42;55.79;100196.09;4145807;28;20312;-70
2022/05/21 04:47:18;;;;;;;6.50;5.00;;;;;;;18.94;54.38;100196.53;4138109;28;20587;-70
2022/05/21 04:49:19;;;;;;;7.67;5.40;;;;;;;18.71;54.61;100199.53;4136085;28;20246;-71
2022/05/21 04:51:21;;;;;;;8.33;5.00;;;;;;;18.70;54.53;100198.72;4145450;28;20284;-70
2022/05/21 04:53:23;;;;;;;7.47;4.97;;;;;;;18.91;54.48;100202.34;4136904;28;20297;-71
2022/05/21 04:55:24;;;;;;;7.77;4.90;;;;;;;18.83;54.38;100202.50;4146087;28;20236;-71
2022/05/21 04:57:26;;;;;;;6.80;4.87;;;;;;;18.73;55.02;100200.19;4141729;28;20283;-70
2022/05/21 04:59:27;;;;;;;5.53;4.60;;;;;;;18.35;56.19;100204.16;4142394;28;20232;-71
2022/05/21 05:01:30;;;;;;;7.10;4.70;;;;;;;18.80;54.88;100202.91;4143659;28;20672;-70
2022/05/21 05:03:32;;;;;;;7.30;5.03;;;;;;;19.41;53.21;100200.16;4143418;28;20329;-70
2022/05/21 05:05:33;;;;;;;5.80;4.87;;;;;;;18.64;55.48;100207.59;4147418;28;20237;-71
2022/05/21 05:07:37;;;;;;;6.20;4.87;;;;;;;18.88;54.54;100200.88;4139521;28;20310;-71
2022/05/21 05:09:41;;;;;;;5.90;4.80;;;;;;;19.61;53.33;100200.19;4146975;28;20242;-70
2022/05/21 05:11:43;;;;;;;8.73;4.57;;;;;;;18.88;54.07;100218.91;4143294;28;20308;-71
2022/05/21 05:13:45;;;;;;;6.93;4.07;;;;;;;18.69;54.54;100215.09;4143004;28;20284;-70
2022/05/21 05:15:46;;;;;;;6.03;3.87;;;;;;;18.95;53.62;100211.69;4145462;28;20265;-71
2022/05/21 05:17:48;;;;;;;6.47;4.30;;;;;;;19.01;53.68;100215.44;4145443;28;20776;-70
2022/05/21 05:19:54;;;;;;;8.17;4.23;;;;;;;18.84;54.51;100207.69;4142112;28;20717;-71
2022/05/21 05:21:57;;;;;;;8.00;4.73;;;;;;;19.07;53.63;100209.22;4144401;28;20428;-71
2022/05/21 05:23:58;;;;;;;6.10;4.40;;;;;;;19.81;52.52;100210.16;4145913;28;20284;-70
2022/05/21 05:26:00;;;;;;;7.67;4.67;;;;;;;19.18;53.64;100216.69;4147171;28;20285;-71
2022/05/21 05:28:02;;;;;;;5.50;4.30;;;;;;;18.84;54.51;100223.03;4145123;28;20227;-70
2022/05/21 05:30:04;;;;;;;4.03;3.57;;;;;;;18.51;54.37;100226.38;4132153;28;20261;-71
2022/05/21 05:32:07;;;;;;;7.80;4.23;;;;;;;18.11;54.42;100227.00;4136102;28;20230;-71
2022/05/21 05:34:09;;;;;;;4.37;3.83;;;;;;;18.99;52.92;100218.31;4139921;28;20233;-69
2022/05/21 05:36:11;;;;;;;4.30;3.70;;;;;;;19.21;52.63;100220.88;4137207;28;20299;-71
2022/05/21 05:38:13;;;;;;;4.93;3.57;;;;;;;18.46;53.75;100229.69;4147118;28;20229;-70
2022/05/21 05:40:17;;;;;;;6.43;4.00;;;;;;;18.61;53.41;100226.88;4140868;28;20233;-70
2022/05/21 05:42:19;;;;;;;7.47;3.70;;;;;;;18.95;53.30;100206.31;4147335;28;20229;-71
2022/05/21 05:44:21;;;;;;;4.97;4.17;;;;;;;19.18;52.38;100218.56;4135854;28;20234;-71
2022/05/21 05:46:23;;;;;;;8.63;3.90;;;;;;;18.72;52.41;100222.75;4137698;28;20287;-71
2022/05/21 05:48:28;;;;;;;5.93;4.20;;;;;;;19.06;51.58;100212.94;4143312;28;20234;-70
2022/05/21 05:50:30;;;;;;;6.67;3.63;;;;;;;18.87;52.03;100228.84;4139255;28;20241;-70
2022/05/21 05:52:32;;;;;;;6.53;3.67;;;;;;;18.63;52.58;100224.81;4144778;28;20290;-70
2022/05/21 05:54:35;;;;;;;5.47;3.30;;;;;;;18.50;52.45;100225.56;4140378;28;20243;-71
2022/05/21 05:56:37;;;;;;;7.83;3.47;;;;;;;18.61;52.62;100231.41;4140822;28;20730;-70
2022/05/21 06:00:59;;;;;;;4.23;3.10;;;;;;;18.96;51.90;100229.50;4140224;28;20221;-71
2022/05/21 06:03:03;;;;;;;6.00;3.33;;;;;;;19.47;51.76;100212.81;4139281;28;20777;-71
2022/05/21 06:05:08;;;;;;;3.93;3.33;;;;;;;18.89;52.91;100229.47;4139426;28;20230;-71
2022/05/21 06:07:13;;;;;;;3.63;3.00;;;;;;;18.95;52.90;100233.25;4135029;28;20241;-71
2022/05/21 06:09:15;;;;;;;4.50;3.40;;;;;;;19.45;51.81;100222.97;4138870;28;20305;-71
2022/05/21 06:11:17;;;;;;;3.30;3.00;;;;;;;18.64;53.45;100236.41;4143945;28;20314;-70
2022/05/21 06:13:19;;;;;;;4.50;2.90;;;;;;;18.35;52.89;100236.47;4141591;28;20601;-71
2022/05/21 06:15:21;;;;;;;3.67;2.90;;;;;;;19.35;51.96;100216.31;4145423;28;20260;-71
2022/05/21 06:17:23;;;;;;;3.53;3.07;;;;;;;19.58;51.04;100214.06;4136955;28;20656;-70
2022/05/21 06:19:24;;;;;;;3.47;2.53;;;;;;;19.49;50.64;100223.41;4149709;28;20236;-70
2022/05/21 06:21:26;;;;;;;5.20;2.90;;;;;;;20.26;49.28;100207.56;4144699;28;20232;-70
2022/05/21 06:23:28;;;;;;;5.40;2.90;;;;;;;19.27;51.55;100228.97;4145136;28;20739;-70
2022/05/21 06:25:33;;;;;;;5.17;2.80;;;;;;;19.43;50.87;100243.91;4146724;28;20450;-70
2022/05/21 06:27:35;;;;;;;4.50;3.03;;;;;;;20.02;50.20;100230.66;4135362;28;20245;-71
2022/05/21 06:29:36;;;;;;;6.07;2.80;;;;;;;20.16;49.91;100232.31;4118169;28;20230;-70
2022/05/21 06:31:38;;;;;;;4.77;2.97;;;;;;;20.29;49.35;100233.34;4119771;28;20257;-71
2022/05/21 06:33:40;;;;;;;5.07;2.90;;;;;;;19.58;50.72;100242.94;4122755;28;20266;-69
2022/05/21 06:35:42;;;;;;;5.13;2.83;;;;;;;20.14;49.93;100233.53;4122357;28;20416;-70
2022/05/21 06:37:45;;;;;;;6.00;3.37;;;;;;;19.92;50.60;100233.78;4122194;28;20709;-71
2022/05/21 06:39:46;;;;;;;3.93;2.67;;;;;;;19.90;50.74;100235.03;4121192;28;20754;-71
2022/05/21 06:41:48;;;;;;;4.40;2.60;;;;;;;19.79;50.55;100231.94;4121106;28;20233;-70
2022/05/21 06:43:50;;;;;;;2.90;2.60;;;;;;;19.92;49.67;100236.47;4118484;28;20238;-71
2022/05/21 06:45:52;;;;;;;5.30;2.73;;;;;;;20.02;50.21;100242.28;4120332;28;20229;-70
2022/05/21 06:47:53;;;;;;;3.90;2.50;;;;;;;19.22;51.16;100247.63;4123091;28;20232;-70
2022/05/21 06:49:56;;;;;;;4.73;2.50;;;;;;;19.33;51.11;100238.09;4116588;28;20607;-71
2022/05/21 06:51:58;;;;;;;7.03;2.73;;;;;;;20.05;50.05;100200.56;4119137;28;20226;-70
2022/05/21 06:54:00;;;;;;;3.83;2.40;;;;;;;19.93;49.76;100213.03;4120886;28;20234;-70
2022/05/21 06:56:11;;;;;;;5.13;2.97;;;;;;;19.30;51.15;100220.47;4118615;28;20234;-71
2022/05/21 06:58:13;;;;;;;4.73;2.27;;;;;;;20.07;49.95;100201.97;4123952;28;20753;-70
2022/05/21 07:00:16;;;;;;;4.27;2.30;;;;;;;20.10;49.73;100199.94;4115741;28;20238;-70
2022/05/21 07:02:18;;;;;;;7.00;2.70;;;;;;;19.24;50.57;100215.88;4126643;28;20791;-70
2022/05/21 07:07:32;;;;;;;6.53;2.73;;;;;;;19.46;49.98;100208.44;4119752;28;20440;-71
2022/05/21 07:09:02;;;;;;;4.63;2.30;;;;;;;19.35;49.88;100222.53;4138958;28;20288;-70
2022/05/21 07:11:06;;;;;;;7.47;2.70;;;;;;;19.75;49.66;100219.88;4139102;28;20363;-70
2022/05/21 07:13:07;;;;;;;3.70;2.40;;;;;;;20.06;48.99;100218.38;4133873;28;20692;-70
2022/05/21 07:15:10;;;;;;;3.90;2.40;;;;;;;19.70;49.51;100235.88;4117738;28;20261;-71
2022/05/21 07:17:12;;;;;;;4.13;2.27;;;;;;;19.79;49.67;100221.16;4115633;28;20241;-70
2022/05/21 07:19:14;;;;;;;7.10;2.20;;;;;;;20.02;48.37;100230.66;4114499;28;20242;-71
2022/05/21 07:21:18;;;;;;;4.80;2.17;;;;;;;19.28;49.78;100236.00;4121779;28;20234;-70
2022/05/21 07:23:21;;;;;;;4.63;2.70;;;;;;;19.14;49.43;100232.44;4123387;28;20945;-70
2022/05/21 07:25:26;;;;;;;6.20;2.50;;;;;;;19.70;48.44;100220.50;4119456;28;20241;-70
2022/05/21 07:27:32;;;;;;;4.13;2.40;;;;;;;20.06;48.22;100223.78;4122736;28;20310;-70
2022/05/21 07:29:35;;;;;;;3.30;2.00;;;;;;;20.17;47.49;100215.06;4117608;28;20280;-70
2022/05/21 07:31:37;;;;;;;6.30;2.50;;;;;;;19.96;48.40;100208.03;4125804;28;20229;-70
2022/05/21 07:33:38;;;;;;;2.50;2.30;;;;;;;19.79;49.25;100223.00;4127035;28;20645;-71
2022/05/21 07:35:41;;;;;;;4.60;2.40;;;;;;;20.04;48.91;100220.47;4122449;28;20304;-70
2022/05/21 07:37:42;;;;;;;5.13;2.60;;;;;;;20.13;48.36;100219.22;4118340;28;20301;-69
2022/05/21 07:39:44;;;;;;;4.60;2.10;;;;;;;19.79;47.96;100223.84;4125314;28;20246;-70
2022/05/21 07:41:46;;;;;;;6.33;2.30;;;;;;;19.81;47.94;100226.34;4138692;28;20238;-71
2022/05/21 07:43:47;;;;;;;5.63;2.23;;;;;;;19.54;48.03;100217.34;4130580;28;20238;-72
2022/05/21 07:45:49;;;;;;;4.40;2.20;;;;;;;19.14;49.16;100208.19;4131057;28;20236;-79
2022/05/21 07:47:52;;;;;;;7.60;2.40;;;;;;;20.21;48.19;100194.72;4143597;28;20264;-72
2022/05/21 07:49:56;;;;;;;2.40;2.20;;;;;;;20.33;48.39;100196.75;4141210;28;20595;-71
2022/05/21 07:51:59;;;;;;;4.30;2.33;;;;;;;21.08;47.42;100188.94;4145022;28;20295;-72
2022/05/21 07:54:00;;;;;;;5.00;2.43;;;;;;;20.51;47.57;100204.19;4148974;28;20299;-71
2022/05/21 07:56:03;;;;;;;4.20;2.07;;;;;;;20.71;46.98;100204.94;4136395;28;20234;-71
2022/05/21 07:58:05;;;;;;;3.83;2.13;;;;;;;20.00;47.96;100206.56;4140678;28;20237;-72
2022/05/21 08:00:08;;;;;;;6.57;2.47;;;;;;;19.50;48.85;100208.84;4141659;28;20303;-72
2022/05/21 08:02:12;;;;;;;5.97;2.30;;;;;;;20.30;47.44;100189.94;4132512;28;20222;-70
2022/05/21 08:04:17;;;;;;;7.10;2.60;;;;;;;20.52;48.26;100193.16;4141690;28;20276;-71
2022/05/21 08:06:19;;;;;;;4.60;2.30;;;;;;;20.27;48.37;100193.06;4137099;28;20588;-71
2022/05/21 08:08:23;;;;;;;3.23;2.10;;;;;;;20.90;47.25;100191.53;4150615;28;20230;-71
2022/05/21 08:10:24;;;;;;;4.27;2.40;;;;;;;20.91;47.55;100202.13;4140634;28;20286;-71
2022/05/21 08:12:26;;;;;;;2.77;2.00;;;;;;;20.27;47.11;100214.66;4151695;28;20236;-72
2022/05/21 08:14:32;;;;;;;2.70;1.90;;;;;;;20.88;45.80;100197.16;4125689;28;20726;-71
2022/05/21 08:16:34;;;;;;;3.90;2.17;;;;;;;20.95;45.88;100205.25;4124814;28;20230;-72
2022/05/21 08:18:35;;;;;;;5.77;2.33;;;;;;;20.95;46.42;100208.78;4127499;28;20237;-72
2022/05/21 08:20:40;;;;;;;3.97;2.17;;;;;;;20.79;47.88;100211.97;4123551;28;20292;-71
2022/05/21 08:27:24;;;;;;;2.53;1.97;;;;;;;20.49;46.52;100211.69;4144185;28;20290;-71
2022/05/21 08:29:29;;;;;;;5.93;2.10;;;;;;;20.92;47.08;100186.72;4143750;28;20244;-72
2022/05/21 08:31:30;;;;;;;4.93;1.93;;;;;;;20.62;46.30;100190.84;4146583;28;20314;-71
2022/05/21 08:33:32;;;;;;;4.57;2.40;;;;;;;20.73;45.77;100196.59;4142160;28;20709;-71
2022/05/21 08:35:35;;;;;;;3.43;1.97;;;;;;;21.30;45.89;100184.00;4140329;28;20263;-71
2022/05/21 08:37:36;;;;;;;3.27;2.00;;;;;;;21.26;45.74;100188.22;4130458;28;20230;-71
2022/05/21 08:39:39;;;;;;;4.53;1.77;;;;;;;21.41;45.50;100187.91;4121370;28;20401;-71
2022/05/21 08:41:56;;;;;;;4.07;1.93;;;;;;;21.29;45.88;100182.38;4117924;28;20253;-74
2022/05/21 08:44:12;;;;;;;5.67;1.90;;;;;;;21.84;44.78;100178.19;4125111;28;20233;-74
2022/05/21 08:46:51;;;;;;;3.60;2.10;;;;;;;21.48;45.15;100179.72;4119686;28;20686;-74
2022/05/21 08:49:02;;;;;;;3.70;2.10;;;;;;;20.70;46.43;100199.72;4141041;28;20760;-74
2022/05/21 08:51:21;;;;;;;4.50;2.20;;;;;;;21.19;45.62;100173.88;4142951;28;20673;-73
2022/05/21 08:53:26;;;;;;;4.70;1.90;;;;;;;20.72;45.50;100184.97;4145271;28;20397;-73
2022/05/21 08:55:32;;;;;;;4.33;2.13;;;;;;;21.26;45.69;100163.88;4146810;28;20259;-72
2022/05/21 08:57:35;;;;;;;5.50;2.10;;;;;;;20.99;44.87;100165.94;4144723;28;20225;-73
2022/05/21 08:59:43;;;;;;;3.90;2.10;;;;;;;21.39;44.97;100164.81;4143863;28;20233;-72
2022/05/21 09:01:47;;;;;;;4.87;2.10;;;;;;;21.48;45.53;100163.50;4149419;28;20240;-72
2022/05/21 09:03:50;;;;;;;4.93;2.40;;;;;;;21.73;45.29;100164.31;4142645;28;20268;-72
2022/05/21 09:06:13;;;;;;;4.67;2.00;;;;;;;21.47;45.54;100162.66;4144627;28;20232;-72
2022/05/21 09:08:55;;;;;;;2.73;1.70;;;;;;;20.95;44.91;100160.13;4136960;28;20234;-72
2022/05/21 09:11:17;;;;;;;6.07;2.00;;;;;;;21.44;44.95;100151.44;4131454;28;20229;-72
2022/05/21 09:13:44;;;;;;;5.53;1.50;;;;;;;21.63;44.77;100138.81;4139930;28;20241;-72
2022/05/21 09:18:08;;;;;;;3.90;1.93;;;;;;;21.45;44.68;100132.28;4132969;28;20234;-72
2022/05/21 09:20:19;;;;;;;5.80;1.70;;;;;;;21.74;44.34;100140.78;4147933;28;20266;-73
2022/05/21 09:22:22;;;;;;;3.60;1.93;;;;;;;21.92;45.34;100129.16;4147493;28;20229;-72
2022/05/21 09:24:45;;;;;;;4.70;1.83;;;;;;;21.40;44.89;100137.53;4139838;28;20265;-73
2022/05/21 09:26:49;;;;;;;1.90;1.37;;;;;;;22.35;43.88;100122.00;4146906;28;20229;-73
2022/05/21 09:28:52;;;;;;;4.73;2.20;;;;;;;21.87;44.76;100127.13;4142155;28;20249;-73
2022/05/21 09:30:58;;;;;;;6.30;2.07;;;;;;;22.03;44.86;100125.69;4142442;28;20302;-73
2022/05/21 09:33:20;;;;;;;2.10;1.90;;;;;;;21.92;45.07;100121.84;4123699;28;20248;-73
2022/05/21 09:35:28;;;;;;;3.60;1.60;;;;;;;21.69;44.30;100136.03;4123301;28;20260;-73
2022/05/21 09:37:30;;;;;;;3.33;1.65;;;;;;;22.15;43.37;100123.03;4123518;28;20240;-73
2022/05/21 09:39:40;;;;;;;1.85;1.60;;;;;;;21.69;44.11;100140.63;4122029;28;20325;-73
2022/05/21 09:41:42;;;;;;;2.55;1.25;;;;;;;21.60;44.03;100123.00;4119163;28;20233;-73
2022/05/21 09:46:17;;;;;;;2.73;1.73;;;;;;;22.31;42.81;100124.34;4116646;28;20242;-72
2022/05/21 09:48:22;;;;;;;2.00;1.77;;;;;;;22.17;42.43;100126.38;4123766;28;20249;-72
2022/05/21 09:50:26;;;;;;;3.58;1.85;;;;;;;22.16;43.76;100108.47;4137907;28;20319;-73
2022/05/21 09:52:30;;;;;;;3.25;1.63;;;;;;;22.50;43.71;100103.47;4131683;28;20659;-73
2022/05/21 09:54:44;;;;;;;3.38;1.33;;;;;;;22.78;41.95;100119.13;4143008;28;20834;-72
2022/05/21 09:56:53;;;;;;;6.15;1.65;;;;;;;23.18;42.69;100113.13;4125091;28;20241;-72
2022/05/21 09:59:16;;;;;;;5.25;1.63;;;;;;;22.58;42.75;100111.28;4140979;28;20244;-72