Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:00:12;;;;;;;11.13;8.27;;;;;;;7.66;73.34;96659.47;4920262;29;20614;-84
2024/03/06 00:02:40;;;;;;;10.30;8.45;;;;;;;7.55;73.95;96658.00;4920291;29;20449;-87
2024/03/06 00:05:09;;;;;;;8.50;7.60;;;;;;;7.56;74.84;96658.81;4919822;29;20144;-88
2024/03/06 00:07:43;;;;;;;7.97;6.78;;;;;;;7.62;75.33;96669.34;4918827;29;20456;-88
2024/03/06 00:10:10;;;;;;;8.23;6.85;;;;;;;7.68;74.84;96661.91;4920244;29;20044;-82
2024/03/06 00:12:38;;;;;;;11.18;7.65;;;;;;;7.70;74.56;96671.16;4919840;29;20048;-82
2024/03/06 00:15:19;;;;;;;7.32;6.50;;;;;;;7.71;75.16;96672.78;4921105;29;20048;-85
2024/03/06 00:17:47;;;;;;;8.70;7.00;;;;;;;7.72;74.53;96673.56;4919577;29;20084;-83
2024/03/06 00:20:15;;;;;;;9.13;7.10;;;;;;;7.71;74.20;96677.97;4919328;29;20115;-83
2024/03/06 00:22:44;;;;;;;8.15;6.80;;;;;;;7.73;74.56;96676.03;4918488;29;20075;-87
2024/03/06 00:25:15;;;;;;;9.52;7.32;;;;;;;7.77;73.53;96685.13;4918468;29;20513;-85
2024/03/06 00:27:42;;;;;;;7.50;6.10;;;;;;;7.77;74.18;96682.53;4918406;29;20052;-86
2024/03/06 00:30:11;;;;;;;7.10;6.40;;;;;;;7.78;74.45;96689.34;4922236;29;20076;-85
2024/03/06 00:32:40;;;;;;;10.10;6.90;;;;;;;7.78;73.40;96691.94;4934355;29;20048;-89
2024/03/06 00:35:09;;;;;;;7.55;6.35;;;;;;;7.75;73.68;96688.84;4938710;29;20100;-87
2024/03/06 00:37:37;;;;;;;7.15;5.82;;;;;;;7.76;74.34;96688.69;4933426;29;20075;-88
2024/03/06 00:40:06;;;;;;;7.60;6.35;;;;;;;7.78;73.88;96694.53;4936084;29;20048;-89
2024/03/06 00:42:37;;;;;;;8.55;6.72;;;;;;;7.78;74.19;96684.16;4939825;29;20060;-90
2024/03/06 00:45:11;;;;;;;7.60;6.53;;;;;;;7.80;75.01;96687.38;4938043;29;20052;-90
2024/03/06 00:47:40;;;;;;;8.18;6.65;;;;;;;7.81;74.67;96693.41;4932391;29;20112;-90
2024/03/06 00:50:08;;;;;;;10.93;7.20;;;;;;;7.79;73.86;96688.38;4932368;29;20120;-88
2024/03/06 00:52:36;;;;;;;9.18;7.22;;;;;;;7.73;73.40;96694.19;4931872;29;20076;-90
2024/03/06 00:55:05;;;;;;;7.93;6.68;;;;;;;7.68;73.87;96693.06;4931375;29;20062;-91
2024/03/06 00:57:33;;;;;;;7.65;6.78;;;;;;;7.67;74.62;96692.25;4928237;29;20138;-89
2024/03/06 01:00:01;;;;;;;9.32;5.93;;;;;;;7.69;74.61;96692.09;4931744;29;20051;-85
2024/03/06 01:02:29;;;;;;;7.95;7.10;;;;;;;7.71;74.91;96692.75;4931391;29;20052;-85
2024/03/06 01:04:58;;;;;;;8.02;6.80;;;;;;;7.70;74.19;96693.72;4927572;29;20111;-89
2024/03/06 01:07:26;;;;;;;11.98;7.68;;;;;;;7.67;74.06;96692.25;4930210;29;20099;-85
2024/03/06 01:09:53;;;;;;;7.78;6.32;;;;;;;7.66;74.70;96695.81;4929824;29;20473;-88
2024/03/06 01:12:24;;;;;;;10.25;7.32;;;;;;;7.72;75.50;96694.34;4928405;29;20052;-87
2024/03/06 01:14:52;;;;;;;7.55;6.68;;;;;;;7.76;75.33;96682.66;4931866;29;20063;-85
2024/03/06 01:17:46;;;;;;;9.88;8.27;;;;;;;7.78;73.99;96694.53;4932015;29;20111;-84
2024/03/06 01:20:16;;;;;;;10.40;7.35;;;;;;;7.73;73.88;96694.19;4932230;29;20063;-85
2024/03/06 01:22:45;;;;;;;8.35;7.30;;;;;;;7.67;73.92;96697.44;4932053;29;20056;-85
2024/03/06 01:25:16;;;;;;;8.27;6.95;;;;;;;7.62;74.22;96691.91;4933162;29;20096;-87
2024/03/06 01:27:46;;;;;;;8.00;6.70;;;;;;;7.62;75.34;96690.13;4931556;29;20056;-84
2024/03/06 01:30:14;;;;;;;9.32;8.15;;;;;;;7.61;74.49;96691.13;4930672;29;20111;-83
2024/03/06 01:32:45;;;;;;;9.07;7.65;;;;;;;7.58;74.54;96688.03;4929692;29;20052;-85
2024/03/06 01:35:17;;;;;;;8.18;7.15;;;;;;;7.57;74.77;96689.00;4930545;29;20052;-84
2024/03/06 01:37:48;;;;;;;8.43;7.45;;;;;;;7.54;74.34;96687.53;4927781;29;20052;-87
2024/03/06 01:40:16;;;;;;;10.48;7.43;;;;;;;7.52;74.43;96693.84;4927785;29;20070;-91
2024/03/06 01:42:49;;;;;;;10.93;7.87;;;;;;;7.48;74.28;96693.38;4927515;29;20453;-86
2024/03/06 01:45:16;;;;;;;10.73;7.90;;;;;;;7.46;74.79;96684.13;4926844;29;20086;-83
2024/03/06 01:47:44;;;;;;;8.65;7.57;;;;;;;7.48;74.89;96677.81;4928977;29;20052;-85
2024/03/06 01:50:13;;;;;;;9.30;7.60;;;;;;;7.46;74.41;96684.13;4925984;29;20111;-88
2024/03/06 01:52:43;;;;;;;10.20;7.32;;;;;;;7.42;74.41;96689.63;4926345;29;20115;-86
2024/03/06 01:55:13;;;;;;;11.13;7.63;;;;;;;7.41;74.67;96687.16;4928321;29;20568;-83
2024/03/06 01:57:41;;;;;;;8.98;7.28;;;;;;;7.40;74.99;96683.78;4927011;29;20504;-85
2024/03/06 02:00:13;;;;;;;9.05;7.45;;;;;;;7.42;75.54;96679.25;4927027;29;20055;-86
2024/03/06 02:02:43;;;;;;;8.88;7.57;;;;;;;7.45;74.79;96677.28;4925216;29;20119;-86
2024/03/06 02:05:11;;;;;;;9.50;7.40;;;;;;;7.45;75.45;96680.69;4926378;29;20127;-82
2024/03/06 02:07:40;;;;;;;10.75;8.35;;;;;;;7.41;74.96;96685.41;4927906;29;20074;-83
2024/03/06 02:10:12;;;;;;;8.82;7.32;;;;;;;7.38;75.00;96685.72;4927170;29;20051;-89
2024/03/06 02:12:41;;;;;;;8.13;6.57;;;;;;;7.38;75.73;96683.13;4924249;29;20060;-88
2024/03/06 02:15:12;;;;;;;12.27;8.57;;;;;;;7.37;75.00;96683.31;4923108;29;20091;-90
2024/03/06 02:17:41;;;;;;;8.35;7.13;;;;;;;7.39;76.22;96684.75;4923991;29;20055;-82
2024/03/06 02:20:12;;;;;;;8.32;6.85;;;;;;;7.46;76.00;96676.34;4926454;29;20068;-84
2024/03/06 02:22:41;;;;;;;9.13;7.85;;;;;;;7.51;75.75;96674.06;4925174;29;20094;-85
2024/03/06 02:25:09;;;;;;;11.20;7.78;;;;;;;7.54;75.61;96677.16;4924317;29;20139;-89
2024/03/06 02:27:37;;;;;;;8.75;7.85;;;;;;;7.59;75.73;96674.09;4924471;29;20072;-83
2024/03/06 02:30:06;;;;;;;8.05;6.88;;;;;;;7.61;75.67;96677.34;4927753;29;20052;-83
2024/03/06 02:32:34;;;;;;;7.90;7.10;;;;;;;7.62;75.76;96679.75;4924371;29;20436;-85
2024/03/06 02:35:03;;;;;;;9.57;8.18;;;;;;;7.65;75.50;96678.59;4925032;29;20103;-84
2024/03/06 02:37:33;;;;;;;10.65;7.15;;;;;;;7.69;75.32;96672.13;4925179;29;20048;-83
2024/03/06 02:40:03;;;;;;;9.05;7.65;;;;;;;7.69;74.70;96679.91;4926833;29;20090;-82
2024/03/06 02:42:30;;;;;;;9.85;7.78;;;;;;;7.65;74.82;96683.78;4926068;29;20112;-83
2024/03/06 02:44:58;;;;;;;8.07;7.20;;;;;;;7.60;74.67;96678.28;4925469;29;20058;-82
2024/03/06 02:47:26;;;;;;;9.63;7.70;;;;;;;7.55;75.16;96677.97;4923374;29;20080;-83
2024/03/06 02:49:54;;;;;;;8.48;7.55;;;;;;;7.52;75.21;96673.91;4925141;29;20076;-86
2024/03/06 02:52:22;;;;;;;10.32;7.75;;;;;;;7.52;75.02;96675.69;4924571;29;20048;-85
2024/03/06 02:54:50;;;;;;;10.02;8.60;;;;;;;7.51;75.05;96676.66;4924364;29;20056;-85
2024/03/06 02:57:19;;;;;;;10.30;7.93;;;;;;;7.51;75.77;96679.25;4924893;29;20108;-85
2024/03/06 02:59:47;;;;;;;8.32;7.47;;;;;;;7.54;75.30;96677.16;4924663;29;20052;-86
2024/03/06 03:02:14;;;;;;;11.20;7.95;;;;;;;7.57;75.44;96673.44;4921988;29;20056;-84
2024/03/06 03:04:43;;;;;;;8.88;7.57;;;;;;;7.59;75.11;96671.47;4924134;29;20056;-83
2024/03/06 03:07:12;;;;;;;9.10;8.13;;;;;;;7.61;75.45;96670.34;4924613;29;20060;-82
2024/03/06 03:09:39;;;;;;;9.63;7.55;;;;;;;7.65;74.57;96665.63;4926523;29;20071;-84
2024/03/06 03:12:07;;;;;;;10.68;8.40;;;;;;;7.61;74.54;96672.94;4927865;29;20060;-84
2024/03/06 03:14:37;;;;;;;12.10;9.07;;;;;;;7.58;74.23;96669.84;4925145;29;20048;-82
2024/03/06 03:17:05;;;;;;;10.18;8.45;;;;;;;7.52;74.53;96667.88;4926522;29;20052;-86
2024/03/06 03:19:33;;;;;;;7.50;6.63;;;;;;;7.51;75.36;96671.47;4926410;29;20052;-84
2024/03/06 03:22:04;;;;;;;9.65;7.53;;;;;;;7.54;75.54;96676.31;4922864;29;20060;-84
2024/03/06 03:24:31;;;;;;;9.35;7.82;;;;;;;7.55;75.80;96670.19;4921593;29;20044;-87
2024/03/06 03:26:59;;;;;;;8.98;7.50;;;;;;;7.58;74.95;96680.22;4923739;29;20100;-85
2024/03/06 03:29:27;;;;;;;9.43;8.00;;;;;;;7.55;74.73;96677.97;4923900;29;20112;-84
2024/03/06 03:31:56;;;;;;;11.85;9.15;;;;;;;7.49;74.72;96676.00;4921935;29;20056;-87
2024/03/06 03:34:24;;;;;;;10.18;7.70;;;;;;;7.47;75.12;96676.16;4921999;29;20051;-86
2024/03/06 03:36:52;;;;;;;10.30;8.15;;;;;;;7.49;75.01;96679.41;4921863;29;20488;-89
2024/03/06 03:39:21;;;;;;;10.38;8.88;;;;;;;7.50;75.50;96681.03;4922915;29;20048;-85
2024/03/06 03:41:50;;;;;;;9.52;8.02;;;;;;;7.54;75.87;96677.16;4922747;29;20505;-83
2024/03/06 03:44:19;;;;;;;10.45;8.38;;;;;;;7.58;75.54;96688.03;4922522;29;20060;-83
2024/03/06 03:46:47;;;;;;;13.35;9.32;;;;;;;7.62;74.90;96681.53;4923071;29;20059;-83
2024/03/06 03:49:16;;;;;;;9.70;8.02;;;;;;;7.64;74.38;96688.19;4922813;29;20596;-85
2024/03/06 03:51:44;;;;;;;11.52;9.18;;;;;;;7.66;74.44;96684.63;4921476;29;20142;-87
2024/03/06 03:54:12;;;;;;;11.10;8.10;;;;;;;7.66;74.71;96690.63;4922294;29;20083;-83
2024/03/06 03:56:40;;;;;;;10.55;9.00;;;;;;;7.65;74.10;96689.00;4921725;29;20090;-87
2024/03/06 03:59:08;;;;;;;11.40;8.13;;;;;;;7.64;74.55;96690.78;4919931;29;20103;-86
2024/03/06 04:01:36;;;;;;;11.15;8.18;;;;;;;7.68;74.62;96691.28;4922825;29;20139;-83
2024/03/06 04:04:04;;;;;;;10.27;8.63;;;;;;;7.68;74.41;96693.06;4922983;29;20060;-82
2024/03/06 04:06:33;;;;;;;10.18;8.45;;;;;;;7.69;74.72;96692.09;4922145;29;20055;-84
2024/03/06 04:09:02;;;;;;;13.23;8.35;;;;;;;7.70;74.92;96691.94;4921981;29;20048;-84
2024/03/06 04:11:30;;;;;;;11.10;7.80;;;;;;;7.72;74.64;96691.75;4922588;29;20531;-86
2024/03/06 04:13:58;;;;;;;10.43;8.02;;;;;;;7.74;74.57;96698.44;4921499;29;20052;-84
2024/03/06 04:16:26;;;;;;;12.23;9.45;;;;;;;7.74;74.46;96693.25;4926814;29;20083;-86
2024/03/06 04:18:54;;;;;;;13.75;9.02;;;;;;;7.74;74.37;96698.44;4923807;29;20084;-85
2024/03/06 04:21:22;;;;;;;11.57;8.45;;;;;;;7.74;73.88;96697.59;4925704;29;20052;-86
2024/03/06 04:23:51;;;;;;;11.80;8.73;;;;;;;7.71;73.79;96701.34;4924899;29;20549;-83
2024/03/06 04:26:20;;;;;;;10.82;9.00;;;;;;;7.68;73.66;96698.28;4924791;29;20060;-87
2024/03/06 04:28:48;;;;;;;12.80;8.98;;;;;;;7.66;73.88;96700.22;4925420;29;20052;-83
2024/03/06 04:31:15;;;;;;;11.90;8.57;;;;;;;7.66;74.01;96698.41;4924749;29;20521;-85
2024/03/06 04:33:43;;;;;;;10.68;9.55;;;;;;;7.69;74.28;96705.88;4925755;29;20129;-83
2024/03/06 04:36:11;;;;;;;12.85;9.45;;;;;;;7.68;74.39;96709.47;4924868;29;20052;-84
2024/03/06 04:38:39;;;;;;;9.95;8.85;;;;;;;7.67;74.46;96713.00;4925420;29;20048;-83
2024/03/06 04:41:10;;;;;;;12.45;9.50;;;;;;;7.62;74.55;96710.91;4924500;29;20076;-82
2024/03/06 04:43:38;;;;;;;10.05;8.55;;;;;;;7.59;75.13;96721.63;4921865;29;20098;-85
2024/03/06 04:46:06;;;;;;;11.10;9.38;;;;;;;7.61;75.51;96724.06;4924104;29;20056;-88
2024/03/06 04:48:34;;;;;;;10.65;8.63;;;;;;;7.61;75.10;96721.47;4922471;29;20048;-83
2024/03/06 04:51:01;;;;;;;12.25;9.20;;;;;;;7.59;74.83;96721.63;4924188;29;20059;-90
2024/03/06 04:53:29;;;;;;;11.98;8.82;;;;;;;7.59;74.71;96723.41;4922821;29;20044;-82
2024/03/06 04:55:57;;;;;;;10.43;8.73;;;;;;;7.62;75.10;96730.88;4924390;29;20068;-85
2024/03/06 04:58:26;;;;;;;11.95;8.82;;;;;;;7.63;74.57;96732.47;4922713;29;20397;-83
2024/03/06 05:00:54;;;;;;;10.88;8.80;;;;;;;7.62;75.21;96738.66;4922891;29;20056;-84
2024/03/06 05:03:22;;;;;;;12.07;9.05;;;;;;;7.57;74.60;96743.53;4936932;29;20078;-90
2024/03/06 05:06:07;;;;;;;12.95;9.70;;;;;;;7.56;75.65;96742.69;4942890;29;20063;-89
2024/03/06 05:08:52;;;;;;;10.63;9.23;;;;;;;7.60;75.56;96748.38;4942043;29;20055;-90
2024/03/06 05:11:38;;;;;;;12.20;9.20;;;;;;;7.61;75.49;96763.00;4936798;29;20062;-91
2024/03/06 05:14:25;;;;;;;10.43;8.95;;;;;;;7.61;75.58;96756.03;4935993;29;20055;-89
2024/03/06 05:17:11;;;;;;;11.73;9.40;;;;;;;7.62;75.24;96756.81;4936375;29;20080;-90
2024/03/06 05:19:56;;;;;;;10.75;8.50;;;;;;;7.58;75.51;96755.50;4936984;29;20062;-90
2024/03/06 05:22:41;;;;;;;11.80;10.02;;;;;;;7.56;75.65;96757.44;4937733;29;20070;-87
2024/03/06 05:25:27;;;;;;;13.48;11.45;;;;;;;7.47;75.19;96761.81;4941755;29;20058;-91
2024/03/06 05:28:23;;;;;;;12.90;9.93;;;;;;;7.41;75.96;96765.03;4939886;29;20071;-90
2024/03/06 05:31:19;;;;;;;13.23;11.00;;;;;;;7.39;76.67;96764.38;4938484;29;20128;-89
2024/03/06 05:34:05;;;;;;;13.85;10.32;;;;;;;7.40;76.75;96768.63;4937603;29;20063;-91
2024/03/06 05:36:50;;;;;;;14.27;10.73;;;;;;;7.42;75.84;96766.66;4936038;29;20059;-91
2024/03/06 05:39:37;;;;;;;13.60;9.95;;;;;;;7.42;76.56;96758.88;4934868;29;20112;-91
2024/03/06 05:42:22;;;;;;;13.07;10.30;;;;;;;7.43;76.61;96761.34;4934250;29;20059;-83
2024/03/06 05:45:10;;;;;;;13.13;10.23;;;;;;;7.45;76.38;96768.94;4933585;29;20099;-87
2024/03/06 05:47:57;;;;;;;13.35;10.30;;;;;;;7.45;76.39;96770.72;4932613;29;20059;-86
2024/03/06 05:50:42;;;;;;;12.65;10.52;;;;;;;7.38;75.89;96771.34;4929664;29;20096;-91
2024/03/06 05:53:28;;;;;;;13.18;10.02;;;;;;;7.29;76.06;96772.31;4929904;29;20080;-89
2024/03/06 05:56:13;;;;;;;14.80;11.40;;;;;;;7.27;76.71;96779.44;4930369;29;20154;-91
2024/03/06 05:58:58;;;;;;;13.52;10.57;;;;;;;7.32;76.91;96774.56;4931190;29;20515;-85
2024/03/06 06:01:26;;;;;;;13.20;11.55;;;;;;;7.36;77.43;96775.88;4931843;29;20060;-86
2024/03/06 06:03:56;;;;;;;17.73;13.10;;;;;;;7.41;78.18;96775.41;4928599;29;20115;-86
2024/03/06 06:06:23;;;;;;;14.02;10.30;;;;;;;7.44;78.13;96788.09;4929790;29;20135;-83
2024/03/06 06:08:51;;;;;;;15.32;10.15;;;;;;;7.44;77.67;96785.50;4929592;29;20491;-82
2024/03/06 06:11:19;;;;;;;13.55;10.25;;;;;;;7.42;77.06;96793.44;4929945;29;20585;-86
2024/03/06 06:13:51;;;;;;;15.10;10.85;;;;;;;7.38;76.49;96796.50;4938920;29;20058;-89
2024/03/06 06:16:18;;;;;;;14.27;11.20;;;;;;;7.32;77.01;96792.75;4923698;29;20048;-90
2024/03/06 06:18:46;;;;;;;14.85;11.32;;;;;;;7.34;77.69;96795.19;4933611;29;20114;-84
2024/03/06 06:21:16;;;;;;;13.95;10.88;;;;;;;7.35;77.79;96797.63;4942462;29;20472;-88
2024/03/06 06:23:43;;;;;;;14.32;11.15;;;;;;;7.40;78.20;96799.75;4941562;29;20052;-83
2024/03/06 06:26:11;;;;;;;14.30;10.98;;;;;;;7.48;78.15;96806.75;4930728;29;20052;-85
2024/03/06 06:28:41;;;;;;;13.82;11.02;;;;;;;7.52;77.74;96808.88;4930618;29;20076;-86
2024/03/06 06:31:09;;;;;;;17.17;12.02;;;;;;;7.57;77.79;96811.81;4930417;29;20128;-84
2024/03/06 06:33:37;;;;;;;15.38;11.38;;;;;;;7.62;77.78;96804.34;4932624;29;20056;-83
2024/03/06 06:36:06;;;;;;;14.95;11.20;;;;;;;7.67;76.98;96806.47;4933247;29;20040;-87
2024/03/06 06:38:35;;;;;;;14.35;12.05;;;;;;;7.67;76.70;96811.69;4948969;29;20051;-81
2024/03/06 06:41:03;;;;;;;14.32;11.80;;;;;;;7.67;76.43;96806.47;4933240;29;20048;-83
2024/03/06 06:43:31;;;;;;;17.67;11.30;;;;;;;7.69;76.68;96809.72;4930961;29;20085;-82
2024/03/06 06:45:59;;;;;;;15.93;13.05;;;;;;;7.66;76.16;96810.06;4933686;29;20064;-85
2024/03/06 06:48:28;;;;;;;16.95;12.88;;;;;;;7.57;75.76;96819.59;4933242;29;20377;-85
2024/03/06 06:50:56;;;;;;;15.70;12.13;;;;;;;7.48;75.89;96819.72;4935072;29;20052;-84
2024/03/06 06:53:24;;;;;;;15.98;12.23;;;;;;;7.35;75.95;96818.38;4935292;29;20056;-83
2024/03/06 06:55:54;;;;;;;16.85;11.90;;;;;;;7.30;76.06;96823.22;4929219;29;20048;-84
2024/03/06 06:58:22;;;;;;;16.95;11.68;;;;;;;7.25;76.08;96817.69;4931732;29;20119;-83
2024/03/06 07:00:50;;;;;;;15.27;11.60;;;;;;;7.23;76.63;96825.63;4952543;29;20036;-83
2024/03/06 07:03:18;;;;;;;14.98;12.23;;;;;;;7.22;76.36;96823.19;4944946;29;20063;-88
2024/03/06 07:05:46;;;;;;;16.08;11.25;;;;;;;7.22;77.44;96829.19;4913497;29;20049;-85
2024/03/06 07:08:15;;;;;;;14.55;11.18;;;;;;;7.23;77.46;96824.81;4935344;29;20080;-89
2024/03/06 07:10:44;;;;;;;18.70;11.55;;;;;;;7.26;78.05;96824.53;4939676;29;20079;-87
2024/03/06 07:13:13;;;;;;;14.85;11.07;;;;;;;7.32;78.39;96825.66;4966173;23;20051;-78
2024/03/06 07:15:41;;;;;;;14.20;10.68;;;;;;;7.36;77.78;96824.38;4911688;29;20056;-77
2024/03/06 07:18:08;;;;;;;14.55;11.30;;;;;;;7.37;77.50;96826.03;4901725;29;20612;-78
2024/03/06 07:20:36;;;;;;;13.35;10.48;;;;;;;7.38;77.42;96825.03;4907901;29;20112;-77
2024/03/06 07:23:04;;;;;;;14.20;10.60;;;;;;;7.39;78.07;96829.25;4899736;29;20166;-78
2024/03/06 07:25:31;;;;;;;16.15;12.57;;;;;;;7.45;78.15;96822.63;4908127;29;20440;-79
2024/03/06 07:27:59;;;;;;;12.80;11.10;;;;;;;7.50;78.16;96830.75;4899924;29;20147;-79
2024/03/06 07:30:29;;;;;;;13.57;11.15;;;;;;;7.53;77.97;96830.47;4901746;29;20123;-77
2024/03/06 07:32:58;;;;;;;14.52;11.40;;;;;;;7.58;78.45;96829.00;4911247;29;20519;-79
2024/03/06 07:35:25;;;;;;;13.07;11.30;;;;;;;7.62;77.76;96839.91;4897539;29;20074;-79
2024/03/06 07:37:53;;;;;;;12.90;10.43;;;;;;;7.66;77.93;96830.03;4897692;29;20112;-78
2024/03/06 07:40:21;;;;;;;15.45;11.40;;;;;;;7.70;78.23;96834.75;4912218;29;20052;-78
2024/03/06 07:42:48;;;;;;;13.35;10.38;;;;;;;7.76;77.97;96831.53;4907221;29;20691;-78
2024/03/06 07:45:16;;;;;;;14.02;11.50;;;;;;;7.77;77.58;96846.13;4910233;29;20131;-78
2024/03/06 07:47:45;;;;;;;12.30;10.73;;;;;;;7.79;77.46;96845.97;4915650;29;20112;-78
2024/03/06 07:50:18;;;;;;;13.70;10.93;;;;;;;7.78;77.26;96850.34;4920558;29;20566;-79
2024/03/06 07:52:46;;;;;;;13.65;10.98;;;;;;;7.79;77.03;96854.56;4906572;29;20505;-79
2024/03/06 07:55:14;;;;;;;16.00;12.65;;;;;;;7.78;76.99;96852.94;4904941;29;20453;-78
2024/03/06 07:57:41;;;;;;;12.57;10.32;;;;;;;7.80;77.12;96863.16;4920766;29;20505;-80
2024/03/06 08:00:15;;;;;;;13.65;10.63;;;;;;;7.82;77.15;96867.22;4920298;29;20442;-79
2024/03/06 08:02:43;;;;;;;14.75;11.60;;;;;;;7.81;76.70;96864.81;4910130;29;20056;-78
2024/03/06 08:05:13;;;;;;;14.93;12.13;;;;;;;7.77;77.44;96860.88;4905955;29;20079;-78
2024/03/06 08:07:41;;;;;;;17.05;12.63;;;;;;;7.75;77.00;96871.44;4901772;29;20048;-78
2024/03/06 08:10:13;;;;;;;15.05;12.15;;;;;;;7.75;76.98;96866.22;4903694;29;20429;-78
2024/03/06 08:12:42;;;;;;;15.25;12.27;;;;;;;7.76;76.77;96867.88;4914218;29;20048;-77
2024/03/06 08:15:12;;;;;;;14.73;11.45;;;;;;;7.78;76.75;96871.13;4906654;29;20051;-79
2024/03/06 08:17:42;;;;;;;13.10;11.68;;;;;;;7.78;76.78;96870.28;4912192;29;20063;-79
2024/03/06 08:20:13;;;;;;;13.65;11.13;;;;;;;7.77;76.43;96874.69;4917986;29;20063;-79
2024/03/06 08:22:42;;;;;;;14.48;11.85;;;;;;;7.76;76.83;96878.25;4903621;29;20084;-79
2024/03/06 08:25:11;;;;;;;14.65;11.05;;;;;;;7.74;76.60;96876.78;4937904;29;20084;-79
2024/03/06 08:27:41;;;;;;;14.32;12.07;;;;;;;7.73;76.94;96875.97;4939562;29;20088;-79
2024/03/06 08:30:09;;;;;;;14.57;10.82;;;;;;;7.74;76.80;96874.16;4936189;29;20108;-78
2024/03/06 08:32:38;;;;;;;13.20;11.07;;;;;;;7.75;77.35;96866.22;4903403;29;20059;-78
2024/03/06 08:35:07;;;;;;;14.35;11.55;;;;;;;7.75;76.92;96881.00;4902768;29;20073;-79
2024/03/06 08:37:36;;;;;;;15.45;11.57;;;;;;;7.75;76.89;96881.81;4903390;29;20056;-79
2024/03/06 08:40:04;;;;;;;14.30;11.55;;;;;;;7.73;76.64;96885.53;4907408;29;20068;-78
2024/03/06 08:42:32;;;;;;;13.75;11.02;;;;;;;7.74;76.92;96880.19;4919525;29;20568;-79
2024/03/06 08:45:00;;;;;;;14.57;11.55;;;;;;;7.75;76.95;96876.63;4920587;29;20068;-79
2024/03/06 08:47:27;;;;;;;14.70;11.35;;;;;;;7.76;77.14;96878.25;4905432;29;20128;-78
2024/03/06 08:49:56;;;;;;;14.27;10.75;;;;;;;7.77;77.43;96879.06;4919846;29;20131;-79
2024/03/06 08:52:23;;;;;;;13.48;10.32;;;;;;;7.78;77.42;96886.72;4919437;29;20131;-79
2024/03/06 08:54:53;;;;;;;15.50;11.00;;;;;;;7.81;77.42;96885.59;4917659;29;20051;-78
2024/03/06 08:57:21;;;;;;;14.30;11.15;;;;;;;7.84;77.03;96890.44;4911466;29;20049;-79
2024/03/06 08:59:49;;;;;;;13.13;10.98;;;;;;;7.84;77.06;96890.44;4901917;29;20091;-78
2024/03/06 09:02:20;;;;;;;13.93;10.88;;;;;;;7.84;77.29;96890.44;4911371;29;20238;-78
2024/03/06 09:04:48;;;;;;;15.13;12.00;;;;;;;7.84;76.99;96896.44;4907461;29;20107;-78
2024/03/06 09:07:15;;;;;;;16.42;11.82;;;;;;;7.81;77.03;96896.78;4916936;29;20138;-75
2024/03/06 09:09:43;;;;;;;14.35;11.20;;;;;;;7.81;76.88;96901.16;4920391;29;20076;-80
2024/03/06 09:12:13;;;;;;;15.73;12.57;;;;;;;7.80;76.95;96900.31;4905657;29;20085;-79
2024/03/06 09:14:40;;;;;;;13.65;10.15;;;;;;;7.79;77.46;96903.09;4914905;29;20052;-79
2024/03/06 09:17:10;;;;;;;13.63;11.27;;;;;;;7.80;77.79;96904.72;4929870;29;20103;-80
2024/03/06 09:19:37;;;;;;;14.20;11.07;;;;;;;7.82;77.87;96908.78;4922843;29;20421;-80
2024/03/06 09:22:09;;;;;;;13.98;11.15;;;;;;;7.86;77.60;96905.88;4921391;29;20175;-80
2024/03/06 09:24:37;;;;;;;14.40;10.68;;;;;;;7.87;77.30;96910.09;4921348;29;20501;-79
2024/03/06 09:27:05;;;;;;;14.60;11.10;;;;;;;7.89;77.72;96908.97;4922355;29;20048;-80
2024/03/06 09:29:34;;;;;;;13.75;10.82;;;;;;;7.90;77.09;96913.19;4913410;29;20476;-79
2024/03/06 09:32:02;;;;;;;16.20;11.30;;;;;;;7.89;77.61;96918.53;4900828;29;20052;-80
2024/03/06 09:34:29;;;;;;;13.55;10.75;;;;;;;7.92;77.46;96918.25;4916219;29;20060;-80
2024/03/06 09:36:57;;;;;;;12.40;10.25;;;;;;;7.93;77.29;96912.06;4916576;29;20082;-80
2024/03/06 09:39:25;;;;;;;12.55;10.02;;;;;;;7.96;77.56;96919.53;4915587;29;20058;-80
2024/03/06 09:41:55;;;;;;;12.55;9.82;;;;;;;7.98;77.56;96926.22;4920934;29;20142;-79
2024/03/06 09:44:23;;;;;;;13.65;10.80;;;;;;;8.00;77.63;96928.66;4920350;29;20504;-80
2024/03/06 09:46:52;;;;;;;14.02;10.73;;;;;;;8.00;77.06;96921.69;4917112;29;20135;-80
2024/03/06 09:49:20;;;;;;;15.15;11.25;;;;;;;8.00;77.36;96926.88;4910808;29;20044;-80
2024/03/06 09:51:50;;;;;;;12.85;10.32;;;;;;;8.01;77.75;96928.50;4913945;29;20056;-80
2024/03/06 09:54:18;;;;;;;16.42;10.15;;;;;;;8.02;77.75;96924.09;4900865;29;20076;-80
2024/03/06 09:56:48;;;;;;;16.65;12.13;;;;;;;8.03;77.99;96930.94;4903052;29;20081;-80
2024/03/06 09:59:16;;;;;;;14.10;10.40;;;;;;;8.07;78.01;96934.03;4900934;29;20055;-79
2024/03/06 10:01:57;;;;;;;15.73;11.07;;;;;;;8.04;77.59;96933.38;4909790;29;20054;-79
2024/03/06 10:04:27;;;;;;;11.80;9.95;;;;;;;7.99;77.55;96933.03;4907239;29;20060;-79
2024/03/06 10:06:56;;;;;;;13.25;9.52;;;;;;;8.01;78.07;96932.88;4910841;29;20452;-79
2024/03/06 10:09:25;;;;;;;14.10;10.18;;;;;;;8.05;78.06;96929.81;4899589;29;20138;-79
2024/03/06 10:12:05;;;;;;;11.57;9.65;;;;;;;8.08;77.94;96930.47;4905408;29;20068;-80
2024/03/06 10:14:34;;;;;;;13.93;10.70;;;;;;;8.08;77.74;96939.06;4902364;29;20059;-80
2024/03/06 10:17:02;;;;;;;14.02;10.80;;;;;;;8.06;77.84;96941.00;4904454;29;20052;-80
2024/03/06 10:19:31;;;;;;;12.80;10.27;;;;;;;8.05;78.09;96934.19;4899273;29;20076;-80
2024/03/06 10:21:59;;;;;;;13.35;10.35;;;;;;;8.07;78.01;96931.44;4910109;29;20052;-78
2024/03/06 10:24:28;;;;;;;15.35;10.95;;;;;;;8.08;77.99;96941.66;4913434;29;20063;-80
2024/03/06 10:26:58;;;;;;;15.75;11.13;;;;;;;8.09;77.68;96937.28;4917086;29;20139;-80
2024/03/06 10:29:27;;;;;;;15.20;11.07;;;;;;;8.10;78.37;96942.31;4907353;29;20081;-79
2024/03/06 10:31:56;;;;;;;15.13;10.73;;;;;;;8.13;78.32;96941.19;4917224;29;20072;-80
2024/03/06 10:34:25;;;;;;;16.10;10.55;;;;;;;8.11;78.11;96938.78;4917184;29;20142;-80
2024/03/06 10:36:56;;;;;;;13.23;9.70;;;;;;;8.11;79.01;96941.38;4915834;29;20128;-79
2024/03/06 10:39:24;;;;;;;15.45;11.18;;;;;;;8.10;78.40;96937.13;4915737;29;20048;-80
2024/03/06 10:41:54;;;;;;;15.35;11.52;;;;;;;8.09;78.20;96943.31;4917180;29;20055;-79
2024/03/06 10:44:24;;;;;;;12.73;10.25;;;;;;;8.10;79.26;96934.53;4917195;29;20056;-80
2024/03/06 10:46:57;;;;;;;14.90;10.73;;;;;;;8.12;78.96;96939.59;4903297;29;20048;-80
2024/03/06 10:49:26;;;;;;;15.43;10.77;;;;;;;8.09;79.16;96945.91;4911911;29;20064;-80
2024/03/06 10:51:58;;;;;;;13.70;10.43;;;;;;;8.12;79.56;96944.78;4907534;29;20104;-78
2024/03/06 10:54:29;;;;;;;13.75;10.73;;;;;;;8.16;79.36;96946.09;4901075;29;20053;-80
2024/03/06 10:56:57;;;;;;;13.80;10.63;;;;;;;8.17;78.69;96948.50;4922587;29;20036;-80
2024/03/06 10:59:27;;;;;;;13.15;9.95;;;;;;;8.18;79.11;96946.75;4939130;29;20080;-79
2024/03/06 11:01:56;;;;;;;13.63;11.35;;;;;;;8.21;78.76;96949.81;4924139;29;20074;-80
2024/03/06 11:04:25;;;;;;;14.27;10.85;;;;;;;8.21;79.10;96947.22;4910947;29;20044;-80
2024/03/06 11:06:55;;;;;;;17.00;11.68;;;;;;;8.21;78.54;96943.81;4914444;29;20513;-80
2024/03/06 11:09:23;;;;;;;14.52;10.57;;;;;;;8.20;78.79;96948.22;4917956;29;20091;-80
2024/03/06 11:11:52;;;;;;;15.23;10.65;;;;;;;8.23;79.25;96950.50;4913282;29;20076;-80
2024/03/06 11:14:22;;;;;;;18.08;11.48;;;;;;;8.24;78.77;96949.53;4898256;29;20055;-79
2024/03/06 11:17:00;;;;;;;15.23;11.00;;;;;;;8.20;78.55;96950.81;4911512;29;20073;-78
2024/03/06 11:19:28;;;;;;;15.63;11.13;;;;;;;8.21;78.79;96947.22;4903606;29;20052;-78
2024/03/06 11:21:59;;;;;;;16.95;12.55;;;;;;;8.25;79.00;96953.75;4913488;29;20051;-80
2024/03/06 11:24:33;;;;;;;17.13;12.50;;;;;;;8.30;79.20;96945.47;4917190;29;20104;-80
2024/03/06 11:27:02;;;;;;;15.57;11.52;;;;;;;8.33;79.23;96947.75;4920040;29;20052;-79
2024/03/06 11:29:30;;;;;;;15.55;10.90;;;;;;;8.32;78.57;96945.31;4924224;29;20507;-79
2024/03/06 11:32:03;;;;;;;18.63;12.52;;;;;;;8.33;79.43;96944.34;4913021;29;20079;-80
2024/03/06 11:34:31;;;;;;;15.02;10.55;;;;;;;8.34;79.36;96941.59;4915471;29;20112;-80
2024/03/06 11:37:04;;;;;;;17.02;11.55;;;;;;;8.34;79.29;96944.19;4918746;29;20075;-75
2024/03/06 11:39:36;;;;;;;17.02;12.50;;;;;;;8.26;80.09;96946.75;4917496;29;20056;-76
2024/03/06 11:42:08;;;;;;;18.65;12.07;;;;;;;8.14;79.67;96943.66;4916618;29;20052;-80
2024/03/06 11:44:36;;;;;;;18.45;11.52;;;;;;;8.04;80.25;96942.94;4918875;29;20079;-81