Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:00:29;;;;;;;19.10;7.70;;;1.70;99.90;;;;;;6127415;23;20012;-83
2021/01/27 00:02:55;;;;;;;11.60;7.07;;;1.50;99.90;;;;;;6126326;23;20073;-84
2021/01/27 00:05:34;;;;;;;7.75;6.38;;;1.60;99.90;;;;;;6126473;23;20013;-83
2021/01/27 00:08:00;;;;;;;7.95;6.65;;;1.50;99.90;;;;;;6126255;23;20024;-79
2021/01/27 00:10:28;;;;;;;12.68;7.88;;;1.50;99.90;;;;;;6126419;23;20328;-80
2021/01/27 00:12:54;;;;;;;10.30;8.40;;;1.60;99.90;;;;;;6148916;23;20073;-83
2021/01/27 00:15:28;;;;;;;9.80;8.05;;;1.40;99.90;;;;;;6126405;23;20002;-82
2021/01/27 00:17:54;;;;;;;11.57;7.72;;;1.40;99.90;;;;;;6126337;23;19998;-82
2021/01/27 00:20:22;;;;;;;8.05;6.82;;;1.20;99.90;;;;;;6126938;23;20026;-83
2021/01/27 00:22:48;;;;;;;12.68;8.10;;;1.20;99.90;;;;;;6124966;23;20017;-83
2021/01/27 00:25:16;;;;;;;10.15;7.20;;;1.20;99.90;;;;;;6126735;23;20029;-84
2021/01/27 00:27:42;;;;;;;10.07;7.25;;;1.20;99.90;;;;;;6125451;23;20018;-83
2021/01/27 00:30:14;;;;;;;8.80;7.70;;;1.20;99.90;;;;;;6127392;23;20815;-81
2021/01/27 00:32:40;;;;;;;7.38;6.22;;;1.20;99.90;;;;;;6127195;23;20006;-80
2021/01/27 00:35:07;;;;;;;11.52;8.10;;;1.10;99.90;;;;;;6149969;23;20036;-82
2021/01/27 00:37:36;;;;;;;8.85;6.88;;;1.20;99.90;;;;;;6148788;23;20021;-80
2021/01/27 00:40:05;;;;;;;9.73;7.10;;;1.00;99.90;;;;;;6126249;23;20009;-83
2021/01/27 00:42:30;;;;;;;11.98;7.78;;;1.10;99.90;;;;;;6126363;23;20010;-80
2021/01/27 00:44:56;;;;;;;7.50;6.47;;;1.10;99.90;;;;;;6126045;23;20008;-81
2021/01/27 00:47:22;;;;;;;9.00;6.43;;;1.00;99.90;;;;;;6124977;23;20018;-83
2021/01/27 00:49:47;;;;;;;16.58;6.45;;;1.10;99.90;;;;;;6126921;23;20032;-82
2021/01/27 00:52:13;;;;;;;7.63;6.55;;;0.90;99.90;;;;;;6149294;23;20088;-83
2021/01/27 00:54:39;;;;;;;9.25;7.57;;;0.90;99.90;;;;;;6125793;23;20468;-80
2021/01/27 00:57:05;;;;;;;9.40;8.30;;;0.80;99.90;;;;;;6126335;23;19998;-80
2021/01/27 00:59:31;;;;;;;14.38;8.32;;;0.70;99.90;;;;;;6126099;23;20072;-81
2021/01/27 01:01:57;;;;;;;7.63;6.82;;;0.80;99.90;;;;;;6125919;23;20057;-83
2021/01/27 01:04:22;;;;;;;9.00;7.32;;;0.60;99.90;;;;;;6126324;23;20053;-80
2021/01/27 01:06:48;;;;;;;8.15;6.78;;;0.50;99.90;;;;;;6149325;23;20006;-82
2021/01/27 01:09:14;;;;;;;9.07;6.55;;;0.70;99.90;;;;;;6149264;23;20021;-82
2021/01/27 01:11:40;;;;;;;10.52;7.60;;;0.60;99.90;;;;;;6126622;23;20311;-82
2021/01/27 01:14:05;;;;;;;9.65;7.30;;;0.60;99.90;;;;;;6126334;23;20417;-83
2021/01/27 01:16:31;;;;;;;8.85;7.40;;;0.60;99.90;;;;;;6150311;23;20018;-82
2021/01/27 01:19:03;;;;;;;9.05;7.50;;;0.50;99.90;;;;;;6126485;23;20434;-81
2021/01/27 01:21:28;;;;;;;10.05;7.70;;;0.60;99.90;;;;;;6149847;23;20523;-83
2021/01/27 01:23:54;;;;;;;7.88;6.35;;;0.70;99.90;;;;;;6124374;23;20017;-81
2021/01/27 01:26:20;;;;;;;9.18;7.28;;;0.70;99.90;;;;;;6126172;23;20006;-82
2021/01/27 01:28:46;;;;;;;11.75;7.95;;;0.60;99.90;;;;;;6126288;23;19998;-80
2021/01/27 01:31:11;;;;;;;10.00;7.47;;;0.60;99.90;;;;;;6126708;23;20021;-79
2021/01/27 01:33:39;;;;;;;8.60;6.40;;;0.70;99.90;;;;;;6126154;23;20017;-82
2021/01/27 01:36:05;;;;;;;9.40;7.30;;;0.60;99.90;;;;;;6125029;23;20014;-80
2021/01/27 01:38:31;;;;;;;9.70;7.75;;;0.70;99.90;;;;;;6126439;23;20012;-80
2021/01/27 01:41:00;;;;;;;32.03;7.75;;;0.70;99.90;;;;;;6124212;23;20444;-81
2021/01/27 01:43:34;;;;;;;8.95;6.53;;;0.70;99.90;;;;;;6126507;23;20002;-81
2021/01/27 01:46:14;;;;;;;11.38;7.45;;;0.70;99.90;;;;;;6126456;23;20021;-81
2021/01/27 01:48:52;;;;;;;9.52;7.93;;;0.70;99.90;;;;;;6126495;23;20088;-80
2021/01/27 01:51:17;;;;;;;10.85;7.70;;;0.70;99.90;;;;;;6126577;23;20012;-83
2021/01/27 01:53:46;;;;;;;9.80;6.68;;;0.70;99.90;;;;;;6125836;23;20089;-80
2021/01/27 01:56:14;;;;;;;8.88;7.00;;;0.80;99.90;;;;;;6124794;23;20006;-83
2021/01/27 01:58:43;;;;;;;8.73;7.47;;;0.80;99.90;;;;;;6124996;23;20024;-81
2021/01/27 02:01:09;;;;;;;9.10;7.30;;;0.70;99.90;;;;;;6124034;23;20057;-78
2021/01/27 02:03:37;;;;;;;7.97;6.57;;;0.60;99.90;;;;;;6125309;23;20002;-79
2021/01/27 02:06:07;;;;;;;7.22;6.53;;;0.70;99.90;;;;;;6124808;23;20097;-79
2021/01/27 02:08:34;;;;;;;7.78;6.53;;;0.70;99.90;;;;;;6127441;23;19994;-81
2021/01/27 02:10:59;;;;;;;8.27;7.22;;;0.60;99.90;;;;;;6126468;23;20017;-83
2021/01/27 02:13:55;;;;;;;8.07;6.38;;;0.60;99.90;;;;;;6127811;23;20022;-82
2021/01/27 02:16:34;;;;;;;9.27;6.72;;;0.60;99.90;;;;;;6127985;23;20087;-80
2021/01/27 02:19:12;;;;;;;8.27;6.07;;;0.70;99.90;;;;;;6150790;23;20006;-82
2021/01/27 02:22:05;;;;;;;11.35;6.28;;;0.70;99.90;;;;;;6150696;23;20010;-82
2021/01/27 02:25:08;;;;;;;8.18;6.43;;;0.70;99.90;;;;;;6127878;23;19998;-84
2021/01/27 02:27:44;;;;;;;6.93;5.95;;;0.70;99.90;;;;;;6150630;23;20432;-79
2021/01/27 02:30:39;;;;;;;17.88;7.07;;;0.60;99.90;;;;;;6127575;23;20009;-80
2021/01/27 02:33:05;;;;;;;7.13;5.72;;;0.60;99.90;;;;;;6127161;23;20002;-81
2021/01/27 02:35:38;;;;;;;11.43;7.13;;;0.50;99.90;;;;;;6150773;23;20125;-82
2021/01/27 02:38:31;;;;;;;41.10;7.00;;;0.60;99.90;;;;;;6127945;23;20021;-79
2021/01/27 02:41:16;;;;;;;8.27;6.25;;;0.50;99.90;;;;;;6125854;23;20048;-81
2021/01/27 02:43:49;;;;;;;9.35;6.95;;;0.60;99.90;;;;;;6150141;23;20005;-79
2021/01/27 02:46:37;;;;;;;8.57;6.43;;;0.50;99.90;;;;;;6127434;23;20310;-81
2021/01/27 02:49:17;;;;;;;8.05;6.53;;;0.50;99.90;;;;;;6125592;23;20025;-79
2021/01/27 02:51:52;;;;;;;;;;;0.50;99.90;;;;;;6126608;23;20045;-78
2021/01/27 02:54:27;;;;;;;9.63;6.55;;;0.50;99.90;;;;;;6127000;23;19909;-79
2021/01/27 02:57:01;;;;;;;6.82;5.60;;;0.70;99.90;;;;;;6151070;23;20376;-80
2021/01/27 02:59:42;;;;;;;8.85;6.93;;;0.80;99.90;;;;;;6127288;23;20421;-82
2021/01/27 03:02:19;;;;;;;8.60;6.97;;;0.80;99.90;;;;;;6151310;23;20417;-82
2021/01/27 03:05:05;;;;;;;11.13;7.30;;;0.80;99.90;;;;;;6103982;23;20006;-83
2021/01/27 03:07:34;;;;;;;8.02;6.22;;;1.00;99.90;;;;;;6128206;23;20028;-81
2021/01/27 03:10:11;;;;;;;7.07;5.65;;;1.20;99.90;;;;;;6128074;23;19998;-83
2021/01/27 03:12:37;;;;;;;8.05;5.60;;;1.20;99.90;;;;;;6126365;23;20006;-82
2021/01/27 03:15:07;;;;;;;7.57;5.75;;;1.30;99.90;;;;;;6127293;23;20056;-85
2021/01/27 03:17:32;;;;;;;9.65;6.00;;;1.40;99.90;;;;;;6151581;23;20069;-83
2021/01/27 03:20:11;;;;;;;7.65;5.75;;;1.50;99.90;;;;;;6127205;23;20018;-87
2021/01/27 03:23:11;;;;;;;7.07;5.80;;;1.50;99.90;;;;;;6151359;23;20006;-86
2021/01/27 03:26:02;;;;;;;6.50;5.30;;;1.50;99.90;;;;;;6128087;23;20053;-84
2021/01/27 03:28:43;;;;;;;9.40;6.18;;;1.60;99.90;;;;;;6110898;23;20010;-82
2021/01/27 03:31:10;;;;;;;6.90;6.10;;;1.50;99.90;;;;;;6103855;23;20017;-81
2021/01/27 03:34:00;;;;;;;7.72;5.95;;;1.60;99.90;;;;;;6151135;23;20021;-84
2021/01/27 03:36:34;;;;;;;9.13;6.50;;;1.70;99.90;;;;;;6126354;23;20084;-85
2021/01/27 03:39:01;;;;;;;5.95;5.20;;;1.60;99.90;;;;;;6126708;23;20017;-80
2021/01/27 03:41:40;;;;;;;7.82;5.93;;;1.60;99.90;;;;;;6127557;23;20366;-84
2021/01/27 03:44:11;;;;;;;6.50;5.70;;;1.70;99.90;;;;;;6127695;23;20006;-82
2021/01/27 03:46:55;;;;;;;6.10;5.30;;;1.70;98.80;;;;;;6128158;23;20013;-84
2021/01/27 03:49:23;;;;;;;5.50;4.80;;;1.70;98.40;;;;;;6127822;23;20081;-80
2021/01/27 03:51:59;;;;;;;6.95;4.97;;;1.70;98.00;;;;;;6151131;23;20089;-83
2021/01/27 03:54:29;;;;;;;7.13;4.53;;;1.60;96.50;;;;;;6150582;23;20683;-82
2021/01/27 03:57:06;;;;;;;6.20;4.65;;;1.70;95.70;;;;;;6125755;23;20084;-85
2021/01/27 03:59:32;;;;;;;9.98;5.80;;;1.70;96.30;;;;;;6149963;23;20377;-84
2021/01/27 04:01:59;;;;;;;6.07;5.22;;;1.60;95.70;;;;;;6149515;23;20018;-84
2021/01/27 04:04:28;;;;;;;8.13;5.90;;;1.60;95.70;;;;;;6127519;23;20002;-82
2021/01/27 04:06:54;;;;;;;6.95;5.13;;;1.60;95.40;;;;;;6150841;23;20089;-84
2021/01/27 04:09:19;;;;;;;6.32;4.85;;;1.70;95.70;;;;;;6126153;23;20010;-83
2021/01/27 04:11:45;;;;;;;6.53;5.38;;;1.80;94.90;;;;;;6151008;23;20009;-81
2021/01/27 04:21:52;;;;;;;7.40;5.55;;;1.70;94.40;;;;;;6127674;23;20073;-82
2021/01/27 04:24:17;;;;;;;6.47;5.40;;;1.70;93.60;;;;;;6150456;23;20002;-83
2021/01/27 04:26:43;;;;;;;6.13;5.00;;;1.80;93.90;;;;;;6127218;23;20002;-82
2021/01/27 04:29:15;;;;;;;5.65;5.03;;;1.60;94.20;;;;;;6150005;23;20483;-81
2021/01/27 04:31:41;;;;;;;5.63;4.93;;;1.50;93.00;;;;;;6127832;23;20014;-85
2021/01/27 04:34:10;;;;;;;7.35;5.00;;;1.70;92.10;;;;;;6127167;23;20339;-83
2021/01/27 04:36:39;;;;;;;8.70;5.13;;;2.00;93.50;;;;;;6150408;23;20006;-85
2021/01/27 04:39:04;;;;;;;6.47;5.10;;;1.80;91.70;;;;;;6125132;23;20251;-80
2021/01/27 04:41:32;;;;;;;6.25;5.03;;;1.60;92.50;;;;;;6127293;23;20021;-83
2021/01/27 04:43:58;;;;;;;7.95;4.85;;;1.80;92.20;;;;;;6129916;23;20001;-87
2021/01/27 04:47:06;;;;;;;6.07;4.80;;;1.70;92.10;;;;;;6156106;23;20028;-83
2021/01/27 04:50:43;;;;;;;6.05;4.82;;;1.60;92.60;;;;;;6130955;23;20339;-84
2021/01/27 04:53:27;;;;;;;8.57;5.07;;;1.70;92.40;;;;;;6136356;23;20439;-84
2021/01/27 04:56:18;;;;;;;6.07;5.22;;;1.70;91.70;;;;;;6130063;23;20021;-81
2021/01/27 04:59:23;;;;;;;7.88;4.90;;;2.00;91.40;;;;;;6130730;23;20005;-82
2021/01/27 05:02:12;;;;;;;5.28;4.78;;;1.90;90.60;;;;;;6156328;23;20012;-86
2021/01/27 05:05:15;;;;;;;5.35;4.50;;;1.70;91.00;;;;;;6131654;23;20324;-87
2021/01/27 05:07:43;;;;;;;6.63;4.82;;;1.90;91.00;;;;;;6131023;23;20008;-81
2021/01/27 05:10:14;;;;;;;6.18;4.65;;;1.80;90.80;;;;;;6130771;23;20011;-84
2021/01/27 05:13:25;;;;;;;5.57;4.70;;;1.70;91.20;;;;;;6130508;23;20048;-83
2021/01/27 05:19:24;;;;;;;5.70;5.07;;;1.70;91.40;;;;;;6146568;23;20063;-85
2021/01/27 05:21:56;;;;;;;8.25;4.90;;;1.90;91.40;;;;;;6155850;23;20006;-82
2021/01/27 05:24:21;;;;;;;5.75;4.88;;;1.70;91.60;;;;;;6130652;23;20009;-80
2021/01/27 05:26:58;;;;;;;7.30;5.15;;;1.80;91.20;;;;;;6129490;23;19998;-79
2021/01/27 05:29:30;;;;;;;6.72;5.00;;;1.90;92.50;;;;;;6129175;23;20013;-81
2021/01/27 05:32:11;;;;;;;7.40;5.38;;;2.10;91.70;;;;;;6129624;23;20006;-82
2021/01/27 05:34:46;;;;;;;6.20;5.30;;;1.90;92.00;;;;;;6156449;23;20331;-81
2021/01/27 05:37:20;;;;;;;5.78;5.13;;;1.90;91.20;;;;;;6155693;23;20001;-81
2021/01/27 05:40:14;;;;;;;6.85;4.68;;;2.00;91.70;;;;;;6155994;23;20273;-82
2021/01/27 05:42:41;;;;;;;7.22;5.03;;;2.00;91.80;;;;;;6159806;23;19997;-88
2021/01/27 05:45:36;;;;;;;5.30;4.80;;;2.30;92.00;;;;;;6134842;23;19993;-81
2021/01/27 05:48:32;;;;;;;6.22;5.38;;;2.10;90.80;;;;;;6134877;23;20017;-83
2021/01/27 05:51:01;;;;;;;7.15;5.40;;;2.10;91.90;;;;;;6158283;23;19997;-82
2021/01/27 05:53:30;;;;;;;5.70;5.05;;;2.00;92.40;;;;;;6131479;23;20068;-81
2021/01/27 05:56:16;;;;;;;5.95;5.07;;;1.90;92.50;;;;;;6131544;23;20004;-81
2021/01/27 05:58:56;;;;;;;7.70;5.78;;;1.80;94.30;;;;;;6157531;23;20048;-80
2021/01/27 06:01:49;;;;;;;6.40;5.10;;;1.90;94.20;;;;;;6156895;23;20004;-81
2021/01/27 06:04:17;;;;;;;7.82;5.43;;;1.80;94.10;;;;;;6158631;23;20001;-81
2021/01/27 06:06:46;;;;;;;10.63;5.03;;;2.00;94.80;;;;;;6157304;23;20085;-84
2021/01/27 06:09:40;;;;;;;6.85;5.53;;;1.70;95.00;;;;;;6132607;23;20060;-82
2021/01/27 06:12:40;;;;;;;6.22;5.55;;;1.50;96.40;;;;;;6131419;23;20021;-84
2021/01/27 06:15:29;;;;;;;6.53;5.88;;;1.70;97.40;;;;;;6159617;23;20001;-85
2021/01/27 06:18:01;;;;;;;7.00;5.18;;;1.60;98.30;;;;;;6158901;23;20331;-86
2021/01/27 06:20:34;;;;;;;10.73;7.28;;;1.90;98.50;;;;;;6158270;23;20411;-82
2021/01/27 06:23:27;;;;;;;6.75;5.57;;;2.50;99.90;;;;;;6127052;23;19997;-80
2021/01/27 06:26:27;;;;;;;6.30;5.53;;;1.80;97.50;;;;;;6131688;23;20088;-87
2021/01/27 06:29:09;;;;;;;6.70;6.00;;;1.60;98.60;;;;;;6132983;23;20311;-83
2021/01/27 06:31:38;;;;;;;5.93;5.10;;;1.70;98.70;;;;;;6157210;23;20001;-79
2021/01/27 06:34:43;;;;;;;6.68;5.70;;;1.60;99.00;;;;;;6132652;23;20021;-85
2021/01/27 06:37:33;;;;;;;6.70;5.75;;;1.70;99.10;;;;;;6156649;23;19997;-82
2021/01/27 06:40:02;;;;;;;7.90;5.50;;;1.70;98.80;;;;;;6157121;23;19994;-83
2021/01/27 06:42:56;;;;;;;8.10;5.97;;;1.70;98.00;;;;;;6131347;23;20006;-83
2021/01/27 06:45:53;;;;;;;8.00;5.78;;;1.80;97.90;;;;;;6157398;23;20001;-83
2021/01/27 06:48:31;;;;;;;6.70;5.75;;;1.80;98.40;;;;;;6155605;23;20017;-79
2021/01/27 06:51:23;;;;;;;8.32;6.95;;;1.80;98.20;;;;;;6158790;23;19994;-85
2021/01/27 06:54:18;;;;;;;9.90;6.38;;;1.80;98.20;;;;;;6156853;23;20002;-81
2021/01/27 06:56:51;;;;;;;8.10;6.07;;;1.80;98.00;;;;;;6150902;23;20076;-82
2021/01/27 06:59:35;;;;;;;8.43;5.97;;;1.90;97.30;;;;;;6155669;23;20001;-80
2021/01/27 07:02:19;;;;;;;9.90;6.13;;;1.90;97.20;;;;;;6154124;23;20072;-79
2021/01/27 07:05:06;;;;;;;7.10;5.75;;;1.90;97.90;;;;;;6129858;23;20001;-82
2021/01/27 07:08:06;;;;;;;20.13;11.35;;;1.90;97.90;;;;;;6155899;23;20008;-86
2021/01/27 07:10:40;;;;;;;7.57;6.45;;;2.90;96.60;;;;;;6156528;23;20076;-80
2021/01/27 07:13:20;;;;;;;11.63;7.05;;;2.10;97.60;;;;;;6130098;23;20001;-82
2021/01/27 07:16:10;;;;;;;8.93;6.35;;;1.90;99.10;;;;;;6131568;23;20005;-85
2021/01/27 07:19:14;;;;;;;10.25;6.28;;;1.90;99.80;;;;;;6156982;23;20017;-84
2021/01/27 07:22:10;;;;;;;10.07;6.70;;;2.00;99.90;;;;;;6036699;23;20003;-81
2021/01/27 07:24:59;;;;;;;7.32;5.75;;;1.90;99.90;;;;;;6004073;23;20019;-83
2021/01/27 07:27:25;;;;;;;8.80;6.53;;;1.90;99.90;;;;;;6107739;23;20092;-80
2021/01/27 07:30:17;;;;;;;11.77;7.20;;;1.90;99.90;;;;;;6154778;23;20032;-86
2021/01/27 07:32:47;;;;;;;9.77;6.40;;;1.90;99.90;;;;;;6153791;23;20040;-83
2021/01/27 07:36:10;;;;;;;10.48;6.10;;;2.10;99.90;;;;;;6154418;23;20004;-81
2021/01/27 07:38:39;;;;;;;7.60;5.50;;;2.00;99.90;;;;;;6110956;23;19998;-83
2021/01/27 07:41:09;;;;;;;7.72;6.15;;;2.10;99.90;;;;;;6130233;23;20068;-81
2021/01/27 07:43:44;;;;;;;7.82;6.15;;;2.00;99.90;;;;;;6153569;23;20068;-79
2021/01/27 07:49:05;;;;;;;10.82;6.50;;;2.10;99.10;;;;;;6155098;23;20072;-82
2021/01/27 07:51:58;;;;;;;8.48;5.78;;;2.10;99.50;;;;;;6155440;23;20005;-81
2021/01/27 07:54:58;;;;;;;9.43;6.53;;;2.10;99.40;;;;;;6124487;23;20010;-86
2021/01/27 07:57:51;;;;;;;11.82;7.20;;;2.20;99.40;;;;;;6155056;23;20423;-83
2021/01/27 08:00:23;;;;;;;9.20;6.90;;;2.20;99.00;;;;;;6155068;23;20303;-81
2021/01/27 08:02:49;;;;;;;15.52;6.47;;;2.30;99.20;;;;;;6154935;23;20072;-81
2021/01/27 08:05:16;;;;;;;13.05;7.32;;;2.20;99.30;;;;;;6154662;23;19998;-81
2021/01/27 08:07:59;;;;;;;9.43;7.72;;;2.30;99.60;;;;;;6128864;23;19998;-80
2021/01/27 08:10:37;;;;;;;10.00;6.80;;;2.40;99.40;;;;;;6153645;23;20242;-81
2021/01/27 08:13:32;;;;;;;10.32;6.57;;;2.40;99.00;;;;;;6127633;23;20025;-81
2021/01/27 08:16:35;;;;;;;12.90;6.32;;;2.40;99.50;;;;;;6155602;23;20067;-84
2021/01/27 08:19:13;;;;;;;11.77;6.78;;;2.40;99.80;;;;;;6153987;23;20010;-83
2021/01/27 08:22:37;;;;;;;15.63;6.50;;;2.50;99.90;;;;;;6129780;23;20005;-79
2021/01/27 08:25:04;;;;;;;10.35;6.20;;;2.50;99.90;;;;;;6012634;23;20011;-83
2021/01/27 08:27:33;;;;;;;10.85;6.80;;;2.60;99.90;;;;;;6042546;23;20056;-84
2021/01/27 08:30:06;;;;;;;10.73;6.85;;;2.80;99.60;;;;;;6129860;23;20709;-82
2021/01/27 08:32:33;;;;;;;9.30;6.35;;;2.80;99.10;;;;;;6155820;23;20013;-83
2021/01/27 08:35:09;;;;;;;11.65;6.93;;;3.00;99.30;;;;;;6156355;23;20045;-86
2021/01/27 08:37:40;;;;;;;7.93;6.30;;;2.70;99.60;;;;;;6131330;23;20006;-84
2021/01/27 08:40:14;;;;;;;12.20;6.88;;;2.80;99.60;;;;;;6128308;23;20009;-86
2021/01/27 08:42:51;;;;;;;11.55;6.03;;;2.80;99.90;;;;;;6157162;23;20005;-84
2021/01/27 08:45:23;;;;;;;8.23;6.43;;;2.80;98.90;;;;;;6131949;23;20390;-86
2021/01/27 08:47:51;;;;;;;11.13;6.63;;;2.90;98.60;;;;;;6129214;23;20309;-82
2021/01/27 08:50:38;;;;;;;10.35;6.57;;;3.40;97.60;;;;;;6129447;23;20029;-82
2021/01/27 08:53:49;;;;;;;8.18;6.00;;;3.80;95.90;;;;;;6155100;23;20068;-82
2021/01/27 08:56:15;;;;;;;10.00;6.57;;;3.80;94.70;;;;;;6155920;23;20037;-81
2021/01/27 08:58:45;;;;;;;7.78;6.35;;;4.20;94.60;;;;;;6129268;23;20012;-82
2021/01/27 09:01:50;;;;;;;9.02;5.95;;;4.20;92.70;;;;;;6106248;23;20049;-83
2021/01/27 09:04:36;;;;;;;14.23;7.43;;;4.00;92.80;;;;;;6148515;23;20311;-81
2021/01/27 09:07:06;;;;;;;11.00;6.45;;;4.40;92.60;;;;;;6128783;23;20008;-81
2021/01/27 09:09:38;;;;;;;8.38;6.32;;;4.30;91.70;;;;;;6155058;23;20009;-82
2021/01/27 09:12:08;;;;;;;7.18;6.25;;;4.20;91.40;;;;;;6155426;23;20049;-87
2021/01/27 09:14:34;;;;;;;9.70;6.78;;;4.10;92.60;;;;;;6130823;23;20092;-82
2021/01/27 09:17:11;;;;;;;10.73;6.72;;;4.50;91.60;;;;;;6156218;23;20048;-83
2021/01/27 09:23:05;;;;;;;9.13;6.63;;;4.50;88.80;;;;;;6120885;23;20390;-87
2021/01/27 09:25:32;;;;;;;;;;;4.50;88.80;;;;;;6157700;23;20458;-80
2021/01/27 09:28:02;;;;;;;8.13;6.13;;;4.80;89.30;;;;;;6156885;23;20199;-82
2021/01/27 09:30:28;;;;;;;13.25;6.57;;;4.70;88.50;;;;;;6156760;23;20065;-82
2021/01/27 09:33:12;;;;;;;10.68;6.30;;;4.60;89.40;;;;;;6156535;23;20311;-85
2021/01/27 09:35:40;;;;;;;9.23;6.45;;;4.90;88.10;;;;;;6130516;23;20033;-85
2021/01/27 09:38:12;;;;;;;12.27;6.88;;;4.70;87.60;;;;;;6156542;23;20017;-86
2021/01/27 09:40:42;;;;;;;11.10;7.65;;;4.60;87.30;;;;;;6130763;23;20029;-82
2021/01/27 09:43:12;;;;;;;11.75;7.40;;;4.90;88.80;;;;;;6131321;23;20335;-80
2021/01/27 09:45:43;;;;;;;9.52;6.30;;;5.80;86.40;;;;;;6157337;23;20000;-82
2021/01/27 09:48:14;;;;;;;8.95;6.85;;;5.50;79.40;;;;;;6157528;23;20002;-82
2021/01/27 09:50:55;;;;;;;9.88;6.28;;;5.50;83.30;;;;;;6129844;23;20029;-88
2021/01/27 09:53:28;;;;;;;7.93;6.03;;;5.70;76.50;;;;;;6155313;23;20029;-82
2021/01/27 09:55:55;;;;;;;13.57;6.47;;;5.30;79.30;;;;;;6129105;23;20017;-81
2021/01/27 09:58:22;;;;;;;12.18;6.93;;;5.80;79.20;;;;;;6154042;23;20316;-84
2021/01/27 10:00:52;;;;;;;9.80;6.45;;;5.90;78.10;;;;;;6153169;23;20029;-83
2021/01/27 10:29:48;;;;;;;11.05;7.47;;;3.50;99.90;;;;;;6088101;23;20025;-81
2021/01/27 10:32:54;;;;;;;11.40;5.97;;;3.50;99.90;;;;;;6130689;23;20005;-83
2021/01/27 10:35:46;;;;;;;8.15;6.40;;;3.40;99.90;;;;;;6130174;23;20005;-83
2021/01/27 10:41:22;;;;;;;9.70;6.50;;;3.60;99.90;;;;;;6123561;23;20064;-81
2021/01/27 10:43:49;;;;;;;10.27;7.40;;;4.30;99.90;;;;;;6061186;23;20033;-80
2021/01/27 10:46:28;;;;;;;11.32;7.13;;;4.80;99.90;;;;;;6124571;23;20006;-80
2021/01/27 10:48:57;;;;;;;11.23;7.72;;;5.20;99.90;;;;;;6124776;23;20018;-80
2021/01/27 10:51:23;;;;;;;8.95;6.90;;;5.00;98.60;;;;;;6123574;23;20042;-82
2021/01/27 10:53:48;;;;;;;9.07;7.40;;;4.90;99.90;;;;;;6124888;23;20045;-80
2021/01/27 10:56:17;;;;;;;8.20;6.63;;;5.20;98.90;;;;;;6123434;23;20105;-83
2021/01/27 10:58:43;;;;;;;7.80;6.22;;;5.00;96.80;;;;;;6125344;23;20009;-80
2021/01/27 11:01:09;;;;;;;8.80;6.68;;;5.00;98.90;;;;;;6124918;23;19998;-82
2021/01/27 11:03:56;;;;;;;9.45;6.57;;;5.40;96.90;;;;;;6122740;23;20018;-82
2021/01/27 11:06:22;;;;;;;9.90;6.55;;;5.50;95.60;;;;;;6125355;23;20025;-80
2021/01/27 11:08:51;;;;;;;9.38;6.97;;;5.80;94.20;;;;;;6122987;23;20022;-83
2021/01/27 11:38:35;;;;;;;7.43;5.95;;;6.90;76.20;;;;;;6129830;23;20124;-81
2021/01/27 11:41:03;;;;;;;6.82;5.20;;;6.70;75.80;;;;;;6130436;23;20032;-83
2021/01/27 11:43:32;;;;;;;7.95;5.90;;;5.70;73.80;;;;;;6129756;23;20025;-82
2021/01/27 11:46:03;;;;;;;8.35;6.15;;;5.80;78.90;;;;;;6128647;23;20001;-82
2021/01/27 11:48:32;;;;;;;9.45;5.75;;;6.00;78.10;;;;;;6129868;23;20363;-82
2021/01/27 11:50:58;;;;;;;10.38;7.30;;;6.10;76.80;;;;;;6155186;23;20001;-81
2021/01/27 11:59:23;;;;;;;9.00;6.45;;;5.40;77.70;;;;;;6092862;23;20064;-80
2021/01/27 12:02:00;;;;;;;6.78;5.35;;;5.00;76.20;;;;;;6098477;23;20002;-84
2021/01/27 12:04:26;;;;;;;6.47;5.32;;;5.30;72.20;;;;;;6100189;23;20010;-82
2021/01/27 12:06:52;;;;;;;6.50;5.43;;;5.50;71.50;;;;;;6098112;23;20053;-80
2021/01/27 12:09:23;;;;;;;7.03;5.57;;;5.70;71.20;;;;;;6121958;23;20416;-80
2021/01/27 12:11:49;;;;;;;8.27;5.50;;;5.70;69.40;;;;;;6124991;23;19994;-81
2021/01/27 12:14:15;;;;;;;6.32;5.25;;;5.60;71.00;;;;;;6099933;23;20029;-81
2021/01/27 12:19:32;;;;;;;6.80;5.57;;;5.50;70.90;;;;;;6122816;23;20034;-82
2021/01/27 12:21:58;;;;;;;7.13;5.97;;;5.10;72.10;;;;;;6099700;23;20005;-82
2021/01/27 12:24:27;;;;;;;8.32;5.15;;;5.30;74.00;;;;;;6099306;23;20013;-80
2021/01/27 12:26:53;;;;;;;7.05;5.25;;;5.10;75.40;;;;;;6125223;23;20060;-79
2021/01/27 12:29:38;;;;;;;;;;;;;;;;;;;;;
2021/01/27 12:32:04;;;;;;;7.82;5.88;;;5.20;81.00;;;;;;6121150;23;20098;-82
2021/01/27 12:34:30;;;;;;;8.80;6.55;;;5.20;84.40;;;;;;6098293;23;20088;-80
2021/01/27 12:36:56;;;;;;;7.40;6.38;;;5.00;87.20;;;;;;6083310;23;20014;-82
2021/01/27 12:39:22;;;;;;;8.23;6.32;;;5.00;90.30;;;;;;6124189;23;20005;-81
2021/01/27 12:41:49;;;;;;;9.18;6.65;;;5.00;91.70;;;;;;6098030;23;20069;-78
2021/01/27 12:44:16;;;;;;;8.77;6.40;;;5.00;91.70;;;;;;6123977;23;20001;-81
2021/01/27 12:46:43;;;;;;;8.45;6.18;;;5.30;90.10;;;;;;6124684;23;20499;-79
2021/01/27 12:49:13;;;;;;;9.10;6.75;;;5.40;86.60;;;;;;6123703;23;20030;-81
2021/01/27 12:51:39;;;;;;;8.25;6.93;;;5.60;84.90;;;;;;6098968;23;20395;-81
2021/01/27 12:54:04;;;;;;;9.70;6.90;;;5.60;85.00;;;;;;6098669;23;20014;-80
2021/01/27 12:56:30;;;;;;;10.43;6.95;;;5.70;84.70;;;;;;6124396;23;19994;-81
2021/01/27 12:58:56;;;;;;;11.02;7.50;;;5.80;83.70;;;;;;6098825;23;20042;-80
2021/01/27 13:01:22;;;;;;;10.65;6.88;;;6.90;80.00;;;;;;6093937;23;20075;-79
2021/01/27 13:03:48;;;;;;;8.48;6.57;;;8.00;67.20;;;;;;6098043;23;20463;-80
2021/01/27 13:06:14;;;;;;;13.05;6.15;;;8.80;66.00;;;;;;6098583;23;20328;-80
2021/01/27 13:08:41;;;;;;;12.85;5.10;;;10.60;61.20;;;;;;6124331;23;20049;-82
2021/01/27 13:11:12;;;;;;;8.35;4.20;;;10.00;51.00;;;;;;6099556;23;20002;-85
2021/01/27 13:13:38;;;;;;;7.00;4.20;;;10.50;51.60;;;;;;6127744;23;20009;-83
2021/01/27 13:16:05;;;;;;;7.13;4.25;;;12.60;46.40;;;;;;6127321;23;20006;-82
2021/01/27 13:18:30;;;;;;;7.90;4.60;;;14.80;44.80;;;;;;6098261;23;20018;-79
2021/01/27 13:20:56;;;;;;;8.73;4.80;;;12.50;43.70;;;;;;6098867;23;20017;-79
2021/01/27 13:23:22;;;;;;;5.97;3.90;;;11.70;45.70;;;;;;6125128;23;20025;-81
2021/01/27 13:25:48;;;;;;;7.57;4.20;;;9.90;48.80;;;;;;6124727;23;20581;-82
2021/01/27 13:28:14;;;;;;;5.38;3.90;;;9.10;51.00;;;;;;6098987;23;20029;-84
2021/01/27 13:30:42;;;;;;;6.05;4.00;;;8.30;51.90;;;;;;6124779;23;19994;-83
2021/01/27 13:33:28;;;;;;;4.90;3.85;;;7.80;53.00;;;;;;6124014;23;20001;-83
2021/01/27 13:41:51;;;;;;;5.00;4.40;;;6.60;54.80;;;;;;6084586;23;20022;-82
2021/01/27 13:44:18;;;;;;;5.88;4.57;;;6.30;55.70;;;;;;6124655;23;20008;-82
2021/01/27 13:46:44;;;;;;;6.47;4.70;;;5.80;57.30;;;;;;6098462;23;19998;-81
2021/01/27 13:49:11;;;;;;;5.55;4.43;;;5.20;60.40;;;;;;6098525;23;20021;-81
2021/01/27 13:51:55;;;;;;;6.35;4.88;;;5.30;61.60;;;;;;6124137;23;19998;-81
2021/01/27 13:54:24;;;;;;;7.55;5.88;;;4.90;63.90;;;;;;6097913;23;20306;-80
2021/01/27 13:56:49;;;;;;;6.50;5.53;;;5.20;65.60;;;;;;6098981;23;20002;-79
2021/01/27 13:59:44;;;;;;;7.45;5.75;;;6.20;64.10;;;;;;6124705;23;20029;-81
2021/01/27 14:02:09;;;;;;;9.63;5.50;;;6.50;60.50;;;;;;6100358;23;20017;-77
2021/01/27 14:04:38;;;;;;;8.65;5.40;;;7.60;61.10;;;;;;6100717;23;20002;-80
2021/01/27 14:07:04;;;;;;;7.85;5.43;;;7.80;58.30;;;;;;6101040;23;20006;-80
2021/01/27 14:09:36;;;;;;;6.88;4.90;;;7.30;59.20;;;;;;6100171;23;20002;-83
2021/01/27 14:12:02;;;;;;;11.30;5.13;;;6.90;59.70;;;;;;6100583;23;20097;-79
2021/01/27 14:14:28;;;;;;;7.18;4.53;;;7.60;56.90;;;;;;6126163;23;20014;-79
2021/01/27 14:16:54;;;;;;;7.13;5.15;;;7.40;57.30;;;;;;6126627;23;19998;-79
2021/01/27 14:19:22;;;;;;;6.70;5.00;;;7.10;57.90;;;;;;6100281;23;20002;-82
2021/01/27 14:21:48;;;;;;;6.55;4.85;;;6.30;58.10;;;;;;6100636;23;20052;-80
2021/01/27 14:24:14;;;;;;;6.40;4.97;;;6.30;60.90;;;;;;6126254;23;20308;-83
2021/01/27 14:26:39;;;;;;;8.45;4.50;;;6.90;58.70;;;;;;6125655;23;20424;-81
2021/01/27 14:29:05;;;;;;;5.53;4.63;;;6.80;57.20;;;;;;6125666;23;20324;-82
2021/01/27 14:31:31;;;;;;;7.10;5.00;;;6.80;58.70;;;;;;6126332;23;20404;-80
2021/01/27 14:33:57;;;;;;;6.97;4.85;;;6.30;59.10;;;;;;6125674;23;20297;-80
2021/01/27 14:36:22;;;;;;;4.38;3.83;;;6.60;58.20;;;;;;6099427;23;20006;-80
2021/01/27 14:38:48;;;;;;;5.88;4.20;;;5.90;57.10;;;;;;6125783;23;20089;-83
2021/01/27 14:41:17;;;;;;;11.60;7.70;;;5.80;59.90;;;;;;6100677;23;20022;-83
2021/01/27 14:43:46;;;;;;;46.33;23.05;;;5.80;60.10;;;;;;6102076;23;20017;-85
2021/01/27 14:46:11;;;;;;;29.60;14.93;;;7.60;69.90;;;;;;6127822;23;20001;-79
2021/01/27 14:48:38;;;;;;;6.03;4.88;;;7.90;56.40;;;;;;6126709;23;20002;-82
2021/01/27 14:51:07;;;;;;;7.43;5.32;;;6.20;58.80;;;;;;6101665;23;20044;-84
2021/01/27 14:53:33;;;;;;;7.20;5.57;;;5.50;59.90;;;;;;6100633;23;20081;-81
2021/01/27 14:55:59;;;;;;;9.68;5.85;;;5.30;61.60;;;;;;6126448;23;20036;-82
2021/01/27 14:58:30;;;;;;;7.57;6.28;;;5.40;62.10;;;;;;6126383;23;20049;-82
2021/01/27 15:00:56;;;;;;;8.65;6.13;;;5.40;63.70;;;;;;6126710;23;19998;-81