Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:01:31;;;;;;;48.50;31.30;;;7.90;99.90;;;;;;5029914;28;20596;-69
2020/12/06 00:03:57;;;;;;;46.55;28.05;;;7.90;99.90;;;;;;5029496;28;20041;-71
2020/12/06 00:06:24;;;;;;;42.08;30.52;;;7.90;99.90;;;;;;5028720;28;20061;-67
2020/12/06 00:08:51;;;;;;;42.70;29.27;;;7.90;99.90;;;;;;5030189;28;20134;-70
2020/12/06 00:11:18;;;;;;;46.05;29.48;;;7.90;99.90;;;;;;5028219;28;20063;-70
2020/12/06 00:13:46;;;;;;;55.20;28.23;;;7.90;99.90;;;;;;5030023;28;20202;-68
2020/12/06 00:16:14;;;;;;;42.30;31.52;;;7.90;99.90;;;;;;5035136;28;20053;-69
2020/12/06 00:18:42;;;;;;;43.22;28.23;;;7.90;99.90;;;;;;5034512;28;20052;-70
2020/12/06 00:21:13;;;;;;;47.35;31.60;;;7.90;99.90;;;;;;5032808;28;20049;-70
2020/12/06 00:23:40;;;;;;;44.15;27.60;;;7.90;99.90;;;;;;5031956;28;20137;-67
2020/12/06 00:26:07;;;;;;;50.28;29.27;;;8.00;99.90;;;;;;5034089;28;20037;-67
2020/12/06 00:28:33;;;;;;;39.78;27.25;;;7.90;99.90;;;;;;5033151;28;20057;-74
2020/12/06 00:31:00;;;;;;;47.00;28.10;;;8.00;99.90;;;;;;5032243;28;20068;-67
2020/12/06 00:33:27;;;;;;;43.00;28.45;;;8.00;99.90;;;;;;5032035;28;20072;-70
2020/12/06 00:35:54;;;;;;;42.80;29.05;;;8.00;99.90;;;;;;5029056;28;20148;-73
2020/12/06 00:38:21;;;;;;;48.00;27.75;;;8.00;99.90;;;;;;5025945;28;20060;-70
2020/12/06 00:40:48;;;;;;;44.28;29.52;;;8.00;99.90;;;;;;5029264;28;20418;-74
2020/12/06 00:43:14;;;;;;;40.50;28.33;;;8.00;99.90;;;;;;5031271;28;20045;-67
2020/12/06 00:45:40;;;;;;;43.05;29.13;;;8.00;99.90;;;;;;5025506;28;20042;-69
2020/12/06 00:48:07;;;;;;;42.28;30.55;;;8.00;99.90;;;;;;5029289;28;20124;-69
2020/12/06 00:50:34;;;;;;;45.90;30.00;;;8.00;99.90;;;;;;5026113;28;20103;-70
2020/12/06 00:53:03;;;;;;;44.97;29.73;;;8.10;99.90;;;;;;5035941;28;20065;-68
2020/12/06 00:55:30;;;;;;;52.15;29.98;;;8.10;99.90;;;;;;5031622;28;20056;-68
2020/12/06 00:57:58;;;;;;;46.20;29.50;;;8.10;99.90;;;;;;5029362;28;20045;-70
2020/12/06 01:00:24;;;;;;;43.75;28.33;;;8.10;99.90;;;;;;5036048;28;20091;-74
2020/12/06 01:02:50;;;;;;;40.53;29.00;;;8.10;99.90;;;;;;5027386;28;20045;-68
2020/12/06 01:05:17;;;;;;;56.28;29.02;;;8.10;99.90;;;;;;5027094;28;20099;-67
2020/12/06 01:07:44;;;;;;;39.38;25.65;;;8.10;99.90;;;;;;5005823;28;20042;-74
2020/12/06 01:10:12;;;;;;;46.33;28.45;;;8.10;99.90;;;;;;5010994;28;20121;-70
2020/12/06 01:12:39;;;;;;;49.65;29.08;;;8.10;99.90;;;;;;5007940;28;20049;-68
2020/12/06 01:15:08;;;;;;;43.67;30.05;;;8.10;99.90;;;;;;5007013;28;20129;-69
2020/12/06 01:17:35;;;;;;;41.97;28.30;;;8.10;99.90;;;;;;5005553;28;20053;-70
2020/12/06 01:20:02;;;;;;;46.30;28.20;;;8.10;99.90;;;;;;5011767;28;20053;-70
2020/12/06 01:22:29;;;;;;;45.45;31.73;;;8.10;99.90;;;;;;5010819;28;22019;-67
2020/12/06 01:24:56;;;;;;;42.17;28.05;;;8.10;99.90;;;;;;5006209;28;20139;-68
2020/12/06 01:27:22;;;;;;;49.63;30.67;;;8.10;99.90;;;;;;5005669;28;20136;-68
2020/12/06 01:29:48;;;;;;;46.70;30.80;;;8.10;99.90;;;;;;5008005;28;20451;-70
2020/12/06 01:32:15;;;;;;;44.83;29.30;;;8.10;99.90;;;;;;5005109;28;20803;-73
2020/12/06 01:34:41;;;;;;;41.75;27.48;;;8.20;99.90;;;;;;5006937;28;20055;-70
2020/12/06 01:37:08;;;;;;;42.78;28.17;;;8.10;99.90;;;;;;5005495;28;20045;-68
2020/12/06 01:39:34;;;;;;;45.20;29.05;;;8.10;99.90;;;;;;5006418;28;20053;-72
2020/12/06 01:42:01;;;;;;;47.53;27.75;;;8.20;99.90;;;;;;5007710;28;20094;-72
2020/12/06 01:44:28;;;;;;;56.58;31.35;;;8.20;99.90;;;;;;5010546;28;20046;-68
2020/12/06 01:46:57;;;;;;;42.17;27.73;;;8.20;99.90;;;;;;5010876;28;20612;-68
2020/12/06 01:49:35;;;;;;;44.35;28.02;;;8.10;99.90;;;;;;5008833;28;20059;-71
2020/12/06 01:52:07;;;;;;;44.58;27.00;;;8.10;99.90;;;;;;5014240;28;20049;-75
2020/12/06 01:54:34;;;;;;;44.67;28.77;;;8.10;99.90;;;;;;5010183;28;20152;-71
2020/12/06 01:57:03;;;;;;;46.47;29.48;;;8.10;99.90;;;;;;5013193;28;20045;-72
2020/12/06 01:59:31;;;;;;;46.75;28.52;;;8.10;99.90;;;;;;5011824;28;20095;-67
2020/12/06 02:02:01;;;;;;;42.40;28.25;;;8.10;99.90;;;;;;5004771;28;20045;-71
2020/12/06 02:04:29;;;;;;;42.80;28.42;;;8.20;99.90;;;;;;5008011;28;20156;-70
2020/12/06 02:06:57;;;;;;;40.65;27.50;;;8.10;99.90;;;;;;5003476;28;20061;-68
2020/12/06 02:09:27;;;;;;;43.70;30.00;;;8.10;99.90;;;;;;5009839;28;20161;-70
2020/12/06 02:11:55;;;;;;;48.47;28.10;;;8.20;99.90;;;;;;5008582;28;20056;-67
2020/12/06 02:14:21;;;;;;;45.17;29.70;;;8.10;99.90;;;;;;5006880;28;20128;-72
2020/12/06 02:16:54;;;;;;;44.67;29.35;;;8.20;99.90;;;;;;5011540;28;20505;-72
2020/12/06 02:19:21;;;;;;;40.00;27.90;;;8.10;99.90;;;;;;5014285;28;20041;-68
2020/12/06 02:21:47;;;;;;;45.53;30.05;;;8.20;99.90;;;;;;5006892;28;20069;-67
2020/12/06 02:24:15;;;;;;;43.85;26.83;;;8.20;99.90;;;;;;5009648;28;20077;-71
2020/12/06 02:26:50;;;;;;;45.42;29.95;;;8.20;99.90;;;;;;5006880;28;20363;-67
2020/12/06 02:29:20;;;;;;;47.97;29.25;;;8.20;99.90;;;;;;5007888;28;20073;-74
2020/12/06 02:31:47;;;;;;;40.53;30.02;;;8.20;99.90;;;;;;5012994;28;20080;-70
2020/12/06 02:34:13;;;;;;;46.30;29.13;;;8.20;99.90;;;;;;4999532;28;20922;-68
2020/12/06 02:36:40;;;;;;;44.85;28.88;;;8.20;99.90;;;;;;5006958;28;20050;-74
2020/12/06 02:39:10;;;;;;;45.90;26.80;;;8.20;99.90;;;;;;5004892;28;20080;-69
2020/12/06 02:41:38;;;;;;;43.90;29.70;;;8.20;99.90;;;;;;5007938;28;20042;-71
2020/12/06 02:44:06;;;;;;;41.35;30.48;;;8.20;99.90;;;;;;5010904;28;20053;-70
2020/12/06 02:46:33;;;;;;;40.90;28.75;;;8.20;99.90;;;;;;5004907;28;20180;-67
2020/12/06 02:49:00;;;;;;;47.30;31.52;;;8.20;99.90;;;;;;5006720;28;20164;-67
2020/12/06 02:51:26;;;;;;;53.47;32.00;;;8.20;99.90;;;;;;5004420;28;20517;-70
2020/12/06 02:53:53;;;;;;;51.08;31.90;;;8.20;99.90;;;;;;5006977;28;20054;-70
2020/12/06 02:56:20;;;;;;;49.33;31.92;;;8.20;99.90;;;;;;5006651;28;20041;-68
2020/12/06 02:58:46;;;;;;;46.33;31.33;;;8.20;99.90;;;;;;5005974;28;20045;-70
2020/12/06 03:01:13;;;;;;;45.63;28.08;;;8.20;99.90;;;;;;5004343;28;20107;-70
2020/12/06 03:03:40;;;;;;;44.95;32.70;;;8.20;99.90;;;;;;5007191;28;20048;-67
2020/12/06 03:06:07;;;;;;;47.17;29.65;;;8.20;99.90;;;;;;5008616;28;20580;-72
2020/12/06 03:08:34;;;;;;;43.13;30.08;;;8.20;99.90;;;;;;5001634;28;20054;-73
2020/12/06 03:11:00;;;;;;;46.25;34.72;;;8.20;99.90;;;;;;5010023;28;20049;-67
2020/12/06 03:13:27;;;;;;;42.08;30.27;;;8.30;99.90;;;;;;5009080;28;20161;-68
2020/12/06 03:15:53;;;;;;;47.78;29.75;;;8.20;99.90;;;;;;5013193;28;20131;-70
2020/12/06 03:18:20;;;;;;;51.92;30.58;;;8.20;99.90;;;;;;5007174;28;20046;-73
2020/12/06 03:20:46;;;;;;;46.50;31.33;;;8.20;99.90;;;;;;5011316;28;20061;-71
2020/12/06 03:23:13;;;;;;;43.90;31.63;;;8.20;99.90;;;;;;5011851;28;20268;-70
2020/12/06 03:25:39;;;;;;;53.45;31.15;;;8.20;99.90;;;;;;5007871;28;20065;-67
2020/12/06 03:28:05;;;;;;;48.97;31.55;;;8.20;99.90;;;;;;5009176;28;20528;-70
2020/12/06 03:30:32;;;;;;;46.45;31.77;;;8.20;99.90;;;;;;5006829;28;20088;-68
2020/12/06 03:32:58;;;;;;;48.15;31.15;;;8.20;99.90;;;;;;5005523;28;20054;-71
2020/12/06 03:35:25;;;;;;;50.65;32.97;;;8.20;99.90;;;;;;5014288;28;20454;-68
2020/12/06 03:37:51;;;;;;;46.80;31.55;;;8.20;99.90;;;;;;5001649;28;20049;-71
2020/12/06 03:40:17;;;;;;;53.45;33.55;;;8.20;99.90;;;;;;5007519;28;20517;-70
2020/12/06 03:42:44;;;;;;;43.88;31.20;;;8.10;99.90;;;;;;5011081;28;20079;-70
2020/12/06 03:45:10;;;;;;;52.20;30.10;;;8.10;99.90;;;;;;5006839;28;20049;-68
2020/12/06 03:47:37;;;;;;;43.80;29.73;;;8.20;99.90;;;;;;5005059;28;20146;-72
2020/12/06 03:50:03;;;;;;;43.60;29.17;;;8.20;99.90;;;;;;5007315;28;20851;-74
2020/12/06 03:52:30;;;;;;;49.33;32.75;;;8.20;99.90;;;;;;5006865;28;20529;-69
2020/12/06 03:54:56;;;;;;;45.00;32.03;;;8.20;99.90;;;;;;5006586;28;20041;-67
2020/12/06 03:57:22;;;;;;;46.35;32.72;;;8.20;99.90;;;;;;5003536;28;20081;-70
2020/12/06 03:59:49;;;;;;;52.45;32.03;;;8.20;99.90;;;;;;5014492;28;20466;-70
2020/12/06 04:02:17;;;;;;;46.45;33.05;;;8.20;99.90;;;;;;5008083;28;20045;-67
2020/12/06 04:04:44;;;;;;;46.78;28.90;;;8.20;99.90;;;;;;5012442;28;20320;-72
2020/12/06 04:07:10;;;;;;;49.05;32.65;;;8.20;99.90;;;;;;5017472;28;20141;-67
2020/12/06 04:09:37;;;;;;;49.15;31.95;;;8.10;99.90;;;;;;5010754;28;20042;-67
2020/12/06 04:12:03;;;;;;;44.92;30.27;;;8.20;99.90;;;;;;5012974;28;21107;-68
2020/12/06 04:14:48;;;;;;;63.97;37.00;;;8.10;99.90;;;;;;5013648;28;20134;-69
2020/12/06 04:17:14;;;;;;;48.80;32.50;;;8.20;99.90;;;;;;5013422;28;20057;-70
2020/12/06 04:19:41;;;;;;;44.50;31.35;;;8.10;99.90;;;;;;5015228;28;20142;-73
2020/12/06 04:22:07;;;;;;;51.13;35.83;;;8.20;99.90;;;;;;5008357;28;21455;-66
2020/12/06 04:24:34;;;;;;;47.05;31.30;;;8.20;99.90;;;;;;5007974;28;20089;-70
2020/12/06 04:27:01;;;;;;;46.28;31.90;;;8.10;99.90;;;;;;5016470;28;20060;-68
2020/12/06 04:29:27;;;;;;;57.97;33.90;;;8.20;99.90;;;;;;5010739;28;20054;-67
2020/12/06 04:31:54;;;;;;;44.22;32.67;;;8.10;99.90;;;;;;5009807;28;20041;-69
2020/12/06 04:34:20;;;;;;;49.97;31.80;;;8.20;99.90;;;;;;5014065;28;20140;-71
2020/12/06 04:36:47;;;;;;;44.97;31.77;;;8.20;99.90;;;;;;5008604;28;20517;-67
2020/12/06 04:39:13;;;;;;;47.33;33.53;;;8.20;99.90;;;;;;5011716;28;20053;-72
2020/12/06 04:41:40;;;;;;;51.42;35.55;;;8.10;99.90;;;;;;5008004;28;20693;-68
2020/12/06 04:44:07;;;;;;;46.92;33.83;;;8.20;99.90;;;;;;5012622;28;20366;-70
2020/12/06 04:46:38;;;;;;;46.80;31.67;;;8.10;99.90;;;;;;5016207;28;20522;-71
2020/12/06 04:49:28;;;;;;;55.90;33.58;;;8.20;99.90;;;;;;5006716;28;20669;-68
2020/12/06 04:51:57;;;;;;;48.00;34.00;;;8.10;99.90;;;;;;5005972;28;20064;-72
2020/12/06 04:54:38;;;;;;;49.88;33.78;;;8.10;99.90;;;;;;5012817;28;20053;-72
2020/12/06 04:57:04;;;;;;;47.28;31.85;;;8.20;99.90;;;;;;5010160;28;20068;-70
2020/12/06 04:59:37;;;;;;;49.80;33.53;;;8.10;99.90;;;;;;5017282;28;20152;-72
2020/12/06 05:02:08;;;;;;;42.63;30.63;;;8.10;99.90;;;;;;5007931;28;20336;-68
2020/12/06 05:04:40;;;;;;;47.05;31.98;;;8.20;99.90;;;;;;5006542;28;20133;-69
2020/12/06 05:07:08;;;;;;;47.97;33.40;;;8.20;99.90;;;;;;5014299;28;20553;-72
2020/12/06 05:09:36;;;;;;;51.30;35.47;;;8.20;99.90;;;;;;5005495;28;20148;-69
2020/12/06 05:12:04;;;;;;;43.28;31.70;;;8.20;99.90;;;;;;5015771;28;20433;-69
2020/12/06 05:14:31;;;;;;;46.75;32.78;;;8.20;99.90;;;;;;5003027;28;20141;-73
2020/12/06 05:16:58;;;;;;;42.10;32.67;;;8.20;99.90;;;;;;5004673;28;20060;-73
2020/12/06 05:19:26;;;;;;;42.00;30.98;;;8.20;99.90;;;;;;5015028;28;20084;-69
2020/12/06 05:21:53;;;;;;;49.50;31.98;;;8.20;99.90;;;;;;5008637;28;20058;-70
2020/12/06 05:24:20;;;;;;;48.25;31.95;;;8.20;99.90;;;;;;5012956;28;20120;-68
2020/12/06 05:26:47;;;;;;;48.55;30.55;;;8.10;99.90;;;;;;5009753;28;20633;-69
2020/12/06 05:29:14;;;;;;;41.70;31.50;;;8.10;99.90;;;;;;5010694;28;20061;-71
2020/12/06 05:31:41;;;;;;;42.80;30.10;;;8.10;99.90;;;;;;5006618;28;20807;-74
2020/12/06 05:34:07;;;;;;;50.15;32.30;;;8.10;99.90;;;;;;5009933;28;20038;-67
2020/12/06 05:36:34;;;;;;;50.05;34.47;;;8.10;99.90;;;;;;5013971;28;20123;-72
2020/12/06 05:39:01;;;;;;;48.58;34.22;;;8.10;99.90;;;;;;5015425;28;20119;-70
2020/12/06 05:41:28;;;;;;;43.15;30.80;;;8.10;99.90;;;;;;5006230;28;20041;-69
2020/12/06 05:43:54;;;;;;;47.47;30.60;;;8.10;99.90;;;;;;5005000;28;20154;-70
2020/12/06 05:46:20;;;;;;;41.38;30.52;;;8.10;99.90;;;;;;5006467;28;20129;-69
2020/12/06 05:48:47;;;;;;;47.22;30.50;;;8.10;99.90;;;;;;5012485;28;20432;-71
2020/12/06 05:51:14;;;;;;;48.88;31.70;;;8.10;99.90;;;;;;5015237;28;20099;-69
2020/12/06 05:53:41;;;;;;;40.03;30.00;;;8.10;99.90;;;;;;5002300;28;20076;-68
2020/12/06 05:56:18;;;;;;;51.70;31.77;;;8.10;99.90;;;;;;5016890;28;20139;-67
2020/12/06 05:58:50;;;;;;;39.65;26.02;;;8.20;99.90;;;;;;5012020;28;20484;-68
2020/12/06 06:01:19;;;;;;;40.47;29.33;;;8.10;99.90;;;;;;5007220;28;20493;-69
2020/12/06 06:03:53;;;;;;;45.53;33.80;;;8.10;99.90;;;;;;5010585;28;20108;-68
2020/12/06 06:06:39;;;;;;;47.72;30.48;;;8.10;99.90;;;;;;5006449;28;20049;-67
2020/12/06 06:09:07;;;;;;;41.15;26.83;;;8.10;99.90;;;;;;5007696;28;20041;-71
2020/12/06 06:11:38;;;;;;;44.90;28.80;;;8.10;99.90;;;;;;5012700;28;20136;-73
2020/12/06 06:14:11;;;;;;;40.20;30.27;;;8.10;99.90;;;;;;5008006;28;20104;-67
2020/12/06 06:16:38;;;;;;;45.45;28.95;;;8.10;99.90;;;;;;5010997;28;20051;-68
2020/12/06 06:19:05;;;;;;;36.75;25.73;;;8.00;99.90;;;;;;5014098;28;20045;-67
2020/12/06 06:21:52;;;;;;;42.72;27.15;;;8.10;99.90;;;;;;5023933;28;20060;-69
2020/12/06 06:24:26;;;;;;;38.67;27.52;;;8.10;99.90;;;;;;5034647;28;20045;-72
2020/12/06 06:26:53;;;;;;;42.72;25.92;;;8.10;99.90;;;;;;5032229;28;20053;-68
2020/12/06 06:29:21;;;;;;;36.72;27.23;;;8.10;99.90;;;;;;5029979;28;20041;-74
2020/12/06 06:31:57;;;;;;;39.47;26.23;;;8.10;99.90;;;;;;5028985;28;20132;-67
2020/12/06 06:34:25;;;;;;;40.95;25.15;;;8.10;99.90;;;;;;5026014;28;20060;-71
2020/12/06 06:36:52;;;;;;;33.08;24.05;;;8.00;99.90;;;;;;5024692;28;20049;-70
2020/12/06 06:39:24;;;;;;;37.15;24.65;;;8.00;99.90;;;;;;5026770;28;20052;-73
2020/12/06 06:41:58;;;;;;;40.20;26.75;;;8.00;99.90;;;;;;5027397;28;21378;-68
2020/12/06 06:44:27;;;;;;;40.42;26.08;;;8.00;99.90;;;;;;5024122;28;20065;-67
2020/12/06 06:47:01;;;;;;;35.97;25.33;;;8.00;99.90;;;;;;5033733;28;20053;-70
2020/12/06 06:49:28;;;;;;;39.92;24.92;;;8.00;99.90;;;;;;5022253;28;20083;-73
2020/12/06 06:51:54;;;;;;;37.25;24.63;;;8.00;99.90;;;;;;5034045;28;20118;-70
2020/12/06 06:54:39;;;;;;;32.22;22.45;;;8.00;99.90;;;;;;5030330;28;20249;-67
2020/12/06 06:57:06;;;;;;;35.35;26.90;;;8.00;99.90;;;;;;5027823;28;20052;-69
2020/12/06 06:59:48;;;;;;;36.20;23.15;;;8.00;99.90;;;;;;5027379;28;20095;-69
2020/12/06 07:02:21;;;;;;;38.10;24.75;;;8.00;99.90;;;;;;5028660;28;20122;-67
2020/12/06 07:04:48;;;;;;;35.42;24.00;;;8.00;99.90;;;;;;5023463;28;20480;-67
2020/12/06 07:07:38;;;;;;;32.95;23.02;;;8.00;99.90;;;;;;5025343;28;20570;-73
2020/12/06 07:10:06;;;;;;;33.83;24.95;;;8.00;99.90;;;;;;5028987;28;20086;-68
2020/12/06 07:12:41;;;;;;;33.60;24.17;;;8.00;99.90;;;;;;5026546;28;20674;-70
2020/12/06 07:15:09;;;;;;;32.97;23.67;;;8.00;99.90;;;;;;5035423;28;20056;-67
2020/12/06 07:17:37;;;;;;;40.78;24.40;;;8.00;99.90;;;;;;5029910;28;20053;-69
2020/12/06 07:20:05;;;;;;;34.10;23.55;;;8.00;99.90;;;;;;5026139;28;20049;-69
2020/12/06 07:22:32;;;;;;;37.60;24.45;;;8.00;99.90;;;;;;5022467;28;20618;-67
2020/12/06 07:24:59;;;;;;;33.45;25.17;;;8.00;99.90;;;;;;5024641;28;20168;-69
2020/12/06 07:27:25;;;;;;;33.63;23.40;;;7.90;99.90;;;;;;5033752;28;20473;-69
2020/12/06 07:29:52;;;;;;;33.40;22.90;;;7.90;99.90;;;;;;5025584;28;20669;-69
2020/12/06 07:32:20;;;;;;;36.97;23.35;;;7.90;99.90;;;;;;5025653;28;20172;-73
2020/12/06 07:34:48;;;;;;;34.97;21.40;;;7.90;99.90;;;;;;5029859;28;20523;-68
2020/12/06 07:37:15;;;;;;;32.92;23.73;;;7.90;99.90;;;;;;5024484;28;20143;-69
2020/12/06 07:39:43;;;;;;;34.50;22.83;;;7.90;99.90;;;;;;5029687;28;20130;-69
2020/12/06 07:42:10;;;;;;;33.28;23.00;;;7.90;99.90;;;;;;5032809;28;20052;-67
2020/12/06 07:44:44;;;;;;;36.45;23.08;;;7.90;99.90;;;;;;5035290;28;20107;-72
2020/12/06 07:47:11;;;;;;;33.22;22.90;;;7.90;99.90;;;;;;5027600;28;20051;-72
2020/12/06 07:49:45;;;;;;;37.72;21.92;;;7.90;99.90;;;;;;5032287;28;20069;-67
2020/12/06 07:52:16;;;;;;;32.55;21.95;;;7.90;99.90;;;;;;5031775;28;20054;-68
2020/12/06 07:55:06;;;;;;;32.90;23.33;;;7.90;99.90;;;;;;5030143;28;20084;-73
2020/12/06 07:57:39;;;;;;;33.70;22.13;;;7.90;99.90;;;;;;5029441;28;20045;-67
2020/12/06 08:00:09;;;;;;;29.25;20.75;;;7.90;99.90;;;;;;5027817;28;20156;-66
2020/12/06 08:02:37;;;;;;;32.55;23.45;;;7.90;99.90;;;;;;5031699;28;20045;-73
2020/12/06 08:05:05;;;;;;;31.95;21.50;;;7.90;99.90;;;;;;5030998;28;20126;-69
2020/12/06 08:07:40;;;;;;;56.35;21.00;;;7.90;99.90;;;;;;5025275;28;20055;-68
2020/12/06 08:10:13;;;;;;;34.60;21.92;;;7.90;99.90;;;;;;5035953;28;20358;-67
2020/12/06 08:12:46;;;;;;;35.22;23.13;;;7.90;99.90;;;;;;5030588;28;20067;-71
2020/12/06 08:15:13;;;;;;;35.75;23.02;;;7.90;99.90;;;;;;5034503;28;20045;-71
2020/12/06 08:17:42;;;;;;;26.25;21.45;;;7.90;99.90;;;;;;5035023;28;20060;-70
2020/12/06 08:20:10;;;;;;;29.50;21.65;;;7.90;99.90;;;;;;5030637;28;20405;-72
2020/12/06 08:22:51;;;;;;;38.25;23.38;;;7.90;99.90;;;;;;5031576;28;20136;-70
2020/12/06 08:25:23;;;;;;;37.40;24.27;;;7.90;99.90;;;;;;5028086;28;20137;-70
2020/12/06 08:28:08;;;;;;;32.85;22.15;;;7.90;99.90;;;;;;5032128;28;20234;-69
2020/12/06 08:30:35;;;;;;;31.50;20.58;;;7.90;99.90;;;;;;5032552;28;20056;-69
2020/12/06 08:33:03;;;;;;;33.25;20.42;;;7.90;99.90;;;;;;5031451;28;20143;-68
2020/12/06 08:35:39;;;;;;;31.27;21.25;;;7.90;99.90;;;;;;5030325;28;20067;-70
2020/12/06 08:38:26;;;;;;;44.20;23.25;;;7.90;99.90;;;;;;5028709;28;20049;-70
2020/12/06 08:40:57;;;;;;;33.92;22.95;;;7.90;99.90;;;;;;5016799;28;20057;-69
2020/12/06 08:43:24;;;;;;;29.73;20.92;;;7.90;99.90;;;;;;5010876;28;20053;-70
2020/12/06 08:46:06;;;;;;;32.33;22.58;;;7.90;99.90;;;;;;5017663;28;20064;-67
2020/12/06 08:48:33;;;;;;;42.55;22.05;;;7.90;99.90;;;;;;5010282;28;20049;-70
2020/12/06 08:51:03;;;;;;;35.88;21.98;;;7.90;99.90;;;;;;5014603;28;20056;-74
2020/12/06 08:53:44;;;;;;;32.58;22.27;;;7.90;99.90;;;;;;5012823;28;20058;-72
2020/12/06 08:56:32;;;;;;;34.50;20.77;;;7.90;99.90;;;;;;5005744;28;20069;-74
2020/12/06 08:59:17;;;;;;;34.55;20.58;;;7.90;99.90;;;;;;5009405;28;20053;-68
2020/12/06 09:01:54;;;;;;;32.28;20.30;;;7.90;99.90;;;;;;5016613;28;20164;-73
2020/12/06 09:04:22;;;;;;;31.63;20.38;;;7.90;99.90;;;;;;5009778;28;20123;-72
2020/12/06 09:06:53;;;;;;;29.30;20.40;;;7.90;99.90;;;;;;5012416;28;20049;-70
2020/12/06 09:09:19;;;;;;;37.88;22.60;;;7.90;99.90;;;;;;5008676;28;20046;-68
2020/12/06 09:11:46;;;;;;;27.70;20.90;;;7.90;99.90;;;;;;5005914;28;20188;-69
2020/12/06 09:14:12;;;;;;;28.50;19.00;;;7.90;99.90;;;;;;5007570;28;20129;-69
2020/12/06 09:16:39;;;;;;;28.35;19.88;;;7.90;99.90;;;;;;5007532;28;20432;-68
2020/12/06 09:19:06;;;;;;;35.45;22.73;;;7.90;99.90;;;;;;5011241;28;20051;-70
2020/12/06 09:21:33;;;;;;;33.08;19.80;;;7.90;99.90;;;;;;5010895;28;20073;-69
2020/12/06 09:23:59;;;;;;;34.20;21.13;;;7.90;99.90;;;;;;5010207;28;20066;-69
2020/12/06 09:26:25;;;;;;;33.97;23.27;;;7.90;99.90;;;;;;5009176;28;20146;-71
2020/12/06 09:28:52;;;;;;;31.17;19.20;;;7.90;99.90;;;;;;5007509;28;20038;-69
2020/12/06 09:31:22;;;;;;;33.92;19.60;;;7.90;99.90;;;;;;5012985;28;20196;-68
2020/12/06 09:33:50;;;;;;;24.15;16.85;;;7.90;99.90;;;;;;5010908;28;20053;-70
2020/12/06 09:36:16;;;;;;;32.67;21.48;;;7.80;99.90;;;;;;5013417;28;20045;-68
2020/12/06 09:38:43;;;;;;;31.17;18.10;;;7.80;99.90;;;;;;5011461;28;20045;-67
2020/12/06 09:41:12;;;;;;;31.58;20.35;;;7.80;99.90;;;;;;5004452;28;20417;-73
2020/12/06 09:43:39;;;;;;;29.50;19.92;;;7.90;99.90;;;;;;5005769;28;20050;-69
2020/12/06 09:46:07;;;;;;;26.60;19.05;;;7.90;99.90;;;;;;5016430;28;20634;-69
2020/12/06 09:48:34;;;;;;;26.25;19.52;;;7.80;99.90;;;;;;5008343;28;20054;-68
2020/12/06 09:51:01;;;;;;;30.42;19.35;;;7.80;99.90;;;;;;5009510;28;20668;-70
2020/12/06 09:53:28;;;;;;;28.95;19.65;;;7.80;99.90;;;;;;5009051;28;20073;-67
2020/12/06 09:55:54;;;;;;;33.38;19.90;;;7.80;99.90;;;;;;5004258;28;20155;-70
2020/12/06 09:58:20;;;;;;;25.83;18.17;;;7.80;99.90;;;;;;5009231;28;20133;-70
2020/12/06 10:00:47;;;;;;;35.95;22.05;;;7.80;99.90;;;;;;5015116;28;21159;-68
2020/12/06 10:03:13;;;;;;;36.67;20.95;;;7.80;99.90;;;;;;5005611;28;20064;-70
2020/12/06 10:05:39;;;;;;;26.77;17.13;;;7.80;99.90;;;;;;5013038;28;20129;-73
2020/12/06 10:08:06;;;;;;;32.08;21.23;;;7.80;99.90;;;;;;5006106;28;20045;-69
2020/12/06 10:10:32;;;;;;;24.23;19.10;;;7.80;99.90;;;;;;5007705;28;20954;-68
2020/12/06 10:12:59;;;;;;;31.58;20.23;;;7.80;99.90;;;;;;5015218;28;21477;-71
2020/12/06 10:15:25;;;;;;;32.17;20.15;;;7.80;99.90;;;;;;5005466;28;20167;-72
2020/12/06 10:17:51;;;;;;;36.03;20.85;;;7.80;99.90;;;;;;5009227;28;20089;-70
2020/12/06 10:20:21;;;;;;;29.05;18.88;;;7.80;99.90;;;;;;5009155;28;20080;-68
2020/12/06 10:22:47;;;;;;;32.27;20.80;;;7.80;99.90;;;;;;5010012;28;20429;-68
2020/12/06 10:25:14;;;;;;;37.75;18.90;;;7.80;99.90;;;;;;5004352;28;20073;-69
2020/12/06 10:27:40;;;;;;;31.50;21.80;;;7.70;99.90;;;;;;5007598;28;20108;-68
2020/12/06 10:30:07;;;;;;;32.63;21.17;;;7.70;99.90;;;;;;5015135;28;20081;-71
2020/12/06 10:32:33;;;;;;;30.90;18.67;;;7.70;99.90;;;;;;5022692;28;20049;-72
2020/12/06 10:35:01;;;;;;;32.28;18.45;;;7.70;99.90;;;;;;5028234;28;20148;-69
2020/12/06 10:37:27;;;;;;;32.35;20.35;;;7.70;99.90;;;;;;5031037;28;20072;-67
2020/12/06 10:39:54;;;;;;;28.42;19.40;;;7.70;99.90;;;;;;5026946;28;20772;-70
2020/12/06 10:42:21;;;;;;;25.73;19.58;;;7.70;99.90;;;;;;5024104;28;20088;-70
2020/12/06 10:44:47;;;;;;;30.60;19.73;;;7.70;99.90;;;;;;5029228;28;20045;-69
2020/12/06 10:47:14;;;;;;;30.42;19.88;;;7.70;99.90;;;;;;5025960;28;20069;-69
2020/12/06 10:49:41;;;;;;;30.98;17.70;;;7.70;99.90;;;;;;5026036;28;20107;-69
2020/12/06 10:52:10;;;;;;;32.88;19.30;;;7.60;99.90;;;;;;5028897;28;20041;-72
2020/12/06 10:54:37;;;;;;;29.40;20.43;;;7.60;99.90;;;;;;5026218;28;20152;-68
2020/12/06 10:57:05;;;;;;;33.35;21.27;;;7.60;99.90;;;;;;5031622;28;20916;-68
2020/12/06 10:59:32;;;;;;;29.88;17.65;;;7.60;99.90;;;;;;5025001;28;20056;-69
2020/12/06 11:02:00;;;;;;;27.50;19.73;;;7.60;99.90;;;;;;5025866;28;20065;-67
2020/12/06 11:04:26;;;;;;;36.65;19.73;;;7.60;99.90;;;;;;5029900;28;20061;-67
2020/12/06 11:06:57;;;;;;;32.85;21.80;;;7.60;99.90;;;;;;5025353;28;20090;-68
2020/12/06 11:09:23;;;;;;;37.78;22.83;;;7.60;99.90;;;;;;5028604;28;20131;-69
2020/12/06 11:11:50;;;;;;;34.30;19.63;;;7.60;99.90;;;;;;5023721;28;20103;-67
2020/12/06 11:14:17;;;;;;;31.00;18.63;;;7.60;99.90;;;;;;5031370;28;20053;-68
2020/12/06 11:16:44;;;;;;;31.42;20.27;;;7.50;99.90;;;;;;5039446;28;20048;-70
2020/12/06 11:19:10;;;;;;;28.17;17.77;;;7.60;99.90;;;;;;5031118;28;20073;-70
2020/12/06 11:21:37;;;;;;;28.20;19.05;;;7.50;99.90;;;;;;5032145;28;20049;-72
2020/12/06 11:24:04;;;;;;;35.60;19.75;;;7.50;99.90;;;;;;5037056;28;20047;-69
2020/12/06 11:26:31;;;;;;;28.80;18.75;;;7.50;99.90;;;;;;5036155;28;20055;-67
2020/12/06 11:28:57;;;;;;;29.83;20.13;;;7.50;99.90;;;;;;5041898;28;20365;-72
2020/12/06 11:31:24;;;;;;;30.95;18.55;;;7.50;99.90;;;;;;5030254;28;20057;-70
2020/12/06 11:33:50;;;;;;;32.05;19.33;;;7.50;99.90;;;;;;5032021;28;20128;-69
2020/12/06 11:36:17;;;;;;;32.38;18.65;;;7.50;99.90;;;;;;5034676;28;20060;-69
2020/12/06 11:38:45;;;;;;;31.60;18.67;;;7.50;99.90;;;;;;5036846;28;20069;-69
2020/12/06 11:41:12;;;;;;;28.48;19.20;;;7.50;99.90;;;;;;5036000;28;20124;-69
2020/12/06 11:43:39;;;;;;;28.67;18.55;;;7.50;99.90;;;;;;5035723;28;20049;-68
2020/12/06 11:46:05;;;;;;;40.17;21.35;;;7.50;99.90;;;;;;5035040;28;20049;-72
2020/12/06 11:48:32;;;;;;;29.70;19.58;;;7.50;99.90;;;;;;5040774;28;20072;-73
2020/12/06 11:50:59;;;;;;;29.95;18.70;;;7.40;99.90;;;;;;5029995;28;20045;-67
2020/12/06 11:53:25;;;;;;;26.67;20.25;;;7.40;99.90;;;;;;5034370;28;20639;-69
2020/12/06 11:55:51;;;;;;;24.55;16.60;;;7.50;99.90;;;;;;5033768;28;20046;-72
2020/12/06 11:58:18;;;;;;;27.58;19.73;;;7.40;99.90;;;;;;5033955;28;20760;-71
2020/12/06 12:00:44;;;;;;;27.33;19.80;;;7.40;99.90;;;;;;5031609;28;20698;-69
2020/12/06 12:03:11;;;;;;;30.80;20.50;;;7.40;99.90;;;;;;5034099;28;20111;-71
2020/12/06 12:05:37;;;;;;;36.05;22.15;;;7.40;99.90;;;;;;5029251;28;20057;-70
2020/12/06 12:08:03;;;;;;;34.60;21.23;;;7.40;99.90;;;;;;5031520;28;20408;-73
2020/12/06 12:10:30;;;;;;;30.38;19.45;;;7.40;99.90;;;;;;5028449;28;20033;-67
2020/12/06 12:12:59;;;;;;;31.92;17.92;;;7.40;99.90;;;;;;5035424;28;20850;-70
2020/12/06 12:15:26;;;;;;;34.50;20.38;;;7.40;99.90;;;;;;5030197;28;20130;-70
2020/12/06 12:17:53;;;;;;;32.17;20.50;;;7.40;99.90;;;;;;5030591;28;20130;-69
2020/12/06 12:20:20;;;;;;;30.98;18.77;;;7.40;99.90;;;;;;5031033;28;20042;-66
2020/12/06 12:22:47;;;;;;;31.27;19.67;;;7.30;99.90;;;;;;5032290;28;20436;-71
2020/12/06 12:25:14;;;;;;;33.58;18.48;;;7.30;99.90;;;;;;5032808;28;20150;-72
2020/12/06 12:27:40;;;;;;;33.45;17.73;;;7.30;99.90;;;;;;5036492;28;20095;-68
2020/12/06 12:30:06;;;;;;;35.50;19.75;;;7.30;99.90;;;;;;5029182;28;20048;-71
2020/12/06 12:32:33;;;;;;;33.08;18.48;;;7.30;99.90;;;;;;5034278;28;20155;-67
2020/12/06 12:34:59;;;;;;;31.08;19.13;;;7.30;99.90;;;;;;5029430;28;20136;-69
2020/12/06 12:37:26;;;;;;;31.52;19.23;;;7.30;99.90;;;;;;5030486;28;20156;-68
2020/12/06 12:39:53;;;;;;;33.95;20.40;;;7.30;99.90;;;;;;5037534;28;20045;-69
2020/12/06 12:42:20;;;;;;;37.42;20.58;;;7.20;99.90;;;;;;5030048;28;20172;-68