Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:03:43;;;;;;;3.45;1.30;;;;;;;19.02;67.55;102243.91;5005897;28;20456;-63
2022/07/16 00:06:08;;;;;;;5.22;1.55;;;;;;;19.01;67.92;102234.13;5004376;28;20030;-63
2022/07/16 00:08:33;;;;;;;3.28;1.50;;;;;;;18.97;67.97;102235.22;5005573;28;20504;-63
2022/07/16 00:10:59;;;;;;;3.70;1.23;;;;;;;18.88;68.67;102237.41;5005507;28;20037;-63
2022/07/16 00:13:24;;;;;;;2.58;1.60;;;;;;;18.89;68.73;102232.91;5004280;28;20076;-63
2022/07/16 00:15:49;;;;;;;4.63;1.58;;;;;;;18.86;69.18;102239.25;5003290;28;20022;-63
2022/07/16 00:20:59;;;;;;;2.45;1.42;;;;;;;18.79;69.95;102233.34;5004493;28;20045;-63
2022/07/16 00:23:24;;;;;;;3.72;1.88;;;;;;;18.77;69.92;102235.22;5005166;28;20030;-63
2022/07/16 00:25:49;;;;;;;1.92;1.60;;;;;;;18.64;70.56;102229.59;5004392;28;20042;-63
2022/07/16 00:28:15;;;;;;;5.82;1.85;;;;;;;18.72;70.69;102228.38;5004561;28;20105;-64
2022/07/16 00:30:40;;;;;;;4.82;1.55;;;;;;;18.64;71.80;102226.94;5004441;28;20076;-64
2022/07/16 00:33:05;;;;;;;3.13;1.40;;;;;;;18.68;71.33;102231.19;5008043;28;20026;-64
2022/07/16 00:35:31;;;;;;;3.03;1.88;;;;;;;18.68;71.76;102228.50;5009026;28;20026;-64
2022/07/16 00:37:56;;;;;;;4.65;1.85;;;;;;;18.77;71.77;102229.88;5009465;28;20764;-64
2022/07/16 00:40:21;;;;;;;4.07;1.83;;;;;;;18.72;71.58;102225.69;5008454;28;20073;-64
2022/07/16 00:42:47;;;;;;;4.60;1.92;;;;;;;18.75;72.04;102230.91;5008781;28;20062;-58
2022/07/16 00:45:12;;;;;;;3.83;1.80;;;;;;;18.72;72.19;102225.69;5008255;28;20076;-64
2022/07/16 00:47:37;;;;;;;2.22;1.80;;;;;;;18.70;72.23;102225.78;5009267;28;20026;-62
2022/07/16 00:50:03;;;;;;;2.70;1.80;;;;;;;18.76;72.43;102227.28;5009094;28;20515;-63
2022/07/16 00:52:28;;;;;;;2.17;1.85;;;;;;;18.82;72.83;102235.00;5008793;28;20396;-65
2022/07/16 00:54:54;;;;;;;3.38;2.20;;;;;;;18.76;73.14;102232.63;5008968;28;20022;-65
2022/07/16 00:57:19;;;;;;;2.88;1.80;;;;;;;18.82;72.55;102235.00;5007389;28;20026;-63
2022/07/16 00:59:44;;;;;;;6.28;2.10;;;;;;;18.85;73.21;102228.66;5007755;28;20515;-63
2022/07/16 01:02:10;;;;;;;4.80;1.77;;;;;;;18.86;73.16;102225.91;5007956;23;20050;-63
2022/07/16 01:04:35;;;;;;;4.57;1.88;;;;;;;18.88;73.10;102218.72;4989358;28;20764;-64
2022/07/16 01:07:02;;;;;;;5.55;1.73;;;;;;;18.85;73.19;102229.53;4987973;28;20125;-63
2022/07/16 01:09:28;;;;;;;3.20;2.00;;;;;;;18.82;73.78;102230.50;4987892;28;20093;-64
2022/07/16 01:11:53;;;;;;;3.53;2.17;;;;;;;18.86;73.72;102231.25;4985067;28;20030;-63
2022/07/16 01:14:19;;;;;;;9.30;2.58;;;;;;;18.87;73.65;102227.63;4988076;28;20030;-63
2022/07/16 01:16:45;;;;;;;7.53;2.25;;;;;;;18.89;73.67;102228.44;4987834;28;20041;-64
2022/07/16 01:19:11;;;;;;;3.13;2.22;;;;;;;18.89;74.25;102227.56;4988597;28;20097;-66
2022/07/16 01:21:36;;;;;;;4.43;2.40;;;;;;;18.84;74.06;102226.94;4989434;28;20039;-64
2022/07/16 01:24:02;;;;;;;4.45;2.60;;;;;;;18.89;74.11;102222.22;4988988;28;20031;-63
2022/07/16 01:26:27;;;;;;;3.33;2.35;;;;;;;18.90;73.85;102219.47;4987437;28;20114;-64
2022/07/16 01:28:53;;;;;;;4.28;2.17;;;;;;;18.92;74.31;102220.28;4988476;28;20413;-64
2022/07/16 01:31:18;;;;;;;3.67;2.30;;;;;;;18.92;73.79;102219.41;4987662;28;20023;-65
2022/07/16 01:33:43;;;;;;;3.92;2.30;;;;;;;18.91;73.82;102223.88;4988564;28;20041;-64
2022/07/16 01:36:14;;;;;;;5.00;2.20;;;;;;;18.89;73.96;102230.22;4988665;28;20034;-65
2022/07/16 01:38:41;;;;;;;3.42;2.45;;;;;;;18.84;74.45;102219.75;4988434;28;20053;-64
2022/07/16 01:41:07;;;;;;;4.13;2.20;;;;;;;18.73;74.43;102227.44;4987891;28;20109;-59
2022/07/16 01:43:33;;;;;;;6.72;2.97;;;;;;;18.66;74.86;102233.03;4987907;28;20037;-64
2022/07/16 01:45:58;;;;;;;2.35;2.08;;;;;;;18.63;75.17;102227.84;4987834;28;20113;-63
2022/07/16 01:48:24;;;;;;;4.80;2.25;;;;;;;18.61;75.35;102232.41;4988061;28;20030;-62
2022/07/16 01:50:51;;;;;;;3.58;2.00;;;;;;;18.63;75.30;102240.34;4988327;28;20022;-64
2022/07/16 01:53:16;;;;;;;6.15;2.40;;;;;;;18.60;75.24;102244.00;4988213;28;20022;-63
2022/07/16 01:55:42;;;;;;;5.38;2.58;;;;;;;18.59;75.18;102234.25;4987719;28;20618;-64
2022/07/16 01:58:09;;;;;;;5.45;2.65;;;;;;;18.55;75.51;102240.69;4987688;28;20484;-64
2022/07/16 02:00:35;;;;;;;4.78;2.50;;;;;;;18.52;75.60;102235.50;4987637;28;20030;-64
2022/07/16 02:03:01;;;;;;;5.70;2.63;;;;;;;18.44;76.12;102242.03;4988000;28;20039;-65
2022/07/16 02:05:26;;;;;;;5.57;2.60;;;;;;;18.41;76.25;102243.97;4987544;28;20023;-63
2022/07/16 02:07:52;;;;;;;7.05;2.92;;;;;;;18.23;76.63;102241.19;4988077;28;20089;-63
2022/07/16 02:10:17;;;;;;;3.50;2.33;;;;;;;18.18;76.72;102244.06;4987047;28;20041;-63
2022/07/16 02:12:43;;;;;;;6.82;2.47;;;;;;;18.13;77.33;102250.53;4986474;28;20080;-63
2022/07/16 02:15:09;;;;;;;8.68;3.22;;;;;;;18.01;77.71;102254.56;4986399;28;20031;-65
2022/07/16 02:17:35;;;;;;;8.70;2.80;;;;;;;17.85;78.45;102257.88;4987282;28;20030;-65
2022/07/16 02:20:03;;;;;;;4.18;2.75;;;;;;;17.78;79.11;102251.94;4987191;28;20147;-66
2022/07/16 02:22:29;;;;;;;6.47;2.90;;;;;;;17.75;79.15;102251.19;4986114;28;20015;-62
2022/07/16 02:24:54;;;;;;;5.47;2.75;;;;;;;17.75;79.69;102251.19;4986349;28;20378;-62
2022/07/16 02:27:19;;;;;;;9.63;3.67;;;;;;;17.66;80.64;102242.66;4987788;28;20028;-63
2022/07/16 02:29:45;;;;;;;5.70;3.20;;;;;;;17.66;80.72;102252.47;4987009;28;20456;-63
2022/07/16 02:32:10;;;;;;;7.15;3.30;;;;;;;17.63;81.21;102255.25;4984468;28;20481;-64
2022/07/16 02:34:35;;;;;;;8.82;2.58;;;;;;;17.61;81.34;102251.78;4987372;28;20185;-62
2022/07/16 02:37:01;;;;;;;4.68;2.92;;;;;;;17.61;81.19;102259.78;4985955;28;20517;-63
2022/07/16 02:39:26;;;;;;;6.40;2.28;;;;;;;17.55;81.66;102258.25;4987440;28;20092;-64
2022/07/16 02:41:51;;;;;;;7.15;2.72;;;;;;;17.50;81.70;102266.44;4985801;28;20026;-64
2022/07/16 02:44:18;;;;;;;6.40;2.47;;;;;;;17.38;82.07;102259.78;4986728;28;20088;-63
2022/07/16 02:46:43;;;;;;;7.82;2.67;;;;;;;17.39;82.57;102263.31;4986749;28;20022;-63
2022/07/16 02:49:08;;;;;;;7.90;2.60;;;;;;;17.38;82.83;102270.47;4986741;28;20062;-65
2022/07/16 02:51:34;;;;;;;9.20;2.05;;;;;;;17.33;82.74;102261.75;4987601;28;20033;-65
2022/07/16 02:53:59;;;;;;;2.85;1.95;;;;;;;17.28;82.93;102269.09;4987269;28;20018;-63
2022/07/16 02:56:24;;;;;;;4.85;2.10;;;;;;;17.27;82.58;102273.53;4984599;28;20476;-63
2022/07/16 02:58:50;;;;;;;2.25;1.65;;;;;;;17.22;82.63;102280.81;4985891;28;20041;-64
2022/07/16 03:01:15;;;;;;;3.40;1.88;;;;;;;17.14;83.03;102282.94;4985312;28;20026;-64
2022/07/16 03:03:41;;;;;;;3.50;1.73;;;;;;;17.10;83.02;102286.66;4986626;28;20034;-64
2022/07/16 03:06:06;;;;;;;3.85;1.75;;;;;;;17.10;83.27;102287.50;4987254;28;20112;-64
2022/07/16 03:08:32;;;;;;;3.92;1.67;;;;;;;17.03;83.46;102286.84;4986861;28;20026;-63
2022/07/16 03:10:57;;;;;;;2.72;1.48;;;;;;;17.01;83.89;102296.69;4986925;28;20045;-62
2022/07/16 03:13:22;;;;;;;11.45;2.20;;;;;;;16.98;84.05;102291.47;4985544;28;20038;-61
2022/07/16 03:15:48;;;;;;;3.72;1.60;;;;;;;16.98;84.30;102294.13;4986869;28;20026;-64
2022/07/16 03:18:13;;;;;;;2.10;1.73;;;;;;;16.96;84.12;102292.47;4985333;28;20057;-64
2022/07/16 03:20:38;;;;;;;5.43;2.17;;;;;;;16.94;84.12;102300.50;4986483;28;20072;-63
2022/07/16 03:23:04;;;;;;;5.13;1.80;;;;;;;16.92;84.30;102297.91;4986649;28;20022;-64
2022/07/16 03:25:29;;;;;;;4.80;1.80;;;;;;;16.92;84.04;102294.38;4986283;28;20030;-65
2022/07/16 03:27:54;;;;;;;3.80;1.65;;;;;;;16.89;84.60;102299.81;4986177;28;20033;-64
2022/07/16 03:30:20;;;;;;;5.00;1.73;;;;;;;16.88;84.78;102309.59;4986473;28;20030;-64
2022/07/16 03:32:45;;;;;;;4.82;1.50;;;;;;;16.89;85.03;102300.66;4985921;28;20121;-63
2022/07/16 03:35:12;;;;;;;3.63;1.80;;;;;;;16.89;85.13;102311.31;4986353;28;20117;-64
2022/07/16 03:40:22;;;;;;;5.15;1.65;;;;;;;16.94;84.82;102319.13;4986340;28;20045;-63
2022/07/16 03:42:47;;;;;;;3.83;2.00;;;;;;;17.00;84.70;102323.38;4984863;28;20030;-65
2022/07/16 03:45:12;;;;;;;5.13;1.67;;;;;;;17.01;84.44;102322.47;4985972;28;20031;-63
2022/07/16 03:47:38;;;;;;;4.22;1.63;;;;;;;17.11;84.67;102325.66;4985380;28;20041;-64
2022/07/16 03:50:04;;;;;;;4.63;1.95;;;;;;;17.17;85.02;102323.66;4986369;28;20114;-59
2022/07/16 03:52:29;;;;;;;5.18;2.25;;;;;;;17.29;85.41;102340.06;4984952;28;20029;-59
2022/07/16 03:54:54;;;;;;;7.32;2.30;;;;;;;17.34;85.43;102332.75;4985847;28;20084;-62
2022/07/16 03:57:19;;;;;;;4.18;2.15;;;;;;;17.46;84.98;102335.88;4978309;28;20040;-66
2022/07/16 03:59:45;;;;;;;3.97;1.90;;;;;;;17.50;84.86;102330.38;4979097;28;20559;-60
2022/07/16 04:02:10;;;;;;;4.13;2.20;;;;;;;17.37;85.05;102327.31;4985017;28;20070;-60
2022/07/16 04:04:35;;;;;;;5.30;2.35;;;;;;;17.38;85.10;102326.41;4985582;28;20102;-61
2022/07/16 04:07:01;;;;;;;8.82;2.10;;;;;;;17.35;85.07;102325.63;4984830;28;20026;-60
2022/07/16 04:09:26;;;;;;;3.58;2.00;;;;;;;17.33;85.46;102325.69;4985260;28;20027;-59
2022/07/16 04:11:51;;;;;;;6.05;1.92;;;;;;;17.33;86.43;102341.69;4984975;28;20477;-60
2022/07/16 04:14:17;;;;;;;7.18;1.92;;;;;;;17.35;86.58;102345.16;4984957;28;20580;-60
2022/07/16 04:16:42;;;;;;;6.10;2.10;;;;;;;17.29;87.02;102345.41;4985515;28;20532;-60
2022/07/16 04:19:07;;;;;;;4.68;2.03;;;;;;;17.37;86.80;102345.13;4985074;28;20026;-60
2022/07/16 04:21:33;;;;;;;6.03;1.83;;;;;;;17.35;86.54;102354.94;4985977;28;20030;-60
2022/07/16 04:23:58;;;;;;;4.60;1.77;;;;;;;17.42;85.93;102352.00;4985648;28;20038;-60
2022/07/16 04:26:23;;;;;;;3.80;1.50;;;;;;;17.55;85.22;102357.69;4984481;28;20019;-60
2022/07/16 04:28:49;;;;;;;4.32;1.80;;;;;;;17.57;84.64;102360.31;4984540;28;20382;-60
2022/07/16 04:31:14;;;;;;;4.00;1.67;;;;;;;17.57;84.42;102368.31;4985305;28;20030;-61
2022/07/16 04:33:39;;;;;;;4.80;1.42;;;;;;;17.54;84.58;102373.75;4985175;28;20015;-61
2022/07/16 04:36:05;;;;;;;3.90;1.30;;;;;;;17.55;84.72;102383.50;4979685;28;20041;-59
2022/07/16 04:38:30;;;;;;;6.10;1.65;;;;;;;17.59;84.07;102378.91;4980888;28;20022;-61
2022/07/16 04:40:56;;;;;;;4.10;1.40;;;;;;;17.49;84.55;102381.91;4982491;28;20034;-61
2022/07/16 04:43:21;;;;;;;4.13;1.50;;;;;;;17.51;84.48;102377.41;4984387;28;20026;-61
2022/07/16 04:45:46;;;;;;;3.15;1.55;;;;;;;17.52;84.11;102391.59;4984137;28;20010;-61
2022/07/16 04:48:12;;;;;;;6.20;2.08;;;;;;;17.52;84.04;102386.28;4985180;28;20415;-60
2022/07/16 04:50:37;;;;;;;4.22;1.67;;;;;;;17.46;84.47;102383.84;4984954;28;20027;-60
2022/07/16 04:53:02;;;;;;;4.25;1.65;;;;;;;17.44;84.68;102391.91;4985808;28;20029;-61
2022/07/16 04:55:28;;;;;;;6.72;1.50;;;;;;;17.50;84.45;102393.44;4985133;28;20034;-60
2022/07/16 04:57:53;;;;;;;6.50;1.67;;;;;;;17.54;84.02;102387.06;4983925;28;20057;-63
2022/07/16 05:00:18;;;;;;;9.35;1.50;;;;;;;17.60;83.48;102408.16;4984497;28;20486;-64
2022/07/16 05:02:56;;;;;;;3.28;1.55;;;;;;;17.65;82.92;102394.66;4985357;28;20050;-63
2022/07/16 05:05:21;;;;;;;5.07;1.70;;;;;;;17.75;82.54;102397.81;4984298;28;20026;-63
2022/07/16 05:07:48;;;;;;;3.22;1.48;;;;;;;17.77;82.16;102398.63;4984026;28;20030;-64
2022/07/16 05:10:14;;;;;;;3.67;1.48;;;;;;;17.84;81.48;102397.47;4985082;28;20057;-64
2022/07/16 05:12:39;;;;;;;6.97;1.75;;;;;;;17.86;81.09;102395.59;4983747;28;20030;-64
2022/07/16 05:15:05;;;;;;;5.28;1.48;;;;;;;17.86;81.05;102403.59;4985824;28;20592;-63
2022/07/16 05:17:30;;;;;;;4.03;1.50;;;;;;;17.98;80.04;102394.25;4983916;28;20500;-63
2022/07/16 05:19:55;;;;;;;7.72;1.50;;;;;;;17.94;79.13;102401.50;4988498;28;20023;-63
2022/07/16 05:22:21;;;;;;;5.68;1.58;;;;;;;18.06;77.81;102409.91;4988578;28;20022;-63
2022/07/16 05:24:46;;;;;;;4.10;1.48;;;;;;;18.21;77.62;102407.59;4988366;28;20121;-63
2022/07/16 05:27:11;;;;;;;5.80;1.30;;;;;;;18.17;76.43;102413.06;4987930;28;20019;-64
2022/07/16 05:29:36;;;;;;;6.18;1.60;;;;;;;18.30;75.89;102409.88;4988002;28;20034;-63
2022/07/16 05:32:02;;;;;;;7.53;1.38;;;;;;;18.18;75.45;102409.44;4989024;28;20085;-64
2022/07/16 05:34:27;;;;;;;6.88;1.60;;;;;;;18.35;75.37;102409.66;4988167;28;20026;-63
2022/07/16 05:36:53;;;;;;;6.43;1.50;;;;;;;18.28;75.36;102417.09;4986723;28;20022;-64
2022/07/16 05:39:18;;;;;;;4.80;1.48;;;;;;;18.43;74.67;102419.09;4988010;28;20100;-65
2022/07/16 05:41:43;;;;;;;6.03;1.50;;;;;;;18.50;74.00;102424.16;4986907;28;20093;-63
2022/07/16 05:44:09;;;;;;;7.80;1.50;;;;;;;18.28;74.65;102423.28;4987350;28;20034;-63
2022/07/16 05:46:34;;;;;;;5.20;1.70;;;;;;;18.33;73.87;102420.41;4987070;28;20488;-62
2022/07/16 05:48:59;;;;;;;3.80;1.25;;;;;;;18.50;73.32;102425.03;4988036;28;20689;-62
2022/07/16 05:51:24;;;;;;;4.43;1.50;;;;;;;18.54;72.43;102431.09;4986723;28;20455;-62
2022/07/16 05:53:50;;;;;;;6.28;1.65;;;;;;;18.51;72.65;102431.25;4987183;28;20082;-62
2022/07/16 05:56:15;;;;;;;3.72;1.42;;;;;;;18.55;72.37;102436.38;4987697;28;21049;-62
2022/07/16 05:58:40;;;;;;;4.30;1.42;;;;;;;18.52;72.14;102433.88;4986310;28;20101;-62
2022/07/16 06:01:06;;;;;;;6.50;1.70;;;;;;;18.49;71.02;102434.00;4987366;28;20097;-62
2022/07/16 06:03:31;;;;;;;4.70;1.40;;;;;;;18.54;70.79;102431.97;4986924;28;20539;-61
2022/07/16 06:05:56;;;;;;;8.10;1.30;;;;;;;18.67;70.99;102437.66;4987463;28;20030;-61
2022/07/16 06:08:22;;;;;;;5.88;1.80;;;;;;;18.71;70.02;102438.41;4987413;28;20030;-61
2022/07/16 06:10:48;;;;;;;6.72;1.70;;;;;;;18.63;70.63;102443.22;4985232;28;20542;-60
2022/07/16 06:13:13;;;;;;;10.00;1.70;;;;;;;18.53;70.54;102450.72;4985863;28;20019;-62
2022/07/16 06:15:39;;;;;;;2.70;1.30;;;;;;;18.52;70.26;102443.66;4986825;28;20037;-64
2022/07/16 06:18:05;;;;;;;10.68;1.73;;;;;;;18.56;70.02;102445.28;4987886;28;20023;-61
2022/07/16 06:20:30;;;;;;;6.18;1.60;;;;;;;18.66;69.70;102449.28;4985414;28;20389;-61
2022/07/16 06:22:56;;;;;;;5.28;1.63;;;;;;;18.80;70.11;102458.50;4985753;28;20038;-62
2022/07/16 06:25:22;;;;;;;8.23;2.13;;;;;;;18.91;69.32;102458.88;4986087;28;20321;-63
2022/07/16 06:27:48;;;;;;;5.28;1.35;;;;;;;18.94;68.61;102461.44;4986767;28;20469;-61
2022/07/16 06:30:13;;;;;;;5.05;1.48;;;;;;;18.71;67.62;102459.75;4986138;28;20084;-61
2022/07/16 06:32:39;;;;;;;4.18;1.30;;;;;;;18.89;67.69;102470.59;4986819;28;20038;-62
2022/07/16 06:35:05;;;;;;;7.07;1.65;;;;;;;18.86;67.35;102474.25;4986659;28;20498;-62
2022/07/16 06:37:31;;;;;;;4.28;1.40;;;;;;;18.91;67.21;102472.25;4986470;28;20033;-60
2022/07/16 06:39:56;;;;;;;5.70;1.42;;;;;;;18.94;66.83;102476.59;4987252;28;20022;-62
2022/07/16 06:42:21;;;;;;;9.48;1.50;;;;;;;19.08;66.12;102486.69;4986338;28;20029;-61
2022/07/16 06:44:47;;;;;;;6.22;1.60;;;;;;;19.11;65.88;102478.56;4986433;28;20131;-61
2022/07/16 06:47:12;;;;;;;7.90;1.70;;;;;;;19.15;65.08;102493.50;4985709;28;20027;-61
2022/07/16 06:49:37;;;;;;;7.43;1.40;;;;;;;18.90;64.97;102481.19;4986035;28;20030;-60
2022/07/16 06:52:03;;;;;;;6.65;1.70;;;;;;;19.13;65.14;102494.50;4986930;28;20381;-62
2022/07/16 06:54:28;;;;;;;8.20;1.30;;;;;;;19.38;64.04;102499.63;4985849;28;20022;-63
2022/07/16 06:56:53;;;;;;;7.63;1.52;;;;;;;19.38;63.79;102496.97;4985203;28;20040;-63
2022/07/16 06:59:19;;;;;;;8.13;1.30;;;;;;;19.44;63.71;102501.16;4984929;28;20388;-63
2022/07/16 07:01:44;;;;;;;8.27;1.67;;;;;;;19.37;63.29;102500.59;4985866;28;20030;-62
2022/07/16 07:04:09;;;;;;;9.38;1.70;;;;;;;19.42;62.95;102511.06;4985587;28;20026;-63
2022/07/16 07:06:35;;;;;;;7.13;1.63;;;;;;;19.32;62.72;102507.91;4986249;28;20473;-62
2022/07/16 07:09:00;;;;;;;5.82;1.50;;;;;;;19.31;63.03;102516.88;4985147;28;20026;-62
2022/07/16 07:11:25;;;;;;;5.90;1.30;;;;;;;19.43;62.86;102521.69;4985243;28;20033;-62
2022/07/16 07:13:51;;;;;;;9.25;1.30;;;;;;;19.42;61.80;102519.09;4984764;28;20021;-63
2022/07/16 07:16:16;;;;;;;4.88;1.42;;;;;;;19.37;62.39;102516.63;4984156;28;20026;-64
2022/07/16 07:18:42;;;;;;;6.88;1.40;;;;;;;19.30;62.15;102517.84;4983415;28;20034;-63
2022/07/16 07:21:07;;;;;;;5.68;1.23;;;;;;;19.29;61.51;102527.63;4985120;28;20014;-63
2022/07/16 07:23:33;;;;;;;2.38;1.10;;;;;;;19.54;60.93;102523.00;4985538;28;20042;-63
2022/07/16 07:25:58;;;;;;;3.97;1.15;;;;;;;19.38;60.73;102522.84;4985621;28;20081;-63
2022/07/16 07:28:23;;;;;;;10.68;1.50;;;;;;;19.52;59.69;102522.19;4985590;28;20026;-63
2022/07/16 07:30:49;;;;;;;5.90;1.25;;;;;;;19.44;59.41;102522.53;4984975;28;20023;-63
2022/07/16 07:33:14;;;;;;;3.15;1.23;;;;;;;19.69;59.55;102527.63;4986168;28;20058;-63
2022/07/16 07:35:40;;;;;;;3.42;1.23;;;;;;;19.85;58.41;102520.72;4971753;28;20023;-64
2022/07/16 07:38:06;;;;;;;5.43;1.20;;;;;;;19.90;58.88;102519.56;4985079;28;20045;-65
2022/07/16 07:40:32;;;;;;;8.00;1.30;;;;;;;20.09;58.63;102521.41;4983244;28;20030;-65
2022/07/16 07:42:59;;;;;;;3.58;1.05;;;;;;;19.68;58.32;102523.25;4992338;28;20055;-64
2022/07/16 07:45:25;;;;;;;4.20;1.13;;;;;;;19.83;58.82;102528.81;4984818;28;20113;-63
2022/07/16 07:47:50;;;;;;;8.48;1.30;;;;;;;19.86;58.45;102527.81;4984801;28;20041;-62
2022/07/16 07:50:16;;;;;;;7.30;1.15;;;;;;;19.94;57.62;102531.00;4985661;28;20034;-64
2022/07/16 07:52:41;;;;;;;3.05;1.10;;;;;;;20.13;57.43;102525.66;4984860;28;20037;-64
2022/07/16 07:55:06;;;;;;;7.35;1.92;;;;;;;20.02;57.52;102528.84;4985769;28;20476;-64
2022/07/16 07:57:32;;;;;;;7.90;1.30;;;;;;;20.09;56.23;102532.09;4983717;28;20607;-63
2022/07/16 07:59:58;;;;;;;3.28;1.13;;;;;;;20.31;55.19;102534.63;4984775;28;20027;-63
2022/07/16 08:02:23;;;;;;;8.20;1.50;;;;;;;20.30;56.73;102538.25;4983759;28;20050;-64
2022/07/16 08:04:49;;;;;;;6.65;0.88;;;;;;;20.35;55.64;102540.69;4985808;28;20068;-63
2022/07/16 08:07:14;;;;;;;3.92;1.00;;;;;;;20.26;55.77;102541.97;4985038;28;20085;-63
2022/07/16 08:09:39;;;;;;;3.72;1.38;;;;;;;20.59;55.15;102543.13;4984649;28;20039;-63
2022/07/16 08:12:05;;;;;;;8.52;1.35;;;;;;;20.73;54.85;102547.75;4984187;28;20023;-67
2022/07/16 08:14:30;;;;;;;2.83;1.10;;;;;;;20.76;53.83;102550.28;4984942;28;20037;-68
2022/07/16 08:16:56;;;;;;;4.53;1.05;;;;;;;20.85;53.33;102556.97;4984757;28;20465;-69
2022/07/16 08:19:21;;;;;;;5.78;1.02;;;;;;;20.86;52.86;102553.34;4984013;28;20026;-69
2022/07/16 08:21:47;;;;;;;5.18;1.20;;;;;;;20.61;52.70;102559.94;4984445;28;20034;-69
2022/07/16 08:26:57;;;;;;;7.38;1.23;;;;;;;20.52;52.20;102573.78;4981822;28;20492;-68
2022/07/16 08:29:22;;;;;;;4.75;1.30;;;;;;;20.49;53.10;102574.81;4984537;28;20057;-69
2022/07/16 08:31:47;;;;;;;11.27;1.88;;;;;;;20.45;52.97;102579.47;4984308;28;20025;-70
2022/07/16 08:34:12;;;;;;;6.10;1.60;;;;;;;20.50;52.92;102573.00;4982700;28;20441;-69
2022/07/16 08:36:38;;;;;;;3.45;0.93;;;;;;;20.54;52.58;102574.59;4984416;28;20566;-70
2022/07/16 08:39:03;;;;;;;7.80;1.55;;;;;;;20.47;52.28;102582.06;4985252;28;20038;-70
2022/07/16 08:41:29;;;;;;;5.80;1.42;;;;;;;20.16;52.44;102580.84;4983294;28;20026;-68
2022/07/16 08:43:55;;;;;;;4.05;1.52;;;;;;;20.41;52.54;102583.22;4984001;28;20061;-71
2022/07/16 08:46:21;;;;;;;2.53;1.00;;;;;;;20.65;51.86;102582.94;4983686;28;20022;-74
2022/07/16 08:48:48;;;;;;;2.35;1.08;;;;;;;20.71;52.04;102590.69;4984948;28;20022;-73
2022/07/16 08:51:20;;;;;;;5.68;1.25;;;;;;;20.52;52.00;102597.88;4984510;28;20540;-71
2022/07/16 08:53:45;;;;;;;2.83;1.23;;;;;;;20.53;52.39;102599.63;4985368;28;20041;-69
2022/07/16 08:56:11;;;;;;;4.40;1.27;;;;;;;20.60;52.64;102609.09;4988017;28;20524;-67
2022/07/16 08:58:36;;;;;;;5.15;0.93;;;;;;;20.60;52.29;102603.75;4987187;28;20037;-68
2022/07/16 09:01:02;;;;;;;3.00;1.15;;;;;;;20.76;52.05;102611.00;4988118;28;20686;-71
2022/07/16 09:03:27;;;;;;;4.60;1.10;;;;;;;20.88;51.52;102599.69;4988254;28;20424;-70
2022/07/16 09:05:52;;;;;;;4.43;1.10;;;;;;;20.65;52.87;102599.03;4987905;28;20034;-68
2022/07/16 09:08:18;;;;;;;7.47;1.10;;;;;;;20.95;50.97;102603.84;4988828;28;20033;-71
2022/07/16 09:10:44;;;;;;;2.78;1.10;;;;;;;20.88;50.04;102613.09;4988207;28;20114;-68
2022/07/16 09:13:10;;;;;;;5.13;1.17;;;;;;;20.91;49.97;102615.66;4987699;28;20433;-67
2022/07/16 09:15:37;;;;;;;4.78;0.98;;;;;;;20.90;48.84;102605.88;4988499;28;20108;-65
2022/07/16 09:18:09;;;;;;;3.93;1.10;;;;;;;21.24;48.51;102610.47;4988318;28;20564;-72
2022/07/16 09:20:36;;;;;;;4.70;1.67;;;;;;;21.19;47.48;102600.00;4988187;28;20623;-71
2022/07/16 09:23:02;;;;;;;2.70;1.20;;;;;;;21.26;47.25;102622.88;4986804;28;20022;-65
2022/07/16 09:25:28;;;;;;;2.20;1.02;;;;;;;21.18;47.21;102615.22;4988066;28;20101;-66
2022/07/16 09:28:00;;;;;;;6.63;0.90;;;;;;;21.44;46.71;102613.00;4987416;28;20469;-69
2022/07/16 09:30:26;;;;;;;4.15;1.20;;;;;;;21.40;48.02;102618.59;4988844;28;20062;-69
2022/07/16 09:32:52;;;;;;;4.30;1.00;;;;;;;21.54;47.78;102623.22;4988135;28;20591;-71
2022/07/16 09:35:18;;;;;;;7.85;1.30;;;;;;;21.66;48.83;102625.25;4987981;28;20042;-71
2022/07/16 09:37:55;;;;;;;6.05;1.42;;;;;;;21.49;49.35;102630.66;4987692;28;20062;-68
2022/07/16 09:40:42;;;;;;;2.55;1.17;;;;;;;21.58;49.38;102633.72;4987085;28;20424;-68
2022/07/16 09:43:13;;;;;;;3.83;1.27;;;;;;;21.36;49.81;102646.50;4985703;28;20157;-70
2022/07/16 09:45:47;;;;;;;6.05;1.00;;;;;;;21.37;50.92;102648.25;4986430;28;20019;-72
2022/07/16 09:48:30;;;;;;;3.05;1.25;;;;;;;21.49;50.86;102639.56;4988154;28;20105;-70
2022/07/16 09:51:11;;;;;;;6.22;1.10;;;;;;;21.43;50.39;102651.47;4968340;28;20485;-68
2022/07/16 09:53:38;;;;;;;7.80;1.23;;;;;;;21.26;50.96;102648.78;4983508;28;20371;-67
2022/07/16 09:56:07;;;;;;;3.85;1.17;;;;;;;21.13;50.67;102643.19;4968672;28;20425;-73
2022/07/16 09:58:35;;;;;;;2.95;1.00;;;;;;;21.14;49.92;102656.53;4985142;28;20054;-69
2022/07/16 10:01:02;;;;;;;2.88;0.85;;;;;;;21.39;50.77;102657.94;4985698;28;20117;-68
2022/07/16 10:03:28;;;;;;;3.28;0.82;;;;;;;21.49;49.74;102661.00;4986626;28;20043;-70
2022/07/16 10:05:53;;;;;;;4.70;1.20;;;;;;;21.50;49.53;102656.53;4987119;28;20030;-67
2022/07/16 10:08:19;;;;;;;6.50;1.02;;;;;;;21.49;49.94;102657.47;4986203;28;20042;-68
2022/07/16 10:10:46;;;;;;;5.95;1.00;;;;;;;21.20;49.57;102664.22;4986579;28;20057;-69
2022/07/16 10:13:12;;;;;;;3.58;1.00;;;;;;;21.24;48.95;102656.03;4987006;28;20186;-67
2022/07/16 10:15:38;;;;;;;1.67;0.90;;;;;;;21.22;49.14;102669.50;4985211;28;20109;-67
2022/07/16 10:18:04;;;;;;;4.35;1.10;;;;;;;21.08;49.44;102668.38;4986062;28;20641;-67
2022/07/16 10:20:34;;;;;;;5.95;0.90;;;;;;;21.12;49.81;102666.44;4986807;28;20078;-68
2022/07/16 10:23:04;;;;;;;9.07;1.23;;;;;;;21.16;50.04;102664.47;4986781;28;20034;-70
2022/07/16 10:25:31;;;;;;;5.53;1.40;;;;;;;21.15;49.99;102668.97;4985502;28;20018;-69
2022/07/16 10:27:56;;;;;;;5.75;1.20;;;;;;;21.37;50.01;102672.38;4983705;28;20503;-68
2022/07/16 10:30:21;;;;;;;3.05;1.10;;;;;;;21.53;48.34;102661.72;4986625;28;20105;-70
2022/07/16 10:32:59;;;;;;;4.50;1.10;;;;;;;21.44;48.58;102668.44;4984960;28;20034;-73
2022/07/16 10:35:31;;;;;;;3.85;1.48;;;;;;;21.64;48.69;102664.69;4977656;28;20298;-70
2022/07/16 10:38:11;;;;;;;4.75;1.20;;;;;;;21.70;48.48;102675.13;4987475;28;20473;-68
2022/07/16 10:40:39;;;;;;;4.60;1.20;;;;;;;21.78;48.48;102687.28;4986228;28;20034;-69
2022/07/16 10:43:18;;;;;;;4.78;1.10;;;;;;;21.52;48.32;102668.03;4982107;28;20493;-68
2022/07/16 10:45:56;;;;;;;3.42;0.75;;;;;;;21.78;48.51;102681.91;4982834;28;21034;-68
2022/07/16 10:48:27;;;;;;;4.05;0.98;;;;;;;22.07;47.41;102671.47;4986572;28;20100;-70
2022/07/16 10:51:28;;;;;;;4.68;0.90;;;;;;;21.90;46.87;102681.28;4986158;28;20059;-67
2022/07/16 10:53:56;;;;;;;4.40;1.13;;;;;;;22.15;46.48;102679.09;4925941;29;20151;-68
2022/07/16 10:56:34;;;;;;;3.20;1.03;;;;;;;22.14;46.55;102675.53;4973700;28;20041;-75
2022/07/16 10:58:59;;;;;;;5.32;1.15;;;;;;;22.02;47.69;102682.44;4986235;28;20373;-74
2022/07/16 11:01:25;;;;;;;3.42;1.10;;;;;;;22.06;48.34;102686.69;4984650;28;20022;-68
2022/07/16 11:03:53;;;;;;;6.88;1.08;;;;;;;21.92;48.30;102687.44;4986289;28;20038;-73
2022/07/16 11:06:20;;;;;;;5.22;1.27;;;;;;;22.00;48.32;102691.53;4985426;28;20147;-71
2022/07/16 11:08:46;;;;;;;7.05;1.40;;;;;;;22.49;46.46;102703.22;4984014;28;20038;-75
2022/07/16 11:11:11;;;;;;;3.95;1.20;;;;;;;22.56;45.43;102699.25;4984274;28;20444;-72
2022/07/16 11:13:37;;;;;;;9.27;1.50;;;;;;;22.57;44.50;102695.59;4985967;28;20018;-67
2022/07/16 11:16:09;;;;;;;3.85;1.08;;;;;;;22.61;44.56;102697.22;4986203;28;20034;-69
2022/07/16 11:18:38;;;;;;;5.53;0.95;;;;;;;22.45;46.78;102689.97;4982906;28;20018;-74
2022/07/16 11:21:05;;;;;;;5.78;1.10;;;;;;;22.83;46.80;102701.34;4985995;28;20041;-75
2022/07/16 11:23:31;;;;;;;8.13;1.23;;;;;;;22.55;45.10;102703.72;4986380;28;20037;-70
2022/07/16 11:25:59;;;;;;;3.55;1.30;;;;;;;22.63;45.76;102700.66;4984618;28;20113;-68
2022/07/16 11:28:24;;;;;;;3.67;1.08;;;;;;;22.86;45.34;102698.50;4985502;28;20062;-68
2022/07/16 11:31:04;;;;;;;6.18;1.20;;;;;;;23.08;44.96;102705.31;4985955;28;20028;-67