Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:01:58;;;;;;;;;;;;;;;4.43;100.00;99848.69;4918181;29;19929;-83
2024/01/14 00:04:24;;;;;;;;;;;;;;;4.41;100.00;99849.63;4901545;29;19930;-86
2024/01/14 00:06:49;;;;;;;;;;;;;;;4.44;100.00;99849.59;4917850;29;19919;-80
2024/01/14 00:09:15;;;;;;;;;;;;;;;4.42;100.00;99846.09;4916636;29;19930;-84
2024/01/14 00:11:40;;;;;;;;;;;;;;;4.42;100.00;99836.50;4917871;29;20417;-80
2024/01/14 00:14:05;;;;;;;;;;;;;;;4.43;100.00;99840.81;4917823;29;19923;-81
2024/01/14 00:16:34;;;;;;;;;;;;;;;4.35;100.00;99837.47;4918033;29;19923;-80
2024/01/14 00:19:09;;;;;;;;;;;;;;;4.31;100.00;99828.78;4917352;29;19966;-82
2024/01/14 00:21:34;;;;;;;;;;;;;;;4.36;100.00;99828.72;4900602;29;19927;-82
2024/01/14 00:24:00;;;;;;;;;;;;;;;4.33;100.00;99827.00;4916292;29;19923;-82
2024/01/14 00:26:27;;;;;;;;;;;;;;;4.31;100.00;99817.44;4900858;29;20379;-79
2024/01/14 00:28:53;;;;;;;;;;;;;;;4.32;100.00;99813.91;4917156;29;20303;-84
2024/01/14 00:31:18;;;;;;;;;;;;;;;4.34;100.00;99817.38;4900676;29;19930;-79
2024/01/14 00:33:43;;;;;;;;;;;;;;;4.32;100.00;99808.66;4917741;29;19919;-84
2024/01/14 00:36:09;;;;;;;;;;;;;;;4.30;100.00;99798.19;4917365;29;19931;-80
2024/01/14 00:38:37;;;;;;;;;;;;;;;4.30;100.00;99794.72;4915579;29;19919;-82
2024/01/14 00:41:03;;;;;;;;;;;;;;;4.34;100.00;99796.38;4917332;29;19930;-81
2024/01/14 00:43:28;;;;;;;;;;;;;;;4.32;100.00;99788.56;4900371;29;19920;-82
2024/01/14 14:06:39;;;;;;;;;;;;;;;6.92;100.00;99043.50;4901533;29;19995;-81
2024/01/14 14:09:07;;;;;;;;;;;;;;;6.92;100.00;99030.31;4916339;29;19927;-81
2024/01/14 14:11:33;;;;;;;;;;;;;;;6.95;100.00;99030.19;4914842;29;19969;-80
2024/01/14 14:13:59;;;;;;;;;;;;;;;6.95;100.00;99040.72;4916121;29;19974;-83
2024/01/14 14:16:24;;;;;;;;;;;;;;;6.96;100.00;99025.81;4915561;29;19925;-81
2024/01/14 14:18:50;;;;;;;;;;;;;;;6.95;100.00;99032.84;4915447;29;19993;-83
2024/01/14 14:21:15;;;;;;;;;;;;;;;6.99;100.00;99031.81;4914912;29;20359;-84
2024/01/14 14:23:40;;;;;;;;;;;;;;;7.00;100.00;99022.97;4915940;29;19941;-81
2024/01/14 14:26:05;;;;;;;;;;;;;;;7.01;100.00;99008.88;4915035;29;19926;-79
2024/01/14 14:28:31;;;;;;;;;;;;;;;7.07;100.00;99016.53;4915888;29;19978;-78
2024/01/14 14:30:57;;;;;;;;;;;;;;;7.09;100.00;99011.22;4915983;29;19923;-79
2024/01/14 14:33:22;;;;;;;;;;;;;;;7.14;100.00;99008.38;4881920;29;19920;-84
2024/01/14 14:35:47;;;;;;;;;;;;;;;7.14;100.00;99008.38;4914356;29;19923;-81
2024/01/14 14:38:13;;;;;;;;;;;;;;;6.91;100.00;99002.28;4898619;29;20389;-82
2024/01/14 14:40:38;;;;;;;;;;;;;;;6.18;100.00;99001.59;4915268;29;19939;-84
2024/01/14 14:43:03;;;;;;;;;;;;;;;5.78;100.00;99003.03;4915854;29;20014;-86
2024/01/14 14:45:28;;;;;;;;;;;;;;;5.60;100.00;99008.00;4914019;29;19961;-82
2024/01/14 14:47:54;;;;;;;;;;;;;;;5.48;100.00;99005.81;4915698;29;19923;-80
2024/01/14 14:50:19;;;;;;;;;;;;;;;5.36;100.00;98998.34;4912458;29;19930;-81
2024/01/14 14:52:44;;;;;;;;;;;;;;;5.33;100.00;98999.31;4915625;29;19924;-84
2024/01/14 14:55:09;;;;;;;;;;;;;;;5.24;100.00;98997.84;4913974;29;20012;-82
2024/01/14 14:57:35;;;;;;;;;;;;;;;5.17;100.00;99006.84;4916132;29;20416;-82
2024/01/14 15:00:00;;;;;;;;;;;;;;;5.13;100.00;99010.47;4915027;29;19919;-79
2024/01/14 15:02:25;;;;;;;;;;;;;;;5.07;100.00;99005.41;4914610;29;19930;-79
2024/01/14 15:04:50;;;;;;;;;;;;;;;4.97;100.00;98999.63;4914480;29;19927;-87
2024/01/14 15:07:16;;;;;;;;;;;;;;;4.95;100.00;99000.59;4891098;29;20378;-78
2024/01/14 15:09:41;;;;;;;;;;;;;;;4.90;100.00;99004.22;4914570;29;20306;-82
2024/01/14 15:12:06;;;;;;;;;;;;;;;4.86;100.00;98999.94;4915185;29;20282;-84
2024/01/14 15:14:31;;;;;;;;;;;;;;;4.79;100.00;98998.44;4914819;29;19923;-82
2024/01/14 15:16:57;;;;;;;;;;;;;;;4.78;100.00;98988.00;4915666;29;20298;-83
2024/01/14 15:19:22;;;;;;;;;;;;;;;4.80;100.00;98986.16;4912383;29;20422;-85
2024/01/14 15:21:47;;;;;;;;;;;;;;;4.73;100.00;98985.50;4915503;29;19975;-82
2024/01/14 15:24:12;;;;;;;;;;;;;;;4.76;100.00;98990.66;4913488;29;19927;-85
2024/01/14 15:26:38;;;;;;;;;;;;;;;4.70;100.00;98998.72;4914123;29;19919;-80
2024/01/14 15:29:03;;;;;;;;;;;;;;;4.67;100.00;98985.69;4918220;29;19919;-80
2024/01/14 15:31:29;;;;;;;;;;;;;;;4.62;100.00;98992.88;4917185;29;19954;-80
2024/01/14 15:33:54;;;;;;;;;;;;;;;4.58;100.00;98985.97;4918127;29;20738;-79
2024/01/14 15:36:20;;;;;;;;;;;;;;;4.55;100.00;98985.19;4915737;29;20431;-85
2024/01/14 15:38:46;;;;;;;;;;;;;;;4.58;100.00;98988.59;4916803;29;19923;-83
2024/01/14 15:41:11;;;;;;;;;;;;;;;4.58;100.00;98985.97;4916497;29;20238;-84
2024/01/14 15:43:36;;;;;;;;;;;;;;;4.53;100.00;98979.13;4917707;29;20025;-81
2024/01/14 15:46:02;;;;;;;;;;;;;;;4.52;100.00;98980.03;4901739;29;19974;-83
2024/01/14 15:48:28;;;;;;;;;;;;;;;4.51;100.00;98975.69;4916897;29;19927;-86
2024/01/14 15:50:53;;;;;;;;;;;;;;;4.54;100.00;98978.22;4916646;29;19919;-84
2024/01/14 15:53:18;;;;;;;;;;;;;;;4.48;100.00;98970.56;4901512;29;19923;-82
2024/01/14 15:55:44;;;;;;;;;;;;;;;4.48;100.00;98975.81;4917479;29;19985;-84
2024/01/14 15:58:09;;;;;;;;;;;;;;;4.50;100.00;98973.97;4900402;29;20293;-83
2024/01/14 16:00:34;;;;;;;;;;;;;;;4.51;100.00;98969.56;4917498;29;19923;-83
2024/01/14 16:02:59;;;;;;;;;;;;;;;4.45;100.00;98964.53;4901418;29;20386;-84
2024/01/14 16:05:25;;;;;;;;;;;;;;;4.43;100.00;98964.56;4914905;29;20022;-82
2024/01/14 16:07:50;;;;;;;;;;;;;;;4.38;100.00;98958.59;4917879;29;19923;-81
2024/01/14 16:10:15;;;;;;;;;;;;;;;4.40;100.00;98951.53;4916761;29;20378;-81
2024/01/14 16:12:41;;;;;;;;;;;;;;;4.40;100.00;98958.56;4916963;29;20295;-81
2024/01/14 16:15:08;;;;;;;;;;;;;;;4.40;100.00;98958.56;4917006;29;20071;-83
2024/01/14 16:17:34;;;;;;;;;;;;;;;4.36;100.00;98957.81;4916391;29;19995;-81
2024/01/14 16:19:59;;;;;;;;;;;;;;;4.38;100.00;98958.59;4916719;29;19923;-83
2024/01/14 16:22:24;;;;;;;;;;;;;;;4.35;100.00;98966.56;4917124;29;19923;-81
2024/01/14 16:24:49;;;;;;;;;;;;;;;4.29;100.00;98967.63;4899332;29;19946;-80
2024/01/14 16:27:15;;;;;;;;;;;;;;;4.28;100.00;98970.31;4917919;29;19930;-84
2024/01/14 16:29:40;;;;;;;;;;;;;;;4.30;100.00;98971.09;4899495;29;19930;-80
2024/01/14 16:32:05;;;;;;;;;;;;;;;4.30;100.00;98968.47;4916068;29;20375;-79
2024/01/14 16:34:32;;;;;;;;;;;;;;;4.24;100.00;98966.03;4915253;29;19926;-80
2024/01/14 16:36:57;;;;;;;;;;;;;;;4.22;100.00;98962.63;4916471;29;19934;-79
2024/01/14 16:39:23;;;;;;;;;;;;;;;4.22;100.00;98960.00;4916955;29;19923;-78
2024/01/14 16:41:48;;;;;;;;;;;;;;;4.21;100.00;98966.97;4900439;29;19919;-81
2024/01/14 16:44:13;;;;;;;;;;;;;;;4.19;100.00;98959.16;4916619;29;20010;-82
2024/01/14 16:46:39;;;;;;;;;;;;;;;4.22;100.00;98954.75;4915423;29;19999;-78
2024/01/14 16:49:07;;;;;;;;;;;;;;;4.20;100.00;98962.66;4916167;29;20286;-81
2024/01/14 16:51:32;;;;;;;;;;;;;;;4.17;100.00;98955.72;4913903;29;19932;-83
2024/01/14 16:53:58;;;;;;;;;;;;;;;4.14;100.00;98955.81;4916062;29;19923;-79
2024/01/14 16:56:25;;;;;;;;;;;;;;;4.14;100.00;98953.19;4915220;29;20306;-82
2024/01/14 16:58:50;;;;;;;;;;;;;;;4.15;100.00;98941.81;4914771;29;19931;-83
2024/01/14 17:01:16;;;;;;;;;;;;;;;4.12;100.00;98949.78;4916015;29;19923;-85
2024/01/14 17:03:41;;;;;;;;;;;;;;;4.10;100.00;98948.09;4915778;29;20441;-84
2024/01/14 17:06:06;;;;;;;;;;;;;;;4.08;100.00;98948.13;4914615;29;19975;-81
2024/01/14 17:08:32;;;;;;;;;;;;;;;4.12;100.00;98947.16;4915252;29;19949;-81
2024/01/14 17:10:57;;;;;;;;;;;;;;;4.09;100.00;98949.00;4915961;29;19923;-79
2024/01/14 17:13:22;;;;;;;;;;;;;;;4.08;100.00;98945.50;4915557;29;19923;-78
2024/01/14 17:15:49;;;;;;;;;;;;;;;4.07;100.00;98942.94;4914124;29;19923;-80
2024/01/14 17:18:15;;;;;;;;;;;;;;;4.02;100.00;98940.47;4915556;29;19919;-81
2024/01/14 17:20:42;;;;;;;;;;;;;;;4.04;100.00;98943.91;4913598;29;19933;-78
2024/01/14 17:23:07;;;;;;;;;;;;;;;4.07;100.00;98943.81;4914599;29;19923;-82
2024/01/14 17:25:32;;;;;;;;;;;;;;;4.03;100.00;98936.09;4916014;29;19919;-82
2024/01/14 17:27:57;;;;;;;;;;;;;;;4.03;100.00;98934.31;4914924;29;19934;-81
2024/01/14 17:30:23;;;;;;;;;;;;;;;4.02;100.00;98924.75;4915358;29;19935;-80
2024/01/14 17:32:48;;;;;;;;;;;;;;;4.03;100.00;98918.56;4898252;29;19923;-81
2024/01/14 17:35:13;;;;;;;;;;;;;;;3.99;100.00;98924.84;4897076;29;19970;-80
2024/01/14 17:37:39;;;;;;;;;;;;;;;4.00;100.00;98913.44;4914749;29;20385;-80
2024/01/14 17:40:05;;;;;;;;;;;;;;;3.99;100.00;98915.19;4914679;29;20063;-81
2024/01/14 17:42:34;;;;;;;;;;;;;;;4.00;100.00;98916.03;4914258;29;19919;-80
2024/01/14 17:45:00;;;;;;;;;;;;;;;3.98;100.00;98910.84;4915410;29;19919;-78
2024/01/14 17:47:25;;;;;;;;;;;;;;;3.96;100.00;98906.56;4915180;29;19930;-79
2024/01/14 17:49:50;;;;;;;;;;;;;;;3.96;100.00;98911.81;4896304;29;19931;-82
2024/01/14 17:52:16;;;;;;;;;;;;;;;3.96;100.00;98914.44;4914102;29;20267;-78
2024/01/14 17:54:41;;;;;;;;;;;;;;;3.93;100.00;98909.28;4914827;29;19925;-82
2024/01/14 17:57:06;;;;;;;;;;;;;;;3.96;100.00;98915.28;4914366;29;20387;-79
2024/01/14 17:59:32;;;;;;;;;;;;;;;3.96;100.00;98911.81;4914588;29;19966;-80
2024/01/14 18:01:57;;;;;;;;;;;;;;;3.99;100.00;98919.59;4914404;29;19926;-79
2024/01/14 18:04:22;;;;;;;;;;;;;;;3.99;100.00;98906.50;4913388;29;20018;-80
2024/01/14 18:06:48;;;;;;;;;;;;;;;3.98;100.00;98910.00;4913987;29;19985;-81
2024/01/14 18:09:13;;;;;;;;;;;;;;;3.95;100.00;98902.22;4897387;29;19930;-79
2024/01/14 18:11:39;;;;;;;;;;;;;;;4.33;100.00;98897.56;4914188;29;19919;-79
2024/01/14 18:14:04;;;;;;;;;;;;;;;4.19;100.00;98900.63;4913646;29;19923;-78
2024/01/14 18:16:32;;;;;;;;;;;;;;;4.08;100.00;98887.84;4913774;29;19942;-79
2024/01/14 18:18:59;;;;;;;;;;;;;;;4.07;100.00;98895.75;4897212;29;19919;-78
2024/01/14 18:21:24;;;;;;;;;;;;;;;4.05;100.00;98898.41;4911497;29;19931;-77
2024/01/14 18:23:50;;;;;;;;;;;;;;;4.05;100.00;98906.28;4913449;29;19922;-77
2024/01/14 18:26:15;;;;;;;;;;;;;;;4.00;100.00;98903.81;4913295;29;19934;-78
2024/01/14 18:28:41;;;;;;;;;;;;;;;4.02;100.00;98909.03;4913695;29;19919;-78
2024/01/14 18:31:06;;;;;;;;;;;;;;;4.02;100.00;98906.41;4912901;29;19923;-78
2024/01/14 18:33:31;;;;;;;;;;;;;;;4.00;100.00;98919.56;4911783;29;19946;-79
2024/01/14 18:35:56;;;;;;;;;;;;;;;3.95;100.00;98924.03;4911967;29;19927;-81
2024/01/14 18:38:25;;;;;;;;;;;;;;;3.97;100.00;98910.91;4914992;29;19973;-80
2024/01/14 18:40:50;;;;;;;;;;;;;;;3.93;100.00;98915.38;4914829;29;19926;-80
2024/01/14 18:43:17;;;;;;;;;;;;;;;3.97;100.00;98909.16;4892665;29;20294;-80
2024/01/14 18:45:43;;;;;;;;;;;;;;;3.93;100.00;98911.91;4913108;29;19923;-80
2024/01/14 18:48:08;;;;;;;;;;;;;;;3.97;100.00;98910.91;4913111;29;19934;-80
2024/01/14 18:50:34;;;;;;;;;;;;;;;3.97;100.00;98909.16;4912910;29;19923;-81
2024/01/14 18:53:01;;;;;;;;;;;;;;;3.95;100.00;98910.09;4913860;29;20302;-78
2024/01/14 18:55:26;;;;;;;;;;;;;;;3.95;100.00;98917.94;4914016;29;19958;-77
2024/01/14 18:57:51;;;;;;;;;;;;;;;3.96;100.00;98910.03;4914659;29;20006;-77
2024/01/14 19:00:16;;;;;;;;;;;;;;;3.91;100.00;98904.09;4913451;29;19927;-79
2024/01/14 19:02:43;;;;;;;;;;;;;;;3.94;100.00;98892.63;4915648;29;19926;-78
2024/01/14 19:05:08;;;;;;;;;;;;;;;3.93;100.00;98904.03;4917150;29;20030;-78
2024/01/14 19:07:34;;;;;;;;;;;;;;;3.96;100.00;98898.72;4901365;29;20066;-77
2024/01/14 19:09:59;;;;;;;;;;;;;;;3.91;100.00;98900.59;4918595;29;19923;-78
2024/01/14 19:12:24;;;;;;;;;;;;;;;3.88;100.00;98905.91;4918449;29;19975;-77
2024/01/14 19:14:50;;;;;;;;;;;;;;;3.92;100.00;98900.53;4918305;29;19918;-83
2024/01/14 19:17:15;;;;;;;;;;;;;;;3.87;100.00;98907.69;4918184;29;20359;-77
2024/01/14 19:19:41;;;;;;;;;;;;;;;3.85;100.00;98911.28;4900102;29;19920;-80
2024/01/14 19:22:06;;;;;;;;;;;;;;;3.84;100.00;98912.16;4901013;29;20332;-76
2024/01/14 19:24:31;;;;;;;;;;;;;;;3.87;100.00;98906.84;4918191;29;19975;-77
2024/01/14 19:26:58;;;;;;;;;;;;;;;3.88;100.00;98905.91;4918249;29;20435;-78
2024/01/14 19:29:23;;;;;;;;;;;;;;;3.81;100.00;98900.00;4918230;29;19958;-81
2024/01/14 19:31:50;;;;;;;;;;;;;;;3.83;100.00;98892.97;4901025;29;19954;-81
2024/01/14 19:34:18;;;;;;;;;;;;;;;3.82;100.00;98897.34;4899742;29;19923;-81
2024/01/14 19:36:44;;;;;;;;;;;;;;;3.84;100.00;98893.81;4917963;29;20355;-79
2024/01/14 19:39:10;;;;;;;;;;;;;;;3.79;100.00;98897.44;4900832;29;20387;-81
2024/01/14 19:41:35;;;;;;;;;;;;;;;3.80;100.00;98893.91;4917933;29;19957;-79
2024/01/14 19:44:01;;;;;;;;;;;;;;;3.82;100.00;98893.88;4917834;29;19930;-80
2024/01/14 19:46:27;;;;;;;;;;;;;;;3.82;100.00;98894.72;4917823;29;19950;-78
2024/01/14 19:48:52;;;;;;;;;;;;;;;3.82;100.00;98884.25;4917917;29;20279;-79
2024/01/14 19:51:18;;;;;;;;;;;;;;;3.88;100.00;98882.34;4899585;29;20006;-78
2024/01/14 19:53:44;;;;;;;;;;;;;;;3.85;100.00;98885.06;4917625;29;19930;-80
2024/01/14 19:56:09;;;;;;;;;;;;;;;3.81;100.00;98879.91;4917542;29;19923;-80
2024/01/14 19:58:35;;;;;;;;;;;;;;;3.85;100.00;98869.34;4917752;29;20367;-80
2024/01/14 20:01:01;;;;;;;;;;;;;;;3.83;100.00;98869.41;4916822;29;20323;-78
2024/01/14 20:03:26;;;;;;;;;;;;;;;3.87;100.00;98873.63;4900393;29;19920;-78
2024/01/14 20:05:52;;;;;;;;;;;;;;;3.81;100.00;98874.69;4916265;29;20725;-78
2024/01/14 20:08:17;;;;;;;;;;;;;;;3.79;100.00;98870.38;4917108;29;20355;-81
2024/01/14 20:10:42;;;;;;;;;;;;;;;3.80;100.00;98869.47;4917437;29;19915;-79
2024/01/14 20:13:07;;;;;;;;;;;;;;;3.85;100.00;98862.34;4917134;29;19942;-77
2024/01/14 20:15:33;;;;;;;;;;;;;;;3.82;100.00;98855.41;4899347;29;19927;-77
2024/01/14 20:17:58;;;;;;;;;;;;;;;3.79;100.00;98855.50;4900191;29;20364;-85
2024/01/14 20:20:23;;;;;;;;;;;;;;;3.80;100.00;98857.22;4915963;29;19987;-83
2024/01/14 20:22:48;;;;;;;;;;;;;;;3.78;100.00;98858.16;4899992;29;19919;-78
2024/01/14 20:25:14;;;;;;;;;;;;;;;3.79;100.00;98860.75;4917098;29;19923;-79
2024/01/14 20:27:39;;;;;;;;;;;;;;;3.80;100.00;98866.88;4900069;29;19919;-78
2024/01/14 20:30:04;;;;;;;;;;;;;;;3.78;100.00;98866.03;4917076;29;19927;-79
2024/01/14 20:32:30;;;;;;;;;;;;;;;3.80;100.00;98872.09;4916740;29;19919;-76
2024/01/14 20:34:55;;;;;;;;;;;;;;;3.80;100.00;98864.25;4915771;29;20386;-77
2024/01/14 20:37:21;;;;;;;;;;;;;;;3.80;100.00;98872.94;4916787;29;20006;-78
2024/01/14 20:39:47;;;;;;;;;;;;;;;3.74;100.00;98867.88;4916792;29;20014;-79
2024/01/14 20:42:12;;;;;;;;;;;;;;;3.74;100.00;98862.66;4916868;29;20378;-79
2024/01/14 20:44:39;;;;;;;;;;;;;;;3.77;100.00;98854.69;4916780;29;19979;-79
2024/01/14 20:47:07;;;;;;;;;;;;;;;3.74;100.00;98857.41;4916036;29;20370;-79
2024/01/14 20:49:39;;;;;;;;;;;;;;;3.82;100.00;98855.41;4915706;29;20017;-80
2024/01/14 20:52:05;;;;;;;;;;;;;;;3.79;100.00;98854.66;4915699;29;20289;-78
2024/01/14 20:54:30;;;;;;;;;;;;;;;3.85;100.00;98843.16;4899441;29;19919;-77
2024/01/14 20:56:56;;;;;;;;;;;;;;;3.81;100.00;98838.00;4916760;29;19924;-77
2024/01/14 20:59:21;;;;;;;;;;;;;;;3.81;100.00;98842.34;4916485;29;20504;-77
2024/01/14 21:01:46;;;;;;;;;;;;;;;4.02;100.00;98837.34;4899515;29;19923;-78
2024/01/14 21:04:11;;;;;;;;;;;;;;;3.92;100.00;98844.66;4915074;29;19930;-86
2024/01/14 21:06:36;;;;;;;;;;;;;;;3.88;100.00;98854.38;4916230;29;19927;-81
2024/01/14 21:09:02;;;;;;;;;;;;;;;3.89;100.00;98863.09;4916476;29;20013;-78
2024/01/14 21:11:28;;;;;;;;;;;;;;;3.90;100.00;98862.19;4917077;29;19981;-77
2024/01/14 21:13:53;;;;;;;;;;;;;;;3.91;100.00;98870.00;4916724;29;19995;-79
2024/01/14 21:16:20;;;;;;;;;;;;;;;3.89;100.00;98876.19;4916873;29;19927;-80
2024/01/14 21:18:45;;;;;;;;;;;;;;;3.90;100.00;98880.53;4916072;29;19923;-80
2024/01/14 21:21:19;;;;;;;;;;;;;;;3.85;100.00;98869.34;4915376;29;19966;-79
2024/01/14 21:23:44;;;;;;;;;;;;;;;3.83;100.00;98877.25;4916656;29;19923;-80
2024/01/14 21:26:10;;;;;;;;;;;;;;;3.84;100.00;98870.25;4916772;29;19942;-83
2024/01/14 21:28:35;;;;;;;;;;;;;;;3.83;100.00;98877.25;4899504;29;19919;-79
2024/01/14 21:31:01;;;;;;;;;;;;;;;3.87;100.00;98885.88;4899796;29;19923;-80
2024/01/14 21:33:27;;;;;;;;;;;;;;;3.86;100.00;98881.53;4915717;29;19919;-77
2024/01/14 21:35:53;;;;;;;;;;;;;;;3.80;100.00;98885.22;4914162;29;19919;-78
2024/01/14 21:38:18;;;;;;;;;;;;;;;3.85;100.00;98885.06;4915636;29;19930;-85
2024/01/14 21:40:44;;;;;;;;;;;;;;;3.85;100.00;98885.91;4915756;29;19930;-77
2024/01/14 21:43:09;;;;;;;;;;;;;;;3.84;100.00;98883.34;4915579;29;20394;-79
2024/01/14 21:45:35;;;;;;;;;;;;;;;3.84;100.00;98884.19;4915524;29;20079;-84
2024/01/14 21:48:00;;;;;;;;;;;;;;;3.82;100.00;98889.47;4898635;29;19929;-78
2024/01/14 21:50:25;;;;;;;;;;;;;;;3.81;100.00;98887.78;4914108;29;19923;-78
2024/01/14 21:52:51;;;;;;;;;;;;;;;3.81;100.00;98897.38;4898483;29;19927;-80
2024/01/14 21:55:16;;;;;;;;;;;;;;;3.76;100.00;98881.78;4915300;29;19926;-77
2024/01/14 21:57:41;;;;;;;;;;;;;;;3.81;100.00;98879.03;4915509;29;19926;-79
2024/01/14 22:00:09;;;;;;;;;;;;;;;3.76;100.00;98876.56;4915316;29;19923;-78
2024/01/14 22:02:37;;;;;;;;;;;;;;;3.79;100.00;98876.47;4915416;29;19998;-87
2024/01/14 22:05:02;;;;;;;;;;;;;;;3.80;100.00;98877.34;4897141;29;19923;-78
2024/01/14 22:07:28;;;;;;;;;;;;;;;4.08;100.00;98881.75;4914966;29;19930;-77
2024/01/14 22:09:53;;;;;;;;;;;;;;;4.32;100.00;98886.22;4898181;29;19920;-78
2024/01/14 22:12:19;;;;;;;;;;;;;;;4.53;100.00;98883.81;4915181;29;19942;-77
2024/01/14 22:14:44;;;;;;;;;;;;;;;4.73;100.00;98876.13;4898081;29;19987;-82
2024/01/14 22:17:10;;;;;;;;;;;;;;;4.93;100.00;98871.13;4915050;29;20000;-79
2024/01/14 22:19:41;;;;;;;;;;;;;;;5.04;100.00;98871.59;4914010;29;19923;-80
2024/01/14 22:22:07;;;;;;;;;;;;;;;5.13;100.00;98868.66;4914847;29;19919;-84
2024/01/14 22:24:32;;;;;;;;;;;;;;;5.20;100.00;98870.16;4915104;29;20371;-77
2024/01/14 22:26:57;;;;;;;;;;;;;;;5.29;100.00;98874.22;4915023;29;20036;-79
2024/01/14 22:29:27;;;;;;;;;;;;;;;5.33;100.00;98878.47;4915385;29;19926;-80
2024/01/14 22:31:53;;;;;;;;;;;;;;;5.38;100.00;98879.16;4914892;29;19920;-77
2024/01/14 22:34:18;;;;;;;;;;;;;;;5.46;100.00;98892.03;4913549;29;19967;-80
2024/01/14 22:36:44;;;;;;;;;;;;;;;5.51;100.00;98891.84;4914921;29;19923;-77
2024/01/14 22:39:09;;;;;;;;;;;;;;;5.54;100.00;98882.09;4914176;29;19967;-81
2024/01/14 22:41:35;;;;;;;;;;;;;;;5.58;100.00;98883.66;4914817;29;20359;-79
2024/01/14 22:44:00;;;;;;;;;;;;;;;5.62;100.00;98887.06;4914897;29;19923;-81
2024/01/14 22:46:26;;;;;;;;;;;;;;;5.67;100.00;98897.41;4914636;29;19930;-80
2024/01/14 22:48:51;;;;;;;;;;;;;;;5.70;100.00;98885.00;4914900;29;19966;-80
2024/01/14 22:51:16;;;;;;;;;;;;;;;5.74;100.00;98885.72;4913611;29;20002;-79
2024/01/14 22:53:41;;;;;;;;;;;;;;;5.79;100.00;98883.78;4915249;29;20018;-80
2024/01/14 22:56:07;;;;;;;;;;;;;;;5.85;100.00;98880.94;4914749;29;19959;-78
2024/01/14 22:58:34;;;;;;;;;;;;;;;5.86;100.00;98868.66;4914739;29;19919;-78
2024/01/14 23:00:59;;;;;;;;;;;;;;;5.91;100.00;98867.56;4913484;29;20286;-78
2024/01/14 23:03:25;;;;;;;;;;;;;;;5.99;100.00;98860.25;4914562;29;20010;-80
2024/01/14 23:05:50;;;;;;;;;;;;;;;6.02;100.00;98855.81;4913328;29;19924;-79
2024/01/14 23:08:16;;;;;;;;;;;;;;;6.07;100.00;98859.09;4914517;29;19923;-77
2024/01/14 23:10:41;;;;;;;;;;;;;;;6.06;100.00;98852.13;4915533;29;19920;-79
2024/01/14 23:13:06;;;;;;;;;;;;;;;6.08;100.00;98845.91;4914495;29;19923;-79
2024/01/14 23:15:31;;;;;;;;;;;;;;;6.13;100.00;98854.47;4914429;29;19923;-77
2024/01/14 23:17:57;;;;;;;;;;;;;;;6.17;100.00;98849.94;4914458;29;19971;-77
2024/01/14 23:20:22;;;;;;;;;;;;;;;6.18;100.00;98835.88;4913199;29;19922;-79
2024/01/14 23:22:47;;;;;;;;;;;;;;;6.26;100.00;98828.50;4914410;29;20455;-79
2024/01/14 23:25:15;;;;;;;;;;;;;;;6.32;100.00;98838.78;4914735;29;19923;-81
2024/01/14 23:27:41;;;;;;;;;;;;;;;6.29;100.00;98833.66;4915292;29;20005;-79
2024/01/14 23:30:06;;;;;;;;;;;;;;;6.31;100.00;98823.91;4914578;29;19926;-77
2024/01/14 23:32:31;;;;;;;;;;;;;;;6.33;100.00;98827.38;4914111;29;20381;-78
2024/01/14 23:34:57;;;;;;;;;;;;;;;6.36;100.00;98827.22;4896277;29;19930;-80
2024/01/14 23:37:22;;;;;;;;;;;;;;;6.37;100.00;98822.81;4914084;29;19934;-81
2024/01/14 23:39:47;;;;;;;;;;;;;;;6.44;100.00;98818.16;4914301;29;20013;-84
2024/01/14 23:42:12;;;;;;;;;;;;;;;6.48;100.00;98825.03;4897207;29;19962;-80
2024/01/14 23:44:38;;;;;;;;;;;;;;;6.44;100.00;98811.13;4914072;29;20099;-84
2024/01/14 23:47:03;;;;;;;;;;;;;;;6.48;100.00;98814.50;4914056;29;19978;-76
2024/01/14 23:49:29;;;;;;;;;;;;;;;6.45;100.00;98817.25;4913266;29;20434;-78
2024/01/14 23:51:54;;;;;;;;;;;;;;;6.49;100.00;98813.56;4917698;29;20033;-79
2024/01/14 23:54:19;;;;;;;;;;;;;;;6.52;100.00;98810.78;4900761;29;19923;-80
2024/01/14 23:56:44;;;;;;;;;;;;;;;6.55;100.00;98806.25;4917748;29;19923;-80
2024/01/14 23:59:10;;;;;;;;;;;;;;;6.58;100.00;98800.03;4917562;29;19919;-81
