Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:02:19;;;;;;;18.88;16.20;;;13.70;78.90;;;;;;5008118;28;20064;-82
2022/11/14 00:05:22;;;;;;;19.25;17.35;;;13.70;79.00;;;;;;5010853;28;20307;-83
2022/11/14 00:08:26;;;;;;;19.15;15.82;;;13.70;79.00;;;;;;5002115;28;20049;-86
2022/11/14 00:11:29;;;;;;;17.15;15.32;;;13.70;79.00;;;;;;5014301;28;20068;-83
2022/11/14 00:14:32;;;;;;;18.52;15.38;;;13.70;79.00;;;;;;5015989;28;20037;-82
2022/11/14 00:17:36;;;;;;;20.00;17.67;;;13.70;79.10;;;;;;5014166;28;20520;-82
2022/11/14 00:20:39;;;;;;;19.35;17.35;;;13.80;79.20;;;;;;5008212;28;20115;-82
2022/11/14 00:23:42;;;;;;;20.33;17.73;;;13.80;79.30;;;;;;5006559;28;20048;-84
2022/11/14 00:26:46;;;;;;;19.38;17.25;;;13.80;79.30;;;;;;4990806;28;20052;-83
2022/11/14 00:29:49;;;;;;;;;;;13.80;79.30;;;;;;4992842;28;20048;-83
2022/11/14 00:32:53;;;;;;;19.77;17.70;;;13.80;79.30;;;;;;5002799;28;19952;-83
2022/11/14 00:35:56;;;;;;;18.27;16.45;;;13.80;79.20;;;;;;5004206;28;20087;-83
2022/11/14 00:38:59;;;;;;;;;;;13.80;79.20;;;;;;5004430;28;20033;-84
2022/11/14 00:42:03;;;;;;;19.63;17.60;;;13.90;79.40;;;;;;4998248;28;20055;-84
2022/11/14 00:45:07;;;;;;;22.23;17.45;;;13.90;79.30;;;;;;5003264;28;20302;-83
2022/11/14 00:48:10;;;;;;;20.90;18.80;;;13.90;79.30;;;;;;4995322;28;20064;-84
2022/11/14 00:51:13;;;;;;;20.05;17.70;;;13.90;79.40;;;;;;4996032;28;20095;-82
2022/11/14 00:54:17;;;;;;;19.30;17.25;;;13.90;79.40;;;;;;5003543;28;20129;-84
2022/11/14 00:57:20;;;;;;;;;;;13.90;79.40;;;;;;5004553;28;20060;-85
2022/11/14 01:00:24;;;;;;;19.95;17.88;;;14.00;79.60;;;;;;5008128;28;19985;-85
2022/11/14 01:03:27;;;;;;;18.38;16.42;;;13.90;79.30;;;;;;5003862;28;20045;-85
2022/11/14 01:06:30;;;;;;;19.45;17.42;;;13.90;79.40;;;;;;5004641;28;20407;-85
2022/11/14 01:09:34;;;;;;;18.40;15.82;;;13.90;79.40;;;;;;5004307;28;20470;-85
2022/11/14 01:12:37;;;;;;;20.08;17.83;;;13.90;79.50;;;;;;4993555;28;20048;-84
2022/11/14 01:15:41;;;;;;;;;;;14.00;79.70;;;;;;5004619;28;20208;-84
2022/11/14 01:18:45;;;;;;;19.60;17.33;;;14.00;79.70;;;;;;4992228;28;19921;-85
2022/11/14 01:21:48;;;;;;;19.95;17.88;;;14.00;79.60;;;;;;5003381;28;20566;-84
2022/11/14 01:24:51;;;;;;;19.98;18.08;;;14.00;79.60;;;;;;4991287;28;20057;-84
2022/11/14 01:27:54;;;;;;;20.27;17.40;;;14.10;79.80;;;;;;5002761;28;20049;-85
2022/11/14 01:31:12;;;;;;;19.27;17.25;;;14.10;79.80;;;;;;5003639;28;20049;-84
2022/11/14 01:34:16;;;;;;;20.25;18.20;;;14.10;79.80;;;;;;5003260;28;20784;-85
2022/11/14 01:37:19;;;;;;;20.88;18.40;;;14.10;79.80;;;;;;5004741;28;20383;-84
2022/11/14 01:40:22;;;;;;;;;;;14.10;79.80;;;;;;5001347;28;20068;-84
2022/11/14 01:43:35;;;;;;;19.23;17.00;;;14.20;80.00;;;;;;4993679;28;20100;-84
2022/11/14 01:46:40;;;;;;;18.80;16.27;;;14.20;79.90;;;;;;5017372;28;20061;-84
2022/11/14 01:49:47;;;;;;;20.83;17.58;;;14.20;79.90;;;;;;5001958;28;20474;-85
2022/11/14 01:52:50;;;;;;;18.13;16.17;;;14.20;79.90;;;;;;4992608;28;20041;-86
2022/11/14 01:55:57;;;;;;;20.02;16.85;;;14.30;80.10;;;;;;4984620;28;20350;-85
2022/11/14 01:59:05;;;;;;;18.45;16.52;;;14.30;80.20;;;;;;5002466;28;20045;-84
2022/11/14 02:02:21;;;;;;;18.48;16.60;;;14.30;80.10;;;;;;5004666;28;20080;-86
2022/11/14 02:05:24;;;;;;;18.15;16.15;;;14.30;80.10;;;;;;5004098;28;20269;-90
2022/11/14 02:08:29;;;;;;;18.58;15.20;;;14.30;80.10;;;;;;4998302;28;20585;-86
2022/11/14 02:11:36;;;;;;;17.63;15.85;;;14.40;80.30;;;;;;5002784;28;20402;-86
2022/11/14 02:14:44;;;;;;;18.15;16.35;;;14.40;80.30;;;;;;4999553;28;20129;-84
2022/11/14 02:17:47;;;;;;;17.70;15.95;;;14.40;80.30;;;;;;4995935;28;20421;-84
2022/11/14 02:20:50;;;;;;;16.55;14.95;;;14.40;80.30;;;;;;5007252;28;20092;-85
2022/11/14 02:23:53;;;;;;;18.10;16.17;;;14.40;80.30;;;;;;4985915;28;20080;-84
2022/11/14 02:26:56;;;;;;;18.83;16.10;;;14.50;80.50;;;;;;5003570;28;20064;-85
2022/11/14 02:30:10;;;;;;;16.95;14.68;;;14.50;80.40;;;;;;5006409;28;20041;-83
2022/11/14 02:33:14;;;;;;;15.32;13.70;;;14.50;80.50;;;;;;5003481;28;20032;-84
2022/11/14 02:36:18;;;;;;;17.25;15.40;;;14.50;80.40;;;;;;5003225;28;20481;-84
2022/11/14 02:39:21;;;;;;;15.70;14.20;;;14.50;80.40;;;;;;5002514;28;20606;-84
2022/11/14 02:42:25;;;;;;;16.52;14.82;;;14.60;80.50;;;;;;5006566;28;20603;-85
2022/11/14 02:45:28;;;;;;;16.63;14.93;;;14.60;80.50;;;;;;5002944;28;20468;-85
2022/11/14 02:48:31;;;;;;;16.83;14.93;;;14.60;80.50;;;;;;4969917;28;20042;-83
2022/11/14 02:51:34;;;;;;;16.90;15.18;;;14.60;80.50;;;;;;4968976;28;20089;-83
2022/11/14 02:54:37;;;;;;;14.55;13.18;;;14.60;80.50;;;;;;4967250;28;20045;-84
2022/11/14 02:57:41;;;;;;;15.77;14.23;;;14.60;80.50;;;;;;4971056;28;20506;-84
2022/11/14 03:00:44;;;;;;;17.08;13.88;;;14.60;80.50;;;;;;4973283;28;20665;-85
2022/11/14 03:03:47;;;;;;;;;;;14.60;80.50;;;;;;4959492;28;20061;-86
2022/11/14 03:06:50;;;;;;;16.13;13.30;;;14.60;80.50;;;;;;4971004;28;19928;-84
2022/11/14 03:09:54;;;;;;;15.82;14.23;;;14.60;80.50;;;;;;4970130;28;20042;-85
2022/11/14 03:12:57;;;;;;;15.57;13.90;;;14.60;80.50;;;;;;4969900;28;20073;-86
2022/11/14 03:16:05;;;;;;;15.07;13.45;;;14.60;81.10;;;;;;4965727;28;20426;-85
2022/11/14 03:19:09;;;;;;;14.23;12.88;;;14.60;80.60;;;;;;4971127;28;20506;-84
2022/11/14 03:22:12;;;;;;;16.58;13.50;;;14.60;80.60;;;;;;4972919;28;20089;-83
2022/11/14 03:25:15;;;;;;;15.73;14.00;;;14.60;80.70;;;;;;4974917;28;20234;-83
2022/11/14 03:28:18;;;;;;;13.93;12.57;;;14.50;80.50;;;;;;4971006;28;20034;-83
2022/11/14 03:31:21;;;;;;;14.57;13.15;;;14.50;81.00;;;;;;4971161;28;20109;-82
2022/11/14 03:34:25;;;;;;;14.55;13.05;;;14.50;80.60;;;;;;4972047;28;20061;-82
2022/11/14 03:37:28;;;;;;;14.60;12.30;;;14.50;80.60;;;;;;4972200;28;20549;-83
2022/11/14 03:40:31;;;;;;;;;;;14.50;80.70;;;;;;4961978;28;20545;-82
2022/11/14 03:43:35;;;;;;;14.00;12.67;;;14.50;80.70;;;;;;4970692;28;20480;-83
2022/11/14 03:46:38;;;;;;;;;;;14.50;80.60;;;;;;4989839;28;20056;-82
2022/11/14 03:49:43;;;;;;;13.68;12.38;;;14.50;80.60;;;;;;5002451;28;20013;-84
2022/11/14 03:52:50;;;;;;;12.63;11.32;;;14.50;80.50;;;;;;5024391;28;20118;-84
2022/11/14 03:55:53;;;;;;;14.68;12.68;;;14.40;80.40;;;;;;5022177;28;20060;-83
2022/11/14 03:58:57;;;;;;;;;;;14.40;80.50;;;;;;5034879;28;20055;-84
2022/11/14 04:02:00;;;;;;;13.40;12.13;;;14.30;80.40;;;;;;5034836;28;19963;-83
2022/11/14 04:05:03;;;;;;;15.18;12.98;;;14.30;80.40;;;;;;5017785;28;20059;-83
2022/11/14 04:08:07;;;;;;;13.38;12.05;;;14.30;80.50;;;;;;5021756;28;20034;-83
2022/11/14 04:11:10;;;;;;;14.15;12.73;;;14.30;80.60;;;;;;5001455;28;20041;-83
2022/11/14 04:14:13;;;;;;;15.43;12.40;;;14.30;80.70;;;;;;5007211;28;20048;-82
2022/11/14 04:17:16;;;;;;;15.65;12.20;;;14.20;80.60;;;;;;5008276;28;20197;-84
2022/11/14 04:20:20;;;;;;;;;;;14.20;80.70;;;;;;4996411;28;20663;-84
2022/11/14 04:23:23;;;;;;;16.60;14.07;;;14.20;80.60;;;;;;5025815;28;19916;-84
2022/11/14 04:26:26;;;;;;;15.30;12.75;;;14.20;80.50;;;;;;5028520;28;20091;-84
2022/11/14 04:29:29;;;;;;;15.98;12.93;;;14.20;80.80;;;;;;5014015;28;20047;-85
2022/11/14 04:32:32;;;;;;;14.20;12.48;;;14.20;80.70;;;;;;5008768;28;20103;-85
2022/11/14 04:35:36;;;;;;;16.08;12.55;;;14.20;80.70;;;;;;5007642;28;20464;-85
2022/11/14 04:38:39;;;;;;;14.52;12.32;;;14.20;80.80;;;;;;5006145;28;20401;-85
2022/11/14 04:41:42;;;;;;;14.35;12.95;;;14.20;80.80;;;;;;4995645;28;20053;-84
2022/11/14 04:44:45;;;;;;;15.73;14.05;;;14.20;80.80;;;;;;4994623;28;20154;-85
2022/11/14 04:47:48;;;;;;;15.75;14.10;;;14.20;80.80;;;;;;5011962;28;20164;-84
2022/11/14 04:50:51;;;;;;;15.63;13.95;;;14.20;80.80;;;;;;4996220;28;20425;-85
2022/11/14 04:53:54;;;;;;;15.32;13.85;;;14.20;80.80;;;;;;5007048;28;20508;-84
2022/11/14 04:56:57;;;;;;;14.77;13.30;;;14.20;80.80;;;;;;4995263;28;20048;-84
2022/11/14 05:00:01;;;;;;;14.88;12.65;;;14.30;80.90;;;;;;5006074;28;20127;-85
2022/11/14 05:03:04;;;;;;;14.95;13.40;;;14.30;80.90;;;;;;5006884;28;20204;-84
2022/11/14 05:06:08;;;;;;;16.38;13.50;;;14.30;80.90;;;;;;5007531;28;20413;-84
2022/11/14 05:09:13;;;;;;;16.27;13.18;;;14.30;80.90;;;;;;4994061;28;20041;-83
2022/11/14 05:12:16;;;;;;;15.13;13.63;;;14.30;81.00;;;;;;5007131;28;20057;-84
2022/11/14 05:15:19;;;;;;;14.77;13.35;;;14.30;80.90;;;;;;4994322;28;20041;-88
2022/11/14 05:18:22;;;;;;;14.57;13.18;;;14.30;80.90;;;;;;4994700;28;20061;-86
2022/11/14 05:21:25;;;;;;;15.70;14.15;;;14.30;80.90;;;;;;5007313;28;20053;-85
2022/11/14 05:24:28;;;;;;;20.17;14.23;;;14.40;81.10;;;;;;4975421;28;20054;-83
2022/11/14 05:27:31;;;;;;;14.60;12.68;;;14.40;81.10;;;;;;4988288;28;20267;-85
2022/11/14 05:30:34;;;;;;;15.20;13.60;;;14.40;81.10;;;;;;4999293;28;20258;-86
2022/11/14 05:33:38;;;;;;;15.07;13.57;;;14.40;81.20;;;;;;5008464;28;20051;-85
2022/11/14 05:36:41;;;;;;;;;;;14.40;81.20;;;;;;5008640;28;20081;-86
2022/11/14 05:39:44;;;;;;;15.40;13.67;;;14.40;81.10;;;;;;5005566;28;19912;-86
2022/11/14 05:42:47;;;;;;;15.70;13.70;;;14.40;81.00;;;;;;4995285;28;20267;-85
2022/11/14 05:45:50;;;;;;;14.80;13.05;;;14.40;81.00;;;;;;5006788;28;20073;-86
2022/11/14 05:48:54;;;;;;;15.00;13.30;;;14.40;81.00;;;;;;5002215;28;20524;-86
2022/11/14 05:51:57;;;;;;;14.90;13.40;;;14.50;81.20;;;;;;5000722;28;20036;-85
2022/11/14 05:55:00;;;;;;;14.05;12.48;;;14.50;81.20;;;;;;5018101;28;20044;-87
2022/11/14 05:58:03;;;;;;;15.68;14.27;;;14.50;81.20;;;;;;5000963;28;20052;-85
2022/11/14 06:01:09;;;;;;;14.10;12.63;;;14.60;81.40;;;;;;5016820;28;20080;-85
2022/11/14 06:04:16;;;;;;;16.23;13.20;;;14.60;81.40;;;;;;5003480;28;20111;-85
2022/11/14 06:07:19;;;;;;;15.68;14.07;;;14.60;81.30;;;;;;5006471;28;20055;-82
2022/11/14 06:10:23;;;;;;;15.32;13.85;;;14.60;81.30;;;;;;5013314;28;20509;-83
2022/11/14 06:13:26;;;;;;;15.45;13.85;;;14.60;81.30;;;;;;5017486;28;20056;-82
2022/11/14 06:16:29;;;;;;;15.30;13.77;;;14.60;81.30;;;;;;5018088;28;20148;-81
2022/11/14 06:19:33;;;;;;;14.35;12.95;;;14.60;81.30;;;;;;5019135;28;20036;-87
2022/11/14 06:22:37;;;;;;;15.90;13.15;;;14.60;81.30;;;;;;5031751;28;20119;-85
2022/11/14 06:25:40;;;;;;;19.25;14.40;;;14.60;81.40;;;;;;5027020;28;20403;-85
2022/11/14 06:28:43;;;;;;;15.30;13.85;;;14.70;81.60;;;;;;5033092;28;20084;-84
2022/11/14 06:31:47;;;;;;;15.88;14.00;;;14.60;81.40;;;;;;5023461;28;20359;-83
2022/11/14 06:34:50;;;;;;;17.95;15.25;;;14.60;81.40;;;;;;5020150;28;20040;-84
2022/11/14 06:37:53;;;;;;;16.38;14.38;;;14.70;81.60;;;;;;5011422;28;20524;-87
2022/11/14 06:41:17;;;;;;;16.40;14.65;;;14.60;81.50;;;;;;5017277;28;20033;-84
2022/11/14 06:44:20;;;;;;;15.65;13.70;;;14.60;81.50;;;;;;5013661;28;20240;-84
2022/11/14 06:47:24;;;;;;;17.35;15.68;;;14.60;81.50;;;;;;5017553;28;20122;-87
2022/11/14 06:50:27;;;;;;;;;;;14.50;81.30;;;;;;4997304;28;20072;-87
2022/11/14 06:53:32;;;;;;;18.08;14.82;;;14.50;81.30;;;;;;4992797;28;19963;-85
2022/11/14 06:56:35;;;;;;;15.65;14.05;;;14.50;81.30;;;;;;4999095;28;20389;-91
2022/11/14 06:59:38;;;;;;;17.98;15.90;;;14.50;81.40;;;;;;5014762;28;20139;-92
2022/11/14 07:02:45;;;;;;;17.60;15.07;;;14.50;81.50;;;;;;5015235;28;20061;-80
2022/11/14 07:05:48;;;;;;;19.33;15.90;;;14.50;81.80;;;;;;5008394;28;20068;-82
2022/11/14 07:08:52;;;;;;;22.05;16.55;;;14.60;82.10;;;;;;5006990;28;20276;-78
2022/11/14 07:11:56;;;;;;;18.58;16.50;;;14.60;82.30;;;;;;5015421;28;20556;-88
2022/11/14 07:14:59;;;;;;;19.52;16.48;;;14.60;82.60;;;;;;5002329;28;20116;-87
2022/11/14 07:18:02;;;;;;;18.60;16.70;;;14.70;83.00;;;;;;5000349;28;20152;-83
2022/11/14 07:21:06;;;;;;;23.10;18.08;;;14.70;83.10;;;;;;4997689;28;20589;-92
2022/11/14 07:24:09;;;;;;;18.45;16.55;;;14.80;83.50;;;;;;5013029;28;20041;-90
2022/11/14 07:27:12;;;;;;;21.10;18.35;;;14.80;83.70;;;;;;5005107;28;20052;-88
2022/11/14 07:30:15;;;;;;;20.55;17.98;;;14.80;83.80;;;;;;5001748;28;20049;-89
2022/11/14 07:33:19;;;;;;;23.88;18.50;;;14.90;84.20;;;;;;5006003;28;20119;-93
2022/11/14 07:36:23;;;;;;;21.13;18.02;;;14.90;84.30;;;;;;5010948;28;20123;-90
2022/11/14 07:39:26;;;;;;;;;;;14.90;84.50;;;;;;5006557;28;20112;-92
2022/11/14 07:42:29;;;;;;;19.95;17.35;;;14.90;84.50;;;;;;5006705;28;20074;-88
2022/11/14 07:45:32;;;;;;;19.35;17.40;;;15.00;84.50;;;;;;5008466;28;20076;-88
2022/11/14 07:48:35;;;;;;;20.52;18.27;;;14.90;84.40;;;;;;5006926;28;20044;-91
2022/11/14 07:51:39;;;;;;;18.70;16.70;;;15.00;84.80;;;;;;5013818;28;20052;-90
2022/11/14 07:54:42;;;;;;;18.50;16.77;;;15.00;84.90;;;;;;5008081;28;20096;-87
2022/11/14 07:57:46;;;;;;;19.30;17.17;;;15.00;85.00;;;;;;5004311;28;20504;-86
2022/11/14 08:00:49;;;;;;;21.15;18.00;;;15.00;85.10;;;;;;5006539;28;20060;-94
2022/11/14 08:03:52;;;;;;;23.00;19.55;;;15.00;85.20;;;;;;5009183;28;20420;-93
2022/11/14 08:06:55;;;;;;;20.75;17.58;;;15.00;85.30;;;;;;5008763;28;20045;-86
2022/11/14 08:09:59;;;;;;;19.17;17.30;;;15.00;85.30;;;;;;5008041;28;20045;-84
2022/11/14 08:13:04;;;;;;;20.05;17.00;;;15.10;85.60;;;;;;4988513;28;20540;-84
2022/11/14 08:16:09;;;;;;;18.27;16.20;;;15.00;85.50;;;;;;5000095;28;20087;-87
2022/11/14 08:19:15;;;;;;;17.83;16.08;;;15.00;85.50;;;;;;4996068;28;20117;-87
2022/11/14 08:22:18;;;;;;;18.30;16.48;;;15.10;85.70;;;;;;5003648;28;20100;-87
2022/11/14 08:25:21;;;;;;;19.52;17.23;;;15.10;85.80;;;;;;5003840;28;20052;-88
2022/11/14 08:28:24;;;;;;;17.83;15.88;;;15.10;85.80;;;;;;5005456;28;20041;-94
2022/11/14 08:31:27;;;;;;;17.30;15.68;;;15.10;85.80;;;;;;5004309;28;20496;-86
2022/11/14 08:34:30;;;;;;;20.30;17.23;;;15.10;85.80;;;;;;5002211;28;20092;-84
2022/11/14 08:37:34;;;;;;;18.83;16.33;;;15.10;85.80;;;;;;4986303;28;20579;-87
2022/11/14 08:40:37;;;;;;;18.73;16.80;;;15.10;85.80;;;;;;4993939;28;20045;-87
2022/11/14 08:43:40;;;;;;;18.35;16.50;;;15.20;86.00;;;;;;4993502;28;20072;-86
2022/11/14 08:46:43;;;;;;;;;;;15.20;86.00;;;;;;5003504;28;20069;-86
2022/11/14 08:49:47;;;;;;;17.30;15.48;;;15.30;86.00;;;;;;5004865;28;19916;-87
2022/11/14 08:52:51;;;;;;;17.23;15.40;;;15.40;85.80;;;;;;5003686;28;20064;-85
2022/11/14 08:55:54;;;;;;;;;;;15.50;85.90;;;;;;5005594;28;20134;-80
2022/11/14 08:58:57;;;;;;;19.15;16.05;;;15.50;85.70;;;;;;5005436;28;19946;-91
2022/11/14 09:02:00;;;;;;;17.17;14.10;;;15.70;85.80;;;;;;5012218;28;20068;-88
2022/11/14 09:05:04;;;;;;;16.42;14.75;;;15.80;85.80;;;;;;5002902;28;20563;-82
2022/11/14 09:08:07;;;;;;;15.10;13.70;;;15.90;85.70;;;;;;5010510;28;20937;-82
2022/11/14 09:11:10;;;;;;;15.73;14.20;;;16.10;85.80;;;;;;5005024;28;20048;-83
2022/11/14 09:14:14;;;;;;;19.00;14.40;;;16.10;85.50;;;;;;5004279;28;20041;-88
2022/11/14 09:17:17;;;;;;;19.02;13.40;;;16.10;85.30;;;;;;5003625;28;20445;-88
2022/11/14 09:20:22;;;;;;;16.42;13.10;;;16.20;85.40;;;;;;5001521;28;20485;-85
2022/11/14 09:23:25;;;;;;;15.82;14.05;;;16.20;85.40;;;;;;5008400;28;20048;-86
2022/11/14 09:26:29;;;;;;;14.00;12.60;;;16.20;85.30;;;;;;5004791;28;20559;-85
2022/11/14 09:29:32;;;;;;;15.32;13.77;;;16.20;85.20;;;;;;5005134;28;20037;-87
2022/11/14 09:32:35;;;;;;;17.75;14.20;;;16.20;85.30;;;;;;4996744;28;20048;-87
2022/11/14 09:35:40;;;;;;;18.33;14.95;;;16.20;84.90;;;;;;4993966;28;20749;-87
2022/11/14 09:38:44;;;;;;;14.27;12.80;;;16.30;84.90;;;;;;5004460;28;20095;-89
2022/11/14 09:41:55;;;;;;;15.77;14.35;;;16.30;84.70;;;;;;5005919;28;20037;-88
2022/11/14 09:45:09;;;;;;;15.05;13.38;;;16.40;84.60;;;;;;5007620;28;20396;-87
2022/11/14 09:48:17;;;;;;;16.85;13.25;;;16.50;85.10;;;;;;5008695;28;20096;-86
2022/11/14 09:51:31;;;;;;;12.63;11.43;;;16.50;84.40;;;;;;5010885;28;20405;-88
2022/11/14 09:54:55;;;;;;;13.43;11.93;;;16.60;84.30;;;;;;5011274;28;20495;-86
2022/11/14 09:57:59;;;;;;;17.80;12.10;;;16.70;84.00;;;;;;5007422;28;20441;-86
2022/11/14 10:01:13;;;;;;;12.95;11.60;;;16.80;83.90;;;;;;5005316;28;20528;-82
2022/11/14 10:04:37;;;;;;;;;;;16.90;83.70;;;;;;5007742;28;20175;-90
2022/11/14 10:08:02;;;;;;;15.97;12.63;;;17.00;83.70;;;;;;4995585;28;20289;-89
2022/11/14 10:11:12;;;;;;;14.50;11.75;;;17.00;83.40;;;;;;4994567;28;20084;-88
2022/11/14 10:14:40;;;;;;;14.32;11.38;;;17.10;83.40;;;;;;5005641;28;20145;-87
2022/11/14 10:17:52;;;;;;;13.70;10.88;;;17.10;83.20;;;;;;4996694;28;20067;-89
2022/11/14 10:21:01;;;;;;;13.35;11.15;;;17.20;83.30;;;;;;5007198;28;20044;-87
2022/11/14 10:24:22;;;;;;;11.77;10.00;;;17.20;83.10;;;;;;5010103;28;20045;-89
2022/11/14 10:27:32;;;;;;;10.85;9.65;;;17.30;83.20;;;;;;4995494;28;20072;-86
2022/11/14 10:30:45;;;;;;;12.13;8.63;;;17.30;83.00;;;;;;4995681;28;20457;-91
2022/11/14 10:34:01;;;;;;;10.38;8.80;;;17.40;83.00;;;;;;5003300;28;20052;-89
2022/11/14 10:37:30;;;;;;;10.13;9.18;;;17.40;82.80;;;;;;5001623;28;20484;-83
2022/11/14 10:40:43;;;;;;;9.70;8.73;;;17.60;82.80;;;;;;5002553;28;20460;-89
2022/11/14 10:43:47;;;;;;;13.52;9.27;;;17.60;82.50;;;;;;5007730;28;20045;-87
2022/11/14 10:46:56;;;;;;;11.63;8.93;;;17.70;82.50;;;;;;5006608;28;20056;-88
2022/11/14 10:50:13;;;;;;;10.15;8.23;;;17.80;82.40;;;;;;5003644;28;20180;-80
2022/11/14 10:53:41;;;;;;;10.70;8.05;;;17.80;82.10;;;;;;5005745;28;20464;-88
2022/11/14 10:56:50;;;;;;;8.07;6.78;;;17.90;82.10;;;;;;5005915;28;20088;-87
2022/11/14 10:59:54;;;;;;;8.73;7.03;;;18.00;81.90;;;;;;5005945;28;20052;-85
2022/11/14 11:02:57;;;;;;;10.23;7.35;;;18.00;81.70;;;;;;5007293;28;20118;-82
2022/11/14 11:06:01;;;;;;;9.38;6.60;;;18.10;81.60;;;;;;5003794;28;20101;-87
2022/11/14 11:12:36;;;;;;;6.25;5.53;;;18.00;81.30;;;;;;5005478;28;20049;-85
2022/11/14 11:15:40;;;;;;;6.85;5.88;;;18.00;81.30;;;;;;5012500;28;20250;-85
2022/11/14 11:18:43;;;;;;;7.57;5.20;;;18.00;81.30;;;;;;5005487;28;20057;-83
2022/11/14 11:21:49;;;;;;;6.20;4.82;;;18.00;81.20;;;;;;4988822;28;20111;-85
2022/11/14 11:24:52;;;;;;;10.23;4.97;;;18.00;81.10;;;;;;5005715;28;20445;-84
2022/11/14 11:28:15;;;;;;;5.57;5.07;;;18.00;81.00;;;;;;5005378;28;20036;-85
2022/11/14 11:31:19;;;;;;;9.20;6.28;;;18.00;80.80;;;;;;5005239;28;20088;-87
2022/11/14 11:34:25;;;;;;;7.63;4.78;;;18.00;81.40;;;;;;5005926;28;20075;-87
2022/11/14 11:37:43;;;;;;;6.82;4.47;;;17.90;80.60;;;;;;5005350;28;20056;-87
2022/11/14 11:40:51;;;;;;;4.82;4.32;;;17.90;80.60;;;;;;5005036;28;20045;-87
2022/11/14 11:43:59;;;;;;;5.32;4.85;;;17.90;80.50;;;;;;4996126;28;20354;-86
2022/11/14 11:47:07;;;;;;;5.72;4.70;;;17.90;80.40;;;;;;4995597;28;20065;-86
2022/11/14 11:50:16;;;;;;;5.95;4.72;;;17.90;80.40;;;;;;5002577;28;20076;-91
2022/11/14 11:53:33;;;;;;;6.63;5.20;;;17.90;80.30;;;;;;5006151;28;20068;-89
2022/11/14 11:56:37;;;;;;;7.25;5.97;;;17.90;80.50;;;;;;5007140;28;20098;-85
2022/11/14 11:59:53;;;;;;;5.05;4.40;;;17.90;80.70;;;;;;5008598;28;20100;-86
2022/11/14 12:02:57;;;;;;;9.50;5.88;;;17.90;80.70;;;;;;5025126;28;20036;-85
2022/11/14 12:06:13;;;;;;;5.80;5.22;;;17.80;80.50;;;;;;5011046;28;20064;-86
2022/11/14 12:09:21;;;;;;;19.00;6.10;;;17.90;80.60;;;;;;5020090;28;20203;-84
2022/11/14 12:12:48;;;;;;;5.82;5.22;;;17.80;80.50;;;;;;5020425;28;20044;-80
2022/11/14 12:16:30;;;;;;;6.32;4.85;;;17.80;80.50;;;;;;5026336;28;20056;-84
2022/11/14 12:20:02;;;;;;;8.50;5.32;;;17.80;80.30;;;;;;5014786;28;20109;-85
2022/11/14 12:23:36;;;;;;;6.65;5.13;;;17.80;80.30;;;;;;5022964;28;20088;-83
2022/11/14 12:26:58;;;;;;;8.27;5.28;;;17.70;80.20;;;;;;5015868;28;20056;-84
2022/11/14 12:30:08;;;;;;;5.72;5.15;;;17.70;80.20;;;;;;5025454;28;20033;-83
2022/11/14 12:33:21;;;;;;;4.35;3.95;;;17.60;80.60;;;;;;5014554;28;20084;-87
2022/11/14 12:36:31;;;;;;;5.47;4.47;;;17.60;80.00;;;;;;5002052;28;20536;-88
2022/11/14 12:39:34;;;;;;;5.65;4.30;;;17.50;79.90;;;;;;5007804;28;20057;-89
2022/11/14 12:42:46;;;;;;;5.68;4.38;;;17.50;79.90;;;;;;4996454;28;20076;-88
2022/11/14 12:45:49;;;;;;;5.68;4.40;;;17.50;79.80;;;;;;4991087;28;20070;-86
2022/11/14 12:48:52;;;;;;;4.80;3.65;;;17.40;79.80;;;;;;5000586;28;20076;-88
2022/11/14 12:51:56;;;;;;;4.38;3.10;;;17.40;79.80;;;;;;4998084;28;20041;-87
2022/11/14 12:54:59;;;;;;;5.05;3.08;;;17.40;79.70;;;;;;4995992;28;20137;-87
2022/11/14 12:58:35;;;;;;;5.18;3.63;;;17.30;79.60;;;;;;4999657;28;20209;-85
2022/11/14 13:01:42;;;;;;;4.35;2.88;;;17.30;79.50;;;;;;5007361;28;20045;-89
2022/11/14 13:05:08;;;;;;;4.45;3.17;;;17.20;79.50;;;;;;5003048;28;20041;-87
2022/11/14 13:08:48;;;;;;;3.58;3.03;;;17.20;79.50;;;;;;5010892;28;20052;-88
2022/11/14 13:22:13;;;;;;;4.38;2.45;;;17.10;79.40;;;;;;5002759;28;20137;-85
2022/11/14 13:25:19;;;;;;;3.30;1.90;;;17.00;79.20;;;;;;5004850;28;20324;-85
2022/11/14 13:28:38;;;;;;;3.40;1.75;;;17.10;79.30;;;;;;5002695;28;20041;-85
2022/11/14 13:31:45;;;;;;;2.72;1.67;;;17.00;79.00;;;;;;5019103;28;20045;-86
2022/11/14 13:34:56;;;;;;;4.30;2.13;;;17.00;79.10;;;;;;5010686;28;20044;-84
2022/11/14 13:38:21;;;;;;;2.67;1.83;;;16.90;79.00;;;;;;5012743;28;20056;-83
2022/11/14 13:42:00;;;;;;;2.42;1.55;;;16.90;79.10;;;;;;5005279;28;20048;-83
2022/11/14 13:45:06;;;;;;;2.03;1.50;;;16.80;78.90;;;;;;4997728;28;20192;-83
2022/11/14 13:48:40;;;;;;;2.25;1.10;;;16.80;78.90;;;;;;5004674;28;20067;-79
2022/11/14 13:51:43;;;;;;;2.30;1.48;;;16.80;78.90;;;;;;4992441;28;20060;-86
2022/11/14 13:54:48;;;;;;;1.98;1.80;;;16.80;78.90;;;;;;4992924;28;20060;-85
2022/11/14 13:58:29;;;;;;;2.67;1.38;;;16.70;78.80;;;;;;5003712;28;20052;-83
2022/11/14 14:01:52;;;;;;;2.00;1.15;;;16.70;78.70;;;;;;4998374;28;20049;-86
2022/11/14 14:05:01;;;;;;;2.30;1.23;;;16.60;78.60;;;;;;4998324;28;20052;-83
2022/11/14 14:08:31;;;;;;;2.45;1.05;;;16.60;78.70;;;;;;5002373;28;20109;-85
2022/11/14 14:11:49;;;;;;;1.95;1.17;;;16.50;78.40;;;;;;4989870;28;20531;-84
2022/11/14 14:15:26;;;;;;;3.70;1.50;;;16.60;78.70;;;;;;5002587;28;20092;-85
2022/11/14 14:18:32;;;;;;;3.65;0.98;;;16.50;78.50;;;;;;5000100;28;20052;-85
2022/11/14 14:21:41;;;;;;;2.40;1.02;;;16.50;78.60;;;;;;5003244;28;20120;-85
2022/11/14 14:24:50;;;;;;;1.42;0.80;;;16.50;78.60;;;;;;5003031;28;20056;-84
2022/11/14 14:27:59;;;;;;;2.50;0.90;;;16.50;78.50;;;;;;4995679;28;20064;-85
2022/11/14 14:31:13;;;;;;;3.47;1.02;;;16.50;78.50;;;;;;5005789;28;20057;-87
2022/11/14 14:34:21;;;;;;;1.67;0.80;;;16.50;78.40;;;;;;5005191;28;20057;-85
2022/11/14 14:37:28;;;;;;;1.58;0.90;;;16.50;78.40;;;;;;5007118;28;20792;-86
2022/11/14 14:40:35;;;;;;;2.05;0.63;;;16.50;78.40;;;;;;5007606;28;20096;-88
2022/11/14 14:43:41;;;;;;;1.33;0.60;;;16.40;78.20;;;;;;4996610;28;20041;-85
2022/11/14 14:46:44;;;;;;;4.07;0.80;;;16.40;78.20;;;;;;4995173;28;20492;-85
2022/11/14 14:49:47;;;;;;;3.33;0.88;;;16.40;78.20;;;;;;5010609;28;20408;-87
2022/11/14 14:52:59;;;;;;;1.63;0.85;;;16.30;78.10;;;;;;5029388;28;20045;-93
2022/11/14 14:56:17;;;;;;;3.63;0.88;;;16.30;78.10;;;;;;5007950;28;20096;-95
2022/11/14 14:59:25;;;;;;;3.65;0.90;;;16.20;77.90;;;;;;5015921;28;20106;-92
2022/11/14 15:02:28;;;;;;;2.85;1.35;;;16.20;78.00;;;;;;5012194;28;20033;-90
2022/11/14 15:05:32;;;;;;;3.65;1.10;;;16.20;78.10;;;;;;5005133;28;20080;-87
2022/11/14 15:08:37;;;;;;;;;;;16.10;78.00;;;;;;5004879;28;20107;-93
2022/11/14 15:11:45;;;;;;;2.15;0.93;;;16.10;78.00;;;;;;5013111;28;20408;-93
2022/11/14 15:14:48;;;;;;;1.63;0.80;;;16.00;78.30;;;;;;5001259;28;20092;-86
2022/11/14 15:17:53;;;;;;;3.08;1.10;;;16.00;77.90;;;;;;5010134;28;20143;-92
2022/11/14 15:21:19;;;;;;;4.15;0.93;;;16.00;78.00;;;;;;5012940;28;20084;-89
2022/11/14 15:24:23;;;;;;;1.88;0.77;;;16.00;78.00;;;;;;5017081;28;20053;-85
2022/11/14 15:27:26;;;;;;;3.38;1.17;;;15.90;77.90;;;;;;5009617;28;20176;-84
2022/11/14 15:30:35;;;;;;;2.53;0.80;;;15.90;78.00;;;;;;5008133;28;20217;-85
2022/11/14 15:33:39;;;;;;;1.98;1.05;;;15.80;77.80;;;;;;5009769;28;20085;-90
2022/11/14 15:37:32;;;;;;;2.75;0.77;;;15.80;78.40;;;;;;5013445;28;20116;-88
2022/11/14 15:40:38;;;;;;;2.92;0.80;;;15.80;78.00;;;;;;5016950;28;20052;-88
2022/11/14 15:43:44;;;;;;;3.97;1.02;;;15.70;77.90;;;;;;4999258;28;20076;-89
2022/11/14 15:46:48;;;;;;;2.95;1.10;;;15.70;77.90;;;;;;5006399;28;20053;-89
2022/11/14 15:50:05;;;;;;;9.75;1.13;;;15.70;78.00;;;;;;5006094;28;20459;-91
2022/11/14 15:53:23;;;;;;;2.40;0.85;;;15.60;77.90;;;;;;5006662;28;20498;-90
2022/11/14 15:56:27;;;;;;;1.52;0.80;;;15.60;77.90;;;;;;4993775;28;20308;-83
2022/11/14 15:59:31;;;;;;;3.83;1.55;;;15.60;78.00;;;;;;5004570;28;20064;-89
2022/11/14 16:02:45;;;;;;;2.03;0.80;;;15.60;77.90;;;;;;5006272;28;20370;-89
2022/11/14 16:05:48;;;;;;;3.83;0.73;;;15.50;77.80;;;;;;5004663;28;20053;-90
2022/11/14 16:08:52;;;;;;;;;;;15.50;77.80;;;;;;5004835;28;20049;-93
2022/11/14 16:11:55;;;;;;;3.70;1.25;;;15.60;77.90;;;;;;4997187;28;19924;-90
2022/11/14 16:14:58;;;;;;;3.88;1.23;;;15.50;77.70;;;;;;5011072;28;20138;-89
2022/11/14 16:18:03;;;;;;;6.88;1.10;;;15.50;77.70;;;;;;4998253;28;20375;-96