Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:52;;;;;;;14.60;8.75;;;6.10;99.90;;;;;;5075943;28;20207;-79
2021/12/14 00:04:24;;;;;;;17.35;9.38;;;6.10;99.90;;;;;;5073721;28;20278;-79
2021/12/14 00:06:52;;;;;;;15.55;10.13;;;;;;;;;;5078569;28;20230;-79
2021/12/14 00:09:25;;;;;;;13.60;8.52;;;6.20;99.90;;;;;;5077687;28;20682;-79
2021/12/14 00:12:10;;;;;;;11.02;7.20;;;6.20;99.90;;;;;;5085512;28;20209;-79
2021/12/14 00:17:28;;;;;;;17.05;9.20;;;6.20;99.90;;;;;;5074061;28;20212;-79
2021/12/14 00:19:58;;;;;;;13.82;8.23;;;6.10;99.90;;;;;;5077923;28;20204;-79
2021/12/14 00:22:34;;;;;;;17.35;8.45;;;6.20;99.90;;;;;;5076882;28;20330;-79
2021/12/14 00:25:00;;;;;;;16.02;7.97;;;6.10;99.90;;;;;;5077888;28;20660;-79
2021/12/14 00:27:29;;;;;;;15.05;8.52;;;6.10;99.90;;;;;;5076883;28;20212;-79
2021/12/14 00:30:00;;;;;;;15.13;8.73;;;6.10;99.90;;;;;;5078087;28;20238;-79
2021/12/14 00:32:30;;;;;;;14.27;7.50;;;6.10;99.90;;;;;;5076448;28;20284;-79
2021/12/14 00:35:01;;;;;;;20.00;8.18;;;6.00;99.90;;;;;;5080469;28;20265;-79
2021/12/14 00:37:31;;;;;;;18.30;8.05;;;5.90;99.90;;;;;;5080457;28;20313;-79
2021/12/14 00:40:01;;;;;;;19.48;8.57;;;5.90;99.90;;;;;;5079403;28;20302;-79
2021/12/14 00:42:28;;;;;;;19.42;9.30;;;5.60;99.90;;;;;;5078789;28;20264;-79
2021/12/14 00:44:55;;;;;;;16.20;9.25;;;;;;;;;;5078580;28;20215;-79
2021/12/14 00:47:24;;;;;;;12.07;7.90;;;;;;;;;;5081665;28;20300;-79
2021/12/14 00:49:54;;;;;;;12.73;8.30;;;6.00;99.90;;;;;;5085708;28;20215;-79
2021/12/14 00:52:22;;;;;;;10.80;6.85;;;6.00;99.90;;;;;;5080923;28;20222;-80
2021/12/14 00:54:49;;;;;;;16.98;7.90;;;;;;;;;;5083556;28;20219;-79
2021/12/14 00:57:17;;;;;;;16.50;8.52;;;6.00;99.90;;;;;;5083098;28;20233;-79
2021/12/14 00:59:44;;;;;;;14.55;8.57;;;;;;;;;;5078479;28;20235;-79
2021/12/14 01:02:16;;;;;;;15.82;7.10;;;5.90;99.90;;;;;;5082992;28;20295;-80
2021/12/14 01:04:48;;;;;;;13.25;7.40;;;5.90;99.90;;;;;;5078727;28;20268;-80
2021/12/14 01:07:18;;;;;;;14.05;7.13;;;6.00;99.90;;;;;;5079225;28;20203;-80
2021/12/14 01:09:50;;;;;;;14.07;6.55;;;6.10;99.90;;;;;;5082861;28;20204;-79
2021/12/14 01:12:31;;;;;;;10.43;6.57;;;5.90;99.90;;;;;;5081791;28;20217;-79
2021/12/14 01:15:23;;;;;;;9.25;7.40;;;5.60;99.90;;;;;;5081903;28;20701;-79
2021/12/14 01:18:01;;;;;;;10.15;6.75;;;5.90;99.90;;;;;;5078085;28;20285;-80
2021/12/14 01:20:38;;;;;;;14.48;6.03;;;6.00;99.90;;;;;;5082946;28;20212;-80
2021/12/14 01:23:15;;;;;;;13.63;7.13;;;6.80;99.90;;;;;;5081927;28;20195;-80
2021/12/14 01:25:48;;;;;;;11.00;6.47;;;5.90;99.90;;;;;;5082206;28;20290;-80
2021/12/14 01:28:21;;;;;;;15.60;8.00;;;5.90;99.90;;;;;;5084834;28;20281;-80
2021/12/14 01:31:01;;;;;;;14.23;7.53;;;5.80;99.90;;;;;;5078595;28;20200;-80
2021/12/14 01:33:29;;;;;;;8.52;6.25;;;;;;;;;;5086521;28;20290;-79
2021/12/14 01:35:59;;;;;;;16.75;7.35;;;5.90;99.90;;;;;;5082899;28;20239;-80
2021/12/14 01:38:45;;;;;;;8.82;6.00;;;;;;;;;;5079818;28;20204;-80
2021/12/14 01:41:15;;;;;;;10.27;6.28;;;5.90;99.90;;;;;;5079185;28;20623;-80
2021/12/14 01:43:47;;;;;;;11.43;6.43;;;5.90;99.90;;;;;;5081723;28;20238;-80
2021/12/14 01:46:18;;;;;;;12.30;6.45;;;5.80;99.90;;;;;;5082192;28;20211;-79
2021/12/14 01:48:45;;;;;;;12.05;7.47;;;;;;;;;;5076787;28;20669;-80
2021/12/14 01:51:14;;;;;;;8.68;5.82;;;;;;;;;;5079633;28;20231;-80
2021/12/14 01:53:45;;;;;;;9.82;6.30;;;6.20;99.90;;;;;;5084988;28;20253;-81
2021/12/14 01:56:16;;;;;;;12.38;7.00;;;5.90;99.90;;;;;;5083639;28;20238;-80
2021/12/14 01:58:47;;;;;;;19.55;6.63;;;5.90;99.90;;;;;;5082140;28;20207;-79
2021/12/14 02:01:16;;;;;;;17.33;6.95;;;5.90;99.90;;;;;;5079152;28;20223;-79
2021/12/14 02:03:46;;;;;;;9.70;6.07;;;5.90;99.90;;;;;;5084826;28;20677;-80
2021/12/14 02:06:20;;;;;;;18.02;7.05;;;5.90;99.90;;;;;;5082419;28;20576;-80
2021/12/14 02:08:48;;;;;;;14.20;7.35;;;;;;;;;;5081909;28;20226;-80
2021/12/14 02:11:15;;;;;;;12.73;7.00;;;;;;;;;;5079128;28;20199;-80
2021/12/14 02:13:46;;;;;;;14.93;7.57;;;5.80;99.90;;;;;;5084270;28;20204;-79
2021/12/14 02:16:17;;;;;;;14.68;6.75;;;5.90;99.90;;;;;;5082195;28;20234;-79
2021/12/14 02:18:45;;;;;;;15.63;7.57;;;5.90;99.90;;;;;;5080013;28;20557;-80
2021/12/14 02:21:15;;;;;;;14.25;7.20;;;5.90;99.90;;;;;;5082384;28;20726;-80
2021/12/14 02:23:46;;;;;;;12.88;7.35;;;5.90;99.90;;;;;;5078145;28;20210;-79
2021/12/14 02:26:17;;;;;;;16.83;7.72;;;5.80;99.90;;;;;;5081110;28;20296;-79
2021/12/14 02:28:44;;;;;;;12.07;6.50;;;5.90;99.90;;;;;;5078244;28;20282;-79
2021/12/14 02:31:16;;;;;;;11.50;6.63;;;5.80;99.90;;;;;;5084686;28;20219;-79
2021/12/14 02:33:47;;;;;;;15.52;7.43;;;5.80;99.90;;;;;;5079999;28;20570;-79
2021/12/14 02:36:21;;;;;;;12.18;6.32;;;5.90;99.90;;;;;;5081001;28;20253;-80
2021/12/14 02:38:53;;;;;;;12.85;6.47;;;5.80;99.90;;;;;;5080605;28;20285;-80
2021/12/14 02:41:20;;;;;;;17.48;7.05;;;;;;;;;;5082668;28;20218;-80
2021/12/14 02:43:50;;;;;;;12.77;7.35;;;5.80;99.90;;;;;;5075204;28;20225;-80
2021/12/14 02:46:20;;;;;;;13.70;8.10;;;5.90;99.90;;;;;;5077972;28;20284;-79
2021/12/14 02:48:51;;;;;;;11.80;7.32;;;5.80;99.90;;;;;;5076050;28;20302;-79
2021/12/14 02:51:23;;;;;;;15.00;6.95;;;5.90;99.90;;;;;;5075849;28;20223;-80
2021/12/14 02:53:52;;;;;;;15.70;7.70;;;5.80;99.90;;;;;;5075780;28;20289;-79
2021/12/14 02:56:23;;;;;;;14.52;9.55;;;5.60;99.90;;;;;;5077238;28;20322;-80
2021/12/14 02:58:55;;;;;;;14.82;7.53;;;5.80;99.90;;;;;;5081234;28;20226;-79
2021/12/14 03:01:22;;;;;;;16.00;6.93;;;;;;;;;;5081318;28;20710;-79
2021/12/14 03:03:49;;;;;;;16.77;7.70;;;;;;;;;;5075850;28;20290;-79
2021/12/14 03:06:21;;;;;;;13.95;7.30;;;;;;;;;;5076806;28;20223;-80
2021/12/14 03:09:07;;;;;;;13.85;6.53;;;8.40;99.90;;;;;;5077202;28;20207;-80
2021/12/14 03:11:38;;;;;;;22.05;7.13;;;5.70;99.90;;;;;;5081029;28;20227;-79
2021/12/14 03:14:05;;;;;;;15.75;7.28;;;;;;;;;;5077282;28;20318;-79
2021/12/14 03:16:35;;;;;;;11.48;5.85;;;5.80;99.90;;;;;;5081727;28;20231;-79
2021/12/14 03:19:06;;;;;;;11.65;6.03;;;5.80;99.90;;;;;;5087358;28;20203;-79
2021/12/14 03:21:37;;;;;;;9.38;6.10;;;5.80;99.90;;;;;;5085032;28;20596;-80
2021/12/14 03:24:08;;;;;;;13.48;6.13;;;5.80;99.90;;;;;;5076244;28;20201;-79
2021/12/14 03:26:37;;;;;;;9.77;5.35;;;5.70;99.90;;;;;;5079275;28;20215;-80
2021/12/14 03:29:08;;;;;;;18.27;5.60;;;5.90;99.90;;;;;;5080834;28;21071;-80
2021/12/14 03:31:37;;;;;;;11.25;6.05;;;5.80;99.90;;;;;;5076751;28;20252;-80
2021/12/14 03:34:08;;;;;;;9.73;5.22;;;5.80;99.90;;;;;;5082113;28;20241;-79
2021/12/14 03:36:39;;;;;;;8.50;5.00;;;5.70;99.90;;;;;;5078108;28;20242;-80
2021/12/14 03:39:13;;;;;;;7.00;4.22;;;5.80;99.90;;;;;;5078498;28;20297;-79
2021/12/14 03:41:44;;;;;;;5.57;3.35;;;6.30;99.90;;;;;;5079099;28;20252;-79
2021/12/14 03:44:13;;;;;;;8.30;3.90;;;5.50;99.90;;;;;;5081740;28;20227;-79
2021/12/14 03:46:46;;;;;;;5.65;3.20;;;5.80;99.90;;;;;;5080843;28;20246;-81
2021/12/14 03:49:13;;;;;;;6.28;3.53;;;;;;;;;;5084000;28;20256;-80
2021/12/14 03:51:41;;;;;;;4.93;3.53;;;5.50;99.90;;;;;;5080397;28;20728;-79
2021/12/14 03:54:10;;;;;;;9.63;4.32;;;5.50;99.90;;;;;;5077861;28;20650;-80
2021/12/14 03:56:37;;;;;;;7.93;5.22;;;5.40;99.90;;;;;;5076651;28;20233;-79
2021/12/14 03:59:05;;;;;;;5.75;4.25;;;5.30;99.90;;;;;;5080080;28;20195;-80
2021/12/14 04:01:35;;;;;;;9.30;4.00;;;5.30;99.90;;;;;;5078578;28;20310;-79
2021/12/14 04:04:18;;;;;;;7.25;4.68;;;5.30;99.90;;;;;;5082114;28;20298;-79
2021/12/14 04:06:47;;;;;;;15.23;5.00;;;5.20;99.90;;;;;;5081778;28;20211;-79
2021/12/14 04:09:17;;;;;;;10.27;4.53;;;5.20;99.90;;;;;;5085980;28;20231;-80
2021/12/14 04:11:45;;;;;;;9.68;4.05;;;5.20;99.90;;;;;;5078379;28;20306;-80
2021/12/14 04:14:13;;;;;;;11.90;4.28;;;5.20;99.90;;;;;;5075495;28;20306;-80
2021/12/14 04:16:42;;;;;;;8.00;4.55;;;5.20;99.90;;;;;;5079689;28;20235;-79
2021/12/14 04:19:12;;;;;;;9.60;4.00;;;5.10;99.90;;;;;;5075435;28;20293;-79
2021/12/14 04:21:43;;;;;;;13.68;4.75;;;5.50;99.90;;;;;;5081634;28;20278;-79
2021/12/14 04:24:12;;;;;;;9.35;4.35;;;5.30;99.90;;;;;;5079737;28;20285;-79
2021/12/14 04:26:44;;;;;;;6.55;4.00;;;5.30;99.90;;;;;;5077502;28;20207;-79
2021/12/14 04:29:12;;;;;;;6.30;4.07;;;;;;;;;;5079767;28;20202;-79
2021/12/14 04:31:40;;;;;;;7.75;3.75;;;5.30;99.90;;;;;;5066882;28;20211;-80
2021/12/14 04:34:07;;;;;;;6.10;3.85;;;;;;;;;;5079598;28;20290;-80
2021/12/14 04:36:34;;;;;;;8.68;3.85;;;;;;;;;;5075262;28;20314;-79
2021/12/14 04:39:28;;;;;;;7.05;4.55;;;5.10;99.90;;;;;;5077068;28;20207;-79
2021/12/14 04:53:16;;;;;;;9.63;4.18;;;5.10;99.90;;;;;;5080730;28;20207;-79
2021/12/14 04:55:46;;;;;;;6.97;3.50;;;5.00;99.90;;;;;;5079835;28;20317;-80
2021/12/14 04:58:15;;;;;;;4.00;2.60;;;5.30;99.90;;;;;;5081686;28;20230;-80
2021/12/14 05:00:46;;;;;;;3.90;3.20;;;5.00;99.90;;;;;;5081327;28;20673;-80
2021/12/14 05:03:16;;;;;;;5.93;3.63;;;5.10;99.90;;;;;;5083239;28;20285;-80
2021/12/14 05:05:48;;;;;;;11.25;3.90;;;;;;;;;;5079439;28;20230;-80
2021/12/14 05:11:05;;;;;;;12.15;3.65;;;5.10;99.90;;;;;;5079582;28;20212;-79
2021/12/14 05:13:37;;;;;;;9.30;4.13;;;5.10;99.90;;;;;;5081197;28;20303;-80
2021/12/14 05:16:05;;;;;;;9.93;5.20;;;5.00;99.90;;;;;;5078725;28;20257;-80
2021/12/14 05:18:32;;;;;;;6.53;3.90;;;;;;;;;;5080982;28;20198;-79
2021/12/14 05:21:00;;;;;;;17.17;5.03;;;5.10;99.90;;;;;;5079071;28;20305;-80
2021/12/14 05:23:31;;;;;;;7.20;5.00;;;5.10;99.90;;;;;;5076122;28;20200;-80
2021/12/14 05:26:01;;;;;;;10.68;5.05;;;5.10;99.90;;;;;;5083572;28;20222;-79
2021/12/14 05:28:29;;;;;;;9.88;5.18;;;;;;;;;;5078986;28;20291;-80
2021/12/14 05:30:59;;;;;;;11.50;4.70;;;5.10;99.90;;;;;;5080846;28;20236;-80
2021/12/14 05:33:28;;;;;;;6.35;4.63;;;4.40;99.90;;;;;;5085661;28;20202;-80
2021/12/14 05:35:59;;;;;;;9.63;5.40;;;5.70;99.90;;;;;;5079033;28;20237;-80
2021/12/14 05:38:41;;;;;;;12.00;5.40;;;4.90;99.90;;;;;;5080113;28;20758;-81
2021/12/14 05:43:05;;;;;;;8.65;5.45;;;4.80;99.90;;;;;;5083654;28;20306;-80
2021/12/14 05:43:57;;;;;;;22.55;5.28;;;;;;;;;;5080604;28;20233;-80
2021/12/14 05:46:25;;;;;;;10.13;5.07;;;;;;;;;;5082801;28;20276;-82
2021/12/14 05:48:58;;;;;;;4.65;3.70;;;4.60;99.90;;;;;;5082139;28;20206;-82
2021/12/14 05:51:25;;;;;;;3.45;3.08;;;;;;;;;;5082185;28;20470;-82
2021/12/14 05:53:52;;;;;;;5.32;3.58;;;;;;;;;;5077551;28;20690;-82
2021/12/14 05:56:22;;;;;;;5.43;3.50;;;4.80;99.90;;;;;;5079519;28;20277;-82
2021/12/14 05:58:51;;;;;;;6.50;3.67;;;5.60;99.90;;;;;;5079072;28;20253;-82
2021/12/14 06:01:25;;;;;;;4.63;3.42;;;4.90;99.90;;;;;;5083830;28;20702;-82
2021/12/14 06:03:55;;;;;;;6.07;4.72;;;4.80;99.90;;;;;;5086494;28;20203;-82
2021/12/14 06:06:25;;;;;;;7.78;3.30;;;4.70;99.90;;;;;;5081229;28;20244;-82
2021/12/14 06:09:01;;;;;;;6.50;4.85;;;4.60;99.90;;;;;;5086306;28;20263;-82
2021/12/14 06:11:29;;;;;;;7.20;4.85;;;;;;;;;;5080338;28;20278;-82
2021/12/14 06:13:57;;;;;;;9.30;4.15;;;4.60;99.90;;;;;;5085191;28;20274;-81
2021/12/14 06:16:27;;;;;;;5.30;3.60;;;4.60;99.90;;;;;;5081055;28;20824;-82
2021/12/14 06:19:14;;;;;;;6.25;4.00;;;4.50;99.90;;;;;;5080576;28;20227;-82
2021/12/14 06:21:41;;;;;;;8.75;4.15;;;;;;;;;;5078143;28;20250;-82
2021/12/14 06:24:11;;;;;;;5.70;4.30;;;4.60;99.90;;;;;;5077584;28;20775;-82
2021/12/14 06:26:40;;;;;;;6.70;4.40;;;4.70;99.90;;;;;;5081396;28;20713;-81
2021/12/14 06:29:10;;;;;;;6.22;4.40;;;4.60;99.90;;;;;;5080660;28;20286;-82
2021/12/14 06:31:38;;;;;;;5.63;4.07;;;;;;;;;;5083567;28;20219;-82
2021/12/14 06:34:21;;;;;;;5.57;4.45;;;4.70;99.90;;;;;;5074564;28;20216;-82
2021/12/14 06:37:31;;;;;;;9.45;5.40;;;4.70;99.90;;;;;;5085184;28;20309;-82
2021/12/14 06:40:11;;;;;;;5.97;4.85;;;4.50;99.90;;;;;;5083409;28;20230;-82
2021/12/14 06:42:43;;;;;;;8.48;5.22;;;4.80;99.90;;;;;;5078518;28;20207;-82
2021/12/14 06:45:15;;;;;;;11.52;5.28;;;4.70;99.90;;;;;;5081160;28;20268;-81
2021/12/14 06:47:43;;;;;;;7.50;4.32;;;;;;;;;;5083667;28;20735;-80
2021/12/14 06:50:14;;;;;;;8.20;5.60;;;4.80;99.90;;;;;;5082929;28;20777;-82
2021/12/14 06:52:42;;;;;;;10.68;5.88;;;4.60;99.90;;;;;;5078271;28;20204;-82
2021/12/14 06:55:21;;;;;;;6.60;4.53;;;4.60;99.90;;;;;;5080756;28;20294;-82
2021/12/14 06:57:48;;;;;;;6.57;4.88;;;4.50;99.90;;;;;;5080071;28;20237;-82
2021/12/14 07:00:15;;;;;;;8.13;5.20;;;;;;;;;;5083466;28;20264;-81
2021/12/14 07:02:48;;;;;;;9.50;4.65;;;4.60;99.90;;;;;;5081138;28;20207;-82
2021/12/14 07:05:21;;;;;;;8.10;5.93;;;4.20;99.90;;;;;;5081275;28;20268;-82
2021/12/14 07:07:48;;;;;;;7.95;5.35;;;;;;;;;;5082941;28;20275;-83
2021/12/14 07:10:17;;;;;;;8.02;5.65;;;4.70;99.90;;;;;;5079327;28;20257;-83
2021/12/14 07:12:45;;;;;;;8.50;5.55;;;4.60;99.90;;;;;;5084351;28;20233;-82
2021/12/14 07:15:17;;;;;;;7.30;5.22;;;4.60;99.90;;;;;;5079488;28;20205;-81
2021/12/14 07:17:52;;;;;;;9.38;6.55;;;4.70;99.90;;;;;;5082667;28;20707;-81
2021/12/14 07:20:27;;;;;;;8.18;5.20;;;4.60;99.90;;;;;;5081449;28;20239;-82
2021/12/14 07:22:56;;;;;;;7.82;4.93;;;4.50;99.90;;;;;;5077442;28;20284;-82
2021/12/14 07:25:27;;;;;;;11.68;7.75;;;4.50;99.90;;;;;;5078230;28;20616;-82
2021/12/14 07:27:55;;;;;;;11.30;6.38;;;4.40;99.90;;;;;;5086808;28;21012;-82
2021/12/14 07:30:27;;;;;;;7.95;5.45;;;4.60;99.90;;;;;;5082172;28;20214;-84
2021/12/14 07:32:59;;;;;;;9.52;5.03;;;4.60;99.90;;;;;;5078173;28;20229;-82
2021/12/14 07:35:37;;;;;;;7.57;5.90;;;4.60;99.90;;;;;;5074468;28;20201;-83
2021/12/14 07:38:22;;;;;;;10.15;6.45;;;4.40;99.90;;;;;;5085344;28;20254;-82
2021/12/14 07:40:51;;;;;;;8.80;6.30;;;4.40;99.90;;;;;;5070839;28;20241;-82
2021/12/14 07:43:24;;;;;;;10.68;6.63;;;4.60;99.90;;;;;;5083903;28;20272;-81
2021/12/14 07:45:54;;;;;;;10.52;6.57;;;4.20;99.90;;;;;;5076226;28;20696;-82
2021/12/14 07:48:24;;;;;;;15.07;8.32;;;4.40;99.90;;;;;;5085043;28;20209;-82
2021/12/14 07:50:55;;;;;;;10.73;7.13;;;4.40;99.90;;;;;;5076416;28;20205;-81
2021/12/14 07:53:34;;;;;;;9.13;6.47;;;4.40;99.90;;;;;;5080336;28;20252;-82
2021/12/14 07:56:01;;;;;;;7.60;6.43;;;4.40;99.90;;;;;;5082720;28;20237;-82
2021/12/14 07:58:36;;;;;;;11.00;6.88;;;4.60;99.90;;;;;;5077883;28;20679;-82
2021/12/14 08:01:04;;;;;;;8.15;6.28;;;4.30;99.90;;;;;;5083630;28;20201;-81
2021/12/14 08:03:33;;;;;;;9.13;6.70;;;;;;;;;;5079171;28;20302;-82
2021/12/14 08:06:05;;;;;;;10.15;6.45;;;4.70;99.90;;;;;;5082664;28;20207;-81
2021/12/14 08:08:41;;;;;;;9.32;5.65;;;4.70;99.90;;;;;;5078004;28;20206;-81
2021/12/14 08:13:54;;;;;;;7.78;6.32;;;4.70;99.90;;;;;;5076243;28;20210;-82
2021/12/14 08:16:22;;;;;;;9.10;5.93;;;4.60;99.90;;;;;;5079980;28;20904;-82
2021/12/14 08:18:49;;;;;;;8.90;6.32;;;;;;;;;;5085285;28;20627;-82
2021/12/14 08:21:21;;;;;;;7.65;5.07;;;4.60;99.90;;;;;;5080170;28;20210;-82
2021/12/14 08:23:55;;;;;;;6.40;5.72;;;4.60;99.90;;;;;;5083795;28;20233;-82
2021/12/14 08:26:26;;;;;;;7.47;5.68;;;4.40;99.90;;;;;;5077829;28;20231;-83
2021/12/14 08:28:56;;;;;;;10.93;6.75;;;4.60;99.90;;;;;;5069251;28;20218;-82
2021/12/14 08:31:26;;;;;;;11.07;6.43;;;4.60;99.90;;;;;;5080027;28;20245;-83
2021/12/14 08:33:59;;;;;;;8.07;6.13;;;4.60;99.90;;;;;;5079719;28;20248;-81
2021/12/14 08:36:35;;;;;;;7.97;5.97;;;4.70;99.90;;;;;;5077465;28;20279;-81
2021/12/14 08:39:06;;;;;;;8.48;5.93;;;4.70;99.90;;;;;;5079489;28;20207;-81
2021/12/14 08:41:34;;;;;;;9.88;5.95;;;;;;;;;;5079643;28;20683;-82
2021/12/14 08:44:09;;;;;;;7.40;5.82;;;;;;;;;;5080544;28;20214;-82
2021/12/14 08:46:37;;;;;;;7.10;5.93;;;4.70;99.90;;;;;;5077086;28;20207;-83
2021/12/14 08:49:07;;;;;;;7.80;6.13;;;4.80;99.90;;;;;;5081775;28;20203;-82
2021/12/14 08:51:40;;;;;;;9.80;5.43;;;4.70;99.90;;;;;;5080035;28;20286;-82
2021/12/14 08:54:09;;;;;;;7.88;5.57;;;4.90;99.90;;;;;;5067781;28;20546;-81
2021/12/14 08:56:39;;;;;;;8.00;6.20;;;;;;;;;;5077021;28;20231;-82
2021/12/14 08:59:08;;;;;;;9.88;5.30;;;5.00;99.90;;;;;;5083329;28;20228;-82
2021/12/14 09:01:38;;;;;;;8.13;6.05;;;5.00;99.90;;;;;;5074021;28;20208;-83
2021/12/14 09:04:11;;;;;;;7.10;5.60;;;5.10;99.90;;;;;;5082085;28;20207;-82
2021/12/14 09:06:42;;;;;;;7.70;5.35;;;5.20;99.90;;;;;;5081347;28;20294;-81
2021/12/14 09:09:13;;;;;;;8.13;5.97;;;5.30;99.90;;;;;;5085834;28;20260;-81
2021/12/14 09:11:43;;;;;;;7.95;6.18;;;5.30;99.90;;;;;;5082817;28;20211;-81
2021/12/14 09:14:13;;;;;;;8.05;5.75;;;5.30;99.90;;;;;;5082636;28;20271;-82
2021/12/14 09:16:44;;;;;;;5.88;5.30;;;5.40;99.90;;;;;;5079759;28;20298;-82
2021/12/14 09:19:17;;;;;;;6.13;5.18;;;5.50;99.90;;;;;;5076453;28;20204;-82
2021/12/14 09:21:51;;;;;;;6.25;5.65;;;5.60;99.90;;;;;;5084674;28;20211;-81
2021/12/14 09:24:22;;;;;;;5.95;4.95;;;5.60;99.90;;;;;;5077739;28;20251;-82
2021/12/14 09:26:53;;;;;;;8.65;5.00;;;5.60;99.90;;;;;;5083648;28;20622;-82
2021/12/14 09:29:22;;;;;;;5.57;4.72;;;5.60;99.90;;;;;;5089285;28;20238;-83
2021/12/14 09:31:54;;;;;;;8.13;5.65;;;5.50;99.90;;;;;;5089672;28;20214;-82
2021/12/14 09:34:25;;;;;;;4.57;4.10;;;5.60;99.90;;;;;;5079241;28;20200;-82
2021/12/14 09:36:54;;;;;;;6.20;4.78;;;;;;;;;;5084317;28;20358;-82
2021/12/14 09:39:24;;;;;;;6.22;4.43;;;5.60;99.90;;;;;;5085342;28;20681;-81
2021/12/14 09:41:53;;;;;;;6.47;5.03;;;;;;;;;;5082075;28;20256;-82
2021/12/14 09:44:22;;;;;;;4.88;4.10;;;5.60;99.90;;;;;;5078917;28;20208;-81
2021/12/14 09:46:49;;;;;;;6.90;5.10;;;;;;;;;;5084026;28;20210;-82
2021/12/14 09:49:17;;;;;;;5.45;4.30;;;;;;;;;;5078205;28;20207;-83
2021/12/14 09:51:47;;;;;;;4.65;4.10;;;5.70;99.90;;;;;;5081227;28;20239;-83
2021/12/14 09:54:19;;;;;;;4.32;3.55;;;5.80;99.90;;;;;;5082587;28;20211;-83
2021/12/14 09:56:54;;;;;;;4.93;4.43;;;5.90;99.90;;;;;;5079288;28;20706;-83
2021/12/14 09:59:22;;;;;;;4.78;4.20;;;;;;;;;;5085833;28;20887;-82
2021/12/14 10:01:53;;;;;;;6.50;4.32;;;6.10;99.90;;;;;;5085354;28;20203;-83
2021/12/14 10:04:23;;;;;;;5.22;4.60;;;6.20;99.90;;;;;;5084049;28;20250;-83
2021/12/14 10:06:51;;;;;;;5.60;4.50;;;7.70;99.90;;;;;;5082535;28;20203;-83
2021/12/14 10:09:24;;;;;;;4.80;4.03;;;6.30;99.90;;;;;;5083342;28;20203;-83
2021/12/14 10:12:14;;;;;;;4.97;4.47;;;6.40;99.90;;;;;;5080088;28;20213;-83
2021/12/14 10:14:42;;;;;;;5.70;4.75;;;;;;;;;;5083283;28;20212;-83
2021/12/14 10:17:12;;;;;;;4.60;4.10;;;6.50;99.90;;;;;;5082778;28;20751;-83
2021/12/14 10:19:40;;;;;;;4.82;3.85;;;6.50;99.90;;;;;;5082223;28;20203;-83
2021/12/14 10:22:10;;;;;;;9.27;4.88;;;6.40;99.90;;;;;;5078382;28;20233;-81
2021/12/14 10:24:39;;;;;;;6.18;5.13;;;6.30;99.90;;;;;;5084384;28;20207;-83
2021/12/14 10:27:09;;;;;;;6.25;5.35;;;6.30;99.90;;;;;;5076156;28;20223;-80
2021/12/14 10:29:37;;;;;;;6.47;5.57;;;;;;;;;;5083629;28;20199;-80
2021/12/14 10:32:07;;;;;;;5.93;4.63;;;6.40;99.90;;;;;;5081454;28;20234;-83
2021/12/14 10:34:40;;;;;;;6.07;4.75;;;6.50;99.90;;;;;;5076613;28;20675;-83
2021/12/14 10:37:18;;;;;;;6.03;5.43;;;6.50;99.90;;;;;;5084874;28;20654;-82
2021/12/14 10:42:54;;;;;;;7.10;4.97;;;6.50;99.90;;;;;;5080840;28;20734;-82
2021/12/14 10:45:24;;;;;;;5.60;4.72;;;6.50;99.90;;;;;;5078553;28;20230;-81
2021/12/14 10:47:51;;;;;;;7.18;5.82;;;;;;;;;;5082971;28;20207;-82
2021/12/14 10:50:22;;;;;;;7.82;5.38;;;6.50;99.90;;;;;;5079619;28;20207;-83
2021/12/14 10:52:50;;;;;;;8.57;5.32;;;6.60;99.90;;;;;;5079857;28;20254;-83
2021/12/14 10:55:21;;;;;;;8.50;5.73;;;6.70;99.90;;;;;;5079933;28;20257;-82
2021/12/14 10:57:48;;;;;;;8.40;5.30;;;;;;;;;;5081602;28;20722;-83
2021/12/14 11:00:28;;;;;;;6.55;5.00;;;6.70;99.90;;;;;;5078418;28;20582;-83
2021/12/14 11:03:00;;;;;;;7.63;6.00;;;;;;;;;;5084904;28;20215;-83
2021/12/14 11:05:28;;;;;;;5.73;5.20;;;;;;;;;;5085107;28;20633;-80
2021/12/14 11:07:55;;;;;;;7.50;6.40;;;;;;;;;;5077674;28;20634;-81
2021/12/14 11:10:29;;;;;;;5.63;4.70;;;6.90;99.90;;;;;;5083658;28;20694;-83
2021/12/14 11:12:59;;;;;;;5.77;4.53;;;6.90;99.90;;;;;;5080854;28;20667;-83
2021/12/14 11:15:29;;;;;;;6.33;5.20;;;6.90;99.90;;;;;;5086862;28;20710;-83
2021/12/14 11:18:08;;;;;;;5.82;5.05;;;6.80;99.90;;;;;;5084770;28;20681;-81
2021/12/14 11:20:38;;;;;;;5.63;4.47;;;6.80;99.90;;;;;;5084540;28;20195;-82
2021/12/14 11:23:09;;;;;;;4.00;3.60;;;7.00;99.90;;;;;;5082115;28;20267;-83
2021/12/14 11:25:46;;;;;;;5.90;5.10;;;6.80;99.90;;;;;;5086186;28;20634;-80
2021/12/14 11:28:15;;;;;;;5.20;3.80;;;6.80;99.90;;;;;;5084652;28;20698;-83
2021/12/14 11:30:48;;;;;;;6.00;4.77;;;6.80;99.90;;;;;;5079438;28;20658;-80
2021/12/14 11:33:19;;;;;;;9.13;6.40;;;6.90;99.90;;;;;;5079830;28;20998;-82
2021/12/14 11:35:52;;;;;;;4.78;4.38;;;6.90;99.90;;;;;;5080297;28;20633;-81
2021/12/14 11:38:33;;;;;;;6.67;5.97;;;6.90;99.90;;;;;;5080215;28;20242;-83
2021/12/14 11:41:06;;;;;;;6.18;5.30;;;6.90;99.90;;;;;;5084275;28;20641;-80
2021/12/14 11:43:33;;;;;;;14.03;6.43;;;;;;;;;;5077039;28;20217;-82
2021/12/14 11:46:07;;;;;;;6.85;6.07;;;6.90;99.90;;;;;;5079841;28;20633;-80
2021/12/14 11:48:38;;;;;;;7.80;5.47;;;7.00;99.90;;;;;;5076550;28;20244;-82
2021/12/14 11:51:07;;;;;;;6.60;5.57;;;;;;;;;;5081598;28;20990;-81
2021/12/14 11:53:34;;;;;;;5.83;5.07;;;7.00;99.90;;;;;;5079084;28;20629;-80
2021/12/14 11:56:09;;;;;;;8.17;6.80;;;7.00;99.90;;;;;;5081691;28;20732;-82
2021/12/14 11:58:40;;;;;;;6.40;5.80;;;7.00;99.90;;;;;;5079775;28;20682;-80
2021/12/14 12:01:14;;;;;;;5.30;4.63;;;7.20;99.90;;;;;;5078954;28;20644;-82
2021/12/14 12:03:45;;;;;;;6.57;5.87;;;7.20;99.90;;;;;;5081386;28;20675;-80
2021/12/14 12:06:34;;;;;;;7.20;5.82;;;7.30;99.90;;;;;;5076145;28;20658;-83
2021/12/14 12:11:56;;;;;;;6.40;5.00;;;7.30;99.90;;;;;;5076601;28;20615;-80
2021/12/14 12:14:28;;;;;;;8.45;6.13;;;7.40;99.90;;;;;;5081423;28;20629;-82
2021/12/14 12:16:58;;;;;;;5.90;5.30;;;7.50;99.90;;;;;;5079810;28;20235;-80
2021/12/14 12:19:28;;;;;;;6.47;5.87;;;7.50;99.90;;;;;;5075666;28;20670;-82
2021/12/14 12:21:56;;;;;;;7.37;5.20;;;7.50;99.90;;;;;;5078280;28;20620;-80
2021/12/14 12:24:43;;;;;;;6.70;5.60;;;7.50;99.90;;;;;;5077517;28;20634;-80
2021/12/14 12:27:26;;;;;;;7.97;5.70;;;7.40;99.90;;;;;;5077471;28;20702;-80
2021/12/14 12:30:33;;;;;;;7.70;6.07;;;7.30;99.90;;;;;;5083173;28;21245;-82
2021/12/14 12:33:08;;;;;;;5.50;5.00;;;7.20;99.90;;;;;;5074804;28;20625;-80
2021/12/14 12:35:39;;;;;;;5.40;4.90;;;7.20;99.90;;;;;;5082397;28;21012;-80
2021/12/14 12:38:33;;;;;;;5.47;4.80;;;7.40;99.90;;;;;;5079586;28;21026;-80
2021/12/14 12:41:04;;;;;;;8.43;5.50;;;7.10;99.90;;;;;;5079691;28;20640;-80
2021/12/14 12:43:39;;;;;;;7.77;6.00;;;7.40;99.90;;;;;;5083000;28;20636;-82
2021/12/14 12:46:12;;;;;;;6.57;5.30;;;7.40;99.90;;;;;;5086504;28;20628;-80
2021/12/14 12:48:41;;;;;;;11.50;5.47;;;7.50;99.90;;;;;;5081320;28;20709;-80
2021/12/14 12:51:09;;;;;;;7.17;6.03;;;;;;;;;;5082636;28;21041;-80
2021/12/14 12:53:36;;;;;;;8.17;6.57;;;;;;;;;;5080757;28;20706;-82
2021/12/14 12:56:08;;;;;;;7.03;5.97;;;7.70;99.90;;;;;;5083311;28;20629;-80
2021/12/14 12:58:41;;;;;;;8.80;6.33;;;7.60;99.90;;;;;;5080234;28;20713;-82
2021/12/14 13:01:08;;;;;;;7.53;5.10;;;;;;;;;;5081472;28;20621;-80
2021/12/14 13:03:37;;;;;;;7.80;5.70;;;7.50;99.90;;;;;;5086654;28;20617;-82
2021/12/14 13:06:09;;;;;;;6.90;5.00;;;7.50;99.90;;;;;;5084100;28;21194;-79
2021/12/14 13:08:38;;;;;;;6.40;5.80;;;7.50;99.90;;;;;;5083813;28;21124;-81
2021/12/14 13:11:09;;;;;;;8.80;5.93;;;7.50;99.90;;;;;;5077600;28;20630;-81
2021/12/14 13:13:41;;;;;;;9.37;6.60;;;7.50;99.90;;;;;;5081380;28;20690;-81
2021/12/14 13:16:12;;;;;;;10.63;7.37;;;7.60;99.90;;;;;;5080278;28;20670;-83
2021/12/14 13:18:49;;;;;;;9.30;7.90;;;9.90;99.90;;;;;;5084048;28;21103;-82
2021/12/14 13:21:31;;;;;;;16.60;7.00;;;7.60;99.90;;;;;;5081161;28;20697;-82
2021/12/14 13:24:11;;;;;;;10.23;7.43;;;7.30;99.90;;;;;;5078705;28;20636;-82
2021/12/14 13:26:43;;;;;;;8.37;7.63;;;7.40;99.90;;;;;;5081854;28;20638;-82
2021/12/14 13:29:38;;;;;;;8.17;7.33;;;7.40;99.90;;;;;;5084257;28;20721;-82
2021/12/14 13:32:12;;;;;;;13.20;8.80;;;7.40;99.90;;;;;;5073926;28;20668;-82
2021/12/14 13:34:43;;;;;;;9.70;7.97;;;7.40;99.90;;;;;;5082567;28;20690;-82
2021/12/14 13:37:12;;;;;;;11.00;9.13;;;7.40;99.90;;;;;;5084631;28;20664;-82
2021/12/14 13:39:40;;;;;;;11.60;8.50;;;7.40;99.90;;;;;;5083267;28;20681;-82
2021/12/14 13:42:32;;;;;;;10.87;8.93;;;7.40;99.90;;;;;;5072973;28;20654;-82
2021/12/14 13:45:01;;;;;;;13.60;9.50;;;7.40;99.90;;;;;;5083227;28;20668;-83
2021/12/14 13:47:30;;;;;;;12.83;10.13;;;7.30;99.90;;;;;;5081421;28;20636;-82
2021/12/14 13:50:01;;;;;;;10.83;8.77;;;7.40;99.90;;;;;;5082046;28;20637;-82
2021/12/14 13:52:28;;;;;;;11.97;9.53;;;;;;;;;;5082049;28;21176;-82
2021/12/14 13:55:27;;;;;;;11.90;7.97;;;7.20;99.90;;;;;;5082661;28;20638;-82
2021/12/14 13:57:58;;;;;;;12.00;9.90;;;7.30;99.90;;;;;;5081028;28;20999;-82
2021/12/14 14:00:31;;;;;;;15.17;8.97;;;7.20;99.90;;;;;;5081997;28;20617;-82