Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:02:15;;;;;;;;;;;;;;;21.85;30.51;97739.13;5003763;28;1558;-86
2021/04/30 00:04:41;;;;;;;;;;;;;;;21.67;30.73;97753.06;4998068;28;1400;-87
2021/04/30 00:07:07;;;;;;;;;;;;;;;21.57;30.92;97749.31;5030740;28;1081;-86
2021/04/30 00:09:32;;;;;;;;;;;;;;;21.68;30.58;97749.00;5030414;28;981;-86
2021/04/30 00:11:58;;;;;;;;;;;;;;;21.69;30.59;97744.13;5013736;28;1887;-86
2021/04/30 00:14:23;;;;;;;;;;;;;;;21.51;30.63;97739.03;5014671;28;1189;-86
2021/04/30 00:16:51;;;;;;;;;;;;;;;21.72;30.43;97746.84;5031141;28;682;-86
2021/04/30 00:19:17;;;;;;;;;;;;;;;21.61;30.50;97737.13;5031437;28;438;-86
2021/04/30 00:21:43;;;;;;;;;;;;;;;21.57;30.70;97740.03;5031060;28;974;-86
2021/04/30 00:24:09;;;;;;;;;;;;;;;22.18;31.12;97736.09;5014702;28;1571;-85
2021/04/30 00:26:38;;;;;;;;;;;;;;;22.27;31.24;97732.56;5014609;28;1221;-86
2021/04/30 00:29:03;;;;;;;;;;;;;;;22.47;31.43;97729.47;5014629;28;1306;-85
2021/04/30 00:31:29;;;;;;;;;;;;;;;22.58;31.66;97729.88;5031313;28;1902;-86
2021/04/30 00:33:56;;;;;;;;;;;;;;;22.22;31.56;97736.75;5014334;28;1623;-86
2021/04/30 00:36:21;;;;;;;;;;;;;;;21.98;31.36;97735.53;5013886;28;1201;-86
2021/04/30 00:38:47;;;;;;;;;;;;;;;21.92;31.32;97723.97;5014374;28;1194;-86
2021/04/30 00:41:12;;;;;;;;;;;;;;;21.82;31.19;97730.78;5030903;28;988;-85
2021/04/30 00:43:38;;;;;;;;;;;;;;;21.91;31.13;97716.69;5029486;28;1446;-86
2021/04/30 00:46:03;;;;;;;;;;;;;;;21.91;31.22;97730.06;5014910;28;842;-86
2021/04/30 00:48:29;;;;;;;;;;;;;;;21.76;31.36;97732.56;5013839;28;1017;-86
2021/04/30 00:50:54;;;;;;;;;;;;;;;21.73;31.61;97728.59;4997938;28;1891;-86
2021/04/30 00:53:20;;;;;;;;;;;;;;;21.76;31.75;97715.56;5029980;28;1541;-86
2021/04/30 00:55:45;;;;;;;;;;;;;;;21.82;31.50;97719.44;5047942;28;1541;-86
2021/04/30 00:58:11;;;;;;;;;;;;;;;21.71;31.67;97725.44;5013569;28;929;-86
2021/04/30 01:00:37;;;;;;;;;;;;;;;21.80;31.60;97722.72;4997568;28;1425;-86
2021/04/30 01:03:12;;;;;;;;;;;;;;;21.78;31.72;97718.75;5010897;28;1590;-86
2021/04/30 01:05:38;;;;;;;;;;;;;;;21.78;31.29;97722.38;5027787;28;915;-86
2021/04/30 01:08:03;;;;;;;;;;;;;;;21.87;31.18;97721.72;5010377;28;866;-86
2021/04/30 01:10:29;;;;;;;;;;;;;;;21.93;31.11;97719.88;4978504;28;1953;-86
2021/04/30 01:12:55;;;;;;;;;;;;;;;21.85;31.35;97724.19;5010028;28;1502;-86
2021/04/30 01:15:20;;;;;;;;;;;;;;;21.85;31.28;97722.16;5009085;28;628;-86
2021/04/30 01:17:46;;;;;;;;;;;;;;;21.70;31.67;97712.50;5027241;28;789;-86
2021/04/30 01:20:11;;;;;;;;;;;;;;;21.69;31.60;97727.94;5009792;28;1034;-86
2021/04/30 01:22:41;;;;;;;;;;;;;;;21.78;31.57;97725.22;4993728;28;1449;-86
2021/04/30 01:25:07;;;;;;;;;;;;;;;21.82;31.27;97725.09;4992966;28;1337;-86
2021/04/30 01:27:33;;;;;;;;;;;;;;;21.77;31.41;97723.63;5009751;28;1485;-86
2021/04/30 01:29:58;;;;;;;;;;;;;;;21.65;31.47;97721.56;4993578;28;1306;-84
2021/04/30 01:32:24;;;;;;;;;;;;;;;21.70;31.57;97718.19;4993538;28;1924;-86
2021/04/30 01:34:50;;;;;;;;;;;;;;;21.71;31.54;97714.13;4993501;28;1510;-86
2021/04/30 01:37:15;;;;;;;;;;;;;;;21.84;30.99;97706.41;4993371;28;1036;-86
2021/04/30 01:39:41;;;;;;;;;;;;;;;21.82;31.15;97713.78;4993177;28;970;-86
2021/04/30 01:42:06;;;;;;;;;;;;;;;21.65;31.22;97707.41;5009989;28;1195;-87
2021/04/30 01:44:32;;;;;;;;;;;;;;;21.63;31.09;97712.75;5009165;28;1543;-86
2021/04/30 01:46:58;;;;;;;;;;;;;;;21.75;31.06;97706.28;4993623;28;1181;-86
2021/04/30 01:49:23;;;;;;;;;;;;;;;21.72;30.91;97701.53;5009405;28;1142;-86
2021/04/30 01:51:49;;;;;;;;;;;;;;;21.59;31.28;97706.41;4993454;28;1899;-86
2021/04/30 01:54:14;;;;;;;;;;;;;;;21.65;31.10;97704.59;4976871;28;1511;-85
2021/04/30 01:56:40;;;;;;;;;;;;;;;21.87;30.51;97698.25;5009251;28;718;-86
2021/04/30 01:59:05;;;;;;;;;;;;;;;21.74;30.74;97710.38;4993057;28;1307;-86
2021/04/30 02:01:31;;;;;;;;;;;;;;;21.74;30.89;97707.53;5009103;28;904;-86
2021/04/30 02:03:59;;;;;;;;;;;;;;;21.74;30.57;97690.53;5009337;28;1193;-86
2021/04/30 02:06:25;;;;;;;;;;;;;;;21.67;30.64;97696.44;5008804;28;1515;-86
2021/04/30 02:08:51;;;;;;;;;;;;;;;21.64;30.72;97703.00;4993221;28;850;-86
2021/04/30 02:11:16;;;;;;;;;;;;;;;21.64;31.13;97691.69;5041102;28;1899;-86
2021/04/30 02:13:42;;;;;;;;;;;;;;;21.66;30.83;97694.88;5028575;28;805;-86
2021/04/30 02:16:07;;;;;;;;;;;;;;;21.71;30.51;97690.66;5029096;28;1758;-86
2021/04/30 02:18:33;;;;;;;;;;;;;;;21.70;30.78;97694.72;4995610;28;1356;-86
2021/04/30 02:20:58;;;;;;;;;;;;;;;21.77;30.47;97689.66;5011616;28;982;-85
2021/04/30 02:23:24;;;;;;;;;;;;;;;21.77;30.58;97689.66;4995634;28;1203;-86
2021/04/30 02:25:49;;;;;;;;;;;;;;;21.74;30.54;97690.53;5012275;28;1216;-86
2021/04/30 02:28:15;;;;;;;;;;;;;;;21.71;30.62;97691.47;5012545;28;1515;-86
2021/04/30 02:30:40;;;;;;;;;;;;;;;21.88;30.29;97682.84;5028710;28;1906;-86
2021/04/30 02:33:06;;;;;;;;;;;;;;;21.82;30.25;97686.25;4996170;28;1312;-86
2021/04/30 02:35:32;;;;;;;;;;;;;;;21.70;30.50;97695.53;5010934;28;1293;-86
2021/04/30 02:37:57;;;;;;;;;;;;;;;21.76;30.47;97684.41;5045310;28;1482;-84
2021/04/30 02:40:26;;;;;;;;;;;;;;;21.74;30.71;97684.88;5012525;28;1187;-85
2021/04/30 02:42:52;;;;;;;;;;;;;;;21.69;30.70;97682.63;5028727;28;618;-85
2021/04/30 02:45:17;;;;;;;;;;;;;;;21.65;30.88;97693.25;5011370;28;1186;-86
2021/04/30 02:47:47;;;;;;;;;;;;;;;21.79;30.43;97686.34;5028166;28;1529;-86
2021/04/30 02:50:13;;;;;;;;;;;;;;;21.67;30.82;97690.78;5027863;28;906;-85
2021/04/30 02:52:38;;;;;;;;;;;;;;;21.70;30.67;97700.41;5011517;28;1895;-86
2021/04/30 02:55:04;;;;;;;;;;;;;;;21.59;30.87;97701.53;5011323;28;702;-86
2021/04/30 02:57:32;;;;;;;;;;;;;;;21.60;30.58;97713.63;4995425;28;1512;-86
2021/04/30 02:59:58;;;;;;;;;;;;;;;21.59;30.77;97693.03;5027948;28;1395;-86
2021/04/30 03:02:23;;;;;;;;;;;;;;;21.66;30.46;97700.53;5011211;28;1198;-86
2021/04/30 03:04:49;;;;;;;;;;;;;;;21.65;30.62;97706.63;5026811;28;866;-86
2021/04/30 03:07:15;;;;;;;;;;;;;;;21.64;30.73;97717.16;5011374;28;1191;-86
2021/04/30 03:09:41;;;;;;;;;;;;;;;21.67;30.52;97729.63;5026656;28;1577;-85
2021/04/30 03:12:08;;;;;;;;;;;;;;;21.65;30.38;97727.22;4996059;28;1993;-85
2021/04/30 03:14:33;;;;;;;;;;;;;;;21.61;30.76;97726.56;5011274;28;1253;-86
2021/04/30 03:16:59;;;;;;;;;;;;;;;21.64;30.58;97731.31;5010721;28;1333;-85
2021/04/30 03:19:24;;;;;;;;;;;;;;;21.72;30.22;97721.38;5009944;28;1684;-86
2021/04/30 03:21:50;;;;;;;;;;;;;;;21.76;29.92;97722.06;5027611;28;979;-86
2021/04/30 03:24:15;;;;;;;;;;;;;;;21.71;30.22;97731.13;5026935;28;814;-85
2021/04/30 03:26:41;;;;;;;;;;;;;;;21.42;30.89;97730.41;5011783;28;1310;-85
2021/04/30 03:29:06;;;;;;;;;;;;;;;21.66;30.19;97716.69;5011491;28;1228;-86
2021/04/30 03:31:32;;;;;;;;;;;;;;;21.93;31.09;97713.44;5027040;28;1898;-85
2021/04/30 03:33:57;;;;;;;;;;;;;;;22.22;31.13;97724.63;5027206;28;942;-86
2021/04/30 03:36:22;;;;;;;;;;;;;;;22.31;31.48;97728.34;5027580;28;1150;-86
2021/04/30 03:38:48;;;;;;;;;;;;;;;22.36;31.51;97727.78;5013821;28;1204;-85
2021/04/30 03:41:14;;;;;;;;;;;;;;;22.18;31.14;97730.44;5031913;28;1624;-86
2021/04/30 03:43:39;;;;;;;;;;;;;;;21.92;31.48;97732.47;5014723;28;906;-86
2021/04/30 03:46:06;;;;;;;;;;;;;;;21.79;31.30;97732.47;5016339;28;979;-86
2021/04/30 03:48:32;;;;;;;;;;;;;;;21.79;31.30;97729.63;5014724;28;1306;-86
2021/04/30 03:50:57;;;;;;;;;;;;;;;21.89;31.02;97741.06;5015432;28;1993;-86
2021/04/30 03:53:23;;;;;;;;;;;;;;;21.82;31.16;97736.44;5015216;28;901;-85
2021/04/30 03:55:48;;;;;;;;;;;;;;;21.84;31.06;97742.44;4998744;28;1286;-86
2021/04/30 03:58:14;;;;;;;;;;;;;;;21.87;31.15;97737.91;5031189;28;659;-86
2021/04/30 04:00:39;;;;;;;;;;;;;;;21.91;31.05;97738.56;4999026;28;1147;-85
2021/04/30 04:03:05;;;;;;;;;;;;;;;21.85;31.26;97746.84;5015289;28;1245;-86
2021/04/30 04:05:31;;;;;;;;;;;;;;;21.81;31.13;97758.31;4994988;28;1508;-86
2021/04/30 04:07:56;;;;;;;;;;;;;;;21.81;31.30;97752.66;5021207;28;1561;-86
2021/04/30 04:10:21;;;;;;;;;;;;;;;21.84;31.19;97751.72;5031381;28;1902;-86
2021/04/30 04:12:47;;;;;;;;;;;;;;;21.74;31.36;97752.84;5031347;28;606;-85
2021/04/30 04:15:12;;;;;;;;;;;;;;;21.69;31.73;97761.91;5014697;28;1277;-85
2021/04/30 04:17:38;;;;;;;;;;;;;;;21.71;31.34;97767.94;5030541;28;928;-86
2021/04/30 04:20:04;;;;;;;;;;;;;;;21.61;31.45;97766.22;5029162;28;894;-86
2021/04/30 04:22:29;;;;;;;;;;;;;;;21.72;31.56;97766.69;5029927;28;952;-86
2021/04/30 04:24:54;;;;;;;;;;;;;;;21.91;31.09;97778.22;4997979;28;1316;-86
2021/04/30 04:27:20;;;;;;;;;;;;;;;21.86;31.25;97779.59;5013717;28;1165;-85
2021/04/30 04:29:45;;;;;;;;;;;;;;;21.78;31.03;97781.84;5012885;28;1147;-86
2021/04/30 04:32:11;;;;;;;;;;;;;;;21.83;31.19;97786.97;5013078;28;1891;-86
2021/04/30 04:34:36;;;;;;;;;;;;;;;21.74;31.24;97786.03;4997508;28;1273;-86
2021/04/30 04:37:02;;;;;;;;;;;;;;;21.67;31.29;97775.72;5030392;28;628;-85
2021/04/30 04:39:31;;;;;;;;;;;;;;;21.72;31.14;97789.34;5029692;28;843;-86
2021/04/30 04:41:56;;;;;;;;;;;;;;;21.78;31.13;97779.03;5029981;28;957;-86
2021/04/30 04:44:22;;;;;;;;;;;;;;;21.76;30.94;97784.34;5013619;28;1203;-86
2021/04/30 04:46:47;;;;;;;;;;;;;;;21.75;31.06;97791.25;5013547;28;1298;-86
2021/04/30 04:49:13;;;;;;;;;;;;;;;21.81;30.86;97792.28;5013410;28;1317;-86
2021/04/30 04:51:38;;;;;;;;;;;;;;;21.72;30.80;97789.34;5014507;28;1969;-86
2021/04/30 04:54:04;;;;;;;;;;;;;;;21.75;30.84;97794.06;5013754;28;1298;-86
2021/04/30 04:56:29;;;;;;;;;;;;;;;21.79;30.89;97794.75;5030517;28;643;-86
2021/04/30 04:58:55;;;;;;;;;;;;;;;21.74;30.61;97781.16;5030055;28;678;-86
2021/04/30 05:01:23;;;;;;;;;;;;;;;21.79;30.46;97783.44;5013633;28;1212;-86
2021/04/30 05:03:49;;;;;;;;;;;;;;;21.59;30.82;97791.34;5012843;28;1313;-85
2021/04/30 05:06:15;;;;;;;;;;;;;;;21.75;30.82;97788.41;5028887;28;1168;-86
2021/04/30 05:08:41;;;;;;;;;;;;;;;21.76;30.57;97790.03;5013377;28;1318;-85
2021/04/30 05:11:06;;;;;;;;;;;;;;;21.76;30.61;97792.84;5030550;28;1971;-86
2021/04/30 05:13:33;;;;;;;;;;;;;;;21.71;30.37;97792.59;5013222;28;1158;-85
2021/04/30 05:15:58;;;;;;;;;;;;;;;21.65;30.57;97786.69;5029727;28;1277;-85
2021/04/30 05:18:24;;;;;;;;;;;;;;;21.74;30.36;97784.00;5029369;28;922;-86
2021/04/30 05:20:50;;;;;;;;;;;;;;;21.64;30.42;97787.94;5013816;28;837;-86
2021/04/30 05:23:15;;;;;;;;;;;;;;;21.74;30.70;97786.03;5029712;28;611;-86
2021/04/30 05:25:40;;;;;;;;;;;;;;;21.67;30.72;97798.38;4997577;28;1171;-85
2021/04/30 05:28:06;;;;;;;;;;;;;;;21.71;30.31;97793.41;5012679;28;1265;-86
2021/04/30 05:30:31;;;;;;;;;;;;;;;21.77;30.26;97802.94;5012359;28;1964;-86
2021/04/30 05:32:57;;;;;;;;;;;;;;;21.82;29.98;97810.88;5013134;28;883;-86
2021/04/30 05:35:22;;;;;;;;;;;;;;;21.72;30.33;97811.97;5029237;28;854;-86
2021/04/30 05:37:48;;;;;;;;;;;;;;;21.57;30.90;97819.31;5013422;28;1187;-86
2021/04/30 05:40:13;;;;;;;;;;;;;;;21.61;30.67;97816.38;5012704;28;747;-86
2021/04/30 05:42:39;;;;;;;;;;;;;;;21.62;30.63;97804.59;5029415;28;688;-86
2021/04/30 05:45:05;;;;;;;;;;;;;;;21.65;30.51;97806.50;5029188;28;862;-86
2021/04/30 05:47:30;;;;;;;;;;;;;;;21.65;30.57;97812.19;5029693;28;897;-86
2021/04/30 05:49:56;;;;;;;;;;;;;;;21.65;30.18;97812.19;5012498;28;1270;-86
2021/04/30 05:52:22;;;;;;;;;;;;;;;21.76;30.15;97807.00;5045840;28;1902;-86
2021/04/30 05:54:47;;;;;;;;;;;;;;;21.76;30.27;97809.84;5027895;28;1406;-86
2021/04/30 05:57:13;;;;;;;;;;;;;;;21.61;30.35;97810.72;5029313;28;1242;-86
2021/04/30 05:59:38;;;;;;;;;;;;;;;21.57;30.48;97811.63;4995746;28;1190;-85
2021/04/30 06:02:04;;;;;;;;;;;;;;;21.61;30.58;97811.50;5012043;28;1164;-86
2021/04/30 06:04:29;;;;;;;;;;;;;;;21.46;30.77;97804.69;4996288;28;1113;-85
2021/04/30 06:06:55;;;;;;;;;;;;;;;21.85;30.09;97809.94;5012370;28;1182;-86
2021/04/30 06:09:20;;;;;;;;;;;;;;;21.69;30.49;97812.09;4996181;28;1249;-87
2021/04/30 06:11:46;;;;;;;;;;;;;;;21.69;30.59;97812.88;4996184;28;1973;-86
2021/04/30 06:14:11;;;;;;;;;;;;;;;21.71;30.48;97824.56;4995238;28;1280;-86
2021/04/30 06:16:36;;;;;;;;;;;;;;;21.73;30.31;97824.09;5012124;28;1322;-86
2021/04/30 06:19:02;;;;;;;;;;;;;;;21.71;30.71;97832.22;5006155;28;1259;-86
2021/04/30 06:21:28;;;;;;;;;;;;;;;21.59;30.74;97830.97;5012572;28;633;-86
2021/04/30 06:23:53;;;;;;;;;;;;;;;21.79;30.28;97828.75;5012084;28;1172;-86
2021/04/30 06:26:19;;;;;;;;;;;;;;;21.72;30.37;97822.53;5012107;28;1281;-86
2021/04/30 06:28:44;;;;;;;;;;;;;;;21.92;30.02;97828.00;5003368;28;1263;-86
2021/04/30 06:31:10;;;;;;;;;;;;;;;21.79;30.55;97834.41;5009959;28;1895;-86
2021/04/30 06:33:35;;;;;;;;;;;;;;;21.70;30.40;97837.09;5028566;28;843;-86
2021/04/30 06:36:01;;;;;;;;;;;;;;;21.66;30.55;97842.09;5027821;28;846;-85
2021/04/30 06:38:26;;;;;;;;;;;;;;;21.79;30.41;97840.09;5044388;28;753;-85
2021/04/30 06:40:52;;;;;;;;;;;;;;;21.75;30.30;97855.59;5011532;28;1301;-86
2021/04/30 06:43:17;;;;;;;;;;;;;;;21.71;30.46;97855.72;5026635;28;1199;-85
2021/04/30 06:45:43;;;;;;;;;;;;;;;21.66;30.98;97867.59;5011709;28;1366;-86
2021/04/30 06:48:08;;;;;;;;;;;;;;;21.61;30.91;97856.81;5010536;28;1221;-85
2021/04/30 06:50:34;;;;;;;;;;;;;;;21.68;30.91;97867.94;5027843;28;1888;-85
2021/04/30 06:52:59;;;;;;;;;;;;;;;21.77;30.68;97864.44;5011736;28;1152;-84
2021/04/30 06:55:25;;;;;;;;;;;;;;;21.77;30.57;97872.94;5011861;28;915;-86
2021/04/30 06:57:50;;;;;;;;;;;;;;;21.68;30.72;97879.25;5027192;28;1063;-86
2021/04/30 07:00:17;;;;;;;;;;;;;;;21.73;30.48;97884.38;4993987;28;1194;-86
2021/04/30 07:02:45;;;;;;;;;;;;;;;21.67;30.82;97872.00;5012016;28;851;-84
2021/04/30 07:05:11;;;;;;;;;;;;;;;21.72;30.77;97887.66;5006242;28;1144;-84
2021/04/30 07:07:36;;;;;;;;;;;;;;;21.74;30.72;97883.13;5028078;28;678;-86
2021/04/30 07:10:05;;;;;;;;;;;;;;;21.88;30.41;97876.25;5027687;28;1132;-84
2021/04/30 07:12:30;;;;;;;;;;;;;;;21.77;30.43;97887.91;5013755;28;1902;-85
2021/04/30 07:14:56;;;;;;;;;;;;;;;21.73;30.78;97875.88;4998086;28;1639;-83
2021/04/30 07:17:22;;;;;;;;;;;;;;;21.64;30.73;97877.75;5015259;28;902;-85
2021/04/30 07:19:47;;;;;;;;;;;;;;;21.67;30.68;97883.34;5015537;28;1180;-85
2021/04/30 07:22:14;;;;;;;;;;;;;;;21.65;31.06;97888.63;5032034;28;1140;-84
2021/04/30 07:24:39;;;;;;;;;;;;;;;21.79;30.66;97891.06;5015137;28;1236;-85
2021/04/30 07:27:05;;;;;;;;;;;;;;;21.61;30.82;97879.47;5031613;28;1030;-84
2021/04/30 07:29:31;;;;;;;;;;;;;;;21.82;30.83;97878.84;5014065;28;1311;-86
2021/04/30 07:31:58;;;;;;;;;;;;;;;21.65;30.93;97885.00;5014934;28;1883;-86
2021/04/30 07:34:23;;;;;;;;;;;;;;;21.74;30.75;97879.50;5014822;28;1247;-86
2021/04/30 07:36:49;;;;;;;;;;;;;;;21.81;30.46;97888.59;5015341;28;1180;-85
2021/04/30 07:39:16;;;;;;;;;;;;;;;21.77;30.68;97879.41;5030705;28;783;-86
2021/04/30 07:41:41;;;;;;;;;;;;;;;21.78;30.81;97878.16;5014582;28;1177;-86
2021/04/30 07:44:07;;;;;;;;;;;;;;;21.79;30.39;97867.63;5024635;28;1182;-86
2021/04/30 07:46:32;;;;;;;;;;;;;;;21.74;30.74;97883.13;5031191;28;831;-86
2021/04/30 07:48:57;;;;;;;;;;;;;;;21.83;30.85;97866.25;5014137;28;1101;-86
2021/04/30 07:51:23;;;;;;;;;;;;;;;21.87;30.64;97859.72;5004142;28;1887;-85
2021/04/30 07:53:48;;;;;;;;;;;;;;;21.82;30.80;97873.19;5013766;28;1187;-86
2021/04/30 07:56:14;;;;;;;;;;;;;;;21.88;30.51;97869.78;5014412;28;1140;-85
2021/04/30 07:58:39;;;;;;;;;;;;;;;21.84;30.78;97876.34;5013209;28;1334;-86
2021/04/30 08:01:05;;;;;;;;;;;;;;;21.82;30.88;97875.22;5014642;28;1208;-86
2021/04/30 08:03:30;;;;;;;;;;;;;;;21.73;31.18;97880.75;4997389;28;1335;-86
2021/04/30 08:05:56;;;;;;;;;;;;;;;21.70;30.92;97875.97;5014540;28;1228;-86
2021/04/30 08:08:21;;;;;;;;;;;;;;;21.76;31.04;97869.31;5014138;28;1316;-86
2021/04/30 08:10:47;;;;;;;;;;;;;;;21.77;30.97;97876.56;4998204;28;1875;-86
2021/04/30 08:13:12;;;;;;;;;;;;;;;21.87;30.79;97866.16;5013229;28;1183;-84
2021/04/30 08:15:38;;;;;;;;;;;;;;;21.87;30.71;97862.53;5029793;28;1102;-85
2021/04/30 08:18:04;;;;;;;;;;;;;;;21.74;30.99;97860.47;5028962;28;671;-85
2021/04/30 08:20:29;;;;;;;;;;;;;;;21.91;30.79;97868.88;5013154;28;749;-85
2021/04/30 08:22:55;;;;;;;;;;;;;;;21.75;31.28;97861.25;5011568;28;1273;-84
2021/04/30 08:25:20;;;;;;;;;;;;;;;21.77;31.18;97853.13;5011926;28;1291;-85
2021/04/30 08:27:46;;;;;;;;;;;;;;;21.82;31.00;97850.53;5028138;28;834;-84
2021/04/30 08:30:12;;;;;;;;;;;;;;;21.88;30.93;97858.47;5011516;28;1241;-85
2021/04/30 08:32:38;;;;;;;;;;;;;;;21.96;31.09;97854.16;4995831;28;1884;-84
2021/04/30 08:35:04;;;;;;;;;;;;;;;21.87;31.01;97868.22;5011526;28;1497;-84
2021/04/30 08:37:29;;;;;;;;;;;;;;;21.78;31.50;97863.19;4994105;28;1459;-85
2021/04/30 08:39:57;;;;;;;;;;;;;;;21.90;31.29;97861.63;5011848;28;1023;-85
2021/04/30 08:42:22;;;;;;;;;;;;;;;21.85;31.24;97855.28;5012996;28;1146;-85
2021/04/30 08:44:48;;;;;;;;;;;;;;;21.85;31.25;97849.59;5012673;28;1217;-86
2021/04/30 08:47:16;;;;;;;;;;;;;;;21.81;31.28;97854.59;5012597;28;771;-85
2021/04/30 08:49:42;;;;;;;;;;;;;;;21.84;31.28;97842.34;4995785;28;1326;-85
2021/04/30 08:52:08;;;;;;;;;;;;;;;21.79;31.40;97851.41;5012162;28;2020;-85
2021/04/30 08:54:34;;;;;;;;;;;;;;;21.87;31.08;97851.22;5011335;28;1327;-85
2021/04/30 08:57:02;;;;;;;;;;;;;;;21.97;30.87;97838.75;5012439;28;1183;-85
2021/04/30 08:59:27;;;;;;;;;;;;;;;22.04;30.81;97849.88;5012555;28;1029;-85
2021/04/30 09:01:53;;;;;;;;;;;;;;;21.92;31.01;97853.50;5029005;28;614;-85
2021/04/30 09:04:18;;;;;;;;;;;;;;;21.82;31.30;97864.69;5012382;28;693;-85
2021/04/30 09:06:45;;;;;;;;;;;;;;;21.82;30.96;97867.50;4996626;28;1283;-85
2021/04/30 09:09:11;;;;;;;;;;;;;;;21.77;30.98;97859.56;5011195;28;1093;-86
2021/04/30 09:11:37;;;;;;;;;;;;;;;21.69;31.21;97861.00;5027997;28;1894;-85
2021/04/30 09:14:21;;;;;;;;;;;;;;;21.72;31.05;97867.84;5028791;28;970;-85
2021/04/30 09:17:20;;;;;;;;;;;;;;;21.81;30.92;97871.59;5028465;28;857;-85
2021/04/30 09:20:00;;;;;;;;;;;;;;;21.83;30.85;97869.09;4946438;29;1196;-83
2021/04/30 09:22:26;;;;;;;;;;;;;;;21.80;30.96;97869.97;4935422;28;1298;-85
2021/04/30 09:24:52;;;;;;;;;;;;;;;21.91;30.36;97868.88;4993570;28;1190;-85
2021/04/30 09:27:28;;;;;;;;;;;;;;;21.75;30.61;97859.22;5010717;28;1351;-84
2021/04/30 09:29:53;;;;;;;;;;;;;;;21.61;30.93;97859.66;5011303;28;1286;-85
2021/04/30 09:32:19;;;;;;;;;;;;;;;21.63;30.89;97854.31;5027267;28;1906;-84
2021/04/30 09:34:45;;;;;;;;;;;;;;;21.64;30.74;97860.78;5010558;28;878;-86
2021/04/30 09:37:16;;;;;;;;;;;;;;;21.75;30.68;97862.03;5029006;28;643;-86
2021/04/30 09:39:52;;;;;;;;;;;;;;;21.73;30.68;97850.38;5011898;28;948;-85
2021/04/30 09:42:18;;;;;;;;;;;;;;;21.78;30.82;97849.81;5011051;28;1270;-86
2021/04/30 09:44:44;;;;;;;;;;;;;;;21.69;30.99;97857.38;5027923;28;994;-85
2021/04/30 09:47:23;;;;;;;;;;;;;;;21.70;30.62;97847.66;4995099;28;1327;-86
2021/04/30 09:49:49;;;;;;;;;;;;;;;21.50;31.27;97857.13;5011484;28;1266;-85
2021/04/30 09:52:16;;;;;;;;;;;;;;;21.60;31.03;97858.03;4994220;28;1973;-84
2021/04/30 09:54:41;;;;;;;;;;;;;;;21.73;30.66;97858.88;5010559;28;1472;-85
2021/04/30 09:57:17;;;;;;;;;;;;;;;21.74;30.89;97863.28;5027696;28;830;-85
2021/04/30 09:59:51;;;;;;;;;;;;;;;21.64;30.96;97861.56;5026429;28;1286;-84
2021/04/30 10:02:17;;;;;;;;;;;;;;;21.67;30.79;97855.03;5010941;28;1201;-85
2021/04/30 10:04:43;;;;;;;;;;;;;;;21.64;30.75;97855.09;5026153;28;919;-85
2021/04/30 10:07:09;;;;;;;;;;;;;;;21.64;30.90;97843.78;5009208;28;986;-84
2021/04/30 10:09:35;;;;;;;;;;;;;;;21.74;30.57;97849.13;5008828;28;1373;-85
2021/04/30 10:12:17;;;;;;;;;;;;;;;21.76;30.50;97841.00;5026634;28;1960;-85
2021/04/30 10:14:43;;;;;;;;;;;;;;;21.69;30.86;97846.84;5026048;28;667;-85
2021/04/30 10:17:08;;;;;;;;;;;;;;;21.68;30.79;97853.78;5026388;28;987;-85
2021/04/30 10:19:34;;;;;;;;;;;;;;;21.70;30.53;97851.28;5026333;28;787;-83
2021/04/30 10:21:59;;;;;;;;;;;;;;;21.78;30.46;97858.31;5046208;28;703;-86
2021/04/30 10:24:25;;;;;;;;;;;;;;;21.73;30.54;97853.22;5012356;28;846;-85
2021/04/30 10:26:54;;;;;;;;;;;;;;;21.61;30.63;97851.16;5008710;28;1143;-84
2021/04/30 10:29:22;;;;;;;;;;;;;;;21.65;30.67;97846.16;4991976;28;1168;-82
2021/04/30 10:31:47;;;;;;;;;;;;;;;21.56;30.68;97848.88;5009107;28;1906;-84
2021/04/30 10:34:17;;;;;;;;;;;;;;;21.61;30.54;97851.16;5008039;28;1246;-84
2021/04/30 10:36:47;;;;;;;;;;;;;;;21.70;30.28;97845.59;5007118;28;915;-81
2021/04/30 10:39:24;;;;;;;;;;;;;;;21.71;30.73;97855.72;5007078;28;920;-72
2021/04/30 10:41:50;;;;;;;;;;;;;;;21.62;30.53;97847.06;5006782;28;1519;-83
2021/04/30 10:44:22;;;;;;;;;;;;;;;21.69;30.43;97852.53;5023924;28;901;-83
2021/04/30 10:46:48;;;;;;;;;;;;;;;21.64;30.62;97850.25;5041442;28;930;-83
2021/04/30 10:49:16;;;;;;;;;;;;;;;21.64;30.41;97844.56;5007373;28;1233;-83
2021/04/30 10:51:42;;;;;;;;;;;;;;;21.68;30.39;97845.28;5007270;28;1938;-85
2021/04/30 10:54:24;;;;;;;;;;;;;;;21.73;30.11;97852.41;5009604;28;1286;-84
2021/04/30 10:57:00;;;;;;;;;;;;;;;21.61;30.17;97844.69;5008398;28;980;-82
2021/04/30 10:59:26;;;;;;;;;;;;;;;21.59;30.41;97830.97;5007133;28;1157;-83
2021/04/30 11:01:56;;;;;;;;;;;;;;;21.65;30.28;97826.34;5024361;28;1184;-82
2021/04/30 11:04:21;;;;;;;;;;;;;;;21.60;30.54;97841.03;5024755;28;787;-83
2021/04/30 11:06:48;;;;;;;;;;;;;;;21.64;30.42;97844.56;5007989;28;1324;-83
2021/04/30 11:09:14;;;;;;;;;;;;;;;21.66;30.24;97842.09;5007525;28;643;-83
2021/04/30 11:11:43;;;;;;;;;;;;;;;21.70;30.10;97831.44;5023939;28;1898;-82
2021/04/30 11:14:18;;;;;;;;;;;;;;;21.62;30.25;97835.75;5023699;28;856;-82
2021/04/30 11:16:47;;;;;;;;;;;;;;;21.68;30.29;97838.81;5007807;28;1160;-82
2021/04/30 11:19:12;;;;;;;;;;;;;;;21.66;30.08;97839.28;5007735;28;1182;-83
2021/04/30 11:21:42;;;;;;;;;;;;;;;21.26;30.47;97797.13;5023872;28;943;-83
2021/04/30 11:24:26;;;;;;;;;;;;;;;21.55;30.31;97835.94;5007308;28;1300;-83
2021/04/30 11:27:11;;;;;;;;;;;;;;;21.46;30.49;97838.66;5023846;28;1346;-85
2021/04/30 11:29:40;;;;;;;;;;;;;;;21.60;30.49;97826.88;5024597;28;976;-83
2021/04/30 11:32:27;;;;;;;;;;;;;;;21.68;30.19;97836.78;5023485;28;1902;-83
2021/04/30 11:34:59;;;;;;;;;;;;;;;21.63;29.99;97831.66;5040816;28;815;-84
2021/04/30 11:37:25;;;;;;;;;;;;;;;21.69;29.98;97818.53;5008095;28;1265;-85
2021/04/30 11:39:57;;;;;;;;;;;;;;;21.95;29.45;97829.91;5025389;28;858;-86
2021/04/30 11:42:32;;;;;;;;;;;;;;;21.76;29.96;97824.00;4992345;28;1210;-84
2021/04/30 11:44:58;;;;;;;;;;;;;;;21.68;30.07;97816.16;5007670;28;1174;-85
2021/04/30 11:47:27;;;;;;;;;;;;;;;21.70;29.89;97808.78;5024496;28;862;-83
2021/04/30 11:49:53;;;;;;;;;;;;;;;21.69;30.13;97812.88;4991336;28;1168;-82
2021/04/30 11:52:21;;;;;;;;;;;;;;;21.61;30.10;97805.06;5025006;28;1906;-84
2021/04/30 11:54:47;;;;;;;;;;;;;;;21.73;29.84;97802.25;5007007;28;1207;-83
2021/04/30 11:57:12;;;;;;;;;;;;;;;21.61;30.09;97794.53;5007886;28;942;-85
2021/04/30 11:59:39;;;;;;;;;;;;;;;21.49;30.37;97796.06;5025879;28;845;-83
2021/04/30 12:02:05;;;;;;;;;;;;;;;21.45;30.54;97800.25;5027975;28;838;-82
2021/04/30 12:04:34;;;;;;;;;;;;;;;21.62;30.00;97803.81;5027026;28;905;-85
2021/04/30 12:07:00;;;;;;;;;;;;;;;21.67;30.35;97800.44;5011688;28;961;-83
2021/04/30 12:09:25;;;;;;;;;;;;;;;21.61;30.23;97800.19;5010811;28;778;-84
2021/04/30 12:11:51;;;;;;;;;;;;;;;21.59;30.44;97792.13;5011105;28;1955;-82
2021/04/30 12:14:16;;;;;;;;;;;;;;;21.56;30.48;97787.38;5008968;28;1333;-82
2021/04/30 12:16:42;;;;;;;;;;;;;;;21.56;30.43;97795.09;4994776;28;1170;-82
2021/04/30 12:19:07;;;;;;;;;;;;;;;21.71;30.42;97798.25;5009777;28;1302;-82
2021/04/30 12:21:33;;;;;;;;;;;;;;;21.59;30.76;97792.13;5010956;28;1349;-82
2021/04/30 12:23:59;;;;;;;;;;;;;;;21.77;30.53;97796.47;5025601;28;859;-82
2021/04/30 12:26:28;;;;;;;;;;;;;;;21.68;30.66;97793.50;5026104;28;1019;-82
2021/04/30 12:28:57;;;;;;;;;;;;;;;21.75;30.22;97799.75;5024998;28;950;-83
2021/04/30 12:31:23;;;;;;;;;;;;;;;21.59;30.35;97785.66;5011251;28;1963;-82
2021/04/30 12:33:49;;;;;;;;;;;;;;;21.73;30.41;97792.94;4994451;28;1223;-84
2021/04/30 12:36:15;;;;;;;;;;;;;;;21.67;30.36;97795.56;5026711;28;615;-82
2021/04/30 12:38:44;;;;;;;;;;;;;;;21.68;30.37;97777.31;5027129;28;1460;-85
2021/04/30 12:41:11;;;;;;;;;;;;;;;21.63;30.19;97772.22;5028182;28;1007;-86
2021/04/30 12:43:38;;;;;;;;;;;;;;;21.68;30.30;97779.34;5025650;28;960;-81
2021/04/30 12:46:19;;;;;;;;;;;;;;;21.74;30.13;97769.03;5027430;28;838;-83
2021/04/30 12:48:46;;;;;;;;;;;;;;;21.72;30.11;97772.34;5011642;28;723;-87
2021/04/30 12:51:12;;;;;;;;;;;;;;;21.71;30.17;97775.59;5010722;28;1902;-84
2021/04/30 12:53:41;;;;;;;;;;;;;;;21.69;30.16;97767.56;4996410;28;1195;-84
2021/04/30 12:56:09;;;;;;;;;;;;;;;21.49;30.57;97761.31;5014043;28;932;-85
2021/04/30 12:58:39;;;;;;;;;;;;;;;21.64;30.26;97765.28;5010156;28;842;-84