Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/29 00:00:15;;;;;;;34.20;18.05;;;4.00;99.90;;;;;;4896306;28;20589;-61
2024/02/29 00:02:41;;;;;;;32.78;17.95;;;3.90;99.90;;;;;;4950712;28;20080;-62
2024/02/29 00:05:07;;;;;;;33.50;18.25;;;3.90;99.90;;;;;;4882477;28;20092;-60
2024/02/29 00:07:33;;;;;;;32.97;16.23;;;3.90;99.90;;;;;;4897542;28;20034;-61
2024/02/29 00:09:58;;;;;;;34.75;18.23;;;3.90;99.90;;;;;;4919004;28;20521;-62
2024/02/29 00:12:24;;;;;;;37.20;18.48;;;3.80;99.90;;;;;;4873845;28;21744;-60
2024/02/29 00:14:51;;;;;;;36.20;18.27;;;3.80;99.90;;;;;;4924247;28;20022;-61
2024/02/29 00:17:17;;;;;;;32.60;17.63;;;3.70;99.90;;;;;;4911569;28;20034;-61
2024/02/29 00:19:43;;;;;;;32.90;18.63;;;3.70;99.90;;;;;;4917131;28;20451;-61
2024/02/29 00:22:09;;;;;;;33.22;18.10;;;3.60;99.90;;;;;;4931121;28;20030;-61
2024/02/29 00:24:35;;;;;;;27.83;16.33;;;3.60;99.90;;;;;;4891557;28;20506;-62
2024/02/29 00:27:03;;;;;;;36.28;18.98;;;3.60;99.90;;;;;;4934191;28;20133;-61
2024/02/29 00:29:29;;;;;;;34.80;18.33;;;3.50;99.90;;;;;;4925540;28;20034;-62
2024/02/29 00:32:00;;;;;;;33.05;17.30;;;3.50;99.90;;;;;;4902904;28;21544;-62
2024/02/29 00:34:27;;;;;;;38.33;18.27;;;3.50;99.90;;;;;;4918917;28;20259;-62
2024/02/29 00:36:53;;;;;;;36.53;17.70;;;3.50;99.90;;;;;;4885742;28;20770;-62
2024/02/29 00:39:18;;;;;;;29.85;17.70;;;3.40;99.90;;;;;;4884631;28;21850;-61
2024/02/29 00:41:44;;;;;;;35.08;16.75;;;3.40;99.90;;;;;;4948469;28;20036;-60
2024/02/29 00:44:09;;;;;;;34.15;17.10;;;3.40;99.90;;;;;;4901792;28;20105;-61
2024/02/29 00:46:38;;;;;;;32.45;18.90;;;3.40;99.90;;;;;;4893080;28;20110;-61
2024/02/29 00:49:04;;;;;;;35.65;17.63;;;3.40;99.90;;;;;;4924996;28;20068;-61
2024/02/29 00:51:29;;;;;;;31.65;18.27;;;3.40;99.90;;;;;;4881138;28;20390;-61
2024/02/29 00:53:55;;;;;;;35.60;17.67;;;3.40;99.90;;;;;;4949639;28;20037;-61
2024/02/29 00:56:21;;;;;;;38.80;19.88;;;3.50;99.90;;;;;;4894905;28;20109;-60
2024/02/29 00:58:46;;;;;;;36.90;19.60;;;3.40;99.90;;;;;;4890763;28;20494;-61
2024/02/29 01:01:12;;;;;;;38.80;18.88;;;3.50;99.90;;;;;;4909667;28;20041;-61
2024/02/29 01:03:37;;;;;;;38.88;19.17;;;3.50;99.90;;;;;;4883223;28;20072;-60
2024/02/29 01:06:04;;;;;;;38.70;19.58;;;3.50;99.90;;;;;;4897692;28;20503;-61
2024/02/29 01:08:30;;;;;;;38.08;20.10;;;3.50;99.90;;;;;;4913475;28;20042;-63
2024/02/29 01:10:56;;;;;;;35.95;19.38;;;3.60;99.90;;;;;;4895463;28;21411;-64
2024/02/29 01:13:21;;;;;;;34.13;18.42;;;3.50;99.90;;;;;;4909046;28;20414;-63
2024/02/29 01:15:50;;;;;;;37.88;19.90;;;3.60;99.90;;;;;;4872146;28;20459;-63
2024/02/29 01:18:16;;;;;;;35.90;19.50;;;3.60;99.90;;;;;;4868888;28;20088;-62
2024/02/29 01:20:42;;;;;;;37.13;19.58;;;3.60;99.90;;;;;;4935044;28;21527;-61
2024/02/29 01:23:07;;;;;;;36.80;19.65;;;3.60;99.90;;;;;;4895018;28;20034;-63
2024/02/29 01:25:33;;;;;;;34.35;19.98;;;3.60;99.90;;;;;;4893515;28;20034;-61
2024/02/29 01:27:58;;;;;;;34.15;19.42;;;3.70;99.90;;;;;;4885740;28;20125;-61
2024/02/29 01:30:24;;;;;;;37.13;19.02;;;3.70;99.90;;;;;;4869314;28;21514;-61
2024/02/29 01:32:50;;;;;;;39.72;19.13;;;3.70;99.90;;;;;;4926863;28;20113;-62
2024/02/29 01:35:15;;;;;;;36.22;20.90;;;3.70;99.90;;;;;;4885702;28;20030;-60
2024/02/29 01:37:42;;;;;;;39.17;19.63;;;3.70;99.90;;;;;;4856855;28;20018;-61
2024/02/29 01:40:08;;;;;;;33.55;18.42;;;3.70;99.90;;;;;;4905910;28;20035;-62
2024/02/29 01:42:33;;;;;;;35.58;19.52;;;3.70;99.90;;;;;;4866641;28;20582;-61
2024/02/29 01:44:59;;;;;;;33.53;18.42;;;3.80;99.90;;;;;;4895916;28;20039;-61
2024/02/29 01:47:26;;;;;;;37.08;19.15;;;3.80;99.90;;;;;;4887169;28;20038;-61
2024/02/29 01:49:57;;;;;;;34.13;18.52;;;3.80;99.90;;;;;;4886608;28;22130;-61
2024/02/29 01:52:25;;;;;;;37.70;20.85;;;3.80;99.90;;;;;;4924248;28;20037;-61
2024/02/29 01:54:50;;;;;;;38.45;19.55;;;3.80;99.90;;;;;;4853806;28;20033;-61
2024/02/29 01:57:16;;;;;;;36.72;18.33;;;3.80;99.90;;;;;;4851868;28;20125;-61
2024/02/29 01:59:42;;;;;;;37.28;18.52;;;3.80;99.90;;;;;;4903947;28;21072;-61
2024/02/29 02:02:08;;;;;;;36.60;19.67;;;3.80;99.90;;;;;;4876735;28;20030;-61
2024/02/29 02:04:34;;;;;;;35.35;18.90;;;3.80;99.90;;;;;;4892198;28;20470;-60
2024/02/29 02:07:02;;;;;;;36.20;18.98;;;3.80;99.90;;;;;;4872758;28;20027;-61
2024/02/29 02:09:28;;;;;;;35.53;19.08;;;3.80;99.90;;;;;;4869819;28;22471;-61
2024/02/29 02:11:54;;;;;;;34.65;19.95;;;3.80;99.90;;;;;;4924550;28;20073;-61
2024/02/29 02:14:20;;;;;;;33.53;18.50;;;3.80;99.90;;;;;;4870255;28;20622;-60
2024/02/29 02:16:45;;;;;;;33.80;19.10;;;3.80;99.90;;;;;;4837953;28;20038;-61
2024/02/29 02:19:12;;;;;;;33.58;19.77;;;3.80;99.90;;;;;;4887017;28;20046;-60
2024/02/29 02:21:38;;;;;;;34.22;18.85;;;3.80;99.90;;;;;;4838180;28;20033;-62
2024/02/29 02:24:04;;;;;;;36.03;19.52;;;3.70;99.90;;;;;;4885808;28;20026;-60
2024/02/29 02:26:30;;;;;;;35.45;18.60;;;3.80;99.90;;;;;;4894003;28;20034;-62
2024/02/29 02:28:55;;;;;;;37.55;17.83;;;3.80;99.90;;;;;;4866675;28;21005;-61
2024/02/29 02:31:21;;;;;;;33.13;19.08;;;3.80;99.90;;;;;;4899464;28;20116;-61
2024/02/29 02:33:46;;;;;;;32.70;17.80;;;3.80;99.90;;;;;;4870171;28;20022;-61
2024/02/29 02:36:12;;;;;;;35.00;19.80;;;3.80;99.90;;;;;;4859228;28;20093;-61
2024/02/29 02:38:37;;;;;;;33.20;17.45;;;3.80;99.90;;;;;;4902577;28;20030;-60
2024/02/29 02:41:03;;;;;;;34.67;19.38;;;3.80;99.90;;;;;;4871043;28;20042;-61
2024/02/29 02:43:28;;;;;;;35.53;17.80;;;3.80;99.90;;;;;;4880242;28;20442;-62
2024/02/29 02:45:54;;;;;;;33.33;18.90;;;3.80;99.90;;;;;;4836959;28;20113;-62
2024/02/29 02:48:20;;;;;;;32.25;18.30;;;3.80;99.90;;;;;;4831019;28;21690;-60
2024/02/29 02:50:46;;;;;;;31.15;18.10;;;3.70;99.90;;;;;;4921775;28;20299;-61
2024/02/29 02:53:12;;;;;;;30.92;17.13;;;3.70;99.90;;;;;;4867948;28;20402;-62
2024/02/29 02:55:38;;;;;;;31.10;18.00;;;3.70;99.90;;;;;;4852702;28;20034;-61
2024/02/29 02:58:03;;;;;;;34.45;19.13;;;3.70;99.90;;;;;;4930413;28;20038;-62
2024/02/29 03:00:29;;;;;;;37.83;18.65;;;3.70;99.90;;;;;;4905873;28;20041;-62
2024/02/29 03:02:55;;;;;;;35.70;19.02;;;3.70;99.90;;;;;;4895809;28;20505;-63
2024/02/29 03:05:21;;;;;;;33.17;17.42;;;3.70;99.90;;;;;;4923126;28;20072;-61
2024/02/29 03:07:47;;;;;;;34.17;18.30;;;3.70;99.90;;;;;;4910335;28;20044;-61
2024/02/29 03:10:12;;;;;;;33.90;18.20;;;3.60;99.90;;;;;;4945967;28;20049;-62
2024/02/29 03:12:38;;;;;;;33.40;18.33;;;3.70;99.90;;;;;;4915698;28;20026;-61
2024/02/29 03:15:07;;;;;;;31.52;17.90;;;3.60;99.90;;;;;;4917004;28;20065;-62
2024/02/29 03:17:32;;;;;;;32.30;16.45;;;3.60;99.90;;;;;;4879877;28;20056;-62
2024/02/29 03:19:58;;;;;;;31.33;18.63;;;3.50;99.90;;;;;;4920336;28;21306;-62
2024/02/29 03:22:23;;;;;;;32.40;18.23;;;3.50;99.90;;;;;;4921339;28;20065;-62
2024/02/29 03:24:49;;;;;;;30.83;17.80;;;3.50;99.90;;;;;;4897974;28;20078;-61
2024/02/29 03:27:14;;;;;;;34.17;17.00;;;3.50;99.90;;;;;;4874860;28;20384;-61
2024/02/29 03:29:44;;;;;;;31.83;17.30;;;3.40;99.90;;;;;;4876290;28;21583;-62
2024/02/29 03:32:10;;;;;;;27.70;16.65;;;3.40;99.90;;;;;;4920758;28;20065;-63
2024/02/29 03:34:36;;;;;;;30.00;16.27;;;3.40;99.90;;;;;;4921181;28;20058;-61
2024/02/29 03:37:02;;;;;;;31.38;18.38;;;3.30;99.90;;;;;;4937678;28;20106;-61
2024/02/29 03:39:27;;;;;;;31.02;16.67;;;3.30;99.90;;;;;;4888415;28;20071;-61
2024/02/29 03:41:53;;;;;;;35.72;19.38;;;3.30;99.90;;;;;;4904618;28;20027;-60
2024/02/29 03:44:18;;;;;;;34.40;18.40;;;3.20;99.90;;;;;;4921155;28;20093;-61
2024/02/29 03:46:44;;;;;;;31.42;16.45;;;3.20;99.90;;;;;;4912368;28;20158;-61
2024/02/29 03:49:10;;;;;;;35.92;17.92;;;3.10;99.90;;;;;;4955813;28;20061;-61
2024/02/29 03:51:35;;;;;;;33.53;17.85;;;3.00;99.90;;;;;;4906672;28;20460;-61
2024/02/29 03:54:02;;;;;;;31.08;17.58;;;3.00;99.90;;;;;;4914267;28;20038;-61
2024/02/29 03:56:27;;;;;;;30.02;16.45;;;3.00;99.90;;;;;;4916606;28;20026;-61
2024/02/29 03:58:53;;;;;;;33.53;17.10;;;2.90;99.90;;;;;;4918644;28;22190;-60
2024/02/29 04:01:18;;;;;;;31.98;17.90;;;2.90;99.90;;;;;;4945796;28;20073;-61
2024/02/29 04:03:44;;;;;;;32.28;17.38;;;2.90;99.90;;;;;;4895353;28;20604;-61
2024/02/29 04:06:10;;;;;;;30.00;16.70;;;2.80;99.90;;;;;;4911208;28;20439;-61
2024/02/29 04:08:36;;;;;;;32.83;16.85;;;2.80;99.90;;;;;;4868748;28;20037;-61
2024/02/29 04:11:02;;;;;;;32.00;17.50;;;2.80;99.90;;;;;;4916988;28;22505;-61
2024/02/29 04:13:28;;;;;;;29.80;18.33;;;2.80;99.90;;;;;;4924730;28;20027;-62
2024/02/29 04:15:54;;;;;;;27.10;16.98;;;2.70;99.90;;;;;;4907433;28;20027;-60
2024/02/29 04:18:19;;;;;;;31.70;18.48;;;2.70;99.90;;;;;;4866190;28;20042;-62
2024/02/29 04:20:45;;;;;;;33.78;17.52;;;2.70;99.90;;;;;;4877084;28;21844;-61
2024/02/29 04:23:10;;;;;;;34.20;18.58;;;2.70;99.90;;;;;;4911504;28;20042;-60
2024/02/29 04:25:36;;;;;;;32.00;18.20;;;2.60;99.90;;;;;;4940138;28;20466;-61
2024/02/29 04:28:02;;;;;;;35.40;18.13;;;2.60;99.90;;;;;;4926601;28;20512;-61
2024/02/29 04:30:29;;;;;;;32.28;17.73;;;2.60;99.90;;;;;;4894484;28;20046;-61
2024/02/29 04:32:54;;;;;;;29.55;17.75;;;2.50;99.90;;;;;;4886153;28;20046;-61
2024/02/29 04:35:20;;;;;;;31.80;17.60;;;2.50;99.90;;;;;;4905000;28;20446;-62
2024/02/29 04:37:46;;;;;;;34.67;17.75;;;2.50;99.90;;;;;;4907477;28;20524;-62
2024/02/29 04:40:11;;;;;;;28.50;16.90;;;2.50;99.90;;;;;;4961260;28;20038;-62
2024/02/29 04:42:40;;;;;;;34.13;17.83;;;2.50;99.90;;;;;;4899243;28;20673;-62
2024/02/29 04:45:07;;;;;;;30.10;17.60;;;2.40;99.90;;;;;;4866572;28;20544;-62
2024/02/29 04:47:36;;;;;;;33.72;17.98;;;2.40;99.90;;;;;;4884501;28;20248;-62
2024/02/29 04:50:04;;;;;;;29.55;17.23;;;2.30;99.90;;;;;;4905581;28;20035;-62
2024/02/29 04:52:30;;;;;;;31.83;16.88;;;2.30;99.90;;;;;;4952141;28;20086;-62
2024/02/29 04:54:55;;;;;;;37.67;18.42;;;2.30;99.90;;;;;;4916058;28;20026;-61
2024/02/29 04:57:21;;;;;;;31.08;16.58;;;2.20;99.90;;;;;;4873393;28;20041;-59
2024/02/29 04:59:46;;;;;;;30.02;16.48;;;2.20;99.90;;;;;;4890852;28;20038;-62
2024/02/29 05:02:12;;;;;;;32.38;17.90;;;2.20;99.90;;;;;;4900637;28;20034;-63
2024/02/29 05:04:37;;;;;;;32.33;17.20;;;2.20;99.90;;;;;;4914263;28;20483;-60
2024/02/29 05:07:04;;;;;;;28.42;17.15;;;2.20;99.90;;;;;;4917613;28;20038;-62
2024/02/29 05:09:29;;;;;;;30.75;18.27;;;2.20;99.90;;;;;;4907928;28;20474;-62
2024/02/29 05:11:55;;;;;;;31.45;17.83;;;2.10;99.90;;;;;;4886407;28;20034;-61
2024/02/29 05:14:21;;;;;;;30.80;17.30;;;2.20;99.90;;;;;;4897794;28;20034;-61
2024/02/29 05:16:47;;;;;;;27.98;16.67;;;2.10;99.90;;;;;;4889374;28;20512;-62
2024/02/29 05:19:13;;;;;;;32.05;16.85;;;2.10;99.90;;;;;;4935452;28;20120;-62
2024/02/29 05:21:38;;;;;;;29.27;15.60;;;2.10;99.90;;;;;;4909511;28;20030;-61
2024/02/29 05:24:04;;;;;;;36.60;18.77;;;2.00;99.90;;;;;;4879605;28;20093;-62
2024/02/29 05:26:30;;;;;;;34.20;18.40;;;2.10;99.90;;;;;;4894143;28;20119;-63
2024/02/29 05:28:56;;;;;;;34.83;17.95;;;2.00;99.90;;;;;;4896754;28;21716;-61
2024/02/29 05:31:22;;;;;;;30.67;17.05;;;2.00;99.90;;;;;;4946069;28;20038;-61
2024/02/29 05:33:47;;;;;;;28.58;15.98;;;2.00;99.90;;;;;;4896166;28;20467;-62
2024/02/29 05:36:18;;;;;;;31.67;16.88;;;2.00;99.90;;;;;;4840774;28;20656;-61
2024/02/29 05:38:49;;;;;;;30.85;16.30;;;2.00;99.90;;;;;;4840839;28;21686;-62
2024/02/29 05:41:15;;;;;;;30.75;15.82;;;2.00;99.90;;;;;;4899224;28;20118;-62
2024/02/29 05:43:41;;;;;;;30.65;17.08;;;1.90;99.90;;;;;;4896203;28;20181;-61
2024/02/29 05:46:06;;;;;;;29.25;16.75;;;1.90;99.90;;;;;;4930810;28;20042;-62
2024/02/29 05:48:35;;;;;;;31.65;17.38;;;1.90;99.90;;;;;;4963161;28;20092;-62
2024/02/29 05:51:01;;;;;;;33.05;16.58;;;1.90;99.90;;;;;;4927222;28;20085;-62
2024/02/29 05:53:27;;;;;;;31.42;15.80;;;1.90;99.90;;;;;;4923487;28;20058;-61
2024/02/29 05:55:53;;;;;;;40.33;17.85;;;1.90;99.90;;;;;;4949090;28;20566;-62
2024/02/29 05:58:18;;;;;;;27.00;15.68;;;1.90;99.90;;;;;;4904859;28;21745;-62
2024/02/29 06:00:44;;;;;;;30.67;16.30;;;1.90;99.90;;;;;;4965197;28;20454;-62
2024/02/29 06:03:10;;;;;;;29.05;16.15;;;1.80;99.90;;;;;;4924333;28;20030;-62
2024/02/29 06:05:35;;;;;;;34.67;16.58;;;1.80;99.90;;;;;;4926716;28;20034;-62
2024/02/29 06:08:03;;;;;;;31.55;16.90;;;1.80;99.90;;;;;;4954377;28;20033;-62
2024/02/29 06:10:29;;;;;;;25.83;15.75;;;1.80;99.90;;;;;;4920024;28;20077;-62
2024/02/29 06:12:54;;;;;;;31.67;17.30;;;1.80;99.90;;;;;;4952420;28;20026;-62
2024/02/29 06:15:20;;;;;;;27.95;15.95;;;1.80;99.90;;;;;;4939522;28;20026;-61
2024/02/29 06:17:46;;;;;;;31.83;17.73;;;1.80;99.90;;;;;;4931948;28;20013;-61
2024/02/29 06:20:12;;;;;;;29.00;16.15;;;1.80;99.90;;;;;;4954182;28;20113;-61
2024/02/29 06:22:39;;;;;;;32.35;16.60;;;1.80;99.90;;;;;;4917102;28;20057;-61
2024/02/29 06:25:05;;;;;;;28.25;15.90;;;1.80;99.90;;;;;;4913823;28;20040;-61
2024/02/29 06:27:32;;;;;;;24.95;14.95;;;1.90;99.90;;;;;;4963813;28;20030;-62
2024/02/29 06:29:57;;;;;;;28.88;15.38;;;1.90;99.90;;;;;;4883714;28;20033;-61
2024/02/29 06:32:23;;;;;;;28.83;17.00;;;1.90;99.90;;;;;;4939667;28;20018;-61
2024/02/29 06:34:49;;;;;;;31.10;15.88;;;1.90;99.90;;;;;;4937165;28;20022;-61
2024/02/29 06:37:15;;;;;;;22.48;15.35;;;1.90;99.90;;;;;;4928932;28;20122;-62
2024/02/29 06:39:40;;;;;;;28.83;15.25;;;2.00;99.90;;;;;;4964003;28;20109;-62
2024/02/29 06:42:06;;;;;;;28.92;16.92;;;2.00;99.90;;;;;;4929743;28;20230;-62
2024/02/29 06:44:32;;;;;;;33.85;17.05;;;2.00;99.90;;;;;;4940258;28;20108;-62
2024/02/29 06:46:57;;;;;;;32.67;17.48;;;2.10;99.90;;;;;;4941166;28;20029;-62
2024/02/29 06:49:23;;;;;;;28.33;16.95;;;2.10;99.90;;;;;;4925999;28;22515;-62
2024/02/29 06:51:50;;;;;;;28.52;16.02;;;2.20;99.90;;;;;;4955641;28;20033;-62
2024/02/29 06:54:17;;;;;;;29.95;16.10;;;2.20;99.90;;;;;;4932921;28;20422;-61
2024/02/29 06:56:44;;;;;;;32.80;16.00;;;2.30;99.90;;;;;;4915721;28;21713;-61
2024/02/29 06:59:09;;;;;;;28.33;15.95;;;2.30;99.90;;;;;;4949753;28;20019;-61
2024/02/29 07:01:36;;;;;;;28.00;16.08;;;2.40;99.90;;;;;;4926179;28;20026;-60
2024/02/29 07:04:02;;;;;;;29.38;16.00;;;2.40;99.90;;;;;;4926766;28;20032;-62
2024/02/29 07:06:28;;;;;;;36.22;16.13;;;2.50;99.90;;;;;;4954391;28;20687;-62
2024/02/29 07:08:54;;;;;;;30.10;15.93;;;2.50;99.90;;;;;;4922806;28;20972;-62
2024/02/29 07:11:20;;;;;;;32.30;16.02;;;2.60;99.90;;;;;;4947766;28;20030;-62
2024/02/29 07:13:50;;;;;;;28.48;14.50;;;2.60;99.90;;;;;;4928524;28;20042;-62
2024/02/29 07:16:19;;;;;;;25.77;14.63;;;2.70;99.90;;;;;;4920086;28;20517;-62
2024/02/29 07:18:44;;;;;;;25.55;15.55;;;2.70;99.90;;;;;;4942750;28;20029;-61
2024/02/29 07:21:10;;;;;;;24.25;14.82;;;2.80;99.90;;;;;;4917789;28;20034;-62
2024/02/29 07:23:37;;;;;;;24.73;14.85;;;2.90;99.90;;;;;;4891674;28;20037;-62
2024/02/29 07:26:03;;;;;;;29.05;16.00;;;2.90;99.90;;;;;;4943546;28;20033;-62
2024/02/29 07:28:29;;;;;;;30.35;16.15;;;3.00;99.90;;;;;;4915180;28;20121;-62
2024/02/29 07:30:56;;;;;;;25.23;15.15;;;3.10;99.90;;;;;;4939653;28;20030;-62
2024/02/29 07:33:22;;;;;;;23.33;14.50;;;3.10;99.90;;;;;;4913520;28;20030;-62
2024/02/29 07:35:48;;;;;;;24.40;14.02;;;3.20;99.90;;;;;;4915290;28;20022;-62
2024/02/29 07:38:13;;;;;;;26.63;14.90;;;3.30;99.90;;;;;;4939552;28;20030;-62
2024/02/29 07:40:39;;;;;;;26.92;15.02;;;3.40;99.90;;;;;;4918025;28;20463;-62
2024/02/29 07:43:05;;;;;;;23.23;14.27;;;3.40;99.90;;;;;;4922477;28;20029;-62
2024/02/29 07:45:31;;;;;;;27.27;15.70;;;3.50;99.90;;;;;;4965042;28;20085;-62
2024/02/29 07:47:57;;;;;;;21.88;13.32;;;3.50;99.90;;;;;;4918283;28;20125;-61
2024/02/29 07:50:22;;;;;;;24.15;14.60;;;3.60;99.90;;;;;;4949977;28;20515;-61
2024/02/29 07:52:48;;;;;;;26.02;14.40;;;3.70;99.90;;;;;;4916268;28;20026;-62
2024/02/29 07:55:14;;;;;;;22.42;12.52;;;3.70;99.90;;;;;;4911852;28;20114;-62
2024/02/29 07:57:40;;;;;;;20.75;13.23;;;3.80;99.90;;;;;;4951806;28;20141;-63
2024/02/29 08:00:07;;;;;;;26.65;14.35;;;3.80;99.90;;;;;;4918924;28;20034;-62
2024/02/29 08:02:33;;;;;;;24.35;13.95;;;4.00;99.90;;;;;;4923111;28;20034;-61
2024/02/29 08:04:59;;;;;;;21.13;12.50;;;4.10;99.90;;;;;;4917756;28;20384;-62
2024/02/29 08:07:25;;;;;;;23.88;13.10;;;4.10;99.90;;;;;;4911099;28;22539;-61
2024/02/29 08:09:50;;;;;;;25.67;13.93;;;4.20;99.90;;;;;;4950686;28;20395;-62
2024/02/29 08:12:17;;;;;;;22.02;13.70;;;4.30;99.90;;;;;;4913462;28;20030;-61
2024/02/29 08:14:44;;;;;;;23.55;13.90;;;4.30;99.90;;;;;;4895515;28;20668;-62
2024/02/29 08:17:10;;;;;;;20.75;12.52;;;4.40;99.90;;;;;;4938800;28;20153;-61
2024/02/29 08:19:36;;;;;;;18.85;12.73;;;4.50;99.90;;;;;;4901661;28;20053;-62
2024/02/29 08:22:02;;;;;;;21.35;13.18;;;4.60;99.90;;;;;;4917144;28;20019;-61
2024/02/29 08:24:28;;;;;;;23.58;12.77;;;4.70;99.90;;;;;;4925396;28;20699;-62
2024/02/29 08:26:53;;;;;;;22.35;12.68;;;4.70;99.90;;;;;;4905933;28;21501;-62
2024/02/29 08:29:19;;;;;;;17.80;11.18;;;4.80;99.90;;;;;;4937974;28;20494;-62
2024/02/29 08:31:44;;;;;;;18.58;11.70;;;4.90;99.90;;;;;;4902794;28;20069;-62
2024/02/29 08:34:10;;;;;;;21.55;12.73;;;5.00;99.90;;;;;;4897367;28;20053;-62
2024/02/29 08:36:36;;;;;;;19.15;12.02;;;5.10;99.90;;;;;;4954891;28;20045;-62
2024/02/29 08:39:02;;;;;;;18.15;12.05;;;5.20;99.90;;;;;;4909623;28;20018;-63
2024/02/29 08:41:28;;;;;;;20.10;12.38;;;5.30;99.90;;;;;;4922283;28;20033;-62
2024/02/29 08:43:53;;;;;;;17.50;11.18;;;5.40;99.90;;;;;;4895169;28;20277;-63
2024/02/29 08:46:19;;;;;;;20.35;12.43;;;5.40;99.90;;;;;;4890281;28;21771;-62
2024/02/29 08:48:45;;;;;;;17.52;11.80;;;5.50;99.90;;;;;;4936925;28;20026;-62
2024/02/29 08:51:11;;;;;;;18.80;11.77;;;5.50;99.90;;;;;;4908057;28;20030;-63
2024/02/29 08:53:37;;;;;;;18.63;10.68;;;5.60;99.90;;;;;;4894481;28;20034;-61
2024/02/29 08:56:03;;;;;;;21.67;11.57;;;5.70;99.90;;;;;;4921477;28;20226;-62
2024/02/29 08:58:29;;;;;;;17.67;10.52;;;5.80;99.90;;;;;;4888290;28;20054;-61
2024/02/29 09:00:54;;;;;;;15.13;9.30;;;5.90;99.90;;;;;;4938952;28;20056;-63
2024/02/29 09:03:20;;;;;;;16.30;9.75;;;5.90;99.90;;;;;;4905915;28;20034;-62
2024/02/29 09:05:46;;;;;;;14.35;9.10;;;6.00;99.90;;;;;;4887809;28;20653;-62
2024/02/29 09:08:12;;;;;;;17.33;10.32;;;6.10;99.90;;;;;;4915165;28;20471;-63
2024/02/29 09:10:38;;;;;;;15.35;8.82;;;6.20;99.90;;;;;;4881885;28;20027;-63
2024/02/29 09:13:06;;;;;;;19.27;10.48;;;6.30;99.90;;;;;;4899578;28;20081;-62
2024/02/29 09:15:33;;;;;;;16.00;9.52;;;6.40;99.90;;;;;;4920722;28;20022;-62
2024/02/29 09:17:59;;;;;;;19.73;9.32;;;6.40;99.90;;;;;;4904562;28;20062;-61
2024/02/29 09:20:25;;;;;;;15.00;9.98;;;6.60;99.90;;;;;;4910553;28;20241;-61
2024/02/29 09:22:50;;;;;;;13.70;9.35;;;6.70;99.90;;;;;;4890732;28;20030;-62
2024/02/29 09:25:19;;;;;;;14.10;9.15;;;6.80;99.90;;;;;;4887461;28;20034;-62
2024/02/29 09:27:45;;;;;;;16.38;9.23;;;6.90;99.90;;;;;;4930572;28;20049;-62
2024/02/29 09:30:12;;;;;;;15.90;9.93;;;6.90;99.90;;;;;;4896470;28;20201;-63
2024/02/29 09:32:37;;;;;;;14.10;9.27;;;7.00;99.90;;;;;;4886154;28;20026;-62
2024/02/29 09:35:03;;;;;;;13.40;9.32;;;7.10;99.90;;;;;;4906629;28;20610;-62
2024/02/29 09:37:29;;;;;;;11.77;8.82;;;7.20;99.90;;;;;;4872037;28;21465;-62
2024/02/29 09:39:55;;;;;;;15.93;9.18;;;7.20;99.90;;;;;;4920859;28;20022;-62
2024/02/29 09:42:21;;;;;;;14.90;9.07;;;7.40;99.90;;;;;;4891614;28;20041;-62
2024/02/29 09:44:47;;;;;;;15.45;8.48;;;7.50;99.90;;;;;;4883042;28;20034;-62
2024/02/29 09:47:14;;;;;;;10.93;7.70;;;7.70;99.90;;;;;;4909832;28;20477;-63
2024/02/29 09:49:40;;;;;;;14.10;8.07;;;7.80;99.90;;;;;;4872887;28;20105;-63
2024/02/29 09:52:06;;;;;;;13.25;7.88;;;7.90;99.90;;;;;;4895373;28;20029;-63
2024/02/29 09:54:34;;;;;;;12.07;7.57;;;8.00;99.90;;;;;;4927547;28;20030;-62
2024/02/29 09:57:00;;;;;;;11.73;7.55;;;8.10;99.90;;;;;;4887601;28;21522;-63
2024/02/29 09:59:27;;;;;;;10.30;7.03;;;8.10;99.90;;;;;;4915171;28;20022;-62
2024/02/29 10:01:53;;;;;;;12.23;6.65;;;8.20;99.90;;;;;;4875735;28;20422;-63
2024/02/29 10:04:18;;;;;;;12.68;7.60;;;8.30;99.90;;;;;;4871083;28;21223;-62
2024/02/29 10:06:44;;;;;;;11.15;7.38;;;8.30;99.90;;;;;;4933828;28;20545;-61
2024/02/29 10:09:10;;;;;;;9.20;6.60;;;8.30;99.90;;;;;;4885054;28;20037;-60
2024/02/29 10:11:40;;;;;;;12.85;6.72;;;8.30;99.90;;;;;;4878548;28;20033;-62
2024/02/29 10:14:18;;;;;;;9.65;6.47;;;8.30;99.90;;;;;;4910353;28;20061;-61
2024/02/29 10:16:49;;;;;;;8.40;5.88;;;8.40;99.90;;;;;;4880598;28;20260;-61
2024/02/29 10:19:14;;;;;;;8.70;5.78;;;8.50;99.90;;;;;;4864817;28;20052;-61
2024/02/29 10:21:40;;;;;;;9.82;6.63;;;8.50;99.90;;;;;;4938192;28;22333;-61
2024/02/29 10:24:05;;;;;;;8.80;5.50;;;8.60;99.90;;;;;;4884775;28;20602;-61
2024/02/29 10:26:31;;;;;;;11.13;5.60;;;8.70;99.90;;;;;;4892560;28;20038;-61
2024/02/29 10:29:10;;;;;;;9.60;5.25;;;8.80;99.90;;;;;;4871965;28;20138;-62
2024/02/29 10:31:36;;;;;;;7.80;4.68;;;8.90;99.90;;;;;;4865223;28;20054;-60
2024/02/29 10:34:02;;;;;;;7.45;4.97;;;8.90;99.90;;;;;;4890069;28;20667;-62
2024/02/29 10:36:27;;;;;;;8.02;4.88;;;9.10;99.90;;;;;;4885847;28;20113;-62
2024/02/29 10:38:55;;;;;;;8.48;4.78;;;9.20;99.90;;;;;;4880127;28;21623;-60
2024/02/29 10:41:21;;;;;;;7.80;4.78;;;9.30;99.90;;;;;;4914232;28;20513;-60
2024/02/29 10:43:50;;;;;;;7.00;4.28;;;9.40;99.90;;;;;;4841251;28;20030;-60
2024/02/29 10:46:19;;;;;;;8.18;4.53;;;9.50;99.90;;;;;;4855587;28;20034;-62
2024/02/29 10:48:51;;;;;;;5.90;4.68;;;9.70;99.90;;;;;;4929147;28;20035;-60
2024/02/29 10:51:35;;;;;;;5.68;4.68;;;9.80;99.90;;;;;;4876380;28;20030;-60
2024/02/29 10:54:21;;;;;;;6.95;4.20;;;9.90;99.90;;;;;;4877492;28;21583;-61
2024/02/29 10:56:50;;;;;;;6.18;4.55;;;10.10;99.90;;;;;;4868769;28;20031;-61
2024/02/29 10:59:17;;;;;;;7.25;4.22;;;10.20;99.90;;;;;;4896313;28;20410;-63
2024/02/29 11:01:45;;;;;;;7.88;4.72;;;10.30;99.90;;;;;;4869972;28;20035;-63
2024/02/29 11:04:11;;;;;;;6.05;4.15;;;10.40;99.90;;;;;;4878180;28;20026;-63
2024/02/29 11:06:44;;;;;;;6.65;4.57;;;10.40;99.90;;;;;;4907661;28;20694;-63
2024/02/29 11:09:12;;;;;;;8.23;4.80;;;10.40;99.90;;;;;;4871973;28;20069;-62
2024/02/29 11:11:38;;;;;;;9.38;3.90;;;10.50;99.90;;;;;;4866508;28;20084;-62
2024/02/29 11:14:09;;;;;;;5.80;3.92;;;10.60;99.90;;;;;;4887671;28;20030;-64
2024/02/29 11:16:48;;;;;;;5.45;4.18;;;10.60;99.90;;;;;;4844364;28;20030;-64
2024/02/29 11:19:16;;;;;;;7.45;4.68;;;10.80;99.90;;;;;;4882156;28;20113;-64
2024/02/29 11:21:41;;;;;;;5.95;3.85;;;10.80;99.90;;;;;;4929528;28;21871;-63
2024/02/29 11:24:09;;;;;;;5.85;3.90;;;10.90;99.90;;;;;;4930949;28;20566;-62
2024/02/29 11:26:37;;;;;;;7.47;4.53;;;10.90;99.90;;;;;;4957989;28;20029;-63
2024/02/29 11:29:14;;;;;;;4.35;3.85;;;10.90;99.90;;;;;;4947981;28;20041;-62
2024/02/29 11:32:04;;;;;;;5.80;3.72;;;11.00;99.90;;;;;;4912432;28;20034;-62
2024/02/29 11:34:30;;;;;;;6.65;3.28;;;11.00;99.90;;;;;;4914463;28;20065;-63
2024/02/29 11:36:56;;;;;;;4.25;3.30;;;11.00;99.90;;;;;;4896031;28;20037;-63
2024/02/29 11:39:22;;;;;;;5.82;3.25;;;11.10;99.90;;;;;;4922157;28;20026;-61
2024/02/29 11:41:49;;;;;;;5.95;3.95;;;11.10;99.90;;;;;;4922751;28;20049;-61
2024/02/29 11:44:14;;;;;;;8.40;4.50;;;11.20;99.90;;;;;;4930531;28;20491;-62
2024/02/29 11:46:47;;;;;;;3.83;3.10;;;11.10;99.90;;;;;;4892129;28;20160;-62
2024/02/29 11:49:16;;;;;;;4.45;3.25;;;11.20;99.90;;;;;;4909320;28;20026;-63
2024/02/29 11:51:43;;;;;;;4.65;3.10;;;11.20;99.90;;;;;;4919987;28;20383;-62
2024/02/29 11:54:12;;;;;;;4.85;3.28;;;11.20;99.90;;;;;;4920350;28;20101;-61
2024/02/29 11:56:38;;;;;;;6.13;3.40;;;11.30;99.90;;;;;;4894862;28;20088;-62
2024/02/29 11:59:06;;;;;;;4.20;3.03;;;11.30;99.90;;;;;;4929917;28;20030;-61
2024/02/29 12:01:33;;;;;;;6.35;3.70;;;11.30;99.90;;;;;;4891565;28;20057;-62
2024/02/29 12:04:00;;;;;;;5.93;3.88;;;11.40;99.90;;;;;;4911627;28;20046;-62
2024/02/29 12:06:26;;;;;;;3.40;3.00;;;11.40;99.90;;;;;;4897041;28;20030;-63
2024/02/29 12:08:51;;;;;;;5.90;3.13;;;11.40;99.90;;;;;;4919932;28;20080;-62
2024/02/29 12:11:17;;;;;;;4.70;3.33;;;11.40;99.90;;;;;;4963680;28;21567;-61
2024/02/29 12:13:43;;;;;;;7.22;3.15;;;11.40;99.90;;;;;;4901786;28;20445;-63
2024/02/29 12:16:09;;;;;;;5.00;3.10;;;11.40;99.90;;;;;;4910330;28;20023;-61
2024/02/29 12:18:35;;;;;;;3.67;2.97;;;11.40;99.90;;;;;;4886473;28;20033;-62
2024/02/29 12:21:03;;;;;;;4.18;2.97;;;11.50;99.90;;;;;;4920434;28;22496;-62
2024/02/29 12:23:31;;;;;;;3.90;2.97;;;11.50;99.90;;;;;;4927341;28;20424;-61
2024/02/29 12:26:08;;;;;;;5.57;2.80;;;11.50;99.90;;;;;;4884221;28;20113;-62
2024/02/29 12:28:35;;;;;;;3.47;2.75;;;11.60;99.90;;;;;;4928470;28;20035;-62
2024/02/29 12:31:04;;;;;;;5.20;3.28;;;11.60;99.90;;;;;;4908094;28;20118;-61
2024/02/29 12:33:30;;;;;;;3.95;3.00;;;11.70;99.90;;;;;;4927617;28;20093;-62
2024/02/29 12:35:56;;;;;;;2.90;2.08;;;11.80;99.90;;;;;;4941417;28;21272;-60