Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:50;;;;;;;;;;;;;;;18.09;100.00;99866.25;106082;1294;58187;-91
2023/06/30 00:07:20;;;;;;;;;;;;;;;18.09;100.00;99866.09;106061;1295;72553;-91
2023/06/30 00:09:46;;;;;;;;;;;;;;;18.10;100.00;99862.14;105885;1295;74458;-91
2023/06/30 00:12:12;;;;;;;;;;;;;;;18.10;100.00;99859.34;105844;1295;58326;-91
2023/06/30 00:14:37;;;;;;;;;;;;;;;18.10;100.00;99857.01;106077;1294;58380;-90
2023/06/30 00:17:02;;;;;;;;;;;;;;;18.08;100.00;99857.33;106061;1295;58227;-91
2023/06/30 00:19:28;;;;;;;;;;;;;;;18.07;100.00;99855.16;105914;1295;58461;-90
2023/06/30 00:21:54;;;;;;;;;;;;;;;18.03;100.00;99852.92;105961;1294;58923;-91
2023/06/30 00:24:19;;;;;;;;;;;;;;;18.00;100.00;99855.98;106096;1294;58205;-91
2023/06/30 00:26:44;;;;;;;;;;;;;;;17.97;100.00;99856.71;106050;1294;58495;-91
2023/06/30 00:29:10;;;;;;;;;;;;;;;17.92;100.00;99854.58;106086;1295;58330;-89
2023/06/30 00:31:35;;;;;;;;;;;;;;;17.87;100.00;99859.45;105977;1295;58677;-91
2023/06/30 00:34:00;;;;;;;;;;;;;;;17.84;100.00;99860.48;106093;1295;58620;-91
2023/06/30 00:36:26;;;;;;;;;;;;;;;17.79;100.00;99851.44;106078;1294;58299;-91
2023/06/30 00:38:51;;;;;;;;;;;;;;;17.72;100.00;99850.61;105948;1294;58281;-91
2023/06/30 00:41:17;;;;;;;;;;;;;;;17.69;100.00;99851.87;105786;1295;58419;-91
2023/06/30 00:43:43;;;;;;;;;;;;;;;17.63;100.00;99852.34;105729;1299;60484;-91
2023/06/30 00:46:12;;;;;;;;;;;;;;;17.59;100.00;99858.92;106072;1294;58241;-91
2023/06/30 00:48:37;;;;;;;;;;;;;;;17.60;100.00;99852.67;106052;1294;73747;-92
2023/06/30 00:51:04;;;;;;;;;;;;;;;17.57;100.00;99856.65;106063;1293;58613;-90
2023/06/30 00:53:30;;;;;;;;;;;;;;;17.49;100.00;99851.29;106063;1295;58638;-91
2023/06/30 00:55:55;;;;;;;;;;;;;;;17.44;100.00;99853.70;105884;1295;58263;-91
2023/06/30 00:58:20;;;;;;;;;;;;;;;17.39;100.00;99854.90;106061;1295;58541;-90
2023/06/30 01:00:46;;;;;;;;;;;;;;;17.37;100.00;99853.83;106058;1295;58368;-91
2023/06/30 01:03:30;;;;;;;;;;;;;;;17.33;100.00;99861.09;105944;1295;73817;-91
2023/06/30 01:06:10;;;;;;;;;;;;;;;17.30;100.00;99857.92;105963;1295;62763;-91
2023/06/30 01:08:42;;;;;;;;;;;;;;;17.31;100.00;99856.87;105972;1295;59953;-91
2023/06/30 01:11:08;;;;;;;;;;;;;;;17.31;100.00;99855.46;106068;1295;74700;-92
2023/06/30 01:13:34;;;;;;;;;;;;;;;17.31;100.00;99858.57;106098;1295;58389;-89
2023/06/30 01:15:59;;;;;;;;;;;;;;;17.27;100.00;99857.42;105966;1293;58344;-92
2023/06/30 01:18:25;;;;;;;;;;;;;;;17.24;100.00;99858.54;105965;1296;58410;-91
2023/06/30 01:20:51;;;;;;;;;;;;;;;17.23;100.00;99857.48;105999;1293;58384;-91
2023/06/30 01:23:29;;;;;;;;;;;;;;;17.20;100.00;99856.70;105805;1300;58260;-91
2023/06/30 01:25:55;;;;;;;;;;;;;;;17.18;100.00;99856.69;106047;1294;73493;-91
2023/06/30 01:28:20;;;;;;;;;;;;;;;17.14;100.00;99861.21;106091;1295;58210;-91
2023/06/30 01:30:46;;;;;;;;;;;;;;;17.13;100.00;99858.59;106085;1294;58255;-90
2023/06/30 01:33:11;;;;;;;;;;;;;;;17.12;100.00;99858.71;105972;1295;58400;-90
2023/06/30 01:35:37;;;;;;;;;;;;;;;17.14;100.00;99855.52;105926;1295;58382;-91
2023/06/30 01:38:02;;;;;;;;;;;;;;;17.15;100.00;99851.55;105874;1297;62880;-89
2023/06/30 01:40:28;;;;;;;;;;;;;;;17.17;100.00;99851.92;105959;1294;59054;-91
2023/06/30 01:42:55;;;;;;;;;;;;;;;17.18;100.00;99854.71;106095;1293;58399;-91
2023/06/30 01:45:21;;;;;;;;;;;;;;;17.22;100.00;99855.11;106095;1294;58108;-92
2023/06/30 01:47:48;;;;;;;;;;;;;;;17.24;100.00;99856.69;105813;1293;58749;-92
2023/06/30 01:50:14;;;;;;;;;;;;;;;17.27;100.00;99855.46;105975;1295;58221;-91
2023/06/30 01:52:40;;;;;;;;;;;;;;;17.30;100.00;99851.33;105961;1294;58369;-91
2023/06/30 01:55:08;;;;;;;;;;;;;;;17.32;100.00;99855.02;106111;1295;58368;-91
2023/06/30 01:57:33;;;;;;;;;;;;;;;17.34;100.00;99856.67;105956;1293;58316;-88
2023/06/30 01:59:58;;;;;;;;;;;;;;;17.35;100.00;99859.92;106098;1294;59008;-92
2023/06/30 02:02:24;;;;;;;;;;;;;;;17.36;100.00;99861.69;105952;1294;59176;-91
2023/06/30 02:04:49;;;;;;;;;;;;;;;17.36;100.00;99861.54;105968;1296;74503;-92
2023/06/30 02:10:17;;;;;;;;;;;;;;;17.40;100.00;99861.23;106100;1294;72390;-90
2023/06/30 02:12:44;;;;;;;;;;;;;;;17.42;100.00;99858.84;106115;1293;59031;-91
2023/06/30 02:15:10;;;;;;;;;;;;;;;17.41;100.00;99864.48;106076;1293;59034;-92
2023/06/30 02:17:35;;;;;;;;;;;;;;;17.39;100.00;99862.30;106098;1295;59102;-92
2023/06/30 02:20:02;;;;;;;;;;;;;;;17.37;100.00;99859.92;105982;1295;59089;-88
2023/06/30 02:22:27;;;;;;;;;;;;;;;17.35;100.00;99862.46;106097;1294;58949;-91
2023/06/30 02:24:54;;;;;;;;;;;;;;;17.34;100.00;99859.90;105834;1294;59144;-93
2023/06/30 02:27:19;;;;;;;;;;;;;;;17.34;100.00;99864.08;106069;1295;75907;-92
2023/06/30 02:29:44;;;;;;;;;;;;;;;17.35;100.00;99862.11;106077;1294;59057;-90
2023/06/30 02:32:10;;;;;;;;;;;;;;;17.40;100.00;99862.89;105954;1294;59263;-90
2023/06/30 02:34:35;;;;;;;;;;;;;;;17.43;100.00;99863.69;106099;1294;59032;-91
2023/06/30 02:37:01;;;;;;;;;;;;;;;17.42;100.00;99866.68;106124;1294;59122;-90
2023/06/30 02:39:26;;;;;;;;;;;;;;;17.43;100.00;99870.24;106078;1295;59089;-90
2023/06/30 02:41:51;;;;;;;;;;;;;;;17.47;100.00;99874.30;106105;1293;59243;-91
2023/06/30 02:44:17;;;;;;;;;;;;;;;17.52;100.00;99875.84;106103;1294;59293;-90
2023/06/30 02:49:45;;;;;;;;;;;;;;;17.73;100.00;99872.19;106073;1294;71855;-90
2023/06/30 02:52:10;;;;;;;;;;;;;;;17.79;100.00;99870.47;105934;1295;59146;-90
2023/06/30 02:54:36;;;;;;;;;;;;;;;17.83;100.00;99871.42;106048;1294;58999;-90
2023/06/30 02:57:01;;;;;;;;;;;;;;;17.85;100.00;99869.16;106181;1294;59108;-89
2023/06/30 02:59:26;;;;;;;;;;;;;;;17.91;100.00;99872.93;106131;1295;59047;-90
2023/06/30 03:01:52;;;;;;;;;;;;;;;17.98;100.00;99868.05;106078;1294;59479;-90
2023/06/30 03:04:17;;;;;;;;;;;;;;;18.06;100.00;99866.13;106098;1294;59020;-91
2023/06/30 03:06:43;;;;;;;;;;;;;;;18.13;100.00;99864.55;106062;1294;59135;-90
2023/06/30 03:09:08;;;;;;;;;;;;;;;18.20;100.00;99866.28;106145;1294;59172;-92
2023/06/30 03:11:34;;;;;;;;;;;;;;;18.32;100.00;99863.59;105922;1295;59405;-92
2023/06/30 03:13:59;;;;;;;;;;;;;;;18.52;100.00;99865.27;105866;1295;59144;-93
2023/06/30 03:16:24;;;;;;;;;;;;;;;18.62;100.00;99864.02;106111;1294;59058;-91
2023/06/30 03:18:50;;;;;;;;;;;;;;;18.67;100.00;99858.50;105835;1298;59188;-92
2023/06/30 03:21:15;;;;;;;;;;;;;;;18.73;100.00;99861.65;105771;1297;59430;-92
2023/06/30 03:28:27;;;;;;;18.20;9.20;;;;;;;18.27;100.00;99866.16;103511;1290;599547;-91
2023/06/30 03:30:53;;;;;;;16.30;8.70;;;;;;;18.38;100.00;99872.48;103301;1292;60395;-90
2023/06/30 03:33:19;;;;;;;18.40;9.30;;;;;;;18.40;100.00;99868.87;103106;1295;60358;-93
2023/06/30 03:35:46;;;;;;;20.30;9.10;;;;;;;18.38;100.00;99874.23;103051;1295;60507;-91
2023/06/30 03:38:12;;;;;;;17.90;9.20;;;;;;;18.39;100.00;99871.87;103312;1295;60911;-89
2023/06/30 03:44:13;;;;;;;20.10;9.10;;;;;;;18.50;100.00;99877.23;103027;1291;600893;-89
2023/06/30 03:46:42;;;;;;;15.50;8.00;;;;;;;18.75;100.00;99874.35;103111;1291;62182;-92
2023/06/30 03:49:07;;;;;;;16.30;7.90;;;;;;;19.10;100.00;99868.34;106158;1294;61765;-92
2023/06/30 03:51:33;;;;;;;15.50;7.60;;;;;;;19.55;100.00;99865.23;106275;1289;58074;-91
2023/06/30 03:53:58;;;;;;;18.70;7.70;;;;;;;19.99;100.00;99857.05;106433;1289;58110;-90
2023/06/30 03:56:24;;;;;;;19.70;8.60;;;;;;;20.14;100.00;99857.15;106274;1289;58183;-91
2023/06/30 03:58:49;;;;;;;15.30;7.60;;;;;;;20.24;100.00;99854.25;106446;1286;374711;-93
2023/06/30 04:01:15;;;;;;;19.30;7.10;;;;;;;20.41;100.00;99850.64;106733;1286;71970;-92
2023/06/30 04:03:40;;;;;;;17.80;6.90;;;;;;;20.77;100.00;99854.95;106530;1285;58242;-90
2023/06/30 04:06:06;;;;;;;13.90;6.40;;;;;;;21.08;100.00;99855.22;106394;1285;58258;-90
2023/06/30 04:08:32;;;;;;;14.40;6.40;;;;;;;21.70;100.00;99851.17;106728;1285;58167;-92
2023/06/30 04:10:57;;;;;;;15.90;6.30;;;;;;;22.18;100.00;99851.73;107060;1287;57380;-91
2023/06/30 04:13:23;;;;;;;11.20;5.90;;;;;;;22.58;100.00;99847.89;106133;1298;73044;-91
2023/06/30 04:15:48;;;;;;;10.20;5.70;;;;;;;22.92;100.00;99849.70;105640;1299;58118;-87
2023/06/30 04:18:14;;;;;;;13.80;5.80;;;;;;;23.37;100.00;99849.24;105831;1298;58208;-87
2023/06/30 04:20:39;;;;;;;9.20;5.60;;;;;;;23.84;100.00;99845.95;105759;1298;59079;-90
2023/06/30 04:23:05;;;;;;;11.10;6.30;;;;;;;24.29;100.00;99847.30;105818;1298;58208;-87
2023/06/30 04:25:30;;;;;;;10.80;6.20;;;;;;;24.59;100.00;99852.23;105759;1298;71954;-88
2023/06/30 04:27:56;;;;;;;11.70;5.90;;;;;;;24.95;100.00;99854.43;105511;1299;58693;-89
2023/06/30 04:30:21;;;;;;;10.40;5.60;;;;;;;25.32;100.00;99851.81;105800;1298;58335;-89
2023/06/30 04:32:47;;;;;;;10.10;5.30;;;;;;;25.80;100.00;99848.48;105838;1298;58122;-89
2023/06/30 04:35:14;;;;;;;9.00;5.40;;;;;;;26.28;100.00;99846.51;105856;1298;58220;-88
2023/06/30 04:37:42;;;;;;;12.30;5.20;;;;;;;26.65;100.00;99847.14;105799;1298;61147;-89
2023/06/30 04:40:08;;;;;;;13.70;6.40;;;;;;;26.99;100.00;99849.04;105409;1301;60607;-87
2023/06/30 04:42:35;;;;;;;11.30;5.70;;;;;;;27.08;100.00;99851.76;105441;1301;59252;-86
2023/06/30 04:45:00;;;;;;;8.60;5.20;;;;;;;27.15;100.00;99853.77;105489;1302;58398;-89
2023/06/30 04:47:27;;;;;;;15.10;6.30;;;;;;;27.35;100.00;99850.83;105439;1302;58514;-93
2023/06/30 04:49:53;;;;;;;11.00;5.70;;;;;;;27.36;98.85;99851.55;105435;1301;58263;-92
2023/06/30 04:52:19;;;;;;;9.60;5.90;;;;;;;27.10;100.00;99858.31;105473;1301;58169;-92
2023/06/30 04:54:45;;;;;;;10.60;6.70;;;;;;;27.30;100.00;99860.30;105361;1303;58186;-91
2023/06/30 04:57:10;;;;;;;8.90;6.20;;;;;;;27.30;98.77;99857.94;105388;1304;58331;-89
2023/06/30 04:59:36;;;;;;;11.90;6.50;;;;;;;27.28;99.01;99856.58;105239;1303;58335;-92
2023/06/30 05:02:02;;;;;;;12.30;6.00;;;;;;;27.83;97.95;99858.58;105398;1302;60648;-91
2023/06/30 05:04:27;;;;;;;10.00;6.10;;;;;;;28.39;94.54;99854.91;105455;1303;59051;-91
2023/06/30 05:06:53;;;;;;;12.80;6.00;;;;;;;28.76;90.47;99856.27;105472;1304;58303;-89
2023/06/30 05:09:18;;;;;;;8.90;6.80;;;;;;;28.97;87.53;99857.30;105399;1302;58344;-91
2023/06/30 05:11:44;;;;;;;13.00;5.90;;;;;;;29.28;85.53;99858.18;105662;1299;58166;-91
2023/06/30 05:14:09;;;;;;;8.00;6.20;;;;;;;29.62;83.54;99859.19;105731;1298;74103;-92
2023/06/30 05:16:35;;;;;;;11.10;6.10;;;;;;;29.99;82.15;99861.67;105815;1298;58304;-92
2023/06/30 05:19:00;;;;;;;10.00;6.50;;;;;;;30.30;79.16;99862.46;105760;1298;58140;-89
2023/06/30 05:21:26;;;;;;;8.70;6.20;;;;;;;30.30;76.49;99865.95;105404;1299;58499;-88
2023/06/30 05:23:52;;;;;;;12.90;7.20;;;;;;;30.44;75.53;99868.20;105561;1299;58152;-89
2023/06/30 05:26:17;;;;;;;11.30;6.40;;;;;;;30.68;74.32;99866.50;105452;1302;73636;-89
2023/06/30 05:28:43;;;;;;;10.70;6.00;;;;;;;30.63;72.81;99866.71;105461;1302;58535;-90
2023/06/30 05:31:08;;;;;;;8.80;5.40;;;;;;;30.62;72.19;99868.00;105301;1305;58571;-91
2023/06/30 05:33:34;;;;;;;7.90;6.00;;;;;;;30.47;71.64;99873.58;105467;1303;58191;-84
2023/06/30 05:35:59;;;;;;;11.40;5.40;;;;;;;30.13;71.83;99878.87;105496;1304;58579;-86
2023/06/30 05:38:25;;;;;;;12.10;6.10;;;;;;;29.86;72.28;99881.63;105148;1302;71358;-89
2023/06/30 05:40:50;;;;;;;9.50;5.80;;;;;;;29.24;72.08;99881.66;105436;1303;58155;-87
2023/06/30 05:43:17;;;;;;;8.70;5.40;;;;;;;29.06;74.49;99881.98;105363;1304;58381;-87
2023/06/30 05:45:43;;;;;;;9.20;6.30;;;;;;;29.55;74.73;99881.98;105395;1304;58194;-88
2023/06/30 05:48:09;;;;;;;9.00;5.20;;;;;;;30.35;73.00;99881.31;105388;1304;58311;-88
2023/06/30 05:50:35;;;;;;;10.90;5.60;;;;;;;31.12;71.80;99872.04;105348;1304;58200;-89
2023/06/30 05:53:00;;;;;;;9.50;5.50;;;;;;;31.62;68.41;99873.27;105420;1304;58229;-90
2023/06/30 05:55:26;;;;;;;10.20;6.10;;;;;;;31.17;65.75;99866.96;105049;1304;72773;-87
2023/06/30 05:57:52;;;;;;;11.80;5.90;;;;;;;31.37;66.97;99867.40;105343;1301;58181;-88
2023/06/30 06:00:18;;;;;;;10.90;5.10;;;;;;;32.04;65.15;99863.94;105484;1301;58267;-90
2023/06/30 06:02:43;;;;;;;10.30;5.50;;;;;;;32.63;62.42;99862.32;105317;1301;58289;-87
2023/06/30 06:05:09;;;;;;;10.30;5.40;;;;;;;32.91;60.63;99857.63;105410;1302;58233;-86
2023/06/30 06:07:34;;;;;;;8.10;5.60;;;;;;;33.28;59.47;99849.02;105519;1301;58146;-85
2023/06/30 06:10:00;;;;;;;8.20;5.40;;;;;;;33.56;58.41;99845.02;105503;1301;72449;-86
2023/06/30 06:12:26;;;;;;;7.60;5.60;;;;;;;34.01;57.38;99845.30;105521;1301;58060;-86
2023/06/30 06:14:51;;;;;;;11.80;4.90;;;;;;;34.31;56.74;99844.54;105422;1299;59310;-85
2023/06/30 06:17:17;;;;;;;7.90;5.70;;;;;;;34.17;54.94;99845.39;105764;1298;58046;-84
2023/06/30 06:19:42;;;;;;;10.10;5.50;;;;;;;34.10;54.94;99844.53;105798;1298;58127;-88
2023/06/30 06:22:08;;;;;;;10.10;5.80;;;;;;;34.35;54.76;99848.17;105677;1299;59999;-85
2023/06/30 06:24:33;;;;;;;10.10;5.60;;;;;;;34.65;53.19;99847.94;105644;1299;58087;-85
2023/06/30 06:26:59;;;;;;;11.80;5.40;;;;;;;34.96;52.29;99849.28;105814;1298;58227;-87
2023/06/30 06:29:24;;;;;;;6.00;4.90;;;;;;;35.07;50.86;99844.25;105768;1298;58243;-87
2023/06/30 06:31:51;;;;;;;8.30;5.20;;;;;;;35.14;50.17;99847.73;105790;1298;58685;-87
2023/06/30 06:34:19;;;;;;;7.90;5.70;;;;;;;35.42;49.82;99853.51;105590;1299;60189;-88
2023/06/30 06:36:46;;;;;;;6.90;5.20;;;;;;;35.69;48.90;99853.96;105470;1299;73914;-86
2023/06/30 06:39:12;;;;;;;7.40;5.20;;;;;;;35.72;47.18;99853.21;105783;1298;58470;-86
2023/06/30 06:41:38;;;;;;;9.70;4.90;;;;;;;35.65;47.42;99862.34;105487;1299;58323;-87
2023/06/30 06:44:04;;;;;;;7.40;4.90;;;;;;;35.75;46.61;99863.21;105580;1299;58184;-87
2023/06/30 06:46:30;;;;;;;7.20;5.20;;;;;;;35.00;46.76;99865.56;105700;1300;58455;-86
2023/06/30 06:48:55;;;;;;;7.60;5.60;;;;;;;34.49;47.75;99870.91;105692;1299;58081;-86
2023/06/30 06:51:21;;;;;;;8.30;5.00;;;;;;;34.22;47.87;99868.58;105714;1299;58271;-87
2023/06/30 06:53:47;;;;;;;11.40;5.20;;;;;;;33.68;49.30;99865.59;105698;1299;58218;-86
2023/06/30 06:56:12;;;;;;;8.80;4.60;;;;;;;34.04;50.29;99866.80;105691;1300;61081;-88
2023/06/30 06:58:38;;;;;;;9.80;5.20;;;;;;;33.95;48.55;99870.14;105688;1300;58276;-86
2023/06/30 07:01:05;;;;;;;7.10;4.50;;;;;;;33.66;48.78;99869.96;105664;1299;58107;-85
2023/06/30 07:03:30;;;;;;;7.60;5.20;;;;;;;33.28;49.87;99867.54;105318;1303;58350;-84
2023/06/30 07:05:57;;;;;;;8.70;4.90;;;;;;;33.40;49.50;99867.35;105452;1303;58593;-87
2023/06/30 07:08:23;;;;;;;5.40;4.90;;;;;;;33.07;49.92;99872.08;105408;1302;58601;-88
2023/06/30 07:10:50;;;;;;;6.20;4.70;;;;;;;32.94;49.42;99873.68;105097;1309;58020;-87
2023/06/30 07:13:17;;;;;;;6.50;4.60;;;;;;;32.57;50.71;99871.38;105400;1302;58452;-88
2023/06/30 07:15:45;;;;;;;8.20;4.40;;;;;;;32.37;49.98;99869.97;105463;1302;58187;-87
2023/06/30 07:18:11;;;;;;;8.30;4.60;;;;;;;32.51;49.84;99865.90;105465;1303;58535;-85
2023/06/30 07:20:36;;;;;;;8.40;4.40;;;;;;;32.82;49.35;99866.25;105471;1302;58222;-86
2023/06/30 07:23:02;;;;;;;7.00;4.20;;;;;;;33.05;49.76;99863.66;105183;1303;58195;-86
2023/06/30 07:25:27;;;;;;;7.80;5.00;;;;;;;33.01;49.07;99869.16;105455;1302;58157;-87
2023/06/30 07:27:56;;;;;;;7.40;4.50;;;;;;;33.20;49.15;99865.25;105420;1303;58205;-85
2023/06/30 07:30:24;;;;;;;7.50;4.40;;;;;;;33.36;48.72;99864.88;105306;1302;60447;-86
2023/06/30 07:32:50;;;;;;;7.70;4.70;;;;;;;33.83;49.03;99859.16;105440;1302;74068;-87
2023/06/30 07:35:17;;;;;;;7.60;4.90;;;;;;;34.58;47.31;99858.52;105610;1299;58131;-88
2023/06/30 07:37:43;;;;;;;8.90;4.80;;;;;;;35.33;47.54;99854.75;105688;1299;58020;-87
2023/06/30 07:40:09;;;;;;;8.00;4.70;;;;;;;35.84;44.72;99853.44;105681;1299;60219;-86
2023/06/30 07:42:38;;;;;;;7.10;4.20;;;;;;;35.84;44.20;99852.90;105748;1298;58197;-88
2023/06/30 07:45:14;;;;;;;7.10;4.70;;;;;;;35.03;43.50;99856.02;105779;1298;73752;-86
2023/06/30 07:47:40;;;;;;;6.50;4.60;;;;;;;34.21;44.91;99857.92;105774;1298;74382;-87
2023/06/30 07:50:12;;;;;;;9.20;5.40;;;;;;;34.38;45.37;99851.14;105600;1299;58264;-86
2023/06/30 07:52:42;;;;;;;7.40;4.60;;;;;;;34.48;44.80;99852.05;105745;1298;61238;-88
2023/06/30 07:55:08;;;;;;;8.90;4.70;;;;;;;34.87;44.72;99849.52;105746;1298;61339;-88
2023/06/30 07:57:34;;;;;;;6.50;4.40;;;;;;;35.34;44.11;99845.37;105611;1299;58253;-84
2023/06/30 07:59:59;;;;;;;5.70;4.60;;;;;;;35.54;43.72;99837.45;105618;1299;58592;-86
2023/06/30 08:02:25;;;;;;;5.60;4.80;;;;;;;35.76;43.52;99841.55;105771;1298;58313;-86
2023/06/30 08:04:50;;;;;;;8.80;4.70;;;;;;;35.92;43.12;99841.73;105788;1298;58232;-89
2023/06/30 08:07:16;;;;;;;8.20;4.70;;;;;;;36.08;42.17;99839.11;105659;1299;58332;-86
2023/06/30 08:09:42;;;;;;;6.10;4.10;;;;;;;36.08;42.13;99835.99;105627;1299;58496;-91
2023/06/30 08:12:08;;;;;;;11.40;4.60;;;;;;;36.39;42.16;99838.77;105516;1299;58410;-86
2023/06/30 08:14:35;;;;;;;6.20;4.10;;;;;;;36.52;41.38;99839.99;105606;1299;59168;-85
2023/06/30 08:17:00;;;;;;;5.90;4.10;;;;;;;36.49;41.04;99841.77;105714;1299;58518;-88
2023/06/30 08:19:26;;;;;;;6.50;4.20;;;;;;;36.42;40.69;99841.86;105648;1299;58230;-88
2023/06/30 08:21:51;;;;;;;6.40;4.10;;;;;;;36.30;41.60;99843.66;105770;1298;58293;-85
2023/06/30 08:24:17;;;;;;;9.40;4.60;;;;;;;36.56;41.17;99847.23;105789;1298;58518;-90
2023/06/30 08:26:42;;;;;;;5.20;4.30;;;;;;;36.15;41.55;99840.98;105582;1299;59985;-89
2023/06/30 08:29:08;;;;;;;8.30;4.20;;;;;;;36.37;41.95;99841.32;105539;1298;58693;-88
2023/06/30 08:31:33;;;;;;;8.90;4.40;;;;;;;36.62;41.60;99845.02;105617;1299;58664;-91
2023/06/30 08:33:59;;;;;;;5.00;4.30;;;;;;;36.51;41.94;99846.42;105589;1299;58255;-87
2023/06/30 08:36:25;;;;;;;5.50;4.30;;;;;;;36.84;41.77;99851.99;105622;1299;58319;-89
2023/06/30 08:38:50;;;;;;;9.20;4.50;;;;;;;36.86;40.50;99841.08;105753;1298;74511;-86
2023/06/30 08:41:16;;;;;;;9.00;4.50;;;;;;;36.76;40.33;99844.17;105787;1298;58339;-87
2023/06/30 08:43:43;;;;;;;6.30;4.20;;;;;;;36.75;39.70;99842.29;105728;1298;58301;-86
2023/06/30 08:46:10;;;;;;;7.10;4.70;;;;;;;37.06;39.71;99840.55;105796;1298;58173;-89
2023/06/30 08:48:36;;;;;;;7.20;4.40;;;;;;;37.24;39.26;99839.77;105782;1298;58216;-87
2023/06/30 08:51:03;;;;;;;5.00;4.00;;;;;;;37.13;38.62;99843.59;105748;1298;58259;-89
2023/06/30 08:53:30;;;;;;;8.30;4.50;;;;;;;36.75;38.89;99843.17;105740;1298;58270;-88
2023/06/30 08:55:58;;;;;;;7.20;4.60;;;;;;;36.82;39.45;99842.28;105791;1298;73619;-88
2023/06/30 08:58:26;;;;;;;5.80;3.90;;;;;;;36.62;38.77;99842.34;105682;1299;61020;-88
2023/06/30 09:00:55;;;;;;;9.50;4.80;;;;;;;35.66;38.10;99839.92;105801;1298;60142;-86
2023/06/30 09:03:21;;;;;;;7.60;4.30;;;;;;;34.98;40.13;99841.22;105790;1298;74471;-88
2023/06/30 09:05:50;;;;;;;4.50;3.90;;;;;;;35.33;40.77;99843.23;105384;1298;58463;-90
2023/06/30 09:08:22;;;;;;;4.90;4.10;;;;;;;35.64;39.58;99833.67;105490;1299;73434;-88
2023/06/30 09:10:48;;;;;;;6.90;4.00;;;;;;;35.94;40.68;99832.86;105595;1299;61115;-91
2023/06/30 09:13:20;;;;;;;13.20;4.90;;;;;;;36.31;40.49;99833.51;105505;1299;61451;-87
2023/06/30 09:15:46;;;;;;;6.70;4.30;;;;;;;36.52;39.69;99835.83;105629;1299;73702;-88
2023/06/30 09:18:13;;;;;;;7.10;4.20;;;;;;;36.80;39.22;99827.39;105490;1299;58311;-88
2023/06/30 09:20:38;;;;;;;9.10;4.10;;;;;;;36.76;39.04;99830.30;105505;1298;58275;-87
2023/06/30 09:23:06;;;;;;;5.60;3.90;;;;;;;36.39;38.91;99829.23;105636;1299;58247;-86
2023/06/30 09:25:32;;;;;;;5.30;4.20;;;;;;;36.32;39.42;99829.80;105779;1298;59862;-92
2023/06/30 09:27:58;;;;;;;5.80;3.40;;;;;;;36.40;39.36;99829.90;105791;1298;58262;-89
2023/06/30 09:30:34;;;;;;;9.50;3.80;;;;;;;36.14;38.43;99830.65;105763;1298;60438;-89
2023/06/30 09:32:59;;;;;;;5.90;3.50;;;;;;;35.87;39.02;99833.09;105672;1299;73502;-88
2023/06/30 09:35:25;;;;;;;6.40;4.00;;;;;;;35.91;38.59;99831.73;105377;1304;58367;-88
2023/06/30 09:37:53;;;;;;;5.80;3.90;;;;;;;35.78;38.50;99829.85;105786;1298;58275;-88
2023/06/30 09:40:24;;;;;;;10.50;4.10;;;;;;;35.38;38.47;99828.64;105799;1298;58198;-88
2023/06/30 09:42:53;;;;;;;7.80;4.40;;;;;;;34.77;38.49;99830.55;105630;1299;74369;-88
2023/06/30 09:45:19;;;;;;;6.00;4.20;;;;;;;34.15;39.49;99833.59;105754;1298;73646;-86
2023/06/30 09:47:54;;;;;;;5.40;3.90;;;;;;;33.72;40.42;99835.88;105533;1299;58474;-87
2023/06/30 09:50:27;;;;;;;6.40;4.40;;;;;;;33.60;40.63;99832.89;105779;1299;60954;-87
2023/06/30 09:52:56;;;;;;;8.50;3.90;;;;;;;33.33;40.39;99835.34;105522;1299;72461;-84
2023/06/30 09:55:21;;;;;;;8.20;4.20;;;;;;;32.85;40.33;99834.30;105811;1298;74078;-88
2023/06/30 09:57:47;;;;;;;5.20;4.20;;;;;;;32.33;41.56;99830.85;105543;1299;58329;-87
2023/06/30 10:00:14;;;;;;;7.70;4.10;;;;;;;32.16;42.47;99829.48;105602;1299;58616;-86
2023/06/30 10:02:40;;;;;;;7.30;4.20;;;;;;;31.93;43.09;99832.76;105623;1299;58328;-85
2023/06/30 10:05:10;;;;;;;8.50;4.20;;;;;;;31.98;43.04;99835.38;105492;1298;59227;-86
2023/06/30 10:07:36;;;;;;;5.60;3.60;;;;;;;31.83;42.59;99827.09;105585;1301;74392;-87
2023/06/30 10:10:03;;;;;;;4.90;3.80;;;;;;;31.53;43.24;99830.36;105445;1299;73413;-87
2023/06/30 10:12:33;;;;;;;6.50;3.90;;;;;;;31.58;43.71;99832.42;105737;1298;58242;-89
2023/06/30 10:15:00;;;;;;;5.90;4.10;;;;;;;31.69;43.76;99830.27;105630;1299;60120;-86
2023/06/30 10:17:27;;;;;;;6.80;4.10;;;;;;;31.82;43.54;99827.42;105492;1298;73708;-87
2023/06/30 10:19:54;;;;;;;9.60;4.60;;;;;;;31.87;43.57;99824.16;105778;1298;74700;-86
2023/06/30 10:22:19;;;;;;;9.50;4.30;;;;;;;32.13;43.65;99827.45;105725;1298;72510;-85
2023/06/30 10:24:47;;;;;;;6.00;4.10;;;;;;;32.11;42.93;99828.62;105816;1298;58197;-87
2023/06/30 10:27:18;;;;;;;6.60;3.70;;;;;;;32.14;43.56;99821.06;105465;1302;61351;-85
2023/06/30 10:29:45;;;;;;;7.50;3.80;;;;;;;32.18;43.17;99818.28;105472;1302;73747;-86
2023/06/30 10:32:11;;;;;;;9.70;4.40;;;;;;;32.11;43.18;99822.32;104835;1305;73237;-87
2023/06/30 10:34:38;;;;;;;5.40;3.80;;;;;;;31.90;41.83;99822.91;105442;1302;58261;-86
2023/06/30 10:37:04;;;;;;;5.50;4.00;;;;;;;31.68;42.45;99821.75;105453;1303;58213;-86
2023/06/30 10:39:30;;;;;;;7.20;4.20;;;;;;;31.58;43.49;99820.08;105462;1303;58675;-84
2023/06/30 10:41:59;;;;;;;6.10;3.80;;;;;;;31.62;44.13;99825.20;105405;1304;58742;-85
2023/06/30 10:44:45;;;;;;;5.90;3.80;;;;;;;31.38;42.91;99822.44;105455;1302;73320;-85
2023/06/30 10:47:10;;;;;;;7.10;3.90;;;;;;;31.17;44.68;99821.45;105468;1302;73086;-87
2023/06/30 10:49:39;;;;;;;8.10;4.40;;;;;;;31.28;44.29;99822.27;105468;1303;58272;-84
2023/06/30 10:52:09;;;;;;;8.60;3.80;;;;;;;31.19;43.68;99817.77;105410;1302;61430;-87
2023/06/30 10:54:39;;;;;;;8.30;3.80;;;;;;;31.06;43.71;99819.63;105346;1302;72578;-86
2023/06/30 10:57:09;;;;;;;6.20;4.00;;;;;;;31.05;43.43;99818.30;105413;1302;73613;-85
2023/06/30 10:59:40;;;;;;;9.20;4.00;;;;;;;30.78;43.70;99809.96;105562;1301;73430;-83
2023/06/30 11:02:10;;;;;;;7.10;4.50;;;;;;;30.68;44.63;99813.65;105520;1299;60384;-86
2023/06/30 11:04:37;;;;;;;11.30;4.40;;;;;;;30.75;44.36;99810.94;105707;1299;61501;-86
2023/06/30 11:07:03;;;;;;;5.80;4.00;;;;;;;30.64;45.07;99811.08;105708;1299;74438;-85
2023/06/30 11:09:48;;;;;;;6.80;4.10;;;;;;;30.79;44.73;99803.77;105720;1301;58182;-86
2023/06/30 11:12:15;;;;;;;7.10;3.80;;;;;;;30.75;44.78;99806.89;105704;1301;72311;-88
2023/06/30 11:14:52;;;;;;;7.20;4.30;;;;;;;30.73;45.18;99804.30;105615;1299;60346;-87
2023/06/30 11:17:18;;;;;;;8.90;4.70;;;;;;;30.55;45.14;99799.58;105707;1299;60380;-87
2023/06/30 11:20:10;;;;;;;11.20;4.60;;;;;;;30.56;45.56;99796.95;105438;1302;58359;-86
2023/06/30 11:22:36;;;;;;;7.40;4.20;;;;;;;30.83;46.54;99799.88;105508;1301;74457;-84
2023/06/30 11:25:09;;;;;;;7.50;4.20;;;;;;;31.13;45.81;99793.84;105451;1302;59426;-83
2023/06/30 11:27:34;;;;;;;5.00;3.70;;;;;;;31.37;46.31;99792.79;105494;1301;61304;-86
2023/06/30 11:30:01;;;;;;;9.70;4.10;;;;;;;31.54;44.82;99787.92;105146;1307;58367;-87
2023/06/30 11:32:28;;;;;;;9.60;5.20;;;;;;;31.29;44.14;99791.54;104734;1305;58372;-88
2023/06/30 11:34:55;;;;;;;8.10;4.70;;;;;;;31.22;44.17;99782.41;105164;1306;58301;-87
2023/06/30 11:37:21;;;;;;;8.00;4.40;;;;;;;31.30;44.44;99790.81;105114;1306;73520;-87
2023/06/30 11:39:54;;;;;;;8.70;4.60;;;;;;;31.11;43.71;99787.27;105183;1307;58257;-86
2023/06/30 11:42:20;;;;;;;9.30;4.30;;;;;;;30.98;44.16;99778.31;104943;1306;61132;-90
2023/06/30 11:48:08;;;;;;;9.50;4.10;;;;;;;30.91;44.57;99779.77;105117;1306;73297;-85
2023/06/30 11:50:33;;;;;;;7.80;4.20;;;;;;;30.73;44.12;99781.32;105087;1304;58394;-83
2023/06/30 11:53:01;;;;;;;6.60;4.30;;;;;;;30.66;44.68;99777.98;105319;1304;58252;-83
2023/06/30 11:55:28;;;;;;;7.50;4.70;;;;;;;30.85;44.54;99781.52;105402;1304;58291;-84
2023/06/30 11:57:54;;;;;;;7.90;4.30;;;;;;;30.85;44.30;99780.16;105388;1304;58372;-85