Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:01:20;;;;;;;;;;;;;;;;;;;;;
2023/03/31 00:03:48;;;;;;;10.50;1.93;;;;;;;9.37;80.72;94981.88;5928247;24;20267;-84
2023/03/31 00:06:19;;;;;;;4.33;1.80;;;;;;;9.44;80.75;94982.88;5942403;23;20166;-84
2023/03/31 00:09:00;;;;;;;4.67;1.50;;;;;;;9.49;80.09;94975.47;5964811;23;20187;-84
2023/03/31 00:11:45;;;;;;;8.47;1.60;;;;;;;9.52;80.21;94976.94;5988867;23;20788;-83
2023/03/31 00:17:48;;;;;;;6.47;2.13;;;;;;;9.47;79.87;94966.22;5901623;24;20165;-85
2023/03/31 00:20:18;;;;;;;4.70;1.70;;;;;;;9.54;79.20;94960.28;5878556;24;20192;-84
2023/03/31 00:22:52;;;;;;;3.40;1.77;;;;;;;9.56;79.44;94960.09;5856250;24;20197;-84
2023/03/31 00:25:20;;;;;;;5.20;1.77;;;;;;;9.55;79.14;94953.31;5878335;24;20165;-84
2023/03/31 00:28:09;;;;;;;6.47;1.77;;;;;;;9.54;79.21;94946.47;5856582;24;20203;-85
2023/03/31 00:30:59;;;;;;;7.10;1.77;;;;;;;9.50;79.13;94940.81;5857668;24;20169;-85
2023/03/31 00:33:34;;;;;;;4.93;1.57;;;;;;;9.57;78.83;94943.59;5873077;24;20631;-83
2023/03/31 00:36:44;;;;;;;7.07;1.77;;;;;;;9.52;78.95;94948.41;5957909;24;20279;-84
2023/03/31 00:40:05;;;;;;;5.17;1.47;;;;;;;9.50;79.34;94943.38;5958945;24;20187;-85
2023/03/31 00:42:56;;;;;;;5.43;2.03;;;;;;;9.52;79.05;94927.69;5963773;24;20653;-86
2023/03/31 00:45:47;;;;;;;4.63;1.87;;;;;;;9.61;78.89;94931.94;5961276;24;20507;-83
2023/03/31 00:48:17;;;;;;;5.37;1.40;;;;;;;9.62;79.06;94923.19;5936469;24;20183;-84
2023/03/31 00:51:39;;;;;;;;;;;;;;;;;;;;;
2023/03/31 00:54:32;;;;;;;;;;;;;;;;;;;;;
2023/03/31 01:00:51;;;;;;;5.77;1.50;;;;;;;9.64;77.22;94916.06;5954576;24;20634;-86
2023/03/31 01:03:57;;;;;;;6.80;2.23;;;;;;;9.76;77.57;94903.63;5933581;24;20188;-85
2023/03/31 01:07:11;;;;;;;5.87;2.20;;;;;;;9.83;76.76;94900.25;5934236;24;20167;-85
2023/03/31 01:09:46;;;;;;;4.70;1.63;;;;;;;9.92;75.39;94886.31;5938203;24;20188;-86
2023/03/31 01:12:12;;;;;;;7.67;2.10;;;;;;;9.96;75.18;94879.03;5932790;24;20159;-84
2023/03/31 01:14:46;;;;;;;6.67;1.63;;;;;;;10.07;74.96;94880.50;5930827;24;20168;-85
2023/03/31 01:17:49;;;;;;;6.90;2.00;;;;;;;10.05;74.82;94879.84;5931745;24;20228;-84
2023/03/31 01:21:09;;;;;;;8.57;1.57;;;;;;;10.09;75.21;94883.75;5952033;24;20224;-86
2023/03/31 01:24:04;;;;;;;6.00;1.90;;;;;;;10.09;76.03;94869.00;5899457;24;20193;-85
2023/03/31 01:26:48;;;;;;;6.10;1.93;;;;;;;10.08;76.12;94882.13;5926334;24;20172;-85
2023/03/31 01:29:32;;;;;;;3.70;1.53;;;;;;;9.91;78.18;94869.16;5903710;24;20184;-85
2023/03/31 01:32:37;;;;;;;3.87;1.70;;;;;;;9.88;77.60;94866.03;5952951;24;20250;-86
2023/03/31 04:22:46;;;;;;;7.00;3.53;;;;;;;8.12;98.02;94466.56;6098064;23;20232;-85
2023/03/31 04:26:09;;;;;;;;;;;;;;;;;;;;;
2023/03/31 04:36:16;;;;;;;8.87;4.37;;;;;;;8.43;97.55;94452.09;6008583;23;20259;-85
2023/03/31 04:39:53;;;;;;;11.23;3.83;;;;;;;8.43;98.06;94464.22;6007317;23;20649;-86
2023/03/31 04:42:23;;;;;;;10.63;4.57;;;;;;;8.31;99.12;94463.72;5928708;24;20207;-85
2023/03/31 04:45:20;;;;;;;11.73;4.47;;;;;;;8.37;98.96;94459.69;5952241;24;20179;-85
2023/03/31 05:30:45;;;;;;;9.83;5.17;;;;;;;8.52;100.00;94427.03;6012898;23;20216;-81
2023/03/31 06:05:17;;;;;;;8.87;4.93;;;;;;;9.05;99.31;94355.75;6021232;23;20272;-81
2023/03/31 06:07:45;;;;;;;12.03;5.37;;;;;;;9.19;98.70;94352.50;6041421;23;20162;-82
2023/03/31 06:10:37;;;;;;;11.87;5.13;;;;;;;9.32;98.26;94341.56;6070347;23;20255;-82
2023/03/31 06:13:12;;;;;;;12.17;5.67;;;;;;;9.34;98.26;94347.38;6069416;23;20164;-81
2023/03/31 06:15:37;;;;;;;11.00;5.90;;;;;;;9.34;97.18;94358.56;6070623;23;20152;-81
2023/03/31 07:32:13;;;;;;;2.73;1.47;;;;;;;9.78;87.47;94298.38;6044913;23;20265;-82
2023/03/31 07:44:26;;;;;;;;;;;;;;;;;;;;;
2023/03/31 07:47:47;;;;;;;;;;;;;;;;;;;;;
2023/03/31 07:50:50;;;;;;;2.43;1.60;;;;;;;10.54;82.55;94316.59;5954624;24;20239;-85
2023/03/31 07:53:45;;;;;;;6.83;2.10;;;;;;;10.91;81.99;94308.72;5935715;24;20297;-85
2023/03/31 07:56:34;;;;;;;4.50;1.30;;;;;;;10.64;82.81;94306.75;5930752;24;20206;-84
2023/03/31 08:02:33;;;;;;;5.03;1.37;;;;;;;11.50;79.68;94295.66;5890268;24;20168;-86
2023/03/31 08:05:20;;;;;;;4.13;1.50;;;;;;;11.45;79.65;94300.59;5897864;24;20166;-88
2023/03/31 08:07:47;;;;;;;4.90;1.33;;;;;;;11.67;78.02;94295.44;5897363;24;20170;-84
2023/03/31 08:10:35;;;;;;;6.33;1.97;;;;;;;11.73;77.49;94294.69;5874588;24;20178;-85
2023/03/31 08:13:00;;;;;;;3.40;1.80;;;;;;;11.81;76.60;94298.00;5895513;24;20162;-85
2023/03/31 08:15:25;;;;;;;2.80;1.60;;;;;;;11.39;77.19;94296.13;5895675;24;20633;-86
2023/03/31 08:17:51;;;;;;;4.20;1.67;;;;;;;11.43;77.30;94310.38;5876609;24;20170;-84
2023/03/31 08:20:22;;;;;;;4.97;1.77;;;;;;;11.25;75.82;94300.38;5852618;24;20166;-84
2023/03/31 08:23:02;;;;;;;5.07;1.77;;;;;;;11.52;77.51;94296.28;5889432;24;20202;-86
2023/03/31 08:25:27;;;;;;;6.13;1.77;;;;;;;11.49;77.76;94291.47;5930384;24;20422;-83
2023/03/31 08:27:53;;;;;;;4.23;1.90;;;;;;;11.58;76.61;94290.34;5950726;24;20161;-84
2023/03/31 08:30:19;;;;;;;2.63;1.43;;;;;;;11.37;76.11;94289.50;5927995;24;20164;-85
2023/03/31 08:32:47;;;;;;;4.17;1.70;;;;;;;11.37;75.53;94282.50;5927626;24;20236;-85
2023/03/31 08:35:13;;;;;;;5.00;1.60;;;;;;;11.55;75.54;94287.31;5927003;24;20165;-84
2023/03/31 08:37:38;;;;;;;7.20;2.00;;;;;;;11.74;73.72;94293.69;5949635;23;20201;-86
2023/03/31 08:40:08;;;;;;;7.13;1.50;;;;;;;11.76;74.52;94302.13;6016444;23;20189;-86
2023/03/31 08:42:46;;;;;;;5.67;1.90;;;;;;;11.96;73.45;94297.94;6040190;23;20194;-84
2023/03/31 08:45:27;;;;;;;4.23;1.90;;;;;;;11.85;72.73;94298.47;6039058;23;20158;-83
2023/03/31 08:48:47;;;;;;;3.10;1.60;;;;;;;12.11;71.89;94293.50;6040683;23;20165;-83
2023/03/31 08:51:34;;;;;;;;;;;;;;;;;;;;;
2023/03/31 08:54:05;;;;;;;7.67;1.83;;;;;;;12.05;72.81;94288.22;6022571;23;20511;-85
2023/03/31 08:56:37;;;;;;;3.23;1.33;;;;;;;11.96;72.45;94308.34;6042714;23;20249;-88
2023/03/31 08:59:06;;;;;;;5.60;1.73;;;;;;;12.01;73.09;94311.19;6020022;23;20190;-85
2023/03/31 09:01:44;;;;;;;5.43;1.80;;;;;;;11.49;75.95;94307.06;6018868;23;20166;-85
2023/03/31 09:04:28;;;;;;;8.33;1.83;;;;;;;11.22;74.40;94289.53;6018564;23;20516;-85
2023/03/31 09:07:02;;;;;;;3.93;1.43;;;;;;;11.42;74.07;94284.56;6040845;23;20164;-85
2023/03/31 09:10:07;;;;;;;6.33;1.53;;;;;;;11.56;72.64;94307.91;6038430;23;20182;-87
2023/03/31 09:12:50;;;;;;;6.13;1.67;;;;;;;11.42;71.95;94300.16;6039482;23;20221;-84
2023/03/31 09:15:45;;;;;;;5.00;1.70;;;;;;;11.61;71.95;94291.78;6016139;23;20153;-85
2023/03/31 09:18:34;;;;;;;5.30;1.30;;;;;;;11.83;70.72;94277.00;6039950;23;20182;-83
2023/03/31 09:21:25;;;;;;;10.27;2.00;;;;;;;11.93;69.12;94290.53;6015805;23;20162;-84
2023/03/31 09:23:58;;;;;;;7.80;1.60;;;;;;;11.97;66.92;94268.34;6031686;23;20215;-85
2023/03/31 09:26:38;;;;;;;6.30;1.70;;;;;;;12.34;66.29;94275.03;6040126;23;20248;-85
2023/03/31 09:29:14;;;;;;;8.90;2.00;;;;;;;12.07;61.96;94279.22;6038626;23;20647;-83
2023/03/31 09:31:41;;;;;;;6.53;1.87;;;;;;;12.86;63.95;94265.16;6016816;23;20157;-85
2023/03/31 09:34:22;;;;;;;5.87;1.50;;;;;;;12.75;61.59;94264.69;5967966;23;20272;-85
2023/03/31 09:36:47;;;;;;;8.50;1.93;;;;;;;13.08;61.78;94265.88;6038059;23;20150;-86
2023/03/31 09:39:14;;;;;;;7.40;2.17;;;;;;;13.11;60.02;94255.84;6017488;23;20186;-86
2023/03/31 09:41:45;;;;;;;7.27;1.83;;;;;;;13.17;57.97;94252.47;6017077;23;20166;-86
2023/03/31 09:44:37;;;;;;;4.53;1.63;;;;;;;12.93;58.89;94222.50;6016029;23;20193;-82
2023/03/31 09:47:05;;;;;;;9.40;2.40;;;;;;;12.21;60.07;94248.13;6016669;23;20142;-87
2023/03/31 09:49:33;;;;;;;7.20;1.87;;;;;;;12.37;60.43;94242.63;6039394;23;20210;-86
2023/03/31 09:52:03;;;;;;;7.43;1.70;;;;;;;12.54;59.83;94233.50;6017041;23;20261;-87
2023/03/31 09:54:36;;;;;;;8.07;2.10;;;;;;;12.80;59.82;94229.44;5993314;23;20566;-87
2023/03/31 09:57:02;;;;;;;6.73;2.07;;;;;;;13.27;60.94;94237.31;6017590;23;20632;-84
2023/03/31 09:59:33;;;;;;;6.93;1.83;;;;;;;13.62;60.55;94237.19;5995240;23;20273;-85
2023/03/31 10:02:01;;;;;;;5.00;1.90;;;;;;;13.53;59.46;94231.34;6041147;23;20158;-85
2023/03/31 10:04:29;;;;;;;11.27;2.10;;;;;;;13.38;58.24;94242.94;5994071;23;20165;-86
2023/03/31 10:06:57;;;;;;;5.83;2.13;;;;;;;13.98;57.72;94233.44;6016076;23;20507;-86
2023/03/31 10:09:29;;;;;;;9.33;2.03;;;;;;;14.01;57.93;94235.63;5992836;23;20655;-86
2023/03/31 10:12:19;;;;;;;6.30;1.80;;;;;;;14.66;57.15;94213.06;6017372;23;20165;-86
2023/03/31 10:14:46;;;;;;;8.90;2.07;;;;;;;14.72;55.74;94199.19;6041331;23;20166;-85
2023/03/31 10:17:19;;;;;;;6.53;2.00;;;;;;;14.77;56.71;94204.63;6017285;23;20226;-88
2023/03/31 10:19:51;;;;;;;4.77;2.13;;;;;;;14.63;56.54;94222.13;5995014;23;20274;-90
2023/03/31 10:22:22;;;;;;;6.23;1.93;;;;;;;13.85;56.51;94198.47;6044654;23;20505;-87
2023/03/31 10:24:49;;;;;;;6.23;1.47;;;;;;;13.21;59.52;94201.59;6041799;23;20169;-86
2023/03/31 10:27:29;;;;;;;3.90;1.20;;;;;;;12.81;61.01;94212.81;6041166;23;20168;-85
2023/03/31 10:29:59;;;;;;;4.77;1.20;;;;;;;12.87;59.94;94201.63;6041511;23;20177;-86
2023/03/31 10:32:32;;;;;;;7.20;1.40;;;;;;;12.65;60.49;94204.34;6041489;23;20172;-86
2023/03/31 10:35:06;;;;;;;5.27;1.40;;;;;;;12.96;60.60;94200.47;6042448;23;20498;-86
2023/03/31 10:37:33;;;;;;;6.07;1.30;;;;;;;12.42;59.85;94182.97;5995598;23;20245;-85
2023/03/31 10:40:04;;;;;;;4.70;1.60;;;;;;;12.46;60.82;94190.22;5994712;23;20307;-85
2023/03/31 10:42:29;;;;;;;6.43;1.77;;;;;;;13.10;59.84;94191.69;6019017;23;20696;-87
2023/03/31 10:45:17;;;;;;;8.03;1.87;;;;;;;13.27;56.97;94205.22;6017396;23;20189;-85
2023/03/31 10:47:47;;;;;;;7.47;1.73;;;;;;;13.24;58.61;94195.97;6017607;23;20170;-84
2023/03/31 10:50:13;;;;;;;7.17;1.33;;;;;;;13.30;57.46;94205.63;5994058;23;20185;-84
2023/03/31 10:52:47;;;;;;;5.70;1.67;;;;;;;13.18;56.83;94201.94;6041530;23;20170;-84
2023/03/31 10:55:18;;;;;;;5.93;1.80;;;;;;;12.35;59.02;94213.38;6017352;23;20146;-83
2023/03/31 10:57:55;;;;;;;7.40;1.70;;;;;;;12.05;61.68;94239.59;5993415;23;20162;-87
2023/03/31 11:00:28;;;;;;;5.67;1.50;;;;;;;11.79;65.76;94266.16;6041817;23;20201;-86
2023/03/31 11:03:18;;;;;;;3.53;1.00;;;;;;;10.73;73.90;94287.50;6041177;23;20790;-86
2023/03/31 11:05:45;;;;;;;2.57;1.00;;;;;;;10.26;77.58;94301.59;6013225;23;20173;-87
2023/03/31 11:08:27;;;;;;;2.70;0.83;;;;;;;9.52;81.13;94324.63;6020226;23;20209;-86
2023/03/31 11:11:19;;;;;;;2.83;1.00;;;;;;;9.15;84.22;94314.94;6042879;23;20202;-82
2023/03/31 11:14:03;;;;;;;1.63;0.70;;;;;;;9.01;86.10;94287.97;6020497;23;20170;-83
2023/03/31 11:50:24;;;;;;;4.30;2.37;;;;;;;10.49;79.11;94198.53;6039531;23;20649;-86
2023/03/31 11:53:21;;;;;;;2.63;1.63;;;;;;;10.47;77.24;94192.72;6041838;23;20202;-86
2023/03/31 11:55:56;;;;;;;1.47;0.63;;;;;;;10.26;76.52;94187.44;6021895;23;20166;-85
2023/03/31 11:58:56;;;;;;;3.30;1.07;;;;;;;10.96;76.75;94202.50;6025298;23;20497;-85
2023/03/31 12:02:16;;;;;;;6.33;1.07;;;;;;;10.60;75.05;94196.44;5954660;24;20171;-86
2023/03/31 12:09:03;;;;;;;2.97;0.90;;;;;;;11.13;74.09;94207.47;5953447;24;20325;-88
2023/03/31 12:18:42;;;;;;;4.17;1.20;;;;;;;10.88;72.73;94186.22;5902317;24;20192;-83
2023/03/31 12:22:41;;;;;;;;;;;;;;;;;;;;;
2023/03/31 12:25:55;;;;;;;3.57;1.30;;;;;;;11.60;69.89;94173.16;5843311;24;20677;-86
2023/03/31 12:28:26;;;;;;;3.30;1.30;;;;;;;11.29;68.26;94176.06;5849733;24;20639;-86
2023/03/31 12:31:06;;;;;;;4.60;1.23;;;;;;;11.73;67.76;94152.47;5848868;24;20151;-88
2023/03/31 12:34:00;;;;;;;4.77;1.20;;;;;;;12.08;64.64;94150.72;5870883;24;20172;-91
2023/03/31 12:36:45;;;;;;;4.63;1.10;;;;;;;12.04;65.42;94157.31;5848432;24;20182;-90
2023/03/31 12:39:53;;;;;;;5.07;1.40;;;;;;;12.62;65.55;94165.66;5902315;24;20177;-90
2023/03/31 12:43:13;;;;;;;5.63;1.30;;;;;;;12.96;64.06;94151.75;5924847;24;20177;-91
2023/03/31 12:46:02;;;;;;;4.80;1.40;;;;;;;13.07;62.98;94157.38;5923229;24;20153;-94
2023/03/31 12:48:30;;;;;;;5.97;1.67;;;;;;;12.45;63.70;94167.75;5893664;24;20795;-87
2023/03/31 12:51:14;;;;;;;;;;;;;;;;;;;;;
2023/03/31 12:54:20;;;;;;;5.33;1.57;;;;;;;11.02;73.77;94195.78;5899802;24;20241;-86
2023/03/31 13:01:35;;;;;;;;;;;;;;;;;;;;;
2023/03/31 13:14:42;;;;;;;2.10;0.70;;;;;;;9.04;80.93;94132.25;5898866;24;20272;-88
2023/03/31 13:17:53;;;;;;;1.83;0.70;;;;;;;9.32;80.99;94135.13;5876096;24;20478;-87
2023/03/31 13:21:15;;;;;;;2.50;0.80;;;;;;;9.05;79.34;94139.06;5875120;24;20169;-86
2023/03/31 13:24:11;;;;;;;4.33;0.83;;;;;;;9.36;80.33;94138.16;5869869;24;20197;-86
2023/03/31 13:27:36;;;;;;;1.63;0.67;;;;;;;9.39;79.50;94137.03;5869815;24;20264;-87
2023/03/31 13:31:06;;;;;;;2.57;0.83;;;;;;;9.13;77.85;94139.97;5847314;24;20182;-86
2023/03/31 13:34:01;;;;;;;2.77;0.80;;;;;;;9.25;78.61;94139.38;5817227;24;20163;-86
2023/03/31 13:37:02;;;;;;;5.80;2.50;;;;;;;9.19;79.15;94140.09;5814458;24;20196;-86
2023/03/31 13:40:15;;;;;;;2.43;1.00;;;;;;;9.47;78.40;94117.03;5769282;24;20187;-85
2023/03/31 13:43:26;;;;;;;1.43;0.60;;;;;;;9.25;77.58;94123.03;5791354;24;20191;-86
2023/03/31 13:46:25;;;;;;;1.07;0.57;;;;;;;9.45;77.86;94102.63;5790985;24;20272;-85
2023/03/31 13:49:40;;;;;;;1.23;0.63;;;;;;;9.99;75.29;94105.03;5790986;24;20184;-86
2023/03/31 13:52:10;;;;;;;1.70;0.70;;;;;;;9.81;76.03;94101.00;5804413;24;20181;-85
2023/03/31 13:54:38;;;;;;;2.23;0.60;;;;;;;10.04;74.36;94089.72;5821499;24;20203;-85
2023/03/31 13:57:55;;;;;;;;;;;;;;;;;;;;;
2023/03/31 14:00:48;;;;;;;4.93;1.00;;;;;;;10.52;70.77;94088.38;5844011;24;20163;-85
2023/03/31 14:03:49;;;;;;;2.23;0.80;;;;;;;11.05;70.09;94094.13;5822830;24;20193;-87
2023/03/31 14:06:49;;;;;;;3.60;1.27;;;;;;;11.53;69.22;94082.09;5842386;24;20166;-86
2023/03/31 14:09:58;;;;;;;;;;;;;;;;;;;;;
2023/03/31 14:12:23;;;;;;;5.77;2.13;;;;;;;11.53;66.42;94100.31;5822957;24;20612;-85
2023/03/31 14:14:53;;;;;;;5.43;1.40;;;;;;;11.46;64.80;94109.84;5843458;24;20224;-85
2023/03/31 14:17:18;;;;;;;7.83;1.87;;;;;;;11.88;65.40;94103.78;5802945;24;20173;-89
2023/03/31 14:20:18;;;;;;;4.23;1.73;;;;;;;11.73;65.21;94094.44;5839812;24;20182;-88
2023/03/31 14:22:53;;;;;;;5.40;1.17;;;;;;;11.81;63.38;94104.72;5870148;24;20178;-88
2023/03/31 14:25:21;;;;;;;3.73;1.13;;;;;;;11.94;64.82;94091.81;5860166;24;20169;-90
2023/03/31 14:28:25;;;;;;;8.20;1.63;;;;;;;12.36;63.62;94090.81;5890963;24;20168;-87
2023/03/31 14:31:19;;;;;;;4.07;1.73;;;;;;;12.52;62.30;94096.69;5945478;24;20179;-88
2023/03/31 14:34:18;;;;;;;2.93;1.47;;;;;;;12.40;62.51;94086.03;5881002;24;20679;-85
2023/03/31 14:36:56;;;;;;;6.90;2.80;;;;;;;12.68;62.60;94088.53;5980989;23;20189;-87
2023/03/31 14:40:00;;;;;;;5.27;3.57;;;;;;;12.35;61.27;94091.81;6065626;23;20264;-89
2023/03/31 14:42:51;;;;;;;17.80;11.00;;;;;;;12.04;62.30;94088.88;6043444;23;20213;-87
2023/03/31 14:45:30;;;;;;;2.20;0.70;;;;;;;11.88;63.14;94089.97;6047256;23;20165;-83
2023/03/31 14:48:13;;;;;;;2.97;0.63;;;;;;;11.64;62.90;94078.97;6048173;23;20565;-85
2023/03/31 14:50:42;;;;;;;2.43;0.80;;;;;;;11.86;62.78;94089.38;6067474;23;20663;-84
2023/03/31 14:53:24;;;;;;;1.87;0.50;;;;;;;12.11;61.96;94076.72;6043016;23;20245;-87
2023/03/31 14:55:53;;;;;;;1.80;0.60;;;;;;;12.12;61.24;94071.31;6067942;23;20475;-86
2023/03/31 14:58:33;;;;;;;1.23;0.53;;;;;;;12.21;60.00;94068.56;6044462;23;20173;-85
2023/03/31 15:00:59;;;;;;;1.93;0.70;;;;;;;12.91;59.95;94077.81;6066660;23;20161;-85
2023/03/31 15:03:24;;;;;;;2.07;0.60;;;;;;;12.33;59.01;94074.81;6041073;23;20166;-84
2023/03/31 15:05:55;;;;;;;1.93;0.73;;;;;;;12.92;58.62;94066.38;6064600;23;20508;-84
2023/03/31 15:08:21;;;;;;;1.50;0.50;;;;;;;12.67;58.66;94081.75;6041659;23;20173;-84
2023/03/31 15:10:52;;;;;;;1.17;0.70;;;;;;;13.16;58.26;94067.59;6069562;23;20168;-84
2023/03/31 15:13:29;;;;;;;2.33;0.60;;;;;;;13.18;56.89;94066.41;6048296;23;20177;-84
2023/03/31 15:15:54;;;;;;;1.57;0.73;;;;;;;12.91;57.10;94083.00;6066981;23;20141;-85
2023/03/31 15:18:20;;;;;;;2.30;0.70;;;;;;;12.74;57.24;94072.94;6066252;23;20193;-84
2023/03/31 15:20:45;;;;;;;1.97;1.03;;;;;;;13.27;57.33;94075.69;6043037;23;20179;-83
2023/03/31 15:23:26;;;;;;;2.50;1.00;;;;;;;13.33;56.42;94079.25;6043863;23;20173;-84
2023/03/31 15:26:01;;;;;;;5.93;1.23;;;;;;;12.54;57.92;94089.50;6042717;23;20161;-84
2023/03/31 15:28:36;;;;;;;3.57;0.90;;;;;;;12.99;57.04;94080.22;6067804;23;20638;-82
2023/03/31 15:31:02;;;;;;;3.43;0.90;;;;;;;12.99;58.31;94082.84;6042791;23;20165;-83
2023/03/31 15:33:32;;;;;;;4.57;1.10;;;;;;;13.29;57.53;94076.25;6043125;23;20221;-84
2023/03/31 15:35:58;;;;;;;3.13;1.00;;;;;;;12.32;58.42;94088.81;6066472;23;20153;-84
2023/03/31 15:38:26;;;;;;;4.20;1.13;;;;;;;12.23;58.88;94085.56;6043188;23;20184;-84
2023/03/31 15:40:53;;;;;;;5.10;1.70;;;;;;;12.30;59.82;94094.22;6042937;23;20149;-85
2023/03/31 15:43:43;;;;;;;4.70;0.87;;;;;;;12.32;59.06;94091.41;6066927;23;20177;-83
2023/03/31 15:46:10;;;;;;;5.87;1.37;;;;;;;12.33;60.05;94093.81;6068120;23;20500;-82
2023/03/31 15:48:56;;;;;;;2.97;0.70;;;;;;;12.18;60.72;94093.94;6042531;23;20173;-84
2023/03/31 15:54:46;;;;;;;2.23;0.90;;;;;;;11.55;63.53;94113.13;5951583;24;20256;-82
2023/03/31 15:57:18;;;;;;;4.83;1.33;;;;;;;11.40;64.31;94100.22;5952157;24;20177;-84
2023/03/31 15:59:52;;;;;;;3.27;0.90;;;;;;;11.41;65.03;94120.00;5929342;24;20180;-84
2023/03/31 16:02:49;;;;;;;3.57;1.30;;;;;;;11.40;65.44;94108.00;5928118;24;20508;-84
2023/03/31 16:05:47;;;;;;;2.47;1.27;;;;;;;11.38;65.23;94107.38;5929062;24;20164;-83
2023/03/31 16:08:25;;;;;;;3.27;1.00;;;;;;;11.10;66.00;94122.91;5923668;24;20191;-83
2023/03/31 16:11:35;;;;;;;1.57;0.73;;;;;;;10.46;67.34;94123.63;5926021;24;20168;-83
2023/03/31 16:14:22;;;;;;;1.87;0.87;;;;;;;10.42;68.01;94121.56;5869623;24;20173;-83
2023/03/31 16:17:10;;;;;;;0.87;0.50;;;;;;;9.69;69.69;94094.63;5869077;24;20178;-83
2023/03/31 16:20:09;;;;;;;1.20;0.80;;;;;;;9.62;70.22;94084.16;5869520;24;20182;-83
2023/03/31 16:22:58;;;;;;;1.87;1.00;;;;;;;9.78;69.32;94096.16;5870710;24;20190;-84
2023/03/31 16:25:26;;;;;;;1.23;1.13;;;;;;;9.47;70.30;94108.47;5869789;24;20284;-84
2023/03/31 16:27:56;;;;;;;3.63;1.80;;;;;;;9.43;68.94;94089.06;5870569;24;20170;-84
2023/03/31 16:30:38;;;;;;;1.77;0.73;;;;;;;9.52;68.63;94099.16;5876237;24;20166;-83
2023/03/31 16:33:09;;;;;;;2.37;0.60;;;;;;;9.40;68.50;94092.00;5925961;24;20164;-83
2023/03/31 16:35:38;;;;;;;1.43;0.80;;;;;;;9.47;69.05;94100.69;5924574;24;20188;-85
2023/03/31 16:38:05;;;;;;;1.70;0.80;;;;;;;9.56;68.23;94099.63;5924163;24;20184;-82
2023/03/31 16:40:34;;;;;;;5.13;0.80;;;;;;;9.35;68.79;94090.72;5900805;24;20583;-83
2023/03/31 16:43:10;;;;;;;1.33;0.70;;;;;;;9.59;68.79;94094.88;5901420;24;20213;-83
2023/03/31 16:45:36;;;;;;;3.93;1.00;;;;;;;9.44;69.11;94093.25;5922988;24;20179;-85
2023/03/31 16:48:03;;;;;;;2.60;1.00;;;;;;;9.46;69.07;94088.72;5907113;24;20180;-83
2023/03/31 16:50:29;;;;;;;2.57;1.00;;;;;;;9.46;68.36;94091.31;5976069;23;20217;-84
2023/03/31 16:52:55;;;;;;;5.10;0.90;;;;;;;9.58;68.48;94088.09;6044148;23;20153;-84
2023/03/31 16:55:20;;;;;;;2.43;1.00;;;;;;;9.57;68.89;94083.09;6067251;23;20141;-85
2023/03/31 16:57:47;;;;;;;4.80;1.20;;;;;;;9.60;68.19;94095.69;6043649;23;20161;-83
2023/03/31 17:00:13;;;;;;;3.70;1.07;;;;;;;9.43;68.77;94094.22;6042410;23;20157;-84
2023/03/31 17:02:38;;;;;;;4.87;0.90;;;;;;;9.38;69.30;94096.56;6043352;23;20228;-83
2023/03/31 17:05:05;;;;;;;2.40;0.77;;;;;;;9.43;69.88;94105.41;6042485;23;20192;-83
2023/03/31 17:07:30;;;;;;;3.73;0.93;;;;;;;9.24;70.59;94101.50;6043323;23;20169;-82
2023/03/31 17:09:55;;;;;;;3.53;1.07;;;;;;;9.20;70.70;94104.66;6066933;23;20185;-83
2023/03/31 17:12:21;;;;;;;3.07;1.00;;;;;;;9.01;70.84;94104.13;6068327;23;20232;-83
2023/03/31 17:14:46;;;;;;;3.73;1.37;;;;;;;9.29;71.65;94116.53;6041963;23;20161;-86
2023/03/31 17:17:14;;;;;;;3.00;1.00;;;;;;;9.31;71.44;94106.81;6066364;23;20149;-86
2023/03/31 17:19:39;;;;;;;2.23;1.03;;;;;;;9.24;71.24;94111.06;6067472;23;20177;-86
2023/03/31 17:22:05;;;;;;;2.00;0.67;;;;;;;9.03;71.75;94122.09;6042315;23;20169;-86
2023/03/31 17:24:30;;;;;;;2.13;0.90;;;;;;;8.83;71.94;94139.03;6067198;23;20173;-85
2023/03/31 17:26:56;;;;;;;2.57;0.77;;;;;;;9.06;72.84;94148.44;6042356;23;20185;-85
2023/03/31 17:29:22;;;;;;;3.33;0.90;;;;;;;9.03;74.45;94179.84;6043690;23;20185;-86
2023/03/31 17:43:28;;;;;;;2.70;0.90;;;;;;;8.51;85.20;94169.28;5847071;24;20177;-86
2023/03/31 17:46:43;;;;;;;2.27;1.03;;;;;;;8.43;87.52;94174.50;5741963;24;20183;-85
2023/03/31 17:49:09;;;;;;;4.40;0.70;;;;;;;8.12;89.23;94146.75;5910993;23;20545;-81
2023/03/31 17:51:48;;;;;;;2.60;1.00;;;;;;;8.15;90.53;94153.38;6044060;23;20315;-84
2023/03/31 17:54:14;;;;;;;0.67;0.60;;;;;;;8.01;91.01;94170.38;6022426;23;20157;-85
2023/03/31 17:56:55;;;;;;;0.90;0.77;;;;;;;8.01;89.40;94152.28;6044154;23;20158;-84
2023/03/31 17:59:49;;;;;;;0.77;0.60;;;;;;;7.79;90.42;94140.06;6039442;23;20184;-84
2023/03/31 18:02:36;;;;;;;3.57;1.70;;;;;;;8.09;89.41;94149.69;6072338;23;20161;-86
2023/03/31 18:05:13;;;;;;;3.80;1.93;;;;;;;7.93;91.36;94144.53;6071550;23;20160;-84
2023/03/31 18:07:41;;;;;;;5.33;2.23;;;;;;;8.01;91.01;94144.53;6071415;23;20200;-85
2023/03/31 18:10:28;;;;;;;3.83;1.23;;;;;;;7.86;91.77;94141.00;6092676;23;20173;-86
2023/03/31 18:13:10;;;;;;;2.23;0.90;;;;;;;7.87;91.17;94142.66;6069789;23;20143;-85
2023/03/31 18:16:04;;;;;;;3.47;1.00;;;;;;;7.97;91.47;94153.59;6068665;23;20247;-86
2023/03/31 18:18:50;;;;;;;4.17;1.20;;;;;;;7.83;92.85;94157.66;6033729;23;20182;-85
2023/03/31 18:21:56;;;;;;;2.30;1.03;;;;;;;7.66;94.43;94166.41;5987554;23;20161;-85
2023/03/31 18:25:20;;;;;;;3.23;1.10;;;;;;;7.70;93.67;94169.47;6009041;23;20262;-85
2023/03/31 18:27:50;;;;;;;5.43;1.07;;;;;;;7.75;93.19;94162.03;5998248;23;20262;-85
2023/03/31 18:37:38;;;;;;;;;;;;;;;;;;;;;
2023/03/31 18:43:22;;;;;;;2.93;1.00;;;;;;;7.82;91.17;94160.41;5982079;24;20815;-83
2023/03/31 18:45:48;;;;;;;1.87;0.77;;;;;;;7.91;90.54;94162.00;5982863;24;20147;-82
2023/03/31 18:48:37;;;;;;;3.67;0.83;;;;;;;7.89;90.83;94161.38;5981661;23;20193;-85
2023/03/31 18:54:46;;;;;;;5.00;1.33;;;;;;;8.03;89.47;94165.03;5934613;24;20159;-85
2023/03/31 20:03:16;;;;;;;5.30;1.40;;;;;;;8.25;87.51;94182.44;6063818;23;20212;-82
2023/03/31 20:06:27;;;;;;;7.07;1.80;;;;;;;8.21;87.13;94176.78;6017976;23;20228;-84
2023/03/31 20:10:13;;;;;;;;;;;;;;;;;;;;;
2023/03/31 20:13:46;;;;;;;;;;;;;;;;;;;;;
2023/03/31 20:34:11;;;;;;;4.53;0.93;;;;;;;8.17;85.21;94179.88;5928363;24;20972;-85
2023/03/31 20:41:09;;;;;;;6.90;1.20;;;;;;;8.06;84.16;94188.00;6049650;23;20213;-86
2023/03/31 20:44:09;;;;;;;6.60;1.23;;;;;;;8.00;83.20;94194.63;6031361;23;20193;-87
2023/03/31 20:47:01;;;;;;;3.77;0.83;;;;;;;8.13;83.44;94184.59;6066643;23;20181;-86
2023/03/31 20:50:13;;;;;;;;;;;;;;;;;;;;;
2023/03/31 20:53:09;;;;;;;3.10;0.77;;;;;;;8.15;82.48;94185.22;6065462;23;20244;-87
2023/03/31 21:02:56;;;;;;;;;;;;;;;;;;;;;
2023/03/31 21:13:05;;;;;;;;;;;;;;;;;;;;;
2023/03/31 21:21:34;;;;;;;5.40;1.47;;;;;;;8.18;81.29;94177.13;5949256;24;20699;-85
2023/03/31 21:24:17;;;;;;;3.40;0.90;;;;;;;8.36;80.84;94178.72;5926369;24;20188;-86
2023/03/31 21:26:51;;;;;;;4.37;1.90;;;;;;;8.40;81.21;94187.78;5924754;24;20168;-85
2023/03/31 21:29:23;;;;;;;3.70;1.07;;;;;;;8.39;80.70;94191.31;5942505;24;20262;-85
2023/03/31 21:32:16;;;;;;;4.23;1.00;;;;;;;8.33;81.78;94213.47;5950385;24;20166;-86
2023/03/31 21:34:50;;;;;;;4.37;1.00;;;;;;;8.47;82.81;94212.78;5954369;24;20161;-83
2023/03/31 21:37:22;;;;;;;3.53;1.07;;;;;;;8.26;85.53;94224.63;5950211;24;20228;-85
2023/03/31 21:40:56;;;;;;;4.80;0.80;;;;;;;8.00;87.09;94201.56;5952626;24;20184;-85
2023/03/31 21:43:47;;;;;;;4.30;0.90;;;;;;;7.64;86.86;94184.66;5961755;24;20191;-85
2023/03/31 21:46:39;;;;;;;2.83;1.07;;;;;;;7.59;88.29;94189.50;6011487;23;20201;-85
2023/03/31 21:49:05;;;;;;;1.80;0.50;;;;;;;7.67;86.82;94183.50;6024825;23;20178;-86
2023/03/31 21:51:37;;;;;;;2.40;0.63;;;;;;;7.56;88.31;94187.25;6064985;23;20158;-84
2023/03/31 21:54:05;;;;;;;1.63;0.60;;;;;;;7.48;88.45;94196.78;6041517;23;20203;-86
2023/03/31 21:57:00;;;;;;;4.10;0.80;;;;;;;7.51;88.39;94206.75;6017031;23;20188;-84
2023/03/31 21:59:56;;;;;;;;;;;;;;;;;;;;;
2023/03/31 22:02:30;;;;;;;2.17;0.70;;;;;;;7.54;88.17;94199.53;5905912;24;20329;-87
2023/03/31 22:05:37;;;;;;;;;;;;;;;;;;;;;
2023/03/31 22:11:22;;;;;;;;;;;;;;;;;;;;;
2023/03/31 22:14:06;;;;;;;;;;;;;;;;;;;;;
2023/03/31 22:17:01;;;;;;;1.53;0.50;;;;;;;7.62;86.94;94214.22;5875407;24;20243;-86
2023/03/31 22:20:11;;;;;;;1.20;0.70;;;;;;;7.56;86.69;94213.06;5873176;24;20268;-86
2023/03/31 22:23:22;;;;;;;;;;;;;;;;;;;;;
2023/03/31 22:26:46;;;;;;;2.23;0.60;;;;;;;7.57;86.17;94221.63;5896220;24;20684;-86