Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:08;;;;;;;10.27;3.30;;;;;;;12.61;100.00;155691.09;5021420;28;20079;-73
2022/10/24 00:02:34;;;;;;;7.60;3.25;;;;;;;12.65;100.00;155702.63;5045974;28;20041;-74
2022/10/24 00:05:00;;;;;;;7.05;3.50;;;;;;;12.66;100.00;155703.94;5028986;28;20086;-76
2022/10/24 00:07:25;;;;;;;9.55;3.60;;;;;;;12.64;100.00;155698.81;5026762;28;20476;-73
2022/10/24 00:09:51;;;;;;;11.60;3.70;;;;;;;12.60;100.00;155688.50;5028102;28;20418;-73
2022/10/24 00:12:18;;;;;;;7.63;3.17;;;;;;;12.58;100.00;155684.69;5017987;28;20037;-74
2022/10/24 00:14:45;;;;;;;7.43;3.20;;;;;;;12.58;100.00;155684.69;5026343;28;20041;-74
2022/10/24 00:17:11;;;;;;;7.50;3.83;;;;;;;12.56;100.00;155679.50;5037811;28;20057;-74
2022/10/24 00:19:36;;;;;;;9.30;3.47;;;;;;;12.53;100.00;155670.56;5025016;28;20041;-73
2022/10/24 00:22:02;;;;;;;10.82;3.60;;;;;;;12.56;100.00;155679.50;5022234;28;20047;-73
2022/10/24 00:24:28;;;;;;;8.27;3.50;;;;;;;12.52;100.00;155669.25;5049407;28;20035;-72
2022/10/24 00:26:53;;;;;;;7.32;3.38;;;;;;;12.51;100.00;155666.69;5041036;28;20041;-73
2022/10/24 00:29:19;;;;;;;8.38;3.53;;;;;;;12.46;100.00;155653.84;5040193;28;20037;-74
2022/10/24 00:31:45;;;;;;;5.80;3.72;;;;;;;12.48;100.00;155657.69;5021056;28;20037;-74
2022/10/24 00:34:11;;;;;;;8.75;3.63;;;;;;;12.42;100.00;155644.84;5028563;28;20029;-74
2022/10/24 00:36:37;;;;;;;9.70;3.80;;;;;;;12.36;100.00;155628.16;5034524;28;20414;-74
2022/10/24 00:39:03;;;;;;;9.68;3.50;;;;;;;12.45;100.00;155652.56;5024983;28;20073;-73
2022/10/24 00:41:33;;;;;;;7.55;3.65;;;;;;;12.49;100.00;155660.25;5041970;28;20029;-74
2022/10/24 00:44:17;;;;;;;8.55;4.28;;;;;;;12.42;100.00;155643.56;5034157;28;20116;-75
2022/10/24 00:47:04;;;;;;;11.23;4.05;;;;;;;12.44;100.00;155648.69;5020433;28;20033;-74
2022/10/24 00:49:43;;;;;;;8.43;3.33;;;;;;;12.42;100.00;155644.84;5059182;28;20056;-74
2022/10/24 00:52:10;;;;;;;5.50;3.70;;;;;;;12.39;100.00;155637.13;5028346;28;20094;-75
2022/10/24 00:54:38;;;;;;;6.35;3.40;;;;;;;12.41;100.00;155642.28;5027489;28;20048;-74
2022/10/24 00:57:22;;;;;;;8.13;3.55;;;;;;;12.40;100.00;155638.44;5005425;28;20056;-74
2022/10/24 00:59:53;;;;;;;6.32;3.17;;;;;;;12.36;100.00;155628.16;5058985;28;20374;-74
2022/10/24 01:02:20;;;;;;;9.68;3.50;;;;;;;12.34;100.00;155624.31;5037411;28;20048;-74
2022/10/24 01:04:47;;;;;;;7.32;2.72;;;;;;;12.30;100.00;155614.03;5037150;28;20056;-74
2022/10/24 01:07:46;;;;;;;9.57;3.55;;;;;;;12.27;100.00;155606.31;5043813;28;20409;-74
2022/10/24 01:10:22;;;;;;;6.03;3.00;;;;;;;12.24;100.00;155598.59;5004046;28;20037;-74
2022/10/24 01:13:13;;;;;;;6.18;3.45;;;;;;;12.17;100.00;155580.66;5045369;28;20501;-74
2022/10/24 01:15:38;;;;;;;8.68;3.30;;;;;;;12.13;100.00;155570.34;5025562;28;20041;-74
2022/10/24 01:18:23;;;;;;;7.15;3.40;;;;;;;12.14;100.00;155572.94;5026518;28;20047;-73
2022/10/24 01:20:57;;;;;;;9.32;3.38;;;;;;;12.11;100.00;155566.53;5026103;28;20084;-73
2022/10/24 01:23:35;;;;;;;5.90;3.00;;;;;;;12.10;100.00;155562.66;5023188;28;20040;-74
2022/10/24 01:26:23;;;;;;;8.10;3.00;;;;;;;12.05;100.00;155552.41;5038397;28;20041;-73
2022/10/24 01:29:18;;;;;;;7.72;3.10;;;;;;;12.16;100.00;155578.06;5036073;28;20041;-73
2022/10/24 01:32:01;;;;;;;5.82;3.40;;;;;;;12.13;100.00;155571.66;5001342;28;20033;-74
2022/10/24 01:34:33;;;;;;;8.52;3.13;;;;;;;12.18;100.00;155584.47;5017546;28;20052;-74
2022/10/24 01:37:05;;;;;;;6.35;3.28;;;;;;;12.12;100.00;155569.06;5016971;28;20037;-74
2022/10/24 01:39:38;;;;;;;5.13;2.85;;;;;;;12.08;100.00;155558.81;5018245;28;20037;-74
2022/10/24 01:42:06;;;;;;;8.10;3.05;;;;;;;12.00;100.00;155539.53;5042410;28;20060;-73
2022/10/24 01:44:40;;;;;;;6.32;2.95;;;;;;;12.02;100.00;155543.41;5036022;28;20513;-74
2022/10/24 01:47:16;;;;;;;5.75;3.20;;;;;;;11.98;100.00;155534.41;5021336;28;20044;-75
2022/10/24 01:49:48;;;;;;;7.28;3.30;;;;;;;11.96;100.00;155529.28;5053249;28;20032;-74
2022/10/24 01:52:15;;;;;;;7.47;2.97;;;;;;;11.99;100.00;155535.69;5026675;28;20037;-75
2022/10/24 01:54:42;;;;;;;4.68;2.95;;;;;;;11.97;100.00;155530.56;5039532;28;20126;-74
2022/10/24 01:57:08;;;;;;;8.93;3.67;;;;;;;11.91;100.00;155515.16;5037327;28;20090;-74
2022/10/24 01:59:33;;;;;;;5.55;3.13;;;;;;;11.80;100.00;155488.13;5044878;28;20033;-74
2022/10/24 02:02:07;;;;;;;6.45;3.05;;;;;;;11.72;100.00;155467.59;5037425;28;20789;-74
2022/10/24 02:04:38;;;;;;;8.20;3.33;;;;;;;11.68;100.00;155458.63;5017980;28;20103;-74
2022/10/24 02:07:07;;;;;;;9.75;3.33;;;;;;;11.63;100.00;155447.03;5024501;28;20395;-75
2022/10/24 02:09:37;;;;;;;10.52;3.63;;;;;;;11.54;100.00;155423.91;5024263;28;20037;-74
2022/10/24 02:12:05;;;;;;;8.32;3.30;;;;;;;11.46;100.00;155403.41;5027498;28;20083;-74
2022/10/24 02:14:43;;;;;;;6.00;3.28;;;;;;;11.41;100.00;155391.81;5017800;28;20091;-75
2022/10/24 02:17:10;;;;;;;8.60;3.00;;;;;;;11.31;100.00;155366.16;5027505;28;20030;-74
2022/10/24 02:19:36;;;;;;;5.00;2.72;;;;;;;11.26;100.00;155353.31;5026828;28;20079;-74
2022/10/24 02:22:10;;;;;;;6.18;2.60;;;;;;;11.26;100.00;155354.63;5031991;28;20044;-74
2022/10/24 02:24:54;;;;;;;8.50;3.25;;;;;;;11.20;100.00;155337.94;5043828;28;20784;-74
2022/10/24 02:27:27;;;;;;;6.53;2.90;;;;;;;11.26;100.00;155353.31;5007446;28;20021;-74
2022/10/24 02:30:00;;;;;;;7.50;2.92;;;;;;;11.21;100.00;155340.53;5021153;28;20289;-74
2022/10/24 02:32:39;;;;;;;9.02;3.38;;;;;;;11.25;100.00;155352.06;5039870;28;20498;-74
2022/10/24 02:35:07;;;;;;;6.03;3.33;;;;;;;11.25;100.00;155352.06;5038427;28;20394;-75
2022/10/24 02:37:38;;;;;;;5.85;3.20;;;;;;;11.32;100.00;155368.75;5031507;28;20057;-75
2022/10/24 02:40:06;;;;;;;5.32;3.45;;;;;;;11.27;100.00;155357.19;5000392;28;20049;-76
2022/10/24 02:42:33;;;;;;;3.40;3.05;;;;;;;11.19;100.00;155336.66;5039279;28;20690;-75
2022/10/24 02:45:01;;;;;;;7.57;3.13;;;;;;;11.13;100.00;155319.97;5006854;28;20127;-75
2022/10/24 02:47:28;;;;;;;8.80;3.53;;;;;;;11.13;100.00;155321.22;5046398;28;20053;-75
2022/10/24 02:49:54;;;;;;;7.03;2.95;;;;;;;11.09;100.00;155310.97;5024370;28;20045;-75
2022/10/24 02:52:20;;;;;;;5.78;3.42;;;;;;;11.01;100.00;155290.44;5018384;28;20040;-75
2022/10/24 02:54:46;;;;;;;7.38;2.92;;;;;;;10.94;100.00;155273.75;5042431;28;20033;-75
2022/10/24 02:57:13;;;;;;;7.15;3.20;;;;;;;10.88;100.00;155259.63;5023974;28;20021;-75
2022/10/24 02:59:39;;;;;;;8.52;3.50;;;;;;;10.99;100.00;155285.31;5029367;28;20505;-76
2022/10/24 03:02:05;;;;;;;7.38;3.30;;;;;;;11.05;100.00;155301.97;5015300;28;20029;-76
2022/10/24 03:04:31;;;;;;;6.50;3.10;;;;;;;11.33;100.00;155371.31;5029109;28;20117;-76
2022/10/24 03:06:57;;;;;;;4.45;3.08;;;;;;;11.31;100.00;155366.16;5013727;28;20116;-75
2022/10/24 03:09:22;;;;;;;7.90;3.10;;;;;;;11.32;100.00;155368.75;5023243;28;20029;-75
2022/10/24 03:11:48;;;;;;;8.38;2.90;;;;;;;11.51;100.00;155416.25;5024865;28;20029;-75
2022/10/24 03:14:14;;;;;;;6.38;3.13;;;;;;;11.54;100.00;155423.91;5019394;28;20033;-76
2022/10/24 03:16:40;;;;;;;6.18;3.08;;;;;;;11.55;100.00;155425.25;5027698;28;20040;-75
2022/10/24 03:19:05;;;;;;;9.55;3.53;;;;;;;11.53;100.00;155420.06;5021040;28;20552;-75
2022/10/24 03:21:32;;;;;;;4.80;3.10;;;;;;;11.60;100.00;155439.34;5032751;28;20197;-75
2022/10/24 03:23:57;;;;;;;10.13;3.10;;;;;;;11.60;100.00;155439.34;5028220;28;20178;-75
2022/10/24 03:26:23;;;;;;;6.00;3.22;;;;;;;11.63;100.00;155445.75;5013747;28;20147;-75
2022/10/24 03:28:49;;;;;;;4.85;3.17;;;;;;;11.56;100.00;155427.78;5043483;28;20406;-75
2022/10/24 03:31:14;;;;;;;4.82;3.10;;;;;;;11.53;100.00;155421.38;5026413;28;20029;-73
2022/10/24 03:33:40;;;;;;;7.60;2.83;;;;;;;11.55;100.00;155426.50;5024331;28;20540;-73
2022/10/24 03:36:06;;;;;;;6.38;3.15;;;;;;;11.59;100.00;155436.78;5016824;28;20045;-74
2022/10/24 03:38:31;;;;;;;6.35;3.35;;;;;;;11.61;100.00;155441.91;5045138;28;20029;-75
2022/10/24 03:40:57;;;;;;;9.68;3.47;;;;;;;11.53;100.00;155421.38;5038406;28;20033;-75
2022/10/24 03:43:23;;;;;;;7.68;3.20;;;;;;;11.53;100.00;155420.06;5027279;28;20410;-74
2022/10/24 03:45:49;;;;;;;6.40;2.90;;;;;;;11.58;100.00;155432.91;5024418;28;20082;-74
2022/10/24 03:48:14;;;;;;;8.23;3.38;;;;;;;11.63;100.00;155445.75;5061313;28;20728;-74
2022/10/24 03:50:40;;;;;;;12.23;3.13;;;;;;;11.63;100.00;155445.75;5047431;28;20029;-74
2022/10/24 03:53:06;;;;;;;6.72;3.33;;;;;;;11.67;100.00;155456.03;5029709;28;20124;-74
2022/10/24 03:55:32;;;;;;;8.85;3.70;;;;;;;11.69;100.00;155461.16;5021956;28;20041;-74
2022/10/24 03:57:58;;;;;;;10.45;3.33;;;;;;;11.63;100.00;155445.75;5009465;28;20067;-75
2022/10/24 04:00:26;;;;;;;7.68;3.20;;;;;;;11.63;100.00;155447.03;5023559;28;20032;-74
2022/10/24 04:02:52;;;;;;;6.78;3.33;;;;;;;11.58;100.00;155432.91;5039832;28;20041;-74
2022/10/24 04:05:18;;;;;;;5.20;3.60;;;;;;;11.54;100.00;155423.91;5043324;28;20108;-74
2022/10/24 04:07:44;;;;;;;8.60;3.60;;;;;;;11.59;100.00;155436.78;5027275;28;20064;-75
2022/10/24 04:10:11;;;;;;;7.47;3.47;;;;;;;11.52;100.00;155417.53;5024207;28;20053;-74
2022/10/24 04:12:37;;;;;;;9.82;3.28;;;;;;;11.56;100.00;155427.78;5017600;28;20824;-74
2022/10/24 04:15:03;;;;;;;9.98;4.28;;;;;;;11.56;100.00;155427.78;5024786;28;20143;-73
2022/10/24 04:17:30;;;;;;;8.05;3.25;;;;;;;11.53;100.00;155420.06;5014128;28;20044;-75
2022/10/24 04:19:56;;;;;;;8.07;3.97;;;;;;;11.54;100.00;155422.66;5034333;28;20033;-74
2022/10/24 04:22:21;;;;;;;8.80;3.47;;;;;;;11.56;100.00;155427.78;5028803;28;20054;-74
2022/10/24 04:24:47;;;;;;;10.02;3.53;;;;;;;11.58;100.00;155434.19;5011347;28;20413;-74
2022/10/24 04:27:12;;;;;;;7.72;3.42;;;;;;;11.58;100.00;155432.91;5043455;28;20029;-73
2022/10/24 04:29:38;;;;;;;10.73;3.55;;;;;;;11.57;100.00;155430.38;5038271;28;20048;-75
2022/10/24 04:32:04;;;;;;;9.43;3.90;;;;;;;11.52;100.00;155417.53;5023840;28;20401;-74
2022/10/24 04:34:35;;;;;;;10.88;4.18;;;;;;;11.56;100.00;155427.78;5025371;28;20038;-75
2022/10/24 04:37:00;;;;;;;8.85;3.58;;;;;;;11.57;100.00;155430.38;5027521;28;20025;-75
2022/10/24 04:39:26;;;;;;;9.50;4.10;;;;;;;11.55;100.00;155425.25;5037285;28;20036;-74
2022/10/24 04:41:52;;;;;;;10.95;3.85;;;;;;;11.59;100.00;155436.78;5045447;28;20485;-74
2022/10/24 04:44:18;;;;;;;11.00;3.65;;;;;;;11.59;100.00;155436.78;5011320;28;20041;-73
2022/10/24 04:46:43;;;;;;;10.57;3.63;;;;;;;11.61;100.00;155440.63;5042558;28;20140;-74
2022/10/24 04:49:09;;;;;;;6.50;3.67;;;;;;;11.59;100.00;155435.50;5043110;28;20410;-74
2022/10/24 04:51:35;;;;;;;11.13;4.00;;;;;;;11.63;100.00;155447.03;5025116;28;20051;-74
2022/10/24 04:54:00;;;;;;;16.02;4.13;;;;;;;11.57;100.00;155431.63;5026646;28;20132;-73
2022/10/24 04:56:26;;;;;;;11.65;3.78;;;;;;;11.58;100.00;155434.19;5038711;28;20025;-73
2022/10/24 04:58:51;;;;;;;9.13;3.53;;;;;;;11.55;100.00;155426.50;5037969;28;20041;-74
2022/10/24 05:01:17;;;;;;;13.18;3.88;;;;;;;11.55;100.00;155425.25;5033869;28;20682;-73
2022/10/24 05:03:43;;;;;;;11.48;3.90;;;;;;;11.59;100.00;155436.78;5024350;28;20091;-73
2022/10/24 05:06:09;;;;;;;16.35;4.15;;;;;;;11.61;100.00;155441.91;5018679;28;20053;-74
2022/10/24 05:08:35;;;;;;;10.85;3.55;;;;;;;11.61;100.00;155440.63;5039039;28;20041;-74
2022/10/24 05:11:01;;;;;;;13.23;3.90;;;;;;;11.61;100.00;155441.91;5020636;28;20048;-74
2022/10/24 05:13:27;;;;;;;10.32;4.10;;;;;;;11.56;100.00;155429.06;5045621;28;20037;-74
2022/10/24 05:15:52;;;;;;;10.02;3.83;;;;;;;11.56;100.00;155427.78;5019318;28;20330;-73
2022/10/24 05:18:18;;;;;;;17.08;3.78;;;;;;;11.57;100.00;155431.63;5022643;28;20379;-76
2022/10/24 05:20:43;;;;;;;9.18;3.70;;;;;;;11.56;100.00;155429.06;5026129;28;20036;-76
2022/10/24 05:23:09;;;;;;;5.72;3.50;;;;;;;11.58;100.00;155434.19;5021862;28;20029;-74
2022/10/24 05:25:35;;;;;;;11.55;3.80;;;;;;;11.55;100.00;155425.25;5041417;28;20159;-73
2022/10/24 05:28:01;;;;;;;12.68;3.67;;;;;;;11.49;100.00;155411.13;5022484;28;20713;-73
2022/10/24 05:30:27;;;;;;;10.70;3.55;;;;;;;11.52;100.00;155417.53;5036814;28;20112;-74
2022/10/24 05:32:52;;;;;;;10.45;3.53;;;;;;;11.50;100.00;155414.94;5025137;28;20108;-74
2022/10/24 05:35:18;;;;;;;9.80;3.58;;;;;;;11.52;100.00;155418.78;5038554;28;20044;-74
2022/10/24 05:37:44;;;;;;;14.30;4.10;;;;;;;11.52;100.00;155418.78;5023273;28;20284;-74
2022/10/24 05:40:11;;;;;;;12.18;4.47;;;;;;;11.46;100.00;155403.41;5037724;28;20718;-74
2022/10/24 05:42:37;;;;;;;14.15;3.80;;;;;;;11.47;100.00;155407.25;5032030;28;20154;-74
2022/10/24 05:45:08;;;;;;;12.73;3.47;;;;;;;11.51;100.00;155416.25;5040762;28;20044;-73
2022/10/24 05:47:34;;;;;;;7.00;3.70;;;;;;;11.49;100.00;155411.13;5020229;28;20029;-74
2022/10/24 05:50:00;;;;;;;11.48;3.92;;;;;;;11.46;100.00;155403.41;5057346;28;20127;-74
2022/10/24 05:52:25;;;;;;;11.43;3.80;;;;;;;11.47;100.00;155407.25;5031107;28;20040;-73
2022/10/24 05:54:51;;;;;;;10.73;3.60;;;;;;;11.52;100.00;155418.78;5043149;28;20049;-74
2022/10/24 05:57:17;;;;;;;10.05;3.92;;;;;;;11.50;100.00;155413.66;5036448;28;20104;-73
2022/10/24 05:59:43;;;;;;;10.38;3.33;;;;;;;11.52;100.00;155418.78;5006895;28;20045;-73
2022/10/24 06:02:16;;;;;;;10.48;3.97;;;;;;;11.55;100.00;155425.25;5036576;28;20037;-73
2022/10/24 06:04:42;;;;;;;8.70;3.70;;;;;;;11.53;100.00;155421.38;5055516;28;20041;-73
2022/10/24 06:07:08;;;;;;;11.68;3.70;;;;;;;11.61;100.00;155440.63;5037163;28;20494;-75
2022/10/24 06:09:33;;;;;;;14.85;3.78;;;;;;;11.64;100.00;155449.63;5040811;28;20045;-74
2022/10/24 06:11:59;;;;;;;8.50;3.25;;;;;;;11.74;100.00;155472.72;5034812;28;20109;-74
2022/10/24 06:14:25;;;;;;;11.52;3.95;;;;;;;11.67;100.00;155457.28;5022750;28;20036;-74
2022/10/24 06:16:51;;;;;;;9.85;3.75;;;;;;;11.71;100.00;155466.28;5023539;28;20033;-74
2022/10/24 06:19:17;;;;;;;8.70;3.50;;;;;;;11.71;100.00;155465.00;5041555;28;20658;-74
2022/10/24 06:21:43;;;;;;;8.40;3.33;;;;;;;11.80;100.00;155488.13;5039457;28;20039;-74
2022/10/24 06:24:09;;;;;;;6.05;2.88;;;;;;;11.80;100.00;155489.41;5037611;28;20041;-74
2022/10/24 06:26:34;;;;;;;12.43;3.47;;;;;;;11.88;100.00;155508.66;5017971;28;20213;-74
2022/10/24 06:29:00;;;;;;;7.35;3.22;;;;;;;11.84;100.00;155498.38;5007886;28;20176;-74
2022/10/24 06:31:26;;;;;;;5.22;3.17;;;;;;;11.85;100.00;155500.97;5043028;28;20044;-71
2022/10/24 06:33:54;;;;;;;13.82;4.00;;;;;;;11.84;100.00;155499.66;5025775;28;20037;-74
2022/10/24 06:36:20;;;;;;;10.60;4.03;;;;;;;11.92;100.00;155517.69;5007475;28;20041;-75
2022/10/24 06:38:46;;;;;;;12.65;3.20;;;;;;;11.87;100.00;155506.13;5038344;28;20741;-74
2022/10/24 06:41:14;;;;;;;13.52;3.47;;;;;;;11.91;100.00;155516.44;5021371;28;20029;-74
2022/10/24 06:43:41;;;;;;;9.80;3.05;;;;;;;11.92;100.00;155517.69;5031679;28;20029;-74
2022/10/24 06:46:08;;;;;;;12.32;2.92;;;;;;;11.99;100.00;155535.69;5031461;28;20032;-74
2022/10/24 06:48:36;;;;;;;12.10;3.33;;;;;;;11.92;100.00;155518.97;5035127;28;20049;-74
2022/10/24 06:51:02;;;;;;;9.40;3.33;;;;;;;11.90;100.00;155512.56;5010281;28;20038;-73
2022/10/24 06:53:28;;;;;;;9.30;3.30;;;;;;;11.91;100.00;155515.16;4985009;28;20033;-75
2022/10/24 06:55:54;;;;;;;8.45;3.13;;;;;;;11.88;100.00;155509.97;4994923;28;20092;-74
2022/10/24 06:58:20;;;;;;;9.98;2.92;;;;;;;11.96;100.00;155529.28;5006235;28;20083;-74
2022/10/24 07:00:45;;;;;;;9.30;3.10;;;;;;;12.04;100.00;155549.81;5006596;28;20110;-73
2022/10/24 07:03:14;;;;;;;10.55;3.35;;;;;;;12.04;100.00;155549.81;5003991;28;20046;-73
2022/10/24 07:05:40;;;;;;;11.85;3.53;;;;;;;12.12;100.00;155567.78;5015822;28;20042;-73
2022/10/24 07:08:06;;;;;;;6.88;3.08;;;;;;;12.15;100.00;155575.47;5022368;28;20139;-75
2022/10/24 07:10:31;;;;;;;13.43;3.95;;;;;;;12.16;100.00;155579.34;5001447;28;20057;-74
2022/10/24 07:12:57;;;;;;;11.02;3.15;;;;;;;12.23;100.00;155596.06;4997177;28;20061;-75
2022/10/24 07:15:23;;;;;;;14.05;3.30;;;;;;;12.26;100.00;155603.72;4982680;28;20052;-75
2022/10/24 07:17:49;;;;;;;11.65;3.00;;;;;;;12.30;100.00;155612.72;5027044;28;20025;-75
2022/10/24 07:20:15;;;;;;;10.25;3.08;;;;;;;12.33;100.00;155621.72;5008919;28;20057;-75
2022/10/24 07:22:41;;;;;;;15.27;3.20;;;;;;;12.32;100.00;155617.84;5017477;28;20483;-74
2022/10/24 07:25:07;;;;;;;7.65;3.42;;;;;;;12.35;100.00;155625.56;5003709;28;20033;-75
2022/10/24 07:27:33;;;;;;;14.35;3.42;;;;;;;12.38;100.00;155634.56;5001920;28;20048;-74
2022/10/24 07:30:00;;;;;;;13.77;3.67;;;;;;;12.47;100.00;155656.44;4997378;28;20049;-75
2022/10/24 07:32:25;;;;;;;10.23;3.20;;;;;;;12.53;100.00;155670.56;5005271;28;20083;-75
2022/10/24 07:34:51;;;;;;;13.60;3.30;;;;;;;12.57;100.00;155680.81;5014413;28;20069;-75
2022/10/24 07:37:17;;;;;;;9.95;3.00;;;;;;;12.70;100.00;155712.94;5010963;28;20030;-75
2022/10/24 07:39:45;;;;;;;10.45;2.95;;;;;;;12.73;100.00;155721.91;5016345;28;20076;-74
2022/10/24 07:42:14;;;;;;;5.90;2.60;;;;;;;12.77;100.00;155730.88;5020477;28;20136;-75
2022/10/24 07:44:40;;;;;;;13.48;3.50;;;;;;;12.79;100.00;155737.34;5021833;28;20037;-75
2022/10/24 07:47:07;;;;;;;7.47;3.05;;;;;;;12.80;100.00;155739.88;4999043;28;20037;-74
2022/10/24 07:49:34;;;;;;;9.40;3.50;;;;;;;12.94;100.00;155773.28;5007223;28;20623;-75
2022/10/24 07:51:59;;;;;;;8.50;3.03;;;;;;;13.07;100.00;155805.41;5027126;28;20660;-75
2022/10/24 07:54:27;;;;;;;9.02;2.70;;;;;;;13.17;100.00;155831.16;5021469;28;20049;-75
2022/10/24 07:56:52;;;;;;;8.88;2.97;;;;;;;13.28;100.00;155859.41;5023303;28;20022;-75
2022/10/24 07:59:18;;;;;;;9.15;2.80;;;;;;;13.43;100.00;155898.00;5000690;28;20692;-74
2022/10/24 08:01:43;;;;;;;8.40;2.58;;;;;;;13.55;100.00;155926.28;4980360;28;20045;-75
2022/10/24 08:04:10;;;;;;;12.32;3.00;;;;;;;13.68;100.00;155959.72;5021731;28;20048;-75
2022/10/24 08:06:36;;;;;;;8.45;2.58;;;;;;;13.73;100.00;155971.25;5000414;28;20553;-75
2022/10/24 08:09:02;;;;;;;13.68;3.35;;;;;;;13.78;100.00;155985.41;5022003;28;20037;-75
2022/10/24 08:11:28;;;;;;;9.00;2.50;;;;;;;13.91;100.00;156017.53;5011253;28;20037;-75
2022/10/24 08:13:58;;;;;;;8.63;2.70;;;;;;;14.03;100.00;156047.09;5015606;28;20095;-73
2022/10/24 08:16:24;;;;;;;10.70;2.78;;;;;;;14.12;100.00;156070.25;5021867;28;20150;-73
2022/10/24 08:18:52;;;;;;;7.55;2.78;;;;;;;14.21;100.00;156092.13;5001916;28;20665;-73
2022/10/24 08:21:20;;;;;;;10.52;2.60;;;;;;;14.26;100.00;156105.00;5017480;28;20073;-73
2022/10/24 08:23:48;;;;;;;10.63;3.05;;;;;;;14.34;100.00;156124.28;5012152;28;20044;-74
2022/10/24 08:26:18;;;;;;;6.97;2.45;;;;;;;14.46;100.00;156153.84;5007783;28;20034;-74
2022/10/24 08:28:45;;;;;;;9.60;3.13;;;;;;;14.58;100.00;156186.06;5022526;28;20402;-74
2022/10/24 08:31:14;;;;;;;8.43;2.85;;;;;;;14.68;100.00;156210.47;5007528;28;20043;-74
2022/10/24 08:33:40;;;;;;;12.07;2.47;;;;;;;14.82;100.00;156245.19;5015423;28;20045;-74
2022/10/24 08:36:15;;;;;;;11.50;2.83;;;;;;;14.91;100.00;156267.06;5012595;28;20030;-74
2022/10/24 08:38:41;;;;;;;5.43;2.22;;;;;;;14.87;100.00;156258.06;5007715;28;20492;-74
2022/10/24 08:41:14;;;;;;;9.38;2.38;;;;;;;14.89;100.00;156261.94;5023489;28;20042;-74
2022/10/24 08:43:40;;;;;;;13.18;2.45;;;;;;;15.00;100.00;156290.25;5016630;28;20052;-74
2022/10/24 08:46:36;;;;;;;10.50;2.75;;;;;;;15.01;100.00;156292.78;4995392;28;20120;-73
2022/10/24 08:49:12;;;;;;;8.45;2.83;;;;;;;15.10;100.00;156315.94;5026338;28;20083;-74
2022/10/24 08:51:42;;;;;;;9.30;2.42;;;;;;;15.34;100.00;156376.44;5005893;28;20475;-74
2022/10/24 08:54:15;;;;;;;10.27;2.75;;;;;;;15.42;100.00;156394.44;5008339;28;20125;-74
2022/10/24 08:56:41;;;;;;;13.73;2.65;;;;;;;15.46;100.00;156406.00;4996083;28;20041;-74
2022/10/24 08:59:11;;;;;;;8.25;2.42;;;;;;;15.50;100.00;156415.03;5004950;28;20033;-74
2022/10/24 09:01:49;;;;;;;12.23;2.40;;;;;;;15.54;100.00;156426.63;5008229;28;20044;-74
2022/10/24 09:04:20;;;;;;;7.13;2.30;;;;;;;15.58;100.00;156436.91;5013638;28;20037;-74
2022/10/24 09:06:46;;;;;;;13.43;2.40;;;;;;;15.57;100.00;156433.03;5012844;28;20049;-74
2022/10/24 09:09:22;;;;;;;12.55;3.13;;;;;;;15.54;100.00;156426.63;4994866;28;20073;-74
2022/10/24 09:12:05;;;;;;;13.10;2.55;;;;;;;15.58;100.00;156435.63;5014607;28;20096;-74
2022/10/24 09:14:32;;;;;;;;;;;;;;;15.70;100.00;156466.50;5012874;28;20069;-74
2022/10/24 09:17:10;;;;;;;13.82;3.15;;;;;;;15.76;100.00;156482.03;4995256;28;19921;-74
2022/10/24 09:19:36;;;;;;;9.98;3.00;;;;;;;15.71;100.00;156467.81;5007195;28;20037;-74
2022/10/24 09:22:03;;;;;;;14.30;2.72;;;;;;;15.81;100.00;156492.31;5007719;28;20038;-73
2022/10/24 09:24:37;;;;;;;10.57;2.40;;;;;;;15.87;100.00;156509.03;4994853;28;20103;-75
2022/10/24 09:27:10;;;;;;;15.00;2.13;;;;;;;15.87;100.00;156509.03;5015486;28;20040;-73
2022/10/24 09:29:37;;;;;;;12.63;2.33;;;;;;;15.84;100.00;156500.00;5006975;28;20513;-74
2022/10/24 09:32:03;;;;;;;5.88;2.10;;;;;;;15.80;100.00;156489.72;5000370;28;20037;-74
2022/10/24 09:34:28;;;;;;;5.85;2.03;;;;;;;15.85;100.00;156503.88;5008036;28;20025;-74
2022/10/24 09:36:54;;;;;;;10.30;2.38;;;;;;;15.94;100.00;156525.78;5012565;28;20033;-74
2022/10/24 09:39:33;;;;;;;11.27;2.90;;;;;;;15.95;100.00;156529.66;5034374;28;20041;-74
2022/10/24 09:42:00;;;;;;;9.43;2.33;;;;;;;15.94;100.00;156527.06;5030653;28;20034;-74
2022/10/24 09:44:31;;;;;;;13.50;2.38;;;;;;;16.04;100.00;156550.22;4992802;28;20044;-74
2022/10/24 09:46:57;;;;;;;9.40;2.10;;;;;;;16.07;100.00;156559.25;4997706;28;20967;-73
2022/10/24 09:49:34;;;;;;;10.30;2.35;;;;;;;16.20;100.00;156591.44;5014139;28;20029;-74
2022/10/24 09:52:17;;;;;;;9.27;2.03;;;;;;;16.16;100.00;156581.09;5026183;28;20041;-74
2022/10/24 09:54:43;;;;;;;;;;;;;;;16.18;100.00;156586.28;5013644;28;20730;-74
2022/10/24 09:57:09;;;;;;;7.35;2.00;;;;;;;16.22;100.00;156595.25;5027151;28;19917;-74
2022/10/24 09:59:45;;;;;;;11.75;1.95;;;;;;;16.31;100.00;156618.44;5007755;28;20133;-74
2022/10/24 10:02:33;;;;;;;10.02;1.92;;;;;;;16.28;100.00;156612.00;5002730;28;20046;-73
2022/10/24 10:05:02;;;;;;;7.78;2.08;;;;;;;16.28;100.00;156612.00;5004392;28;20037;-74
2022/10/24 10:07:36;;;;;;;9.75;2.40;;;;;;;16.23;100.00;156597.84;5009102;28;20034;-75
2022/10/24 10:10:36;;;;;;;7.35;2.05;;;;;;;16.15;100.00;156579.81;5017700;28;20029;-75
2022/10/24 10:13:16;;;;;;;11.75;2.10;;;;;;;16.05;100.00;156554.09;4993445;28;20053;-75
2022/10/24 10:15:50;;;;;;;7.80;1.98;;;;;;;16.29;100.00;156613.28;5015246;28;20399;-74
2022/10/24 10:18:19;;;;;;;10.43;1.92;;;;;;;16.34;100.00;156627.44;5016404;28;20506;-75
2022/10/24 10:20:55;;;;;;;10.68;2.63;;;;;;;16.56;100.00;156681.56;5019078;28;20073;-75
2022/10/24 10:23:35;;;;;;;13.40;2.30;;;;;;;16.70;100.00;156717.56;5000465;28;20063;-75
2022/10/24 10:26:02;;;;;;;11.43;2.58;;;;;;;16.82;100.00;156745.91;4996818;28;20045;-75
2022/10/24 10:28:27;;;;;;;6.82;1.90;;;;;;;16.93;100.00;156775.63;5015527;28;20057;-75
2022/10/24 10:30:59;;;;;;;11.55;1.95;;;;;;;17.07;100.00;156809.09;4998730;28;20483;-75
2022/10/24 10:33:46;;;;;;;11.00;1.67;;;;;;;17.09;100.00;156815.50;5001554;28;20040;-75
2022/10/24 10:36:21;;;;;;;9.38;1.70;;;;;;;17.18;100.00;156836.09;5016531;28;20107;-76
2022/10/24 10:39:19;;;;;;;12.90;2.05;;;;;;;17.36;100.00;156882.50;4990754;28;20042;-75
2022/10/24 10:41:55;;;;;;;9.07;1.85;;;;;;;17.37;100.00;156885.09;4997938;28;20076;-75
2022/10/24 10:44:47;;;;;;;11.55;2.60;;;;;;;17.49;100.00;156915.97;5008141;28;20041;-74
2022/10/24 10:47:51;;;;;;;11.77;1.90;;;;;;;17.54;100.00;156926.28;5030546;28;20045;-75
2022/10/24 10:50:29;;;;;;;11.90;1.90;;;;;;;17.71;100.00;156971.38;5015682;28;20589;-76
2022/10/24 10:53:09;;;;;;;11.82;1.77;;;;;;;17.81;100.00;156995.88;4995766;28;20084;-76
2022/10/24 10:55:51;;;;;;;9.57;1.85;;;;;;;17.71;100.00;156971.38;5014811;28;20103;-76
2022/10/24 10:58:22;;;;;;;6.53;1.60;;;;;;;17.60;100.00;156941.78;5005258;28;20068;-76
2022/10/24 11:01:11;;;;;;;5.35;1.42;;;;;;;17.64;100.00;156952.06;5000260;28;20045;-76
2022/10/24 11:03:59;;;;;;;6.32;1.50;;;;;;;17.52;100.00;156923.72;5010334;28;20525;-75
2022/10/24 11:06:40;;;;;;;11.45;1.52;;;;;;;17.47;100.00;156909.56;5019533;28;20297;-75
2022/10/24 11:09:46;;;;;;;10.82;1.55;;;;;;;17.44;100.00;156903.13;4994310;28;20041;-76
2022/10/24 11:12:23;;;;;;;7.80;1.42;;;;;;;17.38;100.00;156887.63;4979252;28;20416;-76
2022/10/24 11:14:48;;;;;;;10.55;1.80;;;;;;;17.42;100.00;156897.97;5009565;28;20047;-76
2022/10/24 11:17:22;;;;;;;10.10;1.48;;;;;;;17.32;100.00;156873.47;5005609;28;20527;-74
2022/10/24 11:20:03;;;;;;;9.05;1.55;;;;;;;17.24;100.00;156852.88;5016336;28;20851;-76
2022/10/24 11:23:01;;;;;;;9.57;1.60;;;;;;;17.35;100.00;156878.63;5012103;28;20568;-75
2022/10/24 11:25:36;;;;;;;11.45;1.63;;;;;;;17.58;96.73;156937.91;5019361;28;20295;-76