Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:16;;;;;;;3.13;1.87;;;;;;;;;;5096001;28;20443;-65
2022/07/29 00:02:44;;;;;;;4.83;2.30;;;;;;;;;;5096383;28;20439;-65
2022/07/29 00:05:13;;;;;;;3.53;2.40;;;;;;;;;;5096761;28;20446;-65
2022/07/29 00:07:40;;;;;;;3.30;1.93;;;;;;;;;;5095830;28;20450;-65
2022/07/29 00:10:08;;;;;;;12.53;2.40;;;;;;;;;;5096235;28;20436;-65
2022/07/29 00:12:37;;;;;;;3.07;2.30;;;;;;;;;;5095796;28;20438;-65
2022/07/29 00:15:04;;;;;;;4.70;1.87;;;;;;;;;;5095525;28;20437;-64
2022/07/29 00:17:33;;;;;;;3.67;2.20;;;;;;;;;;5096048;28;20488;-64
2022/07/29 00:20:01;;;;;;;3.40;1.90;;;;;;;;;;5096154;28;20464;-64
2022/07/29 00:22:28;;;;;;;3.83;2.37;;;;;;;;;;5095812;28;20845;-64
2022/07/29 00:24:55;;;;;;;13.40;2.13;;;;;;;;;;5095435;28;20461;-64
2022/07/29 00:27:22;;;;;;;2.53;1.80;;;;;;;;;;5095875;28;20480;-65
2022/07/29 00:29:51;;;;;;;6.57;2.40;;;;;;;;;;5095402;28;20429;-64
2022/07/29 00:32:18;;;;;;;2.33;2.00;;;;;;;;;;5095353;28;20451;-65
2022/07/29 00:37:30;;;;;;;2.40;2.00;;;;;;;;;;5095274;28;20459;-64
2022/07/29 00:39:57;;;;;;;3.13;2.20;;;;;;;;;;5095753;28;20525;-64
2022/07/29 00:42:24;;;;;;;2.10;1.80;;;;;;;;;;5095879;28;20436;-64
2022/07/29 00:44:53;;;;;;;2.50;1.90;;;;;;;;;;5095154;28;20448;-64
2022/07/29 00:47:20;;;;;;;4.07;2.33;;;;;;;;;;5095063;28;21022;-65
2022/07/29 00:49:47;;;;;;;1.60;1.50;;;;;;;;;;5095467;28;20432;-64
2022/07/29 00:52:15;;;;;;;2.30;2.10;;;;;;;;;;5095319;28;20440;-65
2022/07/29 00:54:42;;;;;;;5.33;2.20;;;;;;;;;;5095407;28;20475;-65
2022/07/29 00:57:09;;;;;;;2.60;1.90;;;;;;;;;;5094795;28;20519;-65
2022/07/29 00:59:36;;;;;;;5.43;2.40;;;;;;;;;;5095166;28;20467;-65
2022/07/29 01:02:05;;;;;;;2.50;2.30;;;;;;;;;;5095064;28;20448;-65
2022/07/29 01:04:32;;;;;;;3.33;2.33;;;;;;;;;;5094776;28;20443;-65
2022/07/29 01:07:00;;;;;;;4.27;2.33;;;;;;;;;;5094882;28;20442;-66
2022/07/29 01:09:28;;;;;;;2.60;2.07;;;;;;;;;;5094694;28;20442;-65
2022/07/29 01:11:55;;;;;;;3.60;1.80;;;;;;;;;;5094665;28;20439;-65
2022/07/29 01:14:23;;;;;;;2.40;2.20;;;;;;;;;;5094848;28;20527;-65
2022/07/29 01:16:53;;;;;;;7.10;2.63;;;;;;;;;;5094840;28;21003;-65
2022/07/29 01:19:40;;;;;;;3.20;2.47;;;;;;;;;;5094653;28;20443;-65
2022/07/29 01:22:15;;;;;;;6.03;2.40;;;;;;;;;;5094879;28;20436;-65
2022/07/29 01:24:53;;;;;;;2.23;2.03;;;;;;;;;;5094974;28;20540;-65
2022/07/29 01:27:31;;;;;;;7.13;2.10;;;;;;;;;;5094603;28;20432;-65
2022/07/29 01:30:00;;;;;;;3.50;1.97;;;;;;;;;;5095446;28;20428;-65
2022/07/29 01:32:29;;;;;;;2.67;2.07;;;;;;;;;;5094199;28;20531;-65
2022/07/29 01:35:00;;;;;;;3.07;2.53;;;;;;;;;;5094582;28;20442;-65
2022/07/29 01:37:30;;;;;;;3.77;2.27;;;;;;;;;;5094689;28;20460;-65
2022/07/29 01:39:59;;;;;;;3.80;2.30;;;;;;;;;;5094627;28;20483;-65
2022/07/29 01:42:29;;;;;;;2.30;2.10;;;;;;;;;;5094040;28;20525;-65
2022/07/29 01:44:58;;;;;;;2.40;2.20;;;;;;;;;;5094254;28;20913;-65
2022/07/29 01:47:28;;;;;;;3.60;2.10;;;;;;;;;;5094342;28;20455;-65
2022/07/29 01:49:58;;;;;;;5.03;2.37;;;;;;;;;;5094503;28;20527;-65
2022/07/29 01:52:27;;;;;;;3.47;2.13;;;;;;;;;;5094240;28;20448;-65
2022/07/29 01:54:56;;;;;;;4.10;2.10;;;;;;;;;;5094225;28;20533;-65
2022/07/29 01:57:27;;;;;;;3.20;2.27;;;;;;;;;;5094106;28;20573;-65
2022/07/29 01:59:55;;;;;;;3.83;2.47;;;;;;;;;;5094130;28;20552;-65
2022/07/29 02:02:23;;;;;;;3.43;2.40;;;;;;;;;;5094106;28;20482;-65
2022/07/29 02:04:52;;;;;;;8.33;2.30;;;;;;;;;;5093730;28;21000;-65
2022/07/29 02:07:21;;;;;;;2.77;2.50;;;;;;;;;;5093990;28;20539;-65
2022/07/29 02:09:49;;;;;;;2.60;2.40;;;;;;;;;;5093582;28;20525;-65
2022/07/29 02:12:18;;;;;;;6.80;2.33;;;;;;;;;;5093986;28;20522;-65
2022/07/29 02:14:47;;;;;;;3.30;2.10;;;;;;;;;;5093519;28;20530;-65
2022/07/29 02:17:15;;;;;;;3.47;1.97;;;;;;;;;;5093444;28;20488;-65
2022/07/29 02:19:44;;;;;;;2.43;2.00;;;;;;;;;;5093727;28;20888;-64
2022/07/29 02:22:13;;;;;;;5.87;2.70;;;;;;;;;;5093420;28;20528;-65
2022/07/29 02:24:41;;;;;;;2.10;1.90;;;;;;;;;;5093615;28;20537;-65
2022/07/29 02:27:09;;;;;;;2.20;1.97;;;;;;;;;;5093838;28;20497;-65
2022/07/29 02:29:37;;;;;;;2.23;2.03;;;;;;;;;;5093873;28;20442;-64
2022/07/29 02:32:05;;;;;;;2.83;2.37;;;;;;;;;;5093440;28;20471;-64
2022/07/29 02:34:32;;;;;;;5.10;2.13;;;;;;;;;;5093550;28;20532;-65
2022/07/29 02:37:00;;;;;;;2.63;2.30;;;;;;;;;;5096854;28;20558;-64
2022/07/29 02:39:29;;;;;;;4.17;2.00;;;;;;;;;;5100455;28;20528;-65
2022/07/29 02:41:59;;;;;;;6.10;2.47;;;;;;;;;;5100565;28;20858;-65
2022/07/29 02:44:26;;;;;;;10.10;2.63;;;;;;;;;;5100489;28;20558;-65
2022/07/29 02:46:56;;;;;;;6.27;2.97;;;;;;;;;;5101017;28;20463;-65
2022/07/29 02:49:31;;;;;;;7.17;2.63;;;;;;;;;;5101333;28;20422;-65
2022/07/29 02:52:00;;;;;;;2.47;2.20;;;;;;;;;;5101335;28;20910;-65
2022/07/29 02:54:32;;;;;;;2.70;2.50;;;;;;;;;;5100620;28;20446;-65
2022/07/29 02:57:01;;;;;;;9.07;2.77;;;;;;;;;;5100001;28;20466;-65
2022/07/29 02:59:29;;;;;;;4.80;2.50;;;;;;;;;;5100069;28;20511;-65
2022/07/29 03:01:57;;;;;;;2.57;2.37;;;;;;;;;;5100400;28;20446;-65
2022/07/29 03:04:25;;;;;;;3.27;2.63;;;;;;;;;;5100535;28;20888;-64
2022/07/29 03:06:53;;;;;;;3.23;2.50;;;;;;;;;;5099794;28;20452;-64
2022/07/29 03:09:21;;;;;;;3.10;2.20;;;;;;;;;;5099741;28;20457;-65
2022/07/29 03:11:49;;;;;;;5.47;2.77;;;;;;;;;;5100076;28;20935;-64
2022/07/29 03:14:18;;;;;;;3.90;2.40;;;;;;;;;;5100051;28;20439;-64
2022/07/29 03:16:46;;;;;;;4.03;2.40;;;;;;;;;;5099594;28;20479;-66
2022/07/29 03:19:13;;;;;;;5.00;2.53;;;;;;;;;;5099907;28;20842;-64
2022/07/29 03:21:41;;;;;;;6.73;2.80;;;;;;;;;;5099994;28;20444;-65
2022/07/29 03:24:08;;;;;;;4.23;2.10;;;;;;;;;;5100004;28;20880;-65
2022/07/29 03:26:35;;;;;;;4.57;2.77;;;;;;;;;;5100003;28;20540;-65
2022/07/29 03:29:04;;;;;;;4.03;2.13;;;;;;;;;;5099546;28;20442;-65
2022/07/29 03:31:31;;;;;;;2.97;2.67;;;;;;;;;;5099440;28;20442;-65
2022/07/29 03:33:58;;;;;;;3.53;2.27;;;;;;;;;;5099899;28;20444;-65
2022/07/29 03:36:25;;;;;;;7.30;2.20;;;;;;;;;;5099492;28;20525;-65
2022/07/29 03:38:54;;;;;;;6.17;2.50;;;;;;;;;;5099543;28;21000;-64
2022/07/29 03:41:24;;;;;;;5.33;2.57;;;;;;;;;;5099421;28;20501;-64
2022/07/29 03:43:53;;;;;;;3.70;2.33;;;;;;;;;;5099727;28;20532;-64
2022/07/29 03:46:22;;;;;;;3.77;2.30;;;;;;;;;;5099655;28;20902;-64
2022/07/29 03:48:51;;;;;;;5.30;2.43;;;;;;;;;;5096320;28;20523;-64
2022/07/29 03:51:19;;;;;;;3.10;2.40;;;;;;;;;;5095270;28;20435;-65
2022/07/29 03:53:46;;;;;;;7.37;2.30;;;;;;;;;;5094672;28;20549;-64
2022/07/29 03:56:17;;;;;;;6.83;2.43;;;;;;;;;;5096068;28;20519;-65
2022/07/29 03:58:45;;;;;;;4.77;3.43;;;;;;;;;;5095971;28;20460;-65
2022/07/29 04:01:13;;;;;;;4.50;2.60;;;;;;;;;;5096184;28;20441;-64
2022/07/29 04:03:42;;;;;;;12.93;3.40;;;;;;;;;;5096135;28;20437;-65
2022/07/29 04:06:09;;;;;;;3.87;2.60;;;;;;;;;;5096120;28;20876;-64
2022/07/29 04:08:36;;;;;;;7.63;2.50;;;;;;;;;;5096190;28;20532;-64
2022/07/29 04:11:04;;;;;;;5.27;2.30;;;;;;;;;;5095720;28;20472;-64
2022/07/29 04:13:31;;;;;;;4.70;2.70;;;;;;;;;;5095818;28;20457;-65
2022/07/29 04:15:58;;;;;;;3.23;2.50;;;;;;;;;;5095826;28;20563;-64
2022/07/29 04:18:26;;;;;;;3.20;2.40;;;;;;;;;;5095655;28;20480;-64
2022/07/29 04:20:54;;;;;;;6.73;2.70;;;;;;;;;;5095899;28;20512;-64
2022/07/29 04:23:21;;;;;;;4.67;2.20;;;;;;;;;;5095634;28;20621;-64
2022/07/29 04:25:49;;;;;;;2.93;2.40;;;;;;;;;;5095636;28;20524;-64
2022/07/29 04:28:16;;;;;;;3.70;2.30;;;;;;;;;;5095848;28;20491;-64
2022/07/29 04:30:43;;;;;;;3.73;2.30;;;;;;;;;;5095628;28;20445;-64
2022/07/29 04:33:11;;;;;;;8.47;2.30;;;;;;;;;;5095924;28;20527;-64
2022/07/29 04:35:39;;;;;;;9.80;2.70;;;;;;;;;;5095338;28;20986;-64
2022/07/29 04:38:08;;;;;;;7.83;2.60;;;;;;;;;;5095520;28;20472;-64
2022/07/29 04:40:35;;;;;;;10.70;2.27;;;;;;;;;;5095857;28;20525;-64
2022/07/29 04:43:03;;;;;;;5.43;2.50;;;;;;;;;;5095858;28;20522;-64
2022/07/29 04:45:30;;;;;;;2.93;2.10;;;;;;;;;;5094953;28;20518;-64
2022/07/29 04:47:58;;;;;;;2.40;2.20;;;;;;;;;;5095003;28;20483;-64
2022/07/29 04:50:25;;;;;;;4.03;2.70;;;;;;;;;;5095597;28;20936;-64
2022/07/29 04:52:52;;;;;;;5.53;2.80;;;;;;;;;;5094944;28;20464;-64
2022/07/29 04:55:21;;;;;;;2.47;2.27;;;;;;;;;;5094859;28;20561;-64
2022/07/29 04:57:48;;;;;;;4.03;2.10;;;;;;;;;;5095206;28;20499;-64
2022/07/29 05:00:15;;;;;;;9.57;2.40;;;;;;;;;;5094769;28;20447;-65
2022/07/29 05:02:43;;;;;;;3.50;2.53;;;;;;;;;;5095160;28;20519;-64
2022/07/29 05:05:10;;;;;;;6.27;2.60;;;;;;;;;;5094683;28;21010;-64
2022/07/29 05:07:37;;;;;;;5.40;2.60;;;;;;;;;;5094991;28;20532;-65
2022/07/29 05:10:05;;;;;;;9.30;2.93;;;;;;;;;;5095224;28;20475;-65
2022/07/29 05:12:33;;;;;;;13.73;2.30;;;;;;;;;;5094639;28;20532;-63
2022/07/29 05:15:01;;;;;;;6.53;2.43;;;;;;;;;;5094880;28;20484;-64
2022/07/29 05:17:28;;;;;;;6.60;2.53;;;;;;;;;;5094293;28;20920;-64
2022/07/29 05:19:55;;;;;;;6.90;2.20;;;;;;;;;;5094802;28;20437;-65
2022/07/29 05:22:23;;;;;;;7.70;2.97;;;;;;;;;;5094315;28;20465;-65
2022/07/29 05:24:50;;;;;;;2.83;2.30;;;;;;;;;;5094984;28;20450;-65
2022/07/29 05:27:17;;;;;;;5.37;4.20;;;;;;;;;;5094232;28;20527;-64
2022/07/29 05:29:46;;;;;;;4.17;2.00;;;;;;;;;;5094587;28;20523;-65
2022/07/29 05:32:13;;;;;;;5.50;2.73;;;;;;;;;;5094638;28;20518;-64
2022/07/29 05:34:40;;;;;;;3.83;2.17;;;;;;;;;;5094200;28;20448;-65
2022/07/29 05:37:08;;;;;;;4.67;2.60;;;;;;;;;;5094528;28;20441;-64
2022/07/29 05:39:35;;;;;;;7.60;2.50;;;;;;;;;;5094127;28;21003;-64
2022/07/29 05:42:02;;;;;;;3.30;2.17;;;;;;;;;;5094368;28;20466;-65
2022/07/29 05:44:29;;;;;;;3.30;2.30;;;;;;;;;;5094361;28;20537;-65
2022/07/29 05:46:58;;;;;;;6.87;2.40;;;;;;;;;;5094236;28;20443;-65
2022/07/29 05:49:25;;;;;;;4.77;2.23;;;;;;;;;;5093976;28;20893;-65
2022/07/29 05:51:52;;;;;;;2.90;2.43;;;;;;;;;;5094168;28;20538;-65
2022/07/29 05:54:19;;;;;;;6.00;2.50;;;;;;;;;;5093972;28;20479;-65
2022/07/29 05:56:47;;;;;;;8.33;2.53;;;;;;;;;;5094078;28;20439;-65
2022/07/29 05:59:14;;;;;;;6.93;2.30;;;;;;;;;;5093750;28;21073;-65
2022/07/29 06:01:41;;;;;;;4.43;2.33;;;;;;;;;;5094262;28;20535;-65
2022/07/29 06:04:10;;;;;;;5.90;2.80;;;;;;;;;;5093714;28;20581;-65
2022/07/29 06:06:37;;;;;;;3.67;2.87;;;;;;;;;;5094279;28;20484;-65
2022/07/29 06:09:04;;;;;;;3.53;3.23;;;;;;;;;;5093990;28;20519;-64
2022/07/29 06:11:32;;;;;;;4.00;2.70;;;;;;;;;;5093685;28;20550;-65
2022/07/29 06:13:59;;;;;;;7.13;2.57;;;;;;;;;;5093583;28;20447;-64
2022/07/29 06:16:26;;;;;;;5.30;2.37;;;;;;;;;;5093561;28;20467;-65
2022/07/29 06:18:53;;;;;;;5.30;2.70;;;;;;;;;;5093481;28;20567;-64
2022/07/29 06:21:22;;;;;;;10.47;2.57;;;;;;;;;;5093722;28;20519;-65
2022/07/29 06:23:49;;;;;;;5.13;2.20;;;;;;;;;;5093674;28;20940;-65
2022/07/29 06:26:16;;;;;;;5.80;2.43;;;;;;;;;;5093449;28;20527;-64
2022/07/29 06:28:43;;;;;;;9.83;2.50;;;;;;;;;;5093662;28;20457;-64
2022/07/29 06:31:11;;;;;;;2.43;2.17;;;;;;;;;;5093708;28;20436;-64
2022/07/29 06:33:38;;;;;;;4.37;2.23;;;;;;;;;;5093594;28;20472;-64
2022/07/29 06:36:05;;;;;;;5.20;2.73;;;;;;;;;;5093972;28;20537;-64
2022/07/29 06:38:34;;;;;;;3.30;2.73;;;;;;;;;;5093169;28;20484;-64
2022/07/29 06:41:02;;;;;;;8.67;3.23;;;;;;;;;;5093848;28;20448;-65
2022/07/29 06:43:31;;;;;;;4.23;2.30;;;;;;;;;;5093546;28;20846;-65
2022/07/29 06:45:59;;;;;;;3.27;2.60;;;;;;;;;;5093227;28;20492;-65
2022/07/29 06:48:26;;;;;;;6.57;2.50;;;;;;;;;;5093231;28;20535;-65
2022/07/29 06:50:53;;;;;;;3.63;2.47;;;;;;;;;;5093577;28;20445;-65
2022/07/29 06:53:21;;;;;;;4.43;3.20;;;;;;;;;;5093331;28;20440;-65
2022/07/29 06:55:49;;;;;;;3.73;2.90;;;;;;;;;;5093775;28;20444;-65
2022/07/29 06:58:19;;;;;;;3.17;2.57;;;;;;;;;;5093035;28;20568;-65
2022/07/29 07:00:47;;;;;;;5.90;3.70;;;;;;;;;;5093549;28;20426;-65
2022/07/29 07:03:14;;;;;;;6.07;2.60;;;;;;;;;;5093818;28;20443;-65
2022/07/29 07:05:41;;;;;;;3.00;2.50;;;;;;;;;;5093728;28;20469;-65
2022/07/29 07:08:09;;;;;;;2.80;2.33;;;;;;;;;;5092987;28;20447;-65
2022/07/29 07:10:36;;;;;;;3.10;2.23;;;;;;;;;;5093454;28;20533;-65
2022/07/29 07:13:05;;;;;;;4.90;2.50;;;;;;;;;;5092886;28;20477;-65
2022/07/29 07:15:32;;;;;;;4.87;2.63;;;;;;;;;;5093098;28;20851;-65
2022/07/29 07:18:00;;;;;;;4.67;2.70;;;;;;;;;;5093689;28;20558;-65
2022/07/29 07:20:27;;;;;;;2.70;2.50;;;;;;;;;;5093813;28;21017;-65
2022/07/29 07:22:54;;;;;;;6.40;3.00;;;;;;;;;;5094466;28;20529;-65
2022/07/29 07:25:21;;;;;;;6.87;2.80;;;;;;;;;;5097284;28;20542;-64
2022/07/29 07:27:49;;;;;;;7.90;3.00;;;;;;;;;;5097146;28;20880;-64
2022/07/29 07:30:17;;;;;;;7.37;2.67;;;;;;;;;;5097024;28;20522;-64
2022/07/29 07:32:44;;;;;;;4.67;2.80;;;;;;;;;;5096580;28;20451;-64
2022/07/29 07:35:12;;;;;;;4.50;2.70;;;;;;;;;;5096885;28;20517;-66
2022/07/29 07:37:40;;;;;;;4.03;3.33;;;;;;;;;;5096681;28;20528;-66
2022/07/29 07:40:08;;;;;;;6.00;3.03;;;;;;;;;;5096862;28;20519;-65
2022/07/29 07:42:35;;;;;;;5.10;2.97;;;;;;;;;;5096399;28;20431;-65
2022/07/29 07:45:02;;;;;;;6.67;3.10;;;;;;;;;;5096354;28;20448;-65
2022/07/29 07:47:31;;;;;;;6.20;2.63;;;;;;;;;;5096592;28;20443;-65
2022/07/29 07:49:58;;;;;;;8.90;3.50;;;;;;;;;;5096678;28;20862;-64
2022/07/29 07:52:25;;;;;;;5.20;3.13;;;;;;;;;;5096254;28;20479;-65
2022/07/29 07:54:52;;;;;;;8.53;2.73;;;;;;;;;;5096116;28;20546;-65
2022/07/29 07:57:20;;;;;;;4.03;2.90;;;;;;;;;;5096161;28;20445;-64
2022/07/29 07:59:47;;;;;;;3.73;2.80;;;;;;;;;;5096241;28;20478;-64
2022/07/29 08:02:14;;;;;;;4.70;2.87;;;;;;;;;;5096056;28;20527;-64
2022/07/29 08:04:44;;;;;;;4.67;3.57;;;;;;;;;;5096301;28;20436;-64
2022/07/29 08:07:11;;;;;;;4.13;2.63;;;;;;;;;;5095995;28;21004;-65
2022/07/29 08:09:38;;;;;;;4.73;2.70;;;;;;;;;;5096223;28;20447;-65
2022/07/29 08:12:06;;;;;;;8.30;3.03;;;;;;;;;;5095440;28;20437;-65
2022/07/29 08:14:34;;;;;;;6.17;3.03;;;;;;;;;;5095747;28;20446;-65
2022/07/29 08:17:01;;;;;;;8.70;3.80;;;;;;;;;;5095705;28;20480;-65
2022/07/29 08:19:28;;;;;;;3.73;2.70;;;;;;;;;;5096048;28;20512;-65
2022/07/29 08:21:57;;;;;;;9.10;3.10;;;;;;;;;;5095985;28;20540;-65
2022/07/29 08:27:09;;;;;;;6.90;2.50;;;;;;;;;;5095719;28;20401;-65
2022/07/29 08:29:37;;;;;;;6.73;2.87;;;;;;;;;;5095410;28;20953;-65
2022/07/29 08:32:04;;;;;;;4.23;3.10;;;;;;;;;;5095750;28;20517;-65
2022/07/29 08:34:31;;;;;;;3.80;2.60;;;;;;;;;;5094616;28;20542;-65
2022/07/29 08:37:00;;;;;;;7.10;2.90;;;;;;;;;;5095671;28;20484;-65
2022/07/29 08:39:27;;;;;;;5.00;2.67;;;;;;;;;;5095817;28;20490;-65
2022/07/29 08:41:54;;;;;;;3.50;2.67;;;;;;;;;;5095651;28;20807;-65
2022/07/29 08:44:22;;;;;;;2.87;2.50;;;;;;;;;;5095518;28;20532;-65
2022/07/29 08:46:50;;;;;;;4.80;3.13;;;;;;;;;;5096208;28;20452;-65
2022/07/29 08:49:17;;;;;;;4.83;3.10;;;;;;;;;;5095045;28;20937;-65
2022/07/29 08:51:45;;;;;;;3.40;2.43;;;;;;;;;;5095096;28;20532;-66
2022/07/29 08:54:18;;;;;;;6.23;2.93;;;;;;;;;;5095144;28;20480;-65
2022/07/29 08:56:45;;;;;;;3.93;2.70;;;;;;;;;;5095007;28;20903;-65
2022/07/29 08:59:12;;;;;;;5.37;2.60;;;;;;;;;;5095425;28;20520;-64
2022/07/29 09:01:42;;;;;;;6.17;2.90;;;;;;;;;;5095141;28;20528;-65
2022/07/29 09:04:11;;;;;;;5.40;2.90;;;;;;;;;;5095092;28;20927;-65
2022/07/29 09:06:40;;;;;;;6.47;2.90;;;;;;;;;;5095165;28;20534;-65
2022/07/29 09:09:09;;;;;;;8.00;3.23;;;;;;;;;;5095049;28;20547;-65
2022/07/29 09:11:38;;;;;;;5.97;3.17;;;;;;;;;;5095130;28;20441;-66
2022/07/29 09:14:05;;;;;;;8.63;3.03;;;;;;;;;;5094859;28;20803;-65
2022/07/29 09:16:52;;;;;;;3.30;2.37;;;;;;;;;;5094670;28;20461;-65
2022/07/29 09:19:27;;;;;;;6.40;2.63;;;;;;;;;;5094425;28;20501;-65
2022/07/29 09:21:59;;;;;;;6.37;2.87;;;;;;;;;;5094574;28;20952;-66
2022/07/29 09:24:42;;;;;;;5.73;3.10;;;;;;;;;;5094771;28;20969;-65
2022/07/29 09:27:20;;;;;;;9.83;2.90;;;;;;;;;;5092528;28;20493;-65
2022/07/29 09:29:48;;;;;;;3.27;2.90;;;;;;;;;;5094854;28;20433;-65
2022/07/29 09:32:15;;;;;;;7.77;2.90;;;;;;;;;;5094975;28;20835;-66
2022/07/29 09:34:42;;;;;;;6.07;2.80;;;;;;;;;;5094130;28;20440;-65
2022/07/29 09:37:11;;;;;;;5.73;2.90;;;;;;;;;;5094501;28;20529;-65
2022/07/29 09:39:45;;;;;;;6.53;2.83;;;;;;;;;;5094349;28;20485;-66
2022/07/29 09:42:13;;;;;;;7.60;3.30;;;;;;;;;;5094192;28;20432;-65
2022/07/29 09:44:45;;;;;;;7.93;3.10;;;;;;;;;;5093991;28;20941;-65
2022/07/29 09:47:12;;;;;;;7.60;3.70;;;;;;;;;;5093292;28;20907;-65
2022/07/29 09:49:52;;;;;;;6.90;3.47;;;;;;;;;;5094331;28;20468;-66
2022/07/29 09:52:20;;;;;;;7.70;3.30;;;;;;;;;;5094793;28;20434;-65
2022/07/29 09:54:47;;;;;;;5.90;2.93;;;;;;;;;;5093902;28;20482;-65
2022/07/29 09:57:25;;;;;;;8.40;3.00;;;;;;;;;;5094181;28;20468;-65
2022/07/29 09:59:59;;;;;;;4.00;2.77;;;;;;;;;;5094612;28;20556;-65
2022/07/29 10:02:30;;;;;;;4.30;3.00;;;;;;;;;;5093683;28;20473;-64
2022/07/29 10:04:58;;;;;;;3.20;2.50;;;;;;;;;;5094009;28;20466;-65
2022/07/29 10:07:25;;;;;;;5.57;3.93;;;;;;;;;;5093710;28;20511;-64
2022/07/29 10:09:55;;;;;;;7.60;3.30;;;;;;;;;;5093900;28;20528;-64
2022/07/29 10:12:22;;;;;;;10.27;3.53;;;;;;;;;;5093919;28;20432;-65
2022/07/29 10:14:51;;;;;;;9.10;3.63;;;;;;;;;;5093510;28;20454;-65
2022/07/29 10:17:19;;;;;;;8.53;4.13;;;;;;;;;;5092566;28;20509;-65
2022/07/29 10:19:46;;;;;;;7.90;3.63;;;;;;;;;;5092951;28;20484;-65
2022/07/29 10:22:13;;;;;;;4.67;3.53;;;;;;;;;;5093841;28;20782;-64
2022/07/29 10:24:41;;;;;;;7.77;4.13;;;;;;;;;;5093718;28;20552;-65
2022/07/29 10:27:09;;;;;;;7.87;4.00;;;;;;;;;;5093340;28;20520;-65
2022/07/29 10:29:36;;;;;;;9.73;3.80;;;;;;;;;;5093609;28;20444;-65
2022/07/29 10:32:11;;;;;;;5.90;3.43;;;;;;;;;;5093694;28;20448;-65
2022/07/29 10:34:54;;;;;;;7.07;3.57;;;;;;;;;;5093744;28;20506;-67
2022/07/29 10:37:24;;;;;;;6.63;3.23;;;;;;;;;;5093421;28;20927;-65
2022/07/29 10:39:56;;;;;;;4.87;3.83;;;;;;;;;;5093788;28;20891;-65
2022/07/29 10:42:25;;;;;;;5.47;3.80;;;;;;;;;;5093858;28;20573;-65
2022/07/29 10:44:53;;;;;;;5.23;3.67;;;;;;;;;;5093450;28;20447;-65
2022/07/29 10:47:23;;;;;;;6.20;4.20;;;;;;;;;;5093019;28;20450;-65
2022/07/29 10:50:00;;;;;;;6.90;3.50;;;;;;;;;;5093766;28;20453;-65
2022/07/29 10:52:42;;;;;;;11.30;3.80;;;;;;;;;;5094195;28;20448;-65
2022/07/29 10:55:09;;;;;;;6.80;4.00;;;;;;;;;;5093639;28;20518;-65
2022/07/29 10:57:37;;;;;;;5.67;3.50;;;;;;;;;;5094513;28;20474;-65
2022/07/29 11:00:34;;;;;;;4.77;3.43;;;;;;;;;;5097343;28;20538;-65
2022/07/29 11:03:03;;;;;;;8.17;4.97;;;;;;;;;;5035226;28;20426;-65
2022/07/29 11:05:31;;;;;;;5.90;3.70;;;;;;;;;;5082933;28;20456;-64
2022/07/29 11:08:13;;;;;;;6.47;4.40;;;;;;;;;;5096973;28;20449;-64
2022/07/29 11:10:40;;;;;;;6.23;3.87;;;;;;;;;;5094877;28;20460;-64
2022/07/29 11:13:08;;;;;;;4.23;3.80;;;;;;;;;;5097017;28;20532;-65
2022/07/29 11:15:53;;;;;;;10.40;3.93;;;;;;;;;;5096837;28;20934;-65
2022/07/29 11:18:22;;;;;;;9.77;3.93;;;;;;;;;;5097597;28;20517;-65
2022/07/29 11:20:52;;;;;;;8.10;4.10;;;;;;;;;;5096609;28;20566;-65
2022/07/29 11:23:24;;;;;;;6.57;3.87;;;;;;;;;;5096672;28;20936;-65
2022/07/29 11:26:11;;;;;;;10.47;4.70;;;;;;;;;;5096969;28;20442;-65
2022/07/29 11:28:41;;;;;;;8.93;3.97;;;;;;;;;;5096732;28;20476;-65
2022/07/29 11:31:10;;;;;;;8.23;4.03;;;;;;;;;;5096790;28;20520;-65
2022/07/29 11:33:39;;;;;;;8.20;4.33;;;;;;;;;;5096706;28;20845;-65
2022/07/29 11:36:10;;;;;;;5.67;3.60;;;;;;;;;;5096491;28;20452;-66
2022/07/29 11:38:38;;;;;;;7.60;4.30;;;;;;;;;;5096658;28;20953;-65
2022/07/29 11:41:26;;;;;;;5.50;3.97;;;;;;;;;;5096373;28;20470;-65
2022/07/29 11:43:54;;;;;;;6.37;4.27;;;;;;;;;;5091487;28;20464;-65
2022/07/29 11:46:40;;;;;;;7.00;3.87;;;;;;;;;;5096518;28;20858;-65
2022/07/29 11:49:09;;;;;;;6.77;3.90;;;;;;;;;;5096659;28;20475;-65
2022/07/29 11:51:37;;;;;;;6.30;4.60;;;;;;;;;;5096174;28;20443;-65
2022/07/29 11:54:05;;;;;;;6.40;4.63;;;;;;;;;;5096248;28;20452;-65
2022/07/29 11:56:33;;;;;;;5.70;5.00;;;;;;;;;;5096332;28;20479;-65
2022/07/29 11:59:05;;;;;;;8.83;5.20;;;;;;;;;;5096093;28;20476;-65
2022/07/29 12:01:33;;;;;;;12.13;4.93;;;;;;;;;;5095996;28;20484;-65
2022/07/29 12:04:04;;;;;;;6.30;4.60;;;;;;;;;;5096953;28;20523;-65
2022/07/29 12:06:33;;;;;;;5.87;4.60;;;;;;;;;;5096864;28;20811;-65
2022/07/29 12:09:00;;;;;;;6.73;4.87;;;;;;;;;;5095157;28;20520;-65
2022/07/29 12:11:27;;;;;;;13.27;5.67;;;;;;;;;;5096204;28;20448;-65
2022/07/29 12:13:55;;;;;;;10.63;5.07;;;;;;;;;;5096614;28;20432;-64
2022/07/29 12:16:22;;;;;;;5.77;4.83;;;;;;;;;;5095726;28;20515;-65
2022/07/29 12:18:56;;;;;;;5.73;4.60;;;;;;;;;;5095704;28;20533;-65
2022/07/29 12:21:23;;;;;;;8.40;5.07;;;;;;;;;;5095587;28;20470;-65
2022/07/29 12:23:55;;;;;;;5.33;4.73;;;;;;;;;;5096286;28;20538;-65
2022/07/29 12:26:22;;;;;;;7.17;4.47;;;;;;;;;;5095566;28;20431;-65
2022/07/29 12:28:50;;;;;;;17.00;6.23;;;;;;;;;;5095884;28;20527;-65
2022/07/29 12:31:17;;;;;;;5.23;4.67;;;;;;;;;;5096526;28;20983;-65
2022/07/29 12:33:54;;;;;;;7.97;5.13;;;;;;;;;;5096415;28;20445;-65
2022/07/29 12:36:21;;;;;;;11.33;5.00;;;;;;;;;;5096265;28;20438;-67
2022/07/29 12:38:49;;;;;;;7.50;5.60;;;;;;;;;;5095264;28;20451;-66
2022/07/29 12:41:18;;;;;;;5.63;4.70;;;;;;;;;;5095068;28;20511;-64
2022/07/29 12:43:54;;;;;;;8.50;4.60;;;;;;;;;;5095278;28;20472;-64
2022/07/29 12:46:21;;;;;;;8.77;6.03;;;;;;;;;;5095643;28;20905;-64
2022/07/29 12:48:54;;;;;;;7.37;5.17;;;;;;;;;;5095403;28;20520;-64
2022/07/29 12:51:30;;;;;;;15.07;5.73;;;;;;;;;;5095932;28;20437;-64
2022/07/29 12:54:04;;;;;;;5.80;4.83;;;;;;;;;;5095868;28;20507;-63
2022/07/29 12:56:33;;;;;;;6.30;4.77;;;;;;;;;;5095032;28;20527;-63
2022/07/29 12:59:00;;;;;;;10.20;4.30;;;;;;;;;;5094994;28;20453;-63
2022/07/29 13:01:27;;;;;;;5.20;4.17;;;;;;;;;;5094950;28;20570;-64
2022/07/29 13:03:56;;;;;;;7.10;4.60;;;;;;;;;;5095016;28;20809;-63
2022/07/29 13:06:34;;;;;;;8.37;5.20;;;;;;;;;;5094299;28;20446;-63
2022/07/29 13:09:05;;;;;;;7.10;5.47;;;;;;;;;;5094193;28;20535;-64
2022/07/29 13:11:35;;;;;;;5.83;4.37;;;;;;;;;;5094460;28;20536;-63
2022/07/29 13:14:02;;;;;;;9.73;5.10;;;;;;;;;;5094953;28;20444;-63
2022/07/29 13:16:29;;;;;;;9.10;4.40;;;;;;;;;;5094634;28;20467;-64
2022/07/29 13:19:10;;;;;;;11.33;4.60;;;;;;;;;;5094511;28;20448;-63
2022/07/29 13:21:37;;;;;;;11.10;4.47;;;;;;;;;;5094805;28;20569;-63
2022/07/29 13:24:05;;;;;;;6.57;4.90;;;;;;;;;;5094296;28;20545;-64
2022/07/29 13:26:34;;;;;;;8.93;5.20;;;;;;;;;;5094460;28;21017;-64
2022/07/29 13:29:02;;;;;;;7.43;4.80;;;;;;;;;;5094659;28;20797;-64
2022/07/29 13:31:29;;;;;;;4.77;4.03;;;;;;;;;;5094402;28;20591;-64
2022/07/29 13:33:57;;;;;;;5.80;4.43;;;;;;;;;;5094398;28;20940;-63
2022/07/29 13:36:24;;;;;;;8.10;4.73;;;;;;;;;;5094401;28;20441;-65
2022/07/29 13:38:51;;;;;;;12.17;4.90;;;;;;;;;;5094105;28;21030;-64
2022/07/29 13:41:18;;;;;;;10.20;4.30;;;;;;;;;;5094937;28;20561;-64
2022/07/29 13:43:47;;;;;;;6.93;4.47;;;;;;;;;;5094572;28;20465;-64
2022/07/29 13:46:14;;;;;;;5.17;4.67;;;;;;;;;;5095220;28;20534;-64
2022/07/29 13:48:41;;;;;;;7.53;4.83;;;;;;;;;;5094561;28;20535;-64
2022/07/29 13:51:09;;;;;;;10.50;4.40;;;;;;;;;;5094235;28;20803;-64
2022/07/29 13:53:36;;;;;;;7.30;4.47;;;;;;;;;;5093698;28;20495;-65
2022/07/29 13:56:05;;;;;;;6.63;4.70;;;;;;;;;;5093878;28;20443;-63
2022/07/29 13:58:33;;;;;;;8.80;4.80;;;;;;;;;;5093616;28;20528;-64
2022/07/29 14:01:02;;;;;;;8.73;5.27;;;;;;;;;;5094109;28;21036;-63
2022/07/29 14:03:29;;;;;;;7.13;5.53;;;;;;;;;;5093967;28;20442;-64
2022/07/29 14:05:59;;;;;;;9.00;3.70;;;;;;;;;;5094170;28;20438;-64
2022/07/29 14:08:26;;;;;;;6.27;5.20;;;;;;;;;;5093976;28;20482;-64
2022/07/29 14:10:54;;;;;;;15.03;3.80;;;;;;;;;;5093701;28;20976;-64
2022/07/29 14:13:21;;;;;;;5.10;4.07;;;;;;;;;;5093857;28;20452;-64
2022/07/29 14:15:48;;;;;;;11.53;3.70;;;;;;;;;;5093635;28;20472;-64
2022/07/29 14:18:17;;;;;;;5.63;3.63;;;;;;;;;;5093433;28;20444;-64
2022/07/29 14:20:44;;;;;;;6.57;3.60;;;;;;;;;;5093426;28;20484;-64
2022/07/29 14:23:11;;;;;;;6.53;4.07;;;;;;;;;;5094158;28;20444;-64
2022/07/29 14:25:38;;;;;;;5.77;3.43;;;;;;;;;;5093253;28;20532;-65
2022/07/29 14:28:06;;;;;;;5.53;4.07;;;;;;;;;;5092782;28;20555;-65
2022/07/29 14:30:34;;;;;;;10.10;3.70;;;;;;;;;;5093329;28;20455;-64
2022/07/29 14:33:01;;;;;;;6.67;3.63;;;;;;;;;;5093159;28;20440;-65
2022/07/29 14:35:30;;;;;;;9.37;5.47;;;;;;;;;;5093046;28;20442;-65
2022/07/29 14:37:57;;;;;;;10.00;4.90;;;;;;;;;;5093563;28;20452;-65
2022/07/29 14:40:25;;;;;;;6.00;3.87;;;;;;;;;;5093159;28;20481;-64
2022/07/29 14:42:52;;;;;;;6.77;3.50;;;;;;;;;;5093228;28;20446;-65
2022/07/29 14:45:20;;;;;;;5.23;3.60;;;;;;;;;;5093454;28;20528;-64
2022/07/29 14:47:48;;;;;;;7.90;3.40;;;;;;;;;;5093473;28;20520;-65
2022/07/29 14:50:16;;;;;;;16.53;4.90;;;;;;;;;;5092986;28;20511;-65
2022/07/29 14:52:44;;;;;;;8.80;4.17;;;;;;;;;;5093065;28;20481;-65
2022/07/29 14:55:11;;;;;;;6.70;3.80;;;;;;;;;;5093345;28;20449;-65
2022/07/29 14:57:39;;;;;;;6.47;3.57;;;;;;;;;;5093201;28;20779;-65