Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:02:04;;;;;;;0.30;0.30;;;11.30;69.60;;;;;;5076710;28;20051;-63
2024/02/13 00:04:34;;;;;;;0.30;0.30;;;11.30;69.60;;;;;;5061282;28;20075;-62
2024/02/13 00:07:04;;;;;;;0.30;0.30;;;11.30;69.50;;;;;;5066977;28;20067;-63
2024/02/13 00:09:32;;;;;;;0.30;0.30;;;11.30;69.60;;;;;;5067593;28;20056;-64
2024/02/13 00:12:01;;;;;;;0.30;0.30;;;11.40;69.70;;;;;;5067125;28;20080;-63
2024/02/13 00:14:29;;;;;;;0.30;0.30;;;11.40;69.80;;;;;;5066004;28;20139;-63
2024/02/13 00:16:58;;;;;;;0.30;0.30;;;11.50;69.90;;;;;;5069317;28;20060;-63
2024/02/13 00:19:27;;;;;;;0.30;0.30;;;11.50;69.90;;;;;;5073982;28;20056;-64
2024/02/13 00:21:55;;;;;;;0.20;0.20;;;11.50;69.80;;;;;;5067529;28;20096;-62
2024/02/13 00:24:25;;;;;;;0.30;0.30;;;11.60;69.90;;;;;;5063684;28;20406;-62
2024/02/13 00:26:53;;;;;;;0.30;0.30;;;11.60;70.00;;;;;;5052579;28;20421;-64
2024/02/13 00:29:22;;;;;;;0.20;0.20;;;11.60;69.90;;;;;;5067585;28;20052;-62
2024/02/13 00:31:51;;;;;;;0.30;0.30;;;11.60;69.70;;;;;;5061486;28;20122;-62
2024/02/13 00:34:21;;;;;;;0.20;0.20;;;11.60;69.80;;;;;;5068436;28;20151;-67
2024/02/13 00:36:51;;;;;;;0.30;0.30;;;11.60;69.70;;;;;;5057334;28;20897;-61
2024/02/13 00:39:20;;;;;;;0.30;0.30;;;11.60;69.80;;;;;;5067642;28;20067;-62
2024/02/13 00:41:51;;;;;;;0.30;0.30;;;11.60;69.90;;;;;;5066931;28;20153;-62
2024/02/13 00:44:19;;;;;;;0.30;0.30;;;11.60;70.60;;;;;;5075299;28;20052;-62
2024/02/13 00:46:50;;;;;;;0.30;0.30;;;11.60;70.00;;;;;;5066081;28;20056;-63
2024/02/13 00:49:18;;;;;;;0.30;0.30;;;11.60;70.00;;;;;;5068492;28;20059;-61
2024/02/13 00:51:47;;;;;;;0.30;0.30;;;11.60;70.00;;;;;;5070894;28;20105;-62
2024/02/13 00:54:16;;;;;;;0.30;0.30;;;11.60;70.00;;;;;;5082061;28;20504;-61
2024/02/13 00:56:45;;;;;;;0.30;0.30;;;11.60;69.90;;;;;;5075167;28;20079;-62
2024/02/13 00:59:15;;;;;;;0.30;0.30;;;11.60;69.80;;;;;;5073780;28;20163;-60
2024/02/13 01:01:43;;;;;;;0.20;0.20;;;11.60;70.00;;;;;;5073105;28;20060;-62
2024/02/13 01:04:12;;;;;;;0.20;0.20;;;11.60;70.00;;;;;;5070572;28;20084;-63
2024/02/13 01:06:40;;;;;;;0.30;0.30;;;11.50;69.80;;;;;;5075999;28;20752;-62
2024/02/13 01:09:09;;;;;;;0.22;0.22;;;11.50;69.90;;;;;;5075695;28;20056;-63
2024/02/13 01:11:37;;;;;;;0.30;0.30;;;11.40;69.90;;;;;;5067485;28;20056;-62
2024/02/13 01:14:07;;;;;;;0.30;0.30;;;11.40;70.10;;;;;;5071932;28;20052;-62
2024/02/13 01:16:40;;;;;;;0.30;0.30;;;11.40;70.20;;;;;;5080040;28;20126;-61
2024/02/13 01:19:12;;;;;;;0.30;0.30;;;11.40;70.30;;;;;;5075602;28;20060;-63
2024/02/13 01:21:43;;;;;;;0.30;0.30;;;11.40;70.30;;;;;;5079693;28;20060;-64
2024/02/13 01:24:12;;;;;;;0.30;0.30;;;11.40;70.30;;;;;;5076911;28;20499;-63
2024/02/13 01:26:42;;;;;;;0.30;0.30;;;11.30;70.40;;;;;;5074988;28;20085;-62
2024/02/13 01:29:11;;;;;;;0.30;0.30;;;11.30;70.50;;;;;;5078502;28;20097;-64
2024/02/13 01:31:41;;;;;;;0.30;0.30;;;11.40;70.50;;;;;;5078186;28;20047;-64
2024/02/13 01:34:09;;;;;;;0.20;0.20;;;11.40;70.60;;;;;;5065898;28;20067;-60
2024/02/13 01:36:38;;;;;;;0.30;0.30;;;11.40;70.40;;;;;;5071939;28;20055;-64
2024/02/13 01:39:06;;;;;;;0.30;0.30;;;11.40;70.40;;;;;;5073922;28;20053;-62
2024/02/13 01:41:34;;;;;;;0.30;0.30;;;11.40;70.30;;;;;;5075303;28;20047;-61
2024/02/13 01:44:03;;;;;;;0.30;0.30;;;11.40;70.40;;;;;;5084623;28;20152;-63
2024/02/13 01:46:32;;;;;;;0.30;0.30;;;11.50;70.50;;;;;;5071568;28;20048;-62
2024/02/13 01:49:03;;;;;;;0.20;0.20;;;11.50;70.40;;;;;;5082346;28;20039;-63
2024/02/13 01:51:34;;;;;;;0.30;0.30;;;11.50;70.30;;;;;;5066632;28;20886;-68
2024/02/13 01:54:06;;;;;;;0.30;0.30;;;11.50;70.30;;;;;;5068524;28;20089;-63
2024/02/13 01:56:35;;;;;;;0.30;0.30;;;11.40;70.20;;;;;;5071007;28;20584;-61
2024/02/13 01:59:05;;;;;;;0.30;0.30;;;11.40;70.50;;;;;;5067557;28;20067;-63
2024/02/13 02:01:36;;;;;;;0.30;0.30;;;11.40;70.20;;;;;;5072375;28;20059;-63
2024/02/13 02:04:06;;;;;;;0.20;0.20;;;11.40;70.20;;;;;;5077756;28;20052;-63
2024/02/13 02:06:35;;;;;;;0.28;0.28;;;11.30;70.20;;;;;;5075818;28;20055;-62
2024/02/13 02:09:04;;;;;;;0.30;0.30;;;11.30;70.20;;;;;;5074103;28;20080;-63
2024/02/13 02:11:34;;;;;;;0.20;0.20;;;11.20;70.30;;;;;;5067867;28;20621;-62
2024/02/13 02:14:03;;;;;;;0.30;0.30;;;11.20;70.40;;;;;;5069808;28;20106;-62
2024/02/13 02:16:31;;;;;;;0.30;0.30;;;11.20;70.40;;;;;;5061831;28;20063;-62
2024/02/13 02:18:59;;;;;;;0.30;0.30;;;11.20;70.50;;;;;;5075366;28;20071;-64
2024/02/13 02:21:29;;;;;;;0.30;0.30;;;11.20;70.50;;;;;;5077668;28;20052;-63
2024/02/13 02:23:59;;;;;;;0.30;0.30;;;11.20;70.30;;;;;;5061677;28;20056;-65
2024/02/13 02:26:30;;;;;;;0.30;0.30;;;11.20;70.00;;;;;;5075223;28;20119;-66
2024/02/13 02:28:58;;;;;;;0.30;0.30;;;11.10;70.00;;;;;;5075297;28;20056;-61
2024/02/13 02:31:26;;;;;;;0.30;0.30;;;11.00;70.20;;;;;;5071841;28;21515;-67
2024/02/13 02:33:55;;;;;;;0.40;0.40;;;11.00;70.60;;;;;;5072845;28;20056;-63
2024/02/13 02:36:24;;;;;;;0.30;0.30;;;11.00;70.60;;;;;;5071317;28;20135;-62
2024/02/13 02:38:53;;;;;;;0.30;0.30;;;11.00;70.70;;;;;;5065108;28;21269;-64
2024/02/13 02:41:22;;;;;;;0.22;0.22;;;11.00;70.80;;;;;;5078220;28;20056;-62
2024/02/13 02:43:53;;;;;;;0.30;0.30;;;11.00;70.80;;;;;;5078021;28;20048;-63
2024/02/13 02:46:21;;;;;;;0.30;0.30;;;11.10;70.90;;;;;;5074173;28;20054;-62
2024/02/13 02:48:49;;;;;;;0.20;0.20;;;11.10;70.80;;;;;;5076755;28;20056;-61
2024/02/13 02:51:18;;;;;;;0.30;0.30;;;11.10;70.70;;;;;;5071232;28;20056;-61
2024/02/13 02:53:47;;;;;;;0.40;0.40;;;11.00;70.60;;;;;;5067772;28;20056;-62
2024/02/13 02:56:17;;;;;;;0.30;0.30;;;11.00;70.50;;;;;;5079736;28;20128;-63
2024/02/13 02:58:45;;;;;;;0.30;0.30;;;11.00;70.60;;;;;;5071802;28;20142;-64
2024/02/13 03:01:15;;;;;;;0.30;0.30;;;11.00;70.70;;;;;;5051611;28;20414;-62
2024/02/13 03:03:43;;;;;;;0.30;0.30;;;11.00;70.80;;;;;;5082275;28;20134;-64
2024/02/13 03:06:13;;;;;;;0.30;0.30;;;11.00;70.90;;;;;;5066118;28;20064;-64
2024/02/13 03:08:41;;;;;;;0.20;0.20;;;11.10;70.90;;;;;;5067471;28;20595;-65
2024/02/13 03:11:10;;;;;;;0.30;0.30;;;11.10;70.80;;;;;;5064911;28;20053;-63
2024/02/13 03:13:38;;;;;;;0.30;0.30;;;11.10;70.80;;;;;;5058126;28;20044;-64
2024/02/13 03:16:07;;;;;;;0.28;0.28;;;11.20;70.90;;;;;;5077745;28;20133;-64
2024/02/13 03:18:36;;;;;;;0.30;0.30;;;11.20;70.80;;;;;;5064576;28;20060;-63
2024/02/13 03:21:05;;;;;;;0.30;0.30;;;11.20;70.70;;;;;;5074445;28;20746;-64
2024/02/13 03:23:33;;;;;;;0.40;0.40;;;11.20;70.70;;;;;;5064059;28;20057;-65
2024/02/13 03:26:02;;;;;;;0.30;0.30;;;11.20;70.70;;;;;;5047266;28;20414;-63
2024/02/13 03:28:30;;;;;;;0.20;0.20;;;11.20;70.70;;;;;;5088397;28;20066;-62
2024/02/13 03:31:00;;;;;;;0.30;0.30;;;11.20;70.70;;;;;;5075769;28;20054;-70
2024/02/13 03:33:29;;;;;;;0.20;0.20;;;11.20;70.80;;;;;;5079613;28;20493;-63
2024/02/13 03:35:59;;;;;;;0.20;0.20;;;11.30;70.80;;;;;;5080403;28;20052;-65
2024/02/13 03:38:28;;;;;;;0.20;0.20;;;11.30;70.90;;;;;;5077777;28;20048;-64
2024/02/13 03:40:56;;;;;;;0.30;0.30;;;11.30;70.80;;;;;;5068113;28;20059;-64
2024/02/13 03:43:25;;;;;;;0.30;0.30;;;11.30;70.80;;;;;;5067404;28;20440;-66
2024/02/13 03:45:53;;;;;;;0.22;0.22;;;11.30;70.80;;;;;;5048599;28;20123;-67
2024/02/13 03:48:21;;;;;;;0.30;0.30;;;11.30;70.70;;;;;;5076356;28;20668;-65
2024/02/13 03:50:50;;;;;;;0.30;0.30;;;11.40;70.80;;;;;;5073064;28;20143;-63
2024/02/13 03:53:19;;;;;;;0.20;0.20;;;11.40;70.80;;;;;;5052274;28;20048;-65
2024/02/13 03:55:48;;;;;;;0.22;0.22;;;11.40;70.80;;;;;;5070849;28;20146;-65
2024/02/13 03:58:16;;;;;;;0.30;0.30;;;11.40;70.80;;;;;;5060787;28;20040;-62
2024/02/13 04:00:45;;;;;;;0.20;0.20;;;11.30;71.00;;;;;;5068020;28;20540;-65
2024/02/13 04:03:13;;;;;;;0.30;0.30;;;11.40;71.00;;;;;;5069859;28;20510;-64
2024/02/13 04:05:42;;;;;;;0.30;0.30;;;11.40;71.00;;;;;;5074078;28;20068;-64
2024/02/13 04:08:12;;;;;;;0.30;0.30;;;11.40;71.10;;;;;;5069921;28;20148;-64
2024/02/13 04:10:41;;;;;;;0.30;0.30;;;11.40;71.00;;;;;;5067358;28;20044;-63
2024/02/13 04:13:10;;;;;;;0.30;0.30;;;11.50;71.00;;;;;;5066998;28;20056;-63
2024/02/13 04:15:39;;;;;;;0.30;0.30;;;11.50;70.90;;;;;;5068218;28;20130;-64
2024/02/13 04:18:08;;;;;;;0.30;0.30;;;11.50;70.90;;;;;;5069343;28;20085;-66
2024/02/13 04:20:38;;;;;;;0.30;0.30;;;11.50;70.90;;;;;;5065314;28;20060;-65
2024/02/13 04:23:07;;;;;;;0.22;0.22;;;11.50;71.00;;;;;;5067888;28;20067;-66
2024/02/13 04:25:36;;;;;;;0.30;0.30;;;11.60;71.00;;;;;;5058362;28;20120;-65
2024/02/13 04:28:06;;;;;;;0.30;0.30;;;11.60;71.00;;;;;;5070734;28;20154;-66
2024/02/13 04:30:40;;;;;;;0.30;0.30;;;11.70;71.00;;;;;;5078111;28;20098;-64
2024/02/13 04:33:09;;;;;;;0.30;0.30;;;11.70;71.00;;;;;;5071531;28;20059;-65
2024/02/13 04:35:38;;;;;;;0.30;0.30;;;11.70;70.90;;;;;;5078129;28;20062;-82
2024/02/13 04:38:07;;;;;;;0.20;0.20;;;11.70;70.90;;;;;;5075579;28;20066;-79
2024/02/13 04:40:36;;;;;;;0.30;0.30;;;11.70;70.90;;;;;;5073817;28;20075;-65
2024/02/13 04:43:07;;;;;;;0.30;0.30;;;11.80;70.90;;;;;;5077246;28;20137;-67
2024/02/13 04:45:36;;;;;;;0.30;0.30;;;11.80;70.90;;;;;;5065444;28;20060;-64
2024/02/13 04:48:05;;;;;;;0.30;0.30;;;11.80;70.90;;;;;;5080829;28;20059;-64
2024/02/13 04:50:34;;;;;;;0.20;0.20;;;11.80;70.90;;;;;;5078929;28;20101;-67
2024/02/13 04:53:02;;;;;;;0.40;0.40;;;11.80;70.70;;;;;;5055091;28;20707;-66
2024/02/13 04:55:34;;;;;;;0.20;0.20;;;11.80;70.70;;;;;;5056256;28;20052;-65
2024/02/13 04:58:02;;;;;;;0.30;0.30;;;11.80;70.80;;;;;;5076729;28;20143;-67
2024/02/13 05:00:36;;;;;;;0.20;0.20;;;11.80;71.00;;;;;;5065796;28;20060;-65
2024/02/13 05:03:16;;;;;;;0.30;0.30;;;11.70;70.80;;;;;;5077276;28;20056;-68
2024/02/13 05:08:31;;;;;;;0.22;0.22;;;11.80;70.80;;;;;;5068371;28;20054;-66
2024/02/13 05:11:00;;;;;;;0.30;0.30;;;11.80;70.70;;;;;;5069032;28;20529;-67
2024/02/13 05:13:31;;;;;;;0.30;0.30;;;11.80;70.70;;;;;;5073257;28;20059;-67
2024/02/13 05:16:04;;;;;;;0.22;0.22;;;11.80;70.60;;;;;;5055180;28;20212;-69
2024/02/13 05:18:32;;;;;;;0.20;0.20;;;11.80;70.60;;;;;;5068970;28;20056;-66
2024/02/13 05:21:03;;;;;;;0.20;0.20;;;11.80;70.50;;;;;;5072001;28;20068;-67
2024/02/13 05:23:31;;;;;;;0.40;0.40;;;11.80;70.70;;;;;;5058360;28;20052;-66
2024/02/13 05:25:59;;;;;;;0.20;0.20;;;11.80;70.70;;;;;;5073866;28;20531;-68
2024/02/13 05:28:28;;;;;;;0.30;0.30;;;11.80;70.70;;;;;;5069678;28;20062;-70
2024/02/13 05:30:56;;;;;;;0.20;0.20;;;11.80;70.80;;;;;;5077612;28;20087;-69
2024/02/13 05:33:26;;;;;;;0.20;0.20;;;11.80;70.80;;;;;;5078892;28;20068;-69
2024/02/13 05:35:54;;;;;;;0.20;0.20;;;11.80;70.70;;;;;;5081634;28;20109;-69
2024/02/13 05:38:23;;;;;;;0.20;0.20;;;11.80;70.70;;;;;;5067134;28;20059;-66
2024/02/13 05:40:51;;;;;;;0.30;0.30;;;11.80;70.70;;;;;;5051450;28;20055;-71
2024/02/13 05:43:20;;;;;;;0.30;0.30;;;11.80;70.80;;;;;;5072776;28;20126;-67
2024/02/13 05:45:49;;;;;;;0.20;0.20;;;11.90;71.20;;;;;;5071010;28;20060;-68
2024/02/13 05:48:18;;;;;;;0.20;0.20;;;11.90;70.70;;;;;;5074104;28;20040;-66
2024/02/13 05:50:50;;;;;;;0.20;0.20;;;11.90;70.80;;;;;;5053779;28;20040;-68
2024/02/13 05:53:20;;;;;;;0.20;0.20;;;11.90;70.80;;;;;;5069451;28;20150;-66
2024/02/13 05:55:49;;;;;;;0.20;0.20;;;11.90;70.50;;;;;;5067884;28;20067;-69
2024/02/13 05:58:18;;;;;;;0.30;0.30;;;11.90;70.50;;;;;;5065389;28;20044;-66
2024/02/13 06:00:47;;;;;;;0.30;0.30;;;11.90;70.70;;;;;;5070006;28;20060;-70
2024/02/13 06:03:16;;;;;;;0.30;0.30;;;12.00;70.80;;;;;;5068514;28;20516;-64
2024/02/13 06:05:44;;;;;;;0.20;0.20;;;12.00;70.70;;;;;;5070360;28;20467;-63
2024/02/13 06:08:18;;;;;;;0.30;0.30;;;12.00;70.70;;;;;;5070990;28;20064;-64
2024/02/13 06:10:47;;;;;;;0.30;0.30;;;12.00;70.80;;;;;;5071495;28;20063;-64
2024/02/13 06:13:16;;;;;;;0.20;0.20;;;12.00;70.70;;;;;;5072661;28;20052;-66
2024/02/13 06:15:46;;;;;;;0.30;0.30;;;12.00;70.60;;;;;;5056073;28;20145;-67
2024/02/13 06:18:14;;;;;;;0.22;0.22;;;12.00;70.70;;;;;;5072727;28;20469;-65
2024/02/13 06:20:43;;;;;;;0.30;0.30;;;12.00;70.70;;;;;;5063934;28;20139;-64
2024/02/13 06:23:11;;;;;;;0.20;0.20;;;12.10;70.90;;;;;;5073401;28;20084;-64
2024/02/13 06:25:41;;;;;;;0.20;0.20;;;12.10;70.90;;;;;;5069544;28;20059;-64
2024/02/13 06:28:09;;;;;;;0.20;0.20;;;12.10;70.90;;;;;;5070668;28;20457;-73
2024/02/13 06:30:39;;;;;;;2.20;1.83;;;12.10;70.90;;;;;;5062238;28;21109;-63
2024/02/13 06:33:07;;;;;;;1.10;1.00;;;12.10;70.80;;;;;;5070290;28;20083;-71
2024/02/13 06:35:36;;;;;;;2.08;1.52;;;12.10;70.70;;;;;;5054314;28;20055;-79
2024/02/13 06:38:06;;;;;;;5.20;2.15;;;12.20;70.90;;;;;;5065477;28;20131;-77
2024/02/13 06:40:34;;;;;;;5.78;1.20;;;12.10;70.60;;;;;;5058692;28;20139;-75
2024/02/13 06:43:05;;;;;;;1.83;1.55;;;12.10;70.50;;;;;;5047810;28;20155;-77
2024/02/13 06:45:34;;;;;;;10.45;2.00;;;12.20;70.90;;;;;;5070685;28;20837;-80
2024/02/13 06:48:03;;;;;;;11.63;1.92;;;12.20;70.40;;;;;;5073085;28;20067;-79
2024/02/13 06:50:31;;;;;;;4.10;2.00;;;12.20;70.20;;;;;;5061932;28;20131;-78
2024/02/13 06:52:59;;;;;;;1.88;1.27;;;12.20;70.50;;;;;;5072215;28;20052;-77
2024/02/13 06:55:28;;;;;;;3.72;2.05;;;12.10;70.10;;;;;;5074030;28;20055;-76
2024/02/13 06:57:56;;;;;;;6.07;2.13;;;12.10;70.10;;;;;;5049018;28;20059;-74
2024/02/13 07:00:30;;;;;;;4.30;1.75;;;12.10;70.30;;;;;;5063195;28;20060;-76
2024/02/13 07:02:59;;;;;;;13.45;3.95;;;12.20;70.40;;;;;;5074783;28;20056;-75
2024/02/13 07:05:29;;;;;;;2.95;1.83;;;12.20;70.30;;;;;;5071476;28;20084;-89
2024/02/13 07:07:58;;;;;;;8.40;1.63;;;12.20;70.30;;;;;;5053378;28;20086;-78
2024/02/13 07:10:26;;;;;;;3.10;1.48;;;12.20;70.20;;;;;;5040574;28;20044;-77
2024/02/13 07:12:56;;;;;;;23.60;3.13;;;12.30;70.20;;;;;;5066790;28;21356;-75
2024/02/13 07:15:26;;;;;;;11.57;1.80;;;12.30;70.30;;;;;;5051870;28;20458;-76
2024/02/13 07:17:55;;;;;;;9.18;1.92;;;12.30;70.20;;;;;;5052906;28;20139;-74
2024/02/13 07:20:29;;;;;;;4.65;1.98;;;12.30;70.20;;;;;;5042391;28;20072;-78
2024/02/13 07:22:57;;;;;;;3.58;1.65;;;12.30;70.20;;;;;;5054282;28;20054;-77
2024/02/13 07:25:26;;;;;;;9.05;1.77;;;12.30;70.10;;;;;;5051719;28;20086;-75
2024/02/13 07:27:56;;;;;;;3.20;1.65;;;12.40;70.20;;;;;;5055127;28;20555;-76
2024/02/13 07:30:27;;;;;;;6.65;1.70;;;12.40;70.30;;;;;;5051973;28;20048;-76
2024/02/13 07:32:56;;;;;;;4.00;2.28;;;12.40;70.00;;;;;;5072404;28;20055;-75
2024/02/13 07:35:25;;;;;;;13.07;1.85;;;12.50;70.10;;;;;;5066756;28;20114;-73
2024/02/13 07:37:54;;;;;;;2.55;1.63;;;12.50;70.40;;;;;;5074309;28;20083;-74
2024/02/13 07:40:24;;;;;;;3.83;1.58;;;12.60;70.30;;;;;;5063040;28;20052;-75
2024/02/13 07:42:53;;;;;;;3.63;1.67;;;12.70;70.20;;;;;;5071492;28;20850;-76
2024/02/13 07:45:24;;;;;;;5.85;1.65;;;12.80;70.10;;;;;;5072773;28;20056;-76
2024/02/13 07:47:54;;;;;;;5.65;1.90;;;12.80;70.00;;;;;;5052997;28;20052;-75
2024/02/13 07:50:25;;;;;;;7.20;1.92;;;12.90;70.10;;;;;;5050858;28;20055;-73
2024/02/13 07:52:54;;;;;;;2.88;2.05;;;13.00;70.00;;;;;;5068759;28;20051;-73
2024/02/13 07:55:23;;;;;;;2.50;1.23;;;13.20;70.00;;;;;;5052529;28;20048;-74
2024/02/13 07:57:53;;;;;;;4.85;2.35;;;13.30;70.00;;;;;;5049706;28;20052;-75
2024/02/13 08:00:26;;;;;;;5.63;2.47;;;13.40;70.50;;;;;;5068075;28;20060;-71
2024/02/13 08:02:56;;;;;;;5.28;1.98;;;13.50;69.50;;;;;;5069913;28;20126;-74
2024/02/13 08:05:24;;;;;;;9.93;2.10;;;13.50;69.60;;;;;;5067815;28;20068;-74
2024/02/13 08:07:53;;;;;;;5.28;2.22;;;13.70;69.60;;;;;;5073435;28;20697;-78
2024/02/13 08:10:22;;;;;;;3.55;2.20;;;13.80;69.50;;;;;;5049695;28;20048;-72
2024/02/13 08:12:51;;;;;;;8.55;2.10;;;13.90;69.10;;;;;;5052977;28;20456;-73
2024/02/13 08:15:20;;;;;;;6.97;1.90;;;13.90;68.70;;;;;;5071151;28;20056;-73
2024/02/13 08:17:48;;;;;;;3.30;2.03;;;13.90;68.40;;;;;;5073528;28;20112;-74
2024/02/13 08:20:19;;;;;;;6.15;2.13;;;13.90;68.40;;;;;;5070307;28;20052;-73
2024/02/13 08:22:48;;;;;;;4.55;1.77;;;13.80;68.00;;;;;;5070369;28;21073;-75
2024/02/13 08:25:16;;;;;;;3.90;1.75;;;13.80;68.10;;;;;;5053346;28;20055;-75
2024/02/13 08:27:45;;;;;;;3.40;2.13;;;13.70;67.90;;;;;;5053217;28;20114;-74
2024/02/13 08:30:15;;;;;;;18.08;2.65;;;13.70;68.00;;;;;;5075869;28;20052;-74
2024/02/13 08:32:44;;;;;;;7.85;2.08;;;13.80;68.00;;;;;;5046349;28;20440;-73
2024/02/13 08:35:13;;;;;;;6.53;2.53;;;13.80;68.70;;;;;;5053209;28;20705;-74
2024/02/13 08:37:44;;;;;;;6.85;2.42;;;13.80;67.90;;;;;;5045898;28;20814;-73
2024/02/13 08:40:14;;;;;;;1.83;1.23;;;13.80;67.50;;;;;;5068368;28;20841;-76
2024/02/13 08:42:44;;;;;;;7.90;2.63;;;13.80;67.50;;;;;;5043442;28;20070;-73
2024/02/13 08:45:13;;;;;;;13.82;2.30;;;13.80;67.50;;;;;;5067832;28;20142;-73
2024/02/13 08:47:41;;;;;;;19.90;2.65;;;13.80;67.40;;;;;;5071964;28;20061;-76
2024/02/13 08:50:12;;;;;;;6.43;1.88;;;13.80;67.20;;;;;;5053057;28;20383;-73
2024/02/13 08:52:43;;;;;;;5.90;1.23;;;13.80;67.00;;;;;;5053618;28;20088;-74
2024/02/13 08:55:13;;;;;;;5.85;1.80;;;13.80;67.10;;;;;;5068012;28;20072;-76
2024/02/13 08:57:42;;;;;;;27.67;2.70;;;13.80;67.10;;;;;;5048720;28;20056;-72
2024/02/13 09:00:11;;;;;;;12.50;2.42;;;13.80;67.00;;;;;;5054508;28;20098;-71
2024/02/13 09:02:40;;;;;;;24.70;2.20;;;14.00;67.20;;;;;;5047572;28;20478;-71
2024/02/13 09:05:09;;;;;;;16.15;2.45;;;14.00;67.20;;;;;;5054163;28;20052;-73
2024/02/13 09:07:38;;;;;;;42.90;5.15;;;14.00;66.80;;;;;;5052026;28;20052;-72
2024/02/13 09:10:12;;;;;;;3.58;1.75;;;14.10;66.80;;;;;;5069663;28;20524;-71
2024/02/13 09:12:45;;;;;;;16.52;1.95;;;14.20;66.70;;;;;;5067823;28;20063;-69
2024/02/13 09:15:14;;;;;;;20.05;3.70;;;14.30;66.60;;;;;;5057220;28;20167;-70
2024/02/13 09:17:43;;;;;;;2.67;1.35;;;14.40;66.60;;;;;;5055939;28;20771;-71
2024/02/13 09:20:14;;;;;;;8.80;2.40;;;14.50;66.50;;;;;;5075525;28;20561;-70
2024/02/13 09:22:46;;;;;;;38.03;2.70;;;14.60;66.50;;;;;;5054454;28;20047;-80
2024/02/13 09:25:17;;;;;;;16.42;2.20;;;14.70;66.30;;;;;;5053742;28;20040;-69
2024/02/13 09:27:47;;;;;;;2.08;1.42;;;14.90;66.50;;;;;;5072513;28;20080;-70
2024/02/13 09:30:18;;;;;;;19.10;2.00;;;15.20;66.10;;;;;;5057993;28;20435;-69
2024/02/13 09:32:47;;;;;;;11.23;2.03;;;15.30;65.60;;;;;;5067108;28;20055;-70
2024/02/13 09:35:17;;;;;;;27.05;2.42;;;15.30;65.30;;;;;;5048488;28;21063;-70
2024/02/13 09:37:46;;;;;;;24.75;3.03;;;15.30;65.00;;;;;;5051868;28;20134;-73
2024/02/13 09:40:18;;;;;;;11.98;2.10;;;15.40;65.20;;;;;;5079570;28;20405;-71
2024/02/13 09:42:47;;;;;;;27.23;2.58;;;15.40;64.70;;;;;;5074189;28;20082;-71
2024/02/13 09:45:18;;;;;;;26.02;3.08;;;15.50;64.70;;;;;;5047832;28;20106;-68
2024/02/13 09:47:49;;;;;;;10.18;1.67;;;15.60;64.60;;;;;;5073280;28;20463;-70
2024/02/13 09:50:18;;;;;;;26.75;2.42;;;15.70;64.60;;;;;;5074784;28;20048;-70
2024/02/13 09:52:49;;;;;;;4.32;1.73;;;16.00;64.70;;;;;;5076079;28;20052;-70
2024/02/13 09:55:22;;;;;;;6.07;2.22;;;16.30;64.20;;;;;;5074739;28;20491;-69
2024/02/13 09:57:51;;;;;;;12.98;2.30;;;16.40;63.40;;;;;;5050672;28;20451;-70
2024/02/13 10:00:20;;;;;;;26.65;2.97;;;16.50;63.10;;;;;;5051697;28;20504;-69
2024/02/13 10:02:48;;;;;;;14.43;2.17;;;16.90;63.90;;;;;;5061348;28;20524;-68
2024/02/13 10:05:20;;;;;;;19.65;2.45;;;17.30;62.80;;;;;;5071257;28;20056;-67
2024/02/13 10:07:50;;;;;;;23.08;2.50;;;17.60;62.00;;;;;;5062339;28;20595;-72
2024/02/13 10:10:20;;;;;;;8.60;1.85;;;17.70;61.30;;;;;;5053848;28;20563;-70
2024/02/13 10:12:53;;;;;;;19.85;3.22;;;17.60;60.80;;;;;;5050022;28;20117;-67
2024/02/13 10:15:22;;;;;;;4.88;2.17;;;17.50;60.50;;;;;;5069840;28;20067;-68
2024/02/13 10:17:51;;;;;;;9.82;1.73;;;17.40;60.20;;;;;;5047549;28;20056;-68
2024/02/13 10:20:20;;;;;;;22.42;2.33;;;17.10;59.90;;;;;;5064791;28;20056;-70
2024/02/13 10:22:50;;;;;;;5.30;1.70;;;16.90;59.90;;;;;;5068793;28;20147;-67
2024/02/13 10:25:22;;;;;;;7.15;1.90;;;16.60;59.90;;;;;;5054267;28;20102;-68
2024/02/13 10:27:54;;;;;;;7.65;1.60;;;16.50;60.20;;;;;;5053375;28;20055;-66
2024/02/13 10:30:24;;;;;;;22.80;3.10;;;16.40;60.10;;;;;;5075217;28;20144;-68
2024/02/13 10:32:53;;;;;;;6.95;2.28;;;16.30;60.20;;;;;;5054761;28;20086;-68
2024/02/13 10:35:23;;;;;;;12.02;1.90;;;16.40;60.30;;;;;;5056919;28;20101;-69
2024/02/13 10:37:52;;;;;;;9.43;2.47;;;16.40;60.20;;;;;;5060428;28;20997;-69
2024/02/13 10:40:23;;;;;;;8.60;1.83;;;16.40;59.90;;;;;;5047636;28;20127;-70
2024/02/13 10:42:52;;;;;;;14.88;2.80;;;16.40;59.90;;;;;;5072713;28;20063;-68
2024/02/13 10:45:23;;;;;;;31.40;2.90;;;16.40;59.80;;;;;;5076013;28;20139;-69
2024/02/13 10:47:54;;;;;;;19.48;2.05;;;16.50;59.60;;;;;;5072992;28;20044;-67
2024/02/13 10:50:24;;;;;;;16.27;2.50;;;16.50;59.20;;;;;;5045899;28;20242;-67
2024/02/13 10:52:55;;;;;;;22.02;2.78;;;16.60;59.30;;;;;;5069537;28;20071;-66
2024/02/13 10:55:25;;;;;;;12.27;1.83;;;16.90;59.40;;;;;;5071850;28;20455;-68
2024/02/13 10:57:54;;;;;;;17.85;2.40;;;17.40;58.80;;;;;;5074003;28;20059;-65
2024/02/13 11:00:23;;;;;;;6.00;1.75;;;18.10;58.80;;;;;;5047133;28;20085;-77
2024/02/13 11:02:54;;;;;;;31.83;2.85;;;18.50;57.40;;;;;;5072008;28;20088;-65
2024/02/13 11:05:25;;;;;;;9.38;1.50;;;18.70;56.30;;;;;;5059450;28;20058;-66
2024/02/13 11:07:55;;;;;;;14.02;1.80;;;18.60;55.80;;;;;;5076213;28;20183;-66
2024/02/13 11:10:34;;;;;;;7.85;1.92;;;18.50;55.60;;;;;;5073797;28;20059;-66
2024/02/13 11:13:05;;;;;;;2.30;1.05;;;18.50;55.60;;;;;;5073709;28;20064;-65
2024/02/13 11:15:37;;;;;;;16.45;2.92;;;18.70;56.00;;;;;;5048547;28;20199;-66
2024/02/13 11:18:12;;;;;;;16.02;2.42;;;18.80;55.30;;;;;;5076286;28;20059;-63
2024/02/13 11:20:43;;;;;;;6.10;1.80;;;18.80;54.90;;;;;;5063678;28;20509;-68
2024/02/13 11:23:15;;;;;;;4.68;1.60;;;18.80;55.00;;;;;;5074066;28;20178;-66
2024/02/13 11:25:57;;;;;;;16.95;1.50;;;18.90;55.00;;;;;;5048176;28;20103;-65
2024/02/13 11:28:33;;;;;;;2.50;1.20;;;19.10;54.70;;;;;;5073040;28;20068;-66
2024/02/13 11:31:14;;;;;;;6.15;1.20;;;19.40;54.60;;;;;;5049630;28;20048;-66
2024/02/13 11:34:03;;;;;;;4.82;1.17;;;19.70;54.50;;;;;;5069870;28;20564;-67
2024/02/13 11:36:34;;;;;;;18.67;2.63;;;19.60;53.20;;;;;;5071622;28;20091;-70
2024/02/13 11:39:05;;;;;;;3.60;1.27;;;19.40;53.30;;;;;;5065931;28;20056;-64
2024/02/13 11:41:35;;;;;;;1.95;1.23;;;19.30;53.40;;;;;;5067723;28;20147;-66
2024/02/13 11:44:11;;;;;;;9.18;1.10;;;19.10;53.30;;;;;;5060897;28;20155;-67
2024/02/13 11:46:39;;;;;;;14.55;2.22;;;19.10;53.40;;;;;;5054159;28;20174;-66
2024/02/13 11:49:09;;;;;;;3.95;1.45;;;19.10;53.40;;;;;;5049042;28;20059;-64
2024/02/13 11:51:40;;;;;;;24.98;3.40;;;19.00;53.20;;;;;;5055455;28;20108;-66
2024/02/13 11:54:09;;;;;;;3.25;1.30;;;18.90;53.20;;;;;;5036788;28;20044;-67
2024/02/13 11:56:41;;;;;;;9.20;3.08;;;18.80;53.10;;;;;;5034596;28;20478;-65
2024/02/13 11:59:11;;;;;;;11.00;1.58;;;18.60;53.00;;;;;;5046266;28;20063;-66
2024/02/13 12:01:43;;;;;;;14.38;2.17;;;18.60;53.10;;;;;;5055498;28;20048;-73
2024/02/13 12:04:12;;;;;;;20.98;3.65;;;18.50;53.00;;;;;;5053750;28;20052;-65
2024/02/13 12:06:43;;;;;;;17.42;5.60;;;18.50;53.10;;;;;;5058024;28;20061;-66
2024/02/13 12:09:15;;;;;;;21.35;3.05;;;18.50;53.20;;;;;;5052665;28;20049;-66
2024/02/13 12:11:45;;;;;;;28.15;2.92;;;18.70;53.10;;;;;;5027874;28;21937;-65
2024/02/13 12:14:14;;;;;;;27.25;4.00;;;18.70;52.70;;;;;;5051051;28;20061;-67
2024/02/13 12:16:43;;;;;;;11.15;1.50;;;18.70;52.50;;;;;;5049022;28;20056;-65
2024/02/13 12:19:11;;;;;;;6.32;2.15;;;18.60;52.40;;;;;;5050336;28;20429;-66
2024/02/13 12:21:45;;;;;;;28.42;2.30;;;18.40;52.10;;;;;;5028617;28;20060;-71
2024/02/13 12:24:24;;;;;;;5.72;1.75;;;18.30;52.10;;;;;;5031301;28;20365;-70
2024/02/13 12:26:54;;;;;;;10.80;1.65;;;18.10;52.20;;;;;;5038267;28;20048;-67
2024/02/13 12:29:25;;;;;;;16.25;1.60;;;18.20;52.50;;;;;;5037376;28;20139;-66
2024/02/13 12:31:53;;;;;;;8.00;2.63;;;18.30;52.30;;;;;;5053157;28;20053;-65
2024/02/13 12:34:25;;;;;;;19.23;4.05;;;18.30;52.20;;;;;;5030246;28;20033;-69
2024/02/13 12:36:57;;;;;;;10.93;2.60;;;18.30;52.70;;;;;;5036139;28;20151;-70
2024/02/13 12:39:26;;;;;;;26.35;2.78;;;18.20;51.90;;;;;;5050014;28;20143;-65
2024/02/13 12:41:57;;;;;;;7.28;1.13;;;18.30;52.10;;;;;;5052527;28;20129;-66
2024/02/13 12:44:28;;;;;;;23.95;2.38;;;18.40;52.00;;;;;;5066058;28;20062;-69
2024/02/13 12:46:56;;;;;;;27.38;3.17;;;18.50;51.90;;;;;;5079479;28;20060;-65
2024/02/13 12:49:26;;;;;;;8.48;1.30;;;18.70;51.90;;;;;;5063390;28;20494;-66
2024/02/13 12:51:55;;;;;;;10.52;2.10;;;18.90;51.70;;;;;;5075103;28;20143;-65
2024/02/13 12:54:24;;;;;;;7.03;1.42;;;19.20;51.60;;;;;;5076904;28;20152;-68
2024/02/13 12:56:57;;;;;;;11.57;1.30;;;19.30;51.10;;;;;;5053133;28;20529;-67
2024/02/13 12:59:26;;;;;;;8.98;1.85;;;19.40;50.70;;;;;;5073180;28;20060;-65
2024/02/13 13:01:59;;;;;;;4.57;1.10;;;19.40;50.50;;;;;;5078999;28;20576;-67