Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:02:05;;;;;;;12.18;5.20;;;;;;;-144.05;79.62;57006.00;4994948;28;20050;-84
2023/12/09 00:04:31;;;;;;;13.77;4.93;;;;;;;-144.05;78.98;57014.50;4993369;28;20018;-82
2023/12/09 00:06:57;;;;;;;11.30;5.03;;;;;;;-144.05;79.16;57008.13;4992916;28;20037;-82
2023/12/09 00:09:23;;;;;;;18.17;5.57;;;;;;;-144.05;79.57;56993.25;4993271;28;20128;-83
2023/12/09 00:11:49;;;;;;;11.57;5.45;;;;;;;-144.05;79.57;57016.63;4992416;28;20076;-84
2023/12/09 00:14:16;;;;;;;17.35;5.72;;;;;;;-144.05;79.39;56999.63;4993021;28;20026;-84
2023/12/09 00:16:42;;;;;;;12.43;4.45;;;;;;;-144.05;79.12;57008.13;4993522;28;20034;-83
2023/12/09 00:19:09;;;;;;;10.93;4.50;;;;;;;-144.05;79.03;57035.75;4991392;28;20483;-83
2023/12/09 00:21:35;;;;;;;11.77;5.35;;;;;;;-144.05;79.24;57001.75;4991745;28;20054;-83
2023/12/09 00:24:01;;;;;;;10.75;4.13;;;;;;;-144.05;79.50;56984.78;4991536;28;20462;-81
2023/12/09 00:26:28;;;;;;;9.15;4.35;;;;;;;-144.05;79.32;57008.13;4991881;28;20446;-84
2023/12/09 00:28:55;;;;;;;19.70;5.35;;;;;;;-144.05;79.64;56976.28;4992212;28;20476;-83
2023/12/09 00:31:21;;;;;;;18.13;5.07;;;;;;;-144.05;79.52;57023.00;4991600;28;20164;-84
2023/12/09 00:33:47;;;;;;;11.07;4.47;;;;;;;-144.05;79.26;57010.25;4991727;28;20031;-85
2023/12/09 00:36:13;;;;;;;9.52;4.22;;;;;;;-144.05;79.37;57020.88;4991530;28;20054;-87
2023/12/09 00:38:39;;;;;;;8.10;4.10;;;;;;;-144.05;80.14;56986.91;4991208;28;20037;-85
2023/12/09 00:41:06;;;;;;;9.35;4.03;;;;;;;-144.05;80.39;57016.63;4991585;28;20123;-83
2023/12/09 00:43:32;;;;;;;12.75;4.32;;;7.70;99.90;;;-144.05;80.47;56984.78;5008180;28;20154;-84
2023/12/09 00:45:58;;;;;;;12.98;3.97;;;;;;;-144.05;79.26;57012.38;5000458;28;20034;-83
2023/12/09 00:48:25;;;;;;;10.50;3.65;;;;;;;-144.05;80.56;56991.13;4994573;28;20034;-82
2023/12/09 00:50:51;;;;;;;10.93;3.88;;;;;;;-144.05;80.62;57016.63;4998263;28;20526;-82
2023/12/09 00:53:17;;;;;;;10.23;4.25;;;;;;;-144.05;80.96;57018.75;5016188;28;20034;-82
2023/12/09 00:55:43;;;;;;;20.52;4.78;;;;;;;-144.05;80.85;57010.25;5000519;28;20037;-82
2023/12/09 00:58:10;;;;;;;8.55;3.70;;;;;;;-144.05;81.52;57025.13;4997915;28;20037;-81
2023/12/09 01:00:36;;;;;;;9.48;3.83;;;;;;;-144.05;81.71;57014.50;4995072;28;20144;-81
2023/12/09 01:03:02;;;;;;;14.48;3.88;;;;;;;-144.05;81.96;56993.25;4996885;28;20514;-82
2023/12/09 01:05:28;;;;;;;7.43;3.45;;;;;;;-144.05;82.21;56997.50;4997365;28;20026;-80
2023/12/09 01:07:54;;;;;;;15.13;4.40;;;;;;;-144.05;82.31;57029.38;5004536;28;20073;-79
2023/12/09 01:10:21;;;;;;;14.82;4.18;;;;;;;-144.05;82.31;57035.75;5010917;28;20061;-80
2023/12/09 01:12:47;;;;;;;14.23;4.07;;;;;;;-144.05;82.65;57012.38;5006758;28;20046;-82
2023/12/09 01:15:14;;;;;;;10.50;3.85;;;;;;;-144.05;82.04;57014.50;5006323;28;20038;-82
2023/12/09 01:17:40;;;;;;;6.82;3.10;;;;;;;-144.05;81.93;56995.38;5006066;28;20103;-82
2023/12/09 01:20:07;;;;;;;11.48;3.50;;;;;;;-144.05;82.71;57016.63;5005196;28;20098;-82
2023/12/09 01:22:33;;;;;;;8.95;4.18;;;;;;;-144.05;82.59;56995.38;5005041;28;20031;-81
2023/12/09 01:25:00;;;;;;;7.82;3.75;;;;;;;-144.05;82.67;57006.00;5005635;28;20031;-83
2023/12/09 01:27:26;;;;;;;17.20;5.28;;;;;;;-144.05;82.41;56997.50;5005212;28;20023;-83
2023/12/09 01:29:52;;;;;;;11.77;3.92;;;;;;;-144.05;82.47;56999.63;5002337;28;20026;-81
2023/12/09 01:32:18;;;;;;;10.07;3.95;;;;;;;-144.05;82.29;57031.50;5002656;28;20126;-83
2023/12/09 01:34:44;;;;;;;6.70;3.72;;;;;;;-144.05;82.79;57012.38;5003184;28;20364;-82
2023/12/09 01:37:11;;;;;;;9.30;3.28;;;;;;;-144.05;82.90;57006.00;5001743;28;20026;-83
2023/12/09 01:39:40;;;;;;;10.82;3.70;;;8.20;99.90;;;-144.05;82.67;57006.00;5001623;28;20038;-80
2023/12/09 01:42:08;;;;;;;15.27;3.85;;;;;;;-144.05;82.43;56997.50;5001033;28;20030;-81
2023/12/09 01:44:34;;;;;;;13.35;3.80;;;;;;;-144.05;82.66;57016.63;5003417;28;20018;-81
2023/12/09 01:47:00;;;;;;;10.68;3.65;;;7.80;99.90;;;-144.05;82.79;57010.25;5002960;28;20041;-82
2023/12/09 01:49:27;;;;;;;13.13;4.53;;;;;;;-144.05;83.04;57008.13;5009879;28;20030;-83
2023/12/09 01:51:55;;;;;;;9.57;3.13;;;;;;;-144.05;82.01;57035.75;5001036;28;20045;-81
2023/12/09 01:54:21;;;;;;;9.75;3.60;;;;;;;-144.05;82.12;57001.75;5000990;28;20027;-82
2023/12/09 01:56:48;;;;;;;5.35;2.92;;;;;;;-144.05;81.47;57012.38;5003246;28;20416;-82
2023/12/09 01:59:15;;;;;;;12.02;3.75;;;;;;;-144.05;82.17;56997.50;5000522;28;20109;-82
2023/12/09 02:01:43;;;;;;;9.27;3.35;;;;;;;-144.05;81.74;56995.38;5000992;28;20029;-83
2023/12/09 02:04:10;;;;;;;9.18;3.38;;;;;;;-144.05;82.07;57012.38;4999822;28;20085;-81
2023/12/09 02:06:36;;;;;;;11.35;3.15;;;;;;;-144.05;81.60;57014.50;4999545;28;20037;-81
2023/12/09 02:09:03;;;;;;;16.23;3.45;;;;;;;-144.05;81.82;56999.63;4999477;28;20057;-83
2023/12/09 02:11:43;;;;;;;10.52;2.92;;;;;;;-144.05;81.79;56986.91;5000784;28;20026;-84
2023/12/09 02:14:48;;;;;;;10.88;3.33;;;4.80;99.90;;;-144.05;82.31;57018.75;5001368;28;20028;-82
2023/12/09 02:17:30;;;;;;;11.98;4.00;;;;;;;-144.05;81.39;57003.88;5000345;28;20188;-82
2023/12/09 02:19:57;;;;;;;9.52;2.95;;;;;;;-144.05;81.42;57001.75;5000122;28;20026;-82
2023/12/09 02:22:23;;;;;;;11.45;3.28;;;;;;;-144.05;81.41;56986.91;5001542;28;20035;-82
2023/12/09 02:24:49;;;;;;;12.30;3.55;;;;;;;-144.05;81.61;56982.66;5000802;28;20425;-83
2023/12/09 02:27:27;;;;;;;10.23;3.33;;;8.00;99.90;;;-144.05;81.80;57012.38;5000818;28;20034;-83
2023/12/09 02:30:03;;;;;;;12.68;3.33;;;;;;;-144.05;81.42;56989.00;5016531;28;20060;-83
2023/12/09 02:32:33;;;;;;;9.18;3.03;;;;;;;-144.05;81.19;56993.25;5003130;28;20562;-82
2023/12/09 02:35:02;;;;;;;12.23;3.30;;;6.10;99.90;;;-144.05;81.47;57012.38;4994789;28;20502;-82
2023/12/09 02:37:31;;;;;;;9.18;2.95;;;;;;;-144.05;81.44;57023.00;5008740;28;20098;-82
2023/12/09 02:40:01;;;;;;;15.88;3.88;;;;;;;-144.05;80.82;57006.00;4996219;28;20102;-82
2023/12/09 02:42:27;;;;;;;9.13;2.70;;;;;;;-144.05;80.62;57006.00;5002784;28;20026;-82
2023/12/09 02:44:56;;;;;;;8.38;2.40;;;7.50;99.90;;;-144.05;80.80;57025.13;5004119;28;20045;-84
2023/12/09 02:47:22;;;;;;;6.45;2.50;;;;;;;-144.05;80.81;56989.00;5005593;28;20031;-83
2023/12/09 02:49:48;;;;;;;13.35;3.20;;;;;;;-144.05;80.97;57006.00;5017361;28;20480;-82
2023/12/09 02:52:14;;;;;;;11.50;3.10;;;;;;;-144.05;80.74;57031.50;5001712;28;20049;-82
2023/12/09 02:54:40;;;;;;;8.57;2.25;;;;;;;-144.05;81.13;57027.25;5002051;28;20041;-84
2023/12/09 02:57:07;;;;;;;9.13;2.88;;;;;;;-144.05;80.64;56991.13;5003426;28;20503;-82
2023/12/09 02:59:34;;;;;;;12.05;2.92;;;;;;;-144.05;79.74;56993.25;5003434;28;20045;-81
2023/12/09 03:02:00;;;;;;;12.40;3.05;;;;;;;-144.05;79.67;56978.41;5003549;28;20027;-85
2023/12/09 03:04:28;;;;;;;10.05;2.80;;;;;;;-144.05;79.70;56993.25;5002882;28;20030;-83
2023/12/09 03:06:54;;;;;;;9.57;2.70;;;;;;;-144.05;79.35;56978.41;5003136;28;20033;-82
2023/12/09 03:09:20;;;;;;;10.75;2.97;;;;;;;-144.05;80.07;57010.25;5005570;28;20030;-81
2023/12/09 03:11:46;;;;;;;10.18;3.13;;;;;;;-144.05;80.46;56993.25;5003243;28;20070;-83
2023/12/09 03:14:13;;;;;;;8.48;2.75;;;;;;;-144.05;81.38;57035.75;5003084;28;20026;-82
2023/12/09 03:16:39;;;;;;;12.07;3.85;;;;;;;-144.05;80.79;57012.38;5002844;28;20081;-83
2023/12/09 03:19:05;;;;;;;11.82;3.63;;;;;;;-144.05;80.54;57027.25;5004917;28;20503;-82
2023/12/09 03:21:32;;;;;;;10.05;3.83;;;;;;;-144.05;80.18;56995.38;5004344;28;20027;-83
2023/12/09 03:23:58;;;;;;;13.13;2.85;;;;;;;-144.05;80.51;56997.50;5002593;28;20061;-84
2023/12/09 03:26:25;;;;;;;8.85;2.88;;;7.50;99.90;;;-144.05;80.47;57027.25;5002164;28;20023;-82
2023/12/09 03:28:52;;;;;;;11.32;3.25;;;;;;;-144.05;80.46;56997.50;5020494;28;20023;-83
2023/12/09 03:31:19;;;;;;;15.43;2.80;;;7.20;99.90;;;-144.05;80.25;56997.50;5004078;28;20034;-83
2023/12/09 03:33:45;;;;;;;19.17;3.40;;;;;;;-144.05;81.22;56997.50;5007224;28;20065;-83
2023/12/09 03:36:15;;;;;;;9.38;3.45;;;;;;;-144.05;80.05;57012.38;5006070;28;20066;-83
2023/12/09 03:38:42;;;;;;;9.40;2.80;;;;;;;-144.05;80.77;57006.00;5006319;28;20038;-82
2023/12/09 03:41:09;;;;;;;14.25;2.92;;;;;;;-144.05;81.50;57020.88;5005269;28;20026;-82
2023/12/09 03:43:36;;;;;;;10.25;2.85;;;;;;;-144.05;80.97;57006.00;4997203;28;20026;-81
2023/12/09 03:46:02;;;;;;;13.88;3.35;;;;;;;-144.05;80.82;56997.50;4994372;28;20054;-81
2023/12/09 03:48:29;;;;;;;11.88;2.97;;;;;;;-144.05;81.89;57018.75;4995795;28;20041;-82
2023/12/09 03:50:55;;;;;;;9.35;3.17;;;;;;;-144.05;82.72;57001.75;5013004;28;20030;-82
2023/12/09 03:53:22;;;;;;;11.75;3.80;;;;;;;-144.05;81.95;57027.25;4995730;28;20081;-81
2023/12/09 03:55:50;;;;;;;8.63;2.92;;;7.70;99.90;;;-144.05;81.24;56978.41;4995540;28;20399;-81
2023/12/09 03:58:17;;;;;;;10.73;2.65;;;;;;;-144.05;81.17;57033.63;4996915;28;20026;-82
2023/12/09 04:00:43;;;;;;;13.20;3.53;;;;;;;-144.05;81.52;56974.16;4997110;28;20141;-82
2023/12/09 04:03:09;;;;;;;17.45;3.42;;;;;;;-144.05;81.67;56997.50;4996452;28;20060;-82
2023/12/09 04:05:35;;;;;;;8.88;2.90;;;;;;;-144.05;81.67;57023.00;4999117;28;20042;-82
2023/12/09 04:08:01;;;;;;;18.42;3.83;;;;;;;-144.05;80.91;57018.75;4998438;28;20034;-82
2023/12/09 04:10:28;;;;;;;9.70;2.80;;;;;;;-144.05;81.21;56993.25;4998880;28;20080;-81
2023/12/09 04:12:54;;;;;;;14.20;3.53;;;;;;;-144.05;81.65;56993.25;4996381;28;20085;-82
2023/12/09 04:15:20;;;;;;;13.88;3.05;;;;;;;-144.05;81.71;56999.63;4996838;28;20027;-82
2023/12/09 04:17:46;;;;;;;10.40;2.80;;;;;;;-144.05;81.76;56997.50;4993133;28;20042;-82
2023/12/09 04:20:13;;;;;;;8.13;3.33;;;;;;;-144.05;81.51;57012.38;4995027;28;20484;-82
2023/12/09 04:22:39;;;;;;;18.67;3.17;;;;;;;-144.05;81.76;56999.63;4993129;28;20027;-81
2023/12/09 04:25:06;;;;;;;8.93;2.90;;;7.80;99.90;;;-144.05;81.37;57025.13;4994838;28;20402;-83
2023/12/09 04:27:34;;;;;;;11.05;2.67;;;;;;;-144.05;80.91;57001.75;4993086;28;20046;-81
2023/12/09 04:30:03;;;;;;;12.27;3.22;;;;;;;-144.05;80.84;57003.88;4996404;28;20512;-83
2023/12/09 04:32:30;;;;;;;9.85;2.78;;;;;;;-144.05;80.40;56978.41;4993642;28;20046;-81
2023/12/09 04:34:58;;;;;;;13.95;3.28;;;;;;;-144.05;80.81;57018.75;4994351;28;20041;-82
2023/12/09 04:37:25;;;;;;;10.55;3.05;;;;;;;-144.05;80.04;57029.38;4994971;28;20035;-81
2023/12/09 04:39:51;;;;;;;13.82;4.28;;;;;;;-144.05;79.67;56991.13;4993209;28;20080;-81
2023/12/09 04:42:19;;;;;;;12.05;3.35;;;;;;;-144.05;80.09;56991.13;4993750;28;20035;-82
2023/12/09 04:44:45;;;;;;;11.27;2.92;;;;;;;-144.05;79.87;57052.75;4995339;28;20038;-83
2023/12/09 04:47:12;;;;;;;7.03;2.63;;;;;;;-144.05;80.71;57031.50;4993355;28;20030;-81
2023/12/09 04:49:38;;;;;;;6.05;2.30;;;;;;;-144.05;80.07;57029.38;4995172;28;20037;-81
2023/12/09 04:52:05;;;;;;;8.30;3.03;;;;;;;-144.05;80.59;57008.13;4993342;28;20046;-82
2023/12/09 04:54:31;;;;;;;6.88;3.17;;;;;;;-144.05;80.84;56984.78;4995931;28;20086;-83
2023/12/09 04:56:57;;;;;;;11.20;2.50;;;;;;;-144.05;80.14;57020.88;4995496;28;20448;-82
2023/12/09 04:59:24;;;;;;;8.75;3.15;;;;;;;-144.05;80.60;57012.38;4994165;28;20377;-81
2023/12/09 05:01:51;;;;;;;10.07;2.78;;;;;;;-144.05;80.86;57023.00;4993469;28;20454;-81
2023/12/09 05:04:17;;;;;;;6.90;2.72;;;;;;;-144.05;81.04;56995.38;4996178;28;20045;-81
2023/12/09 05:06:43;;;;;;;8.98;2.58;;;;;;;-144.05;81.64;57008.13;4994617;28;20496;-81
2023/12/09 05:09:10;;;;;;;7.03;2.42;;;6.80;99.90;;;-144.05;80.93;56989.00;4996214;28;20084;-81
2023/12/09 05:11:37;;;;;;;8.80;2.53;;;;;;;-144.05;80.95;57027.25;5018731;28;20045;-82
2023/12/09 05:14:03;;;;;;;11.52;2.75;;;;;;;-144.05;80.34;57044.25;5004520;28;20026;-83
2023/12/09 05:16:30;;;;;;;12.73;3.10;;;;;;;-144.05;80.69;56995.38;5008281;28;20027;-83
2023/12/09 05:18:56;;;;;;;16.33;2.78;;;;;;;-144.05;80.52;57031.50;5009173;28;20065;-83
2023/12/09 05:21:22;;;;;;;5.35;2.05;;;;;;;-144.05;80.16;56989.00;5010877;28;20049;-84
2023/12/09 05:23:48;;;;;;;8.88;3.30;;;;;;;-144.05;80.08;56995.38;5008167;28;20510;-82
2023/12/09 05:26:28;;;;;;;9.98;3.38;;;;;;;-144.05;80.69;57018.75;5009944;28;20190;-81
2023/12/09 05:28:56;;;;;;;8.15;3.03;;;6.70;99.90;;;-144.05;80.46;57001.75;5007601;28;20030;-84
2023/12/09 05:31:24;;;;;;;10.32;2.97;;;5.70;99.90;;;-144.05;79.88;57031.50;5032310;28;20043;-83
2023/12/09 05:33:50;;;;;;;8.00;2.75;;;;;;;-144.05;80.24;56995.38;5011943;28;20517;-85
2023/12/09 05:36:17;;;;;;;13.10;2.80;;;;;;;-144.05;80.62;57008.13;5009139;28;20045;-84
2023/12/09 05:38:45;;;;;;;6.65;2.33;;;6.90;99.90;;;-144.05;80.40;57035.75;5008420;28;20030;-81
2023/12/09 05:41:11;;;;;;;15.32;3.10;;;;;;;-144.05;80.54;57031.50;5023383;28;20218;-82
2023/12/09 05:43:39;;;;;;;7.30;2.60;;;;;;;-144.05;80.46;56982.66;5005462;28;20038;-83
2023/12/09 05:46:06;;;;;;;6.15;1.95;;;;;;;-144.05;80.37;57020.88;5003846;28;20108;-83
2023/12/09 05:48:35;;;;;;;8.02;2.72;;;;;;;-144.05;80.24;56980.53;5004529;28;20171;-82
2023/12/09 05:51:01;;;;;;;11.05;2.67;;;;;;;-144.05;80.66;57020.88;5002410;28;20488;-81
2023/12/09 05:53:28;;;;;;;10.30;2.58;;;;;;;-144.05;80.71;57001.75;5000529;28;20034;-82
2023/12/09 05:55:54;;;;;;;6.50;2.30;;;;;;;-144.05;81.32;57006.00;5000122;28;20109;-82
2023/12/09 05:58:20;;;;;;;7.72;2.55;;;;;;;-144.05;80.40;56986.91;5000533;28;20086;-83
2023/12/09 06:00:47;;;;;;;8.48;2.83;;;;;;;-144.05;80.22;56989.00;5003193;28;20513;-83
2023/12/09 06:03:13;;;;;;;5.05;2.17;;;;;;;-144.05;80.45;57031.50;5000671;28;20022;-81
2023/12/09 06:05:39;;;;;;;6.22;2.80;;;;;;;-144.05;80.64;57035.75;5002147;28;20045;-83
2023/12/09 06:08:05;;;;;;;12.60;3.03;;;;;;;-144.05;80.50;57001.75;5002027;28;20049;-82
2023/12/09 06:10:31;;;;;;;10.38;2.83;;;;;;;-144.05;80.33;57018.75;5001595;28;20030;-81
2023/12/09 06:12:58;;;;;;;7.47;2.45;;;;;;;-144.05;80.59;56993.25;4999744;28;20490;-82
2023/12/09 06:15:24;;;;;;;9.68;2.30;;;;;;;-144.05;80.68;56995.38;4998795;28;20026;-83
2023/12/09 06:17:50;;;;;;;7.30;3.00;;;;;;;-144.05;80.56;56995.38;4996959;28;20575;-81
2023/12/09 06:20:16;;;;;;;8.52;2.38;;;;;;;-144.05;80.11;56991.13;4998331;28;20037;-81
2023/12/09 06:22:42;;;;;;;8.60;3.00;;;;;;;-144.05;81.37;57006.00;4998098;28;20097;-81
2023/12/09 06:25:09;;;;;;;10.82;3.40;;;;;;;-144.05;80.94;57046.38;4997892;28;20094;-82
2023/12/09 06:27:36;;;;;;;10.57;2.80;;;;;;;-144.05;81.21;57029.38;4996394;28;20473;-81
2023/12/09 06:30:04;;;;;;;10.75;3.10;;;;;;;-144.05;81.24;56995.38;4998709;28;20054;-81
2023/12/09 06:32:31;;;;;;;9.98;2.90;;;;;;;-144.05;81.39;56997.50;4998958;28;20030;-84
2023/12/09 06:34:57;;;;;;;9.77;3.05;;;;;;;-144.05;81.27;57031.50;4998123;28;20539;-81
2023/12/09 06:37:23;;;;;;;7.30;2.65;;;;;;;-144.05;80.71;57016.63;4998603;28;20105;-82
2023/12/09 06:39:49;;;;;;;12.07;2.55;;;;;;;-144.05;80.69;57016.63;4998428;28;20129;-81
2023/12/09 06:42:16;;;;;;;9.32;2.40;;;;;;;-144.05;81.11;57046.38;4997802;28;20041;-82
2023/12/09 06:44:42;;;;;;;9.10;2.53;;;;;;;-144.05;80.69;57016.63;4997409;28;20097;-81
2023/12/09 06:47:10;;;;;;;5.85;2.45;;;6.60;99.90;;;-144.05;80.34;57042.13;4996532;28;20487;-82
2023/12/09 06:49:36;;;;;;;12.23;3.20;;;;;;;-144.05;79.85;57020.88;5028334;23;20476;-76
2023/12/09 06:52:02;;;;;;;9.15;2.88;;;;;;;-144.05;80.71;57016.63;5017239;28;20089;-79
2023/12/09 06:54:29;;;;;;;7.68;2.75;;;;;;;-144.05;80.46;57040.00;5017512;28;20064;-79
2023/12/09 06:56:56;;;;;;;9.77;2.50;;;;;;;-144.05;80.35;57001.75;5017644;28;20037;-80
2023/12/09 06:59:23;;;;;;;7.38;2.75;;;;;;;-144.05;80.62;57016.63;4999959;28;20403;-80
2023/12/09 07:01:49;;;;;;;7.32;2.60;;;;;;;-144.05;80.21;57048.50;4998197;28;20030;-77
2023/12/09 07:04:16;;;;;;;7.50;2.83;;;7.00;99.90;;;-144.05;80.47;57040.00;4998123;28;20096;-78
2023/12/09 07:06:43;;;;;;;8.13;2.65;;;;;;;-144.05;80.07;57010.25;4995124;28;20031;-76
2023/12/09 07:09:09;;;;;;;7.93;2.70;;;;;;;-144.05;80.74;57042.13;4995309;28;20535;-79
2023/12/09 07:11:36;;;;;;;6.00;2.63;;;;;;;-144.05;80.58;57035.75;4996405;28;20048;-79
2023/12/09 07:14:02;;;;;;;5.25;2.13;;;;;;;-144.05;79.96;57040.00;4996097;28;20030;-78
2023/12/09 07:16:28;;;;;;;6.78;2.35;;;;;;;-144.05;79.71;57031.50;5008524;28;20491;-76
2023/12/09 07:18:58;;;;;;;7.30;2.40;;;;;;;-144.05;80.10;57020.88;5003743;28;20043;-78
2023/12/09 07:21:28;;;;;;;8.65;2.60;;;;;;;-144.05;79.79;57027.25;4993774;28;20031;-77
2023/12/09 07:23:55;;;;;;;6.93;2.47;;;;;;;-144.05;80.42;56993.25;4995404;28;20105;-78
2023/12/09 07:26:22;;;;;;;5.80;2.97;;;;;;;-144.05;80.12;57050.63;4995731;28;20172;-79
2023/12/09 07:28:48;;;;;;;6.28;2.40;;;;;;;-144.05;80.43;57025.13;4996885;28;20408;-77
2023/12/09 07:31:15;;;;;;;8.10;2.50;;;7.30;99.90;;;-144.05;80.17;56993.25;4997008;28;20122;-79
2023/12/09 07:33:42;;;;;;;7.63;2.17;;;;;;;-144.05;80.66;57056.97;4996046;28;20038;-77
2023/12/09 07:36:08;;;;;;;6.63;2.22;;;;;;;-144.05;79.79;56995.38;4993262;28;20408;-78
2023/12/09 07:38:35;;;;;;;17.98;3.15;;;;;;;-144.05;79.84;57023.00;4994738;28;20092;-79
2023/12/09 07:41:01;;;;;;;4.85;2.83;;;;;;;-144.05;79.18;56982.66;4994887;28;20491;-78
2023/12/09 07:43:27;;;;;;;6.72;2.30;;;;;;;-144.05;79.50;57025.13;4994490;28;20514;-77
2023/12/09 07:45:53;;;;;;;7.63;2.38;;;;;;;-144.05;79.28;57003.88;4994401;28;20026;-78
2023/12/09 07:48:20;;;;;;;10.32;2.80;;;;;;;-144.05;78.93;57006.00;4994317;28;20057;-80
2023/12/09 07:50:46;;;;;;;6.53;2.35;;;;;;;-144.05;78.90;56986.91;4995196;28;20115;-78
2023/12/09 07:53:12;;;;;;;5.82;2.42;;;;;;;-144.05;78.67;56984.78;4995093;28;20034;-77
2023/12/09 07:55:38;;;;;;;4.40;2.33;;;;;;;-144.05;78.67;56991.13;4997542;28;20035;-77
2023/12/09 07:58:05;;;;;;;5.50;2.38;;;;;;;-144.05;78.26;56978.41;4996687;28;20050;-79
2023/12/09 08:00:31;;;;;;;13.02;2.53;;;;;;;-144.05;78.10;57010.25;4997493;28;20026;-78
2023/12/09 08:03:04;;;;;;;9.27;2.10;;;6.80;99.90;;;-144.05;78.83;57029.38;4996585;28;20049;-79
2023/12/09 08:05:33;;;;;;;6.18;2.42;;;;;;;-144.05;77.70;57014.50;4997332;28;20031;-78
2023/12/09 08:07:59;;;;;;;4.90;1.88;;;;;;;-144.05;78.11;57006.00;4998329;28;20031;-79
2023/12/09 08:10:25;;;;;;;6.93;2.30;;;;;;;-144.05;77.76;57023.00;4997698;28;20150;-78
2023/12/09 08:12:51;;;;;;;5.95;2.38;;;;;;;-144.05;76.94;56989.00;4998076;28;20447;-79
2023/12/09 08:15:17;;;;;;;9.18;2.20;;;;;;;-144.05;77.15;57006.00;4997317;28;20202;-79
2023/12/09 08:17:44;;;;;;;8.20;2.28;;;;;;;-144.05;77.20;56976.28;4997635;28;20030;-78
2023/12/09 08:20:11;;;;;;;5.80;2.08;;;;;;;-144.05;77.21;57025.13;4996535;28;20030;-77
2023/12/09 08:22:41;;;;;;;10.23;2.28;;;;;;;-144.05;76.20;57001.75;4995734;28;20030;-79
2023/12/09 08:25:09;;;;;;;11.10;2.35;;;7.90;99.90;;;-144.05;76.31;57040.00;4996505;28;20088;-79
2023/12/09 08:27:38;;;;;;;10.18;2.25;;;;;;;-144.05;76.22;56976.28;4995490;28;20030;-76
2023/12/09 08:30:10;;;;;;;8.88;2.08;;;;;;;-144.05;75.65;57001.75;4994340;28;20022;-79
2023/12/09 08:32:41;;;;;;;5.57;2.03;;;;;;;-144.05;76.03;57003.88;4995776;28;20033;-78
2023/12/09 08:35:10;;;;;;;6.10;2.10;;;7.80;99.90;;;-144.05;75.74;56993.25;4996509;28;20034;-80
2023/12/09 08:37:40;;;;;;;5.93;1.92;;;7.70;99.90;;;-144.05;74.84;57014.50;5010596;28;20037;-79
2023/12/09 08:40:11;;;;;;;6.85;2.58;;;7.60;99.90;;;-144.05;75.38;56997.50;4995371;28;20122;-79
2023/12/09 08:42:43;;;;;;;6.35;2.30;;;7.70;99.90;;;-144.05;74.90;56980.53;4997802;28;20081;-78
2023/12/09 08:45:14;;;;;;;3.92;1.80;;;8.50;99.90;;;-144.05;74.74;57023.00;5011008;28;20113;-79
2023/12/09 08:47:41;;;;;;;6.75;2.05;;;;;;;-144.05;73.77;56993.25;4995770;28;20470;-78
2023/12/09 08:50:08;;;;;;;8.80;2.20;;;;;;;-144.05;72.86;56978.41;4995898;28;20026;-78
2023/12/09 08:52:35;;;;;;;9.25;1.90;;;;;;;-144.05;72.55;56995.38;4998602;28;20037;-78
2023/12/09 08:55:01;;;;;;;5.82;1.95;;;;;;;-144.05;71.45;56986.91;4998617;28;20065;-78
2023/12/09 08:57:28;;;;;;;10.55;2.10;;;;;;;-144.05;70.78;57014.50;4999091;28;20093;-78
2023/12/09 08:59:54;;;;;;;6.15;2.45;;;;;;;-144.05;71.90;56980.53;4998579;28;20027;-80
2023/12/09 09:02:21;;;;;;;4.43;2.00;;;9.10;99.90;;;-144.05;71.37;56980.53;4998783;28;20026;-78
2023/12/09 09:04:48;;;;;;;12.23;2.65;;;;;;;-144.05;71.91;57010.25;4997868;28;20034;-77
2023/12/09 09:07:14;;;;;;;9.40;2.20;;;;;;;-144.05;71.89;56991.13;4998303;28;20038;-79
2023/12/09 09:09:41;;;;;;;6.15;2.00;;;;;;;-144.05;71.99;56976.28;4997380;28;20041;-78
2023/12/09 09:12:08;;;;;;;7.72;2.20;;;;;;;-144.05;72.61;56986.91;4997867;28;20038;-80
2023/12/09 09:14:37;;;;;;;10.90;1.80;;;7.60;99.90;;;-144.05;72.70;57018.75;4998684;28;20037;-77
2023/12/09 09:17:04;;;;;;;8.27;1.88;;;8.90;99.90;;;-144.05;72.23;57020.88;4999120;28;20029;-78
2023/12/09 09:19:30;;;;;;;11.13;2.22;;;;;;;-144.05;72.01;56999.63;4997295;28;20022;-78
2023/12/09 09:21:57;;;;;;;11.02;2.15;;;;;;;-144.05;71.37;57020.88;4998421;28;20034;-77
2023/12/09 09:24:23;;;;;;;5.97;1.67;;;;;;;-144.05;70.03;56989.00;4998673;28;20030;-78
2023/12/09 09:26:50;;;;;;;6.70;1.90;;;;;;;-144.05;70.07;56978.41;5000839;28;20038;-78
2023/12/09 09:29:16;;;;;;;6.40;1.48;;;;;;;-144.05;70.30;56989.00;5003281;28;20244;-78
2023/12/09 09:31:42;;;;;;;11.10;2.40;;;;;;;-144.05;69.31;57006.00;5001029;28;20034;-77
2023/12/09 09:34:08;;;;;;;6.43;2.20;;;;;;;-144.05;69.62;56980.53;5000011;28;20464;-79
2023/12/09 09:36:34;;;;;;;4.03;1.80;;;;;;;-144.05;69.55;57010.25;5000029;28;20275;-78
2023/12/09 09:39:01;;;;;;;5.50;1.92;;;;;;;-144.05;69.17;56974.16;4997479;28;20403;-76
2023/12/09 09:42:14;;;;;;;8.57;2.50;;;6.70;99.90;;;-144.05;68.69;56984.78;4994351;28;20121;-77
2023/12/09 09:45:00;;;;;;;11.15;2.17;;;10.20;99.90;;;-144.05;69.59;57008.13;4997183;28;20230;-79
2023/12/09 09:47:29;;;;;;;10.98;2.53;;;;;;;-144.05;68.72;56986.91;4998184;28;20049;-78
2023/12/09 09:49:59;;;;;;;8.93;2.17;;;11.20;99.90;;;-144.05;68.78;57020.88;4995719;28;20561;-78
2023/12/09 09:52:28;;;;;;;8.27;1.77;;;9.70;99.90;;;-144.05;70.10;57025.13;4999225;28;20037;-79
2023/12/09 09:54:56;;;;;;;9.70;1.85;;;;;;;-144.05;70.07;57003.88;5013875;28;20066;-76
2023/12/09 09:57:23;;;;;;;9.75;2.10;;;;;;;-144.05;70.59;57008.13;4998212;28;20046;-76
2023/12/09 09:59:50;;;;;;;12.40;2.15;;;;;;;-144.05;70.17;56997.50;4998612;28;20390;-80
2023/12/09 10:02:20;;;;;;;11.32;1.88;;;8.50;99.90;;;-144.05;70.07;56993.25;5009905;28;20045;-78
2023/12/09 10:04:46;;;;;;;7.82;2.35;;;;;;;-144.05;69.04;56993.25;5007646;28;20086;-79
2023/12/09 10:07:14;;;;;;;6.05;1.60;;;9.50;99.90;;;-144.05;70.51;56993.25;4997826;28;20065;-79
2023/12/09 10:09:40;;;;;;;11.63;2.20;;;9.10;99.90;;;-144.05;69.83;57014.50;4997973;28;20034;-77
2023/12/09 10:12:07;;;;;;;7.00;1.88;;;;;;;-144.05;69.16;56989.00;4997437;28;20048;-80
2023/12/09 10:14:33;;;;;;;6.75;2.25;;;;;;;-144.05;69.34;57003.88;4995761;28;20057;-76
2023/12/09 10:17:00;;;;;;;9.25;2.75;;;;;;;-144.05;69.46;56982.66;4993872;28;20038;-76
2023/12/09 10:19:26;;;;;;;11.05;2.03;;;;;;;-144.05;68.85;56974.16;4996635;28;20049;-79
2023/12/09 10:21:53;;;;;;;12.52;3.13;;;;;;;-144.05;69.17;57008.13;4997646;28;20607;-79
2023/12/09 10:24:19;;;;;;;9.60;1.85;;;;;;;-144.05;69.78;56980.53;4995791;28;20431;-76
2023/12/09 10:26:46;;;;;;;10.25;2.30;;;;;;;-144.05;69.86;57018.75;4997443;28;20419;-77
2023/12/09 10:29:12;;;;;;;7.53;2.10;;;;;;;-144.05;70.92;56997.50;5013471;28;20038;-77
2023/12/09 10:31:39;;;;;;;10.93;2.33;;;;;;;-144.05;69.86;56991.13;4997779;28;20049;-77
2023/12/09 10:34:05;;;;;;;7.75;2.10;;;;;;;-144.05;70.58;57014.50;4995543;28;20049;-78
2023/12/09 10:36:32;;;;;;;7.63;2.00;;;;;;;-144.05;70.10;57025.13;5000237;28;20041;-78
2023/12/09 10:38:58;;;;;;;5.88;2.17;;;;;;;-144.05;70.46;56986.91;4997604;28;20031;-78
2023/12/09 10:41:28;;;;;;;10.80;3.03;;;;;;;-144.05;70.00;57008.13;4994911;28;20057;-78
2023/12/09 10:43:54;;;;;;;8.82;2.08;;;;;;;-144.05;70.68;56974.16;4996103;28;20030;-76
2023/12/09 10:46:20;;;;;;;10.90;3.35;;;;;;;-144.05;70.19;56982.66;4996604;28;20022;-77
2023/12/09 10:48:47;;;;;;;8.20;2.67;;;;;;;-144.05;70.22;56993.25;4996497;28;20444;-78
2023/12/09 10:51:13;;;;;;;7.78;2.53;;;;;;;-144.05;70.61;57001.75;4998860;28;20022;-77
2023/12/09 10:53:41;;;;;;;10.48;2.90;;;;;;;-144.05;69.91;56984.78;4997842;28;20507;-79
2023/12/09 10:56:09;;;;;;;10.43;2.05;;;10.30;99.90;;;-144.05;70.46;57001.75;4997406;28;20517;-77
2023/12/09 10:58:36;;;;;;;13.60;2.28;;;;;;;-144.05;70.04;57006.00;4997300;28;20672;-78
2023/12/09 11:01:03;;;;;;;8.75;1.70;;;;;;;-144.05;70.35;57012.38;4998634;28;20046;-77
2023/12/09 11:03:31;;;;;;;7.53;2.17;;;;;;;-144.05;70.49;56997.50;4995909;28;20117;-77
2023/12/09 11:06:02;;;;;;;9.25;2.00;;;9.80;99.90;;;-144.05;69.53;57010.25;4997544;28;20550;-78