Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:29;;;;;;;2.47;0.87;;;30.70;95.80;;;;;;5074037;28;20253;-73
2022/10/31 00:03:57;;;;;;;1.90;0.73;;;29.80;98.80;;;;;;5066245;28;20569;-74
2022/10/31 00:06:26;;;;;;;6.33;1.10;;;28.70;99.90;;;;;;5065286;28;20649;-74
2022/10/31 00:08:57;;;;;;;5.20;1.10;;;28.20;99.90;;;;;;5074243;28;20187;-74
2022/10/31 00:11:26;;;;;;;2.70;0.87;;;27.80;99.90;;;;;;5074656;28;20172;-73
2022/10/31 00:13:54;;;;;;;3.43;0.80;;;27.50;99.90;;;;;;5074732;28;20246;-73
2022/10/31 00:16:27;;;;;;;2.83;0.87;;;27.50;99.90;;;;;;5074218;28;20184;-71
2022/10/31 00:19:04;;;;;;;2.37;0.70;;;27.20;99.90;;;;;;5073893;28;20188;-71
2022/10/31 00:21:34;;;;;;;3.60;1.00;;;27.10;99.90;;;;;;5075524;28;20171;-73
2022/10/31 00:24:02;;;;;;;8.07;1.20;;;26.90;99.90;;;;;;5074319;28;20219;-71
2022/10/31 00:26:31;;;;;;;4.50;1.10;;;27.20;99.90;;;;;;5073564;28;20266;-70
2022/10/31 00:29:00;;;;;;;4.67;0.90;;;27.60;99.90;;;;;;5072793;28;20188;-71
2022/10/31 00:31:28;;;;;;;2.63;1.00;;;28.10;99.90;;;;;;5056644;28;20311;-71
2022/10/31 00:33:57;;;;;;;2.20;0.87;;;28.40;99.90;;;;;;5065952;28;20560;-69
2022/10/31 00:36:25;;;;;;;4.47;0.97;;;28.50;99.90;;;;;;5073500;28;20183;-69
2022/10/31 00:38:52;;;;;;;1.97;0.90;;;28.60;99.90;;;;;;5072918;28;20245;-69
2022/10/31 00:41:20;;;;;;;8.73;0.83;;;28.20;99.90;;;;;;5073158;28;20168;-70
2022/10/31 00:43:48;;;;;;;4.97;0.93;;;28.10;99.90;;;;;;5073185;28;20212;-71
2022/10/31 00:46:16;;;;;;;5.63;1.03;;;28.30;99.90;;;;;;5072617;28;20547;-69
2022/10/31 00:48:44;;;;;;;2.67;0.83;;;28.20;99.90;;;;;;5072647;28;20188;-69
2022/10/31 00:51:12;;;;;;;3.13;0.90;;;28.40;99.90;;;;;;5073064;28;20191;-70
2022/10/31 00:53:40;;;;;;;2.70;1.00;;;28.60;99.90;;;;;;5063819;28;20180;-70
2022/10/31 00:56:07;;;;;;;5.30;1.00;;;28.80;99.90;;;;;;5054588;28;20716;-70
2022/10/31 00:58:35;;;;;;;4.83;1.10;;;28.90;99.90;;;;;;5057976;28;20184;-70
2022/10/31 01:01:03;;;;;;;3.63;1.27;;;28.70;99.90;;;;;;5052053;28;20237;-70
2022/10/31 01:03:33;;;;;;;6.53;0.83;;;28.50;99.90;;;;;;5054847;28;21030;-70
2022/10/31 01:06:04;;;;;;;2.13;0.63;;;28.60;99.90;;;;;;5064866;28;20198;-72
2022/10/31 01:08:32;;;;;;;4.83;1.00;;;28.70;99.90;;;;;;5070580;28;20211;-72
2022/10/31 01:11:14;;;;;;;5.27;1.23;;;28.80;99.90;;;;;;5087574;28;20711;-70
2022/10/31 01:13:43;;;;;;;14.23;2.00;;;29.30;99.90;;;;;;5032750;28;20181;-71
2022/10/31 01:16:13;;;;;;;5.60;1.13;;;29.70;99.90;;;;;;5040334;28;20275;-70
2022/10/31 01:18:42;;;;;;;6.77;0.77;;;30.40;99.90;;;;;;5052637;28;20181;-71
2022/10/31 01:21:16;;;;;;;9.20;0.90;;;30.80;99.90;;;;;;5067775;28;20184;-71
2022/10/31 01:23:44;;;;;;;8.47;0.93;;;31.20;99.90;;;;;;5071621;28;20250;-71
2022/10/31 01:26:19;;;;;;;3.42;0.80;;;30.80;99.90;;;;;;5071850;28;20183;-72
2022/10/31 01:28:52;;;;;;;7.40;1.00;;;30.40;99.90;;;;;;5071712;28;20191;-72
2022/10/31 01:31:23;;;;;;;9.53;1.07;;;30.30;99.90;;;;;;5072008;28;20637;-71
2022/10/31 01:33:51;;;;;;;32.77;2.90;;;30.60;99.90;;;;;;5072375;28;20649;-70
2022/10/31 01:36:39;;;;;;;9.80;1.17;;;30.40;99.90;;;;;;5071679;28;20669;-70
2022/10/31 01:39:10;;;;;;;11.60;1.30;;;30.30;99.90;;;;;;5071477;28;20194;-69
2022/10/31 01:41:44;;;;;;;5.93;0.97;;;30.20;99.90;;;;;;5041003;28;20613;-70
2022/10/31 01:44:15;;;;;;;14.00;1.73;;;30.10;99.90;;;;;;5072081;28;20222;-70
2022/10/31 01:46:45;;;;;;;11.57;1.23;;;30.00;99.90;;;;;;5071857;28;20234;-71
2022/10/31 01:49:21;;;;;;;4.47;0.77;;;29.70;99.90;;;;;;5071856;28;20554;-71
2022/10/31 01:52:29;;;;;;;5.23;0.60;;;29.50;99.90;;;;;;5071767;28;20205;-70
2022/10/31 01:55:05;;;;;;;12.90;1.20;;;29.00;99.90;;;;;;5068848;28;20227;-71
2022/10/31 01:57:35;;;;;;;5.47;1.03;;;28.50;99.90;;;;;;5068802;28;20183;-70
2022/10/31 02:00:08;;;;;;;2.73;0.50;;;28.20;99.90;;;;;;5051284;28;20614;-70
2022/10/31 02:02:36;;;;;;;1.87;0.70;;;28.00;99.90;;;;;;5071184;28;20215;-72
2022/10/31 02:05:09;;;;;;;1.47;0.70;;;27.90;99.90;;;;;;5087203;28;20270;-71
2022/10/31 02:07:46;;;;;;;0.60;0.40;;;27.70;99.90;;;;;;5057762;28;20185;-72
2022/10/31 02:10:14;;;;;;;4.83;1.23;;;27.50;99.90;;;;;;5051973;28;20191;-71
2022/10/31 02:12:43;;;;;;;1.17;0.47;;;27.30;99.90;;;;;;5051923;28;20177;-72
2022/10/31 02:15:11;;;;;;;1.23;0.50;;;27.20;99.90;;;;;;5052201;28;20680;-71
2022/10/31 02:17:39;;;;;;;3.03;0.50;;;26.90;99.90;;;;;;5071191;28;20199;-71
2022/10/31 02:20:16;;;;;;;4.10;0.97;;;26.70;99.90;;;;;;5071593;28;20266;-72
2022/10/31 02:23:20;;;;;;;3.50;1.10;;;26.40;99.90;;;;;;5071269;28;20274;-72
2022/10/31 02:26:20;;;;;;;1.07;0.80;;;26.30;99.90;;;;;;5071014;28;20589;-72
2022/10/31 02:29:00;;;;;;;3.07;0.53;;;26.30;99.90;;;;;;5071432;28;20237;-71
2022/10/31 02:32:00;;;;;;;0.97;0.50;;;26.20;99.90;;;;;;5072012;28;20696;-71
2022/10/31 02:34:34;;;;;;;1.77;0.50;;;26.10;99.90;;;;;;5064128;28;20202;-72
2022/10/31 02:37:40;;;;;;;0.20;0.20;;;25.90;99.90;;;;;;5072721;28;20258;-71
2022/10/31 02:40:31;;;;;;;1.27;0.57;;;25.70;99.90;;;;;;5056109;28;20257;-70
2022/10/31 02:43:08;;;;;;;0.70;0.40;;;25.70;99.90;;;;;;5070893;28;20208;-73
2022/10/31 02:46:08;;;;;;;3.77;0.50;;;25.60;99.90;;;;;;5073220;28;20183;-71
2022/10/31 02:48:40;;;;;;;0.60;0.50;;;25.60;99.90;;;;;;5073228;28;20236;-71
2022/10/31 02:51:09;;;;;;;2.77;0.60;;;25.60;99.90;;;;;;5082025;28;20188;-73
2022/10/31 02:53:38;;;;;;;3.13;0.50;;;25.50;99.90;;;;;;5072989;28;20180;-72
2022/10/31 02:56:12;;;;;;;0.50;0.50;;;25.60;99.90;;;;;;5073048;28;20236;-75
2022/10/31 02:58:46;;;;;;;1.23;0.40;;;25.60;99.90;;;;;;5072332;28;20184;-73
2022/10/31 03:01:35;;;;;;;2.30;0.63;;;25.60;99.90;;;;;;5053442;28;20232;-72
2022/10/31 03:04:30;;;;;;;1.10;0.50;;;25.60;99.90;;;;;;5052219;28;20218;-73
2022/10/31 03:07:14;;;;;;;0.40;0.40;;;25.60;99.90;;;;;;5060805;28;20190;-73
2022/10/31 03:10:09;;;;;;;0.70;0.60;;;25.60;99.90;;;;;;5073067;28;20547;-73
2022/10/31 03:12:46;;;;;;;4.73;0.60;;;25.40;99.90;;;;;;5071750;28;20183;-72
2022/10/31 03:15:23;;;;;;;0.93;0.60;;;25.40;99.90;;;;;;5073177;28;20179;-73
2022/10/31 03:18:17;;;;;;;0.50;0.40;;;25.30;99.90;;;;;;5073445;28;20210;-72
2022/10/31 03:20:54;;;;;;;1.67;0.50;;;25.30;99.90;;;;;;5031354;28;20189;-74
2022/10/31 03:23:25;;;;;;;0.63;0.60;;;25.20;99.90;;;;;;5040959;28;20217;-74
2022/10/31 03:25:55;;;;;;;0.83;0.50;;;25.20;99.90;;;;;;5051433;28;20192;-73
2022/10/31 03:28:31;;;;;;;0.70;0.30;;;25.30;99.90;;;;;;5052524;28;20169;-73
2022/10/31 03:31:01;;;;;;;0.90;0.60;;;25.20;99.90;;;;;;5032683;28;20177;-73
2022/10/31 03:33:34;;;;;;;0.63;0.50;;;25.20;99.90;;;;;;5032902;28;20177;-73
2022/10/31 03:36:04;;;;;;;2.67;0.50;;;25.20;99.90;;;;;;5032880;28;20612;-74
2022/10/31 03:38:34;;;;;;;2.97;0.97;;;25.30;99.90;;;;;;5034732;28;20174;-73
2022/10/31 03:41:06;;;;;;;4.67;0.80;;;25.30;99.90;;;;;;5037104;28;20247;-72
2022/10/31 03:43:40;;;;;;;4.63;0.83;;;25.40;99.90;;;;;;5055406;28;20282;-71
2022/10/31 03:46:08;;;;;;;3.03;0.70;;;25.60;99.90;;;;;;5055054;28;20168;-72
2022/10/31 03:48:36;;;;;;;1.23;0.80;;;26.00;99.90;;;;;;5053676;28;20662;-72
2022/10/31 03:51:22;;;;;;;1.83;0.87;;;26.30;99.90;;;;;;5054975;28;20172;-74
2022/10/31 03:54:16;;;;;;;1.63;0.80;;;26.60;99.90;;;;;;5055106;28;20207;-74
2022/10/31 03:57:00;;;;;;;6.57;1.23;;;26.90;99.90;;;;;;5054774;28;20185;-73
2022/10/31 03:59:44;;;;;;;5.43;0.90;;;27.00;99.90;;;;;;5055146;28;20172;-72
2022/10/31 04:02:22;;;;;;;4.07;1.33;;;27.00;99.90;;;;;;5055684;28;20181;-73
2022/10/31 04:04:51;;;;;;;3.17;1.10;;;27.00;99.90;;;;;;5055266;28;20201;-72
2022/10/31 04:07:21;;;;;;;3.07;1.57;;;26.90;99.90;;;;;;5062497;28;20539;-72
2022/10/31 04:09:52;;;;;;;4.67;0.90;;;26.70;99.90;;;;;;5060657;28;20179;-73
2022/10/31 04:12:22;;;;;;;3.63;1.00;;;26.60;99.90;;;;;;5072065;28;20279;-73
2022/10/31 04:14:50;;;;;;;2.33;0.90;;;26.40;99.90;;;;;;5054666;28;20207;-71
2022/10/31 04:17:22;;;;;;;4.30;1.60;;;26.30;99.90;;;;;;5055007;28;20220;-71
2022/10/31 04:19:51;;;;;;;2.37;0.80;;;26.20;99.90;;;;;;5074721;28;20267;-71
2022/10/31 04:22:19;;;;;;;2.27;0.57;;;26.10;99.90;;;;;;5074455;28;20253;-71
2022/10/31 04:24:46;;;;;;;2.47;0.87;;;26.10;99.90;;;;;;5066743;28;20280;-71
2022/10/31 04:27:14;;;;;;;2.37;0.60;;;26.10;99.90;;;;;;5090010;28;20180;-71
2022/10/31 04:29:42;;;;;;;2.63;1.27;;;26.10;99.90;;;;;;5074594;28;20533;-71
2022/10/31 04:32:10;;;;;;;2.03;0.93;;;26.00;99.90;;;;;;5073961;28;20657;-71
2022/10/31 04:34:37;;;;;;;1.83;0.80;;;26.00;99.90;;;;;;5074459;28;20666;-71
2022/10/31 04:37:05;;;;;;;1.87;0.50;;;25.90;99.90;;;;;;5089927;28;20653;-71
2022/10/31 04:39:33;;;;;;;1.60;0.97;;;26.00;99.90;;;;;;5074297;28;20168;-71
2022/10/31 04:42:01;;;;;;;0.83;0.50;;;26.00;99.90;;;;;;5073928;28;20184;-71
2022/10/31 04:44:28;;;;;;;0.67;0.60;;;26.00;99.90;;;;;;5074270;28;20322;-71
2022/10/31 04:46:56;;;;;;;1.40;0.83;;;26.00;99.90;;;;;;5074845;28;20190;-72
2022/10/31 04:49:24;;;;;;;0.83;0.50;;;26.00;99.90;;;;;;5074709;28;20275;-72
2022/10/31 04:51:52;;;;;;;2.40;0.90;;;25.90;99.90;;;;;;5074864;28;20180;-71
2022/10/31 04:54:19;;;;;;;2.17;0.90;;;25.90;99.90;;;;;;5074993;28;20274;-71
2022/10/31 04:56:47;;;;;;;3.80;0.80;;;25.80;99.90;;;;;;5074526;28;20176;-70
2022/10/31 04:59:15;;;;;;;1.60;0.73;;;25.70;99.90;;;;;;5074026;28;20187;-72
2022/10/31 05:01:43;;;;;;;2.20;0.60;;;25.70;99.90;;;;;;5073981;28;20230;-72
2022/10/31 05:04:10;;;;;;;1.27;0.70;;;25.80;99.90;;;;;;5089693;28;20239;-71
2022/10/31 05:06:38;;;;;;;1.43;0.63;;;25.80;99.90;;;;;;5074415;28;20188;-71
2022/10/31 05:09:06;;;;;;;1.53;0.77;;;25.80;99.90;;;;;;5075175;28;20263;-72
2022/10/31 05:11:34;;;;;;;1.93;0.83;;;25.80;99.90;;;;;;5074711;28;20245;-71
2022/10/31 05:14:02;;;;;;;2.57;0.80;;;25.80;99.90;;;;;;5074070;28;20215;-71
2022/10/31 05:16:29;;;;;;;1.33;0.80;;;25.90;99.90;;;;;;5074793;28;20180;-71
2022/10/31 05:18:57;;;;;;;2.50;0.70;;;26.00;99.90;;;;;;5074744;28;20645;-71
2022/10/31 05:21:25;;;;;;;2.83;0.80;;;26.40;99.90;;;;;;5074325;28;20184;-71
2022/10/31 05:23:53;;;;;;;5.13;1.17;;;27.10;99.90;;;;;;5074488;28;20294;-71
2022/10/31 05:26:20;;;;;;;3.77;0.77;;;27.30;99.90;;;;;;5073764;28;20183;-71
2022/10/31 05:28:48;;;;;;;0.50;0.50;;;27.60;99.90;;;;;;5074353;28;20218;-71
2022/10/31 05:31:17;;;;;;;2.73;0.80;;;28.10;99.90;;;;;;5074115;28;20176;-71
2022/10/31 05:33:44;;;;;;;0.87;0.60;;;28.40;99.90;;;;;;5073061;28;20192;-71
2022/10/31 05:36:12;;;;;;;0.70;0.57;;;28.60;99.90;;;;;;5034434;28;20677;-71
2022/10/31 05:38:40;;;;;;;3.43;0.70;;;28.60;99.90;;;;;;5050326;28;20313;-71
2022/10/31 05:41:09;;;;;;;1.43;0.60;;;28.50;99.90;;;;;;5057083;28;20184;-70
2022/10/31 05:43:36;;;;;;;1.87;0.80;;;28.40;99.90;;;;;;5074440;28;20220;-70
2022/10/31 05:46:04;;;;;;;2.03;0.73;;;28.40;99.90;;;;;;5072855;28;20207;-71
2022/10/31 05:48:32;;;;;;;0.60;0.60;;;28.00;99.90;;;;;;5073899;28;20188;-71
2022/10/31 05:51:00;;;;;;;1.50;0.90;;;28.00;99.90;;;;;;5074317;28;20188;-72
2022/10/31 05:53:28;;;;;;;2.23;0.70;;;28.00;99.90;;;;;;5074612;28;20684;-73
2022/10/31 05:55:55;;;;;;;2.30;1.03;;;28.20;99.90;;;;;;5074477;28;20274;-73
2022/10/31 05:58:23;;;;;;;1.10;0.60;;;28.20;99.90;;;;;;5089781;28;20184;-72
2022/10/31 06:00:51;;;;;;;1.27;0.73;;;28.10;99.90;;;;;;5088658;28;20235;-72
2022/10/31 06:03:19;;;;;;;3.77;1.00;;;28.10;99.90;;;;;;5073649;28;20738;-74
2022/10/31 06:05:46;;;;;;;5.63;0.93;;;28.00;99.90;;;;;;5074924;28;20223;-73
2022/10/31 06:08:14;;;;;;;2.57;1.17;;;27.90;99.90;;;;;;5075029;28;20187;-73
2022/10/31 06:10:42;;;;;;;1.93;1.10;;;27.80;99.90;;;;;;5074852;28;20179;-73
2022/10/31 06:16:31;;;;;;;3.43;0.93;;;27.50;99.90;;;;;;5073881;28;20249;-72
2022/10/31 06:18:59;;;;;;;5.50;0.97;;;27.40;99.90;;;;;;5073881;28;20180;-73
2022/10/31 06:21:27;;;;;;;4.97;1.00;;;27.40;99.90;;;;;;5090247;28;20612;-71
2022/10/31 06:23:55;;;;;;;2.93;1.10;;;27.30;99.90;;;;;;5074605;28;20279;-73
2022/10/31 06:26:22;;;;;;;2.70;1.20;;;27.20;99.90;;;;;;5073498;28;20645;-73
2022/10/31 06:28:50;;;;;;;2.13;1.00;;;27.20;99.90;;;;;;5072875;28;20184;-71
2022/10/31 06:31:18;;;;;;;7.27;1.67;;;27.10;99.90;;;;;;5054433;28;20184;-73
2022/10/31 06:33:46;;;;;;;2.43;1.00;;;27.10;99.90;;;;;;5053950;28;20176;-73
2022/10/31 06:36:14;;;;;;;2.43;0.90;;;27.10;99.90;;;;;;5070236;28;20650;-72
2022/10/31 06:38:42;;;;;;;1.57;0.77;;;27.00;99.90;;;;;;5073637;28;20266;-72
2022/10/31 06:41:09;;;;;;;1.40;0.70;;;26.90;99.90;;;;;;5073820;28;20172;-72
2022/10/31 06:43:37;;;;;;;2.73;0.70;;;26.80;99.90;;;;;;5073366;28;20672;-73
2022/10/31 06:46:06;;;;;;;1.13;0.60;;;26.70;99.90;;;;;;5073426;28;20183;-73
2022/10/31 06:48:35;;;;;;;1.07;0.60;;;26.70;99.90;;;;;;5074427;28;20681;-73
2022/10/31 06:51:03;;;;;;;1.47;1.00;;;26.70;99.90;;;;;;5069273;28;20180;-72
2022/10/31 06:56:52;;;;;;;0.77;0.57;;;26.60;99.90;;;;;;5051152;28;20230;-71
2022/10/31 06:59:20;;;;;;;2.10;0.70;;;26.60;99.90;;;;;;5053534;28;20203;-72
2022/10/31 07:01:48;;;;;;;0.73;0.50;;;26.60;99.90;;;;;;5054992;28;20232;-71
2022/10/31 07:04:16;;;;;;;1.80;0.70;;;26.60;99.90;;;;;;5054124;28;20220;-72
2022/10/31 07:06:44;;;;;;;1.80;0.90;;;26.60;99.90;;;;;;5053697;28;20211;-71
2022/10/31 07:09:11;;;;;;;2.77;1.03;;;26.60;99.90;;;;;;5054563;28;20184;-71
2022/10/31 07:11:39;;;;;;;3.77;0.90;;;26.60;99.90;;;;;;5055759;28;20184;-74
2022/10/31 07:14:07;;;;;;;2.47;0.87;;;26.60;99.90;;;;;;5037969;28;20188;-71
2022/10/31 07:16:35;;;;;;;3.40;0.90;;;26.50;99.90;;;;;;5036316;28;20181;-73
2022/10/31 07:19:02;;;;;;;3.03;0.90;;;26.50;99.90;;;;;;5035782;28;20182;-72
2022/10/31 07:21:30;;;;;;;1.67;0.90;;;26.50;99.90;;;;;;5036111;28;20643;-70
2022/10/31 07:23:58;;;;;;;3.07;0.70;;;26.50;99.90;;;;;;5068991;28;20243;-72
2022/10/31 07:26:27;;;;;;;1.40;0.90;;;26.40;99.90;;;;;;5075725;28;20168;-72
2022/10/31 07:28:55;;;;;;;0.90;0.80;;;26.40;99.90;;;;;;5075809;28;20247;-73
2022/10/31 07:31:24;;;;;;;1.53;1.10;;;26.30;99.90;;;;;;5076000;28;20262;-72
2022/10/31 07:33:52;;;;;;;2.23;1.13;;;26.40;99.90;;;;;;5075672;28;20211;-72
2022/10/31 07:36:19;;;;;;;4.83;1.30;;;26.30;99.90;;;;;;5075795;28;20203;-72
2022/10/31 07:38:47;;;;;;;3.13;1.20;;;26.20;99.90;;;;;;5091438;28;20237;-73
2022/10/31 07:41:15;;;;;;;3.00;1.10;;;26.20;99.90;;;;;;5075728;28;20184;-72
2022/10/31 07:43:43;;;;;;;2.47;1.13;;;26.20;99.90;;;;;;5069203;28;20271;-73
2022/10/31 07:46:11;;;;;;;2.97;1.40;;;26.20;99.90;;;;;;5056364;28;20180;-74
2022/10/31 07:48:42;;;;;;;2.67;1.23;;;26.10;99.90;;;;;;5062855;28;20192;-71
2022/10/31 07:51:10;;;;;;;2.10;1.00;;;26.20;99.90;;;;;;5081026;28;20183;-71
2022/10/31 07:53:37;;;;;;;3.13;1.40;;;26.20;99.90;;;;;;5082929;28;20175;-72
2022/10/31 07:56:05;;;;;;;1.77;1.30;;;26.20;99.90;;;;;;5078377;28;20190;-72
2022/10/31 07:58:33;;;;;;;2.37;1.00;;;26.20;99.90;;;;;;5076525;28;20180;-72
2022/10/31 08:01:02;;;;;;;2.93;1.13;;;26.10;99.90;;;;;;5076198;28;20243;-72
2022/10/31 08:03:30;;;;;;;1.20;1.00;;;26.00;99.90;;;;;;5075096;28;20219;-74
2022/10/31 08:05:58;;;;;;;1.77;1.27;;;26.00;99.90;;;;;;5075180;28;20243;-73
2022/10/31 08:08:27;;;;;;;2.47;1.30;;;25.90;99.90;;;;;;5075225;28;20175;-72
2022/10/31 08:10:56;;;;;;;2.87;1.20;;;26.00;99.90;;;;;;5075342;28;20196;-70
2022/10/31 08:13:23;;;;;;;1.67;1.03;;;25.90;99.90;;;;;;5074991;28;20549;-74
2022/10/31 08:15:53;;;;;;;1.97;1.20;;;25.90;99.90;;;;;;5074962;28;20258;-73
2022/10/31 08:18:23;;;;;;;1.90;1.17;;;25.90;99.90;;;;;;5074871;28;20669;-74
2022/10/31 08:20:51;;;;;;;1.67;1.00;;;25.90;99.90;;;;;;5075181;28;20263;-74
2022/10/31 08:23:19;;;;;;;2.43;0.80;;;25.90;99.90;;;;;;5073645;28;20253;-73
2022/10/31 08:25:47;;;;;;;1.80;0.80;;;26.00;99.90;;;;;;5074865;28;20175;-72
2022/10/31 08:28:15;;;;;;;3.17;1.10;;;26.00;99.90;;;;;;5074931;28;20211;-72
2022/10/31 08:30:43;;;;;;;2.70;0.90;;;26.10;99.90;;;;;;5076086;28;20190;-73
2022/10/31 08:33:16;;;;;;;4.13;0.90;;;26.00;99.90;;;;;;5074972;28;20241;-71
2022/10/31 08:35:45;;;;;;;2.30;0.90;;;26.00;99.90;;;;;;5075052;28;20267;-72
2022/10/31 08:38:14;;;;;;;4.73;1.00;;;26.00;99.90;;;;;;5075013;28;20176;-73
2022/10/31 08:40:41;;;;;;;7.47;0.97;;;26.00;99.90;;;;;;5074688;28;20637;-73
2022/10/31 08:43:14;;;;;;;5.10;1.13;;;26.10;99.90;;;;;;5074644;28;20222;-72
2022/10/31 08:45:43;;;;;;;6.47;1.07;;;26.00;99.90;;;;;;5075203;28;20176;-73
2022/10/31 08:48:14;;;;;;;4.50;1.07;;;26.00;99.90;;;;;;5075897;28;20179;-73
2022/10/31 08:50:43;;;;;;;5.00;0.97;;;25.90;99.90;;;;;;5076055;28;20204;-76
2022/10/31 08:53:15;;;;;;;3.13;0.70;;;25.80;99.90;;;;;;5075743;28;20192;-73
2022/10/31 08:55:44;;;;;;;8.10;1.00;;;25.70;99.90;;;;;;5074376;28;20192;-70
2022/10/31 08:58:15;;;;;;;10.53;1.30;;;25.70;99.90;;;;;;5074875;28;20180;-70
2022/10/31 09:00:44;;;;;;;4.47;1.00;;;25.60;99.90;;;;;;5075290;28;20227;-70
2022/10/31 09:03:20;;;;;;;8.73;1.40;;;25.60;99.90;;;;;;5074638;28;20220;-71
2022/10/31 09:05:47;;;;;;;4.00;1.13;;;25.60;99.90;;;;;;5073898;28;20183;-69
2022/10/31 09:08:16;;;;;;;2.47;0.80;;;25.50;99.90;;;;;;5056629;28;20196;-71
2022/10/31 09:10:45;;;;;;;4.60;1.00;;;25.40;99.90;;;;;;5068106;28;20565;-71
2022/10/31 09:13:19;;;;;;;1.37;0.87;;;25.40;99.90;;;;;;5074794;28;20204;-71
2022/10/31 09:15:49;;;;;;;5.57;1.40;;;25.30;99.90;;;;;;5074518;28;20270;-70
2022/10/31 09:18:22;;;;;;;3.33;0.97;;;25.20;99.90;;;;;;5074272;28;20172;-72
2022/10/31 09:20:51;;;;;;;1.80;0.93;;;25.20;99.90;;;;;;5074277;28;20191;-71
2022/10/31 09:23:22;;;;;;;2.77;0.83;;;24.90;99.90;;;;;;5073557;28;20215;-72
2022/10/31 09:25:51;;;;;;;2.73;1.00;;;24.70;99.90;;;;;;5074287;28;20181;-72
2022/10/31 09:28:22;;;;;;;1.00;0.80;;;24.40;99.90;;;;;;5054757;28;20547;-71
2022/10/31 09:30:51;;;;;;;0.80;0.70;;;24.30;99.90;;;;;;5063546;28;20702;-71
2022/10/31 09:33:20;;;;;;;1.80;1.03;;;24.20;99.90;;;;;;5078131;28;20184;-72
2022/10/31 09:35:48;;;;;;;2.07;0.90;;;24.10;99.90;;;;;;5076290;28;20251;-71
2022/10/31 09:38:22;;;;;;;2.10;1.00;;;24.10;99.90;;;;;;5076150;28;20624;-71
2022/10/31 09:41:13;;;;;;;6.67;1.47;;;24.10;99.90;;;;;;5076416;28;20548;-72
2022/10/31 09:43:44;;;;;;;3.33;1.10;;;24.10;99.90;;;;;;5080996;28;20206;-72
2022/10/31 09:46:18;;;;;;;1.93;1.13;;;24.10;99.90;;;;;;5093003;28;20267;-70
2022/10/31 09:49:05;;;;;;;2.33;1.10;;;24.00;99.90;;;;;;5077003;28;20259;-71
2022/10/31 09:51:44;;;;;;;2.97;1.00;;;24.00;99.90;;;;;;5072200;28;20197;-71
2022/10/31 09:54:42;;;;;;;1.10;0.80;;;24.00;99.90;;;;;;5076158;28;20175;-72
2022/10/31 09:57:16;;;;;;;1.57;0.80;;;24.10;99.90;;;;;;5072661;28;20199;-73
2022/10/31 09:59:45;;;;;;;1.73;1.00;;;24.10;99.90;;;;;;5075680;28;20183;-72
2022/10/31 10:02:19;;;;;;;0.87;0.70;;;24.10;99.90;;;;;;5076146;28;20373;-72
2022/10/31 10:04:50;;;;;;;1.27;0.70;;;24.00;99.90;;;;;;5076025;28;20175;-71
2022/10/31 10:07:45;;;;;;;1.47;0.60;;;24.10;99.90;;;;;;5090827;28;20242;-72
2022/10/31 10:10:38;;;;;;;0.57;0.57;;;24.00;99.90;;;;;;5072220;28;20221;-72
2022/10/31 10:13:21;;;;;;;1.17;1.00;;;24.00;99.90;;;;;;5068393;28;20669;-72
2022/10/31 10:16:18;;;;;;;1.87;0.60;;;24.00;99.90;;;;;;5076088;28;20167;-72
2022/10/31 10:19:13;;;;;;;1.30;0.60;;;24.00;99.90;;;;;;5073443;28;20198;-72
2022/10/31 10:21:44;;;;;;;0.50;0.50;;;24.00;99.90;;;;;;5076375;28;20255;-71
2022/10/31 10:24:24;;;;;;;1.97;0.50;;;24.00;99.90;;;;;;5075716;28;20208;-72
2022/10/31 10:27:27;;;;;;;1.10;0.70;;;23.90;99.90;;;;;;5075066;28;20181;-72
2022/10/31 10:30:30;;;;;;;1.40;0.60;;;23.90;99.90;;;;;;5075088;28;20266;-72
2022/10/31 10:33:01;;;;;;;1.23;0.60;;;23.90;99.90;;;;;;5068146;28;20578;-72
2022/10/31 10:35:39;;;;;;;2.87;0.77;;;23.90;99.90;;;;;;5075197;28;20184;-72
2022/10/31 10:38:20;;;;;;;3.33;0.90;;;23.90;99.90;;;;;;5073832;28;20645;-72
2022/10/31 10:40:48;;;;;;;2.93;1.10;;;23.60;99.90;;;;;;5074584;28;20207;-73
2022/10/31 10:43:24;;;;;;;3.70;1.10;;;23.30;99.90;;;;;;5074682;28;20218;-72
2022/10/31 10:48:58;;;;;;;3.03;1.23;;;22.80;99.90;;;;;;5078358;28;20192;-72
2022/10/31 10:51:48;;;;;;;1.83;1.00;;;22.50;99.90;;;;;;5064469;28;20187;-73
2022/10/31 10:54:40;;;;;;;2.67;0.93;;;22.30;99.90;;;;;;5048374;28;20184;-71
2022/10/31 10:57:58;;;;;;;3.63;0.93;;;22.20;99.90;;;;;;5058589;28;20267;-72
2022/10/31 11:00:49;;;;;;;7.80;2.83;;;22.00;99.90;;;;;;5048416;28;20233;-71
2022/10/31 11:03:19;;;;;;;2.60;1.10;;;21.90;99.90;;;;;;5057368;28;20219;-71
2022/10/31 11:05:54;;;;;;;3.70;1.73;;;21.80;99.90;;;;;;5056699;28;20654;-72
2022/10/31 11:08:35;;;;;;;3.47;1.97;;;21.70;99.90;;;;;;5056760;28;20174;-73
2022/10/31 11:11:03;;;;;;;7.67;1.60;;;21.70;99.90;;;;;;5056880;28;20187;-75
2022/10/31 11:13:33;;;;;;;4.83;1.67;;;21.60;99.90;;;;;;5056604;28;20196;-73
2022/10/31 11:16:08;;;;;;;6.97;1.80;;;21.40;99.90;;;;;;5055282;28;20173;-72
2022/10/31 11:18:48;;;;;;;10.23;2.77;;;21.20;99.90;;;;;;5057009;28;20176;-73
2022/10/31 11:21:27;;;;;;;8.83;1.80;;;21.20;99.90;;;;;;5056998;28;20609;-74
2022/10/31 11:24:17;;;;;;;4.57;1.77;;;21.10;99.90;;;;;;5056596;28;20219;-74
2022/10/31 11:26:47;;;;;;;4.73;1.80;;;21.00;99.90;;;;;;5056455;28;20172;-74
2022/10/31 11:29:21;;;;;;;3.70;1.77;;;21.00;99.90;;;;;;5056808;28;20279;-73
2022/10/31 11:31:51;;;;;;;5.33;2.00;;;21.00;99.90;;;;;;5057425;28;20536;-73
2022/10/31 11:34:36;;;;;;;3.53;1.50;;;20.90;99.90;;;;;;5071195;28;20565;-73
2022/10/31 11:37:18;;;;;;;1.50;1.20;;;20.90;99.90;;;;;;5072376;28;20180;-72
2022/10/31 11:39:58;;;;;;;1.60;1.20;;;21.00;99.90;;;;;;5064206;28;20546;-74
2022/10/31 11:42:38;;;;;;;4.10;1.60;;;21.00;99.90;;;;;;5056948;28;20177;-73
2022/10/31 11:45:33;;;;;;;4.17;1.70;;;20.90;99.90;;;;;;5056290;28;20187;-75
2022/10/31 11:48:02;;;;;;;4.93;1.40;;;20.90;99.90;;;;;;5050865;28;20604;-74
2022/10/31 11:50:40;;;;;;;1.30;1.00;;;20.90;99.90;;;;;;5056100;28;20180;-76
2022/10/31 11:53:35;;;;;;;2.80;1.20;;;20.90;99.90;;;;;;5056420;28;20660;-75
2022/10/31 11:56:14;;;;;;;3.77;1.20;;;20.80;99.90;;;;;;5054903;28;20200;-74
2022/10/31 11:58:43;;;;;;;3.90;0.97;;;20.80;99.90;;;;;;5054661;28;20179;-75
2022/10/31 12:01:32;;;;;;;1.57;1.10;;;20.80;99.90;;;;;;5071009;28;20236;-74
2022/10/31 12:04:10;;;;;;;3.33;1.57;;;20.80;99.90;;;;;;5056474;28;20689;-72
2022/10/31 12:06:40;;;;;;;5.20;1.60;;;20.70;99.90;;;;;;5055614;28;20177;-74
2022/10/31 12:09:30;;;;;;;2.97;1.40;;;20.70;99.90;;;;;;5055532;28;20186;-75
2022/10/31 12:12:20;;;;;;;2.80;1.50;;;20.70;99.90;;;;;;5055815;28;20595;-74
2022/10/31 12:15:02;;;;;;;4.73;1.10;;;20.60;99.90;;;;;;5056023;28;20181;-75
2022/10/31 12:17:55;;;;;;;3.33;1.20;;;20.60;99.90;;;;;;5055461;28;20201;-73
2022/10/31 12:20:31;;;;;;;4.13;1.43;;;20.60;99.90;;;;;;5055456;28;20700;-73
2022/10/31 12:23:37;;;;;;;3.77;1.67;;;20.60;99.90;;;;;;5055986;28;20311;-74
2022/10/31 12:26:20;;;;;;;2.53;1.40;;;20.60;99.90;;;;;;5055314;28;20175;-73
2022/10/31 12:29:00;;;;;;;4.43;1.27;;;20.50;99.90;;;;;;5055224;28;20188;-72
2022/10/31 12:31:50;;;;;;;1.30;1.10;;;20.50;99.90;;;;;;5055869;28;20175;-74
2022/10/31 12:34:40;;;;;;;1.40;1.10;;;20.50;99.90;;;;;;5055434;28;20179;-74
2022/10/31 12:37:43;;;;;;;1.53;1.13;;;20.50;99.90;;;;;;5055275;28;20174;-72
2022/10/31 12:40:44;;;;;;;1.70;1.30;;;20.40;99.90;;;;;;5055228;28;20172;-72
2022/10/31 12:43:23;;;;;;;1.97;1.23;;;20.40;99.90;;;;;;5055645;28;20200;-73
2022/10/31 12:45:59;;;;;;;3.53;1.60;;;20.50;99.90;;;;;;5055392;28;20223;-72
2022/10/31 12:48:26;;;;;;;6.10;1.60;;;20.50;99.90;;;;;;5054858;28;20180;-73
2022/10/31 12:50:54;;;;;;;8.13;1.70;;;20.50;99.90;;;;;;5053492;28;20176;-73
2022/10/31 12:53:34;;;;;;;6.20;1.67;;;20.50;99.90;;;;;;5054965;28;20175;-72
2022/10/31 12:56:24;;;;;;;2.73;1.50;;;20.50;99.90;;;;;;5054736;28;20262;-72
2022/10/31 12:59:18;;;;;;;2.77;1.77;;;20.60;99.90;;;;;;5055030;28;20176;-74
2022/10/31 13:02:07;;;;;;;3.23;1.60;;;20.60;99.90;;;;;;5054073;28;20247;-73
2022/10/31 13:04:58;;;;;;;3.23;1.40;;;20.60;99.90;;;;;;5054959;28;20424;-74
2022/10/31 13:08:00;;;;;;;2.00;1.13;;;20.60;99.90;;;;;;5054202;28;20230;-74
2022/10/31 13:10:43;;;;;;;4.43;1.40;;;20.70;99.90;;;;;;5054341;28;20168;-72
2022/10/31 13:13:40;;;;;;;1.73;0.90;;;20.60;99.90;;;;;;5054482;28;20190;-72
2022/10/31 13:16:16;;;;;;;1.40;1.20;;;20.70;99.90;;;;;;5054071;28;20247;-73
2022/10/31 13:18:58;;;;;;;2.60;1.30;;;20.70;99.90;;;;;;5053261;28;20219;-73
2022/10/31 13:21:43;;;;;;;3.87;1.33;;;20.80;99.90;;;;;;5052961;28;20192;-72
2022/10/31 13:24:37;;;;;;;1.67;1.20;;;20.80;99.90;;;;;;5054161;28;20214;-73
2022/10/31 13:30:40;;;;;;;1.23;1.13;;;20.90;99.90;;;;;;5053370;28;20233;-72
2022/10/31 13:33:20;;;;;;;1.43;1.33;;;21.00;99.90;;;;;;5054083;28;20177;-72
2022/10/31 13:36:09;;;;;;;1.17;1.07;;;21.00;99.90;;;;;;5054471;28;20204;-73