Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:02:18;;;;;;;40.50;20.33;;;;;;;;;;5107160;28;20202;-69
2023/12/09 00:04:46;;;;;;;42.97;21.83;;;;;;;;;;5112899;28;20214;-70
2023/12/09 00:07:14;;;;;;;43.70;20.90;;;;;;;;;;5119319;28;20221;-68
2023/12/09 00:09:42;;;;;;;39.70;20.77;;;;;;;;;;5110156;28;20198;-68
2023/12/09 00:12:10;;;;;;;43.17;22.10;;;;;;;;;;5107037;28;20623;-69
2023/12/09 00:14:39;;;;;;;38.80;19.90;;;;;;;;;;5108291;28;20198;-69
2023/12/09 00:17:08;;;;;;;38.43;20.07;;;;;;;;;;5105235;28;20221;-68
2023/12/09 00:19:36;;;;;;;42.27;19.70;;;;;;;;;;5104865;28;20205;-67
2023/12/09 00:22:04;;;;;;;41.07;18.80;;;;;;;;;;5100024;28;20566;-69
2023/12/09 00:24:32;;;;;;;36.00;18.43;;;;;;;;;;5117778;28;20207;-68
2023/12/09 00:27:00;;;;;;;43.87;20.30;;;;;;;;;;5110407;28;20231;-68
2023/12/09 00:29:29;;;;;;;35.97;19.10;;;;;;;;;;5107917;28;20204;-69
2023/12/09 00:31:57;;;;;;;37.50;18.87;;;;;;;;;;5099978;28;20217;-67
2023/12/09 00:34:26;;;;;;;41.77;19.33;;;;;;;;;;5102881;28;20550;-68
2023/12/09 00:36:54;;;;;;;38.43;17.70;;;;;;;;;;5106773;28;20714;-66
2023/12/09 00:39:22;;;;;;;36.90;18.37;;;;;;;;;;5099879;28;20201;-67
2023/12/09 00:41:51;;;;;;;32.40;17.83;;;;;;;;;;5101749;28;20279;-68
2023/12/09 00:44:20;;;;;;;39.87;18.20;;;;;;;;;;5099683;28;20208;-68
2023/12/09 00:46:49;;;;;;;43.43;18.53;;;;;;;;;;5101238;28;20690;-68
2023/12/09 00:49:17;;;;;;;35.57;19.03;;;;;;;;;;5099451;28;20292;-69
2023/12/09 00:51:47;;;;;;;37.73;18.03;;;;;;;;;;5108669;28;20304;-68
2023/12/09 00:54:15;;;;;;;35.53;17.53;;;;;;;;;;5108839;28;20209;-67
2023/12/09 00:56:43;;;;;;;34.30;18.20;;;;;;;;;;5108706;28;20217;-66
2023/12/09 00:59:11;;;;;;;35.10;17.93;;;;;;;;;;5108655;28;20604;-67
2023/12/09 01:01:39;;;;;;;34.80;17.60;;;;;;;;;;5114707;28;20230;-69
2023/12/09 01:04:07;;;;;;;31.67;17.53;;;;;;;;;;5101996;28;20205;-68
2023/12/09 01:06:35;;;;;;;33.67;17.20;;;;;;;;;;5106335;28;20229;-68
2023/12/09 01:09:05;;;;;;;30.77;15.90;;;;;;;;;;5107994;28;20563;-68
2023/12/09 01:11:33;;;;;;;28.60;17.60;;;;;;;;;;5112100;28;20235;-68
2023/12/09 01:14:01;;;;;;;33.67;17.80;;;;;;;;;;5099664;28;20625;-69
2023/12/09 01:16:29;;;;;;;27.77;15.70;;;;;;;;;;5102275;28;20672;-68
2023/12/09 01:18:58;;;;;;;31.17;15.80;;;;;;;;;;5113038;28;20201;-67
2023/12/09 01:21:26;;;;;;;31.53;16.73;;;;;;;;;;5109731;28;20567;-69
2023/12/09 01:23:54;;;;;;;29.80;17.37;;;;;;;;;;5107797;28;21935;-69
2023/12/09 01:26:23;;;;;;;31.30;15.83;;;;;;;;;;5113586;28;20243;-68
2023/12/09 01:28:51;;;;;;;31.00;17.23;;;;;;;;;;5110595;28;20545;-68
2023/12/09 01:31:19;;;;;;;31.33;16.67;;;;;;;;;;5108589;28;20205;-69
2023/12/09 01:33:48;;;;;;;36.27;17.77;;;;;;;;;;5104509;28;20231;-68
2023/12/09 01:36:16;;;;;;;34.63;17.43;;;;;;;;;;5109353;28;20678;-68
2023/12/09 01:38:44;;;;;;;36.20;18.27;;;;;;;;;;5101691;28;20296;-69
2023/12/09 01:41:12;;;;;;;35.17;18.13;;;;;;;;;;5098506;28;20205;-69
2023/12/09 01:43:42;;;;;;;37.13;18.23;;;;;;;;;;5113736;28;20712;-68
2023/12/09 01:46:11;;;;;;;44.03;20.47;;;;;;;;;;5113231;28;20201;-68
2023/12/09 01:48:39;;;;;;;43.50;20.47;;;;;;;;;;5114635;28;20232;-68
2023/12/09 01:51:08;;;;;;;42.57;20.53;;;;;;;;;;5115222;28;20232;-68
2023/12/09 01:53:37;;;;;;;48.10;20.13;;;;;;;;;;5113787;28;20217;-69
2023/12/09 01:56:06;;;;;;;46.40;19.07;;;;;;;;;;5099725;28;20304;-68
2023/12/09 01:58:35;;;;;;;38.27;18.97;;;;;;;;;;5101472;28;20228;-69
2023/12/09 02:01:05;;;;;;;34.97;19.03;;;;;;;;;;5111473;28;20601;-68
2023/12/09 02:03:33;;;;;;;36.90;18.63;;;;;;;;;;5097994;28;20607;-69
2023/12/09 02:06:02;;;;;;;41.53;20.37;;;;;;;;;;5104956;28;20212;-69
2023/12/09 02:08:30;;;;;;;45.43;19.30;;;;;;;;;;5116384;28;20221;-69
2023/12/09 02:11:03;;;;;;;37.73;18.30;;;;;;;;;;5106075;28;20230;-69
2023/12/09 02:13:37;;;;;;;37.90;19.33;;;;;;;;;;5113516;28;20221;-70
2023/12/09 02:16:10;;;;;;;40.97;20.10;;;;;;;;;;5103377;28;20350;-68
2023/12/09 02:18:40;;;;;;;39.27;19.20;;;;;;;;;;5100527;28;20718;-68
2023/12/09 02:21:08;;;;;;;46.73;18.63;;;;;;;;;;5098029;28;20257;-68
2023/12/09 02:23:38;;;;;;;44.53;18.63;;;;;;;;;;5099666;28;20197;-69
2023/12/09 02:26:08;;;;;;;34.87;17.37;;;;;;;;;;5100844;28;20227;-68
2023/12/09 02:28:39;;;;;;;34.40;17.20;;;;;;;;;;5101622;28;20255;-69
2023/12/09 02:31:10;;;;;;;45.40;17.30;;;;;;;;;;5102314;28;20197;-68
2023/12/09 02:33:39;;;;;;;30.03;15.50;;;;;;;;;;5101174;28;20226;-68
2023/12/09 02:36:09;;;;;;;36.63;14.30;;;;;;;;;;5109712;28;20197;-69
2023/12/09 02:38:39;;;;;;;23.30;14.37;;;;;;;;;;5101682;28;20699;-69
2023/12/09 02:41:07;;;;;;;29.97;12.87;;;;;;;;;;5117488;28;20208;-69
2023/12/09 02:43:36;;;;;;;26.97;13.00;;;;;;;;;;5107409;28;20644;-68
2023/12/09 02:46:04;;;;;;;31.77;13.80;;;;;;;;;;5107381;28;20671;-67
2023/12/09 02:48:32;;;;;;;25.60;13.27;;;;;;;;;;5111936;28;20264;-67
2023/12/09 02:51:00;;;;;;;24.87;12.97;;;;;;;;;;5111789;28;20201;-67
2023/12/09 02:53:28;;;;;;;29.23;13.87;;;;;;;;;;5107685;28;20221;-67
2023/12/09 02:55:58;;;;;;;27.20;13.53;;;;;;;;;;5098656;28;20688;-68
2023/12/09 02:58:26;;;;;;;32.10;13.37;;;;;;;;;;5105850;28;20278;-67
2023/12/09 03:00:54;;;;;;;25.43;14.07;;;;;;;;;;5097215;28;20193;-69
2023/12/09 03:03:22;;;;;;;24.70;14.20;;;;;;;;;;5097302;28;20239;-68
2023/12/09 03:05:50;;;;;;;31.80;14.97;;;;;;;;;;5099915;28;20570;-69
2023/12/09 03:08:18;;;;;;;31.13;14.00;;;;;;;;;;5114181;28;20217;-68
2023/12/09 03:10:46;;;;;;;24.50;12.87;;;;;;;;;;5113713;28;20247;-69
2023/12/09 03:13:15;;;;;;;25.40;13.40;;;;;;;;;;5107727;28;20578;-69
2023/12/09 03:15:43;;;;;;;27.93;15.03;;;;;;;;;;5105031;28;20566;-69
2023/12/09 03:18:11;;;;;;;27.60;13.33;;;;;;;;;;5115663;28;20220;-69
2023/12/09 03:20:39;;;;;;;27.13;13.00;;;;;;;;;;5101977;28;20233;-70
2023/12/09 03:23:07;;;;;;;25.53;14.30;;;;;;;;;;5106055;28;20604;-69
2023/12/09 03:25:35;;;;;;;23.30;13.47;;;;;;;;;;5105948;28;20205;-68
2023/12/09 03:28:04;;;;;;;25.27;13.77;;;;;;;;;;5110494;28;20221;-68
2023/12/09 03:30:33;;;;;;;30.00;13.77;;;;;;;;;;5110874;28;20212;-68
2023/12/09 03:33:01;;;;;;;27.57;13.23;;;;;;;;;;5104177;28;20198;-70
2023/12/09 03:35:30;;;;;;;24.97;14.00;;;;;;;;;;5110498;28;20202;-69
2023/12/09 03:37:58;;;;;;;34.67;14.47;;;;;;;;;;5103925;28;20245;-69
2023/12/09 03:40:26;;;;;;;24.37;13.33;;;;;;;;;;5097904;28;20243;-69
2023/12/09 03:42:54;;;;;;;26.07;13.30;;;;;;;;;;5097889;28;20271;-68
2023/12/09 03:45:22;;;;;;;20.90;10.63;;;;;;;;;;5098462;28;20200;-70
2023/12/09 03:47:51;;;;;;;26.57;11.83;;;;;;;;;;5098426;28;20245;-69
2023/12/09 03:50:19;;;;;;;33.03;12.63;;;;;;;;;;5097929;28;20308;-70
2023/12/09 03:52:47;;;;;;;24.37;12.30;;;;;;;;;;5099012;28;20202;-69
2023/12/09 03:55:16;;;;;;;22.33;11.67;;;;;;;;;;5107588;28;20217;-68
2023/12/09 03:57:44;;;;;;;20.00;10.90;;;;;;;;;;5102813;28;20271;-68
2023/12/09 04:00:12;;;;;;;23.70;10.70;;;;;;;;;;5101447;28;20262;-68
2023/12/09 04:02:40;;;;;;;22.83;12.60;;;;;;;;;;5101397;28;20604;-68
2023/12/09 04:05:11;;;;;;;25.57;11.93;;;;;;;;;;5101691;28;20530;-68
2023/12/09 04:07:39;;;;;;;22.50;12.03;;;;;;;;;;5102820;28;20237;-68
2023/12/09 04:10:09;;;;;;;20.53;12.00;;;;;;;;;;5102114;28;20202;-67
2023/12/09 04:12:37;;;;;;;22.27;11.07;;;;;;;;;;5102831;28;20288;-68
2023/12/09 04:15:05;;;;;;;26.60;10.67;;;;;;;;;;5101610;28;20221;-67
2023/12/09 04:17:33;;;;;;;23.20;11.30;;;;;;;;;;5101149;28;20259;-68
2023/12/09 04:20:04;;;;;;;22.37;10.80;;;;;;;;;;5100345;28;20201;-69
2023/12/09 04:22:34;;;;;;;20.43;10.70;;;;;;;;;;5105028;28;20678;-68
2023/12/09 04:25:04;;;;;;;22.37;10.77;;;;;;;;;;5107542;28;20251;-68
2023/12/09 04:27:32;;;;;;;23.67;11.03;;;;;;;;;;5110791;28;20226;-67
2023/12/09 04:30:01;;;;;;;23.30;11.93;;;;;;;;;;5101393;28;20205;-68
2023/12/09 04:32:29;;;;;;;19.30;10.07;;;;;;;;;;5111853;28;20639;-69
2023/12/09 04:34:57;;;;;;;18.27;11.10;;;;;;;;;;5099947;28;20225;-68
2023/12/09 04:37:26;;;;;;;22.37;11.27;;;;;;;;;;5113845;28;20225;-69
2023/12/09 04:39:55;;;;;;;17.30;9.63;;;;;;;;;;5099819;28;20303;-68
2023/12/09 04:42:23;;;;;;;16.43;10.00;;;;;;;;;;5113259;28;20254;-69
2023/12/09 04:44:52;;;;;;;18.13;10.83;;;;;;;;;;5099242;28;20255;-69
2023/12/09 04:47:21;;;;;;;18.63;10.30;;;;;;;;;;5108269;28;20252;-68
2023/12/09 04:49:49;;;;;;;16.67;9.37;;;;;;;;;;5103318;28;20256;-69
2023/12/09 04:52:17;;;;;;;15.97;8.70;;;;;;;;;;5099662;28;20213;-69
2023/12/09 04:54:45;;;;;;;16.43;10.40;;;;;;;;;;5111352;28;20225;-70
2023/12/09 04:57:15;;;;;;;23.70;9.67;;;;;;;;;;5109538;28;20305;-70
2023/12/09 04:59:43;;;;;;;18.47;10.17;;;;;;;;;;5108427;28;20197;-70
2023/12/09 05:02:11;;;;;;;19.00;10.87;;;;;;;;;;5119537;28;20205;-69
2023/12/09 05:04:39;;;;;;;16.07;9.43;;;;;;;;;;5111017;28;20201;-70
2023/12/09 05:07:07;;;;;;;17.10;9.20;;;;;;;;;;5103985;28;20248;-69
2023/12/09 05:09:35;;;;;;;15.57;8.97;;;;;;;;;;5105508;28;20201;-69
2023/12/09 05:12:03;;;;;;;12.43;8.63;;;;;;;;;;5103679;28;20212;-69
2023/12/09 05:14:33;;;;;;;16.90;9.37;;;;;;;;;;5103746;28;20217;-69
2023/12/09 05:17:01;;;;;;;16.30;9.10;;;;;;;;;;5103896;28;20271;-70
2023/12/09 05:19:29;;;;;;;14.83;9.87;;;;;;;;;;5107886;28;20201;-69
2023/12/09 05:21:57;;;;;;;15.83;9.00;;;;;;;;;;5103950;28;20204;-69
2023/12/09 05:24:25;;;;;;;18.70;10.23;;;;;;;;;;5098588;28;20703;-69
2023/12/09 05:26:53;;;;;;;17.53;9.27;;;;;;;;;;5105076;28;20222;-69
2023/12/09 05:29:21;;;;;;;17.80;9.40;;;;;;;;;;5106000;28;20201;-69
2023/12/09 05:31:50;;;;;;;16.53;9.47;;;;;;;;;;5105696;28;20197;-68
2023/12/09 05:34:18;;;;;;;18.10;9.63;;;;;;;;;;5098243;28;20221;-69
2023/12/09 05:36:46;;;;;;;17.27;10.03;;;;;;;;;;5106596;28;20281;-69
2023/12/09 05:39:15;;;;;;;16.87;10.10;;;;;;;;;;5099626;28;20205;-70
2023/12/09 05:41:43;;;;;;;18.53;10.50;;;;;;;;;;5099468;28;20646;-70
2023/12/09 05:44:11;;;;;;;18.07;10.13;;;;;;;;;;5098360;28;20205;-70
2023/12/09 05:46:40;;;;;;;18.97;10.03;;;;;;;;;;5100243;28;20225;-70
2023/12/09 05:49:09;;;;;;;21.20;10.50;;;;;;;;;;5099244;28;20718;-69
2023/12/09 05:51:37;;;;;;;18.03;9.67;;;;;;;;;;5110261;28;20296;-69
2023/12/09 05:54:06;;;;;;;21.77;11.53;;;;;;;;;;5098534;28;20201;-69
2023/12/09 05:56:34;;;;;;;21.27;10.17;;;;;;;;;;5099240;28;20217;-69
2023/12/09 05:59:02;;;;;;;18.70;11.50;;;;;;;;;;5098879;28;20723;-70
2023/12/09 06:01:30;;;;;;;19.73;9.97;;;;;;;;;;5099921;28;20255;-70
2023/12/09 06:03:58;;;;;;;20.53;10.47;;;;;;;;;;5108425;28;20200;-69
2023/12/09 06:06:28;;;;;;;18.83;9.57;;;;;;;;;;5118079;28;20694;-69
2023/12/09 06:08:56;;;;;;;17.27;10.73;;;;;;;;;;5114358;28;20201;-69
2023/12/09 06:11:25;;;;;;;13.17;8.77;;;;;;;;;;5105442;28;20211;-70
2023/12/09 06:13:53;;;;;;;14.13;8.23;;;;;;;;;;5098411;28;20213;-69
2023/12/09 06:16:21;;;;;;;15.67;8.53;;;;;;;;;;5111325;28;20216;-69
2023/12/09 06:18:49;;;;;;;17.93;9.90;;;;;;;;;;5103259;28;20212;-70
2023/12/09 06:21:21;;;;;;;17.60;10.73;;;;;;;;;;5098341;28;20293;-69
2023/12/09 06:23:51;;;;;;;15.37;10.03;;;;;;;;;;5098354;28;20198;-69
2023/12/09 06:26:19;;;;;;;17.20;10.17;;;;;;;;;;5099833;28;20194;-70
2023/12/09 06:28:47;;;;;;;19.13;11.40;;;;;;;;;;5099460;28;20197;-69
2023/12/09 06:31:15;;;;;;;19.63;10.90;;;;;;;;;;5097775;28;20224;-70
2023/12/09 06:33:43;;;;;;;20.53;12.07;;;;;;;;;;5098123;28;20247;-70
2023/12/09 06:36:12;;;;;;;22.77;11.17;;;;;;;;;;5102870;28;20245;-69
2023/12/09 06:38:40;;;;;;;20.53;11.37;;;;;;;;;;5100085;28;20225;-69
2023/12/09 06:41:10;;;;;;;20.77;12.43;;;;;;;;;;5099450;28;20201;-69
2023/12/09 06:43:38;;;;;;;21.13;12.53;;;;;;;;;;5098648;28;20198;-70
2023/12/09 06:46:06;;;;;;;19.97;11.83;;;;;;;;;;5099648;28;20249;-70
2023/12/09 06:48:36;;;;;;;19.30;11.33;;;;;;;;;;5100733;28;20255;-70
2023/12/09 06:51:07;;;;;;;19.40;11.47;;;;;;;;;;5105842;28;20262;-69
2023/12/09 06:53:40;;;;;;;17.77;9.83;;;;;;;;;;5105732;28;20201;-69
2023/12/09 06:56:19;;;;;;;19.00;9.90;;;;;;;;;;5105348;28;20220;-67
2023/12/09 06:58:51;;;;;;;12.93;8.80;;;;;;;;;;5108441;28;20236;-67
2023/12/09 07:01:27;;;;;;;17.40;9.73;;;;;;;;;;5105823;28;20201;-69
2023/12/09 07:03:55;;;;;;;17.43;9.37;;;;;;;;;;5102018;28;20252;-71
2023/12/09 07:06:23;;;;;;;18.43;9.73;;;;;;;;;;5097580;28;20227;-71
2023/12/09 07:08:52;;;;;;;14.13;8.73;;;;;;;;;;5097467;28;20206;-69
2023/12/09 07:11:22;;;;;;;11.83;8.00;;;;;;;;;;5111001;28;20224;-71
2023/12/09 07:13:50;;;;;;;12.37;8.50;;;;;;;;;;5106172;28;20205;-69
2023/12/09 07:16:18;;;;;;;15.37;8.30;;;;;;;;;;5103980;28;20256;-69
2023/12/09 07:18:47;;;;;;;14.10;8.60;;;;;;;;;;5116600;28;20246;-70
2023/12/09 07:24:38;;;;;;;14.13;8.50;;;;;;;;;;5100538;28;20188;-71
2023/12/09 07:27:07;;;;;;;15.43;9.10;;;;;;;;;;5106972;28;20221;-68
2023/12/09 07:29:36;;;;;;;14.73;9.50;;;;;;;;;;5107465;28;20194;-69
2023/12/09 07:32:04;;;;;;;18.53;10.07;;;;;;;;;;5100574;28;20212;-70
2023/12/09 07:34:33;;;;;;;16.80;9.97;;;;;;;;;;5104848;28;20204;-69
2023/12/09 07:46:23;;;;;;;19.47;9.87;;;;;;;;;;5010434;28;20328;-69
2023/12/09 07:48:51;;;;;;;16.60;9.03;;;;;;;;;;5014481;28;20205;-69
2023/12/09 07:51:23;;;;;;;14.10;8.87;;;;;;;;;;5016111;28;20236;-68
2023/12/09 07:53:51;;;;;;;13.77;9.03;;;;;;;;;;5019768;28;20215;-69
2023/12/09 07:56:21;;;;;;;14.37;8.97;;;;;;;;;;5020744;28;20231;-68
2023/12/09 07:58:49;;;;;;;11.67;7.77;;;;;;;;;;5020353;28;20204;-68
2023/12/09 08:01:17;;;;;;;11.03;7.37;;;;;;;;;;5017329;28;20215;-68
2023/12/09 08:03:47;;;;;;;11.43;7.20;;;;;;;;;;5023813;28;20671;-67
2023/12/09 08:06:16;;;;;;;12.27;7.30;;;;;;;;;;5017036;28;20200;-69
2023/12/09 08:08:44;;;;;;;9.10;6.63;;;;;;;;;;5019795;28;20204;-69
2023/12/09 08:11:12;;;;;;;10.83;6.97;;;;;;;;;;5020290;28;20209;-68
2023/12/09 08:13:40;;;;;;;13.17;6.53;;;;;;;;;;5020110;28;20250;-68
2023/12/09 08:16:08;;;;;;;8.93;6.67;;;;;;;;;;5019561;28;20260;-68
2023/12/09 08:18:42;;;;;;;8.03;6.27;;;;;;;;;;5020177;28;20204;-69
2023/12/09 08:21:12;;;;;;;8.87;6.17;;;;;;;;;;5020858;28;20203;-71
2023/12/09 08:23:40;;;;;;;8.53;6.97;;;;;;;;;;5015872;28;20205;-69
2023/12/09 08:26:10;;;;;;;10.23;7.17;;;;;;;;;;5020080;28;20224;-68
2023/12/09 08:28:38;;;;;;;9.67;6.57;;;;;;;;;;5016956;28;20575;-68
2023/12/09 08:31:06;;;;;;;9.53;7.00;;;;;;;;;;5022804;28;20287;-67
2023/12/09 08:33:35;;;;;;;13.40;7.20;;;;;;;;;;5023161;28;20270;-66
2023/12/09 08:36:03;;;;;;;11.57;6.67;;;;;;;;;;5018264;28;20351;-67
2023/12/09 08:38:33;;;;;;;10.17;7.87;;;;;;;;;;5012362;28;20205;-67
2023/12/09 08:41:01;;;;;;;8.10;6.27;;;;;;;;;;5017737;28;20620;-67
2023/12/09 08:43:48;;;;;;;10.20;8.00;;;;;;;;;;5016189;28;20208;-67
2023/12/09 08:46:16;;;;;;;11.43;6.67;;;;;;;;;;5013682;28;20229;-67
2023/12/09 08:48:46;;;;;;;15.27;8.43;;;;;;;;;;5017249;28;20222;-67
2023/12/09 08:51:14;;;;;;;12.77;8.57;;;;;;;;;;5011807;28;20209;-65
2023/12/09 08:53:44;;;;;;;13.83;8.43;;;;;;;;;;5016686;28;20201;-66
2023/12/09 08:56:13;;;;;;;12.37;7.97;;;;;;;;;;5017157;28;20275;-68
2023/12/09 08:58:41;;;;;;;15.03;7.70;;;;;;;;;;5019182;28;20196;-67
2023/12/09 09:01:09;;;;;;;10.53;7.80;;;;;;;;;;5020877;28;20270;-68
2023/12/09 09:03:37;;;;;;;11.57;8.10;;;;;;;;;;5018995;28;20243;-65
2023/12/09 09:06:09;;;;;;;11.33;7.43;;;;;;;;;;5013056;28;20220;-67
2023/12/09 09:08:37;;;;;;;12.23;7.97;;;;;;;;;;5017634;28;20200;-67
2023/12/09 09:11:17;;;;;;;;;;;;;;;;;;;;;
2023/12/09 09:14:02;;;;;;;26.00;9.87;;;;;;;;;;4998928;28;20211;-72
2023/12/09 09:16:30;;;;;;;11.07;6.97;;;;;;;;;;5017990;28;20587;-71
2023/12/09 09:18:58;;;;;;;11.30;6.90;;;;;;;;;;5018591;28;20208;-71
2023/12/09 09:24:49;;;;;;;10.00;6.90;;;;;;;;;;5015896;28;20219;-66
2023/12/09 09:27:18;;;;;;;11.17;7.67;;;;;;;;;;5017741;28;20255;-70
2023/12/09 09:29:47;;;;;;;8.63;6.83;;;;;;;;;;5018418;28;20204;-70
2023/12/09 09:32:16;;;;;;;12.20;7.63;;;;;;;;;;5016340;28;20205;-72
2023/12/09 09:38:06;;;;;;;10.67;6.27;;;;;;;;;;5014727;28;20269;-72
2023/12/09 09:40:35;;;;;;;7.07;5.87;;;;;;;;;;5010824;28;20200;-73
2023/12/09 09:43:09;;;;;;;8.40;5.50;;;;;;;;;;5017641;28;20239;-72
2023/12/09 09:45:37;;;;;;;5.77;5.10;;;;;;;;;;5017836;28;20624;-73
2023/12/09 09:48:08;;;;;;;6.57;4.57;;;;;;;;;;5016871;28;20239;-73
2023/12/09 09:50:45;;;;;;;7.27;5.00;;;;;;;;;;5022891;28;20264;-73
2023/12/09 09:53:14;;;;;;;9.60;5.17;;;;;;;;;;5018038;28;20204;-73
2023/12/09 09:55:43;;;;;;;8.63;5.00;;;;;;;;;;5021850;28;20739;-72
2023/12/09 09:58:16;;;;;;;6.57;4.97;;;;;;;;;;5016838;28;20224;-73
2023/12/09 10:00:44;;;;;;;7.40;5.03;;;;;;;;;;5017697;28;20207;-73
2023/12/09 10:03:13;;;;;;;7.73;4.83;;;;;;;;;;5017199;28;20250;-74
2023/12/09 10:05:41;;;;;;;7.70;5.03;;;;;;;;;;5016870;28;20227;-73
2023/12/09 10:08:09;;;;;;;5.67;3.93;;;;;;;;;;5017306;28;20566;-73
2023/12/09 10:10:38;;;;;;;7.33;5.20;;;;;;;;;;5018913;28;20255;-73
2023/12/09 10:13:07;;;;;;;8.40;4.77;;;;;;;;;;5021804;28;20203;-73
2023/12/09 10:15:37;;;;;;;7.67;4.00;;;;;;;;;;5015618;28;20243;-73
2023/12/09 10:18:06;;;;;;;4.87;4.10;;;;;;;;;;5018608;28;20686;-74
2023/12/09 10:20:35;;;;;;;6.83;4.70;;;;;;;;;;5017447;28;20262;-73
2023/12/09 10:23:03;;;;;;;6.43;4.60;;;;;;;;;;5021019;28;20329;-74
2023/12/09 10:25:31;;;;;;;8.93;4.43;;;;;;;;;;5017412;28;20232;-73
2023/12/09 10:28:00;;;;;;;5.50;3.77;;;;;;;;;;5017536;28;20196;-75
2023/12/09 10:30:30;;;;;;;7.77;4.67;;;;;;;;;;5016722;28;20283;-74
2023/12/09 10:33:06;;;;;;;7.07;4.27;;;;;;;;;;5019550;28;20215;-70
2023/12/09 10:35:45;;;;;;;6.77;4.57;;;;;;;;;;5013439;28;20231;-70
2023/12/09 10:38:20;;;;;;;11.97;4.90;;;;;;;;;;5012624;28;20224;-71
2023/12/09 10:40:59;;;;;;;8.47;4.47;;;;;;;;;;5009750;28;20270;-71
2023/12/09 10:43:29;;;;;;;10.77;5.30;;;;;;;;;;5014343;28;20251;-70
2023/12/09 10:45:59;;;;;;;8.47;5.03;;;;;;;;;;5016924;28;20228;-71
2023/12/09 10:48:31;;;;;;;9.87;5.27;;;;;;;;;;5019546;28;20227;-71
2023/12/09 10:51:01;;;;;;;9.53;5.20;;;;;;;;;;5016457;28;20663;-72
2023/12/09 10:53:29;;;;;;;10.20;5.00;;;;;;;;;;5017032;28;20204;-72
2023/12/09 10:56:00;;;;;;;8.20;5.33;;;;;;;;;;5019713;28;20281;-70
2023/12/09 10:58:30;;;;;;;8.47;5.13;;;;;;;;;;5017687;28;20216;-71
2023/12/09 11:01:00;;;;;;;9.23;5.20;;;;;;;;;;5019398;28;20256;-71
2023/12/09 11:03:59;;;;;;;6.70;5.43;;;;;;;;;;5014051;28;20231;-72
2023/12/09 11:06:43;;;;;;;10.17;5.40;;;;;;;;;;5018123;28;20207;-71
2023/12/09 11:09:23;;;;;;;8.40;5.43;;;;;;;;;;5022550;28;20204;-72
2023/12/09 11:11:58;;;;;;;7.70;5.70;;;;;;;;;;5019709;28;20204;-72
2023/12/09 11:14:27;;;;;;;13.17;6.80;;;;;;;;;;5026300;28;20278;-71
2023/12/09 11:16:59;;;;;;;8.60;5.73;;;;;;;;;;5020376;28;20328;-72
2023/12/09 11:19:28;;;;;;;8.77;5.53;;;;;;;;;;5020417;28;20212;-73
2023/12/09 11:21:58;;;;;;;14.20;6.50;;;;;;;;;;5015046;28;20210;-71
2023/12/09 11:24:30;;;;;;;10.47;5.97;;;;;;;;;;5019966;28;20220;-68
2023/12/09 11:27:03;;;;;;;8.57;5.73;;;;;;;;;;5007654;28;20676;-67
2023/12/09 11:36:46;;;;;;;12.20;6.47;;;;;;;;;;4971645;28;20199;-73
2023/12/09 11:46:24;;;;;;;10.37;5.33;;;;;;;;;;4933319;29;20757;-69
2023/12/09 11:49:17;;;;;;;9.70;5.07;;;;;;;;;;4940463;29;20203;-68
2023/12/09 11:51:46;;;;;;;7.40;5.33;;;;;;;;;;4953309;29;20977;-70
2023/12/09 11:54:14;;;;;;;11.47;5.80;;;;;;;;;;4952631;29;20223;-70
2023/12/09 11:56:42;;;;;;;8.33;5.93;;;;;;;;;;4955825;29;20741;-70
2023/12/09 11:59:16;;;;;;;9.70;5.47;;;;;;;;;;4959014;29;20403;-71
2023/12/09 12:01:47;;;;;;;11.07;5.20;;;;;;;;;;4958537;28;20221;-72
2023/12/09 12:04:25;;;;;;;11.57;6.27;;;;;;;;;;4958306;29;20226;-72
2023/12/09 12:10:15;;;;;;;9.50;5.87;;;;;;;;;;4954363;29;20246;-71
2023/12/09 12:12:44;;;;;;;11.63;6.50;;;;;;;;;;4950295;29;20202;-72
2023/12/09 12:15:13;;;;;;;10.10;6.03;;;;;;;;;;4955097;29;20636;-71
2023/12/09 12:17:42;;;;;;;12.57;5.43;;;;;;;;;;4958583;28;20222;-73
2023/12/09 12:20:12;;;;;;;8.93;5.60;;;;;;;;;;5013666;28;20668;-72
2023/12/09 12:22:41;;;;;;;8.70;5.13;;;;;;;;;;5018715;28;20216;-74
2023/12/09 12:25:09;;;;;;;10.47;5.60;;;;;;;;;;5019027;28;20279;-74
2023/12/09 12:27:40;;;;;;;8.17;5.57;;;;;;;;;;5019355;28;20223;-74
2023/12/09 12:30:09;;;;;;;8.23;4.60;;;;;;;;;;5019698;28;20212;-73
2023/12/09 12:36:01;;;;;;;7.10;4.30;;;;;;;;;;5019052;28;20235;-72
2023/12/09 12:38:30;;;;;;;7.83;4.53;;;;;;;;;;5019302;28;20224;-73
2023/12/09 12:40:58;;;;;;;6.03;3.83;;;;;;;;;;5019922;28;20266;-74
2023/12/09 12:43:34;;;;;;;8.70;4.63;;;;;;;;;;5014458;28;20200;-76
2023/12/09 12:46:03;;;;;;;6.57;3.53;;;;;;;;;;5018714;28;20224;-74
2023/12/09 12:51:37;;;;;;;5.97;2.77;;;;;;;;;;5019120;28;20207;-76
2023/12/09 12:54:05;;;;;;;5.20;2.57;;;;;;;;;;5019450;28;20570;-71
2023/12/09 12:56:34;;;;;;;4.53;2.17;;;;;;;;;;5018539;28;20223;-77
2023/12/09 13:02:29;;;;;;;6.13;2.07;;;;;;;;;;5016539;28;20182;-77
2023/12/09 13:04:57;;;;;;;4.53;2.40;;;;;;;;;;5007999;28;20224;-73
2023/12/09 13:07:27;;;;;;;3.80;1.73;;;;;;;;;;5013877;28;20205;-72
2023/12/09 13:10:11;;;;;;;4.13;2.17;;;;;;;;;;5012848;28;20254;-72
2023/12/09 13:12:40;;;;;;;2.73;2.00;;;;;;;;;;5018070;28;20206;-74
2023/12/09 13:15:09;;;;;;;2.07;1.87;;;;;;;;;;5018526;28;20220;-76
2023/12/09 13:17:38;;;;;;;1.90;1.20;;;;;;;;;;5017733;28;20564;-76
2023/12/09 13:20:09;;;;;;;1.73;1.50;;;;;;;;;;5018038;28;20228;-72
2023/12/09 13:22:39;;;;;;;1.40;1.30;;;;;;;;;;5020819;28;20196;-74
2023/12/09 13:25:09;;;;;;;3.20;1.60;;;;;;;;;;5017960;28;20302;-72
2023/12/09 13:27:41;;;;;;;9.10;2.20;;;;;;;;;;5014585;28;20200;-71
2023/12/09 13:30:16;;;;;;;2.33;1.70;;;;;;;;;;5016377;28;20632;-72
2023/12/09 13:32:45;;;;;;;1.90;1.70;;;;;;;;;;5017893;28;20204;-71
2023/12/09 13:35:15;;;;;;;3.20;1.30;;;;;;;;;;5015559;28;20267;-71
2023/12/09 13:37:49;;;;;;;3.70;1.43;;;;;;;;;;5011922;28;20638;-72
2023/12/09 13:40:17;;;;;;;3.50;1.80;;;;;;;;;;5014741;28;20307;-70
2023/12/09 13:42:46;;;;;;;3.57;1.50;;;;;;;;;;5015984;28;20200;-69
2023/12/09 13:45:14;;;;;;;4.03;1.47;;;;;;;;;;5015775;28;20227;-73
2023/12/09 13:47:44;;;;;;;4.20;1.30;;;;;;;;;;5016181;28;20244;-79
2023/12/09 13:50:12;;;;;;;3.17;1.37;;;;;;;;;;5016320;28;20203;-69
2023/12/09 13:52:41;;;;;;;1.90;1.40;;;;;;;;;;5017491;28;20235;-71
2023/12/09 13:55:11;;;;;;;3.03;1.40;;;;;;;;;;5017042;28;20750;-72
2023/12/09 13:57:40;;;;;;;2.50;1.20;;;;;;;;;;5016995;28;20663;-72
2023/12/09 14:00:13;;;;;;;3.27;1.53;;;;;;;;;;5016865;28;20247;-73
2023/12/09 14:02:45;;;;;;;4.40;1.80;;;;;;;;;;5014762;28;20579;-72
2023/12/09 14:05:19;;;;;;;2.70;1.00;;;;;;;;;;5017342;28;20262;-72
2023/12/09 14:07:54;;;;;;;3.87;1.00;;;;;;;;;;5007483;28;20208;-73
2023/12/09 14:10:25;;;;;;;1.80;1.13;;;;;;;;;;5017542;28;20243;-73
2023/12/09 14:13:01;;;;;;;1.17;1.03;;;;;;;;;;5020132;28;20744;-75
2023/12/09 14:15:34;;;;;;;2.93;1.60;;;;;;;;;;5017023;28;20227;-73
2023/12/09 14:18:22;;;;;;;1.67;1.43;;;;;;;;;;5016330;28;20271;-72
2023/12/09 14:20:54;;;;;;;4.33;1.30;;;;;;;;;;5014759;28;20228;-72
2023/12/09 14:23:27;;;;;;;1.17;1.07;;;;;;;;;;5016736;28;20224;-75
2023/12/09 14:26:14;;;;;;;1.37;1.00;;;;;;;;;;5025744;28;20223;-73
2023/12/09 14:32:00;;;;;;;0.80;0.70;;;;;;;;;;5008938;28;21029;-68
2023/12/09 14:34:32;;;;;;;2.20;0.93;;;;;;;;;;5016666;28;20224;-69
2023/12/09 14:37:03;;;;;;;2.20;1.40;;;;;;;;;;5016541;28;20207;-67
2023/12/09 14:39:33;;;;;;;4.30;1.20;;;;;;;;;;5016589;28;20224;-67
2023/12/09 14:42:10;;;;;;;1.57;1.10;;;;;;;;;;5011000;28;20685;-67
2023/12/09 14:44:44;;;;;;;4.73;1.37;;;;;;;;;;5006524;28;20221;-67
2023/12/09 14:47:16;;;;;;;3.70;1.77;;;;;;;;;;5012846;28;20223;-66
2023/12/09 14:49:44;;;;;;;3.47;1.00;;;;;;;;;;5015899;28;20601;-65
2023/12/09 14:52:14;;;;;;;2.33;1.07;;;;;;;;;;4997430;28;20216;-68
2023/12/09 14:54:44;;;;;;;1.50;1.10;;;;;;;;;;4996999;28;20328;-68
2023/12/09 14:57:14;;;;;;;2.47;1.17;;;;;;;;;;4988753;28;20206;-67
2023/12/09 14:59:42;;;;;;;1.73;1.23;;;;;;;;;;4994751;28;20221;-66
2023/12/09 15:02:11;;;;;;;3.10;1.27;;;;;;;;;;4996764;28;20224;-68
2023/12/09 15:04:39;;;;;;;1.73;1.10;;;;;;;;;;4997006;28;20292;-65
2023/12/09 15:07:08;;;;;;;1.67;1.00;;;;;;;;;;4996946;28;20216;-69
2023/12/09 15:09:38;;;;;;;4.33;1.10;;;;;;;;;;4996844;28;20201;-63
2023/12/09 15:12:07;;;;;;;1.40;1.10;;;;;;;;;;4997222;28;20243;-65
2023/12/09 15:14:37;;;;;;;1.77;1.20;;;;;;;;;;4997129;28;20277;-66
2023/12/09 15:17:05;;;;;;;2.27;1.07;;;;;;;;;;4989642;28;20205;-66
2023/12/09 15:19:35;;;;;;;2.83;1.13;;;;;;;;;;4996850;28;20228;-66
2023/12/09 15:22:05;;;;;;;3.23;1.40;;;;;;;;;;4996960;28;20225;-64
2023/12/09 15:24:33;;;;;;;1.10;0.90;;;;;;;;;;4996800;28;20244;-63
2023/12/09 15:27:02;;;;;;;2.57;0.97;;;;;;;;;;4995759;28;20205;-63
2023/12/09 15:29:30;;;;;;;1.40;0.97;;;;;;;;;;4996828;28;20201;-67
2023/12/09 15:32:00;;;;;;;2.83;1.30;;;;;;;;;;4996535;28;20209;-66
2023/12/09 15:34:28;;;;;;;2.90;0.97;;;;;;;;;;4995678;28;20243;-66
2023/12/09 15:36:59;;;;;;;1.97;0.90;;;;;;;;;;4996352;28;20209;-66