Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:01:42;;;;;;;14.03;10.00;;;11.20;67.50;;;;;;5030005;28;20217;-69
2022/03/24 00:04:08;;;;;;;19.30;11.30;;;11.20;67.60;;;;;;5031137;28;20647;-66
2022/03/24 00:06:34;;;;;;;17.47;11.57;;;11.20;67.60;;;;;;5036756;28;20208;-66
2022/03/24 00:09:00;;;;;;;18.20;10.63;;;11.20;67.30;;;;;;5028136;28;20816;-66
2022/03/24 00:11:25;;;;;;;23.20;11.83;;;11.20;67.70;;;;;;5031929;28;20763;-69
2022/03/24 00:13:51;;;;;;;22.23;13.77;;;11.10;67.70;;;;;;5044053;28;20235;-66
2022/03/24 00:16:19;;;;;;;23.57;12.90;;;11.10;67.60;;;;;;5033785;28;20307;-69
2022/03/24 00:18:45;;;;;;;17.03;13.33;;;11.00;67.40;;;;;;5007391;28;20283;-69
2022/03/24 00:21:12;;;;;;;19.50;14.63;;;11.00;67.70;;;;;;5045060;28;20450;-68
2022/03/24 00:23:37;;;;;;;22.30;15.43;;;11.00;67.50;;;;;;5042863;28;20553;-68
2022/03/24 00:26:03;;;;;;;17.97;12.77;;;10.90;67.70;;;;;;5037099;28;20982;-69
2022/03/24 00:28:31;;;;;;;13.03;10.43;;;10.90;67.50;;;;;;5039524;28;20212;-69
2022/03/24 00:30:57;;;;;;;19.40;11.10;;;10.90;67.60;;;;;;5016312;28;20217;-68
2022/03/24 00:33:24;;;;;;;15.83;10.17;;;10.80;67.60;;;;;;5046603;28;20458;-68
2022/03/24 00:35:50;;;;;;;14.43;9.93;;;10.80;67.70;;;;;;5033720;28;20514;-68
2022/03/24 00:38:16;;;;;;;15.60;9.90;;;10.80;67.60;;;;;;5026661;28;20463;-69
2022/03/24 00:40:43;;;;;;;12.10;9.50;;;10.70;67.60;;;;;;5019796;28;20471;-68
2022/03/24 00:43:10;;;;;;;14.80;9.30;;;10.70;68.00;;;;;;5026805;28;20232;-69
2022/03/24 00:45:36;;;;;;;15.90;10.83;;;10.70;68.20;;;;;;5011034;28;20486;-68
2022/03/24 00:48:04;;;;;;;15.23;9.70;;;10.70;68.20;;;;;;5027008;28;20459;-69
2022/03/24 00:50:30;;;;;;;12.87;7.63;;;10.60;67.80;;;;;;5030080;28;20501;-66
2022/03/24 00:52:56;;;;;;;13.30;9.47;;;10.60;68.50;;;;;;5016009;28;20893;-67
2022/03/24 00:55:23;;;;;;;12.70;8.60;;;10.50;68.40;;;;;;5028092;28;20224;-67
2022/03/24 00:57:52;;;;;;;12.60;7.80;;;10.50;68.60;;;;;;5040285;28;20450;-70
2022/03/24 01:00:20;;;;;;;16.60;7.93;;;10.50;68.60;;;;;;5021792;28;20220;-68
2022/03/24 01:02:49;;;;;;;13.50;8.20;;;10.50;68.80;;;;;;5036933;28;20463;-69
2022/03/24 01:05:16;;;;;;;11.80;7.03;;;10.50;68.90;;;;;;5029720;28;20451;-69
2022/03/24 01:07:43;;;;;;;16.67;8.60;;;10.40;69.00;;;;;;5030365;28;20463;-69
2022/03/24 01:10:10;;;;;;;14.10;9.07;;;10.40;68.90;;;;;;5033672;28;20831;-69
2022/03/24 01:12:36;;;;;;;13.93;8.00;;;10.30;68.80;;;;;;5045604;28;20462;-72
2022/03/24 01:15:04;;;;;;;11.70;8.17;;;10.30;69.10;;;;;;5008965;28;20826;-71
2022/03/24 01:17:31;;;;;;;12.80;8.00;;;10.20;69.40;;;;;;5025031;28;20213;-71
2022/03/24 01:19:57;;;;;;;21.37;8.50;;;10.20;69.30;;;;;;5023768;28;20467;-71
2022/03/24 01:22:23;;;;;;;17.53;9.20;;;10.20;69.40;;;;;;5041346;28;20466;-72
2022/03/24 01:24:50;;;;;;;17.10;8.20;;;10.20;69.50;;;;;;5033100;28;20219;-72
2022/03/24 01:27:16;;;;;;;16.37;9.80;;;10.20;69.40;;;;;;5047166;28;20454;-70
2022/03/24 01:29:42;;;;;;;18.73;8.47;;;10.10;69.50;;;;;;5034280;28;20545;-68
2022/03/24 01:32:08;;;;;;;15.50;8.60;;;10.10;70.60;;;;;;5026564;28;20447;-67
2022/03/24 01:34:37;;;;;;;16.60;9.83;;;10.10;70.00;;;;;;5022618;28;20494;-69
2022/03/24 01:37:05;;;;;;;15.10;9.60;;;10.00;69.70;;;;;;5034264;28;20586;-69
2022/03/24 01:39:31;;;;;;;14.50;9.27;;;10.00;69.90;;;;;;5028307;28;20507;-69
2022/03/24 01:41:58;;;;;;;14.80;9.00;;;10.00;69.70;;;;;;5044856;28;20447;-69
2022/03/24 01:44:27;;;;;;;13.83;8.00;;;10.00;69.40;;;;;;5014987;28;20448;-69
2022/03/24 01:47:05;;;;;;;11.00;8.20;;;10.00;69.70;;;;;;5034974;28;20530;-69
2022/03/24 01:49:35;;;;;;;16.23;8.83;;;10.00;69.80;;;;;;5042956;28;20460;-69
2022/03/24 01:52:01;;;;;;;13.43;8.93;;;9.90;71.20;;;;;;5041900;28;20450;-68
2022/03/24 01:54:32;;;;;;;17.60;8.97;;;9.90;71.00;;;;;;5048948;28;20457;-69
2022/03/24 01:56:59;;;;;;;14.03;9.37;;;9.90;71.30;;;;;;5037808;28;20976;-68
2022/03/24 01:59:25;;;;;;;15.63;8.40;;;9.90;71.20;;;;;;5021038;28;20520;-69
2022/03/24 02:01:51;;;;;;;14.13;9.20;;;9.90;71.50;;;;;;5034501;28;20535;-69
2022/03/24 02:04:19;;;;;;;14.63;8.53;;;9.90;71.20;;;;;;5044088;28;20488;-68
2022/03/24 02:06:46;;;;;;;12.53;8.40;;;9.80;71.30;;;;;;5042343;28;20460;-69
2022/03/24 02:09:13;;;;;;;19.83;9.53;;;9.80;71.50;;;;;;5027119;28;20991;-67
2022/03/24 02:11:40;;;;;;;13.17;8.47;;;9.80;71.80;;;;;;5024616;28;20469;-68
2022/03/24 02:14:06;;;;;;;14.53;8.53;;;9.70;71.80;;;;;;5032764;28;20904;-69
2022/03/24 02:16:38;;;;;;;14.67;9.13;;;9.70;72.00;;;;;;5044379;28;20461;-68
2022/03/24 02:19:13;;;;;;;16.60;9.80;;;9.70;71.90;;;;;;5026163;28;20455;-69
2022/03/24 02:21:40;;;;;;;17.47;9.17;;;9.70;72.20;;;;;;5027077;28;20537;-69
2022/03/24 02:24:06;;;;;;;14.00;8.27;;;9.60;72.10;;;;;;5045448;28;20469;-68
2022/03/24 02:26:32;;;;;;;15.87;9.43;;;9.60;72.10;;;;;;5036941;28;20463;-68
2022/03/24 02:28:58;;;;;;;14.70;10.07;;;9.50;72.30;;;;;;5030016;28;20453;-68
2022/03/24 02:31:24;;;;;;;14.93;8.80;;;9.40;72.30;;;;;;5036592;28;20579;-69
2022/03/24 02:34:37;;;;;;;14.30;8.17;;;9.40;72.60;;;;;;5045896;28;20713;-68
2022/03/24 02:36:39;;;;;;;14.30;9.20;;;9.40;72.80;;;;;;5040284;28;20520;-68
2022/03/24 02:39:05;;;;;;;13.87;8.37;;;9.30;72.80;;;;;;5022081;28;20869;-69
2022/03/24 02:41:31;;;;;;;13.70;8.60;;;9.20;72.90;;;;;;5018812;28;20456;-69
2022/03/24 02:43:57;;;;;;;16.53;9.00;;;9.20;73.20;;;;;;5008547;28;20460;-68
2022/03/24 02:46:23;;;;;;;17.37;8.63;;;9.20;73.50;;;;;;5028845;28;20662;-69
2022/03/24 02:48:49;;;;;;;14.50;8.67;;;9.20;73.40;;;;;;5031492;28;20516;-70
2022/03/24 02:51:15;;;;;;;15.60;7.60;;;9.20;73.50;;;;;;5034156;28;20520;-68
2022/03/24 02:53:41;;;;;;;14.57;9.30;;;9.20;73.30;;;;;;5039715;28;20224;-69
2022/03/24 02:56:06;;;;;;;12.90;8.53;;;9.20;73.20;;;;;;5037017;28;20244;-67
2022/03/24 02:58:32;;;;;;;16.30;8.57;;;9.20;72.80;;;;;;5035993;28;20242;-70
2022/03/24 03:00:58;;;;;;;14.87;7.90;;;9.20;72.90;;;;;;5018853;28;20599;-69
2022/03/24 03:03:24;;;;;;;16.50;8.30;;;9.20;72.60;;;;;;5029768;28;20213;-70
2022/03/24 03:05:50;;;;;;;12.73;6.90;;;9.20;72.90;;;;;;5041491;28;20223;-70
2022/03/24 03:08:17;;;;;;;13.77;8.07;;;9.20;73.20;;;;;;5036925;28;20451;-67
2022/03/24 03:10:43;;;;;;;15.13;8.27;;;9.20;73.30;;;;;;5030408;28;20462;-70
2022/03/24 03:13:08;;;;;;;15.03;8.30;;;9.10;73.00;;;;;;5038554;28;20450;-69
2022/03/24 03:15:35;;;;;;;18.30;8.57;;;9.10;73.10;;;;;;5025158;28;20205;-66
2022/03/24 03:18:02;;;;;;;15.60;9.90;;;9.10;73.30;;;;;;5028432;28;20212;-66
2022/03/24 03:20:28;;;;;;;16.80;8.33;;;9.10;73.20;;;;;;5014176;28;20462;-68
2022/03/24 03:22:55;;;;;;;14.93;8.63;;;9.10;73.30;;;;;;5043446;28;20828;-69
2022/03/24 03:25:22;;;;;;;14.47;8.53;;;9.10;73.40;;;;;;5033532;28;20217;-68
2022/03/24 03:27:48;;;;;;;13.00;8.30;;;9.00;73.20;;;;;;5038075;28;20459;-68
2022/03/24 03:30:14;;;;;;;14.30;8.37;;;9.00;73.40;;;;;;5041145;28;20455;-67
2022/03/24 03:32:41;;;;;;;16.03;9.70;;;9.00;73.50;;;;;;5027259;28;20823;-68
2022/03/24 03:35:07;;;;;;;15.17;8.63;;;8.90;73.10;;;;;;5013982;28;20478;-70
2022/03/24 03:37:34;;;;;;;19.80;9.97;;;8.90;73.30;;;;;;5037370;28;20454;-67
2022/03/24 03:39:59;;;;;;;16.77;8.63;;;8.90;73.30;;;;;;5032492;28;20458;-69
2022/03/24 03:42:25;;;;;;;18.20;8.93;;;8.80;73.30;;;;;;5012922;28;20463;-70
2022/03/24 03:44:51;;;;;;;16.10;7.97;;;8.80;73.50;;;;;;5023345;28;20223;-68
2022/03/24 03:47:17;;;;;;;16.93;10.07;;;8.80;73.60;;;;;;5028722;28;20696;-67
2022/03/24 03:49:43;;;;;;;14.47;8.93;;;8.80;73.70;;;;;;5026286;28;20511;-69
2022/03/24 03:52:08;;;;;;;14.50;8.27;;;8.70;73.50;;;;;;5049793;28;20486;-69
2022/03/24 03:54:34;;;;;;;13.77;7.93;;;8.70;73.80;;;;;;5032957;28;20281;-69
2022/03/24 03:57:00;;;;;;;14.60;8.60;;;8.70;73.80;;;;;;5011044;28;20244;-70
2022/03/24 03:59:26;;;;;;;12.77;7.73;;;8.70;73.80;;;;;;5019158;28;20229;-67
2022/03/24 04:01:53;;;;;;;17.20;8.43;;;8.70;74.00;;;;;;5031564;28;20212;-69
2022/03/24 04:04:19;;;;;;;15.87;9.87;;;8.70;73.90;;;;;;5035044;28;20217;-69
2022/03/24 04:06:45;;;;;;;20.20;8.57;;;8.60;73.80;;;;;;5027324;28;20911;-69
2022/03/24 04:09:11;;;;;;;14.40;8.37;;;8.60;73.90;;;;;;5012681;28;20216;-69
2022/03/24 04:11:37;;;;;;;16.50;8.40;;;8.60;74.00;;;;;;5038359;28;20454;-68
2022/03/24 04:14:04;;;;;;;17.10;9.50;;;8.60;74.10;;;;;;5030866;28;20274;-69
2022/03/24 04:16:29;;;;;;;17.37;9.03;;;8.60;74.20;;;;;;5037465;28;20465;-68
2022/03/24 04:18:55;;;;;;;15.07;8.73;;;8.50;74.10;;;;;;5020424;28;20565;-68
2022/03/24 04:21:21;;;;;;;13.57;8.40;;;8.50;74.20;;;;;;5037374;28;20253;-68
2022/03/24 04:23:47;;;;;;;13.90;8.57;;;8.50;74.40;;;;;;5045986;28;20230;-67
2022/03/24 04:26:13;;;;;;;15.00;9.30;;;8.50;74.40;;;;;;5039671;28;20240;-69
2022/03/24 04:28:40;;;;;;;16.70;8.80;;;8.40;74.40;;;;;;5037462;28;20220;-67
2022/03/24 04:31:06;;;;;;;15.30;8.60;;;8.40;74.30;;;;;;5034859;28;20499;-67
2022/03/24 04:33:31;;;;;;;16.33;10.07;;;8.40;74.40;;;;;;5043451;28;20541;-68
2022/03/24 04:36:00;;;;;;;14.50;9.43;;;8.30;74.70;;;;;;5034899;28;21168;-71
2022/03/24 04:38:26;;;;;;;17.13;8.30;;;8.30;74.70;;;;;;5026439;28;20227;-71
2022/03/24 04:40:53;;;;;;;16.10;9.83;;;8.30;74.70;;;;;;5017858;28;20458;-71
2022/03/24 04:43:19;;;;;;;16.23;8.60;;;8.30;74.70;;;;;;5026673;28;20456;-71
2022/03/24 04:45:45;;;;;;;11.87;7.57;;;8.30;74.70;;;;;;5039574;28;20467;-70
2022/03/24 04:48:11;;;;;;;16.80;9.40;;;8.20;74.70;;;;;;5015346;28;20226;-71
2022/03/24 04:50:37;;;;;;;15.07;9.20;;;8.20;74.70;;;;;;5027192;28;20286;-70
2022/03/24 04:53:02;;;;;;;15.73;7.90;;;8.20;74.70;;;;;;5039674;28;20507;-71
2022/03/24 04:55:28;;;;;;;19.73;9.23;;;8.20;74.90;;;;;;5032901;28;20298;-72
2022/03/24 04:57:54;;;;;;;15.17;9.20;;;8.20;74.90;;;;;;5046385;28;20219;-71
2022/03/24 05:00:19;;;;;;;16.03;8.60;;;8.20;74.90;;;;;;5041342;28;20644;-72
2022/03/24 05:02:48;;;;;;;12.60;7.90;;;8.10;74.80;;;;;;5038185;28;20228;-71
2022/03/24 05:05:15;;;;;;;16.30;9.63;;;8.10;75.00;;;;;;5047317;28;20297;-71
2022/03/24 05:07:41;;;;;;;18.57;8.70;;;8.10;74.90;;;;;;5030584;28;20478;-72
2022/03/24 05:10:08;;;;;;;16.33;9.33;;;8.00;75.00;;;;;;5025751;28;20467;-71
2022/03/24 05:12:36;;;;;;;14.97;9.67;;;8.00;75.10;;;;;;5015210;28;20473;-71
2022/03/24 05:15:02;;;;;;;16.83;9.07;;;8.00;75.00;;;;;;5043171;28;20488;-68
2022/03/24 05:17:27;;;;;;;18.37;11.13;;;7.90;75.00;;;;;;5036848;28;20463;-69
2022/03/24 05:19:53;;;;;;;18.43;11.47;;;7.90;75.10;;;;;;5027030;28;20232;-69
2022/03/24 05:22:19;;;;;;;16.30;11.47;;;7.90;75.10;;;;;;5022806;28;20293;-69
2022/03/24 05:24:44;;;;;;;26.10;11.40;;;7.90;75.20;;;;;;5024323;28;20224;-70
2022/03/24 05:27:10;;;;;;;17.43;11.10;;;7.80;75.20;;;;;;5035226;28;20216;-68
2022/03/24 05:29:36;;;;;;;22.00;11.77;;;7.80;75.30;;;;;;5028715;28;20271;-69
2022/03/24 05:32:04;;;;;;;26.77;14.37;;;7.80;75.50;;;;;;5031715;28;20459;-69
2022/03/24 05:34:31;;;;;;;27.47;14.93;;;7.80;75.80;;;;;;5032196;28;20785;-69
2022/03/24 05:36:56;;;;;;;31.63;15.50;;;7.80;75.90;;;;;;5032184;28;20455;-70
2022/03/24 05:39:22;;;;;;;29.37;15.80;;;7.80;75.90;;;;;;5022599;28;20454;-69
2022/03/24 05:41:48;;;;;;;36.47;18.77;;;7.80;76.00;;;;;;5023763;28;20220;-68
2022/03/24 05:44:13;;;;;;;33.30;15.87;;;7.70;75.80;;;;;;5031703;28;20212;-67
2022/03/24 05:46:44;;;;;;;23.80;12.90;;;7.70;76.00;;;;;;5026433;28;20262;-68
2022/03/24 05:49:15;;;;;;;22.93;10.67;;;7.70;76.10;;;;;;5041972;28;20224;-68
2022/03/24 05:52:03;;;;;;;22.60;10.03;;;7.70;76.20;;;;;;5045766;28;20518;-69
2022/03/24 05:54:29;;;;;;;21.93;10.87;;;7.60;76.20;;;;;;5038166;28;20459;-68
2022/03/24 05:56:56;;;;;;;21.93;11.10;;;7.60;76.20;;;;;;5034349;28;20447;-69
2022/03/24 05:59:22;;;;;;;19.87;10.47;;;7.60;76.30;;;;;;5016084;28;20477;-69
2022/03/24 06:01:48;;;;;;;16.67;10.13;;;7.60;76.40;;;;;;5025223;28;20456;-68
2022/03/24 06:04:15;;;;;;;14.70;8.67;;;7.50;76.60;;;;;;5026992;28;21035;-66
2022/03/24 06:06:42;;;;;;;16.83;9.73;;;7.50;76.90;;;;;;5042120;28;20251;-67
2022/03/24 06:09:08;;;;;;;21.97;10.33;;;7.50;77.10;;;;;;5019741;28;20462;-68
2022/03/24 06:11:36;;;;;;;27.13;10.40;;;7.50;76.90;;;;;;5025836;28;20459;-68
2022/03/24 06:14:08;;;;;;;19.63;10.57;;;7.50;77.20;;;;;;5038494;28;20231;-69
2022/03/24 06:16:34;;;;;;;18.20;9.20;;;7.50;77.20;;;;;;5027091;28;20470;-68
2022/03/24 06:19:00;;;;;;;16.93;9.87;;;7.50;77.30;;;;;;5050157;28;20470;-67
2022/03/24 06:21:26;;;;;;;16.23;10.37;;;7.50;77.30;;;;;;5031016;28;20447;-68
2022/03/24 06:23:53;;;;;;;17.27;10.83;;;7.50;77.50;;;;;;5035019;28;20509;-67
2022/03/24 06:26:21;;;;;;;20.97;10.47;;;7.50;77.50;;;;;;5015908;28;20459;-66
2022/03/24 06:28:48;;;;;;;16.37;9.97;;;7.50;77.70;;;;;;5003312;28;21032;-67
2022/03/24 06:31:14;;;;;;;20.37;10.07;;;7.50;78.30;;;;;;5032160;28;20479;-69
2022/03/24 06:33:40;;;;;;;14.50;9.37;;;7.50;78.40;;;;;;5063168;28;21050;-70
2022/03/24 06:36:06;;;;;;;18.80;11.83;;;7.50;78.60;;;;;;5040191;28;20452;-69
2022/03/24 06:38:32;;;;;;;21.67;11.83;;;7.50;78.70;;;;;;5021310;28;20462;-67
2022/03/24 06:40:57;;;;;;;26.97;11.37;;;7.50;78.80;;;;;;5017957;28;20229;-69
2022/03/24 06:43:25;;;;;;;22.57;13.37;;;7.60;78.60;;;;;;5030252;28;20284;-70
2022/03/24 06:45:51;;;;;;;21.90;13.57;;;7.60;79.10;;;;;;5030220;28;20290;-69
2022/03/24 06:48:17;;;;;;;27.10;14.57;;;7.60;79.20;;;;;;5028967;28;20463;-71
2022/03/24 06:50:42;;;;;;;19.50;11.87;;;7.60;79.90;;;;;;5011242;28;20805;-70
2022/03/24 06:53:08;;;;;;;21.97;12.33;;;7.60;79.50;;;;;;5025695;28;20220;-68
2022/03/24 06:55:34;;;;;;;20.27;12.60;;;7.60;79.60;;;;;;5030363;28;20223;-67
2022/03/24 06:58:00;;;;;;;20.00;11.83;;;7.60;80.20;;;;;;5025351;28;20489;-69
2022/03/24 07:00:26;;;;;;;19.70;11.13;;;7.60;80.60;;;;;;5035121;28;20475;-67
2022/03/24 07:02:52;;;;;;;20.53;11.10;;;7.60;80.50;;;;;;5036035;28;20251;-70
2022/03/24 07:05:17;;;;;;;18.53;10.37;;;7.70;80.50;;;;;;5036991;28;20293;-70
2022/03/24 07:07:44;;;;;;;22.63;10.33;;;7.70;80.70;;;;;;5037551;28;20252;-70
2022/03/24 07:10:11;;;;;;;21.10;11.60;;;7.70;81.00;;;;;;5032799;28;20220;-69
2022/03/24 07:12:37;;;;;;;18.87;11.03;;;7.70;81.00;;;;;;5027980;28;20463;-69
2022/03/24 07:15:04;;;;;;;18.03;10.00;;;7.70;81.40;;;;;;5020814;28;20830;-69
2022/03/24 07:17:30;;;;;;;20.33;10.90;;;7.80;81.80;;;;;;5035696;28;20454;-69
2022/03/24 07:19:56;;;;;;;20.20;10.50;;;7.80;82.30;;;;;;5038231;28;20529;-70
2022/03/24 07:22:22;;;;;;;20.97;12.00;;;7.80;82.20;;;;;;5035754;28;20219;-69
2022/03/24 07:24:47;;;;;;;18.97;11.30;;;7.90;82.40;;;;;;5035048;28;20460;-69
2022/03/24 07:27:14;;;;;;;23.23;12.50;;;7.90;82.50;;;;;;5033618;28;20224;-67
2022/03/24 07:29:40;;;;;;;16.53;9.90;;;7.90;83.00;;;;;;5036598;28;20223;-69
2022/03/24 07:32:07;;;;;;;16.07;11.17;;;8.00;83.30;;;;;;5036143;28;20455;-69
2022/03/24 07:34:34;;;;;;;20.10;11.00;;;8.00;84.40;;;;;;5034271;28;20982;-67
2022/03/24 07:37:00;;;;;;;21.17;12.30;;;8.10;85.00;;;;;;5019493;28;20472;-68
2022/03/24 07:39:25;;;;;;;20.83;11.03;;;8.20;85.00;;;;;;5031440;28;20552;-71
2022/03/24 07:41:51;;;;;;;22.43;12.20;;;8.20;85.30;;;;;;5037655;28;20223;-71
2022/03/24 07:44:17;;;;;;;20.80;11.40;;;8.30;85.60;;;;;;5026577;28;20232;-70
2022/03/24 07:46:43;;;;;;;16.10;11.53;;;8.30;85.60;;;;;;5027517;28;20217;-73
2022/03/24 07:49:09;;;;;;;18.40;10.60;;;8.40;86.60;;;;;;5034854;28;20240;-73
2022/03/24 07:51:35;;;;;;;18.87;11.90;;;8.40;86.60;;;;;;5028121;28;20268;-72
2022/03/24 07:54:04;;;;;;;17.73;11.10;;;8.50;87.40;;;;;;5030888;28;20474;-69
2022/03/24 07:56:31;;;;;;;21.00;12.50;;;8.50;86.60;;;;;;5033149;28;20330;-71
2022/03/24 07:58:58;;;;;;;18.40;10.83;;;8.60;88.20;;;;;;5033205;28;20444;-72
2022/03/24 08:01:34;;;;;;;17.43;11.63;;;8.70;88.30;;;;;;5014423;28;20460;-72
2022/03/24 08:04:02;;;;;;;27.73;11.70;;;8.70;88.80;;;;;;5021928;28;20573;-69
2022/03/24 08:06:29;;;;;;;17.97;10.27;;;8.80;88.90;;;;;;5012622;28;20440;-70
2022/03/24 08:08:57;;;;;;;18.53;11.00;;;8.90;90.00;;;;;;5025504;28;20534;-66
2022/03/24 08:11:23;;;;;;;19.70;10.67;;;9.00;90.20;;;;;;5029290;28;20469;-69
2022/03/24 08:13:57;;;;;;;16.33;9.73;;;9.10;90.70;;;;;;5026170;28;20959;-68
2022/03/24 08:16:24;;;;;;;19.00;11.60;;;9.20;90.90;;;;;;5030205;28;20224;-69
2022/03/24 08:18:50;;;;;;;19.50;10.80;;;9.20;90.90;;;;;;5026664;28;20530;-70
2022/03/24 08:21:17;;;;;;;16.57;9.47;;;9.30;91.20;;;;;;5034894;28;20479;-67
2022/03/24 08:23:43;;;;;;;19.70;10.77;;;9.40;91.30;;;;;;5028543;28;20461;-70
2022/03/24 08:26:09;;;;;;;23.70;11.30;;;9.60;91.40;;;;;;5028827;28;20503;-70
2022/03/24 08:28:35;;;;;;;16.37;10.63;;;9.70;91.50;;;;;;5009972;28;20458;-68
2022/03/24 08:31:01;;;;;;;19.47;12.70;;;9.80;91.60;;;;;;5031479;28;20277;-69
2022/03/24 08:33:28;;;;;;;21.60;12.87;;;9.90;92.20;;;;;;5028804;28;20456;-68
2022/03/24 08:35:54;;;;;;;22.30;11.23;;;10.00;91.20;;;;;;5029750;28;20588;-70
2022/03/24 08:38:19;;;;;;;20.63;11.30;;;10.10;91.50;;;;;;5036875;28;20459;-70
2022/03/24 08:40:46;;;;;;;20.90;13.00;;;10.20;91.30;;;;;;5031754;28;20658;-70
2022/03/24 08:43:13;;;;;;;20.60;12.50;;;10.30;91.60;;;;;;5023992;28;20940;-70
2022/03/24 08:45:38;;;;;;;23.17;12.00;;;10.40;91.60;;;;;;5027067;28;20470;-70
2022/03/24 08:48:06;;;;;;;20.33;11.70;;;10.50;92.10;;;;;;5024828;28;21001;-70
2022/03/24 08:50:32;;;;;;;21.50;12.80;;;10.60;92.10;;;;;;5034114;28;20215;-71
2022/03/24 08:52:58;;;;;;;27.57;12.30;;;10.70;92.20;;;;;;5015519;28;20459;-69
2022/03/24 08:55:24;;;;;;;28.27;13.33;;;10.80;92.40;;;;;;5028788;28;20868;-71
2022/03/24 08:57:49;;;;;;;20.67;12.63;;;10.90;92.40;;;;;;5023750;28;20503;-68
2022/03/24 09:00:17;;;;;;;20.80;11.57;;;11.00;92.40;;;;;;5023065;28;20263;-69
2022/03/24 09:02:45;;;;;;;22.60;12.93;;;11.20;92.40;;;;;;5034462;28;20238;-70
2022/03/24 09:05:12;;;;;;;22.73;12.40;;;11.30;92.60;;;;;;5010781;28;20490;-69
2022/03/24 09:07:38;;;;;;;19.93;11.77;;;11.40;92.80;;;;;;5022528;28;20451;-69
2022/03/24 09:10:06;;;;;;;21.67;12.07;;;11.50;92.60;;;;;;5037017;28;20895;-68
2022/03/24 09:12:40;;;;;;;22.03;13.17;;;11.60;92.90;;;;;;5026804;28;20216;-72
2022/03/24 09:15:08;;;;;;;22.83;12.60;;;11.80;93.00;;;;;;5017534;28;20514;-69
2022/03/24 09:17:38;;;;;;;21.47;12.30;;;11.90;93.10;;;;;;5024897;28;20475;-70
2022/03/24 09:20:09;;;;;;;21.40;13.17;;;12.00;92.90;;;;;;5032631;28;21074;-70
2022/03/24 09:22:43;;;;;;;21.00;13.90;;;12.10;93.00;;;;;;5028358;28;20523;-70
2022/03/24 09:25:10;;;;;;;23.53;13.20;;;12.20;93.10;;;;;;5034373;28;20475;-70
2022/03/24 09:27:36;;;;;;;21.83;13.20;;;12.30;93.00;;;;;;5020755;28;20487;-70
2022/03/24 09:30:03;;;;;;;22.90;13.73;;;12.50;93.10;;;;;;5028625;28;20512;-70
2022/03/24 09:32:29;;;;;;;21.80;14.27;;;12.50;93.00;;;;;;5023041;28;20842;-71
2022/03/24 09:34:55;;;;;;;24.13;14.40;;;12.70;93.30;;;;;;5028687;28;20456;-71
2022/03/24 09:37:22;;;;;;;21.30;15.63;;;12.90;93.40;;;;;;5027127;28;20236;-69
2022/03/24 09:39:49;;;;;;;26.13;13.70;;;13.00;93.50;;;;;;5018927;28;20247;-68
2022/03/24 09:42:14;;;;;;;25.43;13.70;;;13.20;93.50;;;;;;5027274;28;20461;-71
2022/03/24 09:44:44;;;;;;;20.73;13.63;;;13.30;93.40;;;;;;5048172;28;20463;-67
2022/03/24 09:47:12;;;;;;;22.83;13.50;;;13.50;93.40;;;;;;5034538;28;20235;-68
2022/03/24 09:49:40;;;;;;;22.93;14.90;;;13.70;93.40;;;;;;5026158;28;20504;-69
2022/03/24 09:52:07;;;;;;;22.13;13.90;;;13.80;93.40;;;;;;5033665;28;20509;-68
2022/03/24 09:54:33;;;;;;;23.37;13.50;;;13.90;93.30;;;;;;5012697;28;20448;-65
2022/03/24 09:57:04;;;;;;;29.33;14.57;;;14.20;93.40;;;;;;5025747;28;20896;-68
2022/03/24 09:59:30;;;;;;;24.50;13.40;;;14.30;93.20;;;;;;5037535;28;20228;-68
2022/03/24 10:01:56;;;;;;;27.77;14.40;;;14.50;93.00;;;;;;5031531;28;20716;-68
2022/03/24 10:04:21;;;;;;;24.47;14.43;;;14.60;92.80;;;;;;5029351;28;20220;-66
2022/03/24 10:07:01;;;;;;;21.83;14.40;;;14.70;92.60;;;;;;5036983;28;20615;-69
2022/03/24 10:09:47;;;;;;;26.07;14.77;;;14.80;92.50;;;;;;5014763;28;20223;-67
2022/03/24 10:12:34;;;;;;;27.00;16.60;;;14.90;92.20;;;;;;5030444;28;20451;-69
2022/03/24 10:15:09;;;;;;;27.83;15.50;;;15.00;91.90;;;;;;5032575;28;20545;-68
2022/03/24 10:17:36;;;;;;;23.60;14.73;;;15.00;91.80;;;;;;5019604;28;20460;-66
2022/03/24 10:20:05;;;;;;;27.03;15.30;;;15.10;91.50;;;;;;5031223;28;20463;-67
2022/03/24 10:22:31;;;;;;;26.70;14.60;;;15.30;91.60;;;;;;5031654;28;20470;-66
2022/03/24 10:24:58;;;;;;;26.60;16.53;;;15.30;91.00;;;;;;5038667;28;20456;-68
2022/03/24 10:27:27;;;;;;;35.43;17.93;;;15.40;90.80;;;;;;5040654;28;20466;-68
2022/03/24 10:29:55;;;;;;;25.17;15.70;;;15.50;90.60;;;;;;5036238;28;21251;-68
2022/03/24 10:32:22;;;;;;;26.67;17.73;;;15.60;90.30;;;;;;5036626;28;20501;-69
2022/03/24 10:34:48;;;;;;;31.80;18.37;;;15.70;90.20;;;;;;5033622;28;20450;-67
2022/03/24 10:37:25;;;;;;;36.10;18.10;;;15.70;89.60;;;;;;5035292;28;20529;-66
2022/03/24 10:40:06;;;;;;;29.13;17.30;;;15.90;89.40;;;;;;5027534;28;20519;-69
2022/03/24 10:42:34;;;;;;;25.70;16.43;;;15.90;89.10;;;;;;5037253;28;20490;-68
2022/03/24 10:45:14;;;;;;;23.43;15.63;;;16.10;89.20;;;;;;5014707;28;21065;-69
2022/03/24 10:48:02;;;;;;;22.47;15.90;;;16.30;88.90;;;;;;5022816;28;20456;-68
2022/03/24 10:50:41;;;;;;;29.80;16.20;;;16.50;87.70;;;;;;5032077;28;20960;-69
2022/03/24 10:53:11;;;;;;;31.77;17.40;;;16.70;87.50;;;;;;5042472;28;20553;-69
2022/03/24 10:55:47;;;;;;;29.80;16.73;;;16.80;86.00;;;;;;5039640;28;20977;-69
2022/03/24 10:58:27;;;;;;;34.40;18.10;;;16.80;86.20;;;;;;5030681;28;20504;-68
2022/03/24 11:00:57;;;;;;;28.00;16.67;;;16.90;85.50;;;;;;5021294;28;20470;-69
2022/03/24 11:03:23;;;;;;;27.57;16.40;;;17.00;85.10;;;;;;5032011;28;20588;-68
2022/03/24 11:05:50;;;;;;;24.90;15.67;;;17.00;84.40;;;;;;5030873;28;20450;-68
2022/03/24 11:08:17;;;;;;;22.17;14.73;;;17.10;81.30;;;;;;5033944;28;20513;-67
2022/03/24 11:10:46;;;;;;;29.00;15.40;;;17.10;84.30;;;;;;5033283;28;20440;-67
2022/03/24 11:13:19;;;;;;;21.63;14.57;;;17.20;84.50;;;;;;5039455;28;20533;-69
2022/03/24 11:15:46;;;;;;;25.27;16.07;;;17.40;84.90;;;;;;5015897;28;20498;-68
2022/03/24 11:18:13;;;;;;;27.10;14.87;;;17.50;84.50;;;;;;5026566;28;20443;-69
2022/03/24 11:20:40;;;;;;;26.13;16.80;;;17.60;83.10;;;;;;5028037;28;20882;-69
2022/03/24 11:23:31;;;;;;;28.20;16.37;;;17.50;79.30;;;;;;5036731;28;20459;-66
2022/03/24 11:25:57;;;;;;;26.73;16.00;;;17.50;81.50;;;;;;5024237;28;20551;-69
2022/03/24 11:28:23;;;;;;;24.30;13.70;;;17.60;83.20;;;;;;5033281;28;20455;-69
2022/03/24 11:30:51;;;;;;;26.83;16.80;;;17.70;82.40;;;;;;5027694;28;20462;-68
2022/03/24 11:33:17;;;;;;;33.67;18.03;;;17.80;79.50;;;;;;5031494;28;20458;-69
2022/03/24 11:35:43;;;;;;;24.10;13.47;;;17.70;79.00;;;;;;5031510;28;20453;-68
2022/03/24 11:38:09;;;;;;;30.87;15.67;;;17.80;79.70;;;;;;5028906;28;20456;-68
2022/03/24 11:40:36;;;;;;;31.57;14.97;;;17.90;80.80;;;;;;5030299;28;20478;-69
2022/03/24 11:43:19;;;;;;;19.57;14.00;;;17.80;78.10;;;;;;5038547;28;21060;-69
2022/03/24 11:45:58;;;;;;;22.83;13.90;;;17.90;80.00;;;;;;5002011;28;20491;-68
2022/03/24 11:48:51;;;;;;;19.60;13.10;;;18.10;80.70;;;;;;5035561;28;20968;-70
2022/03/24 11:51:20;;;;;;;21.17;13.83;;;18.40;79.90;;;;;;5026094;28;20592;-68
2022/03/24 11:54:01;;;;;;;26.13;12.53;;;18.40;78.30;;;;;;5034954;28;20553;-68
2022/03/24 11:56:27;;;;;;;18.13;12.90;;;18.30;76.90;;;;;;5037013;28;20489;-70
2022/03/24 11:58:53;;;;;;;22.33;11.40;;;18.50;76.90;;;;;;5029297;28;20450;-71
2022/03/24 12:01:19;;;;;;;17.90;11.37;;;18.60;75.00;;;;;;5008017;28;20526;-70
2022/03/24 12:03:46;;;;;;;17.33;11.97;;;18.60;73.50;;;;;;5030475;28;20220;-71
2022/03/24 12:06:14;;;;;;;14.90;10.37;;;18.70;74.00;;;;;;5027057;28;20451;-71
2022/03/24 12:09:01;;;;;;;16.80;10.40;;;18.50;73.20;;;;;;5007492;28;20890;-68
2022/03/24 12:11:32;;;;;;;17.20;12.33;;;18.50;74.20;;;;;;5016376;28;20471;-71
2022/03/24 12:13:58;;;;;;;18.53;10.87;;;18.80;74.80;;;;;;5023059;28;20504;-70
2022/03/24 12:16:25;;;;;;;15.90;11.57;;;19.00;72.70;;;;;;5025158;28;20508;-71
2022/03/24 12:18:52;;;;;;;14.17;9.60;;;18.90;72.50;;;;;;5025567;28;20447;-71
2022/03/24 12:21:23;;;;;;;23.10;12.90;;;19.00;75.00;;;;;;5033075;28;20554;-69
2022/03/24 12:24:18;;;;;;;19.50;11.27;;;19.10;72.40;;;;;;5030756;28;20459;-71
2022/03/24 12:26:59;;;;;;;15.67;10.53;;;19.20;74.70;;;;;;5032682;28;20442;-71
2022/03/24 12:29:27;;;;;;;17.00;10.90;;;19.50;73.80;;;;;;5025532;28;20455;-71
2022/03/24 12:32:09;;;;;;;19.60;11.50;;;19.60;73.10;;;;;;5020054;28;20451;-69
2022/03/24 12:34:45;;;;;;;20.30;13.60;;;19.70;69.10;;;;;;5029878;28;20473;-69
2022/03/24 12:37:22;;;;;;;22.23;14.53;;;19.60;68.10;;;;;;5026909;28;20470;-69
2022/03/24 12:40:09;;;;;;;20.80;13.20;;;19.20;67.20;;;;;;5025932;28;20477;-72