Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:03:06;;;;;;;22.40;12.60;;;;;;;4.07;73.51;100354.48;2298327;77;32540;-60
2021/03/17 00:06:13;;;;;;;21.80;13.08;;;;;;;4.07;73.62;100357.58;2298190;77;29750;-61
2021/03/17 00:09:21;;;;;;;20.57;13.53;;;;;;;4.09;73.65;100354.01;2297802;77;27922;-60
2021/03/17 00:12:35;;;;;;;19.48;11.65;;;;;;;4.12;73.63;100351.73;2298133;77;29717;-63
2021/03/17 00:15:44;;;;;;;17.73;12.00;;;;;;;4.14;73.68;100356.55;2298704;77;32019;-60
2021/03/17 00:18:55;;;;;;;17.50;11.78;;;;;;;4.16;73.64;100360.05;2298537;77;33979;-60
2021/03/17 00:22:03;;;;;;;17.85;12.70;;;;;;;4.17;73.63;100355.16;2298654;77;29735;-59
2021/03/17 00:25:10;;;;;;;18.30;11.90;;;;;;;4.18;73.68;100351.61;2301145;76;27948;-60
2021/03/17 00:28:19;;;;;;;18.37;11.75;;;;;;;4.20;73.65;100347.58;2302629;77;29719;-62
2021/03/17 00:31:30;;;;;;;20.80;11.63;;;;;;;4.20;73.64;100347.14;2303443;77;32011;-60
2021/03/17 00:34:35;;;;;;;17.20;11.50;;;;;;;4.24;73.69;100355.42;2303701;76;33971;-60
2021/03/17 00:37:47;;;;;;;17.65;10.93;;;;;;;4.23;73.65;100347.05;2303557;76;27932;-59
2021/03/17 00:40:52;;;;;;;18.87;12.05;;;;;;;4.25;73.67;100345.70;2304041;77;27963;-60
2021/03/17 00:43:58;;;;;;;16.62;12.10;;;;;;;4.26;73.53;100346.98;2304087;77;29684;-60
2021/03/17 00:47:08;;;;;;;17.57;12.25;;;;;;;4.24;73.57;100342.16;2303909;77;32038;-60
2021/03/17 00:50:15;;;;;;;18.42;12.40;;;;;;;4.24;73.62;100339.52;2303915;77;33932;-61
2021/03/17 00:53:25;;;;;;;21.75;12.53;;;;;;;4.26;73.68;100335.52;2303719;76;29742;-60
2021/03/17 00:56:39;;;;;;;17.95;11.68;;;;;;;4.28;73.62;100335.03;2303872;77;27906;-60
2021/03/17 00:59:54;;;;;;;16.37;11.53;;;;;;;4.26;73.64;100335.05;2303843;77;29701;-64
2021/03/17 01:03:05;;;;;;;26.23;11.45;;;;;;;4.23;73.54;100335.12;2302563;77;27932;-64
2021/03/17 01:06:12;;;;;;;19.23;11.80;;;;;;;4.22;73.67;100332.05;2302733;76;33964;-61
2021/03/17 01:09:20;;;;;;;17.92;11.70;;;;;;;4.23;73.78;100336.91;2302617;77;29764;-63
2021/03/17 01:12:31;;;;;;;15.93;11.12;;;;;;;4.24;73.70;100339.52;2303816;76;27903;-60
2021/03/17 01:15:47;;;;;;;15.45;11.15;;;;;;;4.23;73.70;100333.80;2303992;76;29706;-60
2021/03/17 01:18:58;;;;;;;20.43;11.78;;;;;;;4.22;73.70;100330.72;2304220;77;31128;-60
2021/03/17 01:22:07;;;;;;;20.80;12.07;;;;;;;4.22;73.70;100337.34;2304055;76;33108;-61
2021/03/17 01:25:19;;;;;;;18.02;11.95;;;;;;;4.21;73.73;100348.00;2303931;77;29535;-63
2021/03/17 01:28:33;;;;;;;20.20;12.88;;;;;;;4.20;73.76;100343.17;2304009;77;27883;-61
2021/03/17 01:31:41;;;;;;;20.62;12.85;;;;;;;4.18;73.77;100342.33;2304211;77;29715;-60
2021/03/17 01:34:50;;;;;;;19.87;13.75;;;;;;;4.19;73.85;100341.42;2304054;76;31124;-61
2021/03/17 01:37:59;;;;;;;28.15;16.05;;;;;;;4.19;73.80;100331.25;2304205;77;33970;-63
2021/03/17 01:41:09;;;;;;;20.75;13.88;;;;;;;4.19;73.84;100325.95;2304257;76;29147;-60
2021/03/17 01:44:22;;;;;;;18.90;13.35;;;;;;;4.18;73.88;100333.05;2304293;77;27897;-60
2021/03/17 01:47:29;;;;;;;21.27;14.18;;;;;;;4.20;73.89;100334.33;2304121;77;29675;-60
2021/03/17 01:50:38;;;;;;;23.47;14.40;;;;;;;4.22;73.94;100333.84;2304080;77;32155;-63
2021/03/17 01:53:46;;;;;;;19.50;13.83;;;;;;;4.21;73.87;100336.07;2304118;77;33970;-61
2021/03/17 01:56:59;;;;;;;18.02;13.32;;;;;;;4.21;73.87;100326.79;2304066;77;30035;-61
2021/03/17 02:00:13;;;;;;;22.17;14.25;;;;;;;4.21;73.93;100330.77;2304147;77;27849;-63
2021/03/17 02:03:22;;;;;;;19.95;12.78;;;;;;;4.19;73.91;100333.47;2304158;77;29695;-62
2021/03/17 02:06:27;;;;;;;20.90;12.60;;;;;;;4.19;73.93;100331.25;2304018;77;32102;-61
2021/03/17 02:09:36;;;;;;;25.52;14.35;;;;;;;4.16;73.85;100326.02;2303858;77;33980;-62
2021/03/17 02:13:21;;;;;;;18.17;12.80;;;;;;;4.13;74.00;100326.97;2304188;76;30038;-61
2021/03/17 02:17:05;;;;;;;20.20;14.33;;;;;;;4.13;74.01;100330.09;2303982;77;28020;-60
2021/03/17 02:20:42;;;;;;;21.27;12.95;;;;;;;4.11;74.06;100328.78;2304143;77;28874;-63
2021/03/17 02:24:24;;;;;;;20.60;13.00;;;;;;;4.10;74.18;100331.89;2303933;77;30918;-63
2021/03/17 02:28:08;;;;;;;20.52;13.55;;;;;;;4.07;74.13;100332.39;2303940;77;30082;-60
2021/03/17 02:31:29;;;;;;;22.90;13.72;;;;;;;4.02;74.35;100329.85;2304113;77;30063;-61
2021/03/17 02:34:50;;;;;;;21.77;13.80;;;;;;;4.01;74.38;100328.58;2304115;77;27950;-61
2021/03/17 02:38:01;;;;;;;22.90;14.13;;;;;;;3.96;74.48;100326.03;2303954;77;29709;-61
2021/03/17 02:41:12;;;;;;;20.05;13.38;;;;;;;3.96;74.57;100327.36;2305636;77;31120;-61
2021/03/17 02:44:20;;;;;;;21.73;13.93;;;;;;;3.96;74.69;100328.69;2303896;77;33976;-61
2021/03/17 02:47:37;;;;;;;21.20;15.30;;;;;;;3.97;74.77;100334.41;2304532;77;29133;-62
2021/03/17 02:50:55;;;;;;;20.12;13.28;;;;;;;3.94;74.67;100337.97;2304668;77;27843;-63
2021/03/17 02:54:06;;;;;;;21.00;13.62;;;;;;;3.92;74.78;100332.30;2304887;77;29696;-61
2021/03/17 02:57:21;;;;;;;23.20;14.70;;;;;;;3.91;74.83;100330.55;2304009;77;32043;-61
2021/03/17 03:00:36;;;;;;;23.95;14.98;;;;;;;3.90;74.96;100329.66;2304219;77;28253;-60
2021/03/17 03:03:42;;;;;;;26.40;14.23;;;;;;;3.87;74.87;100332.41;2304175;77;29967;-62
2021/03/17 03:06:54;;;;;;;18.48;12.23;;;;;;;3.86;74.86;100330.66;2305659;77;27856;-61
2021/03/17 03:10:04;;;;;;;18.37;11.93;;;;;;;3.82;74.75;100332.05;2304383;77;28993;-62
2021/03/17 03:13:21;;;;;;;16.23;10.70;;;;;;;3.77;74.70;100329.08;2304080;77;31559;-61
2021/03/17 03:16:31;;;;;;;12.30;9.43;;;;;;;3.74;74.80;100327.81;2278671;77;33363;-60
2021/03/17 03:19:48;;;;;;;16.32;9.93;;;;;;;3.74;74.93;100337.08;2304027;77;29737;-61
2021/03/17 03:23:02;;;;;;;15.63;9.45;;;;;;;3.74;74.95;100323.83;2304244;77;28019;-60
2021/03/17 03:26:15;;;;;;;13.20;9.33;;;;;;;3.73;74.86;100337.98;2305616;76;28812;-62
2021/03/17 03:29:25;;;;;;;18.75;10.78;;;;;;;3.72;74.85;100332.73;2303954;77;31981;-61
2021/03/17 03:32:33;;;;;;;13.85;10.05;;;;;;;3.69;74.87;100332.32;2304258;77;33082;-62
2021/03/17 03:35:48;;;;;;;19.02;10.53;;;;;;;3.67;74.82;100336.77;2283552;77;31370;-63
2021/03/17 03:38:57;;;;;;;17.95;11.03;;;;;;;3.62;74.89;100332.90;2304297;77;27910;-64
2021/03/17 03:42:07;;;;;;;19.10;12.00;;;;;;;3.62;74.93;100337.34;2304489;77;29877;-61
2021/03/17 03:45:16;;;;;;;20.43;12.95;;;;;;;3.59;75.01;100347.53;2304006;76;31104;-63
2021/03/17 03:48:22;;;;;;;25.60;15.38;;;;;;;3.54;74.94;100344.12;2303798;77;33991;-64
2021/03/17 03:51:27;;;;;;;26.82;15.72;;;;;;;3.49;75.07;100344.19;2277965;77;30046;-64
2021/03/17 03:54:48;;;;;;;25.12;15.55;;;;;;;3.48;75.14;100345.09;2303952;76;27844;-63
2021/03/17 03:58:01;;;;;;;26.93;15.48;;;;;;;3.49;75.23;100338.03;2303949;76;29663;-62
2021/03/17 04:01:28;;;;;;;;;;;;;;;3.44;75.34;100336.80;2306773;77;32123;-64
2021/03/17 04:04:44;;;;;;;27.48;16.30;;;;;;;3.44;75.37;100335.91;2303636;77;34362;-65
2021/03/17 04:07:59;;;;;;;25.12;15.65;;;;;;;3.39;75.35;100340.45;2304096;77;29165;-63
2021/03/17 04:11:06;;;;;;;32.53;17.40;;;;;;;3.38;75.49;100344.00;2303966;76;27929;-63
2021/03/17 04:14:12;;;;;;;31.20;16.60;;;;;;;3.37;75.52;100346.22;2303659;77;29690;-65
2021/03/17 04:17:28;;;;;;;30.27;17.87;;;;;;;3.36;75.53;100342.69;2303860;77;32044;-67
2021/03/17 04:20:48;;;;;;;27.55;16.93;;;;;;;3.37;75.57;100341.78;2303802;77;34506;-63
2021/03/17 04:23:55;;;;;;;29.05;18.15;;;;;;;3.37;75.60;100345.76;2303958;77;30034;-67
2021/03/17 04:27:08;;;;;;;26.82;16.70;;;;;;;3.37;75.60;100343.11;2303915;76;27914;-62
2021/03/17 04:30:17;;;;;;;34.50;18.87;;;;;;;3.38;75.68;100344.00;2303868;76;29704;-68
2021/03/17 04:33:20;;;;;;;29.63;17.20;;;;;;;3.37;75.62;100340.46;2306140;76;32031;-66
2021/03/17 04:36:26;;;;;;;30.08;17.80;;;;;;;3.38;75.71;100342.67;2303774;77;33901;-63
2021/03/17 04:39:34;;;;;;;32.25;18.75;;;;;;;3.37;75.70;100341.78;2305798;76;30026;-65
2021/03/17 04:42:41;;;;;;;29.77;16.82;;;;;;;3.38;75.68;100342.67;2307103;77;28004;-69
2021/03/17 04:45:45;;;;;;;28.92;17.20;;;;;;;3.40;75.72;100342.16;2306042;76;29781;-69
2021/03/17 04:48:55;;;;;;;31.17;17.73;;;;;;;3.45;75.81;100344.28;2304030;77;32048;-65
2021/03/17 04:52:07;;;;;;;28.20;17.80;;;;;;;3.46;75.69;100343.38;2304015;77;28552;-62
2021/03/17 04:55:15;;;;;;;32.45;19.17;;;;;;;3.46;75.68;100342.95;2250496;77;31535;-65
2021/03/17 04:58:24;;;;;;;30.55;18.77;;;;;;;3.48;75.64;100344.23;2306657;76;27893;-65
2021/03/17 05:01:26;;;;;;;28.65;17.17;;;;;;;3.49;75.65;100348.16;2306666;77;29688;-66
2021/03/17 05:04:33;;;;;;;28.55;16.87;;;;;;;3.53;75.75;100348.10;2306609;77;32123;-73
2021/03/17 05:07:41;;;;;;;29.40;16.80;;;;;;;3.54;75.65;100353.39;2306568;76;33964;-66
2021/03/17 05:10:48;;;;;;;;;;;;;;;3.55;75.64;100352.48;2307012;77;29157;-63
2021/03/17 05:13:59;;;;;;;24.72;15.50;;;;;;;3.55;75.58;100354.25;2304361;77;27895;-65
2021/03/17 05:17:05;;;;;;;25.72;14.38;;;;;;;3.56;75.69;100350.70;2304137;77;29729;-67
2021/03/17 05:20:21;;;;;;;23.40;13.43;;;;;;;3.58;75.64;100359.02;2306748;77;32029;-68
2021/03/17 05:23:25;;;;;;;21.10;12.60;;;;;;;3.60;75.63;100364.31;2304107;77;34100;-65
2021/03/17 05:26:29;;;;;;;23.10;14.10;;;;;;;3.61;75.66;100368.24;2304797;76;30030;-70
2021/03/17 05:29:32;;;;;;;25.77;13.68;;;;;;;3.63;75.61;100361.14;2271046;77;27653;-68
2021/03/17 05:32:36;;;;;;;22.42;13.32;;;;;;;3.67;75.65;100368.56;2301644;77;29713;-71
2021/03/17 05:35:40;;;;;;;22.85;13.08;;;;;;;3.69;75.61;100365.44;2271068;77;32021;-67
2021/03/17 05:38:45;;;;;;;25.27;14.57;;;;;;;3.69;75.57;100373.85;2299442;77;33968;-68
2021/03/17 05:41:48;;;;;;;25.70;16.37;;;;;;;3.72;75.64;100368.50;2301641;77;29155;-66
2021/03/17 05:44:52;;;;;;;32.23;18.73;;;;;;;3.75;75.59;100373.27;2301623;77;27669;-70
2021/03/17 05:47:55;;;;;;;31.68;19.67;;;;;;;3.77;75.56;100374.55;2301638;77;29850;-66
2021/03/17 05:50:59;;;;;;;28.85;16.87;;;;;;;3.78;75.58;100369.67;2301540;77;32052;-64
2021/03/17 05:54:02;;;;;;;30.52;17.73;;;;;;;3.77;75.52;100374.12;2301665;77;33982;-65
2021/03/17 05:57:06;;;;;;;30.27;16.60;;;;;;;3.78;75.67;100378.52;2301663;77;29161;-72
2021/03/17 06:00:18;;;;;;;31.25;17.85;;;;;;;3.78;75.60;100378.95;2301955;77;27855;-66
2021/03/17 06:03:25;;;;;;;29.65;18.37;;;;;;;3.78;75.64;100385.14;2298955;77;31352;-69
2021/03/17 06:06:29;;;;;;;33.58;18.92;;;;;;;3.79;75.67;100385.56;2301680;77;32034;-64
2021/03/17 06:09:33;;;;;;;31.15;18.15;;;;;;;3.79;75.69;100384.67;2301539;77;33962;-63
2021/03/17 06:12:44;;;;;;;29.60;18.10;;;;;;;3.78;75.73;100389.12;2298796;77;30221;-66
2021/03/17 06:16:01;;;;;;;31.50;18.12;;;;;;;3.82;75.82;100393.00;2301797;77;27831;-67
2021/03/17 06:19:05;;;;;;;34.13;17.92;;;;;;;3.85;75.81;100393.84;2301800;77;29714;-66
2021/03/17 06:22:08;;;;;;;34.60;19.80;;;;;;;3.87;75.79;100403.06;2301642;77;32014;-66
2021/03/17 06:25:12;;;;;;;32.25;17.67;;;;;;;3.88;75.84;100399.52;2301534;77;34208;-66
2021/03/17 06:28:16;;;;;;;30.17;18.05;;;;;;;3.91;75.85;100401.64;2301754;76;29159;-64
2021/03/17 06:31:26;;;;;;;32.30;19.02;;;;;;;3.98;75.88;100408.16;2299252;77;27922;-66
2021/03/17 06:34:35;;;;;;;28.77;16.30;;;;;;;4.02;75.84;100405.40;2299475;77;29677;-69
2021/03/17 06:37:41;;;;;;;30.17;18.02;;;;;;;4.00;75.61;100414.30;2301406;77;32101;-66
2021/03/17 06:40:44;;;;;;;32.45;18.12;;;;;;;3.99;75.71;100415.20;2301448;77;33996;-73
2021/03/17 06:43:50;;;;;;;37.05;22.75;;;;;;;3.99;75.74;100418.71;2271010;77;30040;-68
2021/03/17 06:47:17;;;;;;;39.45;21.37;;;;;;;4.01;75.74;100421.34;2301722;77;27853;-70
2021/03/17 06:50:28;;;;;;;39.25;21.60;;;;;;;4.05;75.85;100423.05;2301326;77;28868;-67
2021/03/17 06:53:41;;;;;;;34.92;19.65;;;;;;;4.06;75.80;100428.30;2301443;77;32040;-65
2021/03/17 06:56:46;;;;;;;36.13;20.92;;;;;;;4.06;75.69;100425.64;2301425;76;33947;-66
2021/03/17 06:59:48;;;;;;;23.18;12.82;;;;;;;4.10;75.83;100433.08;2301415;77;35552;-62
2021/03/17 07:02:58;;;;;;;28.60;15.90;;;;;;;4.13;75.83;100434.81;2299051;77;27855;-67
2021/03/17 07:06:09;;;;;;;33.20;18.23;;;;;;;4.17;75.90;100432.05;2299255;77;29694;-65
2021/03/17 07:09:30;;;;;;;37.93;18.52;;;;;;;4.20;75.78;100425.37;2268773;77;32015;-62
2021/03/17 07:12:41;;;;;;;26.93;15.45;;;;;;;4.23;75.79;100425.27;2298977;77;33098;-63
2021/03/17 07:15:55;;;;;;;25.82;16.17;;;;;;;4.26;75.72;100424.36;2268308;77;30065;-64
2021/03/17 07:19:07;;;;;;;30.23;16.42;;;;;;;4.30;75.74;100431.78;2299162;77;27900;-63
2021/03/17 07:22:19;;;;;;;25.70;15.72;;;;;;;4.29;75.50;100444.63;2299081;77;29700;-66
2021/03/17 07:25:29;;;;;;;24.95;14.38;;;;;;;4.23;75.47;100445.16;2299118;77;32176;-62
2021/03/17 07:29:03;;;;;;;30.12;16.17;;;;;;;4.24;75.55;100446.05;2299004;77;33961;-63
2021/03/17 07:32:10;;;;;;;32.30;16.42;;;;;;;4.25;75.52;100448.66;2299068;77;30075;-63
2021/03/17 07:35:35;;;;;;;32.05;17.52;;;;;;;4.27;75.63;100451.30;2298847;77;27884;-62
2021/03/17 07:38:46;;;;;;;30.17;17.27;;;;;;;4.32;75.75;100456.50;2299434;77;29717;-63
2021/03/17 07:41:58;;;;;;;36.75;19.65;;;;;;;4.36;75.52;100460.84;2299234;77;32019;-62
2021/03/17 07:45:04;;;;;;;37.50;19.90;;;;;;;4.34;75.49;100456.88;2299096;77;33984;-62
2021/03/17 07:48:12;;;;;;;33.10;21.23;;;;;;;4.28;75.30;100464.98;2299064;77;30043;-64
2021/03/17 07:51:22;;;;;;;39.73;21.85;;;;;;;4.28;75.58;100464.98;2299275;77;27948;-64
2021/03/17 07:54:31;;;;;;;35.25;19.70;;;;;;;4.28;75.51;100468.06;2299225;77;29704;-63
2021/03/17 07:57:39;;;;;;;39.90;21.33;;;;;;;4.28;75.54;100464.09;2299163;77;32021;-65
2021/03/17 08:00:48;;;;;;;45.45;26.33;;;;;;;4.32;75.68;100466.64;2269161;77;33961;-62
2021/03/17 08:03:56;;;;;;;43.13;24.98;;;;;;;4.37;75.56;100462.12;2299035;77;30035;-63
2021/03/17 08:07:06;;;;;;;41.15;22.27;;;;;;;4.43;75.54;100461.58;2299032;77;27953;-62
2021/03/17 08:10:12;;;;;;;44.15;22.17;;;;;;;4.49;75.54;100465.41;2299116;77;29685;-63
2021/03/17 08:13:22;;;;;;;43.08;23.05;;;;;;;4.54;75.46;100463.09;2298918;77;32016;-63
2021/03/17 08:16:37;;;;;;;37.15;21.10;;;;;;;4.57;75.23;100466.12;2298349;77;33907;-65
2021/03/17 08:19:43;;;;;;;41.28;24.72;;;;;;;4.60;75.28;100472.70;2298855;77;30040;-62
2021/03/17 08:22:52;;;;;;;42.75;25.82;;;;;;;4.61;75.27;100470.47;2267025;77;27924;-62
2021/03/17 08:26:02;;;;;;;43.60;23.60;;;;;;;4.67;75.15;100472.10;2298532;77;29700;-61
2021/03/17 08:29:13;;;;;;;44.98;25.80;;;;;;;4.73;75.20;100473.73;2302905;76;32019;-64
2021/03/17 08:32:22;;;;;;;44.93;25.23;;;;;;;4.77;75.13;100474.09;2303365;77;33093;-64
2021/03/17 08:35:48;;;;;;;;;;;;;;;4.77;74.91;100480.27;2305993;77;30025;-62
2021/03/17 08:38:58;;;;;;;49.10;26.80;;;;;;;4.77;74.87;100478.08;2302883;77;27783;-62
2021/03/17 08:42:11;;;;;;;48.08;26.15;;;;;;;4.72;74.81;100474.17;2303064;77;29694;-66
2021/03/17 08:45:21;;;;;;;49.03;28.80;;;;;;;4.73;74.86;100480.38;2301796;77;31290;-63
2021/03/17 08:49:06;;;;;;;48.38;26.95;;;;;;;4.74;74.96;100487.43;2303417;77;33946;-63
2021/03/17 08:52:15;;;;;;;51.33;29.72;;;;;;;4.71;74.77;100485.73;2301867;76;30034;-60
2021/03/17 08:55:41;;;;;;;52.78;29.90;;;;;;;4.68;74.82;100485.32;2302567;77;27924;-60
2021/03/17 08:58:52;;;;;;;58.00;34.48;;;;;;;4.71;74.90;100489.70;2297348;77;29768;-61
2021/03/17 09:01:57;;;;;;;56.15;31.48;;;;;;;4.80;75.05;100494.80;2299005;77;32118;-66
2021/03/17 09:05:07;;;;;;;58.58;32.13;;;;;;;4.81;74.79;100489.91;2301440;77;33938;-62
2021/03/17 09:08:15;;;;;;;56.88;31.95;;;;;;;4.84;74.81;100495.16;2301990;77;30016;-65
2021/03/17 09:11:36;;;;;;;59.15;31.85;;;;;;;4.90;74.73;100496.79;2302660;77;27958;-62
2021/03/17 09:14:51;;;;;;;57.05;30.37;;;;;;;4.90;74.74;100491.48;2302168;77;29005;-66
2021/03/17 09:18:02;;;;;;;54.48;31.85;;;;;;;4.96;74.70;100491.79;2302628;77;31125;-66
2021/03/17 09:21:15;;;;;;;49.00;32.30;;;;;;;5.00;74.62;100496.12;2277069;77;34453;-65
2021/03/17 09:24:35;;;;;;;58.75;34.30;;;;;;;5.02;74.48;100501.80;2297658;77;29957;-62
2021/03/17 09:27:52;;;;;;;58.92;34.90;;;;;;;5.00;74.15;100506.75;2301688;77;27986;-61
2021/03/17 09:31:06;;;;;;;54.48;33.02;;;;;;;5.00;74.34;100503.62;2298282;77;27905;-62
2021/03/17 09:34:11;;;;;;;53.70;33.25;;;;;;;5.10;74.39;100508.27;2298305;77;31943;-64
2021/03/17 09:37:18;;;;;;;;;;;;;;;5.13;74.10;100508.20;2301379;77;33942;-62
2021/03/17 09:40:23;;;;;;;78.00;44.45;;;;;;;5.28;74.26;100504.75;2298446;77;29209;-62
2021/03/17 09:43:49;;;;;;;66.65;38.10;;;;;;;5.41;74.00;100507.98;2298489;77;27949;-64
2021/03/17 09:46:53;;;;;;;71.15;39.60;;;;;;;5.40;73.42;100508.42;2301477;77;28823;-66
2021/03/17 09:50:04;;;;;;;77.85;44.53;;;;;;;5.31;73.19;100509.52;2298479;77;31116;-66
2021/03/17 09:53:18;;;;;;;80.77;45.15;;;;;;;5.23;73.44;100514.16;2298150;77;34040;-65
2021/03/17 10:04:53;;;;;;;89.45;47.05;;;;;;;5.14;73.37;100513.04;2204519;80;29490;-65
2021/03/17 10:07:57;;;;;;;100.15;48.33;;;;;;;5.11;73.70;100517.98;2204495;80;32037;-62
2021/03/17 10:11:10;;;;;;;71.67;37.40;;;;;;;5.12;73.53;100524.18;2207734;80;34195;-66
2021/03/17 10:14:19;;;;;;;88.72;45.70;;;;;;;5.11;73.39;100529.07;2204982;80;30053;-67
2021/03/17 10:17:28;;;;;;;101.67;49.18;;;;;;;5.04;73.29;100531.00;2204753;80;28071;-64
2021/03/17 10:20:34;;;;;;;102.58;49.70;;;;;;;4.97;73.31;100531.56;2204833;80;29719;-64
2021/03/17 10:23:50;;;;;;;162.55;65.62;;;;;;;4.94;73.41;100540.95;2204499;80;32046;-63
2021/03/17 10:26:55;;;;;;;137.03;65.00;;;;;;;4.88;73.30;100541.08;2204530;80;33853;-62
2021/03/17 10:30:12;;;;;;;123.18;57.15;;;;;;;4.84;73.42;100552.66;2204564;80;30044;-63
2021/03/17 10:33:21;;;;;;;100.80;48.87;;;;;;;4.85;73.56;100547.77;2204487;80;28055;-65
2021/03/17 10:36:27;;;;;;;98.03;46.15;;;;;;;4.89;73.43;100556.09;2188420;80;29703;-66
2021/03/17 10:39:36;;;;;;;104.90;47.03;;;;;;;4.78;72.93;100556.33;2154574;82;32021;-65
2021/03/17 10:42:48;;;;;;;114.75;52.60;;;;;;;4.77;73.14;100560.35;2153907;82;33945;-69
2021/03/17 10:45:56;;;;;;;;;;;;;;;4.79;73.19;100558.55;2156378;82;30057;-67
2021/03/17 10:49:12;;;;;;;92.20;44.63;;;;;;;4.76;72.70;100557.28;2154264;82;28003;-64
2021/03/17 10:52:21;;;;;;;99.20;47.95;;;;;;;4.67;72.41;100565.84;2154258;82;29722;-65
2021/03/17 10:55:28;;;;;;;86.35;40.48;;;;;;;4.57;72.60;100565.63;2131112;82;32060;-64
2021/03/17 10:58:37;;;;;;;389.90;72.97;;;;;;;4.44;72.33;100559.68;2161704;79;33170;-62
2021/03/17 11:01:45;;;;;;;75.05;37.70;;;;;;;4.38;72.29;100563.34;2173060;81;28459;-66
2021/03/17 11:05:28;;;;;;;59.38;31.50;;;;;;;4.29;71.82;100560.88;2173235;81;27972;-67
2021/03/17 11:08:55;;;;;;;;;;;;;;;4.28;72.08;100559.13;2175617;81;28824;-65
2021/03/17 11:12:16;;;;;;;56.35;31.05;;;;;;;4.32;72.13;100563.44;2079106;85;31152;-63
2021/03/17 11:15:32;;;;;;;55.45;29.05;;;;;;;4.33;71.98;100570.97;2079767;85;33132;-63
2021/03/17 11:18:46;;;;;;;47.98;27.02;;;;;;;4.33;71.66;100576.27;2079833;85;29223;-63
2021/03/17 11:21:52;;;;;;;49.63;24.80;;;;;;;4.32;71.23;100574.52;2079955;85;28010;-63
2021/03/17 11:25:08;;;;;;;41.35;21.15;;;;;;;4.40;71.18;100573.47;2080451;85;29738;-63
2021/03/17 11:28:15;;;;;;;47.00;22.30;;;;;;;4.56;70.69;100574.48;2080280;85;32188;-63
2021/03/17 11:31:37;;;;;;;44.90;26.45;;;;;;;4.75;70.77;100571.45;2080178;85;33137;-65
2021/03/17 11:34:42;;;;;;;34.73;18.48;;;;;;;4.90;70.53;100576.43;2079455;85;29170;-65
2021/03/17 11:37:51;;;;;;;26.65;16.27;;;;;;;5.12;70.83;100570.66;2080437;85;28041;-66
2021/03/17 11:40:59;;;;;;;29.32;17.15;;;;;;;5.29;70.62;100570.25;2080160;85;29963;-64
2021/03/17 11:44:07;;;;;;;32.05;17.12;;;;;;;5.47;70.42;100577.78;2080361;85;32064;-65
2021/03/17 11:47:18;;;;;;;31.10;18.10;;;;;;;5.67;70.05;100572.88;2080630;85;33970;-64
2021/03/17 11:50:32;;;;;;;28.12;16.40;;;;;;;5.90;70.23;100572.30;2120727;83;30053;-64
2021/03/17 11:53:36;;;;;;;29.82;16.42;;;;;;;6.08;69.92;100565.67;2121724;83;27986;-67
2021/03/17 11:56:44;;;;;;;31.80;18.98;;;;;;;6.17;69.28;100568.06;2121938;83;29711;-68
2021/03/17 12:00:00;;;;;;;32.93;19.10;;;;;;;6.12;68.58;100568.67;2121563;83;27953;-67
2021/03/17 12:03:11;;;;;;;33.78;16.80;;;;;;;6.01;68.04;100574.27;2121786;83;34004;-69
2021/03/17 12:06:17;;;;;;;34.08;19.20;;;;;;;5.89;67.69;100567.45;2121655;83;30052;-64
2021/03/17 12:09:22;;;;;;;34.45;18.75;;;;;;;5.92;68.13;100566.05;2121162;83;27934;-66
2021/03/17 12:12:32;;;;;;;30.25;18.35;;;;;;;6.05;68.60;100556.44;2112306;84;29712;-65
2021/03/17 12:15:39;;;;;;;35.17;18.90;;;;;;;6.21;68.28;100561.76;2112001;84;32063;-66
2021/03/17 12:18:47;;;;;;;41.23;23.45;;;;;;;6.20;67.47;100559.16;2111923;84;33919;-64
2021/03/17 12:21:52;;;;;;;30.92;18.50;;;;;;;6.19;67.85;100558.73;2111996;84;30068;-65
2021/03/17 12:24:57;;;;;;;;;;;;;;;6.21;68.07;100559.54;2089954;84;27956;-63
2021/03/17 12:28:03;;;;;;;29.95;16.20;;;;;;;6.24;67.80;100564.78;2112066;84;28871;-68
2021/03/17 12:31:08;;;;;;;27.27;16.73;;;;;;;6.23;67.27;100559.94;2112051;84;32079;-65
2021/03/17 12:34:15;;;;;;;;;;;;;;;6.15;67.05;100564.58;2114529;84;33943;-69
2021/03/17 12:37:22;;;;;;;27.65;16.05;;;;;;;6.10;66.31;100565.17;2112109;84;29157;-68
2021/03/17 12:40:31;;;;;;;30.65;16.52;;;;;;;6.01;66.71;100568.95;2112301;84;27879;-64
2021/03/17 12:43:36;;;;;;;32.98;16.82;;;;;;;6.03;66.30;100567.13;2111719;84;29816;-66
2021/03/17 12:46:41;;;;;;;25.50;15.45;;;;;;;6.04;65.87;100566.66;2112106;84;32623;-64
2021/03/17 12:49:46;;;;;;;23.32;15.10;;;;;;;6.00;66.25;100565.87;2111974;84;33201;-63
2021/03/17 12:52:56;;;;;;;31.33;18.03;;;;;;;6.04;65.58;100556.88;2112258;84;30047;-65
2021/03/17 12:56:01;;;;;;;37.33;21.33;;;;;;;6.04;65.58;100556.88;2112056;84;27938;-67
2021/03/17 12:59:07;;;;;;;45.65;27.27;;;;;;;6.07;66.29;100560.79;2112700;84;29732;-63
2021/03/17 13:02:11;;;;;;;25.40;14.55;;;;;;;6.08;66.48;100569.66;2111711;84;31144;-64
2021/03/17 13:05:17;;;;;;;15.95;9.53;;;;;;;6.08;65.39;100560.35;2111636;84;33998;-66
2021/03/17 13:08:25;;;;;;;24.92;14.13;;;;;;;6.04;64.49;100560.87;2111457;84;30039;-66
2021/03/17 13:11:34;;;;;;;28.83;15.45;;;;;;;6.01;64.98;100552.11;2090515;84;27919;-68
2021/03/17 13:14:42;;;;;;;20.10;10.88;;;;;;;6.08;63.70;100549.71;2111773;84;29680;-67
2021/03/17 13:17:55;;;;;;;18.73;11.38;;;;;;;6.15;64.17;100549.08;2111822;84;32060;-68
2021/03/17 13:21:04;;;;;;;14.93;9.88;;;;;;;6.25;63.69;100544.39;2110567;84;28343;-64
2021/03/17 13:24:12;;;;;;;15.80;9.68;;;;;;;6.24;63.14;100543.50;2111936;84;30235;-67
2021/03/17 13:27:18;;;;;;;16.17;9.40;;;;;;;6.20;63.30;100548.04;2111493;84;27972;-61
2021/03/17 13:30:25;;;;;;;15.85;8.55;;;;;;;6.11;62.40;100542.09;2111702;84;27985;-65
2021/03/17 13:33:37;;;;;;;15.38;9.60;;;;;;;6.04;62.67;100536.08;2111933;84;31215;-63
2021/03/17 13:36:44;;;;;;;14.73;8.30;;;;;;;6.02;62.85;100540.55;2031001;87;33122;-64
2021/03/17 13:39:50;;;;;;;15.45;9.20;;;;;;;6.04;62.88;100548.90;2007119;87;28000;-68
2021/03/17 13:43:10;;;;;;;21.48;12.68;;;;;;;6.03;62.92;100544.52;2030427;87;27945;-66
2021/03/17 13:46:20;;;;;;;13.58;9.50;;;;;;;6.14;63.24;100542.88;2032042;87;28875;-61
2021/03/17 13:49:27;;;;;;;15.98;9.03;;;;;;;6.28;62.66;100545.64;2030165;87;31156;-63
2021/03/17 13:52:41;;;;;;;12.53;8.20;;;;;;;6.39;62.75;100549.72;2030104;87;34622;-62
2021/03/17 13:55:50;;;;;;;22.82;13.03;;;;;;;6.58;62.48;100551.85;2030197;87;29164;-63
2021/03/17 13:59:01;;;;;;;20.72;10.93;;;;;;;6.80;63.37;100553.89;2030431;87;27975;-63
2021/03/17 14:02:13;;;;;;;16.25;9.85;;;;;;;6.99;62.47;100546.20;2030267;87;29712;-64
2021/03/17 14:05:25;;;;;;;15.88;8.53;;;;;;;7.12;62.81;100547.56;2030091;87;32081;-62
2021/03/17 14:08:34;;;;;;;14.95;8.98;;;;;;;7.14;60.89;100558.19;2073222;84;33805;-69
2021/03/17 14:11:39;;;;;;;15.00;9.00;;;;;;;7.04;60.37;100560.70;2111492;83;30060;-63
2021/03/17 14:14:49;;;;;;;18.67;9.43;;;;;;;6.90;60.33;100550.50;2088870;84;27997;-61
2021/03/17 14:17:57;;;;;;;15.40;9.50;;;;;;;6.90;60.33;100550.50;2111207;84;29685;-62
2021/03/17 14:21:03;;;;;;;14.33;9.03;;;;;;;6.87;61.10;100556.77;2111854;84;31162;-62
2021/03/17 14:24:11;;;;;;;;;;;;;;;6.84;60.16;100562.22;2114273;84;35027;-67
2021/03/17 14:27:17;;;;;;;17.62;9.33;;;;;;;6.76;60.39;100559.78;2111456;84;29172;-62
2021/03/17 14:30:22;;;;;;;17.12;9.70;;;;;;;6.63;60.44;100554.38;2111964;84;27963;-63
2021/03/17 14:33:28;;;;;;;16.50;8.85;;;;;;;6.54;60.57;100560.39;2111912;84;30763;-61
2021/03/17 14:36:40;;;;;;;38.02;19.65;;;;;;;6.45;60.48;100562.00;2111841;84;31975;-63
2021/03/17 14:39:49;;;;;;;39.80;20.85;;;;;;;6.34;60.06;100564.08;2112135;84;33984;-60
2021/03/17 14:43:03;;;;;;;27.17;16.12;;;;;;;6.20;59.82;100577.30;2111686;84;29173;-62
2021/03/17 14:46:08;;;;;;;14.38;9.33;;;;;;;6.11;60.15;100579.33;2112046;84;27908;-62
2021/03/17 14:49:16;;;;;;;;;;;;;;;6.02;60.69;100577.34;2114548;84;30772;-65