Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:21;;;;;;;74.87;50.23;;;;;;;0.42;100.00;101703.22;5048754;28;20025;-64
2022/12/19 00:03:48;;;;;;;78.43;51.63;;;;;;;0.42;100.00;101699.72;5050827;28;20028;-65
2022/12/19 00:06:14;;;;;;;75.17;49.07;;;;;;;0.40;100.00;101681.41;5052841;28;20108;-64
2022/12/19 00:08:42;;;;;;;74.37;50.23;;;;;;;0.42;100.00;101690.13;5054240;28;20025;-65
2022/12/19 00:11:09;;;;;;;79.63;52.77;;;;;;;0.43;100.00;101677.91;5048309;28;20055;-65
2022/12/19 00:13:35;;;;;;;74.73;52.77;;;;;;;0.44;100.00;101682.25;5050396;28;20017;-64
2022/12/19 00:16:02;;;;;;;79.47;53.47;;;;;;;0.45;100.00;101687.47;5051176;28;20104;-65
2022/12/19 00:18:27;;;;;;;72.83;50.07;;;;;;;0.46;100.00;101683.13;5031328;28;20065;-65
2022/12/19 00:21:03;;;;;;;77.67;52.17;;;;;;;0.52;100.00;101680.44;5033342;28;20051;-64
2022/12/19 00:23:31;;;;;;;77.27;51.90;;;;;;;0.54;100.00;101683.94;5049480;28;20021;-65
2022/12/19 00:26:33;;;;;;;77.73;51.47;;;;;;;0.56;100.00;101671.69;5050942;28;20052;-65
2022/12/19 00:29:01;;;;;;;78.60;53.10;;;;;;;0.60;100.00;101668.16;5020223;28;20096;-64
2022/12/19 00:31:32;;;;;;;78.33;54.13;;;;;;;0.59;100.00;101660.31;5046141;28;20032;-64
2022/12/19 00:34:02;;;;;;;71.63;49.70;;;;;;;0.59;100.00;101658.59;5060644;28;20498;-64
2022/12/19 00:36:30;;;;;;;72.70;50.10;;;;;;;0.57;100.00;101649.88;5055152;28;20029;-65
2022/12/19 00:38:57;;;;;;;74.93;51.20;;;;;;;0.65;100.00;101663.78;5047529;28;20021;-65
2022/12/19 00:41:28;;;;;;;69.00;48.57;;;;;;;0.71;100.00;101647.13;5070971;28;20025;-64
2022/12/19 00:43:56;;;;;;;70.87;49.67;;;;;;;0.76;100.00;101649.69;5062442;28;20012;-65
2022/12/19 00:46:22;;;;;;;72.30;50.13;;;;;;;0.76;100.00;101639.22;5066282;28;20025;-65
2022/12/19 00:48:48;;;;;;;71.40;49.97;;;;;;;0.80;100.00;101654.91;5053797;28;20029;-65
2022/12/19 00:51:16;;;;;;;72.55;48.85;;;;;;;0.82;100.00;101660.09;5048170;28;20515;-65
2022/12/19 00:53:46;;;;;;;72.70;48.50;;;;;;;0.83;100.00;101651.38;5049560;28;20061;-64
2022/12/19 00:56:17;;;;;;;71.18;47.58;;;;;;;0.86;100.00;101639.13;5053682;28;20360;-65
2022/12/19 00:58:45;;;;;;;67.37;46.20;;;;;;;0.86;100.00;101620.78;5054319;28;20029;-64
2022/12/19 01:01:13;;;;;;;70.47;47.63;;;;;;;0.93;100.00;101618.13;5054760;28;20099;-65
2022/12/19 01:03:39;;;;;;;65.80;45.43;;;;;;;0.91;100.00;101620.72;5054394;28;20028;-65
2022/12/19 01:06:05;;;;;;;70.63;47.00;;;;;;;0.94;100.00;101622.47;5050320;28;20040;-65
2022/12/19 01:08:31;;;;;;;68.93;47.43;;;;;;;0.97;100.00;101628.56;5050975;28;20119;-65
2022/12/19 01:10:59;;;;;;;65.93;47.33;;;;;;;0.98;100.00;101625.03;5053174;28;20028;-65
2022/12/19 01:13:26;;;;;;;62.43;45.37;;;;;;;1.04;100.00;101624.97;5053083;28;20025;-65
2022/12/19 01:15:52;;;;;;;73.30;49.93;;;;;;;1.03;100.00;101618.00;5051209;28;20020;-65
2022/12/19 01:18:18;;;;;;;66.83;47.57;;;;;;;1.05;100.00;101621.44;5034225;28;20500;-65
2022/12/19 01:20:47;;;;;;;67.10;46.73;;;;;;;1.02;100.00;101599.66;5036513;28;20029;-65
2022/12/19 01:23:14;;;;;;;63.33;45.43;;;;;;;1.07;100.00;101616.22;5053857;28;20396;-65
2022/12/19 01:25:41;;;;;;;65.43;45.33;;;;;;;1.07;100.00;101606.59;5054129;28;20029;-64
2022/12/19 01:28:10;;;;;;;70.03;46.30;;;;;;;1.06;100.00;101596.13;5053818;28;20032;-65
2022/12/19 01:30:41;;;;;;;62.72;44.97;;;;;;;1.07;100.00;101590.88;5054071;28;20023;-64
2022/12/19 01:33:12;;;;;;;61.90;45.17;;;;;;;1.10;100.00;101595.22;5052979;28;20032;-65
2022/12/19 01:35:39;;;;;;;67.57;46.63;;;;;;;1.11;100.00;101594.31;5052650;28;20036;-65
2022/12/19 01:38:04;;;;;;;62.10;43.93;;;;;;;1.08;100.00;101589.97;5053141;28;20035;-65
2022/12/19 01:40:30;;;;;;;63.93;46.30;;;;;;;1.14;100.00;101595.16;5052702;28;20392;-65
2022/12/19 01:42:55;;;;;;;62.25;44.63;;;;;;;1.18;100.00;101597.72;5053545;28;20103;-65
2022/12/19 01:45:32;;;;;;;65.67;44.67;;;;;;;1.18;100.00;101601.25;5052531;28;20456;-65
2022/12/19 01:48:04;;;;;;;67.33;44.50;;;;;;;1.20;100.00;101588.97;5052496;28;20029;-65
2022/12/19 01:50:49;;;;;;;66.83;46.17;;;;;;;1.23;100.00;101593.31;5052028;28;20037;-65
2022/12/19 01:53:18;;;;;;;64.90;46.53;;;;;;;1.23;100.00;101602.03;5052995;28;20037;-64
2022/12/19 01:55:44;;;;;;;67.82;45.70;;;;;;;1.24;100.00;101601.16;5053930;28;20396;-66
2022/12/19 01:58:11;;;;;;;62.50;45.57;;;;;;;1.22;100.00;101592.44;5052064;28;20037;-64
2022/12/19 02:00:37;;;;;;;71.60;44.43;;;;;;;1.22;100.00;101594.19;5052415;28;20037;-64
2022/12/19 02:03:10;;;;;;;67.40;45.80;;;;;;;1.25;100.00;101594.16;5053321;28;20379;-64
2022/12/19 02:05:39;;;;;;;71.10;47.70;;;;;;;1.20;100.00;101578.50;5051874;28;20035;-65
2022/12/19 02:08:08;;;;;;;77.82;51.45;;;;;;;1.24;100.00;101577.59;5033084;28;20410;-65
2022/12/19 02:10:34;;;;;;;74.72;48.47;;;;;;;1.23;100.00;101567.09;5051581;28;20056;-64
2022/12/19 02:12:59;;;;;;;71.33;48.60;;;;;;;1.23;100.00;101557.50;5051782;28;20067;-64
2022/12/19 02:15:31;;;;;;;69.83;47.80;;;;;;;1.22;100.00;101553.16;5053239;28;20025;-65
2022/12/19 02:18:12;;;;;;;74.70;50.27;;;;;;;1.25;100.00;101560.09;5052980;28;20041;-64
2022/12/19 02:21:13;;;;;;;79.90;49.33;;;;;;;1.29;100.00;101559.16;5052560;28;20021;-64
2022/12/19 02:24:00;;;;;;;77.17;48.13;;;;;;;1.30;100.00;101547.81;5052140;28;20075;-64
2022/12/19 02:27:04;;;;;;;76.90;50.57;;;;;;;1.30;100.00;101545.19;5053210;28;20025;-65
2022/12/19 02:30:03;;;;;;;78.47;49.23;;;;;;;1.35;100.00;101540.75;5024295;28;20049;-64
2022/12/19 02:32:40;;;;;;;78.40;48.93;;;;;;;1.31;100.00;101534.69;5033937;28;20025;-64
2022/12/19 02:35:29;;;;;;;72.97;47.37;;;;;;;1.36;100.00;101539.88;5051934;28;20138;-65
2022/12/19 02:38:27;;;;;;;75.55;48.67;;;;;;;1.39;100.00;101536.34;5052393;28;20099;-64
2022/12/19 02:41:09;;;;;;;79.50;47.97;;;;;;;1.45;100.00;101531.88;5051698;28;20095;-64
2022/12/19 02:43:40;;;;;;;82.40;48.13;;;;;;;1.52;100.00;101520.41;5052543;28;20499;-64
2022/12/19 02:46:06;;;;;;;80.77;48.53;;;;;;;1.56;100.00;101521.25;5051409;28;20033;-64
2022/12/19 02:48:32;;;;;;;76.77;45.97;;;;;;;1.62;100.00;101515.00;5052119;28;20070;-65
2022/12/19 02:50:58;;;;;;;81.72;46.63;;;;;;;1.65;100.00;101504.47;5052586;28;20033;-65
2022/12/19 02:53:32;;;;;;;77.20;46.00;;;;;;;1.71;100.00;101507.88;5050772;28;20088;-64
2022/12/19 02:56:06;;;;;;;74.33;46.10;;;;;;;1.77;100.00;101499.06;5051623;28;20021;-65
2022/12/19 02:58:54;;;;;;;78.03;46.57;;;;;;;1.78;100.00;101500.78;5048466;28;20025;-65
2022/12/19 03:01:41;;;;;;;74.73;44.57;;;;;;;1.82;100.00;101491.97;5052265;28;20028;-64
2022/12/19 03:04:15;;;;;;;81.43;48.45;;;;;;;1.91;100.00;101493.56;5050687;28;20035;-65
2022/12/19 03:06:48;;;;;;;74.78;44.55;;;;;;;1.94;100.00;101494.41;5051938;28;20033;-64
2022/12/19 03:09:38;;;;;;;77.03;46.37;;;;;;;1.98;100.00;101490.81;5048606;28;20082;-64
2022/12/19 03:12:10;;;;;;;79.57;44.55;;;;;;;2.03;100.00;101490.75;5032416;28;20079;-64
2022/12/19 03:14:38;;;;;;;77.53;45.20;;;;;;;2.10;100.00;101483.66;5040862;28;20021;-64
2022/12/19 03:17:05;;;;;;;81.07;46.83;;;;;;;2.17;100.00;101485.25;5051538;28;20033;-65
2022/12/19 03:19:31;;;;;;;81.67;45.07;;;;;;;2.19;100.00;101479.09;5051860;28;20080;-65
2022/12/19 03:21:56;;;;;;;75.45;44.25;;;;;;;2.29;100.00;101487.66;5051967;28;20065;-65
2022/12/19 03:24:22;;;;;;;79.82;44.60;;;;;;;2.35;100.00;101481.41;5065883;28;20458;-64
2022/12/19 03:26:59;;;;;;;84.70;48.28;;;;;;;2.42;100.00;101483.06;5057253;28;20495;-65
2022/12/19 03:29:50;;;;;;;72.63;43.47;;;;;;;2.42;100.00;101476.03;5049747;28;20087;-65
2022/12/19 03:32:17;;;;;;;74.25;42.20;;;;;;;2.47;100.00;101489.06;5059360;28;20419;-65
2022/12/19 03:34:52;;;;;;;71.10;40.47;;;;;;;2.55;100.00;101475.78;5062519;28;20025;-65
2022/12/19 03:37:22;;;;;;;75.85;41.40;;;;;;;2.57;100.00;101471.38;5070518;28;20035;-65
2022/12/19 03:39:53;;;;;;;70.53;40.30;;;;;;;2.68;100.00;101483.41;5061500;28;20051;-65
2022/12/19 03:45:09;;;;;;;66.28;38.30;;;;;;;2.76;100.00;101470.09;5042658;28;20090;-65
2022/12/19 03:47:48;;;;;;;63.20;38.42;;;;;;;2.84;100.00;101467.31;5060087;28;20384;-65
2022/12/19 03:50:14;;;;;;;60.55;34.67;;;;;;;2.96;100.00;101473.16;5064787;28;20468;-65
2022/12/19 03:53:18;;;;;;;63.80;35.80;;;;;;;3.06;100.00;101459.81;5067890;28;20032;-65
2022/12/19 03:55:48;;;;;;;60.15;35.30;;;;;;;3.20;100.00;101470.91;5063036;28;20127;-65
2022/12/19 03:58:25;;;;;;;66.72;37.47;;;;;;;3.27;100.00;101466.38;5070495;28;20033;-65
2022/12/19 04:00:54;;;;;;;64.18;39.28;;;;;;;3.38;100.00;101465.25;5049252;28;20033;-66
2022/12/19 04:03:21;;;;;;;64.88;37.28;;;;;;;3.40;100.00;101473.94;5057783;28;20437;-65
2022/12/19 04:05:48;;;;;;;65.57;37.25;;;;;;;3.42;100.00;101458.16;5070065;28;20024;-66
2022/12/19 04:08:15;;;;;;;60.63;36.15;;;;;;;3.47;100.00;101456.28;5061023;28;20781;-65
2022/12/19 04:10:47;;;;;;;65.65;35.72;;;;;;;3.50;100.00;101463.19;5053187;28;20109;-65
2022/12/19 04:13:18;;;;;;;59.45;36.47;;;;;;;3.59;100.00;101471.75;5068987;28;20082;-65
2022/12/19 04:16:06;;;;;;;55.65;34.03;;;;;;;3.55;100.00;101454.31;5069988;28;20112;-66
2022/12/19 04:18:33;;;;;;;58.72;33.95;;;;;;;3.67;100.00;101458.41;5064786;28;20118;-65
2022/12/19 04:21:09;;;;;;;55.50;33.85;;;;;;;3.70;100.00;101445.16;5061465;28;20498;-66
2022/12/19 04:23:44;;;;;;;51.90;33.00;;;;;;;3.76;100.00;101449.41;5069968;28;20099;-65
2022/12/19 04:26:11;;;;;;;59.10;33.05;;;;;;;3.80;100.00;101451.09;5071511;28;20060;-65
2022/12/19 04:29:00;;;;;;;56.47;33.33;;;;;;;3.84;100.00;101447.47;5060427;28;20074;-65
2022/12/19 04:31:25;;;;;;;55.10;31.67;;;;;;;3.80;100.00;101443.19;5055018;28;20119;-66
2022/12/19 04:33:51;;;;;;;48.22;30.35;;;;;;;3.86;100.00;101438.63;5065685;28;20127;-66
2022/12/19 04:36:19;;;;;;;52.60;32.13;;;;;;;3.92;100.00;101431.50;5048056;28;20043;-66
2022/12/19 04:38:44;;;;;;;48.95;31.85;;;;;;;3.96;100.00;101435.75;5052076;28;20075;-66
2022/12/19 04:41:09;;;;;;;52.70;33.05;;;;;;;4.05;100.00;101440.78;5037526;28;20056;-66
2022/12/19 04:43:35;;;;;;;47.63;30.83;;;;;;;4.09;100.00;101437.19;5053473;28;20469;-66
2022/12/19 04:46:03;;;;;;;50.65;30.70;;;;;;;4.13;100.00;101438.81;5053612;28;20021;-66
2022/12/19 04:48:28;;;;;;;50.70;31.73;;;;;;;4.14;100.00;101431.78;5053203;28;20082;-65
2022/12/19 04:50:55;;;;;;;46.65;32.08;;;;;;;4.15;100.00;101431.75;5053233;28;20033;-66
2022/12/19 04:53:20;;;;;;;50.22;31.67;;;;;;;4.23;100.00;101429.75;5054154;28;20025;-66
2022/12/19 04:55:46;;;;;;;47.33;30.95;;;;;;;4.27;100.00;101444.56;5054578;28;20029;-66
2022/12/19 04:58:12;;;;;;;49.28;29.00;;;;;;;4.25;100.00;101437.63;5053127;28;20120;-66
2022/12/19 05:00:37;;;;;;;45.47;28.70;;;;;;;4.29;100.00;101442.75;5054962;28;20033;-66
2022/12/19 05:03:03;;;;;;;46.38;30.02;;;;;;;4.32;100.00;101433.91;5054468;28;20025;-66
2022/12/19 05:05:28;;;;;;;47.58;30.77;;;;;;;4.39;100.00;101435.47;5053291;28;20071;-66
2022/12/19 05:07:57;;;;;;;42.22;29.23;;;;;;;4.41;100.00;101435.41;5052863;28;20151;-67
2022/12/19 05:10:23;;;;;;;43.25;30.23;;;;;;;4.45;100.00;101421.25;5049717;28;20029;-66
2022/12/19 05:12:52;;;;;;;44.50;28.85;;;;;;;4.45;100.00;101426.53;5053857;28;20048;-66
2022/12/19 05:15:17;;;;;;;42.30;28.33;;;;;;;4.57;100.00;101422.69;5053491;28;20056;-65
2022/12/19 05:17:43;;;;;;;45.90;31.45;;;;;;;4.61;100.00;101426.94;5053099;28;20135;-65
2022/12/19 05:20:10;;;;;;;44.28;29.30;;;;;;;4.61;100.00;101421.69;5032625;28;20123;-66
2022/12/19 05:22:35;;;;;;;40.55;27.25;;;;;;;4.59;100.00;101416.47;5034486;28;20477;-66
2022/12/19 05:25:01;;;;;;;39.28;27.27;;;;;;;4.62;100.00;101412.84;5042540;28;20128;-66
2022/12/19 05:27:26;;;;;;;38.72;27.23;;;;;;;4.70;100.00;101430.16;5052379;28;20028;-65
2022/12/19 05:29:52;;;;;;;41.15;27.73;;;;;;;4.72;100.00;101432.78;5052573;28;20033;-66
2022/12/19 05:32:19;;;;;;;41.25;27.25;;;;;;;4.69;100.00;101425.81;5052853;28;20120;-66
2022/12/19 05:34:45;;;;;;;36.50;25.80;;;;;;;4.73;100.00;101437.13;5054150;28;20036;-66
2022/12/19 05:37:13;;;;;;;37.70;25.83;;;;;;;4.74;100.00;101425.69;5052497;28;20029;-65
2022/12/19 05:39:38;;;;;;;37.00;26.38;;;;;;;4.85;100.00;101426.22;5051809;28;20057;-65
2022/12/19 05:42:04;;;;;;;37.67;25.13;;;;;;;4.87;100.00;101419.13;5052511;28;20503;-66
2022/12/19 05:44:30;;;;;;;34.30;24.38;;;;;;;4.90;100.00;101423.44;5015834;28;20388;-66
2022/12/19 05:46:55;;;;;;;33.83;24.67;;;;;;;4.96;100.00;101431.16;5049718;28;20407;-66
2022/12/19 05:49:21;;;;;;;33.65;23.77;;;;;;;4.99;100.00;101428.44;5052397;28;20055;-66
2022/12/19 05:51:46;;;;;;;34.63;23.35;;;;;;;4.95;100.00;101416.28;5053419;28;20073;-66
2022/12/19 05:54:12;;;;;;;28.88;22.38;;;;;;;5.10;100.00;101433.41;5051865;28;20048;-66
2022/12/19 05:56:37;;;;;;;29.17;23.17;;;;;;;5.07;100.00;101449.31;5052099;28;20037;-66
2022/12/19 05:59:03;;;;;;;27.52;22.00;;;;;;;5.15;100.00;101439.41;5035772;28;20037;-66
2022/12/19 06:01:29;;;;;;;31.35;22.13;;;;;;;5.16;100.00;101433.19;5047579;28;20037;-65
2022/12/19 06:03:54;;;;;;;27.83;20.63;;;;;;;5.19;100.00;101433.97;5018792;28;20031;-66
2022/12/19 06:06:23;;;;;;;26.42;20.73;;;;;;;5.20;100.00;101430.41;5035584;28;20463;-66
2022/12/19 06:08:53;;;;;;;25.08;20.65;;;;;;;5.24;100.00;101423.28;5052680;28;20416;-67
2022/12/19 06:11:18;;;;;;;;;;;;;;;5.24;100.00;101426.78;5053615;28;20021;-66
2022/12/19 06:13:43;;;;;;;25.42;20.83;;;;;;;5.27;100.00;101433.72;5052153;28;20421;-66
2022/12/19 06:16:15;;;;;;;23.10;19.70;;;;;;;5.26;100.00;101436.41;5052724;28;20051;-66
2022/12/19 06:18:41;;;;;;;25.95;19.65;;;;;;;5.32;100.00;101428.28;5052949;28;20071;-66
2022/12/19 06:21:10;;;;;;;27.70;19.63;;;;;;;5.35;100.00;101420.28;5053208;28;20124;-66
2022/12/19 06:23:36;;;;;;;23.88;19.13;;;;;;;5.40;100.00;101426.28;5052179;28;20031;-66
2022/12/19 06:26:08;;;;;;;21.33;19.08;;;;;;;5.41;100.00;101418.34;5052772;28;20478;-66
2022/12/19 06:28:34;;;;;;;23.38;20.60;;;;;;;5.46;100.00;101418.16;5052883;28;20064;-66
2022/12/19 06:31:02;;;;;;;24.85;19.52;;;;;;;5.52;100.00;101425.88;5051408;28;20033;-66
2022/12/19 06:33:29;;;;;;;23.48;18.77;;;;;;;5.51;100.00;101428.59;5052228;28;20033;-66
2022/12/19 06:36:00;;;;;;;23.85;19.50;;;;;;;5.56;100.00;101431.91;5052649;28;20021;-66
2022/12/19 06:38:26;;;;;;;;;;;;;;;5.56;100.00;101429.28;5052125;28;20024;-66
2022/12/19 06:43:35;;;;;;;21.45;17.60;;;;;;;5.61;100.00;101451.94;5052180;28;20041;-66
2022/12/19 06:46:00;;;;;;;21.70;18.15;;;;;;;5.62;100.00;101443.16;5051168;28;20044;-66
2022/12/19 06:48:26;;;;;;;22.35;18.48;;;;;;;5.63;100.00;101441.38;5050717;28;20075;-65
2022/12/19 06:50:52;;;;;;;22.92;19.35;;;;;;;5.67;100.00;101458.81;5051236;28;20025;-66
2022/12/19 06:53:18;;;;;;;26.98;19.35;;;;;;;5.69;100.00;101442.00;5050996;28;20033;-66
2022/12/19 06:55:43;;;;;;;23.77;18.98;;;;;;;5.69;100.00;101443.81;5052039;28;20044;-66
2022/12/19 06:58:09;;;;;;;22.95;17.73;;;;;;;5.63;100.00;101444.88;5050766;28;20039;-66
2022/12/19 07:00:38;;;;;;;22.30;18.40;;;;;;;5.69;100.00;101441.16;5052300;28;20426;-66
2022/12/19 07:03:08;;;;;;;24.50;19.77;;;;;;;5.66;100.00;101449.19;5051019;28;20116;-66
2022/12/19 07:05:36;;;;;;;21.33;18.30;;;;;;;5.72;100.00;101448.97;5039564;28;20104;-66
2022/12/19 07:08:02;;;;;;;22.85;18.90;;;;;;;5.68;100.00;101440.31;5048285;28;20372;-66
2022/12/19 07:10:28;;;;;;;22.30;18.80;;;;;;;5.65;100.00;101445.69;5050049;28;20091;-65
2022/12/19 07:12:53;;;;;;;22.27;19.02;;;;;;;5.70;100.00;101437.59;5039849;28;20134;-67
2022/12/19 07:15:21;;;;;;;19.80;17.63;;;;;;;5.69;100.00;101442.00;5049299;28;20025;-66
2022/12/19 07:17:47;;;;;;;21.90;18.13;;;;;;;5.76;100.00;101434.75;5049722;28;20488;-65
2022/12/19 07:20:14;;;;;;;22.00;17.15;;;;;;;5.75;100.00;101442.72;5068135;28;20086;-65
2022/12/19 07:22:40;;;;;;;20.17;17.85;;;;;;;5.76;100.00;101441.81;5065670;28;20396;-66
2022/12/19 07:25:06;;;;;;;20.33;18.20;;;;;;;5.75;100.00;101445.38;5052672;28;20043;-66
2022/12/19 07:27:32;;;;;;;22.70;18.45;;;;;;;5.75;100.00;101442.72;5048571;28;20029;-66
2022/12/19 07:29:58;;;;;;;22.00;17.40;;;;;;;5.81;100.00;101445.16;5049383;28;20046;-66
2022/12/19 07:32:23;;;;;;;19.23;16.40;;;;;;;5.85;100.00;101434.47;5068181;28;20051;-66
2022/12/19 07:34:53;;;;;;;21.55;16.77;;;;;;;5.87;100.00;101447.59;5050997;28;20392;-66
2022/12/19 07:37:18;;;;;;;19.50;16.67;;;;;;;5.83;100.00;101435.44;5049398;28;20080;-66
2022/12/19 07:39:44;;;;;;;18.33;16.25;;;;;;;5.83;100.00;101435.44;5071210;28;20059;-66
2022/12/19 07:42:10;;;;;;;19.40;15.90;;;;;;;5.90;100.00;101448.34;5067208;28;20100;-66
2022/12/19 07:44:35;;;;;;;17.40;15.60;;;;;;;5.90;100.00;101445.72;5033541;28;20037;-66
2022/12/19 07:47:03;;;;;;;18.85;15.48;;;;;;;5.91;100.00;101455.38;5045171;28;20037;-66
2022/12/19 07:49:28;;;;;;;20.73;15.77;;;;;;;5.91;100.00;101444.81;5050553;28;20044;-66
2022/12/19 07:51:56;;;;;;;18.90;15.05;;;;;;;5.92;100.00;101440.41;5056468;28;20427;-66
2022/12/19 07:54:22;;;;;;;17.60;15.82;;;;;;;5.90;100.00;101443.06;5050130;28;20029;-66
2022/12/19 07:56:48;;;;;;;18.77;15.35;;;;;;;5.89;100.00;101448.41;5060397;28;20029;-66
2022/12/19 07:59:13;;;;;;;17.52;13.80;;;;;;;6.01;100.00;101452.44;5050900;28;20127;-66
2022/12/19 08:01:39;;;;;;;17.13;14.23;;;;;;;6.03;100.00;101461.16;5050559;28;20036;-66
2022/12/19 08:04:04;;;;;;;15.60;13.98;;;;;;;6.09;100.00;101459.19;5051128;28;20407;-66
2022/12/19 08:06:29;;;;;;;14.65;13.15;;;;;;;6.07;100.00;101463.66;5052884;28;20072;-66
2022/12/19 08:08:56;;;;;;;15.40;13.80;;;;;;;6.09;100.00;101459.19;5042448;28;20036;-66
2022/12/19 08:11:26;;;;;;;15.88;13.48;;;;;;;6.07;100.00;101471.56;5038741;28;20033;-66
2022/12/19 08:13:55;;;;;;;17.08;12.55;;;;;;;6.13;100.00;101476.66;5056506;28;20032;-65
2022/12/19 08:16:24;;;;;;;15.30;12.98;;;;;;;6.12;100.00;101479.34;5056594;28;20467;-65
2022/12/19 08:18:49;;;;;;;16.70;13.38;;;;;;;6.12;100.00;101466.16;5051848;28;20056;-65
2022/12/19 08:21:15;;;;;;;15.13;13.52;;;;;;;6.18;100.00;101472.97;5059493;28;20056;-65
2022/12/19 08:23:41;;;;;;;14.02;12.60;;;;;;;6.22;100.00;101469.31;5053001;28;20064;-66
2022/12/19 08:26:11;;;;;;;17.33;12.95;;;;;;;6.19;100.00;101465.00;5053287;28;20237;-66
2022/12/19 08:28:39;;;;;;;15.15;13.45;;;;;;;6.23;100.00;101471.91;5041472;28;20031;-66
2022/12/19 08:31:19;;;;;;;14.30;12.85;;;;;;;6.19;100.00;101467.66;5053637;28;20121;-66
2022/12/19 08:33:47;;;;;;;16.20;12.85;;;;;;;6.18;100.00;101465.03;5055331;28;20040;-65
2022/12/19 08:36:15;;;;;;;14.40;12.90;;;;;;;6.24;100.00;101472.78;5049731;28;20032;-66
2022/12/19 08:38:41;;;;;;;15.07;12.90;;;;;;;6.26;100.00;101476.22;5052613;28;20060;-66
2022/12/19 08:41:07;;;;;;;14.25;12.65;;;;;;;6.32;100.00;101497.13;5048748;28;20056;-66
2022/12/19 08:43:35;;;;;;;14.80;13.18;;;;;;;6.39;100.00;101481.94;5049859;28;20129;-66
2022/12/19 08:46:00;;;;;;;13.93;11.88;;;;;;;6.39;100.00;101485.44;5049934;28;20024;-65
2022/12/19 08:48:34;;;;;;;14.45;12.68;;;;;;;6.47;100.00;101486.03;5051884;28;20498;-66
2022/12/19 08:51:03;;;;;;;13.98;12.18;;;;;;;6.46;100.00;101480.81;5050349;28;20033;-66
2022/12/19 08:53:31;;;;;;;13.05;11.43;;;;;;;6.49;100.00;101478.91;5058407;28;20037;-66
2022/12/19 08:55:59;;;;;;;12.77;11.23;;;;;;;6.47;100.00;101475.47;5043636;28;20136;-66
2022/12/19 08:58:27;;;;;;;13.02;11.07;;;;;;;6.53;100.00;101480.53;5052505;28;20422;-66
2022/12/19 09:00:53;;;;;;;13.75;11.30;;;;;;;6.58;100.00;101483.84;5054034;28;20025;-66
2022/12/19 09:03:21;;;;;;;13.23;11.32;;;;;;;6.55;100.00;101478.69;5049190;28;20052;-66
2022/12/19 09:06:16;;;;;;;12.35;11.15;;;;;;;6.61;100.00;101474.94;5053738;28;20025;-66
2022/12/19 09:08:42;;;;;;;13.70;10.73;;;;;;;6.59;100.00;101482.97;5039504;28;20682;-65
2022/12/19 09:11:11;;;;;;;13.65;10.82;;;;;;;6.62;100.00;101489.03;5047328;28;20120;-66
2022/12/19 09:13:39;;;;;;;13.43;11.20;;;;;;;6.56;100.00;101479.56;5050390;28;20034;-65
2022/12/19 09:16:09;;;;;;;12.05;10.82;;;;;;;6.68;100.00;101486.19;5049283;28;20391;-65
2022/12/19 09:18:34;;;;;;;14.90;11.13;;;;;;;6.72;100.00;101493.06;5052935;28;20433;-66
2022/12/19 09:21:01;;;;;;;12.35;10.30;;;;;;;6.72;100.00;101501.00;5050936;28;20118;-66
2022/12/19 09:23:27;;;;;;;10.48;9.48;;;;;;;6.74;100.00;101507.97;5052892;28;20101;-66
2022/12/19 09:25:54;;;;;;;11.27;10.20;;;;;;;6.77;100.00;101491.13;5050699;28;20468;-66
2022/12/19 09:28:19;;;;;;;11.40;10.23;;;;;;;6.82;100.00;101497.09;5051920;28;20028;-66
2022/12/19 09:30:53;;;;;;;12.15;10.85;;;;;;;6.81;100.00;101490.09;5054641;28;20365;-66
2022/12/19 09:33:18;;;;;;;14.32;10.65;;;;;;;6.80;100.00;101501.59;5052920;28;20029;-66
2022/12/19 09:35:55;;;;;;;14.10;10.70;;;;;;;6.83;100.00;101488.25;5050566;28;20037;-65
2022/12/19 09:38:21;;;;;;;11.65;10.45;;;;;;;6.85;100.00;101481.09;5062307;28;20020;-66
2022/12/19 09:41:14;;;;;;;11.65;10.43;;;;;;;6.87;100.00;101497.78;5044745;28;20383;-66
2022/12/19 09:44:19;;;;;;;11.85;10.70;;;;;;;6.93;100.00;101492.28;5054242;28;20024;-66
2022/12/19 09:46:52;;;;;;;12.25;10.98;;;;;;;6.92;100.00;101500.28;5048995;28;20048;-65
2022/12/19 09:49:42;;;;;;;11.70;9.57;;;;;;;6.95;100.00;101503.66;5051364;28;20021;-66
2022/12/19 09:52:40;;;;;;;11.27;9.85;;;;;;;6.99;100.00;101491.19;5049045;28;20036;-66
2022/12/19 09:55:38;;;;;;;12.57;10.30;;;;;;;7.07;100.00;101494.41;5036078;28;20094;-65
2022/12/19 09:58:35;;;;;;;13.43;9.65;;;;;;;7.14;100.00;101508.25;5045628;28;20510;-65
2022/12/19 10:01:06;;;;;;;13.52;10.80;;;;;;;7.15;100.00;101515.28;5056279;28;20503;-64
2022/12/19 10:03:45;;;;;;;12.43;9.80;;;;;;;7.22;100.00;101507.03;5048264;28;20033;-66
2022/12/19 10:06:18;;;;;;;12.10;9.98;;;;;;;7.26;100.00;101505.13;5059877;28;20531;-66
2022/12/19 10:08:44;;;;;;;11.68;9.70;;;;;;;7.23;100.00;101521.13;5052206;28;20063;-65
2022/12/19 10:11:45;;;;;;;11.98;9.60;;;;;;;7.20;100.00;101502.72;5046557;28;20036;-66
2022/12/19 10:14:25;;;;;;;10.77;9.68;;;;;;;7.23;100.00;101508.75;5048024;28;20060;-65
2022/12/19 10:17:09;;;;;;;10.55;8.85;;;;;;;7.31;100.00;101511.13;5048576;28;20082;-66
2022/12/19 10:20:04;;;;;;;13.05;8.98;;;;;;;7.31;100.00;101494.38;5066639;28;20048;-65
2022/12/19 10:22:50;;;;;;;9.32;8.38;;;;;;;7.38;100.00;101507.31;5050627;28;20047;-66
2022/12/19 10:25:39;;;;;;;10.18;9.07;;;;;;;7.41;100.00;101504.56;5051271;28;20035;-66
2022/12/19 10:28:10;;;;;;;11.40;9.07;;;;;;;7.41;100.00;101506.31;5051962;28;20603;-66
2022/12/19 10:30:43;;;;;;;12.38;8.85;;;;;;;7.38;100.00;101507.31;5053064;28;20115;-66
2022/12/19 10:33:16;;;;;;;10.27;8.32;;;;;;;7.40;100.00;101517.84;5052120;28;20041;-66
2022/12/19 10:35:48;;;;;;;9.40;8.27;;;;;;;7.46;100.00;101505.22;5051712;28;20016;-65
2022/12/19 10:38:38;;;;;;;9.98;8.98;;;;;;;7.44;100.00;101506.19;5052451;28;20438;-65
2022/12/19 10:41:14;;;;;;;13.25;8.77;;;;;;;7.45;100.00;101507.94;5052702;28;20020;-66
2022/12/19 10:43:49;;;;;;;9.88;8.88;;;;;;;7.45;100.00;101510.59;5052153;28;20040;-65
2022/12/19 10:46:30;;;;;;;10.80;9.80;;;;;;;7.42;100.00;101513.34;5052511;28;20114;-66
2022/12/19 10:49:09;;;;;;;12.48;9.88;;;;;;;7.35;100.00;101514.50;5052440;28;20145;-66
2022/12/19 10:51:37;;;;;;;10.60;8.60;;;;;;;7.38;100.00;101512.63;5051300;28;20025;-66
2022/12/19 10:54:03;;;;;;;10.10;9.13;;;;;;;7.32;100.00;101515.47;5050200;28;20337;-66
2022/12/19 10:56:30;;;;;;;10.55;9.52;;;;;;;7.35;100.00;101514.50;5051891;28;20060;-66
2022/12/19 10:58:57;;;;;;;10.27;8.80;;;;;;;7.30;100.00;101501.47;5050628;28;20028;-66
2022/12/19 11:01:40;;;;;;;11.75;9.13;;;;;;;7.35;100.00;101510.06;5050400;28;20037;-66
2022/12/19 11:04:17;;;;;;;9.93;8.68;;;;;;;7.32;100.00;101502.25;5051971;28;20115;-66
2022/12/19 11:06:45;;;;;;;9.68;8.68;;;;;;;7.26;100.00;101498.06;5052460;28;20035;-66
2022/12/19 11:09:38;;;;;;;9.52;8.52;;;;;;;7.28;100.00;101498.00;5051556;28;20041;-66
2022/12/19 11:12:06;;;;;;;9.98;8.98;;;;;;;7.25;100.00;101498.13;5032126;28;20112;-66
2022/12/19 11:14:34;;;;;;;11.15;9.18;;;;;;;7.23;100.00;101505.25;5032141;28;20033;-67
2022/12/19 11:17:01;;;;;;;10.80;9.45;;;;;;;7.31;100.00;101483.78;5031891;28;20021;-67
2022/12/19 11:19:36;;;;;;;9.57;8.68;;;;;;;7.30;100.00;101482.94;5030502;28;20492;-65
2022/12/19 11:22:05;;;;;;;9.80;8.82;;;;;;;7.25;100.00;101479.59;5048563;28;20091;-66
2022/12/19 11:24:38;;;;;;;9.97;8.93;;;;;;;7.27;100.00;101475.13;5051498;28;20024;-66
2022/12/19 11:27:38;;;;;;;10.90;9.20;;;;;;;7.36;100.00;101472.13;5051864;28;20283;-66
2022/12/19 11:30:19;;;;;;;12.60;8.48;;;;;;;7.31;100.00;101470.56;5051439;28;20491;-66
2022/12/19 11:32:48;;;;;;;14.00;8.55;;;;;;;7.36;100.00;101466.81;5051485;28;20115;-65
2022/12/19 11:35:14;;;;;;;9.33;8.27;;;;;;;7.41;100.00;101448.97;5051466;28;20039;-66