Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:00:43;;;;;;;8.23;1.00;;;9.80;99.90;;;;;;4977540;28;20041;-87
2023/05/30 00:03:09;;;;;;;18.75;1.42;;;9.80;99.90;;;;;;4973486;28;20151;-87
2023/05/30 00:05:35;;;;;;;12.55;1.70;;;9.80;99.90;;;;;;4968130;28;20055;-87
2023/05/30 00:08:01;;;;;;;13.77;1.20;;;9.80;99.90;;;;;;4976324;28;20036;-86
2023/05/30 00:10:26;;;;;;;15.18;1.63;;;9.70;99.90;;;;;;4983618;28;20030;-87
2023/05/30 00:12:52;;;;;;;15.48;1.50;;;9.70;99.90;;;;;;4986409;28;20029;-87
2023/05/30 00:15:18;;;;;;;14.40;1.90;;;9.70;99.90;;;;;;4976278;28;20456;-86
2023/05/30 00:17:43;;;;;;;23.52;1.88;;;9.60;99.90;;;;;;4976785;28;20018;-87
2023/05/30 00:20:09;;;;;;;9.57;1.02;;;9.60;99.90;;;;;;4975277;28;20506;-87
2023/05/30 00:22:38;;;;;;;11.52;1.35;;;9.50;99.90;;;;;;4966930;28;20043;-87
2023/05/30 00:25:04;;;;;;;17.67;1.85;;;9.50;99.90;;;;;;4974436;28;20117;-87
2023/05/30 00:27:30;;;;;;;12.90;1.48;;;9.50;99.90;;;;;;4982244;28;20037;-87
2023/05/30 00:29:56;;;;;;;13.95;1.58;;;9.50;99.90;;;;;;4981064;28;20026;-87
2023/05/30 00:32:21;;;;;;;13.27;1.77;;;9.50;99.90;;;;;;4973160;28;20030;-87
2023/05/30 00:34:47;;;;;;;15.73;2.33;;;9.40;99.90;;;;;;4978815;28;20057;-87
2023/05/30 00:37:12;;;;;;;12.05;1.58;;;9.40;99.90;;;;;;4993886;28;20038;-87
2023/05/30 00:39:38;;;;;;;13.80;1.02;;;9.40;99.90;;;;;;4972121;28;20110;-86
2023/05/30 00:42:04;;;;;;;14.20;1.67;;;9.40;99.90;;;;;;4981960;28;20034;-87
2023/05/30 00:44:29;;;;;;;14.35;2.65;;;9.40;99.90;;;;;;4972279;28;21030;-86
2023/05/30 00:46:55;;;;;;;13.88;1.35;;;9.30;99.90;;;;;;4991027;28;20080;-87
2023/05/30 00:49:21;;;;;;;14.02;1.95;;;9.30;99.90;;;;;;4975470;28;20026;-87
2023/05/30 00:51:47;;;;;;;20.50;1.90;;;9.30;99.90;;;;;;4985632;28;20033;-87
2023/05/30 00:54:13;;;;;;;17.15;1.83;;;9.30;99.90;;;;;;4986860;28;20026;-88
2023/05/30 00:56:39;;;;;;;13.88;1.60;;;9.20;99.90;;;;;;4988487;28;20036;-87
2023/05/30 00:59:05;;;;;;;14.07;2.13;;;9.20;99.90;;;;;;4972217;28;20022;-87
2023/05/30 01:01:32;;;;;;;14.05;1.85;;;9.20;99.90;;;;;;4981583;28;20065;-87
2023/05/30 01:03:58;;;;;;;14.32;1.38;;;9.10;99.90;;;;;;4974331;28;20109;-87
2023/05/30 01:06:27;;;;;;;9.13;1.23;;;9.10;99.90;;;;;;4980828;28;20040;-87
2023/05/30 01:08:52;;;;;;;16.98;1.85;;;9.10;99.90;;;;;;4975822;28;20370;-88
2023/05/30 01:11:53;;;;;;;20.33;2.35;;;9.10;99.90;;;;;;5002304;28;20045;-88
2023/05/30 01:14:28;;;;;;;11.20;1.42;;;9.10;99.90;;;;;;4980140;28;20112;-88
2023/05/30 01:17:06;;;;;;;16.45;1.83;;;9.00;99.90;;;;;;4992452;28;20033;-87
2023/05/30 01:19:45;;;;;;;14.52;1.52;;;9.00;99.90;;;;;;4984315;28;20125;-87
2023/05/30 01:22:16;;;;;;;12.75;1.40;;;9.00;99.90;;;;;;5001295;28;20034;-87
2023/05/30 01:24:49;;;;;;;14.07;1.83;;;9.00;99.90;;;;;;4974796;28;20034;-87
2023/05/30 01:27:55;;;;;;;12.23;2.15;;;8.90;99.90;;;;;;4972223;28;20042;-88
2023/05/30 01:30:24;;;;;;;13.88;1.88;;;8.90;99.90;;;;;;4987930;28;21279;-88
2023/05/30 01:32:50;;;;;;;13.52;2.30;;;8.80;99.90;;;;;;4979058;28;20029;-88
2023/05/30 01:35:22;;;;;;;14.35;1.40;;;8.80;99.90;;;;;;4993361;28;20096;-88
2023/05/30 01:37:48;;;;;;;11.90;1.40;;;8.70;99.90;;;;;;4982944;28;20117;-88
2023/05/30 01:40:26;;;;;;;14.68;1.60;;;8.70;99.90;;;;;;4971458;28;20106;-88
2023/05/30 01:43:01;;;;;;;18.08;1.80;;;8.70;99.90;;;;;;4968731;28;20049;-88
2023/05/30 01:45:41;;;;;;;15.00;1.83;;;8.60;99.90;;;;;;4983239;28;20071;-88
2023/05/30 01:48:18;;;;;;;9.82;1.45;;;8.60;99.90;;;;;;4995157;28;20101;-88
2023/05/30 01:50:49;;;;;;;14.73;1.80;;;8.60;99.90;;;;;;4985425;28;20030;-87
2023/05/30 01:53:29;;;;;;;16.88;1.85;;;8.60;99.90;;;;;;4971806;28;20030;-88
2023/05/30 01:55:56;;;;;;;14.82;1.77;;;8.60;99.90;;;;;;4970723;28;20034;-88
2023/05/30 01:58:23;;;;;;;19.23;1.58;;;8.60;99.90;;;;;;4969505;28;20503;-88
2023/05/30 02:00:50;;;;;;;10.55;1.80;;;8.50;99.90;;;;;;4972610;28;20029;-87
2023/05/30 02:03:16;;;;;;;15.77;1.98;;;8.50;99.90;;;;;;4987229;28;20533;-88
2023/05/30 02:05:41;;;;;;;14.75;2.03;;;8.50;99.90;;;;;;4973299;28;20085;-87
2023/05/30 02:08:07;;;;;;;11.40;1.58;;;8.50;99.90;;;;;;4962455;28;20054;-87
2023/05/30 02:10:33;;;;;;;14.68;2.17;;;8.50;99.90;;;;;;4972066;28;20022;-87
2023/05/30 02:12:59;;;;;;;17.55;2.55;;;8.50;99.90;;;;;;4987523;28;20032;-87
2023/05/30 02:15:24;;;;;;;11.75;1.70;;;8.50;99.90;;;;;;4982397;28;20557;-87
2023/05/30 02:17:50;;;;;;;18.17;2.13;;;8.50;99.90;;;;;;4995485;28;20026;-87
2023/05/30 02:20:15;;;;;;;12.80;2.30;;;8.50;99.90;;;;;;4976736;28;20026;-87
2023/05/30 02:22:41;;;;;;;14.98;1.80;;;8.50;99.90;;;;;;5004371;28;20073;-87
2023/05/30 02:25:07;;;;;;;14.35;2.53;;;8.50;99.90;;;;;;4974293;28;20109;-87
2023/05/30 02:27:32;;;;;;;17.80;2.42;;;8.50;99.90;;;;;;4996385;28;20034;-87
2023/05/30 02:29:58;;;;;;;17.90;2.92;;;8.40;99.90;;;;;;4994675;28;20063;-88
2023/05/30 02:32:23;;;;;;;19.25;2.58;;;8.40;99.90;;;;;;4963848;28;20030;-88
2023/05/30 02:34:49;;;;;;;14.27;1.88;;;8.50;99.90;;;;;;4969132;28;20043;-88
2023/05/30 02:37:14;;;;;;;11.85;2.20;;;8.50;99.90;;;;;;4972994;28;20049;-88
2023/05/30 02:39:40;;;;;;;23.35;2.08;;;8.50;99.90;;;;;;4974957;28;20108;-87
2023/05/30 02:42:06;;;;;;;16.58;3.05;;;8.50;99.90;;;;;;4974933;28;20375;-87
2023/05/30 02:44:31;;;;;;;13.10;2.28;;;8.40;99.90;;;;;;4964622;28;20035;-88
2023/05/30 02:46:57;;;;;;;13.75;2.08;;;8.40;99.90;;;;;;4970977;28;20054;-87
2023/05/30 02:49:22;;;;;;;13.30;2.15;;;8.40;99.90;;;;;;4978181;28;20502;-88
2023/05/30 02:51:48;;;;;;;17.23;2.13;;;8.40;99.90;;;;;;5007797;28;20054;-87
2023/05/30 02:54:13;;;;;;;17.77;2.47;;;8.40;99.90;;;;;;4996975;28;20137;-87
2023/05/30 02:56:39;;;;;;;22.35;3.03;;;8.40;99.90;;;;;;4974470;28;20027;-88
2023/05/30 02:59:05;;;;;;;13.35;2.50;;;8.40;99.90;;;;;;4977650;28;20362;-87
2023/05/30 03:01:30;;;;;;;16.90;2.33;;;8.40;99.90;;;;;;4978213;28;20077;-87
2023/05/30 03:03:56;;;;;;;20.58;2.42;;;8.40;99.90;;;;;;4980788;28;20121;-88
2023/05/30 03:06:21;;;;;;;15.30;2.50;;;8.40;99.90;;;;;;4970063;28;20042;-87
2023/05/30 03:08:58;;;;;;;12.85;2.70;;;8.40;99.90;;;;;;4972307;28;20023;-87
2023/05/30 03:11:25;;;;;;;23.90;3.28;;;8.40;99.90;;;;;;4973081;28;20478;-87
2023/05/30 03:13:50;;;;;;;28.73;5.13;;;8.30;99.90;;;;;;4973043;28;20081;-87
2023/05/30 03:16:16;;;;;;;16.70;1.90;;;8.30;99.90;;;;;;4988569;28;20033;-87
2023/05/30 03:18:41;;;;;;;13.32;1.52;;;8.40;99.90;;;;;;4991039;28;20053;-87
2023/05/30 03:21:08;;;;;;;16.23;2.45;;;8.40;99.90;;;;;;4982350;28;20073;-87
2023/05/30 03:23:33;;;;;;;17.20;2.83;;;8.30;99.90;;;;;;4980886;28;20053;-88
2023/05/30 03:25:59;;;;;;;16.58;3.03;;;8.30;99.90;;;;;;4972465;28;20034;-87
2023/05/30 03:28:25;;;;;;;21.42;2.75;;;8.30;99.90;;;;;;4970916;28;20029;-87
2023/05/30 03:30:50;;;;;;;11.90;1.75;;;8.30;99.90;;;;;;4989556;28;20506;-87
2023/05/30 03:33:17;;;;;;;12.30;2.80;;;8.30;99.90;;;;;;4980600;28;20051;-87
2023/05/30 03:35:42;;;;;;;12.55;2.25;;;8.30;99.90;;;;;;4973020;28;20051;-87
2023/05/30 03:38:08;;;;;;;21.05;2.53;;;8.30;99.90;;;;;;4977809;28;20392;-87
2023/05/30 03:40:35;;;;;;;17.67;2.72;;;8.30;99.90;;;;;;4977432;28;20050;-87
2023/05/30 03:43:00;;;;;;;15.35;3.17;;;8.40;99.90;;;;;;4983667;28;20056;-88
2023/05/30 03:45:26;;;;;;;11.02;2.30;;;8.40;99.90;;;;;;4984423;28;20037;-87
2023/05/30 03:47:51;;;;;;;15.70;2.70;;;8.40;99.90;;;;;;4979108;28;20038;-87
2023/05/30 03:50:17;;;;;;;13.38;2.30;;;8.50;99.90;;;;;;4985773;28;20038;-88
2023/05/30 03:52:42;;;;;;;16.75;3.30;;;8.50;99.90;;;;;;4982889;28;20030;-87
2023/05/30 03:55:08;;;;;;;15.70;2.28;;;8.60;99.90;;;;;;4987820;28;20030;-88
2023/05/30 03:57:34;;;;;;;14.23;3.13;;;8.70;99.90;;;;;;4976378;28;20034;-87
2023/05/30 03:59:59;;;;;;;12.35;2.40;;;8.80;99.90;;;;;;4988127;28;20030;-87
2023/05/30 04:02:25;;;;;;;6.80;2.42;;;8.80;99.90;;;;;;4962248;28;20126;-87
2023/05/30 04:04:52;;;;;;;8.88;2.20;;;8.90;99.90;;;;;;4978700;28;20105;-88
2023/05/30 04:07:18;;;;;;;11.38;2.40;;;9.00;99.90;;;;;;4968857;28;20034;-87
2023/05/30 04:09:43;;;;;;;13.23;2.70;;;9.10;99.90;;;;;;4975703;28;20027;-88
2023/05/30 04:12:10;;;;;;;19.50;3.13;;;9.20;99.90;;;;;;4978272;28;20036;-87
2023/05/30 04:14:35;;;;;;;14.63;2.25;;;9.20;99.90;;;;;;4968943;28;20027;-87
2023/05/30 04:17:01;;;;;;;13.23;2.92;;;9.30;99.90;;;;;;4982921;28;20036;-88
2023/05/30 04:19:26;;;;;;;11.35;2.80;;;9.40;99.90;;;;;;4987031;28;20168;-88
2023/05/30 04:21:52;;;;;;;19.63;2.58;;;9.50;99.90;;;;;;4981497;28;20030;-87
2023/05/30 04:24:17;;;;;;;8.90;2.15;;;9.50;99.90;;;;;;4981482;28;20058;-87
2023/05/30 04:26:45;;;;;;;15.13;3.08;;;9.60;99.90;;;;;;4983104;28;20050;-87
2023/05/30 04:29:11;;;;;;;14.77;2.15;;;9.70;99.90;;;;;;4972623;28;20057;-88
2023/05/30 04:31:36;;;;;;;16.90;3.08;;;9.70;99.90;;;;;;4974345;28;20030;-88
2023/05/30 04:34:02;;;;;;;14.48;2.78;;;9.80;99.90;;;;;;4972052;28;20054;-88
2023/05/30 04:36:28;;;;;;;18.42;3.03;;;9.90;99.90;;;;;;4980806;28;20057;-89
2023/05/30 04:38:53;;;;;;;17.38;2.75;;;9.90;99.90;;;;;;4980241;28;20034;-86
2023/05/30 04:41:24;;;;;;;16.52;2.85;;;10.00;99.90;;;;;;4975548;28;20026;-87
2023/05/30 04:43:54;;;;;;;15.65;2.83;;;10.10;99.90;;;;;;4967239;28;20034;-87
2023/05/30 04:46:23;;;;;;;11.60;2.47;;;10.10;99.90;;;;;;4972671;28;20028;-87
2023/05/30 04:48:53;;;;;;;13.95;2.70;;;10.20;99.90;;;;;;4980477;28;20359;-87
2023/05/30 04:51:20;;;;;;;16.08;3.70;;;10.20;99.90;;;;;;4969687;28;20073;-87
2023/05/30 04:53:46;;;;;;;13.40;3.17;;;10.30;99.90;;;;;;4984991;28;20030;-87
2023/05/30 04:56:11;;;;;;;18.90;3.33;;;10.30;99.90;;;;;;4981334;28;20198;-87
2023/05/30 04:58:37;;;;;;;18.35;3.60;;;10.40;99.90;;;;;;4970371;28;20094;-87
2023/05/30 05:01:02;;;;;;;8.77;2.78;;;10.40;99.90;;;;;;4961302;28;20391;-87
2023/05/30 05:03:28;;;;;;;14.57;4.22;;;10.50;99.90;;;;;;4973435;28;20034;-87
2023/05/30 05:05:54;;;;;;;11.43;3.28;;;10.50;99.90;;;;;;4974613;28;20025;-87
2023/05/30 05:08:20;;;;;;;15.23;4.05;;;10.50;99.90;;;;;;4982120;28;20481;-88
2023/05/30 05:10:45;;;;;;;16.75;3.85;;;10.60;99.90;;;;;;4977160;28;20479;-87
2023/05/30 05:13:11;;;;;;;14.77;4.22;;;10.70;99.90;;;;;;4992982;28;20164;-86
2023/05/30 05:15:36;;;;;;;17.95;4.28;;;10.70;99.90;;;;;;4990969;28;20026;-86
2023/05/30 05:18:02;;;;;;;13.57;3.17;;;10.80;99.90;;;;;;4977523;28;20487;-86
2023/05/30 05:20:28;;;;;;;16.42;4.25;;;10.90;99.90;;;;;;4985763;28;20478;-87
2023/05/30 05:22:55;;;;;;;18.48;3.70;;;10.90;99.90;;;;;;5005608;28;20132;-86
2023/05/30 05:25:21;;;;;;;12.27;3.92;;;11.00;99.90;;;;;;4979670;28;20022;-87
2023/05/30 05:27:46;;;;;;;11.43;4.07;;;11.10;99.90;;;;;;4976683;28;20050;-87
2023/05/30 05:30:12;;;;;;;9.60;3.30;;;11.10;99.90;;;;;;4963465;28;20527;-87
2023/05/30 05:32:39;;;;;;;16.52;4.05;;;11.20;99.90;;;;;;4974096;28;20027;-87
2023/05/30 05:35:07;;;;;;;21.83;4.40;;;11.20;99.90;;;;;;4975358;28;20536;-86
2023/05/30 05:37:33;;;;;;;10.93;3.50;;;11.20;99.90;;;;;;4998675;28;20419;-87
2023/05/30 05:39:59;;;;;;;9.30;3.63;;;11.20;99.90;;;;;;4987208;28;20018;-88
2023/05/30 05:42:24;;;;;;;18.90;3.80;;;11.20;99.90;;;;;;4979961;28;20108;-87
2023/05/30 05:44:50;;;;;;;12.60;3.55;;;11.30;99.90;;;;;;4979264;28;20030;-86
2023/05/30 05:47:15;;;;;;;11.65;3.65;;;11.30;99.90;;;;;;4971046;28;20108;-86
2023/05/30 05:49:41;;;;;;;10.30;3.17;;;11.30;99.90;;;;;;4970910;28;20077;-87
2023/05/30 05:52:06;;;;;;;10.15;3.33;;;11.30;99.90;;;;;;4977399;28;20471;-86
2023/05/30 05:54:32;;;;;;;13.35;3.03;;;11.40;99.90;;;;;;4965611;28;20037;-87
2023/05/30 05:56:57;;;;;;;10.02;2.63;;;11.40;99.90;;;;;;4977771;28;20034;-86
2023/05/30 05:59:23;;;;;;;11.20;3.10;;;11.40;99.90;;;;;;4966032;28;20027;-85
2023/05/30 06:01:48;;;;;;;14.70;4.03;;;11.50;99.90;;;;;;4978058;28;20129;-85
2023/05/30 06:04:14;;;;;;;13.82;3.67;;;11.60;99.90;;;;;;4982210;28;20022;-87
2023/05/30 06:06:39;;;;;;;12.43;3.72;;;11.70;99.90;;;;;;4987861;28;20397;-85
2023/05/30 06:09:05;;;;;;;19.98;4.00;;;11.80;99.90;;;;;;4967241;28;20125;-86
2023/05/30 06:11:31;;;;;;;11.95;4.22;;;11.80;99.90;;;;;;4975048;28;20031;-86
2023/05/30 06:13:56;;;;;;;10.63;3.03;;;11.90;99.90;;;;;;4971662;28;20548;-86
2023/05/30 06:16:22;;;;;;;19.05;3.33;;;11.90;99.90;;;;;;4980892;28;20122;-87
2023/05/30 06:18:47;;;;;;;10.70;3.17;;;12.00;99.90;;;;;;4973994;28;20133;-86
2023/05/30 06:21:13;;;;;;;9.77;3.13;;;12.00;99.90;;;;;;4976769;28;20146;-85
2023/05/30 06:23:38;;;;;;;10.55;2.92;;;12.10;99.90;;;;;;4980653;28;20030;-86
2023/05/30 06:26:04;;;;;;;10.57;2.50;;;12.10;99.90;;;;;;4980961;28;20039;-86
2023/05/30 06:28:30;;;;;;;12.43;3.13;;;12.10;99.90;;;;;;4983549;28;20030;-87
2023/05/30 06:30:55;;;;;;;11.63;3.20;;;12.10;99.90;;;;;;4968497;28;20065;-89
2023/05/30 06:33:22;;;;;;;10.23;2.60;;;12.20;99.90;;;;;;4969128;28;20074;-86
2023/05/30 06:35:48;;;;;;;11.40;3.85;;;12.30;99.90;;;;;;4968943;28;20491;-87
2023/05/30 06:38:16;;;;;;;10.25;2.35;;;12.50;99.90;;;;;;4975138;28;20033;-87
2023/05/30 06:40:42;;;;;;;12.43;2.60;;;12.60;99.90;;;;;;4988052;28;20490;-87
2023/05/30 06:43:07;;;;;;;8.93;2.35;;;12.60;99.90;;;;;;4970785;28;20050;-87
2023/05/30 06:45:33;;;;;;;12.32;2.65;;;12.80;99.90;;;;;;4972767;28;20021;-88
2023/05/30 06:47:59;;;;;;;8.07;1.88;;;12.80;99.90;;;;;;4983838;28;20085;-86
2023/05/30 06:50:25;;;;;;;8.93;2.35;;;13.00;99.90;;;;;;4982253;28;20023;-87
2023/05/30 06:52:50;;;;;;;8.60;2.28;;;13.10;99.90;;;;;;4980931;28;20033;-86
2023/05/30 06:55:16;;;;;;;11.50;2.33;;;13.10;99.90;;;;;;4982087;28;20414;-87
2023/05/30 06:57:43;;;;;;;9.13;2.20;;;13.20;99.90;;;;;;5000822;28;20026;-86
2023/05/30 07:00:09;;;;;;;12.00;2.45;;;13.20;99.90;;;;;;4979990;28;20054;-86
2023/05/30 07:02:35;;;;;;;14.23;2.58;;;13.30;99.90;;;;;;4986454;28;20394;-86
2023/05/30 07:05:01;;;;;;;11.20;1.80;;;13.30;99.90;;;;;;4998880;28;20024;-86
2023/05/30 07:07:27;;;;;;;10.35;2.40;;;13.30;99.90;;;;;;4973020;28;20061;-87
2023/05/30 07:09:52;;;;;;;12.32;3.97;;;13.50;99.90;;;;;;4980498;28;20038;-87
2023/05/30 07:12:18;;;;;;;9.60;2.80;;;13.50;99.90;;;;;;4963101;28;20066;-87
2023/05/30 07:14:44;;;;;;;9.07;2.33;;;13.60;99.90;;;;;;4997532;28;20033;-87
2023/05/30 07:17:09;;;;;;;13.57;4.57;;;13.40;99.90;;;;;;4987530;28;20065;-87
2023/05/30 07:19:35;;;;;;;11.10;3.53;;;13.40;99.90;;;;;;4977049;28;20049;-87
2023/05/30 07:22:01;;;;;;;7.57;2.45;;;13.30;99.90;;;;;;4981096;28;20048;-87
2023/05/30 07:24:26;;;;;;;9.70;2.60;;;13.30;99.90;;;;;;4977363;28;20068;-87
2023/05/30 07:26:52;;;;;;;9.02;2.33;;;13.40;99.90;;;;;;4969882;28;20399;-87
2023/05/30 07:29:18;;;;;;;12.00;2.47;;;13.40;99.90;;;;;;4977525;28;20035;-87
2023/05/30 07:31:44;;;;;;;15.65;2.50;;;13.30;99.90;;;;;;4976653;28;20026;-86
2023/05/30 07:34:10;;;;;;;7.38;2.60;;;13.30;99.90;;;;;;4984398;28;20034;-87
2023/05/30 07:36:36;;;;;;;11.50;2.88;;;13.30;99.90;;;;;;4977512;28;20073;-87
2023/05/30 07:39:01;;;;;;;9.13;2.30;;;13.30;99.90;;;;;;4983142;28;20026;-87
2023/05/30 07:41:27;;;;;;;7.43;2.38;;;13.20;99.90;;;;;;4986949;28;20461;-88
2023/05/30 07:43:52;;;;;;;7.38;1.95;;;13.20;99.90;;;;;;4996265;28;20030;-89
2023/05/30 07:46:18;;;;;;;9.82;2.10;;;13.20;99.90;;;;;;4995429;28;20118;-88
2023/05/30 07:48:44;;;;;;;7.70;2.42;;;13.30;99.90;;;;;;4995967;28;20038;-89
2023/05/30 07:51:10;;;;;;;8.13;2.38;;;13.40;99.90;;;;;;4993833;28;20494;-88
2023/05/30 07:53:36;;;;;;;9.60;3.03;;;13.50;99.90;;;;;;4970898;28;20402;-88
2023/05/30 07:56:02;;;;;;;8.30;2.70;;;13.60;99.90;;;;;;4965206;28;20491;-88
2023/05/30 07:58:28;;;;;;;6.47;2.92;;;13.70;99.90;;;;;;4983019;28;20459;-89
2023/05/30 08:00:53;;;;;;;12.00;2.90;;;13.90;99.90;;;;;;4966000;28;20062;-88
2023/05/30 08:03:19;;;;;;;11.35;3.03;;;14.00;99.90;;;;;;4989922;28;20125;-89
2023/05/30 08:05:46;;;;;;;13.02;4.28;;;14.10;99.90;;;;;;4990760;28;20026;-88
2023/05/30 08:08:12;;;;;;;15.48;3.72;;;14.30;99.90;;;;;;4976771;28;20026;-88
2023/05/30 08:10:38;;;;;;;9.73;3.72;;;14.50;99.90;;;;;;4976183;28;20494;-88
2023/05/30 08:13:03;;;;;;;9.05;2.58;;;14.80;99.90;;;;;;4985783;28;20034;-88
2023/05/30 08:15:29;;;;;;;8.85;2.58;;;14.90;99.90;;;;;;4965609;28;20052;-88
2023/05/30 08:18:00;;;;;;;9.15;2.83;;;15.00;99.90;;;;;;4979019;28;20614;-88
2023/05/30 08:20:25;;;;;;;11.88;3.05;;;15.10;99.90;;;;;;4976247;28;20076;-88
2023/05/30 08:22:51;;;;;;;9.80;3.13;;;15.20;99.90;;;;;;4975269;28;20133;-87
2023/05/30 08:25:21;;;;;;;12.18;2.67;;;15.20;99.90;;;;;;4981675;28;20089;-88
2023/05/30 08:27:47;;;;;;;6.90;2.67;;;15.10;99.90;;;;;;4977184;28;20368;-87
2023/05/30 08:30:12;;;;;;;10.15;2.92;;;15.20;99.90;;;;;;4968672;28;20071;-89
2023/05/30 08:32:40;;;;;;;9.80;2.85;;;15.20;99.90;;;;;;4979071;28;20364;-88
2023/05/30 08:35:05;;;;;;;12.15;4.40;;;15.30;99.90;;;;;;4961650;28;20182;-89
2023/05/30 08:37:31;;;;;;;11.85;3.20;;;15.30;99.90;;;;;;4952951;28;20118;-88
2023/05/30 08:39:57;;;;;;;11.50;2.97;;;15.30;99.90;;;;;;4954796;28;20074;-88
2023/05/30 08:42:23;;;;;;;9.80;2.55;;;15.40;99.90;;;;;;4956171;28;20074;-89
2023/05/30 08:44:48;;;;;;;11.73;2.97;;;15.50;99.90;;;;;;4952676;29;20038;-87
2023/05/30 08:47:16;;;;;;;12.18;3.20;;;15.50;99.90;;;;;;4951499;28;20035;-88
2023/05/30 08:49:45;;;;;;;11.07;3.60;;;15.50;99.90;;;;;;4968244;28;20085;-87
2023/05/30 08:52:13;;;;;;;9.00;3.08;;;15.50;99.90;;;;;;4951172;28;20023;-87
2023/05/30 08:55:01;;;;;;;12.63;3.13;;;15.50;99.90;;;;;;4959136;28;20031;-88
2023/05/30 08:57:34;;;;;;;21.80;3.70;;;15.60;99.90;;;;;;4942260;28;20082;-88
2023/05/30 09:00:05;;;;;;;12.52;2.72;;;15.80;99.90;;;;;;4956140;28;20154;-89
2023/05/30 09:02:30;;;;;;;14.48;2.80;;;15.80;99.90;;;;;;4948681;28;20411;-88
2023/05/30 09:04:59;;;;;;;12.35;2.90;;;15.90;99.50;;;;;;4958147;28;20019;-88
2023/05/30 09:07:27;;;;;;;9.10;2.85;;;16.00;99.80;;;;;;4956470;28;20038;-88
2023/05/30 09:09:53;;;;;;;9.20;2.80;;;16.10;99.30;;;;;;4957239;28;20019;-89
2023/05/30 09:12:19;;;;;;;10.82;2.65;;;16.10;98.80;;;;;;4957070;28;20027;-88
2023/05/30 09:14:45;;;;;;;8.05;3.17;;;16.20;99.10;;;;;;4959793;28;20034;-88
2023/05/30 09:17:11;;;;;;;10.82;2.45;;;16.20;98.70;;;;;;4950166;28;20392;-88
2023/05/30 09:19:37;;;;;;;9.18;2.67;;;16.20;98.20;;;;;;4960748;28;20028;-88
2023/05/30 09:22:05;;;;;;;8.93;2.83;;;16.20;97.80;;;;;;4951305;28;20126;-88
2023/05/30 09:24:53;;;;;;;10.40;2.40;;;16.20;97.80;;;;;;4947125;28;20495;-88
2023/05/30 09:27:19;;;;;;;8.52;2.67;;;16.20;98.10;;;;;;4960506;28;20027;-89
2023/05/30 09:29:45;;;;;;;9.75;2.85;;;16.40;98.30;;;;;;4970969;28;20030;-88
2023/05/30 09:32:11;;;;;;;11.15;2.60;;;16.50;96.90;;;;;;4959563;28;20046;-88
2023/05/30 09:34:36;;;;;;;12.82;3.92;;;16.60;96.90;;;;;;4955631;28;20723;-88
2023/05/30 09:37:04;;;;;;;6.15;2.40;;;16.60;96.40;;;;;;4968975;28;20084;-88
2023/05/30 09:39:29;;;;;;;11.90;2.88;;;16.60;96.90;;;;;;4949548;29;20031;-88
2023/05/30 09:41:58;;;;;;;6.85;2.92;;;16.80;96.70;;;;;;4941849;28;20078;-88
2023/05/30 09:44:24;;;;;;;10.85;2.90;;;16.90;96.20;;;;;;4964652;28;20031;-88
2023/05/30 09:46:57;;;;;;;13.30;2.80;;;17.00;95.50;;;;;;4951028;28;20126;-89
2023/05/30 09:49:23;;;;;;;11.75;3.10;;;17.00;95.30;;;;;;4957450;28;20063;-88
2023/05/30 09:51:52;;;;;;;10.27;3.03;;;17.00;95.00;;;;;;4945259;28;20035;-87
2023/05/30 09:54:19;;;;;;;7.85;2.50;;;17.00;94.90;;;;;;4956178;28;20027;-87
2023/05/30 09:56:45;;;;;;;7.90;2.22;;;17.00;94.70;;;;;;4967114;28;20034;-88
2023/05/30 09:59:13;;;;;;;8.25;2.60;;;17.00;94.20;;;;;;4971509;28;20026;-87
2023/05/30 10:01:46;;;;;;;8.05;2.38;;;17.00;94.30;;;;;;4946080;28;20028;-87
2023/05/30 10:04:14;;;;;;;15.02;3.60;;;17.00;94.60;;;;;;4955500;28;20369;-86
2023/05/30 10:06:41;;;;;;;9.38;2.58;;;17.20;94.40;;;;;;4941587;28;20389;-86
2023/05/30 10:09:08;;;;;;;7.15;2.20;;;17.30;94.50;;;;;;4949568;28;20054;-86
2023/05/30 10:11:36;;;;;;;14.77;2.85;;;17.50;94.70;;;;;;4947762;28;20023;-86
2023/05/30 10:14:01;;;;;;;13.38;3.45;;;17.50;94.20;;;;;;4953154;29;20027;-87
2023/05/30 10:16:30;;;;;;;10.32;2.88;;;17.50;93.60;;;;;;4954042;28;20031;-86
2023/05/30 10:18:59;;;;;;;11.18;2.67;;;17.60;93.00;;;;;;4954487;28;20498;-86
2023/05/30 10:21:25;;;;;;;10.55;3.13;;;17.50;92.70;;;;;;4956012;28;20042;-87
2023/05/30 10:23:53;;;;;;;7.05;2.13;;;17.50;93.10;;;;;;4949150;28;20113;-86
2023/05/30 10:26:23;;;;;;;10.68;3.13;;;17.60;92.70;;;;;;4954113;28;20032;-86
2023/05/30 10:28:50;;;;;;;8.35;2.58;;;17.60;92.70;;;;;;4953202;28;20046;-87
2023/05/30 10:31:16;;;;;;;16.50;3.92;;;17.70;92.80;;;;;;4952810;28;20050;-86
2023/05/30 10:33:45;;;;;;;8.57;3.10;;;17.80;93.00;;;;;;4966515;28;20122;-86
2023/05/30 10:36:12;;;;;;;10.93;2.55;;;17.80;91.80;;;;;;4991813;28;20030;-87
2023/05/30 10:38:46;;;;;;;11.55;3.10;;;17.90;92.10;;;;;;4978158;28;20386;-86
2023/05/30 10:41:25;;;;;;;9.52;2.47;;;18.00;91.90;;;;;;5009350;28;20026;-87
2023/05/30 10:44:14;;;;;;;10.70;2.72;;;18.00;91.60;;;;;;4972476;28;20031;-87
2023/05/30 10:47:15;;;;;;;11.88;2.47;;;18.10;91.50;;;;;;4959000;28;20038;-86
2023/05/30 10:49:41;;;;;;;12.85;2.55;;;18.30;91.50;;;;;;4971459;28;20023;-87
2023/05/30 10:52:09;;;;;;;8.88;2.50;;;18.30;91.30;;;;;;4966700;28;20057;-86
2023/05/30 10:54:36;;;;;;;13.85;2.53;;;18.40;90.70;;;;;;4987743;28;20025;-86
2023/05/30 10:57:24;;;;;;;10.20;2.45;;;18.40;90.70;;;;;;4973884;28;20026;-87
2023/05/30 10:59:52;;;;;;;8.32;1.63;;;18.50;90.70;;;;;;4997707;28;20022;-88
2023/05/30 11:02:33;;;;;;;8.68;2.17;;;18.70;90.30;;;;;;4980082;28;20042;-88
2023/05/30 11:05:08;;;;;;;9.45;2.28;;;18.80;90.40;;;;;;4985473;28;20030;-87
2023/05/30 11:07:35;;;;;;;8.38;1.95;;;19.00;89.00;;;;;;4977148;28;20022;-88
2023/05/30 11:10:06;;;;;;;7.75;2.33;;;19.00;88.20;;;;;;4974904;28;20498;-87
2023/05/30 11:12:31;;;;;;;8.77;2.10;;;19.10;87.60;;;;;;4970343;28;20042;-87
2023/05/30 11:14:58;;;;;;;10.57;2.13;;;19.10;86.20;;;;;;4995647;28;20024;-86
2023/05/30 11:17:35;;;;;;;15.57;3.13;;;19.00;85.70;;;;;;4999975;28;20041;-86
2023/05/30 11:20:14;;;;;;;12.90;2.22;;;19.00;85.70;;;;;;4997043;28;20080;-86
2023/05/30 11:23:01;;;;;;;8.35;2.25;;;19.00;86.10;;;;;;4974012;28;20093;-86
2023/05/30 11:25:28;;;;;;;9.68;2.13;;;19.10;85.60;;;;;;4986570;28;20399;-88
2023/05/30 11:28:00;;;;;;;5.78;1.60;;;19.20;85.50;;;;;;4981187;28;20023;-88
2023/05/30 11:30:26;;;;;;;8.93;2.13;;;19.20;85.20;;;;;;4986057;28;20038;-88
2023/05/30 11:32:53;;;;;;;6.60;1.65;;;19.30;85.60;;;;;;4965458;28;20035;-89
2023/05/30 11:35:20;;;;;;;11.48;2.47;;;19.40;85.10;;;;;;4975970;28;20054;-86
2023/05/30 11:37:46;;;;;;;11.27;2.65;;;19.50;84.20;;;;;;4971482;28;20022;-87
2023/05/30 11:40:15;;;;;;;8.02;1.92;;;19.40;81.50;;;;;;4989361;28;20398;-88
2023/05/30 11:42:41;;;;;;;10.40;2.08;;;19.30;81.30;;;;;;4974643;28;20042;-86
2023/05/30 11:45:08;;;;;;;10.45;1.98;;;19.40;82.30;;;;;;5013689;28;20079;-87
2023/05/30 11:47:33;;;;;;;6.38;1.65;;;19.50;83.00;;;;;;5005209;28;20037;-87
2023/05/30 11:49:59;;;;;;;7.60;2.28;;;19.70;83.40;;;;;;4971207;28;20024;-87
2023/05/30 11:52:25;;;;;;;6.18;1.52;;;19.90;83.00;;;;;;4994072;28;20030;-88
2023/05/30 11:54:50;;;;;;;7.43;1.95;;;20.00;80.10;;;;;;4972152;28;20034;-87
2023/05/30 11:57:17;;;;;;;5.45;1.70;;;19.80;78.20;;;;;;5001449;28;20394;-87
2023/05/30 11:59:44;;;;;;;8.27;2.15;;;19.70;78.30;;;;;;4971072;28;20483;-87
2023/05/30 12:02:10;;;;;;;6.93;1.58;;;19.70;79.10;;;;;;4962514;28;20153;-88
2023/05/30 12:04:40;;;;;;;7.90;1.63;;;19.90;81.00;;;;;;4993296;28;20490;-88
2023/05/30 12:07:06;;;;;;;9.43;2.22;;;20.10;79.30;;;;;;4994091;28;20032;-89
2023/05/30 12:09:41;;;;;;;9.02;1.80;;;20.20;76.90;;;;;;5016956;28;20109;-87
2023/05/30 12:12:07;;;;;;;5.18;1.30;;;20.20;76.30;;;;;;5010954;28;20442;-86
2023/05/30 12:14:49;;;;;;;5.53;2.20;;;20.10;76.60;;;;;;4987817;28;20371;-88
2023/05/30 12:17:17;;;;;;;;;;;20.20;76.50;;;;;;4985071;28;20034;-89
2023/05/30 12:19:43;;;;;;;7.68;1.60;;;20.20;76.10;;;;;;4974093;28;19977;-90
2023/05/30 12:22:11;;;;;;;6.63;1.77;;;20.20;74.90;;;;;;4994378;28;20042;-91
2023/05/30 12:24:37;;;;;;;7.55;1.60;;;20.20;74.80;;;;;;4972821;28;20046;-91
2023/05/30 12:27:05;;;;;;;7.57;2.10;;;20.30;76.20;;;;;;4978337;28;20034;-90
2023/05/30 12:29:34;;;;;;;7.00;2.22;;;20.40;74.80;;;;;;4971190;28;20046;-87
2023/05/30 12:32:02;;;;;;;7.10;1.58;;;20.30;73.80;;;;;;4996676;28;20064;-89
2023/05/30 12:34:45;;;;;;;9.07;2.30;;;20.30;74.40;;;;;;4967642;28;20102;-88
2023/05/30 12:37:12;;;;;;;6.75;1.27;;;20.40;74.60;;;;;;4978944;28;20029;-88
2023/05/30 12:39:48;;;;;;;6.10;1.50;;;20.40;73.90;;;;;;4977277;28;20037;-88
2023/05/30 12:42:29;;;;;;;6.93;1.73;;;20.50;72.50;;;;;;4985411;28;20034;-87
2023/05/30 12:44:56;;;;;;;5.45;1.20;;;20.50;71.70;;;;;;4978826;28;20089;-89