Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:00:42;;;;;;;19.13;11.45;;;6.90;91.00;;;;;;2062462;28;20178;-82
2020/12/02 00:01:44;;;;;;;18.02;11.98;;;6.80;91.00;;;;;;2065428;28;20555;-82
2020/12/02 00:02:50;;;;;;;19.10;11.90;;;6.90;91.00;;;;;;2066130;28;20113;-83
2020/12/02 00:04:10;;;;;;;19.77;11.70;;;6.80;91.00;;;;;;2063237;28;20029;-82
2020/12/02 00:05:12;;;;;;;20.42;12.10;;;6.90;91.00;;;;;;2065755;28;20176;-82
2020/12/02 00:06:13;;;;;;;21.10;12.55;;;6.90;91.00;;;;;;2065440;28;20030;-83
2020/12/02 00:07:16;;;;;;;18.13;11.10;;;6.80;91.00;;;;;;2060788;28;20499;-82
2020/12/02 00:08:28;;;;;;;18.58;11.32;;;6.80;91.00;;;;;;2053169;28;20508;-82
2020/12/02 00:09:29;;;;;;;17.92;11.20;;;6.90;91.00;;;;;;2051750;28;20041;-83
2020/12/02 00:10:29;;;;;;;17.20;10.73;;;6.80;91.00;;;;;;2053474;28;20385;-83
2020/12/02 00:11:30;;;;;;;17.75;11.02;;;6.90;91.10;;;;;;2065929;28;20694;-83
2020/12/02 00:12:31;;;;;;;19.13;11.65;;;6.80;91.00;;;;;;2064942;28;20101;-83
2020/12/02 00:13:37;;;;;;;18.42;11.38;;;6.80;91.00;;;;;;2064001;28;20073;-83
2020/12/02 00:14:37;;;;;;;19.83;12.05;;;6.90;91.00;;;;;;2062208;28;20531;-83
2020/12/02 00:15:38;;;;;;;18.67;11.43;;;6.90;91.00;;;;;;2063705;28;20058;-83
2020/12/02 00:16:39;;;;;;;21.88;12.20;;;6.90;91.00;;;;;;2062925;28;20122;-83
2020/12/02 00:17:39;;;;;;;18.35;11.80;;;6.80;91.00;;;;;;2055727;28;20082;-83
2020/12/02 00:18:40;;;;;;;17.63;11.30;;;6.80;91.00;;;;;;2056772;28;20026;-83
2020/12/02 00:19:41;;;;;;;20.40;12.27;;;6.80;91.00;;;;;;2057555;28;20026;-82
2020/12/02 00:20:42;;;;;;;19.02;11.98;;;6.80;91.10;;;;;;2057337;28;20122;-82
2020/12/02 00:21:59;;;;;;;18.80;11.85;;;6.80;91.00;;;;;;2057268;28;20031;-83
2020/12/02 00:23:00;;;;;;;23.80;13.68;;;6.80;91.00;;;;;;2061959;28;20668;-83
2020/12/02 00:24:01;;;;;;;22.63;13.43;;;6.80;91.00;;;;;;2065010;28;20519;-82
2020/12/02 00:25:03;;;;;;;20.38;11.70;;;6.80;91.00;;;;;;2065871;28;20070;-83
2020/12/02 00:26:07;;;;;;;20.67;11.35;;;6.70;91.00;;;;;;2058848;28;20038;-82
2020/12/02 00:27:14;;;;;;;18.67;10.98;;;6.70;91.10;;;;;;2064784;28;20019;-82
2020/12/02 00:28:15;;;;;;;17.33;10.85;;;6.70;91.10;;;;;;2065020;28;20018;-82
2020/12/02 00:29:15;;;;;;;15.18;10.38;;;6.70;91.10;;;;;;2065624;28;20035;-82
2020/12/02 00:30:17;;;;;;;20.27;12.25;;;6.80;91.20;;;;;;2059891;28;20026;-82
2020/12/02 00:31:19;;;;;;;18.20;11.45;;;6.70;91.10;;;;;;2056769;28;20399;-82
2020/12/02 00:32:28;;;;;;;18.63;11.52;;;6.80;91.20;;;;;;2073743;28;20486;-82
2020/12/02 00:33:29;;;;;;;18.27;10.77;;;6.70;91.10;;;;;;2070595;28;20038;-83
2020/12/02 00:34:29;;;;;;;17.02;10.30;;;6.70;91.20;;;;;;2058278;28;20022;-82
2020/12/02 00:35:30;;;;;;;20.95;11.65;;;6.70;91.20;;;;;;2049698;28;20035;-82
2020/12/02 00:36:31;;;;;;;19.88;12.13;;;6.70;91.20;;;;;;2041354;29;20146;-82
2020/12/02 00:37:31;;;;;;;17.35;10.95;;;6.70;91.20;;;;;;2048042;28;20406;-83
2020/12/02 00:38:32;;;;;;;20.02;11.77;;;6.70;91.20;;;;;;2064614;28;20058;-82
2020/12/02 00:39:33;;;;;;;18.17;11.27;;;6.70;91.20;;;;;;2065697;28;20504;-82
2020/12/02 00:40:34;;;;;;;17.17;10.00;;;6.70;91.20;;;;;;2064534;28;20500;-82
2020/12/02 00:41:35;;;;;;;16.70;10.18;;;6.70;91.30;;;;;;2062925;28;20027;-82
2020/12/02 00:42:35;;;;;;;16.83;10.23;;;6.70;91.20;;;;;;2063260;28;20034;-82
2020/12/02 00:43:36;;;;;;;16.30;10.23;;;6.70;91.30;;;;;;2061785;28;20030;-83
2020/12/02 00:44:37;;;;;;;16.90;9.75;;;6.70;91.20;;;;;;2057739;28;20508;-83
2020/12/02 00:45:38;;;;;;;17.02;10.60;;;6.70;91.30;;;;;;2049290;28;20027;-82
2020/12/02 00:46:39;;;;;;;16.13;9.65;;;6.70;91.30;;;;;;2049623;28;20123;-83
2020/12/02 00:47:40;;;;;;;15.82;9.77;;;6.70;91.30;;;;;;2057677;28;20018;-83
2020/12/02 00:48:49;;;;;;;16.70;10.63;;;6.70;91.30;;;;;;2057197;28;20133;-83
2020/12/02 00:49:52;;;;;;;17.02;9.98;;;6.80;91.30;;;;;;2065637;28;20058;-83
2020/12/02 00:50:53;;;;;;;15.23;9.63;;;6.70;91.30;;;;;;2061870;28;20488;-83
2020/12/02 00:51:58;;;;;;;16.40;10.15;;;6.70;91.30;;;;;;2057082;28;20023;-83
2020/12/02 00:53:03;;;;;;;15.93;9.48;;;6.70;91.30;;;;;;2058628;28;20055;-82
2020/12/02 00:54:04;;;;;;;16.50;10.30;;;6.70;91.30;;;;;;2064868;28;20568;-83
2020/12/02 00:55:04;;;;;;;18.98;10.52;;;6.70;91.30;;;;;;2057512;28;20035;-83
2020/12/02 00:56:08;;;;;;;18.10;10.35;;;6.70;91.30;;;;;;2056514;28;20150;-82
2020/12/02 00:57:10;;;;;;;19.25;11.32;;;6.70;91.30;;;;;;2058564;28;20023;-83
2020/12/02 00:58:18;;;;;;;19.17;11.35;;;6.70;91.30;;;;;;2058410;28;20037;-83
2020/12/02 00:59:25;;;;;;;18.15;10.90;;;6.70;91.30;;;;;;2065564;28;20035;-83
2020/12/02 01:00:31;;;;;;;17.83;10.45;;;6.70;91.30;;;;;;2053700;28;20078;-83
2020/12/02 01:01:57;;;;;;;17.63;11.05;;;6.70;91.30;;;;;;2057528;28;20038;-82
2020/12/02 01:03:23;;;;;;;18.05;11.13;;;6.70;91.30;;;;;;2042102;28;20028;-82
2020/12/02 01:04:24;;;;;;;18.65;11.50;;;6.70;91.30;;;;;;2065580;28;20031;-82
2020/12/02 01:05:26;;;;;;;18.60;10.98;;;6.70;91.30;;;;;;2057019;28;20517;-82
2020/12/02 01:06:27;;;;;;;17.33;10.75;;;6.70;91.30;;;;;;2064292;28;20613;-83
2020/12/02 01:07:28;;;;;;;19.17;11.25;;;6.60;91.30;;;;;;2065526;28;20077;-83
2020/12/02 01:08:33;;;;;;;18.27;11.50;;;6.60;91.30;;;;;;2060054;28;20037;-82
2020/12/02 01:09:34;;;;;;;17.33;10.95;;;6.60;91.30;;;;;;2058038;28;20026;-83
2020/12/02 01:10:34;;;;;;;17.33;10.57;;;6.60;91.30;;;;;;2058993;28;20065;-83
2020/12/02 01:11:36;;;;;;;18.08;10.90;;;6.60;91.40;;;;;;2064808;28;20084;-83
2020/12/02 01:12:39;;;;;;;16.83;10.00;;;6.60;91.40;;;;;;2065462;28;20508;-83
2020/12/02 01:13:40;;;;;;;15.13;9.50;;;6.60;91.40;;;;;;2068617;28;20411;-82
2020/12/02 01:14:42;;;;;;;16.75;10.27;;;6.60;91.40;;;;;;2056869;28;20540;-83
2020/12/02 01:15:43;;;;;;;20.63;11.27;;;6.60;91.40;;;;;;2058110;28;20054;-82
2020/12/02 01:16:48;;;;;;;18.55;10.73;;;6.60;91.40;;;;;;2065354;28;20440;-82
2020/12/02 01:18:24;;;;;;;16.05;10.30;;;6.70;91.50;;;;;;2065194;28;20037;-82
2020/12/02 01:19:34;;;;;;;16.70;9.65;;;6.60;91.40;;;;;;2056020;28;20479;-82
2020/12/02 01:20:35;;;;;;;;;;;6.70;91.50;;;;;;2060937;28;20596;-82
2020/12/02 01:21:57;;;;;;;14.35;8.15;;;6.70;91.40;;;;;;2063542;28;19944;-82
2020/12/02 01:22:58;;;;;;;14.27;8.20;;;6.70;91.40;;;;;;2057563;28;20053;-82
2020/12/02 01:24:05;;;;;;;16.38;9.00;;;6.70;91.40;;;;;;2065350;28;20473;-82
2020/12/02 01:25:19;;;;;;;16.45;9.93;;;6.70;91.40;;;;;;2064168;28;20034;-82
2020/12/02 01:26:22;;;;;;;15.02;9.20;;;6.70;91.40;;;;;;2064525;28;20092;-82
2020/12/02 01:27:37;;;;;;;17.23;10.10;;;6.70;91.40;;;;;;2065102;28;20022;-82
2020/12/02 01:28:39;;;;;;;17.30;9.80;;;6.70;91.40;;;;;;2061458;28;20448;-82
2020/12/02 01:29:40;;;;;;;16.90;10.30;;;6.60;91.40;;;;;;2057940;28;20401;-82
2020/12/02 01:30:41;;;;;;;15.18;9.27;;;6.60;91.40;;;;;;2060681;28;20539;-82
2020/12/02 01:31:48;;;;;;;18.98;11.13;;;6.60;91.40;;;;;;2065297;28;20042;-82
2020/12/02 01:32:49;;;;;;;18.70;10.88;;;6.60;91.40;;;;;;2064463;28;20468;-83
2020/12/02 01:33:50;;;;;;;18.67;10.95;;;6.60;91.40;;;;;;2064587;28;20117;-82
2020/12/02 01:34:54;;;;;;;17.27;9.88;;;6.60;91.40;;;;;;2065902;28;20038;-82
2020/12/02 01:35:54;;;;;;;18.83;10.07;;;6.60;91.50;;;;;;2064850;28;20040;-82
2020/12/02 01:37:07;;;;;;;17.25;10.45;;;6.60;91.50;;;;;;2065311;28;20500;-82
2020/12/02 01:38:08;;;;;;;18.77;10.70;;;6.60;91.50;;;;;;2058442;28;20022;-83
2020/12/02 01:39:11;;;;;;;19.60;10.45;;;6.60;91.50;;;;;;2064039;28;20496;-83
2020/12/02 01:40:23;;;;;;;18.40;10.63;;;6.60;91.50;;;;;;2056845;28;20129;-82
2020/12/02 01:41:24;;;;;;;19.23;10.70;;;6.60;91.50;;;;;;2065925;28;20034;-82
2020/12/02 01:42:25;;;;;;;15.93;9.82;;;6.70;91.50;;;;;;2062894;28;20122;-82
2020/12/02 01:43:25;;;;;;;19.35;11.27;;;6.60;91.80;;;;;;2058426;28;20057;-82
2020/12/02 01:44:26;;;;;;;23.60;12.13;;;6.60;91.50;;;;;;2064462;28;20030;-82
2020/12/02 01:45:30;;;;;;;20.83;12.68;;;6.60;91.50;;;;;;2048637;28;20082;-82
2020/12/02 01:46:42;;;;;;;19.67;11.43;;;6.60;91.50;;;;;;2049902;28;20422;-82
2020/12/02 01:48:00;;;;;;;17.42;10.65;;;6.60;91.50;;;;;;2057098;28;20125;-82
2020/12/02 01:49:28;;;;;;;19.77;11.30;;;6.70;91.60;;;;;;2065076;28;20142;-83
2020/12/02 01:50:38;;;;;;;19.20;11.45;;;6.60;91.50;;;;;;2062102;28;20027;-82
2020/12/02 01:51:58;;;;;;;23.42;12.00;;;6.60;91.50;;;;;;2058807;28;20026;-82
2020/12/02 01:53:24;;;;;;;22.85;13.02;;;6.60;91.50;;;;;;2063322;28;20080;-82
2020/12/02 01:54:34;;;;;;;20.33;11.60;;;6.60;91.50;;;;;;2057708;28;20066;-82
2020/12/02 01:55:43;;;;;;;19.65;11.80;;;6.60;91.50;;;;;;2067891;28;20072;-82
2020/12/02 01:56:43;;;;;;;20.42;11.32;;;6.60;91.50;;;;;;2067864;28;20030;-83
2020/12/02 01:57:47;;;;;;;22.20;12.13;;;6.50;91.50;;;;;;2063920;28;20062;-82
2020/12/02 01:59:06;;;;;;;20.40;11.90;;;6.50;91.80;;;;;;2063453;28;20030;-82
2020/12/02 02:00:15;;;;;;;19.98;11.30;;;6.50;91.60;;;;;;2064970;28;20080;-82
2020/12/02 02:01:25;;;;;;;21.63;12.50;;;6.50;91.60;;;;;;2064612;28;20018;-82
2020/12/02 02:02:37;;;;;;;21.63;12.30;;;6.50;91.60;;;;;;2065373;28;20026;-82
2020/12/02 02:03:39;;;;;;;22.35;12.10;;;6.50;91.60;;;;;;2065037;28;20050;-82
2020/12/02 02:05:08;;;;;;;21.95;12.23;;;6.50;91.60;;;;;;2065041;28;20477;-82
2020/12/02 02:06:19;;;;;;;21.05;11.18;;;6.50;91.60;;;;;;2064244;28;20069;-82
2020/12/02 02:07:23;;;;;;;21.73;10.90;;;6.50;91.60;;;;;;2063868;28;20484;-82
2020/12/02 02:08:31;;;;;;;20.35;11.40;;;6.50;91.60;;;;;;2062495;28;20050;-82
2020/12/02 02:09:32;;;;;;;18.48;10.80;;;6.50;91.60;;;;;;2073025;28;20030;-82
2020/12/02 02:10:36;;;;;;;18.17;10.65;;;6.50;91.60;;;;;;2071973;28;20034;-82
2020/12/02 02:11:45;;;;;;;19.30;11.10;;;6.60;91.70;;;;;;2058242;28;20023;-82
2020/12/02 02:12:55;;;;;;;18.92;11.00;;;6.50;91.60;;;;;;2056979;28;20499;-82
2020/12/02 02:14:14;;;;;;;18.65;10.65;;;6.60;91.60;;;;;;2060049;28;20062;-82
2020/12/02 02:15:41;;;;;;;16.42;10.40;;;6.50;91.60;;;;;;2057356;28;20038;-82
2020/12/02 02:16:45;;;;;;;19.20;10.95;;;6.50;91.60;;;;;;2060657;28;20025;-82
2020/12/02 02:17:46;;;;;;;20.90;11.52;;;6.60;91.60;;;;;;2064031;28;20105;-82
2020/12/02 02:18:47;;;;;;;21.02;11.70;;;6.60;91.60;;;;;;2072038;28;20052;-82
2020/12/02 02:19:49;;;;;;;19.10;11.52;;;6.60;91.60;;;;;;2064483;28;20035;-82
2020/12/02 02:21:03;;;;;;;20.70;11.23;;;6.60;91.60;;;;;;2059905;28;20022;-82
2020/12/02 02:22:04;;;;;;;16.50;10.00;;;6.60;91.60;;;;;;2070760;28;20040;-82
2020/12/02 02:23:08;;;;;;;18.15;10.43;;;6.60;91.70;;;;;;2061628;28;20492;-82
2020/12/02 02:24:09;;;;;;;18.27;10.63;;;6.60;91.60;;;;;;2064499;28;20026;-82
2020/12/02 02:25:12;;;;;;;18.75;11.02;;;6.60;91.60;;;;;;2064605;28;20031;-82
2020/12/02 02:26:36;;;;;;;16.58;10.15;;;6.60;91.60;;;;;;2056295;28;20440;-82
2020/12/02 02:27:39;;;;;;;16.58;10.02;;;6.60;91.70;;;;;;2064642;28;20406;-81
2020/12/02 02:28:55;;;;;;;22.13;12.13;;;6.60;91.60;;;;;;2060697;28;20027;-82
2020/12/02 02:29:56;;;;;;;22.05;12.32;;;6.60;91.60;;;;;;2059918;28;20026;-82
2020/12/02 02:30:57;;;;;;;20.92;11.77;;;6.60;91.90;;;;;;2067996;28;20031;-82
2020/12/02 02:32:01;;;;;;;18.88;11.23;;;6.60;91.60;;;;;;2072378;28;20028;-82
2020/12/02 02:33:02;;;;;;;18.27;10.73;;;6.60;91.60;;;;;;2056992;28;20054;-82
2020/12/02 02:34:04;;;;;;;19.20;10.52;;;6.60;91.60;;;;;;2061142;28;20034;-82
2020/12/02 02:35:05;;;;;;;19.20;11.13;;;6.60;91.60;;;;;;2064711;28;20113;-82
2020/12/02 02:36:11;;;;;;;17.60;10.23;;;6.60;91.60;;;;;;2063733;28;20457;-82
2020/12/02 02:37:14;;;;;;;18.00;10.60;;;6.60;91.60;;;;;;2061798;28;20138;-81
2020/12/02 02:38:19;;;;;;;18.90;10.95;;;6.60;91.70;;;;;;2058418;28;20430;-81
2020/12/02 02:39:21;;;;;;;18.30;11.10;;;6.60;91.60;;;;;;2062219;28;20034;-82
2020/12/02 02:40:21;;;;;;;17.60;10.43;;;6.60;91.60;;;;;;2068996;28;20032;-82
2020/12/02 02:41:25;;;;;;;18.38;10.45;;;6.60;91.60;;;;;;2066483;28;20023;-82
2020/12/02 02:42:33;;;;;;;17.48;10.43;;;6.60;91.60;;;;;;2064754;28;20031;-82
2020/12/02 02:43:34;;;;;;;19.33;11.27;;;6.70;91.70;;;;;;2057564;28;20055;-82
2020/12/02 02:44:35;;;;;;;20.73;11.82;;;6.60;91.60;;;;;;2056761;28;20553;-82
2020/12/02 02:45:35;;;;;;;20.60;12.10;;;6.60;91.60;;;;;;2056757;28;20187;-82
2020/12/02 02:46:36;;;;;;;22.77;12.55;;;6.60;91.60;;;;;;2056738;28;20118;-82
2020/12/02 02:47:37;;;;;;;20.65;12.07;;;6.60;91.60;;;;;;2055738;28;20106;-82
2020/12/02 02:48:39;;;;;;;20.17;11.73;;;6.60;91.60;;;;;;2047756;28;20031;-82
2020/12/02 02:49:39;;;;;;;19.38;11.05;;;6.60;91.60;;;;;;2063872;28;20038;-82
2020/12/02 02:50:40;;;;;;;18.95;11.18;;;6.60;91.60;;;;;;2053509;28;20031;-82
2020/12/02 02:51:41;;;;;;;18.42;10.85;;;6.60;91.70;;;;;;2040075;29;20126;-82
2020/12/02 02:52:42;;;;;;;21.00;11.95;;;6.60;91.70;;;;;;2040451;28;20059;-82
2020/12/02 02:53:43;;;;;;;22.98;13.05;;;6.60;91.70;;;;;;2048241;28;20042;-82
2020/12/02 02:54:44;;;;;;;22.23;13.65;;;6.60;91.60;;;;;;2056098;28;20043;-82
2020/12/02 02:55:45;;;;;;;24.95;14.48;;;6.60;91.60;;;;;;2051279;28;20026;-82
2020/12/02 02:56:45;;;;;;;23.17;13.90;;;6.60;91.60;;;;;;2064418;28;20662;-83
2020/12/02 02:57:46;;;;;;;23.52;12.80;;;6.60;91.70;;;;;;2057532;28;20142;-82
2020/12/02 02:58:47;;;;;;;21.10;12.90;;;6.60;91.70;;;;;;2055207;28;20034;-82
2020/12/02 02:59:47;;;;;;;20.95;12.77;;;6.60;91.70;;;;;;2056287;28;20046;-82
2020/12/02 03:00:48;;;;;;;19.70;11.82;;;6.60;91.70;;;;;;2058522;28;20397;-82
2020/12/02 03:01:49;;;;;;;18.98;11.85;;;6.60;91.70;;;;;;2059100;28;20035;-82
2020/12/02 03:02:49;;;;;;;20.27;11.70;;;6.60;91.70;;;;;;2055918;28;20464;-83
2020/12/02 03:03:50;;;;;;;22.27;12.90;;;6.60;91.70;;;;;;2040204;28;20055;-83
2020/12/02 03:04:51;;;;;;;19.83;12.10;;;6.50;91.70;;;;;;2048685;28;20062;-83
2020/12/02 03:05:51;;;;;;;24.27;14.18;;;6.60;91.70;;;;;;2047925;28;20031;-82
2020/12/02 03:06:52;;;;;;;24.05;12.82;;;6.60;91.70;;;;;;2064705;28;20022;-82
2020/12/02 03:07:58;;;;;;;20.42;11.35;;;6.60;91.70;;;;;;2056366;28;20122;-83
2020/12/02 03:08:59;;;;;;;21.70;11.90;;;6.50;91.70;;;;;;2055403;28;20031;-83
2020/12/02 03:09:59;;;;;;;19.77;12.05;;;6.50;91.70;;;;;;2063530;28;20109;-83
2020/12/02 03:11:02;;;;;;;19.63;11.48;;;6.50;91.70;;;;;;2056671;28;20035;-83
2020/12/02 03:12:03;;;;;;;20.58;11.85;;;6.60;91.70;;;;;;2064693;28;20018;-83
2020/12/02 03:13:13;;;;;;;20.38;11.25;;;6.60;91.70;;;;;;2057166;28;20121;-83
2020/12/02 03:14:13;;;;;;;19.57;10.70;;;6.50;92.00;;;;;;2059586;28;20519;-82
2020/12/02 03:15:15;;;;;;;18.45;11.13;;;6.50;91.70;;;;;;2056135;28;20332;-82
2020/12/02 03:16:25;;;;;;;19.10;10.88;;;6.50;91.80;;;;;;2055366;28;20065;-82
2020/12/02 03:17:27;;;;;;;21.35;11.27;;;6.50;91.80;;;;;;2066942;28;20033;-82
2020/12/02 03:18:30;;;;;;;19.85;11.73;;;6.50;91.70;;;;;;2071290;28;20054;-82
2020/12/02 03:19:33;;;;;;;17.15;10.63;;;6.50;91.80;;;;;;2063922;28;20123;-82
2020/12/02 03:20:37;;;;;;;19.00;10.98;;;6.50;91.80;;;;;;2063804;28;20031;-82
2020/12/02 03:21:38;;;;;;;16.48;9.95;;;6.50;91.70;;;;;;2057528;28;20476;-82
2020/12/02 03:22:39;;;;;;;16.67;10.45;;;6.60;91.80;;;;;;2064092;28;20026;-82
2020/12/02 03:23:40;;;;;;;17.45;9.98;;;6.60;91.80;;;;;;2055875;28;20085;-82
2020/12/02 03:24:43;;;;;;;17.00;9.75;;;6.60;91.80;;;;;;2055714;28;20077;-82
2020/12/02 03:25:45;;;;;;;18.13;10.30;;;6.60;91.80;;;;;;2062084;28;20030;-82
2020/12/02 03:26:48;;;;;;;17.85;10.90;;;6.60;91.70;;;;;;2061192;28;20431;-82
2020/12/02 03:27:50;;;;;;;17.38;10.43;;;6.60;91.70;;;;;;2065219;28;20023;-82
2020/12/02 03:28:51;;;;;;;17.42;10.48;;;6.60;91.70;;;;;;2059682;28;20030;-82
2020/12/02 03:29:52;;;;;;;17.08;10.43;;;6.60;91.70;;;;;;2048368;28;20031;-82
2020/12/02 03:30:53;;;;;;;16.92;10.73;;;6.60;91.70;;;;;;2059663;28;20097;-82
2020/12/02 03:31:53;;;;;;;17.38;10.75;;;6.60;91.70;;;;;;2062784;28;20075;-83
2020/12/02 03:32:54;;;;;;;17.73;10.52;;;6.60;91.70;;;;;;2055843;28;20030;-81
2020/12/02 03:33:55;;;;;;;17.08;9.95;;;6.60;91.70;;;;;;2055960;28;20030;-82
2020/12/02 03:34:56;;;;;;;16.98;10.68;;;6.60;91.70;;;;;;2056336;28;20045;-82
2020/12/02 03:35:57;;;;;;;16.80;10.27;;;6.60;91.70;;;;;;2055536;28;20118;-83
2020/12/02 03:36:57;;;;;;;15.20;9.82;;;6.60;91.70;;;;;;2064533;28;20042;-82
2020/12/02 03:37:58;;;;;;;17.85;10.23;;;6.60;91.70;;;;;;2064023;28;20087;-82
2020/12/02 03:38:59;;;;;;;17.00;9.93;;;6.60;91.70;;;;;;2054841;28;20567;-82
2020/12/02 03:39:59;;;;;;;17.00;10.35;;;6.60;91.70;;;;;;2055801;28;20050;-82
2020/12/02 03:41:00;;;;;;;17.75;10.18;;;6.60;91.70;;;;;;2063596;28;20030;-82
2020/12/02 03:42:01;;;;;;;17.60;9.65;;;6.60;91.70;;;;;;2056269;28;20027;-82
2020/12/02 03:43:01;;;;;;;18.63;11.35;;;6.60;91.70;;;;;;2047767;29;20090;-82
2020/12/02 03:44:03;;;;;;;18.50;10.75;;;6.60;91.70;;;;;;2051207;28;20022;-82
2020/12/02 03:45:07;;;;;;;19.48;11.10;;;6.60;91.90;;;;;;2047895;28;20058;-83
2020/12/02 03:46:08;;;;;;;16.55;10.30;;;6.60;91.70;;;;;;2058342;28;20031;-82
2020/12/02 03:47:09;;;;;;;17.20;10.77;;;6.60;91.70;;;;;;2061385;28;20038;-82
2020/12/02 03:48:13;;;;;;;17.80;10.30;;;6.60;91.70;;;;;;2047913;28;20028;-82
2020/12/02 03:49:13;;;;;;;15.82;10.30;;;6.60;91.70;;;;;;2049325;28;20067;-82
2020/12/02 03:50:15;;;;;;;18.02;10.38;;;6.60;91.70;;;;;;2047531;28;20031;-83
2020/12/02 03:51:16;;;;;;;16.95;10.55;;;6.60;91.70;;;;;;2056084;28;20031;-82
2020/12/02 03:52:16;;;;;;;15.18;9.93;;;6.60;91.70;;;;;;2061552;28;20436;-82
2020/12/02 03:53:17;;;;;;;16.52;10.27;;;6.60;91.70;;;;;;2061560;28;20038;-82
2020/12/02 03:54:18;;;;;;;14.98;9.40;;;6.60;91.70;;;;;;2062050;28;20039;-82
2020/12/02 03:55:19;;;;;;;17.42;9.95;;;6.60;91.70;;;;;;2064843;28;20062;-82
2020/12/02 03:56:20;;;;;;;19.73;10.38;;;6.60;91.70;;;;;;2061677;28;20448;-82
2020/12/02 03:57:21;;;;;;;17.17;10.15;;;6.60;91.70;;;;;;2051442;28;20406;-82
2020/12/02 03:58:22;;;;;;;16.30;10.02;;;6.60;91.70;;;;;;2063656;28;20125;-82
2020/12/02 03:59:23;;;;;;;16.92;10.00;;;6.60;91.70;;;;;;2063784;28;20118;-83
2020/12/02 04:00:24;;;;;;;16.63;9.50;;;6.60;91.70;;;;;;2054208;28;20117;-83
2020/12/02 04:01:25;;;;;;;15.55;9.27;;;6.60;91.70;;;;;;2055029;28;20501;-82
2020/12/02 04:02:26;;;;;;;14.93;9.75;;;6.60;91.70;;;;;;2058797;28;20031;-82
2020/12/02 04:03:27;;;;;;;16.27;9.60;;;6.70;92.00;;;;;;2051704;28;20027;-82
2020/12/02 04:04:27;;;;;;;17.23;10.30;;;6.70;91.70;;;;;;2043999;29;20072;-83
2020/12/02 04:05:28;;;;;;;17.15;9.85;;;6.60;91.70;;;;;;2040465;28;20031;-82
2020/12/02 04:06:28;;;;;;;17.35;9.80;;;6.60;91.60;;;;;;2055088;28;20105;-83
2020/12/02 04:07:29;;;;;;;17.77;9.85;;;6.60;91.60;;;;;;2052766;28;20048;-83
2020/12/02 04:08:30;;;;;;;20.85;10.95;;;6.60;91.60;;;;;;2052420;28;20023;-82
2020/12/02 04:09:30;;;;;;;19.75;11.07;;;6.60;91.60;;;;;;2056486;28;20538;-83
2020/12/02 04:10:32;;;;;;;18.70;10.90;;;6.60;91.60;;;;;;2056016;28;20049;-82
2020/12/02 04:11:33;;;;;;;17.77;10.90;;;6.60;91.70;;;;;;2062664;28;20111;-82
2020/12/02 04:12:33;;;;;;;17.88;10.07;;;6.60;91.70;;;;;;2056680;28;20444;-83
2020/12/02 04:13:34;;;;;;;18.23;10.85;;;6.60;91.70;;;;;;2058712;28;20473;-82
2020/12/02 04:14:35;;;;;;;17.40;10.73;;;6.60;91.70;;;;;;2071773;28;20030;-83
2020/12/02 04:15:36;;;;;;;18.58;11.30;;;6.60;91.70;;;;;;2062211;28;20448;-82
2020/12/02 04:16:37;;;;;;;19.17;10.90;;;6.60;91.70;;;;;;2053073;28;20110;-83
2020/12/02 04:17:40;;;;;;;18.48;10.63;;;6.50;91.70;;;;;;2048517;28;20487;-83
2020/12/02 04:18:41;;;;;;;19.08;11.18;;;6.60;91.70;;;;;;2064942;28;20022;-83
2020/12/02 04:19:41;;;;;;;18.77;10.88;;;6.60;91.80;;;;;;2071435;28;20030;-82
2020/12/02 04:20:42;;;;;;;18.42;10.68;;;6.60;91.80;;;;;;2064044;28;20097;-82
2020/12/02 04:21:43;;;;;;;17.38;10.63;;;6.60;91.70;;;;;;2065544;28;20026;-83
2020/12/02 04:22:45;;;;;;;20.70;12.05;;;6.50;91.70;;;;;;2066500;28;20540;-82
2020/12/02 04:23:46;;;;;;;17.95;10.95;;;6.50;91.70;;;;;;2074483;28;20031;-82
2020/12/02 04:24:46;;;;;;;18.60;10.77;;;6.50;91.70;;;;;;2075790;28;20007;-83
2020/12/02 04:25:47;;;;;;;17.38;10.48;;;6.50;91.80;;;;;;2066925;28;20030;-82
2020/12/02 04:26:48;;;;;;;19.63;10.95;;;6.50;91.80;;;;;;2051242;28;20079;-83
2020/12/02 04:27:49;;;;;;;18.20;10.75;;;6.50;91.80;;;;;;2067570;28;20074;-82
2020/12/02 04:28:50;;;;;;;23.63;12.43;;;6.50;91.80;;;;;;2072963;28;20038;-82
2020/12/02 04:29:50;;;;;;;20.23;10.95;;;6.50;91.80;;;;;;2072922;28;20037;-82
2020/12/02 04:30:51;;;;;;;19.80;11.23;;;6.50;91.80;;;;;;2072434;28;20029;-82
2020/12/02 04:31:51;;;;;;;21.10;11.40;;;6.50;91.80;;;;;;2065070;28;20031;-82
2020/12/02 04:32:52;;;;;;;20.90;11.60;;;6.50;91.80;;;;;;2057419;28;20027;-81
2020/12/02 04:33:53;;;;;;;23.58;12.80;;;6.50;91.80;;;;;;2058817;28;20025;-82
2020/12/02 04:34:53;;;;;;;20.55;11.32;;;6.50;91.80;;;;;;2056398;28;20047;-82
2020/12/02 04:35:54;;;;;;;21.13;11.82;;;6.50;91.80;;;;;;2050827;28;20008;-82
2020/12/02 04:36:54;;;;;;;20.33;11.10;;;6.50;91.80;;;;;;2059271;28;20011;-82
2020/12/02 04:37:55;;;;;;;20.10;11.02;;;6.40;91.80;;;;;;2069043;28;20002;-82
2020/12/02 04:38:56;;;;;;;21.10;11.63;;;6.50;91.90;;;;;;2057745;28;20492;-82
2020/12/02 04:39:58;;;;;;;21.35;10.70;;;6.50;91.90;;;;;;2059032;28;20417;-82
2020/12/02 04:41:08;;;;;;;20.38;11.73;;;6.50;91.90;;;;;;2065587;28;20504;-81
2020/12/02 04:42:09;;;;;;;19.63;10.80;;;6.40;91.90;;;;;;2073585;28;20516;-82
2020/12/02 04:43:15;;;;;;;19.92;11.15;;;6.40;91.90;;;;;;2073237;28;20110;-83
2020/12/02 04:44:16;;;;;;;22.27;11.05;;;6.50;91.90;;;;;;2061734;28;20540;-82
2020/12/02 04:45:18;;;;;;;19.05;10.77;;;6.40;91.90;;;;;;2064820;28;20033;-82
2020/12/02 04:46:24;;;;;;;21.23;10.80;;;6.50;91.90;;;;;;2073065;28;20030;-81
2020/12/02 04:47:39;;;;;;;19.23;10.85;;;6.50;92.00;;;;;;2058587;28;20061;-82
2020/12/02 04:48:41;;;;;;;18.73;9.82;;;6.50;92.00;;;;;;2064756;28;20030;-82
2020/12/02 04:49:42;;;;;;;20.15;10.90;;;6.50;92.00;;;;;;2064501;28;20048;-82
2020/12/02 04:50:43;;;;;;;21.55;11.80;;;6.50;91.90;;;;;;2070695;28;20077;-81
2020/12/02 04:51:44;;;;;;;21.77;11.18;;;6.40;91.90;;;;;;2065883;28;20101;-82
2020/12/02 04:53:25;;;;;;;21.13;11.25;;;6.40;91.90;;;;;;2057791;28;20031;-82
2020/12/02 04:54:25;;;;;;;20.90;10.23;;;6.40;91.90;;;;;;2073420;28;20114;-81
2020/12/02 04:55:27;;;;;;;21.30;10.52;;;6.40;91.90;;;;;;2066831;28;20023;-82
2020/12/02 04:56:28;;;;;;;19.15;10.48;;;6.40;91.90;;;;;;2076212;28;20014;-82
2020/12/02 04:57:28;;;;;;;20.48;10.60;;;6.40;91.90;;;;;;2073435;28;20058;-82
2020/12/02 04:58:34;;;;;;;18.38;10.23;;;6.40;91.90;;;;;;2074633;28;20022;-82
2020/12/02 04:59:40;;;;;;;20.55;10.65;;;6.40;92.00;;;;;;2072230;28;20032;-82
2020/12/02 05:00:41;;;;;;;21.20;11.27;;;6.40;92.00;;;;;;2064008;28;20055;-82
2020/12/02 05:01:54;;;;;;;20.88;11.30;;;6.50;92.00;;;;;;2065582;28;20034;-82
2020/12/02 05:03:05;;;;;;;19.65;10.02;;;6.40;92.00;;;;;;2066570;28;20022;-80
2020/12/02 05:04:15;;;;;;;21.35;11.02;;;6.40;92.00;;;;;;2064634;28;20114;-81
2020/12/02 05:05:20;;;;;;;19.98;10.05;;;6.40;92.00;;;;;;2058935;28;20027;-81
2020/12/02 05:06:35;;;;;;;20.58;10.65;;;6.40;92.00;;;;;;2063638;28;20309;-81
2020/12/02 05:07:36;;;;;;;20.45;11.10;;;6.40;92.00;;;;;;2059531;28;20026;-81
2020/12/02 05:08:36;;;;;;;19.17;10.13;;;6.40;92.00;;;;;;2061512;28;20027;-82
2020/12/02 05:10:06;;;;;;;19.17;10.07;;;6.40;92.00;;;;;;2064116;28;20031;-82
2020/12/02 05:11:08;;;;;;;19.25;9.45;;;6.40;92.00;;;;;;2053988;28;20474;-82
2020/12/02 05:12:14;;;;;;;18.92;9.98;;;6.40;92.00;;;;;;2057387;28;20030;-82
2020/12/02 05:13:14;;;;;;;21.58;11.10;;;6.40;92.00;;;;;;2060596;28;20022;-83
2020/12/02 05:14:15;;;;;;;22.38;11.05;;;6.40;92.00;;;;;;2063682;28;20030;-82
2020/12/02 05:15:28;;;;;;;23.27;11.20;;;6.40;92.00;;;;;;2064490;28;20125;-82
2020/12/02 05:16:29;;;;;;;23.80;11.77;;;6.40;92.00;;;;;;2063871;28;20089;-82
2020/12/02 05:17:30;;;;;;;21.63;11.43;;;6.40;92.00;;;;;;2055566;28;20444;-82
2020/12/02 05:18:30;;;;;;;16.90;9.48;;;6.40;92.00;;;;;;2064397;28;20073;-82
2020/12/02 05:19:32;;;;;;;20.65;10.77;;;6.40;92.00;;;;;;2065412;28;20065;-82
2020/12/02 05:20:34;;;;;;;20.10;10.23;;;6.40;92.00;;;;;;2056287;28;20050;-82
2020/12/02 05:21:43;;;;;;;19.63;10.23;;;6.40;92.10;;;;;;2049546;28;20126;-82
2020/12/02 05:22:47;;;;;;;20.23;10.23;;;6.40;92.00;;;;;;2051482;28;20030;-82
2020/12/02 05:24:19;;;;;;;20.15;10.48;;;6.40;92.00;;;;;;2056435;28;20026;-82
2020/12/02 05:25:31;;;;;;;19.63;10.30;;;6.40;92.00;;;;;;2060532;28;20022;-82
2020/12/02 05:26:35;;;;;;;18.85;10.02;;;6.40;92.00;;;;;;2064614;28;20026;-82
2020/12/02 05:27:36;;;;;;;20.02;9.55;;;6.40;92.00;;;;;;2065181;28;20030;-82
2020/12/02 05:28:40;;;;;;;19.27;10.35;;;6.40;92.00;;;;;;2072277;28;20065;-82
2020/12/02 05:29:51;;;;;;;22.30;10.93;;;6.40;92.00;;;;;;2064080;28;20497;-81