Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:00:19;;;;;;;;;20.67;18.67;;;;;;;;5035250;28;9348;-84
2023/05/31 00:02:46;;;;;;;;;21.00;21.00;;;;;;;;5055989;28;9243;-85
2023/05/31 00:05:13;;;;;;;;;20.67;20.67;;;;;;;;5052819;28;9335;-92
2023/05/31 00:07:40;;;;;;;;;20.33;20.00;;;;;;;;5052869;28;9328;-91
2023/05/31 00:10:08;;;;;;;;;22.33;20.00;;;;;;;;5052163;28;10162;-89
2023/05/31 00:12:38;;;;;;;;;20.67;19.67;;;;;;;;5061900;28;9600;-92
2023/05/31 00:15:06;;;;;;;;;22.75;22.75;;;;;;;;5054854;28;9359;-89
2023/05/31 00:17:34;;;;;;;;;22.00;20.00;;;;;;;;5052345;28;9420;-92
2023/05/31 00:20:01;;;;;;;;;19.00;19.00;;;;;;;;5052188;28;9311;-89
2023/05/31 00:22:29;;;;;;;;;20.67;20.67;;;;;;;;5057417;28;10216;-91
2023/05/31 00:24:56;;;;;;;;;19.00;19.00;;;;;;;;5054717;28;9471;-87
2023/05/31 00:27:23;;;;;;;;;21.33;21.00;;;;;;;;5053940;28;9418;-91
2023/05/31 00:29:52;;;;;;;;;27.00;21.67;;;;;;;;5056448;28;10081;-92
2023/05/31 00:32:19;;;;;;;;;17.00;16.00;;;;;;;;5056247;28;9553;-90
2023/05/31 00:34:46;;;;;;;;;27.00;23.00;;;;;;;;5062811;28;9345;-85
2023/05/31 00:37:14;;;;;;;;;24.50;21.25;;;;;;;;5060098;28;9589;-88
2023/05/31 00:39:41;;;;;;;;;22.50;20.50;;;;;;;;5055734;28;9478;-80
2023/05/31 00:42:12;;;;;;;;;21.00;19.00;;;;;;;;5068244;28;9572;-84
2023/05/31 00:44:39;;;;;;;;;23.00;20.50;;;;;;;;5049448;28;9549;-81
2023/05/31 00:47:08;;;;;;;;;26.25;23.00;;;;;;;;5050835;28;9621;-80
2023/05/31 00:49:36;;;;;;;;;21.00;21.00;;;;;;;;5050112;28;9541;-80
2023/05/31 00:52:04;;;;;;;;;22.25;21.00;;;;;;;;5050983;28;9547;-82
2023/05/31 00:54:32;;;;;;;;;21.50;18.50;;;;;;;;5050164;28;9733;-80
2023/05/31 00:57:00;;;;;;;;;21.25;20.25;;;;;;;;5050523;28;9543;-78
2023/05/31 00:59:28;;;;;;;;;20.25;20.25;;;;;;;;5052188;28;9599;-80
2023/05/31 01:01:57;;;;;;;;;17.25;15.75;;;;;;;;5053393;28;9562;-80
2023/05/31 01:04:26;;;;;;;;;21.00;21.00;;;;;;;;5055369;28;9606;-80
2023/05/31 01:06:53;;;;;;;;;20.50;18.75;;;;;;;;5053706;28;9454;-86
2023/05/31 01:09:21;;;;;;;;;22.75;21.75;;;;;;;;5051821;28;9459;-80
2023/05/31 01:11:57;;;;;;;;;25.75;24.00;;;;;;;;5048913;28;9378;-82
2023/05/31 01:14:33;;;;;;;;;21.00;19.75;;;;;;;;5049703;28;9415;-84
2023/05/31 01:17:10;;;;;;;;;18.50;17.75;;;;;;;;5050204;28;9616;-80
2023/05/31 01:19:47;;;;;;;;;22.25;20.75;;;;;;;;5051284;28;9619;-85
2023/05/31 01:22:33;;;;;;;;;18.75;17.50;;;;;;;;5052971;28;9606;-89
2023/05/31 01:25:14;;;;;;;;;21.00;18.50;;;;;;;;5045210;28;9449;-85
2023/05/31 01:27:43;;;;;;;;;21.50;20.50;;;;;;;;5051219;28;9637;-80
2023/05/31 01:30:11;;;;;;;;;21.75;20.75;;;;;;;;5050283;28;9569;-91
2023/05/31 01:32:39;;;;;;;;;20.50;18.50;;;;;;;;5050930;28;9530;-86
2023/05/31 01:35:07;;;;;;;;;22.50;21.25;;;;;;;;5044981;28;9647;-86
2023/05/31 01:37:34;;;;;;;;;24.25;24.00;;;;;;;;5049964;28;9772;-84
2023/05/31 01:40:03;;;;;;;;;21.00;17.25;;;;;;;;5047151;28;9605;-84
2023/05/31 01:42:31;;;;;;;;;28.00;24.75;;;;;;;;5047532;28;9708;-92
2023/05/31 01:45:00;;;;;;;;;19.00;19.00;;;;;;;;5050892;28;9802;-90
2023/05/31 01:47:27;;;;;;;;;22.00;19.25;;;;;;;;5051809;28;9540;-90
2023/05/31 01:49:55;;;;;;;;;23.75;23.75;;;;;;;;5050944;28;9689;-90
2023/05/31 01:52:23;;;;;;;;;26.75;26.75;;;;;;;;5056190;28;9704;-82
2023/05/31 01:54:50;;;;;;;;;26.50;25.25;;;;;;;;5053903;28;9949;-81
2023/05/31 01:57:18;;;;;;;;;19.00;19.00;;;;;;;;5051774;28;9856;-83
2023/05/31 01:59:46;;;;;;;;;19.75;19.25;;;;;;;;5053131;28;9774;-88
2023/05/31 02:02:15;;;;;;;;;25.00;24.00;;;;;;;;5057294;28;9678;-93
2023/05/31 02:04:43;;;;;;;;;20.50;18.00;;;;;;;;5058752;28;9705;-92
2023/05/31 02:07:12;;;;;;;;;22.50;22.50;;;;;;;;5050864;28;9821;-82
2023/05/31 02:09:39;;;;;;;;;28.00;24.00;;;;;;;;5053187;28;9791;-87
2023/05/31 02:12:07;;;;;;;;;25.75;22.25;;;;;;;;5067817;28;9961;-91
2023/05/31 02:14:35;;;;;;;;;25.00;23.00;;;;;;;;5055365;28;9714;-89
2023/05/31 02:17:02;;;;;;;;;19.00;18.00;;;;;;;;5070929;28;9816;-89
2023/05/31 02:19:31;;;;;;;;;21.00;18.50;;;;;;;;5050913;28;9799;-90
2023/05/31 02:21:58;;;;;;;;;18.00;18.00;;;;;;;;5061661;28;9692;-88
2023/05/31 02:24:28;;;;;;;;;27.75;26.00;;;;;;;;5056377;28;9646;-86
2023/05/31 02:26:55;;;;;;;;;18.25;18.25;;;;;;;;5058900;28;9704;-88
2023/05/31 02:29:23;;;;;;;;;22.00;20.00;;;;;;;;5052544;28;9718;-82
2023/05/31 02:31:50;;;;;;;;;23.50;22.25;;;;;;;;5066022;28;9633;-87
2023/05/31 02:34:18;;;;;;;;;23.00;23.00;;;;;;;;5064811;28;9849;-80
2023/05/31 02:36:47;;;;;;;;;25.50;24.50;;;;;;;;5067834;28;9851;-89
2023/05/31 02:39:14;;;;;;;;;22.00;21.25;;;;;;;;5055191;28;9720;-83
2023/05/31 02:41:42;;;;;;;;;23.00;21.75;;;;;;;;5051540;28;9939;-85
2023/05/31 02:44:09;;;;;;;;;30.00;23.75;;;;;;;;5052871;28;9697;-83
2023/05/31 02:46:36;;;;;;;;;20.00;17.75;;;;;;;;5045247;28;9886;-82
2023/05/31 02:49:04;;;;;;;;;25.00;23.25;;;;;;;;5049524;28;9843;-83
2023/05/31 02:51:32;;;;;;;;;25.75;24.25;;;;;;;;5056834;28;9895;-84
2023/05/31 02:54:01;;;;;;;;;23.25;23.00;;;;;;;;5040141;28;9865;-84
2023/05/31 02:56:28;;;;;;;;;25.00;23.25;;;;;;;;5048910;28;9871;-88
2023/05/31 02:58:55;;;;;;;;;23.00;21.00;;;;;;;;5067250;28;9774;-80
2023/05/31 03:01:23;;;;;;;;;20.00;17.25;;;;;;;;5063842;28;9865;-82
2023/05/31 03:03:50;;;;;;;;;20.00;18.75;;;;;;;;5064636;28;9946;-81
2023/05/31 03:06:19;;;;;;;;;24.25;23.50;;;;;;;;5052279;28;10083;-79
2023/05/31 03:08:46;;;;;;;;;24.50;23.25;;;;;;;;5041926;28;9953;-83
2023/05/31 03:11:15;;;;;;;;;16.25;15.25;;;;;;;;5047430;28;9709;-82
2023/05/31 03:13:43;;;;;;;;;20.75;17.50;;;;;;;;5054414;28;9808;-85
2023/05/31 03:16:11;;;;;;;;;19.25;19.25;;;;;;;;5053451;28;9716;-81
2023/05/31 03:18:38;;;;;;;;;18.75;18.75;;;;;;;;5053256;28;9722;-86
2023/05/31 03:21:05;;;;;;;;;24.50;23.00;;;;;;;;5049328;28;9848;-82
2023/05/31 03:23:33;;;;;;;;;20.25;17.75;;;;;;;;5049686;28;9883;-87
2023/05/31 03:26:00;;;;;;;;;21.25;21.25;;;;;;;;5049455;28;9780;-87
2023/05/31 03:28:29;;;;;;;;;22.50;21.00;;;;;;;;5050505;28;9856;-87
2023/05/31 03:30:56;;;;;;;;;23.00;21.25;;;;;;;;5048373;28;9695;-89
2023/05/31 03:33:23;;;;;;;;;25.50;24.25;;;;;;;;5052493;28;10589;-89
2023/05/31 03:35:53;;;;;;;;;23.25;20.75;;;;;;;;5055596;28;9916;-82
2023/05/31 03:38:20;;;;;;;;;25.00;22.75;;;;;;;;5055168;28;10616;-83
2023/05/31 03:40:47;;;;;;;;;25.25;25.00;;;;;;;;5053912;28;9775;-86
2023/05/31 03:43:15;;;;;;;;;17.00;16.50;;;;;;;;5055381;28;10069;-82
2023/05/31 03:45:44;;;;;;;;;22.25;21.00;;;;;;;;5055689;28;9680;-88
2023/05/31 03:48:11;;;;;;;;;24.00;21.00;;;;;;;;5045224;28;9843;-89
2023/05/31 03:50:40;;;;;;;;;22.75;21.50;;;;;;;;5059424;28;9981;-88
2023/05/31 03:53:07;;;;;;;;;18.25;18.25;;;;;;;;5063562;28;9791;-89
2023/05/31 03:55:34;;;;;;;;;21.50;21.50;;;;;;;;5037986;28;9805;-86
2023/05/31 03:58:02;;;;;;;;;26.00;24.50;;;;;;;;5042558;28;9723;-83
2023/05/31 04:00:29;;;;;;;;;23.25;22.75;;;;;;;;5042365;28;9875;-83
2023/05/31 04:02:58;;;;;;;;;24.00;20.00;;;;;;;;5039258;28;9746;-86
2023/05/31 04:05:25;;;;;;;;;20.75;19.50;;;;;;;;5034370;28;9809;-87
2023/05/31 04:07:52;;;;;;;;;21.50;20.75;;;;;;;;5036667;28;9656;-88
2023/05/31 04:10:20;;;;;;;;;19.25;16.75;;;;;;;;5038670;28;9885;-81
2023/05/31 04:12:47;;;;;;;;;23.75;20.50;;;;;;;;5033537;28;9776;-84
2023/05/31 04:15:14;;;;;;;;;22.75;22.75;;;;;;;;5039642;28;9730;-87
2023/05/31 04:17:42;;;;;;;;;20.00;17.50;;;;;;;;5032202;28;10560;-84
2023/05/31 04:20:12;;;;;;;;;16.25;15.75;;;;;;;;5033564;28;9721;-86
2023/05/31 04:22:39;;;;;;;;;22.00;21.00;;;;;;;;5032982;28;9708;-85
2023/05/31 04:25:08;;;;;;;;;18.25;15.75;;;;;;;;5033188;28;9858;-81
2023/05/31 04:27:38;;;;;;;;;23.00;19.50;;;;;;;;5032601;28;9789;-84
2023/05/31 04:30:07;;;;;;;;;23.25;21.75;;;;;;;;5031922;28;9795;-85
2023/05/31 04:32:35;;;;;;;;;15.75;15.75;;;;;;;;5032010;28;9876;-85
2023/05/31 04:35:03;;;;;;;;;19.25;18.75;;;;;;;;5032403;28;9790;-79
2023/05/31 04:37:32;;;;;;;;;21.75;21.75;;;;;;;;5031518;28;9858;-84
2023/05/31 04:40:00;;;;;;;;;17.00;15.00;;;;;;;;5037965;28;9905;-85
2023/05/31 04:42:28;;;;;;;;;16.00;16.00;;;;;;;;5036462;28;9778;-81
2023/05/31 04:45:00;;;;;;;;;16.00;15.75;;;;;;;;5036466;28;9869;-78
2023/05/31 04:47:28;;;;;;;;;19.25;16.00;;;;;;;;5042496;28;9855;-80
2023/05/31 04:49:56;;;;;;;;;11.25;11.25;;;;;;;;5030506;28;9861;-83
2023/05/31 04:52:26;;;;;;;;;23.25;20.50;;;;;;;;5032863;28;9876;-84
2023/05/31 04:54:55;;;;;;;;;25.50;24.50;;;;;;;;5038249;28;10655;-82
2023/05/31 04:57:22;;;;;;;;;24.75;22.75;;;;;;;;5043864;28;9794;-84
2023/05/31 04:59:50;;;;;;;;;19.50;19.50;;;;;;;;5051328;28;9919;-78
2023/05/31 05:02:19;;;;;;;;;26.50;22.25;;;;;;;;5050735;28;9711;-84
2023/05/31 05:04:47;;;;;;;;;18.25;18.25;;;;;;;;5050693;28;9925;-85
2023/05/31 05:07:16;;;;;;;;;22.75;21.75;;;;;;;;5051260;28;9883;-84
2023/05/31 05:09:43;;;;;;;;;19.25;18.00;;;;;;;;5051302;28;9682;-83
2023/05/31 05:12:12;;;;;;;;;20.25;20.25;;;;;;;;5051019;28;10211;-81
2023/05/31 05:14:39;;;;;;;;;21.75;21.50;;;;;;;;5049740;28;9694;-82
2023/05/31 05:17:07;;;;;;;;;19.25;18.00;;;;;;;;5050372;28;9848;-89
2023/05/31 05:19:34;;;;;;;;;18.50;18.50;;;;;;;;5047958;28;9699;-82
2023/05/31 05:22:03;;;;;;;;;20.50;17.25;;;;;;;;5051886;28;9684;-85
2023/05/31 05:24:31;;;;;;;;;20.25;20.25;;;;;;;;5051413;28;9806;-83
2023/05/31 05:26:58;;;;;;;;;20.75;20.00;;;;;;;;5053784;28;10767;-83
2023/05/31 05:29:27;;;;;;;;;18.25;15.50;;;;;;;;5052510;28;9770;-83
2023/05/31 05:31:54;;;;;;;;;24.00;23.25;;;;;;;;5049984;28;10640;-80
2023/05/31 05:34:22;;;;;;;;;16.00;16.00;;;;;;;;5051573;28;9763;-84
2023/05/31 05:36:52;;;;;;;;;21.50;18.50;;;;;;;;5051027;28;9531;-81
2023/05/31 05:39:19;;;;;;;;;20.75;18.50;;;;;;;;5056014;28;10518;-82
2023/05/31 05:41:59;;;;;;;;;20.50;20.50;;;;;;;;5046848;28;9783;-84
2023/05/31 05:44:27;;;;;;;;;22.50;20.75;;;;;;;;5050523;28;9814;-82
2023/05/31 05:46:56;;;;;;;;;24.50;22.50;;;;;;;;5049838;28;9703;-80
2023/05/31 05:49:23;;;;;;;;;21.50;19.25;;;;;;;;5051553;28;9624;-84
2023/05/31 05:51:50;;;;;;;;;25.25;22.25;;;;;;;;5053519;28;9619;-82
2023/05/31 05:54:17;;;;;;;;;22.75;22.00;;;;;;;;5042369;28;9621;-79
2023/05/31 05:56:47;;;;;;;;;18.75;18.75;;;;;;;;5065281;28;9831;-82
2023/05/31 05:59:16;;;;;;;;;24.00;19.25;;;;;;;;5057425;28;9699;-79
2023/05/31 06:01:45;;;;;;;;;20.00;20.00;;;;;;;;5047707;28;9584;-82
2023/05/31 06:04:13;;;;;;;;;20.33;20.33;;;;;;;;5048134;28;9540;-81
2023/05/31 06:06:40;;;;;;;;;20.67;19.00;;;;;;;;5047787;28;9375;-80
2023/05/31 06:09:08;;;;;;;;;22.67;21.00;;;;;;;;5048329;28;9329;-78
2023/05/31 06:11:35;;;;;;;;;19.00;16.67;;;;;;;;5047970;28;9311;-79
2023/05/31 06:14:03;;;;;;;;;15.33;14.33;;;;;;;;5048487;28;9166;-79
2023/05/31 06:16:30;;;;;;;;;22.33;19.67;;;;;;;;5048176;28;9218;-78
2023/05/31 06:18:58;;;;;;;;;16.00;16.00;;;;;;;;5047259;28;9096;-78
2023/05/31 06:21:26;;;;;;;;;22.67;17.67;;;;;;;;5042223;28;9076;-79
2023/05/31 06:23:54;;;;;;;;;19.33;19.33;;;;;;;;5048234;28;9182;-79
2023/05/31 06:26:22;;;;;;;;;15.33;14.00;;;;;;;;5048717;28;9146;-79
2023/05/31 06:28:49;;;;;;;;;18.67;17.33;;;;;;;;5049530;28;8939;-79
2023/05/31 06:31:16;;;;;;;;;18.33;16.67;;;;;;;;5047798;28;9043;-79
2023/05/31 06:33:44;;;;;;;;;17.33;17.33;;;;;;;;5048055;28;9064;-78
2023/05/31 06:36:12;;;;;;;;;20.33;16.67;;;;;;;;5048146;28;8937;-79
2023/05/31 06:38:39;;;;;;;;;21.00;19.00;;;;;;;;5048562;28;9182;-79
2023/05/31 06:41:07;;;;;;;;;18.67;17.33;;;;;;;;5048496;28;8852;-79
2023/05/31 06:43:34;;;;;;;;;16.00;14.75;;;;;;;;5048364;28;8956;-80
2023/05/31 06:46:01;;;;;;;;;13.67;13.67;;;;;;;;5040713;28;8844;-82
2023/05/31 06:48:28;;;;;;;;;12.50;12.50;;;;;;;;5047945;28;8922;-80
2023/05/31 06:50:55;;;;;;;;;18.75;18.50;;;;;;;;5048814;28;8902;-79
2023/05/31 06:53:24;;;;;;;;;16.50;14.50;;;;;;;;5048290;28;8884;-79
2023/05/31 06:55:53;;;;;;;;;14.50;14.50;;;;;;;;5050165;28;8937;-80
2023/05/31 06:58:20;;;;;;;;;20.75;19.00;;;;;;;;5057071;28;8846;-79
2023/05/31 07:00:47;;;;;;;;;13.00;13.00;;;;;;;;5050217;28;8808;-79
2023/05/31 07:03:15;;;;;;;;;15.00;15.00;;;;;;;;5048519;28;8954;-79
2023/05/31 07:05:43;;;;;;;;;16.50;16.50;;;;;;;;5048516;28;8863;-81
2023/05/31 07:08:11;;;;;;;;;14.25;14.25;;;;;;;;5056556;28;8824;-83
2023/05/31 07:10:39;;;;;;;;;18.25;16.00;;;;;;;;5058471;28;8854;-81
2023/05/31 07:13:08;;;;;;;;;16.25;16.25;;;;;;;;5065965;28;8826;-85
2023/05/31 07:15:35;;;;;;;;;11.75;11.75;;;;;;;;5055567;28;8887;-82
2023/05/31 07:18:02;;;;;;;;;15.00;15.00;;;;;;;;5056114;28;8960;-82
2023/05/31 07:20:30;;;;;;;;;13.00;13.00;;;;;;;;5055262;28;8840;-84
2023/05/31 07:23:00;;;;;;;;;16.25;15.75;;;;;;;;5055891;28;8932;-83
2023/05/31 07:25:28;;;;;;;;;13.25;12.00;;;;;;;;5060624;28;8850;-83
2023/05/31 07:27:57;;;;;;;;;14.25;12.75;;;;;;;;5051411;28;9002;-81
2023/05/31 07:30:25;;;;;;;;;18.50;16.50;;;;;;;;5067802;28;8773;-84
2023/05/31 07:32:52;;;;;;;;;16.50;16.50;;;;;;;;5053561;28;8872;-83
2023/05/31 07:35:19;;;;;;;;;17.50;16.50;;;;;;;;5070737;28;8904;-81
2023/05/31 07:37:47;;;;;;;;;13.75;12.75;;;;;;;;5052588;28;8997;-84
2023/05/31 07:40:15;;;;;;;;;14.25;14.25;;;;;;;;5051756;28;8853;-84
2023/05/31 07:42:43;;;;;;;;;14.25;14.25;;;;;;;;5052382;28;8860;-86
2023/05/31 07:45:12;;;;;;;;;11.00;7.00;;;;;;;;5052752;28;8840;-85
2023/05/31 07:47:40;;;;;;;;;17.75;14.00;;;;;;;;5051931;28;8994;-83
2023/05/31 07:50:08;;;;;;;;;13.00;13.00;;;;;;;;5048603;28;8846;-86
2023/05/31 07:52:35;;;;;;;;;15.00;14.50;;;;;;;;5044633;28;8906;-85
2023/05/31 07:55:03;;;;;;;;;13.00;13.00;;;;;;;;5052327;28;8955;-84
2023/05/31 07:57:31;;;;;;;;;17.00;15.00;;;;;;;;5053811;28;8863;-83
2023/05/31 07:59:59;;;;;;;;;11.75;11.75;;;;;;;;5053611;28;8906;-84
2023/05/31 08:02:28;;;;;;;;;13.75;13.75;;;;;;;;5053448;28;8808;-84
2023/05/31 08:04:59;;;;;;;;;16.50;13.25;;;;;;;;5053262;28;8840;-81
2023/05/31 08:07:27;;;;;;;;;12.25;12.25;;;;;;;;5051950;28;8868;-79
2023/05/31 08:09:57;;;;;;;;;13.00;13.00;;;;;;;;5052517;28;8883;-78
2023/05/31 08:12:24;;;;;;;;;12.50;12.50;;;;;;;;5050532;28;9633;-79
2023/05/31 08:14:51;;;;;;;;;11.50;11.50;;;;;;;;5051776;28;8965;-79
2023/05/31 08:17:19;;;;;;;;;11.00;10.00;;;;;;;;5051275;28;8867;-83
2023/05/31 08:19:47;;;;;;;;;10.75;9.00;;;;;;;;5049195;28;8866;-81
2023/05/31 08:22:14;;;;;;;;;9.25;8.75;;;;;;;;5052147;28;8878;-79
2023/05/31 08:24:42;;;;;;;;;11.75;11.75;;;;;;;;5051423;28;8859;-81
2023/05/31 08:27:09;;;;;;;;;10.00;10.00;;;;;;;;5051614;28;8853;-79
2023/05/31 08:29:36;;;;;;;;;14.00;12.00;;;;;;;;5051602;28;8987;-80
2023/05/31 08:32:03;;;;;;;;;12.75;12.75;;;;;;;;5049184;28;8832;-80
2023/05/31 08:34:31;;;;;;;;;16.75;13.75;;;;;;;;5050427;28;8863;-81
2023/05/31 08:37:00;;;;;;;;;14.25;13.25;;;;;;;;5050204;28;8860;-81
2023/05/31 08:39:27;;;;;;;;;15.00;13.00;;;;;;;;5050639;28;8880;-81
2023/05/31 08:42:00;;;;;;;;;16.00;13.50;;;;;;;;5052289;28;8830;-81
2023/05/31 08:44:28;;;;;;;;;14.25;12.75;;;;;;;;5050356;28;9733;-82
2023/05/31 08:47:01;;;;;;;;;9.50;9.50;;;;;;;;5050323;28;8867;-80
2023/05/31 08:49:34;;;;;;;;;12.60;12.60;;;;;;;;5039245;28;8858;-80
2023/05/31 08:52:02;;;;;;;;;7.60;7.60;;;;;;;;5050063;28;8942;-78
2023/05/31 08:54:30;;;;;;;;;9.60;9.60;;;;;;;;5050805;28;8856;-80
2023/05/31 08:56:57;;;;;;;;;12.20;11.20;;;;;;;;5043421;28;8866;-83
2023/05/31 08:59:25;;;;;;;;;8.00;8.00;;;;;;;;5033418;28;8992;-81
2023/05/31 09:01:53;;;;;;;;;11.20;10.80;;;;;;;;5025578;28;8803;-83
2023/05/31 09:04:20;;;;;;;;;11.40;10.80;;;;;;;;5018030;28;8971;-79
2023/05/31 09:06:47;;;;;;;;;10.20;10.20;;;;;;;;5020612;28;8888;-78
2023/05/31 09:09:16;;;;;;;;;13.00;9.80;;;;;;;;5016930;28;9263;-79
2023/05/31 09:11:43;;;;;;;;;5.80;5.80;;;;;;;;5008190;28;8874;-79
2023/05/31 09:14:10;;;;;;;;;9.60;8.80;;;;;;;;5005153;28;9584;-79
2023/05/31 09:16:37;;;;;;;;;8.80;8.80;;;;;;;;5004510;28;8858;-79
2023/05/31 09:19:05;;;;;;;;;9.80;8.40;;;;;;;;5007356;28;8979;-79
2023/05/31 09:21:39;;;;;;;;;9.00;7.20;;;;;;;;5017368;28;8866;-79
2023/05/31 09:24:07;;;;;;;;;10.40;10.00;;;;;;;;5014091;28;8836;-79
2023/05/31 09:26:36;;;;;;;;;9.80;8.00;;;;;;;;5017986;28;8848;-79
2023/05/31 09:29:03;;;;;;;;;10.00;10.00;;;;;;;;5011742;28;8979;-79
2023/05/31 09:31:31;;;;;;;;;11.20;10.20;;;;;;;;5026471;28;8820;-79
2023/05/31 09:33:58;;;;;;;;;7.20;7.20;;;;;;;;5023174;28;8886;-79
2023/05/31 09:36:28;;;;;;;;;9.20;9.20;;;;;;;;5019242;28;8997;-78
2023/05/31 09:39:03;;;;;;;;;7.00;7.00;;;;;;;;5025795;28;8892;-78
2023/05/31 09:41:31;;;;;;;;;10.40;9.20;;;;;;;;5016080;28;8869;-80
2023/05/31 09:44:00;;;;;;;;;9.80;9.20;;;;;;;;5016921;28;8873;-79
2023/05/31 09:46:27;;;;;;;;;7.80;7.60;;;;;;;;5016474;28;8975;-79
2023/05/31 09:49:01;;;;;;;;;8.60;6.80;;;;;;;;5009085;28;8983;-78
2023/05/31 09:51:32;;;;;;;;;8.20;8.20;;;;;;;;5008069;28;9737;-81
2023/05/31 09:54:07;;;;;;;;;9.00;7.20;;;;;;;;5008874;28;8880;-80
2023/05/31 09:56:37;;;;;;;;;8.00;8.00;;;;;;;;5025827;28;8846;-78
2023/05/31 09:59:06;;;;;;;;;8.00;8.00;;;;;;;;5028710;28;9657;-79
2023/05/31 10:01:35;;;;;;;;;8.40;8.40;;;;;;;;5026984;28;8791;-79
2023/05/31 10:04:09;;;;;;;;;6.60;6.20;;;;;;;;5028984;28;8850;-80
2023/05/31 10:06:37;;;;;;;;;7.60;7.60;;;;;;;;5032285;28;8860;-79
2023/05/31 10:09:04;;;;;;;;;7.40;7.40;;;;;;;;5046780;28;8864;-79
2023/05/31 10:11:34;;;;;;;;;10.80;10.80;;;;;;;;5030649;28;8883;-82
2023/05/31 10:14:08;;;;;;;;;9.00;9.00;;;;;;;;5034947;28;8860;-80
2023/05/31 10:16:39;;;;;;;;;6.60;6.60;;;;;;;;5028659;28;8969;-79
2023/05/31 10:19:08;;;;;;;;;10.20;7.80;;;;;;;;5026944;28;9776;-81
2023/05/31 10:21:38;;;;;;;;;8.60;7.60;;;;;;;;5028598;28;8826;-80
2023/05/31 10:24:10;;;;;;;;;8.60;8.60;;;;;;;;5031624;28;8839;-82
2023/05/31 10:26:43;;;;;;;;;8.80;8.40;;;;;;;;5030369;28;8858;-79
2023/05/31 10:29:16;;;;;;;;;10.40;8.80;;;;;;;;5029386;28;8947;-78
2023/05/31 10:31:49;;;;;;;;;9.00;9.00;;;;;;;;5029174;28;8852;-78
2023/05/31 10:34:20;;;;;;;;;10.20;8.20;;;;;;;;5029499;28;8862;-77
2023/05/31 10:36:47;;;;;;;;;7.20;7.20;;;;;;;;5041999;28;9226;-79
2023/05/31 10:39:21;;;;;;;;;8.60;8.60;;;;;;;;5030356;28;8889;-79
2023/05/31 10:41:54;;;;;;;;;9.80;8.40;;;;;;;;5030854;28;8926;-78
2023/05/31 10:44:34;;;;;;;;;6.60;6.00;;;;;;;;5041607;28;8982;-79
2023/05/31 10:47:07;;;;;;;;;6.40;6.40;;;;;;;;5034242;28;8860;-78
2023/05/31 10:49:36;;;;;;;;;5.80;5.80;;;;;;;;5033380;28;8852;-78
2023/05/31 10:52:07;;;;;;;;;9.60;9.60;;;;;;;;5017546;28;8940;-80
2023/05/31 10:54:35;;;;;;;;;10.00;8.60;;;;;;;;5017272;28;8857;-79
2023/05/31 10:57:05;;;;;;;;;7.20;7.20;;;;;;;;5032139;28;8854;-81
2023/05/31 10:59:43;;;;;;;;;7.80;6.80;;;;;;;;5018007;28;8856;-82
2023/05/31 11:02:10;;;;;;;;;6.80;5.20;;;;;;;;5015105;28;8828;-80
2023/05/31 11:04:38;;;;;;;;;5.40;5.00;;;;;;;;5015666;28;8870;-80
2023/05/31 11:07:14;;;;;;;;;6.00;6.00;;;;;;;;5029933;28;8981;-78
2023/05/31 11:09:42;;;;;;;;;6.00;6.00;;;;;;;;5027696;28;8862;-81
2023/05/31 11:12:13;;;;;;;;;7.40;7.40;;;;;;;;5027421;28;8897;-85
2023/05/31 11:14:42;;;;;;;;;4.80;4.80;;;;;;;;5028428;28;8850;-80
2023/05/31 11:17:17;;;;;;;;;7.60;7.60;;;;;;;;5027590;28;8886;-81
2023/05/31 11:19:44;;;;;;;;;7.60;6.00;;;;;;;;5026697;28;8981;-79
2023/05/31 11:22:16;;;;;;;;;8.00;7.00;;;;;;;;5028313;28;8872;-81
2023/05/31 11:24:51;;;;;;;;;7.00;7.00;;;;;;;;5028375;28;8862;-80
2023/05/31 11:27:19;;;;;;;;;9.80;6.40;;;;;;;;5027177;28;8854;-80
2023/05/31 11:30:04;;;;;;;;;8.60;7.20;;;;;;;;5027910;28;9018;-84
2023/05/31 11:32:56;;;;;;;;;9.20;8.00;;;;;;;;5026571;28;8834;-84
2023/05/31 11:35:25;;;;;;;;;16.40;13.40;;;;;;;;5021078;28;9593;-82
2023/05/31 11:38:06;;;;;;;;;7.20;7.20;;;;;;;;5019823;28;8856;-85
2023/05/31 11:40:35;;;;;;;;;6.60;6.60;;;;;;;;5026491;28;8857;-83
2023/05/31 11:43:09;;;;;;;;;6.00;6.00;;;;;;;;5028500;28;8842;-81
2023/05/31 11:45:41;;;;;;;;;6.00;6.00;;;;;;;;5027791;28;8897;-84
2023/05/31 11:48:40;;;;;;;;;8.80;7.20;;;;;;;;5029501;28;8862;-81
2023/05/31 11:51:12;;;;;;;;;6.80;6.80;;;;;;;;5019841;28;8854;-85
2023/05/31 11:53:39;;;;;;;;;5.60;5.60;;;;;;;;5026329;28;8854;-78
2023/05/31 11:56:12;;;;;;;;;7.00;7.00;;;;;;;;5030096;28;8885;-77
2023/05/31 11:58:46;;;;;;;;;8.00;6.60;;;;;;;;5030386;28;8889;-79
2023/05/31 12:01:17;;;;;;;;;6.80;6.80;;;;;;;;5039537;28;8764;-77
2023/05/31 12:03:47;;;;;;;;;5.00;5.00;;;;;;;;5051789;28;8851;-77
2023/05/31 12:06:14;;;;;;;;;7.60;7.60;;;;;;;;5052031;28;8840;-77
2023/05/31 12:08:41;;;;;;;;;6.80;6.80;;;;;;;;5051881;28;8852;-80
2023/05/31 12:11:09;;;;;;;;;8.60;8.60;;;;;;;;5053872;28;8903;-78
2023/05/31 12:13:36;;;;;;;;;4.80;4.80;;;;;;;;5051447;28;9002;-78
2023/05/31 12:16:06;;;;;;;;;6.00;6.00;;;;;;;;5053433;28;8841;-78
2023/05/31 12:18:35;;;;;;;;;7.00;7.00;;;;;;;;5052047;28;8868;-77
2023/05/31 12:21:11;;;;;;;;;6.60;6.60;;;;;;;;5049993;28;8933;-77
2023/05/31 12:23:57;;;;;;;;;8.00;6.00;;;;;;;;5051415;28;8848;-77
2023/05/31 12:26:26;;;;;;;;;6.80;6.80;;;;;;;;5043111;28;8851;-77
2023/05/31 12:28:54;;;;;;;;;6.40;6.40;;;;;;;;5054492;28;8850;-77
2023/05/31 12:31:22;;;;;;;;;7.80;7.00;;;;;;;;5050805;28;8799;-79
2023/05/31 12:34:10;;;;;;;;;7.80;5.60;;;;;;;;5062789;28;8984;-78
2023/05/31 12:36:42;;;;;;;;;6.20;5.00;;;;;;;;5050346;28;8925;-78
2023/05/31 12:39:11;;;;;;;;;6.20;6.20;;;;;;;;5062256;28;8862;-78
2023/05/31 12:42:14;;;;;;;;;6.40;4.20;;;;;;;;5067228;28;8838;-79
2023/05/31 12:44:46;;;;;;;;;6.20;5.00;;;;;;;;5049913;28;8885;-79
2023/05/31 12:47:13;;;;;;;;;6.80;6.60;;;;;;;;5062941;28;8848;-78
2023/05/31 12:49:45;;;;;;;;;6.20;6.20;;;;;;;;5066205;28;8866;-78
2023/05/31 12:52:16;;;;;;;;;6.20;6.20;;;;;;;;5059182;28;8973;-80
2023/05/31 12:54:45;;;;;;;;;8.00;6.80;;;;;;;;5065253;28;8850;-80
2023/05/31 12:57:12;;;;;;;;;5.40;5.40;;;;;;;;5054219;28;8830;-79
2023/05/31 12:59:40;;;;;;;;;8.00;6.00;;;;;;;;5064475;28;8889;-79
2023/05/31 13:02:07;;;;;;;;;6.80;6.80;;;;;;;;5062601;28;8778;-80
2023/05/31 13:04:35;;;;;;;;;4.20;3.60;;;;;;;;5060770;28;8961;-81
2023/05/31 13:07:04;;;;;;;;;5.80;5.40;;;;;;;;5063496;28;8958;-80
2023/05/31 13:09:32;;;;;;;;;5.40;5.40;;;;;;;;5062518;28;8830;-80
2023/05/31 13:11:59;;;;;;;;;4.00;2.00;;;;;;;;5064438;28;8830;-81
2023/05/31 13:14:35;;;;;;;;;4.60;4.60;;;;;;;;5062366;28;8852;-80
2023/05/31 13:17:02;;;;;;;;;4.80;4.80;;;;;;;;5047582;28;8862;-80
2023/05/31 13:19:29;;;;;;;;;5.20;5.20;;;;;;;;5058076;28;8929;-80
2023/05/31 13:21:59;;;;;;;;;4.60;4.60;;;;;;;;5050839;28;8848;-80
2023/05/31 13:24:28;;;;;;;;;5.40;5.00;;;;;;;;5051336;28;8871;-80
2023/05/31 13:26:55;;;;;;;;;5.80;5.80;;;;;;;;5050857;28;8844;-78
2023/05/31 13:29:23;;;;;;;;;4.00;4.00;;;;;;;;5051338;28;8885;-80
2023/05/31 13:31:51;;;;;;;;;6.20;4.60;;;;;;;;5050442;28;8816;-81
2023/05/31 13:34:21;;;;;;;;;3.60;3.60;;;;;;;;5051131;28;8852;-80
2023/05/31 13:36:48;;;;;;;;;5.00;5.00;;;;;;;;5050040;28;8867;-80
2023/05/31 13:39:16;;;;;;;;;4.00;4.00;;;;;;;;5043879;28;8977;-80
2023/05/31 13:41:45;;;;;;;;;3.40;3.40;;;;;;;;5046062;28;8840;-80
2023/05/31 13:44:15;;;;;;;;;7.20;4.80;;;;;;;;5050150;28;8828;-81
2023/05/31 13:46:42;;;;;;;;;4.20;4.20;;;;;;;;5049974;28;8870;-81
2023/05/31 13:49:10;;;;;;;;;7.20;5.40;;;;;;;;5049355;28;8855;-82
2023/05/31 13:51:37;;;;;;;;;6.00;4.20;;;;;;;;5055926;28;8835;-80
2023/05/31 13:54:05;;;;;;;;;5.60;5.60;;;;;;;;5054621;28;8832;-83
2023/05/31 13:56:32;;;;;;;;;5.20;4.20;;;;;;;;5049064;28;8856;-81
2023/05/31 13:59:01;;;;;;;;;8.60;5.80;;;;;;;;5031088;28;8916;-79
2023/05/31 14:01:29;;;;;;;;;5.60;4.00;;;;;;;;5028762;28;8923;-86
2023/05/31 14:03:56;;;;;;;;;5.00;5.00;;;;;;;;5024194;28;9018;-79
2023/05/31 14:06:25;;;;;;;;;3.60;3.60;;;;;;;;5023851;28;8977;-80
2023/05/31 14:08:52;;;;;;;;;5.20;4.60;;;;;;;;5031793;28;8893;-81
2023/05/31 14:11:21;;;;;;;;;4.00;4.00;;;;;;;;5042426;28;8890;-83
2023/05/31 14:13:49;;;;;;;;;2.60;2.20;;;;;;;;5037664;28;8951;-82
2023/05/31 14:16:18;;;;;;;;;3.20;3.20;;;;;;;;5035041;28;8844;-80
2023/05/31 14:18:45;;;;;;;;;5.20;5.20;;;;;;;;5036181;28;8948;-80
2023/05/31 14:21:12;;;;;;;;;3.60;3.60;;;;;;;;5029630;28;8985;-80
2023/05/31 14:23:39;;;;;;;;;5.00;5.00;;;;;;;;5029021;28;8874;-81
2023/05/31 14:26:06;;;;;;;;;3.20;3.20;;;;;;;;5028444;28;8854;-87
2023/05/31 14:28:34;;;;;;;;;4.00;4.00;;;;;;;;5020594;28;8987;-81
2023/05/31 14:31:02;;;;;;;;;3.60;3.60;;;;;;;;5026727;28;8906;-79
2023/05/31 14:33:30;;;;;;;;;3.00;3.00;;;;;;;;5030293;28;8979;-78
2023/05/31 14:35:58;;;;;;;;;6.60;4.20;;;;;;;;5036438;28;8832;-79
2023/05/31 14:38:25;;;;;;;;;4.00;3.00;;;;;;;;5030804;28;8865;-79
2023/05/31 14:40:53;;;;;;;;;3.60;3.00;;;;;;;;5028958;28;8877;-81
2023/05/31 14:43:20;;;;;;;;;4.00;4.00;;;;;;;;5035801;28;8834;-82
2023/05/31 14:45:47;;;;;;;;;3.60;3.60;;;;;;;;5029163;28;8972;-83
2023/05/31 14:48:15;;;;;;;;;2.80;2.80;;;;;;;;5025768;28;8888;-85