Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:01:23;;;;;;;10.98;6.35;;;22.70;71.80;;;;;;5072770;28;20438;-63
2021/10/27 00:03:50;;;;;;;51.38;34.50;;;22.90;70.60;;;;;;5073033;28;20047;-63
2021/10/27 00:06:18;;;;;;;8.07;3.17;;;22.90;71.50;;;;;;5073294;28;20049;-62
2021/10/27 00:08:45;;;;;;;36.88;27.60;;;23.10;70.60;;;;;;5073338;28;20028;-65
2021/10/27 00:11:17;;;;;;;18.52;13.07;;;23.00;71.00;;;;;;5073962;28;20025;-64
2021/10/27 00:13:45;;;;;;;15.77;7.47;;;23.10;70.00;;;;;;5074257;28;20059;-63
2021/10/27 00:16:13;;;;;;;14.75;7.60;;;23.20;70.60;;;;;;5073247;28;20307;-63
2021/10/27 00:18:40;;;;;;;10.82;6.88;;;23.30;69.80;;;;;;5074204;28;20065;-63
2021/10/27 00:21:08;;;;;;;8.32;2.83;;;23.20;68.80;;;;;;5073566;28;20029;-61
2021/10/27 00:23:35;;;;;;;12.45;6.15;;;23.90;65.90;;;;;;5073510;28;20068;-66
2021/10/27 00:26:02;;;;;;;13.30;2.88;;;23.80;67.90;;;;;;5073397;28;20063;-62
2021/10/27 00:28:30;;;;;;;25.20;18.27;;;23.80;68.50;;;;;;5073577;28;20098;-64
2021/10/27 00:30:57;;;;;;;12.75;5.15;;;23.50;69.70;;;;;;5072200;28;20309;-65
2021/10/27 00:33:25;;;;;;;33.13;22.70;;;23.60;68.90;;;;;;5072506;28;20062;-63
2021/10/27 00:35:52;;;;;;;16.85;9.77;;;23.50;70.70;;;;;;5072623;28;20099;-64
2021/10/27 00:38:19;;;;;;;31.80;23.65;;;24.00;67.80;;;;;;5072589;28;20058;-63
2021/10/27 00:40:51;;;;;;;31.52;20.23;;;23.70;70.30;;;;;;5072938;28;20103;-63
2021/10/27 00:43:18;;;;;;;37.15;29.95;;;23.70;70.10;;;;;;5072769;28;20398;-65
2021/10/27 00:45:45;;;;;;;13.15;2.78;;;23.20;72.90;;;;;;5072578;28;20082;-66
2021/10/27 00:48:13;;;;;;;14.93;3.45;;;23.20;70.70;;;;;;5071217;28;20035;-66
2021/10/27 00:50:40;;;;;;;8.60;3.05;;;23.40;70.20;;;;;;5072648;28;20020;-63
2021/10/27 00:53:08;;;;;;;7.30;2.35;;;23.30;70.80;;;;;;5071931;28;20054;-65
2021/10/27 00:55:35;;;;;;;12.65;4.60;;;23.70;69.10;;;;;;5072030;28;20040;-64
2021/10/27 00:58:03;;;;;;;18.33;11.98;;;23.60;70.40;;;;;;5072631;28;20019;-65
2021/10/27 01:00:30;;;;;;;12.18;3.35;;;23.50;71.80;;;;;;5070545;28;20089;-64
2021/10/27 01:02:58;;;;;;;24.83;16.80;;;23.90;69.80;;;;;;5072330;28;20032;-66
2021/10/27 01:05:25;;;;;;;23.63;11.77;;;23.70;73.30;;;;;;5072399;28;20030;-66
2021/10/27 01:07:53;;;;;;;29.48;12.95;;;23.70;70.70;;;;;;5070995;28;20054;-62
2021/10/27 01:10:21;;;;;;;21.38;8.98;;;23.80;73.30;;;;;;5061116;28;20033;-55
2021/10/27 01:12:48;;;;;;;30.10;8.02;;;23.80;71.70;;;;;;5067500;28;20033;-63
2021/10/27 01:15:16;;;;;;;26.10;9.40;;;24.00;71.30;;;;;;5068582;28;20067;-67
2021/10/27 01:17:43;;;;;;;23.33;9.55;;;23.90;72.00;;;;;;5068436;28;20024;-59
2021/10/27 01:20:11;;;;;;;20.98;8.10;;;23.80;72.00;;;;;;5070176;28;20161;-61
2021/10/27 01:22:40;;;;;;;21.58;7.43;;;23.80;72.00;;;;;;5069227;28;20024;-59
2021/10/27 01:25:10;;;;;;;11.00;6.57;;;23.80;71.70;;;;;;5067210;28;20021;-62
2021/10/27 01:27:46;;;;;;;12.82;7.65;;;23.80;71.70;;;;;;5068917;28;20039;-59
2021/10/27 01:30:17;;;;;;;16.42;6.50;;;23.90;71.50;;;;;;5068064;28;20036;-59
2021/10/27 01:32:46;;;;;;;12.82;7.40;;;23.90;71.40;;;;;;5067807;28;20016;-62
2021/10/27 01:35:14;;;;;;;12.20;6.25;;;23.90;71.70;;;;;;5067525;28;20016;-63
2021/10/27 01:37:43;;;;;;;12.43;6.15;;;23.90;71.30;;;;;;5069230;28;20031;-61
2021/10/27 01:40:15;;;;;;;14.38;6.28;;;24.00;70.90;;;;;;5068819;28;20021;-61
2021/10/27 01:42:43;;;;;;;11.85;5.65;;;24.00;71.00;;;;;;5068543;28;20024;-60
2021/10/27 01:45:13;;;;;;;9.35;4.65;;;24.00;71.10;;;;;;5067796;28;20043;-61
2021/10/27 01:47:44;;;;;;;17.15;6.05;;;24.10;70.80;;;;;;5069231;28;20024;-58
2021/10/27 01:50:13;;;;;;;14.15;5.15;;;24.10;70.80;;;;;;5069376;28;20391;-65
2021/10/27 01:52:40;;;;;;;8.48;5.15;;;24.10;70.40;;;;;;5068518;28;20044;-63
2021/10/27 01:55:08;;;;;;;13.40;5.40;;;24.10;70.40;;;;;;5066210;28;20074;-67
2021/10/27 01:57:36;;;;;;;10.40;5.05;;;24.10;70.60;;;;;;5067431;28;20036;-66
2021/10/27 02:00:07;;;;;;;11.63;5.35;;;24.10;70.40;;;;;;5071653;28;20436;-63
2021/10/27 02:02:35;;;;;;;8.75;4.18;;;24.10;70.30;;;;;;5072275;28;20029;-65
2021/10/27 02:05:02;;;;;;;14.02;4.20;;;24.20;70.00;;;;;;5071641;28;20033;-64
2021/10/27 02:07:30;;;;;;;8.55;4.22;;;24.30;69.60;;;;;;5072059;28;20021;-65
2021/10/27 02:09:57;;;;;;;10.90;4.15;;;24.30;69.70;;;;;;5072094;28;20029;-63
2021/10/27 02:12:25;;;;;;;9.82;4.13;;;24.30;69.50;;;;;;5074548;28;20051;-65
2021/10/27 02:14:53;;;;;;;10.32;4.35;;;24.20;69.80;;;;;;5074822;28;20039;-66
2021/10/27 02:17:20;;;;;;;8.55;4.35;;;24.20;70.00;;;;;;5075598;28;20070;-62
2021/10/27 02:19:47;;;;;;;11.65;4.65;;;24.10;70.40;;;;;;5074802;28;20025;-64
2021/10/27 02:22:15;;;;;;;8.70;3.53;;;24.30;70.20;;;;;;5074853;28;20028;-64
2021/10/27 02:24:43;;;;;;;9.60;4.85;;;24.40;69.40;;;;;;5075341;28;20120;-64
2021/10/27 02:27:11;;;;;;;8.68;3.60;;;24.40;69.40;;;;;;5074374;28;20023;-64
2021/10/27 02:29:38;;;;;;;8.80;4.03;;;24.40;69.70;;;;;;5074949;28;20037;-66
2021/10/27 02:32:07;;;;;;;7.90;3.65;;;24.50;69.30;;;;;;5073603;28;20139;-62
2021/10/27 02:34:35;;;;;;;9.88;4.22;;;24.40;69.60;;;;;;5066430;28;20032;-61
2021/10/27 02:37:03;;;;;;;10.65;5.07;;;24.40;70.00;;;;;;5071622;28;20027;-67
2021/10/27 02:39:31;;;;;;;15.00;7.85;;;24.50;69.80;;;;;;5070941;28;20020;-68
2021/10/27 02:41:58;;;;;;;24.77;13.38;;;24.50;69.30;;;;;;5070260;28;20025;-66
2021/10/27 02:44:26;;;;;;;32.55;23.10;;;24.60;69.70;;;;;;5071821;28;20036;-66
2021/10/27 02:46:53;;;;;;;36.20;26.33;;;24.80;68.60;;;;;;5071626;28;20174;-62
2021/10/27 02:49:22;;;;;;;50.78;40.85;;;24.80;68.50;;;;;;5069496;28;20856;-60
2021/10/27 02:51:49;;;;;;;47.92;38.78;;;24.70;68.80;;;;;;5071269;28;20042;-63
2021/10/27 02:54:16;;;;;;;50.85;39.80;;;24.80;68.80;;;;;;5071480;28;20029;-64
2021/10/27 02:56:44;;;;;;;37.03;28.92;;;24.80;68.50;;;;;;5071915;28;20028;-66
2021/10/27 02:59:11;;;;;;;46.88;36.10;;;24.90;68.30;;;;;;5067954;28;20029;-63
2021/10/27 03:01:38;;;;;;;48.58;37.45;;;24.90;68.40;;;;;;5070605;28;20044;-60
2021/10/27 03:04:06;;;;;;;51.63;37.95;;;24.80;68.80;;;;;;5071346;28;20087;-62
2021/10/27 03:06:34;;;;;;;55.00;42.33;;;24.90;68.50;;;;;;5071624;28;20335;-62
2021/10/27 03:09:02;;;;;;;51.20;43.35;;;24.90;68.40;;;;;;5067032;28;20479;-61
2021/10/27 03:11:31;;;;;;;54.53;44.08;;;25.00;68.40;;;;;;5071481;28;20460;-60
2021/10/27 03:13:58;;;;;;;49.13;38.35;;;24.90;68.50;;;;;;5071300;28;20501;-65
2021/10/27 03:16:25;;;;;;;46.25;35.72;;;24.80;68.90;;;;;;5071104;28;20029;-67
2021/10/27 03:18:53;;;;;;;53.40;39.10;;;24.90;68.40;;;;;;5068152;28;20046;-61
2021/10/27 03:21:20;;;;;;;43.70;36.72;;;25.00;68.30;;;;;;5068602;28;20108;-62
2021/10/27 03:23:48;;;;;;;43.75;29.45;;;24.90;68.40;;;;;;5068877;28;20128;-65
2021/10/27 03:26:15;;;;;;;34.35;27.77;;;24.90;68.70;;;;;;5069659;28;20426;-58
2021/10/27 03:28:43;;;;;;;39.60;31.30;;;25.00;68.40;;;;;;5071485;28;20182;-62
2021/10/27 03:31:10;;;;;;;33.42;25.65;;;25.00;68.40;;;;;;5070211;28;20160;-64
2021/10/27 03:33:38;;;;;;;31.48;23.08;;;25.10;68.60;;;;;;5071589;28;20039;-60
2021/10/27 03:36:05;;;;;;;33.53;27.02;;;25.00;67.90;;;;;;5071389;28;20043;-61
2021/10/27 03:38:33;;;;;;;28.20;22.08;;;25.00;68.30;;;;;;5071801;28;20044;-64
2021/10/27 03:41:00;;;;;;;30.55;23.60;;;24.90;68.60;;;;;;5066997;28;20017;-61
2021/10/27 03:43:28;;;;;;;33.08;24.13;;;24.90;68.50;;;;;;5070858;28;20055;-63
2021/10/27 03:45:55;;;;;;;26.90;20.83;;;24.90;68.70;;;;;;5074100;28;20094;-62
2021/10/27 03:48:23;;;;;;;24.98;17.17;;;24.90;68.80;;;;;;5072408;28;20483;-62
2021/10/27 03:50:50;;;;;;;30.73;23.88;;;24.90;69.20;;;;;;5073421;28;20027;-64
2021/10/27 03:53:18;;;;;;;25.20;18.70;;;24.90;69.00;;;;;;5073488;28;20466;-65
2021/10/27 03:55:45;;;;;;;23.92;16.50;;;24.90;69.30;;;;;;5073627;28;20040;-63
2021/10/27 03:58:13;;;;;;;22.52;15.15;;;24.80;69.20;;;;;;5073680;28;20112;-63
2021/10/27 04:00:40;;;;;;;18.75;13.40;;;24.70;69.70;;;;;;5072990;28;20025;-62
2021/10/27 04:03:08;;;;;;;23.65;15.05;;;24.70;70.00;;;;;;5071442;28;20140;-62
2021/10/27 04:05:36;;;;;;;22.35;15.15;;;24.60;70.10;;;;;;5073227;28;20047;-63
2021/10/27 04:08:03;;;;;;;21.13;13.50;;;24.60;70.50;;;;;;5073149;28;20501;-62
2021/10/27 04:10:30;;;;;;;18.90;12.95;;;24.60;70.80;;;;;;5073167;28;20025;-63
2021/10/27 04:12:58;;;;;;;19.65;11.93;;;24.60;71.00;;;;;;5072397;28;20054;-64
2021/10/27 04:15:25;;;;;;;17.05;12.43;;;24.50;71.10;;;;;;5073114;28;20085;-63
2021/10/27 04:17:52;;;;;;;19.88;13.35;;;24.50;71.30;;;;;;5071898;28;20111;-63
2021/10/27 04:20:20;;;;;;;15.52;10.07;;;24.40;71.40;;;;;;5072629;28;20028;-64
2021/10/27 04:22:47;;;;;;;16.80;11.35;;;24.30;71.60;;;;;;5073375;28;20371;-66
2021/10/27 04:25:14;;;;;;;16.02;10.45;;;24.30;71.50;;;;;;5073055;28;20494;-63
2021/10/27 04:27:42;;;;;;;17.98;10.13;;;24.30;71.50;;;;;;5062946;28;20040;-61
2021/10/27 04:30:10;;;;;;;18.00;12.38;;;24.30;71.60;;;;;;5069745;28;20401;-63
2021/10/27 04:32:38;;;;;;;16.95;10.05;;;24.20;72.10;;;;;;5069154;28;20029;-63
2021/10/27 04:35:06;;;;;;;15.63;8.88;;;24.30;72.20;;;;;;5068979;28;20047;-62
2021/10/27 04:37:37;;;;;;;18.38;9.68;;;24.40;72.00;;;;;;5068992;28;20113;-62
2021/10/27 04:40:09;;;;;;;16.47;10.20;;;24.40;71.70;;;;;;5070397;28;20016;-63
2021/10/27 04:42:37;;;;;;;19.85;10.68;;;24.40;71.20;;;;;;5064865;28;20033;-64
2021/10/27 04:45:06;;;;;;;15.15;9.63;;;24.40;71.40;;;;;;5069912;28;20100;-64
2021/10/27 04:47:34;;;;;;;19.25;9.02;;;24.30;72.00;;;;;;5068311;28;20025;-65
2021/10/27 04:50:01;;;;;;;14.68;8.85;;;24.40;71.90;;;;;;5070013;28;20020;-62
2021/10/27 04:52:28;;;;;;;12.73;5.03;;;24.40;72.10;;;;;;5062301;28;20132;-61
2021/10/27 04:54:56;;;;;;;17.77;7.55;;;24.50;72.30;;;;;;5069998;28;20410;-60
2021/10/27 04:57:24;;;;;;;23.90;6.63;;;24.60;71.60;;;;;;5070457;28;20368;-63
2021/10/27 04:59:51;;;;;;;8.45;3.28;;;24.60;71.00;;;;;;5072566;28;20024;-57
2021/10/27 05:02:19;;;;;;;9.15;3.38;;;24.60;71.60;;;;;;5071138;28;20016;-56
2021/10/27 05:04:47;;;;;;;18.13;4.88;;;24.50;71.70;;;;;;5072187;28;20032;-58
2021/10/27 05:07:15;;;;;;;9.80;3.28;;;24.60;71.20;;;;;;5071994;28;20166;-55
2021/10/27 05:09:43;;;;;;;8.93;2.67;;;24.40;71.00;;;;;;5072295;28;20052;-58
2021/10/27 05:12:11;;;;;;;10.82;3.45;;;24.30;72.50;;;;;;5072666;28;20391;-61
2021/10/27 05:14:41;;;;;;;13.68;3.67;;;24.40;72.10;;;;;;5071765;28;20039;-62
2021/10/27 05:17:11;;;;;;;13.40;3.83;;;24.40;72.40;;;;;;5072086;28;20059;-58
2021/10/27 05:19:43;;;;;;;11.90;2.50;;;24.30;72.90;;;;;;5071888;28;20078;-59
2021/10/27 05:22:12;;;;;;;5.88;1.73;;;24.30;72.30;;;;;;5072223;28;20051;-62
2021/10/27 05:24:42;;;;;;;13.52;2.35;;;24.20;72.80;;;;;;5071825;28;20120;-60
2021/10/27 05:27:10;;;;;;;7.15;2.67;;;24.30;73.10;;;;;;5072268;28;20533;-58
2021/10/27 05:29:37;;;;;;;9.75;2.75;;;24.30;73.00;;;;;;5071581;28;20028;-60
2021/10/27 05:32:09;;;;;;;11.13;2.85;;;24.30;72.90;;;;;;5072063;28;20044;-57
2021/10/27 05:34:39;;;;;;;6.30;2.25;;;24.30;72.30;;;;;;5072162;28;20521;-59
2021/10/27 05:37:07;;;;;;;13.77;2.67;;;24.30;72.90;;;;;;5071952;28;20086;-55
2021/10/27 05:39:35;;;;;;;10.90;2.80;;;24.30;73.10;;;;;;5070728;28;20021;-62
2021/10/27 05:42:04;;;;;;;10.73;2.92;;;24.30;72.80;;;;;;5070691;28;20077;-60
2021/10/27 05:44:32;;;;;;;16.38;3.35;;;24.30;73.00;;;;;;5071803;28;20033;-54
2021/10/27 05:46:59;;;;;;;8.73;2.58;;;24.30;73.20;;;;;;5072290;28;20081;-57
2021/10/27 05:57:19;;;;;;;10.80;2.25;;;24.30;74.00;;;;;;5071492;28;20035;-56
2021/10/27 05:59:48;;;;;;;18.10;3.60;;;24.30;74.50;;;;;;5070267;28;20475;-62
2021/10/27 06:02:16;;;;;;;11.98;2.92;;;24.30;73.90;;;;;;5071851;28;20048;-65
2021/10/27 06:04:44;;;;;;;11.93;2.30;;;24.30;74.10;;;;;;5071768;28;20032;-62
2021/10/27 06:07:11;;;;;;;11.27;2.95;;;23.90;73.90;;;;;;5071488;28;20024;-62
2021/10/27 06:09:39;;;;;;;14.98;2.67;;;23.80;74.70;;;;;;5069756;28;20025;-61
2021/10/27 06:12:12;;;;;;;12.77;2.58;;;23.70;75.50;;;;;;5071314;28;20120;-59
2021/10/27 06:14:40;;;;;;;14.77;3.00;;;23.70;75.10;;;;;;5071998;28;20083;-57
2021/10/27 06:17:07;;;;;;;8.70;2.75;;;23.80;75.40;;;;;;5072075;28;20435;-61
2021/10/27 06:19:35;;;;;;;11.77;3.45;;;23.90;75.10;;;;;;5072155;28;20025;-58
2021/10/27 06:22:03;;;;;;;16.42;3.63;;;23.70;73.90;;;;;;5070933;28;20031;-59
2021/10/27 06:24:31;;;;;;;15.38;3.22;;;23.80;74.90;;;;;;5072146;28;20032;-64
2021/10/27 06:26:59;;;;;;;10.23;2.70;;;23.90;73.70;;;;;;5070548;28;20394;-62
2021/10/27 06:29:34;;;;;;;10.05;1.70;;;24.00;74.40;;;;;;5070177;28;20033;-62
2021/10/27 06:32:14;;;;;;;12.82;2.58;;;23.90;71.80;;;;;;5070095;28;20024;-61
2021/10/27 06:34:48;;;;;;;5.25;2.22;;;23.90;74.90;;;;;;5071420;28;20016;-62
2021/10/27 06:48:13;;;;;;;10.00;1.90;;;23.90;71.60;;;;;;5071898;28;20027;-62
2021/10/27 06:50:43;;;;;;;8.55;2.53;;;23.80;73.40;;;;;;5071336;28;20032;-60
2021/10/27 06:53:11;;;;;;;9.98;2.30;;;23.90;72.80;;;;;;5070763;28;20093;-57
2021/10/27 06:55:42;;;;;;;9.73;2.10;;;23.90;74.80;;;;;;5071501;28;20033;-56
2021/10/27 06:58:11;;;;;;;11.32;2.38;;;24.00;76.30;;;;;;5072123;28;20025;-59
2021/10/27 07:00:54;;;;;;;8.07;2.40;;;23.90;72.80;;;;;;5075243;28;20024;-60
2021/10/27 07:03:40;;;;;;;17.58;3.38;;;23.80;74.90;;;;;;5074779;28;20050;-62
2021/10/27 07:17:29;;;;;;;10.52;3.00;;;23.70;75.40;;;;;;5073973;28;20044;-59
2021/10/27 07:19:57;;;;;;;7.47;2.33;;;23.70;75.40;;;;;;5073641;28;20020;-60
2021/10/27 07:22:25;;;;;;;8.25;4.60;;;23.70;75.80;;;;;;5075045;28;20109;-62
2021/10/27 07:24:53;;;;;;;15.45;6.15;;;23.70;75.70;;;;;;5073882;28;20257;-60
2021/10/27 07:27:26;;;;;;;12.48;7.03;;;23.70;76.30;;;;;;5067666;28;20021;-55
2021/10/27 07:29:59;;;;;;;11.93;5.22;;;23.70;76.90;;;;;;5071577;28;20441;-58
2021/10/27 07:32:28;;;;;;;8.63;4.32;;;23.70;76.80;;;;;;5071230;28;20108;-56
2021/10/27 07:35:02;;;;;;;8.95;4.50;;;23.60;76.60;;;;;;5070033;28;20028;-61
2021/10/27 07:43:12;;;;;;;6.25;3.00;;;23.70;76.70;;;;;;5051164;28;20029;-61
2021/10/27 07:45:40;;;;;;;11.43;4.90;;;23.60;77.30;;;;;;5072404;28;20503;-63
2021/10/27 07:48:08;;;;;;;15.98;3.45;;;23.60;76.70;;;;;;5074269;28;20031;-63
2021/10/27 07:50:37;;;;;;;14.85;3.80;;;23.50;77.00;;;;;;5074106;28;20046;-62
2021/10/27 07:53:07;;;;;;;9.68;3.22;;;23.50;77.90;;;;;;5072622;28;20044;-61
2021/10/27 07:55:44;;;;;;;10.98;2.70;;;23.40;77.60;;;;;;5073264;28;20496;-63
2021/10/27 07:58:16;;;;;;;8.55;2.88;;;23.40;78.30;;;;;;5074612;28;20033;-63
2021/10/27 08:00:44;;;;;;;8.27;2.83;;;23.40;79.60;;;;;;5075596;28;20021;-61
2021/10/27 08:03:12;;;;;;;7.78;2.78;;;23.10;77.40;;;;;;5074294;28;20044;-61
2021/10/27 08:05:41;;;;;;;8.25;3.50;;;23.10;80.10;;;;;;5075439;28;20017;-63
2021/10/27 08:08:14;;;;;;;8.80;2.83;;;23.10;80.30;;;;;;5076015;28;20025;-58
2021/10/27 08:10:43;;;;;;;16.00;2.90;;;22.90;80.40;;;;;;5074624;28;20023;-60
2021/10/27 08:13:11;;;;;;;12.50;4.07;;;22.90;80.90;;;;;;5073693;28;20071;-57
2021/10/27 08:15:39;;;;;;;7.45;2.03;;;22.80;81.00;;;;;;5060295;28;20379;-61
2021/10/27 08:18:11;;;;;;;20.50;3.58;;;22.70;83.00;;;;;;5072742;28;20048;-66
2021/10/27 08:20:39;;;;;;;17.98;6.72;;;22.80;84.50;;;;;;5073682;28;20511;-64
2021/10/27 08:23:12;;;;;;;20.02;7.22;;;22.70;84.60;;;;;;5074492;28;20089;-66
2021/10/27 08:25:43;;;;;;;21.45;6.95;;;22.70;85.10;;;;;;5074712;28;20024;-66
2021/10/27 08:28:18;;;;;;;23.15;5.57;;;22.80;85.40;;;;;;5073450;28;20056;-68
2021/10/27 08:31:00;;;;;;;12.77;4.55;;;22.80;85.60;;;;;;5073611;28;20059;-67
2021/10/27 08:36:03;;;;;;;24.25;13.10;;;22.70;87.20;;;;;;5073043;28;20017;-66
2021/10/27 08:38:37;;;;;;;15.50;7.03;;;22.60;87.80;;;;;;5073713;28;20032;-68
2021/10/27 08:41:12;;;;;;;16.17;5.75;;;22.60;88.50;;;;;;5062684;28;20111;-67
2021/10/27 08:43:46;;;;;;;8.98;4.22;;;22.60;88.40;;;;;;5068217;28;20031;-65
2021/10/27 08:46:17;;;;;;;17.75;4.40;;;22.70;88.60;;;;;;5067378;28;20032;-63
2021/10/27 08:48:55;;;;;;;15.60;4.70;;;22.60;87.90;;;;;;5069224;28;20033;-66
2021/10/27 08:51:27;;;;;;;18.25;3.85;;;22.50;88.80;;;;;;5068390;28;20020;-69
2021/10/27 08:53:55;;;;;;;10.70;3.70;;;22.60;89.10;;;;;;5069753;28;20059;-64
2021/10/27 08:56:27;;;;;;;14.93;4.53;;;22.50;90.00;;;;;;5073786;28;20028;-63
2021/10/27 09:10:38;;;;;;;14.95;4.20;;;22.40;90.10;;;;;;5073800;28;20376;-65
2021/10/27 10:06:48;;;;;;;233.85;138.38;;;22.50;89.50;;;;;;5068457;28;20193;-68
2021/10/27 10:09:19;;;;;;;203.48;122.90;;;22.50;89.50;;;;;;5065093;28;20032;-66
2021/10/27 10:11:49;;;;;;;240.05;147.13;;;22.50;89.50;;;;;;5068178;28;20406;-67
2021/10/27 10:14:18;;;;;;;217.43;139.75;;;22.50;89.30;;;;;;5069803;28;20037;-64
2021/10/27 10:16:51;;;;;;;212.68;134.48;;;22.50;89.50;;;;;;5068629;28;20027;-63
2021/10/27 10:19:56;;;;;;;221.25;137.00;;;22.50;89.50;;;;;;5064286;28;20028;-67
2021/10/27 10:22:52;;;;;;;205.07;127.97;;;22.50;89.40;;;;;;5024986;28;20029;-67
2021/10/27 10:25:27;;;;;;;201.55;125.93;;;22.40;89.30;;;;;;5056231;28;20045;-64
2021/10/27 10:27:57;;;;;;;186.98;120.25;;;22.50;89.30;;;;;;5064651;28;20028;-64
2021/10/27 10:31:02;;;;;;;192.88;120.28;;;22.50;89.10;;;;;;5069094;28;20100;-69
2021/10/27 10:33:59;;;;;;;182.50;114.63;;;22.50;89.20;;;;;;5035736;28;20117;-62
2021/10/27 10:36:44;;;;;;;190.48;120.32;;;22.50;89.00;;;;;;5072516;28;20078;-61
2021/10/27 10:39:46;;;;;;;182.35;115.28;;;22.50;88.80;;;;;;5067540;28;20024;-67
2021/10/27 10:43:40;;;;;;;179.23;114.70;;;22.50;88.70;;;;;;5069192;28;20447;-60
2021/10/27 10:46:00;;;;;;;184.05;113.60;;;22.50;88.70;;;;;;5067519;28;20037;-60
2021/10/27 11:00:07;;;;;;;170.65;105.70;;;22.40;88.50;;;;;;5067692;28;20025;-62
2021/10/27 11:25:15;;;;;;;137.63;89.82;;;22.30;88.20;;;;;;5071428;28;20444;-61
2021/10/27 11:39:40;;;;;;;139.13;86.72;;;22.20;88.30;;;;;;5066635;28;20047;-60
2021/10/27 11:45:11;;;;;;;130.90;84.80;;;22.20;88.00;;;;;;5070742;28;20438;-59
2021/10/27 11:47:44;;;;;;;136.50;86.05;;;22.20;87.90;;;;;;5068454;28;20116;-71
2021/10/27 11:50:17;;;;;;;130.88;84.22;;;22.20;87.90;;;;;;5071302;28;20040;-68
2021/10/27 11:52:49;;;;;;;132.27;85.50;;;22.20;87.80;;;;;;5071982;28;20056;-61
2021/10/27 11:55:18;;;;;;;131.13;84.32;;;22.10;87.80;;;;;;5072190;28;20107;-65
2021/10/27 11:57:47;;;;;;;129.13;82.50;;;22.20;88.00;;;;;;5067736;28;20276;-62
2021/10/27 12:00:38;;;;;;;130.07;82.55;;;22.20;87.70;;;;;;5071821;28;20033;-65
2021/10/27 12:03:12;;;;;;;119.70;79.43;;;22.10;87.70;;;;;;5070621;28;20047;-67
2021/10/27 12:05:55;;;;;;;126.18;81.25;;;22.10;87.70;;;;;;5070427;28;20409;-62
2021/10/27 12:08:40;;;;;;;116.05;78.55;;;22.10;87.50;;;;;;5064725;28;20442;-62
2021/10/27 12:11:14;;;;;;;125.43;80.07;;;22.10;87.60;;;;;;5074375;28;20099;-64
2021/10/27 12:13:59;;;;;;;117.43;74.15;;;22.10;87.60;;;;;;5074616;28;20025;-65
2021/10/27 12:17:01;;;;;;;89.63;58.35;;;22.10;87.60;;;;;;5072857;28;20043;-63
2021/10/27 12:19:32;;;;;;;118.43;78.43;;;22.10;88.60;;;;;;5074267;28;20051;-62
2021/10/27 12:22:03;;;;;;;120.15;78.63;;;22.00;87.90;;;;;;5073712;28;20047;-62
2021/10/27 12:24:34;;;;;;;120.25;78.55;;;22.00;87.70;;;;;;5074132;28;20099;-66
2021/10/27 12:27:07;;;;;;;118.97;78.25;;;22.00;87.60;;;;;;5073879;28;20471;-63
2021/10/27 12:29:39;;;;;;;108.60;73.63;;;22.00;87.70;;;;;;5073392;28;20025;-65
2021/10/27 12:32:15;;;;;;;115.13;69.60;;;22.00;87.90;;;;;;5073191;28;20375;-65
2021/10/27 12:34:54;;;;;;;104.40;68.40;;;22.00;88.50;;;;;;5073830;28;20135;-65
2021/10/27 12:37:33;;;;;;;113.95;73.45;;;21.90;87.70;;;;;;5073885;28;20036;-66
2021/10/27 12:40:30;;;;;;;102.72;69.40;;;22.00;87.70;;;;;;5073145;28;20103;-65
2021/10/27 12:43:14;;;;;;;115.78;74.88;;;21.90;87.90;;;;;;5073676;28;20386;-65
2021/10/27 12:45:50;;;;;;;106.63;69.32;;;21.90;87.60;;;;;;5073859;28;20372;-67
2021/10/27 12:48:19;;;;;;;106.63;70.07;;;21.90;87.70;;;;;;5073158;28;20471;-65
2021/10/27 12:50:57;;;;;;;103.82;69.43;;;21.80;87.70;;;;;;5073174;28;20063;-68
2021/10/27 12:53:39;;;;;;;105.55;70.15;;;21.80;87.80;;;;;;5073380;28;20487;-66
2021/10/27 12:56:08;;;;;;;101.15;69.05;;;21.80;87.70;;;;;;5072056;28;20043;-64
2021/10/27 12:58:43;;;;;;;98.43;63.85;;;21.80;87.60;;;;;;5073443;28;20024;-63
2021/10/27 13:07:04;;;;;;;101.68;63.28;;;21.70;87.30;;;;;;5073762;28;20031;-65
2021/10/27 13:15:01;;;;;;;92.05;60.05;;;21.70;87.30;;;;;;5073786;28;20112;-67
2021/10/27 13:17:48;;;;;;;93.43;60.72;;;21.60;87.50;;;;;;5073452;28;20082;-67
2021/10/27 13:22:53;;;;;;;92.38;61.88;;;21.60;87.40;;;;;;5073314;28;20361;-67
2021/10/27 13:33:22;;;;;;;90.05;60.50;;;21.50;87.30;;;;;;5073006;28;20025;-64
2021/10/27 13:35:50;;;;;;;87.75;56.58;;;21.50;87.60;;;;;;5073278;28;20025;-64
2021/10/27 13:38:21;;;;;;;90.63;59.90;;;21.50;87.50;;;;;;5073292;28;20082;-64
2021/10/27 13:40:49;;;;;;;91.90;58.35;;;21.50;87.50;;;;;;5073418;28;20474;-66
2021/10/27 13:46:22;;;;;;;81.43;56.38;;;21.50;87.30;;;;;;5073420;28;20475;-65
2021/10/27 14:08:06;;;;;;;74.10;52.50;;;21.40;87.50;;;;;;5077342;28;20043;-65
2021/10/27 14:10:58;;;;;;;79.38;53.35;;;21.40;87.30;;;;;;5079491;28;20075;-66
2021/10/27 14:19:07;;;;;;;75.07;52.95;;;21.30;87.20;;;;;;5078875;28;20016;-65
2021/10/27 14:41:19;;;;;;;66.13;47.67;;;21.20;87.10;;;;;;5079170;28;20051;-65
2021/10/27 15:30:28;;;;;;;54.95;40.92;;;21.10;86.80;;;;;;5075800;28;20033;-64
2021/10/27 15:43:41;;;;;;;55.92;38.40;;;21.00;86.70;;;;;;5074496;28;20029;-65
2021/10/27 15:51:52;;;;;;;54.95;38.42;;;21.00;87.20;;;;;;5075079;28;20032;-64
2021/10/27 15:54:20;;;;;;;54.97;37.60;;;20.90;86.70;;;;;;5074254;28;20041;-62
2021/10/27 15:56:48;;;;;;;48.67;36.92;;;20.90;86.70;;;;;;5074913;28;20024;-61
2021/10/27 15:59:17;;;;;;;52.15;38.33;;;20.90;86.70;;;;;;5074436;28;20390;-61
2021/10/27 16:01:45;;;;;;;51.33;37.30;;;20.90;86.60;;;;;;5074413;28;20107;-61
2021/10/27 16:04:12;;;;;;;54.63;38.53;;;20.90;86.90;;;;;;5074180;28;20079;-62
2021/10/27 16:06:42;;;;;;;52.08;36.55;;;20.90;87.30;;;;;;5074289;28;20033;-61
2021/10/27 16:09:10;;;;;;;51.90;36.00;;;20.90;86.70;;;;;;5074287;28;20028;-61
2021/10/27 16:11:44;;;;;;;54.50;36.47;;;20.90;86.70;;;;;;5074250;28;20027;-65
2021/10/27 16:14:13;;;;;;;52.35;35.85;;;20.90;86.70;;;;;;5074391;28;20159;-64
2021/10/27 16:16:40;;;;;;;48.10;33.88;;;20.90;86.90;;;;;;5074157;28;20025;-61
2021/10/27 16:19:08;;;;;;;51.90;34.92;;;20.90;86.80;;;;;;5073914;28;20100;-61
2021/10/27 16:21:37;;;;;;;48.80;34.47;;;20.90;86.80;;;;;;5074056;28;20137;-63
2021/10/27 16:24:04;;;;;;;46.50;34.35;;;20.90;86.70;;;;;;5073978;28;20506;-64
2021/10/27 16:26:31;;;;;;;51.55;32.88;;;20.90;86.50;;;;;;5073811;28;20051;-64
2021/10/27 16:28:59;;;;;;;49.80;33.80;;;20.80;86.60;;;;;;5073811;28;20029;-64
2021/10/27 16:31:27;;;;;;;48.15;33.13;;;20.80;86.60;;;;;;5072666;28;20016;-65
2021/10/27 16:33:54;;;;;;;47.53;32.53;;;20.80;86.60;;;;;;5073765;28;20545;-64
2021/10/27 16:36:24;;;;;;;45.40;32.63;;;20.80;86.60;;;;;;5073739;28;20648;-65
2021/10/27 16:38:52;;;;;;;46.10;33.40;;;20.80;86.70;;;;;;5073925;28;20103;-66
2021/10/27 16:41:20;;;;;;;43.38;31.60;;;20.80;86.50;;;;;;5073650;28;20024;-63
2021/10/27 16:43:48;;;;;;;45.47;32.85;;;20.80;86.50;;;;;;5073194;28;20032;-65
2021/10/27 16:46:16;;;;;;;46.55;33.10;;;20.80;86.60;;;;;;5073759;28;20591;-66
2021/10/27 16:48:43;;;;;;;42.25;30.73;;;20.80;86.60;;;;;;5072998;28;20074;-64
2021/10/27 16:51:11;;;;;;;43.25;30.80;;;20.80;86.60;;;;;;5073306;28;20433;-64
2021/10/27 16:53:38;;;;;;;45.03;31.52;;;20.80;86.60;;;;;;5073227;28;20036;-65
2021/10/27 16:56:05;;;;;;;45.63;31.88;;;20.80;86.60;;;;;;5073369;28;20033;-64
2021/10/27 16:58:33;;;;;;;43.70;30.60;;;20.80;86.60;;;;;;5073174;28;20032;-65
2021/10/27 17:01:01;;;;;;;41.97;30.00;;;20.80;86.60;;;;;;5073212;28;20028;-65
2021/10/27 17:03:30;;;;;;;41.97;29.92;;;20.80;86.60;;;;;;5073311;28;20444;-65
2021/10/27 17:05:58;;;;;;;40.28;29.88;;;20.80;86.60;;;;;;5073263;28;20025;-65
2021/10/27 17:08:26;;;;;;;40.17;28.90;;;20.70;86.50;;;;;;5073169;28;20103;-64
2021/10/27 17:10:55;;;;;;;41.25;28.30;;;20.70;86.50;;;;;;5073165;28;20565;-65
2021/10/27 17:13:23;;;;;;;42.72;29.75;;;20.70;86.60;;;;;;5072969;28;20013;-62
2021/10/27 17:15:52;;;;;;;40.78;29.02;;;20.70;86.60;;;;;;5073206;28;20387;-64
2021/10/27 17:18:19;;;;;;;39.03;29.13;;;20.70;86.50;;;;;;5072879;28;20033;-64
2021/10/27 17:20:47;;;;;;;43.05;27.20;;;20.70;86.60;;;;;;5073011;28;20114;-66
2021/10/27 17:23:27;;;;;;;36.42;27.98;;;20.70;87.10;;;;;;5072712;28;20029;-65
2021/10/27 17:25:55;;;;;;;41.13;28.27;;;20.70;86.60;;;;;;5072932;28;20024;-64
2021/10/27 17:28:23;;;;;;;38.33;27.58;;;20.70;86.60;;;;;;5072876;28;20029;-66
2021/10/27 17:30:51;;;;;;;38.80;28.17;;;20.70;86.60;;;;;;5073051;28;20024;-62
2021/10/27 17:33:18;;;;;;;36.90;27.77;;;20.70;86.70;;;;;;5072565;28;20043;-62