Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:02:34;;;;;;;10.95;2.35;;;;;;;0.77;88.72;101568.63;4997327;28;20060;-78
2021/03/16 00:05:00;;;;;;;9.02;2.00;;;;;;;0.80;89.01;101584.00;4963867;28;20089;-78
2021/03/16 00:07:30;;;;;;;7.20;1.58;;;;;;;0.77;88.74;101586.69;4984837;28;20402;-78
2021/03/16 00:09:56;;;;;;;12.73;2.20;;;;;;;0.71;89.08;101590.38;5023578;28;20038;-78
2021/03/16 00:12:21;;;;;;;10.15;1.60;;;;;;;0.66;88.98;101584.56;4979704;28;20054;-77
2021/03/16 00:14:47;;;;;;;9.05;1.83;;;;;;;0.77;89.44;101602.19;4973252;28;20050;-78
2021/03/16 00:17:12;;;;;;;9.60;2.35;;;;;;;0.62;88.84;101598.47;5002865;28;20290;-78
2021/03/16 00:19:38;;;;;;;8.43;1.92;;;;;;;0.60;89.10;101602.03;4984868;28;20049;-79
2021/03/16 00:22:14;;;;;;;12.65;2.10;;;;;;;0.66;88.48;101618.13;4984628;28;20049;-78
2021/03/16 00:24:39;;;;;;;8.93;1.83;;;;;;;0.51;88.96;101617.00;4979189;28;20802;-77
2021/03/16 00:27:05;;;;;;;5.78;1.77;;;;;;;0.47;89.62;101606.84;4973455;28;20042;-78
2021/03/16 00:29:31;;;;;;;10.30;1.90;;;;;;;0.48;89.10;101614.53;4970392;28;20073;-77
2021/03/16 00:31:56;;;;;;;8.40;1.88;;;;;;;0.46;88.58;101618.91;4977440;28;20038;-78
2021/03/16 00:34:22;;;;;;;9.43;2.40;;;;;;;0.47;88.42;101617.16;4977941;28;20041;-77
2021/03/16 00:36:48;;;;;;;10.48;1.90;;;;;;;0.51;87.97;101613.56;4994864;28;20049;-77
2021/03/16 00:39:13;;;;;;;5.85;1.50;;;;;;;0.37;88.64;101617.53;5007288;28;20045;-76
2021/03/16 00:41:39;;;;;;;8.77;1.80;;;;;;;0.37;88.28;101621.84;4993685;28;20523;-78
2021/03/16 00:44:06;;;;;;;4.43;1.55;;;;;;;0.39;88.01;101628.63;4952390;28;20042;-78
2021/03/16 00:46:33;;;;;;;10.05;1.73;;;;;;;0.29;87.89;101619.56;4974642;28;20603;-77
2021/03/16 00:48:59;;;;;;;6.90;1.50;;;;;;;0.30;88.27;101635.88;4974301;28;20072;-79
2021/03/16 00:51:24;;;;;;;8.30;1.63;;;;;;;0.18;88.37;101634.63;4970998;28;20153;-79
2021/03/16 00:53:50;;;;;;;7.63;1.60;;;;;;;0.13;88.97;101641.69;4971045;28;20535;-78
2021/03/16 00:56:16;;;;;;;3.35;1.48;;;;;;;0.18;88.55;101638.03;4984394;28;20052;-78
2021/03/16 00:58:42;;;;;;;7.90;1.70;;;;;;;0.05;88.64;101635.97;4973681;28;20524;-76
2021/03/16 01:01:07;;;;;;;11.57;1.90;;;;;;;0.09;88.67;101642.69;4990046;28;20058;-78
2021/03/16 01:03:34;;;;;;;11.73;1.63;;;;;;;0.01;89.56;101652.47;4958659;28;20053;-78
2021/03/16 01:06:00;;;;;;;5.60;1.73;;;;;;;0.00;89.55;101659.38;4974094;28;20058;-78
2021/03/16 01:08:26;;;;;;;3.38;1.50;;;;;;;-0.12;89.84;101650.31;4980791;28;20073;-77
2021/03/16 01:10:53;;;;;;;6.47;1.83;;;;;;;-0.05;89.69;101656.09;4997088;28;20082;-78
2021/03/16 01:13:20;;;;;;;8.07;1.80;;;;;;;-0.05;89.29;101648.38;4977279;28;20034;-79
2021/03/16 01:15:45;;;;;;;9.10;1.90;;;;;;;-0.08;89.76;101657.03;4986777;28;20039;-78
2021/03/16 01:18:11;;;;;;;10.00;1.83;;;;;;;-0.19;89.89;101643.69;4975999;28;20125;-78
2021/03/16 01:20:37;;;;;;;10.95;2.15;;;;;;;-0.16;89.95;101655.66;4957257;28;20050;-77
2021/03/16 01:23:04;;;;;;;5.75;1.63;;;;;;;-0.20;89.97;101649.75;4987985;28;20046;-77
2021/03/16 01:25:30;;;;;;;7.75;1.80;;;;;;;-0.27;90.24;101653.44;4968937;28;20042;-77
2021/03/16 01:27:55;;;;;;;4.43;1.45;;;;;;;-0.26;90.27;101663.72;4962857;28;20053;-78
2021/03/16 01:30:22;;;;;;;5.10;1.80;;;;;;;-0.27;90.60;101667.19;4989247;28;20544;-79
2021/03/16 01:32:48;;;;;;;5.22;1.63;;;;;;;-0.32;90.72;101658.78;4970408;28;20528;-77
2021/03/16 01:35:15;;;;;;;7.32;1.60;;;;;;;-0.29;90.30;101663.81;4964475;28;20129;-77
2021/03/16 01:37:42;;;;;;;9.98;1.85;;;;;;;-0.24;90.47;101658.50;4976892;28;20045;-79
2021/03/16 01:40:13;;;;;;;10.27;1.90;;;;;;;-0.29;90.27;101658.66;4953973;28;20054;-77
2021/03/16 01:42:40;;;;;;;6.25;1.70;;;;;;;-0.35;90.44;101668.38;4977405;28;20570;-77
2021/03/16 01:45:14;;;;;;;9.60;2.17;;;;;;;-0.36;90.43;101666.66;4968969;28;20121;-76
2021/03/16 01:47:44;;;;;;;6.10;2.08;;;;;;;-0.40;91.11;101651.31;4958037;28;20039;-77
2021/03/16 01:50:12;;;;;;;6.35;1.70;;;;;;;-0.33;90.72;101654.50;4974212;28;20495;-77
2021/03/16 01:52:38;;;;;;;5.97;1.77;;;;;;;-0.36;90.87;101648.63;4991050;28;20046;-78
2021/03/16 01:55:05;;;;;;;7.53;2.33;;;;;;;-0.35;90.83;101660.63;4987243;28;20119;-78
2021/03/16 01:57:32;;;;;;;6.15;2.00;;;;;;;-0.42;90.83;101657.41;4962527;28;20096;-78
2021/03/16 02:00:17;;;;;;;10.90;2.28;;;;;;;-0.46;91.34;101656.66;4993385;28;20041;-78
2021/03/16 02:03:01;;;;;;;11.93;2.53;;;;;;;-0.43;91.73;101660.91;4986212;28;20062;-77
2021/03/16 02:05:46;;;;;;;6.10;2.13;;;;;;;-0.43;92.02;101663.47;4985272;28;20085;-79
2021/03/16 02:09:05;;;;;;;8.82;2.10;;;;;;;-0.46;91.71;101668.72;4990993;28;20038;-79
2021/03/16 02:11:59;;;;;;;9.02;1.83;;;;;;;-0.59;91.57;101666.56;4984369;28;20049;-79
2021/03/16 02:14:50;;;;;;;8.15;2.22;;;;;;;-0.49;91.78;101668.81;4958947;28;20050;-78
2021/03/16 02:17:36;;;;;;;10.07;2.47;;;;;;;-0.44;91.14;101667.75;4977561;28;20053;-77
2021/03/16 02:20:40;;;;;;;8.10;2.25;;;;;;;-0.50;91.49;101670.56;4977900;28;20043;-77
2021/03/16 02:23:48;;;;;;;11.75;2.20;;;;;;;-0.52;91.55;101679.25;5002064;28;20171;-79
2021/03/16 02:26:38;;;;;;;10.07;2.25;;;;;;;-0.58;91.63;101677.72;5012719;28;20057;-78
2021/03/16 02:29:29;;;;;;;7.25;2.33;;;;;;;-0.57;91.68;101675.97;5004394;28;20046;-77
2021/03/16 02:32:24;;;;;;;10.55;2.30;;;;;;;-0.66;92.33;101675.41;5004547;28;20053;-79
2021/03/16 02:35:10;;;;;;;6.85;2.30;;;;;;;-0.73;92.22;101675.66;4993567;28;20157;-76
2021/03/16 02:37:56;;;;;;;7.75;1.75;;;;;;;-0.71;92.58;101682.44;4988698;28;20072;-77
2021/03/16 02:40:41;;;;;;;7.18;1.80;;;;;;;-0.67;92.93;101684.00;5009078;28;20579;-77
2021/03/16 02:43:26;;;;;;;8.85;2.03;;;;;;;-0.67;93.04;101689.16;4998340;28;20038;-74
2021/03/16 02:46:12;;;;;;;12.27;2.22;;;;;;;-0.63;93.54;101690.75;4998180;28;20041;-79
2021/03/16 02:48:58;;;;;;;7.28;1.73;;;;;;;-0.68;93.33;101692.66;4995856;28;20046;-78
2021/03/16 02:51:43;;;;;;;8.60;2.13;;;;;;;-0.74;93.86;101694.56;4994556;28;20099;-78
2021/03/16 02:54:28;;;;;;;11.35;2.58;;;;;;;-0.81;94.14;101697.38;4994098;28;20044;-79
2021/03/16 02:57:15;;;;;;;11.27;3.00;;;;;;;-0.79;94.13;101693.00;4993486;28;20061;-78
2021/03/16 03:00:03;;;;;;;10.48;1.95;;;;;;;-0.74;94.42;101703.13;5011635;28;20050;-79
2021/03/16 03:02:50;;;;;;;8.88;2.28;;;;;;;-0.76;94.52;101707.50;4992802;28;20527;-78
2021/03/16 03:05:36;;;;;;;9.32;2.00;;;;;;;-0.77;94.69;101707.53;4974898;28;20714;-78
2021/03/16 03:08:22;;;;;;;8.15;2.22;;;;;;;-0.73;94.88;101704.00;4997459;28;20096;-76
2021/03/16 03:11:06;;;;;;;8.73;2.60;;;;;;;-0.78;95.15;101711.88;4970018;28;20050;-78
2021/03/16 03:13:51;;;;;;;10.50;2.25;;;;;;;-0.80;94.63;101713.66;4982566;28;20096;-76
2021/03/16 03:16:36;;;;;;;14.52;2.80;;;;;;;-0.87;95.22;101707.84;4980866;28;20054;-79
2021/03/16 03:19:20;;;;;;;10.95;2.33;;;;;;;-0.70;95.43;101711.63;4991123;28;20053;-79
2021/03/16 03:22:29;;;;;;;11.10;3.13;;;;;;;-0.73;95.83;101716.88;4973243;28;20172;-77
2021/03/16 03:25:23;;;;;;;8.15;3.20;;;;;;;-0.76;96.20;101707.50;4975588;28;20547;-78
2021/03/16 03:28:13;;;;;;;18.83;3.88;;;;;;;-0.55;96.70;101720.56;4981746;28;20117;-80
2021/03/16 03:31:01;;;;;;;13.35;3.63;;;;;;;-0.60;96.61;101719.00;4982196;28;20072;-76
2021/03/16 03:33:47;;;;;;;22.80;3.88;;;;;;;-0.55;96.84;101723.16;4997571;28;20058;-78
2021/03/16 03:36:35;;;;;;;18.25;4.75;;;;;;;-0.56;97.16;101732.63;4975080;28;20042;-79
2021/03/16 03:39:21;;;;;;;31.38;4.75;;;;;;;-0.61;97.27;101731.94;4981408;28;20050;-79
2021/03/16 03:42:07;;;;;;;21.80;4.10;;;;;;;-0.51;97.10;101743.63;4992637;28;20046;-78
2021/03/16 03:44:52;;;;;;;12.55;4.20;;;;;;;-0.48;97.61;101737.53;5000629;28;20066;-79
2021/03/16 03:47:38;;;;;;;20.98;3.40;;;;;;;-0.45;97.86;101740.84;4980032;28;20049;-78
2021/03/16 03:50:23;;;;;;;16.80;4.03;;;;;;;-0.28;97.71;101744.59;4988846;28;20566;-77
2021/03/16 03:53:09;;;;;;;26.75;4.70;;;;;;;-0.25;97.14;101742.75;4992781;28;20501;-79
2021/03/16 03:55:54;;;;;;;21.52;4.03;;;;;;;-0.12;97.15;101761.22;4987655;28;20133;-79
2021/03/16 03:58:39;;;;;;;16.13;3.70;;;;;;;-0.15;97.24;101752.75;4989964;28;20424;-79
2021/03/16 04:01:25;;;;;;;19.45;3.92;;;;;;;-0.25;96.98;101752.22;4983634;28;20124;-77
2021/03/16 04:04:10;;;;;;;14.15;3.33;;;;;;;-0.32;96.95;101753.31;4995440;28;20069;-79
2021/03/16 04:06:58;;;;;;;11.30;3.53;;;;;;;-0.40;97.15;101758.72;4989819;28;20034;-78
2021/03/16 04:09:42;;;;;;;11.77;3.20;;;;;;;-0.45;97.33;101748.59;4997664;28;20042;-78
2021/03/16 04:12:27;;;;;;;15.27;3.72;;;;;;;-0.43;97.49;101758.84;4965069;28;20038;-79
2021/03/16 04:15:14;;;;;;;10.77;3.55;;;;;;;-0.34;97.72;101760.25;5020846;28;20038;-77
2021/03/16 04:17:58;;;;;;;16.25;3.90;;;;;;;-0.31;97.89;101753.28;4966179;28;20221;-79
2021/03/16 04:20:43;;;;;;;17.60;4.03;;;;;;;-0.29;97.95;101759.22;4986888;28;20152;-77
2021/03/16 04:23:28;;;;;;;19.42;3.58;;;;;;;-0.27;97.88;101754.00;4993840;28;20100;-78
2021/03/16 04:26:12;;;;;;;18.73;4.32;;;;;;;-0.13;98.31;101758.69;4985863;28;20680;-78
2021/03/16 04:28:56;;;;;;;14.10;3.88;;;;;;;-0.05;97.76;101761.88;4974745;28;20062;-78
2021/03/16 04:31:40;;;;;;;16.42;4.38;;;;;;;0.05;97.98;101764.97;4983721;28;20061;-79
2021/03/16 04:34:24;;;;;;;17.58;5.30;;;;;;;0.09;98.04;101766.53;4980850;28;20056;-80
2021/03/16 04:37:10;;;;;;;16.20;4.57;;;;;;;0.11;98.46;101765.56;4986579;28;20053;-79
2021/03/16 04:39:54;;;;;;;18.75;5.03;;;;;;;0.15;98.04;101771.47;4976843;28;20065;-77
2021/03/16 04:42:38;;;;;;;26.98;5.38;;;;;;;0.20;97.98;101779.91;4978631;28;20047;-78
2021/03/16 04:45:22;;;;;;;32.63;7.10;;;;;;;0.36;98.55;101782.78;4985366;28;20041;-78
2021/03/16 04:48:07;;;;;;;34.72;7.90;;;;;;;0.48;98.19;101789.25;4978621;28;20753;-78
2021/03/16 04:50:51;;;;;;;33.75;6.82;;;;;;;0.45;98.27;101777.25;5006311;28;20060;-79
2021/03/16 04:53:36;;;;;;;33.55;7.53;;;;;;;0.52;98.65;101789.06;5007905;28;20053;-79
2021/03/16 04:56:20;;;;;;;45.90;9.77;;;;;;;0.81;98.79;101799.22;4975190;28;20306;-78
2021/03/16 04:59:04;;;;;;;39.05;9.70;;;;;;;0.73;98.67;101796.91;4973551;28;20572;-77
2021/03/16 05:01:48;;;;;;;59.85;11.75;;;;;;;0.83;98.33;101798.28;4991468;28;20152;-77
2021/03/16 05:04:32;;;;;;;53.47;11.55;;;;;;;0.95;98.54;101804.72;5004859;28;20049;-78
2021/03/16 05:07:16;;;;;;;49.70;10.85;;;;;;;0.95;98.34;101804.72;4999828;28;20056;-78
2021/03/16 05:10:00;;;;;;;43.47;11.27;;;;;;;0.95;98.55;101812.47;4988906;28;20084;-78
2021/03/16 05:12:45;;;;;;;37.10;10.80;;;;;;;1.04;98.41;101811.28;4972531;28;20165;-77
2021/03/16 05:15:29;;;;;;;43.67;11.43;;;;;;;1.11;98.58;101817.88;4990479;28;20042;-78
2021/03/16 05:18:13;;;;;;;48.97;12.25;;;;;;;1.19;98.34;101825.31;4997033;28;20762;-78
2021/03/16 05:20:57;;;;;;;56.40;11.75;;;;;;;1.22;98.27;101828.63;4963464;28;20424;-79
2021/03/16 05:23:41;;;;;;;51.20;10.73;;;;;;;1.32;98.04;101822.22;4974057;28;20092;-78
2021/03/16 05:26:25;;;;;;;45.17;11.38;;;;;;;1.32;97.84;101826.56;4970850;28;20105;-77
2021/03/16 05:29:10;;;;;;;45.15;10.18;;;;;;;1.35;97.91;101829.84;4997015;28;21545;-78
2021/03/16 05:31:54;;;;;;;45.88;9.80;;;;;;;1.35;97.55;101837.59;4984401;28;20038;-78
2021/03/16 05:34:38;;;;;;;42.53;10.70;;;;;;;1.39;97.91;101837.47;4958630;28;20057;-77
2021/03/16 05:37:22;;;;;;;38.60;10.02;;;;;;;1.46;97.64;101839.75;4990401;28;20058;-79
2021/03/16 05:40:06;;;;;;;40.83;10.35;;;;;;;1.48;97.78;101845.72;5006558;28;20110;-79
2021/03/16 05:42:51;;;;;;;39.78;9.70;;;;;;;1.45;97.41;101837.22;4987125;28;20049;-75
2021/03/16 05:45:38;;;;;;;50.30;9.65;;;;;;;1.55;97.57;101849.75;4979246;28;20481;-79
2021/03/16 05:48:24;;;;;;;56.97;9.73;;;;;;;1.56;97.72;101842.81;4993598;28;20056;-79
2021/03/16 05:51:09;;;;;;;44.90;9.38;;;;;;;1.57;97.22;101847.09;4989204;28;20058;-78
2021/03/16 05:53:53;;;;;;;44.60;10.88;;;;;;;1.63;97.47;101853.78;4981985;28;20081;-78
2021/03/16 05:56:37;;;;;;;51.50;10.45;;;;;;;1.75;97.09;101854.13;4991205;28;20064;-78
2021/03/16 05:59:23;;;;;;;43.15;10.35;;;;;;;1.77;97.35;101846.28;4981571;28;20059;-78
2021/03/16 06:02:07;;;;;;;43.28;9.38;;;;;;;1.74;96.99;101860.19;4992278;28;20048;-79
2021/03/16 06:04:51;;;;;;;46.13;9.73;;;;;;;1.80;97.42;101858.25;4999458;28;20088;-78
2021/03/16 06:07:35;;;;;;;42.85;10.48;;;;;;;1.83;97.30;101853.81;4973889;28;21140;-78
2021/03/16 06:10:21;;;;;;;42.42;9.55;;;;;;;1.89;97.13;101863.06;4996808;28;20038;-78
2021/03/16 06:13:15;;;;;;;36.20;9.13;;;;;;;1.99;96.92;101863.53;4978710;28;20043;-78
2021/03/16 06:16:10;;;;;;;46.85;10.82;;;;;;;2.12;96.00;101868.09;4995841;28;20547;-78
2021/03/16 06:18:54;;;;;;;37.45;9.35;;;;;;;2.17;96.17;101873.13;4998591;28;20058;-78
2021/03/16 06:21:38;;;;;;;37.78;9.65;;;;;;;2.23;95.20;101867.66;4982884;28;20523;-78
2021/03/16 06:24:23;;;;;;;39.13;9.38;;;;;;;2.27;95.23;101870.97;4990606;28;20042;-79
2021/03/16 06:27:07;;;;;;;42.45;8.63;;;;;;;2.43;95.03;101881.50;4964967;28;20914;-76
2021/03/16 06:29:52;;;;;;;39.92;8.13;;;;;;;2.51;94.13;101882.03;4986583;28;20092;-78
2021/03/16 06:32:37;;;;;;;37.45;7.40;;;;;;;2.48;93.67;101888.16;4983523;28;20121;-78
2021/03/16 06:35:23;;;;;;;31.30;6.65;;;;;;;2.40;94.11;101890.25;4987009;28;20111;-79
2021/03/16 06:38:11;;;;;;;33.83;7.22;;;;;;;2.51;93.65;101893.22;4973785;28;20049;-80
2021/03/16 06:41:06;;;;;;;28.80;7.18;;;;;;;2.44;94.20;101873.69;4973513;28;20062;-79
2021/03/16 06:43:56;;;;;;;30.02;7.70;;;;;;;2.58;93.56;101896.41;4977152;28;20042;-79
2021/03/16 06:46:40;;;;;;;27.35;6.03;;;;;;;2.53;93.83;101898.34;4974013;28;20057;-80
2021/03/16 06:49:26;;;;;;;33.08;6.45;;;;;;;2.57;93.76;101891.28;4968392;28;20043;-78
2021/03/16 06:52:11;;;;;;;27.88;6.55;;;;;;;2.60;93.55;101880.78;4969605;28;20054;-79
2021/03/16 06:54:55;;;;;;;29.30;6.45;;;;;;;2.59;93.25;101890.31;4970161;28;20038;-78
2021/03/16 06:57:40;;;;;;;27.70;5.45;;;;;;;2.67;92.65;101879.59;4977440;28;20060;-79
2021/03/16 07:00:24;;;;;;;31.83;5.53;;;;;;;2.79;92.84;101886.84;4976585;28;20425;-78
2021/03/16 07:03:15;;;;;;;28.45;5.43;;;;;;;2.75;92.45;101879.25;4998390;28;20050;-80
2021/03/16 07:06:18;;;;;;;26.80;5.53;;;;;;;2.82;92.07;101888.44;4967355;28;20054;-81
2021/03/16 07:09:02;;;;;;;28.92;4.90;;;;;;;2.97;91.44;101892.09;4988329;28;20035;-78
2021/03/16 07:11:51;;;;;;;32.40;4.43;;;;;;;2.97;90.78;101898.13;4995506;28;20512;-79
2021/03/16 07:14:37;;;;;;;27.25;5.25;;;;;;;3.11;90.45;101893.16;4976389;28;20049;-78
2021/03/16 07:17:22;;;;;;;30.95;4.65;;;;;;;3.27;88.75;101902.81;4991234;28;20133;-80
2021/03/16 07:20:07;;;;;;;21.98;3.40;;;;;;;3.35;86.96;101902.47;4983343;28;20046;-77
2021/03/16 07:22:54;;;;;;;19.27;3.08;;;;;;;3.30;88.84;101911.31;5006308;28;20766;-77
2021/03/16 07:25:39;;;;;;;22.98;3.67;;;;;;;3.33;86.87;101907.72;4996632;28;20038;-75
2021/03/16 07:28:24;;;;;;;25.52;3.60;;;;;;;3.34;87.05;101911.19;4975120;28;20034;-78
2021/03/16 07:31:08;;;;;;;19.95;3.08;;;;;;;3.40;88.54;101919.50;4974490;28;20066;-79
2021/03/16 07:33:53;;;;;;;24.60;3.60;;;;;;;3.41;86.10;101920.34;4991674;28;20058;-79
2021/03/16 07:36:39;;;;;;;26.52;3.55;;;;;;;3.43;86.25;101921.97;4974112;28;20124;-80
2021/03/16 07:39:25;;;;;;;23.65;3.65;;;;;;;3.51;86.22;101925.03;4978535;28;20045;-79
2021/03/16 07:42:10;;;;;;;21.80;3.47;;;;;;;3.45;86.06;101919.31;5004012;28;20539;-77
2021/03/16 07:44:55;;;;;;;30.40;4.13;;;;;;;3.53;86.77;101932.75;4989323;28;20041;-80
2021/03/16 07:47:40;;;;;;;25.52;4.28;;;;;;;3.63;85.51;101935.75;4982682;28;20053;-77
2021/03/16 07:50:29;;;;;;;28.60;3.80;;;;;;;3.68;86.67;101926.00;4993138;28;20038;-76
2021/03/16 07:53:23;;;;;;;21.77;3.55;;;;;;;3.79;85.20;101938.47;4971287;28;20072;-77
2021/03/16 07:56:09;;;;;;;20.42;3.95;;;;;;;3.83;85.47;101943.44;4988399;28;20050;-77
2021/03/16 07:58:54;;;;;;;22.20;3.35;;;;;;;3.89;86.67;101930.16;5011907;28;20050;-75
2021/03/16 08:01:48;;;;;;;24.58;2.83;;;;;;;3.92;84.94;101942.16;4983697;28;20038;-77
2021/03/16 08:04:39;;;;;;;24.67;3.22;;;;;;;4.02;84.29;101943.38;4975018;28;20500;-76
2021/03/16 08:07:27;;;;;;;22.88;4.32;;;;;;;4.03;85.79;101949.41;4981074;28;20112;-77
2021/03/16 08:10:11;;;;;;;20.85;3.00;;;;;;;4.06;84.59;101944.91;4987138;28;20413;-76
2021/03/16 08:13:03;;;;;;;19.33;3.10;;;;;;;4.03;84.98;101950.28;4987552;28;20053;-77
2021/03/16 08:15:49;;;;;;;21.42;3.25;;;;;;;4.07;85.84;101946.59;4993009;28;20045;-76
2021/03/16 08:18:34;;;;;;;26.38;3.97;;;;;;;4.14;84.49;101948.91;4979513;28;20468;-76
2021/03/16 08:21:19;;;;;;;28.65;4.00;;;;;;;4.22;84.71;101954.53;4993196;28;20052;-76
2021/03/16 08:24:08;;;;;;;29.65;3.75;;;;;;;4.27;84.65;101961.19;4995201;28;20052;-76
2021/03/16 08:26:55;;;;;;;25.40;3.80;;;;;;;4.48;84.81;101958.44;4991690;28;20095;-76
2021/03/16 08:29:45;;;;;;;23.58;3.10;;;;;;;4.47;82.74;101962.81;4987155;28;20516;-77
2021/03/16 08:32:29;;;;;;;22.38;3.53;;;;;;;4.57;81.88;101951.94;4986351;28;20048;-77
2021/03/16 08:35:18;;;;;;;25.90;3.53;;;;;;;4.53;82.56;101951.25;5025900;28;20420;-78
2021/03/16 08:38:02;;;;;;;17.33;2.10;;;;;;;4.48;82.00;101969.69;4998079;28;20042;-78
2021/03/16 08:40:47;;;;;;;16.60;2.78;;;;;;;4.56;82.82;101952.84;5002079;28;20046;-79
2021/03/16 08:43:31;;;;;;;21.40;3.70;;;;;;;4.56;81.11;101961.50;4992682;28;20397;-80
2021/03/16 08:46:34;;;;;;;21.20;3.20;;;;;;;4.57;82.52;101957.16;4980060;28;20125;-78
2021/03/16 08:49:23;;;;;;;15.95;2.40;;;;;;;4.49;81.02;101966.16;5000746;28;20045;-79
2021/03/16 08:52:24;;;;;;;21.63;2.53;;;;;;;4.39;82.24;101967.56;4975948;28;20140;-78
2021/03/16 08:55:09;;;;;;;22.58;3.25;;;;;;;4.36;82.43;101972.06;4975102;28;20045;-77
2021/03/16 08:57:56;;;;;;;28.60;3.63;;;;;;;4.40;83.33;101973.59;4993844;28;20049;-79
2021/03/16 09:00:41;;;;;;;33.38;4.53;;;;;;;4.26;82.64;101971.69;4991197;28;20050;-77
2021/03/16 09:03:30;;;;;;;32.92;3.42;;;;;;;4.34;83.05;101972.13;4977872;28;20061;-78
2021/03/16 09:06:21;;;;;;;28.77;3.88;;;;;;;4.26;81.35;101969.91;4991270;28;20424;-78
2021/03/16 09:09:06;;;;;;;27.27;3.30;;;;;;;4.45;82.91;101971.59;4981770;28;20034;-79
2021/03/16 09:11:52;;;;;;;27.10;3.28;;;;;;;4.57;81.13;101968.38;4995455;28;20507;-78
2021/03/16 09:14:37;;;;;;;27.02;3.20;;;;;;;4.82;81.02;101967.97;4995108;28;20053;-79
2021/03/16 09:17:21;;;;;;;21.98;2.92;;;;;;;4.96;81.05;101966.41;4992852;28;20042;-77
2021/03/16 09:20:08;;;;;;;22.98;3.30;;;;;;;5.01;78.24;101973.06;4999964;28;20042;-76
2021/03/16 09:22:57;;;;;;;20.77;3.03;;;;;;;4.91;79.47;101968.41;4991427;28;20562;-79
2021/03/16 09:25:45;;;;;;;26.05;3.33;;;;;;;4.92;79.85;101973.53;4981539;28;20092;-78
2021/03/16 09:28:29;;;;;;;25.30;3.00;;;;;;;4.89;78.05;101971.09;4986649;28;20042;-79
2021/03/16 09:31:13;;;;;;;17.42;2.50;;;;;;;5.20;77.48;101972.09;4984834;28;20095;-76
2021/03/16 09:33:57;;;;;;;20.65;3.10;;;;;;;5.41;77.28;101973.53;4977935;28;20119;-79
2021/03/16 09:36:41;;;;;;;27.42;3.45;;;;;;;5.54;78.42;101984.13;5005529;28;20052;-78
2021/03/16 09:39:37;;;;;;;22.88;3.42;;;;;;;5.62;76.86;101979.34;4944052;28;20047;-79
2021/03/16 09:42:29;;;;;;;23.80;3.33;;;;;;;5.67;77.32;101968.69;4962952;28;20052;-77
2021/03/16 09:44:58;;;;;;;21.30;3.00;;;;;;;5.78;77.50;101987.16;4976549;28;20050;-77
2021/03/16 09:47:25;;;;;;;22.15;3.55;;;;;;;5.89;77.20;101977.91;4973925;28;20058;-77
2021/03/16 09:50:04;;;;;;;25.92;3.60;;;;;;;5.92;77.09;101969.94;5001043;28;20045;-78
2021/03/16 09:52:30;;;;;;;26.52;3.65;;;;;;;6.17;75.13;101983.25;4989420;28;20041;-75
2021/03/16 09:54:56;;;;;;;28.23;3.40;;;;;;;5.91;74.57;101978.66;4962608;28;20034;-77
2021/03/16 09:57:30;;;;;;;22.52;3.67;;;;;;;5.76;75.08;101977.72;4988697;28;20849;-78
2021/03/16 09:59:56;;;;;;;26.98;4.03;;;;;;;5.98;74.89;101978.25;4970987;28;20046;-79
2021/03/16 10:02:37;;;;;;;28.10;2.70;;;;;;;6.01;73.68;101978.09;4987741;28;20034;-78
2021/03/16 10:05:13;;;;;;;28.65;4.03;;;;;;;6.03;75.54;101980.59;4940731;28;20046;-79
2021/03/16 10:07:40;;;;;;;26.90;3.67;;;;;;;6.11;75.19;102001.84;4968845;28;20099;-77
2021/03/16 10:10:16;;;;;;;27.27;3.83;;;;;;;6.06;74.77;102010.84;4968192;28;20049;-77
2021/03/16 10:12:59;;;;;;;22.67;3.85;;;;;;;5.91;74.25;102005.53;4975291;28;20072;-77
2021/03/16 10:15:34;;;;;;;22.90;3.83;;;;;;;6.02;76.21;102007.56;4957904;28;20112;-78
2021/03/16 10:18:02;;;;;;;23.02;3.65;;;;;;;6.02;74.17;101999.75;4979126;28;20053;-78
2021/03/16 10:20:32;;;;;;;20.05;2.72;;;;;;;6.12;73.46;102011.34;4961564;28;20037;-75
2021/03/16 10:23:03;;;;;;;21.40;3.60;;;;;;;6.09;74.39;102018.50;4981642;28;20038;-78
2021/03/16 10:25:37;;;;;;;28.83;4.35;;;;;;;6.27;75.41;102006.19;4980811;28;21092;-77
2021/03/16 10:28:07;;;;;;;19.00;3.42;;;;;;;6.23;72.00;102008.97;4976721;28;20045;-76
2021/03/16 10:30:44;;;;;;;18.17;3.38;;;;;;;6.49;72.66;102018.81;4978998;28;20117;-79
2021/03/16 10:33:11;;;;;;;19.67;3.42;;;;;;;6.55;73.09;102029.72;4976349;28;20033;-78
2021/03/16 10:35:39;;;;;;;20.98;4.38;;;;;;;6.61;73.80;102018.97;4958412;28;20077;-78
2021/03/16 10:38:06;;;;;;;22.35;3.28;;;;;;;6.18;70.33;102020.59;4958706;28;20034;-77
2021/03/16 10:40:33;;;;;;;19.83;3.30;;;;;;;6.02;71.74;102024.03;4986668;28;20046;-77
2021/03/16 10:42:59;;;;;;;24.25;4.28;;;;;;;6.23;73.68;102026.34;4980836;28;20188;-76
2021/03/16 10:45:26;;;;;;;17.23;3.22;;;;;;;6.17;72.71;102019.72;4973318;28;20046;-77
2021/03/16 10:47:52;;;;;;;16.65;3.13;;;;;;;6.02;71.89;102026.63;5010583;28;20050;-79
2021/03/16 10:50:18;;;;;;;21.88;4.00;;;;;;;5.99;74.58;102034.63;4975628;28;20103;-77
2021/03/16 10:52:43;;;;;;;22.50;3.85;;;;;;;6.08;73.13;102028.06;4995668;28;20510;-78
2021/03/16 10:55:09;;;;;;;22.60;4.30;;;;;;;5.91;74.33;102028.13;4980010;28;20053;-79
2021/03/16 10:57:35;;;;;;;21.38;3.40;;;;;;;5.92;72.63;102019.41;4972675;28;20053;-79
2021/03/16 11:00:03;;;;;;;29.88;4.15;;;;;;;5.92;72.83;102017.63;4972792;28;20038;-77
2021/03/16 11:02:29;;;;;;;20.20;4.03;;;;;;;5.98;73.39;102029.50;5007051;28;20050;-78
2021/03/16 11:04:54;;;;;;;15.35;2.83;;;;;;;6.19;74.37;102027.47;4965478;28;20054;-77
2021/03/16 11:07:20;;;;;;;17.23;3.10;;;;;;;6.29;73.45;102033.84;4997862;28;20041;-77
2021/03/16 11:09:46;;;;;;;18.15;3.53;;;;;;;6.22;72.56;102033.34;4982728;28;20146;-77
2021/03/16 11:12:12;;;;;;;27.70;4.60;;;;;;;6.03;73.43;102028.31;4981693;28;20042;-78
2021/03/16 11:14:37;;;;;;;23.35;3.35;;;;;;;6.17;73.25;102043.19;4976359;28;20066;-77
2021/03/16 11:17:03;;;;;;;13.98;3.05;;;;;;;6.11;73.98;102045.28;4981836;28;20041;-77
2021/03/16 11:19:28;;;;;;;22.30;3.40;;;;;;;6.08;72.63;102030.66;4969257;28;20058;-77
2021/03/16 11:21:54;;;;;;;20.55;3.45;;;;;;;6.02;72.76;102033.63;4984844;28;20393;-78
2021/03/16 11:24:20;;;;;;;24.13;3.78;;;;;;;6.23;73.59;102040.25;4974658;28;20045;-77
2021/03/16 11:26:46;;;;;;;18.77;3.35;;;;;;;6.36;70.03;102048.19;4980422;28;20045;-77
2021/03/16 11:29:11;;;;;;;16.27;3.63;;;;;;;6.48;73.58;102056.22;4982035;28;20038;-78
2021/03/16 11:31:37;;;;;;;16.35;2.92;;;;;;;6.42;71.93;102055.69;4979870;28;20050;-79
2021/03/16 11:34:21;;;;;;;20.23;3.50;;;;;;;6.37;70.03;102043.84;4978578;28;20225;-78
2021/03/16 11:37:06;;;;;;;18.63;2.90;;;;;;;6.64;71.63;102057.03;4990666;28;20064;-75
2021/03/16 11:39:50;;;;;;;22.45;3.17;;;;;;;6.53;71.53;102049.81;4981672;28;20508;-78
2021/03/16 11:42:34;;;;;;;21.10;3.25;;;;;;;6.64;69.82;102054.44;4984051;28;20046;-78
2021/03/16 11:45:19;;;;;;;24.30;3.30;;;;;;;6.72;72.55;102062.63;4993503;28;20046;-77
2021/03/16 11:48:04;;;;;;;19.75;3.17;;;;;;;6.75;70.70;102052.03;4993654;28;20393;-79
2021/03/16 11:50:48;;;;;;;22.10;2.80;;;;;;;6.79;71.12;102052.69;5002377;28;20052;-78
2021/03/16 11:53:32;;;;;;;27.45;3.75;;;;;;;6.48;67.58;102048.41;4990583;28;20049;-77
2021/03/16 11:56:16;;;;;;;21.55;3.53;;;;;;;6.37;71.08;102049.88;4992649;28;20105;-79
2021/03/16 11:59:01;;;;;;;19.17;2.72;;;;;;;6.43;71.73;102046.09;4971025;28;20076;-78
2021/03/16 12:01:45;;;;;;;28.70;3.65;;;;;;;6.58;69.11;102042.59;4983762;28;20042;-77
2021/03/16 12:04:31;;;;;;;16.95;2.80;;;;;;;6.50;69.42;102034.38;4987968;28;20527;-76
2021/03/16 12:07:15;;;;;;;18.40;2.65;;;;;;;6.63;70.00;102052.78;4974249;28;20396;-78
2021/03/16 12:09:59;;;;;;;14.70;2.90;;;;;;;6.68;70.66;102052.50;4980176;28;20132;-78
2021/03/16 12:12:42;;;;;;;20.35;3.63;;;;;;;6.69;71.65;102046.38;5010419;28;20050;-77
2021/03/16 12:15:27;;;;;;;22.08;2.85;;;;;;;6.62;69.76;102040.66;5019961;28;20077;-77
2021/03/16 12:18:11;;;;;;;17.10;2.63;;;;;;;6.54;69.10;102038.50;5001322;28;20474;-77
2021/03/16 12:20:57;;;;;;;18.30;2.25;;;;;;;6.67;69.54;102040.38;4996377;28;20042;-78
2021/03/16 12:23:41;;;;;;;14.80;2.38;;;;;;;6.59;68.68;102039.06;4996891;28;20065;-78
2021/03/16 12:26:25;;;;;;;20.30;2.90;;;;;;;6.60;68.61;102037.28;4986102;28;20045;-75