Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:00:07;;;;;;;17.20;3.88;;;;;;;11.98;79.89;100555.97;5053404;28;20107;-73
2021/05/26 00:02:33;;;;;;;16.83;3.85;;;;;;;11.95;80.09;100542.69;5043849;28;20037;-73
2021/05/26 00:04:58;;;;;;;17.33;3.42;;;;;;;11.91;80.57;100547.22;5055133;28;20048;-73
2021/05/26 00:07:24;;;;;;;10.77;2.53;;;;;;;11.91;80.91;100553.59;5035936;28;20028;-73
2021/05/26 00:09:49;;;;;;;13.30;3.22;;;;;;;11.89;80.11;100544.72;5046869;28;20029;-73
2021/05/26 00:12:15;;;;;;;13.15;3.13;;;;;;;11.90;79.17;100545.56;5032534;28;20033;-73
2021/05/26 00:14:40;;;;;;;13.45;2.70;;;;;;;11.93;79.65;100551.34;5057985;28;20029;-73
2021/05/26 00:17:06;;;;;;;12.20;2.80;;;;;;;11.92;79.76;100546.06;5050527;28;20535;-74
2021/05/26 00:19:31;;;;;;;15.25;2.60;;;;;;;11.83;81.02;100541.16;5039486;28;20032;-73
2021/05/26 00:21:57;;;;;;;13.60;2.80;;;;;;;11.85;79.93;100544.50;5056095;28;21446;-73
2021/05/26 00:24:22;;;;;;;9.85;2.58;;;;;;;11.84;80.69;100548.38;5053342;28;20402;-74
2021/05/26 00:26:48;;;;;;;12.40;2.60;;;;;;;11.82;81.14;100542.28;5016789;28;20028;-74
2021/05/26 00:29:14;;;;;;;8.52;2.22;;;;;;;11.83;80.29;100541.16;5043007;28;20041;-73
2021/05/26 00:31:39;;;;;;;10.68;2.15;;;;;;;11.84;80.23;100545.59;5063505;28;20436;-73
2021/05/26 00:34:05;;;;;;;11.57;2.40;;;;;;;11.84;80.46;100536.44;5026065;28;20028;-74
2021/05/26 00:36:31;;;;;;;11.80;2.42;;;;;;;11.84;80.30;100537.25;5057367;28;20032;-73
2021/05/26 00:38:56;;;;;;;11.40;2.30;;;;;;;11.86;79.78;100542.53;5051398;28;20121;-73
2021/05/26 00:41:27;;;;;;;12.07;2.30;;;;;;;11.82;81.08;100545.06;5055289;28;20033;-74
2021/05/26 00:43:53;;;;;;;8.30;2.22;;;;;;;11.83;80.90;100543.94;5048293;28;20037;-73
2021/05/26 00:46:18;;;;;;;9.35;2.20;;;;;;;11.81;80.64;100542.56;5050736;28;20087;-73
2021/05/26 00:48:44;;;;;;;9.57;2.63;;;;;;;11.79;80.16;100545.69;5056204;28;20370;-73
2021/05/26 00:51:09;;;;;;;10.32;2.40;;;;;;;11.83;80.08;100537.53;5059343;28;20033;-73
2021/05/26 00:53:35;;;;;;;6.75;1.95;;;;;;;11.81;79.97;100529.53;5058477;28;20072;-73
2021/05/26 00:56:01;;;;;;;8.90;2.42;;;;;;;11.80;80.28;100536.19;5020081;28;20090;-73
2021/05/26 00:58:26;;;;;;;9.55;2.20;;;;;;;11.82;81.02;100536.72;5028458;28;20025;-74
2021/05/26 01:00:52;;;;;;;9.88;2.00;;;;;;;11.79;82.65;100533.72;5054186;28;20056;-73
2021/05/26 01:03:17;;;;;;;11.57;1.98;;;;;;;11.79;81.22;100534.56;5053823;28;20037;-73
2021/05/26 01:05:46;;;;;;;9.82;2.30;;;;;;;11.78;80.78;100527.34;5036976;28;20039;-73
2021/05/26 01:08:12;;;;;;;7.47;2.38;;;;;;;11.79;80.73;100528.16;5023223;28;20028;-73
2021/05/26 01:10:37;;;;;;;10.20;2.20;;;;;;;11.80;80.43;100533.41;5065050;28;20093;-74
2021/05/26 01:13:03;;;;;;;8.43;1.95;;;;;;;11.80;79.69;100533.41;5040611;28;20431;-73
2021/05/26 01:15:28;;;;;;;9.90;2.08;;;;;;;11.80;80.17;100530.63;5040388;28;20025;-73
2021/05/26 01:17:54;;;;;;;8.98;1.83;;;;;;;11.83;81.25;100532.81;5042382;28;20059;-73
2021/05/26 01:20:22;;;;;;;12.77;2.33;;;;;;;11.78;81.59;100521.78;5051021;28;20048;-73
2021/05/26 01:22:47;;;;;;;10.52;2.25;;;;;;;11.78;81.36;100523.72;5048556;28;20495;-73
2021/05/26 01:25:13;;;;;;;8.63;1.60;;;;;;;11.75;81.31;100516.78;5059555;28;20116;-73
2021/05/26 01:27:39;;;;;;;8.35;1.95;;;;;;;11.77;81.00;100516.50;5056810;28;20037;-73
2021/05/26 01:30:07;;;;;;;5.85;1.95;;;;;;;11.78;81.26;100516.22;5051529;28;20025;-72
2021/05/26 01:32:37;;;;;;;8.82;1.90;;;;;;;11.77;81.46;100517.31;5035396;28;20101;-73
2021/05/26 01:35:03;;;;;;;9.73;2.05;;;;;;;11.74;81.25;100519.88;5056523;28;20091;-73
2021/05/26 01:37:28;;;;;;;8.65;1.67;;;;;;;11.75;82.20;100513.19;5032610;28;20070;-74
2021/05/26 01:39:55;;;;;;;7.25;1.45;;;;;;;11.73;81.67;100513.50;5016346;28;20050;-73
2021/05/26 01:42:32;;;;;;;5.38;1.58;;;;;;;11.77;82.08;100516.50;5039086;28;20035;-73
2021/05/26 01:44:59;;;;;;;6.68;1.40;;;;;;;11.76;82.06;100517.63;5019485;28;20151;-73
2021/05/26 01:47:24;;;;;;;5.78;2.00;;;;;;;11.74;82.02;100511.53;5056764;28;20128;-74
2021/05/26 01:49:50;;;;;;;5.07;1.40;;;;;;;11.72;83.01;100514.63;5030808;28;20051;-73
2021/05/26 01:52:15;;;;;;;5.72;1.73;;;;;;;11.76;81.72;100512.91;5025591;28;20017;-73
2021/05/26 01:54:41;;;;;;;7.53;1.65;;;;;;;11.73;81.77;100513.50;5021201;28;20041;-74
2021/05/26 01:57:06;;;;;;;8.30;1.83;;;;;;;11.75;81.38;100521.53;5065099;28;20033;-73
2021/05/26 01:59:32;;;;;;;8.38;1.45;;;;;;;11.74;82.02;100515.16;5043234;28;20040;-73
2021/05/26 02:01:57;;;;;;;5.70;1.05;;;;;;;11.75;82.07;100511.22;5047195;28;20033;-73
2021/05/26 02:04:23;;;;;;;6.78;1.58;;;;;;;11.73;82.33;100507.94;5027148;28;20040;-73
2021/05/26 02:07:00;;;;;;;6.90;1.30;;;;;;;11.74;82.37;100505.97;5054885;28;20036;-74
2021/05/26 02:09:25;;;;;;;4.18;1.15;;;;;;;11.70;82.51;100502.13;5025032;28;20029;-74
2021/05/26 02:14:35;;;;;;;5.35;1.13;;;;;;;11.70;82.28;100504.91;5017774;28;20466;-73
2021/05/26 02:17:00;;;;;;;4.68;1.17;;;;;;;11.71;82.26;100503.81;4988447;28;20052;-73
2021/05/26 02:19:26;;;;;;;4.93;1.58;;;;;;;11.72;82.27;100505.44;5053853;28;20037;-73
2021/05/26 02:21:51;;;;;;;6.75;1.42;;;;;;;11.71;82.09;100499.06;5057385;28;20037;-74
2021/05/26 02:24:17;;;;;;;4.55;1.13;;;;;;;11.71;81.82;100506.59;5019776;28;20025;-73
2021/05/26 02:26:42;;;;;;;5.22;1.10;;;;;;;11.71;82.38;100501.03;4989804;28;20493;-73
2021/05/26 02:29:08;;;;;;;3.58;1.10;;;;;;;11.71;82.85;100512.97;5015774;28;20037;-73
2021/05/26 02:31:33;;;;;;;6.97;0.95;;;;;;;11.73;82.01;100504.31;5054234;28;20036;-73
2021/05/26 02:33:59;;;;;;;3.00;1.00;;;;;;;11.73;82.06;100499.59;5015715;28;20101;-73
2021/05/26 02:36:24;;;;;;;4.50;1.33;;;;;;;11.73;82.22;100499.59;5043386;28;20021;-73
2021/05/26 02:38:50;;;;;;;3.75;1.30;;;;;;;11.75;81.75;100504.84;5071969;28;20461;-73
2021/05/26 02:41:15;;;;;;;2.42;1.00;;;;;;;11.75;81.74;100508.44;5029653;28;20474;-73
2021/05/26 02:43:41;;;;;;;2.70;0.90;;;;;;;11.75;82.30;100494.53;5055086;28;20052;-73
2021/05/26 02:46:06;;;;;;;4.18;1.13;;;;;;;11.74;82.59;100500.41;5052849;28;20099;-74
2021/05/26 02:48:32;;;;;;;5.00;1.08;;;;;;;11.75;82.49;100504.84;5051405;28;20079;-73
2021/05/26 02:50:58;;;;;;;3.53;0.90;;;;;;;11.75;82.19;100499.28;5061973;28;20036;-73
2021/05/26 02:53:23;;;;;;;3.47;0.80;;;;;;;11.73;82.07;100505.16;5054592;28;20025;-72
2021/05/26 02:55:48;;;;;;;3.75;0.90;;;;;;;11.73;82.50;100513.50;5054587;28;20033;-72
2021/05/26 02:58:14;;;;;;;4.43;0.98;;;;;;;11.74;81.53;100515.16;5060982;28;20045;-73
2021/05/26 03:00:39;;;;;;;3.97;0.98;;;;;;;11.72;84.03;100531.31;5053319;28;20041;-73
2021/05/26 03:03:05;;;;;;;5.28;1.10;;;;;;;11.69;85.49;100550.56;5032875;28;20036;-73
2021/05/26 03:05:30;;;;;;;1.60;0.70;;;;;;;11.64;86.58;100548.66;5044869;28;20040;-73
2021/05/26 03:07:56;;;;;;;2.38;0.50;;;;;;;11.55;86.88;100550.47;5053854;28;20025;-74
2021/05/26 03:10:21;;;;;;;1.25;0.30;;;;;;;11.50;87.12;100551.38;5046788;28;20377;-74
2021/05/26 03:12:47;;;;;;;2.05;0.40;;;;;;;11.43;87.26;100555.66;5050323;28;20024;-73
2021/05/26 03:15:14;;;;;;;3.53;0.55;;;;;;;11.34;87.30;100561.06;5051025;28;20385;-74
2021/05/26 03:17:40;;;;;;;1.52;0.40;;;;;;;11.28;86.91;100560.31;5052472;28;20021;-74
2021/05/26 03:20:07;;;;;;;3.40;0.50;;;;;;;11.21;86.46;100553.44;5031117;28;20036;-73
2021/05/26 03:22:33;;;;;;;0.90;0.40;;;;;;;11.17;86.13;100564.31;5046323;28;20059;-74
2021/05/26 03:24:58;;;;;;;2.08;0.45;;;;;;;11.21;85.13;100559.81;5059616;28;20033;-73
2021/05/26 03:27:33;;;;;;;3.08;0.70;;;;;;;11.23;85.08;100557.59;5044687;28;20501;-73
2021/05/26 03:29:58;;;;;;;2.22;0.60;;;;;;;11.23;84.40;100559.50;5070973;28;24427;-74
2021/05/26 03:32:24;;;;;;;3.28;0.38;;;;;;;11.25;83.33;100558.09;5030494;28;20033;-73
2021/05/26 03:34:49;;;;;;;3.15;0.60;;;;;;;11.24;83.56;100550.06;5054774;28;20137;-73
2021/05/26 03:37:15;;;;;;;2.05;0.38;;;;;;;11.26;82.34;100559.78;5006512;28;20033;-73
2021/05/26 03:39:40;;;;;;;2.75;0.50;;;;;;;11.28;82.74;100565.88;5056777;28;20451;-73
2021/05/26 03:42:06;;;;;;;3.10;0.95;;;;;;;11.22;83.70;100563.44;5051090;28;20497;-73
2021/05/26 03:44:32;;;;;;;3.08;0.68;;;;;;;11.21;83.57;100567.34;5041861;28;20687;-74
2021/05/26 03:46:57;;;;;;;3.42;0.50;;;;;;;11.22;83.13;100572.59;5051900;28;20484;-74
2021/05/26 03:49:23;;;;;;;1.85;0.57;;;;;;;11.22;83.02;100572.59;5054419;28;20033;-74
2021/05/26 03:51:48;;;;;;;3.13;0.75;;;;;;;11.21;83.15;100562.59;5050835;28;20030;-74
2021/05/26 03:54:14;;;;;;;4.20;0.60;;;;;;;11.18;82.25;100568.75;5068101;28;20430;-74
2021/05/26 03:56:41;;;;;;;1.95;0.70;;;;;;;11.17;82.69;100565.16;5070708;28;20022;-74
2021/05/26 03:59:08;;;;;;;4.00;0.90;;;;;;;11.15;82.84;100570.19;5057308;28;20079;-73
2021/05/26 04:01:34;;;;;;;2.40;0.47;;;;;;;11.18;82.30;100575.16;5052776;28;20036;-74
2021/05/26 04:03:59;;;;;;;1.75;0.70;;;;;;;11.17;82.36;100565.16;5043442;28;20080;-74
2021/05/26 04:06:25;;;;;;;2.60;0.82;;;;;;;11.16;83.06;100571.81;5050308;28;20036;-74
2021/05/26 04:08:51;;;;;;;4.65;0.88;;;;;;;11.15;82.25;100574.91;5053077;28;20044;-74
2021/05/26 04:11:16;;;;;;;2.05;0.50;;;;;;;11.14;82.76;100573.25;5043051;28;20028;-74
2021/05/26 04:13:42;;;;;;;5.50;0.90;;;;;;;11.11;83.35;100580.22;5038060;28;20032;-74
2021/05/26 04:16:07;;;;;;;3.88;0.80;;;;;;;11.10;83.60;100577.75;5055821;28;20041;-73
2021/05/26 04:18:33;;;;;;;2.75;0.82;;;;;;;11.10;83.18;100580.53;5052125;28;20041;-74
2021/05/26 04:20:58;;;;;;;2.08;0.70;;;;;;;11.08;82.72;100585.56;5031944;28;20386;-73
2021/05/26 04:23:24;;;;;;;3.75;0.93;;;;;;;11.06;84.24;100583.09;5009092;28;20367;-73
2021/05/26 04:25:51;;;;;;;2.83;0.60;;;;;;;11.06;82.92;100579.44;5035884;28;20028;-74
2021/05/26 04:28:20;;;;;;;1.60;0.80;;;;;;;11.07;82.83;100584.72;5043073;28;20036;-73
2021/05/26 04:30:46;;;;;;;3.33;1.35;;;;;;;11.08;82.62;100586.38;5057080;28;21836;-73
2021/05/26 04:33:12;;;;;;;2.50;0.68;;;;;;;11.06;83.08;100582.22;5052231;28;20037;-73
2021/05/26 04:35:37;;;;;;;2.58;0.70;;;;;;;11.05;82.86;100580.59;5055365;28;20045;-73
2021/05/26 04:38:03;;;;;;;2.72;1.10;;;;;;;11.04;83.59;100578.94;5047322;28;20033;-74
2021/05/26 04:40:29;;;;;;;1.55;0.88;;;;;;;11.02;82.67;100576.44;5047114;28;20045;-73
2021/05/26 04:42:55;;;;;;;2.03;0.80;;;;;;;11.06;83.04;100582.22;5051634;28;20040;-73
2021/05/26 04:45:20;;;;;;;3.92;0.70;;;;;;;11.04;82.88;100579.78;5049758;28;20033;-73
2021/05/26 04:47:46;;;;;;;4.10;1.23;;;;;;;11.06;82.95;100576.69;5059826;28;20025;-73
2021/05/26 04:50:12;;;;;;;2.83;1.10;;;;;;;11.05;82.72;100583.38;5025192;28;20037;-73
2021/05/26 04:52:38;;;;;;;3.97;1.10;;;;;;;11.02;82.78;100589.53;5051531;28;20033;-73
2021/05/26 04:55:04;;;;;;;6.60;1.40;;;;;;;11.04;83.25;100585.31;5041349;28;20482;-74
2021/05/26 04:57:29;;;;;;;2.60;1.00;;;;;;;11.05;82.60;100588.94;5033374;28;20422;-73
2021/05/26 04:59:55;;;;;;;4.65;1.08;;;;;;;11.04;82.56;100590.06;5058581;28;20066;-74
2021/05/26 05:02:20;;;;;;;4.90;1.20;;;;;;;11.06;82.20;100591.41;5007503;28;20036;-73
2021/05/26 05:04:46;;;;;;;3.92;1.05;;;;;;;11.07;82.29;100589.47;5035167;28;20021;-73
2021/05/26 05:07:12;;;;;;;2.25;0.80;;;;;;;11.09;82.51;100587.22;5038836;28;20025;-73
2021/05/26 05:09:37;;;;;;;2.58;0.80;;;;;;;11.09;82.27;100588.06;5024034;28;20037;-75
2021/05/26 05:12:03;;;;;;;5.00;1.00;;;;;;;11.11;82.15;100590.50;5050749;28;20029;-73
2021/05/26 05:14:29;;;;;;;2.13;1.15;;;;;;;11.14;82.02;100596.34;5021386;28;20381;-73
2021/05/26 05:16:54;;;;;;;2.30;0.93;;;;;;;11.19;82.01;100595.44;5035400;28;20026;-73
2021/05/26 05:19:20;;;;;;;2.50;0.90;;;;;;;11.18;82.45;100582.66;5049193;28;20029;-73
2021/05/26 05:21:45;;;;;;;3.03;1.13;;;;;;;11.21;82.29;100595.97;5039711;28;20033;-72
2021/05/26 05:24:11;;;;;;;2.67;0.98;;;;;;;11.23;82.61;100593.72;5020364;28;20021;-73
2021/05/26 05:26:36;;;;;;;4.07;1.23;;;;;;;11.26;82.37;100587.56;5005128;28;20143;-76
2021/05/26 05:29:02;;;;;;;4.22;1.00;;;;;;;11.29;82.72;100600.06;5037599;28;20052;-76
2021/05/26 05:31:30;;;;;;;5.45;1.08;;;;;;;11.31;82.58;100598.63;5031747;28;20107;-76
2021/05/26 05:33:56;;;;;;;3.03;1.00;;;;;;;11.32;82.67;100603.06;5052721;28;20090;-76
2021/05/26 05:36:21;;;;;;;4.00;1.17;;;;;;;11.37;82.55;100610.53;5006290;28;20096;-76
2021/05/26 05:38:47;;;;;;;3.30;1.00;;;;;;;11.41;82.82;100612.38;5023731;28;20140;-76
2021/05/26 05:41:13;;;;;;;4.30;1.25;;;;;;;11.41;82.66;100609.59;5045615;28;20055;-76
2021/05/26 05:43:39;;;;;;;3.38;1.15;;;;;;;11.43;82.44;100608.50;5048747;28;20037;-76
2021/05/26 05:46:05;;;;;;;4.07;1.13;;;;;;;11.47;82.61;100609.53;5053465;28;20029;-76
2021/05/26 05:48:30;;;;;;;3.47;1.10;;;;;;;11.51;82.94;100616.19;5044748;28;20037;-76
2021/05/26 05:50:56;;;;;;;2.55;0.95;;;;;;;11.51;82.67;100630.09;5047309;28;20041;-73
2021/05/26 05:53:21;;;;;;;2.75;0.82;;;;;;;11.53;83.01;100616.69;4994067;28;20030;-73
2021/05/26 05:55:47;;;;;;;2.95;1.20;;;;;;;11.55;82.60;100625.56;5052817;28;20416;-73
2021/05/26 05:58:14;;;;;;;3.80;0.90;;;;;;;11.59;83.57;100629.44;5049165;28;20410;-74
2021/05/26 06:00:39;;;;;;;2.33;0.98;;;;;;;11.60;83.16;100631.09;5055940;28;20107;-74
2021/05/26 06:03:05;;;;;;;3.60;1.10;;;;;;;11.64;82.65;100626.56;5068458;28;20029;-74
2021/05/26 06:05:31;;;;;;;4.43;0.98;;;;;;;11.69;83.11;100634.84;5051058;28;20501;-73
2021/05/26 06:07:57;;;;;;;4.15;0.98;;;;;;;11.72;82.69;100633.41;5055855;28;20084;-73
2021/05/26 06:10:23;;;;;;;4.88;1.50;;;;;;;11.73;82.82;100633.13;5051538;28;20025;-73
2021/05/26 06:12:50;;;;;;;4.65;2.00;;;;;;;11.75;82.90;100633.66;5055325;28;20032;-73
2021/05/26 06:15:16;;;;;;;6.88;2.97;;;;;;;11.79;82.90;100639.47;5049923;28;20116;-72
2021/05/26 06:17:41;;;;;;;6.43;2.85;;;;;;;11.82;82.75;100642.47;5034734;28;20096;-72
2021/05/26 06:20:07;;;;;;;6.90;2.80;;;;;;;11.84;82.78;100650.53;5037840;28;20029;-73
2021/05/26 06:22:33;;;;;;;5.45;2.58;;;;;;;11.84;83.00;100640.22;5048363;28;20029;-74
2021/05/26 06:24:58;;;;;;;6.18;2.72;;;;;;;11.89;83.04;100646.84;5057082;28;20029;-74
2021/05/26 06:27:24;;;;;;;5.97;2.30;;;;;;;11.91;83.04;100650.19;5048329;28;20026;-75
2021/05/26 06:29:49;;;;;;;6.10;2.22;;;;;;;11.95;83.09;100648.44;5035259;28;20037;-74
2021/05/26 06:32:15;;;;;;;3.78;1.77;;;;;;;11.96;83.53;100656.50;5040434;28;20037;-74
2021/05/26 06:34:40;;;;;;;3.22;1.88;;;;;;;12.00;83.11;100654.75;5032312;28;20045;-75
2021/05/26 06:37:06;;;;;;;4.80;1.80;;;;;;;12.03;83.15;100653.34;5061284;28;20418;-76
2021/05/26 06:39:32;;;;;;;4.45;1.90;;;;;;;12.03;84.27;100653.34;5027211;28;20052;-75
2021/05/26 06:41:57;;;;;;;3.53;2.10;;;;;;;12.05;83.00;100653.88;5048762;28;20543;-75
2021/05/26 06:44:23;;;;;;;5.60;1.80;;;;;;;12.05;83.83;100654.69;5050940;28;20033;-75
2021/05/26 06:46:48;;;;;;;4.00;1.52;;;;;;;12.08;83.38;100656.03;5037638;28;20043;-76
2021/05/26 06:49:14;;;;;;;5.88;1.60;;;;;;;12.09;82.98;100657.72;5051943;28;20036;-76
2021/05/26 06:51:39;;;;;;;3.60;1.45;;;;;;;12.11;83.04;100662.97;5036502;28;20029;-75
2021/05/26 06:54:05;;;;;;;5.40;1.70;;;;;;;12.11;83.01;100657.41;5052655;28;20033;-76
2021/05/26 06:56:30;;;;;;;3.85;1.50;;;;;;;12.11;82.81;100649.88;5028070;28;20029;-75
2021/05/26 06:58:56;;;;;;;4.57;1.85;;;;;;;12.11;83.11;100660.19;5036494;28;20041;-75
2021/05/26 07:01:22;;;;;;;5.20;1.83;;;;;;;12.11;82.53;100658.22;5033316;28;20038;-75
2021/05/26 07:03:49;;;;;;;4.93;1.80;;;;;;;12.11;82.86;100655.44;5023143;28;20034;-76
2021/05/26 07:06:14;;;;;;;4.28;1.90;;;;;;;12.09;83.09;100663.28;5059092;28;20031;-76
2021/05/26 07:08:40;;;;;;;3.38;2.10;;;;;;;12.08;83.06;100658.84;5055741;28;20401;-76
2021/05/26 07:11:05;;;;;;;3.25;2.05;;;;;;;12.07;82.08;100662.75;5053229;28;20029;-76
2021/05/26 07:13:31;;;;;;;4.22;2.20;;;;;;;12.06;82.25;100658.28;5049033;28;20032;-76
2021/05/26 07:15:56;;;;;;;4.03;1.75;;;;;;;12.05;82.37;100668.59;5044617;28;20029;-76
2021/05/26 07:18:22;;;;;;;3.30;1.70;;;;;;;12.05;82.50;100667.78;5005382;28;20044;-76
2021/05/26 07:20:48;;;;;;;4.45;1.90;;;;;;;12.06;82.74;100666.66;5056890;28;20091;-76
2021/05/26 07:23:14;;;;;;;5.60;2.40;;;;;;;12.02;84.69;100666.44;5042502;28;20052;-75
2021/05/26 07:25:39;;;;;;;6.38;1.95;;;;;;;12.01;84.42;100663.97;5037351;28;20029;-76
2021/05/26 07:28:05;;;;;;;5.88;2.20;;;;;;;12.00;84.81;100665.06;5051606;28;20028;-76
2021/05/26 07:30:31;;;;;;;4.60;1.70;;;;;;;12.02;84.52;100668.38;5025371;28;20025;-76
2021/05/26 07:32:57;;;;;;;5.32;1.60;;;;;;;12.04;84.22;100675.31;5015542;28;20164;-76
2021/05/26 07:35:22;;;;;;;4.53;2.33;;;;;;;12.01;86.88;100664.78;5015617;28;20033;-76
2021/05/26 07:37:48;;;;;;;4.82;2.25;;;;;;;12.01;86.40;100675.09;5006149;28;20079;-76
2021/05/26 07:40:14;;;;;;;4.70;2.35;;;;;;;11.99;85.72;100666.22;5032910;28;20045;-76
2021/05/26 07:42:39;;;;;;;3.78;1.58;;;;;;;11.98;87.62;100675.66;5020613;28;20406;-76
2021/05/26 07:45:06;;;;;;;4.35;1.80;;;;;;;12.03;86.07;100672.81;5038133;28;20037;-76
2021/05/26 07:47:32;;;;;;;3.70;1.90;;;;;;;12.07;85.36;100673.88;5041340;28;20033;-76
2021/05/26 07:49:57;;;;;;;4.97;1.70;;;;;;;12.10;84.95;100670.50;5031380;28;20045;-76
2021/05/26 07:52:26;;;;;;;3.88;1.75;;;;;;;12.13;86.28;100672.69;5052689;28;20059;-75
2021/05/26 07:54:52;;;;;;;3.95;1.60;;;;;;;12.16;85.63;100676.81;5023914;28;20032;-76
2021/05/26 07:57:18;;;;;;;3.60;1.38;;;;;;;12.16;85.26;100671.25;5036969;28;20033;-76
2021/05/26 07:59:44;;;;;;;2.60;1.15;;;;;;;12.17;85.49;100673.72;5064574;28;20033;-76
2021/05/26 08:02:13;;;;;;;3.63;1.00;;;;;;;12.24;85.00;100678.94;5069932;28;20360;-76
2021/05/26 08:04:39;;;;;;;1.98;0.90;;;;;;;12.23;85.71;100680.03;5030278;28;20022;-76
2021/05/26 08:07:05;;;;;;;3.78;0.93;;;;;;;12.22;85.17;100668.09;5055869;28;20108;-76
2021/05/26 08:09:30;;;;;;;3.55;1.00;;;;;;;12.27;85.11;100681.94;5039803;28;20025;-75
2021/05/26 08:11:56;;;;;;;1.88;0.90;;;;;;;12.33;85.15;100673.50;5024532;28;20033;-75
2021/05/26 08:14:22;;;;;;;4.45;1.20;;;;;;;12.36;85.14;100672.91;5056284;28;20025;-76
2021/05/26 08:16:50;;;;;;;2.45;0.98;;;;;;;12.41;84.73;100678.41;5030131;28;20052;-76
2021/05/26 08:19:15;;;;;;;2.17;1.13;;;;;;;12.45;84.81;100682.22;5063846;28;20039;-76
2021/05/26 08:21:41;;;;;;;4.68;1.30;;;;;;;12.51;86.77;100681.03;5022510;28;20025;-76
2021/05/26 08:24:07;;;;;;;2.03;1.00;;;;;;;12.53;86.85;100679.56;5036796;28;20440;-76
2021/05/26 08:26:35;;;;;;;3.13;0.90;;;;;;;12.57;85.79;100679.00;5053039;28;20029;-76
2021/05/26 08:29:00;;;;;;;1.73;0.90;;;;;;;12.60;85.85;100682.00;5040287;28;20029;-75
2021/05/26 08:31:26;;;;;;;2.67;0.70;;;;;;;12.60;84.94;100679.22;5054478;28;20032;-76
2021/05/26 08:33:51;;;;;;;4.07;0.90;;;;;;;12.64;84.88;100677.44;5037281;28;20029;-76
2021/05/26 08:36:17;;;;;;;2.75;0.70;;;;;;;12.67;85.21;100676.03;5021520;28;20025;-76
2021/05/26 08:38:43;;;;;;;1.27;0.68;;;;;;;12.70;86.59;100687.41;5036457;28;20029;-76
2021/05/26 08:41:09;;;;;;;1.65;0.70;;;;;;;12.72;85.75;100678.72;5036124;28;20030;-76
2021/05/26 08:43:37;;;;;;;0.70;0.50;;;;;;;12.78;84.96;100682.25;5040941;28;20051;-75
2021/05/26 08:46:03;;;;;;;2.22;0.60;;;;;;;12.84;84.65;100676.31;5046583;28;20048;-76
2021/05/26 08:48:30;;;;;;;1.23;0.60;;;;;;;12.90;83.62;100668.69;5004034;28;20029;-76
2021/05/26 08:50:55;;;;;;;1.67;0.93;;;;;;;12.95;84.09;100674.13;5017881;28;20378;-73
2021/05/26 08:53:21;;;;;;;1.63;0.65;;;;;;;13.02;82.67;100669.00;5019360;28;20075;-74
2021/05/26 08:55:47;;;;;;;2.22;0.77;;;;;;;13.11;82.34;100667.16;5050833;28;20036;-74
2021/05/26 08:58:12;;;;;;;2.33;0.73;;;;;;;13.18;82.04;100664.81;5028336;28;20024;-74
2021/05/26 09:00:38;;;;;;;1.58;0.60;;;;;;;13.25;81.55;100669.97;5037068;28;20040;-73
2021/05/26 09:03:07;;;;;;;4.00;0.80;;;;;;;13.26;83.80;100665.25;5043515;28;20029;-74
2021/05/26 09:05:34;;;;;;;1.63;0.60;;;;;;;13.37;81.75;100669.47;5073720;28;20029;-74
2021/05/26 09:08:19;;;;;;;2.63;0.75;;;;;;;13.44;81.45;100664.34;5053342;28;20390;-74
2021/05/26 09:10:49;;;;;;;1.73;0.82;;;;;;;13.48;81.50;100667.31;5052297;28;20029;-74
2021/05/26 09:13:40;;;;;;;1.65;0.90;;;;;;;13.53;82.16;100665.25;5049740;28;20047;-74
2021/05/26 09:16:07;;;;;;;1.88;1.30;;;;;;;13.62;82.19;100662.56;5044532;28;20033;-74
2021/05/26 09:19:00;;;;;;;2.38;0.98;;;;;;;13.71;81.93;100662.69;5051896;28;20041;-73
2021/05/26 09:21:42;;;;;;;1.63;0.90;;;;;;;13.79;81.40;100661.94;5045797;28;20124;-74
2021/05/26 09:24:20;;;;;;;1.95;0.93;;;;;;;13.88;81.28;100664.84;5039668;28;20029;-74
2021/05/26 09:26:59;;;;;;;1.27;0.77;;;;;;;13.97;80.24;100663.78;5055182;28;20060;-74
2021/05/26 09:29:26;;;;;;;1.85;0.70;;;;;;;14.06;81.03;100666.66;5037627;28;20029;-74
2021/05/26 09:31:58;;;;;;;3.00;0.60;;;;;;;14.14;80.29;100665.09;5038977;28;20086;-74
2021/05/26 09:34:43;;;;;;;1.50;0.60;;;;;;;14.25;79.82;100669.28;5035077;28;20032;-74
2021/05/26 09:37:15;;;;;;;0.95;0.52;;;;;;;14.31;80.35;100665.22;5046220;28;20777;-74
2021/05/26 09:39:48;;;;;;;2.47;0.70;;;;;;;14.36;80.58;100661.50;5009884;28;20389;-74
2021/05/26 09:42:38;;;;;;;2.88;0.77;;;;;;;14.38;79.84;100668.44;5052126;28;20029;-74
2021/05/26 09:45:09;;;;;;;1.50;0.50;;;;;;;14.41;80.10;100673.38;5022319;28;20037;-74
2021/05/26 09:47:34;;;;;;;1.20;0.60;;;;;;;14.42;79.97;100675.03;5004666;28;20113;-74
2021/05/26 09:50:35;;;;;;;1.60;0.63;;;;;;;14.38;79.28;100685.19;5039472;28;20114;-74
2021/05/26 09:53:00;;;;;;;2.00;0.60;;;;;;;14.38;80.01;100687.16;5003926;28;20123;-74
2021/05/26 09:55:31;;;;;;;0.50;0.30;;;;;;;14.39;79.99;100684.03;5025023;28;20060;-72
2021/05/26 09:57:57;;;;;;;1.08;0.60;;;;;;;14.40;80.11;100694.09;5038945;28;20063;-74
2021/05/26 10:00:23;;;;;;;2.58;0.50;;;;;;;14.37;79.45;100693.88;5032521;28;20036;-74
2021/05/26 10:02:50;;;;;;;1.27;0.40;;;;;;;14.32;78.93;100689.25;5044869;28;20095;-74
2021/05/26 10:05:18;;;;;;;1.75;0.50;;;;;;;14.22;80.06;100686.69;5004854;28;20041;-74
2021/05/26 10:07:44;;;;;;;1.42;0.43;;;;;;;14.30;79.12;100688.72;5036841;28;20067;-74
2021/05/26 10:10:11;;;;;;;1.92;0.40;;;;;;;14.28;80.09;100691.81;5042125;28;20032;-74
2021/05/26 10:12:40;;;;;;;1.63;0.50;;;;;;;14.31;79.43;100682.00;5043254;28;20039;-74
2021/05/26 10:15:07;;;;;;;0.80;0.40;;;;;;;14.31;79.29;100690.38;5056815;28;20041;-74
2021/05/26 10:17:36;;;;;;;1.50;0.50;;;;;;;14.32;80.17;100692.03;5055807;28;20037;-74
2021/05/26 10:20:04;;;;;;;1.13;0.47;;;;;;;14.37;79.36;100693.88;5068485;28;20037;-73
2021/05/26 10:22:33;;;;;;;2.05;0.70;;;;;;;14.39;78.66;100698.00;5012180;28;20048;-73
2021/05/26 10:24:58;;;;;;;2.22;0.90;;;;;;;14.40;78.16;100696.88;5067234;28;20073;-73
2021/05/26 10:27:39;;;;;;;1.20;0.75;;;;;;;14.36;80.98;100695.84;5061293;28;20061;-74
2021/05/26 10:30:07;;;;;;;2.63;1.10;;;;;;;14.37;80.43;100700.28;5023639;28;20036;-73
2021/05/26 10:33:03;;;;;;;1.27;0.80;;;;;;;14.39;81.68;100692.41;5002971;28;20043;-73
2021/05/26 10:35:32;;;;;;;2.55;0.70;;;;;;;14.39;83.75;100695.22;5003452;28;20037;-73
2021/05/26 10:38:07;;;;;;;2.13;0.82;;;;;;;14.41;82.75;100701.31;5004655;28;20041;-74
2021/05/26 10:40:41;;;;;;;1.80;0.73;;;;;;;14.45;82.27;100701.50;5035552;28;20124;-74
2021/05/26 10:43:16;;;;;;;0.95;0.60;;;;;;;14.48;82.00;100701.69;5029068;28;20029;-74
2021/05/26 10:45:42;;;;;;;1.55;0.68;;;;;;;14.50;82.84;100696.63;5023648;28;20453;-74
2021/05/26 10:48:07;;;;;;;2.40;0.65;;;;;;;14.50;80.85;100698.59;5010951;28;20037;-74
2021/05/26 10:50:53;;;;;;;1.13;0.50;;;;;;;14.56;82.81;100697.34;5035031;28;20039;-74
2021/05/26 10:53:19;;;;;;;2.70;0.90;;;;;;;14.58;81.32;100699.84;5050222;28;20520;-74
2021/05/26 10:55:45;;;;;;;2.38;0.80;;;;;;;14.64;80.96;100709.75;5048708;28;20030;-74
2021/05/26 10:58:12;;;;;;;1.02;0.60;;;;;;;14.67;81.75;100701.56;5012672;28;20481;-73
2021/05/26 11:00:40;;;;;;;1.50;0.60;;;;;;;14.66;82.63;100710.28;5030948;28;20112;-73
2021/05/26 11:03:24;;;;;;;1.05;0.50;;;;;;;14.72;82.21;100700.63;5044792;28;20033;-73
2021/05/26 11:05:59;;;;;;;1.27;0.40;;;;;;;14.75;82.83;100699.97;5026691;28;20041;-72
2021/05/26 11:11:24;;;;;;;0.68;0.40;;;;;;;14.78;81.78;100701.31;5056686;28;20096;-75
2021/05/26 11:14:10;;;;;;;1.13;0.50;;;;;;;14.79;83.73;100700.16;5028055;28;20071;-75
2021/05/26 11:16:37;;;;;;;0.70;0.30;;;;;;;14.79;81.74;100689.81;5023842;28;20044;-76
2021/05/26 11:19:10;;;;;;;0.77;0.40;;;;;;;14.80;80.68;100704.63;5006413;28;20026;-75
2021/05/26 11:21:36;;;;;;;0.32;0.30;;;;;;;14.82;80.37;100693.94;5026439;28;20434;-75
2021/05/26 11:24:02;;;;;;;0.73;0.40;;;;;;;14.79;79.13;100700.97;5039600;28;20033;-76
2021/05/26 11:26:31;;;;;;;1.55;1.00;;;;;;;14.75;79.89;100698.00;5067160;28;20029;-75
2021/05/26 11:28:57;;;;;;;1.50;0.85;;;;;;;14.74;79.18;100692.75;5040322;28;20025;-76