Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:01:45;;;;;;;4.10;0.77;;;5.90;99.90;;;;;;4982771;28;20107;-75
2023/12/23 00:04:11;;;;;;;5.20;0.80;;;5.90;99.90;;;;;;4991751;28;20919;-75
2023/12/23 00:06:36;;;;;;;4.95;0.90;;;5.90;99.90;;;;;;4982742;28;20038;-75
2023/12/23 00:09:02;;;;;;;5.60;0.98;;;5.90;99.90;;;;;;4995198;28;20038;-75
2023/12/23 00:11:27;;;;;;;4.10;0.85;;;5.90;99.90;;;;;;5013500;28;20041;-75
2023/12/23 00:13:53;;;;;;;10.80;0.95;;;5.90;99.90;;;;;;4993431;28;20131;-76
2023/12/23 00:16:19;;;;;;;11.60;1.13;;;6.00;99.90;;;;;;4994691;28;20057;-75
2023/12/23 00:18:44;;;;;;;8.68;1.15;;;6.00;99.90;;;;;;4994892;28;20664;-76
2023/12/23 00:21:10;;;;;;;6.30;0.88;;;6.00;99.90;;;;;;4992336;28;20158;-76
2023/12/23 00:23:36;;;;;;;16.15;1.50;;;6.00;99.90;;;;;;4989012;28;20551;-76
2023/12/23 00:26:02;;;;;;;6.07;1.17;;;6.00;99.90;;;;;;4998154;28;20070;-75
2023/12/23 00:28:27;;;;;;;2.47;0.45;;;6.00;99.90;;;;;;4993801;28;20053;-76
2023/12/23 00:30:53;;;;;;;7.80;1.27;;;6.00;99.90;;;;;;4995796;28;20045;-76
2023/12/23 00:33:19;;;;;;;4.00;0.68;;;6.00;99.90;;;;;;4993333;28;20072;-76
2023/12/23 00:35:44;;;;;;;2.97;0.45;;;6.00;99.90;;;;;;4982779;28;20050;-76
2023/12/23 00:38:10;;;;;;;6.45;0.82;;;6.00;99.90;;;;;;4983501;28;20046;-76
2023/12/23 00:40:36;;;;;;;3.95;0.98;;;5.90;99.90;;;;;;4993904;28;20042;-75
2023/12/23 00:43:02;;;;;;;8.00;1.15;;;5.90;99.90;;;;;;4963455;28;20038;-76
2023/12/23 00:45:28;;;;;;;5.72;0.65;;;5.90;99.90;;;;;;4985062;28;20053;-76
2023/12/23 00:47:53;;;;;;;25.63;1.52;;;6.00;99.90;;;;;;4993232;28;20045;-75
2023/12/23 00:50:19;;;;;;;3.15;0.82;;;6.00;99.90;;;;;;5009339;28;20050;-76
2023/12/23 00:52:45;;;;;;;2.78;0.73;;;6.00;99.90;;;;;;4996037;28;20046;-76
2023/12/23 00:55:10;;;;;;;8.75;1.05;;;6.00;99.90;;;;;;4981676;28;20080;-76
2023/12/23 00:57:36;;;;;;;5.30;1.17;;;6.00;99.90;;;;;;4995141;28;20079;-76
2023/12/23 01:00:02;;;;;;;3.85;0.70;;;6.00;99.90;;;;;;4980998;28;20079;-76
2023/12/23 01:02:28;;;;;;;5.18;0.52;;;6.00;99.90;;;;;;4998896;28;20042;-76
2023/12/23 01:04:54;;;;;;;2.60;0.70;;;6.00;99.90;;;;;;4977907;28;20452;-76
2023/12/23 01:07:21;;;;;;;6.07;0.40;;;6.10;99.90;;;;;;5008948;28;20053;-76
2023/12/23 01:09:46;;;;;;;4.60;1.33;;;6.10;99.90;;;;;;4996189;28;20042;-76
2023/12/23 01:12:12;;;;;;;9.80;1.00;;;6.10;99.90;;;;;;4973701;28;20084;-76
2023/12/23 01:14:38;;;;;;;4.22;0.47;;;6.10;99.90;;;;;;4963721;28;20417;-76
2023/12/23 01:17:03;;;;;;;6.15;0.60;;;6.10;99.90;;;;;;4963923;28;20038;-76
2023/12/23 01:19:29;;;;;;;6.80;1.23;;;6.10;99.90;;;;;;5014706;28;20631;-75
2023/12/23 01:21:55;;;;;;;6.70;1.25;;;6.10;99.90;;;;;;5034116;28;20053;-75
2023/12/23 01:24:21;;;;;;;1.77;0.50;;;6.10;99.90;;;;;;4998298;28;20058;-75
2023/12/23 01:26:46;;;;;;;9.63;0.63;;;6.10;99.90;;;;;;4990547;28;20046;-76
2023/12/23 01:29:12;;;;;;;1.33;0.88;;;6.10;99.90;;;;;;4998259;28;20062;-75
2023/12/23 01:31:38;;;;;;;1.38;0.50;;;6.10;99.90;;;;;;5015939;28;20038;-75
2023/12/23 01:34:03;;;;;;;2.75;0.40;;;6.10;99.90;;;;;;4990810;28;20958;-76
2023/12/23 01:36:29;;;;;;;2.15;0.95;;;6.10;99.90;;;;;;5048005;28;20080;-75
2023/12/23 01:38:55;;;;;;;17.10;1.70;;;6.20;99.90;;;;;;5007823;28;20043;-75
2023/12/23 01:41:20;;;;;;;2.30;0.80;;;6.20;99.90;;;;;;4975845;28;20057;-75
2023/12/23 01:43:46;;;;;;;1.38;0.63;;;6.20;99.90;;;;;;4996283;28;20485;-77
2023/12/23 01:46:12;;;;;;;1.83;0.63;;;6.20;99.90;;;;;;4990480;28;20061;-75
2023/12/23 01:48:40;;;;;;;3.42;0.63;;;6.20;99.90;;;;;;4994424;28;20049;-75
2023/12/23 01:51:08;;;;;;;9.07;0.90;;;6.20;99.90;;;;;;5009489;28;20053;-76
2023/12/23 01:53:34;;;;;;;19.70;1.45;;;6.20;99.90;;;;;;4974665;28;20060;-76
2023/12/23 01:56:00;;;;;;;4.55;0.50;;;6.20;99.90;;;;;;4995174;28;20113;-75
2023/12/23 01:58:26;;;;;;;3.20;0.82;;;6.20;99.90;;;;;;4997152;28;20046;-75
2023/12/23 02:00:52;;;;;;;11.75;0.93;;;6.20;99.90;;;;;;4984393;28;20056;-75
2023/12/23 02:03:18;;;;;;;2.95;1.05;;;6.20;99.90;;;;;;4997829;28;20054;-76
2023/12/23 02:05:47;;;;;;;4.40;0.73;;;6.20;99.90;;;;;;5009921;28;20069;-76
2023/12/23 02:08:13;;;;;;;1.85;0.45;;;6.30;99.90;;;;;;4997639;28;20091;-75
2023/12/23 02:10:40;;;;;;;0.35;0.35;;;6.30;99.90;;;;;;4998179;28;20045;-75
2023/12/23 02:13:24;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4985001;28;20068;-76
2023/12/23 02:15:51;;;;;;;5.13;0.73;;;6.30;99.90;;;;;;4990090;28;20088;-75
2023/12/23 02:18:17;;;;;;;4.63;1.00;;;6.30;99.90;;;;;;4998928;28;20090;-75
2023/12/23 02:20:47;;;;;;;0.82;0.30;;;6.30;99.90;;;;;;4995967;28;20126;-76
2023/12/23 02:23:13;;;;;;;1.75;0.65;;;6.30;99.90;;;;;;4998370;28;20105;-75
2023/12/23 02:25:39;;;;;;;10.77;0.73;;;6.30;99.90;;;;;;4998743;28;20042;-75
2023/12/23 02:28:07;;;;;;;1.85;0.47;;;6.30;99.90;;;;;;4979874;28;20052;-75
2023/12/23 02:30:38;;;;;;;8.15;0.93;;;6.30;99.90;;;;;;4977878;28;20103;-75
2023/12/23 02:33:04;;;;;;;14.13;1.15;;;6.30;99.90;;;;;;4991506;28;20080;-75
2023/12/23 02:35:29;;;;;;;5.47;0.65;;;6.30;99.90;;;;;;4993805;28;20041;-75
2023/12/23 02:37:55;;;;;;;0.75;0.52;;;6.20;99.90;;;;;;4975509;28;20418;-76
2023/12/23 02:40:21;;;;;;;10.85;0.93;;;6.20;99.90;;;;;;4992455;28;20065;-75
2023/12/23 02:42:46;;;;;;;7.13;0.93;;;6.20;99.90;;;;;;4977003;28;20062;-76
2023/12/23 02:45:12;;;;;;;4.97;0.43;;;6.20;99.90;;;;;;4968723;28;20046;-75
2023/12/23 02:47:38;;;;;;;1.58;0.57;;;6.10;99.90;;;;;;4998252;28;20073;-76
2023/12/23 02:50:04;;;;;;;3.60;0.30;;;6.10;99.90;;;;;;4992760;28;20065;-76
2023/12/23 02:52:30;;;;;;;2.80;0.68;;;6.00;99.90;;;;;;4978151;28;20050;-76
2023/12/23 02:54:56;;;;;;;2.85;0.30;;;6.00;99.90;;;;;;4961703;28;20046;-76
2023/12/23 02:57:21;;;;;;;5.78;0.68;;;6.00;99.90;;;;;;4979740;28;20050;-76
2023/12/23 02:59:47;;;;;;;3.08;0.63;;;5.90;99.90;;;;;;4995080;28;20042;-76
2023/12/23 03:02:13;;;;;;;5.05;0.60;;;5.90;99.90;;;;;;4977196;28;20061;-76
2023/12/23 03:04:39;;;;;;;8.77;0.93;;;5.90;99.90;;;;;;4978768;28;20038;-76
2023/12/23 03:07:05;;;;;;;3.70;0.38;;;5.90;99.90;;;;;;4962522;28;20105;-76
2023/12/23 03:09:31;;;;;;;2.85;0.52;;;5.90;99.90;;;;;;4997006;28;20084;-76
2023/12/23 03:11:57;;;;;;;2.50;0.47;;;5.90;99.90;;;;;;4993851;28;20049;-76
2023/12/23 03:14:22;;;;;;;1.65;0.65;;;5.80;99.90;;;;;;4997159;28;20049;-77
2023/12/23 03:16:48;;;;;;;4.72;0.50;;;5.80;99.90;;;;;;4999334;28;20065;-76
2023/12/23 03:19:14;;;;;;;3.03;0.63;;;5.80;99.90;;;;;;5000553;28;20099;-77
2023/12/23 03:21:44;;;;;;;0.52;0.10;;;5.80;99.90;;;;;;5018380;28;20098;-77
2023/12/23 03:24:10;;;;;;;6.93;0.63;;;5.80;99.90;;;;;;4995502;28;20065;-77
2023/12/23 03:26:37;;;;;;;1.00;0.63;;;5.80;99.90;;;;;;4989770;28;20042;-77
2023/12/23 03:29:05;;;;;;;3.42;0.50;;;5.90;99.90;;;;;;4993424;28;20064;-77
2023/12/23 03:31:31;;;;;;;6.15;0.73;;;5.90;99.90;;;;;;4982423;28;20046;-76
2023/12/23 03:33:57;;;;;;;3.35;0.40;;;5.90;99.90;;;;;;5075057;28;20081;-76
2023/12/23 03:36:23;;;;;;;2.00;0.30;;;5.90;99.90;;;;;;4978571;28;20091;-76
2023/12/23 03:38:48;;;;;;;2.58;0.40;;;5.90;99.90;;;;;;5082732;28;20046;-76
2023/12/23 03:41:14;;;;;;;2.78;0.50;;;5.90;99.90;;;;;;4994316;28;20052;-76
2023/12/23 03:43:40;;;;;;;2.47;0.40;;;5.90;99.90;;;;;;4974898;28;20042;-75
2023/12/23 03:46:06;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4983811;28;20070;-75
2023/12/23 03:48:32;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5000255;28;20061;-76
2023/12/23 03:50:57;;;;;;;0.32;0.13;;;5.90;99.90;;;;;;4995171;28;20068;-76
2023/12/23 03:53:23;;;;;;;0.25;0.20;;;5.90;99.90;;;;;;4965804;28;20104;-75
2023/12/23 03:55:49;;;;;;;2.60;0.35;;;5.90;99.90;;;;;;4974409;28;20057;-75
2023/12/23 03:58:14;;;;;;;1.80;0.20;;;5.90;99.90;;;;;;4995863;28;20087;-75
2023/12/23 04:00:40;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;4995368;28;20049;-75
2023/12/23 04:03:06;;;;;;;0.60;0.17;;;5.90;99.90;;;;;;4977663;28;20124;-75
2023/12/23 04:05:31;;;;;;;6.05;0.98;;;5.90;99.90;;;;;;4980165;28;20047;-74
2023/12/23 04:07:57;;;;;;;0.57;0.08;;;5.90;99.90;;;;;;5063503;28;20140;-75
2023/12/23 04:10:23;;;;;;;5.22;0.40;;;5.90;99.90;;;;;;4978905;28;20049;-75
2023/12/23 04:12:48;;;;;;;2.38;0.32;;;5.90;99.90;;;;;;4994954;28;20054;-75
2023/12/23 04:15:14;;;;;;;2.92;0.30;;;6.00;99.90;;;;;;4976448;28;20863;-75
2023/12/23 04:17:40;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;4993543;28;20049;-75
2023/12/23 04:20:07;;;;;;;0.80;0.43;;;6.00;99.90;;;;;;4964316;28;20496;-74
2023/12/23 04:22:32;;;;;;;2.20;0.50;;;5.90;99.90;;;;;;4992868;28;20034;-75
2023/12/23 04:24:58;;;;;;;0.47;0.10;;;5.90;99.90;;;;;;4939575;28;1162896;-75
2023/12/23 04:27:24;;;;;;;1.48;0.10;;;6.00;99.90;;;;;;4991968;28;20054;-75
2023/12/23 04:29:50;;;;;;;0.63;0.20;;;5.90;99.90;;;;;;4979790;28;20038;-74
2023/12/23 04:32:16;;;;;;;0.43;0.28;;;5.90;99.90;;;;;;4966192;28;20048;-74
2023/12/23 04:34:42;;;;;;;2.75;0.40;;;5.90;99.90;;;;;;4993907;28;20045;-74
2023/12/23 04:37:08;;;;;;;0.85;0.47;;;6.00;99.90;;;;;;4986914;28;20084;-75
2023/12/23 04:39:33;;;;;;;1.35;0.47;;;5.90;99.90;;;;;;4978323;28;20084;-75
2023/12/23 04:41:59;;;;;;;2.20;0.30;;;5.90;99.90;;;;;;4994267;28;20075;-75
2023/12/23 04:44:25;;;;;;;1.25;0.35;;;5.90;99.90;;;;;;4977928;28;20109;-74
2023/12/23 04:46:51;;;;;;;0.73;0.30;;;6.00;99.90;;;;;;5010150;28;20125;-73
2023/12/23 04:49:17;;;;;;;5.07;0.82;;;5.90;99.90;;;;;;5007512;28;20050;-74
2023/12/23 04:51:45;;;;;;;1.45;0.40;;;6.00;99.90;;;;;;4996202;28;20046;-74
2023/12/23 04:54:12;;;;;;;0.40;0.20;;;5.90;99.90;;;;;;4975218;28;20045;-74
2023/12/23 04:56:38;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;4983100;28;20041;-74
2023/12/23 04:59:03;;;;;;;15.07;0.63;;;6.00;99.90;;;;;;4980861;28;20042;-74
2023/12/23 05:01:29;;;;;;;2.00;0.57;;;6.00;99.90;;;;;;4995753;28;20075;-74
2023/12/23 05:03:55;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4980826;28;20482;-74
2023/12/23 05:06:21;;;;;;;0.30;0.22;;;5.90;99.90;;;;;;4992267;28;20121;-73
2023/12/23 05:08:47;;;;;;;0.45;0.30;;;6.00;99.90;;;;;;4995622;28;20050;-73
2023/12/23 05:11:13;;;;;;;0.25;0.25;;;6.00;99.90;;;;;;5083300;28;20049;-73
2023/12/23 05:13:39;;;;;;;9.30;0.52;;;6.00;99.90;;;;;;5025683;28;20069;-73
2023/12/23 05:16:05;;;;;;;0.95;0.40;;;6.10;99.90;;;;;;4998035;28;20034;-73
2023/12/23 05:18:30;;;;;;;1.63;0.88;;;6.20;99.90;;;;;;5015937;28;20069;-74
2023/12/23 05:20:56;;;;;;;1.23;0.50;;;6.40;99.90;;;;;;4998746;28;20041;-74
2023/12/23 05:23:22;;;;;;;0.55;0.20;;;6.70;99.90;;;;;;4965163;28;20101;-74
2023/12/23 05:25:48;;;;;;;0.50;0.40;;;7.00;99.90;;;;;;5000058;28;20165;-74
2023/12/23 05:28:13;;;;;;;2.95;0.50;;;7.30;99.90;;;;;;4998356;28;20052;-77
2023/12/23 05:30:39;;;;;;;1.40;0.38;;;7.50;99.90;;;;;;4966525;28;20056;-76
2023/12/23 05:33:05;;;;;;;1.08;0.50;;;7.70;99.90;;;;;;4993456;28;20483;-77
2023/12/23 05:35:30;;;;;;;3.70;0.57;;;7.90;99.90;;;;;;4969377;28;20042;-77
2023/12/23 05:37:56;;;;;;;1.52;0.57;;;8.00;99.90;;;;;;4978160;28;20091;-77
2023/12/23 05:40:22;;;;;;;1.75;0.25;;;8.10;99.90;;;;;;4991920;28;20058;-77
2023/12/23 05:42:48;;;;;;;0.55;0.55;;;8.10;99.90;;;;;;4980856;28;20071;-76
2023/12/23 05:45:14;;;;;;;1.25;0.50;;;8.20;99.90;;;;;;4975147;28;20041;-77
2023/12/23 05:47:40;;;;;;;6.35;1.10;;;8.20;99.90;;;;;;5075097;28;20038;-77
2023/12/23 05:50:07;;;;;;;3.97;0.50;;;8.30;99.90;;;;;;5001174;28;20054;-77
2023/12/23 05:52:32;;;;;;;2.30;0.52;;;8.30;99.90;;;;;;4987586;28;20046;-77
2023/12/23 05:54:58;;;;;;;3.13;0.70;;;8.40;99.90;;;;;;4967953;28;20034;-77
2023/12/23 05:57:24;;;;;;;4.50;0.40;;;8.40;99.90;;;;;;4994250;28;20467;-77
2023/12/23 05:59:49;;;;;;;2.78;0.85;;;8.40;99.90;;;;;;4966206;28;20094;-77
2023/12/23 06:02:15;;;;;;;2.47;0.80;;;8.40;99.90;;;;;;4986235;28;20078;-77
2023/12/23 06:04:41;;;;;;;5.32;1.20;;;8.50;99.90;;;;;;4988699;28;20135;-77
2023/12/23 06:07:06;;;;;;;4.05;1.02;;;8.50;99.90;;;;;;4974322;28;20132;-78
2023/12/23 06:09:32;;;;;;;0.85;0.52;;;8.50;99.90;;;;;;4990297;28;20038;-77
2023/12/23 06:11:58;;;;;;;9.07;1.00;;;8.40;99.90;;;;;;4973335;28;20049;-78
2023/12/23 06:14:24;;;;;;;6.38;1.17;;;8.60;99.90;;;;;;5000159;28;20132;-78
2023/12/23 06:16:50;;;;;;;4.90;1.20;;;8.60;99.90;;;;;;5006057;28;20057;-77
2023/12/23 06:19:15;;;;;;;3.80;0.50;;;8.60;99.90;;;;;;4976508;28;20038;-78
2023/12/23 06:21:45;;;;;;;5.07;1.13;;;8.60;99.90;;;;;;4976034;28;20042;-78
2023/12/23 06:24:12;;;;;;;9.57;1.80;;;8.60;99.90;;;;;;4977388;28;20085;-78
2023/12/23 06:26:38;;;;;;;3.63;0.82;;;8.60;99.90;;;;;;5004834;28;20042;-77
2023/12/23 06:29:03;;;;;;;5.78;1.80;;;8.60;99.90;;;;;;5076658;28;20053;-77
2023/12/23 06:31:29;;;;;;;12.00;1.85;;;8.70;99.90;;;;;;5008767;28;20075;-77
2023/12/23 06:33:55;;;;;;;0.90;0.63;;;8.60;99.90;;;;;;4958472;28;20040;-78
2023/12/23 06:36:20;;;;;;;1.75;1.00;;;8.60;99.90;;;;;;4994945;28;20111;-79
2023/12/23 06:38:46;;;;;;;3.65;1.17;;;8.70;99.90;;;;;;4982480;28;20133;-78
2023/12/23 06:41:12;;;;;;;8.38;1.35;;;8.70;99.90;;;;;;4974047;28;20046;-77
2023/12/23 06:43:38;;;;;;;8.50;1.55;;;8.70;99.90;;;;;;4997826;28;20074;-77
2023/12/23 06:46:04;;;;;;;1.30;0.60;;;8.70;99.90;;;;;;4974629;28;20049;-78
2023/12/23 06:48:30;;;;;;;4.60;1.05;;;8.70;99.90;;;;;;5008810;28;20063;-78
2023/12/23 06:50:55;;;;;;;6.80;1.60;;;8.70;99.90;;;;;;4974212;28;20045;-77
2023/12/23 06:53:21;;;;;;;4.18;1.85;;;8.70;99.90;;;;;;4973509;28;20060;-78
2023/12/23 06:55:47;;;;;;;5.85;1.10;;;8.70;99.90;;;;;;4978137;28;20046;-78
2023/12/23 06:58:12;;;;;;;7.97;1.10;;;8.70;99.90;;;;;;5004728;28;20502;-78
2023/12/23 07:00:38;;;;;;;7.45;1.65;;;8.80;99.90;;;;;;4974368;28;20048;-78
2023/12/23 07:03:06;;;;;;;11.38;1.50;;;8.80;99.90;;;;;;4956586;28;20046;-78
2023/12/23 07:05:32;;;;;;;6.18;1.15;;;8.80;99.90;;;;;;4991343;28;20043;-78
2023/12/23 07:07:57;;;;;;;9.75;1.25;;;8.80;99.90;;;;;;4969761;28;20399;-79
2023/12/23 07:10:23;;;;;;;8.07;1.25;;;8.80;99.90;;;;;;4977055;28;20140;-79
2023/12/23 07:12:49;;;;;;;6.75;1.17;;;8.80;99.90;;;;;;5075158;28;20042;-79
2023/12/23 07:15:14;;;;;;;5.20;1.58;;;8.80;99.90;;;;;;4991383;28;20042;-79
2023/12/23 07:17:40;;;;;;;3.00;0.93;;;8.80;99.90;;;;;;4992508;28;20050;-78
2023/12/23 07:20:08;;;;;;;3.40;0.82;;;8.80;99.90;;;;;;4960969;28;20076;-78
2023/12/23 07:22:33;;;;;;;2.05;0.95;;;8.80;99.90;;;;;;4992130;28;20034;-79
2023/12/23 07:24:59;;;;;;;7.22;1.17;;;8.80;99.90;;;;;;4975862;28;20815;-78
2023/12/23 07:27:25;;;;;;;8.77;1.55;;;8.80;99.90;;;;;;4993436;28;20255;-78
2023/12/23 07:29:51;;;;;;;6.57;1.27;;;8.90;99.90;;;;;;4974542;28;20076;-78
2023/12/23 07:32:16;;;;;;;6.65;1.33;;;8.90;99.90;;;;;;4973000;28;20118;-78
2023/12/23 07:34:42;;;;;;;13.80;1.20;;;8.90;99.90;;;;;;4991355;28;20098;-79
2023/12/23 07:37:09;;;;;;;3.88;1.55;;;8.90;99.90;;;;;;4975249;28;20042;-78
2023/12/23 07:39:34;;;;;;;6.57;1.45;;;8.90;99.90;;;;;;4991525;28;20040;-79
2023/12/23 07:42:00;;;;;;;10.07;1.17;;;9.00;99.90;;;;;;4972150;28;20351;-79
2023/12/23 07:44:26;;;;;;;5.97;1.90;;;9.00;99.90;;;;;;4991405;28;20038;-79
2023/12/23 07:46:52;;;;;;;9.23;1.08;;;9.00;99.90;;;;;;4993739;28;20053;-79
2023/12/23 07:49:17;;;;;;;5.65;1.10;;;9.00;99.90;;;;;;5009618;28;20057;-79
2023/12/23 07:51:43;;;;;;;9.85;1.55;;;9.00;99.90;;;;;;4992671;28;20042;-79
2023/12/23 07:54:09;;;;;;;7.78;1.40;;;9.00;99.90;;;;;;4978106;28;20117;-80
2023/12/23 07:56:34;;;;;;;6.32;1.05;;;9.00;99.90;;;;;;4982194;28;20045;-80
2023/12/23 07:59:00;;;;;;;7.65;1.30;;;9.00;99.90;;;;;;5012746;28;20042;-79
2023/12/23 08:01:26;;;;;;;6.10;1.30;;;9.00;99.90;;;;;;5012970;28;20046;-79
2023/12/23 08:03:52;;;;;;;11.50;1.52;;;9.00;99.90;;;;;;5015726;28;20045;-79
2023/12/23 08:06:18;;;;;;;6.25;1.50;;;9.00;99.90;;;;;;4982037;28;20081;-78
2023/12/23 08:08:45;;;;;;;6.55;1.63;;;9.00;99.90;;;;;;4982168;28;20041;-79
2023/12/23 08:11:11;;;;;;;3.78;0.80;;;8.90;99.90;;;;;;5067922;28;20125;-78
2023/12/23 08:13:36;;;;;;;6.40;1.00;;;9.00;99.90;;;;;;5012332;28;20065;-79
2023/12/23 08:16:03;;;;;;;3.60;1.02;;;9.00;99.90;;;;;;5002932;28;20072;-79
2023/12/23 08:18:30;;;;;;;10.27;1.52;;;9.00;99.90;;;;;;4996919;28;20072;-78
2023/12/23 08:20:56;;;;;;;7.60;1.50;;;8.90;99.90;;;;;;4985722;28;20060;-78
2023/12/23 08:23:22;;;;;;;9.10;1.35;;;8.90;99.90;;;;;;4999052;28;20048;-78
2023/12/23 08:25:48;;;;;;;4.07;1.42;;;8.90;99.90;;;;;;4994418;28;20073;-78
2023/12/23 08:28:14;;;;;;;7.68;2.85;;;9.00;99.90;;;;;;4977083;28;20106;-79
2023/12/23 08:30:40;;;;;;;4.35;1.33;;;9.00;99.90;;;;;;5004970;28;20038;-79
2023/12/23 08:33:06;;;;;;;11.65;1.48;;;9.00;99.90;;;;;;5018059;28;20549;-79
2023/12/23 08:35:31;;;;;;;4.95;0.93;;;9.00;99.90;;;;;;4998210;28;20555;-80
2023/12/23 08:37:58;;;;;;;6.93;1.20;;;9.00;99.90;;;;;;4980973;28;20062;-79
2023/12/23 08:40:24;;;;;;;3.20;0.75;;;9.10;99.90;;;;;;5012669;28;20054;-79
2023/12/23 08:42:50;;;;;;;6.80;0.55;;;9.10;99.90;;;;;;5014160;28;20128;-79
2023/12/23 08:45:17;;;;;;;1.02;0.52;;;9.10;99.90;;;;;;4984407;28;20041;-79
2023/12/23 08:47:43;;;;;;;9.45;2.42;;;9.10;99.90;;;;;;4984152;28;20050;-80
2023/12/23 08:50:09;;;;;;;1.63;0.73;;;9.10;99.90;;;;;;4997087;28;20052;-80
2023/12/23 08:52:35;;;;;;;9.05;1.25;;;9.20;99.90;;;;;;5015819;28;20052;-78
2023/12/23 08:55:02;;;;;;;6.82;1.20;;;9.20;99.90;;;;;;5029536;28;20129;-78
2023/12/23 08:57:27;;;;;;;11.85;1.20;;;9.20;99.90;;;;;;5006804;28;20054;-76
2023/12/23 08:59:54;;;;;;;8.10;1.55;;;9.20;99.90;;;;;;5013862;28;20050;-76
2023/12/23 09:02:19;;;;;;;7.72;1.15;;;9.30;99.90;;;;;;5011017;28;20038;-76
2023/12/23 09:04:45;;;;;;;6.03;1.30;;;9.30;99.90;;;;;;5008167;28;20053;-76
2023/12/23 09:07:12;;;;;;;4.57;0.60;;;9.30;99.90;;;;;;5015165;28;20045;-76
2023/12/23 09:09:40;;;;;;;6.32;1.27;;;9.30;99.90;;;;;;4998162;28;20052;-76
2023/12/23 09:12:07;;;;;;;13.90;1.98;;;9.30;99.90;;;;;;5009421;28;20047;-76
2023/12/23 09:14:32;;;;;;;2.88;1.02;;;9.30;99.90;;;;;;4999001;28;20057;-76
2023/12/23 09:16:58;;;;;;;7.82;1.08;;;9.30;99.90;;;;;;4965443;28;20078;-76
2023/12/23 09:19:24;;;;;;;3.58;1.25;;;9.30;99.90;;;;;;5013109;28;20053;-76
2023/12/23 09:21:49;;;;;;;8.63;1.80;;;9.30;99.90;;;;;;4999247;28;20042;-76
2023/12/23 09:24:15;;;;;;;7.05;1.42;;;9.40;99.90;;;;;;5008182;28;20050;-76
2023/12/23 09:26:41;;;;;;;5.28;1.13;;;9.40;99.90;;;;;;4978425;28;20494;-77
2023/12/23 09:29:08;;;;;;;4.35;1.30;;;9.40;99.90;;;;;;4975839;28;20038;-76
2023/12/23 09:31:34;;;;;;;5.05;1.23;;;9.40;99.90;;;;;;4993985;28;20046;-76
2023/12/23 09:34:00;;;;;;;2.90;0.90;;;9.40;99.90;;;;;;4976918;28;20073;-76
2023/12/23 09:36:26;;;;;;;4.15;1.10;;;9.40;99.90;;;;;;4992583;28;20049;-76
2023/12/23 09:38:51;;;;;;;7.22;1.92;;;9.30;99.90;;;;;;4962131;28;20061;-76
2023/12/23 09:41:17;;;;;;;8.00;1.13;;;9.30;99.90;;;;;;4975328;28;20116;-76
2023/12/23 09:43:43;;;;;;;6.10;1.15;;;9.30;99.90;;;;;;4989176;28;20034;-76
2023/12/23 09:46:12;;;;;;;10.23;1.25;;;9.30;99.90;;;;;;5005288;28;20077;-76
2023/12/23 09:48:39;;;;;;;9.30;1.73;;;9.30;99.90;;;;;;5008184;28;20042;-76
2023/12/23 09:51:04;;;;;;;6.40;1.25;;;9.30;99.90;;;;;;5009298;28;20058;-75
2023/12/23 09:53:36;;;;;;;9.55;0.80;;;9.30;99.90;;;;;;4966041;28;20127;-76
2023/12/23 09:56:03;;;;;;;6.40;0.98;;;9.30;99.90;;;;;;5000031;28;20038;-76
2023/12/23 09:58:29;;;;;;;3.35;0.77;;;9.40;99.90;;;;;;4980531;28;20058;-76
2023/12/23 10:00:55;;;;;;;5.47;1.05;;;9.40;99.90;;;;;;4999144;28;20052;-76
2023/12/23 10:03:24;;;;;;;12.18;0.82;;;9.40;99.90;;;;;;4961062;28;21728;-78
2023/12/23 10:05:52;;;;;;;5.57;0.98;;;9.40;99.90;;;;;;4986574;28;20056;-76
2023/12/23 10:08:18;;;;;;;5.18;1.10;;;9.30;99.90;;;;;;5011759;28;20050;-76
2023/12/23 10:10:46;;;;;;;4.20;1.00;;;9.40;99.90;;;;;;5077327;28;20057;-75
2023/12/23 10:13:12;;;;;;;9.75;1.00;;;9.40;99.90;;;;;;4995232;28;20547;-75
2023/12/23 10:15:41;;;;;;;5.57;0.95;;;9.40;99.90;;;;;;4961042;28;20043;-75
2023/12/23 10:18:10;;;;;;;13.52;1.27;;;9.40;99.90;;;;;;5020281;28;20059;-75
2023/12/23 10:20:36;;;;;;;4.22;0.85;;;9.40;99.90;;;;;;4993152;28;20050;-75
2023/12/23 10:23:02;;;;;;;4.78;1.00;;;9.40;99.90;;;;;;4978038;28;20045;-76
2023/12/23 10:25:29;;;;;;;15.60;1.60;;;9.40;99.90;;;;;;5076427;28;20054;-75
2023/12/23 10:28:00;;;;;;;1.95;0.80;;;9.40;99.90;;;;;;4993172;28;20038;-76
2023/12/23 10:30:28;;;;;;;5.65;1.38;;;9.40;99.90;;;;;;5010411;28;20038;-76
2023/12/23 10:32:57;;;;;;;4.55;0.95;;;9.40;99.90;;;;;;5003067;28;20065;-75
2023/12/23 10:35:26;;;;;;;5.25;1.20;;;9.40;99.90;;;;;;4994496;28;20057;-75
2023/12/23 10:37:58;;;;;;;6.05;0.85;;;9.40;99.90;;;;;;4995457;28;20065;-75
2023/12/23 10:40:25;;;;;;;9.80;1.13;;;9.50;99.90;;;;;;4994371;28;20054;-75
2023/12/23 10:42:51;;;;;;;5.32;0.57;;;9.50;99.90;;;;;;4991623;28;20374;-75
2023/12/23 10:45:19;;;;;;;10.90;0.75;;;9.50;99.90;;;;;;4995503;28;20122;-75
2023/12/23 10:47:47;;;;;;;12.45;1.98;;;9.50;99.90;;;;;;4994268;28;20057;-75
2023/12/23 10:50:14;;;;;;;4.10;0.88;;;9.50;99.90;;;;;;5014411;28;20133;-75
2023/12/23 10:52:41;;;;;;;3.13;1.08;;;9.50;99.90;;;;;;4993317;28;20705;-74
2023/12/23 10:55:09;;;;;;;5.45;0.85;;;9.50;99.90;;;;;;4992449;28;20066;-75
2023/12/23 10:57:36;;;;;;;5.88;0.60;;;9.50;99.90;;;;;;5010049;28;20049;-75
2023/12/23 11:00:04;;;;;;;5.25;1.27;;;9.50;99.90;;;;;;5006001;28;20076;-75
2023/12/23 11:02:30;;;;;;;5.22;0.73;;;9.50;99.90;;;;;;4976466;28;21335;-76
2023/12/23 11:04:58;;;;;;;1.75;0.63;;;9.50;99.90;;;;;;4989304;28;20057;-76
2023/12/23 11:07:36;;;;;;;2.60;0.50;;;9.50;99.90;;;;;;4974819;28;20049;-76
2023/12/23 11:10:03;;;;;;;8.18;0.60;;;9.50;99.90;;;;;;4998820;28;20540;-76
2023/12/23 11:12:30;;;;;;;10.52;1.50;;;9.50;99.90;;;;;;5062780;28;20034;-76
2023/12/23 11:14:57;;;;;;;6.80;1.38;;;9.50;99.90;;;;;;5010221;28;20106;-76
2023/12/23 11:17:25;;;;;;;2.63;0.73;;;9.40;99.90;;;;;;4992914;28;20049;-76
2023/12/23 11:19:54;;;;;;;1.92;1.05;;;9.40;99.90;;;;;;5006238;28;20456;-76
2023/12/23 11:22:36;;;;;;;16.13;1.40;;;9.40;99.90;;;;;;4995614;28;20083;-76
2023/12/23 11:25:01;;;;;;;9.23;1.25;;;9.40;99.90;;;;;;4979061;28;20158;-76
2023/12/23 11:27:33;;;;;;;8.77;1.38;;;9.50;99.90;;;;;;4996950;28;20042;-76
2023/12/23 11:30:02;;;;;;;11.25;1.13;;;9.40;99.90;;;;;;4998571;28;20046;-76
2023/12/23 11:32:36;;;;;;;3.10;1.10;;;9.40;99.90;;;;;;5012243;28;20030;-76
2023/12/23 11:35:11;;;;;;;2.67;0.82;;;9.40;99.90;;;;;;4997450;28;20060;-76
2023/12/23 11:37:57;;;;;;;16.20;1.67;;;9.50;99.90;;;;;;5009393;28;20045;-76
2023/12/23 11:40:22;;;;;;;5.22;0.80;;;9.50;99.90;;;;;;4982887;28;20045;-76
2023/12/23 11:42:49;;;;;;;5.75;0.50;;;9.50;99.90;;;;;;5011256;28;20073;-76
2023/12/23 11:45:16;;;;;;;6.85;1.20;;;9.60;99.90;;;;;;5002047;28;20046;-76
2023/12/23 11:47:42;;;;;;;5.45;1.27;;;9.60;99.90;;;;;;5010651;28;20073;-76
2023/12/23 11:50:09;;;;;;;3.10;1.30;;;9.60;99.90;;;;;;5009278;28;20502;-75
2023/12/23 11:52:35;;;;;;;6.05;1.27;;;9.70;99.90;;;;;;5002757;28;20050;-72
2023/12/23 11:55:03;;;;;;;3.17;0.80;;;9.70;99.90;;;;;;4990863;28;20072;-75
2023/12/23 11:57:31;;;;;;;3.83;1.00;;;9.70;99.90;;;;;;4992444;28;20068;-76
2023/12/23 11:59:59;;;;;;;5.57;0.95;;;9.70;99.90;;;;;;5005671;28;20050;-76
2023/12/23 12:02:27;;;;;;;7.32;1.20;;;9.80;99.90;;;;;;5009246;28;20704;-76
2023/12/23 12:04:53;;;;;;;10.95;1.25;;;9.80;99.90;;;;;;5013288;28;20042;-75
2023/12/23 12:07:20;;;;;;;22.33;2.10;;;9.80;99.90;;;;;;4990875;28;20057;-76
2023/12/23 12:09:46;;;;;;;7.20;1.95;;;9.80;99.90;;;;;;4991200;28;20038;-76
2023/12/23 12:12:13;;;;;;;7.22;1.05;;;9.90;99.90;;;;;;4985745;28;20061;-75
2023/12/23 12:14:38;;;;;;;7.20;0.95;;;9.90;99.90;;;;;;5009002;28;20111;-75
2023/12/23 12:17:06;;;;;;;4.72;1.00;;;9.90;99.90;;;;;;4987847;28;20538;-75
2023/12/23 12:19:31;;;;;;;8.00;1.38;;;10.00;99.90;;;;;;4983231;28;20085;-75
2023/12/23 12:21:57;;;;;;;15.98;2.35;;;9.90;99.90;;;;;;4993601;28;20062;-75
2023/12/23 12:24:23;;;;;;;9.45;1.10;;;9.90;99.90;;;;;;4992454;28;20077;-74
2023/12/23 12:26:52;;;;;;;7.47;1.00;;;9.90;99.90;;;;;;4993448;28;20056;-74
2023/12/23 12:29:20;;;;;;;7.75;1.02;;;10.00;99.90;;;;;;4985412;28;20129;-74
2023/12/23 12:31:46;;;;;;;16.83;1.40;;;9.90;99.90;;;;;;5011719;28;20056;-75
2023/12/23 12:34:12;;;;;;;3.20;0.82;;;9.90;99.90;;;;;;4979649;28;20081;-74
2023/12/23 12:36:38;;;;;;;7.13;0.47;;;10.00;99.90;;;;;;4988642;28;20077;-74
2023/12/23 12:39:04;;;;;;;7.15;0.93;;;9.90;99.90;;;;;;4993193;28;20053;-74
2023/12/23 12:41:31;;;;;;;4.25;0.98;;;10.00;99.90;;;;;;4994544;28;20061;-74
2023/12/23 12:43:57;;;;;;;10.25;0.88;;;9.90;99.90;;;;;;4978226;28;20049;-77
2023/12/23 12:46:23;;;;;;;6.07;1.17;;;10.00;99.90;;;;;;4979805;28;20057;-76
2023/12/23 12:48:49;;;;;;;8.80;1.45;;;10.00;99.90;;;;;;4988960;28;20037;-76
2023/12/23 12:51:18;;;;;;;9.05;1.23;;;10.00;99.90;;;;;;5010285;28;20107;-69