Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:02:22;;;;;;;17.73;14.17;;;4.20;75.40;;;;;;4975285;28;20666;-80
2023/03/03 00:04:48;;;;;;;23.57;15.43;;;4.20;75.40;;;;;;4994321;28;20598;-80
2023/03/03 00:07:20;;;;;;;20.00;14.90;;;4.10;80.50;;;;;;5001799;28;20263;-81
2023/03/03 00:09:46;;;;;;;21.05;14.52;;;4.10;79.30;;;;;;4992903;28;20269;-79
2023/03/03 00:12:30;;;;;;;21.90;13.40;;;4.10;77.80;;;;;;4997344;28;20195;-80
2023/03/03 00:14:56;;;;;;;17.38;12.55;;;4.00;80.10;;;;;;4994770;28;20171;-80
2023/03/03 00:17:28;;;;;;;18.90;13.45;;;4.00;78.50;;;;;;4994232;28;20715;-81
2023/03/03 00:19:54;;;;;;;21.05;14.02;;;4.00;78.20;;;;;;4992785;28;20197;-80
2023/03/03 00:22:28;;;;;;;18.00;13.73;;;4.00;80.80;;;;;;4992069;28;20609;-81
2023/03/03 00:25:33;;;;;;;17.48;12.48;;;4.00;82.00;;;;;;4976280;28;20571;-81
2023/03/03 00:28:21;;;;;;;20.73;14.93;;;3.90;81.20;;;;;;4990482;28;20201;-80
2023/03/03 00:30:47;;;;;;;19.40;14.60;;;3.90;84.60;;;;;;4974950;28;20190;-81
2023/03/03 00:33:22;;;;;;;26.63;18.60;;;3.90;83.20;;;;;;4991812;28;20215;-81
2023/03/03 00:35:48;;;;;;;27.42;18.30;;;3.80;86.80;;;;;;4975654;28;20594;-81
2023/03/03 00:38:17;;;;;;;24.63;16.10;;;3.80;82.20;;;;;;4959356;28;20203;-80
2023/03/03 00:40:43;;;;;;;20.73;15.98;;;3.80;84.20;;;;;;4993025;28;20175;-80
2023/03/03 00:43:22;;;;;;;24.10;16.55;;;3.70;83.60;;;;;;4991273;28;20198;-78
2023/03/03 00:45:52;;;;;;;23.27;16.67;;;3.70;88.40;;;;;;4995995;28;20226;-79
2023/03/03 00:48:36;;;;;;;26.27;17.05;;;3.70;87.80;;;;;;4992008;28;20190;-79
2023/03/03 00:51:17;;;;;;;24.15;17.20;;;3.60;88.90;;;;;;4992721;28;20194;-78
2023/03/03 00:53:43;;;;;;;22.88;15.23;;;3.60;87.10;;;;;;4981058;28;20235;-78
2023/03/03 00:56:09;;;;;;;24.63;16.80;;;3.60;87.50;;;;;;4993823;28;20182;-78
2023/03/03 00:58:35;;;;;;;24.07;15.60;;;3.60;86.90;;;;;;4976341;28;20175;-78
2023/03/03 01:01:01;;;;;;;20.02;14.95;;;3.50;86.00;;;;;;4990188;28;20594;-80
2023/03/03 01:03:37;;;;;;;23.90;15.57;;;3.50;87.60;;;;;;4974432;28;20664;-79
2023/03/03 01:06:03;;;;;;;21.35;15.10;;;3.50;88.40;;;;;;4973895;28;20177;-79
2023/03/03 01:08:31;;;;;;;25.05;17.02;;;3.50;89.20;;;;;;4991256;28;20182;-78
2023/03/03 01:11:02;;;;;;;25.47;18.60;;;3.40;86.70;;;;;;4992011;28;20171;-79
2023/03/03 01:13:34;;;;;;;26.23;18.20;;;3.40;88.60;;;;;;4975094;28;21273;-79
2023/03/03 01:16:01;;;;;;;24.08;16.27;;;3.40;89.70;;;;;;4994261;28;20170;-79
2023/03/03 01:18:27;;;;;;;28.50;17.98;;;3.40;90.70;;;;;;4994680;28;20175;-79
2023/03/03 01:20:53;;;;;;;25.60;18.13;;;3.30;89.20;;;;;;4996323;28;20171;-79
2023/03/03 01:23:19;;;;;;;25.20;16.60;;;3.30;90.40;;;;;;4974591;28;20719;-79
2023/03/03 01:25:44;;;;;;;24.57;16.77;;;3.30;90.50;;;;;;4974349;28;20180;-78
2023/03/03 01:28:10;;;;;;;22.17;16.63;;;3.20;90.00;;;;;;4958155;28;20582;-80
2023/03/03 01:30:36;;;;;;;21.80;15.70;;;3.20;89.40;;;;;;4974445;28;20747;-80
2023/03/03 01:33:02;;;;;;;26.00;17.30;;;3.20;90.40;;;;;;4974291;28;20212;-80
2023/03/03 01:35:28;;;;;;;30.50;18.90;;;3.20;90.60;;;;;;4979015;28;20608;-80
2023/03/03 01:37:54;;;;;;;23.63;17.08;;;3.20;90.20;;;;;;4977070;28;20637;-80
2023/03/03 01:40:27;;;;;;;29.80;19.10;;;3.10;90.20;;;;;;4993713;28;20654;-80
2023/03/03 01:42:53;;;;;;;30.17;20.55;;;3.10;91.70;;;;;;4989293;28;20749;-80
2023/03/03 01:45:28;;;;;;;30.70;18.57;;;3.10;90.40;;;;;;4994440;28;20261;-80
2023/03/03 01:48:09;;;;;;;31.95;19.63;;;3.00;90.80;;;;;;4976303;28;20608;-80
2023/03/03 01:50:47;;;;;;;27.40;18.90;;;3.00;92.80;;;;;;4976078;28;20214;-80
2023/03/03 01:53:20;;;;;;;23.75;17.48;;;3.00;92.30;;;;;;4993476;28;20230;-80
2023/03/03 01:55:49;;;;;;;22.23;16.92;;;3.00;92.20;;;;;;4993035;28;20612;-80
2023/03/03 01:58:21;;;;;;;26.52;15.90;;;2.90;91.30;;;;;;4996604;28;20292;-80
2023/03/03 02:00:57;;;;;;;24.17;17.98;;;2.90;91.60;;;;;;4993609;28;20175;-80
2023/03/03 02:03:24;;;;;;;24.85;16.02;;;2.90;92.80;;;;;;4975823;28;20202;-78
2023/03/03 02:05:56;;;;;;;29.88;19.52;;;2.80;91.60;;;;;;4994580;28;20644;-79
2023/03/03 02:08:34;;;;;;;26.15;17.90;;;2.80;92.30;;;;;;4994102;28;20183;-79
2023/03/03 02:11:01;;;;;;;26.95;18.83;;;2.80;92.30;;;;;;4983981;28;20546;-79
2023/03/03 02:13:27;;;;;;;29.27;20.17;;;2.80;92.90;;;;;;4990255;28;20217;-79
2023/03/03 02:15:55;;;;;;;30.67;20.92;;;2.70;94.00;;;;;;4992814;28;20175;-79
2023/03/03 02:18:22;;;;;;;32.85;18.65;;;2.70;93.40;;;;;;4992898;28;20289;-79
2023/03/03 02:20:58;;;;;;;28.75;18.58;;;2.70;92.60;;;;;;4991406;28;20586;-78
2023/03/03 02:23:52;;;;;;;29.10;18.27;;;2.70;94.70;;;;;;4960238;28;20194;-78
2023/03/03 02:26:23;;;;;;;26.88;17.80;;;2.60;94.20;;;;;;4975960;28;20175;-79
2023/03/03 02:28:54;;;;;;;27.77;18.95;;;2.60;93.10;;;;;;4976259;28;20167;-79
2023/03/03 02:31:26;;;;;;;34.55;21.60;;;2.60;93.00;;;;;;4991250;28;20175;-80
2023/03/03 02:33:54;;;;;;;31.65;19.33;;;2.60;93.80;;;;;;4976012;28;20206;-79
2023/03/03 02:36:40;;;;;;;31.63;21.05;;;2.60;94.30;;;;;;4996431;28;20566;-79
2023/03/03 02:39:32;;;;;;;26.27;17.90;;;2.50;94.10;;;;;;4992537;28;20249;-79
2023/03/03 02:42:01;;;;;;;24.40;16.10;;;2.50;94.50;;;;;;4973182;28;20819;-79
2023/03/03 02:44:34;;;;;;;26.58;17.65;;;2.50;93.50;;;;;;4976475;28;20221;-78
2023/03/03 02:47:00;;;;;;;27.20;16.55;;;2.50;94.00;;;;;;4993897;28;20182;-79
2023/03/03 02:49:30;;;;;;;25.85;17.67;;;2.50;94.00;;;;;;4976944;28;20183;-80
2023/03/03 02:51:57;;;;;;;30.35;18.40;;;2.50;94.20;;;;;;4975348;28;20179;-79
2023/03/03 02:54:25;;;;;;;31.88;18.23;;;2.40;94.20;;;;;;4992503;28;20202;-80
2023/03/03 02:56:51;;;;;;;34.58;18.98;;;2.40;95.30;;;;;;4976301;28;20211;-79
2023/03/03 02:59:17;;;;;;;30.47;18.50;;;2.40;94.70;;;;;;4994356;28;20596;-79
2023/03/03 03:01:47;;;;;;;26.00;16.85;;;2.40;94.10;;;;;;4992079;28;20583;-79
2023/03/03 03:04:22;;;;;;;26.63;17.20;;;2.40;95.00;;;;;;4993149;28;20174;-80
2023/03/03 03:06:49;;;;;;;29.70;17.52;;;2.40;96.10;;;;;;4994599;28;20229;-80
2023/03/03 03:09:18;;;;;;;28.38;17.23;;;2.40;95.40;;;;;;4976669;28;20171;-79
2023/03/03 03:11:45;;;;;;;37.63;21.45;;;2.50;95.20;;;;;;4975247;28;20171;-80
2023/03/03 03:14:13;;;;;;;29.42;18.75;;;2.50;96.40;;;;;;4995249;28;20199;-79
2023/03/03 03:16:41;;;;;;;30.83;17.85;;;2.60;96.10;;;;;;4992484;28;20717;-79
2023/03/03 03:19:07;;;;;;;26.63;17.38;;;2.60;95.70;;;;;;4991755;28;20171;-80
2023/03/03 03:21:35;;;;;;;24.80;16.75;;;2.70;96.10;;;;;;4956490;28;20279;-79
2023/03/03 03:24:02;;;;;;;32.03;19.20;;;2.70;96.00;;;;;;4956409;28;20192;-81
2023/03/03 03:26:29;;;;;;;24.58;17.05;;;2.80;96.00;;;;;;4956115;28;20195;-80
2023/03/03 03:28:55;;;;;;;25.83;17.20;;;2.90;96.30;;;;;;4973612;28;20171;-80
2023/03/03 03:31:22;;;;;;;25.80;16.65;;;3.00;95.90;;;;;;4954333;28;20222;-80
2023/03/03 03:33:48;;;;;;;28.48;17.35;;;3.00;96.50;;;;;;4972248;28;20253;-80
2023/03/03 03:36:16;;;;;;;28.63;17.70;;;3.10;96.40;;;;;;4956388;28;20184;-81
2023/03/03 03:38:42;;;;;;;24.83;15.82;;;3.10;96.50;;;;;;4955978;28;20260;-80
2023/03/03 03:41:10;;;;;;;30.02;20.77;;;3.20;96.60;;;;;;4955535;28;20929;-80
2023/03/03 03:43:36;;;;;;;28.33;18.48;;;3.20;96.20;;;;;;4972047;28;20202;-80
2023/03/03 03:46:02;;;;;;;28.23;17.58;;;3.20;96.50;;;;;;4955686;28;20168;-80
2023/03/03 03:48:29;;;;;;;35.20;20.63;;;3.20;96.30;;;;;;4956081;28;20191;-81
2023/03/03 03:50:55;;;;;;;31.60;20.23;;;3.20;97.40;;;;;;4956887;28;20179;-81
2023/03/03 03:53:23;;;;;;;25.77;17.20;;;3.20;98.00;;;;;;4939399;28;20199;-81
2023/03/03 03:55:49;;;;;;;26.50;16.90;;;3.20;97.40;;;;;;4955807;28;20263;-81
2023/03/03 03:58:17;;;;;;;25.67;17.92;;;3.30;97.70;;;;;;4955113;28;20222;-80
2023/03/03 04:00:48;;;;;;;23.65;14.82;;;3.30;97.60;;;;;;4989726;28;20196;-81
2023/03/03 04:03:14;;;;;;;22.65;15.57;;;3.30;97.40;;;;;;4971301;28;20632;-79
2023/03/03 04:05:42;;;;;;;23.90;15.43;;;3.40;97.50;;;;;;4955775;28;20271;-80
2023/03/03 04:08:09;;;;;;;22.95;15.23;;;3.40;97.70;;;;;;4971383;28;20179;-79
2023/03/03 04:10:37;;;;;;;23.80;13.90;;;3.50;97.70;;;;;;4971379;28;20591;-79
2023/03/03 04:13:05;;;;;;;21.33;13.77;;;3.50;97.50;;;;;;4970594;28;20251;-80
2023/03/03 04:15:31;;;;;;;22.48;15.30;;;3.50;97.30;;;;;;4971577;28;20203;-80
2023/03/03 04:17:58;;;;;;;26.10;17.83;;;3.60;97.30;;;;;;4990195;28;20202;-81
2023/03/03 04:20:25;;;;;;;23.92;15.30;;;3.60;98.40;;;;;;4990257;28;20249;-80
2023/03/03 04:22:52;;;;;;;21.17;14.15;;;3.60;97.90;;;;;;4974553;28;20195;-79
2023/03/03 04:25:18;;;;;;;20.20;13.40;;;3.60;98.00;;;;;;4990371;28;20712;-80
2023/03/03 04:27:48;;;;;;;23.58;16.13;;;3.60;97.90;;;;;;4993537;28;20206;-80
2023/03/03 04:30:16;;;;;;;23.17;13.80;;;3.70;97.50;;;;;;4990234;28;20210;-79
2023/03/03 04:32:45;;;;;;;20.67;14.40;;;3.70;97.60;;;;;;4990098;28;20261;-80
2023/03/03 04:35:12;;;;;;;25.05;15.70;;;3.70;97.60;;;;;;4989986;28;20254;-80
2023/03/03 04:37:41;;;;;;;22.90;15.68;;;3.70;97.30;;;;;;4974314;28;20264;-80
2023/03/03 04:40:08;;;;;;;26.52;17.13;;;3.70;97.40;;;;;;4973584;28;20223;-80
2023/03/03 04:42:35;;;;;;;25.77;15.93;;;3.70;97.80;;;;;;4974044;28;20566;-80
2023/03/03 04:45:03;;;;;;;27.27;18.30;;;3.70;97.70;;;;;;4989998;28;20531;-80
2023/03/03 04:47:29;;;;;;;25.00;15.75;;;3.70;97.80;;;;;;4990183;28;20210;-81
2023/03/03 04:49:55;;;;;;;19.35;14.35;;;3.70;97.90;;;;;;4993313;28;20266;-80
2023/03/03 04:52:21;;;;;;;26.50;16.10;;;3.70;98.20;;;;;;4961718;28;20337;-81
2023/03/03 04:54:47;;;;;;;25.02;15.98;;;3.70;98.00;;;;;;4978328;28;20183;-81
2023/03/03 04:57:13;;;;;;;23.63;14.67;;;3.80;98.00;;;;;;4993713;28;20198;-81
2023/03/03 04:59:39;;;;;;;22.80;14.53;;;3.70;98.00;;;;;;4995106;28;20575;-81
2023/03/03 05:02:05;;;;;;;28.50;16.90;;;3.80;98.10;;;;;;4993841;28;20171;-80
2023/03/03 05:04:32;;;;;;;25.17;17.07;;;3.80;98.50;;;;;;4998227;28;20175;-80
2023/03/03 05:06:58;;;;;;;27.75;16.40;;;3.80;98.40;;;;;;4993876;28;20617;-79
2023/03/03 05:09:24;;;;;;;25.10;16.10;;;3.80;99.10;;;;;;4995252;28;20167;-80
2023/03/03 05:11:49;;;;;;;22.93;15.53;;;3.80;99.10;;;;;;4992293;28;20197;-79
2023/03/03 05:14:15;;;;;;;20.20;14.80;;;3.80;98.70;;;;;;4993711;28;20237;-79
2023/03/03 05:16:40;;;;;;;22.63;14.10;;;3.80;98.70;;;;;;4994037;28;20206;-79
2023/03/03 05:19:06;;;;;;;19.17;13.43;;;3.90;98.50;;;;;;4993874;28;20262;-79
2023/03/03 05:21:32;;;;;;;24.73;14.10;;;3.90;98.40;;;;;;4994169;28;20739;-79
2023/03/03 05:23:58;;;;;;;28.37;16.30;;;3.90;98.70;;;;;;4993687;28;20218;-79
2023/03/03 05:26:24;;;;;;;27.75;15.73;;;3.90;98.50;;;;;;4993952;28;20175;-79
2023/03/03 05:28:50;;;;;;;22.85;14.75;;;3.90;98.40;;;;;;4993405;28;20318;-79
2023/03/03 05:31:16;;;;;;;22.20;14.17;;;3.90;98.90;;;;;;4993153;28;20270;-79
2023/03/03 05:33:41;;;;;;;24.77;15.10;;;3.90;98.50;;;;;;4977408;28;20213;-78
2023/03/03 05:36:07;;;;;;;23.93;16.33;;;3.90;98.90;;;;;;4995618;28;20171;-80
2023/03/03 05:38:33;;;;;;;21.87;13.47;;;3.90;98.80;;;;;;4995656;28;20211;-79
2023/03/03 05:40:59;;;;;;;24.10;15.63;;;3.90;98.70;;;;;;4997941;28;20669;-79
2023/03/03 05:43:25;;;;;;;22.20;15.43;;;3.90;99.50;;;;;;4998225;28;20288;-79
2023/03/03 05:45:57;;;;;;;19.50;13.30;;;3.90;98.90;;;;;;4996713;28;20174;-79
2023/03/03 05:48:26;;;;;;;21.02;13.52;;;3.90;99.20;;;;;;4994951;28;21221;-79
2023/03/03 05:50:52;;;;;;;22.00;15.27;;;3.90;99.00;;;;;;4994116;28;20175;-79
2023/03/03 05:53:18;;;;;;;19.00;13.43;;;3.90;99.60;;;;;;4977585;28;20205;-79
2023/03/03 05:55:43;;;;;;;22.13;13.63;;;4.00;99.40;;;;;;4993543;28;20574;-79
2023/03/03 05:58:10;;;;;;;20.93;13.03;;;4.00;99.90;;;;;;4994524;28;20627;-80
2023/03/03 06:00:37;;;;;;;19.67;13.95;;;4.00;99.60;;;;;;4976333;28;20578;-79
2023/03/03 06:03:03;;;;;;;16.85;10.68;;;4.00;99.70;;;;;;4994369;28;20191;-79
2023/03/03 06:05:29;;;;;;;18.13;13.80;;;4.00;99.50;;;;;;4993129;28;20171;-79
2023/03/03 06:07:54;;;;;;;18.25;14.13;;;4.10;99.50;;;;;;4993486;28;20175;-79
2023/03/03 06:10:20;;;;;;;20.90;13.77;;;4.00;99.40;;;;;;4992265;28;20189;-79
2023/03/03 06:12:51;;;;;;;21.17;14.93;;;4.10;99.40;;;;;;4976494;28;20226;-79
2023/03/03 06:15:16;;;;;;;21.00;13.93;;;4.10;99.30;;;;;;4976530;28;20186;-80
2023/03/03 06:17:42;;;;;;;23.63;16.70;;;4.10;99.30;;;;;;4994944;28;20689;-80
2023/03/03 06:20:09;;;;;;;20.33;14.47;;;4.20;99.30;;;;;;4992720;28;20742;-80
2023/03/03 06:22:35;;;;;;;20.98;15.07;;;4.10;99.50;;;;;;4992217;28;21161;-80
2023/03/03 06:25:00;;;;;;;25.43;16.90;;;4.20;99.60;;;;;;4994380;28;20186;-80
2023/03/03 06:27:26;;;;;;;23.83;16.47;;;4.20;99.40;;;;;;4992837;28;20582;-80
2023/03/03 06:29:52;;;;;;;22.23;14.57;;;4.20;99.50;;;;;;4992863;28;20589;-80
2023/03/03 06:32:18;;;;;;;21.20;13.73;;;4.20;99.80;;;;;;4993256;28;21240;-80
2023/03/03 06:34:45;;;;;;;21.38;14.90;;;4.20;99.60;;;;;;4994087;28;20285;-79
2023/03/03 06:37:11;;;;;;;25.37;16.57;;;4.20;99.60;;;;;;4993402;28;20294;-79
2023/03/03 06:39:36;;;;;;;25.90;17.60;;;4.20;99.60;;;;;;4994240;28;20182;-79
2023/03/03 06:42:02;;;;;;;24.73;16.60;;;4.20;99.70;;;;;;4991052;28;20171;-79
2023/03/03 06:44:28;;;;;;;28.23;18.57;;;4.20;99.70;;;;;;4992651;28;20179;-79
2023/03/03 06:46:56;;;;;;;25.77;17.80;;;4.20;99.50;;;;;;4993878;28;20648;-79
2023/03/03 06:49:22;;;;;;;29.10;18.25;;;4.20;99.50;;;;;;4992534;28;20586;-79
2023/03/03 06:51:48;;;;;;;24.10;16.80;;;4.20;99.50;;;;;;4975465;28;20183;-79
2023/03/03 06:54:25;;;;;;;24.20;15.33;;;4.20;99.60;;;;;;4993253;28;20602;-80
2023/03/03 06:56:54;;;;;;;22.70;16.35;;;4.20;99.70;;;;;;4996786;28;20713;-81
2023/03/03 06:59:20;;;;;;;27.80;17.10;;;4.30;99.70;;;;;;4992434;28;20171;-80
2023/03/03 07:01:48;;;;;;;22.00;15.90;;;4.30;99.60;;;;;;4991685;28;20202;-81
2023/03/03 07:04:33;;;;;;;20.55;14.18;;;4.20;99.80;;;;;;4993444;28;20530;-80
2023/03/03 07:07:23;;;;;;;22.92;15.50;;;4.20;99.90;;;;;;4994219;28;20182;-80
2023/03/03 07:09:54;;;;;;;25.55;15.70;;;4.30;99.90;;;;;;4995092;28;20193;-81
2023/03/03 07:12:27;;;;;;;20.17;16.20;;;4.30;99.80;;;;;;4997243;28;20694;-80
2023/03/03 07:15:16;;;;;;;32.25;20.05;;;4.30;99.90;;;;;;4994127;28;20603;-80
2023/03/03 07:17:46;;;;;;;25.15;17.67;;;4.30;99.90;;;;;;4993780;28;20544;-80
2023/03/03 07:20:26;;;;;;;28.98;17.13;;;4.20;99.90;;;;;;4990822;28;20273;-80
2023/03/03 07:22:52;;;;;;;22.38;15.32;;;4.30;99.90;;;;;;4992844;28;20539;-81
2023/03/03 07:25:30;;;;;;;21.30;13.47;;;4.30;99.90;;;;;;4992974;28;20251;-81
2023/03/03 07:28:26;;;;;;;25.35;17.35;;;4.30;99.90;;;;;;4975717;28;20182;-80
2023/03/03 07:30:53;;;;;;;25.65;16.52;;;4.30;99.90;;;;;;4992241;28;20197;-79
2023/03/03 07:33:28;;;;;;;24.98;16.70;;;4.40;99.90;;;;;;4994512;28;20546;-79
2023/03/03 07:35:58;;;;;;;28.27;17.85;;;4.40;99.90;;;;;;4990889;28;20178;-79
2023/03/03 07:38:51;;;;;;;23.65;15.65;;;4.40;99.90;;;;;;4992994;28;20709;-80
2023/03/03 07:41:27;;;;;;;27.63;17.88;;;4.40;99.90;;;;;;4990356;28;20177;-80
2023/03/03 07:44:25;;;;;;;24.88;15.80;;;4.40;99.90;;;;;;4992101;28;20182;-84
2023/03/03 07:46:51;;;;;;;23.38;14.65;;;4.40;99.90;;;;;;4992049;28;20303;-81
2023/03/03 07:49:35;;;;;;;28.33;16.75;;;4.40;99.90;;;;;;5013296;28;20277;-83
2023/03/03 07:52:17;;;;;;;21.85;14.50;;;4.40;99.90;;;;;;4990939;28;20175;-82
2023/03/03 07:54:44;;;;;;;18.38;13.32;;;4.50;99.90;;;;;;4977713;28;20194;-84
2023/03/03 07:57:18;;;;;;;21.13;14.52;;;4.50;99.90;;;;;;4973916;28;20199;-83
2023/03/03 07:59:52;;;;;;;25.38;15.60;;;4.50;99.90;;;;;;4973763;28;20561;-81
2023/03/03 08:02:44;;;;;;;29.10;19.70;;;4.50;99.90;;;;;;4988080;28;20210;-82
2023/03/03 08:05:42;;;;;;;24.02;15.95;;;4.50;99.90;;;;;;4995578;28;20175;-82
2023/03/03 08:08:25;;;;;;;23.50;15.93;;;4.50;99.90;;;;;;4995815;28;20546;-82
2023/03/03 08:10:53;;;;;;;24.08;15.20;;;4.50;99.90;;;;;;4999740;28;20181;-82
2023/03/03 08:13:27;;;;;;;22.85;14.95;;;4.60;99.90;;;;;;5000841;28;20179;-82
2023/03/03 08:16:03;;;;;;;24.75;13.38;;;4.50;99.90;;;;;;5014106;28;20175;-81
2023/03/03 08:18:37;;;;;;;24.85;16.05;;;4.60;99.90;;;;;;5014708;28;20194;-81
2023/03/03 08:21:17;;;;;;;29.45;19.70;;;4.60;99.90;;;;;;5002495;28;20254;-82
2023/03/03 08:23:43;;;;;;;24.17;16.02;;;4.60;99.90;;;;;;5014560;28;20197;-80
2023/03/03 08:26:11;;;;;;;24.50;15.37;;;4.60;99.90;;;;;;5013955;28;20163;-80
2023/03/03 08:28:37;;;;;;;21.75;15.38;;;4.60;99.90;;;;;;4994057;28;20221;-81
2023/03/03 08:31:03;;;;;;;22.17;15.47;;;4.70;99.90;;;;;;4992840;28;20179;-81
2023/03/03 08:33:29;;;;;;;22.67;14.65;;;4.70;99.90;;;;;;4993863;28;20707;-82
2023/03/03 08:35:54;;;;;;;24.70;17.10;;;4.80;99.90;;;;;;4976507;28;20639;-81
2023/03/03 08:38:21;;;;;;;19.30;13.63;;;4.90;99.90;;;;;;4993315;28;20206;-81
2023/03/03 08:40:47;;;;;;;27.90;16.23;;;4.90;99.90;;;;;;4993480;28;20170;-81
2023/03/03 08:43:16;;;;;;;27.25;15.80;;;5.00;99.90;;;;;;4976072;28;20230;-81
2023/03/03 08:45:46;;;;;;;25.63;16.17;;;5.10;99.90;;;;;;4972471;28;20572;-81
2023/03/03 08:48:12;;;;;;;24.52;14.75;;;5.10;99.90;;;;;;4978551;28;20187;-81
2023/03/03 08:50:39;;;;;;;28.30;18.58;;;5.20;99.90;;;;;;4971608;28;20644;-81
2023/03/03 08:53:05;;;;;;;23.00;17.15;;;5.20;99.90;;;;;;4987131;28;20278;-81
2023/03/03 08:55:31;;;;;;;24.55;17.65;;;5.20;99.90;;;;;;4973160;28;20179;-81
2023/03/03 08:57:56;;;;;;;24.17;15.53;;;5.30;99.90;;;;;;4980642;28;20729;-81
2023/03/03 09:00:23;;;;;;;22.63;15.07;;;5.30;99.90;;;;;;4986648;28;20692;-80
2023/03/03 09:02:50;;;;;;;22.13;13.20;;;5.30;99.90;;;;;;4990790;28;20594;-80
2023/03/03 09:05:17;;;;;;;23.00;14.93;;;5.40;99.90;;;;;;4991598;28;20204;-80
2023/03/03 09:07:44;;;;;;;23.65;15.35;;;5.40;99.90;;;;;;4991332;28;20260;-81
2023/03/03 09:10:12;;;;;;;21.25;14.80;;;5.50;99.90;;;;;;4991619;28;20654;-81
2023/03/03 09:12:47;;;;;;;19.15;13.63;;;5.50;99.90;;;;;;4990771;28;20195;-81
2023/03/03 09:15:17;;;;;;;20.23;11.85;;;5.60;99.90;;;;;;4973998;28;20182;-80
2023/03/03 09:17:43;;;;;;;19.08;12.13;;;5.60;99.90;;;;;;4990239;28;20298;-80
2023/03/03 09:20:32;;;;;;;20.95;14.07;;;5.70;99.90;;;;;;4973096;28;20210;-79
2023/03/03 09:23:15;;;;;;;22.00;14.38;;;5.70;99.90;;;;;;4973894;28;20191;-82
2023/03/03 09:25:41;;;;;;;23.92;14.18;;;5.80;99.90;;;;;;4995585;28;20159;-76
2023/03/03 09:28:26;;;;;;;20.45;13.85;;;5.80;99.90;;;;;;4991364;28;20178;-77
2023/03/03 09:30:55;;;;;;;20.88;12.90;;;5.90;99.90;;;;;;4989028;28;20274;-78
2023/03/03 09:33:37;;;;;;;21.48;15.90;;;5.90;99.90;;;;;;4990074;28;20230;-77
2023/03/03 09:36:11;;;;;;;25.88;16.05;;;6.00;99.90;;;;;;4989626;28;20197;-77
2023/03/03 09:38:43;;;;;;;19.73;12.98;;;6.00;99.90;;;;;;4995010;28;20210;-77
2023/03/03 09:41:30;;;;;;;22.05;13.20;;;6.00;99.90;;;;;;4992404;28;20241;-77
2023/03/03 09:44:16;;;;;;;21.98;13.70;;;6.10;99.90;;;;;;4995623;28;20237;-77
2023/03/03 09:47:19;;;;;;;20.67;13.52;;;6.10;99.90;;;;;;4978917;28;20183;-75
2023/03/03 09:50:16;;;;;;;19.40;13.90;;;6.20;99.90;;;;;;4990482;28;20639;-76
2023/03/03 09:53:12;;;;;;;19.77;13.00;;;6.20;99.90;;;;;;4985834;28;20727;-75
2023/03/03 09:56:01;;;;;;;19.55;12.98;;;6.20;99.90;;;;;;4976514;28;20179;-73
2023/03/03 09:58:44;;;;;;;20.35;13.45;;;6.20;99.90;;;;;;4993251;28;20202;-75
2023/03/03 10:01:53;;;;;;;21.50;13.68;;;6.30;99.90;;;;;;4994714;28;20733;-75
2023/03/03 10:04:50;;;;;;;24.98;15.52;;;6.30;99.90;;;;;;4983888;28;20190;-76
2023/03/03 10:07:33;;;;;;;23.90;13.60;;;6.40;99.90;;;;;;4992625;28;20237;-74
2023/03/03 10:10:10;;;;;;;22.33;12.68;;;6.50;99.90;;;;;;4992704;28;20186;-74
2023/03/03 10:12:55;;;;;;;19.42;12.48;;;6.50;99.90;;;;;;4993173;28;20273;-75
2023/03/03 10:15:39;;;;;;;19.27;11.93;;;6.60;99.90;;;;;;4992244;28;20241;-74
2023/03/03 10:18:23;;;;;;;17.02;12.63;;;6.60;99.90;;;;;;4974527;28;20211;-75
2023/03/03 10:21:06;;;;;;;20.42;13.65;;;6.70;99.90;;;;;;4991639;28;20512;-73
2023/03/03 10:23:44;;;;;;;22.90;15.10;;;6.80;99.90;;;;;;5000147;28;20199;-77
2023/03/03 10:26:34;;;;;;;21.75;13.77;;;6.90;99.90;;;;;;5002653;28;20210;-76
2023/03/03 10:29:15;;;;;;;21.48;15.77;;;6.90;99.90;;;;;;5002271;28;20637;-75
2023/03/03 10:31:40;;;;;;;19.70;13.65;;;6.90;99.90;;;;;;4992366;28;20181;-76
2023/03/03 10:34:06;;;;;;;28.40;16.63;;;7.00;99.90;;;;;;4994103;28;20191;-76
2023/03/03 10:36:41;;;;;;;22.00;15.27;;;7.00;99.90;;;;;;4993235;28;20302;-76
2023/03/03 10:39:18;;;;;;;19.15;13.20;;;7.00;99.90;;;;;;4994479;28;20170;-77
2023/03/03 10:42:21;;;;;;;20.33;14.40;;;7.10;99.90;;;;;;4992972;28;20194;-76
2023/03/03 10:45:23;;;;;;;24.23;15.75;;;7.20;99.90;;;;;;4994775;28;20639;-76
2023/03/03 10:47:57;;;;;;;26.55;16.88;;;7.30;99.90;;;;;;4965994;28;20683;-75
2023/03/03 10:50:29;;;;;;;24.15;16.30;;;7.40;99.90;;;;;;4981977;28;20535;-75
2023/03/03 10:53:10;;;;;;;28.80;15.57;;;7.40;99.90;;;;;;4991697;28;20231;-76
2023/03/03 10:56:11;;;;;;;23.13;14.82;;;7.50;99.90;;;;;;4991944;28;20179;-75
2023/03/03 10:59:14;;;;;;;25.33;15.15;;;7.50;99.90;;;;;;4962889;28;20301;-76
2023/03/03 11:01:46;;;;;;;25.58;16.58;;;7.60;99.90;;;;;;4971557;28;20186;-76
2023/03/03 11:04:42;;;;;;;26.55;17.20;;;7.70;99.90;;;;;;4972819;28;20195;-76
2023/03/03 11:07:21;;;;;;;30.85;22.50;;;7.80;99.90;;;;;;4967786;28;20722;-75
2023/03/03 11:10:19;;;;;;;30.13;20.10;;;7.80;99.90;;;;;;4972716;28;20178;-76
2023/03/03 11:13:12;;;;;;;26.42;17.85;;;7.90;99.90;;;;;;4977994;28;20208;-76
2023/03/03 11:15:59;;;;;;;26.00;16.50;;;8.00;99.90;;;;;;4992929;28;20187;-75
2023/03/03 11:18:51;;;;;;;20.67;14.38;;;8.10;99.90;;;;;;4991359;28;20290;-75
2023/03/03 11:21:33;;;;;;;23.30;15.43;;;8.10;99.80;;;;;;4974532;28;20183;-75
2023/03/03 11:24:09;;;;;;;26.27;16.48;;;8.30;99.90;;;;;;4985561;28;20206;-76
2023/03/03 11:27:07;;;;;;;29.30;19.58;;;8.30;99.70;;;;;;4987714;28;20198;-76
2023/03/03 11:29:41;;;;;;;27.80;19.08;;;8.30;99.40;;;;;;4942120;28;20218;-76
2023/03/03 11:32:55;;;;;;;26.70;16.42;;;8.30;99.40;;;;;;4973237;28;20179;-76
2023/03/03 11:35:42;;;;;;;25.92;16.20;;;8.40;99.20;;;;;;4971783;28;20179;-77
2023/03/03 11:38:43;;;;;;;26.60;15.23;;;8.40;99.20;;;;;;5007755;28;20234;-76
2023/03/03 11:41:38;;;;;;;24.95;15.70;;;8.40;99.40;;;;;;4988352;28;20254;-76
2023/03/03 11:44:16;;;;;;;32.33;20.75;;;8.50;99.00;;;;;;4973344;28;20771;-76
2023/03/03 11:46:59;;;;;;;22.30;16.77;;;8.40;98.60;;;;;;4981998;28;20183;-76
2023/03/03 11:49:35;;;;;;;27.30;18.10;;;8.50;98.80;;;;;;4982488;28;20206;-76
2023/03/03 11:52:07;;;;;;;27.80;20.88;;;8.50;98.80;;;;;;5006850;28;20179;-74
2023/03/03 11:54:48;;;;;;;28.00;18.48;;;8.50;98.80;;;;;;4978621;28;20175;-76
2023/03/03 11:57:49;;;;;;;29.00;18.20;;;8.50;98.80;;;;;;4985277;28;20253;-77
2023/03/03 12:00:27;;;;;;;25.42;14.48;;;8.50;98.90;;;;;;4990177;28;20170;-75
2023/03/03 12:03:14;;;;;;;28.90;19.00;;;8.60;99.10;;;;;;4990577;28;20206;-75
2023/03/03 12:06:16;;;;;;;26.42;16.58;;;8.70;98.80;;;;;;4986478;28;20178;-75
2023/03/03 12:09:04;;;;;;;24.90;16.30;;;8.80;98.80;;;;;;4971289;28;20191;-75
2023/03/03 12:11:45;;;;;;;28.52;17.85;;;8.80;98.50;;;;;;4970254;28;20274;-75
2023/03/03 12:14:40;;;;;;;24.80;18.00;;;8.90;98.60;;;;;;4989986;28;20203;-75
2023/03/03 12:17:17;;;;;;;29.23;17.75;;;8.90;98.40;;;;;;4991661;28;20237;-76
2023/03/03 12:20:21;;;;;;;25.15;16.88;;;9.00;98.60;;;;;;4986299;28;20517;-76
2023/03/03 12:23:15;;;;;;;21.95;13.45;;;9.10;98.30;;;;;;4971869;28;20215;-76
2023/03/03 12:25:45;;;;;;;18.15;13.50;;;9.20;98.60;;;;;;4955014;28;20255;-76
2023/03/03 12:28:35;;;;;;;21.83;17.15;;;9.40;99.00;;;;;;4971989;28;20172;-78
2023/03/03 12:31:13;;;;;;;22.13;14.85;;;9.50;98.40;;;;;;4958022;28;20191;-76
2023/03/03 12:34:18;;;;;;;21.58;15.75;;;9.60;98.20;;;;;;4983350;28;20265;-76
2023/03/03 12:37:06;;;;;;;23.58;15.20;;;9.60;98.00;;;;;;4991180;28;20267;-76
2023/03/03 12:39:34;;;;;;;26.08;17.05;;;9.60;97.40;;;;;;4989503;28;20183;-76
2023/03/03 12:42:22;;;;;;;25.02;16.88;;;9.60;97.20;;;;;;4979203;28;20179;-76
2023/03/03 12:45:29;;;;;;;24.25;16.98;;;9.50;97.40;;;;;;4983802;28;20179;-75
2023/03/03 12:48:04;;;;;;;22.35;16.63;;;9.60;97.30;;;;;;4991066;28;20200;-75
2023/03/03 12:50:45;;;;;;;22.60;14.63;;;9.60;97.20;;;;;;5000981;28;20182;-75
2023/03/03 12:53:29;;;;;;;20.60;13.30;;;9.60;97.10;;;;;;5002595;28;20206;-76
2023/03/03 12:56:04;;;;;;;21.55;14.13;;;9.60;97.10;;;;;;4989441;28;20269;-75
2023/03/03 12:58:45;;;;;;;25.20;16.05;;;9.60;97.10;;;;;;4990098;28;20206;-76
2023/03/03 13:01:27;;;;;;;22.67;16.85;;;9.70;97.00;;;;;;4988697;28;20701;-76
2023/03/03 13:04:07;;;;;;;24.38;16.92;;;9.70;96.70;;;;;;4973500;28;20724;-77
2023/03/03 13:06:51;;;;;;;24.88;17.55;;;9.70;96.50;;;;;;4991142;28;20179;-75
2023/03/03 13:09:41;;;;;;;22.17;14.13;;;9.70;96.80;;;;;;4956387;28;20199;-75
2023/03/03 13:12:36;;;;;;;22.30;14.55;;;9.70;96.50;;;;;;4988183;28;20172;-75