Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:02:20;;;;;;;21.77;7.00;;;11.00;99.90;;;;;;5044972;28;20038;-64
2023/06/01 00:04:48;;;;;;;22.30;7.78;;;11.00;99.90;;;;;;5046784;28;20562;-64
2023/06/01 00:07:14;;;;;;;20.42;7.50;;;11.00;99.90;;;;;;5043557;28;20492;-62
2023/06/01 00:09:40;;;;;;;19.30;6.95;;;11.00;99.90;;;;;;5045177;28;20400;-63
2023/06/01 00:12:06;;;;;;;25.67;7.22;;;11.00;99.90;;;;;;5045553;28;20044;-62
2023/06/01 00:14:32;;;;;;;20.33;6.35;;;11.00;99.90;;;;;;5065999;28;20044;-63
2023/06/01 00:16:58;;;;;;;21.10;6.80;;;11.00;99.90;;;;;;5045395;28;20142;-67
2023/06/01 00:19:25;;;;;;;17.65;7.18;;;11.00;99.90;;;;;;5045239;28;20036;-64
2023/06/01 00:21:55;;;;;;;20.73;7.68;;;11.00;99.90;;;;;;5043017;28;20082;-63
2023/06/01 00:24:22;;;;;;;20.92;7.15;;;11.00;99.90;;;;;;5045288;28;20072;-62
2023/06/01 00:26:48;;;;;;;21.08;6.78;;;11.00;99.90;;;;;;5045045;28;20045;-64
2023/06/01 00:29:14;;;;;;;19.63;6.63;;;11.00;99.90;;;;;;5045331;28;20071;-65
2023/06/01 00:31:39;;;;;;;19.25;6.18;;;11.00;99.90;;;;;;5052842;28;20455;-64
2023/06/01 00:34:07;;;;;;;20.55;6.53;;;10.90;99.90;;;;;;5047842;28;20052;-63
2023/06/01 00:36:33;;;;;;;19.75;6.80;;;10.90;99.90;;;;;;5060180;28;20119;-65
2023/06/01 00:39:02;;;;;;;24.00;7.00;;;10.80;99.90;;;;;;5043317;28;20041;-65
2023/06/01 00:41:28;;;;;;;18.58;6.50;;;10.80;99.90;;;;;;5048046;28;20401;-64
2023/06/01 00:43:54;;;;;;;24.73;7.10;;;10.80;99.90;;;;;;5062081;28;20090;-64
2023/06/01 00:46:20;;;;;;;19.08;6.72;;;10.80;99.90;;;;;;5044928;28;20088;-62
2023/06/01 00:48:46;;;;;;;19.55;5.97;;;10.90;99.90;;;;;;5027824;28;20107;-62
2023/06/01 00:51:14;;;;;;;21.30;6.63;;;10.90;99.90;;;;;;5043745;28;20080;-63
2023/06/01 00:53:41;;;;;;;24.73;6.93;;;10.90;99.90;;;;;;5043657;28;20433;-63
2023/06/01 00:56:08;;;;;;;21.40;7.03;;;10.90;99.90;;;;;;5046056;28;20131;-64
2023/06/01 00:58:34;;;;;;;20.13;6.60;;;10.90;99.90;;;;;;5060825;28;20487;-62
2023/06/01 01:01:01;;;;;;;21.60;6.93;;;10.90;99.90;;;;;;5043995;28;20123;-63
2023/06/01 01:03:31;;;;;;;18.55;6.45;;;10.90;99.90;;;;;;5045807;28;20075;-64
2023/06/01 01:06:22;;;;;;;23.65;7.40;;;10.90;99.90;;;;;;5062685;28;20628;-63
2023/06/01 01:09:08;;;;;;;22.65;6.82;;;10.90;99.90;;;;;;5063103;28;20410;-62
2023/06/01 01:11:37;;;;;;;19.70;6.82;;;10.90;99.90;;;;;;5070610;28;20169;-63
2023/06/01 01:14:21;;;;;;;20.10;7.25;;;10.90;99.90;;;;;;5046466;28;20120;-64
2023/06/01 01:16:57;;;;;;;18.15;6.50;;;10.90;99.90;;;;;;5065419;28;20037;-63
2023/06/01 01:19:42;;;;;;;18.80;7.15;;;10.90;99.90;;;;;;5056095;28;20064;-62
2023/06/01 01:22:17;;;;;;;18.42;6.70;;;10.90;99.90;;;;;;5042032;28;20041;-67
2023/06/01 01:25:15;;;;;;;20.58;7.00;;;11.00;99.90;;;;;;5044433;28;20056;-63
2023/06/01 01:28:02;;;;;;;20.02;7.38;;;11.00;99.90;;;;;;5044265;28;20522;-62
2023/06/01 01:30:30;;;;;;;23.45;7.20;;;11.00;99.90;;;;;;5045590;28;20055;-62
2023/06/01 01:32:57;;;;;;;24.58;6.93;;;11.00;99.90;;;;;;5043153;28;20128;-63
2023/06/01 01:35:26;;;;;;;18.63;7.50;;;11.00;99.90;;;;;;5044008;28;20547;-67
2023/06/01 01:37:55;;;;;;;18.85;7.20;;;11.00;99.90;;;;;;5043868;28;20509;-64
2023/06/01 01:40:21;;;;;;;20.02;7.95;;;11.00;99.90;;;;;;5044164;28;20573;-62
2023/06/01 01:42:48;;;;;;;16.23;6.90;;;10.90;99.90;;;;;;5043593;28;20033;-62
2023/06/01 01:45:15;;;;;;;18.38;7.55;;;10.90;99.90;;;;;;5044093;28;20131;-63
2023/06/01 01:47:48;;;;;;;21.25;7.47;;;11.00;99.90;;;;;;5045361;28;20395;-63
2023/06/01 01:50:18;;;;;;;24.50;7.65;;;10.90;99.90;;;;;;5043418;28;20041;-65
2023/06/01 01:52:45;;;;;;;22.20;7.80;;;10.90;99.90;;;;;;5043237;28;20044;-62
2023/06/01 01:55:12;;;;;;;20.77;6.68;;;10.90;99.90;;;;;;5043713;28;20041;-64
2023/06/01 01:57:39;;;;;;;17.08;6.32;;;11.00;99.90;;;;;;5042705;28;20045;-63
2023/06/01 02:00:08;;;;;;;20.73;7.05;;;11.00;99.90;;;;;;5043848;28;20041;-63
2023/06/01 02:02:34;;;;;;;20.77;7.35;;;11.00;99.90;;;;;;5043874;28;20367;-63
2023/06/01 02:04:59;;;;;;;21.92;6.63;;;11.00;99.90;;;;;;5044909;28;20045;-61
2023/06/01 02:07:25;;;;;;;21.05;6.60;;;11.00;99.90;;;;;;5044657;28;20033;-63
2023/06/01 02:09:51;;;;;;;17.95;6.32;;;10.90;99.90;;;;;;5043682;28;20037;-64
2023/06/01 02:12:16;;;;;;;20.50;6.43;;;10.90;99.90;;;;;;5046819;28;20445;-63
2023/06/01 02:14:42;;;;;;;18.63;6.50;;;10.90;99.90;;;;;;5055899;28;20107;-62
2023/06/01 02:17:08;;;;;;;15.95;7.05;;;10.90;99.90;;;;;;5042778;28;20037;-63
2023/06/01 02:19:33;;;;;;;22.00;6.90;;;10.90;99.90;;;;;;5052732;28;20037;-64
2023/06/01 02:21:59;;;;;;;14.73;5.68;;;10.90;99.90;;;;;;5060960;28;20942;-63
2023/06/01 02:24:25;;;;;;;16.80;6.57;;;10.90;99.90;;;;;;5042565;28;20073;-67
2023/06/01 02:26:55;;;;;;;16.35;6.15;;;10.90;99.90;;;;;;5033704;28;20098;-63
2023/06/01 02:29:24;;;;;;;19.88;7.40;;;10.80;99.90;;;;;;5043172;28;20056;-66
2023/06/01 02:31:51;;;;;;;20.63;6.78;;;10.90;99.90;;;;;;5044518;28;20045;-66
2023/06/01 02:34:17;;;;;;;17.75;6.38;;;10.90;99.90;;;;;;5049704;28;20510;-65
2023/06/01 02:36:44;;;;;;;17.35;7.90;;;10.90;99.90;;;;;;5062397;28;20147;-62
2023/06/01 02:39:10;;;;;;;24.80;7.70;;;11.00;99.90;;;;;;5046126;28;20052;-67
2023/06/01 02:41:36;;;;;;;18.88;6.82;;;10.90;99.90;;;;;;5043487;28;20542;-66
2023/06/01 02:44:02;;;;;;;15.93;6.57;;;10.90;99.90;;;;;;5043912;28;20079;-64
2023/06/01 02:46:28;;;;;;;18.23;7.05;;;10.90;99.90;;;;;;5043195;28;20045;-66
2023/06/01 02:48:53;;;;;;;17.63;6.22;;;10.90;99.90;;;;;;5043584;28;20044;-63
2023/06/01 02:51:19;;;;;;;16.55;5.40;;;10.90;99.90;;;;;;5059137;28;20041;-65
2023/06/01 02:53:46;;;;;;;14.18;6.10;;;10.90;99.90;;;;;;5043828;28;20087;-63
2023/06/01 02:56:12;;;;;;;15.95;5.35;;;11.00;99.90;;;;;;5047536;28;20037;-65
2023/06/01 02:58:38;;;;;;;16.00;5.10;;;10.90;99.90;;;;;;5046687;28;20064;-62
2023/06/01 03:01:04;;;;;;;15.02;4.90;;;10.90;99.90;;;;;;5046835;28;20048;-63
2023/06/01 03:03:30;;;;;;;16.88;4.35;;;10.90;99.90;;;;;;5047045;28;20049;-65
2023/06/01 03:05:57;;;;;;;16.88;4.88;;;10.90;99.90;;;;;;5045318;28;20143;-62
2023/06/01 03:08:24;;;;;;;11.85;4.90;;;10.90;99.90;;;;;;5062285;28;20041;-65
2023/06/01 03:10:50;;;;;;;16.45;5.25;;;10.90;99.90;;;;;;5047691;28;20045;-66
2023/06/01 03:13:16;;;;;;;12.75;5.03;;;10.90;99.90;;;;;;5030199;28;20041;-65
2023/06/01 03:15:42;;;;;;;13.20;5.00;;;10.90;99.90;;;;;;5064935;28;20522;-66
2023/06/01 03:18:11;;;;;;;15.35;5.55;;;10.90;99.90;;;;;;5039954;28;20029;-63
2023/06/01 03:20:37;;;;;;;14.27;5.00;;;11.00;99.90;;;;;;5048658;28;20496;-64
2023/06/01 03:23:03;;;;;;;14.13;5.03;;;10.90;99.90;;;;;;5047354;28;20260;-62
2023/06/01 03:25:28;;;;;;;17.92;5.28;;;10.90;99.90;;;;;;5046697;28;20091;-63
2023/06/01 03:27:54;;;;;;;14.88;4.72;;;10.90;99.90;;;;;;5063834;28;20142;-64
2023/06/01 03:30:21;;;;;;;15.30;4.57;;;10.90;99.90;;;;;;5047900;28;20066;-64
2023/06/01 03:32:47;;;;;;;15.10;4.90;;;11.00;99.90;;;;;;5046433;28;20045;-65
2023/06/01 03:35:13;;;;;;;12.10;5.00;;;11.00;99.90;;;;;;5029540;28;20123;-64
2023/06/01 03:37:43;;;;;;;15.13;5.60;;;11.00;99.90;;;;;;5061133;28;20037;-66
2023/06/01 03:40:12;;;;;;;14.35;5.40;;;11.00;99.90;;;;;;5046275;28;20068;-66
2023/06/01 03:42:40;;;;;;;15.75;5.45;;;11.00;99.90;;;;;;5046341;28;20488;-62
2023/06/01 03:45:06;;;;;;;21.83;5.57;;;11.00;99.90;;;;;;5046260;28;20082;-61
2023/06/01 03:47:33;;;;;;;16.67;4.97;;;10.90;99.90;;;;;;5046197;28;20516;-64
2023/06/01 03:49:58;;;;;;;16.33;5.90;;;10.90;99.90;;;;;;5056932;28;20047;-64
2023/06/01 03:52:25;;;;;;;14.25;5.65;;;10.90;99.90;;;;;;5064099;28;20040;-64
2023/06/01 03:54:51;;;;;;;14.95;5.63;;;11.00;99.90;;;;;;5066792;28;20044;-63
2023/06/01 03:57:17;;;;;;;19.92;6.05;;;11.00;99.90;;;;;;5032052;28;20041;-66
2023/06/01 03:59:43;;;;;;;25.20;6.28;;;10.90;99.90;;;;;;5046355;28;20049;-64
2023/06/01 04:02:18;;;;;;;20.52;6.70;;;11.00;99.90;;;;;;5047572;28;20036;-66
2023/06/01 04:04:48;;;;;;;20.77;7.15;;;11.00;99.90;;;;;;5029836;28;20090;-64
2023/06/01 04:07:18;;;;;;;21.92;7.10;;;11.00;99.90;;;;;;5042993;28;20052;-65
2023/06/01 04:09:45;;;;;;;21.50;6.75;;;11.00;99.90;;;;;;5045688;28;20730;-64
2023/06/01 04:12:11;;;;;;;16.23;6.20;;;11.00;99.90;;;;;;5056906;28;20045;-63
2023/06/01 04:14:37;;;;;;;21.55;6.40;;;11.00;99.90;;;;;;5050880;28;20535;-63
2023/06/01 04:17:03;;;;;;;20.10;6.35;;;11.00;99.90;;;;;;5028726;28;20041;-66
2023/06/01 04:19:29;;;;;;;21.70;6.88;;;11.00;99.90;;;;;;5028759;28;20087;-63
2023/06/01 04:21:56;;;;;;;18.42;6.50;;;11.00;99.90;;;;;;5043379;28;20278;-62
2023/06/01 04:24:22;;;;;;;20.35;6.40;;;11.00;99.90;;;;;;5046696;28;20072;-62
2023/06/01 04:26:49;;;;;;;23.30;6.25;;;11.10;99.90;;;;;;5045336;28;20530;-63
2023/06/01 04:29:15;;;;;;;15.38;5.45;;;11.00;99.90;;;;;;5045223;28;20045;-62
2023/06/01 04:31:41;;;;;;;18.98;5.35;;;11.00;99.90;;;;;;5028058;28;20041;-64
2023/06/01 04:34:07;;;;;;;20.98;5.80;;;11.00;99.90;;;;;;5045489;28;20029;-63
2023/06/01 04:36:37;;;;;;;17.75;5.88;;;11.00;99.90;;;;;;5044905;28;20674;-66
2023/06/01 04:39:03;;;;;;;18.42;5.65;;;11.00;99.90;;;;;;5027695;28;20139;-64
2023/06/01 04:41:30;;;;;;;14.85;5.55;;;11.00;99.90;;;;;;5044942;28;20044;-65
2023/06/01 04:43:58;;;;;;;18.27;6.40;;;11.00;99.90;;;;;;5044766;28;20084;-64
2023/06/01 04:46:26;;;;;;;14.27;6.45;;;10.90;99.90;;;;;;5046178;28;20041;-66
2023/06/01 04:48:53;;;;;;;14.30;6.05;;;10.90;99.90;;;;;;5044236;28;20041;-63
2023/06/01 04:51:19;;;;;;;16.40;6.75;;;10.90;99.90;;;;;;5043700;28;20044;-64
2023/06/01 04:53:51;;;;;;;15.52;5.47;;;10.90;99.90;;;;;;5027084;28;20041;-64
2023/06/01 04:56:26;;;;;;;20.63;6.60;;;11.00;99.90;;;;;;5031517;28;20041;-66
2023/06/01 04:58:53;;;;;;;15.48;6.22;;;11.00;99.90;;;;;;5044390;28;20114;-63
2023/06/01 05:01:18;;;;;;;18.77;6.13;;;11.00;99.90;;;;;;5044335;28;20036;-67
2023/06/01 05:03:45;;;;;;;15.02;6.47;;;11.00;99.90;;;;;;5044363;28;20037;-64
2023/06/01 05:06:12;;;;;;;17.63;6.35;;;11.00;99.90;;;;;;5043577;28;20072;-65
2023/06/01 05:08:41;;;;;;;21.77;6.25;;;11.00;99.90;;;;;;5045882;28;20516;-64
2023/06/01 05:11:08;;;;;;;14.40;6.13;;;11.10;99.90;;;;;;5046259;28;20044;-64
2023/06/01 05:13:41;;;;;;;17.70;5.57;;;11.00;99.90;;;;;;5064663;28;20461;-64
2023/06/01 05:16:08;;;;;;;17.58;6.50;;;11.00;99.90;;;;;;5047447;28;20040;-66
2023/06/01 05:18:34;;;;;;;16.80;5.60;;;11.10;99.90;;;;;;5046820;28;20043;-64
2023/06/01 05:21:00;;;;;;;13.00;5.07;;;11.10;99.90;;;;;;5027799;28;20120;-66
2023/06/01 05:23:27;;;;;;;23.02;6.50;;;11.10;99.90;;;;;;5043429;28;20033;-63
2023/06/01 05:25:59;;;;;;;15.30;5.85;;;11.10;99.90;;;;;;5044283;28;20153;-65
2023/06/01 05:28:25;;;;;;;14.27;5.75;;;11.10;99.90;;;;;;5028215;28;20613;-65
2023/06/01 05:30:50;;;;;;;17.38;5.53;;;11.10;99.90;;;;;;5040595;28;20067;-64
2023/06/01 05:33:16;;;;;;;13.07;5.50;;;11.10;99.90;;;;;;5064868;28;20063;-63
2023/06/01 05:35:41;;;;;;;20.38;5.72;;;11.10;99.90;;;;;;5060949;28;20431;-60
2023/06/01 05:38:07;;;;;;;12.98;5.35;;;11.10;99.90;;;;;;5059873;28;20045;-66
2023/06/01 05:40:33;;;;;;;14.63;5.43;;;11.10;99.90;;;;;;5061373;28;20044;-66
2023/06/01 05:42:58;;;;;;;16.58;5.32;;;11.10;99.90;;;;;;5044110;28;20036;-65
2023/06/01 05:45:24;;;;;;;13.90;4.80;;;11.10;99.90;;;;;;5027202;28;20098;-67
2023/06/01 05:47:50;;;;;;;14.90;4.68;;;11.10;99.90;;;;;;5026858;28;20614;-64
2023/06/01 05:50:16;;;;;;;14.30;4.63;;;11.10;99.90;;;;;;5043464;28;20040;-67
2023/06/01 05:52:42;;;;;;;14.57;3.88;;;11.10;99.90;;;;;;5058927;28;20584;-65
2023/06/01 05:55:08;;;;;;;12.35;3.42;;;11.20;99.90;;;;;;5044977;28;20111;-66
2023/06/01 05:57:33;;;;;;;11.32;3.95;;;11.20;99.90;;;;;;5043172;28;20092;-64
2023/06/01 05:59:59;;;;;;;12.35;4.45;;;11.20;99.90;;;;;;5043967;28;20154;-65
2023/06/01 06:02:25;;;;;;;16.73;4.78;;;11.20;99.90;;;;;;5053696;28;20123;-67
2023/06/01 06:04:51;;;;;;;11.63;3.80;;;11.20;99.90;;;;;;5057895;28;20201;-65
2023/06/01 06:07:16;;;;;;;9.50;3.35;;;11.20;99.90;;;;;;5051928;28;20040;-66
2023/06/01 06:09:42;;;;;;;11.18;2.95;;;11.30;99.90;;;;;;5062523;28;20301;-65
2023/06/01 06:12:08;;;;;;;13.10;3.55;;;11.20;99.90;;;;;;5064209;28;20045;-64
2023/06/01 06:14:34;;;;;;;13.55;4.05;;;11.30;99.90;;;;;;5057261;28;20091;-66
2023/06/01 06:17:00;;;;;;;13.30;3.78;;;11.30;99.90;;;;;;5044404;28;20106;-65
2023/06/01 06:19:25;;;;;;;11.02;5.03;;;11.30;99.90;;;;;;5036457;28;20033;-65
2023/06/01 06:21:51;;;;;;;15.07;5.15;;;11.30;99.90;;;;;;5042046;28;20118;-65
2023/06/01 06:24:17;;;;;;;13.85;5.85;;;11.30;99.90;;;;;;5063718;28;20069;-65
2023/06/01 06:26:43;;;;;;;17.13;6.60;;;11.40;99.90;;;;;;5050472;28;20052;-64
2023/06/01 06:29:08;;;;;;;12.48;3.92;;;11.40;99.90;;;;;;5052669;28;20109;-66
2023/06/01 06:31:34;;;;;;;13.10;3.60;;;11.40;99.90;;;;;;5070227;28;20530;-64
2023/06/01 06:34:00;;;;;;;9.02;3.10;;;11.40;99.90;;;;;;5050501;28;20040;-66
2023/06/01 06:36:25;;;;;;;8.45;3.35;;;11.40;99.90;;;;;;5050689;28;20075;-65
2023/06/01 06:38:51;;;;;;;9.30;2.80;;;11.50;99.90;;;;;;5054583;28;20392;-62
2023/06/01 06:41:17;;;;;;;9.43;2.40;;;11.50;99.90;;;;;;5046986;28;20048;-66
2023/06/01 06:43:42;;;;;;;8.85;2.50;;;11.50;99.90;;;;;;5047215;28;20580;-65
2023/06/01 06:46:08;;;;;;;8.30;2.75;;;11.60;99.90;;;;;;5046247;28;20424;-64
2023/06/01 06:48:34;;;;;;;6.95;2.80;;;11.60;99.90;;;;;;5046628;28;20081;-66
2023/06/01 06:50:59;;;;;;;6.15;2.67;;;11.60;99.90;;;;;;5045375;28;20474;-65
2023/06/01 06:53:25;;;;;;;8.05;2.75;;;11.60;99.90;;;;;;5046550;28;20161;-63
2023/06/01 06:55:51;;;;;;;9.05;2.30;;;11.60;99.90;;;;;;5046664;28;20439;-65
2023/06/01 06:58:16;;;;;;;9.27;2.80;;;11.60;99.90;;;;;;5063308;28;20049;-64
2023/06/01 07:00:43;;;;;;;7.07;2.45;;;11.70;99.90;;;;;;5046723;28;20730;-63
2023/06/01 07:03:09;;;;;;;6.88;3.15;;;11.70;99.90;;;;;;5030859;28;20770;-63
2023/06/01 07:05:36;;;;;;;7.30;2.75;;;11.70;99.90;;;;;;5030696;28;20492;-65
2023/06/01 07:08:02;;;;;;;8.68;2.90;;;11.70;99.90;;;;;;5063397;28;20052;-62
2023/06/01 07:10:27;;;;;;;7.75;3.03;;;11.70;99.90;;;;;;5046877;28;20440;-64
2023/06/01 07:12:53;;;;;;;6.70;3.13;;;11.80;99.90;;;;;;5048094;28;20040;-62
2023/06/01 07:15:19;;;;;;;6.65;2.80;;;11.80;99.90;;;;;;5046357;28;20588;-64
2023/06/01 07:17:44;;;;;;;9.07;2.80;;;11.90;99.90;;;;;;5029173;28;20128;-65
2023/06/01 07:20:11;;;;;;;9.13;2.60;;;11.90;99.90;;;;;;5046210;28;20138;-65
2023/06/01 07:22:40;;;;;;;7.20;2.35;;;11.90;99.90;;;;;;5046199;28;20075;-66
2023/06/01 07:25:07;;;;;;;9.35;2.53;;;11.90;99.90;;;;;;5030009;28;20132;-64
2023/06/01 07:27:35;;;;;;;7.80;2.58;;;11.90;99.90;;;;;;5046099;28;20557;-64
2023/06/01 07:30:05;;;;;;;7.93;2.63;;;11.90;99.90;;;;;;5046602;28;20048;-65
2023/06/01 07:32:30;;;;;;;8.85;2.45;;;11.90;99.90;;;;;;5045499;28;20056;-65
2023/06/01 07:34:59;;;;;;;9.25;3.00;;;11.90;99.90;;;;;;5046250;28;20041;-65
2023/06/01 07:37:26;;;;;;;6.88;2.72;;;11.90;99.90;;;;;;5044638;28;20528;-65
2023/06/01 07:39:55;;;;;;;7.90;2.67;;;11.90;99.90;;;;;;5047905;28;20119;-67
2023/06/01 07:42:21;;;;;;;9.02;2.85;;;11.90;99.90;;;;;;5045667;28;20040;-64
2023/06/01 07:44:47;;;;;;;8.35;2.63;;;11.80;99.90;;;;;;5046556;28;20051;-65
2023/06/01 07:47:15;;;;;;;10.15;3.40;;;11.90;99.90;;;;;;5046056;28;20048;-65
2023/06/01 07:49:41;;;;;;;9.68;3.30;;;11.90;99.90;;;;;;5046213;28;20048;-65
2023/06/01 07:52:07;;;;;;;10.63;3.60;;;11.90;99.90;;;;;;5027124;28;20041;-64
2023/06/01 07:54:36;;;;;;;10.48;2.70;;;11.90;99.90;;;;;;5046011;28;20143;-64
2023/06/01 07:57:06;;;;;;;7.45;2.78;;;11.90;99.90;;;;;;5028589;28;20036;-63
2023/06/01 07:59:32;;;;;;;7.93;2.88;;;11.90;99.90;;;;;;5046192;28;20051;-63
2023/06/01 08:01:58;;;;;;;8.23;2.58;;;11.90;99.90;;;;;;5045525;28;20041;-63
2023/06/01 08:04:24;;;;;;;9.35;2.85;;;11.90;99.90;;;;;;5045611;28;20127;-64
2023/06/01 08:06:52;;;;;;;8.82;2.67;;;11.90;99.90;;;;;;5042966;28;20445;-65
2023/06/01 08:09:21;;;;;;;15.02;3.22;;;11.90;99.90;;;;;;5045446;28;20055;-66
2023/06/01 08:11:47;;;;;;;7.47;2.53;;;12.00;99.90;;;;;;5055960;28;20036;-64
2023/06/01 08:14:13;;;;;;;7.45;3.08;;;12.00;99.90;;;;;;5062709;28;20068;-64
2023/06/01 08:16:39;;;;;;;10.20;4.07;;;11.90;99.90;;;;;;5072016;28;20072;-66
2023/06/01 08:19:05;;;;;;;11.85;3.78;;;11.90;99.90;;;;;;5045278;28;20040;-64
2023/06/01 08:21:31;;;;;;;12.43;4.15;;;11.90;99.90;;;;;;5060977;28;20073;-65
2023/06/01 08:23:57;;;;;;;9.25;3.95;;;12.00;99.90;;;;;;5045997;28;20056;-66
2023/06/01 08:26:23;;;;;;;10.00;3.90;;;12.00;99.90;;;;;;5045031;28;20041;-64
2023/06/01 08:28:52;;;;;;;12.65;4.10;;;12.00;99.90;;;;;;5044559;28;20086;-65
2023/06/01 08:31:23;;;;;;;8.23;3.30;;;12.00;99.90;;;;;;5054149;28;20044;-65
2023/06/01 08:33:50;;;;;;;13.20;3.58;;;12.10;99.90;;;;;;5047304;28;20053;-65
2023/06/01 08:36:17;;;;;;;10.13;3.30;;;12.00;99.90;;;;;;5043819;28;20045;-63
2023/06/01 08:38:43;;;;;;;10.13;3.30;;;12.00;99.90;;;;;;5060710;28;20037;-63
2023/06/01 08:41:33;;;;;;;7.80;2.58;;;12.10;99.90;;;;;;5046446;28;20040;-64
2023/06/01 08:44:05;;;;;;;10.25;3.40;;;12.10;99.90;;;;;;5045387;28;20639;-65
2023/06/01 08:46:36;;;;;;;8.90;2.67;;;12.10;99.90;;;;;;5044620;28;20040;-65
2023/06/01 08:49:05;;;;;;;10.35;3.13;;;12.10;99.90;;;;;;5044308;28;20048;-64
2023/06/01 08:51:33;;;;;;;11.15;2.60;;;12.10;99.90;;;;;;5043478;28;20397;-64
2023/06/01 08:54:02;;;;;;;9.20;3.35;;;12.20;99.90;;;;;;5026684;28;20084;-65
2023/06/01 08:56:28;;;;;;;10.35;3.95;;;12.20;99.90;;;;;;5044290;28;20059;-64
2023/06/01 08:58:55;;;;;;;12.43;4.00;;;12.20;99.90;;;;;;5044031;28;20049;-66
2023/06/01 09:01:22;;;;;;;12.82;3.78;;;12.20;99.90;;;;;;5028091;28;20676;-62
2023/06/01 09:03:50;;;;;;;10.32;3.80;;;12.20;99.90;;;;;;5044693;28;20045;-66
2023/06/01 09:06:16;;;;;;;14.30;4.32;;;12.10;99.90;;;;;;5061225;28;20052;-65
2023/06/01 09:08:42;;;;;;;12.48;4.18;;;12.10;99.90;;;;;;5046183;28;20033;-64
2023/06/01 09:11:08;;;;;;;16.15;4.05;;;12.10;99.90;;;;;;5044797;28;20411;-64
2023/06/01 09:13:36;;;;;;;15.15;4.88;;;12.20;99.90;;;;;;5044521;28;20033;-64
2023/06/01 09:16:02;;;;;;;12.88;4.32;;;12.10;99.90;;;;;;5044550;28;20073;-64
2023/06/01 09:18:28;;;;;;;12.85;4.05;;;12.10;99.90;;;;;;5044658;28;20084;-65
2023/06/01 09:20:56;;;;;;;16.25;4.63;;;12.00;99.90;;;;;;5044267;28;20036;-65
2023/06/01 09:23:28;;;;;;;18.73;4.47;;;12.00;99.90;;;;;;5027795;28;20040;-65
2023/06/01 09:26:14;;;;;;;17.83;4.82;;;12.00;99.90;;;;;;5044296;28;20055;-65
2023/06/01 09:28:55;;;;;;;18.55;4.28;;;12.00;99.90;;;;;;5043993;28;20060;-65
2023/06/01 09:31:44;;;;;;;14.75;4.70;;;12.00;99.90;;;;;;5043973;28;20044;-64
2023/06/01 09:34:17;;;;;;;17.48;4.70;;;12.00;99.90;;;;;;5045058;28;20102;-66
2023/06/01 09:36:43;;;;;;;12.80;4.35;;;12.00;99.90;;;;;;5042829;28;20713;-65
2023/06/01 09:39:14;;;;;;;13.02;4.50;;;12.00;99.90;;;;;;5045220;28;20041;-64
2023/06/01 09:41:48;;;;;;;17.25;4.38;;;12.10;99.90;;;;;;5043965;28;20056;-64
2023/06/01 09:44:22;;;;;;;12.48;3.70;;;12.10;99.90;;;;;;5044016;28;20044;-67
2023/06/01 09:46:59;;;;;;;18.05;4.45;;;12.20;99.90;;;;;;5043224;28;20040;-65
2023/06/01 09:49:27;;;;;;;11.40;3.47;;;12.30;99.90;;;;;;5046165;28;20033;-65
2023/06/01 09:52:04;;;;;;;15.30;3.78;;;12.30;99.90;;;;;;5061387;28;20336;-65
2023/06/01 09:54:33;;;;;;;17.98;4.00;;;12.40;99.90;;;;;;5080845;28;20052;-64
2023/06/01 09:57:00;;;;;;;19.00;3.90;;;12.40;99.90;;;;;;5050479;28;20057;-64
2023/06/01 09:59:30;;;;;;;11.32;3.53;;;12.40;99.90;;;;;;5045023;28;20080;-64
2023/06/01 10:01:57;;;;;;;17.58;4.03;;;12.50;99.90;;;;;;5027080;28;20076;-64
2023/06/01 10:04:26;;;;;;;84.72;9.85;;;12.50;99.90;;;;;;5043279;28;20496;-67
2023/06/01 10:06:53;;;;;;;208.18;19.92;;;12.50;99.90;;;;;;5057824;28;20077;-63
2023/06/01 10:09:21;;;;;;;20.13;3.72;;;12.50;99.90;;;;;;5043755;28;20041;-63
2023/06/01 10:11:49;;;;;;;12.98;3.85;;;12.50;99.90;;;;;;5043755;28;20044;-63
2023/06/01 10:14:16;;;;;;;14.60;3.88;;;12.60;99.90;;;;;;5043421;28;20036;-65
2023/06/01 10:16:43;;;;;;;11.13;3.53;;;12.60;99.90;;;;;;5044217;28;20124;-64
2023/06/01 10:19:10;;;;;;;16.27;4.15;;;12.60;99.90;;;;;;5043456;28;20047;-65
2023/06/01 10:21:36;;;;;;;14.57;4.20;;;12.50;99.90;;;;;;5041743;28;20041;-65
2023/06/01 10:24:03;;;;;;;15.80;3.88;;;12.50;99.90;;;;;;5060142;28;20664;-65
2023/06/01 10:26:33;;;;;;;11.50;3.78;;;12.50;99.90;;;;;;5062696;28;20040;-65
2023/06/01 10:29:00;;;;;;;14.95;4.10;;;12.60;99.90;;;;;;5063627;28;20036;-66
2023/06/01 10:31:37;;;;;;;11.65;3.58;;;12.70;99.90;;;;;;5054713;28;20040;-63
2023/06/01 10:34:04;;;;;;;18.15;4.35;;;12.70;99.90;;;;;;5042894;28;20106;-66
2023/06/01 10:36:51;;;;;;;29.27;5.00;;;12.80;99.90;;;;;;5041886;28;20483;-65
2023/06/01 10:39:28;;;;;;;13.40;3.40;;;12.80;99.90;;;;;;5043515;28;20049;-65
2023/06/01 10:42:18;;;;;;;21.70;4.75;;;12.90;99.90;;;;;;5043458;28;20072;-64
2023/06/01 10:44:47;;;;;;;12.18;3.15;;;12.90;99.90;;;;;;5026681;28;20048;-65
2023/06/01 10:47:12;;;;;;;15.60;3.28;;;13.00;99.90;;;;;;5042480;28;20064;-66
2023/06/01 10:49:47;;;;;;;11.63;3.50;;;13.10;99.90;;;;;;5044683;28;20546;-64
2023/06/01 10:52:34;;;;;;;11.63;3.42;;;13.20;99.90;;;;;;5040918;28;20080;-65
2023/06/01 10:55:13;;;;;;;16.20;3.85;;;13.30;99.90;;;;;;5044313;28;20045;-65
2023/06/01 10:57:44;;;;;;;12.45;3.40;;;13.30;99.90;;;;;;5044534;28;20146;-66
2023/06/01 11:00:23;;;;;;;16.20;4.80;;;13.30;99.90;;;;;;5043278;28;20105;-64
2023/06/01 11:03:00;;;;;;;14.30;4.10;;;13.30;99.90;;;;;;5042776;28;20111;-63
2023/06/01 11:05:53;;;;;;;14.48;3.67;;;13.30;99.90;;;;;;5042390;28;20052;-62
2023/06/01 11:08:21;;;;;;;13.38;3.65;;;13.30;99.90;;;;;;5042146;28;20763;-64
2023/06/01 11:10:50;;;;;;;10.25;3.58;;;13.30;99.90;;;;;;5059720;28;20072;-64
2023/06/01 11:13:18;;;;;;;12.43;3.92;;;13.40;99.90;;;;;;5042901;28;20049;-66
2023/06/01 11:18:43;;;;;;;12.18;3.50;;;13.50;99.90;;;;;;5047544;28;20180;-63
2023/06/01 11:21:18;;;;;;;13.75;3.35;;;13.50;99.90;;;;;;5046604;28;20071;-66
2023/06/01 11:23:45;;;;;;;;;;;13.50;99.90;;;;;;5029259;28;20084;-65
2023/06/01 11:26:13;;;;;;;11.30;3.80;;;13.60;99.90;;;;;;5031195;28;20276;-66
2023/06/01 11:28:39;;;;;;;16.85;3.85;;;13.60;99.90;;;;;;5046208;28;20439;-65
2023/06/01 11:31:10;;;;;;;15.95;3.67;;;13.60;99.90;;;;;;5047578;28;20129;-63
2023/06/01 11:33:39;;;;;;;17.92;3.40;;;13.60;99.90;;;;;;5046324;28;20132;-64
2023/06/01 11:36:05;;;;;;;12.63;3.30;;;13.60;99.90;;;;;;5044668;28;20492;-62
2023/06/01 11:38:35;;;;;;;10.57;3.03;;;13.60;99.90;;;;;;5044616;28;20080;-64
2023/06/01 11:41:02;;;;;;;13.82;3.90;;;13.60;99.90;;;;;;5041367;28;20041;-64
2023/06/01 11:43:32;;;;;;;13.20;4.22;;;13.50;99.90;;;;;;5046347;28;20039;-65
2023/06/01 11:46:02;;;;;;;14.00;3.38;;;13.50;99.90;;;;;;5046311;28;20528;-64
2023/06/01 11:48:28;;;;;;;22.40;4.55;;;13.50;99.90;;;;;;5045362;28;20098;-64
2023/06/01 11:50:54;;;;;;;13.27;3.33;;;13.50;99.90;;;;;;5044806;28;20052;-65
2023/06/01 11:53:21;;;;;;;9.20;3.00;;;13.50;99.90;;;;;;5044888;28;20056;-66
2023/06/01 11:55:54;;;;;;;14.55;3.60;;;13.60;99.90;;;;;;5045688;28;20643;-64
2023/06/01 11:58:24;;;;;;;13.47;3.43;;;13.60;99.90;;;;;;5045562;28;20144;-62
2023/06/01 12:00:51;;;;;;;14.93;3.60;;;13.60;99.90;;;;;;5045878;28;20068;-64
2023/06/01 12:03:16;;;;;;;12.02;3.70;;;13.60;99.90;;;;;;5045496;28;20114;-63
2023/06/01 12:05:45;;;;;;;11.00;3.67;;;13.60;99.90;;;;;;5045966;28;20492;-64
2023/06/01 12:08:17;;;;;;;11.77;3.13;;;13.60;99.90;;;;;;5044600;28;20491;-62
2023/06/01 12:10:44;;;;;;;14.35;3.83;;;13.60;99.90;;;;;;5045707;28;20037;-65
2023/06/01 12:13:11;;;;;;;10.90;3.80;;;13.50;99.90;;;;;;5045182;28;20041;-63
2023/06/01 12:15:37;;;;;;;12.95;3.72;;;13.50;99.90;;;;;;5028428;28;20123;-60
2023/06/01 12:18:03;;;;;;;16.27;3.85;;;13.50;99.90;;;;;;5028175;28;20437;-64
2023/06/01 12:20:42;;;;;;;11.98;3.92;;;13.40;99.90;;;;;;5056696;28;20044;-62
2023/06/01 12:23:15;;;;;;;13.93;3.65;;;13.50;99.90;;;;;;5048129;28;20495;-63
2023/06/01 12:25:50;;;;;;;12.68;3.78;;;13.40;99.90;;;;;;5047146;28;20108;-64
2023/06/01 12:28:19;;;;;;;20.17;5.10;;;13.40;99.90;;;;;;5045292;28;20044;-62
2023/06/01 12:30:46;;;;;;;15.20;4.00;;;13.40;99.90;;;;;;5045184;28;20302;-63
2023/06/01 12:33:35;;;;;;;13.23;3.40;;;13.40;99.90;;;;;;5045282;28;20045;-67
2023/06/01 12:36:06;;;;;;;16.23;3.65;;;13.40;99.90;;;;;;5045073;28;20073;-63
2023/06/01 12:38:37;;;;;;;15.13;4.28;;;13.30;99.90;;;;;;5027340;28;20109;-65
2023/06/01 12:41:11;;;;;;;8.43;3.47;;;13.40;99.90;;;;;;5062032;28;20190;-65
2023/06/01 12:43:37;;;;;;;9.77;2.90;;;13.40;99.90;;;;;;5061782;28;20403;-66
2023/06/01 12:46:06;;;;;;;13.30;3.33;;;13.40;99.90;;;;;;5044807;28;20627;-66
2023/06/01 12:48:36;;;;;;;14.20;4.70;;;13.30;99.90;;;;;;5045624;28;20041;-63