Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:01:29;;;;;;;2.30;0.80;;;2.90;99.90;;;;;;5078508;28;20245;-78
2020/12/27 00:03:55;;;;;;;0.63;0.63;;;2.70;99.90;;;;;;5078413;28;20199;-78
2020/12/27 00:06:27;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5077529;28;20201;-77
2020/12/27 00:08:53;;;;;;;0.53;0.53;;;2.70;99.90;;;;;;5078823;28;20219;-76
2020/12/27 00:11:18;;;;;;;0.67;0.67;;;2.70;99.90;;;;;;5077506;28;20192;-77
2020/12/27 00:13:44;;;;;;;1.93;0.70;;;2.70;99.90;;;;;;5079850;28;20193;-77
2020/12/27 00:16:09;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5076317;28;20299;-76
2020/12/27 00:18:35;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;5077399;28;20247;-77
2020/12/27 00:21:00;;;;;;;1.23;0.90;;;2.70;99.90;;;;;;5077647;28;20190;-77
2020/12/27 00:23:26;;;;;;;0.93;0.80;;;2.80;99.90;;;;;;5075183;28;20243;-78
2020/12/27 00:25:51;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5076855;28;20207;-77
2020/12/27 00:28:17;;;;;;;1.33;1.03;;;2.90;99.90;;;;;;5076324;28;20771;-76
2020/12/27 00:30:42;;;;;;;0.90;0.60;;;2.80;99.90;;;;;;5075981;28;20197;-76
2020/12/27 00:33:08;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;5077231;28;20200;-77
2020/12/27 00:35:34;;;;;;;1.93;1.17;;;2.90;99.90;;;;;;5077062;28;20206;-77
2020/12/27 00:37:59;;;;;;;0.63;0.63;;;2.90;99.90;;;;;;5076680;28;20208;-77
2020/12/27 00:40:25;;;;;;;1.27;0.80;;;2.80;99.90;;;;;;5075233;28;20189;-77
2020/12/27 00:42:51;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5082676;28;20193;-77
2020/12/27 00:45:17;;;;;;;1.00;0.90;;;2.80;99.90;;;;;;5074504;28;20212;-77
2020/12/27 00:47:44;;;;;;;0.80;0.60;;;2.70;99.90;;;;;;5076259;28;20665;-76
2020/12/27 00:50:10;;;;;;;2.00;0.77;;;2.70;99.90;;;;;;5073386;28;20220;-75
2020/12/27 00:52:35;;;;;;;0.67;0.57;;;2.80;99.90;;;;;;5076616;28;20701;-77
2020/12/27 00:55:01;;;;;;;1.23;0.70;;;2.80;99.90;;;;;;5075876;28;20254;-76
2020/12/27 00:57:26;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5074250;28;20224;-76
2020/12/27 00:59:52;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5078256;28;20185;-76
2020/12/27 01:02:17;;;;;;;0.90;0.77;;;2.70;99.90;;;;;;5075884;28;20267;-77
2020/12/27 01:04:43;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5077191;28;20243;-75
2020/12/27 01:07:09;;;;;;;0.33;0.33;;;2.80;99.90;;;;;;5077411;28;20186;-75
2020/12/27 01:09:34;;;;;;;1.10;0.57;;;2.70;99.90;;;;;;5075285;28;20204;-76
2020/12/27 01:12:00;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5075177;28;20251;-75
2020/12/27 01:14:26;;;;;;;1.37;1.27;;;2.70;99.90;;;;;;5079267;28;20684;-76
2020/12/27 01:16:51;;;;;;;1.13;0.90;;;2.60;99.90;;;;;;5077654;28;20192;-76
2020/12/27 01:19:18;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5075017;28;20227;-75
2020/12/27 01:21:43;;;;;;;0.33;0.33;;;2.60;99.90;;;;;;5078633;28;20215;-77
2020/12/27 01:24:10;;;;;;;1.23;0.83;;;2.60;99.90;;;;;;5076523;28;20217;-76
2020/12/27 01:26:35;;;;;;;1.07;0.90;;;2.60;99.90;;;;;;5072816;28;21110;-77
2020/12/27 01:29:03;;;;;;;2.13;0.80;;;2.60;99.90;;;;;;5076783;28;20265;-76
2020/12/27 01:31:29;;;;;;;1.17;0.60;;;2.40;99.90;;;;;;5071811;28;20185;-75
2020/12/27 01:33:54;;;;;;;0.83;0.83;;;2.50;99.90;;;;;;5077094;28;20204;-78
2020/12/27 01:36:40;;;;;;;1.57;0.70;;;2.50;99.90;;;;;;5074473;28;20217;-76
2020/12/27 01:39:07;;;;;;;1.77;1.07;;;2.50;99.90;;;;;;5076009;28;20242;-76
2020/12/27 01:41:33;;;;;;;0.80;0.77;;;2.50;99.90;;;;;;5076732;28;20835;-76
2020/12/27 01:44:06;;;;;;;0.47;0.47;;;2.50;99.90;;;;;;5075910;28;20215;-77
2020/12/27 01:46:37;;;;;;;0.80;0.60;;;2.60;99.90;;;;;;5090766;28;20646;-76
2020/12/27 01:49:05;;;;;;;0.87;0.87;;;2.40;99.90;;;;;;5075949;28;20621;-75
2020/12/27 01:51:31;;;;;;;0.83;0.73;;;2.40;99.90;;;;;;5076111;28;20273;-76
2020/12/27 01:53:57;;;;;;;1.53;0.70;;;2.40;99.90;;;;;;5075601;28;20638;-75
2020/12/27 01:56:30;;;;;;;1.23;0.90;;;2.40;99.90;;;;;;5075704;28;20300;-76
2020/12/27 01:59:03;;;;;;;0.87;0.80;;;2.40;99.90;;;;;;5078107;28;21110;-77
2020/12/27 02:01:29;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5081607;28;20661;-77
2020/12/27 02:03:55;;;;;;;0.77;0.63;;;2.40;99.90;;;;;;5077179;28;20183;-75
2020/12/27 02:06:21;;;;;;;0.77;0.50;;;2.30;99.90;;;;;;5079642;28;20201;-76
2020/12/27 02:08:49;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;5082706;28;20712;-77
2020/12/27 02:11:16;;;;;;;0.77;0.77;;;2.40;99.90;;;;;;5076527;28;20193;-77
2020/12/27 02:13:56;;;;;;;0.80;0.60;;;2.40;99.90;;;;;;5080355;28;20204;-76
2020/12/27 02:16:23;;;;;;;1.10;1.00;;;2.40;99.90;;;;;;5078771;28;20212;-76
2020/12/27 02:18:56;;;;;;;0.67;0.63;;;2.40;99.90;;;;;;5078242;28;20562;-75
2020/12/27 02:21:23;;;;;;;0.73;0.60;;;2.40;99.90;;;;;;5074923;28;20192;-75
2020/12/27 02:23:49;;;;;;;0.40;0.30;;;2.30;99.90;;;;;;5079287;28;20272;-76
2020/12/27 02:26:14;;;;;;;1.07;0.73;;;2.40;99.90;;;;;;5076899;28;20295;-77
2020/12/27 02:28:40;;;;;;;0.93;0.60;;;2.50;99.90;;;;;;5080211;28;20188;-76
2020/12/27 02:31:06;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;5082693;28;20208;-75
2020/12/27 02:33:32;;;;;;;0.53;0.53;;;2.50;99.90;;;;;;5081549;28;20237;-76
2020/12/27 02:35:57;;;;;;;0.73;0.57;;;2.50;99.90;;;;;;5079517;28;20209;-78
2020/12/27 02:38:23;;;;;;;1.77;0.90;;;2.40;99.90;;;;;;5080476;28;20204;-75
2020/12/27 02:40:49;;;;;;;0.87;0.40;;;2.40;99.90;;;;;;5079664;28;20180;-76
2020/12/27 02:43:16;;;;;;;0.77;0.77;;;2.40;99.90;;;;;;5080102;28;20192;-76
2020/12/27 02:45:42;;;;;;;0.93;0.60;;;2.50;99.90;;;;;;5079897;28;20806;-77
2020/12/27 02:48:08;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5078855;28;20224;-76
2020/12/27 02:50:34;;;;;;;0.73;0.60;;;2.40;99.90;;;;;;5080953;28;20187;-76
2020/12/27 02:53:00;;;;;;;0.80;0.70;;;2.50;99.90;;;;;;5078853;28;20184;-76
2020/12/27 02:55:25;;;;;;;1.00;0.90;;;2.50;99.90;;;;;;5077771;28;20326;-77
2020/12/27 02:57:51;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5078331;28;20343;-78
2020/12/27 03:00:16;;;;;;;1.53;0.50;;;2.40;99.90;;;;;;5084017;28;20226;-76
2020/12/27 03:02:42;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5075640;28;20226;-75
2020/12/27 03:05:08;;;;;;;0.67;0.67;;;2.20;99.90;;;;;;5080803;28;20287;-76
2020/12/27 03:07:33;;;;;;;0.63;0.50;;;2.30;99.90;;;;;;5079649;28;20231;-77
2020/12/27 03:09:59;;;;;;;0.53;0.53;;;2.20;99.90;;;;;;5077157;28;20193;-75
2020/12/27 03:12:24;;;;;;;0.83;0.70;;;2.30;99.90;;;;;;5077846;28;20614;-75
2020/12/27 03:14:50;;;;;;;1.33;0.90;;;2.10;99.90;;;;;;5077728;28;20228;-78
2020/12/27 03:17:16;;;;;;;0.93;0.80;;;2.10;99.90;;;;;;5073009;28;20297;-75
2020/12/27 03:19:41;;;;;;;1.07;0.70;;;2.20;99.90;;;;;;5075906;28;20623;-75
2020/12/27 03:22:07;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5080084;28;20195;-78
2020/12/27 03:24:33;;;;;;;0.93;0.70;;;2.10;99.90;;;;;;5078701;28;20233;-75
2020/12/27 03:26:58;;;;;;;0.53;0.37;;;2.10;99.90;;;;;;5077266;28;20201;-76
2020/12/27 03:29:24;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5077644;28;20192;-76
2020/12/27 03:31:50;;;;;;;1.17;0.67;;;2.10;99.90;;;;;;5080084;28;20207;-77
2020/12/27 03:34:15;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5077207;28;20213;-76
2020/12/27 03:36:41;;;;;;;0.47;0.47;;;2.20;99.90;;;;;;5078541;28;20199;-76
2020/12/27 03:39:07;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5080543;28;20741;-75
2020/12/27 03:41:33;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5078179;28;20189;-75
2020/12/27 03:43:58;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5078765;28;20189;-76
2020/12/27 03:46:24;;;;;;;0.97;0.70;;;2.30;99.90;;;;;;5077537;28;21246;-77
2020/12/27 03:48:49;;;;;;;0.43;0.43;;;2.30;99.90;;;;;;5078057;28;20264;-78
2020/12/27 03:51:15;;;;;;;0.47;0.47;;;2.30;99.90;;;;;;5074204;28;20259;-76
2020/12/27 03:53:40;;;;;;;0.57;0.57;;;2.30;99.90;;;;;;5077601;28;20203;-75
2020/12/27 03:56:06;;;;;;;0.40;0.37;;;2.40;99.90;;;;;;5079175;28;20212;-76
2020/12/27 03:58:32;;;;;;;1.00;0.60;;;2.30;99.90;;;;;;5074344;28;20271;-76
2020/12/27 04:00:57;;;;;;;0.53;0.50;;;2.30;99.90;;;;;;5074950;28;20177;-76
2020/12/27 04:03:23;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5075347;28;20192;-77
2020/12/27 04:05:48;;;;;;;1.10;0.80;;;2.30;99.90;;;;;;5075288;28;20204;-77
2020/12/27 04:08:14;;;;;;;2.00;1.53;;;2.20;99.90;;;;;;5078942;28;20189;-77
2020/12/27 04:10:40;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5076230;28;20210;-77
2020/12/27 04:13:05;;;;;;;0.37;0.37;;;2.10;99.90;;;;;;5076263;28;20192;-76
2020/12/27 04:15:31;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5074891;28;20240;-75
2020/12/27 04:17:56;;;;;;;0.60;0.50;;;2.10;99.90;;;;;;5076270;28;20270;-75
2020/12/27 04:20:22;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5075929;28;20185;-76
2020/12/27 04:22:51;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5078931;28;20200;-75
2020/12/27 04:25:17;;;;;;;0.33;0.33;;;2.00;99.90;;;;;;5074178;28;20232;-75
2020/12/27 04:27:43;;;;;;;0.53;0.50;;;2.00;99.90;;;;;;5076213;28;20192;-76
2020/12/27 04:30:09;;;;;;;0.50;0.30;;;2.00;99.90;;;;;;5077808;28;20192;-77
2020/12/27 04:32:34;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5075235;28;20270;-78
2020/12/27 04:35:01;;;;;;;0.47;0.40;;;2.00;99.90;;;;;;5076383;28;20584;-75
2020/12/27 04:37:27;;;;;;;1.43;0.50;;;2.00;99.90;;;;;;5077557;28;20217;-76
2020/12/27 04:39:53;;;;;;;0.47;0.43;;;2.10;99.90;;;;;;5077142;28;20264;-78
2020/12/27 04:42:20;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5076535;28;20276;-77
2020/12/27 04:44:46;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5075416;28;20228;-75
2020/12/27 04:47:13;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5074617;28;20191;-76
2020/12/27 04:49:39;;;;;;;0.33;0.30;;;2.30;99.90;;;;;;5076055;28;21224;-76
2020/12/27 04:52:06;;;;;;;0.40;0.30;;;2.30;99.90;;;;;;5074289;28;20204;-77
2020/12/27 04:54:33;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5075001;28;20227;-77
2020/12/27 04:56:59;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5073715;28;20188;-75
2020/12/27 04:59:25;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5075604;28;20603;-76
2020/12/27 05:01:51;;;;;;;0.47;0.47;;;2.20;99.90;;;;;;5073454;28;20177;-78
2020/12/27 05:04:27;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5078157;28;20275;-76
2020/12/27 05:06:54;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5074857;28;20203;-75
2020/12/27 05:09:26;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5073827;28;20184;-76
2020/12/27 05:11:53;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5075037;28;20643;-75
2020/12/27 05:14:24;;;;;;;0.27;0.27;;;2.50;99.90;;;;;;5073444;28;20815;-76
2020/12/27 05:16:54;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5075669;28;20642;-76
2020/12/27 05:19:23;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5074521;28;20191;-77
2020/12/27 05:21:49;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5074584;28;20283;-77
2020/12/27 05:24:18;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5076191;28;20272;-76
2020/12/27 05:26:46;;;;;;;0.27;0.27;;;2.40;99.90;;;;;;5071943;28;20565;-77
2020/12/27 05:29:11;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5074628;28;20184;-77
2020/12/27 05:31:38;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5075400;28;20196;-77
2020/12/27 05:34:05;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5075087;28;20211;-77
2020/12/27 05:36:31;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5073496;28;20268;-76
2020/12/27 05:38:57;;;;;;;0.37;0.37;;;2.40;99.90;;;;;;5075356;28;20687;-77
2020/12/27 05:41:32;;;;;;;0.50;0.40;;;2.40;99.90;;;;;;5074806;28;20190;-77
2020/12/27 05:43:59;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5076644;28;20185;-77
2020/12/27 05:46:25;;;;;;;0.27;0.27;;;2.30;99.90;;;;;;5075310;28;20686;-77
2020/12/27 05:48:53;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5074072;28;20220;-77
2020/12/27 05:51:21;;;;;;;0.23;0.20;;;2.40;99.90;;;;;;5073148;28;20201;-78
2020/12/27 05:53:50;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5075024;28;20207;-78
2020/12/27 05:56:18;;;;;;;0.53;0.40;;;2.30;99.90;;;;;;5075336;28;20260;-77
2020/12/27 05:58:44;;;;;;;0.60;0.30;;;2.50;99.90;;;;;;5073897;28;20232;-78
2020/12/27 06:01:21;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5074465;28;20213;-77
2020/12/27 06:03:57;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5074351;28;20184;-78
2020/12/27 06:06:59;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5073725;28;20654;-78
2020/12/27 06:09:56;;;;;;;1.90;0.20;;;2.50;99.90;;;;;;5074323;28;20708;-77
2020/12/27 06:12:27;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5073897;28;20260;-77
2020/12/27 06:15:06;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5074499;28;20217;-78
2020/12/27 06:17:51;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5073945;28;20211;-76
2020/12/27 06:20:20;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5073562;28;20209;-78
2020/12/27 06:22:48;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5072719;28;20185;-78
2020/12/27 06:25:14;;;;;;;0.87;0.60;;;2.80;99.90;;;;;;5072709;28;20221;-77
2020/12/27 06:27:40;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5071992;28;20193;-78
2020/12/27 06:30:11;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5072806;28;20628;-76
2020/12/27 06:32:41;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5071756;28;20240;-77
2020/12/27 06:35:08;;;;;;;0.73;0.73;;;3.00;99.90;;;;;;5071904;28;20239;-77
2020/12/27 06:37:46;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5071810;28;20299;-77
2020/12/27 06:40:14;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5072475;28;20267;-77
2020/12/27 06:42:40;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5073443;28;20189;-77
2020/12/27 06:45:25;;;;;;;0.57;0.27;;;3.10;99.90;;;;;;5076024;28;20240;-77
2020/12/27 06:47:53;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5077670;28;20185;-76
2020/12/27 06:50:20;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5076577;28;20192;-77
2020/12/27 06:52:46;;;;;;;0.13;0.13;;;3.20;99.90;;;;;;5078857;28;20189;-77
2020/12/27 06:55:30;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5077136;28;20211;-77
2020/12/27 06:58:13;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5075606;28;20721;-78
2020/12/27 07:00:38;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5075257;28;20193;-76
2020/12/27 07:03:18;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5078641;28;20188;-77
2020/12/27 07:05:44;;;;;;;0.27;0.27;;;3.20;99.90;;;;;;5076009;28;20204;-76
2020/12/27 07:08:12;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5077043;28;20230;-78
2020/12/27 07:10:49;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;5077849;28;20197;-77
2020/12/27 07:13:16;;;;;;;0.20;0.17;;;3.20;99.90;;;;;;5077710;28;20203;-77
2020/12/27 07:15:47;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5075775;28;20232;-77
2020/12/27 07:18:28;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5077364;28;20288;-79
2020/12/27 07:20:55;;;;;;;0.13;0.13;;;3.40;99.90;;;;;;5075597;28;20180;-77
2020/12/27 07:23:26;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5078016;28;20667;-77
2020/12/27 07:25:58;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5077093;28;20204;-78
2020/12/27 07:28:25;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5076315;28;20223;-76
2020/12/27 07:31:02;;;;;;;0.17;0.17;;;3.40;99.90;;;;;;5075859;28;20208;-76
2020/12/27 07:33:30;;;;;;;0.27;0.23;;;3.40;99.90;;;;;;5075690;28;20184;-77
2020/12/27 07:36:00;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5076152;28;20308;-77
2020/12/27 07:38:51;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5082369;28;20213;-73
2020/12/27 07:41:23;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5068482;28;20260;-72
2020/12/27 07:43:48;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5071403;28;20184;-77
2020/12/27 07:46:17;;;;;;;0.13;0.13;;;3.50;99.90;;;;;;5075124;28;20216;-76
2020/12/27 07:48:43;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5077357;28;20239;-76
2020/12/27 07:51:16;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5076252;28;20563;-76
2020/12/27 07:53:46;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5076742;28;20704;-77
2020/12/27 07:56:31;;;;;;;1.17;0.40;;;3.60;99.90;;;;;;5074266;28;20667;-76
2020/12/27 07:59:02;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5075654;28;20205;-76
2020/12/27 08:01:29;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5075974;28;20691;-77
2020/12/27 08:04:00;;;;;;;0.30;0.27;;;3.60;99.90;;;;;;5076785;28;20536;-77
2020/12/27 08:06:28;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5076125;28;20304;-77
2020/12/27 08:09:08;;;;;;;0.83;0.43;;;3.70;99.90;;;;;;5075421;28;20216;-77
2020/12/27 08:11:35;;;;;;;0.40;0.33;;;3.70;99.90;;;;;;5077052;28;20663;-78
2020/12/27 08:14:03;;;;;;;0.47;0.30;;;3.70;99.90;;;;;;5073677;28;20330;-77
2020/12/27 08:16:29;;;;;;;0.47;0.37;;;3.80;99.90;;;;;;5075094;28;20599;-78
2020/12/27 08:19:08;;;;;;;0.37;0.37;;;3.80;99.90;;;;;;5077148;28;20209;-77
2020/12/27 08:21:35;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5073207;28;20250;-76
2020/12/27 08:24:03;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5076622;28;20182;-77
2020/12/27 08:26:30;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5074372;28;20205;-77
2020/12/27 08:29:12;;;;;;;0.60;0.40;;;3.70;99.90;;;;;;5075772;28;20708;-77
2020/12/27 08:31:41;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5075184;28;20192;-76
2020/12/27 08:34:12;;;;;;;0.30;0.23;;;3.70;99.90;;;;;;5073490;28;20231;-79
2020/12/27 08:36:40;;;;;;;0.23;0.23;;;3.70;99.90;;;;;;5075281;28;20651;-76
2020/12/27 08:39:34;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5082399;28;20217;-75
2020/12/27 08:42:37;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5075264;28;20213;-75
2020/12/27 08:45:02;;;;;;;0.40;0.30;;;3.80;99.90;;;;;;5063017;28;21256;-76
2020/12/27 08:47:46;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5075549;28;20241;-75
2020/12/27 08:50:19;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5073879;28;20568;-76
2020/12/27 08:53:07;;;;;;;3.40;2.20;;;4.00;99.90;;;;;;5075392;28;20180;-77
2020/12/27 08:55:33;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5075438;28;20737;-75
2020/12/27 08:57:59;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5073741;28;20212;-78
2020/12/27 09:00:32;;;;;;;1.33;0.63;;;4.00;99.90;;;;;;5075454;28;21181;-76
2020/12/27 09:03:02;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5074005;28;20181;-77
2020/12/27 09:05:30;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5071332;28;20217;-73
2020/12/27 09:07:56;;;;;;;0.43;0.43;;;4.00;99.90;;;;;;5072188;28;20202;-73
2020/12/27 09:10:25;;;;;;;0.43;0.43;;;3.90;99.90;;;;;;5070902;28;20193;-76
2020/12/27 09:13:04;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5074836;28;20200;-76
2020/12/27 09:15:32;;;;;;;0.60;0.50;;;3.90;99.90;;;;;;5073710;28;20224;-76
2020/12/27 09:18:00;;;;;;;0.70;0.60;;;3.90;99.90;;;;;;5073742;28;20291;-76
2020/12/27 09:20:27;;;;;;;0.27;0.27;;;3.90;99.90;;;;;;5073513;28;20185;-76
2020/12/27 09:22:53;;;;;;;0.67;0.60;;;3.90;99.90;;;;;;5072404;28;20203;-76
2020/12/27 09:25:21;;;;;;;1.63;0.80;;;3.90;99.90;;;;;;5074099;28;20671;-76
2020/12/27 09:27:48;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5074540;28;20188;-77
2020/12/27 09:30:15;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5075438;28;20886;-76
2020/12/27 09:32:41;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5073626;28;20173;-76
2020/12/27 09:35:07;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5072500;28;20209;-76
2020/12/27 09:37:33;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5073575;28;20274;-76
2020/12/27 09:40:00;;;;;;;0.60;0.50;;;4.10;99.90;;;;;;5073109;28;20280;-77
2020/12/27 09:42:32;;;;;;;0.53;0.53;;;3.90;99.90;;;;;;5073448;28;20185;-76
2020/12/27 09:44:58;;;;;;;0.53;0.37;;;3.90;99.90;;;;;;5073345;28;20262;-76
2020/12/27 09:47:28;;;;;;;0.50;0.40;;;3.90;99.90;;;;;;5074446;28;20603;-75
2020/12/27 09:50:03;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5075955;28;20200;-76
2020/12/27 09:52:28;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5074179;28;20180;-77
2020/12/27 09:54:54;;;;;;;0.97;0.60;;;4.00;99.90;;;;;;5072313;28;20224;-75
2020/12/27 09:57:24;;;;;;;1.07;0.40;;;4.10;99.90;;;;;;5072672;28;20248;-77
2020/12/27 09:59:51;;;;;;;0.43;0.30;;;4.10;99.90;;;;;;5074730;28;20189;-75
2020/12/27 10:02:18;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5076269;28;20654;-76
2020/12/27 10:04:44;;;;;;;0.47;0.40;;;4.10;99.90;;;;;;5074047;28;20236;-76
2020/12/27 10:07:10;;;;;;;0.90;0.50;;;4.20;99.90;;;;;;5073298;28;20189;-76
2020/12/27 10:09:37;;;;;;;0.63;0.60;;;4.10;99.90;;;;;;5074285;28;20217;-75
2020/12/27 10:12:03;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5074235;28;20196;-76
2020/12/27 10:14:30;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5072774;28;20682;-76
2020/12/27 10:17:00;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5072700;28;20222;-76
2020/12/27 10:19:27;;;;;;;0.43;0.43;;;3.90;99.90;;;;;;5074985;28;20245;-76
2020/12/27 10:21:53;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5077195;28;20562;-76
2020/12/27 10:24:19;;;;;;;0.60;0.40;;;3.90;99.90;;;;;;5074686;28;20639;-77
2020/12/27 10:26:48;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5077369;28;20181;-76
2020/12/27 10:29:15;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5090089;28;20885;-75
2020/12/27 10:31:40;;;;;;;0.63;0.63;;;3.10;99.90;;;;;;5073815;28;20189;-73
2020/12/27 10:34:06;;;;;;;0.60;0.50;;;3.00;99.90;;;;;;5071609;28;20581;-76
2020/12/27 10:36:32;;;;;;;0.27;0.27;;;3.00;99.90;;;;;;5070751;28;20188;-76
2020/12/27 10:38:57;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5078343;28;21286;-77
2020/12/27 10:41:23;;;;;;;1.57;0.70;;;3.00;99.90;;;;;;5076359;28;20185;-77
2020/12/27 10:43:49;;;;;;;0.87;0.70;;;3.00;99.90;;;;;;5079266;28;20271;-77
2020/12/27 10:46:17;;;;;;;1.27;0.70;;;3.00;99.90;;;;;;5075503;28;20208;-76
2020/12/27 10:48:43;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5076435;28;20193;-76
2020/12/27 10:51:09;;;;;;;1.50;0.53;;;2.90;99.90;;;;;;5077021;28;20305;-77
2020/12/27 10:53:36;;;;;;;0.90;0.70;;;3.00;99.90;;;;;;5075241;28;20205;-77
2020/12/27 10:56:02;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5076214;28;20213;-76
2020/12/27 10:58:27;;;;;;;0.70;0.50;;;3.00;99.90;;;;;;5076826;28;20223;-77
2020/12/27 11:00:53;;;;;;;0.87;0.57;;;3.20;99.90;;;;;;5077533;28;20188;-76
2020/12/27 11:03:18;;;;;;;0.93;0.50;;;3.20;99.90;;;;;;5075030;28;20217;-77
2020/12/27 11:05:45;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5073820;28;20290;-77
2020/12/27 11:08:11;;;;;;;0.77;0.70;;;3.40;99.90;;;;;;5074767;28;20188;-77
2020/12/27 11:10:36;;;;;;;0.23;0.23;;;3.40;99.90;;;;;;5075062;28;20195;-79
2020/12/27 11:13:02;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5075163;28;20192;-77
2020/12/27 11:15:32;;;;;;;2.20;1.60;;;3.50;99.90;;;;;;5076557;28;20236;-76
2020/12/27 11:17:59;;;;;;;0.90;0.80;;;3.40;99.90;;;;;;5076042;28;20200;-77
2020/12/27 11:20:25;;;;;;;1.50;1.40;;;3.40;99.90;;;;;;5076149;28;20185;-77
2020/12/27 11:22:50;;;;;;;0.93;0.83;;;3.40;99.90;;;;;;5077229;28;20212;-77
2020/12/27 11:25:16;;;;;;;1.13;0.80;;;3.50;99.90;;;;;;5074506;28;20213;-77
2020/12/27 11:27:41;;;;;;;0.77;0.63;;;3.60;99.90;;;;;;5074403;28;20188;-77
2020/12/27 11:30:07;;;;;;;0.67;0.50;;;3.70;99.90;;;;;;5073403;28;20301;-77
2020/12/27 11:32:33;;;;;;;2.33;1.87;;;3.80;99.90;;;;;;5075977;28;20307;-76
2020/12/27 11:34:58;;;;;;;2.13;1.27;;;3.90;99.90;;;;;;5075575;28;20251;-77
2020/12/27 11:37:24;;;;;;;4.27;2.73;;;3.90;99.90;;;;;;5073929;28;20213;-76
2020/12/27 11:39:50;;;;;;;1.10;1.00;;;3.90;99.90;;;;;;5077478;28;20192;-77
2020/12/27 11:42:15;;;;;;;2.80;1.60;;;4.10;99.90;;;;;;5075701;28;20215;-77
2020/12/27 11:44:41;;;;;;;1.00;0.97;;;4.10;99.90;;;;;;5074107;28;20571;-78
2020/12/27 11:47:07;;;;;;;1.80;1.20;;;4.10;99.90;;;;;;5072995;28;20224;-77
2020/12/27 11:49:33;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5076994;28;20193;-77
2020/12/27 11:51:58;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5074962;28;20191;-77
2020/12/27 11:54:24;;;;;;;2.60;2.37;;;4.00;99.90;;;;;;5073715;28;20181;-77
2020/12/27 11:56:55;;;;;;;1.63;1.53;;;4.00;99.90;;;;;;5090867;28;20304;-77
2020/12/27 11:59:20;;;;;;;1.23;1.10;;;4.00;99.90;;;;;;5076201;28;20208;-77
2020/12/27 12:01:46;;;;;;;0.73;0.60;;;4.00;99.90;;;;;;5078373;28;20193;-77
2020/12/27 12:04:11;;;;;;;0.47;0.40;;;4.00;99.90;;;;;;5075486;28;20178;-76
2020/12/27 12:06:37;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5074906;28;20192;-77
2020/12/27 12:09:03;;;;;;;0.83;0.67;;;3.90;99.90;;;;;;5075407;28;20711;-77
2020/12/27 12:11:36;;;;;;;0.90;0.63;;;3.70;99.90;;;;;;5074089;28;20191;-77
2020/12/27 12:14:02;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5077064;28;20180;-77
2020/12/27 12:16:29;;;;;;;0.80;0.70;;;3.60;99.90;;;;;;5074599;28;20688;-77
2020/12/27 12:18:56;;;;;;;0.90;0.63;;;3.60;99.90;;;;;;5091216;28;20761;-77
2020/12/27 12:21:21;;;;;;;0.67;0.50;;;3.50;99.90;;;;;;5075995;28;20188;-77
2020/12/27 12:23:47;;;;;;;0.70;0.67;;;3.40;99.90;;;;;;5075769;28;20189;-77
2020/12/27 12:26:24;;;;;;;0.60;0.53;;;3.50;99.90;;;;;;5074070;28;20543;-77
2020/12/27 12:28:50;;;;;;;1.10;1.00;;;3.50;99.90;;;;;;5074571;28;20724;-78
2020/12/27 12:31:17;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5075424;28;20569;-77
2020/12/27 12:33:43;;;;;;;1.33;1.10;;;3.50;99.90;;;;;;5073079;28;20987;-77
2020/12/27 12:36:21;;;;;;;3.87;1.47;;;3.50;99.90;;;;;;5074988;28;20209;-78
2020/12/27 12:38:48;;;;;;;0.87;0.87;;;3.50;99.90;;;;;;5076231;28;20678;-77
2020/12/27 12:41:17;;;;;;;0.77;0.73;;;3.50;99.90;;;;;;5073600;28;20186;-77
2020/12/27 12:43:44;;;;;;;0.67;0.47;;;3.50;99.90;;;;;;5074659;28;20200;-77
2020/12/27 12:46:12;;;;;;;1.13;1.00;;;3.50;99.90;;;;;;5073534;28;20232;-76
2020/12/27 12:48:38;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5075581;28;20890;-77
2020/12/27 12:51:04;;;;;;;0.53;0.53;;;3.40;99.90;;;;;;5075641;28;20241;-77
2020/12/27 12:53:30;;;;;;;0.73;0.73;;;3.50;99.90;;;;;;5071367;28;21041;-77
2020/12/27 12:55:55;;;;;;;0.70;0.67;;;3.50;99.90;;;;;;5074348;28;20211;-77
2020/12/27 12:58:21;;;;;;;0.73;0.73;;;3.50;99.90;;;;;;5074758;28;20213;-76
2020/12/27 13:00:47;;;;;;;1.03;0.97;;;3.50;99.90;;;;;;5074386;28;20181;-76
2020/12/27 13:03:13;;;;;;;3.03;2.40;;;3.50;99.90;;;;;;5074046;28;20272;-76