Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:32;;;;;;;19.83;10.57;;;5.50;99.90;;;;;;5052513;28;20681;-60
2022/03/15 00:02:58;;;;;;;33.92;10.88;;;5.60;99.90;;;;;;5051147;28;20020;-60
2022/03/15 00:05:24;;;;;;;25.48;10.98;;;5.50;99.90;;;;;;5052693;28;20107;-59
2022/03/15 00:07:49;;;;;;;20.60;9.57;;;5.60;99.90;;;;;;5053445;28;20036;-60
2022/03/15 00:10:15;;;;;;;20.10;10.45;;;5.60;99.90;;;;;;5052079;28;20399;-61
2022/03/15 00:12:42;;;;;;;25.30;10.65;;;5.60;99.90;;;;;;5052898;28;20017;-59
2022/03/15 00:15:09;;;;;;;24.30;10.25;;;5.70;99.90;;;;;;5052022;28;20033;-59
2022/03/15 00:17:39;;;;;;;20.23;9.35;;;5.70;99.90;;;;;;5053079;28;20041;-59
2022/03/15 00:20:10;;;;;;;18.55;10.23;;;5.70;99.90;;;;;;5052258;28;20121;-60
2022/03/15 00:22:37;;;;;;;21.20;10.40;;;5.60;99.90;;;;;;5044035;28;20395;-60
2022/03/15 00:25:07;;;;;;;26.55;9.55;;;5.50;99.90;;;;;;5051883;28;20040;-61
2022/03/15 00:27:34;;;;;;;21.55;9.48;;;5.40;99.90;;;;;;5050779;28;20438;-60
2022/03/15 00:30:00;;;;;;;22.05;9.65;;;5.30;99.90;;;;;;5052568;28;20040;-61
2022/03/15 00:32:26;;;;;;;20.88;10.93;;;5.20;99.90;;;;;;5051827;28;20489;-60
2022/03/15 00:34:51;;;;;;;22.25;10.25;;;5.10;99.90;;;;;;5052333;28;20021;-59
2022/03/15 00:37:20;;;;;;;25.70;11.63;;;5.00;99.90;;;;;;5052654;28;20025;-59
2022/03/15 00:39:45;;;;;;;32.67;12.55;;;5.00;99.90;;;;;;5051931;28;20399;-61
2022/03/15 00:42:11;;;;;;;23.67;10.50;;;5.10;99.90;;;;;;5047945;28;20029;-59
2022/03/15 00:44:38;;;;;;;31.15;10.20;;;5.10;99.90;;;;;;5051161;28;20090;-59
2022/03/15 00:47:04;;;;;;;25.40;10.50;;;5.10;99.90;;;;;;5051911;28;20033;-58
2022/03/15 00:49:30;;;;;;;27.42;11.48;;;5.20;99.90;;;;;;5034263;28;20090;-60
2022/03/15 00:51:56;;;;;;;22.42;10.80;;;5.30;99.90;;;;;;5052413;28;20025;-60
2022/03/15 00:54:21;;;;;;;21.85;10.35;;;5.40;99.90;;;;;;5051551;28;20457;-60
2022/03/15 00:56:47;;;;;;;25.92;10.13;;;5.40;99.90;;;;;;5051271;28;20033;-59
2022/03/15 00:59:15;;;;;;;25.35;11.30;;;5.50;99.90;;;;;;5051506;28;20509;-60
2022/03/15 01:01:41;;;;;;;18.67;9.85;;;5.40;99.90;;;;;;5051808;28;20035;-60
2022/03/15 01:04:06;;;;;;;21.42;10.15;;;5.40;99.90;;;;;;5051268;28;20024;-60
2022/03/15 01:06:32;;;;;;;18.27;8.93;;;5.30;99.90;;;;;;5045927;28;20037;-60
2022/03/15 01:08:57;;;;;;;22.65;10.98;;;5.20;99.90;;;;;;5051160;28;20031;-58
2022/03/15 01:11:23;;;;;;;24.17;11.05;;;5.10;99.90;;;;;;5051308;28;20413;-57
2022/03/15 01:13:48;;;;;;;23.77;10.40;;;5.00;99.90;;;;;;5051179;28;20044;-60
2022/03/15 01:16:14;;;;;;;25.75;11.27;;;5.00;99.90;;;;;;5051744;28;20028;-59
2022/03/15 01:18:40;;;;;;;21.92;10.45;;;5.00;99.90;;;;;;5051112;28;20104;-60
2022/03/15 01:21:06;;;;;;;27.65;11.55;;;5.00;99.90;;;;;;5051806;28;20527;-58
2022/03/15 01:23:31;;;;;;;25.40;11.82;;;5.10;99.90;;;;;;5051797;28;20062;-60
2022/03/15 01:25:57;;;;;;;26.35;11.15;;;5.10;99.90;;;;;;5051301;28;20390;-60
2022/03/15 01:28:24;;;;;;;22.10;10.45;;;5.20;99.90;;;;;;5050842;28;20032;-59
2022/03/15 01:30:50;;;;;;;24.05;10.70;;;5.30;99.90;;;;;;5051932;28;20538;-60
2022/03/15 01:33:16;;;;;;;27.08;11.23;;;5.30;99.90;;;;;;5051709;28;20025;-61
2022/03/15 01:35:42;;;;;;;24.02;11.35;;;5.30;99.90;;;;;;5050911;28;20108;-60
2022/03/15 01:38:07;;;;;;;22.85;10.52;;;5.30;99.90;;;;;;5051089;28;20459;-61
2022/03/15 01:40:33;;;;;;;21.13;10.80;;;5.30;99.90;;;;;;5049839;28;20090;-61
2022/03/15 01:42:59;;;;;;;21.27;11.23;;;5.30;99.90;;;;;;5050619;28;20116;-61
2022/03/15 01:45:36;;;;;;;30.35;11.73;;;5.30;99.90;;;;;;5050646;28;20107;-60
2022/03/15 01:48:03;;;;;;;30.92;11.65;;;5.30;99.90;;;;;;5050562;28;20450;-61
2022/03/15 01:50:29;;;;;;;24.75;10.07;;;5.30;99.90;;;;;;5050362;28;20024;-60
2022/03/15 01:52:55;;;;;;;25.52;11.98;;;5.40;99.90;;;;;;5050935;28;20411;-61
2022/03/15 01:55:21;;;;;;;23.60;9.98;;;5.40;99.90;;;;;;5050290;28;20040;-61
2022/03/15 01:57:47;;;;;;;24.88;10.25;;;5.30;99.90;;;;;;5050845;28;20033;-60
2022/03/15 02:00:14;;;;;;;21.75;9.93;;;5.20;99.90;;;;;;5050747;28;20028;-59
2022/03/15 02:02:40;;;;;;;21.42;11.07;;;5.20;99.90;;;;;;5051069;28;20055;-60
2022/03/15 02:05:06;;;;;;;28.38;10.23;;;5.10;99.90;;;;;;5049644;28;20056;-61
2022/03/15 02:07:32;;;;;;;21.33;11.02;;;5.10;99.90;;;;;;5050532;28;20082;-59
2022/03/15 02:09:57;;;;;;;22.00;10.88;;;5.00;99.90;;;;;;5049480;28;20446;-61
2022/03/15 02:12:23;;;;;;;17.60;8.95;;;5.00;99.90;;;;;;5050858;28;20503;-61
2022/03/15 02:14:48;;;;;;;21.20;10.60;;;5.00;99.90;;;;;;5048159;28;20036;-60
2022/03/15 02:17:14;;;;;;;26.20;11.18;;;4.90;99.90;;;;;;5050671;28;20037;-61
2022/03/15 02:19:41;;;;;;;21.00;11.10;;;4.90;99.90;;;;;;5049689;28;20060;-59
2022/03/15 02:22:06;;;;;;;26.67;12.02;;;4.90;99.90;;;;;;5051154;28;20553;-61
2022/03/15 02:24:34;;;;;;;31.88;11.98;;;4.90;99.90;;;;;;5049616;28;20061;-60
2022/03/15 02:27:01;;;;;;;20.02;11.32;;;4.80;99.90;;;;;;5050595;28;20445;-60
2022/03/15 02:29:27;;;;;;;25.98;12.40;;;4.90;99.90;;;;;;5048012;28;20050;-60
2022/03/15 02:31:53;;;;;;;25.98;11.45;;;4.90;99.90;;;;;;5050438;28;20028;-59
2022/03/15 02:34:19;;;;;;;26.33;12.75;;;4.90;99.90;;;;;;5031491;28;20025;-58
2022/03/15 02:36:44;;;;;;;23.35;11.55;;;5.00;99.90;;;;;;5050439;28;20085;-59
2022/03/15 02:39:10;;;;;;;20.98;10.57;;;5.00;99.90;;;;;;5048758;28;20033;-60
2022/03/15 02:41:36;;;;;;;18.90;10.13;;;5.10;99.90;;;;;;5050653;28;20033;-60
2022/03/15 02:44:01;;;;;;;28.73;12.02;;;5.20;99.90;;;;;;5050410;28;20483;-59
2022/03/15 02:46:29;;;;;;;29.60;11.48;;;5.20;99.90;;;;;;5050486;28;20044;-59
2022/03/15 02:48:56;;;;;;;26.85;10.55;;;5.30;99.90;;;;;;5050162;28;20028;-59
2022/03/15 02:51:21;;;;;;;27.50;11.65;;;5.40;99.90;;;;;;5049584;28;20029;-59
2022/03/15 02:53:49;;;;;;;24.05;10.57;;;5.40;99.90;;;;;;5049367;28;20020;-59
2022/03/15 02:56:15;;;;;;;27.33;10.65;;;5.40;99.90;;;;;;5050380;28;20598;-60
2022/03/15 02:58:41;;;;;;;18.30;9.77;;;5.50;99.90;;;;;;5049914;28;20028;-60
2022/03/15 03:01:08;;;;;;;24.52;10.23;;;5.50;99.90;;;;;;5049827;28;20025;-59
2022/03/15 03:03:34;;;;;;;26.45;10.55;;;5.60;99.90;;;;;;5049406;28;20083;-59
2022/03/15 03:06:00;;;;;;;23.08;10.30;;;5.50;99.90;;;;;;5049572;28;20039;-59
2022/03/15 03:08:27;;;;;;;22.13;10.73;;;5.60;99.90;;;;;;5048750;28;20364;-57
2022/03/15 03:10:55;;;;;;;22.38;9.82;;;5.60;99.90;;;;;;5049876;28;20036;-59
2022/03/15 03:13:25;;;;;;;21.15;9.93;;;5.60;99.90;;;;;;5049524;28;20021;-58
2022/03/15 03:15:51;;;;;;;23.30;9.90;;;5.50;99.90;;;;;;5049737;28;20021;-62
2022/03/15 03:18:17;;;;;;;22.33;10.85;;;5.40;99.90;;;;;;5050328;28;20029;-59
2022/03/15 03:20:42;;;;;;;19.95;9.90;;;5.50;99.90;;;;;;5048442;28;20056;-59
2022/03/15 03:23:08;;;;;;;21.42;9.13;;;5.40;99.90;;;;;;5047422;28;20482;-60
2022/03/15 03:25:36;;;;;;;23.52;9.95;;;5.50;99.90;;;;;;5049724;28;20033;-60
2022/03/15 03:28:03;;;;;;;23.38;9.85;;;5.50;99.90;;;;;;5052918;28;20052;-60
2022/03/15 03:30:29;;;;;;;24.20;9.73;;;5.50;99.90;;;;;;5053214;28;20036;-59
2022/03/15 03:32:55;;;;;;;24.90;9.55;;;5.40;99.90;;;;;;5053368;28;20090;-59
2022/03/15 03:35:21;;;;;;;22.35;10.10;;;5.40;99.90;;;;;;5052766;28;20033;-59
2022/03/15 03:37:47;;;;;;;20.88;9.73;;;5.40;99.90;;;;;;5052111;28;20036;-59
2022/03/15 03:40:12;;;;;;;22.13;9.45;;;5.40;99.90;;;;;;5053672;28;20029;-59
2022/03/15 03:42:38;;;;;;;23.25;9.85;;;5.40;99.90;;;;;;5052275;28;20029;-60
2022/03/15 03:45:05;;;;;;;20.65;9.25;;;5.40;99.90;;;;;;5051339;28;20036;-59
2022/03/15 03:47:30;;;;;;;16.80;8.50;;;5.50;99.90;;;;;;5044274;28;20080;-57
2022/03/15 03:49:56;;;;;;;24.58;8.40;;;5.60;99.90;;;;;;5053689;28;20029;-58
2022/03/15 03:52:22;;;;;;;19.02;8.70;;;5.60;99.90;;;;;;5053360;28;20472;-57
2022/03/15 03:54:48;;;;;;;16.17;8.32;;;5.60;99.90;;;;;;5051470;28;20471;-57
2022/03/15 03:57:13;;;;;;;18.50;8.38;;;5.60;99.90;;;;;;5053245;28;20033;-59
2022/03/15 03:59:39;;;;;;;20.15;8.48;;;5.60;99.90;;;;;;5095645;23;20071;-58
2022/03/15 04:02:04;;;;;;;13.10;7.60;;;5.60;99.90;;;;;;5089532;28;20055;-57
2022/03/15 04:04:30;;;;;;;23.88;9.02;;;5.50;99.90;;;;;;5090609;28;20043;-55
2022/03/15 04:06:58;;;;;;;24.73;8.48;;;5.50;99.90;;;;;;5089305;28;20058;-53
2022/03/15 04:09:24;;;;;;;19.50;10.18;;;5.50;99.90;;;;;;5077848;28;20058;-55
2022/03/15 04:11:49;;;;;;;17.52;9.07;;;5.50;99.90;;;;;;5071034;28;20025;-56
2022/03/15 04:14:15;;;;;;;15.73;9.02;;;5.60;99.90;;;;;;5071837;28;20020;-57
2022/03/15 04:16:42;;;;;;;18.83;8.80;;;5.60;99.90;;;;;;5070124;28;20024;-58
2022/03/15 04:19:08;;;;;;;20.80;9.07;;;5.60;99.90;;;;;;5070454;28;20035;-57
2022/03/15 04:21:34;;;;;;;18.20;8.90;;;5.60;99.90;;;;;;5069744;28;20104;-56
2022/03/15 04:24:00;;;;;;;18.38;8.77;;;5.70;99.90;;;;;;5070729;28;20037;-58
2022/03/15 04:26:26;;;;;;;16.55;8.25;;;5.70;99.90;;;;;;5070230;28;20025;-57
2022/03/15 04:28:53;;;;;;;19.08;8.02;;;5.70;99.90;;;;;;5069954;28;20031;-58
2022/03/15 04:31:19;;;;;;;18.92;8.68;;;5.70;99.90;;;;;;5070439;28;20446;-56
2022/03/15 04:33:46;;;;;;;15.80;8.77;;;5.70;99.90;;;;;;5071043;28;20042;-58
2022/03/15 04:36:11;;;;;;;20.60;8.73;;;5.70;99.90;;;;;;5070525;28;20028;-60
2022/03/15 04:38:37;;;;;;;22.38;7.45;;;5.70;99.90;;;;;;5070577;28;20420;-58
2022/03/15 04:41:05;;;;;;;19.45;7.47;;;5.70;99.90;;;;;;5070628;28;20059;-53
2022/03/15 04:43:31;;;;;;;20.75;7.93;;;5.80;99.90;;;;;;5070006;28;20020;-54
2022/03/15 04:45:57;;;;;;;12.98;7.88;;;5.80;99.90;;;;;;5070122;28;20044;-60
2022/03/15 04:48:23;;;;;;;18.98;7.45;;;5.80;99.90;;;;;;5070549;28;20110;-54
2022/03/15 04:50:50;;;;;;;17.40;7.05;;;5.80;99.90;;;;;;5070498;28;20475;-54
2022/03/15 04:53:16;;;;;;;14.52;7.15;;;5.80;99.90;;;;;;5069359;28;20104;-56
2022/03/15 04:55:42;;;;;;;17.63;6.95;;;5.70;99.90;;;;;;5061923;28;20531;-58
2022/03/15 04:58:08;;;;;;;14.82;7.82;;;5.70;99.90;;;;;;5066934;28;20028;-57
2022/03/15 05:00:34;;;;;;;17.05;7.75;;;5.60;99.90;;;;;;5070704;28;20090;-57
2022/03/15 05:02:59;;;;;;;16.00;7.43;;;5.70;99.90;;;;;;5069327;28;20056;-56
2022/03/15 05:05:25;;;;;;;14.25;7.45;;;5.70;99.90;;;;;;5069610;28;20080;-56
2022/03/15 05:07:50;;;;;;;14.05;7.10;;;5.80;99.90;;;;;;5069472;28;20116;-55
2022/03/15 05:13:01;;;;;;;17.98;7.47;;;5.80;99.90;;;;;;5068817;28;20544;-58
2022/03/15 05:15:27;;;;;;;14.32;7.60;;;5.90;99.90;;;;;;5069110;28;20024;-57
2022/03/15 05:17:52;;;;;;;16.50;7.80;;;5.90;99.90;;;;;;5069068;28;20503;-56
2022/03/15 05:20:18;;;;;;;15.80;7.05;;;5.90;99.90;;;;;;5069481;28;20100;-56
2022/03/15 05:22:45;;;;;;;16.80;7.47;;;5.90;99.90;;;;;;5062286;28;20111;-56
2022/03/15 05:25:13;;;;;;;15.02;7.03;;;5.90;99.90;;;;;;5070112;28;20401;-57
2022/03/15 05:27:39;;;;;;;17.30;6.80;;;5.90;99.90;;;;;;5068384;28;20052;-58
2022/03/15 05:30:06;;;;;;;19.98;8.80;;;6.00;99.90;;;;;;5068867;28;20099;-57
2022/03/15 05:32:31;;;;;;;12.02;6.55;;;6.00;99.90;;;;;;5066529;28;20525;-56
2022/03/15 05:34:57;;;;;;;12.15;6.57;;;6.00;99.90;;;;;;5068010;28;20048;-58
2022/03/15 05:37:23;;;;;;;14.63;6.65;;;6.10;99.90;;;;;;5068268;28;20070;-55
2022/03/15 05:39:48;;;;;;;13.93;7.97;;;6.00;99.90;;;;;;5065084;28;20028;-56
2022/03/15 05:42:14;;;;;;;14.82;6.65;;;6.00;99.90;;;;;;5069296;28;20068;-57
2022/03/15 05:44:40;;;;;;;16.42;7.25;;;6.00;99.90;;;;;;5069443;28;20055;-57
2022/03/15 05:47:06;;;;;;;14.70;7.03;;;6.00;99.90;;;;;;5069416;28;20502;-54
2022/03/15 05:49:32;;;;;;;13.85;7.45;;;6.00;99.90;;;;;;5068965;28;20111;-59
2022/03/15 05:51:58;;;;;;;10.80;7.13;;;6.00;99.90;;;;;;5069072;28;20124;-54
2022/03/15 05:54:23;;;;;;;19.65;7.13;;;6.00;99.90;;;;;;5067894;28;20051;-55
2022/03/15 05:56:49;;;;;;;17.30;7.82;;;6.10;99.90;;;;;;5064626;28;20021;-54
2022/03/15 05:59:14;;;;;;;15.02;7.10;;;6.10;99.90;;;;;;5066469;28;20028;-57
2022/03/15 06:01:40;;;;;;;16.42;7.18;;;6.10;99.90;;;;;;5068091;28;20107;-57
2022/03/15 06:04:07;;;;;;;18.00;6.90;;;6.10;99.90;;;;;;5066950;28;20062;-56
2022/03/15 06:06:33;;;;;;;18.67;7.43;;;6.10;99.90;;;;;;5065630;28;20025;-59
2022/03/15 06:08:59;;;;;;;15.95;6.80;;;6.10;99.90;;;;;;5069338;28;20063;-58
2022/03/15 06:11:26;;;;;;;18.80;7.50;;;6.10;99.90;;;;;;5062989;28;20049;-58
2022/03/15 06:13:51;;;;;;;12.30;6.28;;;6.10;99.90;;;;;;5058977;28;20060;-57
2022/03/15 06:16:17;;;;;;;15.57;6.30;;;6.10;99.90;;;;;;5066196;28;20020;-57
2022/03/15 06:18:42;;;;;;;16.65;6.45;;;6.20;99.90;;;;;;5062879;28;20119;-55
2022/03/15 06:21:09;;;;;;;15.95;6.55;;;6.20;99.90;;;;;;5068784;28;20025;-57
2022/03/15 06:23:34;;;;;;;10.07;5.88;;;6.20;99.90;;;;;;5057923;28;20390;-57
2022/03/15 06:26:00;;;;;;;17.58;6.07;;;6.20;99.90;;;;;;5068801;28;20035;-59
2022/03/15 06:28:25;;;;;;;15.10;6.50;;;6.30;99.90;;;;;;5058478;28;20037;-57
2022/03/15 06:30:51;;;;;;;14.85;5.88;;;6.40;99.90;;;;;;5055772;28;20391;-59
2022/03/15 06:33:16;;;;;;;23.25;7.15;;;6.50;99.90;;;;;;5065661;28;20509;-59
2022/03/15 06:35:46;;;;;;;16.88;6.47;;;6.50;99.90;;;;;;5060538;28;20390;-59
2022/03/15 06:38:11;;;;;;;11.02;7.13;;;6.50;99.90;;;;;;5057228;28;20403;-60
2022/03/15 06:40:38;;;;;;;13.75;6.78;;;6.60;99.90;;;;;;5051709;28;20029;-61
2022/03/15 06:43:04;;;;;;;17.30;6.78;;;6.60;99.90;;;;;;5064817;28;20394;-60
2022/03/15 06:45:30;;;;;;;28.45;7.93;;;6.60;99.90;;;;;;5067169;28;20143;-60
2022/03/15 06:47:56;;;;;;;15.50;7.25;;;6.60;99.90;;;;;;5069039;28;20462;-59
2022/03/15 06:50:21;;;;;;;13.85;6.82;;;6.70;99.90;;;;;;5063833;28;20017;-60
2022/03/15 06:52:47;;;;;;;21.05;7.30;;;6.70;99.90;;;;;;5064111;28;20029;-60
2022/03/15 06:55:13;;;;;;;16.20;6.78;;;6.70;99.90;;;;;;5063264;28;20036;-59
2022/03/15 06:57:40;;;;;;;15.38;7.35;;;6.80;99.90;;;;;;5052825;28;20739;-60
2022/03/15 07:00:08;;;;;;;17.45;7.03;;;6.80;99.90;;;;;;5059826;28;20037;-59
2022/03/15 07:02:34;;;;;;;15.10;6.35;;;6.90;99.90;;;;;;5062293;28;20490;-59
2022/03/15 07:04:59;;;;;;;15.25;6.35;;;6.90;99.90;;;;;;5055499;28;20111;-60
2022/03/15 07:07:25;;;;;;;14.07;6.15;;;6.90;99.90;;;;;;5062278;28;20489;-59
2022/03/15 07:09:52;;;;;;;19.05;6.78;;;7.00;99.90;;;;;;5063308;28;20032;-60
2022/03/15 07:12:18;;;;;;;14.35;6.40;;;7.10;99.90;;;;;;5063755;28;20025;-60
2022/03/15 07:14:45;;;;;;;11.02;5.72;;;7.00;99.90;;;;;;5069453;28;20029;-60
2022/03/15 07:17:11;;;;;;;12.20;6.05;;;7.20;99.90;;;;;;5073298;28;20040;-60
2022/03/15 07:19:37;;;;;;;17.25;6.20;;;7.20;99.90;;;;;;5072554;28;20031;-60
2022/03/15 07:22:02;;;;;;;10.30;5.25;;;7.20;99.90;;;;;;5072919;28;20036;-60
2022/03/15 07:24:28;;;;;;;16.98;6.38;;;7.30;99.90;;;;;;5072607;28;20089;-59
2022/03/15 07:26:54;;;;;;;20.75;7.03;;;7.30;99.90;;;;;;5072504;28;20040;-60
2022/03/15 07:29:19;;;;;;;18.23;5.38;;;7.30;99.90;;;;;;5073063;28;20025;-60
2022/03/15 07:31:45;;;;;;;12.90;6.00;;;7.30;99.90;;;;;;5073388;28;20017;-60
2022/03/15 07:34:11;;;;;;;18.17;6.65;;;7.30;99.90;;;;;;5072505;28;20024;-59
2022/03/15 07:36:37;;;;;;;13.38;5.85;;;7.30;99.90;;;;;;5071220;28;20075;-61
2022/03/15 07:39:05;;;;;;;13.50;6.03;;;7.40;99.90;;;;;;5073116;28;20020;-60
2022/03/15 07:41:37;;;;;;;14.43;6.70;;;7.40;99.90;;;;;;5072714;28;20120;-59
2022/03/15 07:44:03;;;;;;;13.50;5.75;;;7.40;99.90;;;;;;5072550;28;20104;-61
2022/03/15 07:46:29;;;;;;;18.95;6.40;;;7.40;99.90;;;;;;5073059;28;20111;-61
2022/03/15 07:48:54;;;;;;;14.55;6.28;;;7.50;99.90;;;;;;5072252;28;20060;-60
2022/03/15 07:51:20;;;;;;;14.25;5.97;;;7.60;99.90;;;;;;5073016;28;20033;-60
2022/03/15 07:53:45;;;;;;;19.52;6.38;;;7.60;99.90;;;;;;5071196;28;20048;-60
2022/03/15 07:56:11;;;;;;;15.82;5.97;;;7.60;99.90;;;;;;5072068;28;20036;-60
2022/03/15 07:58:37;;;;;;;13.77;5.93;;;7.70;99.90;;;;;;5071683;28;20029;-60
2022/03/15 08:01:04;;;;;;;12.32;6.00;;;7.70;99.90;;;;;;5071938;28;20039;-61
2022/03/15 08:03:29;;;;;;;14.73;5.88;;;7.80;99.90;;;;;;5072256;28;20154;-59
2022/03/15 08:05:55;;;;;;;15.40;6.70;;;7.80;99.90;;;;;;5072294;28;20064;-59
2022/03/15 08:08:21;;;;;;;13.82;5.82;;;7.90;99.90;;;;;;5071679;28;20043;-61
2022/03/15 08:10:46;;;;;;;13.70;6.35;;;8.00;99.90;;;;;;5071348;28;20025;-60
2022/03/15 08:13:12;;;;;;;14.30;5.80;;;8.00;99.90;;;;;;5071866;28;20096;-60
2022/03/15 08:15:38;;;;;;;12.77;6.57;;;8.10;99.90;;;;;;5071958;28;20376;-61
2022/03/15 08:18:05;;;;;;;15.27;6.75;;;8.10;99.90;;;;;;5071646;28;20021;-61
2022/03/15 08:20:33;;;;;;;16.98;5.93;;;8.20;99.90;;;;;;5071625;28;20723;-59
2022/03/15 08:23:01;;;;;;;15.48;5.72;;;8.20;99.90;;;;;;5070993;28;20029;-59
2022/03/15 08:25:27;;;;;;;15.98;6.63;;;8.20;99.90;;;;;;5071580;28;20035;-60
2022/03/15 08:27:53;;;;;;;18.90;5.85;;;8.30;99.90;;;;;;5071769;28;20103;-61
2022/03/15 08:30:20;;;;;;;17.13;6.20;;;8.30;99.90;;;;;;5071334;28;20028;-61
2022/03/15 08:32:46;;;;;;;18.77;5.13;;;8.40;99.90;;;;;;5071895;28;20027;-61
2022/03/15 08:35:12;;;;;;;12.80;5.35;;;8.40;99.90;;;;;;5071279;28;20481;-61
2022/03/15 08:37:37;;;;;;;23.23;6.70;;;8.50;99.90;;;;;;5071689;28;20499;-61
2022/03/15 08:40:04;;;;;;;18.40;6.10;;;8.60;99.90;;;;;;5071571;28;20027;-61
2022/03/15 08:42:29;;;;;;;13.27;5.55;;;8.60;99.90;;;;;;5071324;28;20403;-61
2022/03/15 08:44:55;;;;;;;21.60;6.40;;;8.60;99.90;;;;;;5071114;28;20032;-61
2022/03/15 08:47:21;;;;;;;14.77;5.65;;;8.80;99.90;;;;;;5071073;28;20028;-61
2022/03/15 08:49:46;;;;;;;16.52;6.22;;;8.80;99.90;;;;;;5071059;28;20670;-61
2022/03/15 08:52:12;;;;;;;12.15;5.07;;;8.90;99.90;;;;;;5071511;28;20056;-61
2022/03/15 08:54:38;;;;;;;14.73;5.85;;;8.90;99.90;;;;;;5071218;28;20028;-61
2022/03/15 08:57:04;;;;;;;21.08;5.90;;;9.00;99.90;;;;;;5071217;28;20033;-60
2022/03/15 08:59:31;;;;;;;16.92;6.13;;;8.90;99.90;;;;;;5070836;28;20031;-61
2022/03/15 09:01:57;;;;;;;13.10;5.43;;;8.90;99.90;;;;;;5071340;28;20490;-59
2022/03/15 09:04:23;;;;;;;14.75;6.55;;;8.90;99.90;;;;;;5072642;28;20029;-60
2022/03/15 09:06:49;;;;;;;14.82;6.15;;;8.90;99.90;;;;;;5070736;28;20040;-62
2022/03/15 09:09:21;;;;;;;14.75;5.60;;;9.00;99.90;;;;;;5070970;28;20490;-62
2022/03/15 09:11:47;;;;;;;13.18;4.97;;;9.10;99.90;;;;;;5070626;28;20550;-60
2022/03/15 09:14:14;;;;;;;12.70;5.55;;;9.10;99.90;;;;;;5070358;28;20107;-62
2022/03/15 09:16:40;;;;;;;15.02;5.90;;;9.20;99.90;;;;;;5071021;28;20051;-61
2022/03/15 09:19:06;;;;;;;8.93;4.70;;;9.20;99.90;;;;;;5071095;28;20686;-61
2022/03/15 09:21:32;;;;;;;8.55;4.10;;;9.10;99.90;;;;;;5070562;28;20756;-62
2022/03/15 09:23:58;;;;;;;17.02;5.10;;;9.20;99.90;;;;;;5070668;28;20033;-62
2022/03/15 09:26:24;;;;;;;7.97;4.00;;;9.20;99.90;;;;;;5070386;28;20024;-62
2022/03/15 09:28:51;;;;;;;11.40;4.82;;;9.20;99.90;;;;;;5070514;28;20505;-62
2022/03/15 09:31:17;;;;;;;12.35;5.18;;;9.30;99.90;;;;;;5070234;28;20024;-64
2022/03/15 09:33:43;;;;;;;8.73;4.32;;;9.30;99.90;;;;;;5070438;28;20021;-60
2022/03/15 09:36:09;;;;;;;11.38;5.18;;;9.30;99.90;;;;;;5070042;28;20032;-61
2022/03/15 09:38:35;;;;;;;12.60;5.38;;;9.40;99.90;;;;;;5070479;28;20051;-62
2022/03/15 09:41:03;;;;;;;8.02;4.80;;;9.30;99.90;;;;;;5070272;28;20028;-62
2022/03/15 09:43:35;;;;;;;15.20;6.78;;;9.30;99.90;;;;;;5069869;28;20035;-59
2022/03/15 09:46:04;;;;;;;13.55;5.85;;;9.40;99.90;;;;;;5070336;28;20036;-62
2022/03/15 09:48:30;;;;;;;14.82;6.43;;;9.40;99.90;;;;;;5069178;28;20025;-60
2022/03/15 09:50:56;;;;;;;12.70;6.00;;;9.50;99.90;;;;;;5069988;28;20031;-60
2022/03/15 09:53:22;;;;;;;12.07;5.25;;;9.40;99.90;;;;;;5070032;28;20032;-58
2022/03/15 09:55:48;;;;;;;10.98;5.68;;;9.50;99.90;;;;;;5069975;28;20024;-62
2022/03/15 10:00:44;;;;;;;15.45;5.60;;;9.60;99.90;;;;;;5089455;22;20048;-64
2022/03/15 10:03:09;;;;;;;14.60;5.57;;;9.60;99.90;;;;;;5070286;28;20024;-64
2022/03/15 10:05:36;;;;;;;18.52;5.68;;;9.60;99.90;;;;;;5070219;28;20086;-64
2022/03/15 10:08:02;;;;;;;10.93;5.35;;;9.70;99.90;;;;;;5069169;28;20123;-63
2022/03/15 10:10:28;;;;;;;11.48;5.20;;;9.70;99.90;;;;;;5053012;28;20025;-64
2022/03/15 10:12:53;;;;;;;10.88;5.05;;;9.70;99.90;;;;;;5050036;28;20104;-64
2022/03/15 10:15:22;;;;;;;12.75;5.10;;;9.80;99.90;;;;;;5049907;28;20025;-65
2022/03/15 10:17:53;;;;;;;11.57;5.47;;;9.90;99.90;;;;;;5050385;28;20024;-64
2022/03/15 10:20:22;;;;;;;12.20;4.95;;;9.90;99.90;;;;;;5050332;28;20028;-62
2022/03/15 10:22:57;;;;;;;13.10;5.72;;;10.00;99.90;;;;;;5050739;28;20037;-64
2022/03/15 10:25:24;;;;;;;14.43;5.50;;;10.00;99.90;;;;;;5050859;28;20033;-64
2022/03/15 10:27:55;;;;;;;8.15;4.93;;;10.00;99.90;;;;;;5051439;28;20051;-64
2022/03/15 10:30:23;;;;;;;14.48;6.47;;;9.90;99.90;;;;;;5051579;28;20542;-64
2022/03/15 10:32:50;;;;;;;9.82;4.88;;;10.00;99.90;;;;;;5050985;28;20152;-63
2022/03/15 10:35:20;;;;;;;12.90;4.80;;;10.00;99.90;;;;;;5050952;28;20028;-64
2022/03/15 10:37:46;;;;;;;13.27;5.22;;;10.10;99.90;;;;;;5051255;28;20040;-64
2022/03/15 10:40:12;;;;;;;10.95;4.88;;;10.10;99.90;;;;;;5051210;28;20029;-64
2022/03/15 10:42:41;;;;;;;14.75;4.97;;;10.20;99.90;;;;;;5051409;28;20483;-64
2022/03/15 10:45:21;;;;;;;15.07;5.07;;;10.10;99.90;;;;;;5047720;28;20093;-64
2022/03/15 10:47:49;;;;;;;10.80;5.15;;;10.10;99.90;;;;;;5041010;28;20025;-64
2022/03/15 10:50:16;;;;;;;12.27;4.97;;;10.20;99.90;;;;;;5050943;28;20021;-64
2022/03/15 10:52:44;;;;;;;16.02;5.47;;;10.20;99.90;;;;;;5049187;28;20025;-64
2022/03/15 10:55:19;;;;;;;17.00;5.18;;;10.30;99.90;;;;;;5049319;28;21005;-63
2022/03/15 10:57:58;;;;;;;12.45;5.05;;;10.30;99.90;;;;;;5050694;28;20033;-63
2022/03/15 11:00:28;;;;;;;12.60;4.40;;;10.30;99.90;;;;;;5050124;28;20394;-64
2022/03/15 11:02:55;;;;;;;14.27;5.57;;;10.30;99.90;;;;;;5050811;28;20036;-64
2022/03/15 11:05:33;;;;;;;18.13;6.80;;;10.30;99.90;;;;;;5049590;28;20040;-63
2022/03/15 11:08:08;;;;;;;13.75;5.78;;;10.30;99.90;;;;;;5050767;28;20025;-63
2022/03/15 11:10:35;;;;;;;18.30;7.45;;;10.20;99.90;;;;;;5050605;28;20204;-63
2022/03/15 11:13:11;;;;;;;20.02;6.70;;;10.00;99.90;;;;;;5050144;28;20124;-64
2022/03/15 11:15:42;;;;;;;10.90;5.65;;;10.10;99.90;;;;;;5049972;28;20028;-64
2022/03/15 11:18:11;;;;;;;11.85;6.30;;;9.90;99.90;;;;;;5050192;28;20433;-64
2022/03/15 11:20:39;;;;;;;12.23;6.10;;;9.90;99.90;;;;;;5047148;28;20060;-63
2022/03/15 11:23:08;;;;;;;14.48;5.57;;;10.00;99.90;;;;;;5050189;28;20082;-63
2022/03/15 11:25:35;;;;;;;13.63;5.72;;;10.00;99.90;;;;;;5050093;28;20398;-64
2022/03/15 11:28:03;;;;;;;12.40;6.55;;;9.90;99.90;;;;;;5049816;28;20242;-63
2022/03/15 11:30:29;;;;;;;10.52;5.60;;;9.90;99.90;;;;;;5032194;28;20025;-64
2022/03/15 11:32:55;;;;;;;10.73;5.10;;;9.90;99.90;;;;;;5048810;28;20114;-62
2022/03/15 11:35:23;;;;;;;10.07;5.53;;;9.90;99.90;;;;;;5049666;28;20017;-64
2022/03/15 11:37:50;;;;;;;17.15;7.07;;;9.90;99.90;;;;;;5050328;28;20021;-63
2022/03/15 11:40:18;;;;;;;12.85;6.50;;;9.80;99.90;;;;;;5049898;28;20034;-63
2022/03/15 11:42:47;;;;;;;14.38;6.47;;;9.80;99.90;;;;;;5050229;28;20021;-63
2022/03/15 11:45:30;;;;;;;17.98;7.10;;;9.80;99.90;;;;;;5049742;28;20075;-63
2022/03/15 11:48:23;;;;;;;10.65;7.05;;;9.80;99.90;;;;;;5049710;28;20029;-64
2022/03/15 11:51:06;;;;;;;14.07;7.28;;;9.70;99.90;;;;;;5052670;28;20104;-63
2022/03/15 11:53:58;;;;;;;16.00;7.15;;;9.70;99.90;;;;;;5053649;28;20050;-63
2022/03/15 11:56:43;;;;;;;14.93;7.40;;;9.70;99.90;;;;;;5041422;28;20505;-64
2022/03/15 11:59:08;;;;;;;11.32;7.00;;;9.70;99.90;;;;;;5038408;28;20028;-64
2022/03/15 12:01:52;;;;;;;15.68;7.82;;;9.70;99.90;;;;;;5040053;28;20083;-64
2022/03/15 12:04:27;;;;;;;15.57;7.07;;;9.70;99.90;;;;;;5049048;28;20506;-65
2022/03/15 12:06:55;;;;;;;24.95;8.32;;;9.70;99.90;;;;;;5046734;28;20044;-64
2022/03/15 12:09:24;;;;;;;15.02;7.50;;;9.70;99.90;;;;;;5050057;28;20075;-65
2022/03/15 12:12:07;;;;;;;14.50;7.25;;;9.80;99.90;;;;;;5045999;28;20025;-63
2022/03/15 12:14:39;;;;;;;14.77;7.47;;;9.80;99.90;;;;;;5047815;28;20029;-64
2022/03/15 12:17:06;;;;;;;14.90;7.40;;;9.90;99.90;;;;;;5047353;28;20020;-64
2022/03/15 12:19:41;;;;;;;15.25;7.30;;;9.80;99.90;;;;;;5049073;28;20654;-63
2022/03/15 12:22:11;;;;;;;15.38;7.07;;;9.60;99.90;;;;;;5047208;28;20529;-63
2022/03/15 12:24:39;;;;;;;15.43;7.13;;;9.60;99.90;;;;;;5048749;28;20540;-63
2022/03/15 12:27:05;;;;;;;15.27;8.23;;;9.70;99.90;;;;;;5050951;28;20419;-63
2022/03/15 12:29:31;;;;;;;20.80;7.30;;;9.80;99.90;;;;;;5047475;28;20429;-62
2022/03/15 12:32:09;;;;;;;13.85;7.65;;;9.70;99.90;;;;;;5050708;28;20033;-64
2022/03/15 12:34:35;;;;;;;19.60;8.52;;;9.70;99.90;;;;;;5044436;28;20021;-64
2022/03/15 12:37:01;;;;;;;12.43;6.60;;;9.80;99.90;;;;;;5050442;28;20032;-63
2022/03/15 12:39:29;;;;;;;15.35;6.75;;;9.80;99.90;;;;;;5050785;28;20372;-61
2022/03/15 12:42:09;;;;;;;18.02;9.07;;;9.80;99.90;;;;;;5036794;28;20065;-61
2022/03/15 12:44:51;;;;;;;11.55;6.65;;;9.90;99.90;;;;;;5042778;28;20033;-63
2022/03/15 12:47:19;;;;;;;9.30;6.28;;;9.90;99.90;;;;;;5036192;28;20368;-62