Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:46;;;;;;;6.97;6.03;;;10.30;99.90;;;;;;5011251;28;20433;-78
2023/04/25 00:04:12;;;;;;;9.73;6.40;;;10.40;99.90;;;;;;5012848;28;20194;-78
2023/04/25 00:06:38;;;;;;;10.53;6.70;;;10.40;99.90;;;;;;5011306;28;20847;-78
2023/04/25 00:09:07;;;;;;;8.13;6.30;;;10.40;99.90;;;;;;5012465;28;20196;-78
2023/04/25 00:11:33;;;;;;;9.97;6.30;;;10.40;99.90;;;;;;5012866;28;20178;-78
2023/04/25 00:14:01;;;;;;;9.43;6.50;;;10.40;99.90;;;;;;5012490;28;20396;-78
2023/04/25 00:16:28;;;;;;;8.07;6.33;;;10.40;99.90;;;;;;5013143;28;20418;-78
2023/04/25 00:18:54;;;;;;;12.57;6.30;;;10.50;99.90;;;;;;5011812;28;21160;-78
2023/04/25 00:21:20;;;;;;;8.70;5.90;;;10.50;99.90;;;;;;5011898;28;20412;-78
2023/04/25 00:23:47;;;;;;;8.90;6.63;;;10.50;99.90;;;;;;5011153;28;20452;-78
2023/04/25 00:26:12;;;;;;;9.87;6.07;;;10.50;99.90;;;;;;5009765;28;20469;-78
2023/04/25 00:28:39;;;;;;;9.80;6.10;;;10.50;99.90;;;;;;5011663;28;20427;-78
2023/04/25 00:31:05;;;;;;;10.40;6.43;;;10.50;99.90;;;;;;5011398;28;20429;-78
2023/04/25 00:33:31;;;;;;;9.87;6.00;;;10.50;99.90;;;;;;5010867;28;20491;-78
2023/04/25 00:35:57;;;;;;;8.93;5.43;;;10.50;99.90;;;;;;5011686;28;20567;-78
2023/04/25 00:38:22;;;;;;;10.07;6.30;;;10.50;99.90;;;;;;5011048;28;20226;-78
2023/04/25 00:40:48;;;;;;;10.97;6.10;;;10.40;99.90;;;;;;5010714;28;20229;-78
2023/04/25 00:43:14;;;;;;;6.57;5.97;;;10.50;99.90;;;;;;5012487;28;20176;-78
2023/04/25 00:45:40;;;;;;;8.77;6.33;;;10.50;99.90;;;;;;5011496;28;20200;-78
2023/04/25 00:48:06;;;;;;;7.07;5.93;;;10.50;99.90;;;;;;5012294;28;20183;-78
2023/04/25 00:50:36;;;;;;;9.23;6.20;;;10.60;99.90;;;;;;5012122;28;20421;-79
2023/04/25 00:53:03;;;;;;;8.27;6.57;;;10.50;99.90;;;;;;5011097;28;20417;-78
2023/04/25 00:55:31;;;;;;;7.70;6.23;;;10.50;99.90;;;;;;5011450;28;20420;-78
2023/04/25 00:57:57;;;;;;;8.90;6.57;;;10.50;99.90;;;;;;5010587;28;20455;-79
2023/04/25 01:00:23;;;;;;;9.30;6.80;;;10.60;99.90;;;;;;5009438;28;20939;-78
2023/04/25 01:02:50;;;;;;;12.80;7.90;;;10.50;99.90;;;;;;5010578;28;20520;-78
2023/04/25 01:05:16;;;;;;;9.60;7.13;;;10.50;99.90;;;;;;5011183;28;20183;-78
2023/04/25 01:07:41;;;;;;;12.70;8.17;;;10.50;99.90;;;;;;5011328;28;20470;-78
2023/04/25 01:10:08;;;;;;;7.40;6.63;;;10.50;99.90;;;;;;5011395;28;20446;-78
2023/04/25 01:12:34;;;;;;;11.73;7.67;;;10.50;99.90;;;;;;4993688;28;20186;-78
2023/04/25 01:15:00;;;;;;;7.40;6.70;;;10.60;99.90;;;;;;5011256;28;20464;-78
2023/04/25 01:17:27;;;;;;;11.30;7.60;;;10.50;99.90;;;;;;4990393;28;20509;-78
2023/04/25 01:19:53;;;;;;;8.40;7.50;;;10.50;99.90;;;;;;5000836;28;20191;-78
2023/04/25 01:22:19;;;;;;;10.63;7.20;;;10.60;99.90;;;;;;5015168;28;20422;-78
2023/04/25 01:24:45;;;;;;;11.47;7.50;;;10.50;99.90;;;;;;5014206;28;20459;-78
2023/04/25 01:27:11;;;;;;;7.97;7.00;;;10.50;99.90;;;;;;4997050;28;21017;-78
2023/04/25 01:29:37;;;;;;;10.50;8.27;;;10.50;99.90;;;;;;5015719;28;20438;-78
2023/04/25 01:32:04;;;;;;;9.67;8.07;;;10.50;99.90;;;;;;5013406;28;20470;-78
2023/04/25 01:34:30;;;;;;;9.40;7.67;;;10.50;99.90;;;;;;5014879;28;20432;-78
2023/04/25 01:36:55;;;;;;;11.17;8.43;;;10.50;99.90;;;;;;5013903;28;20473;-79
2023/04/25 01:39:21;;;;;;;10.60;8.33;;;10.50;99.90;;;;;;5015406;28;20237;-78
2023/04/25 01:41:47;;;;;;;12.43;7.40;;;10.50;99.90;;;;;;5011370;28;20180;-79
2023/04/25 01:44:14;;;;;;;15.73;8.17;;;10.50;99.90;;;;;;5014497;28;20193;-79
2023/04/25 01:46:40;;;;;;;9.23;7.70;;;10.50;99.90;;;;;;5014272;28;20461;-79
2023/04/25 01:49:06;;;;;;;9.77;8.07;;;10.50;99.90;;;;;;5014105;28;20436;-79
2023/04/25 01:51:32;;;;;;;10.20;8.13;;;10.50;99.90;;;;;;5013652;28;20433;-78
2023/04/25 01:53:58;;;;;;;10.03;7.63;;;10.50;99.90;;;;;;5014188;28;20777;-78
2023/04/25 01:56:24;;;;;;;12.83;8.93;;;10.50;99.90;;;;;;5013629;28;20441;-78
2023/04/25 01:58:51;;;;;;;9.33;8.40;;;10.40;99.90;;;;;;5014255;28;20414;-78
2023/04/25 02:01:17;;;;;;;10.23;8.53;;;10.40;99.90;;;;;;5013898;28;20929;-78
2023/04/25 02:03:43;;;;;;;9.33;8.00;;;10.40;99.90;;;;;;5013506;28;20437;-78
2023/04/25 02:06:09;;;;;;;9.23;8.20;;;10.40;99.90;;;;;;5013756;28;20456;-78
2023/04/25 02:08:37;;;;;;;11.53;8.17;;;10.40;99.90;;;;;;5013765;28;20417;-78
2023/04/25 02:11:03;;;;;;;11.20;8.40;;;10.40;99.90;;;;;;5009697;28;20206;-78
2023/04/25 02:13:28;;;;;;;16.97;9.17;;;10.40;99.90;;;;;;4996321;28;20788;-78
2023/04/25 02:15:54;;;;;;;10.77;8.30;;;10.40;99.90;;;;;;4995188;28;20505;-78
2023/04/25 02:18:20;;;;;;;10.87;7.80;;;10.40;99.90;;;;;;5014779;28;20575;-79
2023/04/25 02:20:46;;;;;;;11.20;7.60;;;10.50;99.90;;;;;;4977641;28;20188;-79
2023/04/25 02:23:12;;;;;;;10.37;8.30;;;10.40;99.90;;;;;;4996941;28;20409;-79
2023/04/25 02:25:38;;;;;;;11.23;8.67;;;10.40;99.90;;;;;;5013738;28;20487;-79
2023/04/25 02:28:04;;;;;;;8.90;7.03;;;10.40;99.90;;;;;;4995334;28;20172;-79
2023/04/25 02:30:29;;;;;;;11.20;8.60;;;10.40;99.90;;;;;;5011606;28;20206;-79
2023/04/25 02:32:56;;;;;;;11.43;8.87;;;10.40;99.90;;;;;;5013690;28;20181;-79
2023/04/25 02:35:22;;;;;;;13.37;8.67;;;10.40;99.90;;;;;;5013415;28;20193;-79
2023/04/25 02:37:47;;;;;;;11.50;10.30;;;10.40;99.90;;;;;;5012290;28;20555;-79
2023/04/25 02:40:16;;;;;;;12.60;11.30;;;10.40;99.90;;;;;;4996026;28;20703;-78
2023/04/25 02:42:42;;;;;;;13.23;9.40;;;10.40;99.90;;;;;;5013285;28;20190;-78
2023/04/25 02:45:08;;;;;;;11.93;9.20;;;10.40;99.90;;;;;;5011572;28;20478;-79
2023/04/25 02:47:34;;;;;;;13.50;9.00;;;10.40;99.90;;;;;;5014114;28;20309;-79
2023/04/25 02:49:59;;;;;;;14.77;9.63;;;10.40;99.90;;;;;;5011692;28;20771;-78
2023/04/25 02:52:25;;;;;;;12.17;9.67;;;10.40;99.90;;;;;;5014001;28;20181;-78
2023/04/25 02:54:51;;;;;;;12.47;9.60;;;10.40;99.90;;;;;;5012331;28;20191;-78
2023/04/25 02:57:17;;;;;;;12.63;9.50;;;10.30;99.90;;;;;;5013984;28;20188;-79
2023/04/25 02:59:42;;;;;;;12.93;10.13;;;10.40;99.90;;;;;;5012887;28;20483;-78
2023/04/25 03:02:08;;;;;;;13.47;10.27;;;10.30;99.90;;;;;;5012099;28;20269;-78
2023/04/25 03:04:34;;;;;;;10.03;9.00;;;10.30;99.90;;;;;;5013679;28;20174;-78
2023/04/25 03:06:59;;;;;;;15.17;9.40;;;10.30;99.90;;;;;;5012169;28;20217;-78
2023/04/25 03:09:25;;;;;;;12.00;9.40;;;10.30;99.90;;;;;;5012288;28;20190;-78
2023/04/25 03:11:51;;;;;;;12.20;8.90;;;10.30;99.90;;;;;;5013042;28;20173;-79
2023/04/25 03:14:17;;;;;;;13.70;9.33;;;10.30;99.90;;;;;;5012767;28;20179;-79
2023/04/25 03:16:42;;;;;;;16.37;11.30;;;10.30;99.90;;;;;;5012978;28;20200;-79
2023/04/25 03:19:08;;;;;;;17.07;10.13;;;10.30;99.90;;;;;;5012115;28;20748;-79
2023/04/25 03:21:35;;;;;;;18.27;10.60;;;10.30;99.90;;;;;;5012636;28;20191;-79
2023/04/25 03:24:02;;;;;;;11.53;10.33;;;10.30;99.90;;;;;;4978120;28;20186;-79
2023/04/25 03:26:28;;;;;;;13.20;10.70;;;10.30;99.90;;;;;;5013519;28;20589;-79
2023/04/25 03:28:54;;;;;;;11.70;8.90;;;10.30;99.90;;;;;;5011768;28;20515;-78
2023/04/25 03:31:20;;;;;;;13.13;9.63;;;10.30;99.90;;;;;;5011017;28;20431;-78
2023/04/25 03:33:46;;;;;;;12.03;9.73;;;10.30;99.90;;;;;;5011433;28;20442;-79
2023/04/25 03:36:11;;;;;;;13.23;10.20;;;10.30;99.90;;;;;;5011726;28;20183;-78
2023/04/25 03:38:37;;;;;;;14.70;10.27;;;10.30;99.90;;;;;;5012167;28;20606;-78
2023/04/25 03:41:03;;;;;;;14.20;12.20;;;10.30;99.90;;;;;;4994300;28;20211;-78
2023/04/25 03:43:29;;;;;;;12.50;11.20;;;10.30;99.90;;;;;;4993810;28;20194;-78
2023/04/25 03:45:54;;;;;;;12.77;9.93;;;10.30;99.90;;;;;;5010660;28;20207;-79
2023/04/25 03:48:25;;;;;;;11.53;8.13;;;10.20;99.90;;;;;;5012934;28;20189;-78
2023/04/25 03:50:51;;;;;;;11.70;9.10;;;10.20;99.90;;;;;;5009209;28;20213;-78
2023/04/25 03:53:17;;;;;;;14.13;8.70;;;10.20;99.90;;;;;;4994385;28;20797;-78
2023/04/25 03:55:43;;;;;;;12.43;8.13;;;10.30;99.90;;;;;;5013088;28;20494;-78
2023/04/25 03:58:08;;;;;;;10.47;8.80;;;10.30;99.90;;;;;;4993126;28;20178;-78
2023/04/25 04:00:35;;;;;;;12.13;8.07;;;10.30;99.90;;;;;;5012259;28;20638;-78
2023/04/25 04:03:01;;;;;;;16.73;8.70;;;10.20;99.90;;;;;;5011269;28;20195;-78
2023/04/25 04:05:27;;;;;;;10.77;7.60;;;10.20;99.90;;;;;;5012848;28;21039;-78
2023/04/25 04:07:53;;;;;;;10.83;9.33;;;10.20;99.90;;;;;;5010575;28;20475;-78
2023/04/25 04:10:19;;;;;;;11.63;8.63;;;10.10;99.90;;;;;;5011898;28;20434;-78
2023/04/25 04:12:45;;;;;;;10.60;9.50;;;10.10;99.90;;;;;;5012698;28;20413;-78
2023/04/25 04:15:11;;;;;;;11.97;9.13;;;10.10;99.90;;;;;;5011184;28;21173;-78
2023/04/25 04:17:37;;;;;;;10.63;8.70;;;10.10;99.90;;;;;;5012705;28;20261;-78
2023/04/25 04:20:04;;;;;;;14.90;9.17;;;10.10;99.90;;;;;;5010042;28;20422;-78
2023/04/25 04:22:30;;;;;;;13.70;8.50;;;10.10;99.90;;;;;;5011776;28;20477;-78
2023/04/25 04:24:56;;;;;;;12.17;8.60;;;10.10;99.90;;;;;;5010014;28;20428;-79
2023/04/25 04:27:23;;;;;;;10.40;9.30;;;10.10;99.90;;;;;;4994245;28;20572;-78
2023/04/25 04:29:50;;;;;;;14.80;10.97;;;10.10;99.90;;;;;;5011846;28;20787;-78
2023/04/25 04:32:16;;;;;;;15.83;11.10;;;10.10;99.90;;;;;;5011463;28;20424;-78
2023/04/25 04:34:41;;;;;;;14.37;9.60;;;10.20;99.90;;;;;;5012518;28;20411;-78
2023/04/25 04:37:07;;;;;;;20.77;10.60;;;10.20;99.90;;;;;;5010626;28;20790;-78
2023/04/25 04:39:34;;;;;;;15.37;9.27;;;10.20;99.90;;;;;;5011719;28;20221;-78
2023/04/25 04:42:01;;;;;;;8.63;6.50;;;10.20;99.90;;;;;;4994296;28;20416;-78
2023/04/25 04:44:28;;;;;;;5.07;4.57;;;10.10;99.90;;;;;;5011706;28;20429;-78
2023/04/25 04:46:54;;;;;;;4.77;4.37;;;9.90;99.90;;;;;;5010992;28;20470;-79
2023/04/25 04:49:20;;;;;;;5.43;5.03;;;9.80;99.90;;;;;;5012641;28;20401;-78
2023/04/25 04:51:46;;;;;;;6.60;3.90;;;9.80;99.90;;;;;;5011457;28;20493;-78
2023/04/25 04:54:12;;;;;;;4.10;3.77;;;9.60;99.90;;;;;;5012763;28;20449;-79
2023/04/25 04:56:38;;;;;;;4.47;4.07;;;9.60;99.90;;;;;;4998781;28;20420;-79
2023/04/25 04:59:04;;;;;;;6.10;4.20;;;9.60;99.90;;;;;;4989440;28;20480;-78
2023/04/25 05:01:30;;;;;;;6.67;6.10;;;9.50;99.90;;;;;;5002268;28;20938;-79
2023/04/25 05:04:00;;;;;;;6.60;5.97;;;9.60;99.90;;;;;;5013702;28;20419;-78
2023/04/25 05:06:29;;;;;;;5.27;3.80;;;9.60;99.90;;;;;;5015612;28;20215;-79
2023/04/25 05:08:56;;;;;;;6.40;5.90;;;9.60;99.90;;;;;;5015251;28;20433;-78
2023/04/25 05:11:23;;;;;;;6.03;4.33;;;9.50;99.90;;;;;;5016518;28;20415;-78
2023/04/25 05:13:50;;;;;;;7.80;5.00;;;9.60;99.90;;;;;;4997765;28;20436;-78
2023/04/25 05:16:16;;;;;;;7.93;5.17;;;9.50;99.90;;;;;;5014802;28;20430;-78
2023/04/25 05:18:42;;;;;;;7.10;4.90;;;9.50;99.90;;;;;;5016127;28;20568;-78
2023/04/25 05:21:08;;;;;;;5.50;5.10;;;9.70;99.90;;;;;;5012628;28;20176;-78
2023/04/25 05:23:33;;;;;;;6.30;5.03;;;9.60;99.90;;;;;;5014210;28;20191;-77
2023/04/25 05:25:59;;;;;;;7.70;6.97;;;9.60;99.90;;;;;;5015468;28;20227;-77
2023/04/25 05:28:25;;;;;;;11.07;6.63;;;9.60;99.90;;;;;;5014500;28;20434;-78
2023/04/25 05:30:52;;;;;;;5.10;3.63;;;9.60;99.90;;;;;;5007811;28;20192;-77
2023/04/25 05:33:18;;;;;;;5.60;4.70;;;9.50;99.90;;;;;;4996903;28;20415;-77
2023/04/25 05:35:44;;;;;;;6.63;4.67;;;9.50;99.90;;;;;;5015904;28;20424;-77
2023/04/25 05:38:10;;;;;;;5.87;5.23;;;9.50;99.90;;;;;;5014387;28;20505;-77
2023/04/25 05:40:36;;;;;;;7.53;4.00;;;9.50;99.90;;;;;;5015206;28;20508;-78
2023/04/25 05:43:02;;;;;;;10.73;6.10;;;9.50;99.90;;;;;;5014963;28;20436;-77
2023/04/25 05:45:27;;;;;;;7.80;6.70;;;9.50;99.90;;;;;;5015023;28;20425;-77
2023/04/25 05:47:53;;;;;;;6.80;4.37;;;9.50;99.90;;;;;;5014876;28;20218;-77
2023/04/25 05:50:19;;;;;;;7.73;4.33;;;9.50;99.90;;;;;;5014902;28;20181;-77
2023/04/25 05:52:45;;;;;;;10.53;4.73;;;9.60;99.90;;;;;;5015308;28;20420;-78
2023/04/25 05:55:11;;;;;;;6.77;4.97;;;9.60;99.90;;;;;;5013989;28;20180;-77
2023/04/25 05:57:36;;;;;;;7.30;5.40;;;9.70;99.90;;;;;;5015508;28;20698;-79
2023/04/25 06:00:03;;;;;;;7.77;6.80;;;9.70;99.90;;;;;;5013952;28;20187;-77
2023/04/25 06:02:29;;;;;;;9.43;5.77;;;9.70;99.90;;;;;;5014111;28;20648;-78
2023/04/25 06:04:55;;;;;;;9.50;5.53;;;9.70;99.90;;;;;;5013140;28;20441;-82
2023/04/25 06:07:21;;;;;;;7.63;6.83;;;9.70;99.90;;;;;;4999405;28;20267;-77
2023/04/25 06:09:46;;;;;;;9.73;5.77;;;9.80;99.90;;;;;;5014274;28;20249;-78
2023/04/25 06:12:12;;;;;;;8.93;7.50;;;9.80;99.90;;;;;;5014672;28;20181;-78
2023/04/25 06:14:38;;;;;;;8.27;6.10;;;9.80;99.90;;;;;;5010305;28;20203;-78
2023/04/25 06:17:08;;;;;;;11.00;6.70;;;9.90;99.90;;;;;;5010527;28;20179;-78
2023/04/25 06:19:35;;;;;;;10.03;7.30;;;9.90;99.90;;;;;;5005319;28;20487;-77
2023/04/25 06:22:01;;;;;;;12.13;6.70;;;10.00;99.90;;;;;;5013926;28;20470;-77
2023/04/25 06:24:27;;;;;;;7.70;7.00;;;10.00;99.90;;;;;;4992101;28;20934;-77
2023/04/25 06:26:53;;;;;;;14.53;9.20;;;10.00;99.90;;;;;;5005411;28;20459;-77
2023/04/25 06:29:19;;;;;;;9.77;7.17;;;10.00;99.90;;;;;;5009863;28;20756;-77
2023/04/25 06:31:45;;;;;;;8.13;6.70;;;10.10;99.90;;;;;;4997429;28;20406;-77
2023/04/25 06:34:11;;;;;;;14.23;10.63;;;10.10;99.90;;;;;;5013255;28;20182;-77
2023/04/25 06:36:36;;;;;;;14.03;8.20;;;10.20;99.90;;;;;;4996229;28;20185;-77
2023/04/25 06:39:02;;;;;;;13.40;9.40;;;10.20;99.90;;;;;;5010078;28;20200;-78
2023/04/25 06:41:28;;;;;;;12.43;7.80;;;10.20;99.90;;;;;;5013300;28;20661;-77
2023/04/25 06:43:54;;;;;;;14.33;6.53;;;10.30;99.90;;;;;;5013003;28;20677;-77
2023/04/25 06:46:20;;;;;;;10.67;6.70;;;10.30;99.90;;;;;;5005465;28;20393;-77
2023/04/25 06:48:45;;;;;;;10.13;7.23;;;10.30;99.90;;;;;;5010953;28;20192;-77
2023/04/25 06:51:13;;;;;;;10.80;8.60;;;10.40;99.90;;;;;;5009914;28;20461;-78
2023/04/25 06:53:39;;;;;;;16.27;8.43;;;10.40;99.90;;;;;;4995060;28;20425;-77
2023/04/25 06:56:05;;;;;;;11.40;8.23;;;10.50;99.90;;;;;;5011484;28;20521;-77
2023/04/25 06:58:31;;;;;;;14.27;9.67;;;10.50;99.90;;;;;;5013506;28;20484;-77
2023/04/25 07:00:57;;;;;;;9.93;7.80;;;10.60;99.90;;;;;;5013098;28;20415;-77
2023/04/25 07:03:23;;;;;;;9.53;7.23;;;10.70;99.90;;;;;;4996088;28;20789;-77
2023/04/25 07:05:50;;;;;;;13.83;8.57;;;10.70;99.90;;;;;;5013087;28;20436;-77
2023/04/25 07:08:16;;;;;;;9.67;8.10;;;10.80;99.90;;;;;;5012873;28;20418;-77
2023/04/25 07:10:42;;;;;;;9.10;8.10;;;10.70;99.90;;;;;;5014185;28;20766;-77
2023/04/25 07:13:08;;;;;;;15.20;8.83;;;10.80;99.90;;;;;;5010497;28;20470;-77
2023/04/25 07:15:34;;;;;;;15.60;8.67;;;10.90;99.90;;;;;;5006779;28;20446;-77
2023/04/25 07:18:00;;;;;;;12.40;9.60;;;10.90;99.90;;;;;;5011701;28;20277;-78
2023/04/25 07:20:27;;;;;;;13.17;8.30;;;11.00;99.90;;;;;;5006693;28;20502;-77
2023/04/25 07:22:53;;;;;;;14.70;7.30;;;11.10;99.90;;;;;;5013207;28;20183;-77
2023/04/25 07:25:19;;;;;;;10.47;7.23;;;11.20;99.90;;;;;;5012493;28;20479;-77
2023/04/25 07:27:45;;;;;;;11.50;7.50;;;11.30;99.90;;;;;;5012511;28;20199;-77
2023/04/25 07:30:12;;;;;;;13.50;6.43;;;11.30;99.90;;;;;;5009607;28;20433;-77
2023/04/25 07:32:38;;;;;;;8.30;5.60;;;11.40;99.90;;;;;;4994808;28;20677;-77
2023/04/25 07:35:06;;;;;;;10.50;5.80;;;11.40;99.90;;;;;;5009967;28;20914;-77
2023/04/25 07:37:33;;;;;;;9.50;5.23;;;11.40;99.90;;;;;;5010187;28;20470;-79
2023/04/25 07:39:58;;;;;;;8.37;6.30;;;11.50;99.90;;;;;;4992248;28;20445;-77
2023/04/25 07:42:24;;;;;;;10.13;5.77;;;11.50;99.90;;;;;;5011489;28;20438;-77
2023/04/25 07:44:51;;;;;;;10.10;6.40;;;11.60;99.90;;;;;;5013180;28;20642;-78
2023/04/25 07:47:19;;;;;;;12.27;6.03;;;11.60;99.90;;;;;;4994125;28;20941;-78
2023/04/25 07:49:45;;;;;;;12.30;6.07;;;11.60;99.90;;;;;;5012676;28;20434;-78
2023/04/25 07:52:11;;;;;;;10.20;5.40;;;11.60;99.90;;;;;;5011089;28;20419;-77
2023/04/25 07:54:37;;;;;;;8.57;6.03;;;11.60;99.80;;;;;;5011155;28;20464;-77
2023/04/25 07:57:02;;;;;;;5.67;5.17;;;11.60;99.90;;;;;;5012846;28;20402;-78
2023/04/25 07:59:28;;;;;;;9.23;4.07;;;11.40;99.90;;;;;;5012506;28;20256;-77
2023/04/25 08:01:54;;;;;;;8.50;4.07;;;11.40;99.90;;;;;;5012480;28;20448;-77
2023/04/25 08:04:20;;;;;;;10.60;5.20;;;11.30;99.90;;;;;;4994075;28;20924;-77
2023/04/25 08:06:46;;;;;;;8.93;4.60;;;11.20;99.90;;;;;;5013191;28;20265;-77
2023/04/25 08:09:12;;;;;;;9.13;4.90;;;11.20;99.90;;;;;;5011996;28;20446;-78
2023/04/25 08:11:38;;;;;;;7.70;4.67;;;11.20;99.90;;;;;;5012332;28;20301;-78
2023/04/25 08:14:04;;;;;;;8.90;4.00;;;11.20;99.90;;;;;;5012422;28;20217;-78
2023/04/25 08:16:30;;;;;;;9.33;5.50;;;11.20;99.90;;;;;;5012191;28;20438;-77
2023/04/25 08:18:55;;;;;;;12.33;3.90;;;11.20;99.90;;;;;;4994920;28;20185;-77
2023/04/25 08:21:21;;;;;;;10.90;4.30;;;11.30;99.90;;;;;;4994767;28;20425;-77
2023/04/25 08:23:47;;;;;;;6.70;3.87;;;11.30;99.90;;;;;;5011868;28;20562;-77
2023/04/25 08:26:12;;;;;;;8.20;4.80;;;11.40;99.90;;;;;;5011473;28;20571;-77
2023/04/25 08:28:38;;;;;;;7.73;4.20;;;11.50;99.90;;;;;;5012743;28;20224;-78
2023/04/25 08:31:04;;;;;;;7.03;3.90;;;11.50;99.90;;;;;;5011386;28;20297;-79
2023/04/25 08:33:31;;;;;;;8.30;3.90;;;11.50;99.90;;;;;;5012045;28;20187;-78
2023/04/25 08:35:57;;;;;;;7.87;4.27;;;11.50;99.90;;;;;;5011509;28;20436;-78
2023/04/25 08:38:23;;;;;;;6.30;5.13;;;11.50;99.90;;;;;;5012041;28;20468;-77
2023/04/25 08:40:51;;;;;;;7.30;5.07;;;11.40;99.90;;;;;;5011925;28;20779;-78
2023/04/25 08:43:20;;;;;;;7.10;4.90;;;11.40;99.90;;;;;;5011349;28;20280;-78
2023/04/25 08:45:46;;;;;;;9.00;3.83;;;11.40;99.80;;;;;;5012591;28;20443;-78
2023/04/25 08:48:14;;;;;;;6.07;4.60;;;11.50;99.90;;;;;;5011173;28;20476;-78
2023/04/25 08:50:50;;;;;;;6.97;4.30;;;11.70;99.90;;;;;;5011909;28;20428;-78
2023/04/25 08:53:20;;;;;;;8.20;4.47;;;11.80;99.90;;;;;;5011219;28;20415;-78
2023/04/25 08:55:48;;;;;;;6.83;5.30;;;12.00;99.90;;;;;;4992916;28;20415;-78
2023/04/25 08:58:14;;;;;;;4.90;4.20;;;12.10;98.80;;;;;;5005122;28;20477;-78
2023/04/25 09:00:40;;;;;;;8.67;5.60;;;12.20;99.40;;;;;;5011947;28;20458;-78
2023/04/25 09:03:06;;;;;;;6.90;4.50;;;12.10;97.50;;;;;;5010816;28;20894;-78
2023/04/25 09:05:35;;;;;;;4.33;3.20;;;12.10;98.00;;;;;;5012572;28;20429;-78
2023/04/25 09:08:01;;;;;;;7.93;3.30;;;12.20;99.10;;;;;;5011857;28;20196;-78
2023/04/25 09:10:28;;;;;;;9.50;3.20;;;12.40;96.10;;;;;;5011072;28;20519;-78
2023/04/25 09:13:17;;;;;;;4.10;3.80;;;12.50;94.20;;;;;;5011679;28;20427;-78
2023/04/25 09:15:51;;;;;;;6.40;3.50;;;12.60;92.40;;;;;;5012664;28;20393;-78
2023/04/25 09:18:31;;;;;;;3.57;3.27;;;12.70;93.00;;;;;;5011676;28;20419;-78
2023/04/25 09:21:08;;;;;;;9.77;3.43;;;12.70;92.30;;;;;;4993956;28;20793;-77
2023/04/25 09:23:48;;;;;;;6.50;4.20;;;12.80;92.10;;;;;;5011501;28;20393;-78
2023/04/25 09:26:16;;;;;;;6.07;3.97;;;12.80;93.90;;;;;;5011761;28;20478;-78
2023/04/25 09:28:42;;;;;;;7.10;3.00;;;12.70;93.20;;;;;;5011571;28;20447;-78
2023/04/25 09:31:13;;;;;;;5.93;4.00;;;12.80;92.70;;;;;;5010966;28;20847;-79
2023/04/25 09:33:40;;;;;;;6.60;3.87;;;12.80;92.20;;;;;;4994731;28;20496;-78
2023/04/25 09:36:09;;;;;;;3.30;3.10;;;12.90;91.70;;;;;;5011468;28;20440;-78
2023/04/25 09:38:43;;;;;;;5.43;5.03;;;12.90;90.40;;;;;;5011282;28;20454;-78
2023/04/25 09:41:10;;;;;;;5.40;4.23;;;13.00;90.70;;;;;;5014821;28;20847;-79
2023/04/25 09:43:36;;;;;;;5.60;4.17;;;13.20;92.00;;;;;;5015013;28;20824;-78
2023/04/25 09:46:02;;;;;;;3.63;3.20;;;13.40;91.50;;;;;;5014897;28;20461;-78
2023/04/25 09:48:29;;;;;;;4.93;3.50;;;13.50;91.20;;;;;;5015089;28;20419;-78
2023/04/25 09:51:08;;;;;;;3.40;3.10;;;13.70;85.80;;;;;;5014749;28;20429;-78
2023/04/25 09:53:39;;;;;;;7.13;3.20;;;13.90;85.00;;;;;;5014888;28;20492;-78
2023/04/25 09:56:07;;;;;;;4.13;3.30;;;13.90;82.10;;;;;;5014033;28;20394;-78
2023/04/25 09:58:33;;;;;;;7.80;4.33;;;14.00;81.80;;;;;;5014962;28;20783;-78
2023/04/25 10:01:02;;;;;;;4.33;3.40;;;14.10;83.10;;;;;;5014659;28;20771;-78
2023/04/25 10:03:31;;;;;;;6.00;3.27;;;14.00;80.90;;;;;;5013964;28;20933;-78
2023/04/25 10:05:59;;;;;;;3.80;2.40;;;13.90;78.30;;;;;;5015639;28;20432;-78
2023/04/25 10:08:28;;;;;;;6.27;3.17;;;13.60;79.70;;;;;;5013607;28;20456;-78
2023/04/25 10:10:55;;;;;;;4.33;3.50;;;13.40;78.90;;;;;;5014553;28;20503;-78
2023/04/25 10:13:21;;;;;;;7.07;4.00;;;13.30;79.20;;;;;;4996607;28;20928;-78
2023/04/25 10:15:47;;;;;;;4.27;2.67;;;13.20;80.60;;;;;;4996864;28;20498;-78
2023/04/25 10:18:13;;;;;;;6.60;3.00;;;13.10;83.80;;;;;;5014431;28;20432;-78
2023/04/25 10:20:39;;;;;;;3.53;2.70;;;13.00;85.10;;;;;;5014356;28;20428;-78
2023/04/25 10:23:13;;;;;;;6.90;4.17;;;12.80;86.20;;;;;;4996840;28;20554;-78
2023/04/25 10:25:41;;;;;;;5.93;3.13;;;12.80;87.40;;;;;;5015162;28;20409;-78
2023/04/25 10:28:07;;;;;;;3.37;3.10;;;12.80;86.40;;;;;;5014242;28;20428;-78
2023/04/25 10:30:32;;;;;;;4.73;4.13;;;12.80;87.00;;;;;;5013514;28;20436;-78
2023/04/25 10:32:59;;;;;;;6.80;3.13;;;12.90;87.50;;;;;;5014956;28;20172;-78
2023/04/25 10:35:27;;;;;;;4.63;2.77;;;13.00;87.80;;;;;;4995927;28;20264;-78
2023/04/25 10:38:05;;;;;;;4.13;3.20;;;13.10;84.30;;;;;;5013030;28;20466;-78
2023/04/25 10:40:31;;;;;;;3.47;2.90;;;13.20;89.90;;;;;;5013535;28;20421;-78
2023/04/25 10:43:36;;;;;;;3.00;2.80;;;13.30;85.60;;;;;;4995080;28;20418;-78
2023/04/25 10:46:13;;;;;;;3.47;2.93;;;13.60;83.50;;;;;;5007623;28;20469;-78
2023/04/25 10:48:50;;;;;;;4.90;2.70;;;14.10;81.50;;;;;;5013253;28;20440;-78
2023/04/25 10:51:30;;;;;;;4.20;3.80;;;14.20;79.20;;;;;;5013211;28;20475;-79
2023/04/25 10:53:58;;;;;;;4.07;3.87;;;14.30;74.30;;;;;;4995003;28;20466;-78
2023/04/25 10:56:26;;;;;;;4.47;3.80;;;14.30;71.70;;;;;;5003709;28;20438;-78
2023/04/25 10:59:06;;;;;;;6.33;3.63;;;14.30;68.90;;;;;;5013641;28;20428;-78
2023/04/25 11:01:38;;;;;;;3.60;3.30;;;14.20;69.60;;;;;;5013653;28;20780;-77
2023/04/25 11:04:04;;;;;;;5.60;3.40;;;14.10;72.50;;;;;;5013384;28;20430;-77
2023/04/25 11:07:11;;;;;;;3.40;3.20;;;14.20;70.10;;;;;;5012803;28;20496;-78
2023/04/25 11:09:40;;;;;;;6.07;2.80;;;14.10;68.30;;;;;;5012300;28;20497;-78
2023/04/25 11:12:08;;;;;;;3.27;2.80;;;14.00;69.90;;;;;;5014200;28;20508;-78
2023/04/25 11:14:34;;;;;;;3.60;3.30;;;13.90;73.10;;;;;;5012747;28;20480;-78
2023/04/25 11:17:01;;;;;;;5.20;3.30;;;13.80;73.10;;;;;;5013002;28;20430;-78
2023/04/25 11:19:27;;;;;;;2.67;2.33;;;13.70;73.70;;;;;;5013345;28;20460;-78
2023/04/25 11:22:00;;;;;;;3.57;2.60;;;13.70;69.90;;;;;;5013136;28;20426;-78
2023/04/25 11:24:34;;;;;;;2.77;2.40;;;13.50;70.80;;;;;;5012560;28;20440;-78
2023/04/25 11:27:04;;;;;;;5.27;2.30;;;13.50;71.10;;;;;;4995433;28;21012;-78
2023/04/25 11:29:31;;;;;;;3.40;3.10;;;13.40;72.30;;;;;;5013357;28;20440;-78
2023/04/25 11:31:57;;;;;;;4.83;2.80;;;13.30;74.60;;;;;;4995492;28;20432;-78
2023/04/25 11:34:25;;;;;;;3.10;2.80;;;13.20;73.60;;;;;;5013245;28;20466;-78
2023/04/25 11:36:54;;;;;;;4.50;2.63;;;13.00;74.00;;;;;;5013581;28;20414;-78
2023/04/25 11:39:20;;;;;;;3.23;2.53;;;13.00;75.20;;;;;;4995216;28;20447;-78
2023/04/25 11:41:47;;;;;;;4.43;3.50;;;12.80;77.70;;;;;;4995079;28;20429;-78
2023/04/25 11:44:16;;;;;;;4.30;3.23;;;12.70;80.30;;;;;;5012426;28;20809;-78
2023/04/25 11:46:42;;;;;;;3.33;2.70;;;12.70;83.00;;;;;;5013685;28;20469;-78
2023/04/25 11:49:08;;;;;;;5.70;2.90;;;12.70;84.60;;;;;;4995147;28;20941;-77
2023/04/25 11:51:45;;;;;;;3.73;3.43;;;12.60;83.90;;;;;;5011963;28;20445;-78
2023/04/25 11:54:13;;;;;;;3.17;2.50;;;12.60;86.40;;;;;;5013476;28;20263;-77
2023/04/25 11:56:45;;;;;;;5.23;4.37;;;12.60;87.90;;;;;;5012014;28;20433;-78
2023/04/25 11:59:11;;;;;;;4.77;3.60;;;12.60;88.80;;;;;;5012554;28;20913;-78
2023/04/25 12:01:47;;;;;;;3.97;2.60;;;12.60;86.50;;;;;;5012629;28;20422;-78
2023/04/25 12:04:14;;;;;;;4.20;3.90;;;12.60;85.30;;;;;;5012268;28;20550;-78
2023/04/25 12:06:42;;;;;;;5.10;4.60;;;12.60;85.70;;;;;;5011438;28;20589;-78
2023/04/25 12:09:10;;;;;;;4.70;4.30;;;12.60;83.80;;;;;;5012396;28;20505;-78
2023/04/25 12:11:52;;;;;;;8.67;2.67;;;12.60;83.40;;;;;;5012245;28;20420;-78
2023/04/25 12:14:27;;;;;;;5.20;4.70;;;12.60;85.80;;;;;;5011813;28;20425;-78
2023/04/25 12:16:59;;;;;;;5.23;3.60;;;12.60;85.20;;;;;;5012541;28;20430;-77
2023/04/25 12:19:25;;;;;;;5.40;4.00;;;12.70;86.10;;;;;;5011878;28;20438;-78
2023/04/25 12:21:51;;;;;;;4.40;4.10;;;12.70;85.20;;;;;;5013133;28;20404;-78
2023/04/25 12:24:24;;;;;;;4.57;4.23;;;12.90;86.10;;;;;;5012418;28;20435;-78
2023/04/25 12:26:58;;;;;;;3.13;2.30;;;13.20;86.30;;;;;;4990014;28;20458;-78
2023/04/25 12:29:26;;;;;;;2.63;2.50;;;13.50;80.90;;;;;;4992211;28;20798;-78
2023/04/25 12:31:53;;;;;;;3.43;2.33;;;13.70;79.10;;;;;;5012323;28;20441;-80
2023/04/25 12:34:19;;;;;;;4.10;2.30;;;13.90;78.20;;;;;;5012298;28;20509;-84
2023/04/25 12:36:46;;;;;;;2.43;2.23;;;14.10;78.40;;;;;;4995142;28;20836;-81
2023/04/25 12:39:19;;;;;;;2.90;2.70;;;14.40;72.70;;;;;;4995749;28;20427;-81
2023/04/25 12:41:46;;;;;;;3.20;2.90;;;14.50;70.30;;;;;;5012869;28;20524;-81
2023/04/25 12:44:13;;;;;;;2.27;2.17;;;14.60;67.80;;;;;;4978895;28;20997;-82