Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:01:06;;;;;;;;;;;9.50;58.10;;;;;;5051317;28;19909;-62
2022/03/19 00:03:31;;;;;;;;;;;9.50;58.30;;;;;;5062585;28;19924;-59
2022/03/19 00:05:57;;;;;;;;;;;9.50;58.10;;;;;;5050280;28;19951;-62
2022/03/19 00:08:23;;;;;;;;;;;9.50;58.20;;;;;;5049545;28;20019;-61
2022/03/19 00:10:49;;;;;;;;;;;9.50;58.20;;;;;;5034138;28;19916;-60
2022/03/19 00:13:14;;;;;;;;;;;9.50;58.00;;;;;;5050708;28;19916;-62
2022/03/19 00:15:40;;;;;;;;;;;9.40;58.20;;;;;;5050794;28;19920;-62
2022/03/19 00:18:06;;;;;;;;;;;9.40;58.30;;;;;;5049622;28;20387;-61
2022/03/19 00:20:32;;;;;;;;;;;9.40;58.50;;;;;;5049992;28;20004;-62
2022/03/19 00:22:58;;;;;;;;;;;9.30;58.60;;;;;;5050241;28;19913;-61
2022/03/19 00:25:24;;;;;;;;;;;9.30;58.70;;;;;;5050576;28;19966;-60
2022/03/19 00:27:49;;;;;;;;;;;9.30;58.40;;;;;;5050222;28;20390;-60
2022/03/19 00:30:15;;;;;;;;;;;9.30;58.60;;;;;;5050244;28;19986;-60
2022/03/19 00:32:40;;;;;;;;;;;9.30;58.70;;;;;;5049867;28;19959;-59
2022/03/19 00:35:07;;;;;;;;;;;9.30;58.60;;;;;;5050519;28;19913;-60
2022/03/19 00:37:46;;;;;;;;;;;9.30;58.60;;;;;;5050056;28;20000;-60
2022/03/19 00:40:15;;;;;;;;;;;9.20;58.50;;;;;;5049510;28;20630;-59
2022/03/19 00:42:41;;;;;;;;;;;9.20;58.50;;;;;;5049757;28;19925;-59
2022/03/19 00:45:07;;;;;;;;;;;9.20;58.50;;;;;;5049727;28;19913;-59
2022/03/19 00:47:32;;;;;;;;;;;9.20;59.10;;;;;;5050005;28;19927;-60
2022/03/19 00:49:58;;;;;;;;;;;9.10;58.60;;;;;;5049698;28;19917;-59
2022/03/19 00:52:23;;;;;;;;;;;9.20;58.50;;;;;;5050260;28;19916;-59
2022/03/19 00:54:49;;;;;;;;;;;9.20;58.50;;;;;;5054576;28;20389;-59
2022/03/19 00:57:14;;;;;;;;;;;9.10;58.50;;;;;;5053136;28;20470;-61
2022/03/19 00:59:40;;;;;;;;;;;9.10;58.60;;;;;;5053180;28;19923;-60
2022/03/19 01:02:05;;;;;;;;;;;9.10;58.60;;;;;;5053756;28;19912;-59
2022/03/19 01:04:31;;;;;;;;;;;9.10;58.60;;;;;;5053458;28;19913;-61
2022/03/19 01:06:56;;;;;;;;;;;9.10;58.80;;;;;;5054761;28;20301;-60
2022/03/19 01:09:22;;;;;;;;;;;9.10;58.50;;;;;;5052859;28;19921;-61
2022/03/19 01:11:47;;;;;;;;;;;9.10;58.60;;;;;;5052930;28;20001;-59
2022/03/19 01:14:13;;;;;;;;;;;9.00;58.30;;;;;;5052195;28;20347;-60
2022/03/19 01:16:38;;;;;;;;;;;9.00;58.50;;;;;;5054332;28;19916;-60
2022/03/19 01:19:04;;;;;;;;;;;9.00;58.40;;;;;;5054244;28;19908;-59
2022/03/19 01:21:30;;;;;;;;;;;9.00;58.40;;;;;;5053053;28;19912;-62
2022/03/19 01:23:55;;;;;;;;;;;9.00;58.60;;;;;;5053175;28;19913;-60
2022/03/19 01:26:21;;;;;;;;;;;8.90;58.80;;;;;;5052907;28;19913;-59
2022/03/19 01:28:46;;;;;;;;;;;8.90;58.70;;;;;;5053673;28;19952;-60
2022/03/19 01:31:11;;;;;;;;;;;8.90;58.70;;;;;;5053765;28;20435;-61
2022/03/19 01:33:37;;;;;;;;;;;8.90;58.90;;;;;;5052836;28;19927;-60
2022/03/19 01:36:03;;;;;;;;;;;8.90;58.60;;;;;;5052661;28;19914;-59
2022/03/19 01:38:29;;;;;;;;;;;8.90;58.80;;;;;;5052934;28;19917;-59
2022/03/19 01:40:55;;;;;;;;;;;8.90;58.70;;;;;;5053106;28;19939;-58
2022/03/19 01:43:20;;;;;;;;;;;8.80;59.50;;;;;;5053526;28;20358;-59
2022/03/19 01:45:46;;;;;;;;;;;8.70;59.00;;;;;;5052824;28;19919;-61
2022/03/19 01:48:11;;;;;;;;;;;8.70;59.30;;;;;;5052943;28;20003;-59
2022/03/19 01:50:37;;;;;;;;;;;8.70;59.00;;;;;;5052929;28;19956;-59
2022/03/19 01:53:02;;;;;;;;;;;8.70;59.20;;;;;;5052134;28;19913;-60
2022/03/19 01:55:28;;;;;;;;;;;8.70;59.30;;;;;;5052682;28;19932;-59
2022/03/19 01:57:55;;;;;;;;;;;8.60;59.30;;;;;;5053293;28;19913;-58
2022/03/19 02:00:22;;;;;;;;;;;8.60;59.00;;;;;;5052712;28;19908;-59
2022/03/19 02:02:48;;;;;;;;;;;8.50;59.30;;;;;;5052257;28;19916;-61
2022/03/19 02:05:15;;;;;;;;;;;8.50;59.50;;;;;;5051403;28;19909;-60
2022/03/19 02:07:41;;;;;;;;;;;8.50;59.80;;;;;;5051933;28;19929;-60
2022/03/19 02:10:07;;;;;;;;;;;8.50;59.70;;;;;;5053235;28;19916;-58
2022/03/19 02:12:33;;;;;;;;;;;8.50;59.90;;;;;;5051723;28;19909;-63
2022/03/19 02:14:58;;;;;;;;;;;8.40;60.00;;;;;;5052324;28;19917;-59
2022/03/19 02:17:26;;;;;;;;;;;8.40;60.30;;;;;;5052122;28;20381;-60
2022/03/19 02:19:52;;;;;;;;;;;8.50;61.00;;;;;;5052611;28;19912;-62
2022/03/19 02:22:18;;;;;;;;;;;8.50;60.10;;;;;;5052642;28;19913;-58
2022/03/19 02:27:29;;;;;;;;;;;8.50;59.90;;;;;;5052160;28;19943;-62
2022/03/19 02:29:56;;;;;;;;;;;8.40;60.20;;;;;;5051980;28;19913;-59
2022/03/19 02:32:22;;;;;;;;;;;8.30;60.70;;;;;;5051930;28;19913;-60
2022/03/19 02:34:47;;;;;;;;;;;8.30;60.90;;;;;;5052332;28;20003;-61
2022/03/19 02:37:13;;;;;;;;;;;8.30;60.70;;;;;;5052201;28;20641;-63
2022/03/19 02:39:38;;;;;;;;;;;8.30;60.80;;;;;;5051621;28;19913;-62
2022/03/19 02:42:04;;;;;;;;;;;8.30;60.90;;;;;;5051980;28;19915;-62
2022/03/19 02:44:30;;;;;;;;;;;8.20;61.50;;;;;;5051644;28;19959;-59
2022/03/19 02:46:57;;;;;;;;;;;8.20;61.80;;;;;;5052014;28;20279;-61
2022/03/19 02:49:23;;;;;;;;;;;8.20;61.70;;;;;;5052479;28;19921;-61
2022/03/19 02:51:49;;;;;;;;;;;8.20;62.20;;;;;;5051605;28;19916;-62
2022/03/19 02:54:16;;;;;;;;;;;8.20;62.50;;;;;;5051318;28;20018;-61
2022/03/19 02:56:43;;;;;;;;;;;8.20;62.40;;;;;;5051231;28;19920;-61
2022/03/19 02:59:10;;;;;;;;;;;8.10;62.60;;;;;;5051973;28;19917;-61
2022/03/19 03:01:35;;;;;;;;;;;8.10;62.60;;;;;;5050077;28;20034;-62
2022/03/19 03:04:01;;;;;;;;;;;8.20;62.40;;;;;;5050414;28;19999;-60
2022/03/19 03:06:28;;;;;;;;;;;8.20;62.40;;;;;;5051128;28;19919;-58
2022/03/19 03:08:54;;;;;;;;;;;8.20;62.20;;;;;;5050993;28;19927;-61
2022/03/19 03:11:19;;;;;;;;;;;8.20;62.40;;;;;;5051466;28;20003;-59
2022/03/19 03:13:45;;;;;;;;;;;8.20;62.50;;;;;;5051467;28;19996;-62
2022/03/19 03:16:10;;;;;;;;;;;8.20;62.50;;;;;;5051293;28;19909;-61
2022/03/19 03:18:36;;;;;;;;;;;8.20;63.10;;;;;;5050997;28;19982;-60
2022/03/19 03:21:02;;;;;;;;;;;8.10;63.30;;;;;;5050557;28;19916;-62
2022/03/19 03:23:27;;;;;;;;;;;8.00;63.80;;;;;;5050576;28;19925;-61
2022/03/19 03:25:53;;;;;;;;;;;8.10;63.60;;;;;;5051210;28;19913;-62
2022/03/19 03:28:18;;;;;;;;;;;8.00;64.50;;;;;;5051755;28;20377;-61
2022/03/19 03:30:44;;;;;;;;;;;8.10;64.10;;;;;;5050669;28;20369;-60
2022/03/19 03:33:09;;;;;;;;;;;8.00;64.90;;;;;;5050966;28;19913;-60
2022/03/19 03:35:35;;;;;;;;;;;8.00;64.30;;;;;;5050317;28;19947;-61
2022/03/19 03:38:00;;;;;;;;;;;8.00;64.80;;;;;;5050788;28;20265;-60
2022/03/19 03:40:26;;;;;;;;;;;8.00;65.10;;;;;;5051665;28;19971;-62
2022/03/19 03:42:52;;;;;;;;;;;7.90;64.90;;;;;;5051310;28;19909;-60
2022/03/19 03:45:18;;;;;;;;;;;7.80;65.50;;;;;;5050314;28;20003;-61
2022/03/19 03:47:44;;;;;;;;;;;7.90;65.40;;;;;;5050388;28;19966;-59
2022/03/19 03:50:09;;;;;;;;;;;7.90;65.30;;;;;;5050354;28;20442;-61
2022/03/19 03:52:35;;;;;;;;;;;7.90;65.30;;;;;;5050791;28;19909;-60
2022/03/19 03:55:01;;;;;;;;;;;7.90;65.60;;;;;;5050867;28;19913;-60
2022/03/19 03:57:26;;;;;;;;;;;7.80;66.10;;;;;;5050890;28;20496;-60
2022/03/19 03:59:52;;;;;;;;;;;7.80;65.80;;;;;;5050548;28;20373;-61
2022/03/19 04:02:18;;;;;;;;;;;7.90;66.00;;;;;;5050298;28;19924;-61
2022/03/19 04:04:43;;;;;;;;;;;7.80;66.10;;;;;;5049970;28;19921;-61
2022/03/19 04:07:09;;;;;;;;;;;7.90;66.40;;;;;;5051153;28;19908;-61
2022/03/19 04:09:35;;;;;;;;;;;7.80;66.70;;;;;;5050338;28;19921;-62
2022/03/19 04:12:03;;;;;;;;;;;7.80;66.70;;;;;;5050696;28;19982;-61
2022/03/19 04:14:29;;;;;;;;;;;7.90;66.50;;;;;;5050023;28;19957;-60
2022/03/19 04:16:54;;;;;;;;;;;7.80;66.90;;;;;;5050620;28;20025;-61
2022/03/19 04:19:20;;;;;;;;;;;7.70;67.60;;;;;;5050689;28;19945;-62
2022/03/19 04:21:45;;;;;;;;;;;7.70;67.60;;;;;;5050018;28;19959;-61
2022/03/19 04:24:11;;;;;;;;;;;7.70;67.60;;;;;;5049992;28;19912;-61
2022/03/19 04:26:36;;;;;;;;;;;7.70;68.00;;;;;;5050084;28;19944;-62
2022/03/19 04:29:02;;;;;;;;;;;7.70;68.00;;;;;;5052957;28;19974;-62
2022/03/19 04:31:28;;;;;;;;;;;7.70;68.00;;;;;;5054918;28;19978;-62
2022/03/19 04:33:53;;;;;;;;;;;7.70;68.00;;;;;;5053662;28;19955;-62
2022/03/19 04:36:32;;;;;;;;;;;7.70;67.90;;;;;;5053853;28;19970;-61
2022/03/19 04:38:58;;;;;;;;;;;7.70;68.30;;;;;;5054190;28;19917;-62
2022/03/19 04:41:24;;;;;;;;;;;7.70;68.60;;;;;;5053969;28;20381;-59
2022/03/19 04:43:50;;;;;;;;;;;7.70;68.60;;;;;;5038387;28;19959;-60
2022/03/19 04:46:15;;;;;;;;;;;7.70;68.50;;;;;;5054960;28;20381;-61
2022/03/19 04:48:44;;;;;;;;;;;7.70;68.60;;;;;;5054698;28;19921;-61
2022/03/19 04:51:11;;;;;;;;;;;7.70;69.00;;;;;;5053780;28;19919;-62
2022/03/19 04:53:37;;;;;;;;;;;7.60;69.20;;;;;;5053925;28;20350;-60
2022/03/19 04:56:02;;;;;;;;;;;7.70;69.30;;;;;;5053913;28;19991;-61
2022/03/19 04:58:28;;;;;;;;;;;7.70;69.30;;;;;;5053919;28;19959;-61
2022/03/19 05:00:53;;;;;;;;;;;7.70;69.60;;;;;;5053693;28;19948;-62
2022/03/19 05:03:19;;;;;;;;;;;7.70;69.40;;;;;;5053259;28;19965;-60
2022/03/19 05:05:44;;;;;;;;;;;7.70;69.70;;;;;;5053850;28;19927;-61
2022/03/19 05:08:10;;;;;;;;;;;7.70;69.50;;;;;;5053677;28;19920;-61
2022/03/19 05:13:20;;;;;;;;;;;7.60;70.30;;;;;;5054513;28;19915;-61
2022/03/19 05:15:46;;;;;;;;;;;7.50;70.70;;;;;;5053192;28;19940;-61
2022/03/19 05:18:11;;;;;;;;;;;7.50;71.70;;;;;;5053289;28;19952;-60
2022/03/19 05:20:37;;;;;;;;;;;7.40;71.70;;;;;;5053301;28;19920;-61
2022/03/19 05:23:06;;;;;;;;;;;7.40;72.20;;;;;;5053218;28;20649;-62
2022/03/19 05:25:32;;;;;;;;;;;7.40;71.90;;;;;;5053666;28;20389;-61
2022/03/19 05:27:57;;;;;;;;;;;7.40;72.90;;;;;;5054002;28;19916;-63
2022/03/19 05:30:23;;;;;;;;;;;7.30;73.20;;;;;;5053274;28;19921;-60
2022/03/19 05:32:49;;;;;;;;;;;7.40;73.00;;;;;;5052582;28;19917;-60
2022/03/19 05:35:15;;;;;;;;;;;7.40;72.90;;;;;;5053497;28;20298;-60
2022/03/19 05:37:41;;;;;;;;;;;7.40;73.70;;;;;;5053058;28;20282;-60
2022/03/19 05:40:07;;;;;;;;;;;7.30;73.70;;;;;;5052585;28;20366;-59
2022/03/19 05:42:33;;;;;;;;;;;7.30;74.00;;;;;;5052827;28;19919;-61
2022/03/19 05:44:58;;;;;;;;;;;7.30;74.30;;;;;;5053009;28;19917;-60
2022/03/19 05:47:24;;;;;;;;;;;7.20;74.70;;;;;;5052837;28;19917;-61
2022/03/19 05:49:50;;;;;;;;;;;7.20;74.90;;;;;;5037282;28;19924;-60
2022/03/19 05:52:16;;;;;;;;;;;7.20;75.10;;;;;;5053561;28;20370;-60
2022/03/19 05:54:41;;;;;;;;;;;7.20;74.70;;;;;;5052669;28;20000;-60
2022/03/19 05:57:07;;;;;;;;;;;7.30;74.30;;;;;;5052066;28;20413;-60
2022/03/19 05:59:33;;;;;;;;;;;7.30;76.40;;;;;;5052313;28;19916;-61
2022/03/19 06:01:58;;;;;;;;;;;7.20;76.50;;;;;;5052251;28;20000;-61
2022/03/19 06:04:24;;;;;;;;;;;7.20;76.10;;;;;;5052547;28;20358;-60
2022/03/19 06:06:49;;;;;;;;;;;7.30;76.40;;;;;;5052377;28;19991;-60
2022/03/19 06:09:15;;;;;;;;;;;7.30;75.80;;;;;;5051791;28;19921;-60
2022/03/19 06:11:42;;;;;;;;;;;7.20;77.10;;;;;;5052100;28;19913;-61
2022/03/19 06:14:07;;;;;;;;;;;7.10;77.40;;;;;;5051993;28;19936;-61
2022/03/19 06:16:33;;;;;;;;;;;7.10;78.00;;;;;;5052103;28;20247;-61
2022/03/19 06:18:58;;;;;;;;;;;7.20;77.80;;;;;;5052544;28;20369;-60
2022/03/19 06:21:24;;;;;;;;;;;7.20;77.90;;;;;;5052035;28;19920;-61
2022/03/19 06:23:50;;;;;;;;;;;7.30;77.50;;;;;;5051916;28;20000;-60
2022/03/19 06:26:16;;;;;;;;;;;7.30;77.40;;;;;;5051934;28;20300;-59
2022/03/19 06:28:41;;;;;;;;;;;7.20;78.20;;;;;;5051279;28;20446;-61
2022/03/19 06:31:07;;;;;;;;;;;7.20;78.30;;;;;;5052771;28;20386;-61
2022/03/19 06:33:33;;;;;;;;;;;7.20;78.30;;;;;;5051382;28;19913;-60
2022/03/19 06:38:42;;;;;;;;;;;7.30;78.50;;;;;;5051748;28;19993;-61
2022/03/19 06:41:10;;;;;;;;;;;7.30;79.00;;;;;;5051506;28;20309;-60
2022/03/19 06:43:35;;;;;;;;;;;7.30;78.70;;;;;;5051165;28;19909;-58
2022/03/19 06:46:01;;;;;;;;;;;7.20;79.30;;;;;;5052395;28;19953;-61
2022/03/19 06:48:26;;;;;;;;;;;7.30;79.70;;;;;;5051843;28;19920;-61
2022/03/19 06:50:54;;;;;;;;;;;7.30;79.20;;;;;;5051160;28;19955;-60
2022/03/19 06:53:19;;;;;;;;;;;7.30;79.40;;;;;;5051349;28;19924;-61
2022/03/19 06:55:45;;;;;;;;;;;7.30;79.90;;;;;;5051778;28;19929;-62
2022/03/19 06:58:10;;;;;;;;;;;7.40;79.80;;;;;;5050748;28;19939;-62
2022/03/19 07:00:37;;;;;;;;;;;7.40;79.90;;;;;;5083975;28;19921;-63
2022/03/19 07:03:03;;;;;;;;;;;7.40;80.30;;;;;;5051681;28;19919;-63
2022/03/19 07:05:30;;;;;;;;;;;7.30;81.00;;;;;;5051211;28;19916;-63
2022/03/19 07:07:56;;;;;;;;;;;7.40;80.50;;;;;;5051379;28;20293;-63
2022/03/19 07:10:22;;;;;;;;;;;7.40;81.00;;;;;;5052333;28;19916;-62
2022/03/19 07:12:51;;;;;;;;;;;7.40;81.10;;;;;;5050826;28;19916;-61
2022/03/19 07:15:17;;;;;;;;;;;7.40;81.40;;;;;;5051321;28;19935;-63
2022/03/19 07:17:43;;;;;;;;;;;7.40;81.90;;;;;;5051347;28;19913;-61
2022/03/19 07:20:09;;;;;;;;;;;7.40;82.10;;;;;;5050735;28;20011;-60
2022/03/19 07:22:51;;;;;;;;;;;7.50;82.00;;;;;;5050184;28;19974;-61
2022/03/19 07:25:18;;;;;;;;;;;7.50;82.50;;;;;;5048366;28;19919;-61
2022/03/19 07:27:43;;;;;;;;;;;7.60;82.20;;;;;;5049910;28;19956;-63
2022/03/19 07:30:09;;;;;;;;;;;7.60;83.20;;;;;;5047214;28;20345;-61
2022/03/19 07:32:35;;;;;;;;;;;7.80;83.10;;;;;;5042764;28;19913;-63
2022/03/19 07:35:01;;;;;;;;;;;7.90;82.40;;;;;;5047845;28;20290;-65
2022/03/19 07:37:29;;;;;;;;;;;7.80;82.90;;;;;;5050432;28;20344;-63
2022/03/19 07:39:58;;;;;;;;;;;7.80;83.40;;;;;;5050123;28;19963;-67
2022/03/19 07:42:23;;;;;;;;;;;7.60;83.50;;;;;;5045982;28;19917;-67
2022/03/19 07:44:49;;;;;;;;;;;7.60;84.80;;;;;;5049136;28;19917;-66
2022/03/19 07:47:15;;;;;;;;;;;7.60;85.10;;;;;;5048098;28;19917;-66
2022/03/19 07:49:40;;;;;;;;;;;7.70;85.30;;;;;;5046686;28;19932;-66
2022/03/19 07:52:09;;;;;;;;;;;7.70;85.30;;;;;;5048971;28;19962;-64
2022/03/19 07:54:38;;;;;;;;;;;7.90;85.00;;;;;;5046634;28;19940;-67
2022/03/19 07:57:04;;;;;;;;;;;8.00;85.00;;;;;;5046188;28;19920;-67
2022/03/19 07:59:30;;;;;;;;;;;8.00;85.00;;;;;;5047181;28;19927;-67
2022/03/19 08:01:56;;;;;;;;;;;7.90;85.10;;;;;;5047577;28;20279;-65
2022/03/19 08:04:22;;;;;;;;;;;8.00;85.10;;;;;;5050383;28;20007;-67
2022/03/19 08:06:55;;;;;;;;;;;8.10;84.70;;;;;;5047556;28;19913;-66
2022/03/19 08:09:21;;;;;;;;;;;8.10;85.60;;;;;;5049930;28;20410;-66
2022/03/19 08:11:49;;;;;;;;;;;8.10;85.70;;;;;;5049742;28;19919;-67
2022/03/19 08:14:15;;;;;;;;;;;8.20;85.80;;;;;;5050192;28;20353;-69
2022/03/19 08:16:41;;;;;;;;;;;8.20;85.50;;;;;;5045500;28;19919;-69
2022/03/19 08:19:07;;;;;;;;;;;8.20;85.70;;;;;;5048947;28;19916;-68
2022/03/19 08:21:33;;;;;;;;;;;8.30;85.90;;;;;;5045681;28;19932;-67
2022/03/19 08:23:58;;;;;;;;;;;8.30;85.60;;;;;;5042953;28;19913;-68
2022/03/19 08:26:24;;;;;;;;;;;8.30;86.00;;;;;;5046095;28;19916;-68
2022/03/19 08:28:49;;;;;;;;;;;8.40;86.30;;;;;;5046640;28;19990;-68
2022/03/19 08:31:15;;;;;;;;;;;8.50;85.50;;;;;;5042908;28;19917;-67
2022/03/19 08:33:40;;;;;;;;;;;8.50;85.50;;;;;;5047043;28;19971;-68
2022/03/19 08:36:06;;;;;;;;;;;8.70;85.50;;;;;;5045948;28;19913;-67
2022/03/19 08:41:15;;;;;;;;;;;8.70;85.00;;;;;;5044653;28;20277;-67
2022/03/19 08:43:44;;;;;;;;;;;8.80;85.40;;;;;;5045950;28;20373;-68
2022/03/19 08:46:09;;;;;;;;;;;8.90;84.90;;;;;;5047936;28;19920;-64
2022/03/19 08:48:35;;;;;;;;;;;9.10;84.90;;;;;;5045935;28;20270;-65
2022/03/19 08:51:39;;;;;;;;;;;9.20;84.50;;;;;;5044062;28;19913;-66
2022/03/19 08:53:46;;;;;;;;;;;9.20;84.40;;;;;;5045356;28;19921;-67
2022/03/19 08:56:11;;;;;;;;;;;9.30;84.10;;;;;;5045644;28;19928;-65
2022/03/19 08:58:37;;;;;;;;;;;9.40;84.00;;;;;;5047463;28;20051;-66
2022/03/19 09:01:03;;;;;;;;;;;9.50;83.70;;;;;;5047320;28;19912;-66
2022/03/19 09:03:29;;;;;;;;;;;9.50;83.30;;;;;;5045512;28;19917;-66
2022/03/19 09:05:55;;;;;;;;;;;9.50;83.50;;;;;;5045940;28;19913;-69
2022/03/19 09:08:21;;;;;;;;;;;9.60;83.20;;;;;;5044986;28;19931;-67
2022/03/19 09:10:47;;;;;;;;;;;9.70;83.00;;;;;;5046727;28;20373;-67
2022/03/19 09:13:12;;;;;;;;;;;9.70;82.50;;;;;;5048526;28;19952;-67
2022/03/19 09:15:38;;;;;;;;;;;9.80;82.60;;;;;;5048873;28;19923;-67
2022/03/19 09:18:05;;;;;;;;;;;9.90;83.10;;;;;;5048813;28;20378;-66
2022/03/19 09:20:31;;;;;;;;;;;10.00;82.20;;;;;;5048710;28;20058;-66
2022/03/19 09:22:56;;;;;;;;;;;10.10;81.40;;;;;;5048709;28;20723;-68
2022/03/19 09:25:22;;;;;;;;;;;10.20;81.00;;;;;;5051857;28;19917;-66
2022/03/19 09:27:47;;;;;;;;;;;10.20;80.80;;;;;;5048772;28;19913;-66
2022/03/19 09:30:13;;;;;;;;;;;10.30;80.70;;;;;;5048681;28;19917;-65
2022/03/19 09:32:39;;;;;;;;;;;10.40;80.10;;;;;;5049029;28;19920;-66
2022/03/19 09:35:04;;;;;;;;;;;10.30;79.80;;;;;;5045309;28;20286;-69
2022/03/19 09:37:31;;;;;;;;;;;10.40;79.30;;;;;;5050558;28;20382;-65
2022/03/19 09:39:57;;;;;;;;;;;10.50;78.50;;;;;;5050783;28;19917;-68
2022/03/19 09:42:22;;;;;;;;;;;10.50;77.40;;;;;;5049959;28;19913;-68
2022/03/19 09:44:48;;;;;;;;;;;10.60;77.00;;;;;;5048844;28;19912;-67
2022/03/19 09:47:13;;;;;;;;;;;10.60;76.70;;;;;;5049531;28;19913;-66
2022/03/19 09:49:39;;;;;;;;;;;10.60;76.60;;;;;;5049877;28;19971;-66
2022/03/19 09:52:05;;;;;;;;;;;10.70;76.10;;;;;;5049701;28;19913;-67
2022/03/19 09:54:31;;;;;;;;;;;10.70;75.30;;;;;;5048946;28;19920;-67
2022/03/19 09:56:57;;;;;;;;;;;10.70;75.00;;;;;;5049335;28;19974;-68
2022/03/19 09:59:23;;;;;;;;;;;10.80;75.90;;;;;;5048620;28;19958;-66
2022/03/19 10:01:49;;;;;;;;;;;10.90;75.40;;;;;;5048652;28;20329;-68
2022/03/19 10:04:17;;;;;;;;;;;10.90;75.20;;;;;;5051013;28;20588;-69
2022/03/19 10:09:39;;;;;;;;;;;11.00;74.60;;;;;;5047991;28;19974;-68
2022/03/19 10:12:10;;;;;;;;;;;11.00;74.50;;;;;;5048328;28;20358;-65
2022/03/19 10:14:35;;;;;;;;;;;11.10;74.30;;;;;;5044907;28;19913;-65
2022/03/19 10:17:02;;;;;;;;;;;11.10;74.00;;;;;;5045711;28;19979;-67
2022/03/19 10:19:28;;;;;;;;;;;11.20;73.30;;;;;;5049984;28;19956;-68
2022/03/19 10:21:54;;;;;;;;;;;11.10;72.60;;;;;;5048674;28;19966;-66
2022/03/19 10:24:24;;;;;;;;;;;11.20;73.20;;;;;;5045627;28;19943;-68
2022/03/19 10:26:50;;;;;;;;;;;11.20;71.90;;;;;;5044632;28;19971;-67
2022/03/19 10:29:22;;;;;;;;;;;11.20;72.60;;;;;;5049097;28;19929;-67
2022/03/19 10:31:48;;;;;;;;;;;11.40;72.50;;;;;;5048717;28;19947;-68
2022/03/19 10:34:14;;;;;;;;;;;11.40;71.90;;;;;;5050267;28;20373;-68
2022/03/19 10:36:41;;;;;;;;;;;11.50;71.50;;;;;;5048384;28;19917;-68
2022/03/19 10:39:10;;;;;;;;;;;11.40;71.00;;;;;;5047794;28;19916;-68
2022/03/19 10:41:36;;;;;;;;;;;11.50;71.10;;;;;;5048815;28;19920;-68
2022/03/19 10:44:12;;;;;;;;;;;11.50;71.20;;;;;;5048196;28;19913;-68
2022/03/19 10:46:37;;;;;;;;;;;11.70;70.80;;;;;;5048349;28;20011;-69
2022/03/19 10:49:11;;;;;;;;;;;11.80;71.40;;;;;;5050080;28;20015;-69
2022/03/19 10:51:36;;;;;;;;;;;11.80;70.90;;;;;;5046091;28;19917;-66
2022/03/19 10:54:02;;;;;;;;;;;11.80;71.20;;;;;;5047507;28;19913;-68
2022/03/19 10:56:28;;;;;;;;;;;11.90;69.80;;;;;;5047444;28;19920;-68
2022/03/19 10:58:53;;;;;;;;;;;11.90;69.10;;;;;;5047524;28;19913;-69
2022/03/19 11:01:19;;;;;;;;;;;12.00;69.00;;;;;;5050463;28;20321;-69
2022/03/19 11:03:45;;;;;;;;;;;12.20;70.00;;;;;;5046781;28;20340;-69
2022/03/19 11:06:10;;;;;;;;;;;12.20;68.70;;;;;;5046452;28;20377;-69
2022/03/19 11:08:38;;;;;;;;;;;12.20;67.50;;;;;;5047243;28;19959;-70
2022/03/19 11:11:08;;;;;;;;;;;12.00;67.20;;;;;;5046767;28;19928;-69
2022/03/19 11:13:37;;;;;;;;;;;12.10;67.70;;;;;;5046583;28;19916;-67
2022/03/19 11:16:03;;;;;;;;;;;12.20;67.10;;;;;;5048693;28;20007;-67
2022/03/19 11:18:29;;;;;;;;;;;12.40;66.70;;;;;;5046622;28;20015;-69
2022/03/19 11:20:55;;;;;;;;;;;12.40;65.70;;;;;;5047539;28;20619;-68
2022/03/19 11:23:26;;;;;;;;;;;12.40;67.90;;;;;;5048048;28;19974;-69
2022/03/19 11:25:53;;;;;;;;;;;12.40;66.60;;;;;;5047829;28;20389;-70
2022/03/19 11:28:19;;;;;;;;;;;12.40;66.40;;;;;;5049362;28;20019;-70
2022/03/19 11:31:08;;;;;;;;;;;12.40;66.90;;;;;;5047628;28;19917;-69
2022/03/19 11:33:35;;;;;;;;;;;12.60;67.50;;;;;;5045515;28;19913;-69
2022/03/19 11:36:00;;;;;;;;;;;12.50;65.70;;;;;;5046970;28;20111;-69
2022/03/19 11:38:26;;;;;;;;;;;12.50;66.40;;;;;;5046615;28;20402;-70
2022/03/19 11:40:55;;;;;;;;;;;12.60;66.20;;;;;;5046730;28;19955;-68
2022/03/19 11:43:36;;;;;;;;;;;12.60;65.60;;;;;;5048995;28;19920;-69
2022/03/19 11:46:06;;;;;;;;;;;12.60;65.00;;;;;;5048367;28;19913;-67
2022/03/19 11:48:34;;;;;;;;;;;12.80;65.40;;;;;;5044694;28;19913;-68
2022/03/19 11:51:18;;;;;;;;;;;12.80;64.70;;;;;;5046838;28;19952;-69
2022/03/19 11:53:50;;;;;;;;;;;12.80;63.70;;;;;;5046410;28;20017;-68
2022/03/19 11:56:19;;;;;;;;;;;12.80;64.40;;;;;;5046051;28;20023;-66
2022/03/19 11:58:48;;;;;;;;;;;12.80;63.00;;;;;;5046656;28;20038;-67
2022/03/19 12:01:13;;;;;;;;;;;12.90;63.90;;;;;;5048780;28;19947;-67
2022/03/19 12:04:10;;;;;;;;;;;13.00;63.70;;;;;;5046456;28;19967;-68
2022/03/19 12:06:40;;;;;;;;;;;13.10;63.30;;;;;;5044134;28;20370;-69
2022/03/19 12:09:07;;;;;;;;;;;13.10;62.40;;;;;;5045819;28;20011;-69
2022/03/19 12:11:33;;;;;;;;;;;13.20;61.90;;;;;;5046322;28;19917;-67
2022/03/19 12:13:58;;;;;;;;;;;13.20;61.40;;;;;;5046483;28;19929;-67
2022/03/19 12:16:43;;;;;;;;;;;13.30;62.70;;;;;;5048814;28;20464;-67
2022/03/19 12:19:09;;;;;;;;;;;13.40;61.20;;;;;;5047338;28;19932;-68
2022/03/19 12:21:40;;;;;;;;;;;13.30;60.80;;;;;;5045368;28;20366;-67
2022/03/19 12:24:16;;;;;;;;;;;13.20;59.50;;;;;;5046399;28;19912;-68
2022/03/19 12:26:43;;;;;;;;;;;13.30;59.50;;;;;;5046650;28;19913;-67
2022/03/19 12:29:10;;;;;;;;;;;13.50;59.50;;;;;;5046904;28;20374;-66
2022/03/19 12:31:36;;;;;;;;;;;13.50;58.20;;;;;;5049198;28;19963;-66
2022/03/19 12:34:03;;;;;;;;;;;13.40;58.30;;;;;;5048385;28;19909;-67
2022/03/19 12:36:28;;;;;;;;;;;13.50;58.50;;;;;;5047382;28;19920;-67
2022/03/19 12:38:59;;;;;;;;;;;13.50;59.00;;;;;;5047465;28;19920;-67
2022/03/19 12:41:27;;;;;;;;;;;13.50;59.10;;;;;;5047749;28;19913;-66
2022/03/19 12:43:56;;;;;;;;;;;13.60;59.30;;;;;;5031767;28;19912;-68
2022/03/19 12:46:21;;;;;;;;;;;13.60;59.70;;;;;;5046566;28;19908;-65
2022/03/19 12:48:48;;;;;;;;;;;13.70;58.80;;;;;;5047261;28;20296;-65
2022/03/19 12:51:21;;;;;;;;;;;13.80;59.20;;;;;;5051098;28;20410;-67
2022/03/19 12:53:47;;;;;;;;;;;13.60;57.70;;;;;;5050994;28;19928;-67
2022/03/19 12:56:19;;;;;;;;;;;13.70;58.40;;;;;;5051442;28;19925;-66
2022/03/19 12:58:46;;;;;;;;;;;13.70;58.80;;;;;;5084833;28;19929;-69
2022/03/19 13:01:16;;;;;;;;;;;13.80;58.30;;;;;;5053323;28;19915;-68
2022/03/19 13:03:42;;;;;;;;;;;13.80;57.70;;;;;;5050763;28;20312;-66
2022/03/19 13:06:11;;;;;;;;;;;13.70;57.10;;;;;;5054036;28;19913;-67
2022/03/19 13:08:50;;;;;;;;;;;13.70;57.90;;;;;;5053723;28;20356;-65
2022/03/19 13:11:17;;;;;;;;;;;13.80;58.60;;;;;;5053860;28;19956;-65
2022/03/19 13:13:43;;;;;;;;;;;13.90;58.40;;;;;;5053365;28;19970;-70
2022/03/19 13:16:09;;;;;;;;;;;13.80;57.70;;;;;;5053980;28;19909;-69
2022/03/19 13:18:36;;;;;;;;;;;13.90;58.40;;;;;;5054095;28;19921;-68
2022/03/19 13:21:03;;;;;;;;;;;13.90;56.70;;;;;;5053398;28;20370;-69
2022/03/19 13:23:29;;;;;;;;;;;13.90;57.30;;;;;;5053291;28;20420;-67
2022/03/19 13:25:55;;;;;;;;;;;14.00;56.60;;;;;;5053940;28;20007;-68
2022/03/19 13:28:21;;;;;;;;;;;14.10;57.10;;;;;;5049643;28;19909;-69
2022/03/19 13:30:49;;;;;;;;;;;14.30;56.60;;;;;;5052706;28;19932;-68
2022/03/19 13:33:15;;;;;;;;;;;14.40;56.80;;;;;;5053030;28;19913;-68
2022/03/19 13:35:42;;;;;;;;;;;14.40;57.00;;;;;;5053258;28;19909;-68
2022/03/19 13:38:08;;;;;;;;;;;14.40;56.20;;;;;;5053642;28;19943;-68
2022/03/19 13:40:34;;;;;;;;;;;14.50;57.50;;;;;;5052737;28;19916;-67
2022/03/19 13:42:59;;;;;;;;;;;14.40;56.10;;;;;;5053156;28;19921;-68
2022/03/19 13:45:26;;;;;;;;;;;14.40;56.10;;;;;;5052098;28;19909;-70
2022/03/19 13:47:53;;;;;;;;;;;14.50;56.20;;;;;;5052578;28;19999;-67
2022/03/19 13:50:19;;;;;;;;;;;14.50;56.20;;;;;;5052753;28;20470;-67
2022/03/19 13:52:57;;;;;;;;;;;14.60;56.10;;;;;;5052546;28;19952;-68
2022/03/19 13:55:22;;;;;;;;;;;14.60;56.30;;;;;;5048755;28;19924;-69
2022/03/19 13:57:47;;;;;;;;;;;14.60;56.30;;;;;;5052766;28;20435;-68
2022/03/19 14:00:13;;;;;;;;;;;14.70;56.10;;;;;;5051381;28;19935;-67
2022/03/19 14:02:49;;;;;;;;;;;14.70;55.40;;;;;;5051077;28;20306;-68
2022/03/19 14:05:19;;;;;;;;;;;14.80;55.70;;;;;;5052505;28;19966;-67
2022/03/19 14:07:45;;;;;;;;;;;14.90;55.60;;;;;;5052674;28;20277;-68
2022/03/19 14:10:11;;;;;;;;;;;14.90;54.80;;;;;;5052952;28;19987;-69
2022/03/19 14:12:42;;;;;;;;;;;14.80;55.30;;;;;;5051629;28;19955;-68
2022/03/19 14:15:08;;;;;;;;;;;14.80;55.60;;;;;;5052406;28;19912;-68
2022/03/19 14:17:46;;;;;;;;;;;14.90;56.50;;;;;;5052717;28;19912;-68
2022/03/19 14:20:12;;;;;;;;;;;14.90;56.40;;;;;;5052270;28;20724;-68
2022/03/19 14:22:38;;;;;;;;;;;15.00;56.50;;;;;;5052967;28;19964;-67
2022/03/19 14:25:04;;;;;;;;;;;15.10;56.60;;;;;;5052855;28;19916;-67
2022/03/19 14:27:29;;;;;;;;;;;15.10;56.10;;;;;;5051758;28;19935;-66
2022/03/19 14:29:55;;;;;;;;;;;15.10;55.80;;;;;;5084553;28;19921;-68
2022/03/19 14:32:20;;;;;;;;;;;15.10;56.10;;;;;;5052686;28;20690;-67
2022/03/19 14:34:46;;;;;;;;;;;15.10;55.40;;;;;;5052229;28;20342;-68
2022/03/19 14:37:11;;;;;;;;;;;15.00;55.00;;;;;;5052870;28;19920;-68