Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:41;;;;;;;31.73;15.33;;;;;;;10.46;61.06;94391.56;5053800;28;20517;-76
2022/03/30 00:04:09;;;;;;;21.27;14.17;;;;;;;10.48;61.30;94387.00;5054148;28;20449;-77
2022/03/30 00:06:38;;;;;;;25.80;16.80;;;;;;;10.41;61.59;94388.56;5053157;28;20496;-78
2022/03/30 00:09:05;;;;;;;26.20;17.10;;;;;;;10.40;61.50;94392.13;5053930;28;20449;-77
2022/03/30 00:11:31;;;;;;;23.03;15.17;;;;;;;10.45;61.20;94387.28;5053329;28;20995;-76
2022/03/30 00:13:58;;;;;;;21.20;13.60;;;;;;;10.44;60.90;94382.19;5053582;28;20453;-76
2022/03/30 00:16:25;;;;;;;29.30;16.63;;;;;;;10.43;60.89;94384.00;5053614;28;20438;-76
2022/03/30 00:18:52;;;;;;;21.17;15.00;;;;;;;10.38;61.88;94383.56;5053985;28;20468;-77
2022/03/30 00:21:19;;;;;;;26.27;16.23;;;;;;;10.27;62.90;94375.88;5053367;28;20450;-77
2022/03/30 00:23:47;;;;;;;21.17;14.10;;;;;;;10.20;63.24;94380.00;5053567;28;20431;-77
2022/03/30 00:26:14;;;;;;;19.37;15.37;;;;;;;10.15;63.67;94382.22;5053088;28;20470;-76
2022/03/30 00:28:41;;;;;;;23.67;15.67;;;;;;;10.10;63.34;94373.91;5053020;28;20437;-77
2022/03/30 00:34:29;;;;;;;21.00;14.43;;;;;;;10.07;63.57;94380.28;5053373;28;20433;-77
2022/03/30 00:36:58;;;;;;;22.93;14.77;;;;;;;9.90;63.92;94371.31;5053283;28;20453;-77
2022/03/30 00:39:27;;;;;;;21.77;15.57;;;;;;;9.77;64.08;94368.16;5052810;28;20433;-77
2022/03/30 00:41:54;;;;;;;24.20;15.80;;;;;;;9.74;64.47;94373.66;5053219;28;20442;-76
2022/03/30 00:44:20;;;;;;;27.23;14.43;;;;;;;9.70;65.28;94377.53;5053338;28;20452;-77
2022/03/30 00:46:47;;;;;;;25.93;14.30;;;;;;;9.72;64.72;94357.25;5053551;28;20496;-77
2022/03/30 00:49:14;;;;;;;19.67;15.23;;;;;;;9.71;64.54;94352.97;5053345;28;20434;-77
2022/03/30 00:51:41;;;;;;;20.63;13.57;;;;;;;9.80;64.26;94369.66;5053723;28;20812;-78
2022/03/30 00:54:08;;;;;;;21.03;14.07;;;;;;;9.77;64.84;94360.28;5057184;28;20442;-77
2022/03/30 00:56:40;;;;;;;20.77;14.77;;;;;;;9.78;64.32;94358.50;5056703;28;20457;-77
2022/03/30 00:59:07;;;;;;;26.20;14.63;;;;;;;9.80;64.20;94373.09;5056381;28;20446;-76
2022/03/30 01:01:35;;;;;;;28.67;14.10;;;;;;;9.79;64.72;94371.44;5056743;28;20449;-77
2022/03/30 01:04:05;;;;;;;21.87;14.80;;;;;;;9.79;64.19;94363.59;5056874;28;20924;-77
2022/03/30 01:06:32;;;;;;;23.47;15.20;;;;;;;9.80;64.93;94367.88;5056521;28;20485;-77
2022/03/30 01:08:59;;;;;;;26.60;15.43;;;;;;;9.78;64.98;94364.56;5037680;28;20442;-77
2022/03/30 01:11:29;;;;;;;18.00;14.23;;;;;;;9.77;65.00;94364.69;5055369;28;20445;-77
2022/03/30 01:13:57;;;;;;;22.93;13.83;;;;;;;9.75;64.87;94354.34;5055288;28;20450;-77
2022/03/30 01:16:25;;;;;;;24.80;15.60;;;;;;;9.73;65.15;94353.66;5056753;28;20433;-77
2022/03/30 01:19:02;;;;;;;21.97;14.90;;;;;;;9.69;65.21;94354.91;5056482;28;20532;-77
2022/03/30 01:21:31;;;;;;;18.20;14.17;;;;;;;9.65;65.40;94345.69;5021578;28;20449;-77
2022/03/30 01:23:57;;;;;;;25.40;16.40;;;;;;;9.60;65.32;94343.47;5037765;28;20453;-77
2022/03/30 01:26:25;;;;;;;22.70;15.37;;;;;;;9.66;65.27;94352.56;5056196;28;20481;-77
2022/03/30 01:28:52;;;;;;;21.53;14.00;;;;;;;9.66;65.68;94343.88;5056226;28;20433;-76
2022/03/30 01:34:03;;;;;;;22.20;13.77;;;;;;;9.72;64.95;94338.91;5056491;28;20425;-78
2022/03/30 01:36:31;;;;;;;19.37;14.37;;;;;;;9.77;64.46;94339.31;5056771;28;20450;-77
2022/03/30 01:38:58;;;;;;;26.70;15.40;;;;;;;9.80;64.10;94340.84;5056285;28;20922;-77
2022/03/30 01:41:25;;;;;;;29.30;14.93;;;;;;;9.78;64.00;94345.38;5056260;28;20932;-77
2022/03/30 01:43:52;;;;;;;34.70;17.33;;;;;;;9.62;64.79;94349.41;5056258;28;20441;-76
2022/03/30 01:46:19;;;;;;;22.80;15.67;;;;;;;9.54;64.90;94354.50;5056488;28;20469;-77
2022/03/30 01:48:46;;;;;;;25.30;14.70;;;;;;;9.51;65.48;94356.56;5056186;28;20441;-77
2022/03/30 01:51:13;;;;;;;25.33;14.53;;;;;;;9.44;65.51;94355.44;5037222;28;20816;-77
2022/03/30 01:53:41;;;;;;;26.73;14.60;;;;;;;9.44;65.98;94358.88;5055400;28;20445;-77
2022/03/30 01:56:08;;;;;;;22.87;14.23;;;;;;;9.42;65.77;94358.19;5055989;28;20457;-76
2022/03/30 01:58:35;;;;;;;31.27;15.10;;;;;;;9.37;66.33;94356.97;5055971;28;20444;-77
2022/03/30 02:01:03;;;;;;;26.87;15.23;;;;;;;9.30;66.38;94354.91;5021106;28;20453;-77
2022/03/30 02:03:30;;;;;;;20.53;13.70;;;;;;;9.35;65.90;94354.47;5055339;28;20485;-76
2022/03/30 02:05:57;;;;;;;21.77;14.50;;;;;;;9.37;66.35;94364.81;5055931;28;20470;-78
2022/03/30 02:08:24;;;;;;;22.90;15.27;;;;;;;9.35;66.34;94353.66;5056033;28;20990;-77
2022/03/30 02:10:53;;;;;;;28.33;15.50;;;;;;;9.38;66.60;94361.22;5055920;28;20458;-76
2022/03/30 02:13:19;;;;;;;25.63;15.30;;;;;;;9.39;66.39;94363.72;5055595;28;20920;-76
2022/03/30 02:15:46;;;;;;;22.20;14.77;;;;;;;9.40;66.37;94364.53;5055979;28;20476;-77
2022/03/30 02:18:13;;;;;;;22.33;15.23;;;;;;;9.41;66.24;94381.91;5056207;28;20438;-77
2022/03/30 02:20:41;;;;;;;25.17;14.10;;;;;;;9.30;66.22;94370.59;5036954;28;20445;-76
2022/03/30 02:23:08;;;;;;;26.80;16.53;;;;;;;9.32;66.55;94383.56;5055644;28;20454;-77
2022/03/30 02:25:35;;;;;;;24.33;15.57;;;;;;;9.23;66.72;94369.47;5055540;28;20446;-77
2022/03/30 02:28:04;;;;;;;25.40;16.00;;;;;;;9.20;66.56;94369.72;5055773;28;20486;-76
2022/03/30 02:30:31;;;;;;;24.17;15.50;;;;;;;9.13;67.11;94373.03;5055540;28;20438;-77
2022/03/30 02:32:58;;;;;;;20.50;14.50;;;;;;;9.09;67.57;94382.94;5055319;28;20446;-77
2022/03/30 02:35:25;;;;;;;25.20;15.50;;;;;;;9.07;67.62;94390.09;5055604;28;20492;-77
2022/03/30 02:37:55;;;;;;;19.57;13.73;;;;;;;9.02;67.89;94381.81;5054883;28;20941;-77
2022/03/30 02:40:22;;;;;;;25.27;15.90;;;;;;;8.95;68.15;94380.69;5054901;28;20481;-77
2022/03/30 02:42:49;;;;;;;21.80;15.20;;;;;;;8.86;68.82;94391.94;5054881;28;20456;-77
2022/03/30 02:45:17;;;;;;;27.00;16.10;;;;;;;8.82;68.64;94388.78;5054995;28;20502;-77
2022/03/30 02:50:28;;;;;;;31.33;16.57;;;;;;;8.83;69.00;94393.03;5054852;28;20409;-77
2022/03/30 02:52:55;;;;;;;19.80;15.10;;;;;;;8.89;69.28;94386.44;5055127;28;20452;-76
2022/03/30 02:55:22;;;;;;;25.03;15.57;;;;;;;8.89;69.25;94392.50;5055018;28;20437;-77
2022/03/30 02:57:52;;;;;;;22.87;15.43;;;;;;;8.83;68.56;94381.75;5055282;28;20448;-77
2022/03/30 03:00:21;;;;;;;24.17;15.10;;;;;;;8.84;69.07;94378.19;5036678;28;20449;-77
2022/03/30 03:02:48;;;;;;;29.93;14.77;;;;;;;8.83;69.27;94387.81;5054143;28;20464;-77
2022/03/30 03:05:15;;;;;;;30.13;15.60;;;;;;;8.82;69.22;94374.88;5053707;28;20441;-77
2022/03/30 03:07:42;;;;;;;24.93;15.10;;;;;;;8.84;69.22;94378.19;5053605;28;20481;-77
2022/03/30 03:10:09;;;;;;;21.40;14.83;;;;;;;8.84;69.27;94372.94;5052860;28;20533;-77
2022/03/30 03:12:36;;;;;;;31.23;17.43;;;;;;;8.79;69.38;94367.28;5052943;28;21163;-78
2022/03/30 03:15:03;;;;;;;30.37;18.10;;;;;;;8.73;69.68;94373.88;5052764;28;20469;-78
2022/03/30 03:17:31;;;;;;;24.40;15.23;;;;;;;8.71;70.13;94367.94;5053439;28;20450;-78
2022/03/30 03:19:58;;;;;;;23.57;14.60;;;;;;;8.68;70.20;94371.66;5053182;28;20445;-77
2022/03/30 03:22:25;;;;;;;22.70;14.87;;;;;;;8.67;70.25;94371.75;5053187;28;20449;-77
2022/03/30 03:24:52;;;;;;;20.67;15.27;;;;;;;8.61;70.77;94375.75;5053355;28;20446;-78
2022/03/30 03:27:19;;;;;;;23.60;14.63;;;;;;;8.61;70.74;94367.88;5053449;28;20485;-76
2022/03/30 03:29:46;;;;;;;30.40;15.63;;;;;;;8.62;70.29;94363.50;5052891;28;20430;-77
2022/03/30 03:32:13;;;;;;;26.33;13.87;;;;;;;8.66;71.10;94373.56;5052458;28;20442;-77
2022/03/30 03:34:41;;;;;;;23.17;14.87;;;;;;;8.64;70.49;94367.63;5053188;28;20448;-77
2022/03/30 03:37:08;;;;;;;25.00;14.50;;;;;;;8.64;70.65;94362.41;5053356;28;20442;-77
2022/03/30 03:39:35;;;;;;;19.50;14.93;;;;;;;8.63;70.61;94371.19;5018347;28;20454;-77
2022/03/30 03:42:02;;;;;;;21.70;14.10;;;;;;;8.65;70.54;94374.50;5053384;28;20743;-77
2022/03/30 03:44:29;;;;;;;33.70;16.17;;;;;;;8.68;70.55;94374.28;5053594;28;20783;-77
2022/03/30 03:46:55;;;;;;;19.30;13.90;;;;;;;8.67;70.33;94372.63;5053046;28;20478;-77
2022/03/30 03:49:22;;;;;;;31.47;15.20;;;;;;;8.63;70.37;94373.00;5053579;28;20445;-77
2022/03/30 03:51:51;;;;;;;28.27;17.40;;;;;;;8.62;70.32;94366.94;5053295;28;20433;-77
2022/03/30 03:54:18;;;;;;;26.60;15.80;;;;;;;8.57;70.93;94363.88;5053132;28;20422;-77
2022/03/30 03:56:45;;;;;;;23.70;14.83;;;;;;;8.59;71.02;94364.59;5053895;28;20453;-76
2022/03/30 04:02:35;;;;;;;26.83;15.73;;;;;;;8.51;71.44;94360.97;5033156;28;20677;-77
2022/03/30 04:05:02;;;;;;;31.03;15.50;;;;;;;8.49;72.30;94368.13;5033624;28;20819;-77
2022/03/30 04:07:32;;;;;;;24.00;15.87;;;;;;;8.43;72.39;94350.34;5033350;28;20813;-77
2022/03/30 04:09:59;;;;;;;22.60;15.57;;;;;;;8.44;72.89;94360.69;5033324;28;20992;-77
2022/03/30 04:12:26;;;;;;;25.93;14.40;;;;;;;8.40;72.29;94359.28;5033180;28;20908;-77
2022/03/30 04:14:52;;;;;;;21.57;16.10;;;;;;;8.44;72.92;94360.69;5033058;28;20537;-76
2022/03/30 04:17:19;;;;;;;21.17;14.77;;;;;;;8.45;72.25;94362.31;5033553;28;20437;-77
2022/03/30 04:19:46;;;;;;;35.37;17.13;;;;;;;8.46;72.96;94365.78;5033445;28;20431;-76
2022/03/30 04:22:13;;;;;;;45.87;16.00;;;;;;;8.52;72.25;94362.63;5033150;28;20434;-77
2022/03/30 04:24:54;;;;;;;33.00;16.00;;;;;;;8.57;72.42;94370.91;5033012;28;20439;-78
2022/03/30 04:27:20;;;;;;;33.30;17.00;;;;;;;8.59;72.09;94361.97;5036647;28;20505;-77
2022/03/30 04:29:47;;;;;;;39.33;17.30;;;;;;;8.68;72.55;94368.22;5035009;28;20454;-76
2022/03/30 04:32:14;;;;;;;23.03;15.10;;;;;;;8.78;71.60;94376.09;5042103;28;21116;-77
2022/03/30 04:34:41;;;;;;;24.30;15.40;;;;;;;8.90;71.14;94368.00;5056994;28;20461;-77
2022/03/30 04:37:08;;;;;;;47.10;18.67;;;;;;;9.00;70.71;94357.59;5056492;28;20458;-80
2022/03/30 04:39:35;;;;;;;29.30;17.20;;;;;;;9.26;74.61;94363.16;5056571;28;20449;-77
2022/03/30 04:42:04;;;;;;;35.13;17.20;;;;;;;9.60;71.09;94363.59;5057008;28;20455;-78
2022/03/30 04:44:31;;;;;;;35.27;17.20;;;;;;;9.96;67.57;94367.31;5056594;28;20458;-77
2022/03/30 04:46:58;;;;;;;40.90;18.40;;;;;;;10.27;66.34;94368.00;5056715;28;20484;-77
2022/03/30 04:49:25;;;;;;;30.57;15.00;;;;;;;10.46;65.51;94367.97;5056542;28;20452;-77
2022/03/30 04:51:52;;;;;;;22.33;14.70;;;;;;;10.58;64.50;94362.53;5057395;28;20426;-78
2022/03/30 04:54:19;;;;;;;24.93;13.90;;;;;;;10.69;63.53;94355.31;5056436;28;20980;-78
2022/03/30 04:56:47;;;;;;;30.67;15.63;;;;;;;10.88;62.67;94348.34;5056853;28;20441;-77
2022/03/30 04:59:15;;;;;;;27.60;14.90;;;;;;;11.15;61.89;94359.66;5038081;28;20446;-78
2022/03/30 05:01:42;;;;;;;21.67;12.80;;;;;;;11.41;60.88;94366.84;5056966;28;20430;-77
2022/03/30 05:04:09;;;;;;;33.30;15.90;;;;;;;11.68;60.88;94358.09;5057333;28;20461;-77
2022/03/30 05:06:36;;;;;;;20.63;13.67;;;;;;;12.04;60.58;94366.81;5056744;28;20433;-78
2022/03/30 05:09:03;;;;;;;27.50;15.90;;;;;;;12.41;59.56;94371.88;5056155;28;20442;-78
2022/03/30 05:11:31;;;;;;;32.03;15.40;;;;;;;12.78;56.71;94365.53;5037095;28;20434;-78
2022/03/30 05:13:58;;;;;;;31.70;15.60;;;;;;;13.19;56.08;94371.84;5056081;28;20446;-78
2022/03/30 05:16:27;;;;;;;35.63;15.67;;;;;;;13.47;54.40;94368.00;5056620;28;20775;-78
2022/03/30 05:18:53;;;;;;;27.20;15.37;;;;;;;13.82;53.93;94368.72;5056871;28;20445;-79
2022/03/30 05:21:20;;;;;;;24.17;14.87;;;;;;;13.92;52.88;94366.78;5056038;28;20433;-78
2022/03/30 05:23:48;;;;;;;19.97;14.50;;;;;;;14.11;52.80;94374.38;5021365;28;20912;-77
2022/03/30 05:26:15;;;;;;;18.77;14.10;;;;;;;14.44;52.45;94374.38;5055950;28;20460;-77
2022/03/30 05:28:42;;;;;;;21.90;14.63;;;;;;;14.67;51.55;94369.25;5055931;28;20488;-76
2022/03/30 05:31:09;;;;;;;26.47;14.13;;;;;;;14.92;54.07;94373.50;5055793;28;20469;-78
2022/03/30 05:33:38;;;;;;;23.40;15.23;;;;;;;15.09;50.83;94375.13;5056282;28;20449;-78
2022/03/30 05:36:05;;;;;;;25.97;13.83;;;;;;;15.23;49.51;94373.56;5037553;28;20438;-78
2022/03/30 05:38:32;;;;;;;22.90;13.93;;;;;;;15.40;49.20;94375.16;5055195;28;20438;-78
2022/03/30 05:40:59;;;;;;;22.83;14.33;;;;;;;15.63;49.03;94371.78;5056316;28;20484;-78
2022/03/30 05:43:26;;;;;;;18.17;12.97;;;;;;;15.92;47.73;94374.59;5055893;28;20437;-78
2022/03/30 05:45:54;;;;;;;19.50;12.60;;;;;;;16.11;47.26;94366.16;5056119;28;20877;-78
2022/03/30 05:48:21;;;;;;;20.33;13.30;;;;;;;16.49;46.75;94354.81;5056008;28;20488;-79
2022/03/30 05:50:51;;;;;;;17.17;12.20;;;;;;;16.78;45.96;94364.66;5055666;28;20448;-79
2022/03/30 05:53:18;;;;;;;27.50;14.37;;;;;;;16.90;45.04;94366.69;5055500;28;20441;-78
2022/03/30 05:55:46;;;;;;;17.03;11.43;;;;;;;17.00;44.52;94371.69;5055787;28;20465;-79
2022/03/30 05:58:13;;;;;;;22.33;12.20;;;;;;;17.12;44.69;94367.63;5055422;28;20925;-78
2022/03/30 06:00:40;;;;;;;26.23;13.77;;;;;;;17.33;43.90;94361.56;5055260;28;20446;-80
2022/03/30 06:03:07;;;;;;;23.60;13.53;;;;;;;17.51;43.87;94363.84;5055548;28;20820;-79
2022/03/30 06:05:33;;;;;;;23.70;12.33;;;;;;;17.57;43.42;94361.25;5055567;28;20442;-78
2022/03/30 06:08:02;;;;;;;19.73;12.97;;;;;;;17.66;42.99;94372.59;5055607;28;20472;-77
2022/03/30 06:10:29;;;;;;;16.00;12.13;;;;;;;17.78;43.24;94373.78;5039364;28;20446;-78
2022/03/30 06:12:57;;;;;;;16.90;13.23;;;;;;;17.81;42.60;94370.75;5035409;28;20952;-78
2022/03/30 06:15:24;;;;;;;24.53;14.07;;;;;;;17.98;42.68;94368.72;5035561;28;20791;-78
2022/03/30 06:17:52;;;;;;;19.60;13.53;;;;;;;18.06;41.87;94365.09;5035214;28;20438;-78
2022/03/30 06:20:19;;;;;;;20.10;12.80;;;;;;;18.21;42.08;94363.19;5035300;28;20458;-78
2022/03/30 06:22:46;;;;;;;22.40;14.80;;;;;;;18.28;41.71;94369.41;5035196;28;20453;-78
2022/03/30 06:25:14;;;;;;;22.00;13.67;;;;;;;18.29;41.14;94362.28;5037332;28;20470;-78
2022/03/30 06:27:42;;;;;;;22.77;15.40;;;;;;;18.21;41.78;94364.06;5010792;28;20490;-78
2022/03/30 06:30:10;;;;;;;23.53;15.17;;;;;;;18.15;41.22;94361.31;5033412;28;20541;-78
2022/03/30 06:32:38;;;;;;;23.73;13.10;;;;;;;18.03;42.04;94362.84;5031272;28;20447;-78
2022/03/30 06:35:06;;;;;;;20.37;15.30;;;;;;;18.24;42.51;94368.16;5033449;28;20453;-78
2022/03/30 06:37:33;;;;;;;21.53;15.13;;;;;;;18.36;41.64;94365.81;5033413;28;20438;-77
2022/03/30 06:40:00;;;;;;;24.30;16.50;;;;;;;18.01;42.11;94378.94;5033658;28;20446;-79
2022/03/30 06:42:28;;;;;;;27.33;15.90;;;;;;;17.91;42.89;94378.41;4998857;28;20443;-77
2022/03/30 06:44:56;;;;;;;25.10;15.83;;;;;;;18.04;42.80;94378.56;5033467;28;20447;-78
2022/03/30 06:47:23;;;;;;;33.40;17.70;;;;;;;17.84;42.48;94375.69;5033250;28;20439;-78
2022/03/30 06:49:50;;;;;;;26.17;15.80;;;;;;;17.61;43.08;94377.63;5033417;28;20447;-78
2022/03/30 06:52:17;;;;;;;33.70;16.87;;;;;;;17.59;44.07;94387.59;5033263;28;20475;-77
2022/03/30 06:54:44;;;;;;;23.13;15.03;;;;;;;17.44;43.71;94392.09;5033523;28;20443;-78
2022/03/30 06:57:11;;;;;;;30.77;16.90;;;;;;;17.24;44.29;94387.34;5033116;28;20457;-78
2022/03/30 06:59:40;;;;;;;32.43;16.50;;;;;;;17.13;45.06;94377.22;5033345;28;20439;-78
2022/03/30 07:02:07;;;;;;;28.33;16.50;;;;;;;17.09;44.80;94391.84;5033616;28;20454;-78
2022/03/30 07:04:35;;;;;;;26.43;16.47;;;;;;;17.07;44.72;94390.38;5033040;28;20465;-79
2022/03/30 07:12:31;;;;;;;29.37;17.40;;;;;;;17.77;44.43;94400.50;4971782;28;20437;-78
2022/03/30 07:15:00;;;;;;;30.60;16.47;;;;;;;18.09;43.10;94393.94;4971764;28;20465;-79
2022/03/30 07:17:27;;;;;;;33.10;18.20;;;;;;;17.94;43.17;94389.50;4971921;28;20572;-77
2022/03/30 07:19:54;;;;;;;21.17;15.03;;;;;;;17.45;42.82;94385.78;4971999;28;20565;-78
2022/03/30 07:22:21;;;;;;;23.93;15.23;;;;;;;17.35;43.98;94378.13;4971562;28;20452;-78
2022/03/30 07:24:48;;;;;;;27.87;17.13;;;;;;;17.45;44.46;94385.78;4972608;28;20441;-78
2022/03/30 07:27:15;;;;;;;28.87;16.83;;;;;;;17.55;44.26;94381.03;4972701;28;20822;-78
2022/03/30 07:29:43;;;;;;;28.23;17.80;;;;;;;17.57;44.27;94376.34;4971350;28;20582;-76
2022/03/30 07:32:11;;;;;;;26.90;16.70;;;;;;;17.51;44.19;94385.06;4971559;28;20458;-78
2022/03/30 07:34:38;;;;;;;33.27;15.97;;;;;;;17.35;44.82;94380.78;4971492;28;20484;-78
2022/03/30 07:37:05;;;;;;;26.77;17.07;;;;;;;17.50;44.81;94381.56;4971508;28;20453;-79
2022/03/30 07:39:32;;;;;;;39.40;17.63;;;;;;;17.63;45.25;94380.91;4971503;28;20535;-77
2022/03/30 07:41:59;;;;;;;38.77;26.30;;;;;;;17.82;43.93;94372.41;4923067;28;20979;-78
2022/03/30 07:44:26;;;;;;;30.70;18.60;;;;;;;17.67;44.40;94373.44;4971204;28;20472;-78
2022/03/30 07:46:53;;;;;;;35.50;17.90;;;;;;;17.69;44.67;94376.75;4971482;28;20553;-78
2022/03/30 07:49:22;;;;;;;28.27;15.90;;;;;;;17.77;44.53;94385.41;4991462;28;20478;-77
2022/03/30 07:51:49;;;;;;;28.83;15.50;;;;;;;17.90;43.42;94384.72;5032619;28;20525;-77
2022/03/30 07:54:15;;;;;;;26.77;16.17;;;;;;;17.92;44.43;94378.22;5032308;28;20444;-78
2022/03/30 07:56:42;;;;;;;25.90;15.67;;;;;;;17.63;44.12;94383.56;5032334;28;20451;-78
2022/03/30 07:59:09;;;;;;;19.20;13.47;;;;;;;17.27;44.81;94370.25;5032195;28;20905;-78
2022/03/30 08:01:36;;;;;;;29.03;16.77;;;;;;;17.73;44.53;94378.00;5032268;28;20474;-78
2022/03/30 08:04:03;;;;;;;23.83;15.37;;;;;;;18.01;44.11;94386.09;5032314;28;20458;-78
2022/03/30 08:06:31;;;;;;;27.07;15.77;;;;;;;18.32;42.94;94378.66;5032176;28;20458;-79
2022/03/30 08:08:58;;;;;;;22.87;14.60;;;;;;;18.45;41.76;94376.09;5032027;28;21020;-78
2022/03/30 08:11:25;;;;;;;25.13;15.13;;;;;;;18.63;42.34;94367.72;5013591;28;20809;-78
2022/03/30 08:13:52;;;;;;;27.93;15.67;;;;;;;18.48;42.27;94366.94;5032577;28;20446;-78
2022/03/30 08:16:19;;;;;;;33.27;15.30;;;;;;;18.62;42.44;94371.38;5033467;28;20823;-78
2022/03/30 08:18:46;;;;;;;29.10;15.70;;;;;;;18.94;41.70;94370.00;5033745;28;20449;-79
2022/03/30 08:23:58;;;;;;;26.03;14.60;;;;;;;18.64;42.42;94360.56;5033469;28;20453;-78
2022/03/30 08:26:25;;;;;;;23.07;15.30;;;;;;;18.51;42.16;94356.75;5033524;28;20542;-78
2022/03/30 08:28:52;;;;;;;32.97;13.53;;;;;;;18.15;42.42;94348.84;5033255;28;20486;-79
2022/03/30 08:31:19;;;;;;;27.33;15.63;;;;;;;17.91;43.52;94354.53;5033573;28;20946;-78
2022/03/30 08:33:46;;;;;;;20.13;13.70;;;;;;;18.08;43.30;94360.44;5033229;28;20445;-78
2022/03/30 08:36:13;;;;;;;19.40;13.47;;;;;;;18.29;43.39;94356.97;5015200;28;20888;-79
2022/03/30 08:38:39;;;;;;;26.27;14.90;;;;;;;18.39;42.35;94342.34;5034206;28;20774;-79
2022/03/30 08:41:08;;;;;;;25.00;14.90;;;;;;;18.26;42.07;94339.56;5031491;28;20439;-78
2022/03/30 08:43:36;;;;;;;24.23;13.13;;;;;;;18.16;43.02;94333.75;5033116;28;20980;-78
2022/03/30 08:46:03;;;;;;;23.50;13.00;;;;;;;18.14;41.67;94339.25;5033339;28;20804;-77
2022/03/30 08:48:30;;;;;;;26.60;15.03;;;;;;;18.12;42.33;94335.13;5033276;28;20511;-78
2022/03/30 08:50:58;;;;;;;23.77;14.80;;;;;;;18.34;42.70;94336.78;5032971;28;20446;-78
2022/03/30 08:53:27;;;;;;;23.43;13.97;;;;;;;18.48;42.08;94319.91;5033356;28;20505;-78
2022/03/30 08:55:54;;;;;;;24.70;12.87;;;;;;;18.35;41.76;94319.81;5033478;28;20449;-78
2022/03/30 08:58:23;;;;;;;27.87;13.20;;;;;;;18.29;41.88;94319.78;5033176;28;20462;-78
2022/03/30 09:00:52;;;;;;;23.20;13.23;;;;;;;18.20;42.18;94305.78;5033297;28;20447;-78
2022/03/30 09:03:19;;;;;;;26.53;12.90;;;;;;;18.13;42.73;94296.94;5033563;28;20497;-77
2022/03/30 09:05:46;;;;;;;22.13;12.03;;;;;;;17.43;42.83;94294.97;5014755;28;20443;-79
2022/03/30 09:08:15;;;;;;;24.60;12.97;;;;;;;17.48;43.40;94298.72;5032981;28;21007;-78
2022/03/30 09:10:43;;;;;;;19.27;11.57;;;;;;;17.61;43.64;94296.19;5031745;28;20446;-79
2022/03/30 09:13:11;;;;;;;23.83;12.87;;;;;;;17.12;43.75;94298.69;5014664;28;20500;-77
2022/03/30 09:15:40;;;;;;;21.27;13.40;;;;;;;17.23;43.85;94284.94;5036634;28;20493;-78
2022/03/30 09:18:09;;;;;;;21.80;13.47;;;;;;;17.15;44.17;94290.34;5036498;28;20443;-78
2022/03/30 09:20:38;;;;;;;24.43;12.20;;;;;;;17.23;44.62;94284.94;5036385;28;20447;-78
2022/03/30 09:23:06;;;;;;;28.37;13.20;;;;;;;17.34;44.14;94278.31;5036525;28;20435;-78
2022/03/30 09:25:34;;;;;;;24.10;12.83;;;;;;;17.50;43.86;94274.66;5047569;28;20814;-78
2022/03/30 09:28:02;;;;;;;22.33;12.70;;;;;;;17.70;43.22;94267.75;5055824;28;20503;-78
2022/03/30 09:30:30;;;;;;;27.93;11.00;;;;;;;17.85;42.67;94257.06;5055826;28;20448;-78
2022/03/30 09:32:59;;;;;;;23.93;11.57;;;;;;;18.13;42.06;94257.13;5053552;28;20456;-78
2022/03/30 09:35:28;;;;;;;21.83;12.17;;;;;;;18.09;42.01;94264.66;5055607;28;20453;-78
2022/03/30 09:38:17;;;;;;;22.17;11.17;;;;;;;18.21;41.64;94263.13;5055770;28;20528;-78
2022/03/30 09:40:45;;;;;;;22.30;11.63;;;;;;;18.31;40.56;94257.47;5028953;28;20911;-78
2022/03/30 09:43:14;;;;;;;15.33;9.90;;;;;;;18.13;38.36;94257.13;5033552;28;20449;-78
2022/03/30 09:45:41;;;;;;;34.23;13.13;;;;;;;18.20;38.69;94257.97;5033868;28;20450;-78
2022/03/30 09:48:15;;;;;;;22.70;11.00;;;;;;;18.31;39.18;94240.72;5033715;28;20454;-77
2022/03/30 09:50:46;;;;;;;22.53;11.47;;;;;;;18.52;39.81;94220.25;5033640;28;20443;-78
2022/03/30 09:53:14;;;;;;;25.93;10.07;;;;;;;18.70;39.03;94224.25;5033714;28;20809;-79
2022/03/30 09:56:00;;;;;;;24.50;9.83;;;;;;;18.70;37.82;94216.25;5033424;28;20446;-79
2022/03/30 09:58:29;;;;;;;12.90;10.50;;;;;;;18.72;37.73;94206.25;4955284;29;20446;-78
2022/03/30 10:01:19;;;;;;;18.83;10.70;;;;;;;18.73;37.74;94205.25;4955366;29;20530;-78
2022/03/30 10:03:49;;;;;;;25.03;10.33;;;;;;;18.75;37.79;94201.38;4955196;29;20557;-78
2022/03/30 10:06:19;;;;;;;19.53;10.17;;;;;;;18.79;38.41;94196.47;4955203;29;20483;-78
2022/03/30 10:08:48;;;;;;;18.80;10.53;;;;;;;18.75;38.45;94203.19;4955399;29;20485;-79
2022/03/30 10:11:16;;;;;;;25.73;9.77;;;;;;;18.76;38.61;94194.22;4955143;29;20450;-79
2022/03/30 10:13:45;;;;;;;21.50;11.67;;;;;;;18.74;38.46;94181.13;4955335;29;20853;-78
2022/03/30 10:16:13;;;;;;;14.47;10.40;;;;;;;18.85;39.33;94185.06;4954771;29;20482;-79
2022/03/30 10:18:41;;;;;;;24.20;12.40;;;;;;;18.91;37.36;94178.97;4989558;28;20463;-78
2022/03/30 10:21:16;;;;;;;24.47;10.63;;;;;;;18.84;37.05;94159.50;4961429;28;20437;-78
2022/03/30 10:24:11;;;;;;;22.80;10.53;;;;;;;18.76;36.82;94157.00;4993831;28;20455;-78
2022/03/30 10:26:49;;;;;;;23.00;10.47;;;;;;;18.94;37.62;94159.94;4966718;28;20453;-79
2022/03/30 10:29:18;;;;;;;25.97;11.27;;;;;;;19.10;36.67;94158.78;4993703;28;20866;-77
2022/03/30 10:32:13;;;;;;;16.47;9.67;;;;;;;19.25;36.84;94156.78;4993728;28;20471;-79
2022/03/30 10:35:01;;;;;;;15.33;9.60;;;;;;;19.37;35.89;94149.00;4998423;28;20936;-78
2022/03/30 10:37:33;;;;;;;14.83;8.83;;;;;;;19.48;34.39;94143.94;5055290;28;20446;-77
2022/03/30 10:40:09;;;;;;;16.73;10.47;;;;;;;19.65;34.24;94141.69;5055203;28;20939;-77
2022/03/30 10:42:57;;;;;;;16.80;8.90;;;;;;;19.84;34.40;94140.09;5055117;28;20489;-77
2022/03/30 10:45:26;;;;;;;23.63;11.53;;;;;;;20.02;34.23;94131.47;5055029;28;20453;-78
2022/03/30 10:48:12;;;;;;;16.90;7.67;;;;;;;20.14;32.68;94121.00;5055158;28;20452;-77
2022/03/30 10:50:42;;;;;;;12.23;7.70;;;;;;;20.21;31.76;94111.16;5012715;28;20491;-78
2022/03/30 10:53:46;;;;;;;16.80;7.47;;;;;;;20.33;31.08;94109.50;5012678;28;20436;-77
2022/03/30 10:56:29;;;;;;;12.83;6.70;;;;;;;20.51;30.40;94108.84;5012745;28;20486;-77
2022/03/30 10:59:13;;;;;;;10.03;7.20;;;;;;;20.65;30.56;94099.78;4995959;28;20450;-77
2022/03/30 11:01:41;;;;;;;20.90;7.20;;;;;;;20.77;30.15;94105.28;5012939;28;20455;-77
2022/03/30 11:04:24;;;;;;;15.90;7.50;;;;;;;20.89;28.91;94101.75;5012997;28;21032;-78
2022/03/30 11:07:39;;;;;;;11.23;5.67;;;;;;;20.93;28.83;94100.28;5012967;28;20427;-78
2022/03/30 11:10:25;;;;;;;7.57;5.67;;;;;;;20.83;27.80;94099.13;5012260;28;20494;-78
2022/03/30 11:13:00;;;;;;;8.13;6.27;;;;;;;20.84;28.02;94092.75;5012684;28;20456;-78
2022/03/30 11:15:27;;;;;;;12.13;6.27;;;;;;;20.82;27.95;94090.31;5012449;28;20474;-78
2022/03/30 11:17:56;;;;;;;7.63;5.37;;;;;;;20.79;27.13;94098.69;5012565;28;20447;-78
2022/03/30 11:20:24;;;;;;;5.90;5.30;;;;;;;20.81;27.31;94093.16;4964369;28;20452;-78
2022/03/30 11:22:51;;;;;;;9.07;5.40;;;;;;;20.81;26.90;94093.16;5011207;28;20497;-77
2022/03/30 11:25:19;;;;;;;20.23;5.30;;;;;;;20.80;27.41;94097.66;5010740;28;20788;-78
2022/03/30 11:28:13;;;;;;;8.00;5.20;;;;;;;20.84;26.78;94103.41;5030552;28;20441;-78
2022/03/30 11:30:43;;;;;;;7.43;4.40;;;;;;;20.82;24.80;94105.47;5017534;28;20548;-78
2022/03/30 11:33:22;;;;;;;9.00;4.37;;;;;;;20.74;25.66;94103.84;5052688;28;20446;-77
2022/03/30 11:35:50;;;;;;;12.30;5.37;;;;;;;20.67;27.04;94090.56;5051998;28;20442;-78
2022/03/30 11:38:26;;;;;;;9.60;4.40;;;;;;;20.55;27.27;94091.44;5052941;28;20480;-77
2022/03/30 11:41:01;;;;;;;14.63;5.80;;;;;;;20.42;28.24;94090.44;5052518;28;20455;-78
2022/03/30 11:43:30;;;;;;;18.77;5.30;;;;;;;20.34;28.75;94076.50;5052336;28;20937;-78
2022/03/30 11:45:57;;;;;;;10.60;5.27;;;;;;;20.26;28.07;94074.88;5052355;28;20441;-78
2022/03/30 11:48:25;;;;;;;8.43;4.70;;;;;;;20.25;28.46;94067.94;5052271;28;20441;-78
2022/03/30 11:50:58;;;;;;;5.53;4.40;;;;;;;20.27;28.24;94065.88;5016762;28;20489;-77