Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:01:02;;;;;;;1.70;1.60;;;20.10;54.00;;;;;;5029101;28;20041;-79
2023/05/21 00:03:29;;;;;;;1.50;1.38;;;20.10;54.00;;;;;;5013842;28;20022;-79
2023/05/21 00:05:55;;;;;;;1.55;1.45;;;20.10;54.10;;;;;;5013919;28;20546;-77
2023/05/21 00:08:21;;;;;;;1.80;1.50;;;20.00;54.00;;;;;;5028900;28;20075;-78
2023/05/21 00:10:47;;;;;;;1.50;1.40;;;20.00;54.10;;;;;;5028573;28;20033;-78
2023/05/21 00:13:13;;;;;;;1.88;1.42;;;20.00;54.10;;;;;;4996216;28;20034;-79
2023/05/21 00:15:39;;;;;;;1.73;1.45;;;20.00;54.20;;;;;;5013922;28;20034;-79
2023/05/21 00:18:05;;;;;;;1.85;1.63;;;19.90;54.10;;;;;;4996698;28;20434;-79
2023/05/21 00:20:31;;;;;;;2.03;1.60;;;19.90;54.10;;;;;;5017837;28;20034;-78
2023/05/21 00:23:03;;;;;;;1.77;1.58;;;19.90;54.20;;;;;;5018083;28;20499;-78
2023/05/21 00:25:29;;;;;;;1.73;1.50;;;19.90;54.20;;;;;;5018285;28;20053;-77
2023/05/21 00:27:55;;;;;;;1.40;1.30;;;19.80;54.20;;;;;;5017454;28;20542;-77
2023/05/21 00:30:21;;;;;;;1.90;1.35;;;19.80;54.30;;;;;;5016045;28;20026;-78
2023/05/21 00:32:46;;;;;;;1.65;1.50;;;19.80;54.30;;;;;;5016307;28;20032;-78
2023/05/21 00:35:12;;;;;;;1.50;1.40;;;19.80;54.40;;;;;;5033302;28;20343;-78
2023/05/21 00:37:38;;;;;;;2.13;1.42;;;19.80;54.40;;;;;;5017710;28;20498;-78
2023/05/21 00:40:07;;;;;;;2.45;1.75;;;19.80;54.40;;;;;;5018231;28;20382;-78
2023/05/21 00:42:38;;;;;;;2.03;1.42;;;19.70;55.10;;;;;;5033032;28;20084;-78
2023/05/21 00:45:05;;;;;;;2.42;1.75;;;19.70;54.50;;;;;;5049275;28;20034;-78
2023/05/21 00:47:31;;;;;;;1.63;1.52;;;19.70;54.60;;;;;;5015727;28;20435;-77
2023/05/21 00:49:57;;;;;;;1.92;1.70;;;19.70;54.60;;;;;;5015919;28;20610;-78
2023/05/21 00:52:25;;;;;;;2.15;1.70;;;19.60;54.60;;;;;;5031932;28;20066;-78
2023/05/21 00:54:52;;;;;;;1.67;1.50;;;19.70;54.60;;;;;;5015654;28;20041;-77
2023/05/21 00:57:21;;;;;;;1.33;1.23;;;19.60;54.60;;;;;;4999418;28;20032;-78
2023/05/21 00:59:51;;;;;;;1.67;1.45;;;19.60;54.60;;;;;;5016870;28;20030;-79
2023/05/21 01:02:17;;;;;;;2.30;1.73;;;19.60;54.70;;;;;;5016328;28;20383;-78
2023/05/21 01:04:44;;;;;;;2.25;1.80;;;19.60;54.70;;;;;;5031534;28;20034;-78
2023/05/21 01:07:11;;;;;;;2.20;1.67;;;19.60;54.70;;;;;;5048709;28;20045;-78
2023/05/21 01:09:37;;;;;;;1.90;1.65;;;19.60;54.80;;;;;;5016684;28;20057;-79
2023/05/21 01:12:04;;;;;;;3.17;1.80;;;19.50;54.80;;;;;;5031925;28;20030;-80
2023/05/21 01:14:31;;;;;;;3.55;1.77;;;19.50;54.80;;;;;;4998660;28;20026;-78
2023/05/21 01:17:00;;;;;;;1.98;1.65;;;19.50;54.90;;;;;;5015014;28;20034;-78
2023/05/21 01:19:27;;;;;;;2.40;1.70;;;19.50;55.00;;;;;;4999660;28;20032;-78
2023/05/21 01:22:00;;;;;;;2.53;1.80;;;19.40;54.90;;;;;;5031473;28;20021;-78
2023/05/21 01:24:26;;;;;;;2.17;1.70;;;19.40;55.00;;;;;;5048301;28;20038;-78
2023/05/21 01:26:51;;;;;;;3.25;1.77;;;19.40;55.00;;;;;;5015609;28;20037;-78
2023/05/21 01:29:18;;;;;;;2.90;1.92;;;19.40;55.00;;;;;;5014996;28;20045;-78
2023/05/21 01:32:15;;;;;;;2.30;1.70;;;19.40;55.10;;;;;;4982607;28;20071;-78
2023/05/21 01:34:53;;;;;;;2.13;1.80;;;19.40;55.20;;;;;;5015241;28;20522;-80
2023/05/21 01:37:30;;;;;;;2.33;1.77;;;19.40;55.20;;;;;;5015046;28;20038;-78
2023/05/21 01:40:09;;;;;;;2.25;1.75;;;19.40;55.20;;;;;;5015156;28;20034;-78
2023/05/21 01:42:37;;;;;;;2.28;1.63;;;19.30;55.20;;;;;;5015241;28;20457;-78
2023/05/21 01:45:05;;;;;;;1.83;1.60;;;19.30;55.20;;;;;;4998728;28;20428;-78
2023/05/21 01:47:33;;;;;;;2.90;1.90;;;19.30;55.30;;;;;;5014799;28;20037;-78
2023/05/21 01:50:00;;;;;;;2.50;1.83;;;19.30;55.30;;;;;;5031030;28;20026;-79
2023/05/21 01:52:26;;;;;;;2.75;1.67;;;19.30;55.40;;;;;;5031691;28;20058;-78
2023/05/21 01:54:55;;;;;;;2.30;1.83;;;19.30;55.40;;;;;;4998432;28;20046;-79
2023/05/21 01:57:21;;;;;;;3.03;1.95;;;19.20;55.40;;;;;;5014237;28;20034;-78
2023/05/21 01:59:47;;;;;;;1.63;1.48;;;19.20;55.40;;;;;;4998921;28;20030;-79
2023/05/21 02:02:13;;;;;;;2.28;1.63;;;19.20;55.50;;;;;;4998421;28;20034;-78
2023/05/21 02:04:42;;;;;;;2.65;1.77;;;19.20;55.50;;;;;;5014549;28;20459;-79
2023/05/21 02:07:09;;;;;;;3.08;2.10;;;19.20;55.60;;;;;;5016034;28;20478;-80
2023/05/21 02:09:34;;;;;;;2.47;1.83;;;19.10;55.60;;;;;;5014475;28;20038;-80
2023/05/21 02:12:01;;;;;;;2.75;2.00;;;19.20;55.60;;;;;;5030525;28;20076;-79
2023/05/21 02:14:28;;;;;;;2.13;1.92;;;19.10;55.60;;;;;;5031340;28;20097;-78
2023/05/21 02:16:55;;;;;;;2.78;1.92;;;19.10;55.60;;;;;;5047320;28;20045;-78
2023/05/21 02:19:21;;;;;;;2.30;1.80;;;19.10;55.70;;;;;;5047466;28;20030;-77
2023/05/21 02:21:47;;;;;;;2.75;1.95;;;19.10;55.70;;;;;;5015019;28;20451;-79
2023/05/21 02:24:13;;;;;;;2.72;2.15;;;19.10;55.70;;;;;;5047307;28;20030;-78
2023/05/21 02:26:39;;;;;;;2.65;1.92;;;19.10;55.80;;;;;;5014313;28;20411;-80
2023/05/21 02:29:05;;;;;;;1.90;1.73;;;19.10;55.80;;;;;;5014381;28;20025;-80
2023/05/21 02:31:31;;;;;;;2.58;1.92;;;19.00;55.80;;;;;;5014162;28;20478;-79
2023/05/21 02:33:56;;;;;;;2.42;1.92;;;19.00;55.80;;;;;;4997902;28;20033;-79
2023/05/21 02:36:24;;;;;;;2.42;1.85;;;19.00;55.90;;;;;;5047008;28;20180;-78
2023/05/21 02:38:49;;;;;;;2.75;1.85;;;19.00;55.90;;;;;;5030233;28;20041;-78
2023/05/21 02:41:15;;;;;;;2.13;1.90;;;19.00;55.90;;;;;;5013114;28;20030;-78
2023/05/21 02:43:41;;;;;;;3.28;2.17;;;19.00;56.00;;;;;;5013393;28;20490;-78
2023/05/21 02:46:07;;;;;;;3.75;2.30;;;19.00;56.00;;;;;;4996899;28;20124;-78
2023/05/21 02:48:33;;;;;;;2.35;1.80;;;18.90;56.00;;;;;;5014383;28;20034;-78
2023/05/21 02:50:58;;;;;;;2.58;2.10;;;18.90;56.00;;;;;;4998197;28;20030;-78
2023/05/21 02:53:25;;;;;;;2.97;1.98;;;18.90;56.00;;;;;;5046632;28;20046;-78
2023/05/21 02:55:50;;;;;;;2.72;2.00;;;18.90;56.10;;;;;;5013550;28;20038;-78
2023/05/21 02:58:16;;;;;;;2.63;2.03;;;18.90;56.10;;;;;;4997050;28;20471;-78
2023/05/21 03:00:42;;;;;;;4.15;2.05;;;18.90;56.10;;;;;;5013787;28;20037;-78
2023/05/21 03:03:08;;;;;;;2.22;1.90;;;18.90;56.10;;;;;;5013389;28;20483;-81
2023/05/21 03:05:35;;;;;;;2.35;1.88;;;18.80;56.10;;;;;;5013429;28;20036;-79
2023/05/21 03:08:01;;;;;;;2.72;2.03;;;18.80;56.20;;;;;;5029667;28;20088;-78
2023/05/21 03:10:27;;;;;;;2.22;1.77;;;18.80;56.20;;;;;;5013246;28;20034;-78
2023/05/21 03:12:53;;;;;;;2.45;2.03;;;18.80;56.20;;;;;;4996888;28;20037;-78
2023/05/21 03:15:22;;;;;;;2.45;1.90;;;18.80;56.20;;;;;;5013945;28;20034;-78
2023/05/21 03:17:49;;;;;;;3.03;2.10;;;18.80;56.30;;;;;;4996983;28;20026;-79
2023/05/21 03:20:17;;;;;;;2.97;2.08;;;18.80;56.30;;;;;;5012991;28;20037;-78
2023/05/21 03:22:44;;;;;;;2.58;1.83;;;18.70;56.30;;;;;;4997741;28;20026;-80
2023/05/21 03:25:11;;;;;;;3.65;2.15;;;18.70;56.30;;;;;;5029562;28;20562;-78
2023/05/21 03:27:38;;;;;;;2.70;2.03;;;18.70;56.30;;;;;;5029254;28;20057;-79
2023/05/21 03:30:08;;;;;;;2.10;1.83;;;18.70;56.40;;;;;;5013632;28;20037;-79
2023/05/21 03:32:45;;;;;;;2.30;2.10;;;18.70;56.40;;;;;;5014543;28;20038;-79
2023/05/21 03:35:11;;;;;;;2.75;2.05;;;18.70;56.40;;;;;;5013867;28;20542;-79
2023/05/21 03:37:37;;;;;;;2.97;2.35;;;18.60;56.40;;;;;;5012823;28;20064;-79
2023/05/21 03:40:03;;;;;;;2.90;2.10;;;18.60;56.50;;;;;;4996676;28;20040;-78
2023/05/21 03:42:29;;;;;;;2.45;2.10;;;18.60;56.50;;;;;;4996092;28;20084;-79
2023/05/21 03:44:55;;;;;;;2.75;2.05;;;18.60;56.50;;;;;;5012897;28;20344;-78
2023/05/21 03:47:50;;;;;;;2.55;2.03;;;18.60;56.50;;;;;;5013796;28;20042;-79
2023/05/21 03:50:16;;;;;;;3.83;2.13;;;18.60;56.50;;;;;;5045292;28;20040;-79
2023/05/21 03:52:42;;;;;;;2.70;2.15;;;18.60;56.60;;;;;;5011254;28;20057;-78
2023/05/21 03:55:08;;;;;;;2.92;2.30;;;18.60;56.60;;;;;;5012482;28;20037;-78
2023/05/21 03:57:34;;;;;;;2.53;1.80;;;18.60;57.30;;;;;;5045134;28;20026;-79
2023/05/21 04:00:00;;;;;;;2.60;2.10;;;18.50;56.70;;;;;;5012696;28;20034;-79
2023/05/21 04:02:26;;;;;;;2.85;2.03;;;18.50;56.80;;;;;;4996187;28;20499;-79
2023/05/21 04:04:52;;;;;;;2.58;2.03;;;18.50;56.80;;;;;;5012043;28;20030;-78
2023/05/21 04:07:19;;;;;;;2.75;2.15;;;18.50;56.80;;;;;;4995812;28;20038;-79
2023/05/21 04:09:45;;;;;;;4.28;2.20;;;18.50;56.80;;;;;;5013799;28;20463;-78
2023/05/21 04:12:12;;;;;;;2.75;2.25;;;18.50;56.90;;;;;;5044880;28;20030;-79
2023/05/21 04:14:38;;;;;;;2.50;2.10;;;18.50;56.90;;;;;;5029432;28;20026;-79
2023/05/21 04:17:04;;;;;;;2.60;2.22;;;18.40;56.90;;;;;;4995921;28;20351;-78
2023/05/21 04:19:33;;;;;;;3.30;2.45;;;18.40;56.90;;;;;;5012276;28;20076;-78
2023/05/21 04:21:59;;;;;;;2.78;2.22;;;18.50;57.00;;;;;;4996462;28;20061;-78
2023/05/21 04:24:25;;;;;;;2.63;2.13;;;18.40;57.00;;;;;;5045562;28;20490;-78
2023/05/21 04:27:15;;;;;;;3.20;2.35;;;18.40;57.00;;;;;;5028820;28;20030;-78
2023/05/21 04:29:41;;;;;;;3.40;2.53;;;18.40;57.00;;;;;;5012679;28;20056;-78
2023/05/21 04:32:08;;;;;;;3.35;2.33;;;18.40;57.10;;;;;;5028679;28;20022;-78
2023/05/21 04:34:33;;;;;;;3.35;2.40;;;18.40;57.10;;;;;;5013012;28;20053;-79
2023/05/21 04:37:01;;;;;;;2.60;2.15;;;18.40;57.10;;;;;;5045211;28;20038;-79
2023/05/21 04:39:27;;;;;;;3.60;2.47;;;18.40;57.20;;;;;;5012400;28;20042;-78
2023/05/21 04:41:55;;;;;;;2.95;2.08;;;18.30;57.20;;;;;;4996218;28;20033;-79
2023/05/21 04:44:22;;;;;;;3.28;2.40;;;18.30;57.30;;;;;;4995731;28;20069;-78
2023/05/21 04:46:49;;;;;;;3.15;1.92;;;18.30;57.30;;;;;;4995645;28;20026;-78
2023/05/21 04:49:16;;;;;;;3.00;2.40;;;18.30;57.30;;;;;;5012471;28;20033;-78
2023/05/21 04:51:42;;;;;;;3.08;2.25;;;18.30;57.30;;;;;;4995619;28;20026;-78
2023/05/21 04:54:08;;;;;;;3.17;2.50;;;18.30;57.50;;;;;;5012573;28;20054;-78
2023/05/21 04:56:34;;;;;;;2.83;2.28;;;18.30;57.40;;;;;;5044877;28;20045;-78
2023/05/21 04:59:01;;;;;;;2.70;2.25;;;18.30;57.40;;;;;;5045121;28;20030;-79
2023/05/21 05:01:28;;;;;;;2.90;2.25;;;18.30;57.40;;;;;;5045002;28;20037;-78
2023/05/21 05:03:54;;;;;;;2.40;1.98;;;18.30;57.50;;;;;;4996693;28;20400;-78
2023/05/21 05:06:20;;;;;;;3.63;2.38;;;18.30;57.60;;;;;;5015597;28;20122;-79
2023/05/21 05:08:46;;;;;;;3.90;2.47;;;18.20;57.60;;;;;;5016344;28;20022;-79
2023/05/21 05:11:13;;;;;;;3.42;2.42;;;18.20;57.60;;;;;;5048930;28;20040;-79
2023/05/21 05:13:43;;;;;;;3.22;2.47;;;18.30;57.60;;;;;;4999416;28;20042;-78
2023/05/21 05:16:08;;;;;;;3.20;2.40;;;18.30;57.60;;;;;;4999180;28;20030;-81
2023/05/21 05:18:35;;;;;;;3.20;2.35;;;18.30;57.60;;;;;;5015464;28;20136;-78
2023/05/21 05:21:01;;;;;;;3.83;2.80;;;18.20;57.60;;;;;;5048370;28;20026;-79
2023/05/21 05:23:27;;;;;;;3.53;2.55;;;18.20;57.60;;;;;;5014947;28;20463;-77
2023/05/21 05:25:53;;;;;;;3.22;2.47;;;18.20;57.60;;;;;;5015142;28;20081;-79
2023/05/21 05:28:19;;;;;;;3.00;2.30;;;18.20;57.60;;;;;;5015249;28;20038;-78
2023/05/21 05:30:45;;;;;;;3.17;2.50;;;18.20;57.60;;;;;;5015841;28;20026;-78
2023/05/21 05:33:36;;;;;;;3.03;2.15;;;18.20;57.60;;;;;;5015100;28;20081;-78
2023/05/21 05:36:02;;;;;;;3.45;2.60;;;18.30;57.70;;;;;;5048154;28;20044;-79
2023/05/21 05:38:29;;;;;;;3.38;2.53;;;18.20;57.60;;;;;;5016294;28;20030;-78
2023/05/21 05:40:55;;;;;;;2.88;2.20;;;18.20;57.70;;;;;;4998481;28;20030;-78
2023/05/21 05:43:20;;;;;;;3.60;2.50;;;18.30;57.80;;;;;;4998821;28;20062;-78
2023/05/21 05:45:46;;;;;;;2.78;2.30;;;18.30;57.80;;;;;;5014891;28;20430;-78
2023/05/21 05:48:14;;;;;;;3.20;2.45;;;18.20;57.80;;;;;;4999545;28;20084;-79
2023/05/21 05:50:40;;;;;;;2.92;2.28;;;18.20;57.80;;;;;;5014762;28;20037;-78
2023/05/21 05:53:07;;;;;;;3.33;2.38;;;18.20;57.90;;;;;;5014556;28;20057;-78
2023/05/21 05:55:33;;;;;;;3.00;2.28;;;18.20;57.90;;;;;;5031149;28;20033;-79
2023/05/21 05:57:59;;;;;;;3.22;2.30;;;18.20;57.90;;;;;;4999063;28;20026;-78
2023/05/21 06:00:25;;;;;;;4.20;2.70;;;18.30;58.00;;;;;;4999303;28;20471;-78
2023/05/21 06:02:51;;;;;;;3.33;2.42;;;18.20;58.00;;;;;;5014915;28;20093;-79
2023/05/21 06:05:17;;;;;;;3.03;2.22;;;18.20;58.00;;;;;;5015421;28;20471;-81
2023/05/21 06:07:43;;;;;;;4.18;2.65;;;18.20;58.00;;;;;;4998939;28;20451;-78
2023/05/21 06:10:09;;;;;;;3.42;2.72;;;18.20;58.10;;;;;;5014737;28;20493;-79
2023/05/21 06:12:34;;;;;;;3.58;2.83;;;18.20;58.10;;;;;;4998720;28;20054;-78
2023/05/21 06:15:01;;;;;;;3.95;2.70;;;18.20;58.10;;;;;;5014402;28;20034;-79
2023/05/21 06:17:28;;;;;;;3.38;2.25;;;18.20;58.20;;;;;;5013455;28;20042;-78
2023/05/21 06:19:53;;;;;;;3.15;2.50;;;18.20;58.80;;;;;;4981731;28;20537;-79
2023/05/21 06:22:20;;;;;;;3.15;2.60;;;18.20;58.20;;;;;;4981819;28;20438;-79
2023/05/21 06:24:46;;;;;;;3.60;2.70;;;18.20;58.20;;;;;;5014196;28;20067;-80
2023/05/21 06:27:13;;;;;;;3.55;2.40;;;18.30;58.30;;;;;;4998223;28;20030;-79
2023/05/21 06:29:39;;;;;;;3.72;2.78;;;18.30;58.30;;;;;;5031121;28;20037;-78
2023/05/21 06:32:07;;;;;;;4.75;2.78;;;18.30;58.30;;;;;;5014940;28;20498;-78
2023/05/21 06:34:33;;;;;;;3.47;2.67;;;18.30;58.40;;;;;;5030415;28;20022;-79
2023/05/21 06:36:58;;;;;;;2.90;2.40;;;18.30;58.40;;;;;;4997658;28;20040;-77
2023/05/21 06:39:25;;;;;;;3.17;2.65;;;18.30;58.40;;;;;;4997896;28;20030;-78
2023/05/21 06:41:52;;;;;;;4.35;2.92;;;18.30;58.50;;;;;;4997885;28;20055;-78
2023/05/21 06:44:36;;;;;;;2.83;2.30;;;18.30;58.60;;;;;;5014698;28;20181;-80
2023/05/21 06:47:34;;;;;;;3.15;2.50;;;18.40;58.60;;;;;;5013517;28;20046;-78
2023/05/21 06:50:01;;;;;;;3.03;2.22;;;18.40;58.50;;;;;;5013806;28;20037;-80
2023/05/21 06:52:26;;;;;;;3.95;2.90;;;18.40;58.60;;;;;;4997367;28;20053;-79
2023/05/21 06:54:53;;;;;;;4.70;2.72;;;18.40;59.20;;;;;;5013714;28;20060;-79
2023/05/21 06:57:19;;;;;;;3.50;2.63;;;18.40;59.20;;;;;;5013618;28;20041;-78
2023/05/21 06:59:45;;;;;;;3.90;2.80;;;18.40;58.70;;;;;;5015004;28;20099;-78
2023/05/21 07:02:11;;;;;;;3.33;2.53;;;18.50;58.70;;;;;;5014707;28;20034;-78
2023/05/21 07:04:37;;;;;;;3.20;2.40;;;18.50;58.70;;;;;;4997331;28;20121;-80
2023/05/21 07:07:04;;;;;;;3.25;2.55;;;18.50;58.70;;;;;;4997164;28;20042;-80
2023/05/21 07:09:30;;;;;;;3.78;2.70;;;18.50;58.70;;;;;;4981669;28;20092;-78
2023/05/21 07:11:56;;;;;;;3.65;2.53;;;18.60;58.70;;;;;;4996930;28;20459;-78
2023/05/21 07:14:24;;;;;;;3.35;2.50;;;18.60;58.70;;;;;;5013085;28;20467;-84
2023/05/21 07:16:50;;;;;;;3.17;2.60;;;18.60;58.70;;;;;;5029098;28;20088;-79
2023/05/21 07:19:16;;;;;;;3.97;2.63;;;18.70;58.70;;;;;;5012884;28;20030;-76
2023/05/21 07:21:43;;;;;;;4.50;2.72;;;18.70;58.70;;;;;;5012919;28;20071;-81
2023/05/21 07:24:08;;;;;;;4.43;3.00;;;18.70;58.70;;;;;;5012931;28;20101;-81
2023/05/21 07:26:37;;;;;;;3.47;2.60;;;18.80;58.70;;;;;;5013346;28;20092;-80
2023/05/21 07:29:03;;;;;;;3.67;2.60;;;18.80;58.70;;;;;;4996196;28;20080;-78
2023/05/21 07:31:29;;;;;;;3.47;2.47;;;18.80;58.70;;;;;;5046514;28;20383;-84
2023/05/21 07:33:55;;;;;;;4.55;2.88;;;18.90;58.70;;;;;;4997150;28;20123;-81
2023/05/21 07:36:25;;;;;;;3.22;2.35;;;18.90;58.70;;;;;;5014175;28;20040;-80
2023/05/21 07:38:51;;;;;;;3.67;2.80;;;18.90;58.60;;;;;;5013113;28;20038;-78
2023/05/21 07:41:17;;;;;;;4.32;3.05;;;19.00;58.70;;;;;;4996903;28;20033;-77
2023/05/21 07:43:43;;;;;;;3.30;2.70;;;19.10;58.70;;;;;;5045424;28;20124;-76
2023/05/21 07:46:10;;;;;;;3.88;2.60;;;19.10;58.60;;;;;;5012514;28;20058;-77
2023/05/21 07:48:36;;;;;;;3.78;2.70;;;19.10;58.60;;;;;;5045181;28;20423;-77
2023/05/21 07:51:04;;;;;;;4.10;2.95;;;19.20;58.60;;;;;;4996524;28;20029;-76
2023/05/21 07:53:31;;;;;;;3.63;2.65;;;19.30;58.60;;;;;;5045146;28;20561;-80
2023/05/21 07:55:59;;;;;;;3.72;2.72;;;19.30;58.50;;;;;;5012748;28;20038;-81
2023/05/21 07:58:28;;;;;;;3.95;2.90;;;19.30;58.50;;;;;;5028890;28;20026;-81
2023/05/21 08:00:53;;;;;;;4.28;2.55;;;19.30;58.40;;;;;;5012348;28;20522;-80
2023/05/21 08:03:19;;;;;;;3.70;2.70;;;19.40;58.40;;;;;;5012099;28;20038;-77
2023/05/21 08:05:49;;;;;;;4.35;3.03;;;19.50;58.40;;;;;;4996000;28;20084;-79
2023/05/21 08:08:18;;;;;;;4.00;2.70;;;19.50;58.40;;;;;;5029012;28;20062;-79
2023/05/21 08:10:46;;;;;;;3.15;2.60;;;19.60;58.30;;;;;;5028507;28;20125;-79
2023/05/21 08:13:14;;;;;;;3.90;2.88;;;19.60;58.30;;;;;;5028814;28;20069;-80
2023/05/21 08:15:40;;;;;;;4.22;2.88;;;19.70;58.30;;;;;;5046147;28;20526;-79
2023/05/21 08:18:07;;;;;;;4.30;3.10;;;19.70;58.30;;;;;;5012853;28;20037;-79
2023/05/21 08:20:34;;;;;;;4.47;2.75;;;19.80;58.20;;;;;;4995965;28;20018;-78
2023/05/21 08:23:00;;;;;;;3.63;2.63;;;19.90;58.30;;;;;;5028919;28;20049;-78
2023/05/21 08:25:28;;;;;;;4.45;2.85;;;19.90;58.20;;;;;;5012083;28;20033;-77
2023/05/21 08:27:56;;;;;;;3.85;2.88;;;20.00;58.20;;;;;;5012929;28;20045;-78
2023/05/21 08:30:22;;;;;;;5.10;2.88;;;20.00;58.10;;;;;;4996566;28;20350;-78
2023/05/21 08:32:48;;;;;;;5.55;3.28;;;20.10;58.10;;;;;;4995917;28;20030;-76
2023/05/21 08:35:18;;;;;;;4.05;2.88;;;20.20;58.10;;;;;;5045388;28;20107;-83
2023/05/21 08:37:53;;;;;;;4.20;2.70;;;20.20;58.00;;;;;;4982718;28;20387;-81
2023/05/21 08:40:40;;;;;;;3.50;2.75;;;20.30;57.90;;;;;;5019031;28;20046;-81
2023/05/21 08:43:06;;;;;;;3.65;2.60;;;20.40;57.80;;;;;;5017410;28;20034;-81
2023/05/21 08:45:44;;;;;;;3.95;2.72;;;20.40;57.80;;;;;;5001335;28;20038;-80
2023/05/21 08:48:11;;;;;;;4.13;3.10;;;20.50;57.80;;;;;;5032827;28;20042;-82
2023/05/21 08:50:37;;;;;;;4.97;3.25;;;20.60;57.80;;;;;;4999694;28;20473;-83
2023/05/21 08:53:09;;;;;;;4.20;3.10;;;20.60;57.70;;;;;;5001094;28;20050;-81
2023/05/21 08:55:37;;;;;;;3.90;3.00;;;20.70;57.70;;;;;;5016232;28;20546;-81
2023/05/21 08:58:04;;;;;;;4.00;2.70;;;20.80;57.80;;;;;;5016174;28;20033;-82
2023/05/21 09:00:30;;;;;;;4.47;3.10;;;20.90;57.70;;;;;;5016044;28;20038;-84
2023/05/21 09:02:59;;;;;;;4.32;3.30;;;21.00;57.70;;;;;;5049071;28;20502;-81
2023/05/21 09:05:27;;;;;;;3.97;3.10;;;21.00;57.60;;;;;;5016557;28;20394;-80
2023/05/21 09:08:08;;;;;;;5.25;3.30;;;21.10;57.60;;;;;;5049194;28;20088;-81
2023/05/21 09:10:50;;;;;;;4.88;3.58;;;21.20;57.60;;;;;;5032637;28;20097;-81
2023/05/21 09:13:17;;;;;;;4.50;3.13;;;21.30;57.40;;;;;;5031892;28;20030;-79
2023/05/21 09:15:44;;;;;;;4.68;3.20;;;21.40;57.40;;;;;;4999162;28;20038;-81
2023/05/21 09:18:11;;;;;;;3.88;2.92;;;21.50;57.40;;;;;;5032049;28;20183;-80
2023/05/21 09:20:46;;;;;;;4.68;3.30;;;21.50;57.30;;;;;;5030921;28;20030;-80
2023/05/21 09:23:16;;;;;;;4.70;3.20;;;21.60;57.20;;;;;;5015752;28;20026;-81
2023/05/21 09:25:47;;;;;;;4.30;3.28;;;21.70;57.30;;;;;;5032401;28;20446;-81
2023/05/21 09:28:19;;;;;;;5.20;3.67;;;21.70;57.30;;;;;;5032481;28;20090;-83
2023/05/21 09:30:51;;;;;;;5.07;3.38;;;21.80;57.20;;;;;;4999576;28;20104;-84
2023/05/21 09:33:44;;;;;;;4.68;3.28;;;21.90;57.30;;;;;;5033022;28;20026;-90
2023/05/21 09:36:10;;;;;;;5.60;3.47;;;21.90;57.40;;;;;;5032856;28;20034;-83
2023/05/21 09:38:37;;;;;;;4.45;3.47;;;22.00;57.20;;;;;;4999339;28;20038;-82
2023/05/21 09:41:06;;;;;;;4.65;3.30;;;22.10;57.30;;;;;;5015612;28;20026;-83
2023/05/21 09:43:33;;;;;;;4.47;3.40;;;22.10;57.30;;;;;;4999235;28;20037;-84
2023/05/21 09:46:00;;;;;;;4.85;3.65;;;22.20;57.30;;;;;;5015386;28;20038;-83
2023/05/21 09:48:41;;;;;;;5.10;3.67;;;22.30;57.20;;;;;;5015185;28;20026;-82
2023/05/21 09:51:20;;;;;;;4.72;3.42;;;22.40;57.20;;;;;;5028701;28;20034;-81
2023/05/21 09:53:50;;;;;;;4.68;3.33;;;22.50;57.10;;;;;;5016178;28;20464;-83
2023/05/21 09:56:23;;;;;;;5.15;3.65;;;22.50;57.00;;;;;;5015724;28;20026;-79
2023/05/21 09:58:59;;;;;;;5.15;3.92;;;22.60;56.90;;;;;;5031805;28;20402;-80
2023/05/21 10:01:25;;;;;;;5.28;4.22;;;22.70;57.10;;;;;;5014686;28;20391;-80
2023/05/21 10:03:59;;;;;;;4.63;3.80;;;22.80;57.00;;;;;;4982238;28;20104;-81
2023/05/21 10:06:30;;;;;;;5.22;3.90;;;22.90;57.10;;;;;;5031278;28;20034;-79
2023/05/21 10:08:58;;;;;;;4.38;3.55;;;23.00;57.00;;;;;;5030986;28;20026;-80
2023/05/21 10:11:31;;;;;;;5.03;3.67;;;23.00;56.90;;;;;;5030662;28;20463;-79
2023/05/21 10:14:01;;;;;;;5.43;4.30;;;23.10;56.90;;;;;;5030911;28;20026;-80
2023/05/21 10:16:28;;;;;;;5.28;3.72;;;23.20;57.00;;;;;;5030900;28;20053;-80
2023/05/21 10:18:56;;;;;;;5.25;4.00;;;23.30;56.90;;;;;;4998841;28;20076;-82
2023/05/21 10:21:22;;;;;;;4.93;4.05;;;23.30;56.70;;;;;;5013940;28;20033;-81
2023/05/21 10:23:49;;;;;;;5.43;4.13;;;23.40;56.60;;;;;;5030845;28;20036;-81
2023/05/21 10:26:16;;;;;;;5.45;4.28;;;23.50;56.60;;;;;;5015083;28;20052;-80
2023/05/21 10:28:43;;;;;;;5.03;4.07;;;23.60;56.60;;;;;;5015807;28;20030;-81
2023/05/21 10:31:10;;;;;;;6.60;4.30;;;23.60;57.10;;;;;;5014179;28;20030;-80
2023/05/21 10:33:37;;;;;;;5.72;4.50;;;23.70;56.50;;;;;;5015019;28;20080;-78
2023/05/21 10:36:03;;;;;;;5.28;4.03;;;23.80;56.50;;;;;;5014282;28;20034;-79
2023/05/21 10:38:32;;;;;;;5.97;4.32;;;23.80;56.40;;;;;;5030125;28;20034;-80
2023/05/21 10:41:00;;;;;;;5.82;4.50;;;23.90;56.40;;;;;;5015410;28;20541;-80
2023/05/21 10:43:56;;;;;;;7.00;4.60;;;24.00;56.40;;;;;;4997700;28;20506;-78
2023/05/21 10:46:34;;;;;;;5.78;4.38;;;24.10;56.40;;;;;;5030344;28;20045;-78
2023/05/21 10:49:34;;;;;;;5.43;3.90;;;24.10;56.30;;;;;;5013536;28;20040;-80
2023/05/21 10:52:15;;;;;;;5.65;4.43;;;24.20;56.30;;;;;;5014622;28;20054;-78
2023/05/21 10:54:51;;;;;;;5.57;4.32;;;24.30;56.20;;;;;;5030266;28;20046;-79
2023/05/21 10:58:09;;;;;;;5.88;4.45;;;24.30;56.20;;;;;;5014823;28;20034;-75
2023/05/21 11:00:35;;;;;;;5.28;4.10;;;24.40;56.30;;;;;;4993174;28;20030;-76
2023/05/21 11:03:03;;;;;;;5.90;4.90;;;24.50;56.10;;;;;;5026445;28;20038;-80
2023/05/21 11:05:53;;;;;;;5.63;4.72;;;24.50;56.20;;;;;;5013375;28;20054;-78
2023/05/21 11:08:24;;;;;;;5.20;4.53;;;24.60;56.30;;;;;;5030116;28;20463;-78
2023/05/21 11:10:52;;;;;;;6.05;4.75;;;24.70;56.20;;;;;;5046446;28;20049;-79
2023/05/21 11:13:21;;;;;;;6.25;4.68;;;24.70;56.30;;;;;;5029264;28;20026;-78
2023/05/21 11:16:00;;;;;;;6.75;5.35;;;24.80;56.40;;;;;;5046137;28;20029;-79
2023/05/21 11:18:34;;;;;;;5.50;4.78;;;24.80;56.50;;;;;;4996740;28;20022;-78
2023/05/21 11:21:03;;;;;;;5.70;4.50;;;24.80;56.50;;;;;;5013149;28;20121;-79
2023/05/21 11:23:50;;;;;;;5.97;4.88;;;24.90;56.60;;;;;;5045961;28;20475;-80
2023/05/21 11:26:24;;;;;;;5.90;4.80;;;24.90;56.70;;;;;;5045968;28;20034;-80
2023/05/21 11:29:05;;;;;;;5.78;4.75;;;24.90;57.40;;;;;;5046792;28;20037;-76
2023/05/21 11:31:36;;;;;;;6.75;5.00;;;25.00;56.90;;;;;;5012690;28;20029;-78
2023/05/21 11:34:20;;;;;;;6.07;4.75;;;25.00;57.00;;;;;;5029658;28;20371;-79
2023/05/21 11:36:48;;;;;;;6.03;4.70;;;25.10;57.30;;;;;;5029179;28;20049;-80
2023/05/21 11:39:20;;;;;;;5.40;4.40;;;25.10;57.20;;;;;;4996338;28;20025;-79
2023/05/21 11:41:56;;;;;;;6.40;4.95;;;25.10;57.40;;;;;;5029078;28;20033;-78
2023/05/21 11:44:45;;;;;;;5.82;4.65;;;25.10;57.60;;;;;;4995808;28;20030;-79
2023/05/21 11:47:16;;;;;;;5.70;4.60;;;25.20;57.80;;;;;;5012540;28;20378;-78
2023/05/21 11:49:42;;;;;;;5.35;4.50;;;25.20;57.80;;;;;;5013247;28;20034;-78
2023/05/21 11:52:09;;;;;;;5.80;4.97;;;25.20;57.90;;;;;;4996071;28;20072;-79
2023/05/21 11:54:51;;;;;;;6.03;4.82;;;25.20;58.10;;;;;;5012559;28;20479;-80
2023/05/21 11:57:18;;;;;;;6.72;4.90;;;25.30;58.20;;;;;;5045638;28;20030;-78
2023/05/21 11:59:45;;;;;;;6.50;4.28;;;25.30;58.20;;;;;;5013677;28;20477;-79
2023/05/21 12:02:15;;;;;;;6.18;4.50;;;25.30;58.40;;;;;;5012597;28;20041;-79
2023/05/21 12:04:41;;;;;;;6.15;4.85;;;25.40;58.50;;;;;;5028535;28;20466;-83
2023/05/21 12:07:12;;;;;;;6.53;4.60;;;25.40;58.40;;;;;;4995931;28;20188;-79
2023/05/21 12:09:39;;;;;;;6.13;4.90;;;25.40;58.40;;;;;;5029630;28;20061;-81
2023/05/21 12:12:07;;;;;;;6.28;4.75;;;25.40;58.50;;;;;;5028914;28;20053;-80
2023/05/21 12:14:34;;;;;;;5.30;4.45;;;25.40;58.50;;;;;;5011533;28;20133;-80
2023/05/21 12:17:00;;;;;;;5.75;4.53;;;25.50;58.60;;;;;;5028770;28;20486;-79
2023/05/21 12:19:26;;;;;;;6.45;5.13;;;25.50;58.60;;;;;;4996126;28;20030;-78
2023/05/21 12:21:51;;;;;;;5.22;4.53;;;25.50;58.60;;;;;;4996657;28;20623;-80
2023/05/21 12:24:17;;;;;;;6.07;4.85;;;25.50;58.50;;;;;;5012248;28;20120;-78
2023/05/21 12:26:44;;;;;;;6.32;5.53;;;25.50;58.40;;;;;;5012245;28;20079;-78
2023/05/21 12:29:11;;;;;;;5.50;4.72;;;25.60;58.40;;;;;;4996452;28;20034;-78
2023/05/21 12:31:48;;;;;;;6.45;4.85;;;25.60;58.30;;;;;;5013471;28;20112;-78
2023/05/21 12:34:14;;;;;;;6.93;5.85;;;25.60;57.70;;;;;;5013147;28;20037;-79
2023/05/21 12:36:45;;;;;;;7.53;5.95;;;25.50;57.40;;;;;;5012158;28;20069;-81
2023/05/21 12:39:10;;;;;;;7.50;5.75;;;25.50;57.10;;;;;;5045077;28;20475;-78
2023/05/21 12:41:36;;;;;;;7.57;6.15;;;25.50;56.90;;;;;;5013541;28;20045;-76
2023/05/21 12:44:04;;;;;;;7.82;6.35;;;25.50;56.70;;;;;;5012526;28;20113;-78
2023/05/21 12:46:30;;;;;;;6.72;5.55;;;25.50;56.60;;;;;;4996416;28;20045;-77
2023/05/21 12:48:56;;;;;;;6.40;5.70;;;25.40;56.40;;;;;;5044868;28;20502;-77
2023/05/21 12:51:21;;;;;;;7.57;6.45;;;25.50;56.30;;;;;;4979987;28;20058;-77
2023/05/21 12:53:47;;;;;;;7.07;6.20;;;25.50;56.30;;;;;;5014184;28;20462;-81
2023/05/21 12:56:14;;;;;;;7.97;5.97;;;25.50;56.20;;;;;;5012970;28;20410;-80