Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:51;;;;;;;18.40;13.35;;;;;;;4.30;88.56;101514.16;5046108;28;20036;-70
2022/11/14 00:03:17;;;;;;;18.58;13.32;;;;;;;4.29;88.47;101521.81;5041566;28;20319;-70
2022/11/14 00:05:44;;;;;;;19.50;13.18;;;;;;;4.27;89.01;101510.50;5024305;28;20024;-69
2022/11/14 00:08:22;;;;;;;19.13;13.75;;;;;;;4.25;89.01;101510.41;5045517;28;20156;-70
2022/11/14 00:10:49;;;;;;;18.48;13.13;;;;;;;4.25;88.66;101512.13;5048517;28;20124;-70
2022/11/14 00:13:16;;;;;;;19.30;13.05;;;;;;;4.23;88.36;101506.88;5045341;28;20075;-70
2022/11/14 00:15:41;;;;;;;18.30;12.73;;;;;;;4.25;88.69;101515.56;5045689;28;20040;-69
2022/11/14 00:18:07;;;;;;;17.85;13.10;;;;;;;4.23;88.51;101501.69;5045691;28;21365;-69
2022/11/14 00:20:33;;;;;;;17.17;12.50;;;;;;;4.22;88.70;101499.03;5045679;28;20029;-69
2022/11/14 00:22:58;;;;;;;16.98;12.65;;;;;;;4.22;88.84;101504.19;5056280;28;20237;-69
2022/11/14 00:25:23;;;;;;;19.02;12.52;;;;;;;4.21;88.69;101500.69;5034351;28;20052;-69
2022/11/14 00:27:49;;;;;;;17.10;12.80;;;;;;;4.20;88.27;101498.94;5047639;28;20021;-75
2022/11/14 00:30:14;;;;;;;17.30;12.27;;;;;;;4.21;88.80;101507.56;5055992;28;20017;-76
2022/11/14 00:32:39;;;;;;;16.20;11.85;;;;;;;4.18;88.39;101496.25;5051005;28;20275;-76
2022/11/14 00:35:05;;;;;;;16.33;12.00;;;;;;;4.15;88.37;101495.19;5061510;28;20260;-76
2022/11/14 00:37:30;;;;;;;17.85;12.52;;;;;;;4.14;88.54;101493.41;5065730;28;20028;-76
2022/11/14 00:39:56;;;;;;;17.38;12.05;;;;;;;4.11;88.51;101485.47;5065072;28;20009;-76
2022/11/14 00:42:21;;;;;;;16.95;11.40;;;;;;;4.09;88.82;101481.94;5065612;28;20029;-76
2022/11/14 00:44:46;;;;;;;16.17;12.02;;;;;;;4.09;88.49;101487.09;5067836;28;20032;-75
2022/11/14 00:47:11;;;;;;;18.02;12.00;;;;;;;4.07;88.39;101488.66;5065713;28;20017;-76
2022/11/14 00:49:37;;;;;;;16.25;11.43;;;;;;;4.05;88.60;101483.41;5065730;28;20047;-76
2022/11/14 00:52:02;;;;;;;16.83;12.05;;;;;;;4.05;88.30;101492.84;5065403;28;20013;-76
2022/11/14 00:54:27;;;;;;;14.68;11.20;;;;;;;4.05;88.76;101485.13;5065447;28;20370;-76
2022/11/14 00:56:53;;;;;;;16.10;11.35;;;;;;;4.04;88.58;101473.00;5065014;28;20267;-76
2022/11/14 00:59:18;;;;;;;15.50;10.82;;;;;;;4.04;88.38;101473.00;5050831;28;20056;-76
2022/11/14 01:01:43;;;;;;;17.35;11.45;;;;;;;4.03;88.28;101466.06;5034223;28;20203;-76
2022/11/14 01:04:08;;;;;;;17.45;11.48;;;;;;;4.04;88.43;101457.53;5043858;28;20017;-76
2022/11/14 01:06:34;;;;;;;15.60;11.30;;;;;;;4.02;88.17;101460.03;5026229;28;20028;-76
2022/11/14 01:08:59;;;;;;;16.40;10.90;;;;;;;4.00;87.91;101456.50;5047532;28;20016;-76
2022/11/14 01:11:24;;;;;;;18.00;11.45;;;;;;;3.98;88.21;101455.47;5044488;28;20021;-75
2022/11/14 01:13:50;;;;;;;15.15;10.50;;;;;;;3.96;87.95;101450.25;5046333;28;20279;-76
2022/11/14 01:16:16;;;;;;;15.80;10.80;;;;;;;3.94;88.31;101449.28;5048852;28;20017;-76
2022/11/14 01:18:41;;;;;;;16.83;11.32;;;;;;;3.93;88.31;101441.44;5045619;28;20139;-76
2022/11/14 01:21:12;;;;;;;15.85;10.68;;;;;;;3.90;88.29;101439.56;5045095;28;20016;-76
2022/11/14 01:23:38;;;;;;;14.93;10.45;;;;;;;3.88;88.14;101436.03;5044413;28;20143;-76
2022/11/14 01:26:06;;;;;;;15.77;11.07;;;;;;;3.87;88.16;101431.66;5043233;28;20059;-76
2022/11/14 01:28:32;;;;;;;14.27;10.15;;;;;;;3.84;87.87;101423.75;5043689;28;20029;-76
2022/11/14 01:31:19;;;;;;;16.08;10.90;;;;;;;3.84;88.11;101421.16;5044598;28;20025;-76
2022/11/14 01:33:50;;;;;;;17.67;10.98;;;;;;;3.80;87.97;101421.75;5053770;28;20025;-76
2022/11/14 01:36:16;;;;;;;16.27;10.35;;;;;;;3.79;88.10;101418.28;5056781;28;20059;-76
2022/11/14 01:38:41;;;;;;;13.85;10.63;;;;;;;3.78;88.03;101405.31;5054858;28;20048;-76
2022/11/14 01:41:07;;;;;;;14.10;10.50;;;;;;;3.75;87.94;101410.28;5063082;28;20051;-76
2022/11/14 01:43:37;;;;;;;14.27;9.98;;;;;;;3.73;88.35;101417.91;5054452;28;20339;-75
2022/11/14 01:46:06;;;;;;;16.23;10.13;;;;;;;3.72;87.94;101417.81;5055610;28;20033;-76
2022/11/14 01:48:52;;;;;;;15.43;9.98;;;;;;;3.70;87.90;101409.13;5051222;28;20033;-76
2022/11/14 01:51:31;;;;;;;14.27;9.93;;;;;;;3.67;87.69;101412.41;5028587;28;20096;-76
2022/11/14 01:53:59;;;;;;;;;;;;;;;3.73;87.35;101411.88;5043926;28;20009;-76
2022/11/14 01:56:32;;;;;;;13.10;9.20;;;;;;;3.64;87.24;101413.09;5044062;28;20000;-76
2022/11/14 01:59:04;;;;;;;16.08;10.00;;;;;;;3.59;87.31;101411.03;5044406;28;20039;-76
2022/11/14 02:01:33;;;;;;;14.95;9.68;;;;;;;3.55;87.11;101415.13;5043551;28;20175;-76
2022/11/14 02:03:59;;;;;;;12.25;9.55;;;;;;;3.54;87.02;101410.75;5043614;28;20045;-76
2022/11/14 02:06:28;;;;;;;13.40;9.50;;;;;;;3.53;87.22;101411.53;5045646;28;20216;-76
2022/11/14 02:08:55;;;;;;;15.80;10.35;;;;;;;3.52;87.11;101407.22;5050050;28;20021;-76
2022/11/14 02:11:20;;;;;;;14.65;10.23;;;;;;;3.48;86.92;101407.81;5024089;28;20373;-76
2022/11/14 02:13:46;;;;;;;15.00;9.88;;;;;;;3.45;87.14;101408.50;5043444;28;20029;-76
2022/11/14 02:16:11;;;;;;;14.15;9.32;;;;;;;3.42;86.83;101407.44;5042442;28;20029;-76
2022/11/14 02:18:36;;;;;;;14.70;10.52;;;;;;;3.39;87.04;101404.66;5041501;28;20033;-76
2022/11/14 02:21:02;;;;;;;14.68;10.23;;;;;;;3.36;87.18;101396.75;5043576;28;20013;-76
2022/11/14 02:23:29;;;;;;;14.27;9.93;;;;;;;3.35;86.86;101395.00;5042798;28;20029;-76
2022/11/14 02:25:54;;;;;;;15.18;10.55;;;;;;;3.31;86.68;101386.16;5045598;28;20104;-76
2022/11/14 02:28:20;;;;;;;15.75;10.25;;;;;;;3.27;86.72;101386.75;5043384;28;20048;-76
2022/11/14 02:30:46;;;;;;;14.65;10.45;;;;;;;3.23;86.98;101385.69;5024828;28;20172;-76
2022/11/14 02:33:12;;;;;;;15.13;9.85;;;;;;;3.21;86.64;101376.97;5058146;28;20037;-76
2022/11/14 02:35:37;;;;;;;14.73;9.77;;;;;;;3.18;86.69;101381.06;5045877;28;20016;-76
2022/11/14 02:38:02;;;;;;;13.02;9.40;;;;;;;3.15;87.03;101378.31;5063017;28;20017;-76
2022/11/14 02:40:27;;;;;;;14.10;9.98;;;;;;;3.11;87.17;101383.25;5063516;28;20302;-76
2022/11/14 02:42:53;;;;;;;14.30;9.85;;;;;;;3.09;87.17;101386.53;5065232;28;20044;-76
2022/11/14 02:45:19;;;;;;;14.05;9.70;;;;;;;3.06;87.17;101382.06;5039507;28;20043;-76
2022/11/14 02:47:45;;;;;;;14.93;9.23;;;;;;;3.04;87.01;101377.59;5063654;28;20032;-76
2022/11/14 02:50:10;;;;;;;15.00;10.07;;;;;;;3.01;87.45;101383.44;5059944;28;20327;-76
2022/11/14 02:52:36;;;;;;;14.48;9.02;;;;;;;3.00;87.59;101373.06;5059321;28;20310;-76
2022/11/14 02:55:01;;;;;;;12.65;9.13;;;;;;;2.99;87.29;101364.47;5060823;28;20159;-76
2022/11/14 02:57:27;;;;;;;12.63;9.13;;;;;;;2.98;87.53;101367.81;5059816;28;20017;-69
2022/11/14 02:59:52;;;;;;;12.77;8.77;;;;;;;2.96;87.43;101360.00;5047822;28;20260;-69
2022/11/14 03:02:17;;;;;;;14.40;8.90;;;;;;;2.98;87.48;101361.78;5045234;28;20075;-69
2022/11/14 03:04:43;;;;;;;13.43;9.50;;;;;;;2.94;86.81;101356.44;5045302;28;20255;-69
2022/11/14 03:07:08;;;;;;;13.35;9.25;;;;;;;2.90;87.48;101354.47;5041614;28;20024;-70
2022/11/14 03:09:34;;;;;;;14.80;9.32;;;;;;;2.89;87.40;101355.25;5049375;28;20061;-69
2022/11/14 03:11:59;;;;;;;13.68;9.70;;;;;;;2.87;87.18;101349.16;5043970;28;20210;-69
2022/11/14 03:14:24;;;;;;;14.65;9.43;;;;;;;2.87;87.22;101354.28;5043598;28;20029;-69
2022/11/14 03:16:49;;;;;;;15.65;10.27;;;;;;;2.85;87.39;101353.28;5048716;28;20099;-69
2022/11/14 03:19:15;;;;;;;14.45;9.10;;;;;;;2.85;87.42;101349.84;5042301;28;20101;-69
2022/11/14 03:21:40;;;;;;;12.32;8.10;;;;;;;2.82;87.11;101341.91;5047679;28;20012;-69
2022/11/14 03:24:06;;;;;;;12.85;8.77;;;;;;;2.77;86.74;101347.66;5052530;28;20029;-69
2022/11/14 03:26:31;;;;;;;14.23;9.55;;;;;;;2.75;87.23;101348.34;5048585;28;20029;-76
2022/11/14 03:28:56;;;;;;;13.63;9.32;;;;;;;2.74;87.30;101351.75;5048863;28;20272;-76
2022/11/14 03:31:21;;;;;;;15.68;9.85;;;;;;;2.72;87.13;101354.22;5047526;28;20029;-76
2022/11/14 03:33:47;;;;;;;15.05;9.02;;;;;;;2.72;87.02;101348.16;5058957;28;20025;-76
2022/11/14 03:36:12;;;;;;;14.75;9.48;;;;;;;2.71;86.88;101343.81;5053447;28;20080;-76
2022/11/14 03:38:37;;;;;;;12.85;8.77;;;;;;;2.70;86.70;101342.03;5048037;28;20264;-76
2022/11/14 03:41:03;;;;;;;12.45;8.35;;;;;;;2.68;86.94;101333.31;5043431;28;20029;-76
2022/11/14 03:43:33;;;;;;;12.52;8.77;;;;;;;2.67;86.59;101344.44;5053214;28;20207;-76
2022/11/14 03:45:59;;;;;;;12.55;8.20;;;;;;;2.62;86.49;101331.25;5054196;28;20093;-76
2022/11/14 03:48:25;;;;;;;12.43;8.50;;;;;;;2.58;86.56;101329.28;5051474;28;20290;-76
2022/11/14 03:50:50;;;;;;;11.18;8.23;;;;;;;2.56;86.45;101333.44;5047492;28;20045;-76
2022/11/14 03:53:15;;;;;;;11.70;8.35;;;;;;;2.54;86.37;101330.78;5038171;28;20262;-76
2022/11/14 03:55:42;;;;;;;14.98;9.20;;;;;;;2.52;86.76;101327.22;5046803;28;20025;-76
2022/11/14 03:58:07;;;;;;;11.75;8.68;;;;;;;2.50;86.75;101327.91;5059057;28;20032;-76
2022/11/14 04:00:33;;;;;;;13.93;9.25;;;;;;;2.47;87.05;101328.59;5058609;28;20021;-76
2022/11/14 04:02:58;;;;;;;14.10;9.00;;;;;;;2.46;87.37;101324.22;5061401;28;20202;-76
2022/11/14 04:05:23;;;;;;;13.07;8.98;;;;;;;2.45;87.25;101317.34;5057688;28;20060;-76
2022/11/14 04:07:49;;;;;;;14.23;9.43;;;;;;;2.44;86.71;101320.69;5057077;28;20045;-75
2022/11/14 04:10:15;;;;;;;13.55;9.63;;;;;;;2.43;87.11;101313.75;5064667;28;20319;-76
2022/11/14 04:12:46;;;;;;;14.70;9.70;;;;;;;2.42;87.38;101318.03;5059866;28;20021;-76
2022/11/14 04:15:11;;;;;;;12.57;8.82;;;;;;;2.40;87.08;101305.84;5056872;28;20048;-76
2022/11/14 04:17:36;;;;;;;13.00;8.82;;;;;;;2.39;86.91;101307.53;5042338;28;20275;-76
2022/11/14 04:20:02;;;;;;;12.00;9.40;;;;;;;2.37;87.01;101303.09;5061437;28;20032;-76
2022/11/14 04:22:27;;;;;;;14.40;9.10;;;;;;;2.33;87.27;101301.09;5046536;28;20026;-76
2022/11/14 04:24:52;;;;;;;13.52;9.70;;;;;;;2.31;87.10;101302.69;5052949;28;20093;-76
2022/11/14 04:27:17;;;;;;;14.75;9.15;;;;;;;2.28;86.84;101293.09;5043451;28;20168;-76
2022/11/14 04:29:43;;;;;;;12.70;9.05;;;;;;;2.28;87.33;101287.97;5062188;28;20025;-76
2022/11/14 04:32:08;;;;;;;13.40;9.18;;;;;;;2.26;87.11;101290.44;5055761;28;20043;-75
2022/11/14 04:34:33;;;;;;;13.80;8.68;;;;;;;2.25;87.08;101293.78;5065753;28;20083;-75
2022/11/14 04:36:58;;;;;;;14.10;9.15;;;;;;;2.25;87.35;101293.78;5065361;28;20021;-69
2022/11/14 04:39:24;;;;;;;13.75;9.43;;;;;;;2.25;87.63;101291.22;5065845;28;20021;-69
2022/11/14 04:41:49;;;;;;;14.88;8.52;;;;;;;2.23;87.41;101286.75;5066797;28;20311;-69
2022/11/14 04:44:14;;;;;;;12.32;8.52;;;;;;;2.21;87.27;101289.22;5064441;28;20067;-69
2022/11/14 04:46:39;;;;;;;13.80;9.30;;;;;;;2.18;87.23;101289.03;5064651;28;20291;-69
2022/11/14 04:49:05;;;;;;;13.80;9.18;;;;;;;2.18;86.81;101295.88;5065777;28;20045;-69
2022/11/14 04:51:30;;;;;;;11.98;8.85;;;;;;;2.16;87.38;101288.06;5065547;28;20017;-69
2022/11/14 04:53:55;;;;;;;14.90;9.23;;;;;;;2.15;87.32;101283.69;5064416;28;20012;-69
2022/11/14 04:56:22;;;;;;;13.32;9.10;;;;;;;2.12;86.97;101286.06;5065515;28;20074;-69
2022/11/14 04:58:48;;;;;;;14.43;8.90;;;;;;;2.08;87.47;101279.84;5045555;28;20013;-69
2022/11/14 05:01:13;;;;;;;13.27;9.10;;;;;;;2.06;87.36;101276.28;5066607;28;20084;-69
2022/11/14 05:03:39;;;;;;;13.23;8.82;;;;;;;2.05;87.10;101284.78;5063902;28;20036;-69
2022/11/14 05:06:04;;;;;;;12.27;8.43;;;;;;;2.01;87.08;101281.91;5059731;28;20048;-69
2022/11/14 05:08:29;;;;;;;14.02;9.13;;;;;;;1.99;87.35;101283.50;5062642;28;20033;-75
2022/11/14 05:10:55;;;;;;;13.13;9.05;;;;;;;1.97;87.70;101279.94;5064607;28;20063;-75
2022/11/14 05:13:20;;;;;;;13.90;8.73;;;;;;;1.94;87.31;101272.94;5062216;28;20019;-75
2022/11/14 05:15:45;;;;;;;13.68;8.75;;;;;;;1.92;87.73;101269.34;5051000;28;20018;-75
2022/11/14 05:18:11;;;;;;;13.80;9.07;;;;;;;1.91;88.12;101273.63;5046124;28;20021;-76
2022/11/14 05:20:36;;;;;;;12.90;9.27;;;;;;;1.90;87.72;101273.53;5045738;28;20079;-75
2022/11/14 05:23:02;;;;;;;15.18;9.63;;;;;;;1.89;87.62;101266.59;5042236;28;20209;-75
2022/11/14 05:25:27;;;;;;;13.07;8.75;;;;;;;1.87;87.42;101261.34;5047120;28;20111;-75
2022/11/14 05:27:52;;;;;;;12.32;8.40;;;;;;;1.85;87.79;101257.78;5052622;28;20021;-75
2022/11/14 05:30:18;;;;;;;14.02;9.30;;;;;;;1.84;87.22;101256.03;5061202;28;20029;-75
2022/11/14 05:32:43;;;;;;;13.43;9.27;;;;;;;1.82;87.60;101254.13;5042248;28;20267;-75
2022/11/14 05:35:09;;;;;;;14.30;9.20;;;;;;;1.80;87.59;101250.59;5035237;28;20252;-75
2022/11/14 05:37:35;;;;;;;13.45;9.32;;;;;;;1.78;87.48;101253.03;5060991;28;20055;-75
2022/11/14 05:40:00;;;;;;;14.98;9.20;;;;;;;1.78;87.71;101247.88;5064071;28;20032;-75
2022/11/14 05:42:26;;;;;;;14.77;9.43;;;;;;;1.76;87.75;101253.75;5058567;28;20059;-75
2022/11/14 05:44:51;;;;;;;12.52;9.23;;;;;;;1.75;87.84;101245.13;5056253;28;20332;-75
2022/11/14 05:47:17;;;;;;;13.43;9.07;;;;;;;1.73;87.83;101249.28;5046963;28;20051;-75
2022/11/14 05:49:42;;;;;;;14.73;9.07;;;;;;;1.71;87.99;101245.75;5044726;28;20013;-75
2022/11/14 05:52:07;;;;;;;16.05;9.60;;;;;;;1.69;88.14;101242.16;5045142;28;20025;-75
2022/11/14 05:54:32;;;;;;;15.13;9.13;;;;;;;1.69;87.98;101242.16;5042843;28;20036;-75
2022/11/14 05:56:58;;;;;;;14.95;9.15;;;;;;;1.69;88.04;101242.16;5025222;28;20063;-75
2022/11/14 05:59:23;;;;;;;16.40;9.27;;;;;;;1.69;88.58;101244.72;5046465;28;20203;-75
2022/11/14 06:01:48;;;;;;;15.90;9.25;;;;;;;1.68;88.93;101241.28;5047291;28;20024;-75
2022/11/14 06:04:14;;;;;;;13.45;8.57;;;;;;;1.66;87.98;101245.41;5043200;28;20315;-75
2022/11/14 06:06:39;;;;;;;14.80;9.23;;;;;;;1.67;88.58;101248.88;5047252;28;20040;-75
2022/11/14 06:09:05;;;;;;;14.32;9.02;;;;;;;1.64;88.40;101240.97;5042675;28;20040;-75
2022/11/14 06:11:30;;;;;;;14.90;8.93;;;;;;;1.61;87.93;101243.31;5045516;28;20266;-75
2022/11/14 06:13:55;;;;;;;13.80;9.23;;;;;;;1.60;88.48;101239.00;5044332;28;20168;-75
2022/11/14 06:16:21;;;;;;;15.95;9.07;;;;;;;1.60;88.24;101244.13;5042348;28;20025;-75
2022/11/14 06:18:47;;;;;;;14.40;9.25;;;;;;;1.60;88.22;101247.59;5041358;28;20267;-75
2022/11/14 06:21:17;;;;;;;15.45;9.30;;;;;;;1.61;88.92;101248.47;5044610;28;20024;-75
2022/11/14 06:23:45;;;;;;;13.18;9.35;;;;;;;1.60;88.52;101246.69;5025667;28;20307;-75
2022/11/14 06:26:20;;;;;;;12.73;8.35;;;;;;;1.59;88.48;101248.34;5041655;28;20156;-75
2022/11/14 06:28:46;;;;;;;13.48;9.25;;;;;;;1.59;87.91;101247.47;5042573;28;20025;-75
2022/11/14 06:31:11;;;;;;;15.95;9.57;;;;;;;1.59;88.35;101242.34;5042031;28;20044;-75
2022/11/14 06:33:36;;;;;;;14.82;9.48;;;;;;;1.58;88.27;101240.56;5058693;28;20323;-75
2022/11/14 06:36:04;;;;;;;13.88;9.00;;;;;;;1.56;88.36;101240.47;5062890;28;20092;-75
2022/11/14 06:38:32;;;;;;;15.05;9.65;;;;;;;1.56;88.38;101240.47;5063501;28;20264;-75
2022/11/14 06:41:03;;;;;;;15.75;9.32;;;;;;;1.55;88.08;101244.72;5065964;28;20027;-75
2022/11/14 06:43:34;;;;;;;13.20;8.95;;;;;;;1.53;88.01;101241.13;5058232;28;20060;-75
2022/11/14 06:46:00;;;;;;;15.55;10.02;;;;;;;1.50;88.45;101243.50;5052546;28;20275;-75
2022/11/14 06:48:26;;;;;;;14.10;9.00;;;;;;;1.49;87.99;101241.75;5059898;28;20112;-75
2022/11/14 06:50:55;;;;;;;13.82;8.80;;;;;;;1.49;88.02;101246.88;5062104;28;20017;-75
2022/11/14 06:53:21;;;;;;;13.93;8.93;;;;;;;1.48;88.07;101242.53;5062802;28;20069;-75
2022/11/14 06:55:54;;;;;;;13.90;9.15;;;;;;;1.46;89.00;101249.22;5063344;28;20020;-75
2022/11/14 06:58:19;;;;;;;13.40;9.10;;;;;;;1.43;88.23;101254.16;5059231;28;20028;-75
2022/11/14 07:00:44;;;;;;;14.63;9.25;;;;;;;1.43;88.55;101258.41;5044653;28;20240;-75
2022/11/14 07:03:10;;;;;;;15.65;9.73;;;;;;;1.44;88.48;101253.38;5042163;28;20025;-75
2022/11/14 07:05:35;;;;;;;15.05;9.15;;;;;;;1.40;88.18;101253.97;5040767;28;20025;-75
2022/11/14 07:08:00;;;;;;;13.77;9.07;;;;;;;1.38;87.96;101255.53;5042199;28;21013;-75
2022/11/14 07:10:26;;;;;;;15.52;10.00;;;;;;;1.37;88.34;101258.88;5043094;28;20089;-75
2022/11/14 07:12:51;;;;;;;14.25;8.90;;;;;;;1.38;88.06;101263.25;5043383;28;20259;-75
2022/11/14 07:15:16;;;;;;;15.90;9.68;;;;;;;1.36;88.16;101262.22;5047026;28;20020;-75
2022/11/14 07:17:41;;;;;;;13.82;9.23;;;;;;;1.34;88.59;101274.09;5046965;28;20021;-75
2022/11/14 07:20:07;;;;;;;17.55;9.68;;;;;;;1.33;88.30;101269.72;5052954;28;20105;-75
2022/11/14 07:22:32;;;;;;;14.10;9.02;;;;;;;1.30;88.31;101266.97;5055513;28;20028;-75
2022/11/14 07:24:58;;;;;;;13.75;9.85;;;;;;;1.29;88.94;101265.16;5062470;28;20087;-75
2022/11/14 07:27:23;;;;;;;16.35;9.90;;;;;;;1.28;88.36;101266.84;5067272;28;20274;-75
2022/11/14 07:29:48;;;;;;;15.98;9.13;;;;;;;1.29;89.00;101266.09;5057015;28;20106;-76
2022/11/14 07:32:13;;;;;;;14.68;9.80;;;;;;;1.30;88.70;101251.56;5065986;28;20170;-75
2022/11/14 07:34:39;;;;;;;15.48;9.88;;;;;;;1.27;89.26;101246.22;5052908;28;20018;-75
2022/11/14 07:37:04;;;;;;;15.02;9.80;;;;;;;1.27;89.23;101248.78;5057169;28;20340;-75
2022/11/14 07:39:29;;;;;;;14.68;9.48;;;;;;;1.28;89.15;101245.44;5049287;28;20029;-75
2022/11/14 07:41:54;;;;;;;16.67;9.82;;;;;;;1.30;89.94;101241.28;5032653;28;20041;-75
2022/11/14 07:44:20;;;;;;;14.10;9.68;;;;;;;1.33;90.19;101241.50;5053306;28;20044;-75
2022/11/14 07:46:45;;;;;;;13.98;9.27;;;;;;;1.35;90.24;101250.22;5058809;28;20032;-75
2022/11/14 07:49:10;;;;;;;15.65;9.82;;;;;;;1.38;89.94;101246.16;5053510;28;20028;-75
2022/11/14 07:51:37;;;;;;;13.70;9.43;;;;;;;1.39;89.79;101241.91;5053295;28;20017;-75
2022/11/14 07:54:02;;;;;;;15.73;9.55;;;;;;;1.38;89.35;101242.72;5045070;28;20125;-75
2022/11/14 07:56:28;;;;;;;16.42;9.63;;;;;;;1.41;90.02;101242.91;5030628;28;20286;-75
2022/11/14 07:58:53;;;;;;;16.60;10.13;;;;;;;1.43;89.73;101245.56;5052206;28;20021;-75
2022/11/14 08:01:19;;;;;;;15.93;10.65;;;;;;;1.46;90.22;101246.66;5047792;28;20024;-75
2022/11/14 08:03:44;;;;;;;15.57;10.45;;;;;;;1.49;90.24;101230.56;5046618;28;20048;-75
2022/11/14 08:06:11;;;;;;;16.75;10.40;;;;;;;1.53;90.61;101236.00;5048805;28;20029;-74
2022/11/14 08:08:37;;;;;;;17.27;10.35;;;;;;;1.59;90.73;101232.06;5049540;28;20013;-75
2022/11/14 08:11:03;;;;;;;16.42;10.20;;;;;;;1.65;91.19;101230.81;5028659;28;20044;-75
2022/11/14 08:13:29;;;;;;;18.65;11.10;;;;;;;1.70;91.20;101225.97;5054237;28;20048;-74
2022/11/14 08:15:55;;;;;;;16.75;10.82;;;;;;;1.76;91.12;101220.34;5037578;28;20084;-74
2022/11/14 08:18:20;;;;;;;17.42;11.70;;;;;;;1.80;91.10;101215.50;5051794;28;20103;-75
2022/11/14 08:20:46;;;;;;;16.23;11.05;;;;;;;1.85;91.11;101214.09;5050984;28;20059;-75
2022/11/14 08:23:12;;;;;;;15.43;10.38;;;;;;;1.89;90.92;101208.38;5055512;28;20036;-75
2022/11/14 08:25:37;;;;;;;17.55;11.88;;;;;;;1.96;91.19;101216.50;5052654;28;20157;-75
2022/11/14 08:28:03;;;;;;;18.60;11.70;;;;;;;1.99;91.15;101215.00;5052902;28;20150;-75
2022/11/14 08:30:29;;;;;;;18.17;12.43;;;;;;;2.04;90.77;101215.28;5049660;28;20028;-75
2022/11/14 08:32:54;;;;;;;18.60;11.82;;;;;;;2.08;90.77;101215.56;5053416;28;20278;-75
2022/11/14 08:35:20;;;;;;;16.77;11.88;;;;;;;2.11;91.21;101207.19;5059153;28;20088;-75
2022/11/14 08:37:45;;;;;;;19.08;12.48;;;;;;;2.14;91.08;101209.94;5064185;28;20263;-75
2022/11/14 08:40:11;;;;;;;18.83;11.80;;;;;;;2.17;91.58;101202.44;5032652;28;20013;-75
2022/11/14 08:42:36;;;;;;;15.48;10.73;;;;;;;2.21;90.90;101194.09;5058635;28;20112;-76
2022/11/14 08:45:02;;;;;;;17.55;12.38;;;;;;;2.24;91.35;101199.44;5063089;28;20037;-74
2022/11/14 08:47:28;;;;;;;18.90;12.00;;;;;;;2.29;91.70;101203.97;5057976;28;20017;-74
2022/11/14 08:49:53;;;;;;;17.55;11.60;;;;;;;2.32;91.51;101199.03;5045289;28;20052;-74
2022/11/14 08:52:20;;;;;;;18.25;12.27;;;;;;;2.38;92.91;101207.16;5061622;28;20021;-74
2022/11/14 08:54:45;;;;;;;19.73;12.20;;;;;;;2.41;93.20;101197.06;5068648;28;20025;-75
2022/11/14 08:57:14;;;;;;;18.20;11.90;;;;;;;2.44;93.71;101198.13;5050964;28;20021;-75
2022/11/14 08:59:39;;;;;;;19.17;12.25;;;;;;;2.52;94.88;101196.03;5054056;28;20047;-75
2022/11/14 09:02:04;;;;;;;21.20;12.98;;;;;;;2.69;96.75;101198.75;5061680;28;20025;-75
2022/11/14 09:04:30;;;;;;;21.70;13.40;;;;;;;2.84;97.21;101199.69;5052228;28;20345;-75
2022/11/14 09:06:57;;;;;;;17.88;12.00;;;;;;;2.93;97.00;101194.19;5036803;28;20310;-75
2022/11/14 09:09:22;;;;;;;20.00;13.07;;;;;;;3.03;97.17;101190.50;5052531;28;20029;-75
2022/11/14 09:11:48;;;;;;;20.05;13.48;;;;;;;3.12;97.30;101189.34;5048441;28;20039;-75
2022/11/14 09:14:13;;;;;;;18.58;12.93;;;;;;;3.18;97.47;101187.94;5045068;28;20283;-75
2022/11/14 09:16:38;;;;;;;20.20;13.95;;;;;;;3.25;97.36;101183.22;5046456;28;20049;-69
2022/11/14 09:19:03;;;;;;;21.45;13.43;;;;;;;3.38;98.29;101186.53;5050858;28;21385;-69
2022/11/14 09:21:29;;;;;;;20.05;13.27;;;;;;;3.51;98.31;101181.28;5043459;28;21116;-70
2022/11/14 09:23:54;;;;;;;21.27;14.02;;;;;;;3.65;98.59;101172.66;5058545;28;20048;-69
2022/11/14 09:26:20;;;;;;;20.98;13.75;;;;;;;3.82;98.61;101177.88;5057316;28;20039;-69
2022/11/14 09:28:45;;;;;;;20.83;14.10;;;;;;;3.98;98.38;101177.94;5059876;28;20029;-69
2022/11/14 09:31:12;;;;;;;21.55;13.95;;;;;;;4.12;97.82;101167.50;5057026;28;20033;-70
2022/11/14 09:33:37;;;;;;;22.00;13.80;;;;;;;4.25;97.24;101162.19;5036289;28;20025;-70
2022/11/14 09:36:07;;;;;;;20.08;13.40;;;;;;;4.34;96.98;101173.03;5059289;28;20161;-70
2022/11/14 09:38:33;;;;;;;21.67;14.25;;;;;;;4.41;96.61;101160.44;5050685;28;20048;-70
2022/11/14 09:41:07;;;;;;;21.08;13.13;;;;;;;4.50;96.80;101160.94;5056463;28;20017;-69
2022/11/14 09:43:51;;;;;;;21.58;13.07;;;;;;;4.62;96.52;101161.59;5053869;28;20041;-70
2022/11/14 09:46:19;;;;;;;20.17;13.18;;;;;;;4.71;95.99;101150.88;5050796;28;20071;-70
2022/11/14 09:48:44;;;;;;;20.55;13.27;;;;;;;4.80;95.81;101153.03;5059390;28;20020;-70
2022/11/14 09:51:18;;;;;;;18.90;12.95;;;;;;;4.87;95.17;101155.13;5062047;28;20029;-70
2022/11/14 09:53:46;;;;;;;18.45;12.85;;;;;;;4.93;94.56;101159.72;5058292;28;20017;-71
2022/11/14 09:56:14;;;;;;;18.52;13.00;;;;;;;5.00;94.63;101165.25;5063960;28;20035;-71
2022/11/14 09:58:40;;;;;;;19.50;13.27;;;;;;;5.08;94.66;101164.78;5051803;28;20066;-70
2022/11/14 10:01:22;;;;;;;19.75;13.10;;;;;;;5.13;94.47;101166.78;5054437;28;20017;-66
2022/11/14 10:04:02;;;;;;;18.48;13.30;;;;;;;5.22;94.45;101161.19;5060554;28;20021;-66
2022/11/14 10:07:06;;;;;;;19.55;13.20;;;;;;;5.31;94.05;101161.63;5054631;28;20032;-67
2022/11/14 10:09:59;;;;;;;20.23;13.15;;;;;;;5.40;93.73;101156.94;5056806;28;20040;-66
2022/11/14 10:13:07;;;;;;;18.60;13.20;;;;;;;5.50;94.07;101159.97;5058598;28;20024;-66
2022/11/14 10:16:17;;;;;;;17.65;13.27;;;;;;;5.61;94.37;101163.97;5046453;28;20353;-66
2022/11/14 10:19:02;;;;;;;21.92;13.50;;;;;;;5.72;93.12;101160.22;4936671;29;20407;-74
2022/11/14 10:21:49;;;;;;;20.02;13.70;;;;;;;5.80;92.47;101151.94;5056943;28;20288;-74
2022/11/14 10:24:35;;;;;;;19.55;13.50;;;;;;;5.86;92.61;101157.41;5061862;28;20040;-74
2022/11/14 10:27:03;;;;;;;18.95;13.05;;;;;;;5.91;93.04;101150.75;5062950;28;20035;-74
2022/11/14 10:29:41;;;;;;;20.77;13.65;;;;;;;5.98;93.21;101146.78;5049914;28;20157;-74
2022/11/14 10:32:39;;;;;;;20.15;14.27;;;;;;;6.05;92.50;101143.66;5055032;28;20024;-74
2022/11/14 10:35:30;;;;;;;22.08;14.00;;;;;;;6.13;92.13;101146.63;5061695;28;20027;-74
2022/11/14 10:38:18;;;;;;;18.90;13.65;;;;;;;6.20;92.32;101146.97;5063623;28;20264;-74
2022/11/14 10:40:49;;;;;;;23.38;14.60;;;;;;;6.29;91.78;101141.34;5063784;28;20088;-74
2022/11/14 10:43:34;;;;;;;21.70;13.70;;;;;;;6.38;91.57;101136.56;5045615;28;20033;-74
2022/11/14 10:46:04;;;;;;;19.15;13.77;;;;;;;6.46;91.41;101136.03;5048390;28;20044;-79
2022/11/14 10:48:34;;;;;;;20.08;14.05;;;;;;;6.52;90.77;101136.31;5044663;28;20029;-79
2022/11/14 10:51:10;;;;;;;21.35;14.60;;;;;;;6.59;90.80;101131.47;5049513;28;20045;-79
2022/11/14 10:53:54;;;;;;;24.70;14.68;;;;;;;6.66;90.69;101127.44;5049753;28;20021;-80
2022/11/14 10:56:20;;;;;;;20.40;13.55;;;;;;;6.73;90.34;101131.19;5053515;28;20020;-78
2022/11/14 10:58:45;;;;;;;21.55;15.15;;;;;;;6.77;89.76;101133.97;5051050;28;20319;-78
2022/11/14 11:01:33;;;;;;;20.75;14.50;;;;;;;6.85;90.26;101128.25;5059192;28;20028;-79
2022/11/14 11:04:11;;;;;;;21.08;13.80;;;;;;;6.88;90.04;101124.09;5029407;28;20028;-77
2022/11/14 11:06:36;;;;;;;22.05;15.02;;;;;;;6.95;89.99;101120.03;5059116;28;20068;-78
2022/11/14 11:12:02;;;;;;;21.17;14.40;;;;;;;7.06;89.22;101116.22;5045436;28;20282;-78
2022/11/14 11:14:28;;;;;;;23.33;15.20;;;;;;;7.10;89.64;101110.34;5043664;28;20283;-78
2022/11/14 11:17:14;;;;;;;22.00;14.90;;;;;;;7.16;89.31;101107.13;5044663;28;20083;-78
2022/11/14 11:19:40;;;;;;;21.02;14.55;;;;;;;7.22;89.26;101101.31;5048878;28;20063;-78
2022/11/14 11:22:36;;;;;;;21.63;14.65;;;;;;;7.28;88.87;101091.19;5053752;28;20066;-77
2022/11/14 11:25:20;;;;;;;22.67;14.90;;;;;;;7.36;89.77;101083.72;5030693;28;20367;-77
2022/11/14 11:27:46;;;;;;;24.25;16.20;;;;;;;7.43;89.01;101075.38;5049996;28;20377;-77