Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:02:15;;;;;;;9.60;5.62;;;;;;;12.31;64.98;100195.95;1685358;83;21010;-63
2023/07/10 00:04:42;;;;;;;10.28;5.53;;;;;;;12.29;64.93;100192.58;1694286;83;20979;-63
2023/07/10 00:07:09;;;;;;;8.18;6.45;;;;;;;12.17;64.78;100190.52;1693820;83;21537;-60
2023/07/10 00:09:35;;;;;;;10.03;6.73;;;;;;;11.96;64.63;100194.10;1692742;83;20967;-60
2023/07/10 00:12:04;;;;;;;10.40;5.55;;;;;;;11.72;64.83;100187.73;1696808;82;20971;-59
2023/07/10 00:14:33;;;;;;;11.88;6.17;;;;;;;11.64;65.77;100191.14;1693079;83;21052;-59
2023/07/10 00:16:59;;;;;;;7.92;5.78;;;;;;;11.80;66.64;100191.31;1660898;83;21049;-59
2023/07/10 00:19:25;;;;;;;10.90;6.35;;;;;;;11.80;66.64;100191.31;1651081;85;20977;-59
2023/07/10 00:21:52;;;;;;;8.15;4.65;;;;;;;11.86;66.55;100186.67;1648199;85;21100;-59
2023/07/10 00:24:23;;;;;;;6.97;5.30;;;;;;;11.88;66.77;100188.40;1653419;85;21088;-60
2023/07/10 00:26:47;;;;;;;7.15;5.12;;;;;;;11.85;66.48;100187.61;1652674;84;21013;-60
2023/07/10 00:29:31;;;;;;;9.00;6.08;;;;;;;11.86;66.78;100187.98;1651932;85;21033;-59
2023/07/10 00:31:56;;;;;;;6.83;5.65;;;;;;;11.88;66.92;100179.23;1653733;85;21114;-60
2023/07/10 00:34:25;;;;;;;7.12;5.62;;;;;;;11.85;66.96;100182.81;1655195;85;21012;-59
2023/07/10 00:36:52;;;;;;;12.10;7.00;;;;;;;11.82;67.17;100179.87;1652081;85;21102;-60
2023/07/10 00:39:20;;;;;;;;;;;;;;;11.84;67.26;100183.24;1663908;85;21010;-60
2023/07/10 00:41:49;;;;;;;7.53;6.15;;;;;;;11.89;67.75;100177.00;1652973;85;20189;-60
2023/07/10 00:44:18;;;;;;;13.13;6.33;;;;;;;11.90;67.55;100176.07;1656574;84;21376;-60
2023/07/10 00:46:48;;;;;;;8.33;5.62;;;;;;;11.89;67.61;100175.23;1659383;84;21368;-59
2023/07/10 00:49:18;;;;;;;11.33;6.78;;;;;;;11.88;67.68;100177.93;1676038;84;21294;-58
2023/07/10 00:52:00;;;;;;;7.70;5.78;;;;;;;11.83;67.73;100173.70;1678562;84;21097;-59
2023/07/10 00:54:33;;;;;;;7.60;5.40;;;;;;;11.82;67.81;100180.34;1670796;84;21072;-59
2023/07/10 00:57:02;;;;;;;6.35;5.15;;;;;;;11.81;67.87;100186.46;1673989;84;21152;-59
2023/07/10 00:59:29;;;;;;;7.12;4.70;;;;;;;11.78;68.06;100186.14;1678959;83;21144;-59
2023/07/10 01:02:14;;;;;;;6.30;4.50;;;;;;;11.77;68.35;100188.38;1675889;83;21011;-61
2023/07/10 01:04:52;;;;;;;6.83;4.50;;;;;;;11.80;68.39;100192.16;1668082;84;21025;-59
2023/07/10 01:07:18;;;;;;;5.03;4.20;;;;;;;11.82;68.46;100195.56;1672180;84;21121;-59
2023/07/10 01:09:50;;;;;;;5.03;4.35;;;;;;;11.82;68.52;100192.95;1674204;84;21075;-60
2023/07/10 01:12:18;;;;;;;4.70;4.20;;;;;;;11.82;68.58;100198.19;1672029;84;20991;-61
2023/07/10 01:14:44;;;;;;;;;;;;;;;11.83;68.59;100199.87;1666307;84;21498;-59
2023/07/10 01:17:11;;;;;;;5.58;4.37;;;;;;;11.85;68.68;100200.69;1692748;82;20103;-62
2023/07/10 01:19:38;;;;;;;5.62;3.83;;;;;;;11.83;68.44;100205.56;1712299;82;20991;-60
2023/07/10 01:22:09;;;;;;;5.80;4.05;;;;;;;11.81;68.54;100202.16;1682728;84;21133;-59
2023/07/10 01:24:36;;;;;;;6.15;4.80;;;;;;;11.80;68.62;100203.09;1673984;84;21536;-58
2023/07/10 01:27:04;;;;;;;6.50;4.40;;;;;;;11.79;68.68;100206.17;1700737;82;21057;-59
2023/07/10 01:29:42;;;;;;;6.62;4.40;;;;;;;11.78;68.76;100199.22;1696032;82;21050;-60
2023/07/10 01:32:07;;;;;;;5.62;4.40;;;;;;;11.77;68.90;100201.45;1696218;82;21450;-59
2023/07/10 01:34:40;;;;;;;5.15;4.47;;;;;;;11.71;68.79;100197.81;1696692;82;21061;-61
2023/07/10 01:37:07;;;;;;;8.53;5.10;;;;;;;11.60;68.92;100189.59;1710562;82;20962;-60
2023/07/10 01:39:45;;;;;;;9.38;4.45;;;;;;;11.51;69.08;100179.51;1708667;82;21061;-59
2023/07/10 01:42:12;;;;;;;6.67;4.17;;;;;;;11.49;69.45;100177.45;1715567;82;21588;-58
2023/07/10 01:44:41;;;;;;;6.60;4.00;;;;;;;11.47;69.39;100166.19;1685888;83;21473;-59
2023/07/10 01:47:09;;;;;;;5.17;4.10;;;;;;;11.45;69.47;100161.48;1718185;82;20979;-59
2023/07/10 01:49:45;;;;;;;6.53;4.35;;;;;;;11.40;69.51;100144.24;1713017;82;20955;-59
2023/07/10 01:52:15;;;;;;;5.67;4.20;;;;;;;11.39;69.80;100147.75;1722419;82;21085;-61
2023/07/10 01:54:42;;;;;;;4.30;3.70;;;;;;;11.40;69.87;100149.47;1722330;82;21037;-60
2023/07/10 01:57:11;;;;;;;4.70;4.20;;;;;;;11.42;70.00;100155.46;1678367;84;21011;-62
2023/07/10 01:59:37;;;;;;;6.47;4.67;;;;;;;11.40;69.99;100159.93;1683176;83;21030;-59
2023/07/10 02:02:05;;;;;;;7.10;4.22;;;;;;;11.38;70.00;100153.06;1682909;83;21077;-59
2023/07/10 02:04:32;;;;;;;5.45;4.00;;;;;;;11.35;70.08;100156.66;1685275;83;21071;-59
2023/07/10 02:06:58;;;;;;;8.10;3.60;;;;;;;11.31;70.18;100148.55;1685802;83;21015;-59
2023/07/10 02:09:27;;;;;;;5.15;3.92;;;;;;;11.28;70.44;100146.06;1687585;83;21030;-60
2023/07/10 02:11:54;;;;;;;4.30;3.90;;;;;;;11.25;70.52;100149.28;1683900;83;21451;-60
2023/07/10 02:14:21;;;;;;;4.33;3.60;;;;;;;11.23;70.56;100144.14;1685719;83;21067;-63
2023/07/10 02:16:48;;;;;;;4.80;3.75;;;;;;;11.22;70.53;100145.03;1695807;82;21018;-59
2023/07/10 02:19:15;;;;;;;5.42;3.92;;;;;;;11.22;70.57;100147.64;1730351;81;21110;-59
2023/07/10 02:21:42;;;;;;;4.30;3.35;;;;;;;11.22;70.71;100147.64;1736980;81;21048;-59
2023/07/10 02:24:09;;;;;;;4.90;3.57;;;;;;;11.23;70.77;100158.52;1722830;82;20939;-60
2023/07/10 02:26:35;;;;;;;3.98;3.47;;;;;;;11.27;70.93;100158.75;1694587;83;20959;-61
2023/07/10 02:29:02;;;;;;;4.58;3.40;;;;;;;11.27;70.87;100149.61;1688218;83;21083;-60
2023/07/10 02:31:29;;;;;;;5.13;3.53;;;;;;;11.28;70.89;100155.22;1688859;83;21525;-58
2023/07/10 02:34:01;;;;;;;4.70;4.05;;;;;;;11.28;70.96;100157.83;1735722;81;21758;-59
2023/07/10 02:36:29;;;;;;;4.33;3.75;;;;;;;11.32;71.27;100159.88;1696350;83;21027;-60
2023/07/10 02:38:56;;;;;;;4.42;4.00;;;;;;;11.38;71.33;100160.91;1688195;83;21049;-58
2023/07/10 02:41:22;;;;;;;6.07;4.07;;;;;;;11.40;71.53;100165.16;1730082;81;21030;-60
2023/07/10 02:43:49;;;;;;;9.30;4.35;;;;;;;11.42;71.59;100160.69;1726078;81;21109;-59
2023/07/10 02:46:18;;;;;;;5.15;3.67;;;;;;;11.43;71.67;100167.64;1732106;81;20946;-59
2023/07/10 02:48:44;;;;;;;4.00;3.45;;;;;;;11.47;71.62;100170.11;1727991;81;21093;-61
2023/07/10 02:51:10;;;;;;;8.50;3.98;;;;;;;11.51;71.65;100166.44;1720299;82;21070;-59
2023/07/10 02:53:37;;;;;;;4.33;3.72;;;;;;;11.56;71.76;100168.39;1697731;83;21051;-59
2023/07/10 02:56:04;;;;;;;5.95;3.70;;;;;;;11.63;71.92;100171.14;1717250;82;21006;-59
2023/07/10 02:58:30;;;;;;;8.33;4.60;;;;;;;11.65;71.76;100174.55;1690202;83;21001;-59
2023/07/10 03:00:59;;;;;;;4.70;3.42;;;;;;;11.69;71.86;100170.02;1733097;81;21125;-60
2023/07/10 03:03:26;;;;;;;7.15;3.70;;;;;;;11.75;71.95;100172.36;1730033;81;20970;-64
2023/07/10 03:05:53;;;;;;;;;;;;;;;11.82;72.13;100171.17;1737909;81;21504;-59
2023/07/10 03:08:20;;;;;;;6.08;3.40;;;;;;;11.93;72.58;100176.80;1728593;81;20132;-60
2023/07/10 03:10:46;;;;;;;4.87;3.67;;;;;;;11.98;72.42;100180.03;1697987;83;20955;-58
2023/07/10 03:13:12;;;;;;;3.60;3.30;;;;;;;12.02;72.51;100179.45;1701882;83;21062;-59
2023/07/10 03:15:39;;;;;;;5.50;3.15;;;;;;;12.09;72.54;100179.55;1698565;82;21106;-58
2023/07/10 03:18:05;;;;;;;4.97;4.05;;;;;;;12.22;72.73;100174.60;1702733;82;21023;-62
2023/07/10 03:20:31;;;;;;;8.05;4.22;;;;;;;12.36;72.74;100167.41;1706627;83;21077;-59
2023/07/10 03:22:58;;;;;;;5.97;3.42;;;;;;;12.48;72.75;100164.19;1703627;83;21006;-60
2023/07/10 03:25:24;;;;;;;6.55;3.45;;;;;;;12.51;72.58;100169.28;1701179;83;21082;-61
2023/07/10 03:27:50;;;;;;;4.83;3.30;;;;;;;12.74;72.95;100183.44;1699758;83;21003;-62
2023/07/10 03:30:16;;;;;;;5.53;3.60;;;;;;;13.10;73.18;100191.69;1694940;83;21483;-59
2023/07/10 03:32:42;;;;;;;4.20;3.75;;;;;;;13.10;73.18;100191.69;1701597;83;21596;-60
2023/07/10 03:35:08;;;;;;;6.05;3.40;;;;;;;13.28;73.19;100190.44;1697976;83;21038;-60
2023/07/10 03:37:35;;;;;;;4.67;3.87;;;;;;;13.43;73.27;100183.92;1697200;81;20951;-59
2023/07/10 03:40:01;;;;;;;5.78;3.62;;;;;;;13.58;73.36;100182.30;1705544;82;20999;-59
2023/07/10 03:42:27;;;;;;;7.03;3.87;;;;;;;13.73;73.39;100188.97;1714038;82;21576;-59
2023/07/10 03:44:54;;;;;;;13.98;4.53;;;;;;;13.88;73.47;100185.52;1693188;83;21545;-59
2023/07/10 03:47:20;;;;;;;7.33;4.05;;;;;;;14.02;73.49;100181.68;1695284;83;20987;-60
2023/07/10 03:49:46;;;;;;;4.80;3.60;;;;;;;14.15;73.50;100187.59;1699226;83;21141;-60
2023/07/10 03:52:13;;;;;;;3.33;3.03;;;;;;;14.22;73.53;100179.27;1688159;83;22108;-59
2023/07/10 03:54:39;;;;;;;3.90;3.50;;;;;;;14.33;73.69;100186.56;1697188;83;21018;-59
2023/07/10 03:57:06;;;;;;;6.95;3.60;;;;;;;14.44;73.84;100186.81;1694723;83;20997;-58
2023/07/10 03:59:32;;;;;;;7.15;3.70;;;;;;;14.60;73.79;100186.01;1696350;83;21058;-59
2023/07/10 04:01:58;;;;;;;5.92;3.62;;;;;;;14.74;73.97;100178.18;1697617;83;21308;-59
2023/07/10 04:04:25;;;;;;;5.65;3.40;;;;;;;14.91;74.07;100180.67;1690177;83;21602;-60
2023/07/10 04:06:51;;;;;;;5.03;3.67;;;;;;;15.07;74.26;100167.49;1692699;83;21059;-59
2023/07/10 04:09:17;;;;;;;4.53;3.50;;;;;;;15.27;74.44;100173.36;1697263;83;21105;-59
2023/07/10 04:11:45;;;;;;;6.10;3.50;;;;;;;15.46;74.58;100171.33;1691511;83;21025;-60
2023/07/10 04:14:11;;;;;;;4.35;2.75;;;;;;;15.67;74.70;100178.37;1692805;83;21029;-59
2023/07/10 04:16:37;;;;;;;3.92;3.30;;;;;;;15.86;74.79;100185.55;1694023;83;21081;-59
2023/07/10 04:19:04;;;;;;;7.45;3.60;;;;;;;16.12;75.00;100185.70;1690991;82;21612;-63
2023/07/10 04:21:32;;;;;;;5.00;3.35;;;;;;;16.32;74.82;100181.33;1696328;82;21403;-60
2023/07/10 04:24:16;;;;;;;5.90;3.27;;;;;;;16.50;74.76;100179.80;1698686;82;21011;-59
2023/07/10 04:26:31;;;;;;;5.42;3.35;;;;;;;16.68;74.84;100178.59;1703155;82;21602;-59
2023/07/10 04:29:01;;;;;;;4.75;3.15;;;;;;;16.90;74.99;100183.81;1704683;82;21023;-59
2023/07/10 04:31:31;;;;;;;4.90;3.40;;;;;;;17.11;75.04;100179.75;1702604;82;20975;-60
2023/07/10 04:33:58;;;;;;;5.28;3.20;;;;;;;17.32;74.71;100189.80;1713007;82;20948;-62
2023/07/10 04:36:25;;;;;;;4.05;2.62;;;;;;;17.55;74.62;100193.02;1703352;82;21081;-59
2023/07/10 04:38:56;;;;;;;5.55;2.70;;;;;;;17.74;74.23;100185.16;1699055;82;21007;-59
2023/07/10 04:41:24;;;;;;;7.20;3.12;;;;;;;17.89;73.82;100193.34;1703391;82;21501;-59
2023/07/10 04:43:50;;;;;;;7.42;3.15;;;;;;;18.01;73.70;100195.14;1696261;82;21031;-60
2023/07/10 04:46:18;;;;;;;5.58;3.22;;;;;;;18.17;73.79;100191.39;1705164;82;21477;-59
2023/07/10 04:48:52;;;;;;;5.60;2.80;;;;;;;18.30;73.61;100186.92;1709646;82;20979;-59
2023/07/10 04:51:20;;;;;;;8.63;2.80;;;;;;;18.45;73.42;100183.16;1702851;82;20988;-60
2023/07/10 04:54:03;;;;;;;4.60;2.58;;;;;;;18.62;73.44;100185.89;1701568;82;21053;-59
2023/07/10 04:56:38;;;;;;;4.60;2.47;;;;;;;18.79;73.10;100183.36;1700965;82;21075;-59
2023/07/10 04:59:01;;;;;;;3.33;2.15;;;;;;;18.85;72.51;100188.22;1692174;82;21042;-60
2023/07/10 05:01:34;;;;;;;3.33;2.30;;;;;;;18.84;71.95;100190.96;1700355;82;21037;-61
2023/07/10 05:04:01;;;;;;;3.55;2.55;;;;;;;18.82;71.92;100187.13;1697150;82;21497;-60
2023/07/10 05:06:28;;;;;;;;;;;;;;;18.87;71.82;100188.92;1702671;82;21018;-62
2023/07/10 05:08:56;;;;;;;2.20;2.00;;;;;;;18.93;72.04;100184.98;1701847;82;20523;-60
2023/07/10 05:11:30;;;;;;;2.10;1.90;;;;;;;18.98;71.65;100185.00;1686428;82;21049;-60
2023/07/10 05:13:58;;;;;;;2.15;1.55;;;;;;;19.06;71.03;100179.62;1705008;82;21042;-60
2023/07/10 05:16:25;;;;;;;2.17;1.45;;;;;;;19.17;71.34;100177.00;1703689;82;21007;-59
2023/07/10 05:18:51;;;;;;;7.83;2.15;;;;;;;19.30;70.63;100182.22;1707815;82;21007;-63
2023/07/10 05:21:20;;;;;;;3.33;1.87;;;;;;;19.34;70.15;100186.31;1708641;82;21109;-59
2023/07/10 05:23:46;;;;;;;3.17;1.60;;;;;;;19.43;70.06;100183.78;1700266;82;21040;-61
2023/07/10 05:26:15;;;;;;;4.47;1.72;;;;;;;19.52;69.81;100192.85;1673094;84;21132;-60
2023/07/10 05:28:41;;;;;;;2.65;1.67;;;;;;;19.65;69.30;100198.03;1711934;82;21040;-64
2023/07/10 05:31:11;;;;;;;3.17;2.00;;;;;;;19.77;68.74;100193.61;1707052;82;21029;-61
2023/07/10 05:33:43;;;;;;;4.72;2.10;;;;;;;19.86;68.07;100193.74;1706614;82;21008;-61
2023/07/10 05:36:13;;;;;;;5.42;2.08;;;;;;;19.97;68.28;100198.20;1693134;82;21011;-61
2023/07/10 05:38:40;;;;;;;3.10;2.05;;;;;;;20.04;67.33;100198.55;1708563;82;20924;-62
2023/07/10 05:41:08;;;;;;;3.53;1.80;;;;;;;20.00;67.42;100179.41;1700235;82;21018;-61
2023/07/10 05:43:36;;;;;;;5.42;1.67;;;;;;;20.00;67.42;100179.41;1694200;82;21041;-62
2023/07/10 05:46:03;;;;;;;3.62;1.98;;;;;;;20.17;66.32;100195.78;1704253;82;21039;-61
2023/07/10 05:48:29;;;;;;;9.20;2.20;;;;;;;20.19;66.83;100194.67;1697569;82;22311;-61
2023/07/10 05:50:56;;;;;;;3.00;1.98;;;;;;;20.19;66.42;100197.31;1707291;82;20985;-61
2023/07/10 05:53:24;;;;;;;2.33;1.65;;;;;;;20.16;66.01;100200.22;1703296;82;21417;-61
2023/07/10 05:55:53;;;;;;;3.27;1.57;;;;;;;19.99;64.78;100199.39;1705431;82;20934;-61
2023/07/10 05:58:21;;;;;;;4.55;2.15;;;;;;;20.02;65.57;100200.47;1699191;82;21046;-61
2023/07/10 06:00:50;;;;;;;2.35;1.70;;;;;;;20.15;65.46;100190.59;1686663;82;20985;-62
2023/07/10 06:03:18;;;;;;;4.35;2.00;;;;;;;20.27;65.48;100184.29;1695293;82;21086;-61
2023/07/10 06:05:55;;;;;;;3.77;1.75;;;;;;;20.32;64.69;100184.77;1691468;82;21125;-63
2023/07/10 06:08:20;;;;;;;44.87;4.40;;;;;;;20.35;63.18;100189.82;1700344;81;21632;-61
2023/07/10 06:10:46;;;;;;;2.87;1.62;;;;;;;20.43;63.03;100180.41;1696264;82;21015;-61
2023/07/10 06:13:13;;;;;;;4.00;1.80;;;;;;;20.55;63.23;100179.44;1699733;82;20966;-61
2023/07/10 06:15:48;;;;;;;2.87;1.25;;;;;;;20.76;63.48;100179.02;1695797;82;21050;-61
2023/07/10 06:18:15;;;;;;;5.22;3.80;;;;;;;20.95;63.26;100170.86;1713609;81;21083;-62
2023/07/10 06:20:41;;;;;;;;;;;;;;;21.13;62.92;100172.45;1735214;81;21477;-61
2023/07/10 06:23:08;;;;;;;2.70;1.90;;;;;;;21.27;62.64;100168.63;1694031;83;20162;-62
2023/07/10 06:25:36;;;;;;;;;;;;;;;21.37;63.01;100170.86;1732687;81;21002;-62
2023/07/10 06:28:03;;;;;;;2.98;1.57;;;;;;;21.50;61.82;100165.36;1694411;83;20431;-62
2023/07/10 06:30:31;;;;;;;5.92;1.37;;;;;;;21.57;61.04;100164.70;1701156;83;21030;-61
2023/07/10 06:32:58;;;;;;;2.22;1.35;;;;;;;21.66;60.60;100171.88;1697451;83;21009;-63
2023/07/10 06:35:28;;;;;;;3.08;1.72;;;;;;;21.76;59.51;100176.38;1734347;81;21023;-63
2023/07/10 06:37:54;;;;;;;2.60;1.22;;;;;;;21.78;58.76;100179.76;1709764;82;21010;-62
2023/07/10 06:40:21;;;;;;;3.27;1.92;;;;;;;22.03;59.35;100183.28;1738812;81;20942;-63
2023/07/10 06:42:47;;;;;;;2.12;1.57;;;;;;;22.32;59.10;100180.75;1735368;81;21081;-64
2023/07/10 06:45:14;;;;;;;2.27;1.60;;;;;;;22.62;58.79;100179.45;1739102;81;21547;-62
2023/07/10 06:47:43;;;;;;;2.13;1.50;;;;;;;22.85;58.72;100178.18;1745976;81;20994;-62
2023/07/10 06:50:12;;;;;;;5.12;1.90;;;;;;;23.04;57.73;100180.03;1729131;82;21086;-62
2023/07/10 06:52:44;;;;;;;2.75;1.62;;;;;;;23.13;57.46;100174.34;1721587;82;21037;-61
2023/07/10 06:55:15;;;;;;;3.42;1.72;;;;;;;23.31;57.82;100171.31;1705144;83;21070;-62
2023/07/10 06:57:42;;;;;;;3.35;1.92;;;;;;;23.46;57.66;100171.19;1696297;83;21094;-64
2023/07/10 07:00:14;;;;;;;3.47;1.50;;;;;;;23.88;57.78;100172.12;1698002;83;21121;-64
2023/07/10 07:02:42;;;;;;;3.60;2.00;;;;;;;24.26;56.92;100166.25;1668121;85;22502;-64
2023/07/10 07:05:11;;;;;;;5.12;1.32;;;;;;;24.62;56.80;100163.65;1735545;81;21590;-64
2023/07/10 07:07:39;;;;;;;2.08;1.40;;;;;;;24.91;56.54;100162.06;1708406;82;20947;-63
2023/07/10 07:10:13;;;;;;;2.30;1.60;;;;;;;25.19;56.67;100160.13;1705763;83;20975;-63
2023/07/10 07:12:37;;;;;;;5.17;1.90;;;;;;;25.00;56.88;100151.77;1727599;82;21058;-64
2023/07/10 07:15:05;;;;;;;2.62;1.50;;;;;;;25.66;55.99;100151.73;1731638;82;21030;-63
2023/07/10 07:17:33;;;;;;;1.80;1.20;;;;;;;26.21;55.19;100144.27;1725275;81;21049;-62
2023/07/10 07:19:59;;;;;;;2.17;1.35;;;;;;;25.76;54.42;100137.39;1749589;81;21055;-64
2023/07/10 07:22:26;;;;;;;1.40;1.27;;;;;;;25.36;53.64;100146.88;1736081;81;21589;-63
2023/07/10 07:24:53;;;;;;;5.12;1.37;;;;;;;25.31;52.79;100141.16;1727011;82;21042;-61
2023/07/10 07:27:19;;;;;;;4.75;1.35;;;;;;;25.55;52.99;100146.66;1730655;82;21584;-63
2023/07/10 07:29:50;;;;;;;2.08;1.35;;;;;;;25.62;52.30;100146.34;1738657;82;21694;-64
2023/07/10 07:32:14;;;;;;;3.80;1.80;;;;;;;26.05;51.71;100140.56;1729726;82;21438;-62
2023/07/10 07:34:41;;;;;;;3.67;1.40;;;;;;;26.12;50.80;100141.56;1733274;81;21003;-65
2023/07/10 07:37:08;;;;;;;35.75;3.50;;;;;;;26.76;51.24;100135.68;1728013;82;21497;-65
2023/07/10 07:39:34;;;;;;;2.90;1.10;;;;;;;27.42;50.53;100138.66;1718342;82;21660;-63
2023/07/10 07:42:01;;;;;;;3.50;1.30;;;;;;;27.56;48.78;100132.23;1718715;82;21030;-64
2023/07/10 07:44:29;;;;;;;4.62;1.40;;;;;;;27.28;47.65;100138.02;1743190;81;20969;-65
2023/07/10 07:46:57;;;;;;;1.20;1.05;;;;;;;27.29;46.64;100132.98;1718635;82;20947;-62
2023/07/10 07:49:25;;;;;;;4.10;1.07;;;;;;;27.17;46.31;100126.31;1720579;82;21026;-67
2023/07/10 07:51:52;;;;;;;1.62;1.10;;;;;;;27.71;46.26;100127.83;1739466;81;21600;-64
2023/07/10 07:54:20;;;;;;;3.37;1.40;;;;;;;28.33;46.30;100123.00;1737875;81;21556;-67
2023/07/10 07:56:46;;;;;;;2.08;1.10;;;;;;;28.80;45.20;100128.73;1740251;81;21025;-64
2023/07/10 07:59:13;;;;;;;3.02;1.05;;;;;;;29.30;43.73;100127.80;1718921;82;21056;-63
2023/07/10 08:01:40;;;;;;;2.52;1.02;;;;;;;28.96;43.46;100115.16;1737992;81;22099;-65
2023/07/10 08:04:06;;;;;;;1.20;1.00;;;;;;;29.06;43.39;100118.94;1730807;81;21421;-68
2023/07/10 08:06:34;;;;;;;3.17;1.07;;;;;;;29.82;42.55;100120.96;1719386;82;21442;-67
2023/07/10 08:09:02;;;;;;;7.78;1.92;;;;;;;31.27;41.72;100111.81;1720492;82;21620;-66
2023/07/10 08:11:28;;;;;;;3.40;1.20;;;;;;;32.36;40.14;100119.70;1719427;82;21042;-63
2023/07/10 08:13:55;;;;;;;3.52;1.00;;;;;;;33.08;39.04;100123.02;1719030;82;21049;-67
2023/07/10 08:16:21;;;;;;;2.70;1.20;;;;;;;33.85;39.77;100111.05;1735092;81;21084;-65
2023/07/10 08:18:49;;;;;;;91.00;6.30;;;;;;;34.98;38.85;100122.02;1727099;81;21036;-63
2023/07/10 08:21:16;;;;;;;2.12;1.00;;;;;;;35.48;37.92;100117.56;1694525;83;20971;-64
2023/07/10 08:23:42;;;;;;;1.60;0.98;;;;;;;35.78;37.56;100117.12;1698256;82;21469;-64
2023/07/10 08:26:08;;;;;;;1.10;1.00;;;;;;;35.90;35.54;100121.78;1692977;83;20971;-61
2023/07/10 08:28:35;;;;;;;2.52;1.00;;;;;;;35.67;35.42;100117.89;1695218;82;21097;-64
2023/07/10 08:31:02;;;;;;;1.90;1.30;;;;;;;36.27;34.64;100117.96;1696758;82;21092;-63
2023/07/10 08:33:39;;;;;;;1.15;1.00;;;;;;;36.63;33.25;100127.04;1695448;82;21054;-67
2023/07/10 08:36:05;;;;;;;2.85;0.82;;;;;;;36.61;33.47;100118.31;1670853;83;21580;-67
2023/07/10 08:38:34;;;;;;;1.40;0.88;;;;;;;36.51;32.77;100118.02;1701588;83;21600;-64
2023/07/10 08:41:04;;;;;;;2.27;1.20;;;;;;;36.12;32.42;100117.54;1696854;82;21089;-66
2023/07/10 08:43:37;;;;;;;1.45;0.82;;;;;;;36.81;32.07;100108.98;1693254;83;21093;-63
2023/07/10 08:46:16;;;;;;;8.25;1.12;;;;;;;37.46;30.68;100111.56;1701320;82;21075;-68
2023/07/10 08:48:50;;;;;;;1.52;0.95;;;;;;;37.46;30.68;100111.56;1700261;82;21097;-61
2023/07/10 08:51:31;;;;;;;1.67;1.10;;;;;;;37.89;29.21;100111.64;1693672;82;20943;-63
2023/07/10 08:54:02;;;;;;;1.47;1.00;;;;;;;37.70;28.62;100107.44;1693452;82;21002;-66
2023/07/10 08:56:38;;;;;;;1.90;0.90;;;;;;;37.22;28.55;100101.77;1699628;82;21219;-62
2023/07/10 08:59:17;;;;;;;1.65;0.90;;;;;;;37.62;28.55;100094.51;1707490;82;21077;-67
2023/07/10 09:01:46;;;;;;;3.08;1.00;;;;;;;38.20;27.55;100090.42;1711615;82;21126;-64
2023/07/10 09:04:18;;;;;;;4.65;1.20;;;;;;;38.60;27.58;100093.61;1709628;82;21077;-64
2023/07/10 09:07:01;;;;;;;4.28;1.10;;;;;;;38.79;26.62;100078.60;1703441;83;21053;-63
2023/07/10 09:09:41;;;;;;;27.75;3.95;;;;;;;39.03;26.22;100078.45;1707927;82;21105;-63
2023/07/10 09:12:16;;;;;;;1.32;0.90;;;;;;;39.49;25.96;100074.42;1701058;82;21494;-67
2023/07/10 09:14:54;;;;;;;1.67;0.80;;;;;;;39.46;24.71;100076.84;1702293;82;20955;-65
2023/07/10 09:17:31;;;;;;;1.77;0.98;;;;;;;38.90;25.14;100074.98;1702477;83;20977;-64
2023/07/10 09:20:01;;;;;;;2.25;1.07;;;;;;;40.07;24.75;100067.98;1712333;81;21037;-65
2023/07/10 09:22:27;;;;;;;3.62;0.95;;;;;;;40.44;24.30;100066.67;1719062;82;20982;-64
2023/07/10 09:24:54;;;;;;;3.40;0.78;;;;;;;40.73;23.61;100068.28;1705501;83;21121;-65
2023/07/10 09:27:20;;;;;;;3.33;1.02;;;;;;;40.47;23.85;100063.97;1703592;83;21125;-62
2023/07/10 09:29:50;;;;;;;2.25;0.80;;;;;;;41.30;23.79;100062.06;1733315;81;20938;-63
2023/07/10 09:32:19;;;;;;;2.25;1.15;;;;;;;40.90;23.05;100055.27;1718116;82;21006;-63
2023/07/10 09:34:54;;;;;;;1.32;0.80;;;;;;;39.29;22.43;100054.48;1705166;83;21088;-66
2023/07/10 09:37:21;;;;;;;;;;;;;;;39.16;22.63;100045.33;1670194;85;20997;-65
2023/07/10 09:39:48;;;;;;;1.42;0.80;;;;;;;39.87;22.64;100041.81;1687424;83;20559;-63
2023/07/10 09:42:18;;;;;;;2.58;1.30;;;;;;;40.08;22.60;100040.91;1684419;83;21096;-66
2023/07/10 09:44:53;;;;;;;1.52;0.80;;;;;;;40.44;22.17;100033.84;1724233;81;21571;-65
2023/07/10 09:47:20;;;;;;;6.43;1.10;;;;;;;40.96;22.06;100029.56;1716160;82;21078;-65
2023/07/10 09:49:53;;;;;;;1.55;1.00;;;;;;;39.52;21.49;100032.11;1698775;82;21681;-65
2023/07/10 09:52:27;;;;;;;2.17;1.02;;;;;;;39.28;21.46;100026.90;1718032;82;21035;-64
2023/07/10 09:55:00;;;;;;;1.65;0.80;;;;;;;38.53;21.46;100035.65;1702794;83;21125;-68
2023/07/10 09:57:27;;;;;;;2.35;0.90;;;;;;;38.99;21.59;100040.42;1698059;83;21015;-68
2023/07/10 09:59:59;;;;;;;1.45;0.75;;;;;;;39.36;21.55;100031.13;1698977;82;21050;-65
2023/07/10 10:02:41;;;;;;;6.58;1.20;;;;;;;40.93;21.97;100039.12;1730957;81;21002;-63
2023/07/10 10:05:14;;;;;;;15.58;1.95;;;;;;;42.29;20.89;100032.69;1704378;83;21121;-66
2023/07/10 10:07:44;;;;;;;4.17;1.02;;;;;;;42.64;20.75;100031.86;1691908;83;21046;-64
2023/07/10 10:10:37;;;;;;;2.58;0.90;;;;;;;42.80;20.10;100032.69;1691683;83;21085;-66
2023/07/10 10:13:21;;;;;;;2.25;1.10;;;;;;;43.10;18.55;100030.92;1696002;83;20981;-66
2023/07/10 10:16:03;;;;;;;3.17;0.88;;;;;;;43.35;19.28;100044.57;1723754;81;20986;-62
2023/07/10 10:18:34;;;;;;;1.52;0.72;;;;;;;43.56;19.03;100021.97;1727481;81;20910;-62
2023/07/10 10:21:02;;;;;;;4.33;1.20;;;;;;;43.54;18.45;100028.82;1699694;82;21045;-65
2023/07/10 10:23:32;;;;;;;3.02;0.93;;;;;;;43.30;18.88;100024.02;1646052;85;21088;-68
2023/07/10 10:26:08;;;;;;;19.50;1.32;;;;;;;43.70;17.99;100019.97;1667652;84;21062;-63
2023/07/10 10:28:53;;;;;;;7.00;1.10;;;;;;;43.38;18.33;100019.02;1662585;84;21003;-65
2023/07/10 10:31:25;;;;;;;5.97;1.00;;;;;;;43.04;17.81;100016.38;1688466;83;21474;-68
2023/07/10 10:34:17;;;;;;;2.20;0.80;;;;;;;42.37;17.71;100021.19;1705012;82;20951;-67
2023/07/10 10:37:09;;;;;;;1.52;0.98;;;;;;;42.15;17.85;100015.13;1679141;82;21072;-64
2023/07/10 10:39:41;;;;;;;1.45;0.80;;;;;;;42.03;17.49;100021.72;1620496;86;20993;-63
2023/07/10 10:42:34;;;;;;;14.55;1.52;;;;;;;41.96;17.04;100003.91;1627012;87;21060;-63
2023/07/10 10:45:20;;;;;;;1.62;0.80;;;;;;;41.27;17.21;99999.59;1626997;86;21035;-63
2023/07/10 10:48:16;;;;;;;2.10;1.00;;;;;;;39.49;17.23;99999.84;1619420;87;21578;-62
2023/07/10 10:50:52;;;;;;;7.47;1.22;;;;;;;37.51;17.93;100005.48;1627437;86;21210;-63
2023/07/10 10:53:43;;;;;;;9.38;0.90;;;;;;;35.38;18.39;99998.12;1626139;86;20978;-64
2023/07/10 10:56:34;;;;;;;2.17;0.82;;;;;;;35.36;18.69;99983.94;1598531;87;21023;-61
2023/07/10 10:59:15;;;;;;;1.40;0.95;;;;;;;35.10;18.65;100004.64;1607505;87;21111;-62
2023/07/10 11:01:55;;;;;;;2.00;1.00;;;;;;;34.49;19.15;99989.43;1584288;88;21057;-65
2023/07/10 11:04:40;;;;;;;2.17;1.10;;;;;;;34.38;19.52;99989.33;1516956;93;21090;-68
2023/07/10 11:07:13;;;;;;;1.72;0.82;;;;;;;32.92;19.93;99992.24;1519865;93;21090;-69
2023/07/10 11:09:52;;;;;;;1.42;1.07;;;;;;;31.78;20.55;99990.00;1516850;93;21100;-65
2023/07/10 11:12:21;;;;;;;2.60;1.05;;;;;;;31.09;20.88;99984.73;1520750;93;21623;-66
2023/07/10 11:14:49;;;;;;;2.92;1.37;;;;;;;31.13;21.46;99990.05;1518604;93;21106;-66
2023/07/10 11:17:16;;;;;;;2.92;1.00;;;;;;;30.70;21.35;99983.45;1568076;89;21059;-65
2023/07/10 11:19:44;;;;;;;18.57;2.50;;;;;;;30.47;21.80;99981.84;1585352;89;21077;-65
2023/07/10 11:22:29;;;;;;;1.82;1.12;;;;;;;30.27;23.12;100003.73;1593539;89;20977;-65
2023/07/10 11:24:55;;;;;;;3.65;1.40;;;;;;;29.62;22.42;99990.19;1559156;91;21112;-63
2023/07/10 11:27:28;;;;;;;2.58;1.15;;;;;;;29.24;22.74;99996.27;1547987;91;21088;-62
2023/07/10 11:30:00;;;;;;;1.42;1.10;;;;;;;28.94;23.02;99995.40;1543151;92;21569;-61
2023/07/10 11:32:28;;;;;;;1.75;0.93;;;;;;;28.41;23.69;99997.24;1549480;90;21166;-66
2023/07/10 11:35:19;;;;;;;1.80;0.90;;;;;;;28.18;24.16;99990.05;1540139;92;21070;-64
2023/07/10 11:37:52;;;;;;;2.02;1.20;;;;;;;27.87;24.39;99997.66;1548104;92;21389;-62
2023/07/10 11:40:30;;;;;;;3.93;1.00;;;;;;;27.62;24.90;99985.37;1572202;84;21014;-60