Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:51;;;;;;;7.93;5.97;;;;;;;9.35;99.87;102456.75;10391922;28;20025;-75
2022/08/07 00:06:52;;;;;;;7.18;4.18;;;;;;;9.30;100.00;102455.47;10441975;28;20044;-76
2022/08/07 00:11:54;;;;;;;8.85;5.22;;;;;;;9.27;100.00;102452.63;10441164;28;20060;-74
2022/08/07 00:16:54;;;;;;;;;;;;;;;9.29;100.00;102451.06;10440907;28;20044;-75
2022/08/07 00:21:55;;;;;;;7.03;3.85;;;;;;;9.24;100.00;102444.56;10440764;28;19917;-75
2022/08/07 00:26:56;;;;;;;7.30;4.82;;;;;;;9.19;100.00;102441.59;10423713;28;20067;-75
2022/08/07 00:31:58;;;;;;;6.57;4.22;;;;;;;9.15;100.00;102447.38;10407155;28;20068;-75
2022/08/07 00:36:58;;;;;;;;;;;;;;;9.08;100.00;102440.72;10439387;28;20128;-75
2022/08/07 00:41:59;;;;;;;6.57;4.38;;;;;;;9.01;100.00;102433.19;10423181;28;19920;-75
2022/08/07 00:47:04;;;;;;;9.13;6.15;;;;;;;8.98;100.00;102426.84;10440358;28;20068;-75
2022/08/07 00:52:06;;;;;;;8.30;5.43;;;;;;;8.93;100.00;102418.63;10405720;28;20055;-74
2022/08/07 00:57:07;;;;;;;9.87;5.80;;;;;;;8.86;100.00;102414.63;10406511;28;20120;-75
2022/08/07 01:02:08;;;;;;;9.45;6.55;;;;;;;8.82;100.00;102413.47;10441382;28;20037;-75
2022/08/07 01:07:09;;;;;;;9.18;6.60;;;;;;;8.80;100.00;102416.75;10421932;28;20102;-76
2022/08/07 01:12:10;;;;;;;11.68;5.20;;;;;;;8.84;100.00;102416.22;10380533;28;20069;-75
2022/08/07 01:17:10;;;;;;;10.13;5.93;;;;;;;8.85;100.00;102412.81;10405792;28;20124;-75
2022/08/07 01:22:11;;;;;;;9.40;6.40;;;;;;;8.85;100.00;102409.28;10389386;28;20029;-75
2022/08/07 01:27:11;;;;;;;12.18;7.22;;;;;;;8.79;100.00;102399.28;10439683;28;20132;-75
2022/08/07 01:32:12;;;;;;;9.52;6.75;;;;;;;8.74;100.00;102411.94;10430038;28;20063;-74
2022/08/07 01:37:16;;;;;;;8.23;6.35;;;;;;;8.70;100.00;102409.88;10444655;28;20039;-75
2022/08/07 01:42:16;;;;;;;10.43;7.22;;;;;;;8.63;100.00;102402.34;10413787;28;20439;-75
2022/08/07 01:47:17;;;;;;;12.88;7.70;;;;;;;8.57;100.00;102405.38;10429141;28;20166;-75
2022/08/07 01:52:18;;;;;;;10.23;7.00;;;;;;;8.56;100.00;102402.63;10397304;28;20557;-75
2022/08/07 01:57:21;;;;;;;15.13;9.80;;;;;;;8.52;100.00;102389.34;10409990;28;20033;-74
2022/08/07 02:02:31;;;;;;;11.60;6.78;;;;;;;8.48;100.00;102389.84;10413132;28;20532;-75
2022/08/07 02:07:33;;;;;;;11.52;8.65;;;;;;;8.46;100.00;102385.31;10386681;28;20048;-75
2022/08/07 02:12:37;;;;;;;10.45;8.18;;;;;;;8.44;100.00;102390.38;10372717;28;20470;-75
2022/08/07 02:17:39;;;;;;;11.52;8.75;;;;;;;8.43;100.00;102385.06;10363059;28;20502;-75
2022/08/07 02:22:40;;;;;;;12.13;8.48;;;;;;;8.36;100.00;102381.97;10365689;28;20371;-75
2022/08/07 02:27:40;;;;;;;10.95;8.23;;;;;;;8.35;100.00;102379.22;10361928;28;20045;-75
2022/08/07 02:32:41;;;;;;;11.25;8.05;;;;;;;8.32;100.00;102381.56;10363794;28;20030;-75
2022/08/07 02:37:42;;;;;;;12.10;9.80;;;;;;;8.25;100.00;102382.78;10368493;28;20124;-75
2022/08/07 02:42:42;;;;;;;13.07;8.65;;;;;;;8.19;100.00;102375.34;10402796;28;20038;-75
2022/08/07 02:47:43;;;;;;;11.65;8.85;;;;;;;8.16;100.00;102364.69;10386947;28;20511;-76
2022/08/07 02:52:54;;;;;;;12.98;10.05;;;;;;;8.19;100.00;102377.06;10402070;28;20430;-75
2022/08/07 02:57:57;;;;;;;12.77;8.52;;;;;;;8.17;100.00;102370.81;10386576;28;20038;-75
2022/08/07 03:02:58;;;;;;;13.38;8.65;;;;;;;8.10;100.00;102377.22;10386745;28;20075;-75
2022/08/07 03:07:58;;;;;;;11.27;9.20;;;;;;;8.10;100.00;102366.78;10385912;28;20055;-75
2022/08/07 03:12:59;;;;;;;11.85;8.50;;;;;;;8.15;100.00;102370.69;10386078;28;20034;-75
2022/08/07 03:18:03;;;;;;;15.57;10.27;;;;;;;8.02;100.00;102373.06;10399728;28;20068;-74
2022/08/07 03:23:07;;;;;;;13.93;10.30;;;;;;;7.94;100.00;102368.13;10405285;28;20045;-74
2022/08/07 03:28:12;;;;;;;13.80;10.32;;;;;;;7.89;100.00;102377.28;10382773;28;20038;-74
2022/08/07 03:33:13;;;;;;;16.15;11.63;;;;;;;7.82;100.00;102364.50;10367374;28;20076;-75
2022/08/07 03:38:14;;;;;;;14.87;11.07;;;;;;;7.79;100.00;102357.38;10382644;28;20083;-75
2022/08/07 03:43:15;;;;;;;14.80;10.80;;;;;;;7.75;100.00;102364.78;10382532;28;20834;-74
2022/08/07 03:48:15;;;;;;;14.95;11.27;;;;;;;7.76;100.00;102369.22;10366109;28;20124;-74
2022/08/07 03:53:16;;;;;;;16.45;11.15;;;;;;;7.78;100.00;102367.66;10365052;28;20524;-75
2022/08/07 03:58:17;;;;;;;14.35;12.25;;;;;;;7.76;100.00;102371.81;10366096;28;20117;-75
2022/08/07 04:03:18;;;;;;;14.53;12.03;;;;;;;7.73;100.00;102367.28;10366179;28;20040;-75
2022/08/07 04:08:18;;;;;;;16.55;13.43;;;;;;;7.71;100.00;102374.06;10380989;28;20810;-74
2022/08/07 04:13:19;;;;;;;16.65;11.43;;;;;;;7.71;100.00;102371.47;10369680;28;20043;-74
2022/08/07 04:18:20;;;;;;;19.30;11.60;;;;;;;7.71;100.00;102373.13;10377592;28;20069;-74
2022/08/07 04:23:20;;;;;;;16.13;12.18;;;;;;;7.72;100.00;102370.66;10400313;28;20385;-74
2022/08/07 04:28:21;;;;;;;24.00;17.25;;;;;;;7.79;100.00;102375.59;10396801;28;20041;-74
2022/08/07 04:33:21;;;;;;;20.60;15.60;;;;;;;7.88;100.00;102366.72;10383063;28;20067;-74
2022/08/07 04:38:23;;;;;;;20.30;14.30;;;;;;;7.96;100.00;102362.13;10363296;28;20045;-74
2022/08/07 04:43:29;;;;;;;20.75;15.90;;;;;;;8.10;100.00;102368.50;10364653;28;20037;-74
2022/08/07 04:48:51;;;;;;;29.73;17.90;;;;;;;8.21;100.00;102371.19;10364524;28;20053;-74
2022/08/07 04:53:57;;;;;;;22.42;18.77;;;;;;;8.30;100.00;102381.47;10438841;28;20049;-74
2022/08/07 04:59:07;;;;;;;22.83;18.73;;;;;;;8.41;100.00;102382.31;10436213;28;20041;-74
2022/08/07 05:04:15;;;;;;;25.55;16.35;;;;;;;8.55;100.00;102388.69;10399462;28;20069;-76
2022/08/07 05:09:24;;;;;;;24.38;18.35;;;;;;;8.76;100.00;102391.19;10428482;28;20041;-73
2022/08/07 05:14:32;;;;;;;22.60;16.88;;;;;;;8.88;100.00;102391.25;10446458;28;20076;-73
2022/08/07 05:19:46;;;;;;;24.17;18.65;;;;;;;9.01;100.00;102394.03;10392820;28;20501;-73
2022/08/07 05:24:47;;;;;;;27.08;20.30;;;;;;;9.10;100.00;102396.47;10427508;28;20065;-74
2022/08/07 05:29:48;;;;;;;27.97;20.80;;;;;;;9.21;100.00;102399.91;10429529;28;20472;-74
2022/08/07 05:34:49;;;;;;;32.08;24.02;;;;;;;9.34;100.00;102405.28;10400578;28;20037;-74
2022/08/07 05:39:49;;;;;;;25.52;22.50;;;;;;;9.54;100.00;102408.53;10404581;28;20052;-74
2022/08/07 05:44:50;;;;;;;35.22;28.85;;;;;;;10.08;100.00;102404.75;10403264;28;20042;-73
2022/08/07 05:49:50;;;;;;;21.77;17.85;;;;;;;11.81;100.00;102404.63;10390488;28;20893;-74
2022/08/07 05:54:51;;;;;;;17.45;13.82;;;;;;;12.95;100.00;102402.31;10377473;28;20037;-74
2022/08/07 05:59:51;;;;;;;11.73;10.48;;;;;;;14.35;93.73;102395.69;10379582;28;20053;-74
2022/08/07 06:04:54;;;;;;;14.95;11.27;;;;;;;15.96;77.85;102383.94;10385211;28;20096;-74
2022/08/07 06:09:54;;;;;;;10.38;8.98;;;;;;;17.53;69.98;102394.72;10386307;28;20115;-74
2022/08/07 06:14:56;;;;;;;10.05;8.23;;;;;;;19.54;59.73;102384.88;10384823;28;20110;-73
2022/08/07 06:19:57;;;;;;;10.00;7.60;;;;;;;20.51;56.15;102389.81;10396069;28;20486;-74
2022/08/07 06:24:58;;;;;;;9.50;8.17;;;;;;;21.43;54.58;102387.16;10385870;28;20045;-75
2022/08/07 06:29:59;;;;;;;15.35;8.80;;;;;;;21.67;51.38;102389.56;10402148;28;20052;-72
2022/08/07 06:35:00;;;;;;;9.95;7.95;;;;;;;21.63;52.00;102395.69;10385989;28;20397;-72
2022/08/07 06:40:00;;;;;;;9.07;7.40;;;;;;;22.40;52.19;102387.75;10387271;28;20034;-72
2022/08/07 06:45:02;;;;;;;13.73;8.70;;;;;;;23.35;47.24;102377.28;10393689;28;20581;-72
2022/08/07 06:50:03;;;;;;;13.90;8.13;;;;;;;23.51;47.95;102373.16;10389325;28;21981;-73
2022/08/07 06:55:08;;;;;;;9.52;8.52;;;;;;;23.62;46.58;102375.97;10380711;28;20044;-72
2022/08/07 07:00:09;;;;;;;10.88;8.45;;;;;;;23.79;46.78;102378.03;10384133;28;20409;-73
2022/08/07 07:05:10;;;;;;;8.73;7.82;;;;;;;24.77;44.53;102375.06;10383953;28;20385;-73
2022/08/07 07:10:10;;;;;;;12.97;7.83;;;;;;;25.46;41.95;102372.25;10385462;28;21367;-73
2022/08/07 07:15:15;;;;;;;10.20;7.90;;;;;;;25.91;39.82;102372.66;10386450;28;20077;-73
2022/08/07 07:20:20;;;;;;;12.35;8.90;;;;;;;25.51;41.41;102378.56;10402201;28;20045;-73
2022/08/07 07:25:20;;;;;;;10.98;8.82;;;;;;;26.65;39.86;102369.50;10399130;28;20041;-73
2022/08/07 07:30:26;;;;;;;9.30;7.40;;;;;;;26.73;39.19;102369.56;10376606;28;20148;-73
2022/08/07 07:35:27;;;;;;;8.18;7.38;;;;;;;27.05;37.84;102367.88;10385864;28;20280;-73
2022/08/07 07:40:27;;;;;;;12.65;9.32;;;;;;;27.06;38.83;102370.59;10383833;28;20045;-73
2022/08/07 07:45:28;;;;;;;9.90;6.90;;;;;;;27.37;38.28;102365.28;10398532;28;20430;-73
2022/08/07 07:50:28;;;;;;;11.00;7.13;;;;;;;27.83;36.44;102360.81;10385223;28;20455;-73
2022/08/07 07:55:29;;;;;;;10.20;7.05;;;;;;;28.41;35.78;102365.19;10400637;28;20094;-73
2022/08/07 08:00:29;;;;;;;;;;;;;;;28.52;34.61;102366.94;10382755;28;20038;-73
2022/08/07 08:05:30;;;;;;;9.35;6.80;;;;;;;28.60;36.29;102357.03;10399519;28;19928;-72
2022/08/07 08:10:30;;;;;;;;;;;;;;;28.73;35.76;102356.09;10382561;28;20061;-73
2022/08/07 08:15:33;;;;;;;9.90;6.68;;;;;;;29.13;34.44;102349.59;10398514;28;19929;-73
2022/08/07 08:20:33;;;;;;;8.73;6.60;;;;;;;29.63;31.94;102349.25;10365579;28;20457;-73
2022/08/07 08:30:57;;;;;;;9.77;6.53;;;;;;;30.44;31.76;102343.91;10451644;28;19927;-74
2022/08/07 08:35:58;;;;;;;8.00;6.20;;;;;;;30.81;29.80;102336.25;10373888;28;20512;-74
2022/08/07 08:41:23;;;;;;;7.43;6.45;;;;;;;30.39;30.12;102332.28;10398669;28;20044;-74
2022/08/07 08:46:33;;;;;;;13.95;6.30;;;;;;;30.00;32.12;102324.63;10400141;28;20041;-74
2022/08/07 08:52:11;;;;;;;16.40;6.32;;;;;;;30.74;29.82;102322.81;10410846;28;20040;-73
2022/08/07 08:57:15;;;;;;;8.38;5.03;;;;;;;31.59;28.63;102326.03;10392403;28;20132;-73
2022/08/07 09:02:25;;;;;;;6.93;5.00;;;;;;;31.93;28.20;102320.00;10399527;28;20049;-73
2022/08/07 09:07:43;;;;;;;6.40;4.63;;;;;;;32.31;26.92;102325.63;10438835;28;20520;-73
2022/08/07 09:12:54;;;;;;;1.80;1.20;;;;;;;31.61;22.68;102323.31;10421992;28;20450;-74
2022/08/07 09:18:26;;;;;;;6.68;2.85;;;;;;;31.86;23.80;102315.63;10421751;28;20108;-73
2022/08/07 09:23:45;;;;;;;;;;;;;;;31.84;25.72;102316.59;10419096;28;20041;-73
2022/08/07 09:28:51;;;;;;;7.78;2.40;;;;;;;31.06;26.86;102320.56;10440595;28;19921;-73
2022/08/07 09:34:02;;;;;;;4.28;2.97;;;;;;;31.22;24.53;102323.94;10407417;28;20033;-74
2022/08/07 09:39:25;;;;;;;7.43;3.55;;;;;;;31.08;27.19;102313.34;10382311;28;20477;-73
2022/08/07 09:44:53;;;;;;;5.32;3.17;;;;;;;31.31;25.27;102310.28;10383245;28;20080;-73
2022/08/07 09:49:56;;;;;;;4.55;2.35;;;;;;;30.56;27.15;102309.53;10387302;28;20037;-73
2022/08/07 09:55:04;;;;;;;5.32;3.63;;;;;;;30.59;27.48;102304.13;10407780;28;20037;-73
2022/08/07 10:00:10;;;;;;;7.00;2.58;;;;;;;32.16;26.69;102302.41;10401059;28;20118;-73
2022/08/07 10:05:38;;;;;;;4.78;2.03;;;;;;;31.92;25.35;102287.56;10405615;28;20040;-74
2022/08/07 10:11:03;;;;;;;6.53;2.20;;;;;;;32.33;24.78;102287.66;10406466;28;20037;-73
2022/08/07 10:16:48;;;;;;;5.78;2.50;;;;;;;32.79;24.21;102289.31;10372860;28;20048;-73
2022/08/07 10:22:04;;;;;;;3.80;1.90;;;;;;;33.00;24.82;102270.78;10428576;28;20527;-73
2022/08/07 10:27:26;;;;;;;3.45;1.30;;;;;;;33.12;24.90;102274.09;10445195;28;20037;-73
2022/08/07 10:32:27;;;;;;;6.07;2.25;;;;;;;32.74;24.46;102261.44;10431556;28;20037;-74
2022/08/07 10:37:31;;;;;;;;;;;;;;;33.37;23.79;102266.25;10445808;28;20045;-74
2022/08/07 10:42:59;;;;;;;4.30;1.90;;;;;;;31.84;24.94;102263.34;10415449;28;19920;-75
2022/08/07 10:48:20;;;;;;;4.05;1.80;;;;;;;32.02;24.31;102272.03;10423406;28;20064;-75
2022/08/07 10:53:33;;;;;;;6.23;2.00;;;;;;;31.26;23.99;102263.50;10425553;28;20049;-75
2022/08/07 10:58:51;;;;;;;4.40;2.22;;;;;;;32.69;23.45;102249.81;10384629;28;20040;-74
2022/08/07 11:04:01;;;;;;;5.47;2.60;;;;;;;32.06;24.35;102258.41;10402743;28;20042;-74
2022/08/07 11:09:06;;;;;;;4.18;1.80;;;;;;;32.57;23.29;102247.38;10369009;28;20034;-75
2022/08/07 11:14:11;;;;;;;4.53;1.85;;;;;;;31.76;25.27;102243.66;10386069;28;20026;-74
2022/08/07 11:19:37;;;;;;;3.92;2.40;;;;;;;32.63;22.68;102229.19;10410796;28;20124;-75
2022/08/07 11:24:52;;;;;;;5.05;2.25;;;;;;;32.20;23.21;102222.00;10444101;28;20495;-74
2022/08/07 11:30:03;;;;;;;5.22;2.38;;;;;;;32.60;24.16;102218.41;10444652;28;20040;-75
2022/08/07 11:35:11;;;;;;;4.15;2.08;;;;;;;29.55;26.69;102221.69;10427189;28;20120;-75
2022/08/07 11:40:30;;;;;;;3.60;2.08;;;;;;;27.27;33.08;102215.66;10444350;28;20037;-74
2022/08/07 11:45:36;;;;;;;7.10;3.35;;;;;;;29.88;26.01;102217.69;10444731;28;20080;-75
2022/08/07 11:50:46;;;;;;;4.13;2.30;;;;;;;30.97;24.90;102205.38;10384601;28;20095;-74
2022/08/07 11:56:11;;;;;;;3.25;1.88;;;;;;;31.91;25.20;102201.88;10408727;28;20037;-75
2022/08/07 12:01:37;;;;;;;6.97;2.78;;;;;;;32.66;24.46;102195.69;10402620;28;20381;-75
2022/08/07 12:06:44;;;;;;;6.50;2.15;;;;;;;33.14;24.43;102199.03;10399940;28;20033;-75
2022/08/07 12:11:55;;;;;;;2.90;1.10;;;;;;;32.97;22.97;102194.94;10424697;28;20025;-74
2022/08/07 12:17:11;;;;;;;1.95;1.35;;;;;;;33.21;21.97;102193.41;10441062;28;20033;-76
2022/08/07 12:22:26;;;;;;;2.22;1.40;;;;;;;32.56;23.27;102192.31;10399749;28;20041;-75
2022/08/07 12:27:26;;;;;;;4.53;1.33;;;;;;;32.68;22.59;102184.81;10366825;28;20030;-75
2022/08/07 12:32:33;;;;;;;3.00;1.83;;;;;;;32.77;23.85;102187.31;10407114;28;20056;-74
2022/08/07 12:37:34;;;;;;;3.20;1.88;;;;;;;31.29;25.30;102179.59;10392521;28;20126;-75
2022/08/07 12:42:35;;;;;;;23.10;8.85;;;;;;;31.47;25.64;102183.78;10396377;28;20045;-75
2022/08/07 12:48:03;;;;;;;4.78;1.90;;;;;;;32.13;25.93;102183.34;10374898;28;20073;-75
2022/08/07 12:53:16;;;;;;;4.50;2.30;;;;;;;32.01;24.54;102186.31;10431322;28;20041;-75
2022/08/07 12:58:19;;;;;;;5.25;1.98;;;;;;;32.36;25.84;102171.13;10358461;28;20045;-75
2022/08/07 13:03:32;;;;;;;3.30;1.85;;;;;;;32.42;24.06;102175.50;10411567;28;20037;-77
2022/08/07 13:08:57;;;;;;;2.15;1.65;;;;;;;32.06;24.13;102176.28;10419293;28;20045;-77
2022/08/07 13:14:02;;;;;;;4.85;1.70;;;;;;;31.80;23.81;102166.91;10404568;28;20045;-76
2022/08/07 13:19:34;;;;;;;5.72;1.30;;;;;;;32.10;23.36;102160.88;10420238;28;20048;-76
2022/08/07 13:25:03;;;;;;;3.40;1.35;;;;;;;31.98;23.99;102156.59;10399263;28;20049;-76
2022/08/07 13:30:13;;;;;;;3.97;1.45;;;;;;;32.57;23.18;102139.00;10438889;28;20458;-76
2022/08/07 13:35:25;;;;;;;6.28;1.30;;;;;;;32.75;23.72;102141.25;10429797;28;20033;-76
2022/08/07 13:40:38;;;;;;;2.50;1.40;;;;;;;32.05;23.13;102132.09;10445489;28;20404;-76
2022/08/07 13:45:45;;;;;;;3.92;1.55;;;;;;;32.14;22.28;102143.63;10401549;28;20083;-76
2022/08/07 13:50:47;;;;;;;1.42;0.98;;;;;;;31.68;23.69;102132.88;10403352;28;20087;-76
2022/08/07 13:55:48;;;;;;;3.45;2.10;;;;;;;31.84;25.28;102132.56;10359810;28;20037;-76
2022/08/07 14:00:49;;;;;;;2.13;1.67;;;;;;;31.42;25.04;102120.78;10420225;28;20044;-77
2022/08/07 14:05:51;;;;;;;5.23;2.40;;;;;;;31.42;25.25;102117.16;10411336;28;20064;-77
2022/08/07 14:10:51;;;;;;;7.38;1.75;;;;;;;31.86;22.87;102120.78;10425786;28;20952;-77
2022/08/07 14:15:56;;;;;;;3.73;1.40;;;;;;;31.39;24.82;102107.31;10408752;28;20087;-77
2022/08/07 14:21:02;;;;;;;3.28;1.48;;;;;;;31.59;25.06;102100.59;10410789;28;20036;-77
2022/08/07 14:26:10;;;;;;;2.28;1.48;;;;;;;31.35;25.13;102116.41;10404057;28;20057;-76
2022/08/07 14:31:11;;;;;;;7.90;3.85;;;;;;;31.76;25.50;102109.28;10393165;28;20431;-76
2022/08/07 14:36:11;;;;;;;4.43;1.40;;;;;;;31.46;25.45;102100.84;10425693;28;20037;-77
2022/08/07 14:41:12;;;;;;;6.23;2.30;;;;;;;31.09;23.33;102106.97;10426037;28;20382;-78
2022/08/07 14:46:12;;;;;;;2.27;1.67;;;;;;;30.65;24.01;102096.03;10409359;28;20136;-76
2022/08/07 14:51:18;;;;;;;6.57;5.67;;;;;;;29.92;26.37;102088.13;10426977;28;20069;-76
2022/08/07 14:56:21;;;;;;;3.30;1.65;;;;;;;30.05;24.77;102087.06;10425762;28;20056;-76
2022/08/07 15:01:27;;;;;;;2.47;1.55;;;;;;;29.50;26.33;102089.56;10425714;28;20052;-76
2022/08/07 15:06:30;;;;;;;2.67;1.45;;;;;;;29.04;28.71;102076.59;10410729;28;20116;-77
2022/08/07 15:11:32;;;;;;;3.15;1.80;;;;;;;28.99;28.65;102088.31;10409317;28;20545;-76
2022/08/07 15:16:55;;;;;;;11.90;7.85;;;;;;;29.02;27.52;102084.72;10408069;28;20029;-76
2022/08/07 15:21:59;;;;;;;2.40;1.58;;;;;;;28.58;28.38;102082.41;10425234;28;20095;-75
2022/08/07 15:27:07;;;;;;;2.70;1.30;;;;;;;28.38;28.07;102076.28;10425774;28;20072;-76
2022/08/07 15:32:08;;;;;;;4.82;3.08;;;;;;;27.69;29.97;102078.47;10406713;28;20481;-76
2022/08/07 15:37:11;;;;;;;4.15;1.80;;;;;;;26.14;32.01;102065.19;10422471;28;20041;-76
2022/08/07 15:42:40;;;;;;;2.35;1.60;;;;;;;25.41;33.36;102064.94;10423737;28;20036;-76
2022/08/07 15:47:49;;;;;;;3.15;2.13;;;;;;;25.01;32.40;102066.50;10374107;28;20163;-75
2022/08/07 15:52:50;;;;;;;15.27;13.73;;;;;;;24.67;36.18;102068.00;10407447;28;20051;-74
2022/08/07 15:57:51;;;;;;;2.53;1.63;;;;;;;24.51;36.35;102059.84;10406725;28;20039;-75
2022/08/07 16:02:53;;;;;;;4.93;2.60;;;;;;;24.39;35.83;102060.63;10425863;28;20099;-76
2022/08/07 16:08:02;;;;;;;4.00;3.37;;;;;;;24.23;37.50;102051.56;10422426;28;20143;-75
2022/08/07 16:13:18;;;;;;;6.65;5.70;;;;;;;24.17;37.56;102048.84;10407167;28;20048;-75
2022/08/07 16:18:55;;;;;;;2.80;2.13;;;;;;;24.03;35.72;102046.91;10441382;28;20041;-74
2022/08/07 16:24:01;;;;;;;3.53;2.75;;;;;;;23.60;38.86;102052.66;10411895;28;20037;-75
2022/08/07 16:29:21;;;;;;;27.00;24.15;;;;;;;23.58;37.37;102050.81;10397817;28;20375;-75
2022/08/07 16:34:40;;;;;;;5.22;2.47;;;;;;;23.74;36.87;102039.44;10398654;28;20061;-74
2022/08/07 16:40:05;;;;;;;13.25;10.23;;;;;;;23.67;37.80;102042.91;10399566;28;20041;-74
2022/08/07 16:45:11;;;;;;;3.45;2.55;;;;;;;23.70;39.47;102045.63;10401194;28;20045;-77
2022/08/07 16:50:17;;;;;;;64.43;48.38;;;;;;;23.66;39.82;102040.25;10397827;28;20175;-76
2022/08/07 16:55:23;;;;;;;12.65;8.77;;;;;;;23.40;40.70;102047.03;10399883;28;20512;-77
2022/08/07 17:00:29;;;;;;;4.10;2.33;;;;;;;23.39;37.92;102049.72;10403858;28;20045;-76
2022/08/07 17:05:43;;;;;;;5.63;2.60;;;;;;;23.21;38.36;102048.56;10389393;28;20034;-74
2022/08/07 17:10:45;;;;;;;3.38;1.80;;;;;;;23.18;37.50;102049.38;10396743;28;20041;-74
2022/08/07 17:15:54;;;;;;;8.07;2.22;;;;;;;22.99;38.34;102050.00;10388438;28;20033;-75
2022/08/07 17:20:55;;;;;;;16.52;12.88;;;;;;;22.86;39.39;102048.94;10396118;28;20049;-75
2022/08/07 17:26:01;;;;;;;3.10;1.63;;;;;;;22.62;39.89;102041.41;10389999;28;20509;-75
2022/08/07 17:31:10;;;;;;;6.55;3.97;;;;;;;22.26;41.87;102047.03;10403779;28;20067;-75
2022/08/07 17:36:22;;;;;;;5.85;2.47;;;;;;;21.96;43.33;102050.03;10400595;28;20045;-75
2022/08/07 17:41:26;;;;;;;;;;;;;;;21.76;44.13;102046.97;10350809;28;20405;-75
2022/08/07 17:46:38;;;;;;;4.85;2.25;;;;;;;21.46;45.05;102054.31;10366665;28;19918;-75
2022/08/07 17:51:56;;;;;;;5.90;2.20;;;;;;;21.59;41.72;102042.16;10402632;28;20045;-74
2022/08/07 17:57:00;;;;;;;6.30;2.17;;;;;;;21.40;43.97;102040.88;10389992;28;20036;-74
2022/08/07 18:02:08;;;;;;;10.07;6.90;;;;;;;21.21;44.02;102048.47;10428650;28;20140;-73
2022/08/07 18:07:08;;;;;;;8.30;3.13;;;;;;;20.82;47.50;102052.00;10406999;28;20037;-74
2022/08/07 18:12:25;;;;;;;5.43;2.58;;;;;;;20.43;48.97;102052.78;10443569;28;20440;-74
2022/08/07 18:17:38;;;;;;;5.70;4.00;;;;;;;20.14;50.11;102060.88;10410806;28;20041;-74
2022/08/07 18:23:02;;;;;;;103.72;78.10;;;;;;;19.91;51.89;102066.47;10411616;28;20056;-75
2022/08/07 18:28:20;;;;;;;75.00;65.25;;;;;;;19.75;52.08;102063.34;10386875;28;20072;-75
2022/08/07 18:33:56;;;;;;;59.55;45.20;;;;;;;19.69;52.94;102073.78;10390881;28;20374;-75
2022/08/07 18:39:22;;;;;;;11.02;4.15;;;;;;;19.48;54.59;102082.00;10442235;28;20048;-76
2022/08/07 18:44:49;;;;;;;13.82;11.55;;;;;;;19.19;54.73;102087.31;10424595;28;20049;-75
2022/08/07 18:50:03;;;;;;;4.72;2.28;;;;;;;18.74;55.93;102080.53;10428703;28;20115;-74
2022/08/07 18:55:28;;;;;;;6.57;3.15;;;;;;;18.32;56.62;102087.06;10409970;28;20040;-74
2022/08/07 19:01:01;;;;;;;9.05;2.92;;;;;;;18.00;57.74;102089.47;10408920;28;20094;-74
2022/08/07 19:06:08;;;;;;;7.60;2.92;;;;;;;17.80;57.95;102097.53;10422764;28;20404;-74
2022/08/07 19:11:19;;;;;;;5.97;2.00;;;;;;;17.79;57.14;102108.09;10424610;28;20171;-74
2022/08/07 19:16:33;;;;;;;5.47;2.20;;;;;;;17.42;58.31;102102.25;10425415;28;20048;-75
2022/08/07 19:21:55;;;;;;;3.22;2.17;;;;;;;17.08;59.69;102114.16;10389149;28;20041;-74
2022/08/07 19:26:55;;;;;;;4.07;2.73;;;;;;;16.77;60.41;102123.41;10402513;28;20501;-75
2022/08/07 19:31:57;;;;;;;8.45;4.90;;;;;;;16.53;61.92;102129.47;10409021;28;20176;-73
2022/08/07 19:36:58;;;;;;;7.57;2.55;;;;;;;16.27;62.80;102131.88;10407517;28;20040;-74
2022/08/07 19:41:59;;;;;;;3.95;2.55;;;;;;;16.12;63.55;102145.31;10405256;28;20044;-74
2022/08/07 19:47:07;;;;;;;4.97;2.35;;;;;;;16.01;63.94;102144.78;10407860;28;20055;-74
2022/08/07 19:52:09;;;;;;;6.90;3.80;;;;;;;15.98;63.48;102147.28;10405854;28;20041;-74
2022/08/07 19:57:22;;;;;;;5.32;3.15;;;;;;;15.86;63.92;102151.16;10403665;28;20091;-74
2022/08/07 20:02:57;;;;;;;4.10;2.33;;;;;;;15.79;63.93;102146.41;10388817;28;20139;-75
2022/08/07 20:08:02;;;;;;;8.15;3.25;;;;;;;15.70;64.26;102159.19;10421982;28;20049;-74
2022/08/07 20:13:04;;;;;;;4.15;2.90;;;;;;;15.59;64.33;102160.41;10403004;28;20057;-74
2022/08/07 20:18:06;;;;;;;5.00;3.08;;;;;;;15.51;64.55;102160.94;10401474;28;20062;-74
2022/08/07 20:23:11;;;;;;;5.00;2.92;;;;;;;15.38;65.52;102166.44;10404131;28;20064;-74
2022/08/07 20:28:11;;;;;;;8.05;2.70;;;;;;;15.19;66.01;102164.66;10402435;28;20044;-74
2022/08/07 20:33:13;;;;;;;3.53;2.13;;;;;;;14.96;66.94;102160.03;10437011;28;20036;-74
2022/08/07 20:38:18;;;;;;;4.40;2.22;;;;;;;14.67;69.31;102158.53;10345793;28;20034;-73
2022/08/07 20:43:23;;;;;;;3.28;2.17;;;;;;;14.43;71.21;102168.69;10355474;28;20042;-74
2022/08/07 20:48:26;;;;;;;5.50;2.95;;;;;;;14.24;73.12;102165.06;10306066;28;20513;-74
2022/08/07 20:53:30;;;;;;;4.75;2.80;;;;;;;14.06;74.23;102167.63;10336512;28;20100;-74
2022/08/07 20:58:32;;;;;;;5.75;2.83;;;;;;;13.91;75.19;102167.69;10296774;28;20145;-74
2022/08/07 21:03:33;;;;;;;8.73;4.47;;;;;;;13.85;74.41;102177.88;10315802;28;20093;-75
2022/08/07 21:08:38;;;;;;;4.43;2.97;;;;;;;13.75;74.49;102187.00;10300587;28;20042;-74
2022/08/07 21:13:43;;;;;;;4.47;2.47;;;;;;;13.65;75.47;102188.22;10301503;28;20034;-74
2022/08/07 21:18:43;;;;;;;6.57;3.25;;;;;;;13.56;76.04;102190.31;10357466;28;20069;-74
2022/08/07 21:24:00;;;;;;;5.25;3.22;;;;;;;13.63;75.42;102187.22;10341074;28;20176;-74
2022/08/07 21:29:36;;;;;;;5.30;2.58;;;;;;;13.69;74.05;102184.94;10316131;28;20038;-74
2022/08/07 21:34:58;;;;;;;5.53;2.92;;;;;;;13.80;73.18;102190.81;10343961;28;20037;-74
2022/08/07 21:40:09;;;;;;;5.55;3.42;;;;;;;13.83;72.69;102184.78;10366827;28;20053;-74
2022/08/07 21:45:44;;;;;;;6.03;2.80;;;;;;;13.97;71.11;102188.19;10403046;28;20077;-74
2022/08/07 21:50:53;;;;;;;6.60;3.10;;;;;;;13.89;71.68;102193.94;10432393;28;20041;-74
2022/08/07 21:56:02;;;;;;;4.40;3.00;;;;;;;13.81;72.23;102192.63;10385638;28;20128;-74
2022/08/07 22:01:18;;;;;;;7.78;3.42;;;;;;;13.69;72.67;102202.44;10405936;28;20042;-74
2022/08/07 22:06:24;;;;;;;5.15;2.58;;;;;;;13.57;73.45;102203.56;10362677;28;20490;-75
2022/08/07 22:11:25;;;;;;;9.82;3.63;;;;;;;13.37;73.65;102202.38;10377725;28;20398;-75
2022/08/07 22:16:31;;;;;;;5.82;3.70;;;;;;;13.14;75.33;102201.94;10388113;28;20076;-74
2022/08/07 22:21:39;;;;;;;9.43;4.07;;;;;;;12.92;77.31;102211.19;10406220;28;20045;-74
2022/08/07 22:26:49;;;;;;;9.68;5.45;;;;;;;12.75;79.76;102212.84;10388160;28;20049;-74
2022/08/07 22:31:56;;;;;;;7.18;4.70;;;;;;;12.74;80.01;102217.97;10426006;28;20385;-74
2022/08/07 22:37:16;;;;;;;7.60;3.67;;;;;;;12.65;81.85;102226.22;10370822;28;20042;-74
2022/08/07 22:42:19;;;;;;;6.78;4.07;;;;;;;12.48;82.87;102233.06;10386366;28;20033;-74
2022/08/07 22:47:24;;;;;;;7.38;3.92;;;;;;;12.35;83.89;102234.03;10403122;28;20056;-74
2022/08/07 22:52:41;;;;;;;5.60;3.70;;;;;;;12.23;85.21;102243.75;10402812;28;20104;-74
2022/08/07 22:58:03;;;;;;;6.43;4.07;;;;;;;12.16;85.30;102238.13;10410442;28;20487;-74
2022/08/07 23:03:09;;;;;;;7.07;4.77;;;;;;;12.10;84.74;102244.69;10443610;28;20433;-75
2022/08/07 23:08:27;;;;;;;6.78;3.80;;;;;;;12.04;84.50;102247.84;10442473;28;20099;-74
2022/08/07 23:13:54;;;;;;;9.68;5.63;;;;;;;11.94;86.10;102243.69;10426592;28;20091;-74
2022/08/07 23:24:59;;;;;;;8.57;4.15;;;;;;;11.82;87.81;102242.88;10389535;28;20037;-75
2022/08/07 23:30:05;;;;;;;5.75;3.97;;;;;;;11.74;89.02;102242.41;10346504;28;20466;-75
2022/08/07 23:35:15;;;;;;;6.35;4.07;;;;;;;11.54;89.15;102238.47;10367780;28;20148;-75
2022/08/07 23:40:36;;;;;;;8.10;4.07;;;;;;;11.41;89.25;102242.91;10441932;28;20086;-75