Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:02:06;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5045937;28;20052;-70
2023/09/02 00:04:31;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5054639;28;20094;-69
2023/09/02 00:06:57;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5051780;28;20088;-69
2023/09/02 00:09:23;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5064938;28;20544;-70
2023/09/02 00:11:48;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5044679;28;20178;-70
2023/09/02 00:14:14;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5048327;28;20062;-70
2023/09/02 00:16:39;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5049544;28;20044;-70
2023/09/02 00:19:05;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5039828;28;20118;-70
2023/09/02 00:21:33;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5046570;28;20044;-70
2023/09/02 00:24:03;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5049882;28;20085;-70
2023/09/02 00:26:32;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5050144;28;20060;-69
2023/09/02 00:28:59;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5048119;28;20036;-70
2023/09/02 00:31:24;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5059277;28;20052;-70
2023/09/02 00:33:51;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5050439;28;20477;-70
2023/09/02 00:36:16;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5060287;28;20060;-70
2023/09/02 00:38:42;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5039077;28;20056;-70
2023/09/02 00:41:12;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5043827;28;20128;-70
2023/09/02 00:43:39;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5040297;28;20075;-70
2023/09/02 00:46:06;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5048459;28;20087;-70
2023/09/02 00:48:32;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5051068;28;20120;-70
2023/09/02 00:50:59;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5054318;28;20544;-70
2023/09/02 00:53:24;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5044132;28;20035;-69
2023/09/02 00:55:52;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5054093;28;20037;-69
2023/09/02 00:58:18;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5052807;28;20037;-70
2023/09/02 01:00:45;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5053472;28;20054;-69
2023/09/02 01:03:11;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5035604;28;20047;-69
2023/09/02 01:05:36;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5032507;28;20147;-69
2023/09/02 01:08:05;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5048781;28;20437;-69
2023/09/02 01:10:34;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5056873;28;20436;-69
2023/09/02 01:13:01;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5061989;28;20048;-69
2023/09/02 01:15:27;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5044708;28;20648;-70
2023/09/02 01:17:52;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5063462;28;20120;-69
2023/09/02 01:20:21;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5059550;28;20049;-70
2023/09/02 01:23:27;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5041812;28;20044;-70
2023/09/02 01:26:07;;;;;;;;;;;12.00;99.90;;;;;;5034214;28;20110;-69
2023/09/02 01:28:40;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5051078;28;20473;-69
2023/09/02 01:31:07;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5061430;28;20542;-70
2023/09/02 01:33:33;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5048674;28;20045;-69
2023/09/02 01:36:00;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5052392;28;20036;-69
2023/09/02 01:38:28;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5058609;28;20036;-69
2023/09/02 01:40:56;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5040960;28;20128;-69
2023/09/02 01:43:23;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5061940;28;20045;-69
2023/09/02 01:45:51;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5055813;28;20041;-69
2023/09/02 01:48:17;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5044432;28;20041;-69
2023/09/02 01:50:43;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5052742;28;20044;-69
2023/09/02 01:53:09;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5046596;28;20399;-70
2023/09/02 01:55:35;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5043292;28;20040;-69
2023/09/02 01:58:01;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5047159;28;20058;-69
2023/09/02 02:00:28;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5056093;28;20055;-69
2023/09/02 02:02:54;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5061915;28;20037;-69
2023/09/02 02:05:26;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5040281;28;20418;-69
2023/09/02 02:07:58;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5064866;28;20061;-69
2023/09/02 02:10:29;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5032556;28;20090;-70
2023/09/02 02:12:55;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5062065;28;20132;-70
2023/09/02 02:15:21;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5051274;28;20048;-69
2023/09/02 02:17:46;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5059562;28;20036;-69
2023/09/02 02:20:12;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5050380;28;20040;-69
2023/09/02 02:22:38;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5055823;28;20044;-69
2023/09/02 02:25:04;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5048588;28;20131;-69
2023/09/02 02:27:30;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5045954;28;20094;-70
2023/09/02 02:29:57;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5048237;28;20486;-69
2023/09/02 02:32:23;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5051111;28;20036;-69
2023/09/02 02:34:48;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5048131;28;20051;-69
2023/09/02 02:37:14;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5051383;28;20566;-69
2023/09/02 02:39:40;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5052971;28;20036;-69
2023/09/02 02:42:07;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5046968;28;20771;-69
2023/09/02 02:44:34;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5051532;28;20053;-69
2023/09/02 02:46:59;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5053878;28;20626;-69
2023/09/02 02:49:25;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5059459;28;20075;-69
2023/09/02 02:51:51;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5060172;28;20080;-69
2023/09/02 02:54:16;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5050538;28;20052;-70
2023/09/02 02:56:42;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5048183;28;20072;-70
2023/09/02 02:59:07;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5049371;28;20059;-70
2023/09/02 03:01:33;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5045847;28;20044;-69
2023/09/02 03:03:58;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5053712;28;20127;-69
2023/09/02 03:06:24;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5043317;28;20786;-69
2023/09/02 03:08:50;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5055344;28;20139;-69
2023/09/02 03:11:15;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5048361;28;20366;-69
2023/09/02 03:13:41;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5046456;28;20124;-69
2023/09/02 03:16:06;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5054341;28;20402;-69
2023/09/02 03:18:32;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5051698;28;20037;-69
2023/09/02 03:21:05;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5035155;28;20037;-69
2023/09/02 03:23:33;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5046135;28;20049;-69
2023/09/02 03:26:10;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5043153;28;20390;-69
2023/09/02 03:28:35;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5048394;28;20078;-70
2023/09/02 03:31:08;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5055015;28;20129;-69
2023/09/02 03:33:34;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5057940;28;20028;-69
2023/09/02 03:35:59;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5048689;28;20516;-69
2023/09/02 03:38:26;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5061067;28;20266;-69
2023/09/02 03:40:52;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5048612;28;20087;-69
2023/09/02 03:43:18;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5049360;28;20087;-69
2023/09/02 03:45:43;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5042696;28;20072;-69
2023/09/02 03:48:09;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5050866;28;20048;-69
2023/09/02 03:50:58;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5035596;28;20509;-69
2023/09/02 03:53:24;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5042691;28;20080;-69
2023/09/02 03:55:49;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5050392;28;20068;-69
2023/09/02 03:58:15;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5048042;28;20778;-69
2023/09/02 04:00:40;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5051014;28;20090;-69
2023/09/02 04:03:06;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5046651;28;20501;-69
2023/09/02 04:05:31;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5048631;28;20072;-69
2023/09/02 04:07:58;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5054919;28;20122;-69
2023/09/02 04:10:23;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5050937;28;20060;-69
2023/09/02 04:12:49;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5049463;28;20040;-69
2023/09/02 04:15:15;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5048401;28;20059;-69
2023/09/02 04:17:40;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5048443;28;20037;-69
2023/09/02 04:20:07;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5062473;28;20049;-69
2023/09/02 04:22:32;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5068028;28;20511;-69
2023/09/02 04:24:58;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5060854;28;20037;-69
2023/09/02 04:27:24;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5046611;28;20048;-69
2023/09/02 04:29:51;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5055880;28;20049;-69
2023/09/02 04:32:16;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5060058;28;20041;-69
2023/09/02 04:34:42;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5050292;28;20047;-69
2023/09/02 04:37:08;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5059407;28;20043;-69
2023/09/02 04:39:34;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5052402;28;20040;-69
2023/09/02 04:41:59;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5057792;28;20045;-69
2023/09/02 04:44:25;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5062026;28;20501;-69
2023/09/02 04:46:50;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5051944;28;20042;-69
2023/09/02 04:49:16;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5066652;28;20790;-69
2023/09/02 04:51:42;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5050691;28;20094;-69
2023/09/02 04:54:07;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5064024;28;20135;-69
2023/09/02 04:56:33;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5044052;28;20037;-69
2023/09/02 04:58:58;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5061349;28;20060;-69
2023/09/02 05:01:24;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5050904;28;20116;-69
2023/09/02 05:03:50;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5066011;28;20071;-69
2023/09/02 05:06:16;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5051956;28;20505;-69
2023/09/02 05:08:41;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5068401;28;20544;-69
2023/09/02 05:11:07;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5031351;28;20049;-69
2023/09/02 05:13:32;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5059766;28;20044;-69
2023/09/02 05:15:58;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5033061;28;20041;-69
2023/09/02 05:18:24;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5062520;28;20036;-69
2023/09/02 05:20:53;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5060746;28;20045;-69
2023/09/02 05:23:19;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5064246;28;20049;-69
2023/09/02 05:25:45;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5059644;28;20052;-69
2023/09/02 05:28:10;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5064741;28;20721;-69
2023/09/02 05:30:36;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5057630;28;20044;-69
2023/09/02 05:33:02;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5058089;28;20048;-69
2023/09/02 05:35:27;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5050033;28;20048;-69
2023/09/02 05:37:53;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5056545;28;20056;-69
2023/09/02 05:40:18;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5051713;28;20051;-69
2023/09/02 05:42:44;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5047943;28;20051;-69
2023/09/02 05:45:10;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5034845;28;20041;-69
2023/09/02 05:47:35;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5052746;28;20044;-69
2023/09/02 05:50:02;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5049673;28;20198;-69
2023/09/02 05:52:27;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5051668;28;20112;-69
2023/09/02 05:54:53;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5057421;28;20178;-69
2023/09/02 05:57:19;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5055301;28;20505;-69
2023/09/02 05:59:44;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5044531;28;20072;-69
2023/09/02 06:02:10;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5058001;28;20075;-69
2023/09/02 06:04:36;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5034009;28;20041;-69
2023/09/02 06:07:01;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5062167;28;20413;-69
2023/09/02 06:09:29;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5056569;28;20497;-69
2023/09/02 06:11:55;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5049339;28;20556;-69
2023/09/02 06:14:20;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5057998;28;20049;-69
2023/09/02 06:16:46;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5063910;28;20496;-69
2023/09/02 06:19:12;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5053029;28;20045;-69
2023/09/02 06:21:37;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5057906;28;20072;-69
2023/09/02 06:24:05;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5068375;28;20622;-69
2023/09/02 06:26:31;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5048218;28;20412;-69
2023/09/02 06:28:57;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5053318;28;20037;-69
2023/09/02 06:31:23;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5044280;28;20044;-69
2023/09/02 06:33:49;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5051051;28;20495;-69
2023/09/02 06:36:16;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5071700;28;20456;-69
2023/09/02 06:38:43;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5057870;28;20040;-69
2023/09/02 06:41:12;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5049468;28;20505;-70
2023/09/02 06:43:38;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5049886;28;20045;-69
2023/09/02 06:46:33;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5044822;28;20057;-69
2023/09/02 06:48:59;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5041675;28;20568;-70
2023/09/02 06:51:25;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5058678;28;20127;-70
2023/09/02 06:53:50;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5057273;28;20314;-70
2023/09/02 06:56:16;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5025123;28;20488;-70
2023/09/02 06:58:43;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5057396;28;20032;-70
2023/09/02 07:01:16;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5054470;28;20124;-70
2023/09/02 07:03:41;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5028084;28;20148;-70
2023/09/02 07:06:08;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5044480;28;20128;-70
2023/09/02 07:08:34;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5047429;28;20067;-70
2023/09/02 07:10:59;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5050283;28;20159;-70
2023/09/02 07:13:25;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5046650;28;20041;-71
2023/09/02 07:16:01;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5049089;28;20051;-70
2023/09/02 07:18:27;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5060220;28;20054;-70
2023/09/02 07:21:04;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5052832;28;20040;-70
2023/09/02 07:23:31;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5039373;28;20487;-70
2023/09/02 07:26:01;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5051629;28;20094;-70
2023/09/02 07:28:30;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5051509;28;20040;-70
2023/09/02 07:31:05;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5057628;28;20067;-70
2023/09/02 07:33:31;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5063076;28;20044;-70
2023/09/02 07:35:57;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5057770;28;20041;-70
2023/09/02 07:38:23;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5051705;28;20043;-70
2023/09/02 07:40:49;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5046243;28;20178;-70
2023/09/02 07:43:15;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5048914;28;20132;-70
2023/09/02 07:45:40;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5064067;28;20040;-70
2023/09/02 07:48:06;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5054346;28;20055;-70
2023/09/02 07:50:32;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5060565;28;20072;-70
2023/09/02 07:52:57;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5047352;28;20065;-70
2023/09/02 07:55:24;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5050002;28;20041;-70
2023/09/02 07:57:50;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5030984;28;20053;-70
2023/09/02 08:00:16;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5050096;28;20171;-70
2023/09/02 08:02:41;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5052969;28;20481;-70
2023/09/02 08:05:07;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5041787;28;20061;-70
2023/09/02 08:07:33;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5054682;28;20075;-70
2023/09/02 08:09:59;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5041099;28;20118;-70
2023/09/02 08:12:24;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5043128;28;20044;-70
2023/09/02 08:14:50;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5051261;28;20045;-70
2023/09/02 08:17:19;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5057414;28;20084;-70
2023/09/02 08:19:45;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5042343;28;20502;-71
2023/09/02 08:22:10;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5055400;28;20131;-70
2023/09/02 08:24:36;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5055431;28;20045;-71
2023/09/02 08:27:02;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5040734;28;20803;-70
2023/09/02 08:29:27;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5048256;28;20532;-70
2023/09/02 08:31:55;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5040872;28;20160;-70
2023/09/02 08:34:20;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5049122;28;20037;-70
2023/09/02 08:36:46;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5054296;28;20530;-71
2023/09/02 08:39:11;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5037733;28;20546;-71
2023/09/02 08:41:40;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5048827;28;20037;-71
2023/09/02 08:44:09;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5066674;28;20041;-71
2023/09/02 08:46:40;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5048151;28;20048;-71
2023/09/02 08:49:05;;;;;;;118.32;112.50;;;18.80;99.90;;;;;;5056625;28;20045;-71
2023/09/02 08:51:33;;;;;;;125.22;119.32;;;18.90;99.90;;;;;;5053038;28;20095;-71
2023/09/02 08:54:00;;;;;;;104.13;98.70;;;19.10;99.90;;;;;;5060492;28;20044;-71
2023/09/02 08:56:26;;;;;;;103.95;98.88;;;19.40;99.90;;;;;;5051260;28;20032;-71
2023/09/02 08:58:55;;;;;;;89.82;85.28;;;19.70;99.90;;;;;;5062216;28;20040;-71
2023/09/02 09:01:23;;;;;;;145.25;138.52;;;20.50;99.90;;;;;;5041766;28;20257;-71
2023/09/02 09:03:52;;;;;;;122.60;116.88;;;21.20;99.90;;;;;;5033578;28;20170;-71
2023/09/02 09:06:21;;;;;;;299.13;285.30;;;21.70;99.90;;;;;;5053287;28;20527;-71
2023/09/02 09:08:48;;;;;;;248.10;237.15;;;22.00;99.90;;;;;;5060816;28;20048;-71
2023/09/02 09:11:16;;;;;;;224.13;213.98;;;22.30;99.90;;;;;;5050270;28;20045;-71
2023/09/02 09:13:46;;;;;;;289.38;275.80;;;22.40;99.90;;;;;;5067759;28;20382;-71
2023/09/02 09:16:23;;;;;;;359.30;342.23;;;22.50;99.90;;;;;;5037691;28;20063;-71
2023/09/02 09:18:50;;;;;;;337.02;321.08;;;22.80;99.90;;;;;;5034181;28;20039;-71
2023/09/02 09:21:16;;;;;;;408.48;388.30;;;23.00;99.90;;;;;;5040921;28;20048;-71
2023/09/02 09:23:42;;;;;;;429.38;407.80;;;23.20;99.90;;;;;;5032924;28;20037;-71
2023/09/02 09:26:10;;;;;;;473.75;448.85;;;23.10;99.90;;;;;;5059238;28;20055;-71
2023/09/02 09:28:52;;;;;;;502.42;475.60;;;23.00;99.90;;;;;;5053337;28;20120;-71
2023/09/02 09:31:19;;;;;;;453.55;430.15;;;22.90;99.90;;;;;;5063671;28;20048;-71
2023/09/02 09:33:53;;;;;;;506.30;479.10;;;23.00;99.90;;;;;;5033551;28;20037;-71
2023/09/02 09:36:21;;;;;;;494.98;468.95;;;23.20;99.90;;;;;;5045296;28;20485;-71
2023/09/02 09:38:48;;;;;;;588.75;555.35;;;23.40;99.90;;;;;;5050143;28;20134;-71
2023/09/02 09:41:13;;;;;;;598.28;564.17;;;23.60;99.90;;;;;;5045956;28;20045;-71
2023/09/02 09:43:39;;;;;;;653.50;614.20;;;23.90;99.90;;;;;;5049523;28;20048;-71
2023/09/02 09:46:05;;;;;;;683.35;641.35;;;24.10;99.90;;;;;;5061655;28;20485;-71
2023/09/02 09:48:31;;;;;;;540.67;510.88;;;24.10;99.90;;;;;;5051008;28;20076;-72
2023/09/02 09:50:56;;;;;;;569.05;537.45;;;23.80;99.90;;;;;;5032083;28;20053;-71
2023/09/02 09:53:23;;;;;;;717.25;671.97;;;23.70;99.90;;;;;;5054310;28;20072;-71
2023/09/02 09:55:49;;;;;;;400.15;379.92;;;23.90;99.90;;;;;;5041148;28;20080;-71
2023/09/02 09:58:22;;;;;;;461.40;435.50;;;23.90;99.90;;;;;;5046924;28;20077;-71
2023/09/02 10:00:52;;;;;;;338.15;321.73;;;24.00;99.90;;;;;;5045937;28;20790;-71
2023/09/02 10:03:29;;;;;;;451.02;427.60;;;24.00;99.90;;;;;;5053124;28;20056;-71
2023/09/02 10:05:59;;;;;;;467.13;441.92;;;24.20;99.90;;;;;;5048893;28;20061;-72
2023/09/02 10:08:24;;;;;;;262.38;250.52;;;24.50;99.90;;;;;;5043451;28;20052;-71
2023/09/02 10:10:50;;;;;;;234.82;224.30;;;24.60;99.90;;;;;;5045025;28;20045;-71
2023/09/02 10:13:16;;;;;;;295.38;281.52;;;24.50;99.90;;;;;;5031485;28;20120;-71
2023/09/02 10:15:42;;;;;;;276.00;263.75;;;24.70;99.90;;;;;;5045973;28;20055;-71
2023/09/02 10:18:07;;;;;;;301.60;287.77;;;24.70;99.90;;;;;;5045127;28;20037;-71
2023/09/02 10:20:35;;;;;;;286.20;272.92;;;24.70;99.90;;;;;;5051233;28;20044;-71
2023/09/02 10:23:10;;;;;;;305.52;291.13;;;24.60;99.90;;;;;;5043902;28;20053;-71
2023/09/02 10:25:51;;;;;;;244.23;233.27;;;24.50;99.90;;;;;;5046590;28;20090;-71
2023/09/02 10:28:38;;;;;;;224.00;214.10;;;24.30;99.90;;;;;;5033621;28;20576;-71
2023/09/02 10:31:12;;;;;;;226.07;215.90;;;24.10;99.90;;;;;;5035302;28;20531;-71
2023/09/02 10:34:02;;;;;;;172.25;164.40;;;24.10;99.90;;;;;;5049775;28;20167;-71
2023/09/02 10:36:31;;;;;;;407.20;386.17;;;24.10;99.90;;;;;;5041126;28;20048;-71
2023/09/02 10:39:02;;;;;;;184.02;175.80;;;24.50;99.90;;;;;;5051566;28;20033;-71
2023/09/02 10:41:30;;;;;;;196.95;188.15;;;25.00;99.90;;;;;;5054465;28;20059;-72
2023/09/02 10:43:56;;;;;;;157.45;150.45;;;25.40;99.90;;;;;;5030347;28;20037;-71
2023/09/02 10:46:23;;;;;;;149.65;142.77;;;25.50;99.90;;;;;;5054044;28;20048;-71
2023/09/02 10:48:49;;;;;;;127.75;122.05;;;25.50;99.90;;;;;;5036204;28;20052;-72
2023/09/02 10:51:16;;;;;;;135.10;128.98;;;25.50;99.90;;;;;;5054470;28;20121;-72
2023/09/02 10:53:50;;;;;;;163.73;156.10;;;25.30;99.90;;;;;;5062889;28;20114;-72
2023/09/02 10:56:33;;;;;;;186.93;178.50;;;24.80;99.90;;;;;;5045675;28;20045;-71
2023/09/02 10:59:06;;;;;;;136.15;129.85;;;24.10;99.90;;;;;;5045082;28;20442;-72
2023/09/02 11:01:46;;;;;;;275.70;262.70;;;23.50;99.90;;;;;;5038175;28;20083;-71
2023/09/02 11:04:12;;;;;;;244.48;233.32;;;23.10;99.90;;;;;;5036089;28;20047;-71
2023/09/02 11:07:16;;;;;;;337.30;320.92;;;22.70;99.90;;;;;;5038513;28;20041;-72
2023/09/02 11:09:52;;;;;;;306.85;292.40;;;22.70;99.90;;;;;;5046488;28;20072;-71
2023/09/02 11:12:17;;;;;;;328.20;312.08;;;22.90;99.90;;;;;;5050394;28;20041;-72
2023/09/02 11:15:06;;;;;;;220.20;209.82;;;23.20;99.90;;;;;;5031414;28;20079;-72
2023/09/02 11:17:32;;;;;;;235.73;223.95;;;23.50;99.90;;;;;;5035142;28;20094;-72
2023/09/02 11:20:00;;;;;;;254.27;241.82;;;23.70;99.90;;;;;;5051648;28;20775;-72
2023/09/02 11:22:51;;;;;;;131.05;124.95;;;23.90;99.90;;;;;;5069948;28;20051;-71
2023/09/02 11:25:24;;;;;;;178.32;170.00;;;24.10;99.90;;;;;;5049362;28;20058;-71
2023/09/02 11:27:50;;;;;;;177.40;169.25;;;24.20;99.90;;;;;;5056754;28;20087;-71
2023/09/02 11:30:16;;;;;;;70.03;66.65;;;24.40;99.90;;;;;;5051226;28;20127;-71
2023/09/02 11:32:43;;;;;;;123.55;117.93;;;24.60;99.90;;;;;;5047757;28;20396;-72
2023/09/02 11:35:15;;;;;;;229.05;218.85;;;24.70;99.90;;;;;;5039216;28;20036;-71
2023/09/02 11:37:40;;;;;;;171.07;163.40;;;24.50;99.90;;;;;;5052154;28;20041;-72
2023/09/02 11:40:14;;;;;;;238.93;228.15;;;24.20;99.90;;;;;;5054970;28;20039;-72
2023/09/02 11:42:52;;;;;;;179.35;171.23;;;23.70;99.90;;;;;;5039789;28;20040;-71
2023/09/02 11:45:18;;;;;;;249.35;237.77;;;23.20;99.90;;;;;;5035679;28;20053;-71
2023/09/02 11:47:44;;;;;;;419.02;397.85;;;22.70;99.90;;;;;;5061097;28;20512;-72
2023/09/02 11:50:15;;;;;;;94.75;90.40;;;22.80;99.90;;;;;;5057783;28;20168;-72
2023/09/02 11:52:41;;;;;;;74.78;71.25;;;23.20;99.90;;;;;;5049230;28;20138;-71
2023/09/02 11:55:12;;;;;;;247.82;236.27;;;23.50;99.90;;;;;;5048694;28;20056;-72
2023/09/02 11:57:38;;;;;;;278.58;265.42;;;24.10;99.90;;;;;;5052626;28;20052;-72
2023/09/02 12:00:07;;;;;;;266.67;254.48;;;24.50;99.90;;;;;;5050302;28;20051;-72
2023/09/02 12:02:35;;;;;;;272.48;260.17;;;24.70;99.90;;;;;;5057058;28;20157;-72
2023/09/02 12:05:01;;;;;;;250.82;239.55;;;24.80;99.90;;;;;;5037947;28;20057;-72