Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:00:00;;;;;;;5.97;3.40;;;20.80;95.20;;;;;;7411879;19;19927;-78
2023/06/08 00:02:28;;;;;;;5.60;3.33;;;20.70;95.30;;;;;;7408142;19;19971;-77
2023/06/08 00:04:54;;;;;;;5.43;3.50;;;20.70;95.50;;;;;;7411746;19;20229;-77
2023/06/08 00:07:24;;;;;;;7.80;3.20;;;20.70;95.50;;;;;;7403826;19;20273;-77
2023/06/08 00:09:50;;;;;;;8.35;3.30;;;20.70;95.50;;;;;;7376499;19;19919;-78
2023/06/08 00:12:16;;;;;;;5.88;2.97;;;20.70;95.70;;;;;;7406636;19;20569;-77
2023/06/08 00:14:42;;;;;;;6.57;2.88;;;20.70;95.80;;;;;;7408989;19;19918;-77
2023/06/08 00:17:10;;;;;;;5.53;3.25;;;20.70;95.90;;;;;;7404925;19;19914;-77
2023/06/08 00:19:36;;;;;;;6.70;3.22;;;20.70;96.00;;;;;;7409461;19;19911;-78
2023/06/08 00:22:04;;;;;;;5.63;2.85;;;20.60;96.20;;;;;;7407893;19;20286;-78
2023/06/08 00:24:33;;;;;;;7.20;3.40;;;20.60;96.30;;;;;;7405452;19;19918;-77
2023/06/08 00:26:59;;;;;;;7.78;3.72;;;20.60;96.40;;;;;;7408922;19;20350;-78
2023/06/08 00:29:25;;;;;;;5.60;3.03;;;20.60;96.60;;;;;;7410684;19;19922;-77
2023/06/08 00:31:52;;;;;;;7.03;3.78;;;20.60;96.70;;;;;;7411652;19;19919;-78
2023/06/08 00:34:18;;;;;;;6.45;3.50;;;20.60;96.80;;;;;;7408552;19;19982;-78
2023/06/08 00:36:45;;;;;;;7.15;3.90;;;20.60;96.90;;;;;;7408129;19;19933;-78
2023/06/08 00:39:11;;;;;;;9.13;3.70;;;20.50;97.00;;;;;;7407002;19;19918;-78
2023/06/08 00:41:37;;;;;;;6.47;3.40;;;20.50;97.20;;;;;;7406654;19;20342;-78
2023/06/08 00:44:07;;;;;;;5.85;3.20;;;20.50;97.30;;;;;;7404713;19;19915;-77
2023/06/08 00:46:35;;;;;;;8.00;3.50;;;20.50;97.10;;;;;;7409025;19;19940;-78
2023/06/08 00:49:02;;;;;;;7.20;3.08;;;20.40;97.10;;;;;;7405553;19;19924;-77
2023/06/08 00:51:33;;;;;;;5.28;3.22;;;20.40;97.30;;;;;;7381872;19;19917;-77
2023/06/08 00:54:01;;;;;;;5.88;3.35;;;20.40;97.40;;;;;;7375713;19;19918;-76
2023/06/08 00:56:31;;;;;;;5.40;3.40;;;20.40;97.50;;;;;;7409100;19;19923;-79
2023/06/08 00:59:02;;;;;;;6.63;3.40;;;20.40;97.70;;;;;;7410890;19;19922;-78
2023/06/08 01:01:31;;;;;;;5.70;3.30;;;20.30;97.90;;;;;;7407544;19;20014;-76
2023/06/08 01:04:07;;;;;;;7.70;3.30;;;20.30;97.90;;;;;;7404884;19;20344;-78
2023/06/08 01:06:45;;;;;;;5.60;3.03;;;20.30;98.00;;;;;;7406317;19;19923;-77
2023/06/08 01:09:24;;;;;;;8.05;3.50;;;20.30;98.40;;;;;;7403691;19;19918;-77
2023/06/08 01:12:01;;;;;;;7.05;3.03;;;20.30;98.70;;;;;;7405472;19;19927;-77
2023/06/08 01:14:41;;;;;;;5.65;3.60;;;20.30;99.00;;;;;;7404742;19;19918;-79
2023/06/08 01:17:09;;;;;;;5.43;3.15;;;20.20;99.20;;;;;;7409128;19;20313;-77
2023/06/08 01:19:54;;;;;;;6.68;3.30;;;20.20;99.60;;;;;;7407565;19;20311;-78
2023/06/08 01:22:41;;;;;;;7.55;3.50;;;20.20;99.90;;;;;;7407078;19;19914;-77
2023/06/08 01:25:08;;;;;;;6.07;3.35;;;20.20;99.90;;;;;;7404064;19;19926;-77
2023/06/08 01:27:36;;;;;;;5.80;3.42;;;20.20;99.90;;;;;;7409274;19;19933;-77
2023/06/08 01:30:06;;;;;;;7.13;3.47;;;20.20;99.90;;;;;;7405984;19;19919;-77
2023/06/08 01:32:32;;;;;;;6.18;3.47;;;20.10;99.90;;;;;;7407370;19;19926;-77
2023/06/08 01:34:58;;;;;;;5.88;3.65;;;20.10;99.90;;;;;;7407805;19;19906;-77
2023/06/08 01:37:38;;;;;;;5.30;3.20;;;20.10;99.90;;;;;;7403132;19;19925;-77
2023/06/08 01:40:17;;;;;;;6.30;3.80;;;20.10;99.90;;;;;;7372239;19;19929;-77
2023/06/08 01:42:46;;;;;;;7.65;3.47;;;20.10;99.90;;;;;;7406846;19;19918;-77
2023/06/08 01:45:18;;;;;;;6.68;3.58;;;20.10;99.90;;;;;;7404161;19;19922;-76
2023/06/08 01:47:58;;;;;;;6.47;3.28;;;20.00;99.90;;;;;;7405489;19;19914;-77
2023/06/08 01:50:25;;;;;;;6.65;4.15;;;20.00;99.90;;;;;;7402072;19;20269;-77
2023/06/08 01:52:51;;;;;;;5.45;3.10;;;20.00;99.90;;;;;;7402373;19;19932;-78
2023/06/08 01:55:19;;;;;;;7.35;3.55;;;20.00;99.50;;;;;;7404293;19;19922;-77
2023/06/08 01:57:46;;;;;;;7.53;3.63;;;20.00;99.40;;;;;;7405156;19;19924;-77
2023/06/08 02:00:14;;;;;;;5.68;2.80;;;20.00;99.50;;;;;;7371601;19;19926;-77
2023/06/08 02:02:40;;;;;;;5.40;3.20;;;20.00;99.30;;;;;;7404041;19;19999;-78
2023/06/08 02:05:11;;;;;;;6.60;3.10;;;20.00;99.70;;;;;;7381935;19;19919;-77
2023/06/08 02:07:37;;;;;;;5.32;3.63;;;19.90;99.50;;;;;;7405759;19;19922;-77
2023/06/08 02:10:05;;;;;;;5.90;3.50;;;20.00;99.20;;;;;;7402923;19;20871;-78
2023/06/08 02:12:31;;;;;;;7.65;3.40;;;20.00;99.10;;;;;;7408652;19;19926;-77
2023/06/08 02:14:57;;;;;;;5.85;3.65;;;20.00;99.00;;;;;;7405728;19;19996;-77
2023/06/08 02:17:27;;;;;;;7.43;3.53;;;20.00;98.60;;;;;;7371909;19;20363;-77
2023/06/08 02:19:54;;;;;;;4.93;2.95;;;20.00;98.20;;;;;;7406783;19;19915;-77
2023/06/08 02:22:20;;;;;;;5.50;2.90;;;20.00;97.60;;;;;;7405616;19;19919;-77
2023/06/08 02:24:48;;;;;;;6.88;2.90;;;20.00;96.00;;;;;;7405492;19;19923;-77
2023/06/08 02:27:14;;;;;;;4.15;2.45;;;20.00;95.40;;;;;;7404382;19;19924;-77
2023/06/08 02:29:40;;;;;;;5.38;2.53;;;20.00;94.90;;;;;;7404520;19;19930;-77
2023/06/08 02:32:07;;;;;;;5.28;2.67;;;20.00;94.20;;;;;;7404775;19;19910;-77
2023/06/08 02:34:33;;;;;;;6.68;2.97;;;20.00;94.50;;;;;;7406602;19;19921;-77
2023/06/08 02:36:59;;;;;;;5.30;2.90;;;20.00;94.40;;;;;;7381800;19;19925;-78
2023/06/08 02:39:25;;;;;;;5.15;2.53;;;20.00;93.90;;;;;;7380677;19;20654;-77
2023/06/08 02:41:50;;;;;;;5.57;2.92;;;20.00;93.90;;;;;;7403985;19;19933;-78
2023/06/08 02:44:16;;;;;;;5.65;3.05;;;20.00;93.80;;;;;;7404956;19;19926;-77
2023/06/08 02:46:43;;;;;;;4.90;2.75;;;20.00;93.60;;;;;;7404732;19;19922;-77
2023/06/08 02:49:09;;;;;;;5.40;2.50;;;20.00;93.80;;;;;;7402641;19;19918;-77
2023/06/08 02:51:35;;;;;;;5.88;3.25;;;20.00;93.80;;;;;;7401477;19;19918;-77
2023/06/08 02:54:01;;;;;;;5.63;2.85;;;20.00;93.60;;;;;;7405854;19;19914;-76
2023/06/08 02:56:27;;;;;;;7.05;2.88;;;19.90;93.40;;;;;;7403808;19;20346;-78
2023/06/08 02:58:54;;;;;;;;;;;19.90;93.50;;;;;;7376748;19;19930;-78
2023/06/08 03:01:20;;;;;;;6.38;2.47;;;19.90;93.60;;;;;;7403473;19;19932;-78
2023/06/08 03:03:48;;;;;;;5.43;2.58;;;19.80;93.50;;;;;;7405660;19;19922;-78
2023/06/08 03:06:17;;;;;;;6.50;2.97;;;19.80;93.50;;;;;;7405626;19;19919;-78
2023/06/08 03:08:48;;;;;;;;;;;19.80;93.40;;;;;;7408627;19;19944;-78
2023/06/08 03:11:14;;;;;;;;;;;19.80;93.40;;;;;;7407734;19;19922;-77
2023/06/08 03:13:40;;;;;;;5.55;3.20;;;19.80;93.50;;;;;;7408719;19;19950;-77
2023/06/08 03:16:06;;;;;;;4.97;2.72;;;19.80;93.60;;;;;;7408687;19;20258;-78
2023/06/08 03:18:32;;;;;;;5.75;2.72;;;19.80;93.70;;;;;;7412356;19;19910;-77
2023/06/08 03:20:58;;;;;;;5.10;2.95;;;19.80;93.70;;;;;;7413073;19;19919;-77
2023/06/08 03:23:24;;;;;;;5.25;2.70;;;19.70;93.60;;;;;;7379133;19;19910;-76
2023/06/08 03:25:50;;;;;;;4.65;2.78;;;19.80;93.50;;;;;;7409466;19;20035;-77
2023/06/08 03:28:17;;;;;;;4.90;2.50;;;19.70;93.60;;;;;;7406836;19;19915;-77
2023/06/08 03:30:43;;;;;;;6.25;2.63;;;19.70;93.70;;;;;;7410869;19;19934;-77
2023/06/08 03:33:10;;;;;;;5.35;2.80;;;19.70;93.70;;;;;;7405519;19;19918;-78
2023/06/08 03:35:36;;;;;;;5.65;2.92;;;19.70;93.70;;;;;;7412433;19;20307;-77
2023/06/08 03:38:02;;;;;;;5.03;2.80;;;19.70;93.70;;;;;;7412421;19;20000;-78
2023/06/08 03:40:27;;;;;;;4.88;2.63;;;19.70;93.80;;;;;;7355577;19;19915;-77
2023/06/08 03:42:53;;;;;;;6.10;3.10;;;19.70;93.90;;;;;;7411343;19;19924;-78
2023/06/08 03:45:19;;;;;;;5.40;3.03;;;19.70;93.80;;;;;;7410077;19;19922;-77
2023/06/08 03:47:45;;;;;;;6.65;3.20;;;19.70;93.90;;;;;;7389965;19;19918;-77
2023/06/08 03:50:14;;;;;;;5.28;3.05;;;19.70;94.00;;;;;;7388040;19;20272;-76
2023/06/08 03:52:40;;;;;;;6.78;3.42;;;19.70;93.90;;;;;;7407985;19;19918;-76
2023/06/08 03:55:07;;;;;;;5.90;3.25;;;19.70;93.70;;;;;;7407907;19;19925;-77
2023/06/08 03:57:33;;;;;;;6.47;3.33;;;19.70;93.80;;;;;;7410522;19;19919;-78
2023/06/08 03:59:59;;;;;;;7.20;2.97;;;19.70;93.20;;;;;;7410667;19;19922;-77
2023/06/08 04:02:25;;;;;;;6.82;3.22;;;19.70;92.90;;;;;;7409502;19;19923;-77
2023/06/08 04:04:53;;;;;;;7.50;3.30;;;19.80;92.80;;;;;;7408430;19;19915;-77
2023/06/08 04:07:20;;;;;;;4.93;2.83;;;19.70;92.50;;;;;;7409377;19;19950;-77
2023/06/08 04:09:47;;;;;;;5.30;2.80;;;19.80;92.40;;;;;;7408731;19;19914;-78
2023/06/08 04:12:12;;;;;;;6.05;3.10;;;19.80;92.20;;;;;;7407617;19;19925;-77
2023/06/08 04:14:38;;;;;;;5.50;3.00;;;19.80;92.00;;;;;;7413044;19;19907;-76
2023/06/08 04:17:04;;;;;;;6.38;2.78;;;19.80;91.90;;;;;;7409894;19;19926;-78
2023/06/08 04:19:30;;;;;;;7.95;2.70;;;19.80;91.40;;;;;;7412628;19;19921;-77
2023/06/08 04:21:56;;;;;;;6.97;2.47;;;19.80;91.30;;;;;;7409368;19;19947;-78
2023/06/08 04:24:28;;;;;;;6.28;2.97;;;19.80;91.20;;;;;;7412004;19;19951;-78
2023/06/08 04:26:55;;;;;;;6.93;3.25;;;19.80;91.10;;;;;;7409253;19;19907;-78
2023/06/08 04:29:22;;;;;;;6.07;3.05;;;19.90;91.20;;;;;;7408854;19;19945;-77
2023/06/08 04:31:49;;;;;;;6.75;2.80;;;19.90;91.10;;;;;;7410478;19;19919;-77
2023/06/08 04:34:16;;;;;;;6.25;2.40;;;19.90;90.70;;;;;;7377070;19;19918;-77
2023/06/08 04:36:43;;;;;;;6.28;2.58;;;19.90;90.20;;;;;;7406908;19;19935;-77
2023/06/08 04:39:09;;;;;;;;;;;19.80;90.30;;;;;;7405822;19;19914;-77
2023/06/08 04:41:35;;;;;;;4.80;2.47;;;19.80;90.30;;;;;;7407784;19;19917;-76
2023/06/08 04:44:03;;;;;;;5.45;2.63;;;19.80;90.10;;;;;;7408212;19;19915;-77
2023/06/08 04:46:30;;;;;;;5.10;2.67;;;19.90;90.30;;;;;;7407719;19;19959;-77
2023/06/08 04:48:57;;;;;;;5.05;2.63;;;19.80;90.40;;;;;;7408099;19;19939;-79
2023/06/08 04:51:29;;;;;;;4.55;2.35;;;19.90;90.40;;;;;;7407766;19;19910;-76
2023/06/08 04:53:56;;;;;;;6.35;2.53;;;19.90;90.10;;;;;;7409592;19;19926;-78
2023/06/08 04:56:23;;;;;;;;;;;20.00;88.40;;;;;;7388737;19;19915;-78
2023/06/08 04:58:50;;;;;;;7.57;2.42;;;20.00;87.70;;;;;;7406140;19;19925;-78
2023/06/08 05:01:16;;;;;;;6.07;2.45;;;20.10;87.90;;;;;;7407939;19;19926;-78
2023/06/08 05:03:44;;;;;;;6.05;2.60;;;20.10;87.60;;;;;;7406024;19;19921;-77
2023/06/08 05:06:10;;;;;;;5.38;2.60;;;20.10;87.60;;;;;;7405516;19;19914;-78
2023/06/08 05:08:35;;;;;;;5.03;2.08;;;20.20;87.20;;;;;;7407748;19;20426;-78
2023/06/08 05:11:02;;;;;;;8.32;3.53;;;20.20;87.40;;;;;;7410493;19;19932;-79
2023/06/08 05:13:28;;;;;;;5.88;3.47;;;20.30;87.40;;;;;;7412034;19;19945;-79
2023/06/08 05:15:58;;;;;;;5.85;2.90;;;20.40;87.30;;;;;;7407471;19;19964;-78
2023/06/08 05:18:28;;;;;;;6.32;3.28;;;20.30;87.30;;;;;;7404638;19;19919;-79
2023/06/08 05:20:54;;;;;;;7.30;3.20;;;20.30;87.20;;;;;;7411643;19;19986;-77
2023/06/08 05:23:19;;;;;;;9.70;5.70;;;20.40;86.90;;;;;;7407972;19;20360;-79
2023/06/08 05:25:45;;;;;;;5.53;2.75;;;20.40;86.80;;;;;;7411340;19;19948;-77
2023/06/08 05:28:11;;;;;;;5.18;2.47;;;20.50;86.60;;;;;;7409059;19;20340;-77
2023/06/08 05:30:37;;;;;;;6.15;2.55;;;20.50;86.60;;;;;;7378434;19;19910;-78
2023/06/08 05:33:03;;;;;;;5.53;2.47;;;20.50;86.40;;;;;;7408312;19;19925;-77
2023/06/08 05:35:29;;;;;;;6.00;2.60;;;20.60;86.40;;;;;;7410095;19;19915;-77
2023/06/08 05:37:55;;;;;;;6.07;2.60;;;20.60;86.40;;;;;;7405592;19;19928;-78
2023/06/08 05:40:21;;;;;;;7.65;3.22;;;20.60;86.10;;;;;;7405332;19;19911;-77
2023/06/08 05:42:47;;;;;;;5.25;2.78;;;20.70;86.10;;;;;;7408263;19;19926;-78
2023/06/08 05:45:13;;;;;;;6.68;3.20;;;20.70;85.90;;;;;;7407123;19;20284;-78
2023/06/08 05:47:38;;;;;;;5.60;2.63;;;20.70;85.60;;;;;;7405096;19;19919;-78
2023/06/08 05:50:06;;;;;;;4.80;2.88;;;20.80;85.20;;;;;;7405381;19;19907;-76
2023/06/08 05:52:31;;;;;;;5.47;3.00;;;20.90;83.80;;;;;;7404986;19;20259;-77
2023/06/08 05:54:58;;;;;;;6.80;3.08;;;20.90;84.60;;;;;;7405163;19;19945;-78
2023/06/08 05:57:24;;;;;;;6.78;2.65;;;20.80;82.00;;;;;;7407287;19;19925;-78
2023/06/08 05:59:50;;;;;;;7.05;2.75;;;20.90;81.10;;;;;;7407358;19;20257;-77
2023/06/08 06:02:16;;;;;;;7.65;2.97;;;20.90;81.60;;;;;;7406294;19;19922;-77
2023/06/08 06:04:43;;;;;;;7.25;2.72;;;20.90;81.20;;;;;;7407743;19;19923;-76
2023/06/08 06:07:09;;;;;;;;;;;21.10;80.50;;;;;;7406816;19;19970;-78
2023/06/08 06:09:35;;;;;;;5.45;2.22;;;21.00;79.40;;;;;;7407719;19;20378;-77
2023/06/08 06:12:02;;;;;;;6.00;2.60;;;21.20;79.30;;;;;;7408149;19;19919;-77
2023/06/08 06:14:39;;;;;;;6.57;2.63;;;21.20;79.40;;;;;;7410516;19;19925;-78
2023/06/08 06:17:06;;;;;;;8.18;2.97;;;21.20;78.90;;;;;;7405128;19;19919;-77
2023/06/08 06:19:36;;;;;;;5.55;3.63;;;21.20;78.70;;;;;;7406811;19;20328;-77
2023/06/08 06:22:03;;;;;;;5.97;2.67;;;21.30;78.60;;;;;;7409357;19;19922;-78
2023/06/08 06:24:29;;;;;;;8.50;3.05;;;21.20;79.00;;;;;;7409740;19;19919;-78
2023/06/08 06:26:55;;;;;;;6.78;3.03;;;21.30;78.70;;;;;;7411562;19;20224;-77
2023/06/08 06:29:21;;;;;;;6.07;2.95;;;21.50;78.40;;;;;;7408571;19;19914;-77
2023/06/08 06:31:46;;;;;;;6.78;2.83;;;21.50;77.70;;;;;;7410606;19;19915;-79
2023/06/08 06:34:12;;;;;;;7.25;2.63;;;21.50;77.00;;;;;;7406812;19;19918;-78
2023/06/08 06:36:38;;;;;;;5.35;2.25;;;21.70;77.50;;;;;;7404891;19;19914;-77
2023/06/08 06:39:04;;;;;;;10.50;3.03;;;21.70;73.20;;;;;;7406167;19;20383;-77
2023/06/08 06:41:30;;;;;;;5.50;2.20;;;21.60;73.80;;;;;;7405830;19;19914;-78
2023/06/08 06:43:56;;;;;;;5.30;2.00;;;21.70;73.80;;;;;;7405706;19;19947;-77
2023/06/08 06:46:25;;;;;;;5.95;2.20;;;21.70;73.00;;;;;;7408398;19;19943;-78
2023/06/08 06:48:51;;;;;;;4.93;2.17;;;21.80;72.40;;;;;;7408071;19;19914;-78
2023/06/08 06:51:17;;;;;;;6.15;2.00;;;21.80;71.70;;;;;;7408832;19;19919;-78
2023/06/08 06:53:43;;;;;;;5.28;2.00;;;21.80;70.30;;;;;;7409045;19;19921;-77
2023/06/08 06:56:09;;;;;;;4.85;1.95;;;21.80;70.00;;;;;;7415376;19;19922;-79
2023/06/08 06:58:35;;;;;;;4.28;1.80;;;21.80;69.60;;;;;;7413681;19;19919;-79
2023/06/08 07:01:01;;;;;;;5.97;2.10;;;21.90;69.50;;;;;;7411090;19;20039;-78
2023/06/08 07:03:27;;;;;;;;;;;21.90;69.50;;;;;;7392741;19;19951;-77
2023/06/08 07:05:57;;;;;;;5.93;2.25;;;22.00;69.30;;;;;;7376520;19;19910;-78
2023/06/08 07:08:26;;;;;;;4.45;2.03;;;22.00;68.50;;;;;;7367764;19;19933;-74
2023/06/08 07:10:52;;;;;;;5.28;2.10;;;22.20;68.20;;;;;;7385725;19;20305;-75
2023/06/08 07:13:22;;;;;;;5.88;2.10;;;22.30;68.30;;;;;;7403085;19;19910;-75
2023/06/08 07:15:48;;;;;;;4.38;1.98;;;22.40;68.20;;;;;;7403389;19;19969;-73
2023/06/08 07:18:13;;;;;;;6.53;2.08;;;22.50;67.80;;;;;;7374080;19;19918;-74
2023/06/08 07:20:39;;;;;;;5.97;2.05;;;22.70;66.80;;;;;;7404231;19;19918;-75
2023/06/08 07:23:05;;;;;;;4.22;2.10;;;22.70;66.10;;;;;;7402993;19;20335;-75
2023/06/08 07:25:31;;;;;;;5.97;2.13;;;22.80;66.20;;;;;;7405355;19;19907;-76
2023/06/08 07:27:56;;;;;;;5.65;1.92;;;22.70;66.00;;;;;;7408257;19;19914;-75
2023/06/08 07:30:22;;;;;;;5.78;2.65;;;22.70;65.30;;;;;;7397245;19;21104;-74
2023/06/08 07:32:49;;;;;;;5.18;2.20;;;22.80;65.50;;;;;;7400150;19;20335;-76
2023/06/08 07:35:15;;;;;;;4.63;1.70;;;22.90;65.10;;;;;;7396649;19;20092;-76
2023/06/08 07:37:41;;;;;;;5.18;1.75;;;23.00;65.10;;;;;;7400361;19;19981;-75
2023/06/08 07:40:07;;;;;;;4.35;2.00;;;22.90;65.00;;;;;;7394498;19;19911;-75
2023/06/08 07:42:34;;;;;;;6.30;2.50;;;23.00;65.40;;;;;;7403695;19;19947;-74
2023/06/08 07:45:00;;;;;;;4.00;1.70;;;23.00;65.30;;;;;;7398025;19;19979;-75
2023/06/08 07:47:26;;;;;;;5.97;2.22;;;22.80;66.00;;;;;;7371869;19;19918;-70
2023/06/08 07:49:52;;;;;;;8.00;2.10;;;22.90;66.30;;;;;;7399384;19;20808;-71
2023/06/08 07:52:18;;;;;;;5.40;2.53;;;23.00;66.30;;;;;;7348682;19;21459;-69
2023/06/08 07:54:44;;;;;;;7.15;2.22;;;23.10;66.00;;;;;;7349697;19;19922;-69
2023/06/08 07:57:11;;;;;;;4.90;2.05;;;23.30;66.70;;;;;;7371120;19;19911;-69
2023/06/08 07:59:37;;;;;;;4.68;2.03;;;23.60;66.20;;;;;;7382696;19;19919;-70
2023/06/08 08:02:05;;;;;;;6.88;1.65;;;23.70;65.80;;;;;;7341286;19;20311;-70
2023/06/08 08:04:31;;;;;;;4.15;2.10;;;23.50;65.30;;;;;;7353671;19;19922;-70
2023/06/08 08:06:57;;;;;;;5.72;2.45;;;23.60;65.00;;;;;;7356220;19;19921;-70
2023/06/08 08:09:22;;;;;;;7.53;2.28;;;23.70;65.10;;;;;;7356939;19;20004;-71
2023/06/08 08:11:48;;;;;;;4.40;1.90;;;23.80;64.80;;;;;;7357926;19;19942;-70
2023/06/08 08:14:14;;;;;;;4.10;1.98;;;23.90;64.40;;;;;;7348974;19;19942;-70
2023/06/08 08:16:40;;;;;;;5.38;2.03;;;23.90;63.90;;;;;;7339058;19;19942;-70
2023/06/08 08:19:06;;;;;;;6.47;2.08;;;24.00;64.30;;;;;;7362041;19;19922;-69
2023/06/08 08:21:32;;;;;;;5.63;2.53;;;23.90;64.10;;;;;;7364019;19;20004;-68
2023/06/08 08:23:57;;;;;;;5.72;2.17;;;23.50;64.40;;;;;;7356796;19;19923;-68
2023/06/08 08:26:23;;;;;;;6.25;2.67;;;23.60;64.90;;;;;;7357155;19;20338;-68
2023/06/08 08:28:49;;;;;;;6.80;2.00;;;23.80;64.80;;;;;;7339619;19;19933;-68
2023/06/08 08:31:15;;;;;;;7.22;2.40;;;23.60;64.80;;;;;;7341636;19;20178;-70
2023/06/08 08:33:42;;;;;;;5.28;1.77;;;23.80;64.20;;;;;;7346383;19;20281;-70
2023/06/08 08:36:08;;;;;;;5.85;2.03;;;23.70;63.50;;;;;;7345849;19;22558;-69
2023/06/08 08:38:33;;;;;;;7.32;2.42;;;24.00;63.40;;;;;;7344158;19;19918;-70
2023/06/08 08:41:08;;;;;;;5.40;1.70;;;24.30;62.00;;;;;;7364836;19;19933;-70
2023/06/08 08:44:01;;;;;;;6.63;2.13;;;24.40;61.30;;;;;;7344441;19;20369;-70
2023/06/08 08:46:38;;;;;;;6.85;1.95;;;24.50;60.60;;;;;;7345776;19;20545;-69
2023/06/08 08:49:15;;;;;;;6.50;2.03;;;24.40;60.70;;;;;;7362004;19;19918;-69
2023/06/08 08:51:48;;;;;;;9.95;2.28;;;24.40;58.50;;;;;;7369137;19;20642;-68
2023/06/08 08:54:15;;;;;;;6.75;2.42;;;24.50;61.00;;;;;;7368442;19;19915;-70
2023/06/08 08:56:46;;;;;;;7.72;2.60;;;24.50;61.10;;;;;;7359095;19;20240;-71
2023/06/08 08:59:12;;;;;;;6.65;2.38;;;24.70;60.00;;;;;;7335543;19;20277;-69
2023/06/08 09:01:39;;;;;;;6.28;2.35;;;24.80;58.90;;;;;;7348410;19;19926;-70
2023/06/08 09:04:06;;;;;;;4.80;2.05;;;24.70;58.90;;;;;;7338556;19;19919;-69
2023/06/08 09:06:32;;;;;;;8.15;2.20;;;24.80;59.00;;;;;;7357299;19;19919;-70
2023/06/08 09:08:58;;;;;;;7.22;2.15;;;24.70;60.00;;;;;;7366011;19;23443;-69
2023/06/08 09:11:24;;;;;;;4.72;2.15;;;24.70;57.90;;;;;;7334353;19;20287;-70
2023/06/08 09:14:05;;;;;;;;;;;25.00;59.50;;;;;;7353084;19;19921;-70
2023/06/08 09:16:41;;;;;;;4.88;2.13;;;24.90;61.40;;;;;;7352900;19;19910;-69
2023/06/08 09:19:07;;;;;;;7.10;2.35;;;24.90;61.60;;;;;;7356137;19;20441;-68
2023/06/08 09:21:34;;;;;;;6.28;2.55;;;25.00;62.10;;;;;;7354137;19;19948;-70
2023/06/08 09:24:12;;;;;;;9.30;2.83;;;25.00;64.00;;;;;;7343354;19;19938;-69
2023/06/08 09:26:45;;;;;;;8.77;2.72;;;25.20;64.70;;;;;;7342545;19;19925;-70
2023/06/08 09:29:34;;;;;;;7.43;2.40;;;25.30;65.20;;;;;;7376840;19;19911;-70
2023/06/08 09:32:03;;;;;;;5.50;2.33;;;25.00;66.20;;;;;;7351231;19;19915;-70
2023/06/08 09:34:29;;;;;;;4.90;1.98;;;25.30;65.10;;;;;;7360741;19;20799;-69
2023/06/08 09:37:09;;;;;;;5.68;1.73;;;25.00;65.20;;;;;;7350587;19;19921;-70
2023/06/08 09:39:42;;;;;;;4.00;1.75;;;25.00;65.10;;;;;;7356267;19;19970;-71
2023/06/08 09:42:09;;;;;;;4.38;1.75;;;25.00;65.40;;;;;;7338880;19;19922;-70
2023/06/08 09:44:35;;;;;;;5.68;2.08;;;25.20;62.90;;;;;;7340466;19;19918;-70
2023/06/08 09:47:22;;;;;;;5.57;2.03;;;25.20;62.30;;;;;;7339862;19;19922;-69
2023/06/08 09:49:53;;;;;;;4.28;1.70;;;25.20;62.90;;;;;;7353292;19;19922;-70
2023/06/08 09:52:20;;;;;;;4.25;1.77;;;25.00;63.20;;;;;;7349416;19;19962;-71
2023/06/08 09:54:46;;;;;;;3.55;1.50;;;25.30;61.70;;;;;;7361060;19;19978;-70
2023/06/08 09:57:17;;;;;;;3.70;1.65;;;25.40;62.10;;;;;;7387431;19;19910;-69
2023/06/08 10:00:20;;;;;;;3.50;1.85;;;25.60;62.40;;;;;;7361146;19;19910;-69
2023/06/08 10:02:49;;;;;;;4.88;1.73;;;25.00;60.90;;;;;;7352610;19;20358;-70
2023/06/08 10:05:17;;;;;;;5.15;2.83;;;25.30;59.40;;;;;;7375377;19;19914;-70
2023/06/08 10:07:47;;;;;;;5.35;2.17;;;25.50;60.50;;;;;;7360369;19;20351;-69
2023/06/08 10:10:19;;;;;;;5.00;1.77;;;25.40;61.40;;;;;;7366358;19;19930;-70
2023/06/08 10:12:45;;;;;;;4.78;2.13;;;25.40;61.00;;;;;;7395265;19;19928;-69
2023/06/08 10:15:11;;;;;;;5.07;1.67;;;25.00;61.00;;;;;;7343420;19;19914;-70
2023/06/08 10:17:38;;;;;;;4.72;2.30;;;25.30;62.50;;;;;;7354862;19;19925;-70
2023/06/08 10:20:07;;;;;;;5.00;2.00;;;25.20;63.40;;;;;;7346605;19;19932;-70
2023/06/08 10:22:36;;;;;;;7.15;2.03;;;25.50;64.50;;;;;;7390454;19;19947;-70
2023/06/08 10:25:03;;;;;;;3.53;1.40;;;25.40;64.40;;;;;;7395104;19;19910;-69
2023/06/08 10:27:30;;;;;;;3.50;1.60;;;25.30;65.20;;;;;;7397126;19;19919;-70
2023/06/08 10:30:06;;;;;;;4.68;2.10;;;25.40;65.50;;;;;;7397240;19;19925;-69
2023/06/08 10:32:38;;;;;;;6.07;1.88;;;25.90;64.90;;;;;;7394843;19;19982;-70
2023/06/08 10:35:07;;;;;;;5.20;1.90;;;25.80;65.80;;;;;;7395880;19;19911;-71
2023/06/08 10:37:34;;;;;;;5.53;2.72;;;25.70;66.40;;;;;;7374611;19;19914;-69
2023/06/08 10:40:11;;;;;;;4.53;2.00;;;25.50;67.80;;;;;;7348926;19;19935;-70
2023/06/08 10:42:38;;;;;;;5.57;2.15;;;25.70;67.70;;;;;;7335259;19;19907;-69
2023/06/08 10:45:05;;;;;;;7.25;3.17;;;25.40;70.00;;;;;;7347150;19;19934;-70
2023/06/08 10:47:35;;;;;;;6.00;3.00;;;25.30;71.20;;;;;;7352756;19;19946;-69
2023/06/08 10:50:06;;;;;;;8.30;3.03;;;25.50;71.40;;;;;;7349941;19;19932;-70
2023/06/08 10:52:47;;;;;;;6.55;3.13;;;25.40;72.10;;;;;;7327696;19;20342;-71
2023/06/08 10:55:16;;;;;;;7.32;3.00;;;25.40;73.70;;;;;;7340812;19;19918;-71
2023/06/08 10:57:52;;;;;;;7.07;3.92;;;25.50;73.70;;;;;;7328460;19;19939;-69
2023/06/08 11:00:29;;;;;;;9.45;3.47;;;26.00;73.10;;;;;;7352119;19;19934;-70
2023/06/08 11:03:21;;;;;;;6.75;3.53;;;25.90;74.10;;;;;;7350336;19;19950;-70
2023/06/08 11:05:53;;;;;;;6.10;3.10;;;26.00;71.70;;;;;;7368551;19;19939;-71
2023/06/08 11:08:20;;;;;;;5.78;4.35;;;25.60;72.80;;;;;;7342328;19;19914;-71
2023/06/08 11:10:53;;;;;;;5.10;2.92;;;26.10;71.90;;;;;;7352788;19;19951;-70
2023/06/08 11:13:20;;;;;;;7.95;3.90;;;26.40;71.30;;;;;;7330290;19;20032;-69
2023/06/08 11:15:47;;;;;;;5.05;3.88;;;26.70;70.70;;;;;;7356317;19;19918;-71
2023/06/08 11:18:13;;;;;;;7.32;4.13;;;26.80;69.90;;;;;;7330784;19;19918;-69
2023/06/08 11:20:41;;;;;;;9.98;3.25;;;26.00;71.00;;;;;;7355586;19;19986;-69
2023/06/08 11:23:08;;;;;;;7.72;2.88;;;26.30;71.60;;;;;;7337151;19;19932;-70
2023/06/08 11:25:37;;;;;;;6.80;3.17;;;26.30;72.50;;;;;;7365897;19;19918;-70
2023/06/08 11:28:04;;;;;;;6.03;3.33;;;26.10;72.30;;;;;;7340428;19;19922;-69
2023/06/08 11:30:31;;;;;;;7.38;2.90;;;26.10;70.40;;;;;;7341739;19;19926;-70
2023/06/08 11:32:58;;;;;;;5.78;2.65;;;26.20;71.70;;;;;;7339366;19;20572;-70
2023/06/08 11:35:24;;;;;;;;;;;26.50;71.50;;;;;;7352560;19;19910;-71
2023/06/08 11:37:52;;;;;;;6.25;3.15;;;26.80;68.30;;;;;;7359904;19;20283;-70
2023/06/08 11:40:19;;;;;;;6.00;3.63;;;26.70;67.60;;;;;;7345502;19;19915;-70
2023/06/08 11:42:45;;;;;;;5.90;3.35;;;26.60;67.40;;;;;;7370361;19;20022;-69
2023/06/08 11:45:13;;;;;;;6.13;3.80;;;26.10;70.80;;;;;;7342892;19;19926;-71
2023/06/08 11:47:43;;;;;;;7.50;4.10;;;26.40;71.20;;;;;;7355499;19;19936;-70
2023/06/08 11:50:10;;;;;;;8.05;3.28;;;26.60;69.90;;;;;;7367248;19;19934;-71
2023/06/08 11:52:39;;;;;;;6.07;4.13;;;26.40;71.80;;;;;;7341413;19;19922;-70
2023/06/08 11:55:16;;;;;;;8.27;4.78;;;26.80;71.50;;;;;;7333201;19;19930;-70
2023/06/08 11:57:47;;;;;;;6.68;4.75;;;26.50;72.90;;;;;;7352709;19;19914;-70
2023/06/08 12:00:20;;;;;;;8.30;3.10;;;26.60;72.70;;;;;;7356444;19;22110;-70
2023/06/08 12:02:47;;;;;;;9.13;6.35;;;26.90;71.00;;;;;;7374421;19;20616;-70
2023/06/08 12:05:16;;;;;;;6.82;4.50;;;26.80;71.50;;;;;;7401124;19;20251;-71
2023/06/08 12:07:57;;;;;;;5.25;2.97;;;26.50;71.10;;;;;;7404483;19;20015;-69
2023/06/08 12:10:31;;;;;;;5.90;3.65;;;26.30;71.90;;;;;;7364180;19;19915;-71
2023/06/08 12:12:56;;;;;;;6.13;3.95;;;25.90;72.80;;;;;;7398854;19;20395;-70
2023/06/08 12:15:22;;;;;;;6.70;3.83;;;26.80;71.40;;;;;;7402471;19;19935;-70
2023/06/08 12:17:48;;;;;;;6.75;4.78;;;27.40;70.30;;;;;;7402716;19;19923;-71
2023/06/08 12:20:16;;;;;;;7.32;3.80;;;27.30;69.20;;;;;;7402292;19;20339;-70
2023/06/08 12:22:42;;;;;;;5.88;3.45;;;28.00;67.80;;;;;;7399226;19;19914;-71
2023/06/08 12:25:08;;;;;;;4.75;3.25;;;27.90;65.40;;;;;;7400201;19;20001;-71
2023/06/08 12:27:39;;;;;;;7.13;3.10;;;28.00;66.00;;;;;;7403764;19;19934;-71
2023/06/08 12:30:06;;;;;;;5.68;3.63;;;27.90;67.00;;;;;;7401933;19;20604;-73
2023/06/08 12:32:32;;;;;;;8.45;4.05;;;27.00;68.50;;;;;;7403719;19;19968;-72
2023/06/08 12:34:59;;;;;;;7.80;3.38;;;26.40;70.70;;;;;;7399385;19;20338;-71
2023/06/08 12:37:25;;;;;;;7.60;4.03;;;26.40;71.50;;;;;;7399713;19;19926;-71
2023/06/08 12:39:52;;;;;;;7.22;3.15;;;26.80;69.30;;;;;;7400917;19;19927;-71
2023/06/08 12:42:20;;;;;;;8.32;3.88;;;27.10;69.40;;;;;;7400243;19;19923;-71
2023/06/08 12:44:47;;;;;;;5.78;3.58;;;26.50;68.30;;;;;;7400515;19;19926;-71
2023/06/08 12:47:13;;;;;;;;;;;25.60;70.90;;;;;;7402365;19;20236;-71
2023/06/08 12:49:41;;;;;;;5.45;3.85;;;25.30;73.30;;;;;;7402581;19;19929;-73
2023/06/08 12:52:07;;;;;;;9.02;4.10;;;25.50;74.10;;;;;;7396319;19;20010;-71
2023/06/08 12:54:33;;;;;;;8.00;3.65;;;25.30;74.50;;;;;;7402724;19;20716;-71