Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:19;;;;;;;2.60;2.00;;;;;;;-1.55;nan;98064.22;1727368;75;24369;-67
2023/04/05 00:02:48;;;;;;;2.90;2.10;;;;;;;-1.51;nan;98065.75;1727184;75;25769;-71
2023/04/05 00:05:28;;;;;;;2.40;1.70;;;;;;;-1.45;nan;98060.00;1727384;75;25015;-68
2023/04/05 00:07:59;;;;;;;2.30;1.80;;;;;;;-1.48;nan;98058.84;1727164;75;27355;-72
2023/04/05 00:10:29;;;;;;;2.90;1.80;;;;;;;-1.47;nan;98056.94;1727078;75;24719;-70
2023/04/05 00:12:59;;;;;;;2.50;1.90;;;;;;;-1.53;nan;98060.00;1726886;75;25329;-69
2023/04/05 00:15:30;;;;;;;2.00;1.50;;;;;;;-1.54;nan;98055.00;1727299;75;24263;-70
2023/04/05 00:18:02;;;;;;;2.40;1.30;;;;;;;-1.55;nan;98061.53;1726910;75;24838;-69
2023/04/05 00:20:36;;;;;;;1.80;1.60;;;;;;;-1.59;nan;98056.19;1727434;75;24307;-67
2023/04/05 00:23:05;;;;;;;2.70;1.60;;;;;;;-1.63;nan;98063.47;1727053;75;24241;-71
2023/04/05 00:25:35;;;;;;;2.40;1.40;;;;;;;-1.63;nan;98065.41;1727374;75;24346;-68
2023/04/05 00:28:05;;;;;;;2.80;1.40;;;;;;;-1.63;nan;98051.97;1727166;75;24154;-69
2023/04/05 00:30:36;;;;;;;2.80;1.60;;;;;;;-1.75;nan;98059.25;1727249;75;24117;-70
2023/04/05 00:33:06;;;;;;;4.20;1.50;;;;;;;-1.66;nan;98058.09;1726963;75;24758;-70
2023/04/05 00:35:38;;;;;;;2.60;1.50;;;;;;;-1.73;nan;98064.25;1727208;75;24269;-68
2023/04/05 00:38:08;;;;;;;2.00;1.50;;;;;;;-1.77;nan;98055.41;1724225;75;25441;-69
2023/04/05 00:40:38;;;;;;;1.80;1.40;;;;;;;-1.94;nan;98063.06;1726040;75;24910;-68
2023/04/05 00:43:08;;;;;;;1.30;1.20;;;;;;;-1.87;nan;98062.31;1727055;75;24710;-70
2023/04/05 00:45:38;;;;;;;1.70;1.30;;;;;;;-1.90;nan;98057.72;1727327;75;24145;-70
2023/04/05 00:48:08;;;;;;;2.10;1.40;;;;;;;-1.96;nan;98056.56;1727044;83;24450;-69
2023/04/05 00:50:42;;;;;;;2.20;1.70;;;;;;;-1.95;nan;98055.38;1727269;75;24678;-69
2023/04/05 00:53:12;;;;;;;2.50;1.80;;;;;;;-2.11;nan;98052.31;1726883;75;24183;-70
2023/04/05 00:55:49;;;;;;;2.00;1.60;;;;;;;-2.13;nan;98059.97;1727212;75;24141;-68
2023/04/05 00:58:20;;;;;;;;;;;;;;;-2.21;nan;98067.25;1727158;75;24633;-71
2023/04/05 01:01:15;;;;;;;2.40;1.70;;;;;;;-2.17;nan;98063.41;1727359;75;24650;-67
2023/04/05 01:03:52;;;;;;;2.30;1.50;;;;;;;-2.25;nan;98059.19;1727184;75;24454;-69
2023/04/05 01:06:52;;;;;;;3.20;1.50;;;;;;;-2.34;nan;98056.09;1726939;75;24537;-69
2023/04/05 01:09:36;;;;;;;3.00;1.40;;;;;;;-2.34;nan;98060.69;1726876;75;24638;-67
2023/04/05 01:12:09;;;;;;;2.00;1.50;;;;;;;-2.43;nan;98061.03;1727327;75;24292;-71
2023/04/05 01:14:48;;;;;;;1.80;1.30;;;;;;;-2.48;nan;98059.50;1726841;75;25053;-69
2023/04/05 01:17:20;;;;;;;1.80;1.60;;;;;;;-2.49;nan;98063.34;1726768;75;24896;-71
2023/04/05 01:19:52;;;;;;;1.20;1.10;;;;;;;-2.51;nan;98065.63;1726848;75;25493;-69
2023/04/05 01:23:07;;;;;;;1.70;1.40;;;;;;;-2.53;nan;98064.47;1727358;75;24920;-70
2023/04/05 01:26:40;;;;;;;3.70;1.50;;;;;;;-2.52;nan;98063.34;1727011;75;24620;-69
2023/04/05 01:29:54;;;;;;;2.70;1.80;;;;;;;-2.59;nan;98054.13;1726500;83;25210;-68
2023/04/05 01:32:52;;;;;;;1.90;1.70;;;;;;;-2.61;nan;98051.03;1727101;75;25542;-70
2023/04/05 01:35:31;;;;;;;1.50;1.40;;;;;;;-2.68;nan;98050.25;1726932;75;25277;-68
2023/04/05 01:38:06;;;;;;;2.10;1.40;;;;;;;-2.72;nan;98054.81;1726860;75;24620;-67
2023/04/05 01:40:38;;;;;;;1.80;1.60;;;;;;;-2.72;nan;98044.09;1727186;75;24728;-68
2023/04/05 01:43:16;;;;;;;1.60;1.40;;;;;;;-2.75;nan;98047.53;1726823;75;24779;-70
2023/04/05 01:45:47;;;;;;;1.80;1.60;;;;;;;-2.79;nan;98048.31;1726852;75;24277;-68
2023/04/05 01:48:19;;;;;;;2.00;1.40;;;;;;;-2.83;nan;98044.06;1726357;75;25114;-70
2023/04/05 01:50:49;;;;;;;1.60;1.40;;;;;;;-2.85;nan;98051.72;1726730;75;24139;-68
2023/04/05 01:53:19;;;;;;;1.70;1.40;;;;;;;-2.91;nan;98045.16;1727243;75;24097;-68
2023/04/05 01:55:48;;;;;;;1.80;1.50;;;;;;;-3.06;nan;98039.75;1727129;75;24168;-69
2023/04/05 01:58:18;;;;;;;1.40;1.30;;;;;;;-3.01;nan;98046.66;1726947;75;24928;-69
2023/04/05 02:00:47;;;;;;;3.20;1.80;;;;;;;-3.07;nan;98042.81;1726743;75;25592;-68
2023/04/05 02:03:20;;;;;;;2.20;1.70;;;;;;;-3.09;nan;98047.78;1726939;75;24731;-69
2023/04/05 02:05:52;;;;;;;2.20;1.50;;;;;;;-3.19;nan;98043.91;1727117;75;24652;-69
2023/04/05 02:08:21;;;;;;;1.70;1.60;;;;;;;-3.13;nan;98042.38;1726606;75;24640;-70
2023/04/05 02:10:51;;;;;;;2.00;1.40;;;;;;;-3.16;nan;98047.72;1726842;75;24166;-71
2023/04/05 02:13:20;;;;;;;2.00;1.70;;;;;;;-3.20;nan;98055.72;1727091;75;24126;-70
2023/04/05 02:15:51;;;;;;;1.50;1.40;;;;;;;-3.25;nan;98045.38;1727126;75;24471;-69
2023/04/05 02:18:30;;;;;;;2.20;1.40;;;;;;;-3.26;nan;98049.22;1726892;75;24543;-67
2023/04/05 02:21:05;;;;;;;1.90;1.60;;;;;;;-3.30;nan;98051.84;1727029;75;24516;-69
2023/04/05 02:23:35;;;;;;;1.70;1.60;;;;;;;-3.31;nan;98046.88;1727149;75;24149;-68
2023/04/05 02:26:05;;;;;;;2.50;1.60;;;;;;;-3.33;nan;98046.50;1726849;75;25410;-68
2023/04/05 02:28:35;;;;;;;1.70;1.40;;;;;;;-3.38;nan;98036.91;1727261;75;25017;-68
2023/04/05 02:31:09;;;;;;;1.70;1.50;;;;;;;-3.38;nan;98046.84;1726774;83;24141;-69
2023/04/05 02:33:42;;;;;;;1.60;1.50;;;;;;;-3.35;nan;98046.09;1727199;75;24238;-69
2023/04/05 02:36:14;;;;;;;2.00;1.40;;;;;;;-3.48;nan;98041.03;1726508;75;24142;-68
2023/04/05 02:38:44;;;;;;;1.80;1.40;;;;;;;-3.49;nan;98044.09;1727257;75;24294;-69
2023/04/05 02:41:14;;;;;;;1.80;1.50;;;;;;;-3.55;nan;98038.31;1726912;75;25121;-67
2023/04/05 02:43:43;;;;;;;2.40;1.50;;;;;;;-3.60;nan;98040.59;1727467;75;24534;-67
2023/04/05 02:46:13;;;;;;;3.20;1.70;;;;;;;-3.62;nan;98038.25;1727214;75;24717;-68
2023/04/05 02:48:46;;;;;;;2.20;1.40;;;;;;;-3.65;nan;98039.00;1727452;75;24142;-72
2023/04/05 02:51:16;;;;;;;2.40;1.80;;;;;;;-3.60;nan;98041.34;1727093;75;25388;-68
2023/04/05 02:53:46;;;;;;;1.60;1.40;;;;;;;-3.65;nan;98039.78;1727602;75;24239;-67
2023/04/05 02:56:16;;;;;;;2.00;1.40;;;;;;;-3.67;nan;98036.69;1727289;75;25045;-69
2023/04/05 02:58:48;;;;;;;2.20;1.60;;;;;;;-3.69;nan;98036.31;1727664;75;24106;-67
2023/04/05 03:01:19;;;;;;;3.00;1.60;;;;;;;-3.68;nan;98034.38;1727125;75;24954;-69
2023/04/05 03:03:51;;;;;;;1.50;1.30;;;;;;;-3.69;nan;98038.97;1727462;75;24900;-69
2023/04/05 03:06:21;;;;;;;1.60;1.40;;;;;;;-3.70;nan;98040.13;1726705;75;24836;-71
2023/04/05 03:08:50;;;;;;;2.30;1.80;;;;;;;-3.77;nan;98040.06;1727617;75;24556;-69
2023/04/05 03:11:20;;;;;;;7.00;3.90;;;;;;;-3.83;nan;98040.78;1727002;75;24574;-69
2023/04/05 03:13:50;;;;;;;9.50;6.20;;;;;;;-3.88;nan;98031.94;1727767;75;24187;-67
2023/04/05 03:16:19;;;;;;;7.70;5.50;;;;;;;-3.79;nan;98028.97;1726857;75;24147;-70
2023/04/05 03:18:52;;;;;;;6.90;4.80;;;;;;;-3.82;nan;98028.94;1727286;75;24148;-68
2023/04/05 03:21:21;;;;;;;9.10;6.50;;;;;;;-3.81;nan;98033.16;1727019;75;24504;-67
2023/04/05 03:23:52;;;;;;;7.10;4.90;;;;;;;-3.79;nan;98028.97;1727519;75;24130;-74
2023/04/05 03:26:22;;;;;;;5.10;3.90;;;;;;;-3.82;nan;98031.59;1727157;75;24893;-67
2023/04/05 03:28:51;;;;;;;5.40;3.20;;;;;;;-3.80;nan;98021.31;1727155;75;25004;-68
2023/04/05 03:31:21;;;;;;;5.60;3.00;;;;;;;-3.81;nan;98033.16;1726719;75;24997;-67
2023/04/05 03:33:53;;;;;;;4.70;2.30;;;;;;;-3.91;nan;98035.38;1726054;75;24200;-68
2023/04/05 03:36:22;;;;;;;4.20;2.40;;;;;;;-3.97;nan;98022.69;1726894;75;24264;-68
2023/04/05 03:38:52;;;;;;;4.30;2.70;;;;;;;-3.95;nan;98031.88;1727141;75;24237;-67
2023/04/05 03:41:22;;;;;;;3.60;2.40;;;;;;;-4.01;nan;98025.38;1727147;75;24116;-72
2023/04/05 03:43:51;;;;;;;3.20;2.30;;;;;;;-4.06;nan;98041.75;1727289;75;24613;-67
2023/04/05 03:46:21;;;;;;;3.60;2.40;;;;;;;-4.07;nan;98032.94;1726879;75;25208;-68
2023/04/05 03:48:53;;;;;;;2.50;2.00;;;;;;;-4.12;nan;98038.63;1727232;75;24277;-67
2023/04/05 03:51:23;;;;;;;3.90;2.10;;;;;;;-4.14;nan;98045.47;1726908;75;25098;-67
2023/04/05 03:53:53;;;;;;;3.00;2.00;;;;;;;-4.17;nan;98038.97;1726616;75;25015;-68
2023/04/05 03:56:24;;;;;;;2.90;1.90;;;;;;;-4.13;nan;98047.03;1726974;75;24155;-69
2023/04/05 03:58:55;;;;;;;2.90;2.30;;;;;;;-4.15;nan;98047.38;1727090;75;24321;-67
2023/04/05 04:01:24;;;;;;;2.80;1.90;;;;;;;-4.17;nan;98046.22;1726687;75;25302;-68
2023/04/05 04:03:59;;;;;;;2.90;1.90;;;;;;;-4.16;nan;98056.56;1727447;75;24287;-69
2023/04/05 04:06:29;;;;;;;2.80;2.00;;;;;;;-4.19;nan;98057.25;1727110;75;26477;-72
2023/04/05 04:08:59;;;;;;;1.80;1.60;;;;;;;-4.29;nan;98055.25;1727552;75;24612;-70
2023/04/05 04:11:29;;;;;;;3.20;2.10;;;;;;;-4.26;nan;98059.88;1726595;75;25694;-73
2023/04/05 04:13:59;;;;;;;2.00;1.70;;;;;;;-4.24;nan;98048.81;1727398;75;24992;-69
2023/04/05 04:16:28;;;;;;;2.70;1.70;;;;;;;-4.25;nan;98057.97;1726691;75;25375;-68
2023/04/05 04:19:01;;;;;;;2.80;2.00;;;;;;;-4.29;nan;98063.28;1727354;75;24182;-68
2023/04/05 04:21:31;;;;;;;2.70;2.10;;;;;;;-4.35;nan;98062.09;1726718;75;24476;-68
2023/04/05 04:24:01;;;;;;;2.10;1.70;;;;;;;-4.32;nan;98054.09;1727633;75;24167;-70
2023/04/05 04:26:36;;;;;;;2.20;1.90;;;;;;;-4.28;nan;98056.81;1727167;75;24481;-68
2023/04/05 04:29:06;;;;;;;2.80;1.90;;;;;;;-4.30;nan;98059.09;1726575;75;24570;-67
2023/04/05 04:31:37;;;;;;;3.30;2.80;;;;;;;-4.32;nan;98064.03;1726438;75;24260;-68
2023/04/05 04:34:09;;;;;;;3.60;2.10;;;;;;;-4.36;nan;98065.88;1726575;75;25026;-68
2023/04/05 04:36:41;;;;;;;2.80;2.10;;;;;;;-4.34;nan;98061.72;1726668;75;25065;-67
2023/04/05 04:39:12;;;;;;;2.50;1.90;;;;;;;-4.33;nan;98067.81;1726423;75;24158;-71
2023/04/05 04:41:45;;;;;;;3.00;2.40;;;;;;;-4.35;nan;98062.84;1726664;75;24141;-69
2023/04/05 04:44:15;;;;;;;3.10;2.50;;;;;;;-4.34;nan;98068.97;1725810;75;24264;-69
2023/04/05 04:46:45;;;;;;;3.50;2.30;;;;;;;-4.32;nan;98078.16;1725953;75;25043;-66
2023/04/05 04:49:20;;;;;;;3.50;2.40;;;;;;;-4.33;nan;98071.28;1725208;75;24831;-69
2023/04/05 04:51:50;;;;;;;2.50;1.90;;;;;;;-4.33;nan;98073.94;1726038;75;24535;-68
2023/04/05 04:54:21;;;;;;;4.00;2.60;;;;;;;-4.30;nan;98073.22;1725633;75;24715;-67
2023/04/05 04:56:50;;;;;;;2.50;1.80;;;;;;;-4.28;nan;98070.19;1726063;75;24212;-69
2023/04/05 04:59:20;;;;;;;3.00;2.10;;;;;;;-4.21;nan;98072.94;1725747;75;25030;-71
2023/04/05 05:01:50;;;;;;;2.30;2.10;;;;;;;-4.23;nan;98085.09;1725957;75;24243;-65
2023/04/05 05:04:22;;;;;;;2.90;2.20;;;;;;;-4.23;nan;98083.22;1725754;75;24224;-68
2023/04/05 05:06:55;;;;;;;3.60;2.20;;;;;;;-4.15;nan;98084.81;1725461;75;24156;-70
2023/04/05 05:09:25;;;;;;;4.30;2.40;;;;;;;-4.15;nan;98087.47;1725529;83;25173;-68
2023/04/05 05:11:55;;;;;;;3.80;2.30;;;;;;;-4.17;nan;98086.31;1725656;75;25103;-68
2023/04/05 05:14:25;;;;;;;2.60;2.10;;;;;;;-4.08;nan;98087.56;1726447;75;24619;-69
2023/04/05 05:16:57;;;;;;;3.20;2.40;;;;;;;-4.03;nan;98083.03;1726800;75;24621;-71
2023/04/05 05:19:31;;;;;;;2.30;2.00;;;;;;;-4.00;nan;98085.72;1726038;75;24095;-70
2023/04/05 05:22:00;;;;;;;3.60;2.40;;;;;;;-3.98;nan;98088.03;1726637;75;24190;-68
2023/04/05 05:24:30;;;;;;;4.40;2.60;;;;;;;-3.96;nan;98091.88;1726632;75;24135;-67
2023/04/05 05:27:00;;;;;;;16.30;9.60;;;;;;;-3.88;nan;98090.03;1727168;75;24256;-70
2023/04/05 05:29:30;;;;;;;14.40;8.40;;;;;;;-3.81;nan;98092.00;1727028;75;24734;-69
2023/04/05 05:32:00;;;;;;;10.00;5.80;;;;;;;-3.78;nan;98094.69;1727162;75;24126;-68
2023/04/05 05:34:33;;;;;;;9.80;5.30;;;;;;;-3.73;nan;98102.41;1727128;75;24911;-68
2023/04/05 05:37:03;;;;;;;9.30;5.20;;;;;;;-3.68;nan;98093.25;1727228;75;24921;-68
2023/04/05 05:39:32;;;;;;;6.30;3.90;;;;;;;-3.62;nan;98096.38;1727073;75;24328;-69
2023/04/05 05:42:10;;;;;;;6.60;3.90;;;;;;;-3.61;nan;98101.34;1727310;75;24557;-68
2023/04/05 05:44:40;;;;;;;5.10;3.30;;;;;;;-3.51;nan;98106.03;1726888;75;24516;-70
2023/04/05 05:47:10;;;;;;;3.60;2.70;;;;;;;-3.44;nan;98113.31;1727364;75;24324;-67
2023/04/05 05:49:42;;;;;;;4.70;3.00;;;;;;;-3.37;nan;98115.28;1726990;75;24773;-67
2023/04/05 05:52:12;;;;;;;3.90;2.80;;;;;;;-3.31;nan;98113.81;1727163;75;24603;-69
2023/04/05 05:54:42;;;;;;;3.20;2.40;;;;;;;-3.22;nan;98114.25;1727103;75;24343;-72
2023/04/05 05:57:11;;;;;;;6.00;3.20;;;;;;;-3.15;nan;98118.88;1727245;75;24114;-69
2023/04/05 05:59:41;;;;;;;6.80;4.50;;;;;;;-3.06;nan;98117.41;1726678;75;24831;-71
2023/04/05 06:02:12;;;;;;;8.00;5.20;;;;;;;-3.02;nan;98123.56;1726680;75;24777;-68
2023/04/05 06:04:44;;;;;;;8.30;5.40;;;;;;;-2.86;nan;98112.56;1726828;75;24779;-65
2023/04/05 06:07:15;;;;;;;6.70;4.40;;;;;;;-2.75;nan;98112.59;1727135;75;24402;-67
2023/04/05 06:09:46;;;;;;;5.70;3.90;;;;;;;-2.67;nan;98116.88;1726989;75;24509;-67
2023/04/05 06:12:15;;;;;;;5.50;3.50;;;;;;;-2.55;nan;98115.75;1726913;75;24362;-67
2023/04/05 06:14:45;;;;;;;5.50;3.80;;;;;;;-2.47;nan;98117.34;1727064;75;25236;-68
2023/04/05 06:17:15;;;;;;;5.10;3.40;;;;;;;-2.29;nan;98114.72;1727643;75;24283;-67
2023/04/05 06:19:47;;;;;;;5.50;3.80;;;;;;;-2.23;nan;98115.13;1727099;75;24355;-68
2023/04/05 06:22:17;;;;;;;4.90;3.70;;;;;;;-2.10;nan;98126.28;1727656;75;24336;-68
2023/04/05 06:24:47;;;;;;;4.60;3.40;;;;;;;-2.03;nan;98115.56;1727096;75;24941;-72
2023/04/05 06:27:17;;;;;;;5.30;3.30;;;;;;;-1.86;nan;98122.09;1727215;75;24642;-69
2023/04/05 06:29:47;;;;;;;4.90;3.50;;;;;;;-1.81;nan;98116.34;1727208;75;24251;-72
2023/04/05 06:32:16;;;;;;;6.60;4.80;;;;;;;-1.76;nan;98114.06;1727366;75;24169;-68
2023/04/05 06:34:49;;;;;;;10.90;7.40;;;;;;;-1.95;nan;98115.19;1727023;75;24035;-70
2023/04/05 06:37:18;;;;;;;13.40;8.50;;;;;;;-1.68;nan;98122.13;1726669;75;24678;-67
2023/04/05 06:39:48;;;;;;;18.50;8.70;;;;;;;-1.73;nan;98124.06;1726997;75;24879;-66
2023/04/05 06:42:18;;;;;;;8.30;5.80;;;;;;;-1.33;nan;98126.75;1726971;75;24274;-66
2023/04/05 06:44:47;;;;;;;10.40;6.70;;;;;;;-1.37;nan;98116.00;1726800;75;24185;-69
2023/04/05 06:47:17;;;;;;;9.40;6.60;;;;;;;-1.05;nan;98123.28;1726972;75;24283;-66
2023/04/05 06:50:04;;;;;;;8.00;5.30;;;;;;;-0.67;nan;98118.97;1726692;75;24275;-70
2023/04/05 06:52:34;;;;;;;10.00;5.10;;;;;;;-0.52;nan;98118.91;1726898;75;24624;-69
2023/04/05 06:55:04;;;;;;;10.80;7.10;;;;;;;-0.81;nan;98123.63;1726937;75;24526;-68
2023/04/05 06:57:34;;;;;;;7.80;5.80;;;;;;;-0.15;nan;98131.81;1726735;75;25316;-70
2023/04/05 07:00:07;;;;;;;11.30;6.10;;;;;;;-0.47;nan;98124.66;1727300;75;24268;-66
2023/04/05 07:02:37;;;;;;;10.70;5.90;;;;;;;-0.10;nan;98127.94;1726773;75;24946;-68
2023/04/05 07:05:10;;;;;;;12.00;6.00;;;;;;;-0.07;nan;98127.19;1726557;75;24230;-68
2023/04/05 07:07:43;;;;;;;11.20;5.90;;;;;;;-0.11;nan;98126.44;1726958;75;24303;-67
2023/04/05 07:10:13;;;;;;;6.60;4.20;;;;;;;-0.07;nan;98138.72;1727208;75;24191;-68
2023/04/05 07:12:43;;;;;;;6.70;4.80;;;;;;;0.09;nan;98134.78;1726355;75;24705;-68
2023/04/05 07:15:14;;;;;;;5.40;3.80;;;;;;;0.35;nan;98136.16;1727251;75;24899;-69
2023/04/05 07:17:43;;;;;;;6.60;5.20;;;;;;;0.08;nan;98125.19;1726873;75;24584;-68
2023/04/05 07:20:16;;;;;;;7.80;5.30;;;;;;;0.15;nan;98127.81;1727165;75;24678;-67
2023/04/05 07:22:45;;;;;;;6.00;4.60;;;;;;;0.31;nan;98135.41;1726826;75;24641;-67
2023/04/05 07:25:15;;;;;;;9.30;5.30;;;;;;;0.37;nan;98126.50;1726866;75;24249;-66
2023/04/05 07:27:45;;;;;;;6.80;5.20;;;;;;;0.34;nan;98121.94;1726561;75;24120;-68
2023/04/05 07:30:16;;;;;;;9.00;6.00;;;;;;;0.36;nan;98126.91;1726906;75;24287;-69
2023/04/05 07:32:46;;;;;;;7.20;5.50;;;;;;;0.50;nan;98128.72;1726124;75;25141;-68
2023/04/05 07:35:18;;;;;;;10.60;5.30;;;;;;;0.52;nan;98129.88;1727152;75;24280;-70
2023/04/05 07:37:48;;;;;;;8.50;4.80;;;;;;;0.31;nan;98120.00;1726420;75;25168;-71
2023/04/05 07:40:18;;;;;;;9.50;5.20;;;;;;;0.59;nan;98126.38;1726794;75;25057;-69
2023/04/05 07:42:47;;;;;;;12.00;6.90;;;;;;;0.16;nan;98130.09;1726465;75;24804;-66
2023/04/05 07:45:17;;;;;;;10.20;7.10;;;;;;;0.10;nan;98120.16;1726999;75;24574;-71
2023/04/05 07:47:47;;;;;;;12.70;6.20;;;;;;;0.46;nan;98109.91;1726268;75;24206;-68
2023/04/05 07:50:19;;;;;;;9.90;6.80;;;;;;;0.65;nan;98119.41;1726432;75;24221;-67
2023/04/05 07:52:49;;;;;;;9.70;6.10;;;;;;;1.02;nan;98117.91;1726417;75;24904;-67
2023/04/05 07:55:18;;;;;;;11.30;6.40;;;;;;;0.98;nan;98115.22;1726737;75;24648;-70
2023/04/05 07:57:48;;;;;;;9.60;6.40;;;;;;;0.40;nan;98117.63;1726617;75;24118;-67
2023/04/05 08:00:19;;;;;;;28.50;17.70;;;;;;;1.02;nan;98120.59;1726613;75;24292;-67
2023/04/05 08:02:48;;;;;;;14.50;9.50;;;;;;;1.28;nan;98119.19;1725706;75;24074;-67
2023/04/05 08:05:21;;;;;;;9.40;6.50;;;;;;;1.37;nan;98116.78;1726385;75;24276;-67
2023/04/05 08:07:50;;;;;;;7.30;5.50;;;;;;;1.57;nan;98108.84;1726043;75;25620;-68
2023/04/05 08:10:20;;;;;;;6.40;4.80;;;;;;;1.57;nan;98089.94;1726515;75;24927;-70
2023/04/05 08:12:50;;;;;;;8.10;6.00;;;;;;;1.57;nan;98097.28;1726224;75;24695;-67
2023/04/05 08:15:19;;;;;;;9.60;6.00;;;;;;;1.52;nan;98086.94;1726251;75;24616;-69
2023/04/05 08:17:49;;;;;;;8.30;5.60;;;;;;;1.89;nan;98086.81;1726048;75;24291;-67
2023/04/05 08:20:21;;;;;;;6.90;5.20;;;;;;;1.69;nan;98092.09;1725790;75;24148;-69
2023/04/05 08:22:51;;;;;;;8.50;5.30;;;;;;;1.64;nan;98097.19;1726098;75;26391;-69
2023/04/05 08:25:20;;;;;;;8.40;5.60;;;;;;;2.03;nan;98082.41;1726426;75;24151;-71
2023/04/05 08:27:50;;;;;;;5.20;4.20;;;;;;;2.31;nan;98079.28;1726651;75;24298;-70
2023/04/05 08:30:22;;;;;;;8.30;4.70;;;;;;;2.40;nan;98078.75;1726894;75;24268;-67
2023/04/05 08:32:51;;;;;;;22.00;14.90;;;;;;;2.76;nan;98086.28;1726316;75;24851;-67
2023/04/05 08:35:24;;;;;;;9.60;7.10;;;;;;;2.63;nan;98072.59;1726338;75;24615;-68
2023/04/05 08:37:53;;;;;;;7.30;5.00;;;;;;;2.95;nan;98076.69;1725917;75;24821;-69
2023/04/05 08:40:25;;;;;;;6.40;4.10;;;;;;;2.77;nan;98069.66;1726323;75;24612;-67
2023/04/05 08:43:05;;;;;;;5.70;3.80;;;;;;;3.47;nan;98067.22;1726233;83;24534;-68
2023/04/05 08:45:39;;;;;;;9.20;5.70;;;;;;;2.52;nan;98072.75;1726333;75;24711;-69
2023/04/05 08:48:09;;;;;;;8.70;5.80;;;;;;;2.94;nan;98069.75;1726440;75;24236;-66
2023/04/05 08:50:42;;;;;;;7.90;5.20;;;;;;;2.86;nan;98061.03;1725580;75;24958;-66
2023/04/05 08:53:12;;;;;;;6.40;4.20;;;;;;;3.35;nan;98058.53;1726533;75;24083;-67
2023/04/05 08:55:42;;;;;;;7.50;5.00;;;;;;;3.39;nan;98056.53;1726547;83;24304;-66
2023/04/05 08:58:16;;;;;;;6.60;4.70;;;;;;;3.57;nan;98050.00;1726407;75;24095;-68
2023/04/05 09:00:46;;;;;;;8.00;4.60;;;;;;;3.88;nan;98049.72;1726266;75;24946;-67
2023/04/05 09:03:22;;;;;;;7.80;4.70;;;;;;;3.66;nan;98046.72;1726747;75;24868;-67
2023/04/05 09:05:55;;;;;;;7.30;4.70;;;;;;;3.78;nan;98038.72;1725895;75;24630;-67
2023/04/05 09:08:25;;;;;;;6.50;4.00;;;;;;;4.24;nan;98044.25;1725450;75;24663;-68
2023/04/05 09:10:55;;;;;;;8.70;4.50;;;;;;;4.51;nan;98044.00;1726289;75;24553;-69
2023/04/05 09:13:24;;;;;;;5.10;3.80;;;;;;;4.35;nan;98042.03;1726733;75;24154;-69
2023/04/05 09:15:54;;;;;;;6.60;4.80;;;;;;;4.41;nan;98040.34;1726467;75;24098;-69
2023/04/05 09:18:24;;;;;;;6.70;4.70;;;;;;;4.18;nan;98033.16;1726622;75;24252;-68
2023/04/05 09:21:04;;;;;;;4.60;3.50;;;;;;;5.34;nan;98034.47;1726216;75;24570;-68
2023/04/05 09:23:35;;;;;;;5.90;3.40;;;;;;;5.73;nan;98019.00;1726458;75;24534;-68
2023/04/05 09:26:20;;;;;;;3.50;2.60;;;;;;;6.30;nan;98022.69;1726405;75;24155;-68
2023/04/05 09:28:50;;;;;;;5.00;3.00;;;;;;;6.50;nan;98014.25;1726026;75;24928;-68
2023/04/05 09:31:37;;;;;;;6.80;3.40;;;;;;;5.94;nan;98012.94;1726901;75;24933;-69
2023/04/05 09:34:07;;;;;;;6.50;4.10;;;;;;;5.96;nan;98020.63;1726837;75;24724;-68
2023/04/05 09:36:46;;;;;;;5.70;3.90;;;;;;;5.66;nan;98009.09;1726842;75;24359;-70
2023/04/05 09:39:20;;;;;;;4.40;3.20;;;;;;;6.53;nan;98007.19;1726394;83;24759;-69
2023/04/05 09:42:08;;;;;;;6.70;3.80;;;;;;;5.05;nan;98010.03;1727028;75;24270;-72
2023/04/05 09:45:01;;;;;;;5.90;3.90;;;;;;;5.31;nan;98008.16;1726743;75;25843;-70
2023/04/05 09:47:33;;;;;;;4.70;3.20;;;;;;;7.25;nan;98005.47;1726273;75;25019;-67
2023/04/05 09:50:05;;;;;;;4.40;2.90;;;;;;;8.03;nan;98011.88;1726573;75;24218;-71
2023/04/05 09:52:37;;;;;;;4.90;3.00;;;;;;;7.99;nan;98001.13;1727003;75;24169;-71
2023/04/05 09:55:09;;;;;;;7.00;3.40;;;;;;;8.17;nan;97999.66;1727386;75;24167;-70
2023/04/05 09:57:42;;;;;;;5.70;3.10;;;;;;;7.87;nan;97991.84;1727071;83;25394;-68
2023/04/05 10:00:22;;;;;;;8.00;3.40;;;;;;;8.30;nan;97989.41;1727289;75;24187;-71
2023/04/05 10:02:57;;;;;;;5.80;3.50;;;;;;;8.21;nan;97986.66;1726834;75;25320;-68
2023/04/05 10:05:31;;;;;;;22.20;3.10;;;;;;;8.65;nan;97983.69;1726641;75;24314;-74
2023/04/05 10:08:05;;;;;;;5.00;3.20;;;;;;;8.15;nan;97980.25;1727362;75;24293;-68
2023/04/05 10:10:45;;;;;;;8.50;4.10;;;;;;;7.22;nan;97973.69;1726856;75;24427;-69
2023/04/05 10:13:15;;;;;;;7.60;3.20;;;;;;;6.93;nan;97976.69;1727251;75;24131;-68
2023/04/05 10:15:50;;;;;;;5.30;3.30;;;;;;;7.62;nan;97970.25;1727266;75;25164;-68
2023/04/05 10:18:26;;;;;;;5.80;3.70;;;;;;;5.22;nan;97975.47;1727738;75;24847;-66
2023/04/05 10:21:00;;;;;;;8.00;3.90;;;;;;;5.60;nan;97961.94;1727278;75;25906;-67
2023/04/05 10:23:36;;;;;;;6.40;4.10;;;;;;;5.36;nan;97961.47;1727265;75;25036;-68
2023/04/05 10:26:18;;;;;;;7.30;4.00;;;;;;;5.46;nan;97946.06;1726712;75;26606;-69
2023/04/05 10:28:54;;;;;;;5.40;3.30;;;;;;;5.91;nan;97943.09;1727021;75;25394;-71
2023/04/05 10:31:37;;;;;;;4.90;2.50;;;;;;;8.01;nan;97944.19;1726968;75;25061;-68
2023/04/05 10:34:08;;;;;;;4.70;2.60;;;;;;;8.98;nan;97940.16;1726904;75;25358;-69
2023/04/05 10:36:51;;;;;;;4.90;2.60;;;;;;;9.57;nan;97935.13;1726854;75;25065;-68
2023/04/05 10:39:31;;;;;;;5.10;3.00;;;;;;;8.76;nan;97937.59;1726830;75;25770;-67
2023/04/05 10:42:09;;;;;;;3.30;2.40;;;;;;;8.68;nan;97926.25;1726688;75;25142;-70
2023/04/05 10:44:41;;;;;;;4.10;2.80;;;;;;;8.94;nan;97931.34;1726791;75;25022;-67
2023/04/05 10:47:16;;;;;;;5.00;2.60;;;;;;;8.38;nan;97929.84;1726607;75;24828;-70
2023/04/05 10:49:48;;;;;;;4.00;2.90;;;;;;;8.11;nan;97925.88;1727006;75;25047;-68
2023/04/05 10:52:19;;;;;;;6.70;2.80;;;;;;;9.12;nan;97920.41;1727127;75;24592;-69
2023/04/05 10:54:56;;;;;;;3.60;2.10;;;;;;;9.83;nan;97918.28;1727443;75;24253;-67
2023/04/05 10:57:26;;;;;;;4.30;2.60;;;;;;;9.97;nan;97911.38;1726989;75;24850;-68
2023/04/05 10:59:57;;;;;;;4.40;2.80;;;;;;;9.36;nan;97906.81;1726796;75;24395;-68
2023/04/05 11:02:27;;;;;;;5.30;2.60;;;;;;;9.21;nan;97910.66;1726078;75;24823;-69
2023/04/05 11:04:58;;;;;;;3.70;2.50;;;;;;;9.53;nan;97915.41;1727120;75;24663;-70
2023/04/05 11:07:27;;;;;;;4.00;2.50;;;;;;;8.90;nan;97906.94;1727076;75;25554;-69
2023/04/05 11:10:05;;;;;;;5.50;2.50;;;;;;;9.59;nan;97902.59;1726667;75;24673;-71
2023/04/05 11:13:09;;;;;;;;;;;;;;;9.74;nan;97897.25;1726790;75;25457;-68
2023/04/05 11:15:39;;;;;;;3.40;2.60;;;;;;;9.42;nan;97898.00;1726837;75;26638;-69
2023/04/05 11:18:11;;;;;;;4.20;2.70;;;;;;;9.85;nan;97888.50;1727130;75;24463;-72
2023/04/05 11:20:54;;;;;;;4.00;2.20;;;;;;;10.61;nan;97888.31;1726600;75;24205;-68
2023/04/05 11:23:26;;;;;;;12.90;2.50;;;;;;;10.28;nan;97886.44;1726785;75;24546;-68
2023/04/05 11:26:07;;;;;;;6.10;2.80;;;;;;;10.00;nan;97880.38;1725324;75;24549;-71
2023/04/05 11:28:39;;;;;;;5.80;2.70;;;;;;;10.06;nan;97881.25;1726628;75;24680;-70
2023/04/05 11:31:18;;;;;;;5.00;2.20;;;;;;;9.53;nan;97884.59;1726445;75;24178;-68
2023/04/05 11:33:58;;;;;;;;;;;;;;;9.58;nan;97889.44;1726965;75;25107;-69
2023/04/05 11:36:40;;;;;;;4.20;2.70;;;;;;;9.94;nan;97874.78;1726889;75;24319;-69
2023/04/05 11:39:31;;;;;;;4.70;2.10;;;;;;;9.88;nan;97873.16;1726797;75;24612;-70
2023/04/05 11:42:08;;;;;;;2.60;1.80;;;;;;;10.09;nan;97868.63;1726994;75;24791;-69
2023/04/05 11:44:46;;;;;;;;;;;;;;;10.38;nan;97870.69;1726943;75;24985;-68
2023/04/05 11:47:20;;;;;;;3.00;1.70;;;;;;;10.67;nan;97867.25;1727261;75;24738;-69
2023/04/05 11:49:53;;;;;;;3.00;2.20;;;;;;;9.72;nan;97869.63;1726997;75;24478;-70
2023/04/05 11:52:23;;;;;;;3.20;2.10;;;;;;;10.73;nan;97868.09;1726962;75;24285;-68
2023/04/05 11:54:54;;;;;;;4.20;2.00;;;;;;;10.47;nan;97859.69;1727277;75;24197;-69
2023/04/05 11:57:27;;;;;;;3.40;2.20;;;;;;;10.48;nan;97852.22;1727482;75;24313;-68
2023/04/05 11:59:57;;;;;;;6.20;1.90;;;;;;;10.08;nan;97861.63;1727005;75;25123;-71
2023/04/05 12:02:26;;;;;;;3.40;1.80;;;;;;;10.79;nan;97852.50;1727269;75;24234;-69
2023/04/05 12:04:58;;;;;;;3.40;1.90;;;;;;;11.29;nan;97843.59;1726797;75;24895;-68
2023/04/05 12:07:35;;;;;;;5.40;2.20;;;;;;;11.01;nan;97848.63;1727420;75;25076;-68
2023/04/05 12:10:12;;;;;;;4.10;2.10;;;;;;;10.44;nan;97844.19;1726736;75;24815;-68
2023/04/05 12:12:47;;;;;;;2.60;1.60;;;;;;;11.66;nan;97845.84;1727034;75;24514;-68
2023/04/05 12:15:19;;;;;;;2.90;1.40;;;;;;;11.93;nan;97831.03;1727102;75;24691;-73
2023/04/05 12:17:52;;;;;;;3.20;1.80;;;;;;;11.17;nan;97839.94;1727110;75;24255;-69
2023/04/05 12:20:25;;;;;;;4.70;2.20;;;;;;;10.43;nan;97839.94;1727405;83;24210;-69