Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:00:56;;;;;;;29.27;16.45;;;;;;;;;;5073964;28;20020;-69
2023/01/01 00:03:21;;;;;;;29.50;16.60;;;;;;;;;;5073817;28;20476;-61
2023/01/01 00:05:46;;;;;;;28.50;16.33;;;;;;;;;;5074067;28;20039;-61
2023/01/01 00:08:12;;;;;;;36.58;17.30;;;;;;;;;;5074372;28;20033;-61
2023/01/01 00:10:37;;;;;;;32.63;19.65;;;;;;;;;;5073537;28;20068;-61
2023/01/01 00:13:02;;;;;;;35.33;21.52;;;;;;;;;;5073927;28;20040;-61
2023/01/01 00:15:28;;;;;;;35.88;22.27;;;;;;;;;;5074235;28;20048;-62
2023/01/01 00:17:53;;;;;;;40.15;23.85;;;;;;;;;;5073136;28;20040;-61
2023/01/01 00:20:19;;;;;;;32.33;18.40;;;;;;;;;;5073966;28;20380;-62
2023/01/01 00:22:44;;;;;;;31.40;19.10;;;;;;;;;;5073935;28;20049;-61
2023/01/01 00:25:10;;;;;;;32.78;19.20;;;;;;;;;;5073900;28;20028;-61
2023/01/01 00:27:35;;;;;;;37.72;23.33;;;;;;;;;;5073981;28;20044;-62
2023/01/01 00:30:01;;;;;;;30.33;19.23;;;;;;;;;;5073905;28;20033;-61
2023/01/01 00:32:26;;;;;;;34.30;19.48;;;;;;;;;;5073479;28;20055;-61
2023/01/01 00:34:51;;;;;;;33.47;18.42;;;;;;;;;;5074824;28;20068;-67
2023/01/01 00:37:17;;;;;;;27.77;17.17;;;;;;;;;;5075073;28;20414;-66
2023/01/01 00:39:43;;;;;;;28.45;16.98;;;;;;;;;;5074959;28;20060;-66
2023/01/01 00:42:08;;;;;;;25.33;15.95;;;;;;;;;;5073954;28;20043;-66
2023/01/01 00:44:33;;;;;;;28.92;16.98;;;;;;;;;;5073172;28;20051;-61
2023/01/01 00:47:00;;;;;;;25.67;16.17;;;;;;;;;;5073437;28;20123;-61
2023/01/01 00:49:26;;;;;;;26.85;16.20;;;;;;;;;;5073390;28;20141;-61
2023/01/01 00:51:52;;;;;;;23.55;15.70;;;;;;;;;;5073120;28;20043;-61
2023/01/01 00:54:17;;;;;;;23.98;14.77;;;;;;;;;;5072152;28;20033;-62
2023/01/01 00:56:42;;;;;;;25.88;15.98;;;;;;;;;;5072989;28;20472;-67
2023/01/01 00:59:08;;;;;;;21.45;14.07;;;;;;;;;;5056146;28;20037;-67
2023/01/01 01:01:33;;;;;;;23.80;13.90;;;;;;;;;;5073979;28;20102;-67
2023/01/01 01:03:58;;;;;;;24.02;14.60;;;;;;;;;;5073705;28;20404;-67
2023/01/01 01:06:24;;;;;;;27.00;17.20;;;;;;;;;;5074312;28;20558;-67
2023/01/01 01:08:49;;;;;;;27.95;16.13;;;;;;;;;;5073698;28;20041;-67
2023/01/01 01:11:16;;;;;;;53.22;27.55;;;;;;;;;;5073664;28;20036;-67
2023/01/01 01:13:43;;;;;;;55.17;26.77;;;;;;;;;;5073875;28;20071;-67
2023/01/01 01:16:10;;;;;;;48.53;23.70;;;;;;;;;;5074005;28;20032;-67
2023/01/01 01:18:36;;;;;;;30.70;16.90;;;;;;;;;;5073928;28;20044;-67
2023/01/01 01:21:01;;;;;;;34.83;19.55;;;;;;;;;;5055899;28;20473;-67
2023/01/01 01:23:26;;;;;;;22.48;14.43;;;;;;;;;;5073796;28;20032;-67
2023/01/01 01:25:51;;;;;;;22.23;13.88;;;;;;;;;;5073793;28;20083;-67
2023/01/01 01:28:17;;;;;;;24.70;14.95;;;;;;;;;;5073452;28;20032;-67
2023/01/01 01:30:42;;;;;;;24.05;14.13;;;;;;;;;;5073166;28;20036;-61
2023/01/01 01:33:07;;;;;;;24.52;13.98;;;;;;;;;;5071880;28;20044;-61
2023/01/01 01:35:33;;;;;;;22.58;14.25;;;;;;;;;;5072399;28;20044;-61
2023/01/01 01:38:00;;;;;;;20.35;13.55;;;;;;;;;;5072458;28;20469;-61
2023/01/01 01:40:26;;;;;;;21.55;13.45;;;;;;;;;;5072328;28;20036;-61
2023/01/01 01:42:51;;;;;;;23.15;13.18;;;;;;;;;;5072139;28;20044;-61
2023/01/01 01:45:17;;;;;;;22.77;13.65;;;;;;;;;;5072216;28;20499;-61
2023/01/01 01:47:56;;;;;;;21.60;14.07;;;;;;;;;;5072164;28;20037;-61
2023/01/01 01:50:24;;;;;;;22.05;13.45;;;;;;;;;;5072372;28;20102;-61
2023/01/01 01:53:05;;;;;;;23.58;14.80;;;;;;;;;;5072066;28;20063;-61
2023/01/01 01:55:30;;;;;;;;;;;;;;;;;;5072507;28;20055;-61
2023/01/01 01:57:56;;;;;;;29.38;16.27;;;;;;;;;;5071922;28;19908;-61
2023/01/01 02:00:22;;;;;;;28.98;16.25;;;;;;;;;;5071905;28;20036;-61
2023/01/01 02:02:57;;;;;;;23.05;14.10;;;;;;;;;;5071700;28;20045;-61
2023/01/01 02:05:22;;;;;;;21.17;13.77;;;;;;;;;;5071878;28;20563;-62
2023/01/01 02:07:48;;;;;;;23.45;13.65;;;;;;;;;;5071683;28;20112;-61
2023/01/01 02:10:13;;;;;;;22.40;14.27;;;;;;;;;;5071353;28;20544;-61
2023/01/01 02:12:39;;;;;;;24.13;14.70;;;;;;;;;;5071825;28;20804;-61
2023/01/01 02:15:05;;;;;;;23.85;15.30;;;;;;;;;;5071806;28;20127;-61
2023/01/01 02:17:32;;;;;;;22.98;14.45;;;;;;;;;;5071640;28;20524;-62
2023/01/01 02:20:01;;;;;;;22.98;14.82;;;;;;;;;;5071944;28;20043;-61
2023/01/01 02:22:33;;;;;;;25.05;15.68;;;;;;;;;;5071778;28;20111;-62
2023/01/01 02:25:03;;;;;;;24.80;15.18;;;;;;;;;;5071490;28;20071;-61
2023/01/01 02:27:47;;;;;;;25.23;14.27;;;;;;;;;;5071425;28;20036;-62
2023/01/01 02:30:13;;;;;;;26.58;15.90;;;;;;;;;;5071705;28;20498;-62
2023/01/01 02:32:55;;;;;;;23.33;15.05;;;;;;;;;;5071597;28;20028;-62
2023/01/01 02:35:33;;;;;;;23.85;14.13;;;;;;;;;;5071419;28;20032;-61
2023/01/01 02:37:59;;;;;;;27.60;14.50;;;;;;;;;;5071676;28;20106;-61
2023/01/01 02:40:26;;;;;;;23.40;13.85;;;;;;;;;;5071663;28;20042;-61
2023/01/01 02:42:52;;;;;;;24.83;14.82;;;;;;;;;;5071371;28;20041;-62
2023/01/01 02:45:18;;;;;;;34.95;19.90;;;;;;;;;;5070982;28;20040;-61
2023/01/01 02:47:43;;;;;;;41.28;24.20;;;;;;;;;;5071369;28;20036;-61
2023/01/01 02:50:13;;;;;;;39.58;24.80;;;;;;;;;;5071384;28;20040;-61
2023/01/01 02:52:57;;;;;;;44.63;28.33;;;;;;;;;;5071285;28;20043;-61
2023/01/01 02:55:35;;;;;;;44.50;28.10;;;;;;;;;;5071373;28;20095;-61
2023/01/01 03:00:17;;;;;;;44.22;28.02;;;;;;;;;;5071418;28;20044;-66
2023/01/01 03:00:47;;;;;;;29.10;19.17;;;;;;;;;;5071966;28;20044;-67
2023/01/01 03:03:12;;;;;;;35.67;19.75;;;;;;;;;;5071857;28;20075;-67
2023/01/01 03:08:48;;;;;;;38.10;20.08;;;;;;;;;;5072119;28;20032;-67
2023/01/01 03:11:15;;;;;;;39.25;21.60;;;;;;;;;;5072331;28;20032;-66
2023/01/01 03:13:47;;;;;;;35.40;20.13;;;;;;;;;;5071979;28;20040;-66
2023/01/01 03:16:32;;;;;;;26.10;16.27;;;;;;;;;;5073624;28;20068;-67
2023/01/01 03:19:09;;;;;;;23.92;14.85;;;;;;;;;;5076207;28;20047;-61
2023/01/01 03:21:55;;;;;;;19.38;13.13;;;;;;;;;;5074270;28;20044;-61
2023/01/01 03:24:28;;;;;;;23.13;13.73;;;;;;;;;;5039564;28;20551;-61
2023/01/01 03:26:55;;;;;;;23.00;13.75;;;;;;;;;;5075060;28;20033;-61
2023/01/01 03:29:22;;;;;;;30.13;17.75;;;;;;;;;;5074859;28;20044;-62
2023/01/01 03:31:49;;;;;;;43.92;26.67;;;;;;;;;;5074536;28;20032;-61
2023/01/01 03:34:20;;;;;;;43.28;27.25;;;;;;;;;;5056678;28;20245;-61
2023/01/01 03:36:50;;;;;;;31.25;19.23;;;;;;;;;;5056710;28;20094;-61
2023/01/01 03:39:28;;;;;;;26.52;16.45;;;;;;;;;;5074656;28;20048;-61
2023/01/01 03:41:53;;;;;;;21.70;13.38;;;;;;;;;;5056450;28;20072;-61
2023/01/01 03:44:25;;;;;;;24.13;15.00;;;;;;;;;;5074708;28;20076;-61
2023/01/01 03:46:50;;;;;;;22.23;13.65;;;;;;;;;;5074382;28;20063;-61
2023/01/01 03:49:16;;;;;;;19.52;13.57;;;;;;;;;;5074643;28;20090;-61
2023/01/01 03:51:53;;;;;;;22.10;13.68;;;;;;;;;;5073429;28;20463;-60
2023/01/01 03:54:22;;;;;;;19.90;13.20;;;;;;;;;;5073901;28;20068;-60
2023/01/01 03:56:51;;;;;;;20.95;13.15;;;;;;;;;;5073103;28;20052;-61
2023/01/01 03:59:20;;;;;;;18.40;12.50;;;;;;;;;;5074401;28;20052;-61
2023/01/01 04:01:47;;;;;;;20.52;13.48;;;;;;;;;;5073977;28;20076;-61
2023/01/01 04:04:13;;;;;;;18.30;12.00;;;;;;;;;;5074318;28;20392;-61
2023/01/01 04:06:39;;;;;;;18.55;11.73;;;;;;;;;;5074281;28;20404;-61
2023/01/01 04:09:07;;;;;;;20.33;12.45;;;;;;;;;;5074042;28;20041;-61
2023/01/01 04:12:19;;;;;;;20.20;12.73;;;;;;;;;;5057264;28;20029;-61
2023/01/01 04:14:27;;;;;;;22.17;12.90;;;;;;;;;;5038862;28;20056;-61
2023/01/01 04:16:52;;;;;;;21.83;14.07;;;;;;;;;;5054095;28;20541;-61
2023/01/01 04:19:17;;;;;;;27.73;19.15;;;;;;;;;;5053792;28;20107;-61
2023/01/01 04:21:43;;;;;;;22.80;15.10;;;;;;;;;;5053793;28;20100;-61
2023/01/01 04:24:09;;;;;;;20.10;13.57;;;;;;;;;;5053723;28;20473;-61
2023/01/01 04:26:34;;;;;;;18.10;11.70;;;;;;;;;;5053267;28;20124;-61
2023/01/01 04:28:59;;;;;;;19.05;12.30;;;;;;;;;;5052491;28;20116;-61
2023/01/01 04:31:24;;;;;;;18.02;12.55;;;;;;;;;;5053647;28;20048;-61
2023/01/01 04:33:52;;;;;;;21.83;13.75;;;;;;;;;;5052811;28;20115;-61
2023/01/01 04:36:17;;;;;;;21.83;14.68;;;;;;;;;;5053681;28;20115;-61
2023/01/01 04:38:43;;;;;;;20.23;13.90;;;;;;;;;;5053489;28;20037;-61
2023/01/01 04:41:08;;;;;;;19.55;13.32;;;;;;;;;;5053280;28;20481;-61
2023/01/01 04:43:33;;;;;;;19.48;13.45;;;;;;;;;;5053220;28;20037;-61
2023/01/01 04:46:00;;;;;;;22.17;14.73;;;;;;;;;;5053470;28;20415;-61
2023/01/01 04:48:25;;;;;;;20.65;13.68;;;;;;;;;;5053320;28;20120;-61
2023/01/01 04:50:58;;;;;;;18.58;12.55;;;;;;;;;;5053324;28;20041;-67
2023/01/01 04:53:24;;;;;;;20.48;13.55;;;;;;;;;;5036559;28;20431;-67
2023/01/01 04:55:50;;;;;;;19.52;13.38;;;;;;;;;;5054300;28;20136;-67
2023/01/01 04:58:16;;;;;;;24.17;16.05;;;;;;;;;;5054298;28;20095;-67
2023/01/01 05:00:42;;;;;;;49.03;30.25;;;;;;;;;;5054389;28;20123;-67
2023/01/01 05:03:07;;;;;;;31.48;20.08;;;;;;;;;;5054340;28;20071;-67
2023/01/01 05:05:33;;;;;;;21.88;14.30;;;;;;;;;;5054270;28;20049;-67
2023/01/01 05:07:58;;;;;;;24.73;16.08;;;;;;;;;;5054276;28;20040;-67
2023/01/01 05:10:26;;;;;;;58.67;35.35;;;;;;;;;;5053207;28;20477;-67
2023/01/01 05:12:51;;;;;;;51.08;30.77;;;;;;;;;;5053335;28;20060;-67
2023/01/01 05:15:17;;;;;;;24.48;16.00;;;;;;;;;;5053619;28;20150;-67
2023/01/01 05:17:43;;;;;;;22.75;14.30;;;;;;;;;;5053628;28;20068;-67
2023/01/01 05:20:08;;;;;;;26.55;17.67;;;;;;;;;;5053622;28;20465;-67
2023/01/01 05:22:33;;;;;;;21.65;13.98;;;;;;;;;;5053520;28;20132;-66
2023/01/01 05:24:59;;;;;;;19.45;13.52;;;;;;;;;;5053273;28;20373;-66
2023/01/01 05:27:24;;;;;;;42.65;25.73;;;;;;;;;;5053245;28;20044;-68
2023/01/01 05:29:49;;;;;;;35.00;20.85;;;;;;;;;;5053340;28;20504;-68
2023/01/01 05:32:15;;;;;;;23.10;15.57;;;;;;;;;;5052961;28;20033;-61
2023/01/01 05:34:40;;;;;;;20.38;12.07;;;;;;;;;;5052138;28;20044;-60
2023/01/01 05:37:05;;;;;;;20.60;12.32;;;;;;;;;;5051972;28;20569;-60
2023/01/01 05:39:31;;;;;;;17.83;12.15;;;;;;;;;;5051911;28;20116;-60
2023/01/01 05:41:56;;;;;;;19.45;13.52;;;;;;;;;;5052327;28;20072;-61
2023/01/01 05:44:21;;;;;;;21.75;13.88;;;;;;;;;;5033744;28;20539;-61
2023/01/01 05:46:46;;;;;;;18.55;12.52;;;;;;;;;;5052548;28;20040;-61
2023/01/01 05:49:13;;;;;;;26.10;15.55;;;;;;;;;;5051765;28;20127;-61
2023/01/01 05:51:38;;;;;;;22.20;14.02;;;;;;;;;;5052254;28;20025;-60
2023/01/01 05:54:05;;;;;;;22.13;13.98;;;;;;;;;;5051853;28;20470;-61
2023/01/01 05:56:30;;;;;;;20.60;13.65;;;;;;;;;;5051516;28;20095;-61
2023/01/01 05:58:55;;;;;;;21.55;13.40;;;;;;;;;;5051802;28;20037;-61
2023/01/01 06:01:21;;;;;;;20.17;12.85;;;;;;;;;;5051638;28;20049;-61
2023/01/01 06:03:49;;;;;;;22.00;14.02;;;;;;;;;;5051884;28;20083;-61
2023/01/01 06:06:17;;;;;;;19.20;13.68;;;;;;;;;;5051883;28;20120;-61
2023/01/01 06:08:42;;;;;;;23.50;13.73;;;;;;;;;;5051698;28;20049;-61
2023/01/01 06:11:09;;;;;;;19.70;14.27;;;;;;;;;;5051460;28;20041;-61
2023/01/01 06:13:34;;;;;;;22.42;15.30;;;;;;;;;;5051503;28;20044;-61
2023/01/01 06:16:00;;;;;;;27.98;18.08;;;;;;;;;;5051624;28;20535;-61
2023/01/01 06:18:28;;;;;;;27.65;18.05;;;;;;;;;;5051021;28;20048;-61
2023/01/01 06:20:53;;;;;;;35.15;19.23;;;;;;;;;;5051309;28;20033;-61
2023/01/01 06:23:19;;;;;;;19.13;10.63;;;;;;;;;;5051483;28;20048;-61
2023/01/01 06:25:44;;;;;;;31.75;15.80;;;;;;;;;;5051121;28;20037;-61
2023/01/01 06:28:09;;;;;;;32.08;18.33;;;;;;;;;;5051497;28;20045;-61
2023/01/01 06:30:35;;;;;;;36.92;20.98;;;;;;;;;;5051566;28;20378;-61
2023/01/01 06:33:00;;;;;;;39.33;23.80;;;;;;;;;;5051430;28;20033;-61
2023/01/01 06:35:26;;;;;;;40.35;22.63;;;;;;;;;;5051694;28;20037;-61
2023/01/01 06:37:52;;;;;;;30.23;17.17;;;;;;;;;;5051501;28;20470;-61
2023/01/01 06:40:17;;;;;;;25.13;14.85;;;;;;;;;;5051596;28;20044;-61
2023/01/01 06:42:42;;;;;;;28.23;16.50;;;;;;;;;;5050875;28;20055;-62
2023/01/01 06:45:08;;;;;;;25.02;14.73;;;;;;;;;;5051246;28;20132;-61
2023/01/01 06:47:34;;;;;;;23.55;13.10;;;;;;;;;;5051070;28;20142;-62
2023/01/01 06:50:00;;;;;;;24.60;13.95;;;;;;;;;;5051136;28;20040;-61
2023/01/01 06:52:25;;;;;;;24.58;15.23;;;;;;;;;;5050595;28;20037;-61
2023/01/01 06:54:50;;;;;;;23.42;14.57;;;;;;;;;;5050104;28;20041;-61
2023/01/01 06:57:16;;;;;;;32.72;17.23;;;;;;;;;;5050665;28;20045;-61
2023/01/01 06:59:42;;;;;;;32.10;16.50;;;;;;;;;;5051083;28;20041;-61
2023/01/01 07:02:09;;;;;;;36.67;16.55;;;;;;;;;;5050306;28;20036;-61
2023/01/01 07:04:34;;;;;;;29.60;14.55;;;;;;;;;;5050703;28;20106;-61
2023/01/01 07:07:00;;;;;;;27.02;13.95;;;;;;;;;;5051154;28;20489;-61
2023/01/01 07:09:25;;;;;;;21.25;11.40;;;;;;;;;;5051144;28;20060;-60
2023/01/01 07:11:50;;;;;;;17.88;9.57;;;;;;;;;;5050770;28;20055;-61
2023/01/01 07:14:16;;;;;;;15.50;9.48;;;;;;;;;;5050547;28;20087;-61
2023/01/01 07:16:41;;;;;;;18.02;10.27;;;;;;;;;;5051424;28;20099;-66
2023/01/01 07:19:07;;;;;;;12.32;7.70;;;;;;;;;;5052447;28;20036;-66
2023/01/01 07:21:37;;;;;;;9.30;6.75;;;;;;;;;;5052071;28;20504;-66
2023/01/01 07:24:03;;;;;;;7.53;5.53;;;;;;;;;;5052012;28;20035;-66
2023/01/01 07:26:29;;;;;;;8.93;5.07;;;;;;;;;;5052176;28;20112;-66
2023/01/01 07:28:55;;;;;;;7.72;5.35;;;;;;;;;;5052227;28;20509;-66
2023/01/01 07:31:20;;;;;;;6.90;5.18;;;;;;;;;;5052134;28;20095;-66
2023/01/01 07:33:46;;;;;;;5.50;4.57;;;;;;;;;;5033157;28;20040;-68
2023/01/01 07:36:11;;;;;;;5.68;4.45;;;;;;;;;;5051606;28;20128;-67
2023/01/01 07:38:36;;;;;;;4.63;3.90;;;;;;;;;;5050950;28;20124;-67
2023/01/01 07:41:02;;;;;;;5.53;3.72;;;;;;;;;;5050318;28;20434;-67
2023/01/01 07:43:27;;;;;;;6.45;4.10;;;;;;;;;;5050992;28;20651;-67
2023/01/01 07:45:52;;;;;;;5.78;3.50;;;;;;;;;;5037054;28;20032;-66
2023/01/01 07:48:20;;;;;;;5.20;4.18;;;;;;;;;;5057728;28;20077;-67
2023/01/01 07:54:24;;;;;;;4.45;3.83;;;;;;;;;;5069850;28;20863;-68
2023/01/01 07:56:56;;;;;;;4.63;3.70;;;;;;;;;;5070837;28;20057;-67
2023/01/01 07:59:39;;;;;;;;;;;;;;;;;;;;;
2023/01/01 08:02:26;;;;;;;;;;;;;;;;;;5072419;28;20044;-67
2023/01/01 08:05:03;;;;;;;6.15;4.88;;;;;;;;;;5074435;28;20311;-67
2023/01/01 08:07:36;;;;;;;4.82;3.83;;;;;;;;;;5073518;28;20040;-67
2023/01/01 08:10:11;;;;;;;5.53;4.10;;;;;;;;;;5073449;28;20033;-67
2023/01/01 08:12:41;;;;;;;4.35;3.95;;;;;;;;;;5055381;28;20147;-68
2023/01/01 08:15:09;;;;;;;4.60;4.15;;;;;;;;;;5074322;28;20111;-68
2023/01/01 08:17:40;;;;;;;4.32;3.92;;;;;;;;;;5055912;28;20064;-68
2023/01/01 08:20:10;;;;;;;4.68;4.13;;;;;;;;;;5073933;28;20095;-68
2023/01/01 08:22:40;;;;;;;5.13;4.63;;;;;;;;;;5073638;28;20040;-68
2023/01/01 08:25:10;;;;;;;5.03;4.22;;;;;;;;;;5074007;28;20380;-68
2023/01/01 08:27:40;;;;;;;4.45;3.92;;;;;;;;;;5054820;28;20067;-68
2023/01/01 08:30:12;;;;;;;6.10;4.00;;;;;;;;;;5073764;28;20087;-68
2023/01/01 08:32:45;;;;;;;4.68;4.22;;;;;;;;;;5073763;28;20040;-68
2023/01/01 08:35:19;;;;;;;4.30;3.83;;;;;;;;;;5073777;28;20782;-68
2023/01/01 08:37:52;;;;;;;4.70;4.30;;;;;;;;;;5073530;28;20083;-68
2023/01/01 08:40:27;;;;;;;4.75;4.22;;;;;;;;;;5073493;28;20082;-68
2023/01/01 08:42:57;;;;;;;5.15;4.65;;;;;;;;;;5073461;28;20040;-68
2023/01/01 08:45:30;;;;;;;5.00;4.60;;;;;;;;;;5072421;28;20186;-68
2023/01/01 08:48:01;;;;;;;6.93;5.13;;;;;;;;;;5073552;28;20041;-68
2023/01/01 08:50:39;;;;;;;5.10;3.73;;;;;;;;;;5073623;28;20041;-68
2023/01/01 08:53:09;;;;;;;7.13;4.53;;;;;;;;;;5073336;28;20035;-68
2023/01/01 08:55:40;;;;;;;6.10;4.60;;;;;;;;;;5073199;28;20421;-68
2023/01/01 08:58:15;;;;;;;6.20;4.93;;;;;;;;;;5072917;28;20024;-68
2023/01/01 09:08:11;;;;;;;;;;;;;;;;;;;;;
2023/01/01 09:18:44;;;;;;;20.40;11.43;;;;;;;;;;5085372;23;20046;-72
2023/01/01 09:21:09;;;;;;;12.68;7.75;;;;;;;;;;5090743;28;20033;-66
2023/01/01 09:23:35;;;;;;;11.93;7.32;;;;;;;;;;5090269;28;20143;-66
2023/01/01 09:26:03;;;;;;;13.32;9.05;;;;;;;;;;5091542;28;20028;-65
2023/01/01 09:28:29;;;;;;;10.18;6.75;;;;;;;;;;5091578;28;20502;-64
2023/01/01 09:30:54;;;;;;;9.88;6.50;;;;;;;;;;5073190;28;20028;-64
2023/01/01 09:33:20;;;;;;;11.52;7.07;;;;;;;;;;5091827;28;20566;-63
2023/01/01 09:35:45;;;;;;;10.60;7.15;;;;;;;;;;5091782;28;20032;-64
2023/01/01 09:38:10;;;;;;;11.73;7.55;;;;;;;;;;5091544;28;20063;-63
2023/01/01 09:40:47;;;;;;;10.15;6.05;;;;;;;;;;5091825;28;20032;-63
2023/01/01 09:43:31;;;;;;;10.68;5.97;;;;;;;;;;5091351;28;20059;-63
2023/01/01 09:46:05;;;;;;;11.20;7.03;;;;;;;;;;5056586;28;20423;-63
2023/01/01 09:48:31;;;;;;;11.85;6.28;;;;;;;;;;5091587;28;20036;-63
2023/01/01 09:50:57;;;;;;;13.52;7.05;;;;;;;;;;5072764;28;20479;-63
2023/01/01 09:53:30;;;;;;;7.13;5.20;;;;;;;;;;5090268;28;20028;-63
2023/01/01 09:55:57;;;;;;;8.05;5.05;;;;;;;;;;5089634;28;20080;-63
2023/01/01 09:58:26;;;;;;;8.13;5.80;;;;;;;;;;5072956;28;20040;-63
2023/01/01 10:00:53;;;;;;;7.97;5.70;;;;;;;;;;5091372;28;20466;-62
2023/01/01 10:03:46;;;;;;;7.95;4.97;;;;;;;;;;5106677;28;20078;-62
2023/01/01 10:06:17;;;;;;;7.13;4.97;;;;;;;;;;5090705;28;20047;-63
2023/01/01 10:08:55;;;;;;;5.80;4.93;;;;;;;;;;5091767;28;20055;-62
2023/01/01 10:11:29;;;;;;;6.78;4.93;;;;;;;;;;5091038;28;20040;-62
2023/01/01 10:13:56;;;;;;;6.65;4.80;;;;;;;;;;5073342;28;20058;-62
2023/01/01 10:16:26;;;;;;;6.70;4.55;;;;;;;;;;5091629;28;20043;-62
2023/01/01 10:18:53;;;;;;;6.65;4.50;;;;;;;;;;5087650;28;20051;-62
2023/01/01 10:21:22;;;;;;;6.03;4.82;;;;;;;;;;5069243;28;20039;-62
2023/01/01 10:23:58;;;;;;;8.25;5.47;;;;;;;;;;5088367;28;20055;-62
2023/01/01 10:26:25;;;;;;;5.40;4.55;;;;;;;;;;5086600;28;20048;-62
2023/01/01 10:29:02;;;;;;;6.60;4.60;;;;;;;;;;5087125;28;20500;-62
2023/01/01 10:31:33;;;;;;;5.55;4.35;;;;;;;;;;5067985;28;20040;-62
2023/01/01 10:34:00;;;;;;;5.80;4.90;;;;;;;;;;5087099;28;20052;-62
2023/01/01 10:36:25;;;;;;;5.32;4.63;;;;;;;;;;5088087;28;20089;-62
2023/01/01 10:38:50;;;;;;;6.90;4.95;;;;;;;;;;5070002;28;20044;-62
2023/01/01 10:41:16;;;;;;;5.57;4.80;;;;;;;;;;5089252;28;20123;-62
2023/01/01 10:43:41;;;;;;;7.82;5.50;;;;;;;;;;5089116;28;20093;-62
2023/01/01 10:46:11;;;;;;;14.88;9.15;;;;;;;;;;5089721;28;20032;-62
2023/01/01 10:48:36;;;;;;;5.93;4.85;;;;;;;;;;5089967;28;20040;-62
2023/01/01 10:51:04;;;;;;;9.95;5.82;;;;;;;;;;5071208;28;20051;-62
2023/01/01 10:53:29;;;;;;;5.13;3.90;;;;;;;;;;5089783;28;20569;-62
2023/01/01 10:55:59;;;;;;;4.28;3.55;;;;;;;;;;5089882;28;20083;-62
2023/01/01 10:58:34;;;;;;;4.45;3.85;;;;;;;;;;5071891;28;20036;-62
2023/01/01 11:01:00;;;;;;;4.88;3.90;;;;;;;;;;5089543;28;20055;-62
2023/01/01 11:03:26;;;;;;;4.13;3.50;;;;;;;;;;5089566;28;20540;-62
2023/01/01 11:06:05;;;;;;;4.80;3.00;;;;;;;;;;5089738;28;20027;-62
2023/01/01 11:08:32;;;;;;;5.67;3.60;;;;;;;;;;5089780;28;20032;-62
2023/01/01 11:10:58;;;;;;;3.95;3.45;;;;;;;;;;5089421;28;20036;-62
2023/01/01 11:13:24;;;;;;;3.03;2.78;;;;;;;;;;5089606;28;20032;-62
2023/01/01 11:15:49;;;;;;;3.28;2.83;;;;;;;;;;5089438;28;20483;-62
2023/01/01 11:18:19;;;;;;;5.18;3.88;;;;;;;;;;5089541;28;20484;-62
2023/01/01 11:20:49;;;;;;;4.88;3.40;;;;;;;;;;5089529;28;20082;-62
2023/01/01 11:23:24;;;;;;;4.50;3.38;;;;;;;;;;5089352;28;20040;-62
2023/01/01 11:26:00;;;;;;;3.65;3.20;;;;;;;;;;5071528;28;20040;-62
2023/01/01 11:28:30;;;;;;;3.83;3.13;;;;;;;;;;5089505;28;20120;-62
2023/01/01 11:30:58;;;;;;;3.17;2.88;;;;;;;;;;5089229;28;20044;-62
2023/01/01 11:33:24;;;;;;;5.43;3.42;;;;;;;;;;5089570;28;20398;-62
2023/01/01 11:35:52;;;;;;;4.53;3.75;;;;;;;;;;5089365;28;20028;-62
2023/01/01 11:38:18;;;;;;;5.47;4.05;;;;;;;;;;5092518;28;20078;-62
2023/01/01 11:40:45;;;;;;;3.15;2.70;;;;;;;;;;5093257;28;20488;-62
2023/01/01 11:43:14;;;;;;;3.72;3.35;;;;;;;;;;5074920;28;20036;-62
2023/01/01 11:45:41;;;;;;;4.27;2.90;;;;;;;;;;5093099;28;20044;-62
2023/01/01 11:48:15;;;;;;;4.18;3.20;;;;;;;;;;5093157;28;20043;-62
2023/01/01 11:50:47;;;;;;;4.68;3.38;;;;;;;;;;5092866;28;20514;-62
2023/01/01 11:53:17;;;;;;;3.40;3.08;;;;;;;;;;5092787;28;20481;-62
2023/01/01 11:55:56;;;;;;;5.05;3.72;;;;;;;;;;5092902;28;20043;-62
2023/01/01 11:58:37;;;;;;;5.50;3.28;;;;;;;;;;5092874;28;20031;-62
2023/01/01 12:01:07;;;;;;;3.58;3.28;;;;;;;;;;5092829;28;20075;-62
2023/01/01 12:03:33;;;;;;;;;;;;;;;;;;5093116;28;20040;-62
2023/01/01 12:05:58;;;;;;;;;;;;;;;;;;5093497;28;19919;-62
2023/01/01 12:08:23;;;;;;;;;;;;;;;;;;5093316;28;20333;-62
2023/01/01 12:10:48;;;;;;;;;;;;;;;;;;5093144;28;20429;-62
2023/01/01 12:13:13;;;;;;;;;;;;;;;;;;5092948;28;19912;-62
2023/01/01 12:15:38;;;;;;;;;;;;;;;;;;5092964;28;19912;-62
2023/01/01 12:18:04;;;;;;;;;;;;;;;;;;5092731;28;19912;-62
2023/01/01 12:20:29;;;;;;;;;;;;;;;;;;5074886;28;20793;-62
2023/01/01 12:22:54;;;;;;;;;;;;;;;;;;5092718;28;19919;-62
2023/01/01 12:25:19;;;;;;;;;;;;;;;;;;5093131;28;19916;-62
2023/01/01 12:27:44;;;;;;;;;;;;;;;;;;5074707;28;19956;-62
2023/01/01 12:30:10;;;;;;;;;;;;;;;;;;5092830;28;19912;-62
2023/01/01 12:32:35;;;;;;;;;;;;;;;;;;5074289;28;20362;-62
2023/01/01 12:35:00;;;;;;;;;;;;;;;;;;5092719;28;19930;-62
2023/01/01 12:37:26;;;;;;;;;;;;;;;;;;5074835;28;20008;-62
2023/01/01 12:39:51;;;;;;;;;;;;;;;;;;5074487;28;20264;-62
2023/01/01 12:42:16;;;;;;;;;;;;;;;;;;5092213;28;19958;-62
2023/01/01 12:44:41;;;;;;;;;;;;;;;;;;5092392;28;19916;-62
2023/01/01 12:47:06;;;;;;;;;;;;;;;;;;5092682;28;19919;-62
2023/01/01 12:49:32;;;;;;;;;;;;;;;;;;5091211;28;19947;-62
2023/01/01 12:51:57;;;;;;;;;;;;;;;;;;5092211;28;19908;-62
2023/01/01 12:54:22;;;;;;;;;;;;;;;;;;5074108;28;20352;-62
2023/01/01 12:56:47;;;;;;;;;;;;;;;;;;5092236;28;19979;-62
2023/01/01 12:59:12;;;;;;;;;;;;;;;;;;5092250;28;19916;-62
2023/01/01 13:01:37;;;;;;;;;;;;;;;;;;5091960;28;19995;-62
2023/01/01 13:04:03;;;;;;;;;;;;;;;;;;5091931;28;19923;-62
2023/01/01 13:06:28;;;;;;;;;;;;;;;;;;5092257;28;19919;-62
2023/01/01 13:08:53;;;;;;;;;;;;;;;;;;5092006;28;19915;-62
2023/01/01 13:11:22;;;;;;;;;;;;;;;;;;5091839;28;19996;-62
2023/01/01 13:13:47;;;;;;;;;;;;;;;;;;5091820;28;19908;-62
2023/01/01 13:16:13;;;;;;;;;;;;;;;;;;5092084;28;19908;-62
2023/01/01 13:18:38;;;;;;;;;;;;;;;;;;5091703;28;19947;-62
2023/01/01 13:21:03;;;;;;;;;;;;;;;;;;5073340;28;19966;-62
2023/01/01 13:23:29;;;;;;;;;;;;;;;;;;5092039;28;19927;-62
2023/01/01 13:25:54;;;;;;;;;;;;;;;;;;5073472;28;19912;-62
2023/01/01 13:28:19;;;;;;;;;;;;;;;;;;5091798;28;19912;-62
2023/01/01 13:30:44;;;;;;;;;;;;;;;;;;5091552;28;19951;-62
2023/01/01 13:33:09;;;;;;;;;;;;;;;;;;5091448;28;19912;-62
2023/01/01 13:35:34;;;;;;;;;;;;;;;;;;5091531;28;19916;-62
2023/01/01 13:38:00;;;;;;;;;;;;;;;;;;5091415;28;19912;-62
2023/01/01 13:40:25;;;;;;;;;;;;;;;;;;5073119;28;20282;-62
2023/01/01 13:42:54;;;;;;;;;;;;;;;;;;5091357;28;19908;-62
2023/01/01 13:45:19;;;;;;;;;;;;;;;;;;5091355;28;19916;-62
2023/01/01 13:47:44;;;;;;;;;;;;;;;;;;5091336;28;19923;-62
2023/01/01 13:50:10;;;;;;;;;;;;;;;;;;5091202;28;20380;-62
2023/01/01 13:52:36;;;;;;;;;;;;;;;;;;5072913;28;19908;-62
2023/01/01 13:55:01;;;;;;;;;;;;;;;;;;5073148;28;20382;-62
2023/01/01 13:57:26;;;;;;;;;;;;;;;;;;5072837;28;19912;-62
2023/01/01 13:59:52;;;;;;;;;;;;;;;;;;5091060;28;19915;-62
2023/01/01 14:02:17;;;;;;;;;;;;;;;;;;5090894;28;20328;-62
2023/01/01 14:04:42;;;;;;;;;;;;;;;;;;5090975;28;20367;-62
2023/01/01 14:07:07;;;;;;;;;;;;;;;;;;5090814;28;19919;-62
2023/01/01 14:09:32;;;;;;;;;;;;;;;;;;5072710;28;19912;-62
2023/01/01 14:11:58;;;;;;;;;;;;;;;;;;5090630;28;20536;-62
2023/01/01 14:14:23;;;;;;;;;;;;;;;;;;5090693;28;19912;-62
2023/01/01 14:16:48;;;;;;;;;;;;;;;;;;5091226;28;19919;-62
2023/01/01 14:19:13;;;;;;;;;;;;;;;;;;5090976;28;19919;-62
2023/01/01 14:21:38;;;;;;;;;;;;;;;;;;5090531;28;19912;-62
2023/01/01 14:24:04;;;;;;;;;;;;;;;;;;5090741;28;20005;-62
2023/01/01 14:26:29;;;;;;;;;;;;;;;;;;5090772;28;19908;-62
2023/01/01 14:28:54;;;;;;;;;;;;;;;;;;5090599;28;19908;-62
2023/01/01 14:31:19;;;;;;;;;;;;;;;;;;5090508;28;19912;-62
2023/01/01 14:33:46;;;;;;;;;;;;;;;;;;5072239;28;20025;-62
2023/01/01 14:36:11;;;;;;;;;;;;;;;;;;5090501;28;20360;-62
2023/01/01 14:38:36;;;;;;;;;;;;;;;;;;5090517;28;19912;-62
2023/01/01 14:41:02;;;;;;;;;;;;;;;;;;5090305;28;20425;-62
2023/01/01 14:43:28;;;;;;;;;;;;;;;;;;5090269;28;19912;-62
2023/01/01 14:45:53;;;;;;;;;;;;;;;;;;5090317;28;20421;-62
2023/01/01 14:48:19;;;;;;;;;;;;;;;;;;5090452;28;19914;-62
2023/01/01 14:50:44;;;;;;;;;;;;;;;;;;5090217;28;19965;-62
2023/01/01 14:53:09;;;;;;;;;;;;;;;;;;5090076;28;19912;-62
2023/01/01 14:55:35;;;;;;;;;;;;;;;;;;5090278;28;20292;-62
2023/01/01 14:58:00;;;;;;;;;;;;;;;;;;5090319;28;20034;-62
2023/01/01 15:00:25;;;;;;;;;;;;;;;;;;5090388;28;20010;-62
2023/01/01 15:02:50;;;;;;;;;;;;;;;;;;5091109;28;19912;-62
2023/01/01 15:05:16;;;;;;;;;;;;;;;;;;5091558;28;19945;-62
2023/01/01 15:07:41;;;;;;;;;;;;;;;;;;5101102;28;20006;-62
2023/01/01 15:10:06;;;;;;;;;;;;;;;;;;5091529;28;19988;-61
2023/01/01 15:12:31;;;;;;;;;;;;;;;;;;5077634;28;19911;-61
2023/01/01 15:14:57;;;;;;;;;;;;;;;;;;5115481;28;19976;-61
2023/01/01 15:17:22;;;;;;;;;;;;;;;;;;5115363;28;19912;-61
2023/01/01 15:19:47;;;;;;;;;;;;;;;;;;5115269;28;19916;-61