Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:02:40;;;;;;;19.00;10.32;;;1.10;99.90;;;;;;11879140;29;20594;-83
2022/03/08 00:08:42;;;;;;;18.23;10.23;;;1.10;99.90;;;;;;11878385;29;20145;-83
2022/03/08 00:14:44;;;;;;;19.90;10.73;;;1.10;99.90;;;;;;11874594;29;20079;-83
2022/03/08 00:20:48;;;;;;;17.87;11.00;;;1.10;99.90;;;;;;11885403;29;20544;-84
2022/03/08 00:26:50;;;;;;;16.42;10.30;;;1.10;99.90;;;;;;11886095;29;20051;-83
2022/03/08 00:32:53;;;;;;;20.23;10.20;;;1.00;99.90;;;;;;11873647;29;20103;-83
2022/03/08 00:38:56;;;;;;;21.63;10.80;;;0.90;99.90;;;;;;11861759;24;20140;-83
2022/03/08 00:44:58;;;;;;;18.75;10.35;;;0.80;99.90;;;;;;11870072;29;20127;-83
2022/03/08 00:51:00;;;;;;;22.60;11.60;;;0.70;99.90;;;;;;11876511;29;20568;-83
2022/03/08 00:57:02;;;;;;;18.83;11.23;;;0.50;99.90;;;;;;11875730;29;20051;-83
2022/03/08 01:03:04;;;;;;;20.83;10.73;;;0.30;99.90;;;;;;11873229;29;20043;-83
2022/03/08 01:09:07;;;;;;;17.90;10.07;;;0.30;99.90;;;;;;11873939;29;20449;-83
2022/03/08 01:15:10;;;;;;;18.90;11.30;;;0.20;99.90;;;;;;11874018;29;20055;-83
2022/03/08 01:21:14;;;;;;;19.38;10.85;;;0.10;99.90;;;;;;11883523;29;20043;-83
2022/03/08 01:27:16;;;;;;;19.50;11.68;;;-0.10;99.90;;;;;;11872882;29;20108;-84
2022/03/08 01:33:19;;;;;;;18.92;12.00;;;0.00;99.90;;;;;;11876844;29;20055;-83
2022/03/08 01:39:22;;;;;;;19.45;11.65;;;-0.10;99.90;;;;;;11877795;29;20591;-84
2022/03/08 01:45:26;;;;;;;18.75;10.52;;;-0.10;99.90;;;;;;11876359;29;20047;-84
2022/03/08 01:51:28;;;;;;;20.33;10.77;;;-0.10;99.90;;;;;;11875561;29;20078;-84
2022/03/08 01:57:30;;;;;;;21.00;11.55;;;-0.20;99.90;;;;;;11874793;29;20116;-84
2022/03/08 02:03:32;;;;;;;19.23;11.35;;;-0.30;99.90;;;;;;11874596;29;20054;-84
2022/03/08 02:09:34;;;;;;;22.13;11.75;;;-0.40;99.90;;;;;;11878448;29;20105;-84
2022/03/08 02:15:36;;;;;;;21.80;11.23;;;-0.50;99.90;;;;;;11874831;29;20151;-84
2022/03/08 02:21:38;;;;;;;21.83;12.20;;;-0.50;99.90;;;;;;11876190;29;20058;-84
2022/03/08 02:27:43;;;;;;;21.88;12.07;;;-0.50;99.90;;;;;;11876619;29;20047;-84
2022/03/08 02:33:44;;;;;;;22.65;12.88;;;-0.60;99.90;;;;;;11872937;29;20145;-83
2022/03/08 02:39:46;;;;;;;19.92;12.15;;;-0.60;99.90;;;;;;11875672;29;20092;-83
2022/03/08 02:45:48;;;;;;;20.00;11.50;;;-0.50;99.90;;;;;;11871641;29;20119;-84
2022/03/08 02:51:50;;;;;;;22.35;12.57;;;-0.60;99.90;;;;;;11874312;29;20525;-84
2022/03/08 02:57:53;;;;;;;23.08;12.02;;;-0.60;99.90;;;;;;11876691;29;20051;-84
2022/03/08 03:03:54;;;;;;;22.40;11.45;;;-0.70;99.90;;;;;;11871360;29;20051;-84
2022/03/08 03:09:56;;;;;;;19.35;11.32;;;-0.80;99.90;;;;;;11877659;29;20058;-84
2022/03/08 03:15:58;;;;;;;20.02;11.80;;;-0.70;99.90;;;;;;11873787;29;20047;-84
2022/03/08 03:22:01;;;;;;;21.30;11.90;;;-0.80;99.90;;;;;;11881714;29;20096;-84
2022/03/08 03:28:03;;;;;;;22.88;12.70;;;-0.80;99.90;;;;;;11881167;29;20059;-84
2022/03/08 03:34:05;;;;;;;22.13;12.15;;;-0.80;99.90;;;;;;11881675;29;20546;-84
2022/03/08 03:40:08;;;;;;;23.48;13.52;;;-0.90;99.90;;;;;;11889707;29;20150;-84
2022/03/08 03:46:10;;;;;;;23.67;13.10;;;-0.80;99.90;;;;;;11888142;29;20108;-84
2022/03/08 03:52:12;;;;;;;19.73;12.30;;;-0.80;99.90;;;;;;11892929;29;20047;-84
2022/03/08 03:58:14;;;;;;;23.45;12.52;;;-0.90;99.90;;;;;;11883662;29;20062;-84
2022/03/08 04:04:16;;;;;;;22.23;12.38;;;-0.90;99.90;;;;;;11882210;29;20457;-84
2022/03/08 04:10:18;;;;;;;21.58;12.32;;;-1.00;99.90;;;;;;11880903;29;20118;-84
2022/03/08 04:16:20;;;;;;;18.52;10.27;;;-1.00;99.90;;;;;;11886480;29;20487;-84
2022/03/08 04:22:22;;;;;;;22.65;11.90;;;-1.00;99.90;;;;;;11879777;29;20051;-84
2022/03/08 04:28:24;;;;;;;22.20;11.90;;;-1.00;99.90;;;;;;11878442;29;20078;-84
2022/03/08 04:34:26;;;;;;;21.33;11.30;;;-1.10;99.90;;;;;;11878280;29;20058;-84
2022/03/08 04:40:31;;;;;;;19.48;11.35;;;-1.10;99.90;;;;;;11882397;29;20046;-84
2022/03/08 04:46:33;;;;;;;20.70;12.32;;;-1.10;99.90;;;;;;11892236;29;20051;-84
2022/03/08 04:52:35;;;;;;;21.50;11.82;;;-1.10;99.90;;;;;;11879652;29;21874;-84
2022/03/08 04:58:37;;;;;;;22.85;12.30;;;-1.10;99.90;;;;;;11879196;29;20138;-84
2022/03/08 05:04:39;;;;;;;25.75;13.13;;;-1.10;99.90;;;;;;11878538;29;20047;-84
2022/03/08 05:10:41;;;;;;;22.02;12.57;;;-1.10;99.90;;;;;;11893903;29;20100;-84
2022/03/08 05:16:42;;;;;;;19.20;11.10;;;-1.10;99.90;;;;;;11882397;29;20058;-84
2022/03/08 05:22:45;;;;;;;22.70;12.18;;;-1.20;99.90;;;;;;11887824;29;20050;-84
2022/03/08 05:28:47;;;;;;;25.70;12.90;;;-1.30;99.90;;;;;;11881652;29;20109;-84
2022/03/08 05:34:49;;;;;;;23.00;12.88;;;-1.30;99.90;;;;;;11879608;29;20627;-84
2022/03/08 05:40:51;;;;;;;22.38;12.18;;;-1.30;99.90;;;;;;11881547;29;20043;-84
2022/03/08 05:46:53;;;;;;;22.17;12.68;;;-1.40;99.90;;;;;;11880276;29;20092;-84
2022/03/08 05:52:55;;;;;;;22.65;12.52;;;-1.40;99.90;;;;;;11880317;29;20103;-84
2022/03/08 05:58:57;;;;;;;23.60;12.63;;;-1.30;99.90;;;;;;11875474;29;20067;-84
2022/03/08 06:04:59;;;;;;;25.58;13.73;;;-1.30;99.90;;;;;;11873893;29;20055;-84
2022/03/08 06:11:00;;;;;;;23.83;13.77;;;-1.40;99.90;;;;;;11878259;29;20070;-84
2022/03/08 06:17:03;;;;;;;25.40;14.38;;;-1.30;99.90;;;;;;11893030;29;20132;-84
2022/03/08 06:23:05;;;;;;;24.90;13.70;;;-1.20;99.90;;;;;;11888855;29;20051;-84
2022/03/08 06:29:08;;;;;;;22.42;13.00;;;-1.20;99.90;;;;;;11874756;29;20055;-84
2022/03/08 06:35:10;;;;;;;20.08;11.60;;;-1.10;99.90;;;;;;11884137;29;20059;-84
2022/03/08 06:41:13;;;;;;;20.85;11.20;;;-1.10;99.90;;;;;;11874304;29;20634;-84
2022/03/08 06:47:15;;;;;;;17.45;10.10;;;-1.00;99.90;;;;;;11876449;29;20078;-84
2022/03/08 06:53:17;;;;;;;16.40;9.45;;;-0.80;99.90;;;;;;11874087;29;20050;-83
2022/03/08 06:59:19;;;;;;;17.08;8.95;;;-0.40;99.90;;;;;;11876238;29;20059;-83
2022/03/08 07:05:21;;;;;;;16.27;9.02;;;0.00;99.90;;;;;;11871481;29;20058;-84
2022/03/08 07:11:22;;;;;;;13.13;7.97;;;0.50;99.90;;;;;;11874877;29;20059;-84
2022/03/08 07:17:24;;;;;;;15.98;8.15;;;0.80;99.90;;;;;;11876096;29;20055;-83
2022/03/08 07:23:26;;;;;;;15.25;7.78;;;1.10;99.90;;;;;;11873063;29;20055;-84
2022/03/08 07:29:28;;;;;;;12.43;7.45;;;1.10;99.90;;;;;;11878090;29;20112;-84
2022/03/08 07:35:30;;;;;;;16.90;8.57;;;1.50;99.90;;;;;;11873752;29;20059;-83
2022/03/08 07:41:32;;;;;;;20.73;7.22;;;1.70;99.90;;;;;;11875468;29;20565;-83
2022/03/08 07:47:33;;;;;;;13.50;8.82;;;2.00;99.90;;;;;;11872042;29;20492;-83
2022/03/08 07:53:35;;;;;;;20.60;12.82;;;2.30;99.90;;;;;;11872948;29;20402;-83
2022/03/08 07:59:37;;;;;;;21.90;14.00;;;2.80;99.90;;;;;;11869563;29;20081;-83
2022/03/08 08:05:39;;;;;;;20.33;12.30;;;2.90;99.90;;;;;;11883352;29;20055;-83
2022/03/08 08:11:41;;;;;;;21.83;13.70;;;2.80;99.90;;;;;;11885026;29;20073;-83
2022/03/08 08:17:43;;;;;;;20.75;12.90;;;2.80;99.90;;;;;;11879829;29;20058;-83
2022/03/08 08:23:45;;;;;;;21.20;13.25;;;2.80;99.90;;;;;;11876769;29;20591;-83
2022/03/08 08:29:47;;;;;;;20.50;12.23;;;2.80;99.90;;;;;;11887129;29;20118;-83
2022/03/08 08:35:50;;;;;;;20.75;11.30;;;2.90;99.90;;;;;;11886864;29;20063;-83
2022/03/08 08:41:52;;;;;;;22.05;12.30;;;3.10;99.90;;;;;;11880974;29;20110;-83
2022/03/08 08:47:54;;;;;;;18.33;11.90;;;3.20;99.90;;;;;;11883563;29;20135;-84
2022/03/08 08:53:56;;;;;;;18.63;11.07;;;3.40;99.90;;;;;;11879391;29;20051;-84
2022/03/08 08:59:57;;;;;;;17.13;10.30;;;3.70;99.90;;;;;;11876350;29;20059;-84
2022/03/08 09:05:59;;;;;;;20.23;10.07;;;4.00;99.90;;;;;;11877028;29;20055;-83
2022/03/08 09:12:01;;;;;;;17.10;10.68;;;4.20;99.90;;;;;;11874616;29;20108;-84
2022/03/08 09:18:05;;;;;;;15.57;9.52;;;4.40;99.90;;;;;;11876725;29;20055;-84
2022/03/08 09:24:07;;;;;;;14.48;9.77;;;4.70;99.90;;;;;;11869910;29;20055;-84
2022/03/08 09:30:10;;;;;;;15.30;9.32;;;5.40;99.90;;;;;;11886878;29;20471;-84
2022/03/08 09:36:12;;;;;;;10.57;6.10;;;5.90;99.90;;;;;;11876779;29;20711;-84
2022/03/08 09:42:14;;;;;;;6.80;3.85;;;6.20;99.90;;;;;;11870086;29;20043;-84
2022/03/08 09:48:18;;;;;;;9.57;4.40;;;6.70;99.90;;;;;;11882194;29;20055;-84
2022/03/08 09:54:20;;;;;;;6.43;3.77;;;7.10;99.90;;;;;;11874027;29;20047;-84
2022/03/08 10:00:23;;;;;;;6.97;4.07;;;7.30;99.90;;;;;;11874001;29;20079;-84
2022/03/08 10:06:39;;;;;;;6.22;3.92;;;7.50;99.90;;;;;;11875756;29;20055;-84
2022/03/08 10:12:56;;;;;;;7.65;3.60;;;7.80;99.90;;;;;;11882325;29;20081;-85
2022/03/08 10:19:03;;;;;;;5.65;2.78;;;7.80;99.90;;;;;;11889543;29;20059;-84
2022/03/08 10:25:28;;;;;;;3.05;1.70;;;8.10;99.90;;;;;;11876410;29;20051;-85
2022/03/08 10:31:30;;;;;;;2.97;1.33;;;8.30;99.90;;;;;;11889103;29;20179;-85
2022/03/08 10:37:37;;;;;;;2.35;1.42;;;8.20;99.90;;;;;;11884912;29;20073;-85
2022/03/08 10:43:57;;;;;;;3.13;1.55;;;8.20;99.90;;;;;;11870933;29;20117;-85
2022/03/08 10:50:02;;;;;;;2.92;1.60;;;8.40;99.90;;;;;;11875069;29;20074;-85
2022/03/08 10:56:08;;;;;;;3.03;1.77;;;8.50;99.90;;;;;;11882360;29;20098;-85
2022/03/08 11:02:21;;;;;;;2.25;1.30;;;8.50;99.90;;;;;;11874509;29;20047;-85
2022/03/08 11:08:28;;;;;;;2.78;1.88;;;8.50;99.90;;;;;;11882494;29;20059;-85
2022/03/08 11:14:30;;;;;;;4.90;2.50;;;8.60;99.90;;;;;;11872647;29;20047;-85
2022/03/08 11:20:34;;;;;;;4.78;2.28;;;9.00;99.90;;;;;;11883286;29;20051;-85
2022/03/08 11:26:37;;;;;;;4.03;2.40;;;9.00;99.90;;;;;;11873033;29;20447;-86
2022/03/08 11:33:05;;;;;;;4.45;2.60;;;9.20;99.90;;;;;;11873333;29;20159;-85
2022/03/08 11:39:19;;;;;;;4.72;2.75;;;9.50;99.90;;;;;;11873578;29;20131;-86
2022/03/08 11:45:28;;;;;;;5.20;2.90;;;9.70;99.90;;;;;;11895242;29;20055;-85
2022/03/08 11:51:32;;;;;;;4.97;2.70;;;9.60;99.90;;;;;;11878052;29;20075;-86
2022/03/08 11:57:56;;;;;;;5.53;2.70;;;9.50;99.90;;;;;;11881875;29;20051;-86
2022/03/08 12:04:09;;;;;;;5.37;2.50;;;9.80;99.90;;;;;;11881676;29;20704;-85
2022/03/08 12:10:41;;;;;;;5.40;2.60;;;9.80;99.90;;;;;;11881683;29;20641;-86
2022/03/08 12:16:48;;;;;;;4.20;2.40;;;9.80;99.90;;;;;;11880451;29;20106;-85
2022/03/08 12:23:08;;;;;;;3.13;1.88;;;10.10;99.90;;;;;;11897271;29;20046;-85
2022/03/08 12:29:29;;;;;;;2.47;1.55;;;10.00;99.90;;;;;;11881736;29;20047;-86
2022/03/08 12:35:31;;;;;;;4.20;2.20;;;10.20;99.90;;;;;;11874190;29;20159;-86
2022/03/08 12:41:33;;;;;;;7.18;2.08;;;10.50;99.90;;;;;;11886559;29;20462;-86
2022/03/08 12:47:41;;;;;;;5.05;1.63;;;10.50;99.90;;;;;;11881009;29;20084;-85
2022/03/08 12:53:43;;;;;;;5.07;2.10;;;10.60;99.90;;;;;;11875018;29;20043;-86
2022/03/08 12:59:49;;;;;;;3.03;1.60;;;10.50;99.90;;;;;;11880896;29;20142;-85
2022/03/08 13:05:54;;;;;;;2.40;1.58;;;10.20;99.90;;;;;;11884757;29;20098;-86
2022/03/08 13:11:57;;;;;;;4.50;1.58;;;10.50;99.90;;;;;;11878084;29;20055;-85
2022/03/08 13:18:01;;;;;;;2.78;1.50;;;10.40;99.90;;;;;;11876814;29;20493;-85
2022/03/08 13:24:12;;;;;;;4.22;1.80;;;10.60;99.90;;;;;;11879765;29;21341;-85
2022/03/08 13:30:19;;;;;;;1.77;1.15;;;10.40;99.90;;;;;;11883050;29;20637;-86
2022/03/08 13:36:21;;;;;;;3.33;1.90;;;10.30;99.90;;;;;;11894766;29;20508;-86
2022/03/08 13:42:28;;;;;;;2.85;1.42;;;10.30;99.90;;;;;;11896439;29;20055;-85
2022/03/08 13:49:15;;;;;;;3.47;1.73;;;10.10;99.90;;;;;;11894172;29;20062;-86
2022/03/08 13:55:18;;;;;;;3.85;1.60;;;10.10;99.90;;;;;;11894993;29;20183;-86
2022/03/08 14:01:25;;;;;;;3.75;1.40;;;10.30;99.90;;;;;;11873852;29;20112;-85
2022/03/08 14:07:27;;;;;;;4.70;1.27;;;10.00;99.90;;;;;;11877605;29;20062;-85
2022/03/08 14:13:33;;;;;;;2.45;1.35;;;10.00;99.90;;;;;;11879033;29;20055;-85
2022/03/08 14:19:40;;;;;;;3.67;0.93;;;9.90;99.90;;;;;;11873517;29;20115;-85
2022/03/08 14:25:58;;;;;;;3.88;1.00;;;10.30;99.90;;;;;;11881298;29;20153;-85
2022/03/08 14:32:04;;;;;;;4.20;1.00;;;10.00;99.90;;;;;;11876010;29;20050;-85
2022/03/08 14:38:09;;;;;;;9.60;1.20;;;9.90;99.90;;;;;;11899596;29;20054;-86
2022/03/08 14:44:11;;;;;;;2.60;1.10;;;9.90;99.90;;;;;;11894771;29;20134;-85
2022/03/08 14:50:14;;;;;;;2.80;1.17;;;9.80;99.90;;;;;;11889798;29;20050;-85
2022/03/08 14:56:16;;;;;;;2.30;1.20;;;9.60;99.90;;;;;;11887787;29;20082;-85
2022/03/08 15:02:21;;;;;;;2.88;1.10;;;9.60;99.90;;;;;;11869531;29;20055;-85
2022/03/08 15:08:23;;;;;;;6.30;3.92;;;9.70;99.90;;;;;;11879245;29;20180;-87
2022/03/08 15:14:25;;;;;;;5.43;1.90;;;9.60;99.90;;;;;;11876993;29;20111;-85
2022/03/08 15:20:27;;;;;;;2.50;1.50;;;9.50;99.90;;;;;;11884669;29;20110;-84
2022/03/08 15:26:33;;;;;;;1.85;1.00;;;9.60;99.90;;;;;;11887337;29;20107;-86
2022/03/08 15:32:35;;;;;;;2.65;1.52;;;9.70;99.90;;;;;;11879222;29;20142;-85
2022/03/08 15:38:38;;;;;;;5.75;1.63;;;9.60;99.90;;;;;;11891427;29;20453;-85
2022/03/08 15:44:43;;;;;;;4.43;1.50;;;9.60;99.90;;;;;;11903406;29;20067;-85
2022/03/08 15:50:45;;;;;;;3.33;1.30;;;9.60;99.90;;;;;;11911508;29;20038;-86
2022/03/08 15:56:47;;;;;;;7.22;1.45;;;9.60;99.90;;;;;;11900280;29;20083;-86
2022/03/08 16:02:48;;;;;;;2.38;1.27;;;9.60;99.90;;;;;;11878135;29;20050;-85
2022/03/08 16:08:50;;;;;;;6.28;1.10;;;9.60;99.90;;;;;;11875206;29;21087;-85
2022/03/08 16:14:52;;;;;;;3.13;0.90;;;9.50;99.90;;;;;;11868842;29;20072;-86
2022/03/08 16:20:55;;;;;;;2.85;0.98;;;9.30;99.90;;;;;;11916203;29;21156;-86
2022/03/08 16:26:57;;;;;;;1.77;0.75;;;9.20;99.90;;;;;;11904562;29;20070;-86
2022/03/08 16:32:58;;;;;;;2.55;1.50;;;9.10;99.90;;;;;;11883669;29;20051;-85
2022/03/08 16:39:00;;;;;;;2.67;1.05;;;8.80;99.90;;;;;;11869612;29;20090;-86
2022/03/08 16:45:07;;;;;;;7.28;3.50;;;8.40;99.90;;;;;;11846285;29;20109;-85
2022/03/08 16:51:09;;;;;;;9.00;5.28;;;8.10;99.90;;;;;;11847990;29;20480;-85
2022/03/08 16:57:11;;;;;;;6.85;3.40;;;8.10;99.90;;;;;;11874467;29;20084;-85
2022/03/08 17:03:13;;;;;;;2.15;1.20;;;8.00;99.90;;;;;;11883239;29;20138;-84
2022/03/08 17:09:15;;;;;;;3.88;0.93;;;7.80;99.90;;;;;;11874518;29;20117;-85
2022/03/08 17:15:18;;;;;;;3.38;1.02;;;7.40;99.90;;;;;;11888282;29;20080;-85
2022/03/08 17:21:20;;;;;;;5.57;1.20;;;7.30;99.90;;;;;;11921585;29;20058;-85
2022/03/08 17:27:23;;;;;;;5.75;1.10;;;7.20;99.90;;;;;;11897882;29;20059;-85
2022/03/08 17:33:26;;;;;;;4.22;1.77;;;6.90;99.90;;;;;;11877044;29;20050;-85
2022/03/08 17:39:29;;;;;;;3.22;1.50;;;6.50;99.90;;;;;;11871583;29;20684;-85
2022/03/08 17:45:31;;;;;;;5.03;1.40;;;6.30;99.90;;;;;;11861688;29;20584;-84
2022/03/08 17:51:33;;;;;;;4.85;1.90;;;6.20;99.90;;;;;;11853876;29;20058;-84
2022/03/08 17:57:38;;;;;;;7.63;1.80;;;5.90;99.90;;;;;;11850674;29;20145;-85
2022/03/08 18:03:40;;;;;;;3.97;2.00;;;5.50;99.90;;;;;;11871022;29;20845;-85
2022/03/08 18:09:42;;;;;;;22.40;13.95;;;5.40;99.90;;;;;;11880112;29;20539;-84
2022/03/08 18:15:44;;;;;;;14.85;8.38;;;5.60;99.90;;;;;;11887002;29;20080;-84
2022/03/08 18:21:46;;;;;;;14.35;6.65;;;5.50;99.90;;;;;;11887902;29;20055;-84
2022/03/08 18:27:48;;;;;;;7.80;2.83;;;5.30;99.90;;;;;;11875634;29;20063;-84
2022/03/08 18:33:51;;;;;;;2.78;1.58;;;5.30;99.90;;;;;;11883443;29;20120;-85
2022/03/08 18:39:53;;;;;;;3.15;1.73;;;5.30;99.90;;;;;;11880297;29;20128;-84
2022/03/08 18:45:56;;;;;;;3.97;2.20;;;5.50;99.90;;;;;;11876941;29;20055;-84
2022/03/08 18:51:57;;;;;;;5.53;1.90;;;5.40;99.90;;;;;;11885361;29;20079;-84
2022/03/08 18:57:59;;;;;;;5.15;2.33;;;5.20;99.90;;;;;;11881050;29;20074;-85
2022/03/08 19:04:06;;;;;;;6.85;2.15;;;5.10;99.90;;;;;;11885310;29;20059;-84
2022/03/08 19:10:08;;;;;;;4.32;2.53;;;5.20;99.90;;;;;;11881952;29;20058;-84
2022/03/08 19:16:11;;;;;;;5.50;2.30;;;5.10;99.90;;;;;;11880122;29;20051;-84
2022/03/08 19:22:15;;;;;;;;;;;4.80;99.90;;;;;;11886804;29;20051;-84
2022/03/08 19:28:16;;;;;;;4.32;2.00;;;4.70;99.90;;;;;;11897310;29;20530;-84
2022/03/08 19:34:20;;;;;;;3.80;1.83;;;4.80;99.90;;;;;;11880059;29;20200;-84
2022/03/08 19:40:22;;;;;;;4.60;2.10;;;4.60;99.90;;;;;;11877889;29;20096;-84
2022/03/08 19:46:23;;;;;;;5.07;2.13;;;4.40;99.90;;;;;;11893175;29;20110;-84
2022/03/08 19:52:29;;;;;;;9.25;2.60;;;4.40;99.90;;;;;;11873090;29;20056;-84
2022/03/08 19:58:31;;;;;;;7.93;3.70;;;4.40;99.90;;;;;;11886254;29;20067;-84
2022/03/08 20:04:33;;;;;;;5.97;3.35;;;4.50;99.90;;;;;;11891606;29;20055;-84
2022/03/08 20:10:34;;;;;;;9.48;4.00;;;4.40;99.90;;;;;;11880777;29;20055;-84
2022/03/08 20:16:37;;;;;;;9.50;4.50;;;4.30;99.90;;;;;;11885478;29;20146;-84
2022/03/08 20:22:38;;;;;;;7.13;3.13;;;4.50;99.90;;;;;;11900130;29;20059;-83
2022/03/08 20:28:40;;;;;;;4.88;2.00;;;4.50;99.90;;;;;;11882666;29;20047;-84
2022/03/08 20:34:42;;;;;;;6.70;3.78;;;4.70;99.90;;;;;;11880870;29;20057;-84
2022/03/08 20:40:45;;;;;;;8.23;3.67;;;4.60;99.90;;;;;;11880265;29;20481;-83
2022/03/08 20:46:47;;;;;;;8.27;3.58;;;4.70;99.90;;;;;;11882625;29;20055;-84
2022/03/08 20:52:49;;;;;;;7.72;2.25;;;4.70;99.90;;;;;;11875473;29;20047;-83
2022/03/08 20:58:51;;;;;;;4.60;2.33;;;4.80;99.90;;;;;;11881192;29;20466;-84
2022/03/08 21:04:53;;;;;;;3.83;2.03;;;4.70;99.90;;;;;;11879958;29;20051;-83
2022/03/08 21:10:55;;;;;;;5.38;2.58;;;4.50;99.90;;;;;;11887079;29;20459;-83
2022/03/08 21:16:56;;;;;;;3.63;2.13;;;4.20;99.90;;;;;;11880382;29;20067;-83
2022/03/08 21:22:58;;;;;;;5.57;2.20;;;4.10;99.90;;;;;;11882277;29;20078;-83
2022/03/08 21:29:00;;;;;;;5.07;2.92;;;3.80;99.90;;;;;;11882931;29;20131;-83
2022/03/08 21:35:03;;;;;;;10.10;3.95;;;3.60;99.90;;;;;;11880269;29;20055;-83
2022/03/08 21:41:06;;;;;;;5.97;2.88;;;3.60;99.90;;;;;;11891301;29;20047;-83
2022/03/08 21:47:08;;;;;;;5.57;2.78;;;3.40;99.90;;;;;;11878849;29;20080;-83
2022/03/08 21:53:10;;;;;;;6.15;2.95;;;3.30;99.90;;;;;;11885970;29;20568;-83
2022/03/08 21:59:12;;;;;;;5.43;3.20;;;3.10;99.90;;;;;;11875422;29;20137;-83
2022/03/08 22:05:15;;;;;;;6.35;3.58;;;3.10;99.90;;;;;;11877251;29;20051;-83
2022/03/08 22:11:17;;;;;;;5.15;2.88;;;3.00;99.90;;;;;;11878004;29;20085;-83
2022/03/08 22:17:19;;;;;;;6.70;2.42;;;3.20;99.90;;;;;;11888739;29;20119;-83
2022/03/08 22:23:21;;;;;;;4.78;2.60;;;3.20;99.90;;;;;;11877894;29;20106;-83
2022/03/08 22:29:23;;;;;;;4.75;2.65;;;3.20;99.90;;;;;;11875068;29;20051;-83
2022/03/08 22:35:25;;;;;;;8.77;2.60;;;3.30;99.90;;;;;;11879913;29;20062;-83
2022/03/08 22:41:27;;;;;;;8.45;3.38;;;3.30;99.90;;;;;;11893504;29;20038;-83
2022/03/08 22:47:29;;;;;;;6.15;2.95;;;3.10;99.90;;;;;;11889527;29;21060;-83
2022/03/08 22:53:31;;;;;;;6.28;3.13;;;3.10;99.90;;;;;;11883123;29;20054;-83
2022/03/08 22:59:33;;;;;;;8.65;4.82;;;3.00;99.90;;;;;;11898785;29;20114;-83
2022/03/08 23:05:34;;;;;;;7.97;3.85;;;2.90;99.90;;;;;;11884771;29;20059;-83
2022/03/08 23:11:36;;;;;;;7.72;3.35;;;2.80;99.90;;;;;;11880721;29;20136;-83
2022/03/08 23:17:38;;;;;;;6.70;3.65;;;2.50;99.90;;;;;;11883579;29;20504;-83
2022/03/08 23:23:41;;;;;;;9.90;3.30;;;2.30;99.90;;;;;;11875738;29;20692;-83
2022/03/08 23:29:43;;;;;;;6.38;3.00;;;2.20;99.90;;;;;;11875545;29;20139;-83
2022/03/08 23:35:48;;;;;;;6.38;3.13;;;2.10;99.90;;;;;;11890613;29;20540;-83
2022/03/08 23:41:49;;;;;;;7.32;3.85;;;2.30;99.90;;;;;;11883184;29;20130;-83
2022/03/08 23:47:51;;;;;;;6.40;3.10;;;2.30;99.90;;;;;;11883687;29;20112;-82
2022/03/08 23:53:53;;;;;;;6.10;3.28;;;2.10;99.90;;;;;;11882371;29;20062;-83
2022/03/08 23:59:55;;;;;;;7.53;3.30;;;2.00;99.90;;;;;;11885481;29;20426;-83
