Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:00:09;;;;;;;8.05;3.05;;;;;;;22.09;35.72;101023.22;5052523;28;20056;-79
2021/10/26 00:02:35;;;;;;;8.60;2.30;;;;;;;22.19;35.59;101020.91;5052458;28;20075;-77
2021/10/26 00:05:02;;;;;;;4.85;2.05;;;;;;;22.21;35.71;101021.31;5052423;28;20029;-77
2021/10/26 00:07:27;;;;;;;4.45;1.83;;;;;;;21.93;36.28;101022.66;5052390;28;20482;-76
2021/10/26 00:09:53;;;;;;;8.10;2.08;;;;;;;22.01;36.08;101021.53;5052358;28;20059;-77
2021/10/26 00:12:18;;;;;;;9.82;2.30;;;;;;;22.15;35.83;101016.13;5052311;28;20052;-77
2021/10/26 00:14:44;;;;;;;7.10;2.50;;;;;;;22.21;35.54;101018.53;5052369;28;20082;-77
2021/10/26 00:17:10;;;;;;;6.78;1.95;;;;;;;22.19;35.67;101018.94;5052289;28;20033;-76
2021/10/26 00:19:35;;;;;;;6.80;2.20;;;;;;;22.20;35.78;101014.16;5052315;28;20029;-77
2021/10/26 00:22:01;;;;;;;5.82;1.95;;;;;;;22.20;35.74;101012.16;5052345;28;20479;-76
2021/10/26 00:24:27;;;;;;;8.05;2.38;;;;;;;22.08;35.86;101020.84;5052308;28;20029;-76
2021/10/26 00:26:53;;;;;;;7.80;2.38;;;;;;;22.17;35.73;101012.94;5052202;28;20085;-76
2021/10/26 00:29:19;;;;;;;7.85;2.13;;;;;;;22.14;35.71;101017.31;5052175;28;20104;-80
2021/10/26 00:31:45;;;;;;;9.25;2.88;;;;;;;22.19;35.87;101016.13;5051938;28;20041;-76
2021/10/26 00:34:10;;;;;;;6.70;1.90;;;;;;;22.21;35.76;101024.09;5052185;28;20104;-77
2021/10/26 00:36:36;;;;;;;14.55;2.92;;;;;;;22.23;35.80;101014.19;5052150;28;20036;-76
2021/10/26 00:39:02;;;;;;;7.43;2.10;;;;;;;22.21;35.81;101022.13;5052097;28;20104;-77
2021/10/26 00:41:27;;;;;;;9.25;2.72;;;;;;;22.24;35.94;101024.16;5052119;28;20028;-76
2021/10/26 00:43:53;;;;;;;6.10;1.90;;;;;;;22.25;35.99;101027.72;5052059;28;20033;-77
2021/10/26 00:46:33;;;;;;;6.07;1.90;;;;;;;22.12;36.05;101030.00;5052139;28;20025;-76
2021/10/26 00:49:01;;;;;;;8.40;1.77;;;;;;;22.17;36.09;101026.88;5052095;28;20052;-76
2021/10/26 00:51:31;;;;;;;9.57;2.25;;;;;;;22.10;36.60;101024.03;5052014;28;20025;-76
2021/10/26 00:53:58;;;;;;;8.85;2.50;;;;;;;22.03;36.46;101033.06;5051954;28;20029;-77
2021/10/26 00:56:24;;;;;;;5.63;1.95;;;;;;;22.06;36.39;101029.50;5052203;28;20473;-77
2021/10/26 00:58:51;;;;;;;5.13;1.80;;;;;;;22.06;36.53;101032.28;5051905;28;20025;-76
2021/10/26 01:01:17;;;;;;;8.75;2.42;;;;;;;22.05;36.38;101032.69;5051865;28;20027;-76
2021/10/26 01:03:42;;;;;;;8.50;2.88;;;;;;;22.08;36.54;101029.19;5055257;28;20033;-76
2021/10/26 01:06:10;;;;;;;7.15;2.35;;;;;;;22.15;36.47;101027.25;5055528;28;20035;-76
2021/10/26 01:08:36;;;;;;;6.40;2.30;;;;;;;22.18;36.43;101014.53;5055434;28;20075;-77
2021/10/26 01:11:02;;;;;;;7.38;1.75;;;;;;;22.15;36.37;101016.13;5054298;28;20040;-77
2021/10/26 01:13:29;;;;;;;11.82;1.90;;;;;;;22.14;36.48;101010.91;5054956;28;20024;-77
2021/10/26 01:15:57;;;;;;;4.88;2.15;;;;;;;22.19;36.21;101009.78;5055355;28;20420;-77
2021/10/26 01:18:24;;;;;;;7.60;2.28;;;;;;;22.19;36.48;101001.44;5055309;28;20035;-81
2021/10/26 01:20:50;;;;;;;6.82;1.67;;;;;;;22.16;36.31;101000.22;5055217;28;20021;-76
2021/10/26 01:23:16;;;;;;;8.23;1.60;;;;;;;22.05;36.59;100986.19;5055221;28;20028;-76
2021/10/26 01:25:42;;;;;;;5.78;1.73;;;;;;;22.08;36.59;100976.31;5055173;28;20100;-77
2021/10/26 01:28:08;;;;;;;10.45;2.25;;;;;;;22.02;36.78;100975.84;5055108;28;20033;-77
2021/10/26 01:30:34;;;;;;;7.47;1.88;;;;;;;22.05;36.66;100982.59;5054869;28;20052;-77
2021/10/26 01:33:03;;;;;;;6.30;1.75;;;;;;;22.06;36.82;100984.19;5054964;28;20044;-77
2021/10/26 01:35:29;;;;;;;5.82;2.40;;;;;;;22.01;36.83;100982.59;5055035;28;20025;-77
2021/10/26 01:37:55;;;;;;;10.07;2.88;;;;;;;22.02;36.85;100986.16;5055000;28;20025;-76
2021/10/26 01:40:21;;;;;;;12.23;2.90;;;;;;;22.01;36.75;100979.81;5054884;28;20384;-76
2021/10/26 01:42:47;;;;;;;8.70;2.08;;;;;;;22.03;36.97;100980.22;5054911;28;20025;-77
2021/10/26 01:45:13;;;;;;;4.72;1.80;;;;;;;22.01;37.05;100982.59;5054868;28;20028;-77
2021/10/26 01:47:39;;;;;;;8.38;2.17;;;;;;;22.06;36.99;100975.84;5054789;28;20021;-77
2021/10/26 01:50:07;;;;;;;5.65;2.08;;;;;;;22.10;36.85;100977.50;5054711;28;20491;-76
2021/10/26 01:52:33;;;;;;;8.30;2.20;;;;;;;22.13;36.82;100973.94;5054576;28;20032;-76
2021/10/26 01:54:59;;;;;;;6.80;1.65;;;;;;;22.09;36.81;100975.13;5054658;28;20029;-76
2021/10/26 01:57:27;;;;;;;4.15;1.42;;;;;;;22.00;37.05;100971.84;5054559;28;20063;-77
2021/10/26 01:59:55;;;;;;;7.38;1.90;;;;;;;22.05;37.08;100974.25;5054545;28;20053;-77
2021/10/26 02:02:21;;;;;;;7.20;2.08;;;;;;;22.08;37.30;100965.97;5054603;28;20029;-77
2021/10/26 02:04:47;;;;;;;3.67;1.52;;;;;;;22.14;36.93;100966.41;5054481;28;20486;-80
2021/10/26 02:07:12;;;;;;;7.80;1.77;;;;;;;21.99;37.28;100956.31;5054443;28;20027;-77
2021/10/26 02:09:38;;;;;;;5.60;1.75;;;;;;;22.12;37.04;100947.31;5054344;28;20055;-77
2021/10/26 02:12:05;;;;;;;7.93;1.95;;;;;;;21.88;37.78;100937.56;5054268;28;20357;-77
2021/10/26 02:14:31;;;;;;;8.88;3.20;;;;;;;21.94;37.61;100946.34;5053528;28;20035;-76
2021/10/26 02:16:57;;;;;;;5.60;1.90;;;;;;;22.01;37.39;100940.84;5054244;28;20025;-78
2021/10/26 02:19:23;;;;;;;9.27;2.85;;;;;;;21.78;37.97;100937.50;5054201;28;20021;-77
2021/10/26 02:21:49;;;;;;;7.32;1.50;;;;;;;21.94;37.94;100935.22;5054146;28;20021;-77
2021/10/26 02:24:14;;;;;;;7.00;1.40;;;;;;;21.97;37.68;100931.66;5054089;28;20021;-77
2021/10/26 02:26:40;;;;;;;6.60;1.55;;;;;;;21.83;38.11;100926.00;5053429;28;20112;-77
2021/10/26 02:29:06;;;;;;;8.43;2.10;;;;;;;21.81;38.25;100920.00;5054041;28;20057;-77
2021/10/26 02:31:32;;;;;;;6.10;2.15;;;;;;;21.97;37.74;100917.75;5053738;28;20076;-77
2021/10/26 02:33:57;;;;;;;8.65;2.45;;;;;;;21.88;38.24;100914.50;5053829;28;20424;-79
2021/10/26 02:36:23;;;;;;;7.85;1.88;;;;;;;21.95;38.01;100911.78;5053790;28;20021;-76
2021/10/26 02:38:48;;;;;;;6.15;1.77;;;;;;;22.03;37.93;100912.63;5053806;28;20025;-79
2021/10/26 02:41:14;;;;;;;3.63;1.52;;;;;;;21.80;38.50;100898.97;5053738;28;20020;-77
2021/10/26 02:43:40;;;;;;;8.55;2.13;;;;;;;21.95;38.01;100903.44;5053708;28;20029;-77
2021/10/26 02:46:06;;;;;;;3.58;1.60;;;;;;;22.06;37.89;100892.38;5053671;28;20025;-78
2021/10/26 02:48:32;;;;;;;7.45;1.67;;;;;;;21.83;38.63;100898.19;5053650;28;20021;-77
2021/10/26 02:50:58;;;;;;;6.65;1.88;;;;;;;21.95;38.51;100885.94;5053548;28;20017;-77
2021/10/26 02:53:24;;;;;;;8.07;2.20;;;;;;;22.02;38.50;100881.22;5053421;28;20029;-78
2021/10/26 02:55:51;;;;;;;7.07;2.53;;;;;;;21.89;38.58;100877.97;5053468;28;20527;-77
2021/10/26 02:58:17;;;;;;;9.38;2.28;;;;;;;21.95;38.59;100870.06;5053402;28;20112;-76
2021/10/26 03:00:45;;;;;;;3.83;1.58;;;;;;;22.03;38.62;100866.13;5053372;28;20021;-77
2021/10/26 03:03:10;;;;;;;8.48;1.65;;;;;;;22.02;38.76;100863.75;5053363;28;20135;-77
2021/10/26 03:05:36;;;;;;;3.63;1.25;;;;;;;22.02;38.82;100858.19;5051959;28;20120;-77
2021/10/26 03:08:01;;;;;;;8.82;2.47;;;;;;;21.95;38.89;100853.38;5053222;28;20028;-77
2021/10/26 03:10:27;;;;;;;5.85;1.88;;;;;;;22.07;38.84;100846.69;5053171;28;20036;-78
2021/10/26 03:12:53;;;;;;;8.10;1.77;;;;;;;22.09;39.00;100841.56;5053057;28;20025;-76
2021/10/26 03:15:19;;;;;;;5.88;1.40;;;;;;;22.00;39.26;100844.66;5053163;28;20029;-77
2021/10/26 03:17:45;;;;;;;10.43;1.73;;;;;;;22.09;39.17;100830.44;5053157;28;20468;-77
2021/10/26 03:20:11;;;;;;;5.70;1.95;;;;;;;21.95;39.41;100825.53;5053104;28;20021;-76
2021/10/26 03:22:37;;;;;;;7.60;1.73;;;;;;;21.96;39.60;100818.78;5053035;28;20025;-77
2021/10/26 03:25:04;;;;;;;4.47;1.52;;;;;;;22.01;39.50;100809.28;5052488;28;20047;-77
2021/10/26 03:27:30;;;;;;;6.30;1.60;;;;;;;21.85;39.71;100801.25;5052406;28;20043;-77
2021/10/26 03:29:56;;;;;;;9.32;1.70;;;;;;;21.99;39.61;100804.13;5052803;28;20103;-77
2021/10/26 03:32:22;;;;;;;5.75;2.20;;;;;;;21.74;40.51;100786.47;5052735;28;20110;-77
2021/10/26 03:34:48;;;;;;;5.85;1.90;;;;;;;21.84;40.30;100792.13;5052842;28;20036;-76
2021/10/26 03:37:13;;;;;;;3.50;1.60;;;;;;;21.85;40.12;100784.56;5052779;28;20083;-77
2021/10/26 03:39:39;;;;;;;4.85;2.00;;;;;;;21.84;40.39;100782.97;5052767;28;20029;-80
2021/10/26 03:42:05;;;;;;;5.03;2.17;;;;;;;22.03;39.97;100785.44;5052744;28;20069;-77
2021/10/26 03:44:31;;;;;;;6.85;2.60;;;;;;;21.73;40.95;100773.75;5052696;28;20036;-77
2021/10/26 03:46:57;;;;;;;7.03;2.83;;;;;;;21.87;40.72;100773.84;5052677;28;20399;-77
2021/10/26 03:49:22;;;;;;;6.68;2.78;;;;;;;22.08;40.38;100778.75;5052632;28;20494;-77
2021/10/26 03:51:48;;;;;;;7.78;2.50;;;;;;;21.66;41.56;100766.16;5052573;28;20033;-77
2021/10/26 03:54:14;;;;;;;7.72;2.50;;;;;;;22.02;40.76;100774.72;5052513;28;20435;-77
2021/10/26 03:56:40;;;;;;;3.28;1.92;;;;;;;21.56;42.22;100742.69;5052598;28;20037;-77
2021/10/26 03:59:09;;;;;;;4.20;1.52;;;;;;;21.96;41.21;100765.13;5052480;28;20162;-77
2021/10/26 04:01:35;;;;;;;5.82;1.98;;;;;;;22.07;41.02;100769.59;5052580;28;20139;-77
2021/10/26 04:04:01;;;;;;;5.97;1.83;;;;;;;21.84;41.13;100735.69;5052455;28;20025;-77
2021/10/26 04:06:28;;;;;;;2.97;1.38;;;;;;;21.90;41.59;100745.25;5051173;28;20031;-77
2021/10/26 04:11:56;;;;;;;5.93;1.83;;;;;;;22.01;41.35;100745.31;5039075;28;20033;-77
2021/10/26 04:14:21;;;;;;;10.18;1.63;;;;;;;22.01;41.57;100742.53;5052345;28;20112;-77
2021/10/26 04:16:47;;;;;;;12.73;2.40;;;;;;;22.21;41.03;100756.94;5052308;28;20118;-77
2021/10/26 04:19:13;;;;;;;4.85;1.98;;;;;;;22.14;41.44;100755.72;5052304;28;20033;-77
2021/10/26 04:21:38;;;;;;;11.00;2.35;;;;;;;22.22;41.16;100744.59;5052332;28;20368;-77
2021/10/26 04:24:04;;;;;;;4.00;1.25;;;;;;;22.05;41.99;100751.66;5052321;28;20493;-77
2021/10/26 04:26:30;;;;;;;4.78;2.10;;;;;;;22.25;41.48;100743.84;5052265;28;20506;-77
2021/10/26 04:28:55;;;;;;;5.00;1.50;;;;;;;22.25;41.47;100741.06;5052210;28;20036;-77
2021/10/26 04:31:21;;;;;;;5.25;1.48;;;;;;;22.07;41.98;100738.97;5052033;28;20045;-76
2021/10/26 04:33:47;;;;;;;6.57;1.58;;;;;;;22.25;41.58;100749.41;5052149;28;20035;-80
2021/10/26 04:36:13;;;;;;;4.82;1.63;;;;;;;22.44;41.24;100746.25;5052168;28;20029;-77
2021/10/26 04:38:39;;;;;;;3.10;1.10;;;;;;;22.48;41.36;100743.50;5055610;28;20033;-77
2021/10/26 04:41:08;;;;;;;7.10;1.70;;;;;;;22.43;41.41;100744.69;5056079;28;20365;-77
2021/10/26 04:43:34;;;;;;;5.13;1.50;;;;;;;22.56;41.26;100739.53;5056017;28;20595;-79
2021/10/26 04:46:01;;;;;;;9.32;2.85;;;;;;;22.37;41.74;100740.72;5056029;28;20111;-77
2021/10/26 04:48:27;;;;;;;4.43;1.38;;;;;;;22.52;41.49;100736.78;5055940;28;20454;-78
2021/10/26 04:50:53;;;;;;;4.40;1.50;;;;;;;22.53;41.45;100732.78;5055870;28;20060;-77
2021/10/26 04:53:20;;;;;;;6.00;1.90;;;;;;;22.49;41.65;100726.41;5055687;28;20037;-77
2021/10/26 04:55:45;;;;;;;5.97;2.08;;;;;;;22.62;41.51;100724.06;5063260;28;20025;-77
2021/10/26 04:58:11;;;;;;;5.82;1.77;;;;;;;22.51;41.92;100726.00;5074364;28;20025;-77
2021/10/26 05:00:37;;;;;;;5.03;2.00;;;;;;;22.63;41.66;100722.84;5075386;28;20500;-77
2021/10/26 05:03:03;;;;;;;6.72;2.33;;;;;;;22.69;41.35;100718.50;5075634;28;20471;-79
2021/10/26 05:05:28;;;;;;;7.93;1.30;;;;;;;22.55;41.87;100713.69;5075306;28;20063;-77
2021/10/26 05:07:54;;;;;;;5.65;1.73;;;;;;;22.48;42.29;100715.66;5075414;28;20031;-77
2021/10/26 05:10:19;;;;;;;3.47;1.40;;;;;;;22.47;42.24;100722.44;5075567;28;20064;-77
2021/10/26 05:12:45;;;;;;;5.10;1.23;;;;;;;22.49;42.56;100715.25;5075398;28;20055;-77
2021/10/26 05:15:11;;;;;;;4.97;1.58;;;;;;;22.52;42.17;100730.38;5075403;28;20029;-77
2021/10/26 05:17:39;;;;;;;8.07;1.67;;;;;;;22.54;42.21;100722.44;5075430;28;20417;-77
2021/10/26 05:20:07;;;;;;;4.78;1.20;;;;;;;22.61;42.01;100717.69;5075440;28;20467;-77
2021/10/26 05:22:32;;;;;;;6.57;1.63;;;;;;;22.59;42.18;100706.13;5075338;28;20112;-77
2021/10/26 05:24:58;;;;;;;4.95;1.63;;;;;;;22.64;42.24;100704.94;5075212;28;20110;-77
2021/10/26 05:27:24;;;;;;;6.88;2.67;;;;;;;22.38;42.91;100709.69;5075241;28;20028;-77
2021/10/26 05:29:50;;;;;;;8.10;2.63;;;;;;;22.52;42.55;100708.09;5075161;28;20234;-77
2021/10/26 05:32:16;;;;;;;5.65;1.40;;;;;;;22.41;42.93;100702.53;5074930;28;20599;-77
2021/10/26 05:34:42;;;;;;;3.65;1.30;;;;;;;22.31;43.54;100720.81;5075084;28;20024;-77
2021/10/26 05:37:10;;;;;;;7.05;1.35;;;;;;;22.68;42.66;100714.13;5075012;28;20505;-77
2021/10/26 05:39:38;;;;;;;5.70;1.30;;;;;;;22.70;42.60;100701.38;5075069;28;20017;-77
2021/10/26 05:42:04;;;;;;;6.78;1.83;;;;;;;22.62;42.76;100702.56;5074941;28;20049;-77
2021/10/26 05:44:30;;;;;;;7.60;1.50;;;;;;;22.70;42.63;100695.00;5074960;28;20082;-77
2021/10/26 05:46:56;;;;;;;4.20;1.50;;;;;;;22.62;42.93;100697.00;5074588;28;20028;-77
2021/10/26 05:49:21;;;;;;;3.55;1.50;;;;;;;22.62;43.34;100697.00;5073872;28;20024;-76
2021/10/26 05:51:47;;;;;;;6.43;1.75;;;;;;;23.05;42.15;100693.44;5074745;28;20028;-76
2021/10/26 05:54:13;;;;;;;3.00;1.10;;;;;;;23.08;42.23;100687.88;5073199;28;20442;-76
2021/10/26 05:56:38;;;;;;;7.80;1.83;;;;;;;22.83;42.39;100673.16;5074501;28;20033;-76
2021/10/26 05:59:04;;;;;;;7.63;1.27;;;;;;;23.00;42.35;100672.38;5073325;28;20077;-76
2021/10/26 06:01:29;;;;;;;4.93;1.65;;;;;;;23.02;42.50;100664.41;5073311;28;20028;-76
2021/10/26 06:03:55;;;;;;;2.63;1.30;;;;;;;22.99;42.39;100665.19;5073363;28;20390;-76
2021/10/26 06:06:21;;;;;;;4.07;1.50;;;;;;;22.97;42.61;100664.78;5074016;28;20087;-76
2021/10/26 06:08:50;;;;;;;6.10;2.00;;;;;;;23.07;42.39;100666.00;5065878;28;20033;-76
2021/10/26 06:11:19;;;;;;;5.93;1.40;;;;;;;23.07;42.53;100671.56;5063061;28;20021;-78
2021/10/26 06:13:48;;;;;;;7.17;2.47;;;;;;;23.10;42.33;100677.13;5063568;28;20020;-79
2021/10/26 06:16:14;;;;;;;7.63;1.42;;;;;;;23.09;42.58;100664.38;5065537;28;20270;-78
2021/10/26 06:18:40;;;;;;;4.10;1.50;;;;;;;22.93;42.95;100678.72;5064217;28;20032;-77
2021/10/26 06:21:05;;;;;;;9.63;1.95;;;;;;;22.77;43.47;100675.53;5064197;28;20021;-76
2021/10/26 06:23:31;;;;;;;6.75;2.05;;;;;;;22.91;43.32;100669.97;5062643;28;20526;-78
2021/10/26 06:25:59;;;;;;;5.25;2.05;;;;;;;23.09;42.50;100678.31;5064484;28;20386;-78
2021/10/26 06:28:25;;;;;;;7.85;1.65;;;;;;;23.34;42.33;100666.31;5066458;28;20029;-78
2021/10/26 06:30:51;;;;;;;3.53;1.48;;;;;;;23.30;42.47;100669.13;5073370;28;20037;-76
2021/10/26 06:33:16;;;;;;;7.20;1.58;;;;;;;23.31;42.59;100664.34;5066270;28;20368;-77
2021/10/26 06:35:42;;;;;;;5.43;1.48;;;;;;;23.34;42.07;100658.75;5062531;28;20075;-76
2021/10/26 06:38:08;;;;;;;5.47;1.67;;;;;;;23.28;42.28;100665.97;5060939;28;20020;-79
2021/10/26 06:40:33;;;;;;;5.88;1.20;;;;;;;23.43;42.35;100652.78;5063689;28;20024;-78
2021/10/26 06:43:00;;;;;;;6.78;2.55;;;;;;;23.53;41.69;100638.00;5063665;28;20029;-77
2021/10/26 06:45:26;;;;;;;6.80;1.52;;;;;;;23.35;42.29;100653.97;5061851;28;20017;-78
2021/10/26 06:47:52;;;;;;;8.25;1.67;;;;;;;23.44;42.21;100657.16;5062598;28;20024;-78
2021/10/26 06:50:17;;;;;;;6.35;1.75;;;;;;;23.26;42.83;100657.19;5064916;28;20060;-80
2021/10/26 06:52:43;;;;;;;5.25;1.45;;;;;;;23.03;43.11;100654.84;5061926;28;20139;-77
2021/10/26 06:55:09;;;;;;;6.80;1.98;;;;;;;23.17;43.18;100648.44;5061881;28;20612;-78
2021/10/26 06:57:35;;;;;;;6.80;1.75;;;;;;;23.20;42.96;100658.78;5060660;28;20040;-79
2021/10/26 07:00:04;;;;;;;4.72;1.58;;;;;;;23.36;42.42;100666.75;5060856;28;20105;-77
2021/10/26 07:02:30;;;;;;;6.90;1.65;;;;;;;23.10;43.07;100660.41;5063155;28;20020;-78
2021/10/26 07:04:59;;;;;;;8.40;3.10;;;;;;;23.46;42.70;100665.91;5063455;28;20040;-77
2021/10/26 07:07:25;;;;;;;6.45;1.98;;;;;;;23.42;42.70;100667.91;5061569;28;20106;-78
2021/10/26 07:09:51;;;;;;;5.90;2.03;;;;;;;23.33;42.88;100673.09;5063568;28;20623;-78
2021/10/26 07:12:16;;;;;;;4.22;1.80;;;;;;;23.41;43.00;100669.91;5062531;28;20122;-76
2021/10/26 07:14:42;;;;;;;2.03;1.20;;;;;;;23.51;42.56;100668.28;5039808;28;20029;-77
2021/10/26 07:17:08;;;;;;;8.30;2.20;;;;;;;23.45;42.94;100672.69;5045165;28;20017;-77
2021/10/26 07:19:33;;;;;;;4.20;1.38;;;;;;;23.52;42.82;100676.25;5070892;28;20020;-79
2021/10/26 07:21:59;;;;;;;7.55;1.95;;;;;;;23.60;42.35;100677.06;5072899;28;20041;-77
2021/10/26 07:24:26;;;;;;;4.85;1.98;;;;;;;23.57;42.79;100683.41;5072825;28;20024;-77
2021/10/26 07:26:51;;;;;;;5.38;1.60;;;;;;;23.47;43.28;100684.22;5072957;28;20020;-79
2021/10/26 07:29:17;;;;;;;4.40;1.42;;;;;;;23.73;42.45;100689.38;5072873;28;20111;-76
2021/10/26 07:31:43;;;;;;;5.35;1.60;;;;;;;23.74;42.25;100692.97;5072592;28;20158;-77
2021/10/26 07:34:12;;;;;;;8.57;1.33;;;;;;;23.69;42.31;100696.16;5072375;28;20222;-77
2021/10/26 07:36:46;;;;;;;6.10;1.45;;;;;;;23.69;42.53;100710.91;5072678;28;20021;-77
2021/10/26 07:41:52;;;;;;;4.82;1.38;;;;;;;23.93;42.19;100716.78;5050794;28;20040;-77
2021/10/26 07:44:17;;;;;;;3.78;1.30;;;;;;;23.95;42.39;100717.16;5038344;28;20060;-80
2021/10/26 07:46:43;;;;;;;8.77;2.75;;;;;;;23.89;42.23;100719.59;5041051;28;20426;-78
2021/10/26 07:49:08;;;;;;;7.28;1.50;;;;;;;23.88;42.68;100717.19;5037870;28;20025;-77
2021/10/26 07:51:37;;;;;;;7.15;1.80;;;;;;;23.90;42.86;100723.19;5037921;28;20029;-77
2021/10/26 07:54:03;;;;;;;4.47;2.17;;;;;;;23.93;42.67;100722.38;5038312;28;20040;-79
2021/10/26 07:56:29;;;;;;;6.25;1.90;;;;;;;24.00;42.31;100723.13;5067469;28;20021;-78
2021/10/26 07:58:56;;;;;;;4.88;2.17;;;;;;;24.00;42.66;100716.75;5072637;28;20024;-77
2021/10/26 08:01:21;;;;;;;6.10;1.65;;;;;;;24.15;42.33;100720.28;5071717;28;20020;-76
2021/10/26 08:03:47;;;;;;;4.80;1.50;;;;;;;24.16;42.20;100717.09;5072520;28;20028;-76
2021/10/26 08:06:12;;;;;;;5.13;1.58;;;;;;;24.32;41.83;100720.22;5072353;28;20025;-78
2021/10/26 08:08:38;;;;;;;3.60;1.30;;;;;;;24.28;42.15;100705.47;5070752;28;20043;-75
2021/10/26 08:11:03;;;;;;;4.95;1.83;;;;;;;24.28;42.24;100708.25;5063014;28;20021;-77
2021/10/26 08:13:29;;;;;;;4.38;1.30;;;;;;;24.29;41.92;100723.81;5063952;28;20043;-76
2021/10/26 08:15:55;;;;;;;6.15;1.50;;;;;;;24.24;42.35;100720.63;5064643;28;20055;-76
2021/10/26 08:18:20;;;;;;;5.07;1.90;;;;;;;24.19;42.34;100715.50;5064930;28;20028;-79
2021/10/26 08:20:48;;;;;;;7.30;2.13;;;;;;;24.29;42.18;100715.44;5065307;28;20021;-79
2021/10/26 08:23:16;;;;;;;6.80;1.70;;;;;;;24.23;42.43;100708.66;5063943;28;20100;-78
2021/10/26 08:25:45;;;;;;;4.78;1.40;;;;;;;24.28;42.10;100704.66;5066574;28;20108;-77
2021/10/26 08:28:14;;;;;;;2.88;1.45;;;;;;;24.32;42.15;100705.44;5056238;28;20475;-81
2021/10/26 08:35:48;;;;;;;8.20;1.50;;;;;;;24.51;41.76;100718.91;5065746;28;20433;-80
2021/10/26 08:38:16;;;;;;;10.20;2.03;;;;;;;24.43;42.15;100711.00;5066335;28;20023;-78
2021/10/26 08:40:48;;;;;;;5.38;1.33;;;;;;;24.30;42.30;100716.22;5062569;28;20087;-79
2021/10/26 08:43:23;;;;;;;4.03;1.15;;;;;;;24.28;42.41;100718.63;5058883;28;20055;-79
2021/10/26 08:45:51;;;;;;;5.78;1.77;;;;;;;24.30;42.39;100721.81;5074590;28;20056;-79
2021/10/26 08:48:24;;;;;;;3.47;1.30;;;;;;;24.34;42.42;100723.41;5075896;28;20483;-78
2021/10/26 08:50:56;;;;;;;6.50;1.65;;;;;;;24.43;42.22;100728.53;5075848;28;20104;-79
2021/10/26 08:53:29;;;;;;;4.10;1.33;;;;;;;24.45;42.04;100726.13;5075618;28;20025;-77
2021/10/26 08:55:59;;;;;;;6.22;1.20;;;;;;;24.59;41.99;100728.03;5065785;28;20033;-79
2021/10/26 08:58:26;;;;;;;6.07;1.70;;;;;;;24.68;41.41;100733.19;5064487;28;20111;-77
2021/10/26 09:00:54;;;;;;;7.50;1.70;;;;;;;24.69;41.45;100718.78;5062006;28;20025;-79
2021/10/26 09:03:25;;;;;;;6.38;2.22;;;;;;;24.64;41.85;100738.81;5071513;28;20500;-76
2021/10/26 09:05:52;;;;;;;13.35;1.90;;;;;;;24.75;41.28;100730.34;5064254;28;20390;-75
2021/10/26 09:08:22;;;;;;;7.75;1.52;;;;;;;24.73;41.71;100739.13;5060720;28;20437;-78
2021/10/26 09:10:50;;;;;;;8.30;1.55;;;;;;;24.77;41.25;100725.91;5071160;28;20103;-79
2021/10/26 09:16:50;;;;;;;6.93;1.80;;;;;;;24.61;41.75;100711.66;5053951;28;20032;-76
2021/10/26 09:19:17;;;;;;;6.68;2.28;;;;;;;24.76;41.42;100718.75;5051951;28;20081;-78
2021/10/26 09:21:44;;;;;;;6.72;2.40;;;;;;;24.79;41.59;100723.53;5052167;28;20032;-78
2021/10/26 09:24:13;;;;;;;6.72;1.88;;;;;;;24.65;42.19;100712.44;5051317;28;20056;-79
2021/10/26 09:27:02;;;;;;;6.95;1.85;;;;;;;24.55;41.92;100719.69;5053673;28;20047;-80
2021/10/26 09:29:31;;;;;;;6.20;2.00;;;;;;;24.78;41.71;100707.94;5070278;28;20542;-85
2021/10/26 09:32:33;;;;;;;4.65;1.92;;;;;;;24.74;42.20;100698.81;5066856;28;20040;-84
2021/10/26 09:35:07;;;;;;;7.72;1.77;;;;;;;24.90;41.71;100707.44;4973889;28;20066;-82
2021/10/26 09:37:42;;;;;;;7.03;1.73;;;;;;;24.92;41.78;100691.06;5053497;28;20082;-84
2021/10/26 09:40:09;;;;;;;6.50;2.10;;;;;;;24.96;41.38;100696.63;5057161;28;20115;-80
2021/10/26 09:42:55;;;;;;;7.03;2.03;;;;;;;24.91;41.65;100700.66;5064571;28;20021;-84
2021/10/26 09:45:24;;;;;;;7.32;2.60;;;;;;;24.98;41.62;100685.81;5058497;28;20033;-80
2021/10/26 09:47:53;;;;;;;8.23;2.15;;;;;;;25.03;41.71;100684.59;5062576;28;20021;-78
2021/10/26 09:50:20;;;;;;;6.80;1.55;;;;;;;25.15;41.50;100678.50;5061607;28;20063;-82
2021/10/26 09:52:49;;;;;;;6.30;2.60;;;;;;;25.25;41.32;100680.44;5066005;28;20032;-79
2021/10/26 09:55:19;;;;;;;8.27;2.15;;;;;;;25.35;41.20;100685.09;5059432;28;20502;-79
2021/10/26 09:58:15;;;;;;;7.15;2.83;;;;;;;24.95;42.14;100697.06;5059958;28;20025;-83
2021/10/26 10:00:45;;;;;;;16.17;3.28;;;;;;;25.10;41.69;100684.56;5058974;28;20202;-77
2021/10/26 10:03:33;;;;;;;10.32;2.30;;;;;;;25.06;42.03;100700.56;5059890;28;20111;-81
2021/10/26 10:06:09;;;;;;;7.90;2.53;;;;;;;25.11;42.08;100683.34;5068200;28;20605;-78
2021/10/26 10:08:36;;;;;;;9.32;2.30;;;;;;;24.85;42.68;100704.28;5068704;28;20020;-78
2021/10/26 10:11:15;;;;;;;5.60;1.98;;;;;;;25.08;42.09;100698.94;5070505;28;20124;-76
2021/10/26 10:13:45;;;;;;;10.10;2.33;;;;;;;25.38;41.44;100698.25;5072001;28;20016;-76
2021/10/26 10:16:18;;;;;;;12.23;3.13;;;;;;;25.39;41.33;100693.44;5071244;28;20070;-76
2021/10/26 10:18:46;;;;;;;7.63;2.50;;;;;;;25.54;41.21;100691.28;5071860;28;20067;-83
2021/10/26 10:21:14;;;;;;;8.18;2.78;;;;;;;25.59;41.08;100685.25;5074422;28;20478;-87
2021/10/26 10:23:46;;;;;;;10.65;2.90;;;;;;;25.56;41.24;100686.09;5072994;28;20033;-79
2021/10/26 10:26:13;;;;;;;6.03;2.03;;;;;;;25.37;41.86;100684.69;5072827;28;20020;-78
2021/10/26 10:28:45;;;;;;;9.38;2.55;;;;;;;25.66;41.38;100680.38;5071311;28;20511;-79
2021/10/26 10:31:16;;;;;;;9.13;2.42;;;;;;;25.40;41.87;100684.66;5072592;28;20048;-79
2021/10/26 10:33:45;;;;;;;3.92;1.98;;;;;;;25.27;42.17;100680.00;5072520;28;20036;-77
2021/10/26 10:36:12;;;;;;;10.03;3.40;;;;;;;25.61;41.28;100677.22;5059884;28;20029;-78
2021/10/26 10:38:39;;;;;;;14.55;3.17;;;;;;;25.77;41.17;100680.28;5039435;28;20395;-78
2021/10/26 10:41:27;;;;;;;9.18;2.95;;;;;;;25.82;41.04;100685.41;5039414;28;20020;-77
2021/10/26 10:43:56;;;;;;;9.40;3.00;;;;;;;26.01;40.59;100692.38;5051438;28;20020;-78
2021/10/26 10:46:40;;;;;;;14.35;3.25;;;;;;;26.14;40.33;100704.56;5052132;28;20026;-77
2021/10/26 10:49:24;;;;;;;9.73;3.10;;;;;;;26.12;40.46;100709.03;5037864;28;20055;-78
2021/10/26 10:52:00;;;;;;;10.00;3.13;;;;;;;26.16;40.19;100704.19;5045939;28;20032;-78
2021/10/26 10:54:35;;;;;;;10.60;3.53;;;;;;;26.13;40.34;100705.00;5058850;28;20040;-78
2021/10/26 10:57:19;;;;;;;10.00;3.13;;;;;;;26.24;40.28;100708.47;5054960;28;20036;-78
2021/10/26 10:59:46;;;;;;;10.93;2.63;;;;;;;26.23;40.47;100713.28;5056340;28;20068;-78
2021/10/26 11:02:24;;;;;;;10.15;2.47;;;;;;;26.14;40.35;100687.78;5046332;28;20029;-79
2021/10/26 11:04:51;;;;;;;9.38;2.60;;;;;;;26.47;39.74;100704.97;5050962;28;20063;-78
2021/10/26 11:07:42;;;;;;;10.27;4.13;;;;;;;26.19;40.67;100701.31;5055779;28;20600;-78
2021/10/26 11:10:19;;;;;;;7.72;2.65;;;;;;;26.36;39.81;100698.69;5049277;28;20134;-77
2021/10/26 11:12:46;;;;;;;9.63;3.22;;;;;;;26.41;40.10;100706.66;5039253;28;20111;-78
2021/10/26 11:15:21;;;;;;;17.45;4.60;;;;;;;26.57;39.59;100701.22;5041554;28;20055;-79
2021/10/26 11:17:56;;;;;;;9.48;2.80;;;;;;;26.76;39.15;100708.13;5041850;28;20037;-79
2021/10/26 11:20:28;;;;;;;13.57;3.88;;;;;;;26.19;40.64;100703.34;5052859;28;20020;-78
2021/10/26 11:23:02;;;;;;;18.60;3.83;;;;;;;26.61;39.98;100703.97;5064614;28;20029;-78
2021/10/26 11:25:27;;;;;;;9.50;2.72;;;;;;;26.61;39.68;100706.78;5071754;28;20028;-78
2021/10/26 11:27:55;;;;;;;14.73;3.28;;;;;;;26.61;39.84;100698.38;5070217;28;20039;-78
2021/10/26 11:30:27;;;;;;;8.43;3.45;;;;;;;26.22;40.06;100708.91;5071324;28;20098;-78
2021/10/26 11:33:15;;;;;;;11.13;2.60;;;;;;;26.63;39.62;100702.31;5071444;28;20082;-78
2021/10/26 11:35:47;;;;;;;16.95;3.85;;;;;;;26.96;39.00;100694.19;5069990;28;20434;-78
2021/10/26 11:38:15;;;;;;;13.60;3.00;;;;;;;26.83;39.47;100694.00;5069668;28;20025;-78
2021/10/26 11:40:59;;;;;;;12.00;2.50;;;;;;;26.86;39.33;100681.94;5069656;28;20491;-78