Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:02:19;;;;;;;15.10;9.17;;;;;;;25.94;70.37;99382.25;5024405;28;20045;-60
2023/07/09 00:04:49;;;;;;;25.10;9.37;;;;;;;26.01;69.41;99383.38;5024000;28;20052;-60
2023/07/09 00:07:24;;;;;;;14.73;9.53;;;;;;;26.13;68.66;99390.22;5043718;28;20055;-58
2023/07/09 00:09:56;;;;;;;18.10;9.10;;;;;;;26.16;67.89;99373.00;5017721;28;20037;-57
2023/07/09 00:12:27;;;;;;;19.17;9.13;;;;;;;26.34;68.52;99378.44;5023851;28;20044;-57
2023/07/09 00:14:59;;;;;;;17.00;9.83;;;;;;;26.46;68.53;99379.94;5012306;28;20077;-60
2023/07/09 00:17:33;;;;;;;16.43;9.80;;;;;;;26.61;67.59;99373.13;5004824;28;20033;-60
2023/07/09 00:20:05;;;;;;;17.10;8.90;;;;;;;26.59;66.50;99342.97;4994541;28;20050;-58
2023/07/09 00:22:36;;;;;;;19.57;10.93;;;;;;;26.94;66.99;99378.00;5004900;28;20041;-57
2023/07/09 00:25:07;;;;;;;18.63;9.40;;;;;;;26.93;66.21;99366.41;4995323;28;20049;-56
2023/07/09 00:27:37;;;;;;;18.53;9.70;;;;;;;26.76;65.83;99364.56;5005034;28;20396;-58
2023/07/09 00:30:16;;;;;;;14.90;8.83;;;;;;;26.84;67.35;99362.00;5008489;28;20045;-57
2023/07/09 00:32:46;;;;;;;19.73;8.95;;;;;;;26.92;66.63;99359.38;4998660;28;20045;-58
2023/07/09 00:35:17;;;;;;;17.57;9.73;;;;;;;27.05;66.32;99365.19;5020756;28;20033;-57
2023/07/09 00:37:48;;;;;;;17.50;10.43;;;;;;;27.15;66.21;99364.28;5016911;28;20037;-57
2023/07/09 00:40:20;;;;;;;20.10;10.30;;;;;;;27.18;66.01;99366.66;5027585;28;20208;-58
2023/07/09 00:42:53;;;;;;;24.60;9.60;;;;;;;26.85;65.87;99310.06;5000067;28;20053;-58
2023/07/09 00:45:27;;;;;;;15.17;9.47;;;;;;;27.16;65.71;99371.31;5008514;28;20476;-58
2023/07/09 00:48:00;;;;;;;15.03;9.50;;;;;;;27.11;65.49;99353.03;5018143;28;20781;-57
2023/07/09 00:50:45;;;;;;;20.03;9.47;;;;;;;27.24;65.70;99358.06;5027842;28;20118;-58
2023/07/09 00:53:20;;;;;;;18.97;9.70;;;;;;;27.24;66.09;99341.97;5011155;28;20052;-60
2023/07/09 00:55:56;;;;;;;18.63;9.07;;;;;;;27.28;66.27;99332.59;5012304;28;20403;-60
2023/07/09 00:58:28;;;;;;;20.50;9.33;;;;;;;27.38;65.63;99343.22;5023653;28;20055;-61
2023/07/09 01:01:05;;;;;;;14.17;8.93;;;;;;;27.46;66.05;99340.63;5011337;28;20057;-62
2023/07/09 01:03:40;;;;;;;20.63;9.13;;;;;;;27.45;65.31;99329.03;5020345;28;20543;-60
2023/07/09 01:06:12;;;;;;;18.00;9.77;;;;;;;27.42;64.17;99337.41;5013036;28;20037;-62
2023/07/09 01:08:42;;;;;;;17.63;10.00;;;;;;;27.57;65.34;99342.22;5008720;28;20053;-62
2023/07/09 01:11:22;;;;;;;18.93;10.07;;;;;;;27.57;65.08;99328.78;5020727;28;20584;-60
2023/07/09 01:13:56;;;;;;;20.17;8.70;;;;;;;27.66;64.55;99335.91;5011331;28;20436;-61
2023/07/09 01:16:32;;;;;;;21.47;9.10;;;;;;;27.76;65.06;99339.34;5020252;28;20048;-59
2023/07/09 01:19:04;;;;;;;17.23;9.10;;;;;;;27.80;64.13;99335.31;5010317;28;20053;-62
2023/07/09 01:21:36;;;;;;;20.23;9.93;;;;;;;27.78;64.55;99329.25;5020863;28;20387;-61
2023/07/09 01:24:15;;;;;;;14.10;8.73;;;;;;;27.80;64.05;99321.88;5012141;28;20151;-61
2023/07/09 01:26:47;;;;;;;16.40;10.13;;;;;;;28.01;64.76;99323.38;5011642;28;20053;-60
2023/07/09 01:29:17;;;;;;;16.97;9.90;;;;;;;27.98;64.34;99321.00;5021939;28;20052;-59
2023/07/09 01:31:48;;;;;;;17.00;9.50;;;;;;;27.95;64.08;99325.69;5008605;28;20136;-61
2023/07/09 01:34:21;;;;;;;14.97;9.40;;;;;;;27.92;64.36;99315.28;5019577;28;20511;-60
2023/07/09 01:36:54;;;;;;;20.00;10.17;;;;;;;27.98;63.45;99318.31;5012772;28;20356;-59
2023/07/09 01:39:25;;;;;;;16.80;10.03;;;;;;;27.85;63.40;99319.59;5019451;28;20507;-58
2023/07/09 01:41:56;;;;;;;17.10;9.33;;;;;;;27.92;64.11;99320.66;5009872;28;20467;-60
2023/07/09 01:44:29;;;;;;;20.23;10.23;;;;;;;27.80;64.46;99295.03;5021249;28;20049;-61
2023/07/09 01:47:04;;;;;;;16.40;9.47;;;;;;;27.91;64.21;99308.25;5006409;28;20484;-60
2023/07/09 01:49:34;;;;;;;20.00;10.47;;;;;;;28.00;63.67;99311.78;5017208;28;20045;-59
2023/07/09 01:52:08;;;;;;;16.70;9.33;;;;;;;28.00;62.34;99316.31;5010400;28;20053;-60
2023/07/09 01:54:39;;;;;;;21.97;10.10;;;;;;;27.95;63.69;99304.22;5014198;28;20047;-60
2023/07/09 01:57:19;;;;;;;17.10;9.10;;;;;;;28.03;64.07;99307.94;5021480;28;20131;-60
2023/07/09 01:59:49;;;;;;;20.53;9.60;;;;;;;28.05;63.01;99292.53;5009816;28;20142;-60
2023/07/09 02:02:20;;;;;;;17.53;10.57;;;;;;;28.02;62.84;99284.78;5016046;28;20505;-58
2023/07/09 02:04:52;;;;;;;20.87;10.60;;;;;;;28.06;63.36;99280.78;5009772;28;20452;-60
2023/07/09 02:07:26;;;;;;;16.63;9.53;;;;;;;28.23;64.41;99274.47;5020331;28;20051;-59
2023/07/09 02:09:56;;;;;;;20.43;10.37;;;;;;;28.33;62.61;99269.81;5007881;28;20053;-62
2023/07/09 02:12:27;;;;;;;16.03;9.67;;;;;;;28.35;62.59;99269.63;5017719;28;20064;-62
2023/07/09 02:14:57;;;;;;;16.37;9.90;;;;;;;28.40;63.45;99270.81;5010133;28;20465;-60
2023/07/09 02:17:28;;;;;;;17.17;9.00;;;;;;;28.48;62.40;99261.13;5020329;28;20487;-60
2023/07/09 02:19:58;;;;;;;21.90;11.10;;;;;;;28.47;63.50;99264.84;5010265;28;20056;-58
2023/07/09 02:22:30;;;;;;;23.23;9.90;;;;;;;28.38;63.07;99245.97;5021309;28;20037;-63
2023/07/09 02:25:01;;;;;;;19.87;10.10;;;;;;;28.39;63.21;99242.28;5006884;28;20421;-62
2023/07/09 02:27:32;;;;;;;23.57;10.07;;;;;;;28.45;62.31;99256.09;5019875;28;20049;-60
2023/07/09 02:30:02;;;;;;;21.13;10.53;;;;;;;28.48;63.17;99250.38;5010373;28;20391;-61
2023/07/09 02:32:33;;;;;;;16.37;9.83;;;;;;;28.60;62.96;99249.06;5014658;28;20102;-61
2023/07/09 02:35:04;;;;;;;17.77;10.57;;;;;;;28.52;62.53;99246.38;5009130;28;20530;-60
2023/07/09 02:37:36;;;;;;;24.30;10.13;;;;;;;28.53;63.01;99254.28;5016086;28;20105;-59
2023/07/09 02:40:09;;;;;;;21.20;10.00;;;;;;;28.42;62.23;99230.34;5008815;28;20053;-62
2023/07/09 02:42:40;;;;;;;21.47;10.33;;;;;;;28.50;63.20;99243.00;5008689;28;20076;-63
2023/07/09 02:45:11;;;;;;;16.00;10.20;;;;;;;28.67;63.00;99250.06;5016770;28;20080;-61
2023/07/09 02:47:42;;;;;;;17.13;9.87;;;;;;;28.74;62.74;99237.66;5006267;28;20144;-62
2023/07/09 02:50:13;;;;;;;19.90;9.73;;;;;;;28.80;63.20;99239.66;5020018;28;20049;-62
2023/07/09 02:52:45;;;;;;;16.93;9.73;;;;;;;28.77;62.87;99225.72;5010335;28;20060;-61
2023/07/09 02:55:15;;;;;;;21.63;10.40;;;;;;;28.85;62.45;99230.25;5018519;28;20051;-62
2023/07/09 02:57:46;;;;;;;18.90;10.80;;;;;;;28.82;61.87;99226.06;5009374;28;20103;-62
2023/07/09 03:00:17;;;;;;;17.07;11.27;;;;;;;28.79;61.75;99226.41;5018510;28;20467;-61
2023/07/09 03:02:48;;;;;;;19.47;9.77;;;;;;;28.51;62.59;99190.94;5006833;28;20487;-60
2023/07/09 03:05:18;;;;;;;17.27;10.17;;;;;;;28.79;63.31;99216.50;5020639;28;20037;-60
2023/07/09 03:07:50;;;;;;;18.07;9.40;;;;;;;28.48;63.04;99148.28;5009924;28;20049;-60
2023/07/09 03:10:21;;;;;;;23.40;11.03;;;;;;;28.84;61.39;99209.78;5019683;28;20130;-61
2023/07/09 03:12:52;;;;;;;20.97;10.40;;;;;;;28.76;62.89;99211.44;5006840;28;20061;-63
2023/07/09 03:15:22;;;;;;;25.07;11.23;;;;;;;28.80;63.00;99207.41;5017941;28;20355;-60
2023/07/09 03:17:53;;;;;;;22.47;10.37;;;;;;;28.81;62.93;99209.09;5009022;28;20119;-61
2023/07/09 03:20:23;;;;;;;24.07;11.00;;;;;;;28.73;62.72;99198.34;5019790;28;20040;-59
2023/07/09 03:22:56;;;;;;;17.67;9.97;;;;;;;28.71;62.92;99197.69;5008331;28;20168;-59
2023/07/09 03:25:27;;;;;;;20.00;10.40;;;;;;;28.70;62.88;99201.34;5018827;28;20223;-60
2023/07/09 03:27:57;;;;;;;24.20;11.33;;;;;;;28.64;63.00;99185.91;5007868;28;20076;-59
2023/07/09 03:30:28;;;;;;;27.00;12.53;;;;;;;28.73;63.45;99192.97;5017551;28;20059;-60
2023/07/09 03:33:00;;;;;;;22.90;10.97;;;;;;;28.77;63.71;99186.25;5011143;28;20080;-61
2023/07/09 03:35:30;;;;;;;23.43;10.37;;;;;;;29.01;64.23;99192.63;5019098;28;20099;-61
2023/07/09 03:38:02;;;;;;;21.03;10.90;;;;;;;29.05;62.21;99196.63;5008938;28;20053;-61
2023/07/09 03:40:33;;;;;;;19.87;10.43;;;;;;;29.04;62.73;99194.97;5017526;28;20123;-62
2023/07/09 03:43:04;;;;;;;18.00;10.47;;;;;;;29.04;62.84;99198.50;5008581;28;20057;-62
2023/07/09 03:45:38;;;;;;;24.87;10.13;;;;;;;29.09;62.85;99198.03;5019087;28;20522;-61
2023/07/09 03:48:10;;;;;;;16.47;10.07;;;;;;;29.17;62.90;99198.00;5008737;28;20048;-60
2023/07/09 03:50:41;;;;;;;17.00;9.33;;;;;;;29.09;62.32;99189.94;5009185;28;20403;-60
2023/07/09 03:53:14;;;;;;;20.43;9.90;;;;;;;29.14;62.61;99187.59;5019505;28;20086;-59
2023/07/09 03:55:47;;;;;;;20.73;10.67;;;;;;;29.02;63.09;99175.47;5004668;28;20057;-61
2023/07/09 03:58:17;;;;;;;20.17;10.03;;;;;;;29.11;62.34;99187.94;5018927;28;20123;-61
2023/07/09 04:00:48;;;;;;;17.00;9.10;;;;;;;28.86;62.22;99152.13;5014683;28;20045;-62
2023/07/09 04:03:18;;;;;;;22.40;9.47;;;;;;;29.15;63.30;99188.41;5024950;28;20056;-60
2023/07/09 04:05:50;;;;;;;16.17;9.07;;;;;;;29.13;62.11;99185.91;5016742;28;20446;-59
2023/07/09 04:08:22;;;;;;;23.37;10.17;;;;;;;28.96;62.26;99189.59;5023510;28;20367;-62
2023/07/09 04:10:56;;;;;;;17.30;9.03;;;;;;;28.88;63.06;99160.03;5015772;28;20140;-60
2023/07/09 04:13:29;;;;;;;21.23;9.43;;;;;;;29.06;62.36;99179.53;5026812;28;20046;-60
2023/07/09 04:16:00;;;;;;;27.23;9.50;;;;;;;29.03;62.65;99167.25;5015263;28;20107;-62
2023/07/09 04:18:32;;;;;;;21.60;10.07;;;;;;;29.07;62.69;99170.44;5024132;28;20108;-61
2023/07/09 04:21:02;;;;;;;20.97;10.07;;;;;;;29.14;62.66;99168.75;5015821;28;20064;-60
2023/07/09 04:23:34;;;;;;;17.57;8.57;;;;;;;29.09;62.75;99168.44;5023590;28;20057;-58
2023/07/09 04:26:08;;;;;;;19.50;10.23;;;;;;;29.06;62.10;99159.88;5014628;28;20049;-60
2023/07/09 04:28:39;;;;;;;20.53;9.67;;;;;;;28.98;62.29;99171.44;5013283;28;20048;-59
2023/07/09 04:31:10;;;;;;;13.20;9.00;;;;;;;28.98;62.81;99160.66;5023922;28;20132;-58
2023/07/09 04:33:40;;;;;;;25.53;8.37;;;;;;;28.94;61.90;99160.19;5015144;28;20091;-59
2023/07/09 04:36:12;;;;;;;20.50;9.00;;;;;;;28.94;61.63;99160.19;5024105;28;20139;-60
2023/07/09 04:38:44;;;;;;;21.77;8.33;;;;;;;28.71;61.36;99143.91;5015583;28;20048;-60
2023/07/09 04:41:15;;;;;;;19.23;8.60;;;;;;;28.82;61.66;99167.75;5025735;28;20091;-62
2023/07/09 04:43:46;;;;;;;17.47;8.17;;;;;;;28.79;61.58;99168.09;5013791;28;20379;-59
2023/07/09 04:46:16;;;;;;;10.23;6.97;;;;;;;28.72;62.20;99167.09;5025868;28;20533;-58
2023/07/09 04:48:47;;;;;;;16.77;7.30;;;;;;;28.78;62.05;99163.75;5012437;28;20479;-58
2023/07/09 04:51:18;;;;;;;11.80;7.00;;;;;;;28.85;62.19;99165.75;5026004;28;20061;-60
2023/07/09 04:53:51;;;;;;;13.40;6.87;;;;;;;28.76;61.69;99162.22;5015432;28;20052;-60
2023/07/09 04:56:22;;;;;;;15.00;6.77;;;;;;;28.71;62.02;99149.28;5026681;28;20079;-59
2023/07/09 04:58:53;;;;;;;10.23;6.80;;;;;;;28.78;62.13;99149.44;5014996;28;20114;-61
2023/07/09 05:01:23;;;;;;;16.03;6.40;;;;;;;28.79;61.69;99153.81;5025109;28;20082;-60
2023/07/09 05:03:56;;;;;;;11.70;6.40;;;;;;;28.80;62.00;99153.63;5015687;28;20059;-62
2023/07/09 05:06:28;;;;;;;10.47;6.07;;;;;;;28.87;62.14;99143.06;5024950;28;20151;-58
2023/07/09 05:09:00;;;;;;;16.97;6.33;;;;;;;28.77;62.25;99143.22;5006288;28;20057;-62
2023/07/09 05:11:31;;;;;;;11.97;6.43;;;;;;;28.73;62.00;99136.53;5014466;28;20049;-62
2023/07/09 05:14:03;;;;;;;10.53;6.40;;;;;;;28.60;62.73;99120.06;5003124;28;20049;-61
2023/07/09 05:16:34;;;;;;;14.67;6.17;;;;;;;28.43;62.90;99123.72;5013516;28;20126;-60
2023/07/09 05:19:05;;;;;;;14.13;6.20;;;;;;;28.35;64.41;99117.34;5000838;28;20926;-62
2023/07/09 05:21:35;;;;;;;15.17;6.83;;;;;;;28.34;64.38;99121.03;5012807;28;20127;-60
2023/07/09 05:24:08;;;;;;;14.87;6.20;;;;;;;28.35;64.92;99113.81;5001326;28;20057;-62
2023/07/09 05:26:39;;;;;;;12.43;6.10;;;;;;;28.32;64.42;99101.56;5002976;28;20045;-61
2023/07/09 05:29:09;;;;;;;12.00;5.50;;;;;;;28.44;64.31;99109.31;5015430;28;20535;-59
2023/07/09 05:31:41;;;;;;;13.70;5.60;;;;;;;28.48;63.03;99116.03;5000960;28;20099;-60
2023/07/09 05:34:12;;;;;;;10.10;5.73;;;;;;;28.59;63.54;99113.00;5010565;28;20385;-59
2023/07/09 05:36:46;;;;;;;11.53;5.90;;;;;;;28.71;63.01;99105.47;4997196;28;20179;-61
2023/07/09 05:39:19;;;;;;;11.60;5.50;;;;;;;28.72;62.33;99096.38;5025559;28;20395;-59
2023/07/09 05:41:50;;;;;;;12.00;5.97;;;;;;;28.81;63.11;99111.50;4999276;28;20043;-61
2023/07/09 05:44:21;;;;;;;9.87;5.90;;;;;;;29.02;63.11;99109.06;5008867;28;20045;-59
2023/07/09 05:46:51;;;;;;;9.17;6.10;;;;;;;29.16;62.30;99110.25;5001082;28;20147;-59
2023/07/09 05:49:22;;;;;;;10.73;5.47;;;;;;;29.12;61.63;99103.53;5013745;28;20057;-61
2023/07/09 05:51:52;;;;;;;10.80;5.57;;;;;;;29.31;62.00;99110.38;5002348;28;20462;-61
2023/07/09 05:54:25;;;;;;;10.07;6.30;;;;;;;29.42;61.11;99109.16;5012533;28;20141;-60
2023/07/09 05:56:55;;;;;;;9.43;4.70;;;;;;;29.52;61.06;99109.78;5001524;28;20037;-60
2023/07/09 05:59:26;;;;;;;9.23;4.90;;;;;;;29.57;61.09;99115.47;5009913;28;20059;-60
2023/07/09 06:01:57;;;;;;;7.67;4.50;;;;;;;29.73;60.28;99117.28;5001850;28;20454;-59
2023/07/09 06:04:27;;;;;;;6.50;4.80;;;;;;;29.72;60.15;99109.38;5011459;28;20037;-58
2023/07/09 06:06:58;;;;;;;13.97;6.70;;;;;;;29.80;60.41;99112.03;5002902;28;20056;-60
2023/07/09 06:09:30;;;;;;;9.07;5.13;;;;;;;29.77;59.52;99098.91;5020855;28;20057;-60
2023/07/09 06:12:02;;;;;;;8.87;4.40;;;;;;;29.66;60.24;99101.00;5011390;28;20132;-61
2023/07/09 06:14:33;;;;;;;13.07;4.40;;;;;;;29.64;60.01;99104.84;5019179;28;20049;-61
2023/07/09 06:17:04;;;;;;;13.13;4.60;;;;;;;29.62;60.00;99106.88;5009458;28;20144;-60
2023/07/09 06:19:35;;;;;;;9.57;4.87;;;;;;;29.61;58.91;99103.34;5021243;28;20375;-58
2023/07/09 06:22:06;;;;;;;7.60;4.43;;;;;;;29.54;59.99;99102.38;5010777;28;20451;-59
2023/07/09 06:24:38;;;;;;;8.30;5.00;;;;;;;29.51;60.31;99094.66;5019679;28;20057;-59
2023/07/09 06:27:09;;;;;;;9.77;4.63;;;;;;;29.64;60.20;99092.22;5008977;28;20048;-60
2023/07/09 06:29:39;;;;;;;9.43;4.87;;;;;;;29.65;59.18;99083.19;5009890;28;20053;-60
2023/07/09 06:32:10;;;;;;;15.83;5.60;;;;;;;29.54;59.78;99091.59;5018876;28;20064;-60
2023/07/09 06:34:41;;;;;;;9.00;4.63;;;;;;;29.40;59.63;99085.09;5009929;28;20702;-59
2023/07/09 06:37:11;;;;;;;8.63;5.33;;;;;;;29.08;59.60;99074.47;5015854;28;20036;-61
2023/07/09 06:39:44;;;;;;;12.03;5.27;;;;;;;29.10;59.99;99084.03;5008942;28;20495;-61
2023/07/09 06:42:15;;;;;;;8.90;5.43;;;;;;;29.13;60.34;99078.34;5019940;28;20386;-61
2023/07/09 06:44:46;;;;;;;9.47;4.73;;;;;;;29.12;60.97;99083.88;5009742;28;20507;-60
2023/07/09 06:47:17;;;;;;;9.80;5.27;;;;;;;29.22;60.83;99085.34;5020463;28;20053;-61
2023/07/09 06:49:48;;;;;;;11.77;5.23;;;;;;;29.24;59.84;99086.00;5007437;28;20131;-59
2023/07/09 06:52:18;;;;;;;9.70;5.67;;;;;;;29.07;60.17;99079.00;5017901;28;20036;-61
2023/07/09 06:54:51;;;;;;;10.73;5.27;;;;;;;29.06;60.27;99077.34;5008365;28;20049;-61
2023/07/09 06:57:21;;;;;;;13.87;4.90;;;;;;;28.90;59.89;99077.34;5017733;28;20546;-59
2023/07/09 06:59:52;;;;;;;6.53;4.57;;;;;;;28.87;60.42;99072.31;5010076;28;20076;-59
2023/07/09 07:02:23;;;;;;;6.27;4.20;;;;;;;28.87;61.16;99064.25;5019614;28;20053;-61
2023/07/09 07:04:53;;;;;;;11.70;5.53;;;;;;;28.91;60.70;99079.03;5009288;28;20060;-62
2023/07/09 07:07:24;;;;;;;10.33;4.50;;;;;;;28.89;61.22;99075.69;5019343;28;20479;-61
2023/07/09 07:10:00;;;;;;;9.20;4.80;;;;;;;28.80;61.23;99072.97;5008915;28;20075;-60
2023/07/09 07:12:59;;;;;;;10.00;5.33;;;;;;;28.21;61.15;98994.47;5018956;28;20383;-61
2023/07/09 07:15:35;;;;;;;7.73;5.07;;;;;;;28.56;61.35;99081.13;5019099;28;20052;-60
2023/07/09 07:18:06;;;;;;;15.67;5.97;;;;;;;28.54;61.95;99088.50;5007342;28;20471;-61
2023/07/09 07:20:36;;;;;;;10.83;5.57;;;;;;;28.55;61.85;99084.78;5020884;28;20055;-60
2023/07/09 07:23:07;;;;;;;14.23;6.27;;;;;;;28.27;61.59;99066.31;5005938;28;20671;-62
2023/07/09 07:25:40;;;;;;;8.87;5.13;;;;;;;28.33;61.92;99087.13;5014646;28;20036;-59
2023/07/09 07:28:10;;;;;;;14.63;6.17;;;;;;;28.37;62.80;99084.94;5018981;28;20049;-60
2023/07/09 07:30:41;;;;;;;10.40;6.27;;;;;;;28.36;62.28;99092.16;5004858;28;20092;-62
2023/07/09 07:33:12;;;;;;;10.60;5.80;;;;;;;28.26;62.57;99080.75;5018930;28;20045;-61
2023/07/09 07:35:43;;;;;;;12.13;6.07;;;;;;;28.24;62.95;99087.31;5008603;28;20456;-61
2023/07/09 07:38:34;;;;;;;10.03;5.30;;;;;;;28.21;62.41;99083.09;5016375;28;20037;-60
2023/07/09 07:41:06;;;;;;;11.63;7.00;;;;;;;28.18;63.18;99095.03;5006894;28;20360;-61
2023/07/09 07:43:37;;;;;;;8.63;6.20;;;;;;;28.16;62.91;99090.81;5019240;28;20049;-58
2023/07/09 07:46:08;;;;;;;18.00;5.90;;;;;;;28.19;63.45;99079.75;5016580;28;20075;-61
2023/07/09 07:48:39;;;;;;;15.37;5.93;;;;;;;28.09;63.20;99095.19;5007841;28;20059;-59
2023/07/09 07:51:10;;;;;;;12.93;5.70;;;;;;;28.00;63.63;99101.53;5014812;28;20052;-59
2023/07/09 07:53:41;;;;;;;15.27;6.73;;;;;;;27.87;64.00;99092.09;5009545;28;20135;-60
2023/07/09 07:56:13;;;;;;;14.37;6.73;;;;;;;27.86;63.92;99101.19;5019693;28;20045;-61
2023/07/09 07:58:44;;;;;;;14.77;5.57;;;;;;;27.82;64.13;99093.63;5008778;28;20071;-61
2023/07/09 08:01:15;;;;;;;8.93;5.87;;;;;;;27.79;64.60;99104.66;5017071;28;20064;-58
2023/07/09 08:03:45;;;;;;;15.80;6.67;;;;;;;27.72;64.35;99099.94;5009977;28;20143;-58
2023/07/09 08:06:16;;;;;;;10.77;5.70;;;;;;;27.52;64.16;99098.53;5018405;28;20051;-59
2023/07/09 08:08:46;;;;;;;12.67;5.80;;;;;;;27.48;64.82;99103.38;5008762;28;20111;-57
2023/07/09 08:11:19;;;;;;;19.60;6.53;;;;;;;27.52;65.30;99109.25;5018913;28;20045;-59
2023/07/09 08:13:50;;;;;;;12.47;6.13;;;;;;;27.54;65.31;99105.41;4997754;28;20071;-60
2023/07/09 08:16:20;;;;;;;16.57;7.27;;;;;;;27.24;65.49;99100.59;5018380;28;20067;-59
2023/07/09 08:18:54;;;;;;;17.70;6.77;;;;;;;26.93;66.67;99098.38;5008733;28;20337;-58
2023/07/09 08:21:25;;;;;;;12.30;6.30;;;;;;;26.91;67.09;99100.38;5018375;28;20475;-59
2023/07/09 08:23:55;;;;;;;13.00;6.53;;;;;;;26.92;67.97;99107.41;5010479;28;20128;-59
2023/07/09 08:26:28;;;;;;;17.00;7.10;;;;;;;26.80;67.77;99103.31;5018977;28;20037;-60
2023/07/09 08:28:58;;;;;;;15.00;6.63;;;;;;;26.85;68.12;99101.00;5008776;28;20117;-58
2023/07/09 08:31:29;;;;;;;14.73;7.07;;;;;;;26.96;68.24;99103.44;5018915;28;20099;-58
2023/07/09 08:34:02;;;;;;;18.30;6.73;;;;;;;27.03;67.85;99099.13;5007668;28;20387;-58
2023/07/09 08:36:33;;;;;;;14.67;6.63;;;;;;;26.97;67.44;99105.09;5018579;28;20036;-57
2023/07/09 08:39:04;;;;;;;12.03;6.73;;;;;;;26.94;67.75;99105.44;5006790;28;20057;-58
2023/07/09 08:41:44;;;;;;;11.93;6.67;;;;;;;26.88;67.73;99122.13;5019070;28;20233;-59
2023/07/09 08:44:48;;;;;;;13.93;6.50;;;;;;;26.86;67.77;99126.81;5008440;28;20053;-59
2023/07/09 08:47:26;;;;;;;20.30;7.20;;;;;;;26.87;68.09;99123.13;5007029;28;20359;-58
2023/07/09 08:50:01;;;;;;;17.03;6.47;;;;;;;26.79;68.30;99128.44;5011827;28;20040;-58
2023/07/09 08:52:36;;;;;;;14.73;7.27;;;;;;;26.79;68.31;99123.09;5021480;28;20356;-59
2023/07/09 08:55:11;;;;;;;14.20;6.63;;;;;;;26.75;68.41;99121.72;5011885;28;20056;-60
2023/07/09 08:57:47;;;;;;;14.70;7.47;;;;;;;26.68;68.56;99108.94;5013487;28;20052;-58
2023/07/09 09:00:25;;;;;;;14.00;7.43;;;;;;;26.71;68.50;99109.59;5019895;28;20056;-59
2023/07/09 09:03:02;;;;;;;14.90;6.70;;;;;;;26.55;68.75;99100.47;5012240;28;20065;-58
2023/07/09 09:05:36;;;;;;;19.80;7.07;;;;;;;26.64;68.61;99115.59;5022773;28;20477;-59
2023/07/09 09:08:20;;;;;;;16.57;7.03;;;;;;;26.56;68.90;99107.50;5010411;28;20167;-58
2023/07/09 09:11:02;;;;;;;12.73;7.03;;;;;;;26.62;69.20;99112.22;5010960;28;20150;-58
2023/07/09 09:13:38;;;;;;;9.53;6.60;;;;;;;26.63;69.17;99118.44;5022401;28;20115;-59
2023/07/09 09:16:20;;;;;;;17.83;7.03;;;;;;;26.57;68.81;99119.91;5011890;28;20037;-60
2023/07/09 09:19:20;;;;;;;13.03;6.83;;;;;;;26.35;69.12;99126.53;5008924;28;20054;-62
2023/07/09 09:21:56;;;;;;;13.83;7.40;;;;;;;26.19;69.93;99129.94;5010616;28;20575;-60
2023/07/09 09:24:33;;;;;;;13.50;7.43;;;;;;;26.12;70.27;99120.81;5020820;28;20758;-61
2023/07/09 09:27:05;;;;;;;13.33;7.40;;;;;;;26.04;70.50;99118.06;5010266;28;20091;-59
2023/07/09 09:29:39;;;;;;;11.27;6.67;;;;;;;25.94;70.85;99125.31;5021965;28;20514;-61
2023/07/09 09:32:24;;;;;;;10.43;6.63;;;;;;;25.85;71.19;99128.88;5012042;28;20044;-61
2023/07/09 09:34:57;;;;;;;17.80;7.77;;;;;;;25.76;71.52;99126.09;5010316;28;20075;-58
2023/07/09 09:37:32;;;;;;;11.40;7.07;;;;;;;25.54;72.10;99099.78;5021109;28;20119;-60
2023/07/09 09:40:04;;;;;;;12.63;6.83;;;;;;;25.55;72.21;99133.53;5009478;28;20088;-61
2023/07/09 09:42:38;;;;;;;15.37;6.73;;;;;;;25.40;73.24;99131.34;5021392;28;20084;-59
2023/07/09 09:45:16;;;;;;;14.90;6.47;;;;;;;25.32;73.37;99123.22;5021608;28;20052;-60
2023/07/09 09:47:49;;;;;;;11.07;6.68;;;;;;;25.17;73.78;99125.53;5012185;28;20049;-61
2023/07/09 09:50:23;;;;;;;16.33;6.33;;;;;;;25.00;74.41;99128.09;5020286;28;20111;-60
2023/07/09 09:52:54;;;;;;;19.07;7.30;;;;;;;24.98;74.99;99130.91;5010712;28;20048;-60
2023/07/09 09:55:32;;;;;;;21.00;7.60;;;;;;;24.82;75.46;99136.84;5017872;28;20366;-61
2023/07/09 09:58:04;;;;;;;14.23;7.43;;;;;;;24.61;76.02;99123.69;5007120;28;20065;-60
2023/07/09 10:00:38;;;;;;;19.00;7.83;;;;;;;24.60;76.65;99142.50;5018240;28;20467;-59
2023/07/09 10:03:10;;;;;;;16.80;7.70;;;;;;;24.42;77.48;99151.19;5007385;28;20041;-59
2023/07/09 10:05:56;;;;;;;17.40;7.60;;;;;;;24.29;78.08;99139.97;5010883;28;20057;-61
2023/07/09 10:08:41;;;;;;;15.13;7.67;;;;;;;24.07;79.22;99147.25;5018852;28;20053;-61
2023/07/09 10:11:21;;;;;;;13.20;7.67;;;;;;;23.72;79.95;99109.53;5009620;28;20374;-59
2023/07/09 10:13:56;;;;;;;13.10;7.73;;;;;;;23.80;80.65;99147.06;5010645;28;20064;-60
2023/07/09 10:16:35;;;;;;;15.23;8.60;;;;;;;23.35;81.61;99097.63;5017470;28;20672;-59
2023/07/09 10:19:17;;;;;;;22.20;8.60;;;;;;;23.48;82.40;99137.38;5010627;28;20471;-60
2023/07/09 10:21:57;;;;;;;15.43;8.37;;;;;;;23.36;83.22;99141.13;5010367;28;20045;-61
2023/07/09 10:24:47;;;;;;;16.43;7.57;;;;;;;23.27;83.79;99147.25;5018689;28;20107;-60
2023/07/09 10:27:24;;;;;;;17.43;7.60;;;;;;;23.21;84.16;99143.28;5009441;28;20052;-61
2023/07/09 10:30:20;;;;;;;16.03;7.97;;;;;;;23.08;84.64;99151.50;5011216;28;20113;-60
2023/07/09 10:33:04;;;;;;;13.77;7.13;;;;;;;22.96;85.38;99158.69;4982486;28;20114;-61
2023/07/09 10:35:44;;;;;;;16.67;7.93;;;;;;;22.71;86.10;99146.59;5022314;28;20535;-60
2023/07/09 10:38:28;;;;;;;17.73;8.67;;;;;;;22.69;87.01;99169.88;5004680;28;20053;-60
2023/07/09 10:41:03;;;;;;;14.53;8.03;;;;;;;22.03;87.53;99092.00;5008962;28;20080;-62
2023/07/09 10:43:59;;;;;;;17.37;7.70;;;;;;;22.48;88.32;99182.31;5010386;28;20140;-58
2023/07/09 10:46:36;;;;;;;17.30;8.07;;;;;;;22.21;88.61;99149.03;5018403;28;20080;-61
2023/07/09 10:49:15;;;;;;;11.87;7.83;;;;;;;22.23;88.92;99165.72;5008980;28;20053;-57
2023/07/09 10:51:51;;;;;;;20.40;8.45;;;;;;;22.30;89.18;99185.53;5006876;28;20419;-61
2023/07/09 10:54:32;;;;;;;15.30;7.20;;;;;;;22.25;89.17;99182.41;5022911;28;20068;-60
2023/07/09 10:57:11;;;;;;;16.50;8.07;;;;;;;22.18;89.74;99186.50;5003485;28;20044;-60
2023/07/09 10:59:44;;;;;;;16.05;8.43;;;;;;;22.16;89.86;99183.13;5012979;28;20096;-60
2023/07/09 11:02:23;;;;;;;18.23;8.40;;;;;;;22.09;90.35;99179.25;5017954;28;20373;-59
2023/07/09 11:04:58;;;;;;;15.50;8.87;;;;;;;21.92;90.86;99175.31;5010177;28;20049;-62
2023/07/09 11:07:34;;;;;;;14.87;8.13;;;;;;;21.91;91.65;99197.56;5019820;28;20478;-60
2023/07/09 11:10:11;;;;;;;15.90;8.40;;;;;;;21.82;92.08;99212.44;5007074;28;20050;-63
2023/07/09 11:12:47;;;;;;;20.53;8.73;;;;;;;21.77;92.61;99219.94;5009006;28;20052;-63
2023/07/09 11:15:25;;;;;;;14.93;8.27;;;;;;;21.75;92.78;99216.56;5018292;28;20159;-61
2023/07/09 11:18:01;;;;;;;17.17;8.10;;;;;;;21.65;93.27;99199.66;5011094;28;20055;-62
2023/07/09 11:20:38;;;;;;;24.20;8.70;;;;;;;21.45;93.30;99183.44;5018999;28;20099;-61
2023/07/09 11:23:20;;;;;;;18.93;8.13;;;;;;;21.57;93.75;99218.88;5006469;28;20041;-62
2023/07/09 11:26:02;;;;;;;19.00;8.67;;;;;;;21.50;94.17;99223.81;5010322;28;20318;-61
2023/07/09 11:28:38;;;;;;;14.87;8.57;;;;;;;21.41;94.81;99216.53;5019200;28;20355;-62
2023/07/09 11:31:17;;;;;;;16.57;9.07;;;;;;;21.26;95.20;99199.94;5007525;28;20386;-61
2023/07/09 11:33:51;;;;;;;14.65;8.57;;;;;;;21.36;95.36;99224.00;5009483;28;20353;-62
2023/07/09 11:36:30;;;;;;;16.87;8.10;;;;;;;21.32;95.60;99219.91;5015474;28;20044;-62
2023/07/09 11:39:02;;;;;;;15.98;8.50;;;;;;;21.26;95.82;99220.34;5009419;28;20324;-62
2023/07/09 11:41:45;;;;;;;13.63;8.60;;;;;;;21.27;96.00;99235.34;5016806;28;20495;-60
2023/07/09 11:44:19;;;;;;;17.70;8.93;;;;;;;21.02;96.31;99202.69;5007769;28;20283;-61
2023/07/09 11:47:00;;;;;;;15.67;8.37;;;;;;;21.18;96.43;99244.84;5009254;28;20371;-61
2023/07/09 11:49:43;;;;;;;14.00;8.87;;;;;;;21.14;96.68;99248.69;5017082;28;20754;-62
2023/07/09 11:52:20;;;;;;;13.43;8.07;;;;;;;21.11;96.66;99249.78;5006664;28;20995;-60
2023/07/09 11:54:52;;;;;;;18.67;8.90;;;;;;;21.04;97.09;99243.28;5007927;28;21028;-62