Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:01:06;;;;;;;14.70;7.53;;;2.40;99.90;;;;;;5087454;28;20228;-81
2023/01/25 00:06:53;;;;;;;12.17;6.80;;;2.30;99.90;;;;;;5297593;22;20238;-79
2023/01/25 00:09:21;;;;;;;13.47;7.33;;;2.40;99.90;;;;;;5018993;28;20670;-81
2023/01/25 00:11:48;;;;;;;15.77;8.33;;;2.50;99.90;;;;;;5021007;28;20220;-74
2023/01/25 00:14:15;;;;;;;14.03;7.93;;;2.60;99.90;;;;;;5018248;28;20195;-73
2023/01/25 00:16:42;;;;;;;14.90;8.07;;;2.50;99.90;;;;;;5022443;28;20285;-73
2023/01/25 00:19:10;;;;;;;17.87;8.80;;;2.30;99.90;;;;;;5020549;28;20207;-77
2023/01/25 00:21:38;;;;;;;16.07;8.70;;;2.20;99.90;;;;;;5027679;28;20209;-73
2023/01/25 00:24:06;;;;;;;17.20;9.43;;;2.30;99.90;;;;;;5036128;28;20192;-73
2023/01/25 00:26:34;;;;;;;17.63;9.50;;;2.20;99.90;;;;;;5019032;28;20183;-73
2023/01/25 00:29:02;;;;;;;17.40;9.53;;;2.10;99.90;;;;;;5015838;28;20192;-76
2023/01/25 00:31:48;;;;;;;17.67;9.73;;;2.10;99.90;;;;;;5015623;28;20203;-73
2023/01/25 00:34:26;;;;;;;20.37;10.33;;;1.90;99.90;;;;;;5034481;28;20202;-71
2023/01/25 00:37:13;;;;;;;14.60;8.87;;;1.90;99.90;;;;;;5018962;28;20195;-75
2023/01/25 00:39:40;;;;;;;14.70;8.27;;;2.00;99.90;;;;;;5018923;28;20210;-73
2023/01/25 00:42:11;;;;;;;15.33;8.07;;;2.10;99.90;;;;;;5015419;28;20239;-72
2023/01/25 00:44:42;;;;;;;15.07;8.52;;;2.20;99.90;;;;;;5020462;28;20536;-75
2023/01/25 00:47:13;;;;;;;14.07;8.63;;;2.10;99.90;;;;;;5024267;28;20205;-72
2023/01/25 00:49:41;;;;;;;18.08;11.02;;;2.20;99.90;;;;;;5019182;28;20446;-75
2023/01/25 00:52:09;;;;;;;16.07;9.57;;;2.20;99.90;;;;;;5019244;28;20313;-72
2023/01/25 00:55:00;;;;;;;18.57;9.40;;;2.20;99.90;;;;;;5025113;28;20213;-79
2023/01/25 00:58:05;;;;;;;16.80;9.30;;;2.10;99.90;;;;;;5011871;28;20207;-75
2023/01/25 01:00:55;;;;;;;20.50;10.70;;;2.00;99.90;;;;;;5011828;28;20588;-76
2023/01/25 01:03:23;;;;;;;20.33;10.70;;;1.80;99.90;;;;;;4995985;28;20204;-72
2023/01/25 01:06:19;;;;;;;20.77;11.40;;;1.60;99.90;;;;;;4995587;28;20219;-79
2023/01/25 01:08:46;;;;;;;21.33;11.40;;;1.60;99.90;;;;;;4918297;29;20300;-78
2023/01/25 01:11:13;;;;;;;21.57;11.80;;;1.70;99.90;;;;;;4933658;29;20199;-76
2023/01/25 01:13:40;;;;;;;22.30;11.47;;;1.60;99.90;;;;;;4918614;29;20234;-73
2023/01/25 01:16:10;;;;;;;22.20;12.00;;;1.80;99.90;;;;;;4937223;28;20206;-72
2023/01/25 01:18:40;;;;;;;22.97;12.70;;;1.90;99.90;;;;;;4937392;29;20271;-68
2023/01/25 01:21:08;;;;;;;21.03;11.90;;;1.80;99.90;;;;;;4919352;29;20574;-71
2023/01/25 01:23:35;;;;;;;22.83;12.00;;;1.90;99.90;;;;;;4938988;29;20206;-79
2023/01/25 01:26:05;;;;;;;21.90;11.77;;;1.90;99.90;;;;;;4918393;29;20728;-76
2023/01/25 01:28:34;;;;;;;22.27;12.93;;;2.10;99.90;;;;;;4907172;29;20205;-73
2023/01/25 01:31:02;;;;;;;23.03;12.10;;;1.80;99.90;;;;;;4934034;29;20693;-76
2023/01/25 01:33:29;;;;;;;24.87;13.00;;;1.90;99.90;;;;;;4935582;29;20231;-75
2023/01/25 01:35:56;;;;;;;21.00;12.00;;;2.00;99.90;;;;;;4937936;28;20226;-75
2023/01/25 01:38:24;;;;;;;22.40;12.30;;;1.80;99.90;;;;;;4918591;29;20195;-77
2023/01/25 01:40:51;;;;;;;25.63;12.00;;;1.70;99.90;;;;;;4919806;29;20216;-76
2023/01/25 01:43:21;;;;;;;23.53;12.07;;;1.70;99.90;;;;;;4938168;29;20706;-76
2023/01/25 01:46:01;;;;;;;21.73;11.50;;;1.80;99.90;;;;;;4981937;28;20200;-74
2023/01/25 01:48:50;;;;;;;19.90;11.30;;;1.70;99.90;;;;;;4975505;28;20287;-74
2023/01/25 01:51:42;;;;;;;20.50;11.40;;;1.70;99.90;;;;;;4990163;28;20219;-75
2023/01/25 01:54:40;;;;;;;21.00;10.73;;;1.60;99.90;;;;;;4977892;28;20228;-73
2023/01/25 01:59:43;;;;;;;19.43;10.73;;;1.60;99.90;;;;;;5008284;28;20287;-74
2023/01/25 02:04:46;;;;;;;18.83;10.33;;;1.60;99.90;;;;;;5028450;28;20207;-74
2023/01/25 02:07:23;;;;;;;17.30;9.67;;;1.40;99.90;;;;;;5025655;28;20288;-76
2023/01/25 02:09:50;;;;;;;16.30;9.23;;;1.40;99.90;;;;;;5042804;28;20198;-74
2023/01/25 02:12:19;;;;;;;19.53;9.73;;;1.40;99.90;;;;;;5018504;28;20224;-77
2023/01/25 02:14:49;;;;;;;18.20;9.90;;;1.40;99.90;;;;;;5038923;28;20181;-75
2023/01/25 02:17:26;;;;;;;16.63;9.47;;;1.60;99.90;;;;;;5030456;28;20194;-75
2023/01/25 02:19:57;;;;;;;16.60;9.43;;;1.50;99.90;;;;;;5030336;28;20191;-75
2023/01/25 02:22:34;;;;;;;18.20;9.70;;;1.40;99.90;;;;;;5046225;28;20246;-73
2023/01/25 02:25:09;;;;;;;15.30;8.97;;;1.40;99.90;;;;;;5058098;28;20240;-73
2023/01/25 02:27:49;;;;;;;14.63;8.33;;;1.20;99.90;;;;;;5048368;28;20193;-73
2023/01/25 02:30:16;;;;;;;15.20;8.60;;;1.30;99.90;;;;;;5033550;28;20206;-74
2023/01/25 02:32:43;;;;;;;14.73;8.20;;;1.40;99.90;;;;;;5051178;28;20570;-73
2023/01/25 02:35:49;;;;;;;14.80;8.13;;;1.40;99.90;;;;;;5062533;28;20199;-75
2023/01/25 02:38:20;;;;;;;16.33;8.03;;;1.30;99.90;;;;;;4951434;29;20694;-76
2023/01/25 02:40:51;;;;;;;13.87;7.90;;;1.30;99.90;;;;;;4935501;29;20212;-74
2023/01/25 02:43:18;;;;;;;13.40;7.47;;;1.50;99.90;;;;;;4935267;28;20205;-73
2023/01/25 02:45:51;;;;;;;12.63;7.50;;;1.50;99.90;;;;;;4935345;29;20589;-73
2023/01/25 02:48:18;;;;;;;12.03;6.83;;;1.40;99.90;;;;;;4935484;29;20725;-75
2023/01/25 02:50:45;;;;;;;9.40;5.73;;;1.50;99.90;;;;;;4951221;28;20360;-75
2023/01/25 02:53:12;;;;;;;8.97;5.03;;;1.30;99.90;;;;;;4951547;29;20767;-73
2023/01/25 02:55:39;;;;;;;8.47;5.23;;;1.20;99.90;;;;;;4951284;28;20221;-75
2023/01/25 02:58:05;;;;;;;11.17;6.13;;;1.20;99.90;;;;;;4951485;28;20251;-74
2023/01/25 03:00:32;;;;;;;8.33;5.33;;;1.00;99.90;;;;;;4935429;29;20211;-75
2023/01/25 03:02:59;;;;;;;8.47;5.43;;;1.10;99.90;;;;;;4937662;29;20241;-76
2023/01/25 03:05:26;;;;;;;9.27;5.77;;;1.10;99.90;;;;;;4951262;29;20290;-72
2023/01/25 03:07:53;;;;;;;10.70;6.20;;;1.10;99.90;;;;;;4997366;28;20216;-75
2023/01/25 03:10:20;;;;;;;10.80;5.80;;;1.10;99.90;;;;;;4954464;28;20208;-74
2023/01/25 03:12:47;;;;;;;6.93;4.53;;;1.20;99.90;;;;;;4970506;28;20228;-74
2023/01/25 03:15:13;;;;;;;8.93;5.03;;;1.20;99.90;;;;;;4977051;28;20211;-74
2023/01/25 03:17:40;;;;;;;6.67;4.50;;;1.10;99.90;;;;;;5012183;28;20204;-73
2023/01/25 03:20:08;;;;;;;8.43;4.83;;;1.00;99.90;;;;;;5026730;28;20199;-72
2023/01/25 03:22:34;;;;;;;8.13;4.63;;;1.00;99.90;;;;;;5033408;28;20208;-75
2023/01/25 03:25:01;;;;;;;8.13;4.73;;;1.00;99.90;;;;;;5041048;28;20193;-76
2023/01/25 03:27:29;;;;;;;7.37;4.70;;;0.90;99.90;;;;;;5053404;28;20195;-73
2023/01/25 03:29:56;;;;;;;7.00;4.80;;;0.70;99.90;;;;;;5054880;28;20203;-72
2023/01/25 03:32:23;;;;;;;7.60;4.57;;;0.70;99.90;;;;;;5035165;28;20229;-74
2023/01/25 03:34:50;;;;;;;7.17;4.53;;;0.70;99.90;;;;;;5054659;28;20225;-73
2023/01/25 03:37:16;;;;;;;7.40;4.57;;;0.70;99.90;;;;;;5053504;28;20200;-73
2023/01/25 03:39:43;;;;;;;7.17;4.60;;;0.80;99.90;;;;;;5053148;28;20213;-74
2023/01/25 03:42:10;;;;;;;7.30;4.50;;;0.90;99.90;;;;;;5053249;28;20204;-74
2023/01/25 03:44:37;;;;;;;7.10;4.10;;;0.70;99.90;;;;;;5054180;28;20194;-74
2023/01/25 03:47:04;;;;;;;7.53;4.87;;;0.60;99.90;;;;;;5070254;28;20632;-74
2023/01/25 03:49:31;;;;;;;7.10;3.80;;;0.70;99.90;;;;;;5036300;28;20231;-75
2023/01/25 03:51:58;;;;;;;7.20;4.40;;;0.80;99.90;;;;;;5041282;28;20210;-74
2023/01/25 03:54:24;;;;;;;6.57;4.33;;;0.70;99.90;;;;;;5016225;28;20230;-75
2023/01/25 03:56:51;;;;;;;6.17;4.30;;;0.70;99.90;;;;;;5018270;28;20200;-75
2023/01/25 03:59:18;;;;;;;6.60;4.30;;;0.60;99.90;;;;;;5017357;28;20302;-74
2023/01/25 04:01:45;;;;;;;7.87;4.83;;;0.60;99.90;;;;;;5033966;28;20667;-74
2023/01/25 04:04:12;;;;;;;8.43;4.80;;;0.60;99.90;;;;;;5029320;28;20234;-74
2023/01/25 04:06:39;;;;;;;7.23;4.67;;;0.60;99.90;;;;;;5014239;28;20203;-75
2023/01/25 04:09:06;;;;;;;7.50;4.77;;;0.70;99.90;;;;;;5009407;28;20204;-76
2023/01/25 04:11:33;;;;;;;8.23;4.90;;;0.70;99.90;;;;;;5009617;28;20209;-75
2023/01/25 04:14:02;;;;;;;9.17;5.40;;;0.80;99.90;;;;;;4994567;28;20220;-75
2023/01/25 04:16:30;;;;;;;10.57;5.37;;;0.80;99.90;;;;;;5020856;28;20200;-76
2023/01/25 04:18:59;;;;;;;10.33;5.77;;;0.80;99.90;;;;;;5024842;28;20727;-75
2023/01/25 04:21:26;;;;;;;9.10;5.40;;;0.80;99.90;;;;;;4998865;28;20195;-76
2023/01/25 04:23:53;;;;;;;9.90;5.60;;;0.90;99.90;;;;;;5045452;28;20224;-75
2023/01/25 04:26:20;;;;;;;9.73;5.40;;;0.90;99.90;;;;;;5045749;28;20208;-74
2023/01/25 04:28:47;;;;;;;11.43;6.03;;;0.90;99.90;;;;;;5012675;28;20204;-75
2023/01/25 04:31:14;;;;;;;10.23;5.97;;;0.70;99.90;;;;;;4996297;28;20627;-76
2023/01/25 04:33:41;;;;;;;11.53;6.40;;;0.70;99.90;;;;;;4996124;28;20237;-76
2023/01/25 04:36:08;;;;;;;11.87;6.43;;;0.50;99.90;;;;;;4996131;28;20560;-75
2023/01/25 04:38:34;;;;;;;12.03;6.53;;;0.60;99.90;;;;;;5013850;28;20200;-76
2023/01/25 04:41:03;;;;;;;10.83;6.00;;;0.70;99.90;;;;;;4995508;28;20242;-75
2023/01/25 04:43:30;;;;;;;10.97;6.50;;;0.70;99.90;;;;;;5028993;28;20199;-74
2023/01/25 04:45:59;;;;;;;10.57;6.33;;;0.80;99.90;;;;;;5013230;28;20581;-75
2023/01/25 04:48:26;;;;;;;11.53;6.50;;;0.90;99.90;;;;;;5013586;28;20548;-75
2023/01/25 04:50:53;;;;;;;11.47;7.07;;;1.00;99.90;;;;;;4995921;28;20200;-75
2023/01/25 04:53:20;;;;;;;12.03;6.40;;;0.80;99.90;;;;;;5028494;28;20576;-75
2023/01/25 04:55:47;;;;;;;12.60;7.23;;;0.60;99.90;;;;;;5012469;28;20229;-75
2023/01/25 04:58:14;;;;;;;11.60;6.80;;;0.50;99.90;;;;;;5013360;28;20192;-75
2023/01/25 05:00:41;;;;;;;13.33;7.57;;;0.40;99.90;;;;;;5028614;28;20268;-76
2023/01/25 05:03:08;;;;;;;12.33;7.37;;;0.50;99.90;;;;;;5002270;28;20266;-75
2023/01/25 05:05:35;;;;;;;12.70;7.70;;;0.50;99.90;;;;;;5033109;28;20286;-75
2023/01/25 05:08:02;;;;;;;13.00;7.80;;;0.70;99.90;;;;;;5031193;28;20664;-75
2023/01/25 05:10:28;;;;;;;15.57;8.33;;;0.60;99.90;;;;;;5020830;28;20209;-72
2023/01/25 05:12:55;;;;;;;14.73;8.67;;;0.50;99.90;;;;;;5032765;28;20586;-73
2023/01/25 05:15:22;;;;;;;17.00;9.33;;;0.60;99.90;;;;;;5064664;28;20208;-75
2023/01/25 05:17:49;;;;;;;14.90;8.80;;;0.50;99.90;;;;;;5031684;28;20632;-74
2023/01/25 05:20:16;;;;;;;16.33;8.57;;;0.60;99.90;;;;;;5031900;28;20195;-74
2023/01/25 05:22:43;;;;;;;16.90;8.87;;;0.60;99.90;;;;;;5035727;28;20215;-75
2023/01/25 05:26:59;;;;;;;15.77;9.07;;;0.40;99.90;;;;;;5026540;28;20234;-77
2023/01/25 05:27:56;;;;;;;17.03;8.67;;;0.50;99.90;;;;;;5047946;28;20205;-75
2023/01/25 05:30:23;;;;;;;16.53;9.10;;;0.50;99.90;;;;;;5031464;28;20558;-74
2023/01/25 05:32:50;;;;;;;15.40;8.93;;;0.30;99.90;;;;;;5047654;28;20206;-74
2023/01/25 05:35:17;;;;;;;18.77;9.13;;;0.30;99.90;;;;;;5031219;28;20201;-75
2023/01/25 05:37:44;;;;;;;16.83;9.30;;;0.40;99.90;;;;;;5030738;28;20202;-75
2023/01/25 05:40:11;;;;;;;18.20;9.53;;;0.40;99.90;;;;;;5064018;28;20328;-76
2023/01/25 05:42:38;;;;;;;17.67;9.03;;;0.40;99.90;;;;;;5031170;28;20208;-74
2023/01/25 05:45:07;;;;;;;16.10;9.00;;;0.40;99.90;;;;;;5032231;28;20230;-73
2023/01/25 05:47:34;;;;;;;18.33;9.17;;;0.50;99.90;;;;;;5047455;28;20592;-73
2023/01/25 05:50:01;;;;;;;18.70;9.90;;;0.30;99.90;;;;;;5064044;28;20526;-73
2023/01/25 05:52:28;;;;;;;20.33;10.20;;;0.10;99.90;;;;;;5032003;28;20583;-74
2023/01/25 05:54:55;;;;;;;21.20;11.07;;;0.10;99.90;;;;;;5030459;28;20236;-73
2023/01/25 05:57:21;;;;;;;21.97;10.50;;;0.10;99.90;;;;;;5064269;28;20209;-73
2023/01/25 05:59:48;;;;;;;19.03;10.27;;;0.10;99.90;;;;;;5032064;28;20555;-74
2023/01/25 06:02:15;;;;;;;19.40;10.50;;;0.00;99.90;;;;;;5032097;28;20195;-75
2023/01/25 06:04:42;;;;;;;20.83;11.70;;;0.10;99.90;;;;;;5027553;28;20227;-77
2023/01/25 06:07:09;;;;;;;22.27;11.90;;;0.00;99.90;;;;;;5030580;28;20296;-77
2023/01/25 06:09:39;;;;;;;20.67;10.40;;;0.00;99.90;;;;;;5031725;28;20201;-76
2023/01/25 06:12:06;;;;;;;20.43;11.13;;;0.00;99.90;;;;;;5031671;28;20200;-76
2023/01/25 06:14:33;;;;;;;25.13;11.63;;;0.10;99.90;;;;;;5047110;28;20214;-76
2023/01/25 06:17:00;;;;;;;21.10;11.97;;;0.10;99.90;;;;;;5014288;28;20201;-76
2023/01/25 06:19:27;;;;;;;24.47;12.93;;;0.30;99.90;;;;;;5030748;28;20191;-74
2023/01/25 06:21:53;;;;;;;23.40;12.03;;;0.30;99.90;;;;;;5030569;28;20205;-76
2023/01/25 06:24:20;;;;;;;22.13;12.00;;;0.20;99.90;;;;;;5030574;28;20199;-76
2023/01/25 06:26:47;;;;;;;22.97;12.30;;;0.20;99.90;;;;;;5014182;28;20206;-75
2023/01/25 06:29:14;;;;;;;24.60;12.60;;;0.10;99.90;;;;;;5030596;28;20204;-75
2023/01/25 06:31:41;;;;;;;24.80;12.80;;;0.10;99.90;;;;;;5023173;28;20198;-76
2023/01/25 06:34:08;;;;;;;27.23;12.70;;;0.10;99.90;;;;;;5029014;28;20323;-74
2023/01/25 06:36:35;;;;;;;27.40;13.10;;;0.00;99.90;;;;;;5051437;28;20215;-76
2023/01/25 06:39:02;;;;;;;25.73;13.37;;;0.00;99.90;;;;;;5023061;28;20206;-77
2023/01/25 06:41:29;;;;;;;24.00;12.53;;;0.00;99.90;;;;;;5030558;28;20234;-76
2023/01/25 06:43:56;;;;;;;24.63;13.10;;;-0.20;99.90;;;;;;5031504;28;20199;-76
2023/01/25 06:46:23;;;;;;;26.87;13.60;;;-0.20;99.90;;;;;;5047069;28;20200;-78
2023/01/25 06:48:51;;;;;;;27.10;13.87;;;-0.10;99.90;;;;;;5035082;28;20210;-75
2023/01/25 06:51:17;;;;;;;26.50;13.43;;;0.10;99.90;;;;;;5051462;28;20203;-74
2023/01/25 06:53:46;;;;;;;30.47;14.20;;;0.30;99.90;;;;;;5054018;28;20220;-76
2023/01/25 06:56:20;;;;;;;28.80;13.57;;;0.30;99.90;;;;;;5054217;28;20219;-77
2023/01/25 06:58:48;;;;;;;28.73;13.90;;;0.30;99.90;;;;;;5042651;28;20203;-77
2023/01/25 07:01:26;;;;;;;29.83;14.63;;;0.10;99.90;;;;;;5035257;28;20298;-76
2023/01/25 07:03:55;;;;;;;27.10;14.70;;;0.10;99.90;;;;;;5048089;28;20692;-75
2023/01/25 07:06:24;;;;;;;32.03;15.53;;;0.20;99.90;;;;;;5033742;28;20206;-77
2023/01/25 07:08:51;;;;;;;30.53;15.17;;;0.20;99.90;;;;;;5033636;28;20213;-76
2023/01/25 07:11:18;;;;;;;33.17;15.33;;;0.20;99.90;;;;;;5034214;28;20207;-77
2023/01/25 07:13:46;;;;;;;35.00;16.13;;;0.00;99.90;;;;;;5035507;28;20218;-77
2023/01/25 07:16:16;;;;;;;31.53;15.93;;;-0.10;99.90;;;;;;5034379;28;20193;-78
2023/01/25 07:18:51;;;;;;;31.77;16.17;;;0.00;99.90;;;;;;5035142;28;20226;-77
2023/01/25 07:21:21;;;;;;;32.33;15.80;;;0.00;99.90;;;;;;5043017;28;20696;-74
2023/01/25 07:23:48;;;;;;;32.40;17.07;;;0.10;99.90;;;;;;5049540;28;20251;-74
2023/01/25 07:26:18;;;;;;;32.40;16.03;;;-0.10;99.90;;;;;;5034495;28;20275;-75
2023/01/25 07:28:46;;;;;;;34.57;15.77;;;-0.20;99.90;;;;;;5034941;28;20198;-73
2023/01/25 07:31:14;;;;;;;36.33;17.17;;;-0.20;99.90;;;;;;5049747;28;20210;-74
2023/01/25 07:33:41;;;;;;;34.93;16.50;;;-0.20;99.90;;;;;;5049672;28;20246;-73
2023/01/25 07:36:09;;;;;;;37.27;17.73;;;-0.30;99.90;;;;;;5016645;28;20207;-73
2023/01/25 07:38:36;;;;;;;34.70;16.77;;;-0.20;99.90;;;;;;5034511;28;20626;-73
2023/01/25 07:41:04;;;;;;;36.27;16.63;;;-0.10;99.90;;;;;;5036239;28;20208;-73
2023/01/25 07:43:31;;;;;;;35.03;18.33;;;-0.10;99.90;;;;;;5066220;28;20202;-75
2023/01/25 07:46:16;;;;;;;35.87;16.83;;;-0.10;99.90;;;;;;5032897;28;20211;-78
2023/01/25 07:48:51;;;;;;;36.77;16.37;;;-0.10;99.90;;;;;;5034598;28;20207;-72
2023/01/25 07:51:23;;;;;;;35.10;16.20;;;-0.10;99.90;;;;;;5032890;28;20627;-75
2023/01/25 07:54:02;;;;;;;38.07;17.10;;;0.00;99.90;;;;;;5032984;28;20230;-72
2023/01/25 07:56:36;;;;;;;35.87;17.13;;;0.00;99.90;;;;;;5032522;28;20287;-73
2023/01/25 07:59:04;;;;;;;36.70;17.60;;;-0.20;99.90;;;;;;5037204;28;20281;-74
2023/01/25 08:01:33;;;;;;;36.63;16.00;;;-0.40;99.90;;;;;;5052775;28;20197;-77
2023/01/25 08:04:01;;;;;;;40.87;17.70;;;-0.30;99.90;;;;;;5065601;28;20690;-76
2023/01/25 08:06:34;;;;;;;36.30;16.77;;;-0.30;99.90;;;;;;5013004;28;20205;-71
2023/01/25 08:09:18;;;;;;;37.93;17.30;;;-0.40;99.90;;;;;;5029065;28;20286;-71
2023/01/25 08:11:48;;;;;;;36.87;16.63;;;-0.20;99.90;;;;;;5029195;28;20190;-71
2023/01/25 08:14:15;;;;;;;39.20;17.80;;;-0.30;99.90;;;;;;5014081;28;20299;-72
2023/01/25 08:16:42;;;;;;;37.47;16.90;;;-0.20;99.90;;;;;;5029147;28;20256;-70
2023/01/25 08:19:10;;;;;;;37.87;17.20;;;-0.20;99.90;;;;;;5029654;28;20202;-70
2023/01/25 08:21:37;;;;;;;37.47;17.10;;;-0.10;99.90;;;;;;5012668;28;20551;-71
2023/01/25 08:24:05;;;;;;;36.37;17.77;;;0.00;99.90;;;;;;5012586;28;20206;-71
2023/01/25 08:26:34;;;;;;;36.93;17.07;;;0.00;99.90;;;;;;4996068;28;20219;-70
2023/01/25 08:29:01;;;;;;;36.50;17.13;;;-0.10;99.90;;;;;;5012244;28;20199;-71
2023/01/25 08:31:30;;;;;;;33.33;16.27;;;-0.10;99.90;;;;;;5035328;28;20213;-70
2023/01/25 08:33:58;;;;;;;37.57;16.87;;;0.00;99.90;;;;;;5033402;28;20218;-71
2023/01/25 08:36:26;;;;;;;37.30;16.90;;;0.00;99.90;;;;;;5049151;28;20199;-71
2023/01/25 08:38:56;;;;;;;35.30;16.73;;;0.00;99.90;;;;;;5032017;28;20206;-74
2023/01/25 08:41:24;;;;;;;36.80;16.93;;;0.00;99.90;;;;;;5032348;28;20542;-74
2023/01/25 08:43:53;;;;;;;38.40;18.43;;;0.10;99.90;;;;;;5065734;28;20199;-70
2023/01/25 08:46:21;;;;;;;38.37;18.23;;;0.20;99.90;;;;;;5033296;28;20238;-71
2023/01/25 08:48:53;;;;;;;37.20;17.57;;;0.30;99.90;;;;;;5031927;28;20641;-72
2023/01/25 08:51:21;;;;;;;36.47;17.23;;;0.20;99.90;;;;;;5031745;28;20538;-71
2023/01/25 08:53:47;;;;;;;38.40;17.90;;;0.20;99.90;;;;;;5031803;28;20228;-75
2023/01/25 08:56:15;;;;;;;34.23;16.50;;;0.10;99.90;;;;;;5031228;28;20240;-71
2023/01/25 08:58:47;;;;;;;35.50;17.57;;;0.20;99.90;;;;;;5031989;28;20195;-74
2023/01/25 09:01:15;;;;;;;38.40;17.40;;;0.00;99.90;;;;;;5048253;28;20570;-70
2023/01/25 09:03:45;;;;;;;36.47;18.50;;;0.00;99.90;;;;;;5042154;28;20840;-71
2023/01/25 09:06:13;;;;;;;39.63;18.60;;;0.20;99.90;;;;;;5052955;28;20209;-73
2023/01/25 09:08:40;;;;;;;38.60;18.20;;;0.20;99.90;;;;;;5034702;28;20264;-72
2023/01/25 09:11:09;;;;;;;41.67;19.77;;;0.20;99.90;;;;;;5051292;28;20210;-71
2023/01/25 09:13:37;;;;;;;42.33;20.10;;;0.20;99.90;;;;;;5052514;28;20194;-69
2023/01/25 09:16:09;;;;;;;41.87;19.17;;;0.00;99.90;;;;;;5034003;28;20250;-69
2023/01/25 09:18:37;;;;;;;43.23;19.90;;;0.10;99.90;;;;;;5052741;28;20205;-70
2023/01/25 09:21:09;;;;;;;42.47;19.67;;;0.10;99.90;;;;;;5051435;28;20275;-69
2023/01/25 09:23:37;;;;;;;42.57;20.17;;;-0.20;99.90;;;;;;5052472;28;20730;-73
2023/01/25 09:26:23;;;;;;;38.80;18.43;;;-0.20;99.90;;;;;;5050929;28;20200;-73
2023/01/25 09:28:53;;;;;;;41.73;19.07;;;-0.20;99.90;;;;;;5032234;28;20554;-74
2023/01/25 09:31:20;;;;;;;47.27;20.33;;;-0.10;99.90;;;;;;5031185;28;20287;-72
2023/01/25 09:33:52;;;;;;;43.77;19.50;;;0.00;99.90;;;;;;5046519;28;20224;-72
2023/01/25 09:36:20;;;;;;;41.37;19.07;;;-0.20;99.90;;;;;;5047662;28;20207;-67
2023/01/25 09:38:47;;;;;;;44.83;20.37;;;-0.20;99.90;;;;;;5032192;28;20221;-69
2023/01/25 09:41:29;;;;;;;43.53;19.43;;;-0.20;99.90;;;;;;5030936;28;20195;-69
2023/01/25 09:44:02;;;;;;;43.17;19.77;;;-0.10;99.90;;;;;;5032530;28;20603;-70
2023/01/25 09:46:43;;;;;;;44.97;19.80;;;0.00;99.90;;;;;;5031978;28;20592;-72
2023/01/25 09:49:23;;;;;;;41.80;19.30;;;0.00;99.90;;;;;;5050786;28;20292;-68
2023/01/25 09:52:18;;;;;;;43.43;20.10;;;0.00;99.90;;;;;;5052092;28;20678;-68
2023/01/25 09:54:47;;;;;;;44.53;20.07;;;-0.20;99.90;;;;;;5046833;28;20249;-70
2023/01/25 09:57:23;;;;;;;42.03;18.63;;;-0.10;99.90;;;;;;5045877;28;20193;-68
2023/01/25 09:59:52;;;;;;;43.23;19.97;;;-0.20;99.90;;;;;;5030878;28;20198;-68
2023/01/25 10:02:45;;;;;;;45.00;19.57;;;0.00;99.90;;;;;;5046897;28;20207;-69
2023/01/25 10:05:21;;;;;;;47.70;20.90;;;0.00;99.90;;;;;;5009142;28;20204;-68
2023/01/25 10:08:18;;;;;;;46.37;20.57;;;0.10;99.90;;;;;;5001366;28;20194;-72
2023/01/25 10:10:47;;;;;;;44.87;20.50;;;0.10;99.90;;;;;;4990994;28;20205;-69
2023/01/25 10:13:18;;;;;;;43.90;21.07;;;0.00;99.90;;;;;;4991444;28;20201;-69
2023/01/25 10:16:10;;;;;;;48.60;21.47;;;0.00;99.90;;;;;;4992887;28;20220;-73
2023/01/25 10:19:13;;;;;;;49.27;21.90;;;0.10;99.90;;;;;;4975067;28;20679;-68
2023/01/25 10:21:45;;;;;;;47.13;20.63;;;0.30;99.90;;;;;;4991113;28;20195;-71
2023/01/25 10:24:43;;;;;;;46.90;21.17;;;0.30;99.90;;;;;;4992056;28;20228;-72
2023/01/25 10:27:29;;;;;;;45.13;20.17;;;0.20;99.90;;;;;;5010047;28;20208;-70
2023/01/25 10:30:01;;;;;;;47.47;21.30;;;0.20;99.90;;;;;;4996523;28;20641;-73
2023/01/25 10:32:33;;;;;;;48.03;21.60;;;0.20;99.90;;;;;;5009012;28;20199;-73
2023/01/25 10:35:18;;;;;;;49.17;21.40;;;0.30;99.90;;;;;;5020833;28;20269;-73
2023/01/25 10:38:27;;;;;;;48.80;21.07;;;0.10;99.90;;;;;;5022055;28;20586;-73
2023/01/25 10:41:00;;;;;;;48.13;21.20;;;0.30;99.90;;;;;;5023698;28;20201;-69
2023/01/25 10:43:28;;;;;;;47.67;20.90;;;0.40;99.90;;;;;;5029868;28;20574;-69
2023/01/25 10:45:55;;;;;;;44.93;20.37;;;0.40;99.90;;;;;;5017382;28;20191;-73
2023/01/25 10:48:33;;;;;;;46.87;21.00;;;0.50;99.90;;;;;;5015822;28;20199;-73
2023/01/25 10:51:00;;;;;;;47.30;20.53;;;0.50;99.90;;;;;;5015381;28;20288;-72
2023/01/25 10:53:35;;;;;;;49.90;22.30;;;0.30;99.90;;;;;;5002823;28;20286;-71
2023/01/25 10:56:08;;;;;;;50.00;22.50;;;0.20;99.90;;;;;;5004117;28;20232;-75
2023/01/25 10:58:42;;;;;;;47.90;21.57;;;0.30;99.90;;;;;;5021864;28;20204;-73
2023/01/25 11:01:31;;;;;;;47.40;21.43;;;0.30;99.90;;;;;;5021572;28;20643;-72
2023/01/25 11:04:00;;;;;;;47.53;21.77;;;0.30;99.90;;;;;;5014959;28;20238;-73
2023/01/25 11:06:30;;;;;;;45.40;20.37;;;0.40;99.90;;;;;;4997674;28;20597;-72
2023/01/25 11:08:57;;;;;;;46.83;21.17;;;0.30;99.90;;;;;;5035381;28;21036;-72
2023/01/25 11:11:36;;;;;;;50.80;22.00;;;0.10;99.90;;;;;;5033324;28;20194;-71
2023/01/25 11:14:17;;;;;;;45.33;20.30;;;0.00;99.90;;;;;;5047989;28;20253;-70
2023/01/25 11:16:47;;;;;;;48.40;22.23;;;0.10;99.90;;;;;;5016934;28;20199;-73
2023/01/25 11:19:38;;;;;;;52.27;22.37;;;-0.10;99.90;;;;;;5033227;28;20209;-72
2023/01/25 11:22:18;;;;;;;54.70;23.43;;;0.00;99.90;;;;;;5044051;28;20202;-74
2023/01/25 11:24:46;;;;;;;51.67;22.63;;;0.10;99.90;;;;;;5033832;28;20890;-73
2023/01/25 11:27:18;;;;;;;53.83;22.77;;;0.20;99.90;;;;;;5036089;28;20229;-72
2023/01/25 11:30:07;;;;;;;48.27;21.73;;;0.30;99.90;;;;;;5055707;28;20187;-73
2023/01/25 11:32:37;;;;;;;51.40;22.30;;;0.30;99.90;;;;;;5031134;28;20208;-70
2023/01/25 11:35:15;;;;;;;52.30;22.70;;;0.30;99.90;;;;;;5034851;28;20555;-73
2023/01/25 11:38:01;;;;;;;52.47;22.97;;;0.30;99.90;;;;;;5016510;28;20199;-69
2023/01/25 11:40:40;;;;;;;55.67;23.47;;;0.10;99.90;;;;;;5035563;28;20193;-71
2023/01/25 11:43:28;;;;;;;52.87;23.23;;;0.20;99.90;;;;;;5022313;28;20222;-72
2023/01/25 11:46:29;;;;;;;50.07;22.57;;;0.20;99.90;;;;;;5042844;28;20202;-68
2023/01/25 11:49:01;;;;;;;50.93;21.50;;;0.20;99.90;;;;;;5031518;28;20589;-72
2023/01/25 11:51:37;;;;;;;57.23;24.03;;;0.20;99.90;;;;;;5038026;28;20204;-69
2023/01/25 11:54:33;;;;;;;54.30;22.27;;;0.10;99.90;;;;;;5032460;28;20656;-69
2023/01/25 11:57:28;;;;;;;52.70;22.67;;;0.00;99.90;;;;;;5032678;28;20216;-70
2023/01/25 12:00:16;;;;;;;57.77;24.00;;;0.20;99.90;;;;;;5037376;28;20191;-72
2023/01/25 12:02:57;;;;;;;55.87;22.77;;;0.20;99.90;;;;;;5022033;28;20192;-69
2023/01/25 12:05:43;;;;;;;51.63;22.23;;;0.10;99.90;;;;;;5026219;28;20483;-68
2023/01/25 12:08:33;;;;;;;55.43;22.60;;;0.00;99.90;;;;;;5039175;28;20203;-71
2023/01/25 12:11:05;;;;;;;48.93;20.20;;;0.00;99.90;;;;;;5030206;28;20195;-71
2023/01/25 12:13:41;;;;;;;49.87;20.90;;;0.00;99.90;;;;;;5028847;28;20208;-72
2023/01/25 12:16:08;;;;;;;48.83;20.93;;;0.10;99.90;;;;;;5015654;28;20224;-73
2023/01/25 12:19:08;;;;;;;48.30;20.00;;;0.10;99.90;;;;;;5033704;28;20609;-73
2023/01/25 12:21:50;;;;;;;49.20;19.30;;;0.20;99.90;;;;;;5032464;28;20582;-72
2023/01/25 12:24:45;;;;;;;44.97;18.93;;;0.20;99.90;;;;;;5048999;28;20528;-71
2023/01/25 12:28:01;;;;;;;46.13;19.07;;;0.20;99.90;;;;;;5024890;28;20214;-71
2023/01/25 12:31:17;;;;;;;47.13;19.57;;;0.10;99.90;;;;;;4991456;28;20209;-68
2023/01/25 12:33:57;;;;;;;51.70;19.90;;;0.10;99.90;;;;;;4894757;29;20199;-69
2023/01/25 12:36:39;;;;;;;46.17;19.40;;;-0.20;99.90;;;;;;4886699;29;20242;-67
2023/01/25 12:39:11;;;;;;;49.60;20.73;;;-0.20;99.90;;;;;;4907020;29;20203;-68
2023/01/25 12:41:56;;;;;;;52.30;20.87;;;-0.10;99.90;;;;;;4883408;29;20225;-68
2023/01/25 12:44:30;;;;;;;49.47;20.00;;;0.00;99.90;;;;;;4880318;29;20216;-70
2023/01/25 12:47:04;;;;;;;49.30;20.33;;;0.10;99.90;;;;;;4878566;29;20619;-69
2023/01/25 12:49:59;;;;;;;47.97;20.50;;;0.00;99.90;;;;;;4897338;29;20205;-69
2023/01/25 12:52:41;;;;;;;55.30;20.83;;;0.00;99.90;;;;;;4893602;29;20204;-69
2023/01/25 12:55:16;;;;;;;54.47;21.83;;;0.00;99.90;;;;;;4898535;29;20326;-69
2023/01/25 12:57:53;;;;;;;54.77;21.77;;;0.00;99.90;;;;;;4878967;29;20211;-70
2023/01/25 13:00:51;;;;;;;58.03;22.90;;;0.10;99.90;;;;;;4882107;29;20678;-70
2023/01/25 13:03:45;;;;;;;52.00;22.03;;;0.20;99.90;;;;;;4930383;29;20237;-69
2023/01/25 13:06:29;;;;;;;54.93;22.50;;;0.10;99.90;;;;;;4948620;28;20206;-69
2023/01/25 13:09:14;;;;;;;51.00;21.03;;;0.10;99.90;;;;;;4931692;29;20203;-69
2023/01/25 13:11:44;;;;;;;57.27;22.20;;;0.20;99.90;;;;;;5017810;28;20556;-71
2023/01/25 13:14:14;;;;;;;52.93;21.57;;;0.20;99.90;;;;;;5032082;28;20222;-73
2023/01/25 13:16:44;;;;;;;52.70;21.87;;;0.20;99.90;;;;;;5036770;28;20253;-68