Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:29;;;;;;;47.40;43.40;;;;;;;22.51;28.07;96050.78;6035915;28;103428;-62
2022/03/28 00:04:31;;;;;;;47.20;43.30;;;;;;;22.54;27.86;96053.69;6036446;28;103154;-62
2022/03/28 00:07:33;;;;;;;48.00;44.00;;;;;;;22.56;27.85;96061.41;6036191;28;104063;-62
2022/03/28 00:10:35;;;;;;;45.80;42.00;;;;;;;22.55;28.01;96054.50;6035977;28;103557;-62
2022/03/28 00:13:37;;;;;;;45.77;41.87;;;;;;;22.35;28.15;96026.19;6037485;28;104109;-62
2022/03/28 00:16:39;;;;;;;45.57;41.57;;;;;;;22.52;28.10;96049.75;6041302;28;104406;-64
2022/03/28 00:19:41;;;;;;;44.20;40.50;;;;;;;22.51;27.98;96051.56;6035056;28;103062;-63
2022/03/28 00:22:42;;;;;;;44.90;41.10;;;;;;;22.47;27.87;96033.75;6040150;28;103168;-62
2022/03/28 00:25:45;;;;;;;43.90;40.40;;;;;;;22.50;27.87;96039.31;6041123;28;103079;-61
2022/03/28 00:28:46;;;;;;;43.30;39.70;;;;;;;22.47;27.87;96039.09;6041926;28;103229;-61
2022/03/28 00:31:48;;;;;;;44.43;40.63;;;;;;;22.47;27.54;96034.56;6017648;28;106080;-63
2022/03/28 00:34:50;;;;;;;43.60;40.00;;;;;;;22.49;27.65;96043.06;6040004;28;103102;-62
2022/03/28 00:37:53;;;;;;;42.77;39.27;;;;;;;22.49;27.55;96039.59;6025130;28;102926;-62
2022/03/28 00:40:55;;;;;;;41.07;37.77;;;;;;;22.49;27.78;96040.41;6036321;28;103091;-64
2022/03/28 00:43:59;;;;;;;39.47;36.27;;;;;;;22.45;27.77;96036.72;6040612;28;104298;-62
2022/03/28 00:47:01;;;;;;;41.63;38.03;;;;;;;22.46;28.05;96035.63;6039619;28;103406;-62
2022/03/28 00:50:06;;;;;;;40.53;37.03;;;;;;;22.44;27.64;96029.78;6055062;28;102999;-62
2022/03/28 00:53:12;;;;;;;39.10;35.80;;;;;;;22.47;27.95;96036.44;6036571;28;103042;-63
2022/03/28 00:56:14;;;;;;;38.27;35.10;;;;;;;22.43;27.69;96025.53;6052777;28;104118;-63
2022/03/28 00:59:16;;;;;;;38.83;35.47;;;;;;;22.42;27.87;96027.41;6040276;28;105105;-61
2022/03/28 01:02:18;;;;;;;37.33;34.40;;;;;;;22.44;27.86;96029.00;6039045;28;103030;-62
2022/03/28 01:05:20;;;;;;;35.30;32.30;;;;;;;22.42;28.11;96023.94;6034655;28;103229;-62
2022/03/28 01:08:23;;;;;;;35.70;32.70;;;;;;;22.46;27.77;96018.84;6024206;28;103150;-64
2022/03/28 01:11:26;;;;;;;34.07;31.20;;;;;;;22.46;27.59;96016.97;6040670;28;103488;-63
2022/03/28 01:14:27;;;;;;;33.07;30.37;;;;;;;22.46;27.85;96032.19;6031748;28;103954;-62
2022/03/28 01:20:55;;;;;;;31.10;28.60;;;;;;;22.45;27.94;96025.25;6038896;28;104720;-62
2022/03/28 01:23:56;;;;;;;29.00;26.70;;;;;;;22.41;27.47;96023.16;6038911;28;103457;-63
2022/03/28 01:26:58;;;;;;;30.20;27.70;;;;;;;22.43;27.82;96017.53;6034202;28;104556;-62
2022/03/28 01:30:00;;;;;;;27.27;25.17;;;;;;;22.45;27.88;96034.06;6039751;28;103533;-62
2022/03/28 01:33:02;;;;;;;26.13;23.93;;;;;;;22.37;27.31;96016.81;6022511;28;103128;-63
2022/03/28 01:36:04;;;;;;;26.53;24.33;;;;;;;22.40;27.78;96016.25;6033985;28;104083;-62
2022/03/28 01:39:05;;;;;;;26.40;24.30;;;;;;;22.40;27.79;96012.78;6040312;28;103284;-62
2022/03/28 01:42:07;;;;;;;27.40;25.10;;;;;;;22.38;27.75;96022.94;6040159;28;103386;-62
2022/03/28 01:45:09;;;;;;;26.27;24.00;;;;;;;22.38;27.89;96017.59;6039564;28;104086;-63
2022/03/28 01:48:12;;;;;;;26.20;24.10;;;;;;;22.37;27.68;96005.34;6032226;28;103018;-61
2022/03/28 01:51:14;;;;;;;24.93;22.90;;;;;;;22.36;27.37;96004.56;6040316;28;103258;-62
2022/03/28 01:54:17;;;;;;;24.03;22.10;;;;;;;22.34;27.19;96013.91;6038168;28;103013;-61
2022/03/28 01:57:19;;;;;;;24.10;22.13;;;;;;;22.34;27.47;96011.22;6008084;28;103714;-62
2022/03/28 02:00:28;;;;;;;25.43;23.30;;;;;;;22.32;27.77;96014.19;6016065;28;104179;-62
2022/03/28 02:03:30;;;;;;;24.10;22.20;;;;;;;22.34;27.78;96016.56;6038349;28;103613;-62
2022/03/28 02:06:35;;;;;;;23.47;21.60;;;;;;;22.31;27.55;96012.59;6040475;28;103653;-64
2022/03/28 02:09:37;;;;;;;22.83;21.03;;;;;;;22.34;27.82;96017.34;6035664;28;103252;-62
2022/03/28 02:12:38;;;;;;;22.13;20.23;;;;;;;22.33;27.76;96014.97;6037785;28;103495;-62
2022/03/28 02:15:40;;;;;;;21.93;20.20;;;;;;;22.29;27.57;96011.28;6039897;28;106004;-62
2022/03/28 02:18:42;;;;;;;21.70;19.93;;;;;;;22.25;27.40;96010.28;6039439;28;103381;-62
2022/03/28 02:21:44;;;;;;;21.00;19.30;;;;;;;22.26;27.77;96010.00;6033850;28;103799;-62
2022/03/28 02:24:45;;;;;;;20.37;18.80;;;;;;;22.31;28.03;96017.13;6039328;28;102740;-62
2022/03/28 02:27:47;;;;;;;19.80;18.20;;;;;;;22.31;27.38;96017.13;6021595;28;103327;-62
2022/03/28 02:30:49;;;;;;;19.93;18.37;;;;;;;22.29;27.95;96011.28;6035123;28;103122;-63
2022/03/28 02:33:51;;;;;;;20.27;18.60;;;;;;;22.27;27.53;96010.78;6039210;28;105613;-61
2022/03/28 02:36:53;;;;;;;19.60;17.90;;;;;;;22.31;27.36;96020.59;6037607;28;103384;-62
2022/03/28 02:39:54;;;;;;;18.03;16.60;;;;;;;22.29;27.42;96013.97;6037823;28;103223;-62
2022/03/28 02:42:57;;;;;;;18.30;16.90;;;;;;;22.28;27.85;96023.03;6033142;28;103446;-61
2022/03/28 02:45:59;;;;;;;17.90;16.50;;;;;;;22.24;27.72;96011.34;6021352;28;103449;-61
2022/03/28 02:49:01;;;;;;;18.20;16.80;;;;;;;22.29;27.76;96019.28;6020882;28;103243;-61
2022/03/28 02:52:03;;;;;;;17.60;16.20;;;;;;;22.30;27.38;96026.22;6039086;28;104607;-62
2022/03/28 02:55:06;;;;;;;16.67;15.37;;;;;;;22.22;27.70;96016.19;6043546;28;103037;-62
2022/03/28 02:58:08;;;;;;;16.83;15.53;;;;;;;22.23;27.78;96020.44;6063389;28;103971;-61
2022/03/28 03:01:10;;;;;;;16.30;15.00;;;;;;;22.26;27.83;96025.19;6049006;28;103655;-61
2022/03/28 03:04:12;;;;;;;16.23;14.93;;;;;;;22.23;27.77;96017.75;6034400;28;104718;-61
2022/03/28 03:07:14;;;;;;;15.70;14.40;;;;;;;22.22;27.65;96016.97;6038216;28;106214;-61
2022/03/28 03:10:15;;;;;;;16.83;15.43;;;;;;;22.29;27.72;96024.63;6035842;28;103190;-61
2022/03/28 03:13:17;;;;;;;15.77;14.53;;;;;;;22.28;27.75;96028.38;6021723;28;103216;-61
2022/03/28 03:16:19;;;;;;;15.00;13.70;;;;;;;22.28;27.56;96028.38;6033497;28;103060;-62
2022/03/28 03:19:21;;;;;;;15.70;14.47;;;;;;;22.23;27.58;96025.75;6038328;28;104870;-64
2022/03/28 03:22:23;;;;;;;13.93;12.83;;;;;;;22.23;27.38;96023.09;6037471;28;103486;-62
2022/03/28 03:25:25;;;;;;;14.90;13.60;;;;;;;22.16;27.64;96018.06;6036825;28;103208;-61
2022/03/28 03:28:27;;;;;;;14.53;13.20;;;;;;;22.21;27.17;96035.91;6016565;28;103083;-62
2022/03/28 03:31:29;;;;;;;13.83;12.73;;;;;;;22.19;27.25;96035.41;6038727;28;103383;-62
2022/03/28 03:34:33;;;;;;;15.20;13.93;;;;;;;22.17;27.17;96035.66;6020379;28;102893;-63
2022/03/28 03:37:35;;;;;;;13.17;12.17;;;;;;;22.15;27.25;96032.47;6031310;28;104045;-61
2022/03/28 03:40:37;;;;;;;13.33;12.23;;;;;;;22.22;27.49;96042.84;6037911;28;103355;-63
2022/03/28 03:43:39;;;;;;;13.90;12.70;;;;;;;22.21;27.59;96049.25;6020179;28;103023;-62
2022/03/28 03:46:41;;;;;;;13.33;12.13;;;;;;;22.25;27.81;96042.28;6037155;28;104135;-62
2022/03/28 03:49:42;;;;;;;12.60;11.43;;;;;;;22.14;27.84;96028.22;6026879;28;103134;-62
2022/03/28 03:52:44;;;;;;;13.00;11.70;;;;;;;22.22;28.81;96048.16;6042433;28;104311;-63
2022/03/28 03:55:47;;;;;;;12.30;11.20;;;;;;;22.24;28.41;96044.13;6040405;28;103217;-62
2022/03/28 03:58:49;;;;;;;13.23;11.97;;;;;;;22.21;28.23;96050.03;6021600;28;102894;-62
2022/03/28 04:01:51;;;;;;;11.67;10.63;;;;;;;22.22;28.27;96040.16;6040561;28;103705;-61
2022/03/28 04:04:53;;;;;;;19.57;11.03;;;;;;;22.24;29.33;96046.81;6039840;28;103113;-60
2022/03/28 04:07:55;;;;;;;11.33;10.23;;;;;;;22.37;29.13;96046.16;6023483;28;103209;-62
2022/03/28 04:10:57;;;;;;;11.40;9.97;;;;;;;22.33;28.80;96049.63;6036478;28;103359;-61
2022/03/28 04:13:58;;;;;;;12.03;10.83;;;;;;;22.35;29.13;96052.84;6042410;28;103232;-63
2022/03/28 04:17:00;;;;;;;11.03;9.60;;;;;;;22.31;29.15;96049.13;6040815;28;103799;-62
2022/03/28 04:20:03;;;;;;;13.03;11.10;;;;;;;22.32;28.51;96056.06;6042451;28;103047;-62
2022/03/28 04:23:05;;;;;;;14.03;11.53;;;;;;;22.20;28.68;96043.13;6036539;28;104577;-62
2022/03/28 04:26:07;;;;;;;11.73;10.60;;;;;;;22.22;28.91;96054.28;6039957;28;103876;-62
2022/03/28 04:29:09;;;;;;;10.50;9.60;;;;;;;22.16;29.40;96060.72;6040815;28;103256;-61
2022/03/28 04:32:12;;;;;;;10.93;9.93;;;;;;;22.15;28.80;96063.69;6019760;28;103271;-61
2022/03/28 04:35:14;;;;;;;10.80;9.70;;;;;;;22.15;28.67;96058.34;6024757;28;103446;-61
2022/03/28 04:38:16;;;;;;;10.73;9.50;;;;;;;22.07;28.69;96049.91;6041700;28;103532;-62
2022/03/28 04:41:18;;;;;;;9.33;8.53;;;;;;;22.09;28.78;96053.06;6040825;28;103109;-62
2022/03/28 04:44:20;;;;;;;12.10;9.90;;;;;;;22.03;28.77;96043.53;6035785;28;103155;-62
2022/03/28 04:47:22;;;;;;;10.30;9.30;;;;;;;22.06;28.42;96061.63;6041140;28;103085;-69
2022/03/28 04:50:24;;;;;;;9.20;8.30;;;;;;;22.04;28.79;96055.78;6024240;28;103330;-69
2022/03/28 04:53:26;;;;;;;10.20;9.10;;;;;;;22.03;28.49;96053.41;6024293;28;103236;-67
2022/03/28 04:56:28;;;;;;;11.50;10.23;;;;;;;21.98;28.51;96037.44;6056086;28;103441;-69
2022/03/28 04:59:31;;;;;;;9.63;8.63;;;;;;;22.04;28.56;96065.66;6064418;28;103277;-68
2022/03/28 05:02:34;;;;;;;11.27;8.77;;;;;;;21.97;28.52;96047.31;6047794;28;103996;-68
2022/03/28 05:05:36;;;;;;;10.00;9.00;;;;;;;21.91;28.67;96051.09;6060244;28;103585;-68
2022/03/28 05:08:38;;;;;;;10.17;8.90;;;;;;;21.95;28.19;96057.47;6064501;28;103159;-69
2022/03/28 05:11:40;;;;;;;9.73;8.90;;;;;;;22.00;28.40;96068.06;6064843;28;104465;-69
2022/03/28 05:14:41;;;;;;;10.10;9.20;;;;;;;21.98;28.36;96067.56;6064598;28;103205;-68
2022/03/28 05:17:43;;;;;;;11.70;8.10;;;;;;;21.92;28.39;96057.22;6042150;28;102988;-68
2022/03/28 05:20:45;;;;;;;9.13;8.40;;;;;;;21.99;28.19;96060.34;6047070;28;103039;-69
2022/03/28 05:23:47;;;;;;;8.97;8.27;;;;;;;21.97;28.27;96079.28;6064668;28;103329;-68
2022/03/28 05:26:49;;;;;;;9.53;8.73;;;;;;;21.95;28.23;96073.44;6060506;28;103813;-67
2022/03/28 05:29:51;;;;;;;9.20;8.30;;;;;;;21.88;27.96;96073.00;6063703;28;103543;-68
2022/03/28 05:32:53;;;;;;;8.87;8.10;;;;;;;21.95;27.86;96072.66;6046865;28;103926;-69
2022/03/28 05:35:56;;;;;;;8.87;8.03;;;;;;;21.90;27.76;96070.03;6063955;28;103040;-68
2022/03/28 05:38:58;;;;;;;9.60;8.80;;;;;;;21.94;28.04;96071.06;6059273;28;103230;-68
2022/03/28 05:42:01;;;;;;;8.10;7.40;;;;;;;21.93;28.30;96075.59;6065020;28;104478;-69
2022/03/28 05:45:06;;;;;;;8.57;7.67;;;;;;;22.08;28.04;96072.00;6064139;28;103396;-62
2022/03/28 05:48:08;;;;;;;10.30;9.33;;;;;;;22.18;28.18;96071.13;6064152;28;103032;-62
2022/03/28 05:51:10;;;;;;;11.50;10.40;;;;;;;22.27;28.29;96077.44;6058221;28;103445;-64
2022/03/28 05:54:12;;;;;;;15.07;9.63;;;;;;;22.36;28.15;96079.22;6060074;28;104211;-67
2022/03/28 05:57:14;;;;;;;12.53;9.63;;;;;;;22.37;28.43;96069.34;6040521;28;103181;-68
2022/03/28 06:00:16;;;;;;;10.70;9.80;;;;;;;22.48;27.94;96081.50;6017127;28;103091;-68
2022/03/28 06:03:18;;;;;;;10.27;9.43;;;;;;;22.52;27.73;96079.88;6023484;28;103614;-69
2022/03/28 06:06:35;;;;;;;10.27;9.30;;;;;;;22.45;27.79;96054.59;6041218;28;104329;-68
2022/03/28 06:09:37;;;;;;;10.20;9.40;;;;;;;22.70;27.70;96073.03;6040282;28;103999;-66
2022/03/28 06:12:39;;;;;;;11.30;9.10;;;;;;;22.78;27.76;96090.28;6035383;28;103065;-63
2022/03/28 06:15:41;;;;;;;9.90;9.00;;;;;;;22.86;27.94;96081.66;6040276;28;103783;-69
2022/03/28 06:18:43;;;;;;;10.47;9.37;;;;;;;22.93;27.30;96082.09;6040434;28;104026;-68
2022/03/28 06:21:45;;;;;;;12.70;9.07;;;;;;;22.99;27.19;96081.75;6038933;28;103041;-66
2022/03/28 06:24:47;;;;;;;10.70;9.73;;;;;;;23.05;27.24;96077.16;6018794;28;103044;-69
2022/03/28 06:27:49;;;;;;;10.53;9.50;;;;;;;23.12;27.65;96082.94;6040315;28;103516;-69
2022/03/28 06:30:51;;;;;;;10.20;9.40;;;;;;;23.14;26.98;96078.09;6039656;28;103296;-69
2022/03/28 06:34:01;;;;;;;10.23;9.30;;;;;;;23.26;26.92;96085.69;6035221;28;102783;-68
2022/03/28 06:37:03;;;;;;;9.53;8.73;;;;;;;23.30;26.80;96078.72;6039953;28;103110;-68
2022/03/28 06:40:05;;;;;;;9.90;9.10;;;;;;;23.38;27.03;96082.63;6039553;28;103079;-69
2022/03/28 06:43:07;;;;;;;9.03;8.33;;;;;;;23.44;26.51;96089.50;6039514;28;103255;-69
2022/03/28 06:46:09;;;;;;;9.27;8.47;;;;;;;23.47;26.72;96079.00;6058433;28;103719;-69
2022/03/28 06:49:11;;;;;;;8.90;8.20;;;;;;;23.55;26.38;96072.25;6023497;28;102991;-68
2022/03/28 06:52:13;;;;;;;10.57;8.40;;;;;;;23.58;26.57;96075.13;6039508;28;103145;-69
2022/03/28 06:55:15;;;;;;;10.30;8.53;;;;;;;23.65;26.73;96080.09;6034116;28;103907;-69
2022/03/28 06:58:17;;;;;;;9.80;9.00;;;;;;;23.70;26.72;96079.25;6039519;28;103056;-68
2022/03/28 07:01:18;;;;;;;9.60;8.70;;;;;;;23.75;26.78;96074.59;6044855;28;104744;-69
2022/03/28 07:04:21;;;;;;;10.13;9.23;;;;;;;23.78;26.48;96068.66;6062478;28;103227;-68
2022/03/28 07:07:24;;;;;;;8.53;7.83;;;;;;;23.84;26.25;96072.84;6057829;28;103171;-69
2022/03/28 07:10:26;;;;;;;8.57;7.87;;;;;;;23.85;26.47;96069.09;6063142;28;103277;-69
2022/03/28 07:13:34;;;;;;;9.13;8.30;;;;;;;23.91;26.49;96075.16;6063538;28;105471;-69
2022/03/28 07:16:36;;;;;;;9.40;8.60;;;;;;;23.94;26.11;96073.78;6063469;28;104110;-69
2022/03/28 07:19:37;;;;;;;9.63;8.73;;;;;;;23.95;26.38;96068.13;6057266;28;103535;-66
2022/03/28 07:22:39;;;;;;;9.50;8.57;;;;;;;24.03;26.48;96072.88;6061109;28;103273;-69
2022/03/28 07:25:41;;;;;;;9.70;8.90;;;;;;;24.04;26.33;96076.34;6062074;28;103127;-68
2022/03/28 07:28:43;;;;;;;9.37;8.57;;;;;;;24.08;26.25;96077.31;6057914;28;104335;-69
2022/03/28 07:31:45;;;;;;;8.53;7.80;;;;;;;24.08;25.82;96080.00;6062136;28;103148;-68
2022/03/28 07:34:47;;;;;;;9.53;8.63;;;;;;;24.14;26.25;96084.97;6062051;28;104525;-69
2022/03/28 07:37:49;;;;;;;9.90;9.03;;;;;;;24.14;25.92;96074.25;6040493;28;103297;-68
2022/03/28 07:40:51;;;;;;;8.93;8.23;;;;;;;24.19;25.86;96078.72;6032984;28;106377;-69
2022/03/28 07:43:53;;;;;;;9.17;8.40;;;;;;;24.21;26.09;96071.22;6034646;28;103123;-69
2022/03/28 07:46:55;;;;;;;8.53;7.83;;;;;;;24.25;26.10;96071.41;6063064;28;103410;-69
2022/03/28 07:49:59;;;;;;;9.80;9.00;;;;;;;24.26;25.84;96078.34;6024687;28;103487;-68
2022/03/28 07:53:01;;;;;;;8.50;7.90;;;;;;;24.29;26.20;96073.22;6020443;28;104299;-69
2022/03/28 07:56:03;;;;;;;9.17;8.43;;;;;;;24.28;25.74;96068.94;6037552;28;103097;-66
2022/03/28 07:59:05;;;;;;;8.90;8.10;;;;;;;24.28;25.77;96062.81;6037573;28;103166;-69
2022/03/28 08:02:07;;;;;;;9.47;8.67;;;;;;;24.34;25.94;96069.63;6051243;28;103234;-69
2022/03/28 08:05:10;;;;;;;9.47;8.67;;;;;;;24.37;25.75;96061.84;6061221;28;103352;-71
2022/03/28 08:08:12;;;;;;;8.50;7.80;;;;;;;24.37;26.08;96061.84;6062713;28;104155;-69
2022/03/28 08:11:15;;;;;;;8.50;7.70;;;;;;;24.39;25.81;96057.00;6044437;28;104378;-69
2022/03/28 08:14:17;;;;;;;8.83;8.13;;;;;;;24.42;26.00;96050.25;6057639;28;103984;-70
2022/03/28 08:17:19;;;;;;;8.80;8.10;;;;;;;24.45;26.15;96050.44;6062216;28;103804;-67
2022/03/28 08:20:21;;;;;;;9.50;8.70;;;;;;;24.44;25.88;96046.19;6061333;28;106376;-69
2022/03/28 08:23:23;;;;;;;8.80;8.10;;;;;;;24.41;26.10;96043.31;6055815;28;103101;-69
2022/03/28 08:26:26;;;;;;;8.63;7.93;;;;;;;24.43;26.16;96039.25;6044802;28;103934;-70
2022/03/28 08:29:27;;;;;;;9.77;8.97;;;;;;;24.45;25.80;96033.59;6014593;28;103102;-69
2022/03/28 08:32:29;;;;;;;9.07;8.27;;;;;;;24.45;26.01;96030.91;6062100;28;104255;-69
2022/03/28 08:35:31;;;;;;;9.40;8.60;;;;;;;24.45;25.91;96020.22;6039870;28;103124;-69
2022/03/28 08:38:35;;;;;;;9.73;8.77;;;;;;;24.47;25.91;96018.81;6041742;28;102725;-70
2022/03/28 08:41:37;;;;;;;9.03;8.33;;;;;;;24.47;26.28;96018.03;6035170;28;103087;-69
2022/03/28 08:44:40;;;;;;;8.63;7.93;;;;;;;24.46;25.95;96011.88;6043309;28;103052;-69
2022/03/28 08:47:48;;;;;;;9.43;8.63;;;;;;;24.45;25.99;96004.94;6025698;28;104228;-66
2022/03/28 08:51:13;;;;;;;8.97;8.27;;;;;;;24.47;26.05;96004.66;6059458;28;103042;-70
2022/03/28 08:54:15;;;;;;;9.40;8.60;;;;;;;24.46;25.67;95993.16;6054296;28;104266;-69
2022/03/28 08:57:17;;;;;;;8.90;8.10;;;;;;;24.45;25.95;95996.94;6037095;28;103311;-69
2022/03/28 09:00:19;;;;;;;8.90;8.20;;;;;;;24.40;26.06;95990.88;6028975;28;104877;-70
2022/03/28 09:03:41;;;;;;;9.23;8.53;;;;;;;24.35;26.02;95983.72;6037711;28;103001;-70
2022/03/28 09:06:44;;;;;;;8.53;7.80;;;;;;;24.28;26.14;95978.00;6055121;28;103105;-70
2022/03/28 09:09:46;;;;;;;8.77;8.07;;;;;;;24.31;26.28;95979.28;6043306;28;103062;-70
2022/03/28 09:13:03;;;;;;;8.37;7.77;;;;;;;24.26;26.47;95974.03;6057075;28;104160;-70
2022/03/28 09:16:07;;;;;;;8.30;7.70;;;;;;;24.22;26.27;95973.84;6045588;28;103014;-70
2022/03/28 09:19:10;;;;;;;9.43;8.73;;;;;;;24.16;26.46;95975.00;6054075;28;103018;-70
2022/03/28 09:22:19;;;;;;;9.33;8.53;;;;;;;24.12;26.07;95958.75;6041261;28;103116;-67
2022/03/28 09:25:21;;;;;;;8.23;7.63;;;;;;;24.11;26.21;95961.75;6040726;28;103346;-70
2022/03/28 09:28:25;;;;;;;8.67;7.97;;;;;;;24.08;26.08;95955.09;6040869;28;103026;-69
2022/03/28 09:31:26;;;;;;;9.30;8.50;;;;;;;24.13;26.31;95951.53;6025295;28;102946;-69
2022/03/28 09:34:28;;;;;;;9.30;8.50;;;;;;;24.15;26.47;95952.03;6064281;28;103178;-70
2022/03/28 09:37:30;;;;;;;9.47;8.67;;;;;;;24.17;26.09;95933.81;6034484;28;104145;-69
2022/03/28 09:40:42;;;;;;;9.73;9.00;;;;;;;24.18;26.06;95936.19;6058884;28;103298;-66
2022/03/28 09:43:53;;;;;;;8.63;7.93;;;;;;;24.21;26.02;95918.78;6028486;28;103594;-69
2022/03/28 09:47:24;;;;;;;9.90;9.10;;;;;;;24.19;26.15;95921.75;6063795;28;104401;-69
2022/03/28 09:50:31;;;;;;;8.87;8.17;;;;;;;24.18;26.41;95905.97;6042562;28;102985;-69
2022/03/28 09:53:38;;;;;;;8.90;8.20;;;;;;;24.16;26.43;95900.13;6027943;28;103100;-69
2022/03/28 09:56:39;;;;;;;9.30;8.43;;;;;;;24.19;26.35;95910.22;6038276;28;103105;-66
2022/03/28 09:59:42;;;;;;;10.27;9.37;;;;;;;24.16;26.05;95894.78;6037210;28;103026;-69
2022/03/28 10:02:44;;;;;;;9.40;8.60;;;;;;;24.20;26.10;95895.78;6058128;28;103339;-68
2022/03/28 10:05:47;;;;;;;9.23;8.53;;;;;;;24.21;26.08;95892.03;6033222;28;103448;-70
2022/03/28 10:08:49;;;;;;;8.47;7.87;;;;;;;24.18;26.50;95885.38;6038249;28;103386;-69
2022/03/28 10:11:52;;;;;;;10.13;9.33;;;;;;;24.17;26.34;95880.31;6023521;28;104060;-70
2022/03/28 10:15:01;;;;;;;8.50;7.80;;;;;;;24.16;26.52;95868.03;6058684;28;103355;-71
2022/03/28 10:18:04;;;;;;;9.47;8.70;;;;;;;24.12;26.44;95867.84;6039226;28;103169;-69
2022/03/28 10:21:19;;;;;;;9.30;8.60;;;;;;;24.11;26.13;95860.13;6051402;28;103877;-69
2022/03/28 10:24:25;;;;;;;8.70;8.00;;;;;;;24.05;26.39;95840.72;6028652;28;103581;-68
2022/03/28 10:27:28;;;;;;;9.23;8.53;;;;;;;24.02;26.35;95837.84;6035931;28;103970;-69
2022/03/28 10:30:30;;;;;;;9.37;8.67;;;;;;;24.04;26.22;95844.50;6053336;28;103525;-69
2022/03/28 10:33:32;;;;;;;9.87;9.07;;;;;;;23.99;26.42;95830.38;6057722;28;103688;-66
2022/03/28 10:36:35;;;;;;;9.67;8.87;;;;;;;23.97;26.28;95822.66;6029782;28;104299;-69
2022/03/28 10:39:37;;;;;;;9.50;8.63;;;;;;;23.93;26.44;95821.69;6063249;28;103294;-69
2022/03/28 10:43:00;;;;;;;10.60;9.80;;;;;;;23.93;26.42;95820.88;6038274;28;103175;-68
2022/03/28 10:46:07;;;;;;;9.53;8.80;;;;;;;23.87;26.39;95807.63;6053904;28;103559;-70
2022/03/28 10:49:11;;;;;;;10.03;9.23;;;;;;;23.85;26.45;95804.44;6041869;28;104425;-67
2022/03/28 10:52:16;;;;;;;9.23;8.43;;;;;;;23.81;26.69;95798.13;6063173;28;105365;-68
2022/03/28 10:55:18;;;;;;;10.10;9.30;;;;;;;23.80;26.43;95801.88;6045290;28;103023;-69
2022/03/28 10:58:24;;;;;;;9.50;8.80;;;;;;;23.73;26.53;95788.13;6029870;28;103058;-69
2022/03/28 11:01:36;;;;;;;10.20;9.40;;;;;;;23.77;26.43;95786.44;6029391;28;103218;-69
2022/03/28 11:04:48;;;;;;;9.60;8.90;;;;;;;23.71;26.73;95781.50;6059776;28;103298;-69
2022/03/28 11:07:52;;;;;;;9.70;8.90;;;;;;;23.68;26.58;95774.84;6038776;28;106040;-69
2022/03/28 11:11:12;;;;;;;10.40;9.50;;;;;;;23.72;26.89;95775.88;6034479;28;103227;-68
2022/03/28 11:14:14;;;;;;;9.73;9.03;;;;;;;23.68;26.75;95776.75;6038521;28;103161;-69
2022/03/28 11:17:17;;;;;;;10.60;9.80;;;;;;;23.61;26.85;95763.78;6044221;28;104226;-67
2022/03/28 11:20:20;;;;;;;10.17;9.37;;;;;;;23.59;26.79;95763.28;6030710;28;104117;-69
2022/03/28 11:23:22;;;;;;;9.70;9.00;;;;;;;23.61;27.19;95771.81;6039393;28;103338;-69
2022/03/28 11:26:24;;;;;;;10.37;9.53;;;;;;;23.59;26.80;95761.41;6044844;28;103372;-69
2022/03/28 11:29:28;;;;;;;10.03;9.33;;;;;;;23.57;26.75;95749.44;6056968;28;102837;-68
2022/03/28 11:32:35;;;;;;;9.77;9.00;;;;;;;23.56;27.09;95743.31;6040935;28;104009;-67
2022/03/28 11:35:39;;;;;;;10.20;9.47;;;;;;;23.53;26.65;95735.09;6059297;28;103759;-69
2022/03/28 11:38:53;;;;;;;10.10;9.20;;;;;;;23.50;26.79;95727.66;6038497;28;103191;-66
2022/03/28 11:41:55;;;;;;;9.50;8.80;;;;;;;23.52;26.99;95730.81;6032658;28;103131;-69
2022/03/28 11:45:01;;;;;;;9.83;9.13;;;;;;;23.52;27.14;95717.47;6038222;28;103323;-70
2022/03/28 11:48:04;;;;;;;10.43;9.53;;;;;;;23.50;26.84;95712.44;6025305;28;103641;-69
2022/03/28 11:51:14;;;;;;;10.50;9.70;;;;;;;23.49;27.08;95710.06;6014980;28;103205;-69
2022/03/28 11:54:19;;;;;;;10.33;9.63;;;;;;;23.47;26.66;95706.91;6055359;28;103213;-65
2022/03/28 12:00:48;;;;;;;19.70;18.10;;;;;;;23.47;27.30;95690.88;6037125;28;103494;-69
2022/03/28 12:03:50;;;;;;;22.77;21.00;;;;;;;23.46;27.34;95694.63;6032532;28;103116;-68
2022/03/28 12:06:53;;;;;;;26.00;23.73;;;;;;;23.43;27.06;95682.66;6037463;28;103386;-67
2022/03/28 12:09:55;;;;;;;23.07;21.23;;;;;;;23.46;27.19;95683.94;6057639;28;103540;-69
2022/03/28 12:12:58;;;;;;;24.60;22.60;;;;;;;23.44;27.19;95672.78;6048389;28;103161;-69
2022/03/28 12:16:00;;;;;;;24.07;22.13;;;;;;;23.42;26.91;95664.28;6061408;28;103005;-70
2022/03/28 12:19:16;;;;;;;23.20;21.40;;;;;;;23.45;27.41;95666.34;6049737;28;103332;-67
2022/03/28 12:22:21;;;;;;;23.73;21.83;;;;;;;23.45;27.22;95671.69;6066483;28;104021;-69
2022/03/28 12:25:36;;;;;;;22.83;21.07;;;;;;;23.44;27.48;95662.09;6038614;28;104070;-68
2022/03/28 12:28:43;;;;;;;21.97;20.27;;;;;;;23.44;27.18;95652.19;6063684;28;103085;-67
2022/03/28 12:31:47;;;;;;;22.43;20.73;;;;;;;23.46;27.42;95654.56;6044571;28;103247;-69
2022/03/28 12:34:49;;;;;;;22.13;20.33;;;;;;;23.39;27.52;95630.94;6065708;28;102707;-69
2022/03/28 12:38:03;;;;;;;22.43;20.63;;;;;;;23.37;27.31;95627.78;6041879;28;104101;-69
2022/03/28 12:41:08;;;;;;;22.50;20.67;;;;;;;23.46;27.21;95638.53;6035109;28;103162;-69
2022/03/28 12:44:14;;;;;;;21.90;20.20;;;;;;;23.45;27.02;95639.63;6061889;28;103341;-70
2022/03/28 12:47:17;;;;;;;22.97;21.07;;;;;;;23.44;27.28;95632.69;6036926;28;103201;-69
2022/03/28 12:50:18;;;;;;;21.20;19.50;;;;;;;23.45;26.93;95634.28;6041696;28;103117;-70
2022/03/28 12:53:24;;;;;;;21.93;20.13;;;;;;;23.43;27.37;95628.44;6025109;28;104251;-69
2022/03/28 12:56:27;;;;;;;21.73;20.03;;;;;;;23.41;27.42;95627.97;6028247;28;103210;-65
2022/03/28 12:59:32;;;;;;;20.90;19.30;;;;;;;23.43;27.04;95609.75;6060826;28;104179;-69
2022/03/28 13:02:33;;;;;;;20.40;18.70;;;;;;;23.37;27.50;95611.75;6063862;28;103236;-69
2022/03/28 13:05:36;;;;;;;20.37;18.87;;;;;;;23.39;27.25;95598.88;6065274;28;105679;-69
2022/03/28 13:08:39;;;;;;;20.60;18.90;;;;;;;23.39;27.41;95603.44;6064592;28;105330;-70
2022/03/28 13:11:42;;;;;;;21.03;19.40;;;;;;;23.39;27.04;95598.88;6013622;28;103669;-69
2022/03/28 13:14:48;;;;;;;20.33;18.67;;;;;;;23.35;27.67;95591.75;6047995;28;105804;-70
2022/03/28 13:18:12;;;;;;;21.83;20.13;;;;;;;23.38;27.22;95597.31;6035382;28;103957;-70
2022/03/28 13:21:17;;;;;;;20.43;18.83;;;;;;;23.38;27.31;95585.84;6058706;28;103247;-68
2022/03/28 13:24:19;;;;;;;20.50;18.90;;;;;;;23.34;27.52;95576.81;6056097;28;102884;-67
2022/03/28 13:30:53;;;;;;;21.00;19.40;;;;;;;23.37;27.29;95578.91;6040906;28;103043;-68
2022/03/28 13:33:55;;;;;;;20.23;18.53;;;;;;;23.32;27.16;95573.66;6034004;28;103633;-68
2022/03/28 13:36:58;;;;;;;20.27;18.70;;;;;;;23.35;27.21;95579.19;6052733;28;103604;-68
2022/03/28 13:39:59;;;;;;;19.93;18.23;;;;;;;23.34;27.28;95585.63;6049502;28;103984;-68
2022/03/28 13:43:02;;;;;;;19.67;18.07;;;;;;;23.34;27.25;95569.59;6051015;28;104146;-68
2022/03/28 13:46:08;;;;;;;20.60;18.90;;;;;;;23.35;27.04;95565.03;6056015;28;106492;-68
2022/03/28 13:49:10;;;;;;;19.10;17.60;;;;;;;23.30;26.87;95557.94;6039892;28;103459;-68
2022/03/28 13:52:17;;;;;;;18.13;16.73;;;;;;;23.29;26.95;95557.16;6041191;28;107056;-69
2022/03/28 13:55:19;;;;;;;19.10;17.60;;;;;;;23.30;27.38;95556.06;6027770;28;103256;-69
2022/03/28 13:58:21;;;;;;;18.40;17.00;;;;;;;23.27;26.97;95543.28;6062492;28;103251;-68
2022/03/28 14:01:27;;;;;;;19.40;17.87;;;;;;;23.30;27.32;95553.38;6048193;28;103213;-65
2022/03/28 14:04:30;;;;;;;19.40;17.90;;;;;;;23.28;27.52;95542.19;6028613;28;103248;-69
2022/03/28 14:07:32;;;;;;;20.50;18.90;;;;;;;23.26;27.04;95539.03;6063873;28;104089;-69
2022/03/28 14:10:34;;;;;;;18.87;17.47;;;;;;;23.28;27.32;95542.19;6063591;28;106405;-69
2022/03/28 14:13:37;;;;;;;18.93;17.53;;;;;;;23.27;27.41;95531.81;6063347;28;103057;-65