Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:01:54;;;;;;;4.40;3.20;;;;;;;20.64;66.88;96784.53;5010785;28;20209;-69
2023/07/28 00:04:19;;;;;;;4.70;3.30;;;;;;;20.59;66.81;96779.09;5010831;28;20659;-72
2023/07/28 00:06:45;;;;;;;3.33;3.03;;;;;;;20.54;66.79;96779.78;5011987;28;20594;-70
2023/07/28 00:09:10;;;;;;;4.60;3.50;;;;;;;20.55;66.72;96787.50;5015167;28;20179;-71
2023/07/28 00:11:36;;;;;;;3.07;2.83;;;;;;;20.55;66.58;96784.03;5011366;28;20205;-71
2023/07/28 00:14:01;;;;;;;3.57;3.13;;;;;;;20.37;66.64;96779.56;5016560;28;20242;-71
2023/07/28 00:16:26;;;;;;;3.40;3.10;;;;;;;20.41;66.77;96786.88;5011610;28;20188;-71
2023/07/28 00:18:52;;;;;;;3.50;2.97;;;;;;;20.41;66.88;96794.06;5011482;28;20276;-71
2023/07/28 00:21:17;;;;;;;3.80;3.50;;;;;;;20.39;66.74;96785.47;5010288;28;20697;-70
2023/07/28 00:23:43;;;;;;;5.07;3.70;;;;;;;20.35;66.62;96784.31;5002045;28;20870;-69
2023/07/28 00:26:08;;;;;;;3.70;3.00;;;;;;;20.34;66.22;96796.81;5015761;28;20296;-71
2023/07/28 00:28:33;;;;;;;3.90;3.43;;;;;;;20.26;66.67;96783.81;5018133;28;20263;-71
2023/07/28 00:30:59;;;;;;;7.63;3.63;;;;;;;20.26;66.61;96781.97;5010309;28;20197;-72
2023/07/28 00:33:24;;;;;;;6.33;3.30;;;;;;;20.26;66.80;96783.81;5009908;28;20228;-72
2023/07/28 00:35:50;;;;;;;4.10;3.00;;;;;;;20.28;66.43;96784.41;5011521;28;20210;-71
2023/07/28 00:38:15;;;;;;;4.13;3.10;;;;;;;20.29;66.63;96783.34;5019744;28;20805;-71
2023/07/28 00:40:41;;;;;;;3.50;3.20;;;;;;;20.26;66.28;96778.50;5017410;28;20180;-71
2023/07/28 00:43:06;;;;;;;3.30;3.07;;;;;;;20.22;66.21;96782.63;5015529;28;20202;-72
2023/07/28 00:45:33;;;;;;;3.53;3.10;;;;;;;20.06;66.56;96778.75;5009180;28;20716;-71
2023/07/28 00:47:59;;;;;;;3.80;3.33;;;;;;;20.07;66.64;96775.84;5008725;28;20188;-71
2023/07/28 00:50:24;;;;;;;3.57;3.27;;;;;;;20.08;66.42;96772.16;5008147;28;20936;-71
2023/07/28 00:52:50;;;;;;;3.93;3.27;;;;;;;20.09;66.47;96773.00;5013127;28;20576;-70
2023/07/28 00:55:16;;;;;;;6.80;3.40;;;;;;;20.09;66.32;96771.13;5009514;28;20507;-70
2023/07/28 00:57:41;;;;;;;5.70;3.67;;;;;;;20.09;66.49;96771.13;5010284;28;20430;-70
2023/07/28 01:00:07;;;;;;;3.20;3.00;;;;;;;20.10;66.38;96772.75;5016339;28;20177;-69
2023/07/28 01:02:33;;;;;;;3.57;3.00;;;;;;;20.08;65.96;96771.38;5009309;28;20247;-70
2023/07/28 01:04:59;;;;;;;3.63;3.30;;;;;;;20.00;65.74;96769.81;5015388;28;20419;-70
2023/07/28 01:07:32;;;;;;;4.53;3.20;;;;;;;19.99;65.74;96768.19;4988613;28;20646;-71
2023/07/28 01:10:12;;;;;;;4.00;2.87;;;;;;;19.94;66.00;96776.00;5009875;28;20661;-70
2023/07/28 01:12:37;;;;;;;3.77;3.43;;;;;;;19.99;65.94;96773.50;5009112;28;20518;-69
2023/07/28 01:15:03;;;;;;;5.87;3.27;;;;;;;19.96;65.65;96773.94;5009325;28;20825;-70
2023/07/28 01:17:29;;;;;;;3.43;3.10;;;;;;;19.90;65.47;96765.00;5009245;28;20607;-71
2023/07/28 01:19:54;;;;;;;3.20;2.87;;;;;;;19.87;65.77;96769.97;5018291;28;20425;-72
2023/07/28 01:22:40;;;;;;;7.80;3.33;;;;;;;19.87;65.72;96762.00;5011051;28;20291;-71
2023/07/28 01:25:16;;;;;;;3.33;3.03;;;;;;;19.84;65.40;96755.25;5002641;28;20196;-71
2023/07/28 01:27:42;;;;;;;3.10;2.80;;;;;;;19.87;65.39;96762.00;5013145;28;20460;-72
2023/07/28 01:30:09;;;;;;;5.00;3.27;;;;;;;19.86;65.47;96757.69;5009835;28;21180;-71
2023/07/28 01:32:35;;;;;;;4.53;2.83;;;;;;;19.82;65.38;96759.16;5013643;28;20439;-72
2023/07/28 01:35:03;;;;;;;3.30;3.00;;;;;;;19.83;65.60;96752.81;5014309;28;20824;-72
2023/07/28 01:37:29;;;;;;;9.57;3.30;;;;;;;19.87;65.67;96759.34;5014801;28;20554;-72
2023/07/28 01:39:54;;;;;;;5.23;2.70;;;;;;;19.85;65.82;96761.38;5009509;28;20531;-72
2023/07/28 01:42:20;;;;;;;8.30;3.13;;;;;;;19.89;66.04;96752.75;5012217;28;20196;-72
2023/07/28 01:44:45;;;;;;;2.87;2.60;;;;;;;19.92;66.37;96751.50;5016521;28;20700;-71
2023/07/28 01:47:11;;;;;;;5.57;2.73;;;;;;;19.91;66.47;96740.06;5014251;28;20180;-72
2023/07/28 01:49:36;;;;;;;3.40;3.10;;;;;;;19.94;66.26;96738.78;5015672;28;20176;-71
2023/07/28 01:52:02;;;;;;;3.50;2.63;;;;;;;19.99;66.45;96741.59;5020583;28;20283;-71
2023/07/28 01:54:28;;;;;;;3.00;2.57;;;;;;;19.99;66.38;96744.25;5009174;28;20196;-70
2023/07/28 01:56:53;;;;;;;3.23;2.53;;;;;;;20.06;65.96;96737.00;5009873;28;21015;-71
2023/07/28 01:59:20;;;;;;;5.63;2.20;;;;;;;20.08;65.79;96740.25;5008524;28;20717;-71
2023/07/28 02:01:45;;;;;;;2.70;2.50;;;;;;;20.09;66.08;96728.56;5009406;28;20637;-71
2023/07/28 02:04:11;;;;;;;3.90;2.30;;;;;;;20.12;65.66;96723.84;5013194;28;20431;-72
2023/07/28 02:06:36;;;;;;;2.40;2.20;;;;;;;20.17;65.24;96723.97;5012226;28;20259;-72
2023/07/28 02:09:02;;;;;;;3.27;2.70;;;;;;;20.20;65.67;96723.53;5018277;28;20674;-72
2023/07/28 02:11:27;;;;;;;2.90;2.57;;;;;;;20.22;64.93;96716.13;5012540;28;20216;-72
2023/07/28 02:13:53;;;;;;;5.23;2.67;;;;;;;20.26;65.49;96718.09;4979715;28;20295;-71
2023/07/28 02:16:18;;;;;;;3.53;2.93;;;;;;;20.32;65.03;96708.41;5017993;28;20276;-70
2023/07/28 02:18:44;;;;;;;3.50;2.63;;;;;;;20.32;65.27;96719.06;5011786;28;20204;-72
2023/07/28 02:21:09;;;;;;;2.40;2.20;;;;;;;20.26;64.94;96717.31;5012092;28;20720;-70
2023/07/28 02:23:35;;;;;;;3.10;2.80;;;;;;;20.21;64.98;96722.47;5022265;28;20565;-71
2023/07/28 02:26:00;;;;;;;3.40;2.63;;;;;;;20.21;65.15;96722.47;5013701;28;20196;-71
2023/07/28 02:28:25;;;;;;;2.60;2.40;;;;;;;20.20;65.32;96726.19;5019693;28;20176;-71
2023/07/28 02:30:51;;;;;;;2.83;2.63;;;;;;;20.22;65.46;96724.09;5022975;28;20188;-71
2023/07/28 02:33:16;;;;;;;2.70;2.50;;;;;;;20.24;65.16;96728.16;5015073;28;20307;-73
2023/07/28 02:35:42;;;;;;;2.70;2.50;;;;;;;20.25;65.18;96727.13;5015489;28;20256;-71
2023/07/28 02:38:08;;;;;;;5.10;3.17;;;;;;;20.29;64.92;96734.66;5028752;28;20211;-71
2023/07/28 02:40:33;;;;;;;9.97;2.77;;;;;;;20.30;64.97;96738.94;5015908;28;20472;-70
2023/07/28 02:42:59;;;;;;;2.90;2.70;;;;;;;20.31;64.96;96736.06;5015914;28;20200;-71
2023/07/28 02:45:24;;;;;;;4.17;2.70;;;;;;;20.28;64.78;96741.03;5012161;28;20180;-71
2023/07/28 02:47:50;;;;;;;3.00;2.70;;;;;;;20.24;65.29;96738.00;5012876;28;20327;-71
2023/07/28 02:50:16;;;;;;;2.67;2.47;;;;;;;20.16;64.82;96741.78;5011142;28;20219;-70
2023/07/28 02:52:41;;;;;;;5.27;2.80;;;;;;;20.16;65.14;96746.31;5014897;28;20298;-70
2023/07/28 02:55:07;;;;;;;3.23;2.93;;;;;;;20.15;65.16;96750.00;5021146;28;20193;-71
2023/07/28 02:57:32;;;;;;;3.10;2.63;;;;;;;20.07;65.23;96754.56;5013897;28;20749;-69
2023/07/28 02:59:58;;;;;;;3.07;2.70;;;;;;;20.02;65.34;96751.78;5011954;28;20184;-71
2023/07/28 03:02:24;;;;;;;2.70;2.30;;;;;;;19.99;65.94;96762.03;5012187;28;20282;-70
2023/07/28 03:04:49;;;;;;;4.43;3.10;;;;;;;19.95;65.98;96757.19;5015007;28;20181;-70
2023/07/28 03:07:15;;;;;;;2.73;2.53;;;;;;;19.97;66.19;96769.47;5012911;28;20183;-71
2023/07/28 03:09:40;;;;;;;3.57;3.27;;;;;;;19.99;66.25;96772.69;5014093;28;20188;-70
2023/07/28 03:12:06;;;;;;;4.20;2.80;;;;;;;19.96;66.52;96773.94;5019719;28;20200;-69
2023/07/28 03:14:32;;;;;;;4.17;2.67;;;;;;;20.02;66.57;96782.88;5011263;28;20311;-71
2023/07/28 03:16:57;;;;;;;4.50;2.70;;;;;;;20.05;66.28;96782.44;5019807;28;20427;-70
2023/07/28 03:19:23;;;;;;;3.33;3.03;;;;;;;20.05;66.13;96780.59;5011794;28;20263;-70
2023/07/28 03:21:48;;;;;;;4.57;2.97;;;;;;;20.03;66.32;96782.69;5010824;28;20689;-70
2023/07/28 03:24:13;;;;;;;3.53;2.97;;;;;;;20.06;66.50;96779.56;5008053;28;20180;-70
2023/07/28 03:26:39;;;;;;;2.93;2.60;;;;;;;20.07;66.59;96783.03;5009341;28;20275;-70
2023/07/28 03:29:04;;;;;;;2.70;2.50;;;;;;;20.08;66.72;96777.47;4997919;28;20231;-69
2023/07/28 03:31:30;;;;;;;2.80;2.60;;;;;;;20.12;66.48;96785.03;5013962;28;20640;-70
2023/07/28 03:33:55;;;;;;;3.20;2.40;;;;;;;20.15;66.53;96788.03;5014375;28;20200;-71
2023/07/28 03:36:21;;;;;;;3.83;2.70;;;;;;;20.21;66.09;96786.34;5027594;28;20887;-70
2023/07/28 03:38:47;;;;;;;6.50;2.53;;;;;;;20.23;66.26;96794.91;5009562;28;20184;-72
2023/07/28 03:41:12;;;;;;;4.30;2.83;;;;;;;20.23;66.09;96802.88;5015077;28;20227;-70
2023/07/28 03:43:38;;;;;;;4.33;2.70;;;;;;;20.25;65.85;96804.28;5019782;28;20184;-71
2023/07/28 03:46:03;;;;;;;3.00;2.70;;;;;;;20.29;66.05;96804.63;5016684;28;20431;-69
2023/07/28 03:48:29;;;;;;;3.37;2.90;;;;;;;20.29;65.76;96814.47;5010272;28;20267;-70
2023/07/28 03:50:54;;;;;;;3.60;2.60;;;;;;;20.30;65.79;96810.78;5008994;28;20187;-71
2023/07/28 03:53:20;;;;;;;3.43;2.93;;;;;;;20.32;65.80;96814.84;5014331;28;20204;-70
2023/07/28 03:55:45;;;;;;;3.60;2.90;;;;;;;20.33;65.61;96816.47;5011361;28;20191;-71
2023/07/28 03:58:11;;;;;;;3.00;2.63;;;;;;;20.30;65.70;96816.09;5013339;28;20203;-72
2023/07/28 04:00:36;;;;;;;3.00;2.80;;;;;;;20.23;65.97;96821.50;5014511;28;20276;-70
2023/07/28 04:03:01;;;;;;;2.90;2.70;;;;;;;20.14;66.49;96831.63;5017968;28;20288;-71
2023/07/28 04:05:27;;;;;;;3.70;2.43;;;;;;;20.06;66.80;96830.09;5017651;28;20264;-71
2023/07/28 04:07:52;;;;;;;3.33;2.70;;;;;;;20.03;66.99;96827.06;5010751;28;20220;-70
2023/07/28 04:10:18;;;;;;;3.10;2.90;;;;;;;20.05;66.98;96831.13;5012335;28;20272;-72
2023/07/28 04:12:43;;;;;;;2.73;2.53;;;;;;;20.06;67.14;96834.59;5020950;28;20204;-71
2023/07/28 04:15:09;;;;;;;4.23;2.87;;;;;;;20.07;67.19;96826.38;5011287;28;20587;-71
2023/07/28 04:17:35;;;;;;;3.27;2.97;;;;;;;20.10;66.90;96828.63;5011599;28;20264;-71
2023/07/28 04:20:00;;;;;;;4.17;3.10;;;;;;;20.13;66.83;96819.38;5008797;28;20920;-71
2023/07/28 04:22:26;;;;;;;3.07;2.87;;;;;;;20.15;66.67;96825.28;5011247;28;20232;-72
2023/07/28 04:24:51;;;;;;;4.00;2.63;;;;;;;20.17;66.87;96823.22;5011444;28;20800;-70
2023/07/28 04:27:17;;;;;;;4.27;2.80;;;;;;;20.21;66.62;96824.41;5017111;28;20176;-70
2023/07/28 04:29:43;;;;;;;3.17;2.60;;;;;;;20.23;66.29;96810.88;5014143;28;20619;-71
2023/07/28 04:32:08;;;;;;;4.47;2.50;;;;;;;20.27;66.56;96806.72;5017099;28;20578;-70
2023/07/28 04:34:34;;;;;;;3.00;2.80;;;;;;;20.31;66.33;96807.88;5008649;28;20291;-70
2023/07/28 04:37:00;;;;;;;5.63;3.30;;;;;;;20.36;65.93;96805.38;5025419;28;20192;-71
2023/07/28 04:39:25;;;;;;;3.03;2.73;;;;;;;20.36;66.13;96802.72;5011100;28;20184;-70
2023/07/28 04:41:50;;;;;;;2.90;2.70;;;;;;;20.36;66.10;96800.06;5014512;28;20613;-70
2023/07/28 04:44:17;;;;;;;3.80;2.93;;;;;;;20.39;66.20;96798.78;5014153;28;20177;-70
2023/07/28 04:46:42;;;;;;;3.10;2.80;;;;;;;20.40;65.97;96805.72;5010647;28;20182;-69
2023/07/28 04:49:08;;;;;;;3.27;2.97;;;;;;;20.41;66.37;96808.16;5003847;28;20514;-70
2023/07/28 04:51:33;;;;;;;3.10;2.90;;;;;;;20.44;66.24;96819.41;5010274;28;20196;-70
2023/07/28 04:53:59;;;;;;;3.43;3.13;;;;;;;20.43;66.25;96807.94;5012172;28;20246;-70
2023/07/28 04:56:24;;;;;;;10.07;4.17;;;;;;;20.44;66.75;96806.09;5008984;28;20263;-70
2023/07/28 04:58:50;;;;;;;11.00;3.60;;;;;;;20.39;66.82;96806.78;5012993;28;20245;-70
2023/07/28 05:01:15;;;;;;;3.63;3.33;;;;;;;20.42;66.84;96812.44;5015112;28;20172;-69
2023/07/28 05:03:41;;;;;;;4.80;2.73;;;;;;;20.43;66.64;96807.94;5013999;28;20720;-69
2023/07/28 05:06:06;;;;;;;6.50;3.30;;;;;;;20.44;66.94;96812.25;5010155;28;20179;-70
2023/07/28 05:08:32;;;;;;;3.10;2.80;;;;;;;20.46;66.78;96818.16;5011898;28;20771;-72
2023/07/28 05:10:57;;;;;;;3.40;3.07;;;;;;;20.47;67.03;96817.13;5012642;28;20586;-71
2023/07/28 05:13:23;;;;;;;3.73;3.43;;;;;;;20.49;66.83;96823.00;5005507;28;20209;-71
2023/07/28 05:15:48;;;;;;;4.37;3.97;;;;;;;20.49;67.10;96824.88;5007927;28;20195;-71
2023/07/28 05:18:14;;;;;;;4.40;3.70;;;;;;;20.48;67.35;96834.69;5002921;28;20185;-71
2023/07/28 05:20:39;;;;;;;4.90;3.47;;;;;;;20.50;67.51;96831.81;5019207;28;20267;-71
2023/07/28 05:23:04;;;;;;;3.27;2.97;;;;;;;20.53;67.42;96832.16;5009516;28;20274;-71
2023/07/28 05:25:30;;;;;;;4.00;3.50;;;;;;;20.51;67.98;96836.91;5007823;28;20287;-71
2023/07/28 05:27:55;;;;;;;7.00;4.07;;;;;;;20.48;68.66;96839.22;5009465;28;20531;-69
2023/07/28 05:30:21;;;;;;;4.87;3.53;;;;;;;20.42;68.57;96839.06;5007417;28;20184;-71
2023/07/28 05:32:47;;;;;;;5.33;3.60;;;;;;;20.45;68.69;96843.13;5013943;28;20204;-71
2023/07/28 05:35:13;;;;;;;4.10;3.50;;;;;;;20.41;69.29;96850.72;5015635;28;20751;-71
2023/07/28 05:37:38;;;;;;;3.90;3.60;;;;;;;20.44;69.10;96854.81;5008734;28;20427;-73
2023/07/28 05:40:05;;;;;;;3.90;3.60;;;;;;;20.45;69.24;96844.97;5010605;28;20558;-72
2023/07/28 05:42:30;;;;;;;5.13;4.07;;;;;;;20.45;69.19;96845.81;5015318;28;20200;-71
2023/07/28 05:44:55;;;;;;;4.00;3.60;;;;;;;20.44;69.58;96849.50;5011664;28;20443;-72
2023/07/28 05:47:21;;;;;;;3.63;3.30;;;;;;;20.43;69.63;96853.19;5008001;28;20279;-70
2023/07/28 05:49:46;;;;;;;4.27;3.80;;;;;;;20.42;69.59;96860.34;5009413;28;20278;-72
2023/07/28 05:52:12;;;;;;;5.57;3.40;;;;;;;20.42;70.04;96852.38;5007831;28;20219;-72
2023/07/28 05:54:38;;;;;;;4.70;3.63;;;;;;;20.46;70.23;96859.91;5010529;28;20208;-71
2023/07/28 05:57:03;;;;;;;6.90;4.00;;;;;;;20.47;70.43;96857.03;5009065;28;20184;-72
2023/07/28 05:59:29;;;;;;;5.23;4.13;;;;;;;20.49;70.17;96862.94;5008427;28;20326;-72
2023/07/28 06:01:55;;;;;;;5.50;4.17;;;;;;;20.49;70.14;96859.47;5009133;28;20574;-71
2023/07/28 06:04:20;;;;;;;4.63;4.10;;;;;;;20.48;70.41;96868.47;5011954;28;20187;-71
2023/07/28 06:06:47;;;;;;;5.40;4.17;;;;;;;20.51;70.51;96871.50;5010017;28;20271;-72
2023/07/28 06:09:12;;;;;;;6.10;3.90;;;;;;;20.51;71.13;96873.38;5013083;28;20188;-71
2023/07/28 06:11:39;;;;;;;7.80;4.07;;;;;;;20.50;70.54;96872.53;5015039;28;20968;-72
2023/07/28 06:14:04;;;;;;;6.00;3.70;;;;;;;20.45;70.65;96876.91;5013517;28;20462;-71
2023/07/28 06:16:31;;;;;;;6.17;4.00;;;;;;;20.48;70.78;96885.25;5012096;28;20209;-71
2023/07/28 06:18:56;;;;;;;7.77;4.40;;;;;;;20.49;70.73;96872.78;5008315;28;20188;-71
2023/07/28 06:21:21;;;;;;;5.23;3.60;;;;;;;20.50;71.19;96879.72;5010406;28;20483;-71
2023/07/28 06:23:47;;;;;;;5.90;4.07;;;;;;;20.53;71.14;96869.44;5010663;28;20215;-71
2023/07/28 06:26:12;;;;;;;8.47;4.10;;;;;;;20.56;71.16;96870.81;5014448;28;20241;-71
2023/07/28 06:28:38;;;;;;;4.50;4.10;;;;;;;20.59;71.15;96883.69;5006990;28;20529;-71
2023/07/28 06:31:06;;;;;;;5.67;3.77;;;;;;;20.64;71.54;96875.84;5006567;28;20191;-71
2023/07/28 06:33:32;;;;;;;5.47;4.20;;;;;;;20.69;71.50;96885.84;5009008;28;20847;-71
2023/07/28 06:35:57;;;;;;;4.10;3.70;;;;;;;20.71;71.28;96876.56;5007401;28;20423;-71
2023/07/28 06:38:22;;;;;;;7.83;4.70;;;;;;;20.73;71.48;96884.31;5011145;28;20655;-71
2023/07/28 06:40:48;;;;;;;4.87;4.33;;;;;;;20.80;71.73;96894.91;5020843;28;20270;-71
2023/07/28 06:43:13;;;;;;;6.13;4.83;;;;;;;20.84;72.00;96885.44;5013334;28;20199;-70
2023/07/28 06:45:39;;;;;;;7.30;5.17;;;;;;;20.88;72.22;96897.28;5006682;28;20197;-71
2023/07/28 06:48:04;;;;;;;6.57;4.53;;;;;;;20.91;71.87;96901.34;5010574;28;20538;-72
2023/07/28 06:50:31;;;;;;;5.80;4.00;;;;;;;20.90;72.50;96887.22;5011697;28;20573;-71
2023/07/28 06:52:57;;;;;;;5.70;4.70;;;;;;;20.94;72.16;96893.69;5010564;28;20219;-72
2023/07/28 06:55:23;;;;;;;6.00;4.10;;;;;;;20.98;72.43;96894.09;5009637;28;20455;-70
2023/07/28 06:57:49;;;;;;;7.27;4.10;;;;;;;21.02;72.51;96890.72;5009969;28;20275;-70
2023/07/28 07:00:15;;;;;;;4.63;4.20;;;;;;;21.07;72.62;96903.38;5014341;28;20184;-72
2023/07/28 07:02:40;;;;;;;4.37;3.60;;;;;;;21.13;72.72;96899.78;5014689;28;20448;-71
2023/07/28 07:05:06;;;;;;;5.77;3.87;;;;;;;21.17;72.69;96908.16;5023097;28;20415;-72
2023/07/28 07:07:32;;;;;;;9.13;4.10;;;;;;;21.18;72.62;96901.75;5007652;28;20615;-68
2023/07/28 07:09:58;;;;;;;8.60;4.10;;;;;;;21.22;72.43;96912.81;5011644;28;20678;-70
2023/07/28 07:12:23;;;;;;;5.30;4.10;;;;;;;21.28;72.46;96911.88;5011978;28;20680;-69
2023/07/28 07:14:49;;;;;;;6.03;4.13;;;;;;;21.29;72.13;96903.66;5009400;28;20212;-71
2023/07/28 07:17:14;;;;;;;8.30;3.87;;;;;;;21.33;72.53;96912.81;5020677;28;20215;-71
2023/07/28 07:19:40;;;;;;;4.10;3.80;;;;;;;21.38;71.98;96917.44;5017224;28;20525;-70
2023/07/28 07:22:06;;;;;;;5.13;3.60;;;;;;;21.41;71.87;96921.53;5009653;28;20200;-69
2023/07/28 07:24:32;;;;;;;5.17;3.87;;;;;;;21.45;71.71;96917.34;4972492;28;1083365;-70
2023/07/28 07:26:57;;;;;;;5.23;4.07;;;;;;;21.50;72.00;96912.16;5015373;28;20195;-71
2023/07/28 07:29:23;;;;;;;5.63;4.10;;;;;;;21.54;71.79;96910.66;5010729;28;20788;-71
2023/07/28 07:31:48;;;;;;;8.07;3.97;;;;;;;21.63;72.00;96914.63;5011459;28;20196;-71
2023/07/28 07:34:14;;;;;;;4.87;3.60;;;;;;;21.72;71.78;96903.63;5011252;28;20200;-71
2023/07/28 07:36:39;;;;;;;5.93;3.70;;;;;;;21.83;71.72;96904.69;5015831;28;20183;-71
2023/07/28 07:39:05;;;;;;;6.43;4.13;;;;;;;21.92;71.50;96912.09;5018837;28;20655;-71
2023/07/28 07:41:32;;;;;;;4.50;3.67;;;;;;;22.01;71.22;96914.41;5013224;28;20215;-71
2023/07/28 07:43:57;;;;;;;4.20;3.80;;;;;;;22.07;70.99;96921.47;5010814;28;20455;-71
2023/07/28 07:46:23;;;;;;;4.63;3.73;;;;;;;22.10;70.61;96923.69;5016422;28;20264;-70
2023/07/28 07:48:49;;;;;;;4.70;3.30;;;;;;;22.11;69.63;96925.31;5013011;28;20188;-70
2023/07/28 07:51:15;;;;;;;3.10;2.80;;;;;;;22.08;68.23;96931.09;5010226;28;20420;-71
2023/07/28 07:53:41;;;;;;;3.33;3.13;;;;;;;22.07;68.35;96919.63;5010386;28;20279;-70
2023/07/28 07:56:07;;;;;;;3.80;3.40;;;;;;;22.11;68.00;96930.66;5014617;28;20810;-70
2023/07/28 07:58:33;;;;;;;7.97;3.50;;;;;;;22.15;68.48;96926.47;5012919;28;20217;-69
2023/07/28 08:00:58;;;;;;;6.20;3.73;;;;;;;22.19;68.16;96927.59;5011029;28;20419;-71
2023/07/28 08:03:24;;;;;;;6.43;3.43;;;;;;;22.24;68.71;96940.28;5019611;28;20450;-72
2023/07/28 08:05:53;;;;;;;5.47;4.17;;;;;;;22.29;68.84;96944.91;5012944;28;20191;-71
2023/07/28 08:08:19;;;;;;;3.90;3.23;;;;;;;22.33;68.49;96935.38;5009373;28;20205;-71
2023/07/28 08:10:45;;;;;;;4.23;3.40;;;;;;;22.38;68.48;96946.16;5013947;28;20841;-71
2023/07/28 08:13:11;;;;;;;4.60;2.93;;;;;;;22.43;68.38;96934.81;5011907;28;20507;-71
2023/07/28 08:15:36;;;;;;;4.33;3.20;;;;;;;22.53;68.17;96935.84;5009115;28;20490;-72
2023/07/28 08:18:02;;;;;;;3.10;2.90;;;;;;;22.64;68.32;96934.16;5009596;28;20597;-71
2023/07/28 08:20:28;;;;;;;5.63;3.40;;;;;;;22.74;68.05;96944.25;5009217;28;20271;-71
2023/07/28 08:22:53;;;;;;;6.17;2.90;;;;;;;22.83;67.43;96942.81;5010094;28;20725;-71
2023/07/28 08:25:19;;;;;;;2.87;2.63;;;;;;;22.91;66.72;96938.16;5009877;28;20342;-71
2023/07/28 08:27:44;;;;;;;3.27;2.60;;;;;;;23.04;66.60;96943.22;5013566;28;20183;-70
2023/07/28 08:30:10;;;;;;;3.83;3.03;;;;;;;23.15;66.04;96944.22;5009361;28;20179;-71
2023/07/28 08:32:36;;;;;;;13.07;2.83;;;;;;;23.26;65.67;96954.06;5017541;28;20255;-72
2023/07/28 08:35:03;;;;;;;3.57;2.97;;;;;;;23.38;65.45;96959.34;5009593;28;20207;-71
2023/07/28 08:37:28;;;;;;;2.80;2.60;;;;;;;23.46;64.78;96960.84;5013510;28;20584;-70
2023/07/28 08:39:54;;;;;;;7.63;3.13;;;;;;;23.52;64.04;96967.06;5011542;28;20481;-72
2023/07/28 08:42:20;;;;;;;3.80;2.73;;;;;;;23.56;63.44;96968.22;5018025;28;20247;-71
2023/07/28 08:44:47;;;;;;;3.00;2.70;;;;;;;23.58;63.19;96966.09;5008930;28;20177;-72
2023/07/28 08:47:12;;;;;;;3.03;2.40;;;;;;;23.60;63.11;96967.50;5011360;28;20408;-70
2023/07/28 08:49:38;;;;;;;3.17;2.87;;;;;;;23.63;62.67;96974.22;5015036;28;20416;-71
2023/07/28 08:52:04;;;;;;;2.70;2.50;;;;;;;23.65;62.50;96969.44;5008180;28;20200;-70
2023/07/28 08:54:29;;;;;;;11.57;3.00;;;;;;;23.69;62.83;96965.22;5008712;28;20188;-70
2023/07/28 08:56:57;;;;;;;3.60;2.90;;;;;;;23.74;63.49;96973.31;5009383;28;20430;-71
2023/07/28 08:59:25;;;;;;;2.80;2.60;;;;;;;23.77;63.09;96962.16;5008068;28;20176;-72
2023/07/28 09:01:55;;;;;;;5.30;2.67;;;;;;;23.82;62.62;96977.47;5020990;28;20434;-72
2023/07/28 09:04:24;;;;;;;5.10;2.90;;;;;;;23.84;62.64;96972.69;5020004;28;20497;-70
2023/07/28 09:06:49;;;;;;;3.50;2.77;;;;;;;23.86;62.82;96980.47;5012405;28;20430;-72
2023/07/28 09:09:17;;;;;;;3.47;2.80;;;;;;;23.81;62.54;96972.38;5011681;28;20450;-71
2023/07/28 09:11:53;;;;;;;2.90;2.57;;;;;;;23.76;62.45;96976.56;5012546;28;20668;-72
2023/07/28 09:14:23;;;;;;;3.90;3.50;;;;;;;23.72;63.76;96986.13;5009886;28;20512;-71
2023/07/28 09:16:49;;;;;;;3.20;2.90;;;;;;;23.73;63.89;96981.59;5011018;28;20558;-70
2023/07/28 09:19:14;;;;;;;9.57;3.17;;;;;;;23.72;64.74;96979.97;5013270;28;20511;-72
2023/07/28 09:21:42;;;;;;;4.63;3.20;;;;;;;23.71;64.86;96983.72;5008457;28;20626;-72
2023/07/28 09:24:12;;;;;;;5.33;2.93;;;;;;;23.67;64.98;96978.03;5005923;28;20180;-71
2023/07/28 09:26:41;;;;;;;6.90;3.03;;;;;;;23.70;65.08;96977.53;5013945;28;20806;-72
2023/07/28 09:29:23;;;;;;;6.17;3.50;;;;;;;23.73;65.18;96979.72;5007617;28;20434;-72
2023/07/28 09:31:49;;;;;;;6.67;2.90;;;;;;;23.76;65.24;96976.56;5007398;28;20530;-71
2023/07/28 09:34:27;;;;;;;3.83;3.50;;;;;;;23.82;65.26;96980.13;5008956;28;20458;-72
2023/07/28 09:36:56;;;;;;;6.23;2.90;;;;;;;23.89;65.34;96986.13;5014806;28;20774;-72
2023/07/28 09:39:22;;;;;;;3.17;2.87;;;;;;;24.02;65.13;96978.84;5009298;28;20431;-72
2023/07/28 09:41:48;;;;;;;5.20;3.40;;;;;;;24.17;65.34;96976.41;5006364;28;21033;-70
2023/07/28 09:44:15;;;;;;;7.80;3.80;;;;;;;24.42;64.95;96971.66;5011171;28;20178;-71
2023/07/28 09:46:53;;;;;;;3.53;3.20;;;;;;;24.49;63.65;96972.28;5012978;28;20176;-70
2023/07/28 09:49:28;;;;;;;4.03;3.03;;;;;;;24.54;62.50;96972.38;5015215;28;21174;-70
2023/07/28 09:51:54;;;;;;;7.40;2.93;;;;;;;24.65;61.94;96971.44;5004125;28;20431;-71
2023/07/28 09:54:27;;;;;;;6.13;2.80;;;;;;;24.76;61.96;96971.59;4988490;28;20511;-70
2023/07/28 09:56:56;;;;;;;3.80;3.20;;;;;;;24.83;61.21;96981.06;5006340;28;20454;-70
2023/07/28 09:59:27;;;;;;;2.90;2.60;;;;;;;24.90;59.92;96974.69;5008347;28;20458;-70
2023/07/28 10:01:52;;;;;;;6.23;3.13;;;;;;;24.93;59.57;96972.34;5003215;28;20892;-70
2023/07/28 10:04:18;;;;;;;6.77;2.70;;;;;;;24.89;59.53;96981.13;5011419;28;20420;-71
2023/07/28 10:06:43;;;;;;;6.40;2.50;;;;;;;24.87;59.65;96976.00;5008373;28;20195;-72
2023/07/28 10:09:11;;;;;;;5.10;2.70;;;;;;;24.88;59.96;96972.28;5014213;28;20845;-72
2023/07/28 10:11:37;;;;;;;3.60;2.83;;;;;;;24.86;60.18;96976.28;5009205;28;20192;-71
2023/07/28 10:14:03;;;;;;;4.93;3.43;;;;;;;24.79;60.30;96993.31;5007040;28;20536;-70
2023/07/28 10:16:38;;;;;;;3.33;3.00;;;;;;;24.76;60.21;96998.38;5015409;28;20188;-72
2023/07/28 10:19:03;;;;;;;3.20;2.90;;;;;;;24.73;59.93;96988.16;5016148;28;20258;-71
2023/07/28 10:21:30;;;;;;;4.53;3.07;;;;;;;24.66;59.69;96999.84;5007410;28;20430;-71
2023/07/28 10:23:56;;;;;;;3.57;2.00;;;;;;;24.63;58.93;96997.66;5007803;28;20173;-72
2023/07/28 10:26:35;;;;;;;1.63;1.53;;;;;;;24.58;57.73;97002.13;5010606;28;20437;-70
2023/07/28 10:29:14;;;;;;;2.63;2.43;;;;;;;24.59;57.68;97007.25;5009075;28;20180;-71
2023/07/28 10:31:53;;;;;;;1.97;1.87;;;;;;;24.61;57.57;97002.44;5010223;28;21005;-71
2023/07/28 10:34:19;;;;;;;1.50;1.40;;;;;;;24.64;56.50;97011.84;5013736;28;20490;-71
2023/07/28 10:36:45;;;;;;;1.80;1.70;;;;;;;24.66;56.28;97007.88;5021843;28;20455;-71
2023/07/28 10:39:17;;;;;;;1.60;1.50;;;;;;;24.67;55.80;97006.84;5013255;28;20188;-70
2023/07/28 10:42:01;;;;;;;3.43;1.80;;;;;;;24.69;54.42;97006.59;5020899;28;20462;-71
2023/07/28 10:44:27;;;;;;;1.40;1.30;;;;;;;24.78;54.86;97006.97;5014691;28;20426;-71
2023/07/28 10:46:52;;;;;;;1.83;1.57;;;;;;;24.89;54.40;97002.56;5013711;28;20419;-70
2023/07/28 10:49:18;;;;;;;2.77;1.50;;;;;;;25.02;54.22;97001.38;5009940;28;20271;-71
2023/07/28 10:51:43;;;;;;;1.50;1.10;;;;;;;25.17;53.62;97009.59;5012921;28;20208;-70
2023/07/28 10:54:09;;;;;;;2.77;1.40;;;;;;;25.29;52.61;97010.25;5022713;28;20287;-71
2023/07/28 10:56:34;;;;;;;1.67;1.57;;;;;;;25.43;52.32;97002.63;5012331;28;20604;-72
2023/07/28 10:59:02;;;;;;;1.37;1.27;;;;;;;25.62;51.92;97004.97;5010601;28;20271;-71
2023/07/28 11:01:45;;;;;;;1.27;1.17;;;;;;;25.84;51.71;97001.41;5011432;28;20172;-71
2023/07/28 11:04:19;;;;;;;3.67;1.00;;;;;;;26.03;51.30;96999.13;5008940;28;20502;-71
2023/07/28 11:06:47;;;;;;;1.30;1.20;;;;;;;26.20;50.77;96994.47;5014349;28;20427;-71
2023/07/28 11:09:14;;;;;;;1.20;1.10;;;;;;;26.32;50.36;97005.00;5015499;28;20434;-72
2023/07/28 11:11:40;;;;;;;3.23;1.50;;;;;;;26.43;49.90;97000.50;5015070;28;20470;-71
2023/07/28 11:14:07;;;;;;;2.17;1.20;;;;;;;26.53;49.64;97008.59;4981257;28;20840;-70
2023/07/28 11:16:37;;;;;;;1.93;1.40;;;;;;;26.61;49.23;96998.41;5018920;28;20928;-69
2023/07/28 11:19:03;;;;;;;1.50;1.40;;;;;;;26.68;49.32;97007.06;5004360;28;20420;-71
2023/07/28 11:21:29;;;;;;;1.57;1.40;;;;;;;26.74;49.31;97003.31;5014869;28;20407;-71
2023/07/28 11:23:55;;;;;;;2.20;1.30;;;;;;;26.76;48.91;96995.81;5018481;28;20530;-70
2023/07/28 11:26:22;;;;;;;8.40;1.90;;;;;;;26.77;48.63;97000.13;5013967;28;20922;-70
2023/07/28 11:28:48;;;;;;;4.50;1.50;;;;;;;26.78;48.29;96999.09;5010497;28;20284;-70
2023/07/28 11:31:13;;;;;;;1.90;1.70;;;;;;;26.77;48.18;96994.75;5011361;28;20506;-70