Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:00:55;;;;;;;19.98;4.80;;;;;;;3.36;100.00;97243.06;5039979;28;20398;-79
2024/02/13 00:03:24;;;;;;;19.75;5.60;;;;;;;3.33;100.00;97233.81;5022908;28;20842;-78
2024/02/13 00:05:53;;;;;;;18.75;4.85;;;;;;;3.33;100.00;97244.28;5040474;28;20445;-78
2024/02/13 00:08:19;;;;;;;21.13;5.25;;;;;;;3.40;100.00;97244.25;5040490;28;20482;-79
2024/02/13 00:10:46;;;;;;;16.88;4.93;;;;;;;3.50;100.00;97255.88;5041718;28;20415;-80
2024/02/13 00:13:12;;;;;;;20.55;5.07;;;;;;;3.52;100.00;97253.06;5047557;28;20395;-80
2024/02/13 00:15:38;;;;;;;17.50;5.05;;;;;;;3.61;100.00;97261.47;5046138;28;20425;-80
2024/02/13 00:18:07;;;;;;;9.45;4.15;;;;;;;3.67;100.00;97260.63;5047253;28;20387;-80
2024/02/13 00:20:34;;;;;;;10.52;3.53;;;;;;;3.67;100.00;97269.28;5042593;28;20506;-78
2024/02/13 00:23:01;;;;;;;7.93;3.30;;;;;;;3.67;100.00;97263.25;5040219;28;20410;-78
2024/02/13 00:25:28;;;;;;;26.37;5.53;;;;;;;3.62;100.00;97269.09;5040221;28;20403;-78
2024/02/13 00:27:54;;;;;;;11.23;4.03;;;;;;;3.68;100.00;97272.69;5039732;28;20395;-78
2024/02/13 00:30:20;;;;;;;13.40;3.80;;;;;;;3.73;100.00;97278.91;5042056;28;20487;-79
2024/02/13 00:32:46;;;;;;;15.88;4.45;;;;;;;3.74;100.00;97282.31;5044885;28;20415;-79
2024/02/13 00:35:13;;;;;;;19.17;4.68;;;;;;;3.78;100.00;97288.72;5041044;28;20457;-79
2024/02/13 00:37:41;;;;;;;20.13;4.15;;;;;;;3.84;100.00;97293.94;5045287;28;20391;-79
2024/02/13 00:40:11;;;;;;;13.85;4.30;;;;;;;3.84;100.00;97296.53;5043652;28;20866;-79
2024/02/13 00:42:38;;;;;;;18.70;4.35;;;;;;;3.84;100.00;97293.94;5044171;28;20434;-79
2024/02/13 00:45:07;;;;;;;14.60;4.00;;;;;;;3.80;100.00;97300.59;5044685;28;20387;-79
2024/02/13 00:47:36;;;;;;;14.73;3.70;;;;;;;3.83;100.00;97309.88;5044460;28;20410;-78
2024/02/13 00:50:03;;;;;;;16.40;3.85;;;;;;;3.85;100.00;97311.25;5046129;28;20718;-79
2024/02/13 00:52:29;;;;;;;20.98;4.60;;;;;;;3.85;100.00;97311.25;5044375;28;20415;-79
2024/02/13 00:54:57;;;;;;;9.05;3.28;;;;;;;3.97;100.00;97307.97;5043830;28;20497;-79
2024/02/13 00:57:24;;;;;;;12.93;3.08;;;;;;;4.03;100.00;97309.75;5044032;28;20406;-79
2024/02/13 00:59:50;;;;;;;17.38;3.72;;;;;;;4.03;100.00;97318.41;5044574;28;20437;-79
2024/02/13 01:02:17;;;;;;;7.35;3.20;;;;;;;4.14;100.00;97330.00;5044755;28;20413;-79
2024/02/13 01:04:43;;;;;;;9.88;3.10;;;;;;;4.13;100.00;97337.09;5040115;28;20402;-78
2024/02/13 01:07:10;;;;;;;10.90;3.30;;;;;;;4.18;100.00;97345.09;5040263;28;20395;-79
2024/02/13 01:09:36;;;;;;;10.82;3.08;;;;;;;4.23;100.00;97342.66;5041162;28;20399;-79
2024/02/13 01:12:04;;;;;;;15.40;3.50;;;;;;;4.20;100.00;97350.94;5040666;28;20434;-79
2024/02/13 01:14:30;;;;;;;14.93;3.80;;;;;;;4.25;100.00;97352.91;5039895;28;20431;-79
2024/02/13 01:16:57;;;;;;;17.15;3.78;;;;;;;4.23;100.00;97349.69;5039883;28;20407;-79
2024/02/13 01:19:23;;;;;;;10.68;3.20;;;;;;;4.24;100.00;97351.31;5040341;28;20441;-79
2024/02/13 01:21:49;;;;;;;8.73;3.03;;;;;;;4.33;100.00;97359.72;5039563;28;20825;-79
2024/02/13 01:24:16;;;;;;;11.25;2.85;;;;;;;4.32;100.00;97353.69;5039778;28;20404;-79
2024/02/13 01:26:45;;;;;;;22.65;3.75;;;;;;;4.22;100.00;97359.38;5037273;28;20426;-79
2024/02/13 01:29:12;;;;;;;17.80;3.42;;;;;;;4.31;100.00;97374.84;5036837;28;20478;-79
2024/02/13 01:31:38;;;;;;;8.05;2.83;;;;;;;4.32;100.00;97377.25;5036359;28;20415;-78
2024/02/13 01:34:07;;;;;;;14.20;3.70;;;;;;;4.29;100.00;97369.81;5036783;28;20474;-78
2024/02/13 01:36:34;;;;;;;19.02;3.67;;;;;;;4.26;100.00;97380.72;5036678;28;20410;-79
2024/02/13 01:39:03;;;;;;;15.45;3.35;;;;;;;4.25;100.00;97377.31;5036668;28;20411;-79
2024/02/13 01:41:29;;;;;;;7.72;2.88;;;;;;;4.26;100.00;97381.53;5036579;28;20407;-78
2024/02/13 01:43:56;;;;;;;7.72;3.00;;;;;;;4.24;100.00;97383.56;5036175;28;20475;-78
2024/02/13 01:46:25;;;;;;;14.23;3.80;;;;;;;4.13;100.00;97379.00;5036468;28;20902;-79
2024/02/13 01:48:56;;;;;;;18.35;3.53;;;;;;;4.08;100.00;97375.38;5037211;28;20430;-78
2024/02/13 01:51:27;;;;;;;10.67;2.90;;;;;;;4.05;100.00;97384.47;5038369;28;20982;-80
2024/02/13 01:53:54;;;;;;;12.80;3.50;;;;;;;4.02;100.00;97384.88;5037050;28;20462;-78
2024/02/13 01:56:24;;;;;;;11.77;3.28;;;;;;;3.98;100.00;97393.38;5036650;28;20387;-78
2024/02/13 01:58:51;;;;;;;13.63;4.03;;;;;;;3.86;100.00;97391.41;5035952;28;20395;-78
2024/02/13 02:01:17;;;;;;;9.10;3.35;;;;;;;3.82;100.00;97400.69;5035883;28;20399;-78
2024/02/13 02:03:45;;;;;;;11.45;3.97;;;;;;;3.74;100.00;97395.69;5037730;28;20868;-79
2024/02/13 02:06:11;;;;;;;8.60;3.35;;;;;;;3.70;100.00;97393.69;5037340;28;20402;-78
2024/02/13 02:08:39;;;;;;;11.82;3.80;;;;;;;3.63;100.00;97391.09;5036937;28;20395;-78
2024/02/13 02:11:05;;;;;;;6.10;3.05;;;;;;;3.58;100.00;97395.34;5035729;28;20411;-79
2024/02/13 02:13:31;;;;;;;9.05;3.17;;;;;;;3.52;100.00;97399.59;5037752;28;20442;-79
2024/02/13 02:15:58;;;;;;;7.80;3.55;;;;;;;3.44;100.00;97399.81;5036220;28;20858;-80
2024/02/13 02:18:24;;;;;;;6.10;3.17;;;;;;;3.37;100.00;97397.22;5037543;28;20409;-80
2024/02/13 02:20:51;;;;;;;11.43;3.83;;;;;;;3.26;100.00;97400.44;5039096;28;20858;-78
2024/02/13 02:23:22;;;;;;;9.85;3.70;;;;;;;3.21;100.00;97400.25;5038491;28;20445;-81
2024/02/13 02:25:52;;;;;;;9.73;3.35;;;;;;;3.16;100.00;97405.28;5036529;28;20395;-79
2024/02/13 02:28:19;;;;;;;7.60;3.25;;;;;;;3.06;100.00;97403.09;5036477;28;20396;-78
2024/02/13 02:30:46;;;;;;;10.52;3.38;;;;;;;2.99;100.00;97404.91;5037632;28;20427;-80
2024/02/13 02:33:12;;;;;;;13.50;4.20;;;;;;;2.94;100.00;97403.91;5041347;28;20489;-80
2024/02/13 02:35:39;;;;;;;21.50;4.72;;;;;;;2.92;100.00;97405.94;5039660;28;20806;-80
2024/02/13 02:38:05;;;;;;;9.63;4.00;;;;;;;2.92;100.00;97404.13;5039827;28;20399;-79
2024/02/13 02:40:31;;;;;;;10.18;3.90;;;;;;;2.91;100.00;97418.19;5037614;28;20449;-78
2024/02/13 02:42:59;;;;;;;8.57;4.00;;;;;;;2.84;100.00;97417.38;5035462;28;20398;-78
2024/02/13 02:45:27;;;;;;;8.15;3.85;;;;;;;2.76;100.00;97427.25;5035204;28;20407;-78
2024/02/13 02:47:53;;;;;;;10.50;4.13;;;;;;;2.69;100.00;97428.03;5035918;28;20965;-79
2024/02/13 02:50:20;;;;;;;13.88;4.60;;;;;;;2.66;100.00;97431.03;5041075;28;20399;-79
2024/02/13 02:52:46;;;;;;;19.33;5.30;;;;;;;2.65;100.00;97428.63;5041108;28;20419;-78
2024/02/13 02:55:12;;;;;;;13.93;4.95;;;;;;;2.59;100.00;97429.44;5035050;28;20475;-77
2024/02/13 02:57:38;;;;;;;11.07;4.57;;;;;;;2.55;100.00;97434.25;5034486;28;20403;-78
2024/02/13 03:00:10;;;;;;;9.52;3.80;;;;;;;2.47;100.00;97438.88;5034764;28;20485;-78
2024/02/13 03:02:36;;;;;;;10.93;3.95;;;;;;;2.38;100.00;97435.63;5034316;28;20421;-78
2024/02/13 03:05:03;;;;;;;20.53;5.60;;;;;;;2.33;100.00;97448.47;5034673;28;20896;-78
2024/02/13 03:07:29;;;;;;;15.00;5.33;;;;;;;2.34;100.00;97445.66;5035083;28;20395;-78
2024/02/13 03:09:55;;;;;;;20.52;5.93;;;;;;;2.42;100.00;97449.88;5034164;28;20399;-79
2024/02/13 03:12:21;;;;;;;8.57;4.88;;;;;;;2.48;100.00;97453.53;5034266;28;20419;-78
2024/02/13 03:14:50;;;;;;;9.65;4.47;;;;;;;2.52;100.00;97452.94;5034578;28;20459;-78
2024/02/13 03:17:18;;;;;;;15.07;5.88;;;;;;;2.57;100.00;97465.41;5033704;28;20395;-78
2024/02/13 03:19:44;;;;;;;20.58;5.72;;;;;;;2.63;100.00;97460.19;5033924;28;20399;-78
2024/02/13 03:22:10;;;;;;;18.27;5.70;;;;;;;2.72;100.00;97461.59;5033808;28;20411;-78
2024/02/13 03:24:37;;;;;;;15.25;5.55;;;;;;;2.85;100.00;97458.22;5033400;28;20852;-78
2024/02/13 03:27:03;;;;;;;16.20;5.65;;;;;;;2.97;100.00;97458.41;5033486;28;20481;-78
2024/02/13 03:29:29;;;;;;;15.67;5.43;;;;;;;3.05;100.00;97464.25;5033897;28;20454;-78
2024/02/13 03:31:56;;;;;;;14.63;5.50;;;;;;;3.07;100.00;97464.06;5034341;28;20415;-78
2024/02/13 03:34:23;;;;;;;17.95;5.85;;;;;;;3.07;100.00;97464.06;5034253;28;20403;-77
2024/02/13 03:36:50;;;;;;;12.27;4.35;;;;;;;3.08;100.00;97470.91;5034416;28;20704;-78
2024/02/13 03:39:16;;;;;;;7.68;3.55;;;;;;;3.04;100.00;97467.06;5036715;28;20490;-77
2024/02/13 03:41:42;;;;;;;6.07;3.65;;;;;;;2.98;100.00;97471.28;5041651;28;20407;-77
2024/02/13 03:44:11;;;;;;;7.65;3.42;;;;;;;2.93;100.00;97470.28;5043375;28;20395;-78
2024/02/13 03:46:37;;;;;;;10.13;3.60;;;;;;;2.90;100.00;97471.47;5042733;28;20506;-79
2024/02/13 03:49:03;;;;;;;5.18;3.20;;;;;;;2.89;100.00;97479.53;5043071;28;20796;-79
2024/02/13 03:51:31;;;;;;;7.67;3.67;;;;;;;2.89;100.00;97472.47;5044136;28;20410;-79
2024/02/13 03:53:57;;;;;;;18.52;5.20;;;;;;;2.93;100.00;97483.38;5043451;28;20395;-79
2024/02/13 03:56:23;;;;;;;7.95;3.95;;;;;;;3.00;100.00;97481.56;5043827;28;20933;-79
2024/02/13 03:58:49;;;;;;;12.17;5.07;;;;;;;3.08;100.00;97486.59;5041951;28;20399;-79
2024/02/13 04:01:16;;;;;;;9.02;3.80;;;;;;;3.14;100.00;97492.81;5037688;28;20399;-78
2024/02/13 04:03:43;;;;;;;6.20;3.83;;;;;;;3.18;100.00;97486.97;5036562;28;20489;-79
2024/02/13 04:06:11;;;;;;;4.70;3.50;;;;;;;3.21;100.00;97491.81;5036234;28;20444;-78
2024/02/13 04:08:44;;;;;;;5.68;3.33;;;;;;;3.22;100.00;97490.00;5037718;28;20787;-78
2024/02/13 04:11:10;;;;;;;9.40;3.40;;;;;;;3.20;100.00;97487.59;5040096;28;20414;-80
2024/02/13 04:13:37;;;;;;;11.38;4.13;;;;;;;3.18;100.00;97488.78;5041241;28;20430;-78
2024/02/13 04:16:05;;;;;;;7.53;3.83;;;;;;;3.14;100.00;97488.41;5041652;28;20409;-79
2024/02/13 04:18:31;;;;;;;7.68;3.63;;;;;;;3.11;100.00;97497.44;5046141;28;20757;-79
2024/02/13 04:20:57;;;;;;;8.45;4.07;;;;;;;3.10;100.00;97495.81;5046629;28;20906;-79
2024/02/13 04:23:23;;;;;;;7.43;4.07;;;;;;;3.07;100.00;97488.41;5046747;28;20399;-79
2024/02/13 04:25:51;;;;;;;6.28;3.30;;;;;;;3.03;100.00;97488.97;5046429;28;20702;-79
2024/02/13 04:28:20;;;;;;;8.63;4.05;;;;;;;2.96;100.00;97499.44;5046870;28;20400;-79
2024/02/13 04:30:46;;;;;;;15.70;4.40;;;;;;;2.90;100.00;97495.00;5046947;28;20459;-79
2024/02/13 04:33:12;;;;;;;7.50;3.92;;;;;;;2.89;100.00;97495.19;5045294;28;20403;-79
2024/02/13 04:35:39;;;;;;;14.52;4.55;;;;;;;2.85;100.00;97496.63;5045466;28;20406;-78
2024/02/13 04:38:05;;;;;;;18.67;6.00;;;;;;;2.84;100.00;97500.22;5046423;28;20401;-79
2024/02/13 04:40:35;;;;;;;16.70;4.82;;;;;;;2.86;100.00;97504.25;5046070;28;20572;-79
2024/02/13 04:43:02;;;;;;;17.88;5.15;;;;;;;2.88;100.00;97502.25;5045410;28;20411;-79
2024/02/13 04:45:29;;;;;;;11.00;4.18;;;;;;;2.89;100.00;97506.47;5046506;28;20437;-80
2024/02/13 04:47:56;;;;;;;14.23;4.93;;;;;;;2.90;100.00;97508.09;5046275;28;20501;-80
2024/02/13 04:50:23;;;;;;;17.57;5.37;;;;;;;2.94;100.00;97514.50;5046913;28;20427;-80
2024/02/13 04:52:50;;;;;;;16.40;4.93;;;;;;;2.98;100.00;97512.31;5046175;28;20419;-82
2024/02/13 04:55:16;;;;;;;16.80;5.25;;;;;;;2.98;100.00;97512.31;5046806;28;20395;-81
2024/02/13 04:57:44;;;;;;;17.98;5.28;;;;;;;3.00;100.00;97512.94;5044905;28;20466;-81
2024/02/13 05:00:24;;;;;;;15.55;4.63;;;;;;;3.06;100.00;97518.16;5040663;28;20395;-79
2024/02/13 05:03:01;;;;;;;17.73;4.70;;;;;;;3.09;100.00;97516.94;5056994;28;20407;-79
2024/02/13 05:08:12;;;;;;;9.52;3.92;;;;;;;3.16;100.00;97519.59;5045473;28;20398;-80
2024/02/13 05:10:38;;;;;;;20.60;5.10;;;;;;;3.16;100.00;97519.59;5039369;28;20399;-80
2024/02/13 05:13:04;;;;;;;17.92;4.78;;;;;;;3.13;100.00;97526.00;5050629;28;20502;-80
2024/02/13 05:15:31;;;;;;;14.05;4.78;;;;;;;3.18;100.00;97520.97;5056022;28;20498;-80
2024/02/13 05:17:57;;;;;;;18.47;5.03;;;;;;;3.19;100.00;97519.16;5051343;28;20413;-80
2024/02/13 05:20:24;;;;;;;14.95;4.47;;;;;;;3.26;100.00;97522.59;5050408;28;20399;-80
2024/02/13 05:22:50;;;;;;;16.70;4.47;;;;;;;3.26;100.00;97519.97;5056162;28;20772;-81
2024/02/13 05:25:16;;;;;;;14.35;4.40;;;;;;;3.27;100.00;97518.97;5044155;28;20426;-80
2024/02/13 05:27:44;;;;;;;12.90;3.90;;;;;;;3.28;100.00;97531.84;5044205;28;20407;-80
2024/02/13 05:30:10;;;;;;;14.90;4.53;;;;;;;3.24;100.00;97528.00;5046710;28;20399;-80
2024/02/13 05:32:38;;;;;;;17.60;4.55;;;;;;;3.22;100.00;97527.44;5045635;28;20423;-80
2024/02/13 05:35:06;;;;;;;12.55;4.60;;;;;;;3.21;100.00;97528.44;5044787;28;20405;-81
2024/02/13 05:37:33;;;;;;;13.95;4.32;;;;;;;3.24;100.00;97521.97;5044511;28;20407;-80
2024/02/13 05:39:59;;;;;;;17.83;4.82;;;;;;;3.23;100.00;97521.19;5044282;28;20399;-81
2024/02/13 05:42:25;;;;;;;14.90;4.15;;;;;;;3.24;100.00;97511.50;5045403;28;20410;-80
2024/02/13 05:44:53;;;;;;;13.10;4.10;;;;;;;3.29;100.00;97511.72;5045897;28;20399;-81
2024/02/13 05:47:21;;;;;;;12.97;4.20;;;;;;;3.36;100.00;97520.38;5044880;28;20467;-80
2024/02/13 05:49:49;;;;;;;13.95;3.95;;;;;;;3.41;100.00;97526.59;5044855;28;20927;-81
2024/02/13 05:52:16;;;;;;;11.38;3.85;;;;;;;3.40;100.00;97527.63;5040221;28;20418;-80
2024/02/13 05:54:43;;;;;;;11.38;3.70;;;;;;;3.43;100.00;97526.41;5046509;28;20919;-83
2024/02/13 05:57:09;;;;;;;8.05;3.63;;;;;;;3.44;100.00;97528.03;5045884;28;20447;-82
2024/02/13 05:59:35;;;;;;;6.27;3.30;;;;;;;3.46;100.00;97528.59;5044832;28;20427;-82
2024/02/13 06:02:01;;;;;;;6.03;3.17;;;;;;;3.46;100.00;97539.88;5044183;28;20433;-81
2024/02/13 06:04:28;;;;;;;10.43;3.55;;;;;;;3.47;100.00;97538.06;5047085;28;20429;-81
2024/02/13 06:06:55;;;;;;;10.77;3.90;;;;;;;3.47;100.00;97532.84;5043847;28;20427;-80
2024/02/13 06:09:24;;;;;;;10.32;3.70;;;;;;;3.48;100.00;97537.06;5044917;28;20871;-80
2024/02/13 06:11:52;;;;;;;8.53;3.70;;;;;;;3.46;100.00;97539.88;5047936;28;20480;-80
2024/02/13 06:14:18;;;;;;;12.23;4.10;;;;;;;3.45;100.00;97540.91;5048310;28;20426;-80
2024/02/13 06:16:45;;;;;;;11.18;4.10;;;;;;;3.46;100.00;97539.88;5046699;28;20736;-81
2024/02/13 06:19:11;;;;;;;11.48;4.00;;;;;;;3.44;100.00;97548.97;5044582;28;20466;-80
2024/02/13 06:21:37;;;;;;;7.35;3.28;;;;;;;3.47;100.00;97548.53;5044848;28;20407;-81
2024/02/13 06:24:05;;;;;;;7.57;3.50;;;;;;;3.47;100.00;97562.44;5044884;28;20460;-80
2024/02/13 06:26:31;;;;;;;11.50;3.97;;;;;;;3.48;100.00;97564.03;5043237;28;20457;-81
2024/02/13 06:28:57;;;;;;;10.17;3.60;;;;;;;3.43;100.00;97566.47;5044255;28;20431;-81
2024/02/13 06:31:23;;;;;;;12.00;4.05;;;;;;;3.43;100.00;97574.31;5041708;28;20864;-81
2024/02/13 06:33:50;;;;;;;11.68;4.07;;;;;;;3.43;100.00;97576.13;5039286;28;20410;-78
2024/02/13 06:36:17;;;;;;;13.70;3.78;;;;;;;3.41;100.00;97571.09;5041387;28;20410;-80
2024/02/13 06:38:43;;;;;;;10.73;3.80;;;;;;;3.39;100.00;97565.25;5043613;28;20984;-79
2024/02/13 06:41:10;;;;;;;10.60;4.03;;;;;;;3.42;100.00;97572.72;5041100;28;20404;-78
2024/02/13 06:43:37;;;;;;;7.18;3.45;;;;;;;3.49;100.00;97575.31;5043884;28;20687;-79
2024/02/13 06:46:03;;;;;;;7.18;3.55;;;;;;;3.52;100.00;97585.41;5037050;28;20399;-77
2024/02/13 06:48:30;;;;;;;10.30;3.25;;;;;;;3.55;100.00;97592.03;5039628;28;20409;-78
2024/02/13 06:50:56;;;;;;;7.35;3.28;;;;;;;3.56;100.00;97591.03;5039520;28;20449;-80
2024/02/13 06:53:23;;;;;;;11.70;3.90;;;;;;;3.57;100.00;97598.69;5043193;28;20433;-79
2024/02/13 06:55:49;;;;;;;15.48;4.20;;;;;;;3.58;100.00;97605.53;5039805;28;20395;-78
2024/02/13 06:58:18;;;;;;;12.33;3.90;;;;;;;3.57;100.00;97608.34;5042246;28;20452;-80
2024/02/13 07:00:44;;;;;;;13.80;3.50;;;;;;;3.61;100.00;97602.50;5042298;28;20900;-79
2024/02/13 07:03:11;;;;;;;9.65;2.83;;;;;;;3.65;100.00;97608.94;5041151;28;20442;-81
2024/02/13 07:05:37;;;;;;;6.65;2.88;;;;;;;3.69;100.00;97617.19;5043921;28;20449;-80
2024/02/13 07:08:04;;;;;;;10.63;3.67;;;;;;;3.64;100.00;97614.38;5044481;28;20461;-82
2024/02/13 07:10:30;;;;;;;18.95;3.80;;;;;;;3.62;100.00;97611.94;5045183;28;20898;-82
2024/02/13 07:12:58;;;;;;;7.20;3.10;;;;;;;3.70;100.00;97622.22;5044200;28;20419;-79
2024/02/13 07:15:25;;;;;;;8.10;3.30;;;;;;;3.72;100.00;97619.41;5040282;28;20399;-79
2024/02/13 07:17:51;;;;;;;10.13;3.50;;;;;;;3.75;100.00;97619.03;5038434;28;20402;-79
2024/02/13 07:20:18;;;;;;;12.10;3.42;;;;;;;3.75;100.00;97621.66;5040538;28;20422;-78
2024/02/13 07:22:44;;;;;;;8.50;2.78;;;;;;;3.83;100.00;97624.06;5040662;28;20411;-79
2024/02/13 07:25:12;;;;;;;10.65;2.80;;;;;;;3.88;100.00;97630.28;5038964;28;21349;-80
2024/02/13 07:27:39;;;;;;;4.13;2.67;;;;;;;3.96;100.00;97621.44;5040886;28;20421;-81
2024/02/13 07:30:11;;;;;;;5.10;2.55;;;;;;;3.98;100.00;97629.09;5041621;28;20467;-80
2024/02/13 07:32:42;;;;;;;10.25;2.90;;;;;;;4.01;100.00;97624.22;5040501;28;20453;-79
2024/02/13 07:35:09;;;;;;;10.75;3.00;;;;;;;4.08;100.00;97632.06;5040741;28;20458;-79
2024/02/13 07:37:35;;;;;;;6.78;2.40;;;;;;;4.12;100.00;97633.28;5046253;28;20399;-80
2024/02/13 07:40:02;;;;;;;4.32;2.50;;;;;;;4.15;100.00;97640.72;5043151;28;20477;-78
2024/02/13 07:42:29;;;;;;;3.67;2.70;;;;;;;4.18;100.00;97638.53;5042926;28;20403;-78
2024/02/13 07:44:55;;;;;;;5.03;2.30;;;;;;;4.17;100.00;97643.97;5044172;28;20741;-78
2024/02/13 07:47:21;;;;;;;8.43;2.80;;;;;;;4.15;100.00;97645.97;5044275;28;20395;-78
2024/02/13 07:49:49;;;;;;;14.38;3.33;;;;;;;4.07;100.00;97646.19;5043813;28;20405;-79
2024/02/13 07:52:17;;;;;;;13.27;2.90;;;;;;;4.00;100.00;97648.00;5043070;28;20411;-78
2024/02/13 07:54:43;;;;;;;11.38;3.40;;;;;;;3.95;100.00;97648.63;5043850;28;20463;-80
2024/02/13 07:57:11;;;;;;;3.33;2.30;;;;;;;3.94;100.00;97657.47;5044484;28;20414;-81
2024/02/13 07:59:37;;;;;;;4.45;2.50;;;;;;;3.96;100.00;97647.63;5045335;28;20441;-80
2024/02/13 08:02:03;;;;;;;5.35;2.50;;;;;;;3.95;100.00;97637.34;5045259;28;20407;-80
2024/02/13 08:04:31;;;;;;;11.43;3.03;;;;;;;3.97;100.00;97640.56;5044952;28;20399;-80
2024/02/13 08:07:00;;;;;;;4.70;2.58;;;;;;;4.02;100.00;97644.19;5044277;28;20395;-80
2024/02/13 08:09:26;;;;;;;5.65;2.45;;;;;;;4.05;100.00;97645.59;5046209;28;20399;-80
2024/02/13 08:11:53;;;;;;;6.35;2.60;;;;;;;4.09;100.00;97650.22;5044067;28;20423;-81
2024/02/13 08:14:20;;;;;;;8.50;2.78;;;;;;;4.17;100.00;97644.78;5044661;28;20402;-80
2024/02/13 08:16:46;;;;;;;4.10;2.20;;;;;;;4.37;100.00;97647.34;5045313;28;20407;-78
2024/02/13 08:19:12;;;;;;;3.73;2.20;;;;;;;4.55;100.00;97657.19;5044448;28;20539;-80
2024/02/13 08:21:38;;;;;;;3.03;2.00;;;;;;;4.67;100.00;97656.34;5042761;28;20415;-78
2024/02/13 08:24:08;;;;;;;3.73;2.10;;;;;;;4.82;100.00;97655.28;5044841;28;20423;-80
2024/02/13 08:26:34;;;;;;;5.28;2.08;;;;;;;5.19;100.00;97658.97;5043207;28;20435;-78
2024/02/13 08:29:00;;;;;;;4.13;1.80;;;;;;;5.67;100.00;97657.44;5044221;28;20403;-79
2024/02/13 08:31:26;;;;;;;3.37;1.83;;;;;;;6.08;100.00;97664.84;5045690;28;20826;-80
2024/02/13 08:33:52;;;;;;;10.93;2.70;;;;;;;6.38;100.00;97664.97;5045560;28;20446;-80
2024/02/13 08:36:19;;;;;;;4.80;2.00;;;;;;;6.69;100.00;97663.25;5045630;28;20494;-80
2024/02/13 08:38:45;;;;;;;6.45;1.90;;;;;;;6.92;100.00;97664.16;5045391;28;20405;-80
2024/02/13 08:41:13;;;;;;;2.73;1.70;;;;;;;7.20;100.00;97665.47;5046018;28;20557;-79
2024/02/13 08:43:39;;;;;;;3.72;1.90;;;;;;;7.45;100.00;97662.69;5028227;28;20927;-80
2024/02/13 08:46:05;;;;;;;3.15;1.55;;;;;;;7.64;100.00;97665.06;5045984;28;20815;-80
2024/02/13 08:48:32;;;;;;;3.33;1.90;;;;;;;7.80;100.00;97660.97;5044671;28;20422;-81
2024/02/13 08:51:00;;;;;;;5.17;1.80;;;;;;;7.87;100.00;97663.50;5045860;28;20399;-79
2024/02/13 08:53:28;;;;;;;2.47;1.73;;;;;;;8.02;100.00;97666.50;5045663;28;20860;-80
2024/02/13 08:55:54;;;;;;;7.00;2.08;;;;;;;8.12;100.00;97672.00;5044059;28;20401;-80
2024/02/13 08:58:22;;;;;;;1.60;1.30;;;;;;;8.27;100.00;97666.28;5044564;28;20399;-80
2024/02/13 09:00:48;;;;;;;3.97;1.88;;;;;;;8.35;100.00;97671.22;5045063;28;20395;-80
2024/02/13 09:03:16;;;;;;;2.00;1.50;;;;;;;8.59;100.00;97674.66;5044262;28;20811;-80
2024/02/13 09:05:42;;;;;;;3.03;1.50;;;;;;;8.68;100.00;97675.94;5044610;28;20399;-80
2024/02/13 09:08:08;;;;;;;5.72;1.73;;;;;;;8.52;100.00;97678.22;5044358;28;20399;-80
2024/02/13 09:10:35;;;;;;;4.65;1.85;;;;;;;8.22;100.00;97676.72;5043680;28;20391;-81
2024/02/13 09:13:02;;;;;;;3.17;1.90;;;;;;;8.23;100.00;97680.97;5045465;28;20796;-80
2024/02/13 09:15:30;;;;;;;4.55;1.90;;;;;;;8.39;100.00;97678.47;5044510;28;20403;-80
2024/02/13 09:17:56;;;;;;;3.20;1.67;;;;;;;8.92;100.00;97682.78;5044377;28;20406;-80
2024/02/13 09:20:23;;;;;;;1.52;1.40;;;;;;;9.28;100.00;97682.44;5044462;28;20403;-80
2024/02/13 09:22:50;;;;;;;3.28;1.30;;;;;;;9.69;100.00;97680.56;5042195;28;20423;-80
2024/02/13 09:25:17;;;;;;;2.90;1.30;;;;;;;10.07;100.00;97682.53;5043604;28;20411;-80
2024/02/13 09:27:43;;;;;;;3.65;1.50;;;;;;;10.29;100.00;97674.69;5043354;28;20407;-80
2024/02/13 09:30:10;;;;;;;3.13;1.40;;;;;;;10.42;100.00;97674.34;5044698;28;20748;-81
2024/02/13 09:32:38;;;;;;;3.40;1.60;;;;;;;10.70;100.00;97657.53;5044911;28;20419;-81
2024/02/13 09:35:05;;;;;;;4.00;1.20;;;;;;;11.19;100.00;97651.25;5045044;28;20406;-81
2024/02/13 09:37:31;;;;;;;3.63;1.40;;;;;;;11.55;100.00;97641.03;5042996;28;20391;-79
2024/02/13 09:39:58;;;;;;;2.50;1.25;;;;;;;12.00;100.00;97641.47;5044211;28;20785;-79
2024/02/13 09:42:24;;;;;;;4.20;1.20;;;;;;;12.26;100.00;97644.28;5039848;28;20410;-80
2024/02/13 09:44:51;;;;;;;8.02;1.67;;;;;;;12.05;100.00;97639.88;5042942;28;20884;-80
2024/02/13 09:47:18;;;;;;;3.30;1.55;;;;;;;12.05;100.00;97634.56;5050531;28;20403;-80
2024/02/13 09:49:47;;;;;;;3.63;1.70;;;;;;;12.38;100.00;97644.91;5051800;28;20418;-81
2024/02/13 09:52:16;;;;;;;1.60;0.90;;;;;;;12.90;100.00;97650.25;5051281;28;20434;-80
2024/02/13 09:54:44;;;;;;;2.90;1.05;;;;;;;13.28;100.00;97656.25;5052629;28;20401;-80
2024/02/13 09:57:11;;;;;;;3.38;1.42;;;;;;;13.57;100.00;97652.06;5053932;28;20418;-80
2024/02/13 09:59:38;;;;;;;3.30;1.20;;;;;;;13.89;100.00;97647.34;5048924;28;20403;-79
2024/02/13 10:02:05;;;;;;;3.53;1.40;;;;;;;13.90;100.00;97640.94;5056565;28;20450;-79
2024/02/13 10:04:31;;;;;;;2.00;1.20;;;;;;;14.03;100.00;97646.78;5051006;28;20459;-80
2024/02/13 10:07:01;;;;;;;4.17;1.77;;;;;;;13.29;100.00;97644.56;5050471;28;20403;-80
2024/02/13 10:09:32;;;;;;;3.20;1.27;;;;;;;13.01;100.00;97638.56;5050367;28;20461;-80
2024/02/13 10:12:09;;;;;;;4.60;1.40;;;;;;;12.48;100.00;97642.28;5050046;28;20414;-79
2024/02/13 10:14:36;;;;;;;2.37;1.27;;;;;;;11.75;100.00;97651.03;5048439;28;20425;-79
2024/02/13 10:17:10;;;;;;;4.63;1.53;;;;;;;11.64;100.00;97650.13;5042808;28;20910;-80
2024/02/13 10:19:37;;;;;;;5.20;1.60;;;;;;;11.95;100.00;97649.34;5042343;28;20395;-80
2024/02/13 10:22:06;;;;;;;3.22;1.40;;;;;;;12.39;100.00;97646.50;5054346;28;20413;-80
2024/02/13 10:24:32;;;;;;;5.03;1.85;;;;;;;12.24;100.00;97641.09;5039669;28;20392;-80
2024/02/13 10:26:59;;;;;;;3.53;1.50;;;;;;;12.51;100.00;97641.00;5039838;28;20464;-80
2024/02/13 10:29:25;;;;;;;4.83;1.80;;;;;;;12.82;100.00;97645.41;5040896;28;20406;-78
2024/02/13 10:32:01;;;;;;;5.45;1.67;;;;;;;12.96;100.00;97645.72;5040586;28;20422;-78
2024/02/13 10:34:27;;;;;;;5.45;1.80;;;;;;;12.71;100.00;97644.56;5043591;28;20395;-78
2024/02/13 10:36:54;;;;;;;3.10;1.50;;;;;;;12.86;100.00;97651.00;5042088;28;20410;-78
2024/02/13 10:39:26;;;;;;;8.10;1.88;;;;;;;13.42;100.00;97654.69;5045710;28;20402;-79
2024/02/13 10:41:58;;;;;;;4.97;1.60;;;;;;;13.75;100.00;97646.25;5045169;28;20430;-78
2024/02/13 10:44:26;;;;;;;2.63;1.25;;;;;;;14.02;100.00;97653.97;5045167;28;20395;-79
2024/02/13 10:46:56;;;;;;;3.80;1.40;;;;;;;13.45;100.00;97647.00;5046108;28;20939;-82
2024/02/13 10:49:38;;;;;;;2.80;1.30;;;;;;;12.98;100.00;97652.41;5046883;28;20425;-82
2024/02/13 10:52:05;;;;;;;4.45;1.70;;;;;;;12.20;100.00;97670.00;5044951;28;20411;-81
2024/02/13 10:54:39;;;;;;;6.55;1.95;;;;;;;11.39;100.00;97655.97;5044072;28;20392;-79
2024/02/13 10:57:07;;;;;;;4.90;1.60;;;;;;;10.75;100.00;97662.91;5044697;28;20466;-79
2024/02/13 10:59:35;;;;;;;2.87;1.50;;;;;;;10.26;100.00;97669.88;5042934;28;20486;-79
2024/02/13 11:02:01;;;;;;;3.05;1.80;;;;;;;9.71;100.00;97665.25;5057287;28;20411;-78
2024/02/13 11:04:29;;;;;;;2.93;1.50;;;;;;;9.31;100.00;97674.06;5057436;28;20405;-78
2024/02/13 11:06:55;;;;;;;3.10;1.60;;;;;;;8.78;100.00;97669.03;5053778;28;20406;-79
2024/02/13 11:09:22;;;;;;;3.03;1.70;;;;;;;8.51;100.00;97676.63;5053246;28;20403;-79
2024/02/13 11:11:51;;;;;;;3.13;1.50;;;;;;;8.33;100.00;97678.59;5058240;28;20428;-79
2024/02/13 11:14:21;;;;;;;2.45;1.55;;;;;;;8.22;100.00;97674.88;5047357;28;20438;-80
2024/02/13 11:16:51;;;;;;;4.25;1.63;;;;;;;8.20;100.00;97682.19;5054150;28;20399;-79
2024/02/13 11:19:20;;;;;;;3.53;1.80;;;;;;;8.12;100.00;97675.44;5048085;28;20402;-80
2024/02/13 11:21:51;;;;;;;5.57;1.80;;;;;;;8.05;100.00;97676.56;5053225;28;20411;-78
2024/02/13 11:24:21;;;;;;;3.73;1.50;;;;;;;7.95;100.00;97673.72;5048290;28;20431;-80
2024/02/13 11:26:49;;;;;;;2.93;1.53;;;;;;;7.92;100.00;97677.59;5056475;28;20423;-79
2024/02/13 11:29:20;;;;;;;3.00;1.40;;;;;;;8.13;100.00;97689.41;5057984;28;20398;-79
2024/02/13 11:31:57;;;;;;;2.50;1.38;;;;;;;8.34;100.00;97691.56;5066975;28;20417;-78