Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:23;;;;;;;6.15;4.10;;;;;;;16.27;66.77;101661.03;2045928;28;20046;-68
2022/07/03 00:01:28;;;;;;;7.88;3.88;;;;;;;16.26;66.65;101657.50;2058946;28;20431;-68
2022/07/03 00:02:31;;;;;;;8.35;4.20;;;;;;;16.28;66.78;101662.66;2057098;28;20047;-69
2022/07/03 00:03:36;;;;;;;7.53;4.20;;;;;;;16.30;67.18;101661.28;2064387;28;20054;-69
2022/07/03 00:04:39;;;;;;;8.07;3.80;;;;;;;16.35;67.03;101666.63;2056667;28;20050;-67
2022/07/03 00:05:44;;;;;;;6.55;4.00;;;;;;;16.39;67.23;101664.97;2062311;28;20038;-70
2022/07/03 00:06:49;;;;;;;7.90;4.28;;;;;;;16.42;66.82;101658.97;2056391;28;20059;-69
2022/07/03 00:07:52;;;;;;;6.75;4.07;;;;;;;16.42;66.58;101661.66;2054826;28;20038;-68
2022/07/03 00:08:54;;;;;;;7.07;3.78;;;;;;;16.44;66.71;101669.50;2060446;28;20050;-68
2022/07/03 00:09:58;;;;;;;6.15;4.00;;;;;;;16.47;66.72;101659.97;2064102;28;20042;-67
2022/07/03 00:11:03;;;;;;;9.30;4.18;;;;;;;16.49;66.61;101671.34;2062876;28;20045;-69
2022/07/03 00:12:09;;;;;;;6.32;4.00;;;;;;;16.47;66.31;101668.13;2049712;28;20061;-69
2022/07/03 00:13:12;;;;;;;8.60;4.10;;;;;;;16.44;66.29;101667.59;2053689;28;20066;-68
2022/07/03 00:14:19;;;;;;;8.27;3.90;;;;;;;16.41;66.22;101668.19;2046647;28;20047;-68
2022/07/03 00:15:24;;;;;;;6.78;3.90;;;;;;;16.38;66.81;101668.75;2057374;28;20047;-68
2022/07/03 00:16:27;;;;;;;6.55;3.80;;;;;;;16.37;67.09;101663.63;2063931;28;20050;-70
2022/07/03 00:17:31;;;;;;;8.00;4.30;;;;;;;16.38;66.87;101671.47;2049314;28;20062;-70
2022/07/03 00:18:33;;;;;;;7.90;4.07;;;;;;;16.39;67.09;101666.84;2049137;28;20554;-69
2022/07/03 00:19:37;;;;;;;8.93;4.07;;;;;;;16.39;66.79;101664.13;2056526;28;20438;-68
2022/07/03 00:20:59;;;;;;;6.50;4.00;;;;;;;16.40;67.26;101666.56;2056568;28;20428;-69
2022/07/03 00:22:12;;;;;;;6.53;3.78;;;;;;;16.43;67.28;101655.13;2059644;28;20046;-68
2022/07/03 06:36:08;;;;;;;2.70;1.30;;;;;;;30.82;33.30;101515.94;2104610;27;20442;-68
2022/07/03 06:37:11;;;;;;;2.35;1.00;;;;;;;31.38;32.56;101519.97;2086630;28;20797;-67
2022/07/03 06:38:14;;;;;;;3.80;1.20;;;;;;;31.70;32.37;101513.56;2079752;28;20049;-66
2022/07/03 06:39:18;;;;;;;1.23;0.93;;;;;;;32.12;31.73;101517.41;2095059;28;20807;-67
2022/07/03 06:40:21;;;;;;;2.17;1.27;;;;;;;32.39;30.98;101512.91;2094576;28;20076;-66
2022/07/03 06:41:30;;;;;;;3.30;1.10;;;;;;;32.67;31.16;101516.78;2079451;28;20029;-68
2022/07/03 06:42:34;;;;;;;4.47;1.00;;;;;;;32.95;31.81;101515.78;2078298;28;20533;-68
2022/07/03 06:43:39;;;;;;;2.63;1.00;;;;;;;33.18;32.07;101510.44;2085970;28;20065;-67
2022/07/03 06:44:44;;;;;;;3.60;1.00;;;;;;;33.35;32.08;101514.25;2088278;28;20045;-68
2022/07/03 06:45:46;;;;;;;2.35;1.10;;;;;;;33.41;31.33;101515.38;2092766;28;20044;-67
2022/07/03 06:46:48;;;;;;;3.47;1.00;;;;;;;33.65;29.76;101518.38;2082652;28;20616;-68
2022/07/03 06:47:50;;;;;;;2.58;1.00;;;;;;;33.79;30.03;101521.00;2076307;28;20053;-69
2022/07/03 06:48:53;;;;;;;1.50;1.00;;;;;;;33.77;28.43;101522.63;2068114;28;20045;-69
2022/07/03 06:49:55;;;;;;;2.00;1.20;;;;;;;33.67;28.38;101525.13;2069357;28;20053;-68
2022/07/03 06:50:59;;;;;;;3.13;1.10;;;;;;;33.90;29.55;101523.69;2091294;28;20037;-68
2022/07/03 06:52:02;;;;;;;1.45;0.90;;;;;;;34.07;28.42;101513.53;2084116;28;20060;-68
2022/07/03 06:53:07;;;;;;;2.55;1.20;;;;;;;34.17;28.02;101512.59;2090062;28;20052;-68
2022/07/03 06:54:12;;;;;;;1.80;0.98;;;;;;;34.12;29.35;101513.84;2093422;28;20036;-67
2022/07/03 06:55:15;;;;;;;4.60;1.13;;;;;;;34.19;27.72;101509.41;2084998;28;20543;-69
2022/07/03 06:56:18;;;;;;;2.95;1.10;;;;;;;34.47;30.32;101516.59;2091299;28;20127;-69
2022/07/03 06:57:23;;;;;;;2.25;1.00;;;;;;;34.73;27.96;101507.44;2092778;28;20052;-71
2022/07/03 06:58:26;;;;;;;2.67;1.20;;;;;;;34.81;27.44;101503.34;2093282;28;20061;-82
2022/07/03 06:59:27;;;;;;;1.88;0.98;;;;;;;35.05;27.84;101500.56;2077097;28;20765;-70
2022/07/03 07:00:29;;;;;;;1.95;1.00;;;;;;;35.23;30.63;101506.63;2076034;28;20044;-67
2022/07/03 07:01:34;;;;;;;3.67;1.08;;;;;;;35.44;30.38;101499.09;2092388;28;20068;-70
2022/07/03 07:02:42;;;;;;;2.08;1.17;;;;;;;35.39;27.89;101500.38;2088834;28;20063;-66
2022/07/03 07:03:45;;;;;;;1.45;1.08;;;;;;;34.90;28.46;101497.22;2092843;28;20064;-68
2022/07/03 07:04:47;;;;;;;2.58;1.20;;;;;;;34.47;29.87;101513.78;2092488;28;20056;-67
2022/07/03 07:05:49;;;;;;;2.40;1.20;;;;;;;34.11;29.42;101503.09;2086075;28;20049;-66
2022/07/03 07:06:54;;;;;;;2.63;1.33;;;;;;;33.44;29.45;101508.19;2093416;28;20954;-71
2022/07/03 07:07:56;;;;;;;3.20;1.40;;;;;;;32.60;31.51;101500.09;2101006;28;20051;-70
2022/07/03 07:08:59;;;;;;;2.15;1.20;;;;;;;32.74;31.05;101505.56;2078618;28;20050;-66
2022/07/03 07:10:04;;;;;;;2.22;1.10;;;;;;;32.89;32.13;101503.47;2076905;28;20053;-69
2022/07/03 07:11:06;;;;;;;2.20;1.23;;;;;;;32.89;31.21;101497.91;2092969;28;20392;-70
2022/07/03 07:12:08;;;;;;;3.72;1.30;;;;;;;32.09;33.48;101507.88;2094250;28;20170;-68
2022/07/03 07:13:10;;;;;;;6.93;2.10;;;;;;;31.99;33.21;101503.94;2091064;28;20871;-67
2022/07/03 07:14:12;;;;;;;2.00;1.25;;;;;;;32.23;32.81;101507.03;2082867;28;20053;-67
2022/07/03 07:15:17;;;;;;;3.08;1.58;;;;;;;32.53;31.46;101498.94;2084064;28;20080;-68
2022/07/03 07:16:20;;;;;;;3.25;1.20;;;;;;;32.95;33.22;101508.22;2086244;28;20100;-68
2022/07/03 07:17:22;;;;;;;1.40;1.17;;;;;;;33.15;30.00;101504.88;2090831;28;20065;-68
2022/07/03 07:18:27;;;;;;;3.78;1.42;;;;;;;33.08;32.08;101511.31;2099328;28;20384;-68
2022/07/03 07:19:29;;;;;;;2.20;1.10;;;;;;;33.43;30.10;101504.63;2092237;28;20052;-68
2022/07/03 07:20:32;;;;;;;3.72;1.27;;;;;;;33.73;31.70;101505.91;2091274;28;20048;-67
2022/07/03 07:21:39;;;;;;;2.13;1.10;;;;;;;33.93;32.44;101503.31;2084892;28;20662;-68
2022/07/03 07:22:49;;;;;;;;;;;;;;;34.22;31.64;101509.34;2079140;28;20057;-70
2022/07/03 07:23:52;;;;;;;6.18;1.15;;;;;;;34.29;30.95;101503.66;2087890;28;19932;-71
2022/07/03 07:24:57;;;;;;;1.83;0.98;;;;;;;34.47;31.01;101502.63;2091617;28;20036;-72
2022/07/03 07:26:00;;;;;;;1.27;1.15;;;;;;;34.69;30.36;101500.34;2083473;28;20037;-67
2022/07/03 07:27:03;;;;;;;1.55;1.10;;;;;;;34.57;28.48;101493.31;2088322;28;20057;-66
2022/07/03 07:28:08;;;;;;;2.42;1.50;;;;;;;34.32;29.85;101507.63;2084455;28;20056;-68
2022/07/03 07:29:11;;;;;;;4.05;1.30;;;;;;;34.36;28.87;101506.38;2074372;28;20075;-67
2022/07/03 07:30:13;;;;;;;1.75;1.02;;;;;;;34.33;31.38;101504.41;2091101;28;20056;-67
2022/07/03 07:31:15;;;;;;;1.42;1.00;;;;;;;34.55;31.49;101509.72;2092491;28;20032;-68
2022/07/03 07:32:20;;;;;;;1.63;1.25;;;;;;;34.05;28.89;101504.78;2091115;28;20060;-66
2022/07/03 07:33:28;;;;;;;4.63;1.25;;;;;;;33.64;30.72;101503.66;2083898;28;20056;-68
2022/07/03 07:34:35;;;;;;;3.10;1.10;;;;;;;33.46;30.10;101506.56;2089097;28;20651;-69
2022/07/03 07:35:37;;;;;;;4.07;1.38;;;;;;;33.06;30.26;101501.78;2082124;28;20049;-68
2022/07/03 07:36:39;;;;;;;2.60;1.05;;;;;;;32.57;31.88;101503.69;2093150;28;20060;-68
2022/07/03 07:37:42;;;;;;;4.50;1.40;;;;;;;32.05;32.74;101495.97;2078429;28;20057;-66
2022/07/03 07:38:52;;;;;;;2.78;1.20;;;;;;;31.25;33.23;101493.75;2087111;28;20052;-66
2022/07/03 07:39:58;;;;;;;3.08;1.23;;;;;;;30.91;33.76;101496.91;2097367;28;20048;-66
2022/07/03 07:41:01;;;;;;;2.33;1.20;;;;;;;30.52;32.86;101500.41;2098138;28;20043;-68
2022/07/03 07:42:04;;;;;;;6.47;1.02;;;;;;;29.99;30.94;101498.22;2088702;28;20052;-64
2022/07/03 07:43:12;;;;;;;2.33;0.95;;;;;;;29.67;32.69;101504.38;2092828;28;20075;-63
2022/07/03 07:44:18;;;;;;;2.22;0.82;;;;;;;29.46;33.73;101495.88;2099910;28;20484;-64
2022/07/03 07:45:22;;;;;;;6.30;1.40;;;;;;;29.19;33.85;101503.59;2092665;28;20065;-65
2022/07/03 07:46:24;;;;;;;4.18;1.20;;;;;;;29.01;35.54;101507.03;2073543;28;20698;-66
2022/07/03 07:47:26;;;;;;;2.63;1.38;;;;;;;28.46;37.16;101508.78;2079750;28;20053;-66
2022/07/03 07:48:34;;;;;;;2.90;1.13;;;;;;;27.97;39.32;101507.78;2084768;28;20444;-65
2022/07/03 07:49:36;;;;;;;3.00;1.00;;;;;;;27.61;36.65;101503.69;2084959;28;20136;-66
2022/07/03 07:50:38;;;;;;;4.72;1.30;;;;;;;27.33;36.91;101510.34;2088983;28;20052;-65
2022/07/03 07:51:40;;;;;;;4.07;1.20;;;;;;;26.86;38.10;101502.41;2084000;28;20111;-66
2022/07/03 07:52:45;;;;;;;3.30;1.30;;;;;;;26.62;39.49;101503.56;2072975;28;20059;-66
2022/07/03 07:53:50;;;;;;;1.33;1.00;;;;;;;26.62;41.24;101496.09;2077951;28;20077;-71
2022/07/03 07:54:54;;;;;;;3.33;1.20;;;;;;;26.51;43.35;101498.66;2082999;28;20037;-70
2022/07/03 07:55:59;;;;;;;3.30;1.15;;;;;;;26.33;43.55;101505.75;2092695;28;20063;-67
2022/07/03 07:57:01;;;;;;;2.53;1.15;;;;;;;26.31;44.81;101499.78;2088957;28;20048;-67
2022/07/03 07:58:09;;;;;;;1.10;1.00;;;;;;;26.23;43.95;101498.88;2087591;28;20032;-68
2022/07/03 07:59:11;;;;;;;3.58;1.38;;;;;;;26.23;42.21;101498.03;2088567;28;20045;-67
2022/07/03 08:00:19;;;;;;;2.70;1.63;;;;;;;26.22;43.33;101513.00;2086841;28;20045;-68
2022/07/03 08:05:35;;;;;;;1.55;1.17;;;;;;;25.44;43.79;101507.28;2094032;28;20393;-67
2022/07/03 08:06:40;;;;;;;3.08;1.13;;;;;;;25.45;46.68;101497.88;2088452;28;20061;-68
2022/07/03 08:07:48;;;;;;;2.92;1.65;;;;;;;25.14;45.21;101512.47;2095528;28;20048;-68
2022/07/03 08:08:54;;;;;;;5.13;1.60;;;;;;;24.89;45.47;101509.84;2093176;28;20056;-68
2022/07/03 08:09:58;;;;;;;2.53;1.30;;;;;;;24.98;45.19;101496.72;2096371;28;20039;-67
2022/07/03 08:11:00;;;;;;;2.55;1.50;;;;;;;24.83;44.89;101504.94;2093812;28;20052;-67
2022/07/03 08:12:05;;;;;;;2.88;1.30;;;;;;;24.68;45.20;101501.78;2089634;28;20053;-67
2022/07/03 08:13:11;;;;;;;2.13;1.30;;;;;;;24.54;44.95;101497.88;2096075;28;20044;-67
2022/07/03 08:14:18;;;;;;;4.32;1.40;;;;;;;24.41;45.97;101497.09;2094597;28;20389;-67
2022/07/03 08:15:26;;;;;;;6.57;1.20;;;;;;;24.35;45.77;101491.06;2093771;28;20048;-67
2022/07/03 08:16:31;;;;;;;7.07;1.38;;;;;;;24.41;45.64;101506.19;2088174;28;20041;-68
2022/07/03 08:17:36;;;;;;;3.30;1.58;;;;;;;24.21;45.50;101494.22;2079796;28;20037;-67
2022/07/03 08:18:39;;;;;;;1.98;1.40;;;;;;;24.15;46.43;101487.34;2094279;28;20041;-67
2022/07/03 08:19:42;;;;;;;3.15;1.60;;;;;;;24.18;47.19;101486.66;2096015;28;20059;-67
2022/07/03 08:20:44;;;;;;;1.25;1.05;;;;;;;24.28;46.33;101491.66;2088294;28;20033;-67
2022/07/03 08:21:52;;;;;;;4.07;1.40;;;;;;;24.25;45.93;101486.84;2079909;28;20068;-66
2022/07/03 08:22:58;;;;;;;1.70;1.30;;;;;;;24.21;45.72;101485.97;2088798;28;20599;-66
2022/07/03 08:24:00;;;;;;;3.08;1.50;;;;;;;24.08;46.29;101491.81;2088506;28;20592;-66
2022/07/03 08:25:08;;;;;;;3.15;1.42;;;;;;;23.97;46.46;101488.78;2093576;28;20109;-67
2022/07/03 08:26:10;;;;;;;2.38;1.02;;;;;;;23.88;45.93;101480.66;2080848;28;20037;-68
2022/07/03 08:27:11;;;;;;;3.72;1.35;;;;;;;23.92;45.10;101489.00;2079979;28;20045;-68
2022/07/03 08:28:19;;;;;;;3.47;1.42;;;;;;;23.76;43.73;101486.16;2087299;28;20429;-67
2022/07/03 08:29:27;;;;;;;1.65;1.13;;;;;;;23.68;43.76;101479.63;2081914;28;20046;-67
2022/07/03 08:30:29;;;;;;;3.80;1.25;;;;;;;23.66;43.90;101479.19;2080787;28;20048;-69
2022/07/03 08:31:32;;;;;;;2.88;1.40;;;;;;;23.64;45.41;101473.22;2092068;28;20053;-66
2022/07/03 08:32:37;;;;;;;1.75;1.20;;;;;;;23.55;43.72;101480.81;2095511;28;20056;-68
2022/07/03 08:33:41;;;;;;;2.13;1.20;;;;;;;23.53;44.74;101480.34;2080072;28;20053;-68
2022/07/03 08:34:44;;;;;;;3.70;1.35;;;;;;;23.45;46.37;101489.47;2082868;28;20045;-68
2022/07/03 08:35:46;;;;;;;5.15;1.65;;;;;;;23.32;46.93;101478.50;2080067;28;20057;-68
2022/07/03 08:36:49;;;;;;;2.45;1.27;;;;;;;23.17;46.34;101484.69;2077360;28;20044;-68
2022/07/03 08:37:54;;;;;;;1.90;1.20;;;;;;;22.98;46.71;101479.75;2086868;28;20041;-67
2022/07/03 08:38:59;;;;;;;3.83;1.30;;;;;;;22.96;46.65;101481.22;2088424;28;20041;-67
2022/07/03 08:40:04;;;;;;;4.13;1.30;;;;;;;22.85;46.13;101484.34;2085433;28;20075;-67
2022/07/03 08:41:08;;;;;;;2.33;1.00;;;;;;;22.81;46.25;101483.44;2094351;28;20047;-67
2022/07/03 08:42:17;;;;;;;2.90;1.20;;;;;;;22.88;46.54;101486.41;2097943;28;20025;-65
2022/07/03 08:43:20;;;;;;;;;;;;;;;23.00;46.01;101484.88;2096565;28;20527;-67
2022/07/03 08:44:27;;;;;;;2.22;0.95;;;;;;;23.16;44.51;101480.31;2095364;28;20387;-66
2022/07/03 08:45:31;;;;;;;2.97;1.20;;;;;;;23.29;44.15;101484.66;2097501;28;20036;-66
2022/07/03 08:46:36;;;;;;;2.65;1.10;;;;;;;23.33;44.03;101477.38;2096160;28;20044;-67
2022/07/03 08:47:41;;;;;;;3.05;1.38;;;;;;;23.36;45.13;101478.63;2096248;28;20053;-66
2022/07/03 08:48:45;;;;;;;2.47;1.10;;;;;;;23.30;45.15;101483.53;2089031;28;20053;-67
2022/07/03 08:49:49;;;;;;;2.28;1.15;;;;;;;23.35;44.94;101482.50;2080462;28;20398;-66
2022/07/03 08:50:53;;;;;;;3.20;1.40;;;;;;;23.42;45.52;101484.69;2088773;28;20390;-66
2022/07/03 08:51:55;;;;;;;1.55;1.20;;;;;;;23.48;45.01;101486.84;2096937;28;20579;-67
2022/07/03 08:52:59;;;;;;;3.60;0.90;;;;;;;23.14;42.58;101477.13;2075612;28;20449;-67
2022/07/03 08:54:04;;;;;;;3.42;1.05;;;;;;;22.94;41.83;101483.50;2081994;28;20042;-67
2022/07/03 08:55:10;;;;;;;1.90;1.05;;;;;;;22.88;43.03;101480.94;2096785;28;20040;-66
2022/07/03 08:56:11;;;;;;;3.42;1.33;;;;;;;22.95;45.77;101485.09;2080253;28;20052;-67
2022/07/03 08:57:18;;;;;;;6.15;1.70;;;;;;;22.94;47.20;101484.28;2075038;28;20049;-67
2022/07/03 08:58:24;;;;;;;4.72;1.40;;;;;;;22.98;48.22;101477.00;2096782;28;20051;-67
2022/07/03 08:59:40;;;;;;;2.80;1.35;;;;;;;22.94;47.29;101483.50;2090471;28;20436;-67
2022/07/03 09:00:42;;;;;;;4.07;1.50;;;;;;;22.97;47.31;101477.31;2086114;28;20532;-67
2022/07/03 09:01:46;;;;;;;2.40;1.30;;;;;;;22.83;48.21;101478.41;2080782;28;20037;-67
2022/07/03 09:02:52;;;;;;;4.70;1.55;;;;;;;22.77;48.64;101479.78;2073837;28;20034;-66
2022/07/03 09:03:56;;;;;;;3.88;1.50;;;;;;;22.74;48.48;101474.97;2078919;28;20552;-66
2022/07/03 09:05:01;;;;;;;3.65;1.40;;;;;;;22.79;48.72;101480.25;2097522;28;20039;-66
2022/07/03 09:06:04;;;;;;;3.45;1.35;;;;;;;22.81;49.56;101486.19;2090949;28;20049;-66
2022/07/03 09:07:09;;;;;;;3.17;1.55;;;;;;;22.77;48.96;101474.28;2090445;28;20029;-67
2022/07/03 09:08:13;;;;;;;3.60;1.38;;;;;;;22.77;47.79;101471.56;2080631;28;20037;-67
2022/07/03 09:09:16;;;;;;;1.65;1.30;;;;;;;22.76;47.96;101472.69;2082649;28;20493;-67
2022/07/03 09:10:21;;;;;;;2.95;1.60;;;;;;;22.75;47.87;101476.56;2093106;28;20032;-67
2022/07/03 09:11:28;;;;;;;3.20;1.55;;;;;;;22.76;48.25;101459.00;2088769;28;20053;-67
2022/07/03 09:12:34;;;;;;;3.65;1.50;;;;;;;22.75;48.91;101467.53;2090068;28;20033;-67
2022/07/03 09:13:36;;;;;;;2.03;1.50;;;;;;;22.84;49.16;101466.31;2090099;28;20040;-67
2022/07/03 09:14:41;;;;;;;6.10;1.60;;;;;;;22.93;49.55;101470.91;2088963;28;20052;-67
2022/07/03 09:15:46;;;;;;;2.17;1.48;;;;;;;22.95;48.65;101468.63;2093714;28;20043;-67
2022/07/03 09:16:48;;;;;;;1.83;1.58;;;;;;;23.03;49.55;101465.00;2094776;28;20064;-67
2022/07/03 09:17:58;;;;;;;3.30;1.60;;;;;;;23.04;49.03;101461.09;2089646;28;20057;-67
2022/07/03 09:19:00;;;;;;;3.60;1.58;;;;;;;23.05;50.21;101465.47;2097727;28;20055;-66
2022/07/03 09:20:07;;;;;;;5.28;1.48;;;;;;;23.09;50.30;101469.13;2089785;28;20057;-67
2022/07/03 09:21:11;;;;;;;3.08;1.60;;;;;;;23.03;48.72;101473.22;2081699;28;20049;-67
2022/07/03 09:22:27;;;;;;;3.15;1.73;;;;;;;23.03;49.64;101467.75;2074486;28;20038;-68
2022/07/03 09:23:42;;;;;;;2.95;1.50;;;;;;;23.08;49.76;101470.28;2085434;28;20619;-67
2022/07/03 09:24:50;;;;;;;2.22;1.65;;;;;;;22.97;49.55;101466.34;2091092;28;20037;-67
2022/07/03 09:25:53;;;;;;;5.10;1.80;;;;;;;23.00;49.61;101479.41;2089267;28;20041;-67
2022/07/03 09:26:57;;;;;;;2.60;1.42;;;;;;;22.88;49.11;101469.97;2087647;28;20040;-67
2022/07/03 09:27:59;;;;;;;2.35;1.50;;;;;;;22.84;49.48;101469.03;2092660;28;20033;-67
2022/07/03 09:29:12;;;;;;;2.72;1.50;;;;;;;22.82;49.90;101465.03;2072424;28;20054;-67
2022/07/03 09:30:16;;;;;;;2.28;1.70;;;;;;;22.79;49.78;101472.03;2090527;28;20040;-67
2022/07/03 09:31:21;;;;;;;4.18;1.50;;;;;;;22.79;50.06;101465.72;2101833;28;20625;-67
2022/07/03 09:32:26;;;;;;;7.93;1.50;;;;;;;22.76;50.58;101467.22;2089543;28;20062;-67
2022/07/03 09:33:28;;;;;;;3.72;1.55;;;;;;;22.79;50.10;101460.22;2088849;28;20044;-66
2022/07/03 09:34:30;;;;;;;7.03;1.60;;;;;;;22.76;49.72;101472.69;2080590;28;20532;-66
2022/07/03 09:35:33;;;;;;;3.47;1.33;;;;;;;22.60;49.23;101468.97;2088577;28;20045;-67
2022/07/03 09:36:45;;;;;;;1.95;1.38;;;;;;;22.51;49.76;101471.81;2091215;28;20033;-66
2022/07/03 09:37:49;;;;;;;4.28;1.40;;;;;;;22.46;50.28;101463.81;2090325;28;20050;-67
2022/07/03 09:38:51;;;;;;;2.03;1.42;;;;;;;22.47;49.90;101470.09;2083138;28;20041;-65
2022/07/03 09:39:58;;;;;;;5.63;1.50;;;;;;;22.42;50.04;101460.16;2092404;28;20052;-67
2022/07/03 09:41:08;;;;;;;2.22;1.40;;;;;;;22.38;50.83;101453.72;2080519;28;20041;-66
2022/07/03 09:42:15;;;;;;;3.88;2.45;;;;;;;22.47;50.51;101454.44;2074765;28;20036;-67
2022/07/03 09:43:31;;;;;;;2.92;1.83;;;;;;;22.59;50.29;101456.41;2095375;28;20052;-65
2022/07/03 09:44:45;;;;;;;2.15;1.23;;;;;;;22.62;49.60;101461.22;2091623;28;20323;-67
2022/07/03 09:46:01;;;;;;;4.40;1.63;;;;;;;22.59;50.57;101467.38;2080238;28;20571;-66
2022/07/03 09:47:16;;;;;;;2.90;1.35;;;;;;;22.55;50.10;101455.50;2084159;28;20060;-66
2022/07/03 09:48:31;;;;;;;1.38;1.20;;;;;;;22.54;48.64;101451.97;2092979;28;20098;-66
2022/07/03 09:49:50;;;;;;;1.58;1.00;;;;;;;22.48;46.14;101442.34;2091312;28;20033;-65
2022/07/03 09:51:15;;;;;;;3.75;1.30;;;;;;;22.48;46.74;101453.31;2090774;28;20048;-66
2022/07/03 09:52:29;;;;;;;1.95;1.10;;;;;;;22.43;47.62;101454.31;2080459;28;20045;-65
2022/07/03 09:53:44;;;;;;;3.00;1.40;;;;;;;22.52;48.61;101447.97;2096847;28;20041;-66
2022/07/03 09:54:48;;;;;;;3.75;1.38;;;;;;;22.59;48.70;101451.75;2090542;28;20028;-66
2022/07/03 09:55:59;;;;;;;1.30;1.17;;;;;;;22.52;49.43;101440.53;2100106;28;20048;-66
2022/07/03 09:57:12;;;;;;;2.55;1.25;;;;;;;22.60;48.56;101441.56;2090518;28;20040;-66
2022/07/03 09:58:16;;;;;;;3.80;1.10;;;;;;;22.55;46.10;101445.34;2080560;28;20041;-66
2022/07/03 09:59:22;;;;;;;5.85;1.52;;;;;;;22.63;47.54;101444.44;2073625;28;20783;-67
2022/07/03 10:00:47;;;;;;;2.63;1.15;;;;;;;22.59;46.68;101448.19;2073566;28;20042;-65
2022/07/03 10:01:53;;;;;;;3.28;1.20;;;;;;;22.34;47.45;101445.38;2083226;28;20048;-66
2022/07/03 10:03:09;;;;;;;3.47;1.10;;;;;;;22.25;46.90;101435.63;2096498;28;20048;-67
2022/07/03 10:04:15;;;;;;;1.35;1.05;;;;;;;22.32;44.49;101439.44;2096589;28;20036;-67
2022/07/03 10:05:19;;;;;;;2.05;1.00;;;;;;;22.40;43.99;101446.75;2096578;28;20035;-66
2022/07/03 10:06:21;;;;;;;2.25;1.10;;;;;;;22.46;45.65;101438.34;2088400;28;20064;-67
2022/07/03 10:07:23;;;;;;;1.83;1.13;;;;;;;22.52;44.02;101440.53;2088191;28;20064;-67
2022/07/03 10:08:27;;;;;;;2.30;0.95;;;;;;;22.58;43.61;101439.19;2071916;28;20056;-66
2022/07/03 10:09:32;;;;;;;1.10;0.90;;;;;;;22.63;41.87;101432.66;2080953;28;20407;-66
2022/07/03 10:10:39;;;;;;;1.63;0.98;;;;;;;22.61;42.33;101435.75;2093109;28;20396;-66
2022/07/03 10:11:44;;;;;;;3.10;1.00;;;;;;;22.66;43.30;101426.50;2097229;28;20053;-66
2022/07/03 10:12:48;;;;;;;1.38;1.00;;;;;;;22.68;40.80;101430.53;2097673;28;20045;-67
2022/07/03 10:13:50;;;;;;;1.20;0.82;;;;;;;22.53;41.00;101441.31;2095975;28;20051;-66
2022/07/03 10:14:52;;;;;;;1.77;0.95;;;;;;;22.51;42.82;101432.63;2089014;28;20382;-66
2022/07/03 10:15:56;;;;;;;0.75;0.70;;;;;;;22.51;42.17;101430.72;2093109;28;20040;-66
2022/07/03 10:17:00;;;;;;;0.80;0.80;;;;;;;22.40;41.01;101427.59;2077076;28;20395;-66
2022/07/03 10:18:15;;;;;;;2.45;0.93;;;;;;;22.47;41.96;101427.03;2073056;28;20057;-66
2022/07/03 10:19:25;;;;;;;0.90;0.70;;;;;;;22.37;43.30;101428.25;2083671;28;20853;-68
2022/07/03 10:20:30;;;;;;;1.40;0.90;;;;;;;22.41;41.94;101425.63;2088034;28;20397;-67
2022/07/03 10:21:35;;;;;;;2.40;0.90;;;;;;;22.52;42.08;101424.09;2088790;28;20420;-67
2022/07/03 10:22:39;;;;;;;1.35;0.95;;;;;;;22.59;41.79;101420.78;2088432;28;20052;-67
2022/07/03 10:23:44;;;;;;;1.33;0.68;;;;;;;22.62;39.37;101434.63;2088057;28;20040;-66
2022/07/03 10:24:48;;;;;;;1.15;0.60;;;;;;;22.55;38.63;101425.34;2087822;28;20057;-67
2022/07/03 10:25:52;;;;;;;0.55;0.50;;;;;;;22.52;38.72;101429.56;2087972;28;20045;-67
2022/07/03 10:26:56;;;;;;;2.15;0.70;;;;;;;22.56;39.49;101418.72;2089157;28;20053;-67
2022/07/03 10:28:00;;;;;;;1.00;0.70;;;;;;;22.55;39.98;101428.09;2093336;28;20048;-67
2022/07/03 10:29:02;;;;;;;0.70;0.70;;;;;;;22.52;41.48;101417.81;2096784;28;20151;-66
2022/07/03 10:30:09;;;;;;;1.95;0.90;;;;;;;22.51;43.56;101419.75;2083616;28;20037;-67
2022/07/03 10:31:15;;;;;;;1.05;0.98;;;;;;;22.47;46.19;101418.81;2091136;28;20554;-67
2022/07/03 10:32:21;;;;;;;1.00;1.00;;;;;;;22.54;45.46;101415.50;2089525;28;20116;-68
2022/07/03 10:33:27;;;;;;;2.90;1.08;;;;;;;22.51;43.25;101414.28;2088927;28;20040;-67
2022/07/03 10:34:34;;;;;;;1.25;0.75;;;;;;;22.43;43.20;101418.69;2087981;28;20056;-67
2022/07/03 10:35:44;;;;;;;1.23;0.82;;;;;;;22.42;43.23;101414.34;2088597;28;20049;-66
2022/07/03 10:36:57;;;;;;;1.95;0.80;;;;;;;22.33;42.18;101421.06;2089471;28;20048;-67
2022/07/03 10:38:02;;;;;;;0.80;0.80;;;;;;;22.24;44.78;101415.66;2095747;28;20493;-66
2022/07/03 10:39:16;;;;;;;5.53;1.30;;;;;;;22.28;44.88;101411.09;2097642;28;20028;-66
2022/07/03 10:45:13;;;;;;;1.83;1.10;;;;;;;22.09;51.27;101421.72;2089264;28;20405;-67
2022/07/03 10:46:18;;;;;;;2.88;1.17;;;;;;;22.03;51.57;101417.59;2093634;28;20450;-66
2022/07/03 10:47:47;;;;;;;1.15;1.05;;;;;;;21.95;51.97;101420.06;2095693;28;20040;-67
2022/07/03 10:48:55;;;;;;;;;;;;;;;21.81;54.28;101414.06;2088387;28;20059;-67
2022/07/03 10:50:03;;;;;;;2.08;1.23;;;;;;;21.83;54.43;101414.53;2095745;28;19916;-67
2022/07/03 10:51:17;;;;;;;4.63;1.60;;;;;;;21.88;54.29;101405.31;2082624;28;20033;-67
2022/07/03 10:52:27;;;;;;;4.50;1.50;;;;;;;22.02;54.19;101410.53;2074750;28;20054;-68
2022/07/03 10:53:30;;;;;;;3.22;1.23;;;;;;;22.02;52.93;101416.78;2095027;28;20070;-68
2022/07/03 10:54:48;;;;;;;1.58;1.10;;;;;;;22.06;53.60;101405.97;2088609;28;20051;-67
2022/07/03 10:56:02;;;;;;;;;;;;;;;22.12;53.05;101410.09;2091718;28;20056;-67
2022/07/03 10:57:15;;;;;;;2.30;1.30;;;;;;;21.95;53.36;101400.91;2096505;28;19916;-67
2022/07/03 10:58:17;;;;;;;3.92;1.52;;;;;;;21.82;52.14;101409.41;2080067;28;20417;-67
2022/07/03 10:59:22;;;;;;;2.58;1.10;;;;;;;21.81;52.32;101413.25;2085704;28;20052;-67
2022/07/03 11:00:28;;;;;;;1.55;1.10;;;;;;;21.88;51.62;101405.31;2096895;28;20062;-67
2022/07/03 11:01:32;;;;;;;1.88;1.10;;;;;;;21.86;52.77;101391.97;2088607;28;20531;-66
2022/07/03 11:02:52;;;;;;;2.08;1.27;;;;;;;21.80;52.94;101397.97;2081493;28;20422;-67
2022/07/03 11:04:01;;;;;;;3.72;1.55;;;;;;;21.75;52.64;101405.25;2086474;28;20040;-67
2022/07/03 11:05:05;;;;;;;1.60;1.40;;;;;;;21.80;53.04;101401.50;2074744;28;20048;-67
2022/07/03 11:06:09;;;;;;;4.15;2.30;;;;;;;21.86;53.12;101404.84;2095326;28;20045;-66
2022/07/03 11:07:13;;;;;;;3.03;1.50;;;;;;;21.79;53.57;101405.38;2096954;28;20045;-66
2022/07/03 11:08:16;;;;;;;3.55;1.30;;;;;;;21.71;52.68;101400.78;2088501;28;20037;-66
2022/07/03 11:09:18;;;;;;;3.05;1.30;;;;;;;21.69;52.34;101408.50;2080470;28;20038;-66
2022/07/03 11:10:22;;;;;;;3.00;1.50;;;;;;;21.67;52.20;101408.84;2088562;28;20048;-67
2022/07/03 11:11:56;;;;;;;2.03;1.30;;;;;;;21.64;52.95;101405.97;2096802;28;20059;-67
2022/07/03 11:13:12;;;;;;;2.42;1.30;;;;;;;21.68;54.07;101402.22;2088989;28;20053;-66
2022/07/03 11:14:27;;;;;;;2.85;1.50;;;;;;;21.72;55.31;101403.19;2080218;28;20029;-65
2022/07/03 11:15:53;;;;;;;2.53;1.17;;;;;;;21.87;54.12;101399.03;2081023;28;20045;-66
2022/07/03 11:17:20;;;;;;;3.40;1.90;;;;;;;21.97;54.59;101404.13;2093087;28;20056;-66
2022/07/03 11:18:32;;;;;;;2.50;1.55;;;;;;;21.93;53.21;101403.16;2088636;28;20528;-66
2022/07/03 11:19:34;;;;;;;3.78;2.38;;;;;;;21.78;53.92;101395.56;2088440;28;20511;-66
2022/07/03 11:20:41;;;;;;;3.67;1.30;;;;;;;21.74;52.56;101389.16;2089058;28;20447;-66
2022/07/03 11:21:52;;;;;;;3.75;1.63;;;;;;;21.77;51.41;101393.16;2088840;28;20037;-65
2022/07/03 11:23:12;;;;;;;2.63;1.40;;;;;;;21.74;51.62;101398.16;2090363;28;20056;-66
2022/07/03 11:24:23;;;;;;;1.60;1.40;;;;;;;21.68;50.39;101398.69;2095374;28;20044;-66
2022/07/03 11:25:45;;;;;;;3.03;1.50;;;;;;;21.73;51.50;101395.78;2091381;28;20056;-66
2022/07/03 11:27:17;;;;;;;1.77;1.40;;;;;;;21.81;52.19;101392.16;2091499;28;20029;-66
2022/07/03 11:28:32;;;;;;;2.80;1.70;;;;;;;21.88;53.44;101392.44;2090875;28;20056;-66
2022/07/03 11:29:37;;;;;;;3.78;1.45;;;;;;;21.88;53.29;101397.91;2090154;28;20048;-65
2022/07/03 11:32:49;;;;;;;5.05;1.40;;;;;;;21.91;52.22;101394.50;2090652;28;20029;-68