Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:12;;;;;;;;;;;;;;;13.24;62.20;93729.63;5027236;28;20044;-72
2022/11/18 00:03:38;;;;;;;;;;;;;;;13.19;62.40;93721.13;4994322;28;20471;-72
2022/11/18 00:06:04;;;;;;;;;;;;;;;13.16;62.19;93713.84;5001443;28;20086;-72
2022/11/18 00:08:30;;;;;;;;;;;;;;;13.19;62.41;93713.88;5013504;28;20101;-72
2022/11/18 00:10:55;;;;;;;;;;;;;;;13.19;61.86;93708.53;5012327;28;20138;-72
2022/11/18 00:16:06;;;;;;;;;;;;;;;13.15;61.90;93701.59;5012684;28;20021;-72
2022/11/18 00:18:32;;;;;;;;;;;;;;;13.13;61.83;93701.19;5013984;28;20061;-73
2022/11/18 00:21:01;;;;;;;;;;;;;;;13.08;61.79;93704.16;4995203;28;20414;-72
2022/11/18 00:23:27;;;;;;;;;;;;;;;13.09;61.89;93700.34;5012029;28;20014;-71
2022/11/18 00:25:52;;;;;;;;;;;;;;;13.12;61.88;93689.75;5013447;28;20406;-72
2022/11/18 00:28:17;;;;;;;;;;;;;;;13.10;61.91;93691.97;5012279;28;20422;-72
2022/11/18 00:30:42;;;;;;;;;;;;;;;13.11;61.68;93693.53;5012699;28;20017;-72
2022/11/18 00:33:08;;;;;;;;;;;;;;;13.13;61.94;93687.84;5012463;28;20018;-72
2022/11/18 00:35:33;;;;;;;;;;;;;;;13.14;61.71;93692.03;4993559;28;20065;-72
2022/11/18 00:37:58;;;;;;;;;;;;;;;13.12;61.57;93691.63;5013365;28;20007;-72
2022/11/18 00:40:24;;;;;;;;;;;;;;;13.12;61.50;93681.72;4978576;28;20015;-72
2022/11/18 00:42:50;;;;;;;;;;;;;;;13.12;61.47;93687.06;4994667;28;20109;-73
2022/11/18 00:45:15;;;;;;;;;;;;;;;13.12;61.43;93684.41;5010684;28;20112;-72
2022/11/18 00:47:40;;;;;;;;;;;;;;;13.11;61.54;93682.09;4994764;28;20471;-72
2022/11/18 00:50:06;;;;;;;;;;;;;;;13.07;61.37;93675.91;4995590;28;20010;-73
2022/11/18 00:52:31;;;;;;;;;;;;;;;13.05;61.53;93681.63;4996111;28;20014;-72
2022/11/18 00:54:56;;;;;;;;;;;;;;;13.05;61.23;93684.28;5010667;28;20022;-72
2022/11/18 00:57:21;;;;;;;;;;;;;;;13.08;61.58;93690.81;5012235;28;20011;-73
2022/11/18 00:59:47;;;;;;;;;;;;;;;13.13;61.27;93677.16;4995303;28;20127;-73
2022/11/18 01:02:12;;;;;;;;;;;;;;;13.13;61.22;93685.94;5010855;28;20010;-72
2022/11/18 01:04:37;;;;;;;;;;;;;;;13.12;61.40;93672.97;5011934;28;20010;-72
2022/11/18 01:07:02;;;;;;;;;;;;;;;13.13;61.25;93672.59;5011643;28;20541;-72
2022/11/18 01:09:28;;;;;;;;;;;;;;;13.13;61.47;93667.25;5012834;28;20382;-73
2022/11/18 01:14:37;;;;;;;;;;;;;;;13.09;61.51;93669.09;5012040;28;20099;-73
2022/11/18 01:17:03;;;;;;;;;;;;;;;13.07;61.71;93663.34;5025625;28;20061;-72
2022/11/18 01:19:28;;;;;;;;;;;;;;;13.05;61.75;93660.25;5026538;28;20022;-73
2022/11/18 01:21:55;;;;;;;;;;;;;;;13.05;61.73;93659.47;5011634;28;20014;-72
2022/11/18 01:24:20;;;;;;;;;;;;;;;13.02;61.91;93653.72;4995166;28;20010;-73
2022/11/18 01:26:45;;;;;;;;;;;;;;;13.04;62.00;93657.94;4992923;28;20489;-73
2022/11/18 01:29:10;;;;;;;;;;;;;;;13.02;62.16;93645.72;5012409;28;20006;-73
2022/11/18 01:31:36;;;;;;;;;;;;;;;12.99;62.45;93645.66;4994709;28;20501;-72
2022/11/18 01:34:02;;;;;;;;;;;;;;;12.95;62.45;93640.25;4994604;28;20479;-73
2022/11/18 01:36:28;;;;;;;;;;;;;;;12.89;63.08;93639.00;5010725;28;20014;-72
2022/11/18 01:38:54;;;;;;;;;;;;;;;12.73;62.69;93638.31;5011528;28;20021;-73
2022/11/18 01:41:21;;;;;;;;;;;;;;;12.62;63.17;93640.03;4993880;28;20011;-72
2022/11/18 01:43:49;;;;;;;;;;;;;;;12.58;63.58;93641.84;4994704;28;20011;-73
2022/11/18 01:46:15;;;;;;;;;;;;;;;12.56;64.06;93649.44;5007432;28;20526;-71
2022/11/18 01:48:40;;;;;;;;;;;;;;;11.68;66.12;93652.56;5011887;28;20073;-71
2022/11/18 01:51:09;;;;;;;;;;;;;;;11.44;67.36;93662.28;5018253;28;20014;-72
2022/11/18 01:53:37;;;;;;;;;;;;;;;11.14;69.33;93667.25;5014026;28;20120;-72
2022/11/18 01:56:07;;;;;;;;;;;;;;;10.77;69.26;93669.34;5013396;28;20374;-73
2022/11/18 01:58:35;;;;;;;;;;;;;;;11.17;69.08;93668.47;5011273;28;20013;-72
2022/11/18 02:01:02;;;;;;;;;;;;;;;11.53;67.94;93679.97;4992742;28;20018;-73
2022/11/18 02:03:27;;;;;;;;;;;;;;;11.70;67.43;93675.03;5027123;28;20367;-73
2022/11/18 02:05:53;;;;;;;;;;;;;;;11.92;66.68;93678.97;5010602;28;20014;-72
2022/11/18 02:08:19;;;;;;;;;;;;;;;12.07;66.65;93680.06;5026885;28;20014;-73
2022/11/18 02:10:44;;;;;;;;;;;;;;;12.05;65.95;93679.66;4992608;28;20493;-72
2022/11/18 02:13:11;;;;;;;;;;;;;;;12.34;65.87;93678.38;5011268;28;20022;-75
2022/11/18 02:15:45;;;;;;;;;;;;;;;12.38;65.59;93673.09;4992143;28;20483;-72
2022/11/18 02:18:30;;;;;;;;;;;;;;;12.38;65.07;93668.50;4994134;28;20011;-73
2022/11/18 02:21:07;;;;;;;;;;;;;;;12.46;64.83;93664.88;4990939;28;20019;-72
2022/11/18 02:23:38;;;;;;;;;;;;;;;12.16;64.74;93664.66;5011502;28;20570;-73
2022/11/18 02:26:03;;;;;;;;;;;;;;;11.93;66.17;93661.91;5011057;28;20060;-73
2022/11/18 02:28:28;;;;;;;;;;;;;;;12.24;65.51;93662.91;5011484;28;20050;-73
2022/11/18 02:30:59;;;;;;;;;;;;;;;12.44;65.18;93664.47;4991464;28;20025;-74
2022/11/18 02:33:33;;;;;;;;;;;;;;;12.59;64.87;93659.38;5011539;28;20101;-73
2022/11/18 02:36:09;;;;;;;;;;;;;;;12.67;64.67;93661.09;5009553;28;20027;-72
2022/11/18 02:38:39;;;;;;;;;;;;;;;12.70;64.48;93657.72;5026432;28;20010;-73
2022/11/18 02:41:07;;;;;;;;;;;;;;;12.75;64.15;93660.09;5010584;28;20014;-72
2022/11/18 02:43:34;;;;;;;;;;;;;;;12.78;63.79;93656.72;5012794;28;20010;-73
2022/11/18 02:46:02;;;;;;;;;;;;;;;12.77;63.62;93652.50;5009395;28;20021;-73
2022/11/18 02:48:29;;;;;;;;;;;;;;;12.55;63.49;93624.66;5010083;28;20014;-72
2022/11/18 02:50:56;;;;;;;;;;;;;;;12.68;63.33;93659.94;5010767;28;20056;-73
2022/11/18 02:53:23;;;;;;;;;;;;;;;12.64;63.73;93657.25;5008464;28;20438;-72
2022/11/18 02:55:48;;;;;;;;;;;;;;;12.52;63.56;93660.03;5010494;28;20010;-73
2022/11/18 02:58:14;;;;;;;;;;;;;;;12.57;64.46;93656.31;5025008;28;20018;-73
2022/11/18 03:00:40;;;;;;;;;;;;;;;12.33;64.63;93655.47;5021137;28;20101;-73
2022/11/18 03:03:24;;;;;;;;;;;;;;;12.32;64.61;93661.16;5008830;28;20105;-73
2022/11/18 03:06:14;;;;;;;;;;;;;;;12.43;64.65;93656.81;5010612;28;20017;-73
2022/11/18 03:08:58;;;;;;;;;;;;;;;12.04;64.70;93664.00;5009665;28;20014;-72
2022/11/18 03:11:26;;;;;;;;;;;;;;;11.92;65.23;93659.56;4992254;28;20022;-73
2022/11/18 03:14:00;;;;;;;;;;;;;;;11.65;66.65;93666.56;4990793;28;20014;-73
2022/11/18 03:16:30;;;;;;;;;;;;;;;11.11;68.83;93659.19;5009002;28;20036;-73
2022/11/18 03:19:01;;;;;;;;;;;;;;;11.38;68.36;93666.31;5009680;28;20018;-72
2022/11/18 03:21:32;;;;;;;;;;;;;;;11.39;68.33;93662.53;5009867;28;20056;-73
2022/11/18 03:24:12;;;;;;;;;;;;;;;11.51;68.35;93666.22;4994673;28;20068;-73
2022/11/18 03:26:40;;;;;;;;;;;;;;;11.50;68.59;93665.44;5009653;28;20052;-72
2022/11/18 03:29:18;;;;;;;;;;;;;;;11.43;68.81;93665.28;5025136;28;20072;-73
2022/11/18 03:31:49;;;;;;;;;;;;;;;11.49;69.02;93673.78;4992046;28;20375;-72
2022/11/18 03:34:14;;;;;;;;;;;;;;;10.85;70.01;93678.28;5022757;28;20025;-73
2022/11/18 03:36:41;;;;;;;;;;;;;;;11.04;70.51;93681.06;5009613;28;20006;-73
2022/11/18 03:39:09;;;;;;;;;;;;;;;11.01;70.08;93687.09;5024366;28;20014;-72
2022/11/18 03:41:37;;;;;;;;;;;;;;;10.86;70.62;93685.94;5025334;28;20010;-73
2022/11/18 03:44:09;;;;;;;;;;;;;;;11.08;70.75;93692.56;5009555;28;20017;-72
2022/11/18 03:46:40;;;;;;;;;;;;;;;11.00;71.23;93700.72;5013191;28;20493;-73
2022/11/18 03:49:08;;;;;;;;;;;;;;;10.71;72.74;93709.84;4993776;28;20063;-72
2022/11/18 03:51:50;;;;;;;;;;;;;;;10.41;73.01;93713.59;5009307;28;20014;-72
2022/11/18 03:54:17;;;;;;;;;;;;;;;9.72;76.09;93722.53;4992586;28;20010;-72
2022/11/18 03:56:47;;;;;;;;;;;;;;;9.90;75.99;93725.72;5008798;28;20076;-72
2022/11/18 03:59:15;;;;;;;;;;;;;;;9.59;76.51;93731.59;5009039;28;20014;-72
2022/11/18 04:01:46;;;;;;;;;;;;;;;9.61;77.70;93732.81;5008784;28;20015;-72
2022/11/18 04:04:12;;;;;;;;;;;;;;;9.36;78.13;93729.34;5006899;28;20014;-72
2022/11/18 04:06:41;;;;;;;;;;;;;;;9.59;77.28;93728.94;4995249;28;20018;-72
2022/11/18 04:09:13;;;;;;;;;;;;;;;9.33;77.67;93724.72;5009016;28;20117;-72
2022/11/18 04:12:02;;;;;;;;;;;;;;;9.24;78.99;93725.94;5024707;28;20026;-72
2022/11/18 04:14:28;;;;;;;;;;;;;;;9.60;77.31;93722.53;5008499;28;20018;-72
2022/11/18 04:16:54;;;;;;;;;;;;;;;9.03;78.03;93715.38;5006913;28;20132;-72
2022/11/18 04:19:19;;;;;;;;;;;;;;;9.66;76.76;93725.72;4991318;28;20057;-72
2022/11/18 04:21:46;;;;;;;;;;;;;;;9.87;75.87;93726.38;5009854;28;20006;-73
2022/11/18 04:24:11;;;;;;;;;;;;;;;10.43;75.30;93725.75;5009320;28;20080;-73
2022/11/18 04:26:37;;;;;;;;;;;;;;;10.79;75.69;93717.66;4972815;28;20069;-73
2022/11/18 04:29:02;;;;;;;;;;;;;;;11.04;75.74;93714.88;4999846;28;20105;-72
2022/11/18 04:31:27;;;;;;;;;;;;;;;11.08;75.23;93716.53;5007592;28;20021;-73
2022/11/18 04:33:52;;;;;;;;;;;;;;;11.10;73.71;93718.84;4992045;28;20184;-72
2022/11/18 04:36:18;;;;;;;;;;;;;;;11.19;73.85;93712.25;4975995;28;20077;-72
2022/11/18 04:38:44;;;;;;;;;;;;;;;11.31;73.69;93722.06;4990980;28;20011;-73
2022/11/18 04:41:09;;;;;;;;;;;;;;;11.38;74.06;93721.47;5006980;28;20022;-73
2022/11/18 04:43:34;;;;;;;;;;;;;;;11.44;73.84;93715.53;5013700;28;20426;-74
2022/11/18 04:45:59;;;;;;;;;;;;;;;11.47;73.51;93710.66;5011414;28;20479;-73
2022/11/18 04:48:24;;;;;;;;;;;;;;;11.55;74.31;93709.69;5013577;28;20034;-72
2022/11/18 04:50:50;;;;;;;;;;;;;;;11.41;73.38;93716.22;4994653;28;20100;-72
2022/11/18 04:53:15;;;;;;;;;;;;;;;11.49;73.35;93714.50;4995242;28;20014;-72
2022/11/18 04:55:40;;;;;;;;;;;;;;;11.47;72.87;93707.97;5010106;28;20032;-73
2022/11/18 04:58:05;;;;;;;;;;;;;;;11.47;73.05;93714.06;4993467;28;20007;-72
2022/11/18 05:00:30;;;;;;;;;;;;;;;11.48;72.26;93709.53;4998628;28;20011;-73
2022/11/18 05:02:56;;;;;;;;;;;;;;;11.38;72.71;93703.59;4995411;28;20017;-72
2022/11/18 05:05:21;;;;;;;;;;;;;;;11.33;72.94;93714.50;4992971;28;20016;-73
2022/11/18 05:07:47;;;;;;;;;;;;;;;11.23;71.54;93712.34;5012265;28;20411;-73
2022/11/18 05:10:12;;;;;;;;;;;;;;;11.35;71.98;93712.25;5009233;28;20017;-74
2022/11/18 05:12:51;;;;;;;;;;;;;;;11.28;71.78;93706.75;4992837;28;20070;-73
2022/11/18 05:15:17;;;;;;;;;;;;;;;11.29;72.48;93716.28;4976665;28;20387;-73
2022/11/18 05:17:42;;;;;;;;;;;;;;;10.61;71.87;93713.75;5013258;28;20015;-72
2022/11/18 05:20:07;;;;;;;;;;;;;;;10.95;72.68;93709.72;5007272;28;20025;-72
2022/11/18 05:22:33;;;;;;;;;;;;;;;11.01;72.59;93702.28;5012402;28;20006;-73
2022/11/18 05:24:59;;;;;;;;;;;;;;;11.07;71.55;93700.91;5011572;28;20014;-73
2022/11/18 05:27:24;;;;;;;;;;;;;;;10.91;71.64;93704.31;5012672;28;20013;-73
2022/11/18 05:29:49;;;;;;;;;;;;;;;10.89;71.73;93705.75;4993356;28;20120;-73
2022/11/18 05:32:15;;;;;;;;;;;;;;;10.75;71.32;93710.69;4993952;28;20113;-73
2022/11/18 05:34:40;;;;;;;;;;;;;;;10.69;71.81;93715.47;5012226;28;20007;-73
2022/11/18 05:37:06;;;;;;;;;;;;;;;10.63;71.69;93708.88;4994522;28;20014;-73
2022/11/18 05:39:32;;;;;;;;;;;;;;;10.56;71.48;93706.78;5026561;28;20126;-72
2022/11/18 05:44:42;;;;;;;;;;;;;;;10.51;71.97;93716.91;5011305;28;20017;-73
2022/11/18 05:47:07;;;;;;;;;;;;;;;10.13;71.94;93710.88;5011197;28;20402;-73
2022/11/18 05:49:32;;;;;;;;;;;;;;;9.80;73.10;93715.56;4982007;28;20113;-69
2022/11/18 05:51:57;;;;;;;;;;;;;;;9.80;73.00;93718.97;5010773;28;20052;-69
2022/11/18 05:54:23;;;;;;;;;;;;;;;9.79;73.32;93719.31;5011419;28;20015;-69
2022/11/18 05:56:48;;;;;;;;;;;;;;;9.78;72.98;93731.84;4992839;28;20412;-69
2022/11/18 05:59:13;;;;;;;;;;;;;;;9.45;72.31;93733.78;5012077;28;20089;-69
2022/11/18 06:01:38;;;;;;;;;;;;;;;9.97;72.13;93730.47;5026125;28;20014;-69
2022/11/18 06:04:08;;;;;;;;;;;;;;;9.92;72.02;93743.97;5011091;28;20014;-69
2022/11/18 06:06:33;;;;;;;;;;;;;;;9.83;72.15;93742.22;4992478;28;20014;-69
2022/11/18 06:09:00;;;;;;;;;;;;;;;9.31;73.00;93742.84;4993168;28;20014;-69
2022/11/18 06:11:27;;;;;;;;;;;;;;;9.19;72.96;93744.72;5026910;28;20070;-70
2022/11/18 06:13:55;;;;;;;;;;;;;;;9.42;72.24;93742.41;5010169;28;20018;-71
2022/11/18 06:16:23;;;;;;;;;;;;;;;9.37;72.70;93752.16;5010498;28;20485;-70
2022/11/18 06:18:48;;;;;;;;;;;;;;;9.58;73.14;93746.00;5010636;28;20019;-70
2022/11/18 06:21:13;;;;;;;;;;;;;;;9.24;72.18;93757.75;4992884;28;20014;-70
2022/11/18 06:23:40;;;;;;;;;;;;;;;9.51;71.82;93762.44;4992741;28;20056;-70
2022/11/18 06:26:06;;;;;;;;;;;;;;;9.41;72.62;93764.75;5011152;28;20097;-69
2022/11/18 06:28:31;;;;;;;;;;;;;;;9.30;71.95;93762.53;4992989;28;20089;-69
2022/11/18 06:30:57;;;;;;;;;;;;;;;8.85;73.66;93776.56;4992947;28;20021;-69
2022/11/18 06:33:23;;;;;;;;;;;;;;;9.01;74.67;93779.38;5026673;28;20426;-69
2022/11/18 06:35:48;;;;;;;;;;;;;;;9.11;74.77;93781.63;4991110;28;20020;-69
2022/11/18 06:38:13;;;;;;;;;;;;;;;8.69;76.97;93794.13;4993546;28;20037;-69
2022/11/18 06:40:38;;;;;;;;;;;;;;;8.74;76.83;93798.47;5009965;28;20036;-69
2022/11/18 06:48:35;;;;;;;;;;;;;;;9.42;74.11;93792.84;5011207;28;20442;-69
2022/11/18 06:51:03;;;;;;;;;;;;;;;8.62;76.09;93817.75;5008851;28;20014;-70
2022/11/18 06:53:28;;;;;;;;;;;;;;;8.83;75.92;93812.44;5010546;28;20101;-70
2022/11/18 06:55:53;;;;;;;;;;;;;;;9.41;74.02;93812.53;5008842;28;20109;-70
2022/11/18 06:58:19;;;;;;;;;;;;;;;8.72;75.95;93817.34;5010312;28;20206;-69
2022/11/18 07:00:44;;;;;;;;;;;;;;;8.62;77.20;93815.09;4990667;28;20462;-70
2022/11/18 07:03:09;;;;;;;;;;;;;;;8.85;76.06;93823.47;5010160;28;20013;-70
2022/11/18 07:05:34;;;;;;;;;;;;;;;8.60;76.48;93830.56;5008460;28;20010;-70
2022/11/18 07:07:59;;;;;;;;;;;;;;;8.74;76.68;93820.44;4992854;28;20010;-69
2022/11/18 07:10:24;;;;;;;;;;;;;;;8.83;76.29;93823.81;5009287;28;20019;-71
2022/11/18 07:12:50;;;;;;;;;;;;;;;9.34;74.15;93821.03;5010279;28;20015;-71
2022/11/18 07:15:15;;;;;;;;;;;;;;;8.81;75.84;93823.38;5007856;28;20026;-71
2022/11/18 07:17:40;;;;;;;;;;;;;;;8.69;77.38;93830.47;5010294;28;20532;-71
2022/11/18 07:20:06;;;;;;;;;;;;;;;8.46;77.56;93843.28;4985176;28;20381;-71
2022/11/18 07:22:31;;;;;;;;;;;;;;;8.78;76.79;93847.88;4990631;28;20010;-71
2022/11/18 07:24:56;;;;;;;;;;;;;;;8.91;76.95;93848.72;4991186;28;20011;-71
2022/11/18 07:27:21;;;;;;;;;;;;;;;8.63;76.99;93859.06;5010458;28;20491;-70
2022/11/18 07:29:46;;;;;;;;;;;;;;;9.00;76.10;93869.84;5009301;28;20010;-72
2022/11/18 07:32:11;;;;;;;;;;;;;;;8.98;75.91;93858.81;4991182;28;20014;-70
2022/11/18 07:34:37;;;;;;;;;;;;;;;9.12;76.18;93867.28;5009364;28;20017;-70
2022/11/18 07:37:02;;;;;;;;;;;;;;;9.22;75.95;93860.78;5008901;28;20089;-71
2022/11/18 07:39:27;;;;;;;;;;;;;;;9.11;75.98;93871.03;4991729;28;20014;-71
2022/11/18 07:41:52;;;;;;;;;;;;;;;9.32;76.35;93869.13;4991200;28;20018;-72
2022/11/18 07:44:18;;;;;;;;;;;;;;;9.19;78.57;93862.22;5009059;28;20013;-67
2022/11/18 07:46:43;;;;;;;;;;;;;;;9.92;76.13;93860.84;5008558;28;20506;-66
2022/11/18 07:49:10;;;;;;;;;;;;;;;9.88;74.63;93860.75;5008996;28;20060;-65
2022/11/18 07:51:36;;;;;;;;;;;;;;;9.59;75.59;93874.97;5008879;28;20014;-66
2022/11/18 07:54:08;;;;;;;;;;;;;;;9.69;73.47;93873.78;5009879;28;20006;-66
2022/11/18 07:56:34;;;;;;;;;;;;;;;9.55;73.55;93874.81;5008637;28;20073;-69
2022/11/18 07:58:59;;;;;;;;;;;;;;;8.95;75.89;93872.69;4992206;28;20549;-70
2022/11/18 08:01:27;;;;;;;;;;;;;;;9.19;75.11;93869.41;5007565;28;20783;-73
2022/11/18 08:03:52;;;;;;;;;;;;;;;9.17;75.08;93879.56;5018354;28;20007;-71
2022/11/18 08:06:18;;;;;;;;;;;;;;;9.51;73.42;93884.53;4986005;28;20025;-71
2022/11/18 08:08:43;;;;;;;;;;;;;;;9.34;74.05;93887.38;5005006;28;20014;-70
2022/11/18 08:11:10;;;;;;;;;;;;;;;9.42;74.61;93891.03;5024597;28;20019;-74
2022/11/18 08:13:35;;;;;;;;;;;;;;;8.92;75.50;93891.94;5011818;28;20513;-70
2022/11/18 08:16:00;;;;;;;;;;;;;;;9.30;75.12;93884.59;5026301;28;20018;-70
2022/11/18 08:18:27;;;;;;;;;;;;;;;8.73;76.58;93889.72;4996026;28;20379;-70
2022/11/18 08:20:52;;;;;;;;;;;;;;;9.09;75.57;93892.56;4993243;28;20062;-71
2022/11/18 08:23:17;;;;;;;;;;;;;;;9.04;75.90;93897.28;5029442;28;20048;-72
2022/11/18 08:25:43;;;;;;;;;;;;;;;9.12;75.98;93904.41;5012579;28;20018;-72
2022/11/18 08:28:09;;;;;;;;;;;;;;;8.87;77.49;93906.16;5013672;28;20482;-72
2022/11/18 08:30:37;;;;;;;;;;;;;;;8.51;77.86;93906.69;4991881;28;20318;-70
2022/11/18 08:33:03;;;;;;;;;;;;;;;8.74;77.28;93910.59;5012854;28;20117;-73
2022/11/18 08:35:29;;;;;;;;;;;;;;;8.68;77.60;93909.22;4995829;28;20783;-71
2022/11/18 08:37:55;;;;;;;;;;;;;;;8.44;79.26;93914.34;5013767;28;20013;-69
2022/11/18 08:40:20;;;;;;;;;;;;;;;8.52;78.88;93919.63;4994777;28;20011;-72
2022/11/18 08:42:46;;;;;;;;;;;;;;;8.79;78.42;93918.34;5012894;28;20020;-72
2022/11/18 08:45:11;;;;;;;;;;;;;;;8.64;79.60;93921.56;5009636;28;20019;-71
2022/11/18 08:47:36;;;;;;;;;;;;;;;9.25;76.28;93911.31;5025567;28;20010;-70
2022/11/18 08:50:04;;;;;;;;;;;;;;;9.17;77.15;93914.84;5025726;28;20017;-72
2022/11/18 08:52:29;;;;;;;;;;;;;;;8.82;78.08;93922.25;5012586;28;20033;-70
2022/11/18 08:54:54;;;;;;;;;;;;;;;9.20;76.11;93932.75;5010327;28;20527;-72
2022/11/18 08:57:20;;;;;;;;;;;;;;;9.32;75.25;93924.84;5009113;28;20101;-71
2022/11/18 08:59:45;;;;;;;;;;;;;;;8.89;76.50;93938.41;5013567;28;20467;-73
2022/11/18 09:02:17;;;;;;;;;;;;;;;9.35;75.78;93926.84;5011796;28;20536;-73
2022/11/18 09:04:42;;;;;;;;;;;;;;;9.43;74.65;93937.72;4989453;28;20379;-72
2022/11/18 09:07:08;;;;;;;;;;;;;;;8.90;76.84;93934.66;5012416;28;20014;-75
2022/11/18 09:09:33;;;;;;;;;;;;;;;8.74;77.58;93934.44;4994584;28;20010;-74
2022/11/18 09:11:59;;;;;;;;;;;;;;;8.81;77.59;93936.63;5013152;28;20025;-75
2022/11/18 09:14:24;;;;;;;;;;;;;;;9.05;76.70;93943.94;5027830;28;20608;-74
2022/11/18 09:16:49;;;;;;;;;;;;;;;8.96;77.04;93933.41;5009494;28;20663;-72
2022/11/18 09:19:15;;;;;;;;;;;;;;;8.96;77.63;93945.88;4994350;28;20471;-67
2022/11/18 09:21:40;;;;;;;;;;;;;;;9.05;75.89;93946.56;4991108;28;20018;-74
2022/11/18 09:24:06;;;;;;;;;;;;;;;9.31;75.78;93941.84;5008429;28;20011;-75
2022/11/18 09:26:31;;;;;;;;;;;;;;;8.73;77.67;93956.00;5007511;28;20010;-72
2022/11/18 09:28:57;;;;;;;;;;;;;;;8.95;77.68;93958.34;4995486;28;20010;-72
2022/11/18 09:31:22;;;;;;;;;;;;;;;9.10;76.70;93959.66;5009421;28;20021;-72
2022/11/18 09:33:47;;;;;;;;;;;;;;;9.13;77.05;93966.19;5012662;28;20006;-73
2022/11/18 09:36:20;;;;;;;;;;;;;;;8.73;77.83;93970.03;5010759;28;20014;-73
2022/11/18 09:38:45;;;;;;;;;;;;;;;8.83;77.71;93972.31;4995278;28;20011;-73
2022/11/18 09:41:17;;;;;;;;;;;;;;;8.65;79.13;93981.47;4992114;28;20028;-73
2022/11/18 09:44:00;;;;;;;;;;;;;;;8.63;78.76;93977.56;5012747;28;20006;-71
2022/11/18 09:46:32;;;;;;;;;;;;;;;8.90;78.69;93978.97;5008372;28;20014;-76
2022/11/18 09:49:13;;;;;;;;;;;;;;;9.27;77.68;93948.94;5012142;28;20114;-74
2022/11/18 09:51:42;;;;;;;;;;;;;;;8.93;78.90;93983.66;5011370;28;20112;-70
2022/11/18 09:54:19;;;;;;;;;;;;;;;8.48;79.44;93992.91;4993550;28;20018;-69
2022/11/18 09:56:44;;;;;;;;;;;;;;;8.62;79.94;93987.38;4986875;28;20014;-68
2022/11/18 09:59:11;;;;;;;;;;;;;;;8.36;80.47;93981.41;5009792;28;20557;-69
2022/11/18 10:01:37;;;;;;;;;;;;;;;8.55;79.86;93995.84;4989200;28;20460;-69
2022/11/18 10:04:02;;;;;;;;;;;;;;;7.91;81.82;93990.53;4991277;28;20110;-68
2022/11/18 10:06:30;;;;;;;;;;;;;;;8.22;80.61;93995.59;4991769;28;20170;-69
2022/11/18 10:09:08;;;;;;;;;;;;;;;8.47;80.48;93986.03;4972861;28;20033;-68
2022/11/18 10:11:39;;;;;;;;;;;;;;;8.04;81.37;93997.53;4975416;28;20025;-67
2022/11/18 10:14:14;;;;;;;;;;;;;;;8.08;81.28;94000.31;4984984;28;20014;-69
2022/11/18 10:16:40;;;;;;;;;;;;;;;8.53;80.47;93990.06;5006991;28;20104;-67
2022/11/18 10:19:21;;;;;;;;;;;;;;;9.10;78.29;94002.09;5009561;28;20069;-69
2022/11/18 10:21:49;;;;;;;;;;;;;;;8.84;78.26;93989.75;4993488;28;20028;-68
2022/11/18 10:24:19;;;;;;;;;;;;;;;8.72;78.78;94000.28;4992643;28;20117;-69
2022/11/18 10:26:44;;;;;;;;;;;;;;;8.84;79.27;94007.56;5010221;28;20037;-69
2022/11/18 10:29:09;;;;;;;;;;;;;;;8.61;80.23;94001.75;4988060;28;20014;-70
2022/11/18 10:31:54;;;;;;;;;;;;;;;8.46;79.41;93999.63;5016105;28;20101;-70
2022/11/18 10:34:19;;;;;;;;;;;;;;;8.75;80.43;93988.25;4975979;28;20861;-71
2022/11/18 10:36:56;;;;;;;;;;;;;;;8.76;80.17;93987.94;4975238;28;20109;-71
2022/11/18 10:39:22;;;;;;;;;;;;;;;8.83;79.19;93988.22;4989526;28;20014;-73
2022/11/18 10:41:48;;;;;;;;;;;;;;;8.83;78.60;93987.44;4998665;28;20018;-72
2022/11/18 10:44:30;;;;;;;;;;;;;;;8.45;79.99;93992.78;4993926;28;20067;-69
2022/11/18 10:47:13;;;;;;;;;;;;;;;8.67;79.94;93999.69;5009001;28;20049;-70
2022/11/18 10:49:39;;;;;;;;;;;;;;;8.42;80.73;93994.16;5009035;28;20487;-70
2022/11/18 10:52:11;;;;;;;;;;;;;;;8.04;80.94;93994.88;5009326;28;20025;-69
2022/11/18 10:54:37;;;;;;;;;;;;;;;8.29;81.63;93998.56;4980653;28;20015;-69
2022/11/18 10:57:21;;;;;;;;;;;;;;;8.32;80.89;94015.69;4995314;28;20656;-67
2022/11/18 10:59:49;;;;;;;;;;;;;;;8.33;82.24;94012.72;4991497;28;20025;-70
2022/11/18 11:02:15;;;;;;;;;;;;;;;7.62;83.86;94011.59;4990788;28;20033;-69
2022/11/18 11:04:40;;;;;;;;;;;;;;;8.14;83.47;94007.03;4993586;28;20010;-69
2022/11/18 11:07:24;;;;;;;;;;;;;;;8.13;82.91;93996.72;5008979;28;20017;-70
2022/11/18 11:10:04;;;;;;;;;;;;;;;8.55;81.04;93987.91;5010085;28;20021;-70
2022/11/18 11:12:45;;;;;;;;;;;;;;;8.31;81.75;93988.41;5009217;28;20017;-70
2022/11/18 11:15:20;;;;;;;;;;;;;;;8.27;82.45;93987.50;4979077;28;20780;-70
2022/11/18 11:18:40;;;;;;;;;;;;;;;8.31;82.16;93982.34;5004178;28;20014;-72
2022/11/18 11:20:34;;;;;;;;;;;;;;;8.46;81.66;93981.84;5009777;28;20011;-71
2022/11/18 11:22:59;;;;;;;;;;;;;;;8.89;81.24;93980.84;5022973;28;20068;-69
2022/11/18 11:25:42;;;;;;;;;;;;;;;8.60;81.11;93997.53;4991087;28;20112;-71
2022/11/18 11:28:26;;;;;;;;;;;;;;;8.45;81.88;93992.78;4993188;28;20013;-70
2022/11/18 11:31:12;;;;;;;;;;;;;;;8.46;81.64;93995.09;5008057;28;20014;-69
2022/11/18 11:34:00;;;;;;;;;;;;;;;7.97;83.68;93994.56;4960847;28;20467;-68
2022/11/18 11:36:49;;;;;;;;;;;;;;;8.15;83.80;94005.91;5010371;28;20006;-68
2022/11/18 11:39:33;;;;;;;;;;;;;;;7.98;84.61;94009.38;5021974;28;20018;-70
2022/11/18 11:42:01;;;;;;;;;;;;;;;7.96;84.72;94013.44;5009468;28;20129;-69
2022/11/18 11:44:44;;;;;;;;;;;;;;;7.92;84.84;94007.22;4992313;28;20014;-69
2022/11/18 11:47:48;;;;;;;;;;;;;;;7.82;86.78;94014.38;5007907;28;20021;-69
2022/11/18 11:50:18;;;;;;;;;;;;;;;8.32;85.13;94005.84;4998174;28;20475;-70
2022/11/18 11:53:00;;;;;;;;;;;;;;;8.03;85.67;94014.50;4997635;28;20490;-69
2022/11/18 11:55:47;;;;;;;;;;;;;;;8.55;84.89;94013.63;4998640;28;20021;-70
2022/11/18 11:58:29;;;;;;;;;;;;;;;8.28;85.26;94007.59;5014655;28;20014;-69
2022/11/18 12:01:01;;;;;;;;;;;;;;;8.11;86.06;94014.81;5014982;28;20068;-70
2022/11/18 12:03:44;;;;;;;;;;;;;;;8.19;86.04;94020.09;4996579;28;20018;-70
2022/11/18 12:06:10;;;;;;;;;;;;;;;8.26;85.91;94017.72;5015725;28;20015;-71
2022/11/18 12:08:36;;;;;;;;;;;;;;;8.44;85.17;94012.41;5014577;28;20022;-71
2022/11/18 12:11:17;;;;;;;;;;;;;;;8.99;83.12;94014.97;5016646;28;20014;-70
2022/11/18 12:13:51;;;;;;;;;;;;;;;8.31;84.61;94024.72;5013787;28;20009;-70
2022/11/18 12:16:22;;;;;;;;;;;;;;;7.87;84.33;94036.50;5015468;28;20015;-70
2022/11/18 12:19:06;;;;;;;;;;;;;;;7.89;85.15;94026.38;4996442;28;20018;-70
2022/11/18 12:21:44;;;;;;;;;;;;;;;7.97;84.15;94030.88;5016854;28;20006;-70
2022/11/18 12:24:19;;;;;;;;;;;;;;;7.97;84.52;94030.88;4997630;28;20060;-70
2022/11/18 12:26:45;;;;;;;;;;;;;;;7.86;84.75;94034.94;5016504;28;20052;-70
2022/11/18 12:29:30;;;;;;;;;;;;;;;7.71;84.91;94030.91;4997386;28;20014;-70
2022/11/18 12:31:57;;;;;;;;;;;;;;;8.31;83.24;94035.34;5002031;28;20068;-71
2022/11/18 12:34:25;;;;;;;;;;;;;;;7.92;83.01;94039.75;4997694;28;20066;-71
2022/11/18 12:36:50;;;;;;;;;;;;;;;7.85;83.93;94038.69;5010056;28;20014;-69
2022/11/18 12:39:22;;;;;;;;;;;;;;;8.00;83.62;94040.84;5015390;28;20379;-68
2022/11/18 12:44:42;;;;;;;;;;;;;;;8.24;83.16;94048.25;5001942;28;20030;-71
2022/11/18 12:47:14;;;;;;;;;;;;;;;7.75;84.50;94051.13;4997602;28;20397;-70
2022/11/18 12:49:42;;;;;;;;;;;;;;;7.94;84.02;94058.00;4999397;28;20017;-69
2022/11/18 12:52:46;;;;;;;;;;;;;;;7.95;84.06;94055.03;5015633;28;20101;-69
2022/11/18 12:55:16;;;;;;;;;;;;;;;7.54;84.26;94060.78;4898263;29;20033;-68
2022/11/18 12:57:42;;;;;;;;;;;;;;;7.30;86.00;94074.44;4898876;29;20541;-67
2022/11/18 13:00:22;;;;;;;;;;;;;;;7.55;84.55;94070.28;4943873;28;20058;-69
2022/11/18 13:02:55;;;;;;;;;;;;;;;8.11;82.58;94068.56;5020365;28;20025;-67
2022/11/18 13:05:22;;;;;;;;;;;;;;;8.00;81.97;94068.09;5011924;28;20018;-68
2022/11/18 13:10:39;;;;;;;;;;;;;;;8.36;80.92;94066.19;5000390;28;20064;-69
2022/11/18 13:13:11;;;;;;;;;;;;;;;9.09;78.47;94072.94;4988660;28;20022;-69
2022/11/18 13:18:24;;;;;;;;;;;;;;;8.83;79.49;94072.28;5010362;28;20063;-67
2022/11/18 13:20:57;;;;;;;;;;;;;;;8.69;79.39;94077.78;5008288;28;20113;-69
2022/11/18 13:26:17;;;;;;;;;;;;;;;9.19;78.20;94079.75;5010440;28;20098;-69