Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:04:10;;;;;;;22.33;17.23;;;;;;;7.85;100.00;96822.16;10537455;28;20199;-67
2023/04/30 00:09:10;;;;;;;24.93;18.20;;;;;;;7.70;100.00;96826.94;10537099;28;20234;-66
2023/04/30 00:14:11;;;;;;;23.57;17.63;;;;;;;7.75;100.00;96827.38;10537377;28;20281;-67
2023/04/30 00:19:11;;;;;;;25.73;16.37;;;;;;;7.77;100.00;96830.66;10536887;28;20301;-66
2023/04/30 00:24:11;;;;;;;23.10;16.70;;;;;;;7.81;100.00;96826.00;10536924;28;20639;-66
2023/04/30 00:29:12;;;;;;;20.40;16.73;;;;;;;7.74;100.00;96835.34;10536492;28;20830;-66
2023/04/30 00:34:12;;;;;;;23.60;16.73;;;;;;;7.73;100.00;96838.91;10536686;28;20556;-65
2023/04/30 00:39:12;;;;;;;21.37;16.37;;;;;;;7.65;100.00;96840.38;10536397;28;20213;-65
2023/04/30 00:44:13;;;;;;;23.70;15.43;;;;;;;7.61;100.00;96840.78;10536308;28;20217;-66
2023/04/30 00:49:13;;;;;;;19.20;16.13;;;;;;;7.51;100.00;96848.59;10517837;28;20300;-66
2023/04/30 00:54:14;;;;;;;22.07;15.57;;;;;;;7.43;100.00;96851.06;10535908;28;20244;-66
2023/04/30 00:59:15;;;;;;;21.73;16.30;;;;;;;7.36;100.00;96861.19;10535556;28;20725;-66
2023/04/30 01:04:17;;;;;;;20.20;15.53;;;;;;;7.33;100.00;96874.47;10535138;28;20632;-66
2023/04/30 01:09:17;;;;;;;22.43;16.10;;;;;;;7.28;100.00;96877.47;10535111;28;20275;-65
2023/04/30 01:14:30;;;;;;;18.53;15.30;;;;;;;7.26;100.00;96870.75;10516862;28;20668;-66
2023/04/30 01:19:45;;;;;;;21.07;14.83;;;;;;;7.20;100.00;96873.88;10516869;28;20207;-66
2023/04/30 01:25:06;;;;;;;23.97;15.27;;;;;;;7.21;100.00;96880.75;10517121;28;20205;-66
2023/04/30 01:30:07;;;;;;;20.67;16.50;;;;;;;7.10;100.00;96879.88;10516988;28;20222;-66
2023/04/30 01:35:08;;;;;;;21.70;16.97;;;;;;;7.01;100.00;96883.25;10517268;28;20336;-66
2023/04/30 01:40:23;;;;;;;20.83;16.57;;;;;;;6.91;100.00;96885.00;10535097;28;20349;-66
2023/04/30 01:45:34;;;;;;;30.30;18.37;;;;;;;6.90;100.00;96893.75;10500495;28;20906;-66
2023/04/30 01:50:43;;;;;;;28.10;18.23;;;;;;;6.90;100.00;96897.19;10516780;28;20719;-66
2023/04/30 01:55:52;;;;;;;19.63;15.53;;;;;;;6.86;100.00;96906.22;10516349;28;20601;-66
2023/04/30 02:00:52;;;;;;;26.70;16.73;;;;;;;6.71;100.00;96908.31;10516672;28;20281;-66
2023/04/30 02:05:53;;;;;;;20.07;14.80;;;;;;;6.59;100.00;96917.97;10516631;28;20216;-65
2023/04/30 02:10:54;;;;;;;20.47;15.40;;;;;;;6.57;100.00;96932.03;10521572;28;20206;-66
2023/04/30 02:15:55;;;;;;;17.67;13.10;;;;;;;6.55;100.00;96936.56;10541914;28;20202;-66
2023/04/30 02:20:55;;;;;;;22.87;12.60;;;;;;;6.50;100.00;96946.53;10523696;28;20570;-67
2023/04/30 02:25:55;;;;;;;15.73;11.40;;;;;;;6.51;100.00;96950.78;10541400;28;20599;-66
2023/04/30 02:30:56;;;;;;;18.87;11.47;;;;;;;6.49;100.00;96950.06;10541155;28;20618;-66
2023/04/30 02:35:59;;;;;;;15.23;11.20;;;;;;;6.40;100.00;96959.44;10541018;28;20259;-65
2023/04/30 02:40:59;;;;;;;19.33;11.53;;;;;;;6.31;100.00;96950.63;10522848;28;20201;-66
2023/04/30 02:45:59;;;;;;;14.30;10.30;;;;;;;6.23;100.00;96959.06;10540780;28;20614;-66
2023/04/30 02:51:00;;;;;;;15.57;10.00;;;;;;;6.14;100.00;96957.19;10484187;28;20281;-66
2023/04/30 02:56:00;;;;;;;15.77;10.97;;;;;;;6.03;100.00;96970.22;10480337;28;20239;-67
2023/04/30 03:01:00;;;;;;;15.40;11.23;;;;;;;5.98;100.00;96975.78;10498263;28;20260;-66
2023/04/30 03:06:01;;;;;;;14.77;10.53;;;;;;;5.75;100.00;96974.13;10514803;28;20237;-65
2023/04/30 03:11:01;;;;;;;16.13;10.67;;;;;;;5.63;100.00;96986.31;10521611;28;20301;-65
2023/04/30 03:16:05;;;;;;;14.27;9.10;;;;;;;5.41;100.00;96984.53;10539621;28;20205;-66
2023/04/30 03:21:06;;;;;;;13.33;9.13;;;;;;;5.13;100.00;96992.66;10539106;28;20183;-65
2023/04/30 03:26:07;;;;;;;17.80;10.57;;;;;;;5.09;100.00;96999.00;10539187;28;20624;-66
2023/04/30 03:31:07;;;;;;;17.83;10.07;;;;;;;4.99;100.00;96998.03;10538852;28;20210;-66
2023/04/30 03:36:07;;;;;;;14.50;9.73;;;;;;;4.98;100.00;97007.59;10538649;28;20242;-65
2023/04/30 03:41:08;;;;;;;13.90;9.67;;;;;;;4.96;100.00;97008.66;10503954;28;20195;-66
2023/04/30 03:46:08;;;;;;;13.00;9.30;;;;;;;5.12;100.00;97021.34;10538136;28;20289;-66
2023/04/30 03:51:09;;;;;;;14.77;9.63;;;;;;;5.21;100.00;97022.41;10538313;28;20218;-66
2023/04/30 03:56:09;;;;;;;15.37;9.27;;;;;;;5.21;100.00;97025.84;10519500;28;20230;-67
2023/04/30 04:01:10;;;;;;;10.07;7.97;;;;;;;5.29;100.00;97020.88;10519543;28;20565;-66
2023/04/30 04:06:10;;;;;;;13.90;7.70;;;;;;;5.38;100.00;97032.34;10519238;28;20214;-66
2023/04/30 04:11:11;;;;;;;12.63;8.30;;;;;;;5.28;100.00;97031.38;10537509;28;20297;-66
2023/04/30 04:16:11;;;;;;;14.10;8.27;;;;;;;5.27;100.00;97032.34;10519173;28;20254;-66
2023/04/30 04:21:12;;;;;;;11.83;8.40;;;;;;;5.21;100.00;97033.63;10518841;28;20273;-66
2023/04/30 04:26:13;;;;;;;11.77;8.47;;;;;;;5.22;100.00;97047.44;10518836;28;20210;-66
2023/04/30 04:31:14;;;;;;;10.57;8.13;;;;;;;5.22;100.00;97056.03;10517962;28;20567;-65
2023/04/30 04:36:15;;;;;;;10.50;7.77;;;;;;;5.37;100.00;97051.47;10536565;28;20206;-65
2023/04/30 04:41:15;;;;;;;11.27;7.63;;;;;;;5.47;100.00;97055.03;10510609;28;20569;-65
2023/04/30 04:46:16;;;;;;;13.10;8.37;;;;;;;5.56;100.00;97061.31;10516504;28;20249;-66
2023/04/30 04:51:16;;;;;;;13.53;8.83;;;;;;;5.53;100.00;97059.78;10517967;28;20237;-67
2023/04/30 04:56:16;;;;;;;16.83;8.80;;;;;;;5.49;100.00;97060.13;10535314;22;20365;-62
2023/04/30 05:01:17;;;;;;;14.03;9.50;;;;;;;5.31;100.00;97063.19;10491058;28;20267;-63
2023/04/30 05:06:20;;;;;;;16.17;10.13;;;;;;;5.57;100.00;97069.94;10475687;28;20579;-62
2023/04/30 05:11:21;;;;;;;14.27;9.13;;;;;;;5.64;100.00;97069.34;10475755;28;20222;-61
2023/04/30 05:16:21;;;;;;;12.63;9.03;;;;;;;5.45;100.00;97071.69;10475639;28;20211;-61
2023/04/30 05:21:22;;;;;;;14.83;9.67;;;;;;;5.45;100.00;97076.88;10493572;28;20225;-62
2023/04/30 05:26:23;;;;;;;10.83;8.00;;;;;;;5.44;100.00;97077.84;10493526;28;20215;-62
2023/04/30 05:31:23;;;;;;;14.50;8.63;;;;;;;5.51;100.00;97090.25;10493043;28;20215;-62
2023/04/30 05:36:24;;;;;;;13.57;8.90;;;;;;;5.48;100.00;97089.63;10493240;28;20235;-61
2023/04/30 05:41:25;;;;;;;11.40;8.80;;;;;;;5.65;100.00;97096.16;10492858;28;20218;-61
2023/04/30 05:46:25;;;;;;;15.20;7.80;;;;;;;5.53;100.00;97103.94;10499376;28;20248;-59
2023/04/30 05:51:26;;;;;;;11.20;7.23;;;;;;;5.64;100.00;97100.53;10500511;28;20380;-62
2023/04/30 05:56:27;;;;;;;17.00;7.37;;;;;;;5.74;100.00;97102.44;10499792;28;20275;-61
2023/04/30 06:01:28;;;;;;;11.13;6.37;;;;;;;5.90;100.00;97098.56;10500543;28;20183;-61
2023/04/30 06:06:28;;;;;;;7.50;6.53;;;;;;;6.01;100.00;97100.34;10499947;28;20238;-62
2023/04/30 06:11:29;;;;;;;11.10;7.20;;;;;;;5.79;100.00;97098.56;10500017;28;20272;-62
2023/04/30 06:16:29;;;;;;;13.30;6.50;;;;;;;6.09;100.00;97101.56;10482190;28;20290;-62
2023/04/30 06:21:30;;;;;;;7.80;6.20;;;;;;;5.98;100.00;97105.78;10499826;28;20748;-61
2023/04/30 06:26:31;;;;;;;9.33;6.43;;;;;;;6.05;100.00;97099.19;10499365;28;20586;-62
2023/04/30 06:31:31;;;;;;;16.60;6.73;;;;;;;6.38;100.00;97099.28;10499145;28;20647;-61
2023/04/30 06:36:32;;;;;;;11.70;5.40;;;;;;;6.56;100.00;97089.19;10499252;28;20279;-62
2023/04/30 06:41:32;;;;;;;8.37;5.80;;;;;;;6.56;100.00;97089.19;10497162;28;20222;-61
2023/04/30 06:46:33;;;;;;;9.70;5.70;;;;;;;6.71;100.00;97081.94;10487152;28;20261;-62
2023/04/30 06:51:33;;;;;;;8.00;5.30;;;;;;;6.65;100.00;97078.03;10498256;28;20234;-61
2023/04/30 06:56:34;;;;;;;10.40;6.13;;;;;;;6.89;100.00;97079.59;10497596;28;20249;-61
2023/04/30 07:01:34;;;;;;;11.53;6.00;;;;;;;6.84;100.00;97081.75;10497924;28;20196;-61
2023/04/30 07:06:35;;;;;;;8.33;5.80;;;;;;;6.68;100.00;97092.59;10497673;28;20215;-61
2023/04/30 07:11:35;;;;;;;12.50;6.07;;;;;;;7.00;100.00;97100.41;10497729;28;20219;-62
2023/04/30 07:16:35;;;;;;;8.93;6.33;;;;;;;6.97;100.00;97091.06;10487459;28;20210;-62
2023/04/30 07:21:36;;;;;;;14.67;5.97;;;;;;;7.04;100.00;97104.41;10471254;28;20274;-62
2023/04/30 07:26:36;;;;;;;9.40;6.10;;;;;;;7.12;100.00;97106.38;10457773;28;20262;-61
2023/04/30 07:31:36;;;;;;;14.40;7.53;;;;;;;7.01;100.00;97103.84;10475263;28;20215;-60
2023/04/30 07:36:37;;;;;;;17.00;7.60;;;;;;;6.89;100.00;97108.25;10474100;28;20725;-62
2023/04/30 07:41:37;;;;;;;11.00;6.10;;;;;;;6.87;100.00;97112.78;10474036;28;20270;-61
2023/04/30 07:46:38;;;;;;;10.07;5.70;;;;;;;7.35;100.00;97107.13;10454857;28;20222;-62
2023/04/30 07:51:38;;;;;;;12.17;6.10;;;;;;;7.40;100.00;97101.53;10454478;28;20219;-61
2023/04/30 07:56:39;;;;;;;11.53;5.63;;;;;;;7.57;100.00;97110.56;10436838;28;20718;-61
2023/04/30 08:01:40;;;;;;;9.20;5.67;;;;;;;7.77;100.00;97101.88;10454298;28;20639;-61
2023/04/30 08:06:40;;;;;;;8.27;4.70;;;;;;;8.15;98.28;97089.97;10453397;28;20212;-62
2023/04/30 08:11:41;;;;;;;9.10;5.23;;;;;;;8.07;98.51;97094.19;10453774;28;20683;-61
2023/04/30 08:16:41;;;;;;;8.27;5.07;;;;;;;8.57;97.64;97100.31;10454095;28;20220;-61
2023/04/30 08:21:41;;;;;;;11.17;5.07;;;;;;;9.39;91.36;97071.31;10458052;28;20646;-62
2023/04/30 08:26:42;;;;;;;6.80;4.37;;;;;;;9.81;88.91;97063.06;10494697;28;20747;-64
2023/04/30 08:31:42;;;;;;;10.73;5.43;;;;;;;9.91;85.14;97047.34;10494602;28;20649;-62
2023/04/30 08:36:42;;;;;;;11.00;4.90;;;;;;;10.71;83.86;97050.25;10494072;28;20302;-62
2023/04/30 08:41:45;;;;;;;9.02;5.22;;;;;;;10.88;80.69;97017.16;10492528;28;20196;-61
2023/04/30 08:46:46;;;;;;;9.90;5.28;;;;;;;10.20;84.14;97055.06;10491850;28;20211;-62
2023/04/30 08:51:47;;;;;;;11.63;5.43;;;;;;;10.63;81.20;97052.78;10492097;28;20229;-63
2023/04/30 08:56:47;;;;;;;8.35;4.47;;;;;;;11.24;80.27;97043.34;10493678;28;20293;-63
2023/04/30 09:01:48;;;;;;;11.02;4.47;;;;;;;12.43;73.28;96979.59;10475883;28;20197;-63
2023/04/30 09:06:51;;;;;;;8.90;4.80;;;;;;;12.07;73.14;97007.91;10493863;28;20244;-61
2023/04/30 09:11:52;;;;;;;8.73;5.05;;;;;;;11.95;75.10;97049.38;10493703;28;20272;-62
2023/04/30 09:16:52;;;;;;;9.57;4.65;;;;;;;12.47;70.71;97006.38;10494803;28;20267;-61
2023/04/30 09:21:53;;;;;;;11.65;4.70;;;;;;;11.90;71.42;97004.38;10502088;28;20184;-63
2023/04/30 09:26:53;;;;;;;8.13;3.78;;;;;;;11.71;71.24;97003.59;10501618;28;20265;-61
2023/04/30 09:32:07;;;;;;;12.57;4.70;;;;;;;11.88;72.90;97045.69;10501658;28;20230;-63
2023/04/30 09:37:08;;;;;;;6.28;4.15;;;;;;;12.41;68.71;96988.63;10502427;28;20211;-62
2023/04/30 09:42:09;;;;;;;9.00;4.28;;;;;;;12.96;67.18;96977.50;10501287;28;20187;-61
2023/04/30 09:47:18;;;;;;;7.53;3.38;;;;;;;10.18;67.16;96924.31;10501291;28;20583;-62
2023/04/30 09:52:19;;;;;;;6.82;3.38;;;;;;;12.17;66.25;96957.88;10500895;28;20277;-62
2023/04/30 09:57:22;;;;;;;6.55;3.50;;;;;;;12.99;63.38;96914.06;10500498;28;20245;-62
2023/04/30 10:02:23;;;;;;;7.55;3.30;;;;;;;12.11;66.41;96964.56;10500571;28;20561;-62
2023/04/30 10:07:28;;;;;;;7.55;3.35;;;;;;;14.16;62.98;96928.47;10482014;28;20207;-62
2023/04/30 10:12:39;;;;;;;6.72;3.30;;;;;;;15.56;57.28;96864.78;10482014;28;20215;-63
2023/04/30 10:17:40;;;;;;;7.28;3.20;;;;;;;15.79;55.10;96835.59;10483108;28;20226;-64
2023/04/30 10:22:42;;;;;;;9.73;3.60;;;;;;;15.14;54.72;96827.50;10500489;28;20551;-63
2023/04/30 10:27:42;;;;;;;4.68;3.03;;;;;;;15.68;56.33;96881.78;10482028;28;20222;-63
2023/04/30 10:32:52;;;;;;;6.05;3.20;;;;;;;16.03;53.96;96834.44;10498098;28;20217;-64
2023/04/30 10:37:56;;;;;;;5.57;3.13;;;;;;;15.15;51.93;96780.78;10481601;28;20688;-64
2023/04/30 10:42:57;;;;;;;10.65;2.83;;;;;;;16.37;53.10;96843.50;10481710;28;20179;-64
2023/04/30 10:47:58;;;;;;;8.32;3.28;;;;;;;16.78;51.42;96810.22;10498999;28;20203;-63
2023/04/30 10:53:05;;;;;;;5.22;2.45;;;;;;;16.66;49.29;96777.38;10480406;28;20724;-64
2023/04/30 10:58:31;;;;;;;6.97;3.45;;;;;;;16.48;51.28;96818.38;10536615;22;20284;-65
2023/04/30 11:03:33;;;;;;;3.65;2.35;;;;;;;16.47;49.75;96781.53;10538099;28;20244;-66
2023/04/30 11:08:35;;;;;;;8.65;2.92;;;;;;;15.13;50.15;96740.56;10539788;28;20226;-66
2023/04/30 11:13:46;;;;;;;4.57;2.65;;;;;;;15.48;54.11;96843.72;10539737;28;20222;-66
2023/04/30 11:18:50;;;;;;;7.20;2.63;;;;;;;15.96;51.83;96815.06;10539488;28;20207;-67
2023/04/30 11:23:50;;;;;;;4.05;2.60;;;;;;;16.27;51.88;96832.41;10520932;28;20251;-66
2023/04/30 11:28:53;;;;;;;5.32;2.85;;;;;;;18.45;46.50;96765.78;10539170;28;20229;-67
2023/04/30 11:33:54;;;;;;;8.88;3.17;;;;;;;16.28;46.48;96701.88;10520565;28;20202;-66
2023/04/30 11:38:54;;;;;;;4.63;2.53;;;;;;;17.31;48.08;96785.13;10537193;28;20229;-67
2023/04/30 11:43:55;;;;;;;5.20;2.22;;;;;;;17.21;47.65;96764.28;10537611;28;20867;-67
2023/04/30 11:48:56;;;;;;;7.28;2.60;;;;;;;16.67;48.75;96776.38;10538142;28;20244;-65
2023/04/30 11:53:56;;;;;;;8.20;4.82;;;;;;;16.90;49.03;96795.47;10520025;28;20202;-67
2023/04/30 11:58:56;;;;;;;4.95;2.55;;;;;;;18.16;46.12;96757.22;10537254;28;20317;-67
2023/04/30 12:03:57;;;;;;;8.02;2.47;;;;;;;18.62;45.20;96757.38;10537838;28;20232;-68
2023/04/30 12:09:00;;;;;;;7.55;2.70;;;;;;;18.20;44.41;96717.03;10537295;28;20237;-68
2023/04/30 12:14:13;;;;;;;6.22;2.50;;;;;;;18.98;44.43;96745.50;10537364;28;20186;-68
2023/04/30 12:19:24;;;;;;;5.20;2.60;;;;;;;19.48;42.65;96720.97;10537103;28;20206;-68
2023/04/30 12:24:25;;;;;;;4.90;2.17;;;;;;;18.38;41.87;96653.56;10537149;28;20209;-68
2023/04/30 12:29:26;;;;;;;10.43;2.70;;;;;;;18.39;43.38;96705.56;10536525;28;20218;-68
2023/04/30 12:34:28;;;;;;;6.13;2.55;;;;;;;18.51;46.53;96777.41;10536783;28;20660;-68
2023/04/30 12:39:32;;;;;;;5.38;2.03;;;;;;;19.47;43.90;96749.41;10536489;28;20214;-68
2023/04/30 12:44:41;;;;;;;3.70;2.47;;;;;;;21.68;38.63;96673.56;10536210;28;20187;-68
2023/04/30 12:49:43;;;;;;;7.78;3.25;;;;;;;19.68;45.90;96789.97;10535941;28;20655;-68
2023/04/30 12:54:44;;;;;;;5.82;2.60;;;;;;;20.36;39.95;96653.66;10535705;28;20543;-67
2023/04/30 12:59:50;;;;;;;5.38;2.22;;;;;;;20.76;38.80;96629.28;10535513;28;20266;-67
2023/04/30 13:04:51;;;;;;;4.78;2.00;;;;;;;20.79;37.97;96612.06;10535650;28;20700;-67
2023/04/30 13:09:51;;;;;;;5.82;2.85;;;;;;;17.89;41.46;96615.91;10535546;28;20257;-67
2023/04/30 13:14:52;;;;;;;6.70;2.40;;;;;;;20.61;39.31;96658.09;10535460;28;20206;-67
2023/04/30 13:19:52;;;;;;;5.82;2.22;;;;;;;21.18;39.41;96666.66;10535579;28;20241;-68
2023/04/30 13:24:52;;;;;;;4.55;2.42;;;;;;;20.15;40.32;96646.88;10535413;28;20187;-68
2023/04/30 13:29:53;;;;;;;8.70;2.58;;;;;;;21.42;38.74;96647.28;10535223;28;20222;-67
2023/04/30 13:34:54;;;;;;;6.35;2.42;;;;;;;18.42;44.24;96691.09;10535056;28;20210;-67
2023/04/30 13:39:55;;;;;;;5.75;2.20;;;;;;;19.71;41.53;96659.28;10534950;28;20207;-67
2023/04/30 13:44:55;;;;;;;6.07;2.10;;;;;;;21.28;36.45;96570.19;10535172;28;20195;-67
2023/04/30 13:49:56;;;;;;;5.88;2.17;;;;;;;22.22;36.24;96606.00;10535261;28;20246;-66
2023/04/30 13:54:57;;;;;;;7.05;2.28;;;;;;;21.52;36.73;96584.41;10535151;28;20203;-67
2023/04/30 13:59:58;;;;;;;8.63;2.50;;;;;;;22.12;35.55;96579.91;10534352;28;20692;-67
2023/04/30 14:04:59;;;;;;;2.85;1.80;;;;;;;23.83;33.46;96577.53;10537064;28;20199;-67
2023/04/30 14:09:59;;;;;;;5.50;2.00;;;;;;;23.23;33.19;96560.25;10541879;28;20943;-67
2023/04/30 14:15:00;;;;;;;7.28;1.83;;;;;;;23.96;30.08;96484.63;10542159;28;20368;-66
2023/04/30 14:20:00;;;;;;;4.32;1.98;;;;;;;21.81;33.07;96490.44;10541834;28;20215;-66
2023/04/30 14:25:00;;;;;;;4.25;1.58;;;;;;;23.67;32.65;96548.91;10541649;28;20544;-67
2023/04/30 14:30:02;;;;;;;4.90;1.87;;;;;;;24.26;29.94;96486.88;10541704;28;20258;-67
2023/04/30 14:35:03;;;;;;;4.28;2.00;;;;;;;24.14;30.35;96500.38;10541450;28;20817;-68
2023/04/30 14:40:06;;;;;;;3.65;1.73;;;;;;;23.08;30.65;96466.44;10541407;28;20202;-67
2023/04/30 14:45:07;;;;;;;5.05;1.80;;;;;;;25.15;28.58;96484.03;10541119;28;20206;-67
2023/04/30 14:50:08;;;;;;;3.63;1.60;;;;;;;27.26;25.39;96450.84;10540661;28;20214;-68
2023/04/30 14:55:08;;;;;;;4.28;1.63;;;;;;;27.64;25.72;96480.13;10540975;28;20664;-67
2023/04/30 15:00:10;;;;;;;4.68;1.80;;;;;;;28.53;25.86;96520.00;10539643;28;20658;-68
2023/04/30 15:05:11;;;;;;;4.40;1.70;;;;;;;27.65;25.40;96473.69;10540440;28;20187;-67
2023/04/30 15:10:11;;;;;;;2.95;1.33;;;;;;;25.30;28.79;96489.56;10539891;28;20662;-67
2023/04/30 15:15:12;;;;;;;6.70;2.50;;;;;;;25.78;29.86;96546.75;10539634;28;20278;-66
2023/04/30 15:20:12;;;;;;;5.63;2.30;;;;;;;25.77;28.44;96512.13;10539575;28;20456;-66
2023/04/30 15:25:12;;;;;;;5.85;1.77;;;;;;;24.41;30.38;96510.34;10539439;28;20556;-66
2023/04/30 15:30:13;;;;;;;1.88;1.55;;;;;;;25.73;29.21;96537.88;10539059;28;20225;-66
2023/04/30 15:35:13;;;;;;;9.30;2.00;;;;;;;26.81;25.39;96449.75;10520425;28;20224;-66
2023/04/30 15:40:14;;;;;;;6.33;2.87;;;;;;;27.31;26.35;96510.00;10538638;28;20536;-67
2023/04/30 15:45:15;;;;;;;5.55;1.90;;;;;;;23.24;29.95;96456.81;10538606;28;20475;-67
2023/04/30 15:50:15;;;;;;;6.20;1.95;;;;;;;24.96;28.24;96483.59;10538099;28;20210;-66
2023/04/30 15:55:15;;;;;;;4.65;2.05;;;;;;;25.91;27.10;96483.78;10538128;28;20194;-66
2023/04/30 16:00:16;;;;;;;2.72;1.60;;;;;;;25.22;27.14;96431.81;10537795;28;20237;-66
2023/04/30 16:05:17;;;;;;;3.30;1.67;;;;;;;23.87;30.82;96508.31;10538240;28;20664;-66
2023/04/30 16:10:18;;;;;;;3.42;1.73;;;;;;;23.30;30.63;96483.38;10537380;28;20284;-66
2023/04/30 16:15:19;;;;;;;7.60;3.70;;;;;;;23.94;29.24;96465.34;10537661;28;20191;-67
2023/04/30 16:20:20;;;;;;;4.18;1.77;;;;;;;23.67;28.77;96442.72;10537185;28;20206;-67
2023/04/30 16:25:21;;;;;;;3.22;1.70;;;;;;;21.44;32.38;96464.81;10537053;28;20557;-67
2023/04/30 16:30:21;;;;;;;4.28;1.65;;;;;;;19.37;35.18;96475.41;10536258;28;20222;-66
2023/04/30 16:35:22;;;;;;;4.68;2.08;;;;;;;18.18;37.10;96490.03;10536809;28;20217;-66
2023/04/30 16:40:22;;;;;;;4.10;1.88;;;;;;;16.27;39.95;96527.63;10536574;28;20295;-66
2023/04/30 16:45:22;;;;;;;4.18;2.40;;;;;;;15.54;41.78;96564.94;10536489;28;20191;-66
2023/04/30 16:50:24;;;;;;;4.57;1.92;;;;;;;15.97;39.84;96536.63;10536236;28;20264;-66
2023/04/30 16:55:25;;;;;;;4.63;2.20;;;;;;;15.87;40.23;96536.97;10536215;28;20201;-66
2023/04/30 17:00:25;;;;;;;5.90;2.20;;;;;;;15.12;41.09;96541.06;10493312;22;20249;-62
2023/04/30 17:05:25;;;;;;;7.35;3.22;;;;;;;14.14;42.36;96549.28;10452208;28;20270;-62
2023/04/30 17:10:28;;;;;;;3.13;1.80;;;;;;;13.95;42.70;96560.34;10452596;28;20269;-62
2023/04/30 17:15:29;;;;;;;5.15;2.33;;;;;;;13.47;44.07;96577.28;10452772;28;20207;-63
2023/04/30 17:20:30;;;;;;;2.22;1.60;;;;;;;13.26;44.58;96588.44;10452220;28;20612;-62
2023/04/30 17:25:30;;;;;;;4.63;1.80;;;;;;;13.07;44.58;96584.47;10452581;28;20188;-63
2023/04/30 17:30:31;;;;;;;4.38;2.08;;;;;;;12.49;47.00;96626.03;10452081;28;20220;-63
2023/04/30 17:35:32;;;;;;;6.65;1.88;;;;;;;12.20;47.47;96642.38;10452257;28;20566;-62
2023/04/30 17:40:33;;;;;;;6.05;1.90;;;;;;;11.93;49.39;96678.53;10457007;28;20207;-63
2023/04/30 17:45:33;;;;;;;4.20;2.05;;;;;;;11.41;52.14;96719.00;10459997;28;20557;-62
2023/04/30 17:50:34;;;;;;;7.60;2.08;;;;;;;11.02;53.65;96740.53;10459776;28;20228;-62
2023/04/30 17:55:35;;;;;;;2.78;2.00;;;;;;;10.54;54.65;96758.50;10459502;28;20195;-62
2023/04/30 18:00:37;;;;;;;4.20;2.10;;;;;;;9.46;57.46;96775.13;10459175;28;20247;-62
2023/04/30 18:05:38;;;;;;;7.10;2.93;;;;;;;9.38;59.61;96816.03;10459161;28;20192;-62
2023/04/30 18:10:38;;;;;;;8.47;5.67;;;;;;;7.65;65.40;96883.91;10458779;28;20231;-61
2023/04/30 18:15:39;;;;;;;4.87;2.83;;;;;;;7.48;66.30;96887.97;10458858;28;20196;-61
2023/04/30 18:20:39;;;;;;;7.40;6.00;;;;;;;6.93;68.64;96894.31;10458542;28;20204;-64
2023/04/30 18:25:41;;;;;;;4.40;2.30;;;;;;;7.07;68.01;96872.31;10458673;28;20203;-64
2023/04/30 18:30:41;;;;;;;6.53;3.73;;;;;;;6.77;70.33;96896.59;10457868;28;20332;-62
2023/04/30 18:35:45;;;;;;;21.47;12.43;;;;;;;6.33;72.93;96911.47;10458209;28;20749;-64
2023/04/30 18:40:45;;;;;;;6.73;2.70;;;;;;;6.21;75.33;96929.72;10457639;28;20980;-64
2023/04/30 18:45:46;;;;;;;4.77;2.93;;;;;;;5.94;79.20;96944.91;10457649;28;20219;-63
2023/04/30 18:50:46;;;;;;;6.43;2.97;;;;;;;5.77;80.70;96947.06;10456769;28;20277;-62
2023/04/30 18:55:46;;;;;;;6.20;3.20;;;;;;;5.56;83.17;96941.78;10457112;28;20200;-64
2023/04/30 19:00:48;;;;;;;7.33;3.70;;;;;;;5.33;85.53;96959.97;10456748;28;20247;-63
2023/04/30 19:05:52;;;;;;;6.17;3.10;;;;;;;5.13;88.39;96961.50;10456722;28;20220;-63
2023/04/30 19:10:54;;;;;;;5.63;3.17;;;;;;;4.99;90.01;96957.34;10456419;28;20215;-62
2023/04/30 19:15:55;;;;;;;5.27;3.23;;;;;;;4.86;91.42;96964.41;10456540;28;20222;-63
2023/04/30 19:20:56;;;;;;;4.17;2.67;;;;;;;4.57;93.43;96969.16;10456056;28;20211;-63
2023/04/30 19:25:57;;;;;;;5.03;3.40;;;;;;;4.37;95.74;96970.59;10456132;28;20555;-62
2023/04/30 19:30:58;;;;;;;6.83;3.27;;;;;;;4.26;96.64;96963.59;10455610;28;20230;-64
2023/04/30 19:35:58;;;;;;;4.70;3.80;;;;;;;4.16;98.57;96972.97;10455682;28;20188;-63
2023/04/30 19:40:59;;;;;;;7.00;3.73;;;;;;;4.03;100.00;96970.44;10455505;28;20351;-64
2023/04/30 19:46:01;;;;;;;4.80;3.47;;;;;;;3.75;100.00;96983.56;10455143;28;20234;-62
2023/04/30 19:51:03;;;;;;;10.33;4.40;;;;;;;3.58;100.00;96989.09;10454946;28;20219;-62
2023/04/30 19:56:03;;;;;;;11.67;4.67;;;;;;;3.52;100.00;96984.34;10454659;28;20697;-64
2023/04/30 20:01:04;;;;;;;7.27;3.83;;;;;;;3.44;100.00;96997.00;10453822;28;20326;-63
2023/04/30 20:06:07;;;;;;;8.27;3.80;;;;;;;3.38;100.00;96993.06;10454164;28;20196;-62
2023/04/30 20:11:08;;;;;;;5.03;4.07;;;;;;;3.26;100.00;96994.72;10454109;28;20216;-62
2023/04/30 20:16:11;;;;;;;9.40;4.20;;;;;;;3.12;100.00;96985.28;10454168;28;20242;-64
2023/04/30 20:21:11;;;;;;;8.10;4.20;;;;;;;3.01;100.00;96985.19;10453707;28;20299;-61
2023/04/30 20:26:12;;;;;;;10.40;4.90;;;;;;;2.95;100.00;96990.78;10453750;28;20263;-62
2023/04/30 20:31:13;;;;;;;11.20;4.97;;;;;;;2.85;100.00;96983.63;10453311;28;20219;-62
2023/04/30 20:36:14;;;;;;;13.90;4.93;;;;;;;2.70;100.00;96979.47;10453375;28;20188;-62
2023/04/30 20:41:15;;;;;;;8.97;4.33;;;;;;;2.66;100.00;96985.75;10453101;28;20219;-62
2023/04/30 20:46:15;;;;;;;9.13;4.30;;;;;;;2.62;100.00;96972.22;10452937;28;20601;-62
2023/04/30 20:51:16;;;;;;;9.23;5.00;;;;;;;2.53;100.00;96971.97;10452618;28;20302;-62
2023/04/30 20:56:16;;;;;;;12.90;5.60;;;;;;;2.38;100.00;96973.81;10452641;28;20219;-62
2023/04/30 21:01:16;;;;;;;8.67;5.20;;;;;;;2.32;100.00;96972.44;10452527;28;20267;-63
2023/04/30 21:06:17;;;;;;;7.33;3.93;;;;;;;2.28;100.00;96969.22;10452213;28;20200;-63
2023/04/30 21:11:18;;;;;;;6.67;4.17;;;;;;;2.19;100.00;96977.59;10452128;28;20245;-63
2023/04/30 21:16:18;;;;;;;7.57;4.53;;;;;;;2.03;100.00;96972.53;10463747;28;20306;-63
2023/04/30 21:21:18;;;;;;;7.50;4.30;;;;;;;2.07;100.00;96975.78;10465675;28;20204;-63
2023/04/30 21:26:20;;;;;;;12.20;4.63;;;;;;;1.88;100.00;96974.31;10466075;28;20187;-63
2023/04/30 21:31:22;;;;;;;10.13;4.73;;;;;;;1.90;100.00;96975.06;10465566;28;20234;-63
2023/04/30 21:36:22;;;;;;;4.73;3.90;;;;;;;1.84;100.00;96979.78;10465815;28;20271;-63
2023/04/30 21:41:26;;;;;;;6.47;4.40;;;;;;;1.86;100.00;96975.38;10465482;28;20204;-62
2023/04/30 21:46:27;;;;;;;7.83;3.73;;;;;;;1.81;100.00;96967.06;10465910;28;20203;-62
2023/04/30 21:51:27;;;;;;;5.50;3.83;;;;;;;1.63;100.00;96964.69;10465432;28;20227;-62
2023/04/30 21:56:28;;;;;;;8.60;4.57;;;;;;;1.59;100.00;96969.25;10465248;28;20572;-62
2023/04/30 22:01:28;;;;;;;9.00;3.80;;;;;;;1.61;100.00;96963.97;10465178;28;20659;-62
2023/04/30 22:06:29;;;;;;;10.20;4.53;;;;;;;1.48;100.00;96961.31;10465149;28;20563;-62
2023/04/30 22:11:30;;;;;;;6.97;4.13;;;;;;;1.41;100.00;96966.03;10464977;28;20223;-62
2023/04/30 22:16:32;;;;;;;6.77;3.40;;;;;;;1.36;100.00;96957.75;10465220;28;20276;-63
2023/04/30 22:21:32;;;;;;;8.87;4.50;;;;;;;1.30;100.00;96947.75;10464705;28;20220;-62
2023/04/30 22:26:33;;;;;;;5.37;3.47;;;;;;;1.13;100.00;96943.63;10460178;28;20686;-62
2023/04/30 22:31:33;;;;;;;4.53;2.87;;;;;;;1.11;100.00;96944.66;10457936;28;20318;-62
2023/04/30 22:36:33;;;;;;;11.40;4.47;;;;;;;1.01;100.00;96949.50;10458068;28;20532;-63
2023/04/30 22:41:34;;;;;;;10.23;5.80;;;;;;;1.02;100.00;96935.69;10457580;28;20643;-63
2023/04/30 22:46:35;;;;;;;8.57;5.00;;;;;;;1.05;100.00;96938.91;10457451;28;20225;-62
2023/04/30 22:51:36;;;;;;;8.33;3.57;;;;;;;0.96;100.00;96941.22;10457364;28;20227;-62
2023/04/30 22:56:38;;;;;;;9.13;4.07;;;;;;;0.96;100.00;96941.22;10457051;28;20210;-63
2023/04/30 23:01:38;;;;;;;10.43;5.03;;;;;;;0.85;100.00;96926.41;10512956;23;20250;-63
2023/04/30 23:06:39;;;;;;;5.63;4.03;;;;;;;0.91;100.00;96931.19;10498297;28;20610;-63
2023/04/30 23:11:39;;;;;;;8.80;4.67;;;;;;;0.83;100.00;96923.09;10497887;28;20579;-63
2023/04/30 23:16:41;;;;;;;12.33;4.50;;;;;;;0.74;100.00;96924.44;10498028;28;20196;-62