Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:01:58;;;;;;;9.50;5.60;;;;;;;8.03;39.41;94252.91;5029142;28;20041;-76
2023/03/15 00:04:25;;;;;;;12.10;5.55;;;;;;;8.00;39.21;94245.56;5028122;28;20047;-76
2023/03/15 00:06:52;;;;;;;13.18;5.50;;;;;;;8.04;39.11;94251.06;5027292;28;20029;-76
2023/03/15 00:09:21;;;;;;;9.07;4.78;;;;;;;8.21;39.38;94274.41;5028231;28;20152;-76
2023/03/15 00:11:48;;;;;;;12.57;5.28;;;;;;;8.20;39.66;94259.63;5025435;28;20055;-76
2023/03/15 00:14:15;;;;;;;13.90;4.93;;;;;;;8.21;39.36;94261.19;5028197;28;20047;-76
2023/03/15 00:16:43;;;;;;;11.93;5.13;;;;;;;8.20;39.34;94259.63;5028636;28;20014;-76
2023/03/15 00:19:10;;;;;;;13.23;5.25;;;;;;;8.21;39.10;94267.28;5028554;28;20465;-76
2023/03/15 00:21:42;;;;;;;11.00;5.40;;;;;;;8.22;39.29;94266.22;5028226;28;20416;-76
2023/03/15 00:24:09;;;;;;;13.02;5.55;;;;;;;8.21;38.89;94264.63;5027986;28;20038;-76
2023/03/15 00:26:35;;;;;;;12.10;5.00;;;;;;;7.33;39.08;94135.63;5028318;28;20032;-76
2023/03/15 00:29:01;;;;;;;12.23;4.40;;;;;;;7.90;38.56;94218.47;5028370;28;20037;-76
2023/03/15 00:31:28;;;;;;;12.90;5.22;;;;;;;8.22;38.56;94271.50;5027346;28;20482;-76
2023/03/15 00:33:54;;;;;;;10.80;4.88;;;;;;;7.67;39.12;94173.31;5027632;28;20056;-76
2023/03/15 00:36:23;;;;;;;12.70;5.25;;;;;;;8.13;39.25;94242.25;5014694;28;20520;-76
2023/03/15 00:38:52;;;;;;;8.60;5.00;;;;;;;7.95;39.27;94202.56;5028329;28;20107;-76
2023/03/15 00:41:19;;;;;;;11.85;4.30;;;;;;;8.27;39.03;94254.78;5027476;28;20036;-76
2023/03/15 00:43:47;;;;;;;12.80;5.25;;;;;;;8.29;39.47;94242.88;5027561;28;20056;-76
2023/03/15 00:46:14;;;;;;;14.80;5.35;;;;;;;8.36;38.93;94245.22;5027804;28;20026;-76
2023/03/15 00:48:41;;;;;;;9.32;4.57;;;;;;;8.26;38.66;94230.22;5028132;28;20026;-76
2023/03/15 00:51:32;;;;;;;15.20;5.13;;;;;;;8.41;39.53;94251.22;5027802;28;20037;-76
2023/03/15 00:53:58;;;;;;;11.05;5.05;;;;;;;8.45;39.39;94252.25;4988101;28;20042;-76
2023/03/15 00:56:29;;;;;;;7.93;4.68;;;;;;;8.45;39.86;94243.53;5026947;28;20393;-75
2023/03/15 00:58:56;;;;;;;11.32;5.97;;;;;;;8.23;40.24;94222.88;5027632;28;20504;-75
2023/03/15 01:01:27;;;;;;;17.73;5.32;;;;;;;8.35;39.61;94235.72;5027955;28;20045;-74
2023/03/15 01:03:53;;;;;;;14.43;5.32;;;;;;;7.82;39.91;94151.25;5029321;28;20115;-74
2023/03/15 01:06:21;;;;;;;12.38;4.45;;;;;;;7.56;40.05;94105.84;5029841;28;20248;-74
2023/03/15 01:08:47;;;;;;;15.82;4.93;;;;;;;8.36;39.83;94229.34;5029620;28;20170;-74
2023/03/15 01:11:15;;;;;;;13.15;5.35;;;;;;;7.91;39.85;94151.41;5029156;28;20123;-74
2023/03/15 01:13:41;;;;;;;13.90;6.22;;;;;;;7.94;40.45;94150.84;5028036;28;20500;-74
2023/03/15 01:16:08;;;;;;;13.20;6.63;;;;;;;8.30;40.75;94223.31;5027819;28;20041;-74
2023/03/15 01:18:34;;;;;;;15.23;6.70;;;;;;;8.10;39.87;94186.56;5029981;28;20044;-74
2023/03/15 01:21:00;;;;;;;14.95;7.18;;;;;;;8.30;39.86;94212.75;5029423;28;20420;-74
2023/03/15 01:23:25;;;;;;;19.58;7.28;;;;;;;8.30;39.88;94214.63;5029528;28;20048;-74
2023/03/15 01:25:51;;;;;;;18.42;7.85;;;;;;;7.92;40.27;94156.41;5060820;28;20030;-74
2023/03/15 01:28:16;;;;;;;13.35;6.47;;;;;;;8.12;39.59;94195.78;5029818;28;20041;-74
2023/03/15 01:30:50;;;;;;;18.13;7.18;;;;;;;6.96;39.54;93999.94;5062745;28;20423;-75
2023/03/15 01:33:15;;;;;;;16.48;6.53;;;;;;;8.30;39.76;94210.13;5029865;28;20095;-74
2023/03/15 01:35:40;;;;;;;15.55;6.82;;;;;;;8.33;39.73;94201.63;5062272;28;20033;-75
2023/03/15 01:38:06;;;;;;;19.25;7.55;;;;;;;8.32;39.96;94200.06;5030287;28;20037;-74
2023/03/15 01:40:31;;;;;;;15.65;6.40;;;;;;;8.04;40.49;94158.66;5061787;28;20029;-74
2023/03/15 01:43:02;;;;;;;17.65;7.45;;;;;;;8.26;39.78;94197.75;5028608;28;20415;-74
2023/03/15 01:46:07;;;;;;;14.38;7.63;;;;;;;8.22;39.98;94188.81;5029508;28;20041;-75
2023/03/15 01:48:35;;;;;;;19.27;7.90;;;;;;;8.19;40.06;94184.09;5018505;28;20424;-74
2023/03/15 01:51:37;;;;;;;15.68;7.40;;;;;;;8.02;40.03;94156.28;5029536;28;20039;-76
2023/03/15 01:54:07;;;;;;;17.45;8.02;;;;;;;8.18;40.68;94188.59;5028128;28;20139;-75
2023/03/15 01:56:36;;;;;;;15.95;6.57;;;;;;;7.68;40.08;94105.47;5061165;28;20041;-75
2023/03/15 01:59:07;;;;;;;21.75;7.50;;;;;;;7.69;40.07;94107.84;5034745;28;20060;-75
2023/03/15 02:01:35;;;;;;;19.40;7.60;;;;;;;8.10;40.73;94176.00;5065237;28;20071;-75
2023/03/15 02:04:16;;;;;;;17.52;8.68;;;;;;;7.63;41.03;94116.84;5048945;28;20033;-75
2023/03/15 02:06:45;;;;;;;20.50;7.72;;;;;;;7.98;41.01;94176.41;5048766;28;20055;-75
2023/03/15 02:09:14;;;;;;;18.58;7.30;;;;;;;7.84;41.36;94151.75;5064472;28;20040;-75
2023/03/15 02:11:42;;;;;;;18.63;7.78;;;;;;;7.93;41.43;94171.19;5049450;28;20064;-75
2023/03/15 02:14:10;;;;;;;12.73;6.38;;;;;;;7.80;41.16;94131.47;5064148;28;20047;-75
2023/03/15 02:16:37;;;;;;;15.30;7.22;;;;;;;7.89;41.49;94156.97;5048974;28;20068;-75
2023/03/15 02:19:05;;;;;;;15.05;7.47;;;;;;;7.40;41.47;94085.97;5049062;28;20041;-75
2023/03/15 02:21:34;;;;;;;21.20;7.68;;;;;;;7.83;41.49;94142.25;5064628;28;20029;-75
2023/03/15 02:24:09;;;;;;;18.48;6.65;;;;;;;7.80;41.65;94144.66;5048400;28;20047;-75
2023/03/15 02:26:41;;;;;;;14.43;6.13;;;;;;;7.10;41.01;94036.16;5048825;28;20029;-75
2023/03/15 02:29:07;;;;;;;17.02;6.95;;;;;;;7.65;40.79;94142.97;5049268;28;20033;-75
2023/03/15 02:31:36;;;;;;;11.57;5.70;;;;;;;7.61;40.55;94139.34;5049120;28;20043;-75
2023/03/15 02:34:04;;;;;;;13.13;5.85;;;;;;;7.20;41.07;94080.91;5043166;28;20048;-75
2023/03/15 02:36:30;;;;;;;15.43;5.95;;;;;;;7.29;41.11;94102.97;5030241;28;20139;-77
2023/03/15 02:38:56;;;;;;;10.60;5.57;;;;;;;7.48;41.45;94142.59;5047894;28;20399;-77
2023/03/15 02:41:28;;;;;;;11.20;5.60;;;;;;;7.22;41.34;94102.53;5029483;28;20052;-77
2023/03/15 02:43:59;;;;;;;11.07;6.03;;;;;;;7.20;41.40;94102.78;5028798;28;20033;-77
2023/03/15 02:46:24;;;;;;;14.65;5.97;;;;;;;7.19;41.08;94097.78;5047506;28;20495;-77
2023/03/15 02:48:53;;;;;;;12.55;5.32;;;;;;;7.23;41.30;94122.56;5048099;28;20045;-77
2023/03/15 02:51:20;;;;;;;10.95;5.32;;;;;;;7.46;40.95;94139.47;5030089;28;20121;-77
2023/03/15 02:53:46;;;;;;;11.23;5.38;;;;;;;7.43;41.26;94132.13;5028872;28;20613;-77
2023/03/15 02:56:13;;;;;;;14.40;5.40;;;;;;;6.68;41.18;94021.81;5047289;28;20116;-76
2023/03/15 02:58:39;;;;;;;12.05;5.50;;;;;;;7.40;41.19;94120.25;5048000;28;20112;-76
2023/03/15 03:01:04;;;;;;;10.55;5.53;;;;;;;7.10;41.24;94083.63;5032442;28;20029;-76
2023/03/15 03:03:30;;;;;;;11.27;5.45;;;;;;;7.35;41.17;94122.94;5051369;28;20024;-77
2023/03/15 03:05:55;;;;;;;11.02;5.45;;;;;;;7.33;41.45;94117.16;5050549;28;20496;-76
2023/03/15 03:08:21;;;;;;;10.45;5.40;;;;;;;6.59;41.54;94008.44;5066542;28;20131;-76
2023/03/15 03:10:46;;;;;;;11.88;4.93;;;;;;;7.29;42.15;94116.16;5051572;28;20464;-77
2023/03/15 03:13:11;;;;;;;10.00;4.88;;;;;;;7.06;41.66;94086.03;5051111;28;20037;-77
2023/03/15 03:15:37;;;;;;;10.20;5.60;;;;;;;7.04;41.50;94076.84;5050306;28;20106;-77
2023/03/15 03:18:03;;;;;;;7.85;5.07;;;;;;;7.26;41.99;94106.16;5066389;28;20025;-76
2023/03/15 03:20:28;;;;;;;10.50;5.32;;;;;;;6.49;41.78;93997.19;5050924;28;20037;-76
2023/03/15 03:22:54;;;;;;;17.42;6.15;;;;;;;7.25;41.32;94100.09;5050836;28;20069;-77
2023/03/15 03:25:20;;;;;;;11.05;5.70;;;;;;;7.22;41.45;94099.88;5066169;28;20029;-76
2023/03/15 03:27:46;;;;;;;15.85;5.95;;;;;;;7.07;41.86;94081.56;5050267;28;20032;-76
2023/03/15 03:30:13;;;;;;;14.73;6.30;;;;;;;6.90;42.06;94066.16;5050890;28;20048;-76
2023/03/15 03:32:40;;;;;;;23.02;5.60;;;;;;;6.72;42.36;94028.09;5032520;28;20035;-76
2023/03/15 03:35:07;;;;;;;14.13;5.65;;;;;;;6.52;42.31;93986.13;5032770;28;20036;-76
2023/03/15 03:37:34;;;;;;;14.68;5.68;;;;;;;7.03;41.83;94060.22;5049863;28;20352;-76
2023/03/15 03:40:00;;;;;;;13.98;5.75;;;;;;;7.05;41.47;94058.09;5066163;28;20065;-76
2023/03/15 03:42:25;;;;;;;15.70;5.82;;;;;;;6.91;41.70;94038.75;5065540;28;20029;-76
2023/03/15 03:44:53;;;;;;;14.48;5.82;;;;;;;6.13;41.60;93912.47;5050426;28;20079;-76
2023/03/15 03:47:19;;;;;;;19.38;6.07;;;;;;;7.31;41.45;94082.38;5049983;28;20033;-76
2023/03/15 03:49:44;;;;;;;12.18;5.78;;;;;;;7.00;42.02;94029.16;5032635;28;20757;-76
2023/03/15 03:52:10;;;;;;;11.35;5.85;;;;;;;7.31;42.13;94077.91;5065409;28;20124;-77
2023/03/15 03:54:35;;;;;;;11.50;6.35;;;;;;;7.19;42.15;94055.59;5051174;28;20107;-76
2023/03/15 03:57:01;;;;;;;12.07;5.45;;;;;;;7.01;42.55;94032.59;5065076;28;20029;-76
2023/03/15 03:59:26;;;;;;;9.98;5.07;;;;;;;7.27;42.67;94076.88;5050277;28;20083;-76
2023/03/15 04:01:51;;;;;;;10.05;5.50;;;;;;;7.12;42.42;94047.22;5065421;28;20083;-76
2023/03/15 04:04:17;;;;;;;18.35;6.50;;;;;;;6.55;42.59;93959.25;5050110;28;20029;-76
2023/03/15 04:06:44;;;;;;;9.55;5.68;;;;;;;7.30;42.55;94067.63;5064789;28;20074;-76
2023/03/15 04:09:14;;;;;;;10.52;5.57;;;;;;;7.29;43.00;94058.94;5050531;28;20057;-77
2023/03/15 04:11:43;;;;;;;14.75;6.55;;;;;;;7.18;43.21;94043.47;5050273;28;20028;-76
2023/03/15 04:14:13;;;;;;;15.50;5.53;;;;;;;7.28;42.75;94057.34;5049539;28;20029;-76
2023/03/15 04:16:39;;;;;;;13.98;6.65;;;;;;;6.97;43.58;94013.91;5064813;28;20016;-76
2023/03/15 04:19:05;;;;;;;12.15;5.85;;;;;;;6.77;43.11;93983.28;5050108;28;20040;-76
2023/03/15 04:21:31;;;;;;;10.43;5.95;;;;;;;6.93;42.98;94010.25;5050357;28;20033;-77
2023/03/15 04:23:58;;;;;;;12.10;6.32;;;;;;;7.06;43.30;94028.06;5049483;28;20344;-76
2023/03/15 04:26:25;;;;;;;14.00;6.38;;;;;;;6.83;43.08;93997.97;5031483;28;20021;-76
2023/03/15 04:28:55;;;;;;;11.88;6.30;;;;;;;6.73;43.00;93984.88;5064571;28;20039;-77
2023/03/15 04:31:25;;;;;;;12.37;5.83;;;;;;;6.73;43.34;93981.44;5064610;28;20103;-76
2023/03/15 04:33:55;;;;;;;11.98;6.70;;;;;;;7.09;43.09;94034.63;5049122;28;20580;-76
2023/03/15 04:36:23;;;;;;;14.98;6.82;;;;;;;6.82;42.85;93980.56;5031135;28;20463;-76
2023/03/15 04:38:49;;;;;;;12.20;6.72;;;;;;;7.21;42.90;94046.34;5046828;28;20033;-76
2023/03/15 04:41:16;;;;;;;16.50;6.95;;;;;;;7.22;42.92;94049.78;5049771;28;20036;-76
2023/03/15 04:43:42;;;;;;;13.68;6.57;;;;;;;7.17;43.36;94041.94;5048888;28;20462;-76
2023/03/15 04:46:08;;;;;;;16.55;8.10;;;;;;;6.86;43.47;93997.41;5035709;28;20037;-76
2023/03/15 04:48:34;;;;;;;20.83;6.60;;;;;;;7.21;43.59;94056.13;5030510;28;20511;-76
2023/03/15 04:51:00;;;;;;;16.15;6.55;;;;;;;6.84;43.00;93996.91;5049709;28;20461;-76
2023/03/15 04:53:25;;;;;;;18.13;7.20;;;;;;;6.89;42.72;94006.59;5049152;28;20021;-76
2023/03/15 04:55:51;;;;;;;16.70;8.10;;;;;;;6.47;43.07;93944.81;5048876;28;20383;-76
2023/03/15 04:58:17;;;;;;;22.80;7.43;;;;;;;6.93;43.25;94010.25;5030510;28;20419;-77
2023/03/15 05:00:42;;;;;;;18.95;7.35;;;;;;;6.66;43.81;94008.13;5049460;28;20128;-77
2023/03/15 05:03:08;;;;;;;14.93;6.55;;;;;;;6.61;43.93;93971.28;5037508;28;20036;-77
2023/03/15 05:05:33;;;;;;;13.23;6.72;;;;;;;6.82;43.85;93985.84;5031084;28;20044;-77
2023/03/15 05:07:58;;;;;;;13.35;7.60;;;;;;;6.27;44.71;93918.66;5046947;28;20029;-76
2023/03/15 05:10:24;;;;;;;14.98;7.13;;;;;;;6.04;44.77;93885.16;5045984;28;20119;-77
2023/03/15 05:12:50;;;;;;;15.70;7.45;;;;;;;7.15;44.32;94054.59;5027038;28;20237;-77
2023/03/15 05:15:16;;;;;;;18.52;6.95;;;;;;;6.87;44.58;94029.81;5026112;28;20120;-77
2023/03/15 05:17:45;;;;;;;14.35;6.97;;;;;;;6.59;44.65;93968.16;5025208;28;20139;-77
2023/03/15 05:20:12;;;;;;;17.88;6.78;;;;;;;6.66;45.21;93973.88;5032594;28;20029;-77
2023/03/15 05:22:39;;;;;;;18.60;7.32;;;;;;;6.69;45.43;93991.78;5033762;28;20025;-77
2023/03/15 05:25:05;;;;;;;19.00;7.13;;;;;;;6.67;45.15;93975.44;5036166;28;20033;-77
2023/03/15 05:27:32;;;;;;;14.45;6.38;;;;;;;5.95;45.13;93858.66;5036949;28;20724;-78
2023/03/15 05:29:58;;;;;;;13.00;6.80;;;;;;;7.16;45.35;94035.88;5027693;28;20519;-77
2023/03/15 05:32:25;;;;;;;21.38;6.93;;;;;;;6.70;45.62;93958.31;5012865;28;20124;-77
2023/03/15 05:34:53;;;;;;;29.50;6.90;;;;;;;7.23;45.71;94028.41;5033194;28;20529;-78
2023/03/15 05:37:21;;;;;;;14.18;6.35;;;;;;;7.24;45.88;94016.00;5020899;28;20041;-78
2023/03/15 05:39:46;;;;;;;16.40;6.20;;;;;;;7.05;45.69;93994.06;5036665;28;20037;-78
2023/03/15 05:42:12;;;;;;;15.10;6.30;;;;;;;7.42;45.43;94039.00;5033641;28;20036;-78
2023/03/15 05:44:37;;;;;;;18.63;6.72;;;;;;;6.57;43.94;93915.72;5036251;28;20646;-78
2023/03/15 05:47:03;;;;;;;11.60;5.43;;;;;;;6.88;44.10;93984.72;5016230;28;20029;-77
2023/03/15 05:49:28;;;;;;;15.13;5.18;;;;;;;6.86;43.99;93971.06;5035305;28;20065;-78
2023/03/15 05:51:54;;;;;;;13.02;4.90;;;;;;;7.30;43.09;94015.66;5043955;28;20040;-79
2023/03/15 05:54:19;;;;;;;9.00;4.60;;;;;;;7.08;43.18;93988.22;5034468;28;20033;-78
2023/03/15 05:56:45;;;;;;;11.52;4.97;;;;;;;7.47;42.95;94033.69;5037687;28;20064;-79
2023/03/15 05:59:10;;;;;;;15.90;5.72;;;;;;;7.44;42.27;94039.50;5019332;28;20056;-78
2023/03/15 06:01:35;;;;;;;13.80;4.57;;;;;;;7.00;42.11;93960.63;5031977;28;20037;-81
2023/03/15 06:04:01;;;;;;;16.40;5.53;;;;;;;6.80;43.17;93927.34;5040613;28;20147;-78
2023/03/15 06:06:26;;;;;;;11.98;4.95;;;;;;;7.46;42.90;94041.88;5017185;28;20067;-78
2023/03/15 06:08:52;;;;;;;14.60;5.13;;;;;;;6.88;42.77;93950.47;5036495;28;20411;-82
2023/03/15 06:11:17;;;;;;;22.75;5.63;;;;;;;7.02;43.33;93963.75;5032731;28;20048;-80
2023/03/15 06:13:43;;;;;;;17.88;6.82;;;;;;;7.22;43.40;93992.56;5012037;28;20448;-80
2023/03/15 06:16:08;;;;;;;14.45;6.35;;;;;;;6.57;43.23;93878.06;5027661;28;20033;-80
2023/03/15 06:18:33;;;;;;;20.83;6.90;;;;;;;7.13;43.78;93986.31;5034521;28;20566;-79
2023/03/15 06:20:59;;;;;;;25.20;6.82;;;;;;;7.20;43.54;93988.63;5010867;28;20147;-81
2023/03/15 06:23:24;;;;;;;14.95;6.30;;;;;;;7.29;44.06;94031.78;5027042;28;20033;-81
2023/03/15 06:25:50;;;;;;;13.38;6.50;;;;;;;7.01;44.27;93970.13;5012075;28;20903;-81
2023/03/15 06:28:15;;;;;;;16.42;6.82;;;;;;;6.67;44.18;93948.31;5035567;28;20124;-80
2023/03/15 06:30:41;;;;;;;13.57;7.38;;;;;;;6.78;44.54;93932.16;5031989;28;20043;-80
2023/03/15 06:33:06;;;;;;;21.10;7.35;;;;;;;7.75;43.78;94046.00;5030408;28;20069;-80
2023/03/15 06:35:31;;;;;;;17.38;7.50;;;;;;;7.48;43.82;93982.47;5014850;28;20105;-81
2023/03/15 06:37:57;;;;;;;33.65;8.05;;;;;;;7.68;44.01;93994.66;5033507;28;20040;-80
2023/03/15 06:40:22;;;;;;;25.50;7.78;;;;;;;7.53;43.42;93963.97;5029672;28;20056;-78
2023/03/15 06:42:48;;;;;;;26.73;7.53;;;;;;;8.14;42.96;94043.13;5012881;28;20163;-80
2023/03/15 06:45:15;;;;;;;23.00;7.78;;;;;;;8.26;43.10;94039.25;5014400;28;20142;-80
2023/03/15 06:47:41;;;;;;;16.17;7.75;;;;;;;7.96;43.51;94008.78;5022970;28;20044;-79
2023/03/15 06:50:07;;;;;;;15.15;6.97;;;;;;;7.50;42.85;93903.06;5014060;28;20037;-82
2023/03/15 06:52:32;;;;;;;21.90;7.47;;;;;;;7.95;42.42;93946.50;5033714;28;20680;-82
2023/03/15 06:54:58;;;;;;;19.88;7.03;;;;;;;8.55;42.05;94036.47;5034022;28;20025;-80
2023/03/15 06:57:23;;;;;;;17.75;6.95;;;;;;;8.15;42.43;93969.97;5018470;28;20052;-82
2023/03/15 06:59:49;;;;;;;20.67;7.28;;;;;;;8.01;42.51;93990.25;5033186;28;20434;-78
2023/03/15 07:02:16;;;;;;;22.70;7.43;;;;;;;8.46;42.38;94020.50;5017553;28;20083;-81
2023/03/15 07:04:46;;;;;;;28.27;8.48;;;;;;;8.04;43.12;93964.03;5026085;28;20840;-78
2023/03/15 07:07:13;;;;;;;23.08;9.23;;;;;;;7.98;42.92;93935.38;5028777;28;20212;-77
2023/03/15 07:09:39;;;;;;;20.33;8.48;;;;;;;8.64;42.96;94013.59;5014493;28;20076;-79
2023/03/15 07:12:05;;;;;;;27.25;9.30;;;;;;;7.74;43.80;93886.09;5029699;28;20036;-79
2023/03/15 07:14:32;;;;;;;25.85;8.82;;;;;;;8.71;43.56;94016.66;5031359;28;20037;-81
2023/03/15 07:16:58;;;;;;;24.30;9.07;;;;;;;8.23;44.73;94019.50;5035175;28;20829;-80
2023/03/15 07:19:23;;;;;;;20.00;7.38;;;;;;;8.07;43.99;93967.97;5035280;28;20033;-79
2023/03/15 07:21:48;;;;;;;19.02;7.63;;;;;;;8.52;43.42;94008.78;5036529;28;20021;-79
2023/03/15 07:24:14;;;;;;;16.65;7.57;;;;;;;8.10;45.03;93988.50;5034100;28;20028;-79
2023/03/15 07:26:39;;;;;;;17.15;8.43;;;;;;;7.66;44.75;93914.97;5035490;28;20029;-79
2023/03/15 07:29:05;;;;;;;14.65;7.53;;;;;;;8.18;44.44;93985.22;5019988;28;20090;-79
2023/03/15 07:31:30;;;;;;;16.75;5.95;;;;;;;7.88;43.93;93919.66;5036934;28;20071;-79
2023/03/15 07:33:56;;;;;;;12.10;5.75;;;;;;;8.72;43.60;94015.59;5026949;28;20039;-79
2023/03/15 07:36:21;;;;;;;13.13;6.10;;;;;;;8.69;43.54;93998.47;5035893;28;20082;-80
2023/03/15 07:38:47;;;;;;;15.73;6.20;;;;;;;8.75;42.78;93980.66;5035134;28;20873;-79
2023/03/15 07:41:12;;;;;;;20.02;6.10;;;;;;;8.51;42.44;93920.81;5037444;28;20033;-79
2023/03/15 07:43:38;;;;;;;17.13;6.40;;;;;;;8.55;42.34;93904.34;5034978;28;20052;-79
2023/03/15 07:46:03;;;;;;;19.52;5.80;;;;;;;9.12;42.46;93980.53;5028055;28;20033;-79
2023/03/15 07:48:29;;;;;;;13.82;4.80;;;;;;;8.57;42.57;93915.44;5034658;28;20048;-79
2023/03/15 07:50:55;;;;;;;11.15;4.85;;;;;;;8.80;42.42;93925.06;5031137;28;20036;-81
2023/03/15 07:53:21;;;;;;;14.10;4.55;;;;;;;8.98;42.04;93942.72;5026648;28;20055;-80
2023/03/15 07:55:47;;;;;;;7.80;4.38;;;;;;;9.61;42.05;94008.94;5030596;28;20037;-81
2023/03/15 07:58:13;;;;;;;9.90;5.38;;;;;;;8.78;41.03;93943.84;5032489;28;20040;-83
2023/03/15 08:00:40;;;;;;;11.73;5.88;;;;;;;9.13;41.73;93987.38;5032948;28;20084;-81
2023/03/15 08:03:06;;;;;;;14.82;5.38;;;;;;;9.50;41.48;94006.78;5030701;28;20076;-82
2023/03/15 08:05:32;;;;;;;17.73;6.43;;;;;;;9.66;41.37;94005.41;5032175;28;20033;-85
2023/03/15 08:07:59;;;;;;;17.08;5.80;;;;;;;9.47;42.37;93978.25;5036795;28;20053;-85
2023/03/15 08:10:24;;;;;;;17.40;5.85;;;;;;;9.65;41.95;93969.44;5016239;28;20029;-79
2023/03/15 08:12:50;;;;;;;13.00;4.80;;;;;;;8.99;42.64;93854.38;5024800;28;20883;-79
2023/03/15 08:15:15;;;;;;;14.55;5.53;;;;;;;9.74;42.54;93980.13;5009403;28;20029;-79
2023/03/15 08:17:41;;;;;;;10.18;5.20;;;;;;;9.68;41.80;93945.81;5034870;28;20032;-78
2023/03/15 08:20:10;;;;;;;12.88;5.50;;;;;;;9.42;41.79;93901.63;5033803;28;20039;-78
2023/03/15 08:22:37;;;;;;;15.88;6.47;;;;;;;9.46;41.89;93868.97;5030369;28;20029;-79
2023/03/15 08:25:03;;;;;;;15.57;5.90;;;;;;;9.76;42.12;93915.19;5029326;28;20036;-80
2023/03/15 08:27:28;;;;;;;11.70;5.88;;;;;;;9.89;42.23;93921.53;5015690;28;20435;-79
2023/03/15 08:29:53;;;;;;;10.82;4.95;;;;;;;9.43;42.56;93829.13;5031482;28;20679;-79
2023/03/15 08:32:20;;;;;;;13.93;5.20;;;;;;;9.84;41.67;93863.41;5032608;28;20033;-78
2023/03/15 08:34:46;;;;;;;13.73;5.45;;;;;;;10.03;41.04;93878.03;5013787;28;20429;-78
2023/03/15 08:37:12;;;;;;;9.52;4.88;;;;;;;10.48;40.12;93970.78;5031873;28;20033;-79
2023/03/15 08:39:38;;;;;;;13.57;5.18;;;;;;;9.53;41.02;93834.19;5031350;28;20399;-80
2023/03/15 08:42:04;;;;;;;11.88;5.03;;;;;;;9.61;39.81;93834.22;5033360;28;20620;-78
2023/03/15 08:44:29;;;;;;;13.77;5.45;;;;;;;10.10;39.95;93935.88;5029765;28;20029;-78
2023/03/15 08:46:55;;;;;;;14.98;5.10;;;;;;;9.81;39.98;93866.63;5030972;28;20033;-79
2023/03/15 08:49:20;;;;;;;10.20;5.47;;;;;;;10.02;39.81;93887.06;5030025;28;20199;-78
2023/03/15 08:51:46;;;;;;;13.90;5.10;;;;;;;10.08;39.77;93861.22;5025242;28;20039;-77
2023/03/15 08:54:13;;;;;;;16.67;5.82;;;;;;;10.26;41.98;93917.78;5014381;28;20059;-79
2023/03/15 08:56:40;;;;;;;12.05;4.70;;;;;;;10.47;39.85;93926.81;5021844;28;20032;-79
2023/03/15 08:59:06;;;;;;;9.93;5.40;;;;;;;10.25;39.59;93889.72;5027153;28;20057;-81
2023/03/15 09:01:33;;;;;;;14.60;4.65;;;;;;;10.75;38.86;93954.75;5012943;28;20048;-81
2023/03/15 09:04:00;;;;;;;23.52;6.65;;;;;;;10.28;39.16;93878.53;5030980;28;20037;-81
2023/03/15 09:06:25;;;;;;;16.25;5.45;;;;;;;10.53;38.66;93911.59;5014981;28;20030;-79
2023/03/15 09:08:52;;;;;;;11.60;5.00;;;;;;;10.31;39.15;93862.78;5012249;28;20041;-79
2023/03/15 09:11:18;;;;;;;13.18;4.93;;;;;;;10.67;38.60;93883.13;5014310;28;20026;-79
2023/03/15 09:13:44;;;;;;;9.93;4.45;;;;;;;11.18;40.09;93972.75;5019055;28;20025;-80
2023/03/15 09:16:09;;;;;;;9.63;4.00;;;;;;;10.45;39.33;93817.69;5017135;28;20032;-79
2023/03/15 09:18:35;;;;;;;16.67;5.80;;;;;;;11.20;39.06;93939.53;5032429;28;20685;-80
2023/03/15 09:21:00;;;;;;;10.43;4.47;;;;;;;11.15;39.47;93896.41;5041721;28;20188;-79
2023/03/15 09:23:26;;;;;;;11.13;4.50;;;;;;;11.22;38.79;93902.03;5015168;28;20033;-79
2023/03/15 09:25:51;;;;;;;8.85;3.92;;;;;;;11.01;39.06;93904.47;5015486;28;20125;-80
2023/03/15 09:28:17;;;;;;;9.57;3.58;;;;;;;11.16;39.09;93882.84;5013790;28;20136;-80
2023/03/15 09:30:42;;;;;;;15.50;5.88;;;;;;;11.32;38.97;93904.41;5011724;28;20067;-80
2023/03/15 09:33:08;;;;;;;13.35;5.55;;;;;;;11.67;39.37;93945.13;5016178;28;20063;-81
2023/03/15 09:35:34;;;;;;;12.70;5.95;;;;;;;11.99;39.07;93965.19;5013658;28;20698;-81
2023/03/15 09:38:00;;;;;;;12.00;4.63;;;;;;;11.22;39.18;93846.31;5014440;28;20061;-81
2023/03/15 09:40:29;;;;;;;12.90;5.50;;;;;;;11.56;38.29;93883.56;5011650;28;20045;-81
2023/03/15 09:43:06;;;;;;;14.32;4.88;;;;;;;12.03;38.08;93952.84;5005451;28;20037;-82
2023/03/15 09:45:58;;;;;;;16.35;6.30;;;;;;;11.95;38.59;93950.97;5036927;28;20037;-82
2023/03/15 09:48:31;;;;;;;19.60;8.30;;;;;;;11.26;37.69;93822.59;4970774;28;20053;-80
2023/03/15 09:51:22;;;;;;;13.13;6.13;;;;;;;11.35;37.27;93849.94;5010507;28;20751;-80
2023/03/15 09:53:59;;;;;;;20.80;7.25;;;;;;;12.07;37.35;93940.50;5010129;28;20395;-80
2023/03/15 09:56:30;;;;;;;15.57;6.03;;;;;;;12.21;37.55;93933.16;5012359;28;20432;-80
2023/03/15 09:59:00;;;;;;;17.17;6.07;;;;;;;12.20;37.69;93939.59;5020128;28;20171;-79
2023/03/15 10:01:37;;;;;;;14.50;4.72;;;;;;;11.50;37.82;93844.19;5032670;28;20052;-81
2023/03/15 10:04:39;;;;;;;8.65;5.20;;;;;;;12.30;37.69;93933.16;5034830;28;20033;-80
2023/03/15 10:07:10;;;;;;;17.05;5.57;;;;;;;11.52;38.01;93836.66;5032022;28;20112;-81
2023/03/15 10:09:36;;;;;;;9.63;4.95;;;;;;;11.80;37.68;93861.09;5039850;28;20044;-81
2023/03/15 10:12:07;;;;;;;14.82;5.32;;;;;;;12.30;37.82;93941.13;5037943;28;20499;-80
2023/03/15 10:14:52;;;;;;;14.98;4.95;;;;;;;12.46;38.24;93942.22;5039592;28;20134;-81
2023/03/15 10:17:43;;;;;;;9.48;4.53;;;;;;;11.80;37.53;93840.63;5043836;28;20036;-81
2023/03/15 10:20:12;;;;;;;9.23;5.03;;;;;;;12.41;37.74;93944.25;5041249;28;20127;-81
2023/03/15 10:22:48;;;;;;;9.50;4.47;;;;;;;12.41;37.64;93938.94;5038669;28;20079;-82
2023/03/15 10:25:16;;;;;;;8.88;4.32;;;;;;;12.50;37.62;93937.06;5020217;28;20041;-81
2023/03/15 10:27:51;;;;;;;12.40;4.90;;;;;;;12.49;37.16;93912.34;5017505;28;20029;-83
2023/03/15 10:30:25;;;;;;;8.23;4.57;;;;;;;12.38;37.06;93889.81;5038196;28;20036;-83
2023/03/15 10:33:02;;;;;;;8.82;4.82;;;;;;;10.87;37.21;93659.00;5012859;28;20028;-80
2023/03/15 10:35:27;;;;;;;13.80;4.57;;;;;;;11.92;36.59;93790.31;5032072;28;20090;-78
2023/03/15 10:37:53;;;;;;;10.35;4.45;;;;;;;11.83;35.79;93770.94;5033530;28;20032;-78
2023/03/15 10:40:48;;;;;;;14.07;5.20;;;;;;;12.91;35.98;93931.16;5018375;28;20032;-77
2023/03/15 10:43:22;;;;;;;11.63;5.35;;;;;;;12.75;36.53;93937.00;5030000;28;20542;-76
2023/03/15 10:45:59;;;;;;;12.45;6.05;;;;;;;12.45;36.46;93892.00;5038511;28;20040;-77
2023/03/15 10:48:49;;;;;;;11.07;5.32;;;;;;;12.50;36.56;93905.94;5035790;28;20383;-77
2023/03/15 10:51:23;;;;;;;16.00;5.95;;;;;;;12.31;37.03;93894.84;5031484;28;20885;-77
2023/03/15 10:53:55;;;;;;;13.48;4.75;;;;;;;11.80;36.54;93845.16;5033932;28;20094;-77
2023/03/15 10:56:25;;;;;;;10.75;5.00;;;;;;;11.94;37.59;93912.22;5018138;28;20491;-77
2023/03/15 10:58:53;;;;;;;17.17;5.57;;;;;;;12.15;37.32;93918.47;5014411;28;20593;-77
2023/03/15 11:01:36;;;;;;;21.95;6.20;;;;;;;12.20;36.81;93899.72;5013801;28;20030;-78
2023/03/15 11:04:07;;;;;;;10.50;4.72;;;;;;;12.10;36.95;93931.91;5013785;28;20037;-79
2023/03/15 11:06:39;;;;;;;;;;;;;;;12.06;36.79;93920.31;5033005;28;20049;-77
2023/03/15 11:09:18;;;;;;;15.15;5.18;;;;;;;11.46;36.67;93800.75;5015146;28;20464;-79
2023/03/15 11:11:54;;;;;;;10.45;5.07;;;;;;;12.37;36.63;93912.19;5011175;28;20194;-78
2023/03/15 11:14:20;;;;;;;12.68;4.43;;;;;;;11.46;37.21;93766.25;5008687;28;20041;-79
2023/03/15 11:16:53;;;;;;;13.18;4.28;;;;;;;12.36;38.30;93907.97;5018038;28;20041;-82
2023/03/15 11:19:22;;;;;;;13.55;4.85;;;;;;;12.27;38.84;93908.00;5041549;28;20030;-80
2023/03/15 11:21:50;;;;;;;16.77;5.07;;;;;;;12.36;37.87;93906.09;4994544;28;20065;-79
2023/03/15 11:24:26;;;;;;;11.27;4.45;;;;;;;12.16;37.06;93871.41;5033147;28;20774;-80
2023/03/15 11:26:53;;;;;;;8.15;4.45;;;;;;;11.80;36.97;93814.06;5010684;28;20044;-79
2023/03/15 11:29:30;;;;;;;14.25;4.95;;;;;;;12.54;37.62;93916.69;5010909;28;20153;-80
2023/03/15 11:31:59;;;;;;;12.15;4.68;;;;;;;12.57;37.35;93913.41;5002933;28;20033;-79
2023/03/15 11:34:35;;;;;;;13.07;4.55;;;;;;;12.60;37.43;93915.44;4997463;28;20041;-79
2023/03/15 11:37:10;;;;;;;8.95;4.25;;;;;;;12.10;37.38;93827.50;5004183;28;20041;-79