Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:00:52;;;;;;;10.57;4.20;;;2.40;93.00;;;;;;4431276;32;20168;-72
2021/03/07 00:03:19;;;;;;;7.47;3.97;;;2.40;93.30;;;;;;4426185;32;20371;-72
2021/03/07 00:05:45;;;;;;;7.00;3.80;;;2.40;93.30;;;;;;4428477;32;20192;-72
2021/03/07 00:08:12;;;;;;;7.13;3.63;;;2.50;93.10;;;;;;4426513;32;20200;-71
2021/03/07 00:10:39;;;;;;;6.90;3.70;;;2.40;93.10;;;;;;4437413;32;20177;-72
2021/03/07 00:13:08;;;;;;;7.00;3.73;;;2.40;93.20;;;;;;4427514;32;20212;-72
2021/03/07 00:15:35;;;;;;;9.20;3.90;;;2.40;93.00;;;;;;4425744;32;20534;-71
2021/03/07 00:18:01;;;;;;;8.60;4.07;;;2.40;92.80;;;;;;4427623;32;20215;-71
2021/03/07 00:20:28;;;;;;;6.00;3.53;;;2.50;92.70;;;;;;4426276;32;20146;-72
2021/03/07 00:22:55;;;;;;;5.97;3.70;;;2.50;92.40;;;;;;4426247;32;20179;-72
2021/03/07 00:25:21;;;;;;;6.93;3.93;;;2.50;92.50;;;;;;4426092;32;20143;-72
2021/03/07 00:27:48;;;;;;;8.10;3.70;;;2.50;92.50;;;;;;4426119;32;20162;-71
2021/03/07 00:30:16;;;;;;;8.37;3.50;;;2.50;92.60;;;;;;4426833;32;20434;-72
2021/03/07 00:32:43;;;;;;;7.73;3.77;;;2.60;92.50;;;;;;4412180;32;20162;-72
2021/03/07 00:35:12;;;;;;;6.57;4.30;;;2.60;92.60;;;;;;4425825;32;20155;-73
2021/03/07 00:37:39;;;;;;;6.97;3.90;;;2.60;92.60;;;;;;4426627;32;20177;-73
2021/03/07 00:40:06;;;;;;;9.17;4.10;;;2.60;92.60;;;;;;4425905;32;20148;-73
2021/03/07 00:42:33;;;;;;;7.30;4.10;;;2.60;92.70;;;;;;4426080;32;20170;-73
2021/03/07 00:44:59;;;;;;;7.97;4.00;;;2.50;92.80;;;;;;4426216;32;20171;-73
2021/03/07 00:47:26;;;;;;;6.50;4.00;;;2.50;93.00;;;;;;4427320;32;20143;-73
2021/03/07 00:49:53;;;;;;;10.33;4.30;;;2.60;93.00;;;;;;4425223;32;20420;-73
2021/03/07 00:52:19;;;;;;;8.40;4.10;;;2.60;93.10;;;;;;4425412;32;20450;-73
2021/03/07 00:54:46;;;;;;;8.20;4.30;;;2.60;93.30;;;;;;4425804;32;20148;-73
2021/03/07 00:57:12;;;;;;;10.23;4.80;;;2.50;93.40;;;;;;4426451;32;20185;-73
2021/03/07 00:59:39;;;;;;;7.17;4.27;;;2.50;93.50;;;;;;4425508;32;20193;-73
2021/03/07 01:02:05;;;;;;;9.23;4.23;;;2.50;93.80;;;;;;4425485;32;20559;-72
2021/03/07 01:04:32;;;;;;;11.90;4.70;;;2.50;94.00;;;;;;4425191;32;21643;-72
2021/03/07 01:06:58;;;;;;;7.53;4.30;;;2.50;94.10;;;;;;4425534;32;20172;-72
2021/03/07 01:09:25;;;;;;;8.57;4.43;;;2.50;94.30;;;;;;4425611;32;20205;-72
2021/03/07 01:12:03;;;;;;;8.03;4.27;;;2.50;94.50;;;;;;4426937;32;20226;-72
2021/03/07 01:14:30;;;;;;;8.53;4.80;;;2.50;94.90;;;;;;4425416;32;20147;-73
2021/03/07 01:16:57;;;;;;;9.63;4.40;;;2.60;95.20;;;;;;4425236;32;20148;-73
2021/03/07 01:19:34;;;;;;;7.23;4.10;;;2.60;95.50;;;;;;4425334;32;20481;-73
2021/03/07 01:22:03;;;;;;;10.93;4.57;;;2.50;95.80;;;;;;4425528;32;20147;-73
2021/03/07 01:24:30;;;;;;;8.97;4.70;;;2.60;96.10;;;;;;4425076;32;20189;-73
2021/03/07 01:26:56;;;;;;;9.73;4.67;;;2.60;96.60;;;;;;4424620;32;20173;-73
2021/03/07 01:29:22;;;;;;;8.37;4.20;;;2.50;97.00;;;;;;4425187;32;20161;-73
2021/03/07 01:31:49;;;;;;;10.13;4.30;;;2.50;97.50;;;;;;4425965;32;20218;-73
2021/03/07 01:34:16;;;;;;;10.03;4.97;;;2.50;98.00;;;;;;4426620;32;20170;-73
2021/03/07 01:36:44;;;;;;;8.57;4.20;;;2.50;98.30;;;;;;4425270;32;20423;-72
2021/03/07 01:39:10;;;;;;;8.27;4.30;;;2.50;98.50;;;;;;4425108;32;20154;-72
2021/03/07 01:41:37;;;;;;;11.17;4.63;;;2.50;98.80;;;;;;4425113;32;20165;-72
2021/03/07 01:44:04;;;;;;;8.37;4.53;;;2.50;99.20;;;;;;4425586;32;20189;-72
2021/03/07 01:46:30;;;;;;;9.83;5.00;;;2.50;99.60;;;;;;4425834;32;20226;-72
2021/03/07 01:48:57;;;;;;;10.37;4.90;;;2.60;99.60;;;;;;4424944;32;20206;-72
2021/03/07 01:51:24;;;;;;;9.33;4.60;;;2.60;99.70;;;;;;4424577;32;20179;-73
2021/03/07 01:53:51;;;;;;;9.60;5.00;;;2.60;99.80;;;;;;4424645;32;20188;-72
2021/03/07 01:56:18;;;;;;;8.97;5.37;;;2.50;99.90;;;;;;4426311;32;20185;-71
2021/03/07 01:58:48;;;;;;;9.43;5.00;;;2.50;99.90;;;;;;4422602;32;20322;-73
2021/03/07 02:01:14;;;;;;;10.47;4.77;;;2.50;99.90;;;;;;4422748;32;20529;-73
2021/03/07 02:03:54;;;;;;;9.87;5.40;;;2.50;99.90;;;;;;4422918;32;20451;-72
2021/03/07 02:06:21;;;;;;;9.53;5.27;;;2.50;99.90;;;;;;4422268;32;20213;-73
2021/03/07 02:08:49;;;;;;;9.50;5.40;;;2.60;99.90;;;;;;4423347;32;20154;-73
2021/03/07 02:11:17;;;;;;;10.27;5.80;;;2.50;99.90;;;;;;4423540;32;20174;-72
2021/03/07 02:13:44;;;;;;;13.30;5.83;;;2.60;99.90;;;;;;4422526;32;20189;-73
2021/03/07 02:16:18;;;;;;;10.17;5.73;;;2.60;99.90;;;;;;4422756;32;20430;-72
2021/03/07 02:18:49;;;;;;;11.93;6.10;;;2.50;99.90;;;;;;4425139;32;20146;-74
2021/03/07 02:21:21;;;;;;;12.43;5.97;;;2.50;99.90;;;;;;4425836;32;20185;-74
2021/03/07 02:24:03;;;;;;;10.07;5.77;;;2.50;99.90;;;;;;4410820;32;20154;-74
2021/03/07 02:26:32;;;;;;;12.83;6.90;;;2.50;99.90;;;;;;4424999;32;20146;-71
2021/03/07 02:29:00;;;;;;;10.20;6.10;;;2.50;99.90;;;;;;4424757;32;20151;-71
2021/03/07 02:31:27;;;;;;;11.17;6.43;;;2.60;99.90;;;;;;4425650;32;20185;-70
2021/03/07 02:34:07;;;;;;;10.87;6.70;;;2.60;99.90;;;;;;4424527;32;20212;-72
2021/03/07 02:36:40;;;;;;;11.33;6.23;;;2.60;99.90;;;;;;4423824;32;20347;-72
2021/03/07 02:39:08;;;;;;;10.83;6.77;;;2.60;99.90;;;;;;4425409;32;20181;-72
2021/03/07 02:41:35;;;;;;;11.17;6.47;;;2.60;99.90;;;;;;4425161;32;20213;-73
2021/03/07 02:44:10;;;;;;;10.80;6.57;;;2.60;99.90;;;;;;4424297;32;20174;-72
2021/03/07 02:46:37;;;;;;;10.83;5.90;;;2.60;99.90;;;;;;4425733;32;20173;-73
2021/03/07 02:49:08;;;;;;;11.97;6.40;;;2.60;99.90;;;;;;4424118;32;20509;-72
2021/03/07 02:51:36;;;;;;;10.73;6.17;;;2.60;99.90;;;;;;4424512;32;20190;-73
2021/03/07 02:54:06;;;;;;;11.63;5.70;;;2.60;99.90;;;;;;4424606;32;20169;-72
2021/03/07 02:56:35;;;;;;;8.27;5.50;;;2.60;99.90;;;;;;4424019;32;20162;-72
2021/03/07 02:59:06;;;;;;;10.67;5.80;;;2.60;99.90;;;;;;4424982;32;20181;-73
2021/03/07 03:01:34;;;;;;;10.27;5.20;;;2.60;99.90;;;;;;4425409;32;20147;-72
2021/03/07 03:04:01;;;;;;;9.27;5.30;;;2.60;99.90;;;;;;4425235;32;20439;-73
2021/03/07 03:06:29;;;;;;;11.97;6.07;;;2.60;99.90;;;;;;4424411;32;20143;-72
2021/03/07 03:08:58;;;;;;;10.67;5.00;;;2.60;99.90;;;;;;4425642;32;20170;-73
2021/03/07 03:11:30;;;;;;;9.60;5.53;;;2.70;99.90;;;;;;4424277;32;20186;-72
2021/03/07 03:13:57;;;;;;;11.50;5.33;;;2.70;99.90;;;;;;4425334;32;20143;-72
2021/03/07 03:16:26;;;;;;;9.47;5.20;;;2.70;99.90;;;;;;4423648;32;20135;-71
2021/03/07 03:18:54;;;;;;;8.90;5.07;;;2.70;99.90;;;;;;4425601;32;20142;-72
2021/03/07 03:21:21;;;;;;;9.10;4.73;;;2.70;99.90;;;;;;4424635;32;20147;-72
2021/03/07 03:23:49;;;;;;;9.97;4.80;;;2.70;99.90;;;;;;4424096;32;20385;-72
2021/03/07 03:26:19;;;;;;;8.80;4.80;;;2.80;99.90;;;;;;4425522;32;20192;-72
2021/03/07 03:28:47;;;;;;;11.70;4.83;;;2.70;99.90;;;;;;4424577;32;20155;-72
2021/03/07 03:31:13;;;;;;;7.80;4.43;;;2.70;99.90;;;;;;4425485;32;20162;-72
2021/03/07 03:33:40;;;;;;;9.70;4.37;;;2.80;99.90;;;;;;4423875;32;20147;-72
2021/03/07 03:36:07;;;;;;;7.07;4.33;;;2.80;99.90;;;;;;4424220;32;20170;-72
2021/03/07 03:38:39;;;;;;;7.87;4.57;;;2.70;99.90;;;;;;4423902;32;20185;-72
2021/03/07 03:41:10;;;;;;;9.33;4.40;;;2.80;99.90;;;;;;4425445;32;20207;-72
2021/03/07 03:43:56;;;;;;;9.50;4.40;;;2.70;99.90;;;;;;4423535;32;20143;-72
2021/03/07 03:46:24;;;;;;;7.63;3.90;;;2.80;99.90;;;;;;4425678;32;20169;-72
2021/03/07 03:48:55;;;;;;;5.10;3.57;;;2.80;99.80;;;;;;4424655;32;20190;-71
2021/03/07 03:51:25;;;;;;;8.70;3.87;;;2.80;99.50;;;;;;4427091;32;20525;-72
2021/03/07 03:53:53;;;;;;;7.87;4.13;;;2.80;99.50;;;;;;4426279;32;20155;-72
2021/03/07 03:56:23;;;;;;;6.33;3.80;;;2.80;99.50;;;;;;4428032;32;20190;-71
2021/03/07 03:58:52;;;;;;;7.37;4.37;;;2.80;99.60;;;;;;4426580;32;20240;-72
2021/03/07 04:01:20;;;;;;;9.00;4.20;;;2.80;99.70;;;;;;4426637;32;20414;-72
2021/03/07 04:03:52;;;;;;;11.40;4.43;;;2.80;99.90;;;;;;4426399;32;20208;-72
2021/03/07 04:06:24;;;;;;;7.97;4.40;;;2.80;99.90;;;;;;4427138;32;20162;-71
2021/03/07 04:08:52;;;;;;;6.47;4.10;;;2.80;99.90;;;;;;4427398;32;20173;-72
2021/03/07 04:11:19;;;;;;;7.57;4.40;;;2.80;99.90;;;;;;4427345;32;20185;-72
2021/03/07 04:13:46;;;;;;;7.57;4.30;;;2.80;99.90;;;;;;4426209;32;20174;-72
2021/03/07 04:16:14;;;;;;;8.80;4.83;;;2.80;99.90;;;;;;4426303;32;20190;-72
2021/03/07 04:18:42;;;;;;;9.53;4.70;;;2.80;99.90;;;;;;4428270;32;20197;-72
2021/03/07 04:21:09;;;;;;;7.77;4.47;;;2.70;99.90;;;;;;4426269;32;20201;-72
2021/03/07 04:23:36;;;;;;;8.63;4.30;;;2.80;99.90;;;;;;4426692;32;20397;-72
2021/03/07 04:26:02;;;;;;;8.70;5.03;;;2.80;99.90;;;;;;4426144;32;20457;-72
2021/03/07 04:28:29;;;;;;;10.20;4.67;;;2.80;99.90;;;;;;4426183;32;20172;-72
2021/03/07 04:30:56;;;;;;;8.60;4.77;;;2.80;99.90;;;;;;4426382;32;20143;-70
2021/03/07 04:33:23;;;;;;;8.90;4.53;;;2.80;99.90;;;;;;4426000;32;20198;-70
2021/03/07 04:35:50;;;;;;;10.80;4.50;;;2.80;99.90;;;;;;4426044;32;20165;-70
2021/03/07 04:38:18;;;;;;;7.97;4.83;;;2.80;99.90;;;;;;4413015;32;20236;-71
2021/03/07 04:40:45;;;;;;;8.47;4.63;;;2.80;99.90;;;;;;4426055;32;20451;-72
2021/03/07 04:43:12;;;;;;;8.70;4.40;;;2.80;99.90;;;;;;4425983;32;20143;-71
2021/03/07 04:45:38;;;;;;;7.30;4.47;;;2.80;99.90;;;;;;4425872;32;20379;-71
2021/03/07 04:48:05;;;;;;;9.57;4.87;;;2.90;99.90;;;;;;4427392;32;20225;-71
2021/03/07 04:50:32;;;;;;;7.90;4.57;;;2.90;99.90;;;;;;4425807;32;20200;-71
2021/03/07 04:52:59;;;;;;;8.03;4.90;;;2.80;99.90;;;;;;4425756;32;20173;-71
2021/03/07 04:55:25;;;;;;;6.93;4.67;;;2.90;99.90;;;;;;4425848;32;20155;-71
2021/03/07 04:57:52;;;;;;;7.10;4.67;;;2.80;99.90;;;;;;4426424;32;20164;-72
2021/03/07 05:00:19;;;;;;;9.23;4.70;;;2.80;99.90;;;;;;4426855;32;20189;-72
2021/03/07 05:02:45;;;;;;;8.40;4.27;;;2.80;99.90;;;;;;4425875;32;20522;-72
2021/03/07 05:05:12;;;;;;;8.10;4.50;;;2.80;99.90;;;;;;4425425;32;20166;-72
2021/03/07 05:07:39;;;;;;;8.33;4.80;;;2.80;99.90;;;;;;4411392;32;20175;-71
2021/03/07 05:10:07;;;;;;;7.77;4.50;;;2.80;99.90;;;;;;4426540;32;20217;-72
2021/03/07 05:12:34;;;;;;;9.47;4.67;;;2.80;99.90;;;;;;4425375;32;20181;-72
2021/03/07 05:15:07;;;;;;;8.10;4.70;;;2.70;99.90;;;;;;4426957;32;20139;-72
2021/03/07 05:17:35;;;;;;;6.37;4.17;;;2.80;99.90;;;;;;4426916;32;20162;-72
2021/03/07 05:20:03;;;;;;;7.60;4.30;;;2.90;99.80;;;;;;4425308;32;20162;-72
2021/03/07 05:22:30;;;;;;;8.90;4.80;;;2.90;99.50;;;;;;4427029;32;20143;-71
2021/03/07 05:24:56;;;;;;;10.90;4.60;;;2.80;99.60;;;;;;4425306;32;20169;-72
2021/03/07 05:27:22;;;;;;;8.13;5.10;;;2.80;99.50;;;;;;4425214;32;20139;-72
2021/03/07 05:29:49;;;;;;;8.13;4.90;;;2.80;99.70;;;;;;4425246;32;20151;-72
2021/03/07 05:32:16;;;;;;;9.60;4.67;;;2.80;99.60;;;;;;4427019;32;20147;-72
2021/03/07 05:34:43;;;;;;;7.03;4.43;;;2.80;99.70;;;;;;4425335;32;20139;-72
2021/03/07 05:37:09;;;;;;;7.37;4.47;;;2.80;99.80;;;;;;4426065;32;20154;-72
2021/03/07 05:39:36;;;;;;;7.07;4.30;;;2.80;99.00;;;;;;4425056;32;20151;-72
2021/03/07 05:42:03;;;;;;;7.80;4.33;;;2.80;99.00;;;;;;4426405;32;20151;-71
2021/03/07 05:44:30;;;;;;;8.23;4.53;;;2.80;98.40;;;;;;4424130;32;20189;-71
2021/03/07 05:46:56;;;;;;;7.80;4.50;;;2.80;98.20;;;;;;4425166;32;20147;-71
2021/03/07 05:49:23;;;;;;;7.47;4.07;;;2.80;98.20;;;;;;4426842;32;20146;-72
2021/03/07 05:51:50;;;;;;;8.27;4.90;;;2.80;97.90;;;;;;4424886;32;20135;-72
2021/03/07 05:54:17;;;;;;;6.07;4.23;;;2.90;98.00;;;;;;4426395;32;20142;-71
2021/03/07 05:56:49;;;;;;;7.50;4.23;;;2.80;97.80;;;;;;4424809;32;20147;-72
2021/03/07 05:59:17;;;;;;;6.03;4.10;;;2.90;97.20;;;;;;4426578;32;20139;-72
2021/03/07 06:01:44;;;;;;;7.10;3.80;;;2.90;97.10;;;;;;4425020;32;20162;-72
2021/03/07 06:04:11;;;;;;;6.67;3.80;;;2.90;96.80;;;;;;4424962;32;20213;-72
2021/03/07 06:06:37;;;;;;;6.33;4.03;;;2.80;97.10;;;;;;4425049;32;20194;-71
2021/03/07 06:09:16;;;;;;;8.90;4.20;;;2.80;97.50;;;;;;4426189;32;20151;-72
2021/03/07 06:11:44;;;;;;;7.77;4.30;;;2.80;97.90;;;;;;4424844;32;20193;-72
2021/03/07 06:14:24;;;;;;;6.97;4.53;;;2.80;98.00;;;;;;4425898;32;20139;-72
2021/03/07 06:17:14;;;;;;;7.67;4.50;;;2.80;98.50;;;;;;4425025;32;20411;-72
2021/03/07 06:20:02;;;;;;;7.33;4.00;;;2.80;98.60;;;;;;4426095;32;20230;-72
2021/03/07 06:22:31;;;;;;;8.60;4.47;;;2.80;98.50;;;;;;4425213;32;20208;-71
2021/03/07 06:24:58;;;;;;;6.33;4.27;;;2.80;98.40;;;;;;4424604;32;20189;-72
2021/03/07 06:27:27;;;;;;;7.53;4.23;;;2.80;97.80;;;;;;4425199;32;20177;-72
2021/03/07 06:30:08;;;;;;;6.77;3.97;;;2.80;97.20;;;;;;4425989;32;20377;-72
2021/03/07 06:32:37;;;;;;;8.33;3.67;;;2.90;96.60;;;;;;4424476;32;20204;-72
2021/03/07 06:35:09;;;;;;;7.63;3.57;;;2.90;95.20;;;;;;4424351;32;20152;-72
2021/03/07 06:38:06;;;;;;;5.60;3.80;;;2.90;94.70;;;;;;4426379;32;20522;-72
2021/03/07 06:40:44;;;;;;;8.03;3.40;;;3.00;94.70;;;;;;4424380;32;20139;-72
2021/03/07 06:43:21;;;;;;;5.73;3.57;;;3.00;95.00;;;;;;4424462;32;20177;-72
2021/03/07 06:46:03;;;;;;;5.60;3.50;;;2.90;95.80;;;;;;4425230;32;20165;-71
2021/03/07 06:48:36;;;;;;;5.33;3.53;;;2.80;96.50;;;;;;4424369;32;20169;-72
2021/03/07 06:51:02;;;;;;;5.90;4.00;;;2.70;97.30;;;;;;4426029;32;20461;-72
2021/03/07 06:53:41;;;;;;;6.43;4.10;;;2.70;98.00;;;;;;4424449;32;20178;-71
2021/03/07 06:56:08;;;;;;;5.43;3.83;;;2.70;98.30;;;;;;4424221;32;20161;-72
2021/03/07 06:58:34;;;;;;;6.80;4.20;;;2.70;98.70;;;;;;4425771;32;20240;-72
2021/03/07 07:01:01;;;;;;;6.70;4.07;;;2.70;98.90;;;;;;4425423;32;20165;-72
2021/03/07 07:03:31;;;;;;;7.37;4.10;;;2.70;98.90;;;;;;4424185;32;20159;-72
2021/03/07 07:05:58;;;;;;;8.70;4.33;;;2.70;98.80;;;;;;4424710;32;20159;-68
2021/03/07 07:08:45;;;;;;;7.53;4.20;;;2.70;98.60;;;;;;4424347;32;20177;-69
2021/03/07 07:11:12;;;;;;;5.77;3.63;;;2.70;98.40;;;;;;4425340;32;20158;-69
2021/03/07 07:13:51;;;;;;;5.57;3.67;;;2.70;97.70;;;;;;4424812;32;20177;-71
2021/03/07 07:16:34;;;;;;;6.30;3.70;;;2.70;97.70;;;;;;4435044;32;20162;-70
2021/03/07 07:19:01;;;;;;;10.30;3.37;;;2.70;97.60;;;;;;4439436;32;20142;-69
2021/03/07 07:21:28;;;;;;;8.47;3.50;;;2.80;97.00;;;;;;4438798;32;20134;-71
2021/03/07 07:23:54;;;;;;;3.77;2.93;;;2.70;96.70;;;;;;4440937;32;20523;-71
2021/03/07 07:26:21;;;;;;;5.97;3.40;;;2.70;96.40;;;;;;4442680;32;20498;-71
2021/03/07 07:28:52;;;;;;;6.20;3.33;;;2.70;96.00;;;;;;4443011;32;20413;-71
2021/03/07 07:31:42;;;;;;;5.60;3.40;;;2.70;95.40;;;;;;4442926;32;20190;-71
2021/03/07 07:34:23;;;;;;;4.27;3.10;;;2.70;94.70;;;;;;4443658;32;20150;-72
2021/03/07 07:36:54;;;;;;;5.93;3.10;;;2.70;93.90;;;;;;4443042;32;20159;-71
2021/03/07 07:39:33;;;;;;;4.20;3.00;;;2.70;93.80;;;;;;4441611;32;20158;-71
2021/03/07 07:42:23;;;;;;;4.60;3.00;;;2.70;93.60;;;;;;4443550;32;20151;-71
2021/03/07 07:44:51;;;;;;;8.30;3.30;;;2.70;92.90;;;;;;4442951;32;20142;-71
2021/03/07 07:47:19;;;;;;;4.70;2.77;;;2.80;92.40;;;;;;4442836;32;20473;-70
2021/03/07 07:49:47;;;;;;;5.87;3.20;;;2.80;92.00;;;;;;4443534;32;20517;-70
2021/03/07 07:52:26;;;;;;;5.33;2.93;;;2.80;91.90;;;;;;4443081;32;20154;-70
2021/03/07 07:55:03;;;;;;;5.40;3.60;;;2.80;92.00;;;;;;4443918;32;20172;-70
2021/03/07 07:57:37;;;;;;;5.73;3.10;;;2.80;91.80;;;;;;4443364;32;20146;-70
2021/03/07 08:00:18;;;;;;;3.93;2.93;;;2.90;91.60;;;;;;4442694;32;20168;-70
2021/03/07 08:02:52;;;;;;;4.47;3.00;;;2.90;91.40;;;;;;4441963;32;20554;-70
2021/03/07 08:05:22;;;;;;;4.03;2.93;;;2.90;91.50;;;;;;4433840;32;20585;-70
2021/03/07 08:08:02;;;;;;;5.70;2.77;;;2.90;91.60;;;;;;4429203;32;20181;-70
2021/03/07 08:10:46;;;;;;;6.63;3.23;;;2.90;91.20;;;;;;4434543;32;20170;-69
2021/03/07 08:13:27;;;;;;;6.00;3.33;;;2.80;91.10;;;;;;4430230;32;20163;-70
2021/03/07 08:16:01;;;;;;;5.23;3.03;;;2.80;91.30;;;;;;4433729;32;20201;-69
2021/03/07 08:18:57;;;;;;;4.50;3.03;;;2.90;90.70;;;;;;4426802;32;20159;-70
2021/03/07 08:21:24;;;;;;;4.47;3.20;;;2.90;90.50;;;;;;4427322;32;20215;-70
2021/03/07 08:23:56;;;;;;;4.93;3.20;;;2.90;90.40;;;;;;4426988;32;20151;-70
2021/03/07 08:26:42;;;;;;;7.03;3.27;;;3.10;90.30;;;;;;4426290;32;20139;-70
2021/03/07 08:29:41;;;;;;;6.73;3.40;;;3.20;90.00;;;;;;4427196;32;20170;-71
2021/03/07 08:32:32;;;;;;;6.27;3.13;;;3.30;88.70;;;;;;4425975;32;20195;-70
2021/03/07 08:35:10;;;;;;;7.87;3.50;;;3.30;88.30;;;;;;4426206;32;20155;-70
2021/03/07 08:37:37;;;;;;;4.93;3.33;;;3.40;88.40;;;;;;4426182;32;20134;-69
2021/03/07 08:40:30;;;;;;;5.67;3.13;;;3.50;88.00;;;;;;4425951;32;20151;-69
2021/03/07 08:43:17;;;;;;;6.87;3.37;;;3.50;87.50;;;;;;4426300;32;20415;-69
2021/03/07 08:46:03;;;;;;;5.50;2.70;;;3.50;87.60;;;;;;4426929;32;20169;-69
2021/03/07 08:48:31;;;;;;;4.27;2.70;;;3.50;86.90;;;;;;4425804;32;20193;-69
2021/03/07 08:50:59;;;;;;;4.80;2.87;;;3.50;86.50;;;;;;4425776;32;20150;-69
2021/03/07 08:53:31;;;;;;;5.27;2.80;;;3.70;86.10;;;;;;4426200;32;20479;-69
2021/03/07 08:55:58;;;;;;;6.93;2.73;;;3.70;85.10;;;;;;4425865;32;20190;-70
2021/03/07 08:58:25;;;;;;;4.50;2.90;;;3.60;84.90;;;;;;4425474;32;20175;-69
2021/03/07 09:00:54;;;;;;;4.30;2.87;;;3.50;85.40;;;;;;4425507;32;20151;-70
2021/03/07 09:03:24;;;;;;;5.27;3.00;;;3.50;84.70;;;;;;4425274;32;20339;-69
2021/03/07 09:05:51;;;;;;;7.77;3.10;;;3.30;85.30;;;;;;4427027;32;20526;-69
2021/03/07 09:08:26;;;;;;;7.87;2.87;;;3.20;85.10;;;;;;4425379;32;20173;-69
2021/03/07 09:10:56;;;;;;;4.40;2.87;;;3.10;85.90;;;;;;4426839;32;20142;-69
2021/03/07 09:13:26;;;;;;;6.57;3.00;;;3.00;86.30;;;;;;4412313;32;20185;-69
2021/03/07 09:16:04;;;;;;;6.47;3.10;;;3.00;86.10;;;;;;4426000;32;20143;-69
2021/03/07 09:18:35;;;;;;;7.90;3.30;;;3.00;86.60;;;;;;4425701;32;20196;-69
2021/03/07 09:21:17;;;;;;;8.57;3.00;;;2.90;86.60;;;;;;4426423;32;20390;-69
2021/03/07 09:23:49;;;;;;;8.67;2.93;;;2.80;87.70;;;;;;4425085;32;20143;-69
2021/03/07 09:26:20;;;;;;;5.20;2.80;;;2.80;88.50;;;;;;4425335;32;20488;-69
2021/03/07 09:28:50;;;;;;;4.07;2.97;;;2.70;89.20;;;;;;4425229;32;20198;-69
2021/03/07 09:31:19;;;;;;;8.67;3.07;;;2.70;89.50;;;;;;4425233;32;20194;-69
2021/03/07 09:33:59;;;;;;;5.20;3.00;;;2.70;89.20;;;;;;4426642;32;20194;-69
2021/03/07 09:36:28;;;;;;;5.17;2.67;;;2.60;89.20;;;;;;4425111;32;20147;-69
2021/03/07 09:39:00;;;;;;;7.10;3.30;;;2.60;89.00;;;;;;4425139;32;20228;-69
2021/03/07 09:41:30;;;;;;;4.77;3.07;;;2.70;89.00;;;;;;4425070;32;20139;-69
2021/03/07 09:44:01;;;;;;;5.20;3.17;;;2.60;89.00;;;;;;4425500;32;20147;-69
2021/03/07 09:46:29;;;;;;;4.47;2.90;;;2.50;89.60;;;;;;4425701;32;20147;-69
2021/03/07 09:48:59;;;;;;;5.23;3.10;;;2.50;90.00;;;;;;4425493;32;20182;-69
2021/03/07 09:51:31;;;;;;;6.17;3.70;;;2.50;90.20;;;;;;4411574;32;20146;-72
2021/03/07 09:53:59;;;;;;;4.83;3.20;;;2.50;90.40;;;;;;4424784;32;20147;-72
2021/03/07 09:56:27;;;;;;;4.53;3.10;;;2.50;90.40;;;;;;4424877;32;20488;-72
2021/03/07 09:58:53;;;;;;;10.23;3.60;;;2.60;90.40;;;;;;4424792;32;20192;-72
2021/03/07 10:01:20;;;;;;;6.33;3.60;;;2.50;90.40;;;;;;4426322;32;20150;-72
2021/03/07 10:03:47;;;;;;;6.43;3.23;;;2.50;90.50;;;;;;4424612;32;20166;-72
2021/03/07 10:06:18;;;;;;;6.73;3.43;;;2.50;90.50;;;;;;4426225;32;20139;-71
2021/03/07 10:08:47;;;;;;;6.23;3.63;;;2.50;90.60;;;;;;4424710;32;20456;-72
2021/03/07 10:11:15;;;;;;;5.27;3.57;;;2.50;90.90;;;;;;4424215;32;20465;-73
2021/03/07 10:13:43;;;;;;;6.97;3.53;;;2.50;90.90;;;;;;4425909;32;20200;-73
2021/03/07 10:16:21;;;;;;;7.73;3.67;;;2.40;91.00;;;;;;4424579;32;20139;-72
2021/03/07 10:18:59;;;;;;;7.27;3.80;;;2.40;91.20;;;;;;4425352;32;20511;-72
2021/03/07 10:21:33;;;;;;;6.67;3.57;;;2.50;91.20;;;;;;4424549;32;20194;-73
2021/03/07 10:24:19;;;;;;;6.97;3.67;;;2.50;91.30;;;;;;4425390;32;20206;-72
2021/03/07 10:26:49;;;;;;;6.80;3.30;;;2.50;91.40;;;;;;4424579;32;20173;-73
2021/03/07 10:29:27;;;;;;;7.43;3.90;;;2.50;91.60;;;;;;4425848;32;20568;-72
2021/03/07 10:32:20;;;;;;;7.13;3.90;;;2.50;91.80;;;;;;4424293;32;20142;-72
2021/03/07 10:34:50;;;;;;;9.30;3.70;;;2.60;91.80;;;;;;4422387;32;20411;-72
2021/03/07 10:37:39;;;;;;;9.00;3.50;;;2.60;91.80;;;;;;4423938;32;20414;-72
2021/03/07 10:40:13;;;;;;;8.87;3.50;;;2.60;91.90;;;;;;4425955;32;20186;-72
2021/03/07 10:42:48;;;;;;;6.57;3.83;;;2.60;92.10;;;;;;4424637;32;20210;-72
2021/03/07 10:45:21;;;;;;;6.97;3.67;;;2.70;92.00;;;;;;4411129;32;20448;-73
2021/03/07 10:48:03;;;;;;;8.40;3.50;;;2.70;92.00;;;;;;4424354;32;20143;-73
2021/03/07 10:50:31;;;;;;;5.30;3.30;;;2.70;92.00;;;;;;4424884;32;20398;-73
2021/03/07 10:52:58;;;;;;;6.80;3.70;;;2.70;92.00;;;;;;4424367;32;20409;-73
2021/03/07 10:55:25;;;;;;;6.93;3.50;;;2.70;91.90;;;;;;4423981;32;20173;-73
2021/03/07 10:57:52;;;;;;;8.33;4.00;;;2.60;92.10;;;;;;4424847;32;20162;-73
2021/03/07 11:00:21;;;;;;;7.07;4.10;;;2.50;92.20;;;;;;4427363;32;20214;-73
2021/03/07 11:02:47;;;;;;;6.47;3.90;;;2.50;92.30;;;;;;4427652;32;20165;-73
2021/03/07 11:05:15;;;;;;;6.70;3.77;;;2.70;92.20;;;;;;4427147;32;20154;-73
2021/03/07 11:07:44;;;;;;;6.63;3.87;;;2.60;92.20;;;;;;4427570;32;20385;-72
2021/03/07 11:10:12;;;;;;;5.50;3.20;;;2.70;92.30;;;;;;4427899;32;20177;-73
2021/03/07 11:12:40;;;;;;;6.03;3.27;;;2.70;92.10;;;;;;4427989;32;20201;-73
2021/03/07 11:15:09;;;;;;;5.97;3.60;;;2.70;92.10;;;;;;4426676;32;20158;-73
2021/03/07 11:17:35;;;;;;;7.17;3.30;;;2.70;91.90;;;;;;4428568;32;20506;-73
2021/03/07 11:20:04;;;;;;;6.30;3.17;;;2.80;91.70;;;;;;4428550;32;20189;-73
2021/03/07 11:22:31;;;;;;;8.07;3.37;;;2.80;91.80;;;;;;4427035;32;20194;-73
2021/03/07 11:24:57;;;;;;;6.47;3.70;;;2.80;91.70;;;;;;4427350;32;20154;-73
2021/03/07 11:27:24;;;;;;;6.03;3.30;;;2.80;91.80;;;;;;4427542;32;20370;-73
2021/03/07 11:29:50;;;;;;;6.80;3.33;;;2.70;91.90;;;;;;4426526;32;20147;-73
2021/03/07 11:32:17;;;;;;;7.07;3.40;;;2.60;92.00;;;;;;4428354;32;20198;-73
2021/03/07 11:34:44;;;;;;;9.40;3.60;;;2.70;92.00;;;;;;4427633;32;20217;-74
2021/03/07 11:37:10;;;;;;;8.97;3.40;;;2.70;91.90;;;;;;4426942;32;20453;-74
2021/03/07 11:39:37;;;;;;;6.13;3.50;;;2.60;92.10;;;;;;4428094;32;20139;-73
2021/03/07 11:42:04;;;;;;;6.77;3.23;;;2.60;92.10;;;;;;4427021;32;20138;-73
2021/03/07 11:44:32;;;;;;;7.90;3.40;;;2.60;92.10;;;;;;4426675;32;20198;-73
2021/03/07 11:46:59;;;;;;;7.37;3.30;;;2.60;92.00;;;;;;4426383;32;20196;-73
2021/03/07 11:49:41;;;;;;;5.30;3.37;;;2.60;92.00;;;;;;4426995;32;20143;-72
2021/03/07 11:52:09;;;;;;;6.27;3.30;;;2.70;92.00;;;;;;4426663;32;20139;-73
2021/03/07 11:54:36;;;;;;;9.20;3.13;;;2.90;91.90;;;;;;4426199;32;20186;-73
2021/03/07 11:57:04;;;;;;;7.27;3.43;;;2.80;91.70;;;;;;4426342;32;20495;-73
2021/03/07 11:59:31;;;;;;;10.13;3.50;;;2.90;91.50;;;;;;4426390;32;20166;-73
2021/03/07 12:01:58;;;;;;;6.90;3.27;;;2.80;91.50;;;;;;4427551;32;20218;-72
2021/03/07 12:04:24;;;;;;;6.20;3.20;;;2.90;91.40;;;;;;4426125;32;20182;-72
2021/03/07 12:06:54;;;;;;;5.20;2.80;;;3.00;91.20;;;;;;4427978;32;20143;-72
2021/03/07 12:09:20;;;;;;;6.73;3.40;;;3.10;90.90;;;;;;4425872;32;20170;-73
2021/03/07 12:11:47;;;;;;;5.17;3.03;;;3.20;90.80;;;;;;4426059;32;20404;-72
2021/03/07 12:14:13;;;;;;;5.60;3.07;;;3.20;90.80;;;;;;4426724;32;20447;-72
2021/03/07 12:16:40;;;;;;;8.10;3.27;;;3.30;90.70;;;;;;4427047;32;20143;-72
2021/03/07 12:19:06;;;;;;;5.47;3.10;;;3.20;90.60;;;;;;4426299;32;20344;-72
2021/03/07 12:21:33;;;;;;;5.70;3.27;;;3.40;90.50;;;;;;4426271;32;20135;-72
2021/03/07 12:23:59;;;;;;;5.73;3.50;;;3.30;90.50;;;;;;4425593;32;20171;-72
2021/03/07 12:26:26;;;;;;;6.13;3.00;;;3.40;90.20;;;;;;4426226;32;20386;-72
2021/03/07 12:28:52;;;;;;;7.13;2.97;;;3.40;90.20;;;;;;4425095;32;20170;-72
2021/03/07 12:31:19;;;;;;;7.23;3.30;;;3.30;90.20;;;;;;4426551;32;20147;-72
2021/03/07 12:33:46;;;;;;;4.87;2.97;;;3.40;90.30;;;;;;4426843;32;20155;-72
2021/03/07 12:36:13;;;;;;;7.33;3.13;;;3.30;90.30;;;;;;4425912;32;20147;-72
2021/03/07 12:38:40;;;;;;;5.30;2.73;;;3.30;90.40;;;;;;4425282;32;20186;-72
2021/03/07 12:41:06;;;;;;;4.60;3.13;;;3.20;90.50;;;;;;4425999;32;20161;-72
2021/03/07 12:43:33;;;;;;;7.03;3.20;;;3.20;90.40;;;;;;4426243;32;20217;-72
2021/03/07 12:46:00;;;;;;;5.73;2.73;;;3.20;90.50;;;;;;4425637;32;20170;-72
2021/03/07 12:48:27;;;;;;;10.10;3.17;;;3.30;90.70;;;;;;4426379;32;20139;-71
2021/03/07 12:51:02;;;;;;;5.50;3.03;;;3.30;90.70;;;;;;4426175;32;20139;-72
2021/03/07 12:53:29;;;;;;;6.67;3.30;;;3.30;90.70;;;;;;4425974;32;20213;-72
2021/03/07 12:55:56;;;;;;;4.47;2.87;;;3.30;90.90;;;;;;4425476;32;20473;-72
2021/03/07 12:58:23;;;;;;;5.77;3.27;;;3.30;90.80;;;;;;4412081;32;20151;-73
2021/03/07 13:00:49;;;;;;;6.77;3.50;;;3.20;90.80;;;;;;4425072;32;20379;-73
2021/03/07 13:03:17;;;;;;;6.20;3.20;;;3.30;90.80;;;;;;4425597;32;20432;-73
2021/03/07 13:05:44;;;;;;;5.00;3.30;;;3.30;90.90;;;;;;4425158;32;20230;-73
2021/03/07 13:08:10;;;;;;;6.67;3.70;;;3.20;91.00;;;;;;4426985;32;20148;-73
2021/03/07 13:10:37;;;;;;;6.07;3.60;;;3.20;91.10;;;;;;4426536;32;20161;-72