Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:03:16;;;;;;;;;28.75;24.50;;;;;;;;4990572;28;45420;-80
2022/01/20 00:27:57;;;;;;;;;23.25;20.50;;;;;;;;5008756;28;45423;-80
2022/01/20 00:30:43;;;;;;;;;23.00;19.75;;;;;;;;4993233;28;45624;-79
2022/01/20 00:38:14;;;;;;;;;18.50;17.50;;;;;;;;5010883;28;45933;-80
2022/01/20 00:40:39;;;;;;;;;23.00;21.25;;;;;;;;4990869;28;45515;-80
2022/01/20 00:43:05;;;;;;;;;22.33;21.67;;;;;;;;4993428;28;45651;-80
2022/01/20 00:45:30;;;;;;;;;25.67;22.00;;;;;;;;5010047;28;45510;-80
2022/01/20 00:47:55;;;;;;;;;22.33;18.00;;;;;;;;5012374;28;46289;-80
2022/01/20 00:50:20;;;;;;;;;22.67;21.33;;;;;;;;5011861;28;45574;-80
2022/01/20 00:52:45;;;;;;;;;18.67;17.33;;;;;;;;5011568;28;45743;-80
2022/01/20 00:55:11;;;;;;;;;19.00;18.00;;;;;;;;5007582;28;45618;-79
2022/01/20 00:57:36;;;;;;;;;19.00;19.00;;;;;;;;4992161;28;45551;-80
2022/01/20 01:00:04;;;;;;;;;25.00;23.67;;;;;;;;4994054;28;45518;-79
2022/01/20 01:02:29;;;;;;;;;28.50;24.50;;;;;;;;5012513;28;45632;-80
2022/01/20 01:04:54;;;;;;;;;23.50;22.00;;;;;;;;5011717;28;45689;-79
2022/01/20 01:07:44;;;;;;;;;23.33;22.33;;;;;;;;5011304;28;45510;-80
2022/01/20 01:10:10;;;;;;;;;22.75;21.25;;;;;;;;4992803;28;45420;-80
2022/01/20 01:13:01;;;;;;;;;29.25;26.00;;;;;;;;5010102;28;45509;-80
2022/01/20 01:15:27;;;;;;;;;27.25;24.50;;;;;;;;5011486;28;45653;-80
2022/01/20 01:21:08;;;;;;;;;26.25;23.00;;;;;;;;5004489;28;45826;-80
2022/01/20 01:23:26;;;;;;;;;21.75;20.00;;;;;;;;4995697;28;45424;-80
2022/01/20 01:25:52;;;;;;;;;23.75;21.75;;;;;;;;4996021;28;45423;-80
2022/01/20 01:28:18;;;;;;;;;22.50;20.75;;;;;;;;5009036;28;45558;-80
2022/01/20 01:33:30;;;;;;;;;26.75;21.50;;;;;;;;4984909;28;45506;-80
2022/01/20 01:35:58;;;;;;;;;23.75;22.50;;;;;;;;4991069;28;45313;-81
2022/01/20 01:38:25;;;;;;;;;21.75;19.50;;;;;;;;4991358;28;45471;-80
2022/01/20 01:40:50;;;;;;;;;20.75;18.00;;;;;;;;4995966;28;45569;-80
2022/01/20 01:43:20;;;;;;;;;26.67;22.67;;;;;;;;5010945;28;45405;-81
2022/01/20 01:45:46;;;;;;;;;26.50;23.75;;;;;;;;5011536;28;45605;-80
2022/01/20 01:48:11;;;;;;;;;23.50;20.75;;;;;;;;4984298;28;47092;-81
2022/01/20 01:50:36;;;;;;;;;27.00;22.00;;;;;;;;4992291;28;45588;-80
2022/01/20 01:53:03;;;;;;;;;27.00;24.33;;;;;;;;4998039;28;45502;-80
2022/01/20 01:55:29;;;;;;;;;20.50;19.25;;;;;;;;5010603;28;45922;-80
2022/01/20 01:57:54;;;;;;;;;26.75;23.50;;;;;;;;4995612;28;47394;-80
2022/01/20 02:00:19;;;;;;;;;21.33;20.00;;;;;;;;5004823;28;45331;-80
2022/01/20 02:02:45;;;;;;;;;26.00;21.50;;;;;;;;5002481;28;45613;-80
2022/01/20 02:05:12;;;;;;;;;21.25;17.50;;;;;;;;5001088;28;45434;-80
2022/01/20 02:21:01;;;;;;;;;19.50;16.75;;;;;;;;5007605;28;45389;-80
2022/01/20 02:23:27;;;;;;;;;22.67;21.00;;;;;;;;4982400;28;45782;-80
2022/01/20 02:25:52;;;;;;;;;21.75;19.25;;;;;;;;5008433;28;45555;-80
2022/01/20 02:28:17;;;;;;;;;19.00;19.00;;;;;;;;4972848;28;48086;-80
2022/01/20 02:30:43;;;;;;;;;21.33;18.67;;;;;;;;4997773;28;45609;-80
2022/01/20 02:33:10;;;;;;;;;23.25;21.00;;;;;;;;5006901;28;45525;-80
2022/01/20 02:35:37;;;;;;;;;21.00;20.25;;;;;;;;5008789;28;45515;-80
2022/01/20 02:38:14;;;;;;;;;20.50;18.50;;;;;;;;5002316;28;45682;-80
2022/01/20 02:45:53;;;;;;;;;20.75;20.25;;;;;;;;4990412;28;45558;-80
2022/01/20 02:48:19;;;;;;;;;20.67;18.67;;;;;;;;4990047;28;45492;-79
2022/01/20 02:50:44;;;;;;;;;17.67;17.33;;;;;;;;4989910;28;45368;-80
2022/01/20 02:53:09;;;;;;;;;20.00;17.00;;;;;;;;4991914;28;45770;-79
2022/01/20 02:55:34;;;;;;;;;19.67;19.00;;;;;;;;4991559;28;45900;-79
2022/01/20 02:57:59;;;;;;;;;18.33;17.33;;;;;;;;4992543;28;45612;-79
2022/01/20 03:00:25;;;;;;;;;20.00;18.33;;;;;;;;4992181;28;45363;-80
2022/01/20 03:02:50;;;;;;;;;16.00;15.00;;;;;;;;4990742;28;45433;-80
2022/01/20 03:05:15;;;;;;;;;18.00;16.00;;;;;;;;5007446;28;45569;-80
2022/01/20 03:07:41;;;;;;;;;22.25;20.00;;;;;;;;5010007;28;46839;-79
2022/01/20 03:10:07;;;;;;;;;17.75;15.50;;;;;;;;4994405;28;45457;-80
2022/01/20 03:12:32;;;;;;;;;22.75;19.50;;;;;;;;5004608;28;45549;-80
2022/01/20 03:14:57;;;;;;;;;18.25;16.50;;;;;;;;4990029;28;45572;-79
2022/01/20 03:17:22;;;;;;;;;22.33;16.33;;;;;;;;4972267;28;46483;-80
2022/01/20 03:19:48;;;;;;;;;20.33;16.00;;;;;;;;4990428;28;45691;-79
2022/01/20 03:22:13;;;;;;;;;21.67;16.00;;;;;;;;4973324;28;45471;-79
2022/01/20 03:24:38;;;;;;;;;20.67;17.00;;;;;;;;4993098;28;45624;-80
2022/01/20 03:27:03;;;;;;;;;17.00;16.00;;;;;;;;5010903;28;46581;-79
2022/01/20 03:29:29;;;;;;;;;16.00;14.67;;;;;;;;4998582;28;45554;-79
2022/01/20 03:31:54;;;;;;;;;16.00;15.00;;;;;;;;4979069;28;45581;-80
2022/01/20 03:34:21;;;;;;;;;19.67;16.33;;;;;;;;4987959;28;45504;-79
2022/01/20 03:36:47;;;;;;;;;18.25;16.25;;;;;;;;5008867;28;46410;-79
2022/01/20 03:39:12;;;;;;;;;18.00;13.33;;;;;;;;5009529;28;45771;-79
2022/01/20 03:41:37;;;;;;;;;18.33;15.00;;;;;;;;4992025;28;45495;-79
2022/01/20 03:44:02;;;;;;;;;16.67;15.00;;;;;;;;5009470;28;45497;-79
2022/01/20 03:46:28;;;;;;;;;11.33;11.00;;;;;;;;4991239;28;46754;-79
2022/01/20 03:48:56;;;;;;;;;14.00;12.67;;;;;;;;5008858;28;45413;-80
2022/01/20 03:51:23;;;;;;;;;21.00;18.25;;;;;;;;5008675;28;45719;-79
2022/01/20 03:53:49;;;;;;;;;15.00;12.75;;;;;;;;4990926;28;45872;-79
2022/01/20 03:56:15;;;;;;;;;13.50;11.75;;;;;;;;5009470;28;46297;-80
2022/01/20 03:58:40;;;;;;;;;12.00;10.50;;;;;;;;4988987;28;45412;-79
2022/01/20 04:01:05;;;;;;;;;11.00;10.33;;;;;;;;5008955;28;45431;-80
2022/01/20 04:03:30;;;;;;;;;6.67;6.33;;;;;;;;5009414;28;45281;-79
2022/01/20 04:08:21;;;;;;;;;11.00;10.33;;;;;;;;5008398;28;45434;-79
2022/01/20 04:10:46;;;;;;;;;15.00;13.33;;;;;;;;5008994;28;45410;-79
2022/01/20 04:13:11;;;;;;;;;18.67;15.67;;;;;;;;5007085;28;45513;-79
2022/01/20 04:15:39;;;;;;;;;13.75;11.25;;;;;;;;5009496;28;46338;-79
2022/01/20 04:18:08;;;;;;;;;10.75;10.25;;;;;;;;4992939;28;45762;-79
2022/01/20 04:20:33;;;;;;;;;9.50;9.50;;;;;;;;5009026;28;45416;-79
2022/01/20 04:22:58;;;;;;;;;12.67;12.00;;;;;;;;5008759;28;45498;-80
2022/01/20 04:25:23;;;;;;;;;7.67;7.67;;;;;;;;4998933;28;46069;-79
2022/01/20 04:27:49;;;;;;;;;11.33;10.33;;;;;;;;4989211;28;45607;-80
2022/01/20 04:30:14;;;;;;;;;12.00;11.33;;;;;;;;5006615;28;45629;-79
2022/01/20 04:32:39;;;;;;;;;11.33;9.00;;;;;;;;4974327;28;45835;-81
2022/01/20 04:35:04;;;;;;;;;10.33;10.00;;;;;;;;4972274;28;48468;-80
2022/01/20 04:37:30;;;;;;;;;10.00;10.00;;;;;;;;4989069;28;45340;-80
2022/01/20 04:39:56;;;;;;;;;9.25;8.00;;;;;;;;4989190;28;45654;-80
2022/01/20 04:42:23;;;;;;;;;11.25;11.00;;;;;;;;4971704;28;45421;-81
2022/01/20 04:45:13;;;;;;;;;13.50;11.00;;;;;;;;5005302;28;45806;-80
2022/01/20 04:58:30;;;;;;;;;9.25;9.00;;;;;;;;4994418;28;45854;-81
2022/01/20 05:00:55;;;;;;;;;12.00;10.67;;;;;;;;4992137;28;45593;-81
2022/01/20 05:03:21;;;;;;;;;9.67;7.00;;;;;;;;4975575;28;45533;-80
2022/01/20 05:05:46;;;;;;;;;10.00;9.00;;;;;;;;5002894;28;45552;-81
2022/01/20 05:08:11;;;;;;;;;9.00;9.00;;;;;;;;5011347;28;45425;-80
2022/01/20 05:10:38;;;;;;;;;10.33;9.67;;;;;;;;5010304;28;45673;-80
2022/01/20 05:13:08;;;;;;;;;15.50;14.75;;;;;;;;5007982;28;45339;-80
2022/01/20 05:15:34;;;;;;;;;11.50;10.75;;;;;;;;4992789;28;46969;-80
2022/01/20 05:17:59;;;;;;;;;10.33;10.33;;;;;;;;4973346;28;45448;-80
2022/01/20 05:20:24;;;;;;;;;13.25;11.75;;;;;;;;4974708;28;45607;-79
2022/01/20 05:22:50;;;;;;;;;7.67;7.00;;;;;;;;4991696;28;45398;-80
2022/01/20 05:25:15;;;;;;;;;10.67;10.33;;;;;;;;4993583;28;45564;-80
2022/01/20 05:27:40;;;;;;;;;11.33;11.33;;;;;;;;5007136;28;45411;-79
2022/01/20 05:30:06;;;;;;;;;10.00;9.75;;;;;;;;5013321;28;45363;-79
2022/01/20 05:32:31;;;;;;;;;9.75;9.75;;;;;;;;4995728;28;45572;-79
2022/01/20 05:34:56;;;;;;;;;10.00;9.00;;;;;;;;5005230;28;46601;-79
2022/01/20 05:37:21;;;;;;;;;7.00;7.00;;;;;;;;5010450;28;45335;-80
2022/01/20 05:39:47;;;;;;;;;6.00;5.67;;;;;;;;5012152;28;45583;-79
2022/01/20 05:42:12;;;;;;;;;15.00;10.00;;;;;;;;5010841;28;45657;-80
2022/01/20 05:44:37;;;;;;;;;10.00;9.33;;;;;;;;4994173;28;46603;-79
2022/01/20 05:47:10;;;;;;;;;12.33;11.00;;;;;;;;5005310;28;45327;-80
2022/01/20 05:49:36;;;;;;;;;10.75;10.25;;;;;;;;5006302;28;45104;-80
2022/01/20 05:52:01;;;;;;;;;12.50;12.50;;;;;;;;5000504;28;45442;-80
2022/01/20 05:54:27;;;;;;;;;12.00;11.00;;;;;;;;5006571;28;45985;-80
2022/01/20 05:56:52;;;;;;;;;19.00;11.75;;;;;;;;4991253;28;45323;-79
2022/01/20 05:59:17;;;;;;;;;15.50;14.25;;;;;;;;4995957;28;45506;-80
2022/01/20 06:01:46;;;;;;;;;10.33;10.33;;;;;;;;5011485;28;45183;-79
2022/01/20 06:04:11;;;;;;;;;11.25;11.00;;;;;;;;5006828;28;47486;-79
2022/01/20 06:06:37;;;;;;;;;12.75;12.50;;;;;;;;5029052;28;45240;-80
2022/01/20 06:09:04;;;;;;;;;18.00;14.75;;;;;;;;5002913;28;45013;-79
2022/01/20 06:11:29;;;;;;;;;14.00;11.50;;;;;;;;5010680;28;45157;-79
2022/01/20 06:13:54;;;;;;;;;16.00;15.00;;;;;;;;5005567;28;45852;-79
2022/01/20 06:16:20;;;;;;;;;10.67;8.33;;;;;;;;5009470;28;45432;-80
2022/01/20 06:18:45;;;;;;;;;14.33;14.33;;;;;;;;5009425;28;45207;-81
2022/01/20 06:21:10;;;;;;;;;14.33;11.67;;;;;;;;5010140;28;45152;-80
2022/01/20 06:23:36;;;;;;;;;11.00;11.00;;;;;;;;5013939;28;45206;-80
2022/01/20 06:26:05;;;;;;;;;16.25;14.75;;;;;;;;5023103;28;45182;-80
2022/01/20 06:28:30;;;;;;;;;18.50;16.25;;;;;;;;5009631;28;45023;-80
2022/01/20 06:30:55;;;;;;;;;24.25;21.75;;;;;;;;5009159;28;45545;-80
2022/01/20 06:33:21;;;;;;;;;18.00;18.00;;;;;;;;5026331;28;46437;-80
2022/01/20 06:35:46;;;;;;;;;21.00;18.67;;;;;;;;5009166;28;45104;-80
2022/01/20 06:38:11;;;;;;;;;22.33;19.33;;;;;;;;5011853;28;45164;-80
2022/01/20 06:40:37;;;;;;;;;16.25;15.75;;;;;;;;5029308;28;45350;-80
2022/01/20 06:43:03;;;;;;;;;17.25;16.75;;;;;;;;5026652;28;45339;-79
2022/01/20 06:45:28;;;;;;;;;20.00;19.50;;;;;;;;5021872;28;44912;-80
2022/01/20 06:47:53;;;;;;;;;13.00;11.33;;;;;;;;5017991;28;45050;-79
2022/01/20 06:50:18;;;;;;;;;26.00;23.67;;;;;;;;5017944;28;45188;-80
2022/01/20 06:52:44;;;;;;;;;15.00;11.00;;;;;;;;5008573;28;45184;-79
2022/01/20 06:55:11;;;;;;;;;14.50;14.00;;;;;;;;4998156;28;45735;-80
2022/01/20 06:57:37;;;;;;;;;37.75;34.75;;;;;;;;5012893;28;45198;-80
2022/01/20 07:00:03;;;;;;;;;27.50;27.00;;;;;;;;5026341;28;45478;-81
2022/01/20 07:02:29;;;;;;;;;31.00;29.75;;;;;;;;5019360;28;45417;-80
2022/01/20 07:04:54;;;;;;;;;35.33;34.67;;;;;;;;5003624;28;45397;-79
2022/01/20 07:07:19;;;;;;;;;31.33;30.33;;;;;;;;5006437;28;45347;-79
2022/01/20 07:09:44;;;;;;;;;16.33;14.67;;;;;;;;4993405;28;45871;-80
2022/01/20 07:12:10;;;;;;;;;25.75;23.75;;;;;;;;4989034;28;47396;-79
2022/01/20 07:14:36;;;;;;;;;20.50;19.00;;;;;;;;5001807;28;45584;-80
2022/01/20 07:17:01;;;;;;;;;24.50;21.75;;;;;;;;4982930;28;45428;-80
2022/01/20 07:19:27;;;;;;;;;21.33;21.33;;;;;;;;5010972;28;45415;-81
2022/01/20 07:21:52;;;;;;;;;21.75;20.75;;;;;;;;5009373;28;45612;-80
2022/01/20 07:24:17;;;;;;;;;19.67;19.67;;;;;;;;4991793;28;45457;-80
2022/01/20 07:26:42;;;;;;;;;21.67;20.67;;;;;;;;4973730;28;45619;-80
2022/01/20 07:29:08;;;;;;;;;23.25;19.25;;;;;;;;4989736;28;45427;-80
2022/01/20 07:31:33;;;;;;;;;14.00;13.50;;;;;;;;4989822;28;45585;-81
2022/01/20 07:33:59;;;;;;;;;23.00;20.33;;;;;;;;4989252;28;45475;-81
2022/01/20 07:36:24;;;;;;;;;21.50;20.75;;;;;;;;4989979;28;45758;-81
2022/01/20 07:38:49;;;;;;;;;24.67;22.00;;;;;;;;4989685;28;45711;-81
2022/01/20 07:41:16;;;;;;;;;22.75;20.75;;;;;;;;4972211;28;47286;-79
2022/01/20 07:43:41;;;;;;;;;22.00;21.00;;;;;;;;4972533;28;45551;-80
2022/01/20 07:46:06;;;;;;;;;20.33;18.33;;;;;;;;4970852;28;45551;-82
2022/01/20 07:48:41;;;;;;;;;17.67;17.67;;;;;;;;4983184;28;45897;-80
2022/01/20 07:51:09;;;;;;;;;14.25;13.25;;;;;;;;4990477;28;46313;-80
2022/01/20 07:53:35;;;;;;;;;19.25;18.00;;;;;;;;4989041;28;45365;-79
2022/01/20 07:56:00;;;;;;;;;13.00;10.25;;;;;;;;4988762;28;45368;-80
2022/01/20 07:58:26;;;;;;;;;21.25;19.25;;;;;;;;4998157;28;45670;-80
2022/01/20 08:00:51;;;;;;;;;19.33;16.33;;;;;;;;4997222;28;45978;-81
2022/01/20 08:03:16;;;;;;;;;23.33;21.67;;;;;;;;4996228;28;45385;-80
2022/01/20 08:05:41;;;;;;;;;18.67;17.67;;;;;;;;5001667;28;45356;-81
2022/01/20 08:08:06;;;;;;;;;21.33;19.33;;;;;;;;4998508;28;45638;-79
2022/01/20 08:10:34;;;;;;;;;15.00;14.00;;;;;;;;5003554;28;45580;-80
2022/01/20 08:12:59;;;;;;;;;17.75;14.25;;;;;;;;4993721;28;45652;-88
2022/01/20 08:15:24;;;;;;;;;13.67;13.00;;;;;;;;4972629;28;45694;-80
2022/01/20 08:17:49;;;;;;;;;14.00;14.00;;;;;;;;4989033;28;45556;-79
2022/01/20 08:20:15;;;;;;;;;13.00;11.00;;;;;;;;4987966;28;46583;-81
2022/01/20 08:22:40;;;;;;;;;11.00;9.75;;;;;;;;4970728;28;45445;-80
2022/01/20 08:25:10;;;;;;;;;13.67;11.00;;;;;;;;4988445;28;45621;-80
2022/01/20 08:27:37;;;;;;;;;12.50;12.50;;;;;;;;4989113;28;45824;-80
2022/01/20 08:30:03;;;;;;;;;16.00;15.00;;;;;;;;4991883;28;45492;-80
2022/01/20 08:32:28;;;;;;;;;14.25;12.25;;;;;;;;4991287;28;45474;-80
2022/01/20 08:34:53;;;;;;;;;13.33;13.00;;;;;;;;4992309;28;45752;-80
2022/01/20 08:37:19;;;;;;;;;14.33;14.00;;;;;;;;4991532;28;45657;-80
2022/01/20 08:39:44;;;;;;;;;16.75;13.75;;;;;;;;4991902;28;45561;-79
2022/01/20 08:42:10;;;;;;;;;11.75;9.75;;;;;;;;4991841;28;45546;-79
2022/01/20 08:44:36;;;;;;;;;10.25;9.00;;;;;;;;4992876;28;45704;-81
2022/01/20 08:47:03;;;;;;;;;8.25;7.25;;;;;;;;4991467;28;45785;-81
2022/01/20 08:49:32;;;;;;;;;9.75;9.00;;;;;;;;4992000;28;45538;-81
2022/01/20 08:51:57;;;;;;;;;8.25;6.75;;;;;;;;4991433;28;45806;-82
2022/01/20 08:54:22;;;;;;;;;7.67;7.33;;;;;;;;4991461;28;45688;-81
2022/01/20 08:56:49;;;;;;;;;8.67;6.67;;;;;;;;4974166;28;45581;-80
2022/01/20 08:59:16;;;;;;;;;10.00;7.00;;;;;;;;4977381;28;46004;-79
2022/01/20 09:01:41;;;;;;;;;11.50;7.25;;;;;;;;4976536;28;45783;-80
2022/01/20 09:04:07;;;;;;;;;8.25;7.50;;;;;;;;4953922;28;45520;-80
2022/01/20 09:06:32;;;;;;;;;8.25;6.75;;;;;;;;4971565;28;46710;-80
2022/01/20 09:08:58;;;;;;;;;9.75;9.25;;;;;;;;4977792;28;46715;-81
2022/01/20 09:11:25;;;;;;;;;8.67;8.67;;;;;;;;4972739;28;45807;-80
2022/01/20 09:16:35;;;;;;;;;11.50;10.50;;;;;;;;4981494;28;45931;-80
2022/01/20 09:19:00;;;;;;;;;6.50;6.00;;;;;;;;4977910;28;46316;-80
2022/01/20 09:21:28;;;;;;;;;10.00;9.25;;;;;;;;4974137;28;45958;-80
2022/01/20 09:23:53;;;;;;;;;6.00;5.25;;;;;;;;4979155;28;45905;-80
2022/01/20 09:26:18;;;;;;;;;11.67;7.67;;;;;;;;4991098;28;45559;-80
2022/01/20 09:28:43;;;;;;;;;10.33;7.67;;;;;;;;4991521;28;45410;-80
2022/01/20 09:31:09;;;;;;;;;7.33;7.33;;;;;;;;4990668;28;45589;-80
2022/01/20 09:33:34;;;;;;;;;7.75;7.00;;;;;;;;4991333;28;45459;-80
2022/01/20 09:36:00;;;;;;;;;11.00;10.75;;;;;;;;4988839;28;45465;-80
2022/01/20 09:38:26;;;;;;;;;6.50;6.00;;;;;;;;4984427;28;45545;-79
2022/01/20 09:40:51;;;;;;;;;10.25;9.00;;;;;;;;4987366;28;45976;-79
2022/01/20 09:43:20;;;;;;;;;9.67;9.67;;;;;;;;4986792;28;45854;-80
2022/01/20 09:45:46;;;;;;;;;11.75;10.50;;;;;;;;4991039;28;45451;-80
2022/01/20 09:48:12;;;;;;;;;14.25;11.50;;;;;;;;4994507;28;45497;-80
2022/01/20 09:50:37;;;;;;;;;13.50;11.75;;;;;;;;5009811;28;45323;-81
2022/01/20 09:53:03;;;;;;;;;10.25;9.25;;;;;;;;5005632;28;45251;-79
2022/01/20 09:55:30;;;;;;;;;14.25;11.00;;;;;;;;5007502;28;45397;-80
2022/01/20 09:57:55;;;;;;;;;13.00;12.25;;;;;;;;5009382;28;45853;-79
2022/01/20 10:00:21;;;;;;;;;15.67;14.33;;;;;;;;5009628;28;44938;-80
2022/01/20 10:02:50;;;;;;;;;15.25;12.00;;;;;;;;5010195;28;45273;-79
2022/01/20 10:05:23;;;;;;;;;13.00;12.00;;;;;;;;4989830;28;45125;-80
2022/01/20 10:07:48;;;;;;;;;14.25;13.25;;;;;;;;4998057;28;45890;-80
2022/01/20 10:10:13;;;;;;;;;16.67;14.00;;;;;;;;5009207;28;45283;-80
2022/01/20 10:12:38;;;;;;;;;17.33;13.00;;;;;;;;5009615;28;44974;-79
2022/01/20 10:15:08;;;;;;;;;16.00;13.00;;;;;;;;5009190;28;44995;-80
2022/01/20 10:17:33;;;;;;;;;18.00;16.00;;;;;;;;5009368;28;45815;-80
2022/01/20 10:20:02;;;;;;;;;17.00;14.33;;;;;;;;4996369;28;45456;-80
2022/01/20 10:22:28;;;;;;;;;13.75;12.50;;;;;;;;4987532;28;45546;-80
2022/01/20 10:25:02;;;;;;;;;13.75;12.25;;;;;;;;4972767;28;45564;-80
2022/01/20 10:27:28;;;;;;;;;15.75;14.25;;;;;;;;4990796;28;46453;-79
2022/01/20 10:30:01;;;;;;;;;17.00;16.50;;;;;;;;4990185;28;45772;-79
2022/01/20 10:32:27;;;;;;;;;14.75;13.00;;;;;;;;4990489;28;45561;-80
2022/01/20 10:35:03;;;;;;;;;15.25;12.50;;;;;;;;4981469;28;45856;-79
2022/01/20 10:37:28;;;;;;;;;17.75;14.00;;;;;;;;4986803;28;45473;-79
2022/01/20 10:40:03;;;;;;;;;13.00;12.33;;;;;;;;4990036;28;45669;-80
2022/01/20 10:42:34;;;;;;;;;15.50;14.00;;;;;;;;4990582;28;45481;-79
2022/01/20 10:44:59;;;;;;;;;15.50;13.50;;;;;;;;4989832;28;45575;-79
2022/01/20 10:47:36;;;;;;;;;13.67;13.00;;;;;;;;4987446;28;45579;-79
2022/01/20 10:50:12;;;;;;;;;13.25;12.75;;;;;;;;4986373;28;45396;-79
2022/01/20 10:52:38;;;;;;;;;17.00;15.25;;;;;;;;4989877;28;45795;-80
2022/01/20 10:55:04;;;;;;;;;17.25;16.00;;;;;;;;4990438;28;45586;-79
2022/01/20 10:57:31;;;;;;;;;13.75;10.25;;;;;;;;4990472;28;46446;-80
2022/01/20 10:59:57;;;;;;;;;15.25;14.00;;;;;;;;4983880;28;46015;-79
2022/01/20 11:02:26;;;;;;;;;15.00;13.50;;;;;;;;4989837;28;45530;-80
2022/01/20 11:04:52;;;;;;;;;12.50;11.75;;;;;;;;4990193;28;45562;-79
2022/01/20 11:07:17;;;;;;;;;18.67;13.33;;;;;;;;4984279;28;46445;-80
2022/01/20 11:09:45;;;;;;;;;17.75;14.25;;;;;;;;4989307;28;45447;-79
2022/01/20 11:12:12;;;;;;;;;13.00;12.00;;;;;;;;4989137;28;45515;-80
2022/01/20 11:14:37;;;;;;;;;16.00;16.00;;;;;;;;4990295;28;45623;-80
2022/01/20 11:17:04;;;;;;;;;15.33;15.00;;;;;;;;4986332;28;46024;-79
2022/01/20 11:19:35;;;;;;;;;15.25;14.00;;;;;;;;4980927;28;45910;-80
2022/01/20 11:22:08;;;;;;;;;18.25;16.75;;;;;;;;4960339;28;45870;-80
2022/01/20 11:24:34;;;;;;;;;16.75;15.50;;;;;;;;4984233;28;45799;-79
2022/01/20 11:27:00;;;;;;;;;15.75;12.50;;;;;;;;4965987;28;46816;-79
2022/01/20 11:29:37;;;;;;;;;13.75;13.00;;;;;;;;4983157;28;46054;-80
2022/01/20 11:32:14;;;;;;;;;14.25;13.75;;;;;;;;4988679;28;45537;-80
2022/01/20 11:34:39;;;;;;;;;15.00;13.75;;;;;;;;4990071;28;45548;-79
2022/01/20 11:37:08;;;;;;;;;17.00;14.33;;;;;;;;4988230;28;46488;-80
2022/01/20 11:39:33;;;;;;;;;18.25;17.25;;;;;;;;4989317;28;45456;-79
2022/01/20 11:42:00;;;;;;;;;19.00;16.25;;;;;;;;4989055;28;45644;-80
2022/01/20 11:44:28;;;;;;;;;12.75;11.50;;;;;;;;4989181;28;45309;-79
2022/01/20 11:47:02;;;;;;;;;19.50;15.75;;;;;;;;4989195;28;46221;-80
2022/01/20 11:49:33;;;;;;;;;16.75;12.75;;;;;;;;4989381;28;46138;-80
2022/01/20 11:51:59;;;;;;;;;17.75;17.25;;;;;;;;4984759;28;45699;-80
2022/01/20 11:54:31;;;;;;;;;16.75;13.00;;;;;;;;4988557;28;45350;-79
2022/01/20 11:57:06;;;;;;;;;18.75;14.00;;;;;;;;4988759;28;45412;-79
2022/01/20 11:59:39;;;;;;;;;15.25;15.00;;;;;;;;4988341;28;45762;-79
2022/01/20 12:02:05;;;;;;;;;13.75;13.50;;;;;;;;4990316;28;45644;-80
2022/01/20 12:04:40;;;;;;;;;16.67;16.33;;;;;;;;4993079;28;45465;-80
2022/01/20 12:07:06;;;;;;;;;15.75;15.00;;;;;;;;4973330;28;48299;-80
2022/01/20 12:09:35;;;;;;;;;18.25;16.00;;;;;;;;4992614;28;45577;-80
2022/01/20 12:12:01;;;;;;;;;14.25;13.50;;;;;;;;4974341;28;45465;-80
2022/01/20 12:14:35;;;;;;;;;19.75;15.50;;;;;;;;4992052;28;45451;-79
2022/01/20 12:17:01;;;;;;;;;15.50;13.50;;;;;;;;4992317;28;46462;-80
2022/01/20 12:19:26;;;;;;;;;15.25;15.00;;;;;;;;4992168;28;46110;-80
2022/01/20 12:21:52;;;;;;;;;13.50;13.00;;;;;;;;4991703;28;45391;-80
2022/01/20 12:24:17;;;;;;;;;13.00;13.00;;;;;;;;4992469;28;45736;-80
2022/01/20 12:26:42;;;;;;;;;16.00;14.00;;;;;;;;4992582;28;45619;-80
2022/01/20 12:29:09;;;;;;;;;12.33;11.33;;;;;;;;4991687;28;45529;-80
2022/01/20 12:31:45;;;;;;;;;15.25;14.00;;;;;;;;4992684;28;45690;-81
2022/01/20 12:34:11;;;;;;;;;11.25;10.25;;;;;;;;4990869;28;45482;-81
2022/01/20 12:36:39;;;;;;;;;12.75;10.00;;;;;;;;4991282;28;45484;-80
2022/01/20 12:39:04;;;;;;;;;13.00;12.50;;;;;;;;4991661;28;45518;-80
2022/01/20 12:41:30;;;;;;;;;11.33;10.33;;;;;;;;4992258;28;45494;-80
2022/01/20 12:44:05;;;;;;;;;8.00;7.00;;;;;;;;4993753;28;45520;-80
2022/01/20 12:46:36;;;;;;;;;10.25;8.50;;;;;;;;4974497;28;46789;-80
2022/01/20 12:49:11;;;;;;;;;7.00;5.00;;;;;;;;4973374;28;45960;-80
2022/01/20 12:51:36;;;;;;;;;6.00;4.25;;;;;;;;4991456;28;45385;-80
2022/01/20 12:54:05;;;;;;;;;5.67;4.67;;;;;;;;4991470;28;45453;-80
2022/01/20 12:56:31;;;;;;;;;6.00;4.00;;;;;;;;4992176;28;45402;-80
2022/01/20 12:58:56;;;;;;;;;5.25;5.00;;;;;;;;4991243;28;46235;-80
2022/01/20 13:01:21;;;;;;;;;7.75;7.25;;;;;;;;4992250;28;45675;-79
2022/01/20 13:03:47;;;;;;;;;6.33;6.00;;;;;;;;4992008;28;45399;-79
2022/01/20 13:06:22;;;;;;;;;5.00;4.00;;;;;;;;4991165;28;46350;-80
2022/01/20 13:08:58;;;;;;;;;5.25;5.25;;;;;;;;4973490;28;45834;-80
2022/01/20 13:11:49;;;;;;;;;3.25;3.25;;;;;;;;4991433;28;45475;-80
2022/01/20 13:14:15;;;;;;;;;4.00;3.25;;;;;;;;4991064;28;45444;-80
2022/01/20 13:16:54;;;;;;;;;6.75;6.75;;;;;;;;4991722;28;46135;-80
2022/01/20 13:19:21;;;;;;;;;9.75;9.00;;;;;;;;4972774;28;45783;-80
2022/01/20 13:21:52;;;;;;;;;7.50;7.25;;;;;;;;4973036;28;45540;-80
2022/01/20 13:24:24;;;;;;;;;6.25;5.75;;;;;;;;4983656;28;45644;-80
2022/01/20 13:26:50;;;;;;;;;7.25;6.00;;;;;;;;5009732;28;45514;-80
2022/01/20 13:29:16;;;;;;;;;3.25;2.75;;;;;;;;4991901;28;45508;-80
2022/01/20 13:31:42;;;;;;;;;4.25;4.25;;;;;;;;5010456;28;45120;-81
2022/01/20 13:34:08;;;;;;;;;6.00;4.50;;;;;;;;5009581;28;45722;-80
2022/01/20 13:36:52;;;;;;;;;4.25;3.25;;;;;;;;5009862;28;45325;-81
2022/01/20 13:39:34;;;;;;;;;3.00;2.75;;;;;;;;5009759;28;45125;-79
2022/01/20 13:42:04;;;;;;;;;2.75;2.25;;;;;;;;5009738;28;45058;-80
2022/01/20 13:47:12;;;;;;;;;4.75;3.50;;;;;;;;4997731;28;45579;-80
2022/01/20 13:49:48;;;;;;;;;4.00;3.00;;;;;;;;4990494;28;45414;-80
2022/01/20 13:52:18;;;;;;;;;2.50;2.50;;;;;;;;4990439;28;45524;-80
2022/01/20 13:54:44;;;;;;;;;3.75;3.00;;;;;;;;4990907;28;45560;-80
2022/01/20 13:57:09;;;;;;;;;2.25;2.00;;;;;;;;4990087;28;45416;-80
2022/01/20 13:59:45;;;;;;;;;2.75;2.00;;;;;;;;4991215;28;45832;-80
2022/01/20 14:02:11;;;;;;;;;2.75;2.75;;;;;;;;4991031;28;45812;-79
2022/01/20 14:04:36;;;;;;;;;4.00;3.00;;;;;;;;4990878;28;45911;-80
2022/01/20 14:07:01;;;;;;;;;3.00;2.00;;;;;;;;4989896;28;46308;-79
2022/01/20 14:09:26;;;;;;;;;5.33;4.33;;;;;;;;4987935;28;45510;-79
2022/01/20 14:11:51;;;;;;;;;3.00;3.00;;;;;;;;4989835;28;45602;-79
2022/01/20 14:14:17;;;;;;;;;4.67;2.00;;;;;;;;4990956;28;45352;-79
2022/01/20 14:16:43;;;;;;;;;5.00;4.00;;;;;;;;4990862;28;46094;-79
2022/01/20 14:19:10;;;;;;;;;2.75;2.00;;;;;;;;4989965;28;45534;-79
2022/01/20 14:21:35;;;;;;;;;2.00;1.25;;;;;;;;4972426;28;45642;-81
2022/01/20 14:24:01;;;;;;;;;2.67;2.00;;;;;;;;4990621;28;45853;-79
2022/01/20 14:26:29;;;;;;;;;2.00;2.00;;;;;;;;4989137;28;46733;-79
2022/01/20 14:28:55;;;;;;;;;3.00;1.75;;;;;;;;4990341;28;45532;-81
2022/01/20 14:31:20;;;;;;;;;1.75;1.75;;;;;;;;4990664;28;45644;-80
2022/01/20 14:33:45;;;;;;;;;2.75;2.00;;;;;;;;4990085;28;45385;-77
2022/01/20 14:36:10;;;;;;;;;2.00;1.33;;;;;;;;4990447;28;45475;-80
2022/01/20 14:38:36;;;;;;;;;3.00;3.00;;;;;;;;4990495;28;45483;-80
2022/01/20 14:41:01;;;;;;;;;2.00;2.00;;;;;;;;4989841;28;45511;-80
2022/01/20 14:43:26;;;;;;;;;2.33;2.00;;;;;;;;4990677;28;45689;-80
2022/01/20 14:45:52;;;;;;;;;3.00;2.67;;;;;;;;4990414;28;46355;-78
2022/01/20 14:48:18;;;;;;;;;5.25;3.00;;;;;;;;4989747;28;45515;-80
2022/01/20 14:50:43;;;;;;;;;3.00;2.50;;;;;;;;4990107;28;45608;-80
2022/01/20 14:53:08;;;;;;;;;2.50;1.00;;;;;;;;4989636;28;45380;-80
2022/01/20 14:55:33;;;;;;;;;3.00;3.00;;;;;;;;4989907;28;46345;-80
2022/01/20 14:57:59;;;;;;;;;9.75;6.75;;;;;;;;4972198;28;45762;-80
2022/01/20 15:00:24;;;;;;;;;4.00;4.00;;;;;;;;4990560;28;44882;-80
2022/01/20 15:02:49;;;;;;;;;5.67;3.67;;;;;;;;4971794;28;45503;-81
2022/01/20 15:05:15;;;;;;;;;2.33;2.00;;;;;;;;4971810;28;46187;-80
2022/01/20 15:07:40;;;;;;;;;3.00;2.75;;;;;;;;4971358;28;45457;-80
2022/01/20 15:10:08;;;;;;;;;4.67;2.67;;;;;;;;4971328;28;45766;-80
2022/01/20 15:12:35;;;;;;;;;3.00;3.00;;;;;;;;4972348;28;45428;-80
2022/01/20 15:15:00;;;;;;;;;4.75;3.00;;;;;;;;4989660;28;46305;-78
2022/01/20 15:17:26;;;;;;;;;2.67;1.00;;;;;;;;4989667;28;45605;-80
2022/01/20 15:19:51;;;;;;;;;3.00;2.00;;;;;;;;4989804;28;45443;-80
2022/01/20 15:22:16;;;;;;;;;4.00;4.00;;;;;;;;4971494;28;45371;-80
2022/01/20 15:24:41;;;;;;;;;4.67;3.67;;;;;;;;4971493;28;47623;-80
2022/01/20 15:27:07;;;;;;;;;2.33;2.00;;;;;;;;4971152;28;45409;-80
2022/01/20 15:29:32;;;;;;;;;2.00;1.75;;;;;;;;4989930;28;45474;-80
2022/01/20 15:31:57;;;;;;;;;4.00;3.33;;;;;;;;4971999;28;45844;-80
2022/01/20 15:34:22;;;;;;;;;2.67;2.00;;;;;;;;4970735;28;48106;-82