Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:34;;;;;;;;;;;6.70;99.90;;;;;;5092707;28;19958;-77
2022/03/29 00:04:00;;;;;;;;;;;6.70;99.90;;;;;;5092894;28;19912;-77
2022/03/29 00:06:26;;;;;;;;;;;6.80;99.90;;;;;;5093172;28;19957;-76
2022/03/29 00:08:51;;;;;;;;;;;6.90;99.90;;;;;;5092034;28;20486;-76
2022/03/29 00:11:18;;;;;;;;;;;6.80;99.90;;;;;;5092819;28;19916;-76
2022/03/29 00:13:44;;;;;;;;;;;6.90;99.90;;;;;;5092293;28;19959;-76
2022/03/29 00:16:09;;;;;;;;;;;6.90;99.90;;;;;;5092847;28;19908;-76
2022/03/29 00:18:35;;;;;;;;;;;7.00;99.90;;;;;;5092250;28;20266;-77
2022/03/29 00:21:01;;;;;;;;;;;7.00;99.90;;;;;;5092797;28;20372;-77
2022/03/29 00:23:26;;;;;;;;;;;7.10;99.90;;;;;;5092703;28;19920;-76
2022/03/29 00:25:52;;;;;;;;;;;7.20;99.90;;;;;;5093962;28;20528;-74
2022/03/29 00:28:17;;;;;;;;;;;7.40;99.90;;;;;;5091343;28;19908;-77
2022/03/29 00:30:43;;;;;;;;;;;7.50;99.90;;;;;;5092088;28;20011;-77
2022/03/29 00:33:09;;;;;;;;;;;7.60;99.90;;;;;;5092693;28;20392;-76
2022/03/29 00:35:34;;;;;;;;;;;7.70;99.90;;;;;;5092283;28;19915;-76
2022/03/29 00:38:00;;;;;;;;;;;7.80;99.90;;;;;;5092580;28;19914;-77
2022/03/29 00:40:27;;;;;;;;;;;7.90;99.90;;;;;;5092569;28;19908;-77
2022/03/29 00:42:52;;;;;;;;;;;7.90;99.90;;;;;;5090368;28;20006;-77
2022/03/29 00:45:18;;;;;;;;;;;8.00;99.90;;;;;;5092363;28;20348;-77
2022/03/29 00:47:44;;;;;;;;;;;8.00;99.90;;;;;;5091943;28;20372;-77
2022/03/29 00:50:10;;;;;;;;;;;8.10;99.90;;;;;;5092232;28;19961;-77
2022/03/29 00:52:37;;;;;;;;;;;8.10;99.90;;;;;;5092096;28;19915;-77
2022/03/29 00:55:05;;;;;;;;;;;8.10;99.90;;;;;;5092280;28;19908;-77
2022/03/29 00:57:33;;;;;;;;;;;8.20;99.90;;;;;;5092380;28;19920;-77
2022/03/29 00:59:59;;;;;;;;;;;8.20;99.90;;;;;;5091613;28;19915;-77
2022/03/29 01:02:24;;;;;;;;;;;8.20;99.90;;;;;;5092879;28;20412;-77
2022/03/29 01:04:50;;;;;;;;;;;8.20;99.90;;;;;;5095501;28;19977;-76
2022/03/29 01:07:16;;;;;;;;;;;8.30;99.90;;;;;;5096056;28;19912;-77
2022/03/29 01:09:42;;;;;;;;;;;8.30;99.90;;;;;;5095427;28;20015;-75
2022/03/29 01:12:08;;;;;;;;;;;8.20;99.90;;;;;;5095883;28;20349;-74
2022/03/29 01:14:34;;;;;;;;;;;8.30;99.90;;;;;;5095870;28;19915;-75
2022/03/29 01:19:45;;;;;;;;;;;8.30;99.90;;;;;;5095333;28;20015;-77
2022/03/29 01:22:11;;;;;;;;;;;8.40;99.90;;;;;;5095539;28;19939;-77
2022/03/29 01:24:40;;;;;;;;;;;8.50;99.90;;;;;;5095518;28;20002;-77
2022/03/29 01:27:07;;;;;;;;;;;8.50;99.90;;;;;;5095573;28;19995;-76
2022/03/29 01:29:33;;;;;;;;;;;8.50;99.90;;;;;;5095385;28;19969;-77
2022/03/29 01:32:01;;;;;;;;;;;8.60;99.90;;;;;;5094854;28;19925;-77
2022/03/29 01:34:27;;;;;;;;;;;8.60;99.90;;;;;;5095410;28;20000;-77
2022/03/29 01:36:53;;;;;;;;;;;8.60;99.90;;;;;;5094719;28;19966;-77
2022/03/29 01:39:18;;;;;;;;;;;8.70;99.90;;;;;;5095127;28;19966;-74
2022/03/29 01:41:44;;;;;;;;;;;8.70;99.90;;;;;;5095530;28;19916;-79
2022/03/29 01:44:10;;;;;;;;;;;8.70;99.90;;;;;;5098477;28;19955;-76
2022/03/29 01:46:36;;;;;;;;;;;8.80;99.90;;;;;;5096058;28;19912;-77
2022/03/29 01:49:02;;;;;;;;;;;8.80;99.90;;;;;;5094628;28;19912;-75
2022/03/29 01:51:28;;;;;;;;;;;8.80;99.90;;;;;;5094838;28;19947;-75
2022/03/29 01:53:54;;;;;;;;;;;8.80;99.90;;;;;;5094197;28;20024;-75
2022/03/29 01:56:20;;;;;;;;;;;8.80;99.90;;;;;;5094927;28;20007;-75
2022/03/29 01:58:48;;;;;;;;;;;8.90;99.90;;;;;;5093808;28;21276;-75
2022/03/29 02:01:13;;;;;;;;;;;9.00;99.90;;;;;;5094770;28;19912;-77
2022/03/29 02:03:39;;;;;;;;;;;9.00;99.90;;;;;;5094744;28;19916;-75
2022/03/29 02:06:05;;;;;;;;;;;9.00;99.90;;;;;;5094471;28;19915;-75
2022/03/29 02:08:30;;;;;;;;;;;9.00;99.90;;;;;;5094735;28;19908;-75
2022/03/29 02:10:56;;;;;;;;;;;9.00;99.90;;;;;;5094299;28;19994;-76
2022/03/29 02:13:22;;;;;;;;;;;9.10;99.90;;;;;;5094401;28;19912;-76
2022/03/29 02:15:48;;;;;;;;;;;9.10;99.90;;;;;;5094061;28;19908;-75
2022/03/29 02:18:13;;;;;;;;;;;9.00;99.90;;;;;;5094677;28;19908;-75
2022/03/29 02:20:40;;;;;;;;;;;9.10;99.90;;;;;;5094664;28;20416;-75
2022/03/29 02:23:07;;;;;;;;;;;9.10;99.90;;;;;;5093631;28;19920;-75
2022/03/29 02:25:33;;;;;;;;;;;9.10;99.90;;;;;;5094464;28;19920;-75
2022/03/29 02:27:58;;;;;;;;;;;9.10;99.90;;;;;;5093961;28;20412;-75
2022/03/29 02:30:24;;;;;;;;;;;9.10;99.90;;;;;;5094348;28;19985;-75
2022/03/29 02:32:50;;;;;;;;;;;9.00;99.90;;;;;;5092667;28;19908;-74
2022/03/29 02:35:15;;;;;;;;;;;9.00;99.90;;;;;;5094327;28;19934;-77
2022/03/29 02:37:41;;;;;;;;;;;9.00;99.90;;;;;;5094256;28;20400;-75
2022/03/29 02:40:08;;;;;;;;;;;8.90;99.90;;;;;;5093706;28;19908;-75
2022/03/29 02:42:40;;;;;;;;;;;8.90;99.90;;;;;;5094223;28;19916;-75
2022/03/29 02:45:07;;;;;;;;;;;8.90;99.90;;;;;;5093081;28;20000;-75
2022/03/29 02:47:33;;;;;;;;;;;8.90;99.90;;;;;;5094143;28;19913;-75
2022/03/29 02:49:58;;;;;;;;;;;8.90;99.90;;;;;;5093165;28;20347;-75
2022/03/29 02:52:24;;;;;;;;;;;9.00;99.90;;;;;;5093347;28;20052;-75
2022/03/29 02:54:49;;;;;;;;;;;9.00;99.90;;;;;;5093139;28;19908;-75
2022/03/29 02:57:15;;;;;;;;;;;9.00;99.90;;;;;;5094242;28;19966;-75
2022/03/29 02:59:41;;;;;;;;;;;9.00;99.90;;;;;;5094624;28;19912;-75
2022/03/29 03:02:06;;;;;;;;;;;9.00;99.90;;;;;;5093095;28;19912;-75
2022/03/29 03:04:32;;;;;;;;;;;9.10;99.90;;;;;;5093729;28;20030;-75
2022/03/29 03:06:58;;;;;;;;;;;9.10;99.90;;;;;;5092869;28;19908;-75
2022/03/29 03:09:24;;;;;;;;;;;9.10;99.90;;;;;;5093751;28;20052;-75
2022/03/29 03:11:49;;;;;;;;;;;9.10;99.90;;;;;;5093493;28;20307;-76
2022/03/29 03:14:15;;;;;;;;;;;9.10;99.90;;;;;;5093552;28;19915;-75
2022/03/29 03:16:41;;;;;;;;;;;9.10;99.90;;;;;;5092315;28;20365;-75
2022/03/29 03:19:07;;;;;;;;;;;9.10;99.90;;;;;;5093018;28;19908;-75
2022/03/29 03:21:32;;;;;;;;;;;9.00;99.90;;;;;;5093445;28;19908;-75
2022/03/29 03:23:58;;;;;;;;;;;9.10;99.90;;;;;;5092628;28;19977;-75
2022/03/29 03:26:23;;;;;;;;;;;9.00;99.90;;;;;;5092794;28;19912;-75
2022/03/29 03:28:49;;;;;;;;;;;9.00;99.90;;;;;;5093092;28;20372;-75
2022/03/29 03:31:15;;;;;;;;;;;8.90;99.90;;;;;;5093218;28;19908;-75
2022/03/29 03:33:40;;;;;;;;;;;8.90;99.90;;;;;;5091845;28;19908;-75
2022/03/29 03:36:06;;;;;;;;;;;8.90;99.90;;;;;;5092683;28;19912;-75
2022/03/29 03:38:32;;;;;;;;;;;8.90;99.90;;;;;;5093261;28;19921;-75
2022/03/29 03:40:57;;;;;;;;;;;8.90;99.90;;;;;;5091443;28;19957;-75
2022/03/29 03:43:23;;;;;;;;;;;8.90;99.90;;;;;;5093111;28;19923;-75
2022/03/29 03:45:48;;;;;;;;;;;8.90;99.90;;;;;;5092530;28;20270;-75
2022/03/29 03:48:14;;;;;;;;;;;8.90;99.90;;;;;;5093015;28;19915;-75
2022/03/29 03:50:40;;;;;;;;;;;8.90;99.90;;;;;;5093014;28;19908;-75
2022/03/29 03:53:05;;;;;;;;;;;8.90;99.90;;;;;;5092179;28;19955;-75
2022/03/29 03:55:31;;;;;;;;;;;8.90;99.90;;;;;;5092907;28;19908;-75
2022/03/29 03:57:56;;;;;;;;;;;8.90;99.90;;;;;;5091856;28;20319;-75
2022/03/29 04:00:23;;;;;;;;;;;8.90;99.90;;;;;;5092620;28;19912;-75
2022/03/29 04:02:51;;;;;;;;;;;8.90;99.90;;;;;;5092604;28;19970;-75
2022/03/29 04:05:17;;;;;;;;;;;8.90;99.90;;;;;;5093333;28;19915;-75
2022/03/29 04:07:43;;;;;;;;;;;8.90;99.90;;;;;;5093070;28;19908;-75
2022/03/29 04:10:09;;;;;;;;;;;8.90;99.90;;;;;;5090978;28;19908;-75
2022/03/29 04:12:35;;;;;;;;;;;8.80;99.90;;;;;;5092809;28;19912;-75
2022/03/29 04:15:00;;;;;;;;;;;8.80;99.90;;;;;;5094419;28;19999;-76
2022/03/29 04:17:26;;;;;;;;;;;8.70;99.90;;;;;;5093581;28;19950;-75
2022/03/29 04:19:52;;;;;;;;;;;8.70;99.90;;;;;;5090795;28;19912;-75
2022/03/29 04:22:18;;;;;;;;;;;8.70;99.90;;;;;;5091429;28;20376;-75
2022/03/29 04:24:44;;;;;;;;;;;8.60;99.90;;;;;;5092644;28;19908;-75
2022/03/29 04:27:10;;;;;;;;;;;8.60;99.90;;;;;;5092186;28;19927;-75
2022/03/29 04:29:35;;;;;;;;;;;8.50;99.90;;;;;;5092814;28;19909;-75
2022/03/29 04:32:01;;;;;;;;;;;8.50;99.90;;;;;;5092167;28;20420;-75
2022/03/29 04:34:26;;;;;;;;;;;8.40;99.90;;;;;;5092596;28;19912;-75
2022/03/29 04:36:52;;;;;;;;;;;8.40;99.90;;;;;;5092734;28;19908;-75
2022/03/29 04:39:17;;;;;;;;;;;8.30;99.90;;;;;;5095782;28;19908;-75
2022/03/29 04:41:43;;;;;;;;;;;8.30;99.90;;;;;;5096562;28;19954;-75
2022/03/29 04:44:09;;;;;;;;;;;8.20;99.90;;;;;;5095627;28;20374;-75
2022/03/29 04:46:34;;;;;;;;;;;8.30;99.90;;;;;;5096680;28;19908;-75
2022/03/29 04:49:00;;;;;;;;;;;8.20;99.90;;;;;;5094471;28;19963;-75
2022/03/29 04:51:25;;;;;;;;;;;8.30;99.90;;;;;;5096270;28;19908;-75
2022/03/29 04:53:51;;;;;;;;;;;8.30;99.90;;;;;;5096050;28;20361;-76
2022/03/29 04:56:17;;;;;;;;;;;8.30;99.90;;;;;;5095087;28;19952;-75
2022/03/29 04:58:43;;;;;;;;;;;8.30;99.90;;;;;;5096328;28;19920;-75
2022/03/29 05:01:09;;;;;;;;;;;8.30;99.90;;;;;;5094333;28;20281;-75
2022/03/29 05:03:34;;;;;;;;;;;8.30;99.90;;;;;;5095777;28;19968;-76
2022/03/29 05:06:00;;;;;;;;;;;8.30;99.90;;;;;;5095112;28;19908;-76
2022/03/29 05:08:26;;;;;;;;;;;8.40;99.90;;;;;;5095948;28;20384;-76
2022/03/29 05:10:51;;;;;;;;;;;8.40;99.90;;;;;;5095950;28;19912;-76
2022/03/29 05:13:17;;;;;;;;;;;8.40;99.90;;;;;;5095002;28;19908;-76
2022/03/29 05:15:43;;;;;;;;;;;8.40;99.90;;;;;;5095799;28;19947;-76
2022/03/29 05:18:08;;;;;;;;;;;8.40;99.90;;;;;;5095245;28;19974;-76
2022/03/29 05:20:34;;;;;;;;;;;8.40;99.90;;;;;;5095240;28;19915;-76
2022/03/29 05:23:01;;;;;;;;;;;8.40;99.90;;;;;;5094775;28;20315;-76
2022/03/29 05:25:27;;;;;;;;;;;8.30;99.90;;;;;;5095377;28;19915;-76
2022/03/29 05:27:53;;;;;;;;;;;8.30;99.90;;;;;;5095251;28;19908;-76
2022/03/29 05:30:19;;;;;;;;;;;8.40;99.90;;;;;;5094928;28;19919;-75
2022/03/29 05:32:45;;;;;;;;;;;8.40;99.90;;;;;;5098249;28;19947;-76
2022/03/29 05:35:11;;;;;;;;;;;8.30;99.90;;;;;;5094780;28;19959;-76
2022/03/29 05:37:38;;;;;;;;;;;8.40;99.90;;;;;;5095179;28;19912;-76
2022/03/29 05:40:04;;;;;;;;;;;8.30;99.90;;;;;;5094724;28;20017;-76
2022/03/29 05:42:30;;;;;;;;;;;8.30;99.90;;;;;;5095192;28;19916;-75
2022/03/29 05:44:55;;;;;;;;;;;8.30;99.90;;;;;;5094978;28;19908;-76
2022/03/29 05:50:06;;;;;;;;;;;8.20;99.90;;;;;;5093928;28;19914;-76
2022/03/29 05:52:31;;;;;;;;;;;8.20;99.90;;;;;;5095005;28;19912;-76
2022/03/29 05:54:57;;;;;;;;;;;8.30;99.90;;;;;;5093301;28;20383;-76
2022/03/29 05:57:23;;;;;;;;;;;8.30;99.90;;;;;;5094338;28;19965;-76
2022/03/29 05:59:48;;;;;;;;;;;8.30;99.90;;;;;;5094994;28;20314;-76
2022/03/29 06:02:14;;;;;;;;;;;8.30;99.90;;;;;;5094313;28;19908;-76
2022/03/29 06:04:39;;;;;;;;;;;8.30;99.90;;;;;;5094616;28;19908;-76
2022/03/29 06:07:05;;;;;;;;;;;8.30;99.90;;;;;;5094456;28;19908;-76
2022/03/29 06:09:31;;;;;;;;;;;8.40;99.90;;;;;;5094453;28;19912;-76
2022/03/29 06:11:57;;;;;;;;;;;8.30;99.90;;;;;;5094704;28;19911;-76
2022/03/29 06:14:23;;;;;;;;;;;8.30;99.90;;;;;;5094127;28;19908;-75
2022/03/29 06:16:48;;;;;;;;;;;8.30;99.90;;;;;;5093289;28;19908;-75
2022/03/29 06:19:14;;;;;;;;;;;8.30;99.90;;;;;;5094231;28;19908;-75
2022/03/29 06:21:40;;;;;;;;;;;8.40;99.90;;;;;;5094175;28;19908;-75
2022/03/29 06:24:07;;;;;;;;;;;8.40;99.90;;;;;;5093470;28;19916;-76
2022/03/29 06:26:36;;;;;;;;;;;8.30;99.90;;;;;;5093873;28;19976;-76
2022/03/29 06:29:11;;;;;;;;;;;8.40;99.90;;;;;;5093721;28;20349;-76
2022/03/29 06:31:38;;;;;;;;;;;8.30;99.90;;;;;;5094321;28;20003;-75
2022/03/29 06:34:04;;;;;;;;;;;8.40;99.90;;;;;;5093626;28;20292;-76
2022/03/29 06:36:30;;;;;;;;;;;8.40;99.90;;;;;;5092656;28;19908;-75
2022/03/29 06:38:56;;;;;;;;;;;8.50;99.90;;;;;;5094228;28;19908;-76
2022/03/29 06:41:21;;;;;;;;;;;8.50;99.90;;;;;;5093268;28;19912;-76
2022/03/29 06:43:47;;;;;;;;;;;8.50;99.90;;;;;;5093973;28;19955;-76
2022/03/29 06:46:13;;;;;;;;;;;8.50;99.90;;;;;;5093364;28;19909;-76
2022/03/29 06:48:41;;;;;;;;;;;8.60;99.90;;;;;;5093758;28;19912;-76
2022/03/29 06:51:09;;;;;;;;;;;8.70;99.90;;;;;;5093202;28;19908;-76
2022/03/29 06:53:35;;;;;;;;;;;8.70;99.90;;;;;;5092721;28;20415;-76
2022/03/29 06:56:01;;;;;;;;;;;8.80;99.90;;;;;;5093587;28;20369;-76
2022/03/29 06:58:26;;;;;;;;;;;8.80;99.90;;;;;;5093198;28;19920;-76
2022/03/29 07:00:52;;;;;;;;;;;8.90;99.90;;;;;;5093410;28;19919;-76
2022/03/29 07:03:20;;;;;;;;;;;8.90;99.90;;;;;;5091706;28;20369;-75
2022/03/29 07:05:48;;;;;;;;;;;9.00;99.90;;;;;;5093575;28;19908;-76
2022/03/29 07:08:16;;;;;;;;;;;8.90;99.90;;;;;;5092960;28;19912;-76
2022/03/29 07:13:41;;;;;;;;;;;8.90;99.90;;;;;;5069787;28;20380;-76
2022/03/29 07:16:08;;;;;;;;;;;8.90;99.90;;;;;;5092685;28;19950;-76
2022/03/29 07:18:34;;;;;;;;;;;8.90;99.90;;;;;;5095741;28;19987;-75
2022/03/29 07:20:59;;;;;;;;;;;9.00;99.90;;;;;;5093140;28;19953;-76
2022/03/29 07:23:26;;;;;;;;;;;9.00;99.90;;;;;;5092490;28;19924;-75
2022/03/29 07:25:52;;;;;;;;;;;9.00;99.90;;;;;;5093300;28;20273;-76
2022/03/29 07:28:18;;;;;;;;;;;9.10;99.90;;;;;;5092117;28;19915;-76
2022/03/29 07:30:43;;;;;;;;;;;9.10;99.90;;;;;;5093182;28;19912;-75
2022/03/29 07:33:10;;;;;;;;;;;9.20;99.90;;;;;;5093048;28;19969;-76
2022/03/29 07:35:36;;;;;;;;;;;9.20;99.90;;;;;;5092853;28;20007;-75
2022/03/29 07:38:04;;;;;;;;;;;9.20;99.90;;;;;;5093158;28;19959;-75
2022/03/29 07:40:30;;;;;;;;;;;9.20;99.90;;;;;;5092622;28;19908;-75
2022/03/29 07:42:57;;;;;;;;;;;9.20;99.90;;;;;;5092547;28;20273;-76
2022/03/29 07:45:22;;;;;;;;;;;9.20;99.90;;;;;;5092182;28;19918;-76
2022/03/29 07:47:51;;;;;;;;;;;9.20;99.90;;;;;;5092979;28;19940;-75
2022/03/29 07:50:17;;;;;;;;;;;9.30;99.90;;;;;;5092192;28;19908;-77
2022/03/29 07:52:43;;;;;;;;;;;9.30;99.90;;;;;;5092566;28;20007;-76
2022/03/29 07:55:10;;;;;;;;;;;9.30;99.90;;;;;;5092299;28;20361;-76
2022/03/29 07:57:35;;;;;;;;;;;9.30;99.90;;;;;;5092661;28;19969;-76
2022/03/29 08:00:31;;;;;;;;;;;9.40;99.90;;;;;;5091573;28;19908;-76
2022/03/29 08:02:48;;;;;;;;;;;9.40;99.90;;;;;;5088363;28;19923;-76
2022/03/29 08:05:14;;;;;;;;;;;9.40;99.90;;;;;;5090750;28;19908;-76
2022/03/29 08:07:41;;;;;;;;;;;9.40;99.90;;;;;;5091455;28;19916;-76
2022/03/29 08:10:07;;;;;;;;;;;9.50;99.90;;;;;;5091739;28;19999;-76
2022/03/29 08:12:33;;;;;;;;;;;9.50;99.90;;;;;;5092717;28;20486;-76
2022/03/29 08:14:59;;;;;;;;;;;9.60;99.90;;;;;;5095755;28;19994;-77
2022/03/29 08:17:24;;;;;;;;;;;9.60;99.90;;;;;;5095387;28;19953;-77
2022/03/29 08:19:50;;;;;;;;;;;9.50;99.90;;;;;;5096261;28;19912;-76
2022/03/29 08:22:16;;;;;;;;;;;9.50;99.90;;;;;;5095763;28;19915;-76
2022/03/29 08:24:41;;;;;;;;;;;9.60;99.90;;;;;;5095975;28;19924;-76
2022/03/29 08:27:08;;;;;;;;;;;9.60;99.90;;;;;;5096257;28;19908;-76
2022/03/29 08:29:34;;;;;;;;;;;9.60;99.90;;;;;;5096190;28;19998;-76
2022/03/29 08:32:00;;;;;;;;;;;9.60;99.90;;;;;;5096157;28;19950;-76
2022/03/29 08:34:25;;;;;;;;;;;9.60;99.90;;;;;;5095813;28;20682;-76
2022/03/29 08:36:52;;;;;;;;;;;9.60;99.90;;;;;;5096246;28;19915;-75
2022/03/29 08:39:17;;;;;;;;;;;9.60;99.90;;;;;;5095651;28;19959;-75
2022/03/29 08:41:49;;;;;;;;;;;9.70;99.90;;;;;;5096369;28;19908;-76
2022/03/29 08:44:15;;;;;;;;;;;9.70;99.90;;;;;;5094538;28;20319;-76
2022/03/29 08:46:42;;;;;;;;;;;9.80;99.90;;;;;;5096123;28;19961;-76
2022/03/29 08:49:09;;;;;;;;;;;9.70;99.90;;;;;;5095253;28;19987;-76
2022/03/29 08:51:36;;;;;;;;;;;9.80;99.90;;;;;;5095640;28;19912;-76
2022/03/29 08:54:01;;;;;;;;;;;9.80;99.90;;;;;;5096139;28;19915;-76
2022/03/29 08:56:27;;;;;;;;;;;9.80;99.90;;;;;;5093500;28;20486;-76
2022/03/29 08:58:53;;;;;;;;;;;9.80;99.90;;;;;;5095662;28;20011;-76
2022/03/29 09:01:19;;;;;;;;;;;9.90;99.90;;;;;;5094865;28;20413;-76
2022/03/29 09:03:46;;;;;;;;;;;9.90;99.90;;;;;;5095538;28;19916;-75
2022/03/29 09:06:12;;;;;;;;;;;10.00;99.90;;;;;;5094863;28;19915;-76
2022/03/29 09:08:45;;;;;;;;;;;10.00;99.90;;;;;;5095630;28;19909;-76
2022/03/29 09:11:12;;;;;;;;;;;10.10;99.90;;;;;;5094758;28;20009;-76
2022/03/29 09:13:38;;;;;;;;;;;10.00;99.90;;;;;;5095619;28;19951;-76
2022/03/29 09:16:05;;;;;;;;;;;10.00;99.90;;;;;;5095468;28;19953;-76
2022/03/29 09:18:31;;;;;;;;;;;10.00;99.90;;;;;;5094885;28;20345;-75
2022/03/29 09:21:11;;;;;;;;;;;10.10;99.90;;;;;;5094064;28;19908;-75
2022/03/29 09:23:37;;;;;;;;;;;10.10;99.90;;;;;;5094427;28;19916;-75
2022/03/29 09:26:03;;;;;;;;;;;10.10;99.90;;;;;;5094911;28;20349;-75
2022/03/29 09:28:33;;;;;;;;;;;10.00;99.90;;;;;;5094036;28;19911;-75
2022/03/29 09:30:58;;;;;;;;;;;10.00;99.90;;;;;;5094690;28;19947;-75
2022/03/29 09:33:31;;;;;;;;;;;10.10;99.90;;;;;;5094465;28;19960;-75
2022/03/29 09:35:58;;;;;;;;;;;10.10;99.90;;;;;;5095002;28;20014;-75
2022/03/29 09:38:26;;;;;;;;;;;10.10;99.90;;;;;;5094213;28;20420;-76
2022/03/29 09:40:53;;;;;;;;;;;10.10;99.90;;;;;;5094828;28;19912;-76
2022/03/29 09:43:20;;;;;;;;;;;10.20;99.90;;;;;;5094309;28;19916;-76
2022/03/29 09:45:47;;;;;;;;;;;10.10;99.90;;;;;;5094435;28;20368;-75
2022/03/29 09:48:20;;;;;;;;;;;10.10;99.90;;;;;;5093400;28;19908;-75
2022/03/29 09:50:46;;;;;;;;;;;10.10;99.90;;;;;;5094796;28;19995;-76
2022/03/29 09:53:30;;;;;;;;;;;10.20;99.90;;;;;;5094839;28;19950;-75
2022/03/29 09:55:59;;;;;;;;;;;10.10;99.90;;;;;;5094007;28;19908;-76
2022/03/29 09:58:25;;;;;;;;;;;10.20;99.90;;;;;;5093691;28;19975;-76
2022/03/29 10:00:50;;;;;;;;;;;10.20;99.90;;;;;;5094174;28;19913;-76
2022/03/29 10:03:17;;;;;;;;;;;10.30;99.90;;;;;;5093505;28;20015;-76
2022/03/29 10:05:43;;;;;;;;;;;10.30;99.90;;;;;;5094203;28;20340;-76
2022/03/29 10:10:53;;;;;;;;;;;10.30;99.90;;;;;;5093726;28;19914;-75
2022/03/29 10:13:23;;;;;;;;;;;10.40;99.90;;;;;;5093805;28;19908;-75
2022/03/29 10:15:49;;;;;;;;;;;10.40;99.90;;;;;;5094294;28;19909;-75
2022/03/29 10:18:15;;;;;;;;;;;10.50;99.90;;;;;;5093402;28;19915;-76
2022/03/29 10:20:41;;;;;;;;;;;10.40;99.90;;;;;;5094105;28;19908;-75
2022/03/29 10:23:07;;;;;;;;;;;10.50;99.90;;;;;;5093502;28;19923;-76
2022/03/29 10:25:33;;;;;;;;;;;10.50;99.90;;;;;;5093515;28;19904;-76
2022/03/29 10:27:59;;;;;;;;;;;10.50;99.90;;;;;;5091149;28;19915;-76
2022/03/29 10:30:35;;;;;;;;;;;10.60;99.90;;;;;;5107624;28;19961;-76
2022/03/29 10:33:27;;;;;;;;;;;10.60;99.90;;;;;;5094279;28;20443;-76
2022/03/29 10:35:59;;;;;;;;;;;10.60;99.90;;;;;;5089895;28;19908;-76
2022/03/29 10:38:45;;;;;;;;;;;10.80;99.90;;;;;;5093210;28;19915;-75
2022/03/29 10:41:26;;;;;;;;;;;10.80;99.90;;;;;;5093492;28;19923;-77
2022/03/29 10:43:52;;;;;;;;;;;11.00;99.90;;;;;;5093705;28;20018;-76
2022/03/29 10:46:37;;;;;;;;;;;11.00;99.90;;;;;;5093118;28;19955;-76
2022/03/29 10:49:20;;;;;;;;;;;11.10;99.90;;;;;;5093860;28;19908;-77
2022/03/29 10:51:46;;;;;;;;;;;11.20;99.90;;;;;;5093918;28;20346;-77
2022/03/29 10:54:41;;;;;;;;;;;11.20;99.90;;;;;;5093337;28;19973;-77
2022/03/29 10:57:16;;;;;;;;;;;11.20;99.90;;;;;;5083419;28;20266;-76
2022/03/29 10:59:42;;;;;;;;;;;11.20;99.90;;;;;;5093406;28;19979;-77
2022/03/29 11:02:08;;;;;;;;;;;11.30;99.90;;;;;;5093382;28;19908;-77
2022/03/29 11:04:33;;;;;;;;;;;11.30;99.90;;;;;;5091629;28;20509;-77
2022/03/29 11:07:05;;;;;;;;;;;11.40;99.90;;;;;;5093821;28;20360;-76
2022/03/29 11:09:31;;;;;;;;;;;11.40;99.90;;;;;;5092673;28;19999;-76
2022/03/29 11:11:56;;;;;;;;;;;11.50;99.90;;;;;;5093155;28;19952;-76
2022/03/29 11:14:29;;;;;;;;;;;11.60;99.90;;;;;;5092688;28;19916;-75
2022/03/29 11:16:54;;;;;;;;;;;11.80;99.90;;;;;;5093023;28;19915;-76
2022/03/29 11:19:39;;;;;;;;;;;11.80;99.90;;;;;;5092863;28;19908;-75
2022/03/29 11:22:24;;;;;;;;;;;11.80;99.90;;;;;;5093085;28;19908;-75
2022/03/29 11:24:50;;;;;;;;;;;11.80;99.90;;;;;;5093022;28;20015;-75
2022/03/29 11:27:24;;;;;;;;;;;11.80;99.90;;;;;;5092222;28;19911;-75
2022/03/29 11:29:50;;;;;;;;;;;11.80;99.90;;;;;;5092950;28;19952;-76
2022/03/29 11:32:17;;;;;;;;;;;11.60;99.90;;;;;;5092093;28;20007;-75
2022/03/29 11:34:43;;;;;;;;;;;11.60;99.90;;;;;;5091976;28;19919;-75
2022/03/29 11:37:24;;;;;;;;;;;11.60;99.90;;;;;;5090858;28;19916;-75
2022/03/29 11:39:49;;;;;;;;;;;11.70;99.90;;;;;;5092282;28;19911;-75
2022/03/29 11:42:15;;;;;;;;;;;11.80;99.90;;;;;;5092210;28;19915;-76
2022/03/29 11:44:45;;;;;;;;;;;11.90;99.90;;;;;;5092131;28;19923;-76
2022/03/29 11:47:11;;;;;;;;;;;12.10;99.90;;;;;;5092681;28;20349;-76
2022/03/29 11:49:40;;;;;;;;;;;12.10;99.90;;;;;;5091413;28;19937;-76
2022/03/29 11:52:07;;;;;;;;;;;12.00;99.90;;;;;;5092399;28;19953;-75
2022/03/29 11:54:46;;;;;;;;;;;12.00;99.90;;;;;;5092254;28;20485;-76
2022/03/29 11:57:16;;;;;;;;;;;11.90;99.90;;;;;;5091100;28;19920;-76
2022/03/29 11:59:42;;;;;;;;;;;11.90;99.90;;;;;;5092287;28;19912;-76
2022/03/29 12:02:08;;;;;;;;;;;11.80;99.90;;;;;;5092399;28;19908;-76
2022/03/29 12:04:34;;;;;;;;;;;11.90;99.90;;;;;;5091561;28;19912;-76
2022/03/29 12:06:59;;;;;;;;;;;12.00;99.90;;;;;;5092738;28;20269;-78
2022/03/29 12:09:26;;;;;;;;;;;12.10;99.90;;;;;;5094160;28;19955;-76
2022/03/29 12:11:56;;;;;;;;;;;12.20;99.90;;;;;;5094416;28;20336;-76
2022/03/29 12:14:22;;;;;;;;;;;12.20;99.90;;;;;;5091957;28;20384;-75
2022/03/29 12:16:49;;;;;;;;;;;12.30;99.90;;;;;;5092050;28;19959;-76
2022/03/29 12:19:19;;;;;;;;;;;12.50;99.90;;;;;;5092108;28;19947;-76
2022/03/29 12:21:46;;;;;;;;;;;12.60;99.90;;;;;;5091291;28;19916;-76
2022/03/29 12:24:12;;;;;;;;;;;12.50;99.90;;;;;;5092499;28;19982;-78
2022/03/29 12:26:48;;;;;;;;;;;12.40;99.90;;;;;;5092648;28;20397;-76
2022/03/29 12:29:15;;;;;;;;;;;12.40;99.90;;;;;;5091755;28;20349;-75
2022/03/29 12:31:41;;;;;;;;;;;12.50;99.90;;;;;;5090918;28;19908;-76
2022/03/29 12:34:08;;;;;;;;;;;12.50;99.90;;;;;;5091904;28;19908;-75
2022/03/29 12:36:37;;;;;;;;;;;12.70;99.90;;;;;;5091477;28;19912;-75
2022/03/29 12:39:04;;;;;;;;;;;12.80;99.90;;;;;;5091929;28;19997;-75
2022/03/29 12:41:35;;;;;;;;;;;12.90;99.90;;;;;;5090275;28;19915;-75
2022/03/29 12:44:01;;;;;;;;;;;13.10;99.90;;;;;;5090665;28;19920;-75
2022/03/29 12:46:29;;;;;;;;;;;13.20;99.90;;;;;;5090446;28;19915;-77
2022/03/29 12:48:55;;;;;;;;;;;13.10;99.90;;;;;;5091965;28;19908;-76
2022/03/29 12:51:27;;;;;;;;;;;13.10;99.90;;;;;;5091424;28;19912;-76
2022/03/29 12:53:54;;;;;;;;;;;13.30;99.90;;;;;;5091753;28;19915;-76
2022/03/29 12:56:26;;;;;;;;;;;13.50;99.90;;;;;;5091511;28;19916;-76
2022/03/29 12:58:52;;;;;;;;;;;13.50;99.90;;;;;;5093155;28;19920;-76
2022/03/29 13:01:24;;;;;;;;;;;13.40;99.90;;;;;;5094534;28;19922;-76
2022/03/29 13:03:50;;;;;;;;;;;13.20;99.90;;;;;;5099612;28;19968;-76
2022/03/29 13:06:15;;;;;;;;;;;13.10;99.90;;;;;;5101149;28;20257;-75
2022/03/29 13:08:42;;;;;;;;;;;13.00;99.90;;;;;;5095241;28;19919;-76
2022/03/29 13:11:17;;;;;;;;;;;12.90;99.90;;;;;;5095433;28;20007;-76
2022/03/29 13:13:42;;;;;;;;;;;13.00;99.90;;;;;;5095247;28;19912;-76
2022/03/29 13:16:18;;;;;;;;;;;13.30;99.90;;;;;;5095643;28;19961;-76
2022/03/29 13:18:51;;;;;;;;;;;13.30;99.90;;;;;;5095113;28;19915;-76
2022/03/29 13:21:16;;;;;;;;;;;13.30;99.90;;;;;;5094420;28;19955;-76
2022/03/29 13:23:52;;;;;;;;;;;13.20;99.90;;;;;;5094934;28;19920;-76
2022/03/29 13:26:22;;;;;;;;;;;13.20;99.90;;;;;;5094780;28;19908;-76
2022/03/29 13:28:49;;;;;;;;;;;13.30;99.90;;;;;;5093911;28;20289;-76
2022/03/29 13:31:15;;;;;;;;;;;13.30;99.90;;;;;;5094992;28;19915;-76
2022/03/29 13:33:45;;;;;;;;;;;13.50;99.90;;;;;;5094737;28;19908;-75
2022/03/29 13:36:15;;;;;;;;;;;13.50;99.90;;;;;;5095070;28;19912;-76
2022/03/29 13:38:42;;;;;;;;;;;13.50;99.90;;;;;;5094937;28;20038;-76
2022/03/29 13:41:08;;;;;;;;;;;13.40;99.90;;;;;;5094566;28;19908;-76
2022/03/29 13:43:33;;;;;;;;;;;13.30;99.90;;;;;;5094836;28;19923;-76
2022/03/29 13:46:00;;;;;;;;;;;13.30;99.90;;;;;;5095181;28;19931;-76
2022/03/29 13:48:26;;;;;;;;;;;13.40;99.90;;;;;;5094261;28;19912;-77
2022/03/29 13:50:51;;;;;;;;;;;13.50;99.90;;;;;;5094669;28;19915;-76
2022/03/29 13:53:20;;;;;;;;;;;13.40;99.90;;;;;;5093985;28;20394;-76
2022/03/29 13:55:49;;;;;;;;;;;13.40;99.90;;;;;;5093583;28;19981;-76
2022/03/29 13:58:15;;;;;;;;;;;13.40;99.90;;;;;;5094257;28;19927;-76
2022/03/29 14:00:42;;;;;;;;;;;13.50;99.90;;;;;;5094277;28;19908;-76
2022/03/29 14:03:08;;;;;;;;;;;13.50;99.90;;;;;;5094358;28;19970;-76
2022/03/29 14:05:37;;;;;;;;;;;13.80;99.90;;;;;;5093733;28;19916;-77
2022/03/29 14:08:03;;;;;;;;;;;13.90;99.90;;;;;;5094685;28;19953;-77
2022/03/29 14:10:29;;;;;;;;;;;13.90;99.90;;;;;;5093600;28;19908;-77
2022/03/29 14:12:55;;;;;;;;;;;13.80;99.90;;;;;;5094231;28;20273;-77
2022/03/29 14:15:21;;;;;;;;;;;13.80;99.90;;;;;;5093860;28;19961;-77
2022/03/29 14:17:47;;;;;;;;;;;13.70;99.90;;;;;;5094044;28;19908;-77
2022/03/29 14:20:14;;;;;;;;;;;13.50;99.90;;;;;;5094296;28;19983;-77
2022/03/29 14:22:40;;;;;;;;;;;13.60;99.90;;;;;;5092935;28;19926;-77
2022/03/29 14:25:06;;;;;;;;;;;13.60;99.90;;;;;;5091957;28;19919;-77
2022/03/29 14:27:31;;;;;;;;;;;13.60;99.90;;;;;;5101828;28;19916;-77
2022/03/29 14:29:57;;;;;;;;;;;13.70;99.90;;;;;;5093660;28;20288;-77
2022/03/29 14:32:23;;;;;;;;;;;13.60;99.90;;;;;;5093033;28;19915;-77
2022/03/29 14:34:50;;;;;;;;;;;13.70;99.90;;;;;;5093852;28;20358;-77
2022/03/29 14:37:16;;;;;;;;;;;13.60;99.90;;;;;;5093160;28;19912;-77