Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:02:01;;;;;;;;;;;10.00;91.20;;;;;;5038035;28;19932;-75
2023/03/26 00:04:28;;;;;;;;;;;10.00;91.20;;;;;;5038436;28;19958;-76
2023/03/26 00:06:56;;;;;;;;;;;10.00;91.30;;;;;;5038429;28;20390;-74
2023/03/26 00:09:23;;;;;;;;;;;10.00;91.30;;;;;;5037062;28;20012;-74
2023/03/26 00:11:50;;;;;;;;;;;10.00;91.30;;;;;;5037014;28;19928;-76
2023/03/26 00:14:16;;;;;;;;;;;10.00;91.30;;;;;;5037105;28;19936;-76
2023/03/26 00:16:43;;;;;;;;;;;10.00;91.30;;;;;;5044936;28;19928;-74
2023/03/26 00:19:10;;;;;;;;;;;10.00;91.30;;;;;;5045354;28;20495;-75
2023/03/26 00:21:37;;;;;;;;;;;9.90;91.30;;;;;;5043173;28;19929;-77
2023/03/26 00:24:04;;;;;;;;;;;9.90;91.30;;;;;;5047240;28;19955;-76
2023/03/26 00:26:33;;;;;;;;;;;9.90;91.30;;;;;;5046883;28;19935;-75
2023/03/26 00:29:00;;;;;;;;;;;9.90;91.40;;;;;;5047039;28;20351;-75
2023/03/26 00:31:27;;;;;;;;;;;9.90;91.40;;;;;;5042815;28;19935;-76
2023/03/26 00:33:54;;;;;;;;;;;9.90;91.40;;;;;;5044182;28;19928;-75
2023/03/26 00:36:21;;;;;;;;;;;9.90;91.50;;;;;;5046169;28;19936;-77
2023/03/26 00:38:48;;;;;;;;;;;9.80;91.40;;;;;;5044155;28;19928;-74
2023/03/26 00:41:21;;;;;;;;;;;9.80;91.50;;;;;;5041580;28;19929;-76
2023/03/26 00:43:50;;;;;;;;;;;9.80;91.50;;;;;;5042929;28;19935;-76
2023/03/26 00:46:17;;;;;;;;;;;9.80;91.50;;;;;;5042613;28;20107;-75
2023/03/26 00:48:44;;;;;;;;;;;9.80;91.50;;;;;;5048964;28;19929;-75
2023/03/26 00:51:11;;;;;;;;;;;9.70;91.50;;;;;;5047158;28;19929;-75
2023/03/26 00:53:40;;;;;;;;;;;9.70;91.50;;;;;;5044594;28;19940;-74
2023/03/26 00:56:07;;;;;;;;;;;9.70;91.50;;;;;;5052060;28;20030;-76
2023/03/26 00:58:34;;;;;;;;;;;9.70;91.50;;;;;;5046212;28;20569;-76
2023/03/26 01:01:03;;;;;;;;;;;9.70;91.60;;;;;;5036563;28;19928;-76
2023/03/26 01:03:32;;;;;;;;;;;9.70;91.60;;;;;;5040279;28;20491;-76
2023/03/26 01:06:01;;;;;;;;;;;9.70;91.60;;;;;;5046745;28;19928;-76
2023/03/26 01:08:29;;;;;;;;;;;9.60;91.60;;;;;;5046447;28;19968;-77
2023/03/26 01:11:01;;;;;;;;;;;9.60;91.60;;;;;;5045916;28;19936;-75
2023/03/26 01:13:29;;;;;;;;;;;9.60;91.60;;;;;;5037410;28;19935;-75
2023/03/26 01:15:56;;;;;;;;;;;9.60;91.60;;;;;;5036186;28;20527;-75
2023/03/26 01:18:25;;;;;;;;;;;9.60;91.60;;;;;;5037752;28;19928;-76
2023/03/26 01:20:57;;;;;;;;;;;9.60;91.50;;;;;;5047148;28;19932;-76
2023/03/26 01:23:27;;;;;;;;;;;9.60;91.60;;;;;;5042364;28;19928;-75
2023/03/26 01:26:00;;;;;;;;;;;9.60;91.60;;;;;;5040636;28;19933;-75
2023/03/26 01:28:29;;;;;;;;;;;9.50;91.60;;;;;;5040942;28;19935;-76
2023/03/26 01:31:00;;;;;;;;;;;9.60;91.60;;;;;;5045618;28;20027;-75
2023/03/26 01:33:32;;;;;;;;;;;9.50;91.50;;;;;;5042720;28;19975;-75
2023/03/26 01:36:00;;;;;;;;;;;9.60;91.60;;;;;;5036046;28;20059;-73
2023/03/26 01:38:34;;;;;;;;;;;9.50;91.50;;;;;;5050206;28;20598;-75
2023/03/26 01:41:05;;;;;;;;;;;9.50;91.60;;;;;;5049532;28;19941;-75
2023/03/26 01:43:33;;;;;;;;;;;9.50;91.60;;;;;;5041667;28;20357;-75
2023/03/26 01:46:02;;;;;;;;;;;9.50;91.60;;;;;;5025840;28;20472;-75
2023/03/26 01:48:31;;;;;;;;;;;9.50;91.60;;;;;;5047419;28;19933;-75
2023/03/26 01:50:57;;;;;;;;;;;9.50;91.60;;;;;;5044092;28;20451;-76
2023/03/26 01:53:24;;;;;;;;;;;9.40;91.60;;;;;;5049614;28;19980;-74
2023/03/26 01:55:54;;;;;;;;;;;9.50;91.70;;;;;;5036934;28;20387;-76
2023/03/26 01:58:27;;;;;;;;;;;9.40;92.00;;;;;;5041071;28;20405;-74
2023/03/26 02:01:00;;;;;;;;;;;9.40;91.70;;;;;;5040753;28;20002;-75
2023/03/26 02:03:29;;;;;;;;;;;9.50;91.70;;;;;;5034946;28;20044;-74
2023/03/26 02:05:58;;;;;;;;;;;9.40;91.70;;;;;;5033657;28;19929;-74
2023/03/26 02:08:34;;;;;;;;;;;9.40;91.70;;;;;;5044573;28;19936;-74
2023/03/26 02:11:03;;;;;;;;;;;9.40;91.70;;;;;;5037497;28;19929;-75
2023/03/26 02:13:31;;;;;;;;;;;9.40;91.80;;;;;;5037500;28;20335;-76
2023/03/26 02:15:59;;;;;;;;;;;9.40;91.80;;;;;;5033265;28;19932;-76
2023/03/26 02:18:35;;;;;;;;;;;9.40;91.80;;;;;;5047324;28;20019;-74
2023/03/26 02:21:02;;;;;;;;;;;9.40;91.80;;;;;;5046280;28;20545;-74
2023/03/26 02:23:29;;;;;;;;;;;9.40;91.90;;;;;;5051267;28;20413;-76
2023/03/26 02:25:55;;;;;;;;;;;9.40;91.90;;;;;;5044876;28;19979;-76
2023/03/26 02:28:22;;;;;;;;;;;9.30;91.90;;;;;;5050391;28;19928;-74
2023/03/26 02:30:50;;;;;;;;;;;9.30;91.90;;;;;;5050433;28;19933;-75
2023/03/26 02:33:16;;;;;;;;;;;9.30;91.90;;;;;;5046618;28;19936;-77
2023/03/26 02:35:44;;;;;;;;;;;9.30;91.90;;;;;;5040505;28;20664;-75
2023/03/26 02:38:13;;;;;;;;;;;9.30;91.90;;;;;;5046056;28;19929;-75
2023/03/26 02:40:40;;;;;;;;;;;9.30;92.00;;;;;;5058755;28;19963;-76
2023/03/26 02:43:06;;;;;;;;;;;9.30;92.00;;;;;;5049188;28;19932;-76
2023/03/26 02:45:33;;;;;;;;;;;9.30;92.00;;;;;;5044341;28;19936;-76
2023/03/26 02:48:01;;;;;;;;;;;9.30;92.00;;;;;;5042557;28;19929;-75
2023/03/26 02:50:31;;;;;;;;;;;9.30;92.00;;;;;;5045537;28;19951;-76
2023/03/26 02:52:58;;;;;;;;;;;9.20;92.00;;;;;;5038077;28;20032;-75
2023/03/26 02:55:24;;;;;;;;;;;9.20;92.00;;;;;;5031184;28;19936;-75
2023/03/26 02:57:51;;;;;;;;;;;9.30;92.10;;;;;;5039713;28;20581;-74
2023/03/26 03:00:20;;;;;;;;;;;9.20;92.10;;;;;;5041468;28;19928;-75
2023/03/26 03:02:48;;;;;;;;;;;9.20;92.10;;;;;;5044170;28;20039;-73
2023/03/26 03:05:17;;;;;;;;;;;9.20;92.10;;;;;;5045504;28;19958;-74
2023/03/26 03:07:45;;;;;;;;;;;9.20;92.10;;;;;;5043382;28;19936;-76
2023/03/26 03:10:12;;;;;;;;;;;9.20;92.10;;;;;;5037448;28;19951;-75
2023/03/26 03:12:39;;;;;;;;;;;9.20;92.10;;;;;;5039902;28;19929;-73
2023/03/26 03:15:06;;;;;;;;;;;9.20;92.10;;;;;;5037041;28;19936;-75
2023/03/26 03:17:33;;;;;;;;;;;9.20;92.10;;;;;;5038544;28;19943;-76
2023/03/26 03:19:59;;;;;;;;;;;9.20;92.20;;;;;;5036063;28;19935;-75
2023/03/26 03:22:27;;;;;;;;;;;9.10;92.10;;;;;;5038459;28;19933;-75
2023/03/26 03:24:56;;;;;;;;;;;9.20;92.20;;;;;;5037040;28;19940;-75
2023/03/26 03:27:24;;;;;;;;;;;9.20;92.20;;;;;;5042232;28;19982;-73
2023/03/26 03:29:52;;;;;;;;;;;9.10;92.20;;;;;;5038080;28;19936;-74
2023/03/26 03:32:21;;;;;;;;;;;9.10;92.20;;;;;;5042912;28;19929;-76
2023/03/26 03:34:49;;;;;;;;;;;9.10;92.20;;;;;;5040069;28;20294;-75
2023/03/26 03:37:16;;;;;;;;;;;9.10;92.20;;;;;;5043959;28;19932;-75
2023/03/26 03:39:44;;;;;;;;;;;9.10;92.20;;;;;;5038672;28;19960;-75
2023/03/26 03:42:11;;;;;;;;;;;9.10;92.20;;;;;;5038520;28;19933;-76
2023/03/26 03:44:37;;;;;;;;;;;9.10;92.20;;;;;;5038381;28;19936;-73
2023/03/26 03:47:04;;;;;;;;;;;9.10;92.30;;;;;;5049231;28;21009;-74
2023/03/26 03:49:30;;;;;;;;;;;9.10;92.30;;;;;;5040963;28;19935;-75
2023/03/26 03:51:57;;;;;;;;;;;9.10;92.30;;;;;;5044420;28;19936;-76
2023/03/26 03:54:24;;;;;;;;;;;9.10;92.30;;;;;;5038245;28;20403;-74
2023/03/26 03:56:52;;;;;;;;;;;9.10;92.30;;;;;;5042859;28;19928;-75
2023/03/26 03:59:19;;;;;;;;;;;9.10;92.30;;;;;;5038484;28;19943;-76
2023/03/26 04:01:47;;;;;;;;;;;9.10;92.40;;;;;;5043618;28;19998;-75
2023/03/26 04:04:13;;;;;;;;;;;9.10;92.40;;;;;;5043554;28;19924;-76
2023/03/26 04:06:40;;;;;;;;;;;9.00;92.40;;;;;;5043913;28;19933;-75
2023/03/26 04:09:08;;;;;;;;;;;9.00;92.40;;;;;;5038192;28;19938;-74
2023/03/26 04:11:35;;;;;;;;;;;9.00;92.40;;;;;;5034739;28;20386;-74
2023/03/26 04:14:03;;;;;;;;;;;9.00;92.40;;;;;;5039789;28;19936;-74
2023/03/26 04:16:30;;;;;;;;;;;9.00;92.40;;;;;;5035953;28;19939;-74
2023/03/26 04:18:57;;;;;;;;;;;9.00;92.40;;;;;;5044096;28;19933;-74
2023/03/26 04:21:25;;;;;;;;;;;9.00;92.50;;;;;;5045663;28;20345;-75
2023/03/26 04:23:53;;;;;;;;;;;9.00;92.50;;;;;;5044366;28;20349;-75
2023/03/26 04:26:19;;;;;;;;;;;8.90;92.90;;;;;;5047735;28;20386;-75
2023/03/26 04:28:48;;;;;;;;;;;8.80;93.00;;;;;;5052904;28;19928;-75
2023/03/26 04:31:22;;;;;;;;;;;8.80;93.10;;;;;;5051188;28;19956;-77
2023/03/26 04:33:53;;;;;;;;;;;8.80;93.00;;;;;;5046756;28;19929;-72
2023/03/26 04:36:22;;;;;;;;;;;8.80;93.00;;;;;;5050123;28;19980;-74
2023/03/26 04:38:50;;;;;;;;;;;8.90;93.00;;;;;;5043386;28;20666;-74
2023/03/26 04:41:17;;;;;;;;;;;8.80;92.90;;;;;;5044341;28;20636;-77
2023/03/26 04:43:49;;;;;;;;;;;8.90;92.90;;;;;;5045582;28;19952;-75
2023/03/26 04:46:20;;;;;;;;;;;8.90;92.80;;;;;;5048632;28;20667;-77
2023/03/26 04:48:46;;;;;;;;;;;8.90;92.80;;;;;;5049352;28;19928;-75
2023/03/26 04:51:17;;;;;;;;;;;8.90;92.80;;;;;;5050789;28;19943;-75
2023/03/26 04:53:44;;;;;;;;;;;8.80;92.70;;;;;;5046849;28;20043;-75
2023/03/26 04:56:13;;;;;;;;;;;8.90;92.70;;;;;;5033144;28;19936;-76
2023/03/26 04:58:40;;;;;;;;;;;8.90;92.70;;;;;;5039520;28;19929;-73
2023/03/26 05:01:06;;;;;;;;;;;8.80;92.70;;;;;;5039108;28;19944;-76
2023/03/26 05:03:37;;;;;;;;;;;8.80;93.00;;;;;;5047356;28;20025;-77
2023/03/26 05:06:04;;;;;;;;;;;8.80;92.70;;;;;;5043057;28;19931;-77
2023/03/26 05:08:31;;;;;;;;;;;8.80;92.70;;;;;;5044037;28;20066;-75
2023/03/26 05:10:57;;;;;;;;;;;8.80;92.60;;;;;;5034424;28;20526;-76
2023/03/26 05:13:24;;;;;;;;;;;8.80;92.60;;;;;;5035335;28;20470;-77
2023/03/26 05:15:51;;;;;;;;;;;8.80;92.60;;;;;;5037031;28;19935;-76
2023/03/26 05:18:17;;;;;;;;;;;8.80;92.60;;;;;;5034362;28;19929;-74
2023/03/26 05:20:46;;;;;;;;;;;8.80;92.60;;;;;;5040008;28;19928;-77
2023/03/26 05:23:12;;;;;;;;;;;8.80;92.60;;;;;;5044925;28;19928;-76
2023/03/26 05:25:39;;;;;;;;;;;8.80;92.60;;;;;;5039123;28;19929;-74
2023/03/26 05:28:05;;;;;;;;;;;8.80;92.60;;;;;;5043634;28;20040;-77
2023/03/26 05:30:32;;;;;;;;;;;8.80;92.60;;;;;;5043562;28;20300;-76
2023/03/26 05:32:59;;;;;;;;;;;8.80;92.60;;;;;;5046195;28;19935;-77
2023/03/26 05:35:25;;;;;;;;;;;8.80;92.60;;;;;;5049226;28;19935;-77
2023/03/26 05:37:53;;;;;;;;;;;8.80;92.60;;;;;;5042958;28;19929;-78
2023/03/26 05:40:20;;;;;;;;;;;8.70;92.60;;;;;;5042241;28;19935;-76
2023/03/26 05:42:46;;;;;;;;;;;8.80;92.60;;;;;;5044786;28;19939;-76
2023/03/26 05:45:14;;;;;;;;;;;8.70;92.60;;;;;;5036822;28;21566;-74
2023/03/26 05:47:41;;;;;;;;;;;8.70;92.60;;;;;;5039984;28;19935;-76
2023/03/26 05:50:08;;;;;;;;;;;8.70;92.70;;;;;;5039553;28;19935;-75
2023/03/26 05:52:35;;;;;;;;;;;8.70;92.70;;;;;;5049942;28;19939;-76
2023/03/26 05:55:03;;;;;;;;;;;8.70;92.70;;;;;;5039116;28;19932;-77
2023/03/26 05:57:29;;;;;;;;;;;8.70;92.70;;;;;;5040803;28;19932;-76
2023/03/26 05:59:56;;;;;;;;;;;8.70;92.70;;;;;;5035265;28;19933;-76
2023/03/26 06:02:23;;;;;;;;;;;8.70;92.70;;;;;;5034832;28;20666;-76
2023/03/26 06:04:50;;;;;;;;;;;8.70;92.80;;;;;;5035670;28;19929;-75
2023/03/26 06:07:16;;;;;;;;;;;8.70;92.80;;;;;;5035496;28;19978;-76
2023/03/26 06:09:43;;;;;;;;;;;8.70;92.80;;;;;;5036868;28;19935;-74
2023/03/26 06:12:11;;;;;;;;;;;8.70;92.80;;;;;;5036704;28;19929;-76
2023/03/26 06:14:38;;;;;;;;;;;8.70;92.80;;;;;;5037957;28;19928;-74
2023/03/26 06:17:04;;;;;;;;;;;8.70;92.80;;;;;;5036747;28;20374;-75
2023/03/26 06:19:31;;;;;;;;;;;8.70;92.80;;;;;;5044875;28;19936;-76
2023/03/26 06:21:57;;;;;;;;;;;8.70;92.80;;;;;;5052441;28;19932;-76
2023/03/26 06:24:24;;;;;;;;;;;8.70;92.80;;;;;;5044558;28;19932;-75
2023/03/26 06:26:51;;;;;;;;;;;8.70;92.80;;;;;;5041753;28;20383;-77
2023/03/26 06:29:19;;;;;;;;;;;8.70;92.80;;;;;;5039780;28;20696;-76
2023/03/26 06:31:45;;;;;;;;;;;8.70;92.80;;;;;;5047160;28;19928;-76
2023/03/26 06:34:12;;;;;;;;;;;8.70;92.90;;;;;;5042821;28;19964;-75
2023/03/26 06:36:38;;;;;;;;;;;8.70;92.90;;;;;;5039062;28;19952;-73
2023/03/26 06:39:05;;;;;;;;;;;8.70;92.90;;;;;;5043589;28;19935;-76
2023/03/26 06:41:33;;;;;;;;;;;8.60;92.90;;;;;;5031099;28;20204;-75
2023/03/26 06:43:59;;;;;;;;;;;8.70;92.90;;;;;;5031494;28;19933;-76
2023/03/26 06:46:27;;;;;;;;;;;8.70;92.90;;;;;;5029669;28;19937;-75
2023/03/26 06:48:54;;;;;;;;;;;8.70;92.90;;;;;;5025372;28;19931;-74
2023/03/26 06:51:20;;;;;;;;;;;8.60;92.90;;;;;;5025389;28;19932;-74
2023/03/26 06:53:47;;;;;;;;;;;8.70;92.90;;;;;;5026612;28;19979;-75
2023/03/26 06:56:14;;;;;;;;;;;8.70;92.90;;;;;;5028054;28;19936;-75
2023/03/26 06:58:40;;;;;;;;;;;8.70;92.90;;;;;;5029681;28;19985;-77
2023/03/26 07:01:07;;;;;;;;;;;8.70;92.90;;;;;;5020215;28;19932;-74
2023/03/26 07:03:35;;;;;;;;;;;8.70;92.90;;;;;;5023804;28;19955;-75
2023/03/26 07:06:01;;;;;;;;;;;8.70;92.90;;;;;;5024372;28;19940;-75
2023/03/26 07:08:29;;;;;;;;;;;8.70;92.90;;;;;;5038394;28;19929;-76
2023/03/26 07:10:56;;;;;;;;;;;8.70;92.90;;;;;;5032649;28;19929;-73
2023/03/26 07:13:22;;;;;;;;;;;8.70;92.90;;;;;;5023482;28;20074;-73
2023/03/26 07:15:49;;;;;;;;;;;8.70;92.90;;;;;;5020812;28;19933;-74
2023/03/26 07:18:15;;;;;;;;;;;8.70;92.80;;;;;;5019813;28;20310;-73
2023/03/26 07:20:45;;;;;;;;;;;8.60;92.80;;;;;;5024090;28;19940;-75
2023/03/26 07:23:14;;;;;;;;;;;8.70;92.80;;;;;;5023402;28;20051;-73
2023/03/26 07:25:41;;;;;;;;;;;8.70;92.80;;;;;;5028393;28;20054;-72
2023/03/26 07:28:13;;;;;;;;;;;8.70;92.80;;;;;;5030415;28;19929;-73
2023/03/26 07:30:46;;;;;;;;;;;8.70;92.80;;;;;;5024306;28;20292;-75
2023/03/26 07:33:17;;;;;;;;;;;8.70;92.80;;;;;;5022379;28;19935;-72
2023/03/26 07:35:47;;;;;;;;;;;8.70;92.80;;;;;;5024909;28;19933;-74
2023/03/26 07:38:23;;;;;;;;;;;8.70;92.80;;;;;;5030471;28;19940;-72
2023/03/26 07:40:55;;;;;;;;;;;8.70;92.80;;;;;;5024503;28;19933;-72
2023/03/26 07:43:29;;;;;;;;;;;8.70;92.80;;;;;;5023831;28;19940;-72
2023/03/26 07:45:56;;;;;;;;;;;8.70;92.90;;;;;;5019535;28;19932;-73
2023/03/26 07:48:26;;;;;;;;;;;8.70;92.90;;;;;;5022246;28;19933;-74
2023/03/26 07:50:54;;;;;;;;;;;8.70;92.90;;;;;;5023636;28;19939;-75
2023/03/26 07:53:21;;;;;;;;;;;8.70;92.90;;;;;;5021114;28;19933;-74
2023/03/26 07:55:52;;;;;;;;;;;8.70;92.90;;;;;;5024254;28;19932;-72
2023/03/26 07:58:30;;;;;;;;;;;8.70;92.90;;;;;;5029755;28;19929;-74
2023/03/26 08:00:59;;;;;;;;;;;8.70;92.90;;;;;;5045052;28;19929;-74
2023/03/26 08:03:30;;;;;;;;;;;8.70;92.90;;;;;;5023187;28;19933;-73
2023/03/26 08:06:03;;;;;;;;;;;8.70;92.90;;;;;;5022706;28;20729;-74
2023/03/26 08:08:35;;;;;;;;;;;8.70;92.90;;;;;;5022217;28;19933;-75
2023/03/26 08:11:07;;;;;;;;;;;8.70;92.90;;;;;;5024529;28;19936;-73
2023/03/26 08:13:38;;;;;;;;;;;8.70;92.90;;;;;;5027391;28;19932;-73
2023/03/26 08:16:08;;;;;;;;;;;8.70;93.00;;;;;;5027315;28;19939;-74
2023/03/26 08:18:43;;;;;;;;;;;8.70;93.10;;;;;;5028894;28;19933;-73
2023/03/26 08:21:12;;;;;;;;;;;8.70;93.00;;;;;;5030688;28;19936;-72
2023/03/26 08:23:54;;;;;;;;;;;8.70;93.10;;;;;;5027390;28;19933;-73
2023/03/26 08:26:26;;;;;;;;;;;8.70;93.10;;;;;;5049138;28;19929;-74
2023/03/26 08:28:58;;;;;;;;;;;8.70;93.10;;;;;;5047966;28;20418;-72
2023/03/26 08:31:31;;;;;;;;;;;8.70;93.10;;;;;;5045133;28;20546;-73
2023/03/26 08:33:58;;;;;;;;;;;8.70;93.10;;;;;;5040953;28;19933;-73
2023/03/26 08:36:26;;;;;;;;;;;8.70;93.20;;;;;;5037005;28;19936;-73
2023/03/26 08:38:53;;;;;;;;;;;8.70;93.20;;;;;;5030823;28;19992;-74
2023/03/26 08:41:39;;;;;;;;;;;8.70;93.20;;;;;;5029698;28;20533;-74
2023/03/26 08:44:26;;;;;;;;;;;8.70;93.20;;;;;;5027184;28;20418;-76
2023/03/26 08:47:11;;;;;;;;;;;8.70;93.20;;;;;;5038471;28;19987;-75
2023/03/26 08:49:59;;;;;;;;;;;8.70;93.30;;;;;;5046687;28;19932;-73
2023/03/26 08:52:34;;;;;;;;;;;8.70;93.30;;;;;;5053675;28;19932;-76
2023/03/26 08:55:22;;;;;;;;;;;8.80;93.40;;;;;;5045800;28;19936;-73
2023/03/26 08:58:09;;;;;;;;;;;8.80;93.40;;;;;;5033431;28;19932;-75
2023/03/26 09:00:38;;;;;;;;;;;8.70;93.40;;;;;;5046991;28;19951;-75
2023/03/26 09:03:10;;;;;;;;;;;8.70;93.40;;;;;;5028950;28;19956;-75
2023/03/26 09:06:00;;;;;;;;;;;8.70;93.50;;;;;;5029804;28;19936;-73
2023/03/26 09:08:45;;;;;;;;;;;8.70;93.50;;;;;;5040349;28;19929;-73
2023/03/26 09:11:29;;;;;;;;;;;8.80;93.60;;;;;;5046081;28;20073;-73
2023/03/26 09:14:26;;;;;;;;;;;8.80;93.70;;;;;;5043714;28;19933;-76
2023/03/26 09:17:11;;;;;;;;;;;8.80;93.80;;;;;;4974793;28;20187;-76
2023/03/26 09:19:56;;;;;;;;;;;8.80;94.00;;;;;;5025300;28;19933;-73
2023/03/26 09:22:30;;;;;;;;;;;8.90;94.20;;;;;;5054596;28;19933;-73
2023/03/26 09:25:09;;;;;;;;;;;8.90;94.30;;;;;;5036056;28;19928;-73
2023/03/26 09:27:37;;;;;;;;;;;9.00;94.40;;;;;;5043063;28;20422;-76
2023/03/26 09:30:27;;;;;;;;;;;9.00;94.50;;;;;;5036497;28;19929;-75
2023/03/26 09:33:08;;;;;;;;;;;9.00;94.50;;;;;;5046560;28;20023;-73
2023/03/26 09:35:45;;;;;;;;;;;9.00;94.50;;;;;;5046424;28;20015;-75
2023/03/26 09:38:14;;;;;;;;;;;9.00;94.60;;;;;;5035363;28;19925;-77
2023/03/26 09:40:46;;;;;;;;;;;9.00;94.50;;;;;;5040237;28;19937;-73
2023/03/26 09:43:29;;;;;;;;;;;9.00;94.50;;;;;;5043072;28;19932;-74
2023/03/26 09:46:05;;;;;;;;;;;9.00;94.40;;;;;;5041388;28;19931;-77
2023/03/26 09:48:42;;;;;;;;;;;9.00;94.30;;;;;;5033079;28;19936;-75
2023/03/26 09:51:17;;;;;;;;;;;9.00;94.20;;;;;;5044836;28;19928;-75
2023/03/26 09:53:51;;;;;;;;;;;9.00;94.20;;;;;;5042921;28;19924;-73
2023/03/26 09:56:25;;;;;;;;;;;9.00;94.30;;;;;;5040568;28;19932;-74
2023/03/26 09:59:08;;;;;;;;;;;9.00;94.30;;;;;;5037359;28;19974;-77
2023/03/26 10:01:40;;;;;;;;;;;8.90;94.40;;;;;;5047596;28;19936;-76
2023/03/26 10:04:22;;;;;;;;;;;9.00;94.50;;;;;;5039975;28;19993;-76
2023/03/26 10:06:56;;;;;;;;;;;9.00;94.40;;;;;;5023993;28;19932;-75
2023/03/26 10:09:39;;;;;;;;;;;9.00;94.40;;;;;;5018372;28;22430;-76
2023/03/26 10:12:12;;;;;;;;;;;9.00;94.60;;;;;;5018525;28;19944;-74
2023/03/26 10:14:42;;;;;;;;;;;9.00;94.70;;;;;;5042281;28;19940;-75
2023/03/26 10:17:14;;;;;;;;;;;9.10;94.60;;;;;;5039288;28;19986;-75
2023/03/26 10:19:50;;;;;;;;;;;9.10;94.60;;;;;;5049244;28;19936;-76
2023/03/26 10:22:26;;;;;;;;;;;9.10;94.50;;;;;;5044884;28;20373;-75
2023/03/26 10:25:11;;;;;;;;;;;9.20;94.60;;;;;;5045143;28;19933;-77
2023/03/26 10:27:43;;;;;;;;;;;9.30;94.60;;;;;;5038885;28;19933;-76
2023/03/26 10:30:23;;;;;;;;;;;9.40;94.70;;;;;;5026549;28;20115;-76
2023/03/26 10:32:54;;;;;;;;;;;9.50;94.60;;;;;;5034314;28;19925;-72
2023/03/26 10:35:25;;;;;;;;;;;9.60;94.40;;;;;;5050771;28;19962;-72
2023/03/26 10:38:00;;;;;;;;;;;9.70;94.30;;;;;;5031938;28;19936;-77
2023/03/26 10:40:30;;;;;;;;;;;9.90;94.30;;;;;;5028830;28;19940;-75
2023/03/26 10:43:08;;;;;;;;;;;10.00;94.40;;;;;;5028710;28;19940;-77
2023/03/26 10:45:43;;;;;;;;;;;10.00;94.20;;;;;;5024635;28;19935;-75
2023/03/26 10:48:20;;;;;;;;;;;10.20;94.10;;;;;;5039276;28;19933;-73
2023/03/26 10:51:00;;;;;;;;;;;10.30;94.10;;;;;;5039951;28;19933;-75
2023/03/26 10:53:30;;;;;;;;;;;10.30;93.80;;;;;;5044037;28;19935;-76
2023/03/26 10:56:00;;;;;;;;;;;10.40;93.70;;;;;;5043444;28;19928;-75
2023/03/26 10:58:29;;;;;;;;;;;10.50;93.60;;;;;;5045350;28;20460;-77
2023/03/26 11:00:59;;;;;;;;;;;10.60;93.10;;;;;;5033997;28;20024;-77
2023/03/26 11:03:37;;;;;;;;;;;10.70;92.90;;;;;;5039046;28;19943;-75
2023/03/26 11:06:09;;;;;;;;;;;10.80;92.60;;;;;;5039453;28;19929;-74
2023/03/26 11:08:39;;;;;;;;;;;10.80;92.10;;;;;;5034200;28;19929;-77
2023/03/26 11:11:14;;;;;;;;;;;10.90;91.50;;;;;;5044720;28;20422;-77
2023/03/26 11:13:46;;;;;;;;;;;10.90;91.20;;;;;;5043590;28;20542;-77
2023/03/26 11:16:15;;;;;;;;;;;11.00;90.90;;;;;;5041977;28;20699;-77
2023/03/26 11:18:47;;;;;;;;;;;11.00;90.40;;;;;;5033160;28;19929;-77
2023/03/26 11:21:17;;;;;;;;;;;11.00;90.10;;;;;;5040510;28;20670;-76
2023/03/26 11:23:48;;;;;;;;;;;11.00;89.90;;;;;;5054219;28;20592;-74
2023/03/26 11:26:16;;;;;;;;;;;11.00;89.40;;;;;;5040322;28;19928;-74
2023/03/26 11:28:51;;;;;;;;;;;10.90;89.10;;;;;;5043436;28;19935;-76
2023/03/26 11:31:19;;;;;;;;;;;10.90;89.20;;;;;;5039876;28;19929;-77
2023/03/26 11:33:47;;;;;;;;;;;10.90;88.80;;;;;;5040484;28;19936;-75
2023/03/26 11:36:17;;;;;;;;;;;11.00;88.30;;;;;;5044695;28;19929;-76
2023/03/26 11:38:45;;;;;;;;;;;11.00;88.40;;;;;;5049182;28;19939;-75
2023/03/26 11:41:14;;;;;;;;;;;11.00;88.40;;;;;;5045310;28;19960;-76
2023/03/26 11:43:41;;;;;;;;;;;11.10;88.20;;;;;;5047918;28;19932;-75
2023/03/26 11:46:09;;;;;;;;;;;11.10;88.10;;;;;;5041709;28;19928;-76
2023/03/26 11:48:38;;;;;;;;;;;11.20;87.50;;;;;;5043216;28;20418;-76
2023/03/26 11:51:07;;;;;;;;;;;11.30;87.20;;;;;;5040781;28;19954;-76
2023/03/26 11:53:37;;;;;;;;;;;11.30;86.70;;;;;;5046648;28;19974;-77
2023/03/26 11:56:05;;;;;;;;;;;11.30;86.00;;;;;;5037144;28;19928;-75
2023/03/26 11:58:34;;;;;;;;;;;11.40;85.20;;;;;;5034491;28;19933;-76
2023/03/26 12:01:03;;;;;;;;;;;11.40;84.80;;;;;;5055526;28;19929;-77
2023/03/26 12:03:30;;;;;;;;;;;11.40;84.90;;;;;;5051154;28;19995;-76
2023/03/26 12:05:58;;;;;;;;;;;11.50;84.00;;;;;;5052391;28;19929;-76
2023/03/26 12:08:28;;;;;;;;;;;11.50;83.30;;;;;;5043652;28;19940;-75
2023/03/26 12:11:05;;;;;;;;;;;11.50;82.80;;;;;;5047294;28;19933;-76
2023/03/26 12:13:34;;;;;;;;;;;11.50;83.00;;;;;;5038858;28;19929;-75
2023/03/26 12:16:10;;;;;;;;;;;11.50;83.10;;;;;;5034888;28;19935;-76
2023/03/26 12:18:38;;;;;;;;;;;11.40;82.60;;;;;;5052171;28;19933;-77
2023/03/26 12:21:06;;;;;;;;;;;11.40;83.20;;;;;;5029098;28;20426;-77
2023/03/26 12:23:51;;;;;;;;;;;11.40;82.80;;;;;;5044166;28;19951;-80
2023/03/26 12:26:20;;;;;;;;;;;11.40;82.60;;;;;;5044101;28;19932;-76
2023/03/26 12:28:48;;;;;;;;;;;11.40;82.20;;;;;;5038252;28;20501;-78
2023/03/26 12:31:17;;;;;;;;;;;11.40;81.80;;;;;;5031587;28;19936;-79
2023/03/26 12:33:44;;;;;;;;;;;11.40;81.80;;;;;;5041845;28;20712;-76
2023/03/26 12:36:19;;;;;;;;;;;11.40;81.60;;;;;;5041030;28;19936;-76
2023/03/26 12:38:45;;;;;;;;;;;11.40;81.60;;;;;;5042002;28;19929;-82
2023/03/26 12:41:13;;;;;;;;;;;11.50;81.30;;;;;;5046318;28;20019;-77
2023/03/26 12:43:42;;;;;;;;;;;11.60;81.00;;;;;;5043615;28;19935;-78
2023/03/26 12:46:20;;;;;;;;;;;11.60;80.10;;;;;;5045723;28;19928;-78
2023/03/26 12:48:47;;;;;;;;;;;11.70;79.30;;;;;;5044256;28;19928;-77
2023/03/26 12:51:16;;;;;;;;;;;11.80;78.50;;;;;;5038775;28;20033;-76
2023/03/26 12:53:51;;;;;;;;;;;11.90;78.60;;;;;;5020394;28;19933;-79
2023/03/26 12:56:20;;;;;;;;;;;12.00;77.50;;;;;;5021958;28;19932;-81
2023/03/26 12:58:54;;;;;;;;;;;12.10;77.60;;;;;;5020877;28;19929;-78
2023/03/26 13:01:26;;;;;;;;;;;12.20;77.10;;;;;;5022742;28;19940;-77
2023/03/26 13:04:00;;;;;;;;;;;12.20;77.00;;;;;;5044622;28;19928;-79
2023/03/26 13:06:32;;;;;;;;;;;12.40;76.70;;;;;;5043552;28;19933;-78
2023/03/26 13:09:09;;;;;;;;;;;12.40;76.70;;;;;;5036600;28;19928;-77
2023/03/26 13:11:42;;;;;;;;;;;12.40;76.20;;;;;;5036924;28;19932;-77
2023/03/26 13:14:24;;;;;;;;;;;12.90;68.90;;;;;;5031039;28;19929;-76
2023/03/26 13:16:53;;;;;;;;;;;13.30;69.80;;;;;;5036436;28;19982;-79
2023/03/26 13:19:22;;;;;;;;;;;13.50;70.10;;;;;;5040919;28;19929;-76
2023/03/26 13:21:56;;;;;;;;;;;13.70;70.70;;;;;;5036790;28;19928;-77
2023/03/26 13:24:29;;;;;;;;;;;13.80;70.40;;;;;;5039752;28;19928;-76
2023/03/26 13:27:05;;;;;;;;;;;14.00;70.70;;;;;;5039919;28;19936;-77
2023/03/26 13:29:36;;;;;;;;;;;14.10;70.70;;;;;;5043040;28;20051;-78
2023/03/26 13:32:08;;;;;;;;;;;14.20;69.60;;;;;;5051469;28;19932;-76
2023/03/26 13:34:36;;;;;;;;;;;14.20;69.40;;;;;;5047510;28;19925;-79
2023/03/26 13:37:09;;;;;;;;;;;14.50;69.00;;;;;;5047119;28;19979;-78
2023/03/26 13:39:40;;;;;;;;;;;14.50;68.10;;;;;;5038787;28;19948;-79
2023/03/26 13:42:14;;;;;;;;;;;14.50;67.60;;;;;;5027646;28;19933;-78
2023/03/26 13:44:47;;;;;;;;;;;14.60;67.90;;;;;;5039997;28;19928;-79
2023/03/26 13:47:15;;;;;;;;;;;14.60;68.70;;;;;;5050782;28;19935;-76
2023/03/26 13:49:43;;;;;;;;;;;14.60;68.30;;;;;;5047822;28;19932;-77
2023/03/26 13:52:12;;;;;;;;;;;14.60;68.80;;;;;;5054458;28;19932;-77
2023/03/26 13:54:42;;;;;;;;;;;14.50;68.50;;;;;;5052412;28;20573;-77
2023/03/26 13:57:12;;;;;;;;;;;14.50;67.80;;;;;;5052585;28;19933;-78
2023/03/26 13:59:41;;;;;;;;;;;14.50;68.20;;;;;;5046653;28;19984;-77
2023/03/26 14:02:11;;;;;;;;;;;14.50;67.00;;;;;;5051372;28;20186;-80
2023/03/26 14:04:39;;;;;;;;;;;14.40;67.00;;;;;;5054339;28;20026;-77
2023/03/26 14:07:09;;;;;;;;;;;14.40;67.20;;;;;;5059103;28;20490;-79
2023/03/26 14:09:39;;;;;;;;;;;14.30;67.10;;;;;;5048848;28;19936;-77
2023/03/26 14:12:15;;;;;;;;;;;14.30;67.60;;;;;;5047862;28;19960;-76
2023/03/26 14:14:45;;;;;;;;;;;14.30;67.60;;;;;;5047290;28;19940;-79
2023/03/26 14:17:16;;;;;;;;;;;14.20;67.90;;;;;;5052751;28;19936;-78
2023/03/26 14:19:53;;;;;;;;;;;14.20;67.70;;;;;;5050095;28;20560;-79
2023/03/26 14:22:24;;;;;;;;;;;14.10;67.30;;;;;;5052772;28;19929;-77
2023/03/26 14:24:54;;;;;;;;;;;14.10;67.00;;;;;;5046441;28;19929;-76
2023/03/26 14:27:32;;;;;;;;;;;14.10;67.60;;;;;;5056852;28;19950;-77
2023/03/26 14:30:04;;;;;;;;;;;14.00;68.40;;;;;;5048932;28;19968;-79
2023/03/26 14:32:42;;;;;;;;;;;13.90;69.10;;;;;;5031560;28;20249;-77
2023/03/26 14:35:20;;;;;;;;;;;13.90;70.20;;;;;;5041802;28;19929;-74
2023/03/26 14:38:10;;;;;;;;;;;13.80;71.10;;;;;;5044874;28;20654;-74
2023/03/26 14:40:47;;;;;;;;;;;13.80;72.00;;;;;;4990491;28;19934;-77
2023/03/26 14:43:35;;;;;;;;;;;13.70;72.90;;;;;;5046212;28;20365;-76
2023/03/26 14:46:07;;;;;;;;;;;13.70;73.90;;;;;;5043589;28;19929;-76