Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:01:14;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5009698;28;20228;-74
2021/05/10 00:03:41;;;;;;;2.10;0.63;;;15.10;99.90;;;;;;5004361;28;20205;-74
2021/05/10 00:06:08;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5004069;28;20213;-75
2021/05/10 00:08:34;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5006846;28;20208;-75
2021/05/10 00:11:01;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5005753;28;20566;-75
2021/05/10 00:13:28;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5005993;28;20205;-74
2021/05/10 00:15:55;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5005729;28;20197;-75
2021/05/10 00:18:23;;;;;;;0.17;0.17;;;15.10;99.90;;;;;;5006014;28;20207;-75
2021/05/10 00:20:50;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5003700;28;20322;-74
2021/05/10 00:23:18;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5004272;28;20720;-75
2021/05/10 00:25:45;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5005280;28;20204;-75
2021/05/10 00:28:13;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5004963;28;20197;-75
2021/05/10 00:30:40;;;;;;;0.53;0.53;;;15.10;99.90;;;;;;5006961;28;20260;-74
2021/05/10 00:33:07;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5009968;28;20267;-75
2021/05/10 00:35:34;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5008508;28;20580;-75
2021/05/10 00:38:03;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5007914;28;20252;-75
2021/05/10 00:40:31;;;;;;;0.07;0.07;;;15.20;99.90;;;;;;5010320;28;20207;-74
2021/05/10 00:42:58;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5008824;28;20236;-74
2021/05/10 00:45:25;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5008121;28;20565;-75
2021/05/10 00:47:52;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5011541;28;20295;-74
2021/05/10 00:50:20;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5009512;28;20212;-74
2021/05/10 00:52:47;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5008411;28;20783;-74
2021/05/10 00:55:14;;;;;;;0.23;0.17;;;15.10;99.90;;;;;;5005628;28;20224;-75
2021/05/10 00:57:45;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5006572;28;21585;-75
2021/05/10 01:00:14;;;;;;;0.37;0.37;;;15.10;99.90;;;;;;5007979;28;20205;-75
2021/05/10 01:02:41;;;;;;;0.13;0.13;;;15.10;99.90;;;;;;5010459;28;20229;-74
2021/05/10 01:05:09;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5008444;28;20351;-75
2021/05/10 01:07:36;;;;;;;0.67;0.67;;;15.10;99.90;;;;;;5009160;28;20201;-75
2021/05/10 01:10:07;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5006202;28;20205;-76
2021/05/10 01:12:36;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5008717;28;20208;-74
2021/05/10 01:15:05;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5006353;28;20298;-75
2021/05/10 01:17:32;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5005669;28;20221;-74
2021/05/10 01:19:59;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5010549;28;20197;-75
2021/05/10 01:22:35;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5007766;28;20228;-76
2021/05/10 01:25:02;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5008890;28;20219;-76
2021/05/10 01:27:28;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5007816;28;20201;-75
2021/05/10 01:29:55;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5007114;28;21255;-76
2021/05/10 01:32:21;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5006006;28;20223;-77
2021/05/10 01:34:48;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5007643;28;20205;-76
2021/05/10 01:37:14;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5007405;28;20217;-76
2021/05/10 01:39:42;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5006128;28;20728;-76
2021/05/10 01:42:08;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5003181;28;20267;-76
2021/05/10 01:44:35;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5008866;28;20555;-75
2021/05/10 01:47:01;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5006555;28;20201;-76
2021/05/10 01:49:28;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5006543;28;20307;-76
2021/05/10 01:51:54;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5001831;28;20210;-76
2021/05/10 01:54:20;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5006452;28;20212;-76
2021/05/10 01:56:48;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5004602;28;20212;-73
2021/05/10 01:59:14;;;;;;;0.17;0.17;;;15.00;99.90;;;;;;5006096;28;20210;-77
2021/05/10 02:01:41;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5005033;28;20221;-76
2021/05/10 02:04:07;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5004884;28;20629;-76
2021/05/10 02:06:34;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5007219;28;20201;-76
2021/05/10 02:09:00;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5005718;28;20296;-74
2021/05/10 02:11:27;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5009059;28;20736;-74
2021/05/10 02:13:54;;;;;;;1.67;1.27;;;15.10;99.90;;;;;;5008036;28;20204;-77
2021/05/10 02:16:22;;;;;;;8.87;3.97;;;15.10;99.90;;;;;;5005215;28;20209;-76
2021/05/10 02:18:49;;;;;;;7.03;4.13;;;15.10;99.90;;;;;;5005652;28;20204;-76
2021/05/10 02:21:15;;;;;;;5.10;4.03;;;15.10;99.90;;;;;;5006624;28;20721;-76
2021/05/10 02:23:42;;;;;;;8.67;4.07;;;15.10;99.90;;;;;;5007821;28;20525;-76
2021/05/10 02:26:09;;;;;;;5.10;4.50;;;15.00;99.90;;;;;;5005393;28;20286;-76
2021/05/10 02:28:37;;;;;;;6.40;4.63;;;15.00;99.90;;;;;;5008772;28;20208;-75
2021/05/10 02:31:04;;;;;;;6.60;4.63;;;15.10;99.90;;;;;;5006513;28;20227;-75
2021/05/10 02:33:32;;;;;;;8.87;5.27;;;15.00;99.90;;;;;;5008321;28;20673;-76
2021/05/10 02:35:59;;;;;;;6.70;5.40;;;15.10;99.90;;;;;;5004142;28;20216;-75
2021/05/10 02:38:26;;;;;;;8.40;4.40;;;15.10;99.90;;;;;;5007318;28;21234;-75
2021/05/10 02:40:53;;;;;;;6.07;4.50;;;15.10;99.90;;;;;;5005177;28;20692;-76
2021/05/10 02:43:22;;;;;;;2.97;2.20;;;15.10;99.90;;;;;;5009342;28;20248;-76
2021/05/10 02:45:49;;;;;;;8.03;4.90;;;15.10;99.90;;;;;;5006555;28;20197;-75
2021/05/10 02:48:17;;;;;;;5.40;4.23;;;15.10;99.90;;;;;;5007048;28;20705;-76
2021/05/10 02:50:44;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5006366;28;20558;-77
2021/05/10 02:53:10;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5005781;28;20570;-74
2021/05/10 02:55:37;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5007907;28;20201;-75
2021/05/10 02:58:04;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5008281;28;20201;-75
2021/05/10 03:00:31;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5005283;28;20205;-76
2021/05/10 03:02:58;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5007816;28;20228;-75
2021/05/10 03:05:26;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5006878;28;20201;-76
2021/05/10 03:07:53;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5006224;28;20745;-76
2021/05/10 03:10:22;;;;;;;0.23;0.23;;;15.00;99.90;;;;;;5007000;28;20205;-75
2021/05/10 03:12:49;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5003316;28;20231;-76
2021/05/10 03:15:17;;;;;;;0.33;0.33;;;15.10;99.90;;;;;;5006012;28;20213;-75
2021/05/10 03:17:44;;;;;;;0.27;0.23;;;15.10;99.90;;;;;;5010642;28;20201;-75
2021/05/10 03:20:14;;;;;;;0.07;0.07;;;15.10;99.90;;;;;;5005366;28;20205;-75
2021/05/10 03:22:41;;;;;;;4.03;2.47;;;15.20;99.90;;;;;;5007514;28;20756;-75
2021/05/10 03:25:09;;;;;;;1.10;0.57;;;15.20;99.90;;;;;;5004468;28;20205;-76
2021/05/10 03:27:40;;;;;;;1.80;1.40;;;15.20;99.90;;;;;;5007916;28;20209;-76
2021/05/10 03:30:09;;;;;;;0.67;0.67;;;15.20;99.90;;;;;;5005779;28;20291;-75
2021/05/10 03:32:36;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5004571;28;20212;-75
2021/05/10 03:35:04;;;;;;;1.50;1.40;;;15.30;99.90;;;;;;5007930;28;20205;-75
2021/05/10 03:37:30;;;;;;;0.80;0.57;;;15.20;99.90;;;;;;5001246;28;20971;-75
2021/05/10 03:39:58;;;;;;;1.20;1.03;;;15.10;99.90;;;;;;5008891;28;20201;-76
2021/05/10 03:42:25;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5009085;28;20287;-75
2021/05/10 03:44:52;;;;;;;0.43;0.37;;;14.90;99.90;;;;;;5007139;28;20216;-76
2021/05/10 03:47:19;;;;;;;2.00;0.77;;;14.80;99.90;;;;;;5007410;28;20209;-74
2021/05/10 03:49:46;;;;;;;0.77;0.67;;;14.70;99.90;;;;;;5004553;28;20213;-74
2021/05/10 03:52:12;;;;;;;5.30;0.60;;;14.60;99.90;;;;;;5006551;28;20205;-74
2021/05/10 03:54:39;;;;;;;0.23;0.23;;;14.50;99.90;;;;;;5006303;28;20201;-76
2021/05/10 03:57:07;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5007102;28;20287;-75
2021/05/10 03:59:34;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5011404;28;20646;-74
2021/05/10 04:02:02;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5007863;28;20229;-75
2021/05/10 04:04:36;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4994554;28;20209;-75
2021/05/10 04:07:15;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5002015;28;20197;-75
2021/05/10 04:10:04;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5007352;28;20200;-75
2021/05/10 04:15:16;;;;;;;2.27;1.97;;;14.00;99.90;;;;;;5012552;28;20313;-74
2021/05/10 04:17:42;;;;;;;4.53;1.73;;;14.00;99.90;;;;;;5004177;28;20284;-74
2021/05/10 04:20:10;;;;;;;6.47;3.00;;;14.00;99.90;;;;;;5004759;28;20205;-74
2021/05/10 04:22:38;;;;;;;3.20;2.60;;;14.10;99.90;;;;;;5007621;28;20228;-73
2021/05/10 04:25:05;;;;;;;3.00;2.70;;;14.20;99.90;;;;;;5000634;28;20206;-74
2021/05/10 04:27:32;;;;;;;6.77;2.70;;;14.20;99.90;;;;;;5009700;28;20727;-75
2021/05/10 04:29:59;;;;;;;4.27;2.40;;;14.20;99.90;;;;;;5022031;28;20232;-75
2021/05/10 04:32:25;;;;;;;3.20;2.90;;;14.20;99.90;;;;;;5006545;28;20209;-75
2021/05/10 04:34:52;;;;;;;3.33;2.60;;;14.10;99.90;;;;;;5005408;28;20201;-76
2021/05/10 04:37:18;;;;;;;5.23;3.77;;;14.10;99.90;;;;;;5008136;28;20685;-75
2021/05/10 04:39:45;;;;;;;4.13;3.67;;;14.10;99.90;;;;;;5006414;28;20201;-75
2021/05/10 04:42:11;;;;;;;5.00;3.60;;;14.20;99.90;;;;;;5017615;28;20232;-74
2021/05/10 04:44:39;;;;;;;4.30;3.90;;;14.20;99.90;;;;;;5008085;28;20673;-75
2021/05/10 04:47:05;;;;;;;7.47;4.10;;;14.20;99.90;;;;;;5004996;28;20666;-74
2021/05/10 04:49:32;;;;;;;4.77;3.83;;;14.20;99.90;;;;;;5003643;28;20209;-75
2021/05/10 04:51:58;;;;;;;4.27;3.67;;;14.20;99.90;;;;;;5001909;28;20209;-75
2021/05/10 04:54:25;;;;;;;4.30;3.90;;;14.20;99.90;;;;;;5003721;28;20561;-75
2021/05/10 04:56:51;;;;;;;4.67;3.63;;;14.20;99.90;;;;;;5005355;28;20678;-75
2021/05/10 04:59:18;;;;;;;5.43;4.27;;;14.20;99.90;;;;;;5005965;28;20212;-75
2021/05/10 05:01:46;;;;;;;5.90;4.70;;;14.30;99.90;;;;;;5000115;28;20805;-76
2021/05/10 05:04:12;;;;;;;8.07;4.47;;;14.30;99.90;;;;;;5006446;28;20205;-76
2021/05/10 05:06:39;;;;;;;4.93;4.43;;;14.30;99.90;;;;;;5005164;28;20216;-75
2021/05/10 05:09:05;;;;;;;6.97;4.80;;;14.30;99.90;;;;;;5005727;28;20198;-75
2021/05/10 05:11:32;;;;;;;4.10;3.70;;;14.30;99.90;;;;;;4997252;28;20197;-76
2021/05/10 05:13:58;;;;;;;3.97;3.60;;;14.30;99.90;;;;;;5003258;28;20212;-76
2021/05/10 05:16:25;;;;;;;4.50;4.10;;;14.20;99.90;;;;;;5008212;28;20204;-75
2021/05/10 05:18:52;;;;;;;6.70;3.97;;;14.20;99.90;;;;;;5008324;28;20255;-75
2021/05/10 05:21:19;;;;;;;4.10;3.60;;;14.20;99.90;;;;;;5010691;28;20197;-76
2021/05/10 05:23:45;;;;;;;4.80;4.30;;;14.20;99.90;;;;;;5005726;28;20232;-77
2021/05/10 05:26:12;;;;;;;4.93;3.40;;;14.20;99.90;;;;;;5008344;28;20220;-75
2021/05/10 05:28:38;;;;;;;4.20;3.10;;;14.20;99.90;;;;;;5008334;28;20707;-75
2021/05/10 05:31:05;;;;;;;4.03;3.23;;;14.30;99.90;;;;;;5009415;28;20228;-75
2021/05/10 05:33:32;;;;;;;4.73;3.47;;;14.30;99.90;;;;;;5007456;28;20662;-75
2021/05/10 05:36:00;;;;;;;4.03;2.83;;;14.30;99.90;;;;;;5007985;28;20205;-77
2021/05/10 05:38:30;;;;;;;3.03;2.63;;;14.20;99.90;;;;;;5009387;28;20207;-75
2021/05/10 05:40:56;;;;;;;3.57;3.13;;;14.20;99.90;;;;;;5004819;28;20209;-76
2021/05/10 05:43:23;;;;;;;4.17;2.57;;;14.20;99.90;;;;;;5013645;28;20713;-76
2021/05/10 05:45:49;;;;;;;4.77;3.53;;;14.30;99.90;;;;;;5013600;28;20205;-75
2021/05/10 05:48:16;;;;;;;6.70;3.70;;;14.30;99.90;;;;;;5013439;28;20209;-75
2021/05/10 05:50:43;;;;;;;4.00;2.97;;;14.30;99.90;;;;;;5015910;28;20204;-75
2021/05/10 05:53:11;;;;;;;3.43;3.13;;;14.30;99.90;;;;;;5024467;28;20263;-74
2021/05/10 05:55:37;;;;;;;3.87;3.27;;;14.20;99.90;;;;;;5012925;28;20201;-76
2021/05/10 05:58:04;;;;;;;4.03;3.63;;;14.20;99.90;;;;;;5014050;28;20565;-76
2021/05/10 06:00:30;;;;;;;6.80;3.63;;;14.20;99.90;;;;;;5007611;28;20201;-76
2021/05/10 06:02:57;;;;;;;4.73;3.73;;;14.20;99.90;;;;;;5011891;28;20291;-75
2021/05/10 06:05:24;;;;;;;4.60;3.50;;;14.20;99.90;;;;;;5011666;28;20208;-75
2021/05/10 06:07:51;;;;;;;4.43;3.83;;;14.10;99.90;;;;;;5012974;28;20201;-75
2021/05/10 06:10:22;;;;;;;4.53;3.80;;;14.00;99.90;;;;;;5009076;28;20201;-77
2021/05/10 06:12:50;;;;;;;4.23;3.83;;;13.90;99.90;;;;;;5008024;28;20666;-75
2021/05/10 06:15:17;;;;;;;5.17;3.90;;;13.80;99.90;;;;;;5011593;28;20655;-75
2021/05/10 06:17:45;;;;;;;6.53;3.63;;;13.80;99.90;;;;;;5008541;28;20294;-76
2021/05/10 06:20:13;;;;;;;4.60;3.43;;;13.60;99.90;;;;;;5008392;28;20659;-75
2021/05/10 06:22:40;;;;;;;4.70;3.07;;;13.50;99.90;;;;;;5008117;28;20229;-75
2021/05/10 06:25:10;;;;;;;3.87;2.63;;;13.40;99.90;;;;;;5008208;28;20579;-76
2021/05/10 06:27:37;;;;;;;3.83;2.73;;;13.20;99.90;;;;;;5011881;28;20201;-77
2021/05/10 06:30:05;;;;;;;4.13;2.43;;;13.10;99.90;;;;;;5009788;28;20275;-76
2021/05/10 06:32:31;;;;;;;7.07;2.93;;;13.00;99.90;;;;;;5010890;28;20212;-76
2021/05/10 06:34:58;;;;;;;7.87;3.40;;;13.00;99.90;;;;;;5006669;28;20263;-76
2021/05/10 06:37:28;;;;;;;8.47;3.00;;;12.90;99.90;;;;;;5007649;28;20209;-77
2021/05/10 06:39:55;;;;;;;4.90;3.20;;;12.80;99.90;;;;;;5005317;28;20205;-75
2021/05/10 06:42:23;;;;;;;4.43;2.97;;;12.80;99.90;;;;;;5007045;28;20225;-76
2021/05/10 06:44:50;;;;;;;7.37;3.20;;;12.80;99.90;;;;;;5006125;28;20201;-76
2021/05/10 06:47:17;;;;;;;5.70;2.90;;;12.80;99.90;;;;;;5005194;28;20220;-76
2021/05/10 06:49:43;;;;;;;5.10;3.27;;;13.00;99.90;;;;;;5006928;28;20209;-74
2021/05/10 06:52:10;;;;;;;14.13;3.83;;;13.10;99.90;;;;;;5006497;28;20689;-74
2021/05/10 06:54:36;;;;;;;7.80;3.73;;;13.30;99.90;;;;;;5006886;28;20213;-78
2021/05/10 06:57:03;;;;;;;4.40;3.83;;;13.70;99.90;;;;;;5005414;28;20271;-76
2021/05/10 06:59:29;;;;;;;5.23;3.70;;;13.80;99.90;;;;;;5006333;28;20197;-76
2021/05/10 07:01:57;;;;;;;4.83;4.00;;;13.80;99.90;;;;;;5006693;28;20224;-77
2021/05/10 07:04:23;;;;;;;7.60;3.97;;;13.80;99.90;;;;;;5004461;28;20205;-77
2021/05/10 07:06:50;;;;;;;9.93;4.83;;;13.80;99.90;;;;;;5000378;28;20223;-78
2021/05/10 07:09:16;;;;;;;5.03;4.50;;;13.80;99.90;;;;;;5001458;28;20679;-77
2021/05/10 07:11:43;;;;;;;6.77;4.83;;;13.80;99.90;;;;;;4998892;28;20908;-77
2021/05/10 07:14:09;;;;;;;15.63;5.27;;;13.80;99.90;;;;;;4997463;28;20216;-78
2021/05/10 07:16:36;;;;;;;8.47;4.93;;;13.80;99.90;;;;;;5001891;28;22138;-78
2021/05/10 07:19:04;;;;;;;5.77;5.10;;;13.90;99.90;;;;;;5003110;28;20220;-78
2021/05/10 07:21:31;;;;;;;10.23;5.10;;;14.10;99.90;;;;;;5002725;28;20320;-78
2021/05/10 07:23:57;;;;;;;6.80;5.47;;;14.30;99.90;;;;;;5000664;28;20707;-77
2021/05/10 07:26:24;;;;;;;8.30;5.73;;;14.30;99.90;;;;;;5002215;28;20201;-78
2021/05/10 07:28:51;;;;;;;13.47;6.83;;;14.60;99.90;;;;;;5000612;28;20690;-78
2021/05/10 07:31:18;;;;;;;6.60;5.90;;;15.10;99.90;;;;;;4999703;28;20197;-78
2021/05/10 07:33:44;;;;;;;10.00;6.40;;;15.30;99.90;;;;;;4999889;28;20205;-78
2021/05/10 07:36:12;;;;;;;7.80;6.77;;;15.30;99.90;;;;;;4998994;28;20228;-76
2021/05/10 07:38:38;;;;;;;8.17;6.47;;;15.10;99.90;;;;;;5002444;28;20205;-74
2021/05/10 07:41:05;;;;;;;6.97;6.27;;;15.00;99.90;;;;;;4999109;28;20686;-73
2021/05/10 07:43:32;;;;;;;9.07;7.13;;;15.00;99.90;;;;;;4997965;28;20232;-73
2021/05/10 07:45:58;;;;;;;7.30;6.60;;;15.10;99.90;;;;;;5000035;28;20224;-73
2021/05/10 07:48:25;;;;;;;6.97;6.27;;;15.30;99.90;;;;;;5002436;28;20196;-73
2021/05/10 07:50:51;;;;;;;6.10;5.50;;;15.10;99.90;;;;;;4999683;28;20201;-74
2021/05/10 07:53:19;;;;;;;8.23;5.40;;;15.00;99.90;;;;;;4999860;28;20205;-76
2021/05/10 07:55:46;;;;;;;4.27;3.70;;;15.00;99.90;;;;;;5001872;28;20197;-74
2021/05/10 07:58:12;;;;;;;4.17;3.87;;;14.90;99.90;;;;;;5004042;28;20284;-71
2021/05/10 08:00:41;;;;;;;3.60;3.30;;;14.80;99.90;;;;;;5004244;28;20574;-72
2021/05/10 08:03:09;;;;;;;4.73;3.17;;;14.70;99.90;;;;;;5004945;28;20708;-72
2021/05/10 08:05:36;;;;;;;3.40;2.90;;;14.50;99.90;;;;;;5003375;28;20236;-72
2021/05/10 08:08:03;;;;;;;3.80;2.47;;;14.30;99.90;;;;;;5004411;28;20216;-75
2021/05/10 08:10:30;;;;;;;4.30;2.17;;;14.30;99.90;;;;;;5003056;28;20213;-74
2021/05/10 08:12:57;;;;;;;3.53;2.03;;;14.20;99.90;;;;;;5003727;28;20209;-75
2021/05/10 08:15:23;;;;;;;3.57;2.17;;;14.10;99.90;;;;;;5002768;28;20201;-74
2021/05/10 08:17:50;;;;;;;4.10;2.27;;;14.30;99.90;;;;;;5001704;28;20733;-72
2021/05/10 08:20:17;;;;;;;2.87;2.43;;;14.40;99.90;;;;;;5003807;28;20555;-74
2021/05/10 08:22:44;;;;;;;3.77;2.40;;;14.50;99.90;;;;;;5003058;28;20213;-69
2021/05/10 08:25:12;;;;;;;3.70;2.43;;;14.70;99.90;;;;;;5006312;28;20828;-71
2021/05/10 08:27:40;;;;;;;3.07;2.60;;;14.80;99.90;;;;;;5005035;28;20208;-71
2021/05/10 08:30:09;;;;;;;5.47;2.50;;;15.00;99.90;;;;;;5004012;28;20239;-72
2021/05/10 08:32:35;;;;;;;3.73;2.53;;;15.40;99.90;;;;;;5000875;28;20204;-71
2021/05/10 08:35:02;;;;;;;4.30;2.50;;;15.60;99.90;;;;;;5000485;28;20209;-73
2021/05/10 08:37:29;;;;;;;5.40;2.70;;;15.60;99.90;;;;;;4996972;28;20663;-72
2021/05/10 08:39:56;;;;;;;5.03;2.20;;;15.60;99.90;;;;;;5005525;28;20193;-72
2021/05/10 08:42:22;;;;;;;5.00;2.33;;;15.40;99.90;;;;;;5006835;28;20217;-71
2021/05/10 08:44:50;;;;;;;2.73;2.07;;;15.20;99.90;;;;;;5002119;28;20193;-72
2021/05/10 08:47:19;;;;;;;2.77;2.57;;;15.00;99.90;;;;;;5003736;28;20255;-72
2021/05/10 08:49:46;;;;;;;5.37;2.47;;;15.00;99.90;;;;;;4992071;28;20201;-72
2021/05/10 08:52:13;;;;;;;5.53;2.60;;;15.00;99.90;;;;;;4993600;28;20255;-72
2021/05/10 08:54:39;;;;;;;6.63;2.83;;;15.30;99.90;;;;;;5016014;28;20193;-72
2021/05/10 08:57:06;;;;;;;5.73;3.03;;;15.40;99.90;;;;;;5011497;28;20243;-71
2021/05/10 08:59:32;;;;;;;5.53;3.40;;;15.70;99.90;;;;;;5011335;28;20200;-72
2021/05/10 09:02:01;;;;;;;4.20;2.63;;;16.00;99.90;;;;;;5011533;28;20662;-72
2021/05/10 09:04:31;;;;;;;4.00;2.20;;;16.40;99.90;;;;;;5011414;28;20611;-72
2021/05/10 09:07:14;;;;;;;3.90;1.93;;;16.60;99.90;;;;;;5011776;28;20192;-72
2021/05/10 09:09:57;;;;;;;5.33;2.20;;;16.50;99.90;;;;;;5011689;28;20205;-72
2021/05/10 09:12:24;;;;;;;6.63;2.30;;;16.50;99.90;;;;;;5010274;28;20232;-72
2021/05/10 09:14:51;;;;;;;4.50;2.27;;;16.50;99.90;;;;;;5011070;28;20216;-73
2021/05/10 09:17:19;;;;;;;5.23;2.07;;;16.30;99.90;;;;;;5009265;28;20548;-72
2021/05/10 09:19:56;;;;;;;4.30;2.40;;;16.50;99.90;;;;;;5007174;28;20196;-71
2021/05/10 09:22:22;;;;;;;7.00;2.87;;;16.60;99.90;;;;;;5007840;28;20212;-71
2021/05/10 09:24:51;;;;;;;6.43;2.73;;;16.80;99.90;;;;;;5007596;28;20205;-72
2021/05/10 09:27:23;;;;;;;5.03;2.47;;;17.20;99.90;;;;;;5007626;28;20197;-71
2021/05/10 09:29:52;;;;;;;6.17;2.63;;;17.90;99.90;;;;;;5007979;28;20235;-73
2021/05/10 09:32:37;;;;;;;3.43;2.13;;;19.00;99.90;;;;;;5008111;28;20204;-74
2021/05/10 09:35:28;;;;;;;4.00;2.20;;;19.40;99.90;;;;;;5008003;28;20212;-73
2021/05/10 09:38:03;;;;;;;4.47;2.30;;;19.30;99.90;;;;;;5007417;28;20200;-72
2021/05/10 09:40:41;;;;;;;4.43;2.10;;;19.30;99.90;;;;;;5007657;28;20760;-71
2021/05/10 09:43:09;;;;;;;4.80;2.70;;;19.10;99.90;;;;;;5002470;28;20214;-73
2021/05/10 09:45:43;;;;;;;4.43;2.10;;;19.40;99.90;;;;;;5001264;28;20188;-72
2021/05/10 09:48:26;;;;;;;3.80;2.15;;;20.60;99.90;;;;;;5006515;28;20258;-76
2021/05/10 09:51:00;;;;;;;5.18;2.47;;;21.40;99.90;;;;;;5002614;28;20201;-74
2021/05/10 09:53:39;;;;;;;5.00;2.10;;;22.00;99.90;;;;;;5007198;28;20212;-71
2021/05/10 09:56:07;;;;;;;4.72;2.10;;;22.40;99.90;;;;;;5008715;28;20239;-71
2021/05/10 09:58:42;;;;;;;3.85;2.13;;;22.70;99.90;;;;;;5007801;28;20205;-73
2021/05/10 10:01:10;;;;;;;4.47;1.92;;;22.50;99.90;;;;;;5008023;28;20200;-69
2021/05/10 10:03:39;;;;;;;6.07;2.75;;;21.40;99.90;;;;;;5007270;28;20229;-74
2021/05/10 10:06:08;;;;;;;7.37;2.47;;;20.10;99.90;;;;;;5008490;28;20205;-70
2021/05/10 10:08:35;;;;;;;3.23;2.20;;;19.20;99.90;;;;;;5007041;28;20201;-75
2021/05/10 10:11:03;;;;;;;2.80;2.10;;;18.70;99.90;;;;;;5008053;28;20197;-72
2021/05/10 10:13:30;;;;;;;6.83;2.33;;;18.20;99.90;;;;;;5007844;28;20205;-75
2021/05/10 10:15:57;;;;;;;4.77;2.47;;;18.10;99.90;;;;;;5007946;28;20208;-73
2021/05/10 10:18:26;;;;;;;2.37;1.97;;;18.60;99.90;;;;;;5007331;28;20201;-74
2021/05/10 10:20:56;;;;;;;5.67;2.30;;;19.10;99.90;;;;;;5007251;28;20208;-77
2021/05/10 10:23:25;;;;;;;4.73;1.90;;;19.00;99.90;;;;;;5010476;28;20220;-73
2021/05/10 10:25:52;;;;;;;3.92;1.90;;;19.70;99.90;;;;;;5004950;28;20205;-71
2021/05/10 10:28:21;;;;;;;3.85;1.80;;;20.70;99.90;;;;;;5006027;28;20197;-75
2021/05/10 10:31:01;;;;;;;3.47;2.10;;;20.40;99.90;;;;;;5002238;28;20217;-71
2021/05/10 10:33:39;;;;;;;5.87;2.37;;;19.60;99.90;;;;;;5004049;28;20197;-72
2021/05/10 10:36:14;;;;;;;4.57;2.13;;;19.00;99.90;;;;;;5002893;28;20680;-74
2021/05/10 10:38:41;;;;;;;3.87;2.30;;;19.40;99.90;;;;;;5004943;28;20216;-77
2021/05/10 10:41:18;;;;;;;4.33;2.60;;;19.50;99.90;;;;;;5007928;28;20205;-73
2021/05/10 10:43:46;;;;;;;4.80;2.50;;;19.10;99.90;;;;;;5008890;28;20752;-76
2021/05/10 10:46:31;;;;;;;3.90;2.20;;;19.70;99.90;;;;;;5009722;28;20259;-75
2021/05/10 10:49:19;;;;;;;6.70;2.27;;;19.50;99.90;;;;;;5010463;28;20245;-77
2021/05/10 10:51:52;;;;;;;5.40;2.33;;;19.50;99.90;;;;;;5008033;28;20201;-74
2021/05/10 10:54:23;;;;;;;4.72;2.20;;;20.20;99.90;;;;;;5009143;28;20678;-77
2021/05/10 10:56:52;;;;;;;4.57;1.65;;;20.80;99.90;;;;;;5010005;28;20266;-73
2021/05/10 10:59:30;;;;;;;4.57;2.00;;;21.20;99.90;;;;;;5010407;28;20241;-78
2021/05/10 11:01:58;;;;;;;3.50;1.90;;;21.20;99.90;;;;;;5008963;28;20232;-77
2021/05/10 11:04:27;;;;;;;2.83;2.33;;;21.20;99.90;;;;;;5007124;28;20229;-78
2021/05/10 11:06:55;;;;;;;6.03;2.10;;;20.60;99.90;;;;;;5009366;28;20682;-75
2021/05/10 11:09:53;;;;;;;3.28;1.50;;;20.20;99.90;;;;;;5009570;28;20223;-75
2021/05/10 11:12:48;;;;;;;5.80;2.05;;;20.30;99.90;;;;;;5008457;28;20197;-76
2021/05/10 11:15:45;;;;;;;5.35;1.63;;;20.30;99.90;;;;;;5009322;28;20647;-76
2021/05/10 11:18:32;;;;;;;5.43;1.80;;;19.90;99.90;;;;;;5008174;28;20228;-77
2021/05/10 11:20:58;;;;;;;3.23;1.50;;;19.50;99.90;;;;;;5007337;28;20550;-76
2021/05/10 11:23:38;;;;;;;4.77;1.70;;;19.30;99.90;;;;;;5002682;28;20220;-76
2021/05/10 11:26:07;;;;;;;4.43;1.77;;;19.00;99.90;;;;;;5006604;28;20247;-77
2021/05/10 11:28:44;;;;;;;6.00;1.40;;;18.90;99.90;;;;;;5007677;28;20713;-77
2021/05/10 11:31:13;;;;;;;7.03;1.87;;;19.20;99.90;;;;;;4995691;28;20201;-75
2021/05/10 11:34:07;;;;;;;5.27;1.77;;;19.30;99.90;;;;;;5006825;28;20205;-77
2021/05/10 11:36:35;;;;;;;5.40;1.60;;;19.30;99.90;;;;;;5001638;28;20670;-76
2021/05/10 11:39:05;;;;;;;3.42;1.50;;;19.70;99.90;;;;;;5004407;28;20568;-76
2021/05/10 11:41:32;;;;;;;2.80;1.20;;;20.60;99.90;;;;;;5003175;28;20251;-74
2021/05/10 11:44:01;;;;;;;2.28;1.20;;;22.00;99.90;;;;;;5002768;28;20232;-74
2021/05/10 11:46:39;;;;;;;2.80;1.35;;;22.00;99.90;;;;;;5004018;28;20206;-74
2021/05/10 11:49:07;;;;;;;3.92;1.50;;;22.00;99.90;;;;;;5004689;28;20839;-75
2021/05/10 11:51:38;;;;;;;5.35;1.15;;;21.70;99.90;;;;;;5003908;28;20566;-74
2021/05/10 11:54:07;;;;;;;4.35;1.23;;;21.80;99.90;;;;;;5003220;28;20201;-74
2021/05/10 11:56:39;;;;;;;3.17;1.38;;;22.30;99.90;;;;;;5003395;28;20247;-72
2021/05/10 11:59:25;;;;;;;4.40;1.65;;;22.70;99.90;;;;;;5003810;28;20243;-75
2021/05/10 12:01:52;;;;;;;5.63;1.50;;;22.80;99.90;;;;;;5004320;28;20296;-76
2021/05/10 12:04:27;;;;;;;3.92;1.20;;;23.20;99.90;;;;;;5002749;28;20228;-74
2021/05/10 12:06:54;;;;;;;5.38;1.95;;;23.10;99.90;;;;;;5002597;28;20208;-76
2021/05/10 12:09:35;;;;;;;3.92;1.50;;;23.50;99.90;;;;;;5002386;28;20701;-73
2021/05/10 12:12:04;;;;;;;4.53;1.60;;;23.40;99.90;;;;;;5001530;28;20612;-75
2021/05/10 12:14:30;;;;;;;4.95;1.17;;;22.70;99.90;;;;;;5004797;28;20206;-73
2021/05/10 12:17:10;;;;;;;2.95;1.52;;;22.50;99.90;;;;;;5003743;28;20201;-74
2021/05/10 12:19:57;;;;;;;3.03;1.40;;;23.30;99.90;;;;;;5003439;28;20197;-73
2021/05/10 12:22:26;;;;;;;2.90;1.33;;;23.70;99.90;;;;;;5001650;28;20205;-73
2021/05/10 12:25:11;;;;;;;3.90;1.40;;;23.70;99.90;;;;;;5002678;28;20251;-73
2021/05/10 12:27:43;;;;;;;2.80;1.30;;;24.30;99.90;;;;;;5001293;28;20196;-74
2021/05/10 12:30:30;;;;;;;3.25;1.20;;;25.00;99.90;;;;;;5001412;28;20220;-73
2021/05/10 12:32:58;;;;;;;5.30;1.45;;;24.90;99.90;;;;;;5002213;28;20201;-74
2021/05/10 12:35:27;;;;;;;4.00;1.38;;;24.50;99.90;;;;;;5002728;28;20205;-74
2021/05/10 12:37:55;;;;;;;2.88;1.40;;;24.10;99.90;;;;;;5003416;28;20232;-74
2021/05/10 12:40:24;;;;;;;2.80;1.65;;;24.10;99.90;;;;;;5001656;28;20197;-74
2021/05/10 12:43:12;;;;;;;1.25;1.05;;;24.40;99.90;;;;;;5003353;28;20278;-73
2021/05/10 12:45:40;;;;;;;2.67;1.50;;;23.80;99.90;;;;;;5000979;28;20211;-75
2021/05/10 12:48:19;;;;;;;4.22;1.30;;;22.60;99.90;;;;;;4999312;28;20222;-75
2021/05/10 12:50:47;;;;;;;4.93;1.17;;;21.90;99.90;;;;;;5002535;28;20224;-73
2021/05/10 12:53:14;;;;;;;3.10;1.42;;;21.90;99.90;;;;;;5002439;28;20216;-73
2021/05/10 12:55:42;;;;;;;2.53;1.15;;;21.70;99.90;;;;;;5002928;28;20256;-75
2021/05/10 12:58:20;;;;;;;3.83;1.50;;;21.60;99.90;;;;;;5004003;28;20598;-73