Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:16;;;;;;;5.00;2.17;;;12.30;99.90;;;;;;5042478;28;20582;-60
2022/06/14 00:03:44;;;;;;;8.23;2.87;;;12.20;99.90;;;;;;5061383;28;20202;-59
2022/06/14 00:06:16;;;;;;;5.87;2.37;;;12.10;99.90;;;;;;5043614;28;20199;-61
2022/06/14 00:08:44;;;;;;;5.77;2.57;;;12.10;99.90;;;;;;5041145;28;20650;-60
2022/06/14 00:11:15;;;;;;;4.63;2.40;;;12.00;99.90;;;;;;5058142;28;20665;-60
2022/06/14 00:13:43;;;;;;;3.77;2.20;;;11.80;99.90;;;;;;5041584;28;20203;-59
2022/06/14 00:16:11;;;;;;;6.60;2.60;;;11.40;1.00;;;;;;5040040;28;20191;-61
2022/06/14 00:18:39;;;;;;;4.90;1.80;;;11.30;1.00;;;;;;5032621;28;20276;-60
2022/06/14 00:21:06;;;;;;;7.50;2.83;;;11.10;1.00;;;;;;5061134;28;20191;-60
2022/06/14 00:23:34;;;;;;;4.23;2.53;;;11.20;1.00;;;;;;5060392;28;20195;-60
2022/06/14 00:26:02;;;;;;;6.00;2.77;;;11.10;1.00;;;;;;5060517;28;20198;-60
2022/06/14 00:28:31;;;;;;;8.37;2.37;;;10.90;1.00;;;;;;5059510;28;20213;-60
2022/06/14 00:31:02;;;;;;;8.77;3.00;;;10.70;1.00;;;;;;5057262;28;20715;-60
2022/06/14 00:33:29;;;;;;;8.37;3.07;;;10.60;1.00;;;;;;5058942;28;20211;-60
2022/06/14 00:36:18;;;;;;;8.30;2.70;;;10.70;1.00;;;;;;5059813;28;20758;-60
2022/06/14 00:38:45;;;;;;;4.33;2.60;;;10.80;1.00;;;;;;5056827;28;20605;-60
2022/06/14 00:41:32;;;;;;;6.93;2.87;;;10.80;1.00;;;;;;5045856;28;20216;-60
2022/06/14 00:43:59;;;;;;;5.13;2.60;;;10.70;1.00;;;;;;5056779;28;20731;-60
2022/06/14 00:46:53;;;;;;;7.27;2.60;;;10.70;1.00;;;;;;5044303;28;20225;-60
2022/06/14 00:49:31;;;;;;;6.97;3.67;;;10.70;1.00;;;;;;5043361;28;20191;-60
2022/06/14 00:52:08;;;;;;;4.93;2.67;;;10.70;1.00;;;;;;5049664;28;20661;-60
2022/06/14 00:54:40;;;;;;;7.20;3.33;;;10.70;1.00;;;;;;5059412;28;20205;-60
2022/06/14 00:57:11;;;;;;;6.30;2.33;;;10.90;1.00;;;;;;5043672;28;20207;-60
2022/06/14 00:59:52;;;;;;;6.90;2.67;;;10.90;1.00;;;;;;5033440;28;20268;-60
2022/06/14 01:02:26;;;;;;;6.13;2.43;;;10.90;1.00;;;;;;5043590;28;20207;-60
2022/06/14 01:04:55;;;;;;;5.97;2.67;;;11.00;1.00;;;;;;5042592;28;20220;-60
2022/06/14 01:07:35;;;;;;;5.30;2.40;;;11.10;1.00;;;;;;5049033;28;20278;-59
2022/06/14 01:10:14;;;;;;;6.87;2.70;;;11.00;1.00;;;;;;5061471;28;20692;-61
2022/06/14 01:12:46;;;;;;;4.73;2.37;;;11.00;1.00;;;;;;5060410;28;20196;-60
2022/06/14 01:15:19;;;;;;;4.73;2.40;;;11.00;1.00;;;;;;5059861;28;20206;-60
2022/06/14 01:17:58;;;;;;;5.23;2.70;;;11.20;1.00;;;;;;5060599;28;20209;-61
2022/06/14 01:20:26;;;;;;;5.60;3.10;;;11.30;1.00;;;;;;5058816;28;20511;-61
2022/06/14 01:22:54;;;;;;;5.30;2.20;;;11.40;1.00;;;;;;5055883;28;20195;-60
2022/06/14 01:25:23;;;;;;;3.70;2.57;;;11.60;1.00;;;;;;5052742;28;20184;-60
2022/06/14 01:27:51;;;;;;;5.17;2.40;;;11.60;1.00;;;;;;5057946;28;20195;-60
2022/06/14 01:30:26;;;;;;;3.80;1.90;;;11.70;1.00;;;;;;5056823;28;20254;-60
2022/06/14 01:33:08;;;;;;;8.57;2.60;;;11.80;1.00;;;;;;5056928;28;20269;-60
2022/06/14 01:35:38;;;;;;;4.37;2.43;;;11.80;1.00;;;;;;5056076;28;20192;-60
2022/06/14 01:38:11;;;;;;;5.70;2.33;;;11.80;1.00;;;;;;5046137;28;20219;-60
2022/06/14 01:40:50;;;;;;;8.77;3.13;;;11.80;1.00;;;;;;5059080;28;20188;-60
2022/06/14 01:43:32;;;;;;;3.87;2.10;;;11.90;1.00;;;;;;5057219;28;20183;-59
2022/06/14 01:46:24;;;;;;;6.40;2.97;;;11.90;1.00;;;;;;5059557;28;20203;-60
2022/06/14 01:52:37;;;;;;;5.97;2.80;;;11.90;99.90;;;;;;5049701;28;20240;-60
2022/06/14 01:55:29;;;;;;;4.37;2.33;;;11.70;99.90;;;;;;5059630;28;20241;-60
2022/06/14 01:58:01;;;;;;;5.17;2.60;;;11.70;99.90;;;;;;5039898;28;20708;-61
2022/06/14 02:00:49;;;;;;;7.40;2.70;;;11.70;1.00;;;;;;5050621;28;20201;-60
2022/06/14 02:06:53;;;;;;;10.13;2.93;;;11.60;1.00;;;;;;5017923;28;20215;-60
2022/06/14 02:09:54;;;;;;;6.20;2.50;;;11.60;99.90;;;;;;5061963;28;20391;-61
2022/06/14 02:12:44;;;;;;;6.20;2.70;;;11.60;99.90;;;;;;5043375;28;20281;-60
2022/06/14 02:15:30;;;;;;;7.07;3.13;;;11.40;1.00;;;;;;5062080;28;20204;-60
2022/06/14 02:18:26;;;;;;;8.07;2.97;;;11.40;1.00;;;;;;5061036;28;21047;-60
2022/06/14 02:20:58;;;;;;;4.50;2.53;;;11.30;1.00;;;;;;5063489;28;20203;-60
2022/06/14 02:23:28;;;;;;;7.40;2.90;;;11.10;1.00;;;;;;5062513;28;20191;-60
2022/06/14 02:26:04;;;;;;;9.87;2.90;;;10.90;1.00;;;;;;5063185;28;20187;-60
2022/06/14 02:28:38;;;;;;;8.80;3.37;;;10.70;1.00;;;;;;5063132;28;20195;-59
2022/06/14 02:31:14;;;;;;;8.77;3.73;;;10.80;1.00;;;;;;5057593;28;20203;-59
2022/06/14 02:33:56;;;;;;;6.97;3.10;;;11.00;1.00;;;;;;5057581;28;20203;-59
2022/06/14 02:36:45;;;;;;;8.00;3.20;;;10.80;1.00;;;;;;5059643;28;20210;-59
2022/06/14 02:39:19;;;;;;;9.23;3.37;;;10.90;1.00;;;;;;5043903;28;20250;-59
2022/06/14 02:41:59;;;;;;;6.40;3.00;;;10.60;1.00;;;;;;5059588;28;20661;-59
2022/06/14 02:44:41;;;;;;;6.87;3.50;;;10.80;1.00;;;;;;5062306;28;20198;-59
2022/06/14 02:47:20;;;;;;;8.77;3.20;;;10.80;1.00;;;;;;5061928;28;20187;-60
2022/06/14 02:49:59;;;;;;;8.00;3.10;;;10.70;1.00;;;;;;5052119;28;20726;-60
2022/06/14 02:52:35;;;;;;;5.73;3.33;;;10.70;1.00;;;;;;5050471;28;20247;-61
2022/06/14 02:55:17;;;;;;;7.40;2.80;;;10.60;1.00;;;;;;5060442;28;20692;-61
2022/06/14 02:57:49;;;;;;;7.07;3.10;;;10.60;1.00;;;;;;5061515;28;20207;-60
2022/06/14 03:00:24;;;;;;;7.33;3.07;;;10.60;1.00;;;;;;5059338;28;20196;-59
2022/06/14 03:03:16;;;;;;;4.20;3.10;;;10.70;1.00;;;;;;5059117;28;20200;-60
2022/06/14 03:05:55;;;;;;;5.90;2.80;;;10.70;1.00;;;;;;5042366;28;20195;-60
2022/06/14 03:09:13;;;;;;;4.13;3.10;;;10.70;1.00;;;;;;5059455;28;20249;-59
2022/06/14 03:12:12;;;;;;;7.97;3.73;;;10.70;1.00;;;;;;5054397;28;20196;-58
2022/06/14 03:15:37;;;;;;;5.77;3.00;;;10.60;1.00;;;;;;5057976;28;20215;-60
2022/06/14 03:18:30;;;;;;;8.73;3.80;;;10.80;1.00;;;;;;5005401;28;20244;-61
2022/06/14 03:21:16;;;;;;;8.23;4.07;;;11.40;1.00;;;;;;5002918;28;20702;-60
2022/06/14 03:23:59;;;;;;;14.20;6.67;;;11.70;99.90;;;;;;5015026;28;20201;-60
2022/06/14 03:26:40;;;;;;;10.43;5.17;;;12.00;99.90;;;;;;5019922;28;20192;-60
2022/06/14 03:29:15;;;;;;;10.40;5.20;;;12.00;99.90;;;;;;5020953;28;20200;-59
2022/06/14 03:32:02;;;;;;;7.10;3.33;;;11.70;99.90;;;;;;5020008;28;20203;-60
2022/06/14 03:34:44;;;;;;;10.13;4.30;;;11.90;99.90;;;;;;5023116;28;20246;-60
2022/06/14 03:37:12;;;;;;;6.90;3.67;;;11.50;99.90;;;;;;5016915;28;20205;-59
2022/06/14 03:39:45;;;;;;;6.93;3.30;;;11.50;99.90;;;;;;5016904;28;20223;-59
2022/06/14 03:42:13;;;;;;;8.57;5.30;;;11.70;99.90;;;;;;5017515;28;20247;-59
2022/06/14 03:44:41;;;;;;;7.37;3.23;;;12.40;99.90;;;;;;5016325;28;20221;-59
2022/06/14 03:47:37;;;;;;;7.33;3.40;;;12.10;99.90;;;;;;5015998;28;21237;-60
2022/06/14 03:50:14;;;;;;;7.93;3.90;;;12.20;99.90;;;;;;5015153;28;21116;-59
2022/06/14 03:53:10;;;;;;;11.67;6.80;;;12.20;99.90;;;;;;5014813;28;20201;-59
2022/06/14 03:55:46;;;;;;;10.73;6.43;;;12.20;99.90;;;;;;5015631;28;20200;-59
2022/06/14 03:58:59;;;;;;;15.53;11.53;;;12.30;99.90;;;;;;5015145;28;20218;-59
2022/06/14 04:02:07;;;;;;;9.87;3.37;;;13.00;99.90;;;;;;5014683;28;20212;-59
2022/06/14 04:04:55;;;;;;;8.43;3.30;;;12.90;3.40;;;;;;5011638;28;20389;-58
2022/06/14 04:07:32;;;;;;;6.10;2.90;;;12.70;15.80;;;;;;5018217;28;20184;-59
2022/06/14 04:10:28;;;;;;;6.73;3.43;;;12.50;99.90;;;;;;5016950;28;20612;-59
2022/06/14 04:13:30;;;;;;;11.20;6.90;;;12.30;99.90;;;;;;5025395;28;20219;-58
2022/06/14 04:16:13;;;;;;;13.57;6.63;;;12.20;99.90;;;;;;5035884;28;20220;-59
2022/06/14 04:19:03;;;;;;;10.90;7.07;;;12.40;99.90;;;;;;5037026;28;20313;-59
2022/06/14 04:21:52;;;;;;;11.47;8.93;;;12.70;99.90;;;;;;5055865;28;20199;-59
2022/06/14 04:24:22;;;;;;;13.40;5.20;;;12.70;99.90;;;;;;5057826;28;20245;-59
2022/06/14 04:26:57;;;;;;;6.87;3.33;;;12.50;99.90;;;;;;5058619;28;20199;-58
2022/06/14 04:29:38;;;;;;;6.57;4.40;;;12.60;99.90;;;;;;5056485;28;20202;-59
2022/06/14 04:32:13;;;;;;;8.70;4.90;;;12.20;99.90;;;;;;5055726;28;20194;-59
2022/06/14 04:34:48;;;;;;;9.97;3.73;;;12.00;99.90;;;;;;5054563;28;20198;-58
2022/06/14 04:37:31;;;;;;;7.00;4.83;;;11.60;1.00;;;;;;5037735;28;20207;-59
2022/06/14 04:40:24;;;;;;;7.40;3.63;;;11.70;1.00;;;;;;5054724;28;20752;-59
2022/06/14 04:42:56;;;;;;;7.20;3.87;;;12.00;1.00;;;;;;5051671;28;20302;-59
2022/06/14 04:45:45;;;;;;;5.20;4.10;;;12.10;1.00;;;;;;5056515;28;20195;-59
2022/06/14 04:48:25;;;;;;;9.63;4.17;;;12.20;1.00;;;;;;5055557;28;20673;-59
2022/06/14 04:51:06;;;;;;;7.40;4.30;;;12.20;1.00;;;;;;5053271;28;20198;-59
2022/06/14 04:53:47;;;;;;;7.77;4.10;;;12.20;1.00;;;;;;5049672;28;20203;-60
2022/06/14 04:56:20;;;;;;;9.07;4.50;;;12.60;99.90;;;;;;5053532;28;20247;-58
2022/06/14 04:58:52;;;;;;;9.17;5.13;;;13.00;99.90;;;;;;5054381;28;20260;-59
2022/06/14 05:01:25;;;;;;;10.00;7.07;;;13.60;8.20;;;;;;5052649;28;20194;-59
2022/06/14 05:04:03;;;;;;;5.73;3.40;;;13.70;14.30;;;;;;5040190;28;20195;-58
2022/06/14 05:06:47;;;;;;;9.27;3.60;;;13.90;1.00;;;;;;5053687;28;20191;-58
2022/06/14 05:09:21;;;;;;;6.63;3.27;;;14.40;1.00;;;;;;5038569;28;20219;-58
2022/06/14 05:12:10;;;;;;;9.57;3.50;;;14.70;1.00;;;;;;5056967;28;20245;-58
2022/06/14 05:14:44;;;;;;;9.43;3.80;;;14.60;1.00;;;;;;5056770;28;20199;-59
2022/06/14 05:17:28;;;;;;;8.90;3.60;;;14.70;1.00;;;;;;5052461;28;20223;-59
2022/06/14 05:20:18;;;;;;;8.82;4.18;;;15.20;1.00;;;;;;5054505;28;20292;-60
2022/06/14 05:22:54;;;;;;;7.63;3.75;;;17.10;99.90;;;;;;5055267;28;20191;-59
2022/06/14 05:25:22;;;;;;;9.20;4.45;;;17.10;99.90;;;;;;5045091;28;20719;-59
2022/06/14 05:27:56;;;;;;;13.05;4.10;;;17.80;99.90;;;;;;5051309;28;20264;-58
2022/06/14 05:30:29;;;;;;;8.13;3.58;;;17.80;99.90;;;;;;5066930;28;20194;-58
2022/06/14 05:33:29;;;;;;;9.48;3.30;;;16.60;99.90;;;;;;5061212;28;20195;-59
2022/06/14 05:36:21;;;;;;;9.38;3.63;;;16.90;99.90;;;;;;5028592;28;21819;-58
2022/06/14 05:38:57;;;;;;;8.48;3.40;;;18.00;99.90;;;;;;5051800;28;20226;-58
2022/06/14 05:41:40;;;;;;;7.20;3.10;;;17.90;99.90;;;;;;5061218;28;20555;-58
2022/06/14 05:44:23;;;;;;;7.70;3.22;;;18.40;99.90;;;;;;5058175;28;20209;-58
2022/06/14 05:46:56;;;;;;;6.18;2.80;;;19.80;99.90;;;;;;5057254;28;20238;-58
2022/06/14 05:49:28;;;;;;;7.85;2.88;;;20.30;99.90;;;;;;5041072;28;20202;-58
2022/06/14 05:52:11;;;;;;;13.07;3.83;;;20.00;99.90;;;;;;5059512;28;20191;-58
2022/06/14 05:54:43;;;;;;;10.10;3.30;;;22.50;99.90;;;;;;5056995;28;20203;-58
2022/06/14 05:57:37;;;;;;;6.88;2.90;;;22.40;99.90;;;;;;5046903;28;20196;-59
2022/06/14 06:00:10;;;;;;;7.65;3.30;;;22.00;99.90;;;;;;5054440;28;20276;-59
2022/06/14 06:02:58;;;;;;;9.95;2.88;;;21.00;99.90;;;;;;5056628;28;20222;-59
2022/06/14 06:05:39;;;;;;;10.15;3.30;;;20.20;99.90;;;;;;5056278;28;20219;-59
2022/06/14 06:08:34;;;;;;;6.65;3.22;;;21.50;99.90;;;;;;5055193;28;20187;-59
2022/06/14 06:11:25;;;;;;;7.47;3.47;;;;;;;;;;5042202;28;20202;-59
2022/06/14 06:13:55;;;;;;;10.98;4.40;;;22.90;99.90;;;;;;5034400;28;20248;-59
2022/06/14 06:16:36;;;;;;;9.70;6.85;;;22.50;99.90;;;;;;5056197;28;20203;-59
2022/06/14 06:19:12;;;;;;;10.15;4.05;;;23.70;99.90;;;;;;5051856;28;20313;-58
2022/06/14 06:21:57;;;;;;;7.13;3.47;;;22.80;99.90;;;;;;5053013;28;20195;-58
2022/06/14 06:24:32;;;;;;;12.15;8.48;;;23.10;99.90;;;;;;5042194;28;20256;-59
2022/06/14 06:27:09;;;;;;;8.32;3.80;;;24.90;99.90;;;;;;5056063;28;20210;-59
2022/06/14 06:29:59;;;;;;;14.32;7.85;;;25.40;99.90;;;;;;5055297;28;20202;-59
2022/06/14 06:32:28;;;;;;;12.07;6.68;;;25.10;99.90;;;;;;5057143;28;20269;-59
2022/06/14 06:34:55;;;;;;;9.85;5.50;;;24.60;99.90;;;;;;5058146;28;20267;-59
2022/06/14 06:37:32;;;;;;;8.38;3.90;;;25.10;99.90;;;;;;5057147;28;20202;-59
2022/06/14 06:40:01;;;;;;;9.88;3.45;;;25.40;99.90;;;;;;5056688;28;20616;-60
2022/06/14 06:42:39;;;;;;;6.28;2.40;;;25.80;99.90;;;;;;5054861;28;20272;-59
2022/06/14 06:45:12;;;;;;;13.50;4.00;;;25.00;99.90;;;;;;5054418;28;20217;-59
2022/06/14 06:48:06;;;;;;;10.35;4.53;;;24.50;99.90;;;;;;5054131;28;20715;-59
2022/06/14 06:51:02;;;;;;;12.00;5.93;;;24.30;99.90;;;;;;5052608;28;20785;-59
2022/06/14 06:54:08;;;;;;;14.25;8.77;;;24.00;99.90;;;;;;5054793;28;20238;-58
2022/06/14 06:56:40;;;;;;;11.73;4.00;;;24.30;99.90;;;;;;5041181;28;20269;-59
2022/06/14 06:59:23;;;;;;;8.73;5.20;;;25.00;99.90;;;;;;5055098;28;20264;-60
2022/06/14 07:01:52;;;;;;;12.85;4.82;;;25.20;99.90;;;;;;5058978;28;20188;-58
2022/06/14 07:04:20;;;;;;;11.65;4.85;;;24.40;99.90;;;;;;5058090;28;20188;-58
2022/06/14 07:06:58;;;;;;;13.18;4.63;;;24.30;99.90;;;;;;5056027;28;20257;-60
2022/06/14 07:09:45;;;;;;;10.02;6.43;;;24.90;99.90;;;;;;5055936;28;20674;-59
2022/06/14 07:12:39;;;;;;;9.27;3.30;;;25.60;99.90;;;;;;5053451;28;20264;-58
2022/06/14 07:15:29;;;;;;;12.73;3.50;;;23.90;99.90;;;;;;5055812;28;20195;-60
2022/06/14 07:18:04;;;;;;;11.48;6.00;;;23.90;99.90;;;;;;5053095;28;20191;-58
2022/06/14 07:20:48;;;;;;;11.50;4.40;;;24.80;99.90;;;;;;5055448;28;20214;-59
2022/06/14 07:23:27;;;;;;;10.80;5.35;;;24.30;99.90;;;;;;5050791;28;20666;-59
2022/06/14 07:26:15;;;;;;;7.72;3.42;;;25.90;99.90;;;;;;5054479;28;20207;-59
2022/06/14 07:29:02;;;;;;;7.10;3.20;;;28.70;99.90;;;;;;5051731;28;20206;-59
2022/06/14 07:31:44;;;;;;;5.43;2.20;;;30.80;99.90;;;;;;5053897;28;20275;-59
2022/06/14 07:34:12;;;;;;;6.22;2.20;;;31.70;99.90;;;;;;5054844;28;20186;-59
2022/06/14 07:36:39;;;;;;;8.60;2.50;;;31.90;99.90;;;;;;5053548;28;20207;-60
2022/06/14 07:39:25;;;;;;;7.38;2.90;;;27.40;99.90;;;;;;5058075;28;20215;-60
2022/06/14 07:42:11;;;;;;;10.43;4.13;;;26.70;99.90;;;;;;5055060;28;20198;-59
2022/06/14 07:44:41;;;;;;;9.32;5.20;;;26.70;99.90;;;;;;5055596;28;20245;-59
2022/06/14 07:47:20;;;;;;;9.73;2.42;;;26.60;99.90;;;;;;5054531;28;20187;-58
2022/06/14 07:50:14;;;;;;;12.38;2.75;;;26.40;99.90;;;;;;5043310;28;20199;-60
2022/06/14 07:52:50;;;;;;;6.90;2.60;;;26.90;99.90;;;;;;5032793;28;20238;-61
2022/06/14 07:55:30;;;;;;;7.53;2.38;;;27.70;99.90;;;;;;5056907;28;20413;-59
2022/06/14 07:58:04;;;;;;;8.57;2.97;;;26.60;99.90;;;;;;5057017;28;20187;-59
2022/06/14 08:03:30;;;;;;;7.45;2.30;;;26.80;99.90;;;;;;5053236;28;20410;-59
2022/06/14 08:05:58;;;;;;;6.90;3.75;;;28.30;99.90;;;;;;5068601;28;20300;-60
2022/06/14 08:08:30;;;;;;;6.68;2.58;;;29.10;99.90;;;;;;5042584;28;20670;-59
2022/06/14 08:11:03;;;;;;;10.18;2.85;;;28.90;99.20;;;;;;5053521;28;20199;-59
2022/06/14 08:13:39;;;;;;;6.40;2.55;;;28.40;99.90;;;;;;5056545;28;20202;-59
2022/06/14 08:16:10;;;;;;;7.72;3.10;;;30.70;99.90;;;;;;5053508;28;20670;-59
2022/06/14 08:18:45;;;;;;;8.02;3.45;;;33.10;99.90;;;;;;5049769;28;20566;-59
2022/06/14 08:21:30;;;;;;;7.80;3.40;;;34.10;99.90;;;;;;5053324;28;20242;-60
2022/06/14 08:24:08;;;;;;;12.38;3.50;;;31.10;99.60;;;;;;5050055;28;20204;-60
2022/06/14 08:26:35;;;;;;;9.13;3.63;;;31.80;99.90;;;;;;5046937;28;20243;-59
2022/06/14 08:29:31;;;;;;;9.40;3.00;;;30.80;99.90;;;;;;5036947;28;20699;-59
2022/06/14 08:32:04;;;;;;;8.48;3.97;;;31.10;99.90;;;;;;5026972;28;20203;-61
2022/06/14 08:34:45;;;;;;;7.35;3.10;;;29.60;99.70;;;;;;5051930;28;20245;-59
2022/06/14 08:37:28;;;;;;;9.85;3.70;;;;;;;;;;5054214;28;20858;-59
2022/06/14 08:40:24;;;;;;;9.25;4.20;;;25.60;92.50;;;;;;5053692;28;20222;-59
2022/06/14 08:42:57;;;;;;;14.13;6.82;;;25.50;99.90;;;;;;5055152;28;20296;-59
2022/06/14 08:45:45;;;;;;;11.93;4.05;;;23.10;93.10;;;;;;5060420;28;20544;-60
2022/06/14 08:48:42;;;;;;;9.43;4.25;;;23.40;96.10;;;;;;5055975;28;20270;-58
2022/06/14 08:51:11;;;;;;;17.77;8.77;;;23.30;99.90;;;;;;5058481;28;20246;-58
2022/06/14 08:54:01;;;;;;;12.43;4.45;;;21.40;99.90;;;;;;5055388;28;20215;-59
2022/06/14 08:57:06;;;;;;;11.18;4.05;;;24.10;99.90;;;;;;5057468;28;20203;-59
2022/06/14 09:00:18;;;;;;;10.05;3.88;;;24.80;99.90;;;;;;5055228;28;20310;-59
2022/06/14 09:03:22;;;;;;;10.63;3.60;;;29.80;99.90;;;;;;5023474;28;20214;-59
2022/06/14 09:06:15;;;;;;;8.32;3.60;;;29.80;92.70;;;;;;5058625;28;20202;-59
2022/06/14 09:08:59;;;;;;;10.13;3.63;;;29.50;99.90;;;;;;5065649;28;20191;-59
2022/06/14 09:11:35;;;;;;;14.80;4.35;;;29.60;99.90;;;;;;5063399;28;20183;-60
2022/06/14 09:14:14;;;;;;;5.75;3.05;;;28.50;99.80;;;;;;5049465;28;20205;-60
2022/06/14 09:16:55;;;;;;;10.63;3.83;;;;;;;;;;5059062;28;20728;-61
2022/06/14 09:19:47;;;;;;;10.40;4.53;;;25.80;92.70;;;;;;5047198;28;20767;-59
2022/06/14 09:22:35;;;;;;;13.00;4.38;;;25.70;99.90;;;;;;5062029;28;20195;-59
2022/06/14 09:25:14;;;;;;;7.20;4.05;;;24.60;99.90;;;;;;5046789;28;20547;-59
2022/06/14 09:28:10;;;;;;;17.20;8.43;;;24.30;99.90;;;;;;5063585;28;20199;-59
2022/06/14 09:30:52;;;;;;;10.80;5.20;;;24.40;99.90;;;;;;5066658;28;20199;-59
2022/06/14 09:33:49;;;;;;;21.15;8.98;;;24.50;99.90;;;;;;5063082;28;20675;-60
2022/06/14 09:36:45;;;;;;;10.63;5.00;;;24.90;96.40;;;;;;5058757;28;22395;-60
2022/06/14 09:39:35;;;;;;;10.13;4.63;;;25.10;96.40;;;;;;5042059;28;20226;-59
2022/06/14 09:42:22;;;;;;;11.07;4.50;;;26.80;99.90;;;;;;5055592;28;20203;-59
2022/06/14 09:45:15;;;;;;;8.18;4.20;;;29.20;99.90;;;;;;5058333;28;20263;-60
2022/06/14 09:48:16;;;;;;;8.98;3.85;;;25.70;92.50;;;;;;5062672;28;20204;-60
2022/06/14 09:51:08;;;;;;;9.02;4.40;;;25.90;99.90;;;;;;5062275;28;20240;-59
2022/06/14 09:54:05;;;;;;;9.95;4.45;;;28.00;99.70;;;;;;5058425;28;20244;-59
2022/06/14 09:56:41;;;;;;;11.40;4.90;;;28.30;98.10;;;;;;5057193;28;20210;-59
2022/06/14 09:59:25;;;;;;;9.48;4.90;;;28.40;98.10;;;;;;5055367;28;20594;-60
2022/06/14 10:02:36;;;;;;;6.53;3.70;;;27.80;97.60;;;;;;5057766;28;20196;-59
2022/06/14 10:05:09;;;;;;;6.78;3.97;;;28.50;97.60;;;;;;4964240;28;20198;-59
2022/06/14 10:08:07;;;;;;;10.07;4.00;;;27.10;94.40;;;;;;4950229;28;20241;-59
2022/06/14 10:10:47;;;;;;;7.80;3.20;;;27.30;97.10;;;;;;5032352;28;20849;-59
2022/06/14 10:13:14;;;;;;;6.78;3.60;;;27.50;97.40;;;;;;5045420;28;20416;-59
2022/06/14 10:15:53;;;;;;;9.65;4.07;;;27.20;97.70;;;;;;5057403;28;20200;-59
2022/06/14 10:18:30;;;;;;;8.55;3.55;;;29.10;98.00;;;;;;5057995;28;20253;-59
2022/06/14 10:21:16;;;;;;;8.85;3.60;;;32.60;82.60;;;;;;5056863;28;20609;-60
2022/06/14 10:23:54;;;;;;;7.88;4.18;;;32.60;94.50;;;;;;5051255;28;21153;-60
2022/06/14 10:30:03;;;;;;;7.97;4.78;;;28.00;77.90;;;;;;5054185;28;20203;-61
2022/06/14 10:32:58;;;;;;;11.52;4.75;;;26.70;94.10;;;;;;5056912;28;20662;-60
2022/06/14 10:35:45;;;;;;;12.10;5.95;;;26.50;86.20;;;;;;5055569;28;20501;-60
2022/06/14 10:38:30;;;;;;;8.40;4.90;;;26.70;85.20;;;;;;5056341;28;20215;-60
2022/06/14 10:41:12;;;;;;;8.57;4.20;;;27.50;86.10;;;;;;5039463;28;20238;-60
2022/06/14 10:44:14;;;;;;;7.68;3.83;;;29.80;97.70;;;;;;5053810;28;20536;-60
2022/06/14 10:47:10;;;;;;;7.78;4.93;;;31.40;94.10;;;;;;5064418;28;20302;-60
2022/06/14 10:49:49;;;;;;;7.55;4.88;;;31.50;93.30;;;;;;5049485;28;20210;-59
2022/06/14 10:52:43;;;;;;;10.20;4.80;;;31.50;92.70;;;;;;5050765;28;20555;-60
2022/06/14 10:55:42;;;;;;;7.55;3.60;;;30.50;91.90;;;;;;5036719;28;20658;-61
2022/06/14 10:58:09;;;;;;;8.13;4.22;;;29.30;89.80;;;;;;5050760;28;20203;-60
2022/06/14 11:00:53;;;;;;;6.03;3.58;;;28.20;89.30;;;;;;5051807;28;20306;-60
2022/06/14 11:03:27;;;;;;;8.68;3.83;;;28.50;91.70;;;;;;5050181;28;20268;-61
2022/06/14 11:05:57;;;;;;;6.82;4.10;;;29.00;90.80;;;;;;5052186;28;20198;-61
2022/06/14 11:08:55;;;;;;;6.65;3.60;;;29.20;91.50;;;;;;5052043;28;20211;-61
2022/06/14 11:11:34;;;;;;;6.13;3.78;;;30.50;91.40;;;;;;5049980;28;20211;-61
2022/06/14 11:14:32;;;;;;;6.38;3.90;;;30.80;89.70;;;;;;5052962;28;20198;-62
2022/06/14 11:17:33;;;;;;;5.80;4.20;;;30.00;89.70;;;;;;5056264;28;20202;-61
2022/06/14 11:20:41;;;;;;;5.65;3.67;;;29.60;74.90;;;;;;5060605;28;20222;-61
2022/06/14 11:23:39;;;;;;;7.00;3.90;;;29.50;74.70;;;;;;5038279;28;20213;-62
2022/06/14 11:26:35;;;;;;;7.72;3.95;;;29.90;92.20;;;;;;5054390;28;20195;-61
2022/06/14 11:29:05;;;;;;;9.15;3.80;;;30.70;88.90;;;;;;5049768;28;20199;-61
2022/06/14 11:32:22;;;;;;;7.20;3.83;;;31.00;87.20;;;;;;5054096;28;20206;-62
2022/06/14 11:35:08;;;;;;;6.80;4.40;;;31.40;65.50;;;;;;4995826;28;20684;-61
2022/06/14 11:37:40;;;;;;;6.47;3.88;;;30.80;68.90;;;;;;4996111;28;20224;-61
2022/06/14 11:40:23;;;;;;;10.88;3.60;;;31.00;87.40;;;;;;5029407;28;20743;-61
2022/06/14 11:43:22;;;;;;;9.55;4.22;;;29.90;79.00;;;;;;5051219;28;20227;-62
2022/06/14 11:45:59;;;;;;;6.93;3.45;;;30.90;86.50;;;;;;5054323;28;20584;-62
2022/06/14 11:48:54;;;;;;;7.35;3.60;;;31.60;87.00;;;;;;5051587;28;20198;-61
2022/06/14 11:51:36;;;;;;;6.90;4.07;;;32.00;84.70;;;;;;5054149;28;20228;-61
2022/06/14 11:54:19;;;;;;;6.72;3.80;;;31.40;83.40;;;;;;5052860;28;20195;-61
2022/06/14 11:56:57;;;;;;;9.43;4.40;;;28.10;78.30;;;;;;5058599;28;20195;-60
2022/06/14 11:59:43;;;;;;;9.35;4.28;;;26.20;78.50;;;;;;5038250;28;20188;-61
2022/06/14 12:02:21;;;;;;;7.43;3.67;;;25.50;82.40;;;;;;5055351;28;20210;-62
2022/06/14 12:05:18;;;;;;;9.40;3.88;;;26.50;82.50;;;;;;5052925;28;20196;-61
2022/06/14 12:07:56;;;;;;;8.88;4.05;;;27.20;82.50;;;;;;5038432;28;20538;-61
2022/06/14 12:11:17;;;;;;;10.13;3.65;;;25.90;85.70;;;;;;5056141;28;20276;-61
2022/06/14 12:13:59;;;;;;;8.55;4.03;;;28.30;89.30;;;;;;5037957;28;20202;-62
2022/06/14 12:16:32;;;;;;;8.38;3.88;;;29.20;86.60;;;;;;5054156;28;20214;-62
2022/06/14 12:19:19;;;;;;;11.20;3.78;;;25.70;59.40;;;;;;5053666;28;20313;-61
2022/06/14 12:21:57;;;;;;;8.18;3.75;;;26.10;83.40;;;;;;5055919;28;20222;-61
2022/06/14 12:27:19;;;;;;;8.77;3.65;;;27.30;87.80;;;;;;5055284;28;20183;-62
2022/06/14 12:29:53;;;;;;;8.05;4.22;;;27.30;86.90;;;;;;5040654;28;20230;-61
2022/06/14 12:32:32;;;;;;;7.05;3.92;;;27.30;91.30;;;;;;5057312;28;20735;-61
2022/06/14 12:35:16;;;;;;;9.95;3.85;;;26.70;99.90;;;;;;5053847;28;20199;-60
2022/06/14 12:38:01;;;;;;;8.35;4.20;;;26.60;72.50;;;;;;5038504;28;20218;-61
2022/06/14 12:40:35;;;;;;;10.50;4.82;;;26.60;90.60;;;;;;5054663;28;20235;-61
2022/06/14 12:43:11;;;;;;;8.25;5.28;;;25.20;71.30;;;;;;5054034;28;20721;-61
2022/06/14 12:45:57;;;;;;;9.95;5.70;;;25.20;90.00;;;;;;5044851;28;21410;-61
2022/06/14 12:48:54;;;;;;;8.85;5.22;;;25.30;91.80;;;;;;5055482;28;20200;-60
2022/06/14 12:51:38;;;;;;;8.45;5.53;;;24.60;73.10;;;;;;5022894;28;20198;-60
2022/06/14 12:54:38;;;;;;;10.00;4.20;;;24.60;90.80;;;;;;5056664;28;20650;-61
2022/06/14 12:57:17;;;;;;;7.57;4.55;;;25.00;91.00;;;;;;5040741;28;20203;-61
2022/06/14 12:59:53;;;;;;;13.55;4.47;;;24.90;71.40;;;;;;5053357;28;20210;-60
2022/06/14 13:02:56;;;;;;;8.15;4.22;;;24.70;71.50;;;;;;5055317;28;20245;-60
2022/06/14 13:05:32;;;;;;;8.75;3.35;;;24.70;74.00;;;;;;5053754;28;20210;-60
2022/06/14 13:08:28;;;;;;;8.18;4.20;;;24.10;72.10;;;;;;5052447;28;20194;-59
2022/06/14 13:11:16;;;;;;;7.25;3.50;;;23.90;91.00;;;;;;5040144;28;20195;-60
2022/06/14 13:13:46;;;;;;;9.18;3.70;;;23.30;90.20;;;;;;5071908;28;20210;-59
2022/06/14 13:16:27;;;;;;;9.52;3.80;;;22.60;71.70;;;;;;5053893;28;20202;-60
2022/06/14 13:19:00;;;;;;;8.93;3.65;;;22.50;89.90;;;;;;5053821;28;20238;-60
2022/06/14 13:21:36;;;;;;;6.60;3.17;;;23.10;78.50;;;;;;5054111;28;20202;-60
2022/06/14 13:24:20;;;;;;;5.07;2.97;;;23.10;92.40;;;;;;5055284;28;20190;-60
2022/06/14 13:27:00;;;;;;;8.00;3.80;;;23.90;78.60;;;;;;5059284;28;20195;-60
2022/06/14 13:30:10;;;;;;;9.10;3.80;;;23.80;78.20;;;;;;5057633;28;20191;-61
2022/06/14 13:33:01;;;;;;;7.00;2.83;;;23.80;92.90;;;;;;4964892;28;21500;-61
2022/06/14 13:35:31;;;;;;;6.53;3.53;;;23.50;93.50;;;;;;5000056;28;20241;-60
2022/06/14 13:38:25;;;;;;;7.18;3.97;;;23.30;78.00;;;;;;5037784;28;20634;-60
2022/06/14 13:40:56;;;;;;;7.13;3.20;;;23.40;93.50;;;;;;5059146;28;20219;-60
2022/06/14 13:43:26;;;;;;;5.85;3.35;;;22.90;74.20;;;;;;5057794;28;20249;-61
2022/06/14 13:46:19;;;;;;;6.82;3.15;;;22.90;74.30;;;;;;5057041;28;20210;-59
2022/06/14 13:49:03;;;;;;;6.32;3.25;;;22.80;92.50;;;;;;5059663;28;20281;-60
2022/06/14 13:52:09;;;;;;;6.97;3.03;;;23.40;79.20;;;;;;5056664;28;20813;-60
2022/06/14 13:54:58;;;;;;;7.43;3.53;;;23.50;94.50;;;;;;5057727;28;20219;-60
2022/06/14 13:57:39;;;;;;;8.80;3.42;;;23.60;93.20;;;;;;5054825;28;20217;-60
2022/06/14 14:00:26;;;;;;;13.32;3.22;;;22.80;73.50;;;;;;5047803;28;20191;-60
2022/06/14 14:03:44;;;;;;;7.53;3.38;;;21.90;73.70;;;;;;5057004;28;21197;-60
2022/06/14 14:06:54;;;;;;;7.85;3.28;;;21.80;76.40;;;;;;5024065;28;20317;-60
2022/06/14 14:09:53;;;;;;;5.57;3.00;;;22.10;76.30;;;;;;5034842;28;20719;-60
2022/06/14 14:12:25;;;;;;;7.35;4.30;;;23.00;78.20;;;;;;5054952;28;20256;-60
2022/06/14 14:15:15;;;;;;;6.30;3.33;;;23.20;95.10;;;;;;5055141;28;20275;-60
2022/06/14 14:18:03;;;;;;;10.43;3.08;;;23.60;79.50;;;;;;5054440;28;20195;-61
2022/06/14 14:20:55;;;;;;;5.93;2.08;;;23.20;91.60;;;;;;5056795;28;20240;-61
2022/06/14 14:23:25;;;;;;;8.52;2.70;;;22.60;90.50;;;;;;5051140;28;20198;-60