Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:00:52;;;;;;;8.88;6.20;;;;;;;18.10;88.22;102225.38;5228711;28;20301;-69
2022/06/17 00:03:25;;;;;;;8.40;5.93;;;;;;;18.18;87.30;102252.03;5232416;28;20079;-68
2022/06/17 00:06:00;;;;;;;8.43;6.22;;;;;;;18.19;86.39;102250.22;5211956;28;20022;-68
2022/06/17 00:08:37;;;;;;;10.48;6.32;;;;;;;18.18;86.13;102248.50;5231356;28;20037;-69
2022/06/17 00:11:14;;;;;;;10.05;6.35;;;;;;;18.18;86.84;102251.16;5227370;28;20095;-70
2022/06/17 00:13:45;;;;;;;9.88;6.85;;;;;;;18.05;86.34;102248.84;5228468;28;20033;-69
2022/06/17 00:16:18;;;;;;;7.60;6.50;;;;;;;18.08;86.05;102245.09;5233259;28;20017;-69
2022/06/17 00:18:50;;;;;;;8.65;6.35;;;;;;;18.03;87.74;102250.81;5228324;28;20098;-69
2022/06/17 00:21:25;;;;;;;9.40;6.40;;;;;;;18.08;89.18;102261.00;5232189;28;20029;-69
2022/06/17 00:23:59;;;;;;;8.02;5.93;;;;;;;18.00;86.99;102264.38;5231773;28;20104;-69
2022/06/17 00:26:30;;;;;;;7.85;6.65;;;;;;;17.85;90.51;102263.16;5228962;28;20033;-68
2022/06/17 00:29:02;;;;;;;7.43;6.03;;;;;;;17.84;90.57;102264.13;5229822;28;20051;-69
2022/06/17 00:31:33;;;;;;;9.80;6.43;;;;;;;17.75;92.11;102256.03;5229611;28;20910;-69
2022/06/17 00:34:05;;;;;;;9.30;6.95;;;;;;;17.66;90.91;102253.41;5229731;28;20481;-71
2022/06/17 00:36:37;;;;;;;7.20;6.03;;;;;;;17.66;90.18;102251.56;5229963;28;20130;-68
2022/06/17 00:39:17;;;;;;;9.75;6.70;;;;;;;17.67;92.27;102257.72;5230648;28;20026;-70
2022/06/17 00:41:52;;;;;;;8.55;6.40;;;;;;;17.62;91.91;102263.44;5230820;28;20145;-69
2022/06/17 00:44:31;;;;;;;8.35;6.43;;;;;;;17.60;93.50;102272.50;5229416;28;20027;-69
2022/06/17 00:47:03;;;;;;;7.75;6.63;;;;;;;17.51;92.47;102264.44;5229275;28;20029;-70
2022/06/17 00:49:47;;;;;;;7.25;6.55;;;;;;;17.74;93.18;102257.00;5232139;28;20037;-69
2022/06/17 00:52:44;;;;;;;9.73;6.97;;;;;;;17.81;92.44;102256.47;5230971;28;20399;-69
2022/06/17 00:55:28;;;;;;;9.20;7.30;;;;;;;17.70;91.56;102249.47;5227265;28;20029;-70
2022/06/17 00:58:01;;;;;;;8.27;6.30;;;;;;;17.56;91.41;102242.78;5228159;28;20125;-69
2022/06/17 01:00:33;;;;;;;9.00;7.03;;;;;;;17.59;88.76;102242.53;5228556;28;20067;-71
2022/06/17 01:03:12;;;;;;;8.18;6.75;;;;;;;17.68;89.71;102265.50;5229909;28;20053;-70
2022/06/17 01:05:51;;;;;;;9.52;6.57;;;;;;;17.62;89.68;102255.50;5230154;28;20129;-69
2022/06/17 01:11:23;;;;;;;7.47;6.45;;;;;;;17.56;90.17;102245.44;5227293;28;20021;-69
2022/06/17 01:13:55;;;;;;;8.43;7.00;;;;;;;17.45;91.30;102253.53;5231210;28;20140;-69
2022/06/17 01:16:31;;;;;;;9.07;6.78;;;;;;;17.50;90.77;102254.81;5229885;28;20022;-69
2022/06/17 01:19:12;;;;;;;9.50;6.75;;;;;;;17.39;92.52;102254.97;5227051;28;20017;-71
2022/06/17 01:21:50;;;;;;;6.57;5.88;;;;;;;17.38;92.59;102258.56;5228756;28;20033;-69
2022/06/17 01:24:21;;;;;;;7.65;6.10;;;;;;;17.21;94.86;102262.75;5231215;28;20021;-69
2022/06/17 01:26:53;;;;;;;9.90;6.60;;;;;;;17.18;93.91;102249.78;5227391;28;20033;-70
2022/06/17 01:29:24;;;;;;;10.05;7.40;;;;;;;17.08;95.23;102256.03;5229400;28;20040;-68
2022/06/17 01:31:55;;;;;;;8.45;6.60;;;;;;;17.11;95.54;102253.97;5228256;28;20120;-70
2022/06/17 01:34:27;;;;;;;8.07;6.82;;;;;;;17.03;96.19;102245.88;5229187;28;20044;-70
2022/06/17 01:36:59;;;;;;;7.93;6.50;;;;;;;17.08;95.91;102248.09;5226140;28;20025;-69
2022/06/17 01:39:30;;;;;;;7.97;6.60;;;;;;;17.00;97.22;102244.34;5229761;28;20041;-70
2022/06/17 01:42:02;;;;;;;7.47;6.60;;;;;;;17.01;96.67;102258.44;5211790;28;20477;-70
2022/06/17 01:44:35;;;;;;;7.47;6.75;;;;;;;17.00;96.93;102254.09;5229185;28;20116;-69
2022/06/17 01:47:13;;;;;;;9.52;6.88;;;;;;;16.96;97.04;102252.69;5228800;28;20833;-69
2022/06/17 01:49:53;;;;;;;7.25;6.43;;;;;;;16.97;98.14;102252.56;5227868;28;20108;-69
2022/06/17 01:52:33;;;;;;;8.98;6.68;;;;;;;16.91;98.29;102260.22;5227800;28;20473;-69
2022/06/17 01:55:32;;;;;;;7.32;6.25;;;;;;;17.11;96.64;102250.47;5228285;28;20024;-70
2022/06/17 01:58:09;;;;;;;9.48;7.18;;;;;;;16.85;99.25;102258.09;5218149;28;20046;-69
2022/06/17 02:00:41;;;;;;;10.80;6.65;;;;;;;16.72;99.78;102261.81;5222703;28;20037;-70
2022/06/17 02:03:27;;;;;;;7.57;6.22;;;;;;;16.89;100.00;102264.81;5211030;28;20460;-71
2022/06/17 02:06:07;;;;;;;7.53;6.78;;;;;;;16.78;100.00;102256.03;5228672;28;20370;-69
2022/06/17 02:08:39;;;;;;;9.38;6.93;;;;;;;16.63;100.00;102256.50;5228696;28;20020;-71
2022/06/17 02:11:11;;;;;;;9.00;6.78;;;;;;;16.71;100.00;102248.75;5226166;28;20488;-69
2022/06/17 02:13:43;;;;;;;9.73;6.93;;;;;;;16.68;100.00;102251.66;5227397;28;20607;-70
2022/06/17 02:16:15;;;;;;;7.28;6.50;;;;;;;16.67;100.00;102247.34;5229797;28;20128;-69
2022/06/17 02:18:48;;;;;;;8.93;6.18;;;;;;;16.66;100.00;102250.94;5225101;28;20086;-70
2022/06/17 02:21:28;;;;;;;9.40;6.32;;;;;;;16.76;100.00;102251.84;5228582;28;20029;-69
2022/06/17 02:24:01;;;;;;;9.73;6.78;;;;;;;16.65;100.00;102252.75;5228323;28;20059;-68
2022/06/17 02:26:33;;;;;;;;;;;;;;;17.27;94.36;102245.47;5228296;28;20029;-68
2022/06/17 02:29:07;;;;;;;8.48;6.93;;;;;;;16.73;100.00;102245.00;5229541;28;20007;-69
2022/06/17 02:31:41;;;;;;;7.30;6.00;;;;;;;16.73;100.00;102250.28;5226348;28;20030;-68
2022/06/17 02:34:15;;;;;;;7.85;6.47;;;;;;;16.64;100.00;102252.91;5228468;28;20480;-69
2022/06/17 02:37:01;;;;;;;10.10;6.72;;;;;;;16.80;100.00;102249.75;5229091;28;20032;-68
2022/06/17 02:39:34;;;;;;;7.80;6.88;;;;;;;16.63;99.55;102244.13;5233491;28;20034;-68
2022/06/17 02:42:10;;;;;;;9.38;7.07;;;;;;;16.63;100.00;102244.13;5234796;28;20022;-69
2022/06/17 02:44:42;;;;;;;9.35;7.60;;;;;;;16.65;99.16;102238.69;5233936;28;20025;-70
2022/06/17 02:47:14;;;;;;;9.27;7.30;;;;;;;16.60;99.24;102241.75;5214671;28;20076;-69
2022/06/17 02:49:46;;;;;;;13.10;7.07;;;;;;;16.60;99.00;102243.56;5226158;28;20032;-69
2022/06/17 02:52:24;;;;;;;8.93;6.65;;;;;;;16.63;98.93;102246.78;5215250;28;20041;-70
2022/06/17 02:55:04;;;;;;;8.18;7.18;;;;;;;16.62;100.00;102249.53;5230338;28;20029;-68
2022/06/17 02:57:35;;;;;;;9.20;6.80;;;;;;;16.56;98.43;102247.44;5233075;28;20052;-69
2022/06/17 03:00:17;;;;;;;8.85;6.82;;;;;;;16.65;99.06;102251.91;5232032;28;20057;-68
2022/06/17 03:02:53;;;;;;;8.43;6.47;;;;;;;16.52;99.61;102244.22;5230640;28;20021;-70
2022/06/17 03:05:27;;;;;;;9.15;7.18;;;;;;;16.52;100.00;102252.16;5228426;28;20101;-68
2022/06/17 03:08:00;;;;;;;10.32;6.82;;;;;;;16.46;100.00;102250.88;5231465;28;20040;-69
2022/06/17 03:10:35;;;;;;;7.88;6.43;;;;;;;16.50;100.00;102235.56;5230370;28;20555;-69
2022/06/17 03:13:33;;;;;;;7.53;6.75;;;;;;;16.55;99.42;102236.00;5214849;28;20030;-69
2022/06/17 03:16:09;;;;;;;9.48;7.38;;;;;;;16.47;98.13;102249.06;5216434;28;20030;-69
2022/06/17 03:18:44;;;;;;;8.50;6.65;;;;;;;16.45;100.00;102249.22;5213700;28;20053;-69
2022/06/17 03:21:20;;;;;;;10.82;7.40;;;;;;;16.44;99.67;102244.03;5229652;28;20491;-69
2022/06/17 03:24:04;;;;;;;10.25;7.80;;;;;;;16.50;99.30;102246.16;5230402;28;20036;-69
2022/06/17 03:26:41;;;;;;;10.02;6.47;;;;;;;16.49;99.69;102260.38;5231072;28;20033;-68
2022/06/17 03:29:15;;;;;;;8.85;6.97;;;;;;;16.40;100.00;102261.16;5230607;28;20052;-69
2022/06/17 03:31:52;;;;;;;8.40;7.22;;;;;;;16.44;100.00;102265.19;5227811;28;20503;-68
2022/06/17 03:34:32;;;;;;;7.47;6.68;;;;;;;16.52;99.36;102260.09;5231963;28;20116;-70
2022/06/17 03:37:11;;;;;;;8.35;7.10;;;;;;;16.51;100.00;102269.00;5231235;28;20024;-68
2022/06/17 03:40:12;;;;;;;9.40;7.22;;;;;;;16.78;99.05;102276.34;5215346;28;20029;-68
2022/06/17 03:43:06;;;;;;;10.63;7.72;;;;;;;16.71;100.00;102281.31;5225407;28;20055;-68
2022/06/17 03:45:55;;;;;;;10.52;7.63;;;;;;;16.84;97.67;102283.75;5231190;28;20038;-70
2022/06/17 03:48:38;;;;;;;10.60;8.32;;;;;;;16.86;96.85;102283.59;5227449;28;20035;-68
2022/06/17 03:51:15;;;;;;;;;;;;;;;17.30;92.84;102287.56;5232387;28;20392;-69
2022/06/17 03:53:47;;;;;;;9.15;7.28;;;;;;;16.81;95.97;102285.81;5232931;28;19920;-69
2022/06/17 03:56:25;;;;;;;8.82;7.70;;;;;;;16.90;94.74;102282.38;5229420;28;20137;-69
2022/06/17 03:59:00;;;;;;;10.98;8.02;;;;;;;16.89;94.52;102273.56;5230801;28;20052;-70
2022/06/17 04:01:39;;;;;;;10.70;8.20;;;;;;;17.00;92.71;102283.22;5228849;28;20611;-69
2022/06/17 04:04:26;;;;;;;10.48;8.85;;;;;;;17.13;92.92;102270.56;5227030;28;20077;-69
2022/06/17 04:06:58;;;;;;;10.20;8.25;;;;;;;17.03;92.03;102267.06;5229829;28;20092;-69
2022/06/17 04:09:32;;;;;;;12.10;8.50;;;;;;;17.06;93.85;102276.56;5231255;28;20040;-69
2022/06/17 04:12:25;;;;;;;12.18;8.52;;;;;;;17.09;91.83;102271.81;5223761;28;20111;-69
2022/06/17 04:15:22;;;;;;;8.32;7.53;;;;;;;17.22;91.35;102276.84;5224736;28;20037;-69
2022/06/17 04:17:54;;;;;;;12.05;9.23;;;;;;;17.12;92.76;102268.03;5230294;28;20369;-69
2022/06/17 04:20:37;;;;;;;10.13;9.05;;;;;;;17.31;92.49;102272.50;5228518;28;20035;-69
2022/06/17 04:23:16;;;;;;;;;;;;;;;17.75;87.88;102264.00;5232894;28;20104;-69
2022/06/17 04:25:55;;;;;;;10.48;8.57;;;;;;;17.37;91.68;102261.38;5230460;28;19955;-69
2022/06/17 04:28:31;;;;;;;11.38;9.18;;;;;;;17.36;91.10;102262.34;5228773;28;20029;-68
2022/06/17 04:31:06;;;;;;;11.10;9.25;;;;;;;17.37;90.96;102259.53;5225208;28;20033;-69
2022/06/17 04:33:53;;;;;;;10.02;8.43;;;;;;;17.50;90.39;102257.47;5226946;28;20392;-69
2022/06/17 04:36:43;;;;;;;11.60;8.85;;;;;;;17.45;88.60;102264.97;5230725;28;20404;-68
2022/06/17 04:39:39;;;;;;;11.65;9.13;;;;;;;17.60;87.74;102251.31;5230059;28;20021;-69
2022/06/17 04:42:16;;;;;;;11.43;9.05;;;;;;;17.63;88.51;102246.56;5211287;28;20488;-69
2022/06/17 04:44:49;;;;;;;11.40;8.88;;;;;;;17.63;86.31;102238.59;5228863;28;20051;-69
2022/06/17 04:47:22;;;;;;;9.43;8.15;;;;;;;17.68;85.84;102249.59;5226842;28;20034;-68
2022/06/17 04:49:56;;;;;;;10.63;8.23;;;;;;;17.77;85.11;102234.72;5232233;28;20021;-71
2022/06/17 04:52:34;;;;;;;10.70;9.05;;;;;;;17.78;85.86;102233.72;5233541;28;20272;-69
2022/06/17 04:55:13;;;;;;;9.43;8.23;;;;;;;17.84;83.99;102242.91;5231771;28;20025;-70
2022/06/17 04:57:47;;;;;;;11.45;7.90;;;;;;;17.81;83.61;102222.00;5231494;28;20487;-69
2022/06/17 05:00:26;;;;;;;9.93;8.23;;;;;;;18.03;84.30;102226.09;5215780;28;20524;-70
2022/06/17 05:02:57;;;;;;;9.25;8.23;;;;;;;17.99;83.67;102231.72;5226772;28;20033;-70
2022/06/17 05:05:35;;;;;;;9.98;8.60;;;;;;;18.15;83.80;102228.44;5228312;28;20472;-70
2022/06/17 05:08:34;;;;;;;13.23;9.73;;;;;;;18.34;82.41;102235.47;5225693;28;20479;-71
2022/06/17 05:11:14;;;;;;;10.77;7.80;;;;;;;18.29;82.72;102236.88;5229612;28;20403;-70
2022/06/17 05:13:54;;;;;;;9.27;7.53;;;;;;;18.36;80.39;102235.31;5229613;28;20029;-70
2022/06/17 05:16:26;;;;;;;10.80;8.50;;;;;;;18.34;80.96;102235.47;5228146;28;20030;-71
2022/06/17 05:18:57;;;;;;;11.60;7.90;;;;;;;18.41;80.36;102241.88;5229540;28;20673;-70
2022/06/17 05:21:28;;;;;;;12.13;8.05;;;;;;;18.47;78.80;102243.09;5230959;28;20029;-70
2022/06/17 05:24:00;;;;;;;10.98;7.18;;;;;;;18.52;77.89;102232.84;5229091;28;20035;-70
2022/06/17 05:26:32;;;;;;;10.10;8.23;;;;;;;18.56;77.09;102236.03;5231663;28;20404;-70
2022/06/17 05:29:03;;;;;;;9.43;7.05;;;;;;;18.59;77.62;102231.28;5227815;28;20546;-71
2022/06/17 05:31:35;;;;;;;9.25;6.70;;;;;;;18.68;77.70;102229.56;5230366;28;20060;-69
2022/06/17 05:34:07;;;;;;;10.60;6.68;;;;;;;18.73;76.28;102224.66;5230412;28;20570;-69
2022/06/17 05:36:38;;;;;;;10.75;7.05;;;;;;;18.82;78.64;102239.69;5226041;28;21507;-69
2022/06/17 05:39:09;;;;;;;9.95;7.18;;;;;;;18.88;75.93;102230.28;5226920;28;20100;-69
2022/06/17 05:41:41;;;;;;;10.35;7.80;;;;;;;18.97;76.68;102226.72;5225134;28;20017;-70
2022/06/17 05:44:14;;;;;;;8.38;6.55;;;;;;;19.04;74.26;102224.31;5221463;28;20032;-69
2022/06/17 05:46:47;;;;;;;;;;;;;;;19.50;73.44;102230.31;5231447;28;20639;-70
2022/06/17 05:49:18;;;;;;;8.00;6.53;;;;;;;19.14;73.88;102225.06;5229144;28;19917;-70
2022/06/17 05:51:49;;;;;;;9.43;6.60;;;;;;;19.15;73.67;102218.75;5227116;28;20381;-70
2022/06/17 05:54:21;;;;;;;11.70;7.30;;;;;;;19.19;73.10;102215.63;5228210;28;20389;-70
2022/06/17 05:56:52;;;;;;;9.23;6.63;;;;;;;19.20;75.23;102216.47;5229925;28;20036;-70
2022/06/17 05:59:23;;;;;;;8.20;5.97;;;;;;;19.20;77.68;102206.66;5214578;28;20068;-70
2022/06/17 06:01:54;;;;;;;9.10;6.93;;;;;;;19.19;76.96;102204.19;5223940;28;20052;-70
2022/06/17 06:04:26;;;;;;;10.60;6.17;;;;;;;19.22;76.46;102208.34;5225531;28;20038;-70
2022/06/17 06:06:59;;;;;;;9.32;6.28;;;;;;;19.27;75.54;102214.03;5209544;28;20476;-70
2022/06/17 06:09:30;;;;;;;9.65;5.78;;;;;;;19.31;74.80;102194.97;5207288;28;20037;-70
2022/06/17 06:12:02;;;;;;;10.15;5.95;;;;;;;19.36;74.77;102199.84;5228935;28;20408;-70
2022/06/17 06:14:33;;;;;;;8.90;5.40;;;;;;;19.41;73.05;102200.19;5222013;28;20036;-70
2022/06/17 06:17:05;;;;;;;9.07;5.70;;;;;;;19.43;72.95;102196.41;5217808;28;20050;-70
2022/06/17 06:19:36;;;;;;;6.73;5.30;;;;;;;19.50;71.25;102193.94;5220273;28;20423;-71
2022/06/17 06:22:07;;;;;;;8.23;4.80;;;;;;;19.54;71.57;102192.63;5228088;28;20086;-70
2022/06/17 06:24:39;;;;;;;10.23;4.83;;;;;;;19.62;71.27;102190.09;5228636;28;20025;-71
2022/06/17 06:27:10;;;;;;;7.43;4.90;;;;;;;19.69;69.84;102199.06;5228233;28;20037;-71
2022/06/17 06:29:42;;;;;;;5.47;4.50;;;;;;;19.78;70.86;102204.47;5228566;28;20064;-70
2022/06/17 06:32:14;;;;;;;10.18;4.63;;;;;;;19.85;68.00;102211.66;5228236;28;20044;-70
2022/06/17 06:34:46;;;;;;;7.93;4.73;;;;;;;19.96;69.34;102209.69;5226100;28;20026;-72
2022/06/17 06:37:17;;;;;;;6.20;4.43;;;;;;;20.01;67.31;102218.88;5222978;28;20021;-72
2022/06/17 06:39:48;;;;;;;6.97;4.40;;;;;;;20.12;69.33;102223.09;5227594;28;20032;-73
2022/06/17 06:42:19;;;;;;;8.03;4.63;;;;;;;20.22;68.31;102221.13;5224575;28;20029;-72
2022/06/17 06:44:51;;;;;;;7.43;4.90;;;;;;;20.24;65.66;102224.47;5229880;28;20022;-71
2022/06/17 06:47:22;;;;;;;6.53;4.37;;;;;;;20.28;65.62;102223.16;5211242;28;20033;-71
2022/06/17 06:49:53;;;;;;;5.97;4.53;;;;;;;20.33;66.61;102214.69;5217096;28;20112;-71
2022/06/17 06:52:25;;;;;;;13.37;4.50;;;;;;;20.44;65.94;102216.22;5223397;28;20033;-71
2022/06/17 06:54:56;;;;;;;10.20;4.57;;;;;;;20.59;65.97;102212.81;5227123;28;20156;-71
2022/06/17 06:57:27;;;;;;;11.17;4.67;;;;;;;20.65;64.63;102222.81;5225911;28;20515;-71
2022/06/17 07:00:06;;;;;;;10.47;5.23;;;;;;;20.74;62.98;102223.66;5227054;28;20033;-71
2022/06/17 07:02:37;;;;;;;6.93;4.57;;;;;;;20.89;63.44;102235.34;5222263;28;20033;-71
2022/06/17 07:05:09;;;;;;;9.00;5.07;;;;;;;21.07;63.71;102224.53;5225502;28;20075;-71
2022/06/17 07:07:41;;;;;;;10.33;4.33;;;;;;;21.28;62.31;102228.53;5219928;28;20021;-71
2022/06/17 07:10:34;;;;;;;11.73;4.53;;;;;;;21.44;61.84;102238.38;5220524;28;20480;-71
2022/06/17 07:13:08;;;;;;;8.35;4.30;;;;;;;21.60;58.27;102227.72;5223748;28;20495;-71
2022/06/17 07:15:44;;;;;;;7.22;4.20;;;;;;;21.77;58.40;102215.16;5212224;28;20022;-71
2022/06/17 07:18:21;;;;;;;6.20;3.47;;;;;;;21.85;58.11;102218.63;5217485;28;20629;-71
2022/06/17 07:20:59;;;;;;;6.03;3.72;;;;;;;21.99;57.26;102216.28;5225939;28;20014;-69
2022/06/17 07:23:34;;;;;;;7.35;3.58;;;;;;;22.02;57.06;102213.28;5224269;28;20096;-72
2022/06/17 07:26:11;;;;;;;4.80;3.42;;;;;;;22.15;55.99;102220.75;5227650;28;20021;-69
2022/06/17 07:28:43;;;;;;;5.65;3.22;;;;;;;22.32;55.41;102214.34;5230422;28;20025;-69
2022/06/17 07:31:15;;;;;;;;;;;;;;;22.90;54.68;102218.34;5229128;28;20064;-70
2022/06/17 07:33:46;;;;;;;5.53;3.15;;;;;;;22.54;53.39;102204.69;5232903;28;19909;-70
2022/06/17 07:42:06;;;;;;;6.47;3.20;;;;;;;22.77;52.05;102210.09;5224510;28;20046;-70
2022/06/17 07:44:38;;;;;;;4.90;3.00;;;;;;;22.83;53.47;102218.19;5228693;28;20121;-70
2022/06/17 07:47:14;;;;;;;6.13;3.27;;;;;;;23.08;50.87;102225.25;5228063;28;20056;-70
2022/06/17 07:49:46;;;;;;;5.97;3.28;;;;;;;23.10;51.37;102226.72;5220906;28;20037;-70
2022/06/17 07:52:17;;;;;;;6.80;2.83;;;;;;;23.33;51.33;102217.84;5221257;28;20048;-70
2022/06/17 07:54:49;;;;;;;5.43;3.00;;;;;;;23.49;50.42;102223.91;5225435;28;20109;-70
2022/06/17 07:57:20;;;;;;;9.10;3.17;;;;;;;23.59;50.59;102214.75;5226573;28;20044;-71
2022/06/17 07:59:51;;;;;;;5.07;3.30;;;;;;;23.81;50.56;102221.91;5215115;28;20087;-70
2022/06/17 08:02:23;;;;;;;6.50;3.23;;;;;;;24.00;49.18;102213.31;5232386;28;20025;-71
2022/06/17 08:04:54;;;;;;;10.23;3.30;;;;;;;24.15;47.69;102213.31;5232312;28;20030;-71
2022/06/17 08:07:28;;;;;;;5.70;2.83;;;;;;;24.24;47.47;102212.22;5213750;28;20022;-71
2022/06/17 08:09:59;;;;;;;5.70;2.75;;;;;;;24.36;46.37;102233.97;5230844;28;20013;-71
2022/06/17 08:12:30;;;;;;;5.53;2.50;;;;;;;24.42;46.06;102232.41;5222359;28;20691;-71
2022/06/17 08:15:03;;;;;;;5.07;2.53;;;;;;;24.34;44.79;102243.22;5231677;28;20506;-71
2022/06/17 08:17:35;;;;;;;5.05;2.65;;;;;;;24.46;44.17;102242.56;5229518;28;20058;-72
2022/06/17 08:20:14;;;;;;;5.03;2.90;;;;;;;24.65;43.69;102240.31;5230530;28;20528;-72
2022/06/17 08:22:46;;;;;;;4.68;2.72;;;;;;;24.70;42.06;102237.88;5232172;28;20025;-72
2022/06/17 08:25:18;;;;;;;4.23;2.57;;;;;;;24.92;42.80;102236.88;5226628;28;20029;-71
2022/06/17 08:27:52;;;;;;;4.67;2.50;;;;;;;25.11;42.55;102239.97;5221005;28;20424;-71
2022/06/17 08:30:27;;;;;;;9.27;2.33;;;;;;;25.22;42.84;102232.22;5225482;28;20191;-71
2022/06/17 08:32:58;;;;;;;5.28;2.00;;;;;;;25.43;43.05;102227.88;5225567;28;20030;-69
2022/06/17 08:35:38;;;;;;;8.03;2.23;;;;;;;25.60;41.53;102210.44;5223001;28;20042;-69
2022/06/17 08:38:24;;;;;;;5.32;2.03;;;;;;;25.87;42.07;102203.38;5225791;28;20555;-70
2022/06/17 08:40:56;;;;;;;5.63;2.72;;;;;;;25.78;40.82;102198.38;5220481;28;20488;-70
2022/06/17 08:44:01;;;;;;;8.27;2.60;;;;;;;26.00;39.60;102202.66;5227973;28;20035;-70
2022/06/17 08:46:59;;;;;;;5.38;2.40;;;;;;;25.84;39.62;102198.44;5227466;28;20052;-71
2022/06/17 08:49:30;;;;;;;6.22;2.58;;;;;;;25.78;39.77;102207.28;5203144;28;20077;-71
2022/06/17 08:52:26;;;;;;;6.53;2.40;;;;;;;25.99;37.95;102216.25;5232605;28;20052;-71
2022/06/17 08:55:11;;;;;;;6.63;2.20;;;;;;;26.19;37.91;102217.19;5223005;28;20033;-72
2022/06/17 08:57:54;;;;;;;5.90;2.08;;;;;;;26.27;37.67;102214.31;5222797;28;20451;-70
2022/06/17 09:00:44;;;;;;;5.30;2.08;;;;;;;26.38;37.63;102219.13;5224527;28;20040;-70
2022/06/17 09:03:34;;;;;;;5.05;2.10;;;;;;;26.74;37.21;102220.66;5227768;28;20029;-70
2022/06/17 09:06:21;;;;;;;7.65;2.42;;;;;;;26.68;37.42;102219.66;5229511;28;20040;-71
2022/06/17 09:09:01;;;;;;;6.25;2.20;;;;;;;26.74;37.72;102220.66;5229190;28;20025;-70
2022/06/17 09:11:43;;;;;;;4.45;2.40;;;;;;;26.87;36.66;102209.94;5229140;28;20075;-71
2022/06/17 09:14:33;;;;;;;5.70;2.22;;;;;;;27.13;36.74;102219.13;5222960;28;20053;-71
2022/06/17 09:17:27;;;;;;;7.25;2.75;;;;;;;27.21;35.56;102207.31;5226369;28;20048;-72
2022/06/17 09:20:03;;;;;;;5.32;2.72;;;;;;;26.99;35.21;102204.78;5221543;28;20116;-72
2022/06/17 09:22:40;;;;;;;4.93;2.60;;;;;;;27.20;34.73;102209.19;5216227;28;20571;-72
2022/06/17 09:25:16;;;;;;;6.75;2.60;;;;;;;27.36;35.66;102214.13;5229382;28;20022;-71
2022/06/17 09:27:51;;;;;;;7.15;2.90;;;;;;;27.41;34.60;102214.31;5228514;28;20087;-71
2022/06/17 09:30:31;;;;;;;6.45;3.00;;;;;;;27.60;34.25;102228.78;5226020;28;20071;-72
2022/06/17 09:33:07;;;;;;;4.90;2.78;;;;;;;27.61;34.08;102221.53;5226402;28;20029;-71
2022/06/17 09:35:51;;;;;;;7.93;2.72;;;;;;;27.80;35.13;102209.91;5226347;28;20032;-73
2022/06/17 09:38:31;;;;;;;3.97;2.80;;;;;;;27.72;34.31;102210.13;5228394;28;20029;-71
2022/06/17 09:41:15;;;;;;;5.57;2.90;;;;;;;27.94;34.89;102208.00;5229889;28;20025;-72
2022/06/17 09:44:03;;;;;;;6.60;2.22;;;;;;;27.89;34.52;102205.97;5226993;28;20531;-72
2022/06/17 09:46:56;;;;;;;5.68;2.40;;;;;;;28.12;34.89;102210.03;5229005;28;20032;-72
2022/06/17 09:49:39;;;;;;;4.75;2.50;;;;;;;28.16;35.41;102211.25;5228618;28;20366;-71
2022/06/17 09:52:16;;;;;;;5.72;2.08;;;;;;;28.34;35.24;102214.06;5227324;28;20507;-71
2022/06/17 09:54:55;;;;;;;4.93;2.10;;;;;;;28.46;34.62;102216.13;5219046;28;20065;-72
2022/06/17 09:57:42;;;;;;;6.53;2.05;;;;;;;28.73;34.58;102209.50;5220086;28;20031;-71
2022/06/17 10:00:23;;;;;;;4.68;2.13;;;;;;;28.56;32.35;102208.38;5221613;28;20500;-71
2022/06/17 10:03:18;;;;;;;3.90;1.83;;;;;;;28.57;32.82;102208.16;5225796;28;20052;-71
2022/06/17 10:06:09;;;;;;;4.13;2.30;;;;;;;28.60;32.35;102204.19;5225133;28;20030;-72
2022/06/17 10:08:57;;;;;;;3.50;1.52;;;;;;;28.88;32.99;102195.72;5224889;28;20046;-71
2022/06/17 10:11:47;;;;;;;5.80;1.85;;;;;;;28.77;31.72;102188.31;5227496;28;20044;-72
2022/06/17 10:14:26;;;;;;;5.57;1.67;;;;;;;28.84;32.40;102184.53;5228626;28;20029;-71
2022/06/17 10:20:10;;;;;;;3.08;1.70;;;;;;;29.16;33.26;102180.97;5226539;28;20108;-72
2022/06/17 10:23:04;;;;;;;5.32;2.00;;;;;;;29.12;32.11;102169.78;5226939;28;20504;-72
2022/06/17 10:25:50;;;;;;;3.88;1.77;;;;;;;28.98;31.30;102173.66;5227676;28;20061;-72
2022/06/17 10:28:48;;;;;;;4.95;1.80;;;;;;;29.38;31.33;102167.88;5227577;28;20075;-72
2022/06/17 10:31:39;;;;;;;4.55;1.90;;;;;;;29.26;30.33;102168.63;5228495;28;20022;-71
2022/06/17 10:34:11;;;;;;;4.28;1.75;;;;;;;29.13;31.41;102170.63;5221346;28;20029;-72
2022/06/17 10:36:43;;;;;;;;;;;;;;;29.91;30.71;102172.72;5223814;28;20718;-72
2022/06/17 10:39:17;;;;;;;3.63;1.30;;;;;;;29.60;30.24;102173.72;5220725;28;19924;-71
2022/06/17 10:41:50;;;;;;;3.67;1.48;;;;;;;29.56;30.68;102168.72;5225203;28;20682;-72
2022/06/17 10:44:25;;;;;;;3.90;1.80;;;;;;;29.86;30.22;102161.78;5224648;28;20030;-72
2022/06/17 10:47:20;;;;;;;4.85;1.52;;;;;;;30.05;30.33;102168.81;5226791;28;20566;-72
2022/06/17 10:49:57;;;;;;;6.68;1.58;;;;;;;30.20;30.23;102166.53;5215449;28;20049;-72
2022/06/17 10:52:35;;;;;;;3.92;1.52;;;;;;;30.11;29.20;102167.88;5225961;28;20156;-72
2022/06/17 10:55:17;;;;;;;3.85;1.58;;;;;;;30.05;29.00;102163.41;5228542;28;20056;-71
2022/06/17 10:58:16;;;;;;;3.47;1.23;;;;;;;30.34;29.64;102164.47;5229019;28;20484;-71
2022/06/17 11:01:15;;;;;;;3.53;1.75;;;;;;;30.29;29.06;102154.34;5231485;28;20033;-73
2022/06/17 11:03:48;;;;;;;3.72;1.60;;;;;;;30.10;29.25;102146.50;5229325;28;20077;-71
2022/06/17 11:06:22;;;;;;;4.50;1.52;;;;;;;30.18;28.95;102148.91;5224391;28;20088;-72
2022/06/17 11:08:58;;;;;;;6.32;1.60;;;;;;;30.48;28.40;102147.00;5228199;28;20087;-71
2022/06/17 11:14:29;;;;;;;4.25;1.65;;;;;;;30.40;29.14;102130.28;5232494;28;20116;-72
2022/06/17 11:17:03;;;;;;;2.88;1.50;;;;;;;30.50;28.12;102128.66;5230605;28;20048;-72
2022/06/17 11:19:39;;;;;;;4.07;1.80;;;;;;;30.74;28.54;102116.03;5227099;28;20083;-72
2022/06/17 11:22:29;;;;;;;5.03;1.52;;;;;;;31.07;28.97;102125.44;5224625;28;20505;-72
2022/06/17 11:25:34;;;;;;;3.65;1.50;;;;;;;31.15;27.49;102122.38;5224988;28;20029;-72
2022/06/17 11:28:36;;;;;;;3.67;1.58;;;;;;;31.30;27.54;102121.06;5224904;28;20038;-72
2022/06/17 11:31:15;;;;;;;1.98;1.27;;;;;;;31.29;27.12;102109.38;5199093;28;20034;-74
2022/06/17 11:33:52;;;;;;;4.20;1.50;;;;;;;30.86;27.35;102107.09;5224768;28;20052;-72
2022/06/17 11:36:33;;;;;;;3.35;1.40;;;;;;;31.01;28.01;102104.72;5227624;28;20044;-72
2022/06/17 11:39:28;;;;;;;3.45;1.30;;;;;;;31.24;27.92;102117.41;5223797;28;20100;-72
2022/06/17 11:42:24;;;;;;;3.13;1.17;;;;;;;31.11;26.34;102113.09;5230475;28;20428;-72
2022/06/17 11:45:05;;;;;;;2.95;1.27;;;;;;;31.45;27.91;102091.63;5229705;28;20025;-72
2022/06/17 11:47:36;;;;;;;3.05;1.20;;;;;;;31.21;26.38;102101.63;5224772;28;20086;-72
2022/06/17 11:50:16;;;;;;;2.57;1.30;;;;;;;31.43;25.85;102101.88;5225092;28;20485;-72
2022/06/17 11:52:48;;;;;;;2.88;1.20;;;;;;;31.22;25.47;102100.59;5227142;28;20041;-72
2022/06/17 11:55:26;;;;;;;;;;;;;;;32.08;24.76;102090.69;5213958;28;20068;-72
2022/06/17 11:57:58;;;;;;;4.28;1.20;;;;;;;31.50;24.72;102080.91;5233581;28;20327;-72
2022/06/17 12:00:40;;;;;;;3.05;1.40;;;;;;;31.78;25.19;102085.50;5234468;28;20017;-72
2022/06/17 12:03:13;;;;;;;4.28;1.20;;;;;;;31.44;26.44;102079.97;5231213;28;20540;-72
2022/06/17 12:06:00;;;;;;;4.13;1.38;;;;;;;31.84;25.98;102067.47;5215804;28;20488;-72
2022/06/17 12:08:37;;;;;;;4.68;1.50;;;;;;;31.51;24.88;102068.97;5231183;28;20044;-72
2022/06/17 12:11:16;;;;;;;5.90;1.10;;;;;;;31.73;25.03;102067.25;5233085;28;20496;-73
2022/06/17 12:13:56;;;;;;;3.53;1.25;;;;;;;31.82;24.60;102064.16;5234247;28;20108;-72
2022/06/17 12:16:37;;;;;;;7.55;1.60;;;;;;;31.79;24.74;102072.78;5232539;28;20045;-74
2022/06/17 12:19:14;;;;;;;1.95;1.05;;;;;;;31.69;23.93;102054.44;5231982;28;20021;-73
2022/06/17 12:22:06;;;;;;;2.17;1.10;;;;;;;31.92;25.05;102064.38;5230401;28;20034;-73
2022/06/17 12:25:01;;;;;;;3.97;1.17;;;;;;;32.28;24.97;102054.13;5233570;28;20064;-72
2022/06/17 12:27:41;;;;;;;2.83;1.25;;;;;;;32.15;23.94;102056.09;5227774;28;20033;-72