Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:00:43;;;;;;;;;;;;;;;;;;5077550;28;20003;-73
2023/11/06 00:03:09;;;;;;;;;;;;;;;;;;5095721;28;19908;-73
2023/11/06 00:05:36;;;;;;;;;;;;;;;;;;5095246;28;19909;-73
2023/11/06 00:08:02;;;;;;;;;;;;;;;;;;5077408;28;20279;-73
2023/11/06 00:10:28;;;;;;;;;;;;;;;;;;5095474;28;20284;-73
2023/11/06 00:12:54;;;;;;;;;;;;;;;;;;5095059;28;19908;-73
2023/11/06 00:15:20;;;;;;;;;;;;;;;;;;5095733;28;19912;-73
2023/11/06 00:17:46;;;;;;;;;;;;;;;;;;5095349;28;19947;-73
2023/11/06 00:20:12;;;;;;;;;;;;;;;;;;5095061;28;19908;-73
2023/11/06 00:22:38;;;;;;;;;;;;;;;;;;5077215;28;19909;-73
2023/11/06 00:25:05;;;;;;;;;;;;;;;;;;5095313;28;19908;-73
2023/11/06 00:27:31;;;;;;;;;;;;;;;;;;5094875;28;19908;-73
2023/11/06 00:29:58;;;;;;;;;;;;;;;;;;5095073;28;20006;-73
2023/11/06 00:32:24;;;;;;;;;;;;;;;;;;5094705;28;19919;-73
2023/11/06 00:34:50;;;;;;;;;;;;;;;;;;5095040;28;20245;-73
2023/11/06 00:37:16;;;;;;;;;;;;;;;;;;5094985;28;19908;-73
2023/11/06 00:39:42;;;;;;;;;;;;;;;;;;5076564;28;19915;-73
2023/11/06 00:42:08;;;;;;;;;;;;;;;;;;5076697;28;19995;-73
2023/11/06 00:44:34;;;;;;;;;;;;;;;;;;5076656;28;19957;-73
2023/11/06 00:47:00;;;;;;;;;;;;;;;;;;5094450;28;19914;-73
2023/11/06 00:49:26;;;;;;;;;;;;;;;;;;5094512;28;19963;-73
2023/11/06 00:51:52;;;;;;;;;;;;;;;;;;5094730;28;19970;-73
2023/11/06 00:54:18;;;;;;;;;;;;;;;;;;5094273;28;19908;-73
2023/11/06 00:56:44;;;;;;;;;;;;;;;;;;5076507;28;19911;-73
2023/11/06 00:59:10;;;;;;;;;;;;;;;;;;5094119;28;19936;-73
2023/11/06 01:01:36;;;;;;;;;;;;;;;;;;5094260;28;19908;-75
2023/11/06 01:04:02;;;;;;;;;;;;;;;;;;5094494;28;19962;-73
2023/11/06 01:06:28;;;;;;;;;;;;;;;;;;5094767;28;19912;-73
2023/11/06 01:08:57;;;;;;;;;;;;;;;;;;5075828;28;19919;-73
2023/11/06 01:11:23;;;;;;;;;;;;;;;;;;5094434;28;20432;-73
2023/11/06 01:13:49;;;;;;;;;;;;;;;;;;5094501;28;19908;-73
2023/11/06 01:16:17;;;;;;;;;;;;;;;;;;5093880;28;19908;-73
2023/11/06 01:18:43;;;;;;;;;;;;;;;;;;5076169;28;20320;-73
2023/11/06 01:21:09;;;;;;;;;;;;;;;;;;5076039;28;19912;-73
2023/11/06 01:23:35;;;;;;;;;;;;;;;;;;5093838;28;19954;-73
2023/11/06 01:26:01;;;;;;;;;;;;;;;;;;5094095;28;19947;-73
2023/11/06 01:28:27;;;;;;;;;;;;;;;;;;5094314;28;19909;-73
2023/11/06 01:30:53;;;;;;;;;;;;;;;;;;5093706;28;19916;-73
2023/11/06 01:33:19;;;;;;;;;;;;;;;;;;5094112;28;19909;-73
2023/11/06 01:35:45;;;;;;;;;;;;;;;;;;5093585;28;19908;-73
2023/11/06 01:38:11;;;;;;;;;;;;;;;;;;5094125;28;19908;-73
2023/11/06 01:40:37;;;;;;;;;;;;;;;;;;5093929;28;19915;-73
2023/11/06 01:43:05;;;;;;;;;;;;;;;;;;5093718;28;19919;-73
2023/11/06 01:45:31;;;;;;;;;;;;;;;;;;5093924;28;19908;-73
2023/11/06 01:47:57;;;;;;;;;;;;;;;;;;5093961;28;19908;-73
2023/11/06 01:50:23;;;;;;;;;;;;;;;;;;5093296;28;20086;-73
2023/11/06 01:52:49;;;;;;;;;;;;;;;;;;5075735;28;20019;-73
2023/11/06 01:55:15;;;;;;;;;;;;;;;;;;5093852;28;20002;-73
2023/11/06 01:57:41;;;;;;;;;;;;;;;;;;5093436;28;19908;-73
2023/11/06 02:00:07;;;;;;;;;;;;;;;;;;5093700;28;19909;-73
2023/11/06 02:02:33;;;;;;;;;;;;;;;;;;5093848;28;19951;-73
2023/11/06 02:04:59;;;;;;;;;;;;;;;;;;5075401;28;19908;-73
2023/11/06 02:07:25;;;;;;;;;;;;;;;;;;5093709;28;19908;-73
2023/11/06 02:09:51;;;;;;;;;;;;;;;;;;5093694;28;19961;-73
2023/11/06 02:12:16;;;;;;;;;;;;;;;;;;5097206;28;19908;-73
2023/11/06 02:14:42;;;;;;;;;;;;;;;;;;5097955;28;19933;-73
2023/11/06 02:17:08;;;;;;;;;;;;;;;;;;5097793;28;19909;-72
2023/11/06 02:19:34;;;;;;;;;;;;;;;;;;5097294;28;19912;-73
2023/11/06 02:22:00;;;;;;;;;;;;;;;;;;5097688;28;19908;-73
2023/11/06 02:24:26;;;;;;;;;;;;;;;;;;5079543;28;19908;-73
2023/11/06 02:26:53;;;;;;;;;;;;;;;;;;5097285;28;20386;-73
2023/11/06 02:29:19;;;;;;;;;;;;;;;;;;5097717;28;19916;-73
2023/11/06 02:31:45;;;;;;;;;;;;;;;;;;5097638;28;20007;-73
2023/11/06 02:34:11;;;;;;;;;;;;;;;;;;5097015;28;19915;-73
2023/11/06 02:36:37;;;;;;;;;;;;;;;;;;5097387;28;19908;-73
2023/11/06 02:39:03;;;;;;;;;;;;;;;;;;5096881;28;19908;-74
2023/11/06 02:41:29;;;;;;;;;;;;;;;;;;5097305;28;19943;-73
2023/11/06 02:43:55;;;;;;;;;;;;;;;;;;5097360;28;20318;-74
2023/11/06 02:46:20;;;;;;;;;;;;;;;;;;5078675;28;19913;-73
2023/11/06 02:48:46;;;;;;;;;;;;;;;;;;5096903;28;19920;-73
2023/11/06 02:51:12;;;;;;;;;;;;;;;;;;5097096;28;19911;-73
2023/11/06 02:53:38;;;;;;;;;;;;;;;;;;5096636;28;19908;-73
2023/11/06 02:56:04;;;;;;;;;;;;;;;;;;5097015;28;20249;-73
2023/11/06 02:58:30;;;;;;;;;;;;;;;;;;5097046;28;19915;-73
2023/11/06 03:00:56;;;;;;;;;;;;;;;;;;5096552;28;19908;-73
2023/11/06 03:03:22;;;;;;;;;;;;;;;;;;5096880;28;19908;-72
2023/11/06 03:05:48;;;;;;;;;;;;;;;;;;5096867;28;19961;-74
2023/11/06 03:08:14;;;;;;;;;;;;;;;;;;5096523;28;20336;-73
2023/11/06 03:10:40;;;;;;;;;;;;;;;;;;5097002;28;19920;-73
2023/11/06 03:13:07;;;;;;;;;;;;;;;;;;5096725;28;20329;-74
2023/11/06 03:15:33;;;;;;;;;;;;;;;;;;5096193;28;19915;-75
2023/11/06 03:17:59;;;;;;;;;;;;;;;;;;5097189;28;20279;-74
2023/11/06 03:20:25;;;;;;;;;;;;;;;;;;5096546;28;19916;-74
2023/11/06 03:22:51;;;;;;;;;;;;;;;;;;5095663;28;19916;-74
2023/11/06 03:25:17;;;;;;;;;;;;;;;;;;5096471;28;19908;-72
2023/11/06 03:27:43;;;;;;;;;;;;;;;;;;5096677;28;19908;-73
2023/11/06 03:30:09;;;;;;;;;;;;;;;;;;5095874;28;19924;-73
2023/11/06 03:32:35;;;;;;;;;;;;;;;;;;5096221;28;19998;-72
2023/11/06 03:35:01;;;;;;;;;;;;;;;;;;5096342;28;20367;-73
2023/11/06 03:37:27;;;;;;;;;;;;;;;;;;5077476;28;19915;-73
2023/11/06 03:39:53;;;;;;;;;;;;;;;;;;5096180;28;19912;-73
2023/11/06 03:42:19;;;;;;;;;;;;;;;;;;5095789;28;20364;-72
2023/11/06 03:44:45;;;;;;;;;;;;;;;;;;5096079;28;20002;-72
2023/11/06 03:47:11;;;;;;;;;;;;;;;;;;5095991;28;20323;-72
2023/11/06 03:49:37;;;;;;;;;;;;;;;;;;5095406;28;19960;-72
2023/11/06 03:52:05;;;;;;;;;;;;;;;;;;5096006;28;19912;-72
2023/11/06 03:54:31;;;;;;;;;;;;;;;;;;5095803;28;20276;-73
2023/11/06 03:56:57;;;;;;;;;;;;;;;;;;5095441;28;19908;-73
2023/11/06 03:59:23;;;;;;;;;;;;;;;;;;5095891;28;19912;-72
2023/11/06 04:01:49;;;;;;;;;;;;;;;;;;5077604;28;19953;-73
2023/11/06 04:04:15;;;;;;;;;;;;;;;;;;5095456;28;19908;-73
2023/11/06 04:06:41;;;;;;;;;;;;;;;;;;5095641;28;19908;-74
2023/11/06 04:09:08;;;;;;;;;;;;;;;;;;5095503;28;19924;-74
2023/11/06 04:11:34;;;;;;;;;;;;;;;;;;5095249;28;19912;-74
2023/11/06 04:14:00;;;;;;;;;;;;;;;;;;5096414;28;19909;-73
2023/11/06 04:16:25;;;;;;;;;;;;;;;;;;5095685;28;19935;-73
2023/11/06 04:18:51;;;;;;;;;;;;;;;;;;5094997;28;19908;-73
2023/11/06 04:21:17;;;;;;;;;;;;;;;;;;5095652;28;19914;-73
2023/11/06 04:23:43;;;;;;;;;;;;;;;;;;5095255;28;19912;-73
2023/11/06 04:26:09;;;;;;;;;;;;;;;;;;5094828;28;19915;-73
2023/11/06 04:28:35;;;;;;;;;;;;;;;;;;5095228;28;19912;-73
2023/11/06 04:31:01;;;;;;;;;;;;;;;;;;5095149;28;20061;-73
2023/11/06 04:33:27;;;;;;;;;;;;;;;;;;5094099;28;19908;-73
2023/11/06 04:35:54;;;;;;;;;;;;;;;;;;5076910;28;19912;-74
2023/11/06 04:38:20;;;;;;;;;;;;;;;;;;5095188;28;19912;-74
2023/11/06 04:40:46;;;;;;;;;;;;;;;;;;5076347;28;20026;-74
2023/11/06 04:43:12;;;;;;;;;;;;;;;;;;5094959;28;19909;-73
2023/11/06 04:45:38;;;;;;;;;;;;;;;;;;5094471;28;19940;-73
2023/11/06 04:48:04;;;;;;;;;;;;;;;;;;5094838;28;20282;-73
2023/11/06 04:50:30;;;;;;;;;;;;;;;;;;5094606;28;20034;-73
2023/11/06 04:52:56;;;;;;;;;;;;;;;;;;5094465;28;19913;-73
2023/11/06 04:55:22;;;;;;;;;;;;;;;;;;5094777;28;19995;-73
2023/11/06 04:57:48;;;;;;;;;;;;;;;;;;5076421;28;19998;-73
2023/11/06 05:00:14;;;;;;;;;;;;;;;;;;5094194;28;20253;-73
2023/11/06 05:02:40;;;;;;;;;;;;;;;;;;5094455;28;20318;-73
2023/11/06 05:05:09;;;;;;;;;;;;;;;;;;5094933;28;20313;-73
2023/11/06 05:07:35;;;;;;;;;;;;;;;;;;5075840;28;19908;-73
2023/11/06 05:10:01;;;;;;;;;;;;;;;;;;5094343;28;20368;-73
2023/11/06 05:12:27;;;;;;;;;;;;;;;;;;5094334;28;19951;-73
2023/11/06 05:14:53;;;;;;;;;;;;;;;;;;5094364;28;20072;-73
2023/11/06 05:17:19;;;;;;;;;;;;;;;;;;5076455;28;20375;-73
2023/11/06 05:19:45;;;;;;;;;;;;;;;;;;5076113;28;19908;-73
2023/11/06 05:22:12;;;;;;;;;;;;;;;;;;5075608;28;19915;-73
2023/11/06 05:24:37;;;;;;;;;;;;;;;;;;5094210;28;19908;-74
2023/11/06 05:27:03;;;;;;;;;;;;;;;;;;5094344;28;19912;-72
2023/11/06 05:29:29;;;;;;;;;;;;;;;;;;5075454;28;19946;-73
2023/11/06 05:31:55;;;;;;;;;;;;;;;;;;5094016;28;19908;-73
2023/11/06 05:34:21;;;;;;;;;;;;;;;;;;5094045;28;19915;-73
2023/11/06 05:36:47;;;;;;;;;;;;;;;;;;5093439;28;19930;-73
2023/11/06 05:39:14;;;;;;;;;;;;;;;;;;5094061;28;19943;-73
2023/11/06 05:41:40;;;;;;;;;;;;;;;;;;5092025;28;19916;-74
2023/11/06 05:44:07;;;;;;;;;;;;;;;;;;5091341;28;19908;-73
2023/11/06 05:46:33;;;;;;;;;;;;;;;;;;5074033;28;20276;-73
2023/11/06 05:48:59;;;;;;;;;;;;;;;;;;5091195;28;19924;-73
2023/11/06 05:51:25;;;;;;;;;;;;;;;;;;5092144;28;19908;-73
2023/11/06 05:53:52;;;;;;;;;;;;;;;;;;5091995;28;19915;-73
2023/11/06 05:56:18;;;;;;;;;;;;;;;;;;5073927;28;19908;-73
2023/11/06 05:58:44;;;;;;;;;;;;;;;;;;5093840;28;19918;-72
2023/11/06 06:01:10;;;;;;;;;;;;;;;;;;5094035;28;20284;-73
2023/11/06 06:03:36;;;;;;;;;;;;;;;;;;5093499;28;20303;-73
2023/11/06 06:06:02;;;;;;;;;;;;;;;;;;5093738;28;19908;-72
2023/11/06 06:08:28;;;;;;;;;;;;;;;;;;5075400;28;19940;-73
2023/11/06 06:10:54;;;;;;;;;;;;;;;;;;5075093;28;19959;-72
2023/11/06 06:13:20;;;;;;;;;;;;;;;;;;5093579;28;19912;-73
2023/11/06 06:15:46;;;;;;;;;;;;;;;;;;5093333;28;20409;-72
2023/11/06 06:18:12;;;;;;;;;;;;;;;;;;5092239;28;20406;-73
2023/11/06 06:20:38;;;;;;;;;;;;;;;;;;5091065;28;20368;-73
2023/11/06 06:23:03;;;;;;;;;;;;;;;;;;5088652;28;20370;-72
2023/11/06 06:25:29;;;;;;;;;;;;;;;;;;5090624;28;19913;-74
2023/11/06 06:27:55;;;;;;;;;;;;;;;;;;5088896;28;20002;-75
2023/11/06 06:30:21;;;;;;;;;;;;;;;;;;5090655;28;19931;-74
2023/11/06 06:32:47;;;;;;;;;;;;;;;;;;5090508;28;19913;-76
2023/11/06 06:35:13;;;;;;;;;;;;;;;;;;5091987;28;20291;-73
2023/11/06 06:37:39;;;;;;;;;;;;;;;;;;5084904;28;19916;-73
2023/11/06 06:40:07;;;;;;;;;;;;;;;;;;5089449;28;20424;-73
2023/11/06 06:42:33;;;;;;;;;;;;;;;;;;5082911;28;19933;-74
2023/11/06 06:45:00;;;;;;;;;;;;;;;;;;5085300;28;19919;-73
2023/11/06 06:47:26;;;;;;;;;;;;;;;;;;5068289;28;19937;-73
2023/11/06 06:49:54;;;;;;;;;;;;;;;;;;5087894;28;19920;-74
2023/11/06 06:52:20;;;;;;;;;;;;;;;;;;5077532;28;20024;-71
2023/11/06 06:54:46;;;;;;;;;;;;;;;;;;5087019;28;20364;-68
2023/11/06 06:57:12;;;;;;;;;;;;;;;;;;5080995;28;19935;-69
2023/11/06 06:59:38;;;;;;;;;;;;;;;;;;5082143;28;19916;-70
2023/11/06 07:02:04;;;;;;;;;;;;;;;;;;5072840;28;20310;-69
2023/11/06 07:04:31;;;;;;;;;;;;;;;;;;5069977;28;19913;-69
2023/11/06 07:06:57;;;;;;;;;;;;;;;;;;5089445;28;19908;-70
2023/11/06 07:09:24;;;;;;;;;;;;;;;;;;5090806;28;20558;-72
2023/11/06 07:11:50;;;;;;;;;;;;;;;;;;5085503;28;20427;-71
2023/11/06 07:14:16;;;;;;;;;;;;;;;;;;5090981;28;19962;-69
2023/11/06 07:18:11;;;;;;;;;;;;;;;;;;5107958;27;19920;-66
2023/11/06 07:20:37;;;;;;;;;;;;;;;;;;5093151;28;19919;-67
2023/11/06 07:23:06;;;;;;;;;;;;;;;;;;5074371;28;19912;-67
2023/11/06 07:25:32;;;;;;;;;;;;;;;;;;5082298;28;19916;-67
2023/11/06 07:27:58;;;;;;;;;;;;;;;;;;5104684;28;19912;-67
2023/11/06 07:32:36;;;;;;;;;;;;;;;;;;5085134;27;19926;-67
2023/11/06 07:35:03;;;;;;;;;;;;;;;;;;5067697;28;19913;-68
2023/11/06 07:42:15;;;;;;;;;;;;;;;;;;5105857;27;19926;-69
2023/11/06 07:44:41;;;;;;;;;;;;;;;;;;5106756;28;20376;-73
2023/11/06 07:48:37;;;;;;;;;;;;;;;;;;5104371;27;20245;-67
2023/11/06 07:51:03;;;;;;;;;;;;;;;;;;5107100;28;20371;-69
2023/11/06 07:53:30;;;;;;;;;;;;;;;;;;5099404;28;19918;-68
2023/11/06 07:55:56;;;;;;;;;;;;;;;;;;5106248;28;19993;-68
2023/11/06 07:58:22;;;;;;;;;;;;;;;;;;5105278;28;20384;-68
2023/11/06 08:00:49;;;;;;;;;;;;;;;;;;5106398;28;20535;-67
2023/11/06 08:05:31;;;;;;;;;;;;;;;;;;5147685;27;19922;-67
2023/11/06 08:07:57;;;;;;;;;;;;;;;;;;5140751;27;19918;-67
2023/11/06 08:10:27;;;;;;;;;;;;;;;;;;5111767;27;20274;-69
2023/11/06 08:12:54;;;;;;;;;;;;;;;;;;5139641;27;19923;-70
2023/11/06 08:20:01;;;;;;;;;;;;;;;;;;5087602;27;19923;-67
2023/11/06 08:22:29;;;;;;;;;;;;;;;;;;5081793;28;19912;-66
2023/11/06 08:27:15;;;;;;;;;;;;;;;;;;5064785;28;19921;-71
2023/11/06 08:33:43;;;;;;;;;;;;;;;;;;5136407;27;19929;-67
2023/11/06 08:38:10;;;;;;;;;;;;;;;;;;5106187;27;19930;-66
2023/11/06 08:46:00;;;;;;;;;;;;;;;;;;4909710;27;6185546;-70
2023/11/06 08:49:53;;;;;;;;;;;;;;;;;;5109028;27;20292;-67
2023/11/06 08:53:28;;;;;;;;;;;;;;;;;;5104562;27;19916;-70
2023/11/06 08:59:28;;;;;;;;;;;;;;;;;;5080570;28;19917;-69
2023/11/06 09:01:55;;;;;;;;;;;;;;;;;;5086107;28;19916;-69
2023/11/06 09:04:22;;;;;;;;;;;;;;;;;;5087310;28;20003;-69
2023/11/06 09:06:48;;;;;;;;;;;;;;;;;;5083719;28;20257;-70
2023/11/06 09:09:14;;;;;;;;;;;;;;;;;;5080952;28;19923;-68
2023/11/06 09:18:47;;;;;;;;;;;;;;;;;;5107833;27;19927;-71
2023/11/06 09:21:13;;;;;;;;;;;;;;;;;;5106102;28;19998;-72
2023/11/06 09:23:39;;;;;;;;;;;;;;;;;;5105721;28;19919;-69
2023/11/06 09:28:12;;;;;;;;;;;;;;;;;;5104307;27;20330;-68
2023/11/06 09:30:38;;;;;;;;;;;;;;;;;;5092215;28;20466;-67
2023/11/06 09:33:04;;;;;;;;;;;;;;;;;;5101036;28;19969;-68
2023/11/06 09:35:30;;;;;;;;;;;;;;;;;;5083967;28;19969;-67
2023/11/06 09:37:56;;;;;;;;;;;;;;;;;;5086634;28;20267;-68
2023/11/06 09:40:22;;;;;;;;;;;;;;;;;;5088509;28;19967;-69
2023/11/06 09:43:48;;;;;;;;;;;;;;;;;;5076419;27;20415;-70
2023/11/06 09:48:09;;;;;;;;;;;;;;;;;;5095988;27;19938;-68
2023/11/06 09:50:35;;;;;;;;;;;;;;;;;;5103913;28;19923;-67
2023/11/06 09:53:01;;;;;;;;;;;;;;;;;;5115868;27;20562;-68
2023/11/06 09:55:27;;;;;;;;;;;;;;;;;;5102636;28;19924;-68
2023/11/06 09:57:53;;;;;;;;;;;;;;;;;;5104886;28;19915;-67
2023/11/06 10:00:20;;;;;;;;;;;;;;;;;;5093494;28;19919;-67
2023/11/06 10:06:42;;;;;;;;;;;;;;;;;;5065565;28;19924;-69
2023/11/06 10:10:55;;;;;;;;;;;;;;;;;;4619106;27;11846833;-66
2023/11/06 10:13:21;;;;;;;;;;;;;;;;;;5022263;28;19919;-70
2023/11/06 10:16:08;;;;;;;;;;;;;;;;;;5086251;27;19920;-69
2023/11/06 10:19:00;;;;;;;;;;;;;;;;;;5106938;27;20430;-69
2023/11/06 10:21:28;;;;;;;;;;;;;;;;;;5106690;28;20287;-69
2023/11/06 10:23:54;;;;;;;;;;;;;;;;;;5105974;28;19908;-69
2023/11/06 10:26:22;;;;;;;;;;;;;;;;;;5108937;28;19923;-68
2023/11/06 10:28:48;;;;;;;;;;;;;;;;;;5108084;28;19957;-69
2023/11/06 10:32:30;;;;;;;;;;;;;;;;;;5124347;27;19994;-70
2023/11/06 10:38:40;;;;;;;;;;;;;;;;;;5105767;27;20276;-70
2023/11/06 10:46:09;;;;;;;;;;;;;;;;;;5089835;27;19930;-70
2023/11/06 10:50:32;;;;;;;;;;;;;;;;;;5074636;27;19924;-69
2023/11/06 10:52:59;;;;;;;;;;;;;;;;;;5081762;28;19918;-70
2023/11/06 10:55:25;;;;;;;;;;;;;;;;;;5085489;28;19912;-69
2023/11/06 10:57:52;;;;;;;;;;;;;;;;;;5074866;28;19916;-71
2023/11/06 11:02:14;;;;;;;;;;;;;;;;;;5067491;27;19920;-69
2023/11/06 11:04:40;;;;;;;;;;;;;;;;;;5059380;28;19993;-70
2023/11/06 11:07:06;;;;;;;;;;;;;;;;;;5070933;28;19942;-70
2023/11/06 11:09:32;;;;;;;;;;;;;;;;;;5085137;28;20014;-69
2023/11/06 11:11:59;;;;;;;;;;;;;;;;;;5085950;28;19912;-69
2023/11/06 11:14:24;;;;;;;;;;;;;;;;;;5059130;28;19999;-70
2023/11/06 11:16:52;;;;;;;;;;;;;;;;;;5061687;28;20015;-70
2023/11/06 11:21:07;;;;;;;;;;;;;;;;;;5102128;27;19961;-69
2023/11/06 11:23:33;;;;;;;;;;;;;;;;;;5064521;28;19927;-70
2023/11/06 11:25:59;;;;;;;;;;;;;;;;;;5068385;28;19916;-70
2023/11/06 11:28:26;;;;;;;;;;;;;;;;;;5062936;28;20455;-69
2023/11/06 11:30:52;;;;;;;;;;;;;;;;;;5072740;28;19920;-70
2023/11/06 11:33:18;;;;;;;;;;;;;;;;;;5087973;28;20283;-69
2023/11/06 11:35:44;;;;;;;;;;;;;;;;;;5063742;28;20116;-69
2023/11/06 11:38:10;;;;;;;;;;;;;;;;;;5057547;28;20023;-67
2023/11/06 11:40:36;;;;;;;;;;;;;;;;;;5062661;28;19921;-68
2023/11/06 11:43:02;;;;;;;;;;;;;;;;;;5060333;28;19913;-68
2023/11/06 11:45:28;;;;;;;;;;;;;;;;;;5063439;28;19920;-70
2023/11/06 11:47:55;;;;;;;;;;;;;;;;;;5068801;28;19999;-70
2023/11/06 11:50:21;;;;;;;;;;;;;;;;;;5063567;28;19917;-69
2023/11/06 11:52:48;;;;;;;;;;;;;;;;;;5065464;28;19908;-70
2023/11/06 11:55:14;;;;;;;;;;;;;;;;;;5064811;28;19963;-68
2023/11/06 11:57:41;;;;;;;;;;;;;;;;;;5063655;28;19947;-68
2023/11/06 12:00:08;;;;;;;;;;;;;;;;;;5066337;28;19981;-67
2023/11/06 12:02:36;;;;;;;;;;;;;;;;;;5057979;28;19912;-67
2023/11/06 12:05:01;;;;;;;;;;;;;;;;;;5066804;28;20284;-69
2023/11/06 12:07:33;;;;;;;;;;;;;;;;;;5065099;28;19913;-67
2023/11/06 12:09:59;;;;;;;;;;;;;;;;;;5068311;28;19912;-67
2023/11/06 12:12:25;;;;;;;;;;;;;;;;;;5059270;28;20296;-67
2023/11/06 12:14:51;;;;;;;;;;;;;;;;;;5064318;28;20355;-67
2023/11/06 12:17:17;;;;;;;;;;;;;;;;;;5067930;28;19909;-68
2023/11/06 12:19:43;;;;;;;;;;;;;;;;;;5067895;28;19920;-67
2023/11/06 12:22:13;;;;;;;;;;;;;;;;;;5066187;28;20011;-66
2023/11/06 12:24:39;;;;;;;;;;;;;;;;;;5063040;28;20115;-69
2023/11/06 12:27:05;;;;;;;;;;;;;;;;;;5064295;28;19917;-67
2023/11/06 12:29:36;;;;;;;;;;;;;;;;;;5064868;28;19964;-66
2023/11/06 12:32:03;;;;;;;;;;;;;;;;;;5051911;28;20082;-67
2023/11/06 12:34:29;;;;;;;;;;;;;;;;;;5049331;28;19928;-68
2023/11/06 12:36:55;;;;;;;;;;;;;;;;;;5050151;28;20003;-67
2023/11/06 12:39:21;;;;;;;;;;;;;;;;;;5050314;28;20004;-67
2023/11/06 12:41:58;;;;;;;;;;;;;;;;;;5049465;28;19920;-67
2023/11/06 12:44:23;;;;;;;;;;;;;;;;;;5051319;28;20006;-68
2023/11/06 12:46:49;;;;;;;;;;;;;;;;;;5050662;28;20383;-68
2023/11/06 12:49:17;;;;;;;;;;;;;;;;;;5055318;28;20258;-66
2023/11/06 12:51:43;;;;;;;;;;;;;;;;;;5047983;28;19992;-67
2023/11/06 12:54:12;;;;;;;;;;;;;;;;;;5051079;28;20416;-67
2023/11/06 12:56:38;;;;;;;;;;;;;;;;;;5051737;28;19916;-70
2023/11/06 12:59:04;;;;;;;;;;;;;;;;;;5052519;28;19921;-68
2023/11/06 13:01:33;;;;;;;;;;;;;;;;;;5052583;28;19916;-68
2023/11/06 13:04:06;;;;;;;;;;;;;;;;;;5054131;28;19963;-67
2023/11/06 13:06:32;;;;;;;;;;;;;;;;;;5053555;28;19912;-67
2023/11/06 13:08:58;;;;;;;;;;;;;;;;;;5053539;28;20352;-66
2023/11/06 13:11:26;;;;;;;;;;;;;;;;;;5053381;28;20381;-67
2023/11/06 13:13:55;;;;;;;;;;;;;;;;;;5052884;28;20353;-68
2023/11/06 13:16:21;;;;;;;;;;;;;;;;;;5053954;28;19913;-68
2023/11/06 13:18:47;;;;;;;;;;;;;;;;;;5053671;28;19913;-67
2023/11/06 13:21:23;;;;;;;;;;;;;;;;;;5052360;28;19969;-69
2023/11/06 13:23:49;;;;;;;;;;;;;;;;;;5054460;28;19966;-68
2023/11/06 13:26:15;;;;;;;;;;;;;;;;;;5056992;28;20007;-67
2023/11/06 13:28:42;;;;;;;;;;;;;;;;;;5052492;28;20373;-68
2023/11/06 13:31:12;;;;;;;;;;;;;;;;;;5052887;28;19965;-68
2023/11/06 13:33:38;;;;;;;;;;;;;;;;;;5046215;28;19913;-70
2023/11/06 13:36:05;;;;;;;;;;;;;;;;;;5049615;28;19982;-69
2023/11/06 13:38:31;;;;;;;;;;;;;;;;;;5052078;28;19917;-69
2023/11/06 13:40:59;;;;;;;;;;;;;;;;;;5052351;28;20024;-68
2023/11/06 13:43:25;;;;;;;;;;;;;;;;;;5051519;28;19923;-67
2023/11/06 13:45:51;;;;;;;;;;;;;;;;;;5051440;28;20008;-70
2023/11/06 13:48:18;;;;;;;;;;;;;;;;;;5053845;28;19963;-68
2023/11/06 13:50:46;;;;;;;;;;;;;;;;;;5057538;28;20416;-69
2023/11/06 13:53:14;;;;;;;;;;;;;;;;;;5051663;28;20408;-69
2023/11/06 13:55:41;;;;;;;;;;;;;;;;;;5050741;28;19921;-73
2023/11/06 13:58:08;;;;;;;;;;;;;;;;;;5053043;28;19978;-75
2023/11/06 14:00:42;;;;;;;;;;;;;;;;;;5052082;28;19970;-75
2023/11/06 14:03:09;;;;;;;;;;;;;;;;;;5053125;28;19915;-75
2023/11/06 14:05:40;;;;;;;;;;;;;;;;;;5053339;28;19944;-74
2023/11/06 14:08:06;;;;;;;;;;;;;;;;;;5051864;28;20337;-75
2023/11/06 14:10:32;;;;;;;;;;;;;;;;;;5052160;28;19955;-75
2023/11/06 14:12:58;;;;;;;;;;;;;;;;;;5051117;28;19909;-75
2023/11/06 14:15:24;;;;;;;;;;;;;;;;;;5051416;28;19919;-74
2023/11/06 14:17:53;;;;;;;;;;;;;;;;;;5052317;28;19919;-74
2023/11/06 14:20:20;;;;;;;;;;;;;;;;;;5052730;28;19921;-75
2023/11/06 14:22:46;;;;;;;;;;;;;;;;;;5053494;28;19971;-74
2023/11/06 14:25:12;;;;;;;;;;;;;;;;;;5052409;28;19909;-75
2023/11/06 14:27:38;;;;;;;;;;;;;;;;;;5052413;28;19931;-75
2023/11/06 14:30:05;;;;;;;;;;;;;;;;;;5052803;28;20380;-75
2023/11/06 14:32:31;;;;;;;;;;;;;;;;;;5053375;28;20046;-75
2023/11/06 14:34:57;;;;;;;;;;;;;;;;;;5053291;28;20368;-75
2023/11/06 14:37:23;;;;;;;;;;;;;;;;;;5052752;28;19988;-75
2023/11/06 14:39:49;;;;;;;;;;;;;;;;;;5053747;28;19999;-75
2023/11/06 14:42:15;;;;;;;;;;;;;;;;;;5053966;28;19913;-75
2023/11/06 14:44:40;;;;;;;;;;;;;;;;;;5053584;28;19909;-75
2023/11/06 14:47:06;;;;;;;;;;;;;;;;;;5053895;28;19916;-75
2023/11/06 14:49:37;;;;;;;;;;;;;;;;;;5053892;28;19916;-74
2023/11/06 14:52:03;;;;;;;;;;;;;;;;;;5053559;28;19909;-74
2023/11/06 14:54:29;;;;;;;;;;;;;;;;;;5053558;28;20012;-75
2023/11/06 14:56:57;;;;;;;;;;;;;;;;;;5053845;28;19913;-75
2023/11/06 14:59:23;;;;;;;;;;;;;;;;;;5053262;28;20012;-75
2023/11/06 15:01:50;;;;;;;;;;;;;;;;;;5053733;28;19999;-75
2023/11/06 15:04:19;;;;;;;;;;;;;;;;;;5053957;28;20004;-75
2023/11/06 15:06:45;;;;;;;;;;;;;;;;;;5053656;28;19966;-75
2023/11/06 15:11:19;;;;;;;;;;;;;;;;;;5051141;28;19913;-75
2023/11/06 15:13:45;;;;;;;;;;;;;;;;;;5050696;28;19920;-75
2023/11/06 15:16:12;;;;;;;;;;;;;;;;;;5051032;28;19948;-75
2023/11/06 15:18:38;;;;;;;;;;;;;;;;;;5050673;28;19912;-75
2023/11/06 15:24:19;;;;;;;;;;;;;;;;;;5112086;27;20010;-74
2023/11/06 15:29:42;;;;;;;;;;;;;;;;;;5174131;27;19998;-75
2023/11/06 15:32:25;;;;;;;;;;;;;;;;;;5112330;27;20279;-76
2023/11/06 15:34:51;;;;;;;;;;;;;;;;;;5111223;28;19965;-76
2023/11/06 15:39:09;;;;;;;;;;;;;;;;;;5091929;27;19923;-75
2023/11/06 15:42:12;;;;;;;;;;;;;;;;;;5071829;28;19959;-75
2023/11/06 15:44:38;;;;;;;;;;;;;;;;;;5071149;28;20007;-75
2023/11/06 15:47:04;;;;;;;;;;;;;;;;;;5070694;28;19999;-74
2023/11/06 15:50:25;;;;;;;;;;;;;;;;;;5091260;27;19916;-74
2023/11/06 15:53:55;;;;;;;;;;;;;;;;;;5152663;27;20434;-76
2023/11/06 15:56:21;;;;;;;;;;;;;;;;;;5152812;27;19911;-77
2023/11/06 15:58:47;;;;;;;;;;;;;;;;;;5152847;27;19907;-76
2023/11/06 16:01:13;;;;;;;;;;;;;;;;;;5152269;27;19907;-76
2023/11/06 16:03:39;;;;;;;;;;;;;;;;;;5152521;27;19950;-77
2023/11/06 16:13:33;;;;;;;;;;;;;;;;;;5132661;27;19918;-76
2023/11/06 16:16:01;;;;;;;;;;;;;;;;;;5131845;27;20010;-75
2023/11/06 16:20:51;;;;;;;;;;;;;;;;;;5091995;28;19916;-74
2023/11/06 16:24:18;;;;;;;;;;;;;;;;;;5174537;27;20025;-77
2023/11/06 16:26:45;;;;;;;;;;;;;;;;;;5173791;27;20371;-76
2023/11/06 16:29:12;;;;;;;;;;;;;;;;;;5154470;27;19907;-76
2023/11/06 16:32:00;;;;;;;;;;;;;;;;;;5111944;27;20307;-75
2023/11/06 16:34:26;;;;;;;;;;;;;;;;;;5111671;28;19943;-76
2023/11/06 16:36:52;;;;;;;;;;;;;;;;;;5111176;28;19915;-76
2023/11/06 16:40:36;;;;;;;;;;;;;;;;;;5153443;27;20002;-75
2023/11/06 16:43:02;;;;;;;;;;;;;;;;;;5152459;27;19911;-75
2023/11/06 16:45:29;;;;;;;;;;;;;;;;;;5152760;27;19939;-75
2023/11/06 16:48:35;;;;;;;;;;;;;;;;;;5091968;28;19916;-74
2023/11/06 16:51:01;;;;;;;;;;;;;;;;;;5090895;28;20451;-73
2023/11/06 16:53:27;;;;;;;;;;;;;;;;;;5091083;28;19978;-74
2023/11/06 16:56:49;;;;;;;;;;;;;;;;;;5092204;28;19919;-74
2023/11/06 16:59:18;;;;;;;;;;;;;;;;;;5089602;28;19958;-75
2023/11/06 17:03:24;;;;;;;;;;;;;;;;;;5174228;27;20006;-74
2023/11/06 17:05:53;;;;;;;;;;;;;;;;;;5154756;27;19911;-74
2023/11/06 17:08:19;;;;;;;;;;;;;;;;;;5173680;27;20327;-74
2023/11/06 17:10:45;;;;;;;;;;;;;;;;;;5155027;27;20374;-75
2023/11/06 17:14:19;;;;;;;;;;;;;;;;;;5090969;28;19912;-74
2023/11/06 17:17:23;;;;;;;;;;;;;;;;;;5091306;27;19919;-75
2023/11/06 17:22:05;;;;;;;;;;;;;;;;;;5090691;28;19913;-76
2023/11/06 17:26:05;;;;;;;;;;;;;;;;;;5131783;27;19911;-77
2023/11/06 17:28:30;;;;;;;;;;;;;;;;;;5132108;27;19957;-74
2023/11/06 17:30:57;;;;;;;;;;;;;;;;;;5130606;28;20325;-76
2023/11/06 17:34:04;;;;;;;;;;;;;;;;;;5090901;28;19917;-74
2023/11/06 17:36:33;;;;;;;;;;;;;;;;;;5091140;28;20037;-74
2023/11/06 17:38:59;;;;;;;;;;;;;;;;;;5089050;28;20275;-73
2023/11/06 17:43:07;;;;;;;;;;;;;;;;;;5089169;27;20424;-74
2023/11/06 17:45:33;;;;;;;;;;;;;;;;;;5089337;28;19913;-74
2023/11/06 17:47:59;;;;;;;;;;;;;;;;;;5088920;28;19915;-74
2023/11/06 17:50:25;;;;;;;;;;;;;;;;;;5089309;28;19912;-73
2023/11/06 17:52:51;;;;;;;;;;;;;;;;;;5089204;28;19909;-74
2023/11/06 17:55:17;;;;;;;;;;;;;;;;;;5089403;28;19975;-74
2023/11/06 18:00:27;;;;;;;;;;;;;;;;;;5089824;27;19917;-73
2023/11/06 18:06:09;;;;;;;;;;;;;;;;;;5089475;27;19917;-74
2023/11/06 18:08:35;;;;;;;;;;;;;;;;;;5089097;28;20003;-74
2023/11/06 18:11:13;;;;;;;;;;;;;;;;;;5091432;27;19922;-73
2023/11/06 18:13:43;;;;;;;;;;;;;;;;;;5089014;28;20015;-75
2023/11/06 18:16:09;;;;;;;;;;;;;;;;;;5090111;28;19954;-75
2023/11/06 18:18:35;;;;;;;;;;;;;;;;;;5091462;28;19912;-73
2023/11/06 18:21:02;;;;;;;;;;;;;;;;;;5091125;28;19917;-74
2023/11/06 18:23:29;;;;;;;;;;;;;;;;;;5089538;28;20380;-73
2023/11/06 18:25:55;;;;;;;;;;;;;;;;;;5091126;28;19999;-75
2023/11/06 18:28:21;;;;;;;;;;;;;;;;;;5090899;28;20375;-76
2023/11/06 18:30:47;;;;;;;;;;;;;;;;;;5091033;28;19963;-75
2023/11/06 18:33:15;;;;;;;;;;;;;;;;;;5090227;28;19999;-75