Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:01:40;;;;;;;8.40;5.07;;;8.90;93.60;;;;;;4976845;28;20034;-86
2020/12/15 00:04:09;;;;;;;8.95;4.32;;;8.80;93.50;;;;;;4997797;28;20125;-88
2020/12/15 00:06:34;;;;;;;6.35;4.00;;;8.80;93.50;;;;;;4993988;28;20443;-86
2020/12/15 00:09:03;;;;;;;6.40;4.25;;;8.90;93.50;;;;;;4993040;28;20117;-86
2020/12/15 00:11:32;;;;;;;7.57;4.07;;;8.90;93.50;;;;;;4977108;28;20052;-88
2020/12/15 00:14:00;;;;;;;7.53;4.00;;;8.80;93.40;;;;;;4990103;28;20031;-86
2020/12/15 00:16:29;;;;;;;6.25;4.30;;;8.80;93.40;;;;;;5011095;28;20117;-89
2020/12/15 00:18:54;;;;;;;6.47;4.00;;;8.80;93.40;;;;;;4995982;28;20022;-85
2020/12/15 00:21:32;;;;;;;6.45;4.60;;;8.80;93.40;;;;;;4991249;28;20025;-87
2020/12/15 00:24:01;;;;;;;5.68;4.30;;;8.80;93.40;;;;;;4995140;28;20045;-86
2020/12/15 00:26:27;;;;;;;4.93;4.00;;;8.80;93.40;;;;;;5013841;28;20033;-90
2020/12/15 00:28:55;;;;;;;5.43;4.25;;;8.80;93.40;;;;;;4985601;28;20034;-87
2020/12/15 00:31:24;;;;;;;7.70;4.22;;;8.80;93.40;;;;;;4976871;28;20121;-86
2020/12/15 00:33:50;;;;;;;4.57;3.70;;;8.80;93.40;;;;;;4983650;28;20018;-86
2020/12/15 00:36:24;;;;;;;5.68;3.95;;;8.70;93.30;;;;;;5013639;28;20041;-86
2020/12/15 00:38:50;;;;;;;5.22;4.00;;;8.70;93.40;;;;;;4983276;28;20041;-86
2020/12/15 00:41:16;;;;;;;5.57;3.80;;;8.70;93.30;;;;;;4985412;28;20017;-87
2020/12/15 00:43:42;;;;;;;6.95;4.20;;;8.70;93.40;;;;;;4993095;28;20091;-86
2020/12/15 00:46:20;;;;;;;4.63;3.95;;;8.70;93.30;;;;;;4996062;28;20029;-86
2020/12/15 00:48:46;;;;;;;5.45;3.38;;;8.70;93.30;;;;;;4995552;28;20057;-85
2020/12/15 00:51:19;;;;;;;6.22;4.05;;;8.70;93.40;;;;;;4996315;28;20022;-86
2020/12/15 00:53:47;;;;;;;4.68;3.63;;;8.70;93.40;;;;;;4991351;28;20091;-86
2020/12/15 00:56:13;;;;;;;7.10;4.75;;;8.70;93.30;;;;;;5019637;28;20026;-86
2020/12/15 00:58:42;;;;;;;5.18;3.90;;;8.70;93.30;;;;;;4985182;28;20033;-86
2020/12/15 01:01:18;;;;;;;5.70;4.05;;;8.70;93.40;;;;;;4976585;28;20507;-85
2020/12/15 01:03:54;;;;;;;5.78;4.43;;;8.70;93.40;;;;;;5008673;28;20391;-85
2020/12/15 01:06:20;;;;;;;5.75;4.28;;;8.70;93.40;;;;;;4998358;28;20414;-85
2020/12/15 01:09:08;;;;;;;7.15;4.30;;;8.70;93.40;;;;;;5014613;28;20022;-86
2020/12/15 01:11:38;;;;;;;5.65;4.13;;;8.70;93.40;;;;;;4987032;28;20029;-86
2020/12/15 01:14:10;;;;;;;5.90;4.30;;;8.70;93.40;;;;;;4995985;28;20034;-86
2020/12/15 01:16:38;;;;;;;7.30;4.00;;;8.70;93.40;;;;;;4986242;28;20137;-86
2020/12/15 01:19:04;;;;;;;4.60;3.63;;;8.70;93.50;;;;;;5022367;28;20033;-87
2020/12/15 01:21:32;;;;;;;5.53;3.88;;;8.70;93.40;;;;;;4995576;28;20018;-86
2020/12/15 01:23:58;;;;;;;5.75;4.30;;;8.70;93.40;;;;;;4976113;28;20034;-86
2020/12/15 01:26:27;;;;;;;5.75;3.85;;;8.70;93.40;;;;;;4986075;28;20476;-87
2020/12/15 01:28:53;;;;;;;4.63;3.88;;;8.70;93.50;;;;;;4983471;28;20022;-86
2020/12/15 01:31:26;;;;;;;4.32;3.53;;;8.70;93.70;;;;;;4992876;28;20157;-86
2020/12/15 01:34:00;;;;;;;5.10;3.90;;;8.70;93.50;;;;;;4994864;28;20034;-86
2020/12/15 01:36:30;;;;;;;7.55;4.05;;;8.70;93.50;;;;;;5015380;28;20026;-85
2020/12/15 01:38:56;;;;;;;6.03;4.20;;;8.70;93.50;;;;;;4998886;28;20034;-86
2020/12/15 01:41:27;;;;;;;5.80;4.10;;;8.70;93.50;;;;;;5016318;28;20436;-86
2020/12/15 01:43:58;;;;;;;5.03;3.83;;;8.70;93.40;;;;;;4988086;28;20038;-86
2020/12/15 01:46:37;;;;;;;6.05;4.07;;;8.70;93.50;;;;;;5033938;28;20471;-86
2020/12/15 01:49:08;;;;;;;6.35;3.95;;;8.70;93.50;;;;;;5000453;28;20434;-86
2020/12/15 01:51:35;;;;;;;7.53;4.45;;;8.70;93.50;;;;;;5001321;28;20117;-87
2020/12/15 01:54:01;;;;;;;6.88;4.00;;;8.70;93.50;;;;;;5000450;28;20125;-86
2020/12/15 01:56:29;;;;;;;5.50;4.30;;;8.70;93.50;;;;;;5017510;28;20037;-86
2020/12/15 01:58:57;;;;;;;6.00;3.75;;;8.70;93.50;;;;;;5012426;28;20061;-86
2020/12/15 02:01:28;;;;;;;6.93;4.43;;;8.70;93.50;;;;;;5017643;28;20110;-86
2020/12/15 02:03:54;;;;;;;8.02;3.97;;;8.70;93.50;;;;;;4990990;28;20041;-86
2020/12/15 02:06:27;;;;;;;7.07;3.83;;;8.70;93.50;;;;;;5001239;28;20029;-86
2020/12/15 02:08:55;;;;;;;4.80;3.72;;;8.70;93.50;;;;;;5023540;28;20029;-86
2020/12/15 02:11:21;;;;;;;5.80;4.13;;;8.70;93.50;;;;;;4985969;28;20033;-86
2020/12/15 02:13:47;;;;;;;5.45;3.85;;;8.70;93.50;;;;;;5001244;28;20026;-85
2020/12/15 02:16:16;;;;;;;7.13;4.13;;;8.70;93.50;;;;;;4995650;28;20022;-87
2020/12/15 02:18:41;;;;;;;6.25;4.22;;;8.70;93.50;;;;;;5014517;28;20022;-85
2020/12/15 02:21:08;;;;;;;6.57;3.80;;;8.70;93.50;;;;;;5014323;28;20032;-87
2020/12/15 02:23:35;;;;;;;5.00;3.65;;;8.70;93.60;;;;;;4981461;28;20037;-87
2020/12/15 02:26:06;;;;;;;5.10;3.40;;;8.70;93.60;;;;;;4997713;28;20026;-86
2020/12/15 02:28:32;;;;;;;4.72;3.70;;;8.70;93.50;;;;;;5024398;28;20104;-86
2020/12/15 02:30:58;;;;;;;5.57;3.83;;;8.70;93.50;;;;;;4981379;28;20038;-86
2020/12/15 02:33:32;;;;;;;4.80;3.40;;;8.70;93.50;;;;;;4986201;28;20026;-85
2020/12/15 02:36:03;;;;;;;5.07;3.60;;;8.70;93.50;;;;;;5000967;28;20065;-88
2020/12/15 02:38:31;;;;;;;5.38;3.55;;;8.80;93.50;;;;;;5001342;28;20230;-86
2020/12/15 02:40:59;;;;;;;4.40;3.53;;;8.70;93.80;;;;;;5014374;28;20022;-86
2020/12/15 02:43:27;;;;;;;5.95;3.80;;;8.80;93.50;;;;;;4999266;28;20029;-86
2020/12/15 02:45:53;;;;;;;7.07;3.97;;;8.70;93.50;;;;;;4984922;28;20037;-87
2020/12/15 02:48:20;;;;;;;5.10;3.88;;;8.80;93.60;;;;;;4997612;28;20048;-87
2020/12/15 02:51:11;;;;;;;4.70;3.70;;;8.80;93.60;;;;;;5015276;28;20037;-86
2020/12/15 02:53:39;;;;;;;4.80;3.60;;;8.80;93.60;;;;;;4988150;28;20491;-85
2020/12/15 02:56:22;;;;;;;4.93;3.70;;;8.80;93.60;;;;;;4994630;28;20603;-85
2020/12/15 02:58:48;;;;;;;5.03;3.78;;;8.80;93.60;;;;;;4982246;28;20034;-86
2020/12/15 03:01:16;;;;;;;4.70;3.50;;;8.80;93.60;;;;;;5015163;28;20030;-87
2020/12/15 03:03:52;;;;;;;4.57;3.65;;;8.80;93.60;;;;;;4997237;28;20022;-89
2020/12/15 03:06:22;;;;;;;6.57;3.90;;;8.80;93.60;;;;;;4981391;28;20033;-85
2020/12/15 03:08:50;;;;;;;5.40;3.77;;;8.80;93.60;;;;;;4978116;28;20420;-85
2020/12/15 03:11:31;;;;;;;4.53;3.80;;;8.80;93.60;;;;;;4979733;28;20034;-86
2020/12/15 03:13:59;;;;;;;5.32;3.70;;;8.80;93.60;;;;;;5014276;28;20030;-85
2020/12/15 03:16:25;;;;;;;5.43;3.90;;;8.80;93.60;;;;;;5010271;28;20029;-86
2020/12/15 03:18:53;;;;;;;4.00;3.28;;;8.80;93.70;;;;;;5010414;28;20031;-87
2020/12/15 03:21:20;;;;;;;4.10;3.38;;;8.90;93.70;;;;;;4977980;28;20023;-86
2020/12/15 03:23:51;;;;;;;6.05;3.55;;;8.90;93.70;;;;;;4983095;28;20039;-86
2020/12/15 03:26:17;;;;;;;;;;;8.90;93.70;;;;;;4995148;28;20409;-87
2020/12/15 03:28:50;;;;;;;5.75;3.42;;;8.90;93.70;;;;;;4985715;28;19980;-86
2020/12/15 03:31:16;;;;;;;4.07;3.45;;;8.90;93.70;;;;;;4996022;28;20026;-86
2020/12/15 03:33:44;;;;;;;4.88;3.78;;;8.90;93.70;;;;;;4995689;28;20387;-86
2020/12/15 03:36:12;;;;;;;4.95;3.88;;;8.90;93.70;;;;;;5014961;28;20081;-86
2020/12/15 03:38:38;;;;;;;4.63;3.83;;;8.90;93.70;;;;;;4997335;28;20386;-85
2020/12/15 03:41:06;;;;;;;6.60;3.75;;;8.90;93.70;;;;;;4981839;28;20122;-86
2020/12/15 03:43:32;;;;;;;4.93;3.60;;;8.90;93.70;;;;;;5026173;28;20387;-85
2020/12/15 03:46:01;;;;;;;4.55;3.65;;;8.90;93.70;;;;;;4980222;28;20112;-88
2020/12/15 03:48:27;;;;;;;5.18;3.60;;;8.90;93.70;;;;;;4994246;28;20172;-86
2020/12/15 03:50:55;;;;;;;6.10;4.07;;;8.90;93.80;;;;;;5010396;28;20479;-86
2020/12/15 03:53:24;;;;;;;4.88;4.07;;;8.90;93.80;;;;;;5017344;28;20037;-86
2020/12/15 03:55:53;;;;;;;5.88;4.03;;;8.90;93.80;;;;;;4995876;28;20034;-87
2020/12/15 03:58:22;;;;;;;4.82;3.75;;;8.90;93.80;;;;;;4995166;28;20076;-86
2020/12/15 04:00:50;;;;;;;5.13;3.85;;;8.90;93.80;;;;;;4996761;28;20053;-89
2020/12/15 04:03:19;;;;;;;5.45;3.58;;;8.90;93.80;;;;;;4982740;28;20435;-85
2020/12/15 04:05:52;;;;;;;4.03;3.50;;;8.90;93.80;;;;;;5013525;28;20041;-86
2020/12/15 04:08:20;;;;;;;4.53;3.53;;;9.00;93.80;;;;;;5007792;28;20030;-86
2020/12/15 04:10:49;;;;;;;4.72;3.70;;;8.90;93.80;;;;;;4996687;28;20029;-86
2020/12/15 04:13:18;;;;;;;4.70;3.35;;;9.00;93.80;;;;;;5001451;28;20468;-86
2020/12/15 04:15:44;;;;;;;4.88;3.95;;;9.00;93.80;;;;;;5009631;28;20084;-86
2020/12/15 04:18:10;;;;;;;5.75;3.78;;;9.00;93.80;;;;;;5009190;28;20033;-86
2020/12/15 04:20:36;;;;;;;4.82;3.65;;;9.00;93.80;;;;;;4993860;28;20030;-87
2020/12/15 04:23:01;;;;;;;5.25;3.70;;;9.00;93.80;;;;;;4981596;28;20125;-86
2020/12/15 04:25:27;;;;;;;5.18;3.80;;;9.00;93.80;;;;;;5013213;28;20101;-86
2020/12/15 04:27:53;;;;;;;6.75;3.63;;;9.00;93.80;;;;;;4994357;28;20061;-86
2020/12/15 04:30:19;;;;;;;6.57;3.80;;;9.00;93.80;;;;;;4976671;28;20038;-89
2020/12/15 04:32:46;;;;;;;5.72;3.80;;;9.00;93.80;;;;;;4996191;28;20176;-85
2020/12/15 04:35:12;;;;;;;6.38;4.10;;;9.00;93.80;;;;;;4979085;28;20381;-86
2020/12/15 04:37:41;;;;;;;4.72;3.55;;;9.00;93.80;;;;;;5013605;28;20468;-86
2020/12/15 04:40:18;;;;;;;4.80;3.35;;;9.00;93.80;;;;;;4978982;28;20492;-86
2020/12/15 04:42:47;;;;;;;6.18;4.55;;;9.00;93.80;;;;;;4995922;28;20026;-87
2020/12/15 04:45:13;;;;;;;5.30;4.05;;;9.00;93.80;;;;;;4981516;28;20033;-88
2020/12/15 04:48:00;;;;;;;4.30;3.90;;;9.00;93.80;;;;;;4976619;28;20228;-86
2020/12/15 04:50:32;;;;;;;7.03;3.83;;;9.00;93.80;;;;;;4976848;28;20051;-87
2020/12/15 04:53:05;;;;;;;5.18;3.70;;;9.00;93.80;;;;;;4975243;28;20479;-87
2020/12/15 04:55:32;;;;;;;4.10;3.70;;;9.00;93.80;;;;;;4996320;28;20058;-86
2020/12/15 04:58:02;;;;;;;6.78;4.57;;;9.00;93.70;;;;;;4995919;28;20472;-87
2020/12/15 05:00:28;;;;;;;6.40;4.05;;;9.00;93.80;;;;;;4976834;28;20077;-86
2020/12/15 05:02:55;;;;;;;5.22;3.97;;;9.00;94.00;;;;;;5008502;28;20019;-90
2020/12/15 05:05:21;;;;;;;5.78;4.13;;;9.00;93.80;;;;;;4976077;28;20045;-87
2020/12/15 05:07:47;;;;;;;5.50;4.00;;;9.00;93.80;;;;;;4976400;28;20022;-88
2020/12/15 05:10:23;;;;;;;5.95;4.40;;;9.00;93.80;;;;;;5008180;28;20019;-87
2020/12/15 05:12:49;;;;;;;6.72;4.15;;;9.00;93.80;;;;;;4993576;28;20530;-86
2020/12/15 05:15:22;;;;;;;5.90;4.07;;;9.00;93.80;;;;;;5024258;28;20058;-87
2020/12/15 05:17:50;;;;;;;5.82;3.83;;;9.00;93.70;;;;;;5013420;28;20360;-85
2020/12/15 05:20:18;;;;;;;6.55;4.07;;;9.00;93.70;;;;;;4979142;28;20469;-86
2020/12/15 05:22:48;;;;;;;5.38;4.28;;;9.00;93.70;;;;;;5013255;28;20072;-86
2020/12/15 05:25:24;;;;;;;4.70;3.53;;;9.00;93.70;;;;;;4995213;28;20471;-86
2020/12/15 05:28:09;;;;;;;7.13;4.47;;;9.00;93.70;;;;;;4987030;28;20084;-86
2020/12/15 05:30:35;;;;;;;6.03;4.30;;;9.00;93.70;;;;;;5008661;28;20027;-86
2020/12/15 05:33:01;;;;;;;7.43;5.60;;;9.00;93.70;;;;;;4976073;28;20019;-85
2020/12/15 05:35:47;;;;;;;;;;;;;;;;;;;;;
2020/12/15 05:38:13;;;;;;;6.68;4.47;;;8.90;93.70;;;;;;5013032;28;20030;-85
2020/12/15 05:40:39;;;;;;;5.53;4.35;;;9.00;93.70;;;;;;4975847;28;20117;-85
2020/12/15 05:43:07;;;;;;;5.43;4.45;;;9.00;93.70;;;;;;4993111;28;20022;-85
2020/12/15 05:45:54;;;;;;;4.55;3.95;;;8.90;93.70;;;;;;4977126;28;20451;-88
2020/12/15 05:48:27;;;;;;;5.10;3.67;;;8.90;93.70;;;;;;4994407;28;20030;-86
2020/12/15 05:50:59;;;;;;;5.32;4.10;;;9.00;93.70;;;;;;4992614;28;20029;-86
2020/12/15 05:53:24;;;;;;;;;;;8.90;93.70;;;;;;5013250;28;20034;-86
2020/12/15 05:55:53;;;;;;;6.28;4.20;;;9.00;93.70;;;;;;5027928;28;19910;-86
2020/12/15 05:58:21;;;;;;;5.97;4.15;;;8.90;93.70;;;;;;4992166;28;20038;-86
2020/12/15 06:00:54;;;;;;;6.05;4.10;;;8.90;93.70;;;;;;5011865;28;20037;-86
2020/12/15 06:03:25;;;;;;;7.40;3.90;;;8.90;93.70;;;;;;4983966;28;20391;-85
2020/12/15 06:05:53;;;;;;;5.95;3.85;;;8.90;93.80;;;;;;4989622;28;20383;-86
2020/12/15 06:08:21;;;;;;;9.10;4.80;;;9.00;93.80;;;;;;4975401;28;20026;-87
2020/12/15 06:10:58;;;;;;;5.25;4.35;;;8.90;93.80;;;;;;4990674;28;20430;-86
2020/12/15 06:13:29;;;;;;;6.80;4.25;;;8.90;93.70;;;;;;4979549;28;20037;-87
2020/12/15 06:15:55;;;;;;;6.35;4.70;;;9.00;93.80;;;;;;4984744;28;20034;-86
2020/12/15 06:18:31;;;;;;;;;;;;;;;;;;;;;
2020/12/15 06:21:10;;;;;;;9.73;6.28;;;9.00;93.80;;;;;;4999269;28;20042;-88
2020/12/15 06:23:36;;;;;;;7.10;5.47;;;8.90;93.80;;;;;;5012202;28;20030;-87
2020/12/15 06:26:07;;;;;;;9.20;5.63;;;9.00;93.80;;;;;;4995361;28;20022;-90
2020/12/15 06:28:35;;;;;;;5.72;5.00;;;9.00;93.80;;;;;;4986087;28;20061;-87
2020/12/15 06:31:01;;;;;;;6.03;4.05;;;8.90;93.80;;;;;;4980609;28;20104;-87
2020/12/15 06:33:38;;;;;;;6.85;4.93;;;9.00;93.80;;;;;;4988896;28;20477;-87
2020/12/15 06:36:04;;;;;;;5.68;4.32;;;8.90;93.80;;;;;;4983042;28;20026;-88
2020/12/15 06:38:29;;;;;;;5.78;4.30;;;9.00;93.80;;;;;;4978492;28;20534;-87
2020/12/15 06:41:00;;;;;;;5.97;4.35;;;9.00;93.80;;;;;;4978880;28;20022;-87
2020/12/15 06:43:31;;;;;;;6.53;4.50;;;8.90;93.80;;;;;;4978970;28;20045;-87
2020/12/15 06:46:09;;;;;;;5.65;4.07;;;9.00;93.80;;;;;;5014847;28;20111;-87
2020/12/15 06:48:45;;;;;;;6.65;4.53;;;9.00;93.80;;;;;;4998065;28;20022;-87
2020/12/15 06:51:12;;;;;;;4.93;4.20;;;9.00;93.80;;;;;;5003928;28;20026;-87
2020/12/15 06:53:46;;;;;;;5.68;4.57;;;9.00;93.80;;;;;;4982079;28;20022;-87
2020/12/15 06:56:30;;;;;;;7.97;4.25;;;9.00;93.80;;;;;;4996138;28;20387;-87
2020/12/15 06:59:02;;;;;;;5.20;4.20;;;8.90;93.70;;;;;;4996734;28;20028;-87
2020/12/15 07:01:37;;;;;;;5.43;4.15;;;9.00;93.80;;;;;;4988573;28;20056;-87
2020/12/15 07:04:03;;;;;;;5.30;4.32;;;9.00;93.80;;;;;;5009261;28;20077;-87
2020/12/15 07:06:31;;;;;;;6.60;4.50;;;9.00;93.80;;;;;;5014902;28;20093;-87
2020/12/15 07:09:31;;;;;;;7.68;4.53;;;9.00;93.80;;;;;;4986467;28;20030;-87
2020/12/15 07:12:02;;;;;;;7.00;4.63;;;9.00;93.80;;;;;;4969172;28;20120;-87
2020/12/15 07:14:35;;;;;;;;;;;9.00;93.80;;;;;;4993493;28;20022;-88
2020/12/15 07:17:06;;;;;;;6.35;4.10;;;9.00;93.80;;;;;;4993392;28;19936;-88
2020/12/15 07:19:37;;;;;;;5.53;4.60;;;8.90;93.80;;;;;;4983008;28;20032;-87
2020/12/15 07:22:08;;;;;;;7.47;4.65;;;9.00;93.80;;;;;;4997382;28;20018;-87
2020/12/15 07:24:34;;;;;;;6.55;4.78;;;9.00;93.80;;;;;;4994151;28;20467;-87
2020/12/15 07:27:02;;;;;;;4.90;4.32;;;9.00;93.80;;;;;;4977719;28;20046;-88
2020/12/15 07:29:38;;;;;;;6.03;4.50;;;9.00;93.80;;;;;;4977114;28;20088;-89
2020/12/15 07:32:16;;;;;;;5.75;4.32;;;9.00;93.80;;;;;;4978051;28;20054;-88
2020/12/15 07:34:42;;;;;;;8.68;5.25;;;8.90;93.80;;;;;;4977112;28;20058;-88
2020/12/15 07:37:37;;;;;;;;;;;;;;;;;;;;;
2020/12/15 07:40:08;;;;;;;7.00;4.40;;;8.90;93.80;;;;;;4995071;28;20034;-87
2020/12/15 07:42:45;;;;;;;7.22;5.05;;;8.90;93.80;;;;;;4977850;28;20022;-86
2020/12/15 07:45:25;;;;;;;6.60;4.93;;;9.00;94.10;;;;;;4977679;28;20038;-88
2020/12/15 07:48:05;;;;;;;7.30;4.72;;;8.90;93.80;;;;;;4970455;28;20026;-87
2020/12/15 07:50:44;;;;;;;6.18;4.82;;;9.00;93.90;;;;;;4983235;28;20149;-88
2020/12/15 07:53:19;;;;;;;8.48;5.13;;;9.00;93.90;;;;;;4995978;28;20030;-88
2020/12/15 07:55:57;;;;;;;6.38;5.22;;;9.00;93.90;;;;;;4982453;28;20030;-87
2020/12/15 07:58:36;;;;;;;;;;;;;;;;;;;;;
2020/12/15 08:01:20;;;;;;;8.57;6.10;;;9.00;93.90;;;;;;5002606;28;20024;-87
2020/12/15 08:04:01;;;;;;;8.10;6.20;;;9.00;93.90;;;;;;4993724;28;20034;-88
2020/12/15 08:06:50;;;;;;;7.53;5.75;;;9.00;93.90;;;;;;4996048;28;20108;-87
2020/12/15 08:09:23;;;;;;;6.65;5.50;;;9.00;93.90;;;;;;4995736;28;20042;-87
2020/12/15 08:12:03;;;;;;;8.48;5.63;;;9.00;93.90;;;;;;4996642;28;20030;-88
2020/12/15 08:14:32;;;;;;;7.13;5.25;;;9.00;93.90;;;;;;5032455;28;20025;-87
2020/12/15 08:17:21;;;;;;;6.88;5.32;;;9.00;93.90;;;;;;4999942;28;20092;-87
2020/12/15 08:19:47;;;;;;;7.30;5.70;;;9.00;93.90;;;;;;5032375;28;20064;-87
2020/12/15 08:22:25;;;;;;;7.43;5.57;;;9.00;93.90;;;;;;5033827;28;20022;-87
2020/12/15 08:24:57;;;;;;;6.55;5.68;;;9.00;94.00;;;;;;4996568;28;20453;-87
2020/12/15 08:27:35;;;;;;;7.10;5.88;;;9.10;94.00;;;;;;5013464;28;20058;-87
2020/12/15 08:30:42;;;;;;;8.77;6.07;;;9.10;94.00;;;;;;4980371;28;20041;-87
2020/12/15 08:33:10;;;;;;;6.97;5.45;;;9.10;94.00;;;;;;5001740;28;20038;-86
2020/12/15 08:35:49;;;;;;;;;;;;;;;;;;;;;
2020/12/15 08:38:26;;;;;;;;;;;;;;;;;;;;;
2020/12/15 08:41:05;;;;;;;7.35;6.28;;;9.10;94.00;;;;;;5013645;28;20026;-88
2020/12/15 08:43:40;;;;;;;7.38;5.72;;;9.10;94.00;;;;;;4996886;28;20108;-88
2020/12/15 08:49:39;;;;;;;7.07;6.03;;;9.10;94.00;;;;;;5009986;28;20444;-87
2020/12/15 08:51:57;;;;;;;7.22;6.28;;;9.10;94.00;;;;;;5006023;28;20030;-87
2020/12/15 08:54:27;;;;;;;7.03;6.00;;;9.10;94.00;;;;;;4997604;28;20030;-87
2020/12/15 08:56:58;;;;;;;7.70;6.03;;;9.10;94.00;;;;;;4976411;28;20037;-88
2020/12/15 08:59:35;;;;;;;8.35;6.60;;;9.10;94.00;;;;;;5010564;28;20083;-88
2020/12/15 09:02:30;;;;;;;;;;;;;;;;;;;;;
2020/12/15 09:05:28;;;;;;;7.28;6.03;;;9.20;94.00;;;;;;4995458;28;20034;-87
2020/12/15 09:08:17;;;;;;;7.68;6.18;;;9.20;94.00;;;;;;4972339;28;20039;-87
2020/12/15 09:11:20;;;;;;;9.63;6.43;;;9.20;94.00;;;;;;4984954;28;20034;-87
2020/12/15 09:14:16;;;;;;;;;;;;;;;;;;;;;
2020/12/15 09:16:57;;;;;;;7.72;6.75;;;9.20;94.00;;;;;;5008258;28;20026;-87
2020/12/15 09:19:29;;;;;;;10.80;8.30;;;9.20;94.00;;;;;;4992146;28;20030;-87
2020/12/15 09:22:06;;;;;;;10.68;8.48;;;9.20;94.00;;;;;;4976120;28;20034;-87
2020/12/15 09:24:57;;;;;;;12.07;7.82;;;9.20;94.00;;;;;;4995056;28;20530;-87
2020/12/15 09:28:19;;;;;;;;;;;;;;;;;;;;;
2020/12/15 09:33:49;;;;;;;8.88;7.80;;;9.20;94.00;;;;;;4981069;28;19913;-87
2020/12/15 09:36:37;;;;;;;;;;;9.20;94.00;;;;;;4992443;28;20095;-89
2020/12/15 09:39:57;;;;;;;;;;;;;;;;;;;;;
2020/12/15 09:42:30;;;;;;;7.65;6.78;;;9.30;94.10;;;;;;4991424;28;20046;-87
2020/12/15 09:45:02;;;;;;;8.75;6.55;;;9.30;94.10;;;;;;4975370;28;20026;-87
2020/12/15 09:51:04;;;;;;;8.32;6.55;;;9.30;94.10;;;;;;4972022;28;20394;-88
2020/12/15 09:53:36;;;;;;;8.35;6.97;;;9.30;94.10;;;;;;4979447;28;20038;-87
2020/12/15 09:56:23;;;;;;;9.93;6.95;;;9.30;94.10;;;;;;4963928;28;20046;-87
2020/12/15 09:59:14;;;;;;;7.75;6.57;;;9.30;94.10;;;;;;4960652;28;20471;-87
2020/12/15 10:01:54;;;;;;;;;;;;;;;;;;;;;
2020/12/15 10:04:38;;;;;;;7.63;6.47;;;9.40;94.20;;;;;;4979044;28;20439;-87
2020/12/15 10:07:24;;;;;;;;;;;;;;;;;;;;;
2020/12/15 10:10:21;;;;;;;;;;;;;;;;;;;;;
2020/12/15 10:12:49;;;;;;;9.45;7.30;;;9.40;94.20;;;;;;4971595;28;20051;-86
2020/12/15 10:15:33;;;;;;;;;;;;;;;;;;;;;
2020/12/15 10:18:02;;;;;;;7.65;6.82;;;9.40;94.20;;;;;;4995725;28;20030;-87
2020/12/15 10:20:31;;;;;;;8.85;7.15;;;9.40;94.20;;;;;;4996437;28;20023;-89
2020/12/15 10:23:08;;;;;;;7.95;6.93;;;9.50;94.20;;;;;;4976898;28;20026;-86
2020/12/15 10:25:46;;;;;;;8.57;7.68;;;9.50;94.20;;;;;;4961236;28;20035;-87
2020/12/15 10:32:12;;;;;;;8.98;7.72;;;9.50;94.20;;;;;;4960855;28;20043;-88
2020/12/15 10:35:10;;;;;;;;;;;;;;;;;;;;;
2020/12/15 10:37:58;;;;;;;10.50;8.13;;;9.50;94.20;;;;;;5001685;28;20049;-87
2020/12/15 10:41:09;;;;;;;;;;;;;;;;;;;;;
2020/12/15 10:44:21;;;;;;;12.45;10.00;;;9.50;94.20;;;;;;4995266;28;20037;-87
2020/12/15 10:46:52;;;;;;;11.50;9.20;;;9.50;94.30;;;;;;4965253;28;20504;-88
2020/12/15 10:49:36;;;;;;;10.13;8.25;;;9.60;94.30;;;;;;4974694;28;20058;-87
2020/12/15 10:55:09;;;;;;;;;;;;;;;;;;;;;
2020/12/15 10:57:40;;;;;;;9.00;8.10;;;9.50;94.20;;;;;;4980087;28;20034;-87
2020/12/15 11:00:17;;;;;;;8.57;7.32;;;9.60;94.20;;;;;;4973331;28;20069;-88
2020/12/15 11:03:03;;;;;;;8.35;7.28;;;9.60;94.30;;;;;;4958811;28;20117;-87
2020/12/15 11:05:58;;;;;;;;;;;;;;;;;;;;;
2020/12/15 11:09:03;;;;;;;8.70;7.18;;;9.60;94.20;;;;;;4998313;28;20022;-87
2020/12/15 11:11:38;;;;;;;8.27;7.43;;;9.60;94.20;;;;;;4995782;28;20125;-89
2020/12/15 11:14:22;;;;;;;;;;;;;;;;;;;;;
2020/12/15 11:20:14;;;;;;;8.98;6.90;;;9.60;94.20;;;;;;4987040;28;20391;-87
2020/12/15 11:22:44;;;;;;;7.38;6.57;;;9.70;94.30;;;;;;4976623;28;20029;-87
2020/12/15 11:25:49;;;;;;;8.73;6.68;;;9.60;94.20;;;;;;4961967;28;20091;-87
2020/12/15 11:31:28;;;;;;;11.77;7.20;;;9.60;94.20;;;;;;4975162;28;20068;-86
2020/12/15 11:34:22;;;;;;;;;;;;;;;;;;;;;
2020/12/15 11:37:40;;;;;;;;;;;;;;;;;;;;;
2020/12/15 11:40:31;;;;;;;8.35;7.43;;;9.70;94.30;;;;;;4973733;28;20072;-87
2020/12/15 11:46:27;;;;;;;8.13;7.20;;;9.70;94.30;;;;;;4978391;28;20086;-87
2020/12/15 11:49:51;;;;;;;9.50;8.02;;;9.70;94.30;;;;;;4962183;28;20468;-86
2020/12/15 12:12:01;;;;;;;11.85;8.98;;;9.70;94.30;;;;;;4897735;29;20036;-87
2020/12/15 12:18:34;;;;;;;9.90;8.85;;;9.70;94.30;;;;;;4916516;29;20090;-88
2020/12/15 12:24:44;;;;;;;;;;;;;;;;;;;;;
2020/12/15 12:27:27;;;;;;;9.30;8.40;;;9.70;94.30;;;;;;4860868;29;20038;-90
2020/12/15 12:30:10;;;;;;;10.18;8.32;;;9.70;94.30;;;;;;4874677;29;20092;-87
2020/12/15 12:39:37;;;;;;;9.98;7.70;;;9.80;94.40;;;;;;4974478;28;19953;-88
2020/12/15 12:57:25;;;;;;;;;;;;;;;;;;;;;
2020/12/15 13:00:07;;;;;;;;;;;;;;;;;;;;;
2020/12/15 13:03:09;;;;;;;;;;;;;;;;;;;;;
2020/12/15 13:12:36;;;;;;;10.30;8.27;;;9.80;94.40;;;;;;4860558;29;20105;-88
2020/12/15 13:50:21;;;;;;;;;;;;;;;;;;;;;
2020/12/15 13:56:36;;;;;;;;;;;;;;;;;;;;;
2020/12/15 14:07:35;;;;;;;9.32;8.43;;;9.90;94.40;;;;;;4828565;29;20489;-87
2020/12/15 14:14:08;;;;;;;;;;;;;;;;;;;;;
2020/12/15 14:34:39;;;;;;;;;;;;;;;;;;;;;
2020/12/15 14:37:42;;;;;;;11.98;9.63;;;9.90;94.40;;;;;;4740451;30;20124;-87
2020/12/15 14:40:47;;;;;;;;;;;;;;;;;;;;;
2020/12/15 14:43:55;;;;;;;12.52;9.98;;;9.90;94.50;;;;;;4895797;28;20534;-88
2020/12/15 14:49:52;;;;;;;;;;;10.00;94.50;;;;;;4992816;28;20055;-87
2020/12/15 14:52:33;;;;;;;12.30;10.20;;;10.00;94.50;;;;;;4971570;28;19952;-87
2020/12/15 14:55:22;;;;;;;;;;;10.00;94.50;;;;;;4945368;28;20440;-87
2020/12/15 14:58:24;;;;;;;12.63;9.80;;;10.00;94.50;;;;;;4990309;28;19921;-87
2020/12/15 15:01:16;;;;;;;14.13;11.02;;;10.00;94.50;;;;;;4996659;28;20030;-87
2020/12/15 15:07:25;;;;;;;12.43;11.13;;;10.00;94.60;;;;;;5016168;28;20072;-88
2020/12/15 15:16:40;;;;;;;21.83;15.45;;;10.00;94.50;;;;;;4922857;29;20035;-87
2020/12/15 15:19:08;;;;;;;39.50;25.05;;;10.00;94.50;;;;;;4960219;28;20058;-88
2020/12/15 15:21:36;;;;;;;25.85;19.42;;;10.00;94.50;;;;;;4958655;28;20074;-88
2020/12/15 15:54:15;;;;;;;18.90;14.20;;;9.70;94.30;;;;;;4880831;29;19923;-88
2020/12/15 16:00:34;;;;;;;16.88;14.50;;;9.70;94.30;;;;;;4875362;29;20477;-86
2020/12/15 16:06:20;;;;;;;19.48;15.02;;;9.70;94.40;;;;;;4898407;29;20378;-86
2020/12/15 16:12:20;;;;;;;19.30;15.02;;;9.70;94.40;;;;;;4897995;29;20035;-87
2020/12/15 16:14:51;;;;;;;18.27;15.00;;;9.70;94.40;;;;;;4897191;29;20043;-87
2020/12/15 16:17:27;;;;;;;17.33;14.27;;;9.70;94.40;;;;;;4929430;28;20057;-86
2020/12/15 16:20:21;;;;;;;17.25;13.88;;;9.70;94.40;;;;;;4965573;28;20479;-87
2020/12/15 16:22:49;;;;;;;19.17;14.85;;;9.70;94.40;;;;;;5014840;28;20034;-86
2020/12/15 16:25:26;;;;;;;17.58;15.50;;;9.70;94.40;;;;;;4990117;28;20498;-87
2020/12/15 16:27:56;;;;;;;17.02;14.77;;;9.70;94.40;;;;;;4997439;28;20022;-87
2020/12/15 16:30:51;;;;;;;18.42;15.13;;;9.80;94.40;;;;;;4994578;28;20468;-88
2020/12/15 16:33:20;;;;;;;20.17;15.10;;;9.80;94.40;;;;;;4985030;28;20503;-86
2020/12/15 16:35:53;;;;;;;18.95;15.85;;;9.80;94.40;;;;;;4997485;28;20041;-86
2020/12/15 16:48:09;;;;;;;;;;;9.70;94.40;;;;;;4995534;28;20048;-86
2020/12/15 16:54:12;;;;;;;;;;;9.70;94.40;;;;;;5002518;28;20056;-87
2020/12/15 16:56:41;;;;;;;19.88;16.13;;;9.70;94.40;;;;;;4977614;28;19932;-86
2020/12/15 16:59:10;;;;;;;20.33;16.70;;;9.70;94.40;;;;;;4981946;28;20133;-87
2020/12/15 17:19:07;;;;;;;20.05;16.60;;;9.60;94.40;;;;;;4954202;28;20042;-86
2020/12/15 17:25:08;;;;;;;26.00;20.48;;;9.60;94.40;;;;;;4953689;29;20074;-86
2020/12/15 17:27:37;;;;;;;23.35;19.00;;;9.60;94.40;;;;;;4969371;28;20035;-87
2020/12/15 17:30:08;;;;;;;25.30;19.38;;;9.60;94.40;;;;;;4969687;28;20031;-87
2020/12/15 17:32:46;;;;;;;24.05;19.58;;;9.60;94.40;;;;;;4953319;29;20047;-86
2020/12/15 17:38:33;;;;;;;20.25;16.65;;;9.60;94.40;;;;;;4953250;29;20070;-87
2020/12/15 17:44:28;;;;;;;21.00;16.98;;;9.60;94.30;;;;;;4962315;28;20126;-86
2020/12/15 17:46:58;;;;;;;19.27;17.05;;;9.50;94.30;;;;;;4955918;28;20095;-86
2020/12/15 17:49:29;;;;;;;21.07;16.53;;;9.60;94.40;;;;;;4962432;28;20039;-86
2020/12/15 17:52:05;;;;;;;;;;;;;;;;;;;;;
2020/12/15 17:54:36;;;;;;;18.15;15.73;;;9.50;94.30;;;;;;4962452;28;20399;-87
2020/12/15 17:57:10;;;;;;;20.58;16.15;;;9.50;94.30;;;;;;4972198;28;20365;-86
2020/12/15 18:03:11;;;;;;;19.77;16.63;;;9.50;94.30;;;;;;4972466;28;20499;-86
2020/12/15 18:09:25;;;;;;;21.15;16.75;;;9.40;94.20;;;;;;4933975;29;20478;-87
2020/12/15 18:16:06;;;;;;;20.02;17.05;;;9.40;94.20;;;;;;4972295;28;20106;-87
2020/12/15 18:22:19;;;;;;;21.20;16.50;;;9.40;94.20;;;;;;4976365;28;20029;-87
2020/12/15 18:24:53;;;;;;;25.75;18.33;;;9.30;94.10;;;;;;4986039;28;20072;-86
2020/12/15 18:27:19;;;;;;;24.38;18.50;;;9.30;94.20;;;;;;4967883;28;20141;-87
2020/12/15 18:29:47;;;;;;;28.13;21.15;;;9.30;94.20;;;;;;4956228;28;20069;-86
2020/12/15 18:32:16;;;;;;;24.63;19.65;;;9.30;94.20;;;;;;4973914;28;20050;-86